id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251080672,1493,17363,1242250,8169.59,40338200,934460,0.00657642,0.752229,0.760207,0.516442
251071735,1493,16239,826016,2030.39,22472500,225640,0.00245805,0.273166,0.28536,0.761873
251069318,1493,15926,376457,1502.6,8657670,172267,0.00399144,0.457601,0.454445,0.448983
251063393,1493,382,15693700,101288,434899000,12364800,0.00645407,0.787883,0.80072,0.584532
251065824,1493,907,458198,603.501,14400500,66334.4,0.00131712,0.144772,0.153356,0.484223
251060703,1493,128,12839000,32390.7,375941000,3534200,0.00252284,0.275271,0.283193,0.683896
251072733,1493,16342,139876,282.294,4221820,31948.2,0.00201817,0.228404,0.228404,0.53119
251071219,1493,16172,3566840,7656.11,98956400,891937,0.00214647,0.250064,0.250064,0.420985
251060221,1493,36,312441,234.726,6493610,26052,0.000751266,0.083382,0.0834727,0.208104
251078409,1493,17014,355182,3527.97,12154400,435654,0.00993285,1.22657,1.24802,0.409922
251060859,1493,137,1112620,5493.51,38143800,610641,0.00493747,0.548833,0.548901,0.706663
251075430,1493,16665,584906,2500.98,21927200,274637,0.00427586,0.46954,0.469619,0.441371
251062664,1493,288,1300970,7681.48,32552200,858368,0.00590441,0.659789,0.663956,0.506376
251072912,1493,16352,7664580,28642.7,217268000,3342000,0.00373702,0.436032,0.433594,0.834935
251073227,1493,16430,2133110,1018.52,59225500,114029,0.000477479,0.0534565,0.0534565,0.743492
251082911,1493,111220760,907768,1775.69,25335500,198596,0.00195611,0.218774,0.218967,0.462139
251069004,1493,15855,8308510,8960.43,213183000,1054980,0.00107846,0.126976,0.12722,0.635978
251065751,1493,891,209814,692.763,5936060,77709.3,0.0033018,0.370372,0.370372,0.138985
251062995,1493,345,6084610,12056.2,157982000,1347050,0.00198143,0.221386,0.221386,0.768115
251068157,1493,15628,790120,3300.8,18056400,411368,0.00417759,0.52064,0.524548,0.481484
251076214,1493,16715,34969,51.4416,912014,5696.56,0.00147106,0.162903,0,0
251075386,1493,16659,1105900,4783.41,41620700,526822,0.00432537,0.476375,0.474357,0.413562
251080035,1493,17324,209162,738.237,5973210,78923.1,0.00352951,0.377331,0.375073,0.24778
251069983,1493,15998,279701,1513.51,8774430,166368,0.00541119,0.594806,0.594848,0.349436
251062021,1493,231,25741.9,124.218,739280,13365.9,0.00482554,0.51923,0,0
251077522,1493,16864,2136200,11709.4,64257500,1296200,0.00548143,0.606778,0.607816,0.660549
251072003,1493,16272,731887,2462.12,20452800,277711,0.00336407,0.379445,0.37903,0.344775
251075862,1493,16669,3336700,21370,108225000,2480040,0.00640452,0.74326,0.784078,0.5388
251082458,1493,17651,33596,13.982,218238,1774.59,0.000416179,0.0528215,0,0
251063987,1493,511,763878,4309.48,25622100,488404,0.00564157,0.639374,0.681037,0.463558
251069157,1493,15908,14122000,136422,371122000,16250500,0.0096602,1.15072,1.1262,0.538834
251082628,1493,111220702,488655,1453.43,13813000,164786,0.00297435,0.337224,0.337989,0.502
251065787,1493,899,69938,197.339,2110960,21650.2,0.00282163,0.309562,0.309562,0.129833
251070001,1493,16000,531254,448.878,7627220,53038.2,0.00084494,0.0998358,0.0995132,0.494369
251063857,1493,486,3925100,8678.57,106049000,988975,0.00221104,0.251962,0.254579,0.487552
251081283,1493,17454,28493.9,119.354,900745,13164,0.00418875,0.461993,0,0
251064353,1493,575,543085,997.731,16722600,113469,0.00183715,0.208935,0.214407,0.935807
251061133,1493,175,793239,3968.22,16777000,482184,0.00500255,0.607867,0.602901,0.652563
251081809,1493,17521,42986,165.807,904187,19670.1,0.00385723,0.457593,0.457693,0.0636628
251071024,1493,16156,861706,2069.72,18652600,229231,0.00240189,0.26602,0.262796,0.360865
251077131,1493,16826,312806,1330.26,9847830,151448,0.00425266,0.484159,0.487356,0.583569
251078306,1493,16999,61480.3,86.5196,2141530,9293.46,0.00140727,0.151162,0.153195,0.225592
251082905,1493,111220758,25478,156.319,763473,16940.3,0.00613545,0.6649,0,0
251068458,1493,15711,54411.8,410.382,1003720,51269.6,0.00754215,0.942252,1.07724,0.628023
251082510,1493,111220636,245496,1971.45,7766430,216978,0.00803047,0.883832,0.918019,0.598631
251063594,1493,416,395956,533.198,6552160,61720.5,0.00134661,0.155877,0.1541,0.412882
251064539,1493,626,904145,1677.64,28571600,187630,0.0018555,0.207522,0.211796,0.296445
251072889,1493,16351,34969,152.094,1034430,16815.5,0.0043494,0.480869,0,0
251077166,1493,16841,2464270,15142.5,80698900,1745640,0.00614483,0.708381,0.70429,0.6863
251077428,1493,16852,419628,1405.25,12178200,158734,0.00334881,0.378272,0.378272,0.236139
251082399,1493,17605,34679.3,255.081,984129,31018,0.00735544,0.894423,0,0
251078880,1493,17148,1352340,14546.1,43090100,1637580,0.0107562,1.21092,1.19999,0.423866
251064587,1493,648,7785760,50028.1,210838000,5638260,0.00642558,0.724175,0.724613,0.674521
251070187,1493,16035,29826700,249568,672556000,29214100,0.00836728,0.979462,0.975439,0.593394
251073265,1493,16440,1447280,3296.28,47720700,367986,0.00227757,0.25426,0.256729,0.413925
251076897,1493,16787,69937.9,261.696,2123870,28567.7,0.00374184,0.408472,0.408472,0.0356823
251077593,1493,16875,279752,1029.89,7910170,115251,0.00368143,0.411975,0.411975,0.17684
251065425,1493,811,4149490,19505.7,127514000,2320550,0.00470074,0.559237,0.566515,0.60538
251074551,1493,16591,1147350,6068.27,37251500,685861,0.00528893,0.597777,0.619132,0.426483
251062925,1493,333,277300,336.911,6655790,37372.7,0.00121497,0.134774,0.137508,0.280987
251081017,1493,17412,52484.4,12.3773,635504,1386.02,0.000235829,0.0264082,0.0270084,0.110181
251068763,1493,15819,10515600,7498.41,241868000,862301,0.000713077,0.0820023,0.0822876,1.04434
251066732,1493,1081,95595.1,151.896,2284000,16717.7,0.00158896,0.17488,0.170396,0.612886
251079815,1493,17290,11467100,34724.1,287167000,4068880,0.00302816,0.354831,0.342872,0.913806
251080782,1493,17380,4770580,5570.72,101282000,622817,0.00116772,0.130554,0.130874,1.02882
251066561,1493,1039,60508.1,754.412,2149420,83566.5,0.0124679,1.38108,1.34664,0.406911
251078999,1493,17170,873137,1961.45,24164700,230305,0.00224644,0.263767,0.264132,0.503159
251064703,1493,682,637944,3650.05,20160200,397170,0.00572159,0.622577,0.631902,0.56391
251060774,1493,133,340797,222.598,6589810,25390.1,0.000653171,0.0745021,0.0747234,0.482367
251073196,1493,16423,10244000,9673.78,298620000,1065280,0.000944334,0.103991,0.114336,1.18674
251075988,1493,16690,3600750,34187.3,101761000,4480910,0.00949449,1.24444,1.24319,0.459359
251078532,1493,17062,1137430,6609.98,35689700,724357,0.00581134,0.636837,0.647306,0.572745
251079820,1493,17291,33226.4,597.337,1133360,67220.8,0.0179778,2.02311,0,0
251068507,1493,15733,184569,1063.58,3912760,135618,0.00576249,0.73478,0.754955,0.4303
251075100,1493,16630,167788,470.755,5666600,53984,0.00280566,0.32174,0.321822,0.131647
251064507,1493,609,313924,404.839,9627240,43996.1,0.00128961,0.140149,0.145343,0.436817
251078037,1493,16978,1077960,4592.55,30621100,511691,0.0042604,0.474685,0.476211,0.489397
251078573,1493,17077,245895,2331.78,9070840,260890,0.00948285,1.06098,1.05822,0.379432
251073057,1493,16398,25403200,58625.6,762758000,6534240,0.00230781,0.257221,0.269459,1.02675
251079769,1493,17279,24301,71.4488,654686,7638.08,0.00294015,0.314311,0,0
251077994,1493,16971,624400,6193.34,21068400,679111,0.00991887,1.08762,1.09598,0.423628
251077186,1493,16843,3548310,15846.2,104442000,1777980,0.00446585,0.50108,0.50909,0.689042
251079866,1493,17300,1077080,8026.17,34241600,943450,0.00745181,0.875935,0.882908,0.433123
251077831,1493,16916,27359.3,262.418,919373,29028.1,0.00959155,1.06099,0,0
251082740,1493,111220704,384659,1033.17,11170200,112998,0.00268593,0.29376,0.29376,0.491439
251077145,1493,16829,42123700,255960,1357040000,30073900,0.00607638,0.713942,0.704939,0.615293
251068531,1493,15759,253322,95.6545,6439320,10410.5,0.000377601,0.0410961,0.0410667,0.403068
251063587,1493,415,5248530,39745.8,146458000,4904190,0.00757274,0.934392,0.947527,0.501929
251079904,1493,17307,907389,2687.31,20728000,346457,0.00296158,0.381818,0.3815,0.521572
251077083,1493,16811,66389,538.178,2090160,59596.7,0.00810643,0.89769,0.8641,0.293014
251067525,1493,182305689,5231270,19236.8,130214000,2113670,0.00367727,0.404046,0.403293,0.739721
251078612,1493,17085,1441890,7847.68,45806700,881016,0.00544264,0.611015,0.579367,0.590206
251067619,1493,15587,3521210,3709.77,76175100,420453,0.00105355,0.119406,0.11962,0.737933
251064572,1493,642,444728,2197.81,10226600,272642,0.00494193,0.613053,0.566182,0.641748
251068485,1493,15722,1096530,8879.06,29318100,1104660,0.00809745,1.00742,1.07715,0.517574
251079730,1493,17266,794130,2487.95,21578500,278629,0.00313292,0.350861,0.347847,0.357411
251081766,1493,17514,330973,1827.09,8228000,209406,0.00552038,0.6327,0.625516,0.397478
251068792,1493,15833,418901,489.303,9264920,58857.9,0.00116806,0.140506,0.140653,0.582748
251068629,1493,15780,310781,174.604,7708030,20383.1,0.000561823,0.0655866,0.0661189,0.452995
251082139,1493,17577,167577,708.449,3974200,79644,0.0042276,0.475268,0.497532,0.492248
251081368,1493,17471,339229,306.611,7825100,34680,0.000903846,0.102232,0.110825,0.903673
251066325,1493,993,21422000,108094,440336000,12466200,0.00504593,0.581937,0.581585,0.747384
251076288,1493,16728,4428890,14341.7,135935000,1604140,0.00323822,0.362199,0.367883,0.573152
251067507,1493,10734,2586910,16778.7,83923000,1938870,0.006486,0.749493,0.736476,0.676575
251068463,1493,15712,145185,944.382,3635560,116445,0.00650468,0.802046,0.833907,0.471167
251082529,1493,111220654,524535,2922.09,15453700,379373,0.00557081,0.723255,0.723255,0.394691
251060679,1493,115,54691.5,143.141,1804680,15339.1,0.00261724,0.280466,0.280176,0.00545931
251065793,1493,902,419628,3381.85,11682000,395272,0.00805915,0.941957,0.941957,0.37861
251060759,1493,131,699380,968.204,20712000,105885,0.00138438,0.151398,0.151398,0.546317
251077548,1493,16868,1192040,8209.99,37908300,904864,0.00688735,0.75909,0.738318,0.642304
251075038,1493,16627,616025,2132.13,21170700,241173,0.0034611,0.391498,0.403694,0.527968
251068722,1493,15808,61733.6,27.0274,1367120,3042.77,0.000437808,0.0492888,0.0491514,0.282622
251077855,1493,16920,54476500,239947,1571310000,29757600,0.0044046,0.546247,0.546201,1.07198
251072279,1493,16309,22031700,50881,597620000,5838180,0.00230945,0.26499,0.268432,1.06207
251078548,1493,17068,1991080,8775.2,61187600,969026,0.00440725,0.486683,0.491053,0.661484
251066574,1493,1042,649621,1567.08,15145800,171916,0.00241231,0.264641,0.258829,0.336297
251078765,1493,17117,34969,126.156,1143900,13777.4,0.00360766,0.39399,0,0
251065717,1493,883,279748,1039.25,8079540,115796,0.00371496,0.413928,0.413929,0.191096
251079354,1493,17198,478385,2484.06,13744000,277795,0.00519261,0.580695,0.571477,0.338566
251071979,1493,16268,95169.9,258.275,2637190,29054,0.00271383,0.305286,0.301531,0.238664
251063617,1493,423,1447360,7037.7,39971800,835344,0.00486245,0.577152,0.604097,0.681845
251070545,1493,16084,4659020,20801.5,125990000,2399860,0.00446478,0.5151,0.482595,0.904834
251061942,1493,195,217421,1198.87,5580390,133088,0.00551406,0.612122,0.616033,0.341099
251068504,1493,15731,276341,3778.69,8710650,471397,0.013674,1.70585,1.68988,0.161567
251081513,1493,17496,934824,6433.7,22594900,737808,0.00688226,0.789248,0.778347,0.735792
251076201,1493,16713,139876,210.441,3529780,23332.6,0.00150448,0.16681,0.16681,0.137606
251065559,1493,854,3461930,5734.55,57818700,642481,0.00165646,0.185585,0.185585,0.524947
251081024,1493,17414,52484.4,12.3773,635504,1386.02,0.000235829,0.0264082,0.0270084,0.110181
251078482,1493,17042,1344720,4735.49,40988600,523930,0.00352153,0.389619,0.396055,0.582056
251073044,1493,16393,333756,2855.82,11470800,333277,0.00855661,0.998566,1.00769,0.354052
251069471,1493,15953,346808,735.935,5593070,95487.6,0.00212203,0.275333,0.275156,0.594591
251068672,1493,15793,1629970,717.422,36680200,80672.4,0.000440144,0.0494932,0.0510035,0.431737
251073216,1493,16426,145331,1035.03,5287340,113308,0.00712191,0.779655,0.781303,0.181224
251066089,1493,951,2151170,13326.3,73029200,1587470,0.0061949,0.737954,0.725692,0.883638
251073459,1493,16481,628919,925.379,17821500,102846,0.00147138,0.163528,0.163485,0.33713
251071912,1493,16261,1888230,6239.29,50201300,710744,0.0033043,0.376407,0.367143,0.604805
251076374,1493,16736,919775,1512.53,26363200,163985,0.00164446,0.178288,0.187234,0.482623
251078490,1493,17046,69938,327.638,2350550,36339.6,0.0046847,0.519598,0.519598,0.00308171
251061753,1493,181,2086250,11413.3,61378400,1269860,0.00547071,0.608681,0.601796,0.58697
251070244,1493,16041,4264390,39987,134838000,4594020,0.00937695,1.0773,1.07733,0.445342
251064098,1493,541,279752,2143.11,8315140,252532,0.00766076,0.902698,0.902698,0.516025
251082229,1493,17587,827659,1922.7,20976000,219179,0.00232306,0.264818,0.280482,0.46724
251069505,1493,15960,1621680,15988,42891600,1880130,0.00985891,1.15937,1.13104,0.381395
251082998,1493,111220830,1571870,5208.92,34664800,605557,0.00331384,0.385247,0.382444,0.538987
251063898,1493,493,19887500,13127.4,395458000,1518170,0.000660084,0.0763378,0.0782977,1.05108
251069073,1493,15873,1258880,810.131,31761700,92656.5,0.000643532,0.0736022,0.0736023,0.866544
251078899,1493,17151,162714,1739.67,5739910,197065,0.0106916,1.21111,1.21488,0.118708
251070587,1493,16088,104907,805.75,3072480,92217.8,0.00768062,0.879044,0.879044,0.23272
251073490,1493,16492,2792790,5461.24,82430600,603386,0.00195548,0.216051,0.222745,0.519299
251070111,1493,16022,6586010,8365.54,66466200,977011,0.0012702,0.148346,0.15289,0.944793
251083118,1493,112892283,44549,145.814,1349280,16574.4,0.00327311,0.372049,0.373227,0.319992
251063669,1493,433,1153980,16450,32546000,1988650,0.014255,1.7233,1.7233,0.43821
251067055,1493,1132,8916980,33259.8,247769000,3987460,0.00372995,0.447177,0.446991,0.564824
251074642,1493,16602,751606,3274.94,25005500,355391,0.00435725,0.472842,0.511596,0.528866
251077932,1493,16950,698766,2394.09,20657300,273493,0.00342617,0.391394,0.391757,0.590789
251070573,1493,16086,174845,1179.29,5290550,135585,0.00674477,0.775456,0.775456,0.261274
251080727,1493,17370,384424,1122.1,10281600,124972,0.00291893,0.32509,0.325108,0.203989
251078522,1493,17058,1199190,7012.3,37699600,767859,0.00584751,0.640312,0.650464,0.554287
251078487,1493,17045,594473,1987.43,18755700,221240,0.00334318,0.372162,0.372162,0.321411
251073357,1493,16463,629442,712.791,17852000,79380.9,0.00113242,0.126113,0.126113,0.582906
251068784,1493,15830,4090240,1476.73,99993600,162571,0.000361036,0.0397461,0.0397546,0.827319
251080816,1493,17387,735211,1508.44,13422500,172976,0.00205172,0.235274,0.216303,0.841488
251072485,1493,16328,6707200,7236.62,170973000,809447,0.00107893,0.120683,0.123975,0.903183
251067401,1493,10700,1084040,3600.45,33177500,425143,0.00332132,0.392185,0.392185,0.342688
251073435,1493,16476,1201840,1882.92,35593800,208079,0.0015667,0.173133,0.176945,0.375245
251082555,1493,111220666,1328820,5855.66,41051500,824832,0.00440666,0.620724,0.620724,0.828395
251064497,1493,606,1238040,14257,44552900,1660670,0.0115158,1.34138,1.34493,0.581876
251068021,1493,15612,29925.1,60.794,305037,7275.49,0.00203154,0.243123,0,0
251082043,1493,17558,210847,1523.8,5503640,174385,0.00722705,0.82707,0.785261,0.929142
251065519,1493,844,4988690,22758.1,139750000,2537380,0.00456195,0.508627,0.509595,0.730592
251068608,1493,15772,150612,78.0883,3915150,8575.19,0.000518474,0.0569357,0.054205,0.642697
251073235,1493,16432,2168080,1533.29,63504000,170258,0.00070721,0.0785296,0.0785296,0.502226
251073172,1493,16420,452443,1165.6,12281300,130958,0.00257623,0.289447,0.292354,0.297192
251075908,1493,16675,1825310,11078,60244600,1291960,0.00606914,0.707807,0.737931,0.490856
251062749,1493,304,1158890,6270.49,24773300,715647,0.00541077,0.617528,0.633229,0.358832
251072184,1493,16295,501863,3116.42,15318500,377928,0.00620969,0.753051,0.795858,0.582579
251069160,1493,15909,12177100,117468,321796000,13955500,0.00964661,1.14604,1.12311,0.528197
251063459,1493,391,4708390,23676.6,124650000,2880090,0.00502861,0.611693,0.619211,0.652579
251064443,1493,587,368214,1357.43,12702400,153928,0.00368654,0.418039,0.440021,0.567965
251064471,1493,596,3008300,5291.56,66214300,618669,0.00175899,0.205654,0.20364,0.459912
251078687,1493,17099,279752,1553.52,8083110,188555,0.00555322,0.674006,0.674006,0.493835
251069939,1493,15996,524515,862.876,14719800,93191.6,0.00164509,0.177672,0.177673,0.413874
251064504,1493,608,347586,1327.46,9351510,147296,0.0038191,0.42377,0.424351,0.514885
251065880,1493,928,18391500,73831.2,580914000,8607920,0.00401442,0.468038,0.469144,0.457247
251060583,1493,101,2027810,10282.3,56562100,1294080,0.00507061,0.638163,0.638091,0.565593
251081169,1493,17442,33265.4,201.653,1016000,22876.2,0.00606193,0.687686,0,0
251066137,1493,961,19250100,35408.5,476601000,3953020,0.00183939,0.20535,0.205498,0.878283
251069111,1493,15882,244783,279.686,6237550,30852.7,0.00114259,0.126041,0.126041,0.599032
251063017,1493,350,68997.8,331.721,2197400,35848.8,0.00480771,0.519564,0.521479,0.50536
251072079,1493,16287,730024,1890.69,20741000,215241,0.0025899,0.29484,0.301334,0.524084
251082414,1493,17615,28504.6,76.3599,876438,8184.43,0.00267886,0.287127,0,0
251076419,1493,16740,453170,1372.52,12531700,162447,0.0030287,0.358469,0.395894,0.886185
251076430,1493,16741,347253,1702.3,8876360,209752,0.00490218,0.604032,0.604921,0.449026
251069345,1493,15928,15731000,12409.2,365229000,1405060,0.00078884,0.0893183,0.0894518,0.798787
251069095,1493,15878,349690,305.808,9064290,33673,0.000874512,0.0962939,0.0962939,0.811584
251082986,1493,111220820,974266,5409.96,30953700,630601,0.00555286,0.647258,0.647841,0.551665
251081865,1493,17529,1269530,3226.09,32931900,372812,0.00254117,0.293662,0.31454,0.651213
251066957,1493,1117,10631000,46641,321454000,5201500,0.00438725,0.489275,0.495929,0.74248
251078626,1493,17088,214280,1856.69,7446850,206266,0.00866478,0.962598,0.91177,0.386212
251060246,1493,48,7389230,47093.7,192276000,5327160,0.00637329,0.720936,0.711711,0.974197
251068691,1493,15797,2270610,1953.54,46176800,228363,0.000860359,0.100573,0.0991981,1.00346
251065053,1493,749,1861310,6788.9,55093500,806358,0.00364738,0.43322,0.47063,0.74392
251079310,1493,17191,886479,3138.57,24960900,352223,0.0035405,0.397328,0.399291,0.393067
251068651,1493,15788,149700,109.826,3196180,12253.8,0.000733642,0.0818558,0.0785653,0.323202
251079401,1493,17206,69905.8,400.373,1558300,46588.8,0.00572731,0.666451,0.666454,0.0205439
251078086,1493,16991,2346340,8156.27,67273100,886806,0.00347616,0.377953,0.386981,0.640465
251068182,1493,15655,1719790,5785.95,39660600,671177,0.00336434,0.390268,0.397674,0.507624
251066636,1493,1059,53103.4,126.531,1064120,14434,0.00238273,0.271809,0.272111,0.176132
251062009,1493,224,679865,607.386,8887660,70473.2,0.000893392,0.103658,0.103594,0.443266
251064030,1493,525,390349,1692.78,11474000,202239,0.00433658,0.518098,0.531735,0.471895
251065036,1493,748,110611,253.88,2713940,28509.4,0.00229525,0.257745,0.256568,0.330932
251069055,1493,15868,2098140,1169.88,53413200,131975,0.000557578,0.0629012,0.0629013,0.966414
251078720,1493,17106,68741.2,781.969,2548590,84881.4,0.0113756,1.2348,1.23482,0.0256244
251060143,1493,26,5711720,28134.2,192781000,3258440,0.00492569,0.570483,0.579068,0.691289
251065433,1493,818,5035540,1136.12,125820000,123932,0.000225621,0.0246114,0.0246114,0.645845
251076359,1493,16734,144295,674.149,5401940,72505.7,0.00467203,0.502484,0.490266,0.190116
251082988,1493,111220822,140848,816.44,4399880,89001.9,0.00579661,0.631901,0.616116,0.268876
251070939,1493,16139,653078,2896.43,18849000,349737,0.00443504,0.535521,0.544331,0.705597
251082134,1493,17575,28499.2,91.65,901593,10149.2,0.00321588,0.356122,0,0
251076296,1493,16729,290151,1266.65,10964900,138652,0.00436549,0.477863,0.480222,0.190351
251066477,1493,1021,3357370,15979.3,91616100,1801530,0.00475945,0.53659,0.540694,0.636316
251082947,1493,111220782,34969,216.818,1272540,24942,0.0062003,0.71326,0,0
251060449,1493,79,27854.8,159.041,888445,17894.5,0.00570965,0.642419,0,0
251062948,1493,337,6433850,17202.1,149863000,1920240,0.00267368,0.298459,0.298453,0.690632
251065742,1493,890,591951,2896.13,17828900,317830,0.00489252,0.53692,0.538934,0.659085
251083114,1493,112892275,99314.5,1343.58,3276680,171405,0.0135285,1.72588,1.76037,0.168879
251068488,1493,15723,1096530,8879.06,29318100,1104660,0.00809745,1.00742,1.07715,0.517574
251075903,1493,16673,278029,1135.38,9217460,123302,0.00408365,0.443484,0.477295,0.584185
251068500,1493,15729,780552,6949.1,21451400,862701,0.0089028,1.10524,1.18849,0.503948
251068053,1493,15620,33691.6,80.2719,341726,9711.34,0.00238255,0.288242,0,0
251069150,1493,15904,82540300,407763,1882110000,49441200,0.00494017,0.598994,0.621633,1.14164
251079678,1493,17251,2777090,8582.31,73402400,1027710,0.0030904,0.370068,0.370804,0.492941
251081557,1493,17503,1950190,10907.8,36202600,1270230,0.00559318,0.651338,0.638584,0.914143
251081785,1493,17518,254606,1609.1,6353310,183986,0.00631995,0.722632,0.713173,0.292532
251072523,1493,16330,454597,750.937,13623100,83842.9,0.00165187,0.184433,0.184433,0.621752
251072937,1493,16359,686421,1323.6,19031400,146081,0.00192826,0.212815,0.216456,0.990232
251073092,1493,16407,377125,903.899,11662400,99667.6,0.00239681,0.264282,0.269901,0.503427
251077574,1493,16872,104907,242.78,2274850,29925.4,0.00231424,0.285257,0.285257,0.16718
251077602,1493,16876,6907360,25679,208691000,2849560,0.00371764,0.41254,0.40478,0.661998
251069163,1493,15910,1944900,18953.6,49326200,2295000,0.00974528,1.18001,1.14386,0.598064
251067395,1493,10699,909194,3339.27,25642500,407175,0.00367278,0.447842,0.447842,0.439745
251077074,1493,16809,150193000,751830,4533790000,90006200,0.00500575,0.599269,0.59948,0.845067
251078044,1493,16981,524535,1838.31,13441000,228585,0.00350464,0.435785,0.435785,0.227903
251062096,1493,266,199000,278.278,4415810,32347.3,0.00139838,0.162549,0.153697,0.539791
251071148,1493,16165,9238960,45747,253325000,5467220,0.00495153,0.591757,0.595245,0.723449
251063484,1493,395,3074890,20007.3,81947500,2289420,0.00650666,0.744554,0.737348,0.712606
251078724,1493,17107,979063,1750.4,26722800,202224,0.00178783,0.206549,0.206554,0.335143
251063992,1493,512,117203000,584427,3589680000,70348500,0.00498644,0.600227,0.601958,0.861875
251064002,1493,515,360475,753.635,9152330,84817.1,0.00209067,0.235292,0.233077,0.399205
251078510,1493,17053,7180850,38476.6,215558000,4438620,0.00535822,0.618119,0.611262,0.671149
251066231,1493,976,3875670,24455.7,125878000,2780320,0.00631006,0.717377,0.712521,0.713402
251067120,1493,10672,4580940,13694.2,143427000,1617420,0.00298939,0.353076,0.353076,0.478407
251075328,1493,16649,46022900,259040,1429850000,31554700,0.0056285,0.685631,0.691504,0.728338
251077709,1493,16900,407336,1041.18,14203900,112319,0.00255609,0.27574,0.275304,0.212526
251078275,1493,16997,467939,961.351,16270500,103879,0.00205444,0.221992,0.243931,0.509735
251078789,1493,17124,1035670,4684.54,29685000,523483,0.0045232,0.505453,0.507761,0.425964
251082791,1493,111220728,558510,1268.02,16126800,141518,0.00227036,0.253386,0.253945,0.557391
251083122,1493,112892315,132254,696.656,3924600,75319.4,0.00526758,0.569507,0.568217,0.258836
251070171,1493,16030,29826700,249568,672556000,29214100,0.00836728,0.979462,0.975439,0.593394
251064467,1493,594,66863.6,56.489,1593890,6281.21,0.000844839,0.0939406,0.0946221,0.343432
251073097,1493,16408,25850.6,188.76,944417,20902.2,0.00730197,0.808578,0,0
251061092,1493,167,662333,2606.76,16470600,300520,0.00393573,0.453729,0.453278,0.37156
251067578,1493,15565,915571000,3702080,23959200000,435795000,0.00404346,0.475982,0.484206,1.04518
251061959,1493,202,2643750,23692.9,88631600,2594800,0.00896187,0.981486,0.977096,0.409503
251075993,1493,16691,724267,6506.23,20301500,827182,0.00898319,1.14209,1.16288,0.467084
251071510,1493,16204,234181,544.059,5927720,59386.7,0.00232324,0.253594,0.25412,0.521527
251067544,1493,182305701,524532,1560.59,13139200,171576,0.0029752,0.327103,0.327103,0.716527
251074613,1493,16598,138225,1169.41,4843160,132196,0.00846019,0.956379,0.957295,0.176953
251066255,1493,978,1419760,2437.64,20759700,284159,0.00171694,0.200146,0.190824,0.754675
251069436,1493,15945,944095,2160.1,21777000,249302,0.00228801,0.264064,0.264071,0.84575
251068409,1493,15696,629985,2260.44,14458400,276350,0.00358809,0.43866,0.477314,0.641079
251075024,1493,16626,4808230,17921.4,149608000,2035880,0.00372723,0.423416,0.439662,0.560112
251063737,1493,448,697733,4881.67,18850500,552548,0.00699647,0.791919,0.79208,0.359471
251072268,1493,16308,83210400,226499,2457640000,25815200,0.002722,0.310241,0.325229,1.01789
251064067,1493,533,2587510,21452.7,48980200,2516520,0.00829086,0.972563,0.972526,0.554121
251068805,1493,15838,892097,1167.99,21597600,134941,0.00130926,0.151262,0.147691,0.524839
251072467,1493,16327,233505,1462.85,7339640,163389,0.00626473,0.699724,0.700901,0.473878
251066912,1493,1109,50438.9,15.3369,1008340,1714.56,0.000304069,0.0339928,0.0340083,0.140148
251072538,1493,16332,4069480,7994.63,113643000,892966,0.00196453,0.21943,0.224147,0.984571
251078006,1493,16973,53121.7,481.79,1760390,52394.4,0.00906955,0.986309,0.986524,0.0682484
251060108,1493,2,384659,893.753,11603900,98500.7,0.00232349,0.256073,0.256073,0.291613
251078556,1493,17070,100126,247.777,2918140,27808.5,0.00247465,0.277735,0.277758,0.058118
251079606,1493,17238,663929,1695.31,16578000,212184,0.00255345,0.319589,0.319642,0.250005
251067661,1493,15602,1709600,2229.3,37464800,251201,0.00130399,0.146936,0.148511,0.613741
251074220,1493,16542,149262,601.164,5152770,67534.9,0.00402758,0.452459,0.460771,0.419341
251077327,1493,16844,1555290,9741.62,47740000,1088020,0.00626355,0.699564,0.698589,0.624764
251061760,1493,184,1433450,14118.4,29349100,1903340,0.00984922,1.3278,1.31932,0.413056
251068619,1493,15777,1804700,2032.95,40221500,236775,0.00112648,0.131199,0.13198,0.618829
251062065,1493,248,486376,1126.06,6579140,129773,0.00231521,0.266817,0.265937,1.01841
251070039,1493,16010,7479240,49225.3,160826000,5665630,0.00658158,0.757515,0.755868,0.689098
251078848,1493,17140,463945,1842.47,13499500,200981,0.00397131,0.4332,0.435981,0.32271
251064845,1493,714,9343090,52801.4,234085000,5973050,0.00565139,0.639301,0.642315,0.48349
251081038,1493,17418,5824010,31676.1,159199000,3765920,0.00543888,0.646619,0.648536,0.68608
251064367,1493,576,34756,60.2989,1012360,6600.39,0.00173492,0.189906,0,0
251079709,1493,17259,104330,239.842,2179890,31620.7,0.00229888,0.303083,0.303051,0.066689
251061189,1493,180,454296,897.648,11705700,101182,0.00197591,0.222722,0.222794,0.74946
251072064,1493,16285,730024,1890.69,20741000,215241,0.0025899,0.29484,0.301334,0.524084
251064328,1493,566,1041110,3737.47,27444300,413201,0.00358989,0.396886,0.395518,0.460315
251077069,1493,16808,235474000,1125170,6674120000,133878000,0.00477832,0.568544,0.567575,0.894809
