id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250705125,933,15903,345885000,7393810,7296300000,888779000,0.0213765,2.56958,2.53641,0.63844
250714738,933,17135,34879.3,117.854,675701,13292.3,0.00337891,0.381095,0,0
250709042,933,16313,14852600,164098,290393000,19730800,0.0110484,1.32845,1.32707,0.827721
250717184,933,111220828,34969,199.615,763797,22221.6,0.00570835,0.635466,0,0
250694306,933,104,5034460,143650,108530000,16551600,0.0285334,3.28767,3.28756,0.154348
250708003,933,16169,6014660,190899,161481000,25120500,0.0317389,4.17654,4.17653,0.415545
250715326,933,17199,34904,114.825,680292,12873.8,0.00328973,0.368834,0,0
250713140,933,16735,1710990,9640.34,35270000,1083890,0.00563435,0.633485,0.633274,0.211748
250714733,933,17134,664321,4695.52,12708200,533543,0.00706815,0.80314,0.803083,0.313992
250698867,933,851,2021950,23249,45343800,2795860,0.0114983,1.38276,1.31686,0.606685
250705070,933,15898,2762550,30318.9,52705500,3467100,0.0109749,1.25504,1.25504,0.346589
250714840,933,17156,10885500,60331.5,191674000,6870020,0.00554239,0.631119,0.629122,0.496878
250714847,933,17158,4682440,23609.6,87472800,2772150,0.00504217,0.592032,0.588052,0.55821
250715741,933,17336,133177,363.473,2245940,40330.6,0.00272926,0.302836,0.301266,0.247491
250701447,933,15570,148357,345.879,2554960,38951.2,0.00233139,0.26255,0.262014,0.332501
250714670,933,17115,944163,6051.75,18019100,686599,0.00640964,0.727204,0.727204,0.397431
250702387,933,15683,69938,410.59,1254290,46421.6,0.00587077,0.663754,0.663754,0.569181
250715718,933,17328,943975,4621.26,16952300,516287,0.00489553,0.546928,0.53713,0.372691
250713345,933,16813,65993500,312987,1506760000,36352500,0.00474269,0.55085,0.550762,0.401628
250714385,933,17046,69938,543.912,1462730,62231.4,0.00777706,0.889808,0.889808,0.0164312
250703913,933,15836,13601600,268710,267543000,31876300,0.0197558,2.34357,2.34343,0.470428
250711177,933,16551,69545.9,1071.14,1616020,153821,0.0154019,2.21179,2.20662,0.83848
250707310,933,16107,2062810,89048.6,66763500,11027000,0.0431685,5.3456,5.34533,0.368142
250710221,933,16447,209814,10063.6,5654760,1239640,0.0479645,5.90827,5.90827,0.320663
250714461,933,17076,979132,6734.5,18796200,772903,0.00687803,0.789376,0.789376,0.307602
250717099,933,111220768,139872,571.039,2312640,63650.5,0.00408258,0.455062,0.455061,0.260397
250717154,933,111220814,34478.8,115.951,837902,15029.3,0.00336297,0.435901,0,0
250711184,933,16554,69545.9,1071.14,1616020,153821,0.0154019,2.21179,2.20662,0.83848
250715026,933,17179,104907,921.191,2413040,104493,0.00878102,0.996049,0.996049,0.18359
250708940,933,16289,186875,762.57,3955340,92115.7,0.00408065,0.492928,0.486962,0.342805
250709718,933,16417,244783,9486.53,6177040,1149280,0.0387549,4.6951,4.6951,0.261893
250717116,933,111220786,104907,861.347,2283530,96095.8,0.00821057,0.916009,0.916009,0.1291
250703190,933,15782,2485490,27547.4,46385900,3170330,0.0110833,1.27554,1.26102,0.402538
250700476,933,1050,898953,16605.5,20214100,1933680,0.018472,2.15103,2.12922,0.311643
250697190,933,629,2790230,96085.6,65897600,11516200,0.0344364,4.12734,4.12713,0.325651
250703394,933,15795,1094960,16128.6,21490100,1991970,0.0147297,1.81921,1.7813,0.37927
250715840,933,17366,2883050,16895.1,56159500,1906540,0.00586016,0.661293,0.659086,0.363572
250700086,933,1014,1188950,10580.4,24170100,1250170,0.00889897,1.05149,1.05149,0.506486
250708827,933,16271,209814,1172.84,3677640,134100,0.00558988,0.639137,0.639137,0.27357
250693905,933,23,1433730,23429.4,28912400,2732680,0.0163416,1.90599,1.90599,0.308024
250714352,933,17012,662363,3093.52,12780800,346084,0.00467043,0.522498,0.5216,0.313869
250716446,933,17490,454263,3079.21,10330200,345168,0.00677847,0.759843,0.759641,0.300316
250695292,933,391,3598040,103273,94444200,14965600,0.0287025,4.15938,4.13515,0.322568
250694249,933,79,55205.7,207.283,970833,23808.6,0.00375474,0.43127,0.401832,0.456683
250702282,933,15675,2159770,6525.69,36736500,743029,0.00302147,0.344031,0.335687,0.488325
250700596,933,1081,104877,1401.03,2212500,158154,0.0133588,1.508,1.508,0.095803
250701243,933,10699,909194,19140.4,24388100,2602280,0.021052,2.86218,2.86218,0.405891
250694938,933,242,9821920,93758.4,177651000,10755300,0.00954583,1.09503,1.07305,0.452789
250715662,933,17308,279716,1380.9,4823120,154102,0.00493679,0.550924,0.550915,0.165009
250710646,933,16469,2397050,66430.8,55050600,8170210,0.0277136,3.40845,3.40923,0.526885
250716635,933,17544,102399,240.379,1725630,27678.4,0.00234748,0.2703,0.269983,0.094911
250717150,933,111220810,69800.2,189.443,1555530,22846.6,0.00271408,0.327314,0.327446,0.298513
250699902,933,978,1586170,6864.54,20858800,778831,0.00432775,0.491014,0.501773,0.512123
250695120,933,337,6427580,189850,142278000,21866200,0.0295368,3.40194,3.3989,0.490639
250713620,933,16848,839256,5730.69,18615200,638463,0.00682829,0.760749,0.760749,0.170434
250695861,933,489,102645,1446.81,2162460,171926,0.0140952,1.67495,1.67716,0.510897
250695568,933,450,922492,3751.81,7315480,426336,0.00406703,0.462157,0.468383,0.330143
250709149,933,16332,4243840,69921.7,90338100,8611900,0.0164761,2.02927,2.03259,0.678865
250698322,933,778,3391990,135733,103319000,15912500,0.0400158,4.6912,4.6912,0.374917
250716354,933,17456,399156,3202.29,7661250,362706,0.00802265,0.908682,0.918162,0.102314
250717108,933,111220782,34945.5,98.1111,861472,11469.2,0.00280755,0.328201,0,0
250700647,933,1097,45283900,261403,827439000,31230000,0.00577253,0.68965,0.655676,1.29562
250705693,933,15954,279752,946.401,2235170,110859,0.003383,0.396276,0.396276,0.648094
250717190,933,111220830,1600570,7254.22,23894000,815072,0.00453228,0.509239,0.504747,0.460115
250705676,933,15952,244783,3818.86,4986130,441372,0.015601,1.80311,1.80311,0.2011
250714187,933,16993,34969,71.1148,495157,7932.87,0.00203365,0.226854,0,0
250716641,933,17550,695715,1843.75,10398900,211122,0.00265015,0.303461,0.294227,0.335563
250716334,933,17448,31922.2,152.949,469873,17474.2,0.00479132,0.5474,0,0
250703377,933,15794,33681.3,104.473,595678,11755.7,0.00310182,0.349028,0,0
250711973,933,16615,1696750,19112.9,37486200,2284670,0.0112644,1.3465,1.34145,0.725396
250701503,933,15585,192502,683.108,3548700,81589.2,0.00354857,0.423835,0.427928,0.351934
250713323,933,16808,233567000,1305310,4845510000,151843000,0.00558859,0.650106,0.644395,0.605393
250705798,933,15971,5654350,109941,132921000,12817600,0.0194436,2.26686,2.26246,0.251746
250704774,933,15884,104907,735.192,1799510,84249.1,0.00700804,0.803084,0.803084,0.310713
250717196,933,111220832,69346.9,397.754,1118140,44705.6,0.00573571,0.644666,0.644648,0.0245506
250702231,933,15672,191075,401.695,3565970,47677,0.00210228,0.249519,0.247749,0.384312
250714121,933,16967,9603450,45620.4,189788000,5151020,0.00475042,0.536372,0.53536,0.408997
250702517,933,15697,570642,1425.26,9859520,174166,0.00249764,0.30521,0.296072,0.592242
250702470,933,15692,133023,445.438,2692750,55984.1,0.00334857,0.42086,0.420755,0.210525
250717237,933,111220868,104907,742.685,2392180,82329.5,0.00707946,0.784786,0.784786,0.0707539
250697787,933,693,1500580,4138.11,25702300,467050,0.00275767,0.311246,0.294976,0.476712
250717023,933,111220704,384659,2541.23,7508550,287880,0.00660644,0.748404,0.748404,0.249426
250695838,933,485,52243700,1535850,1274980000,177622000,0.0293978,3.39987,3.39987,0.268691
250708382,933,16224,152541,1135.87,2951400,136580,0.00744632,0.895368,0.826656,1.09677
250713010,933,16695,979132,6559.34,23315400,729227,0.00669914,0.744769,0.744769,0.144958
250708696,933,16265,552507,3366.75,11243200,409596,0.00609359,0.741341,0.721549,0.76502
250713393,933,16824,524535,3090.42,11747100,349220,0.00589174,0.665771,0.665771,0.169625
250715734,933,17334,591660,3598.17,11272200,403302,0.00608148,0.681644,0.681182,0.111552
250694326,933,115,66022.7,256.164,1352530,28359.2,0.00387993,0.429537,0.428288,0.0695556
250714353,933,17013,716126,2188.15,14442000,247123,0.00305554,0.345083,0.343611,0.191862
250715448,933,17237,1606240,9491.44,29394900,1090940,0.00590911,0.679188,0.678957,0.37675
250707206,933,16085,594114,16364.8,14936000,1895830,0.0275448,3.19103,3.19043,0.370117
250709625,933,16403,206095,3422.02,4683580,390860,0.0166041,1.89651,1.86013,0.323127
250696368,933,532,696953,8327.68,7291880,989107,0.0119487,1.41919,1.41522,0.719571
250695155,933,350,97288.7,676.115,1846190,76275.8,0.00694957,0.784015,0.756216,0.406572
250709401,933,16355,7114640,96340,150729000,11756100,0.0135411,1.65238,1.65653,0.77115
250713380,933,16822,1049070,7373.03,24640200,844491,0.00702816,0.80499,0.80499,0.24695
250716743,933,17584,287200,3173.54,5991080,372993,0.0110499,1.29872,0.96332,0.552269
250713733,933,16869,1151870,5950.65,24333200,664415,0.00516609,0.576816,0.576374,0.236842
250713270,933,16790,1251670,6491.03,25295600,731871,0.00518591,0.584718,0.583078,0.284161
250711688,933,16607,454552,4717.26,10553500,546557,0.0103778,1.20241,1.20241,0.22844
250699616,933,934,559064,13990.9,11666000,1700860,0.0250256,3.04234,3.04214,0.551852
250701782,933,15659,1052160,2253.85,17484300,257296,0.00214212,0.244541,0.23187,0.407908
250717012,933,111220698,559430,876.383,8164960,106173,0.00156656,0.189788,0.189787,0.564571
250715811,933,17359,69800.2,189.443,1555530,22846.6,0.00271408,0.327314,0.327446,0.298513
250695165,933,353,1258880,23377,28264200,2657440,0.0185697,2.11095,2.11095,0.147098
250696404,933,542,3049490,84727.4,74484700,10022100,0.0277841,3.28647,3.21119,0.387044
250694433,933,154,1745960,7867.57,37174100,877484,0.00450615,0.502579,0.500883,0.365975
250697316,933,649,104907,6687.32,3943880,805986,0.0637452,7.68286,7.68286,0.103358
250701497,933,15584,167650,346.88,2920340,40806.2,0.00206908,0.243401,0.244622,0.278832
250706508,933,16001,181355000,4225030,3709800000,490687000,0.0232971,2.70568,2.69527,0.577462
250709010,933,16301,174845,844.835,3769470,94434.5,0.00483191,0.540104,0.540104,0.0561436
250696888,933,585,447051,1582.58,7715770,180476,0.00354005,0.403703,0.398523,0.620678
250714502,933,17083,173688,626.944,3687090,69902.9,0.0036096,0.402462,0.40209,0.190057
250695104,933,329,10466300,177057,247021000,20300100,0.0169168,1.93956,1.93607,0.443614
250713282,933,16794,68791,253.152,1338140,27874.1,0.00368002,0.4052,0.405267,0.0192979
250714639,933,17107,979058,3871.68,16555800,447581,0.00395449,0.457155,0.457134,0.82744
250694510,933,173,506725,1072.4,6704740,125393,0.00211633,0.247458,0.230607,0.657917
250695830,933,484,899145,19373.2,17945200,2205490,0.0215462,2.45288,2.45144,0.316761
250703092,933,15772,152029,1258.64,2977890,145307,0.00827895,0.955788,0.96104,0.244749
250695142,933,344,69938,2266.91,1845380,261393,0.0324131,3.7375,3.7375,0.0306715
250698065,933,741,568695,24123.3,13804200,2988250,0.0424187,5.25458,5.15799,0.176709
250701804,933,15663,428226,1258.64,6637540,143091,0.00293919,0.334149,0.323051,0.549017
250715604,933,17289,34123.3,31.299,223799,3436.24,0.000917231,0.100701,0,0
250702958,933,15760,263277,1692.98,5336320,195955,0.00643041,0.744292,0.746784,0.313996
250709775,933,16424,2060820,64654.1,48187100,7822090,0.031373,3.79562,3.79577,0.413032
250713251,933,16783,383933,1935.56,7789410,218587,0.0050414,0.569336,0.568841,0.250907
250697730,933,684,317008,1259.49,6090130,145643,0.00397305,0.45943,0.438398,0.318938
250699007,933,874,174845,757.725,3058820,89738.3,0.0043337,0.513245,0.513245,0.260653
250713758,933,16874,594473,1997.22,10853800,228139,0.00335966,0.383766,0.383766,0.370084
250715534,933,17263,418811,1460.56,5937920,162397,0.0034874,0.387756,0.387691,0.328684
250697638,933,670,3028700,35750.2,39406800,4161530,0.0118038,1.37403,1.36189,0.632141
250702910,933,15752,9494190,87060.1,177321000,10033300,0.00916982,1.05679,1.03394,0.413894
250695977,933,513,104907,390.585,1963700,44413.5,0.00372315,0.42336,0.42336,0.292217
250713853,933,16900,484771,1406.55,9412550,155820,0.00290148,0.321429,0.321496,0.0941595
250694806,933,206,171029,988.825,3242980,110212,0.00578161,0.644405,0.646378,0.198161
250710995,933,16527,34969,1425.01,932245,188785,0.0407507,5.39862,0,0
250698281,933,774,486385,18614.1,11753700,2204010,0.0382702,4.53141,4.32747,0.420165
250711468,933,16587,69938,1214.58,1674460,163979,0.0173665,2.34463,2.34463,0.0597909
250694348,933,128,17257800,155153,358274000,18382700,0.0089903,1.06518,1.00393,1.13494
250711984,933,16616,1137250,14789.7,25281300,1790730,0.0130048,1.57462,1.56381,0.714712
250709423,933,16363,209814,1465.89,4486640,173538,0.00698659,0.827106,0.827106,0.281837
250695735,933,470,489566,4259.08,10289800,486284,0.00869971,0.993297,0.993297,0.135953
250698249,933,773,1588260,9045.61,34147900,1010160,0.0056953,0.636019,0.634708,0.279247
250699377,933,907,656821,21287.3,15744800,2513110,0.0324096,3.82617,3.77562,0.294235
250714372,933,17036,2517760,10623.1,49036400,1235740,0.00421924,0.490807,0.490806,0.709535
250716423,933,17483,104907,742.685,2392180,82329.5,0.00707946,0.784786,0.784786,0.0707539
250695089,933,324,174830,4987.03,4250800,599292,0.028525,3.42785,3.42793,0.487865
250705740,933,15961,1499530,24253.4,42071900,2874570,0.016174,1.91697,1.91568,0.25053
250699852,933,965,868469,20717,14001700,2485010,0.0238546,2.86137,2.61159,0.762871
250697344,933,653,67166.2,339.482,1443480,38266.2,0.00505435,0.569723,0.562189,0.459255
250712914,933,16666,554691,3058.39,12565700,344429,0.00551369,0.620938,0.620458,0.169949
250715573,933,17278,34969,157.62,692355,17839.2,0.00450743,0.510144,0,0
250716899,933,17734,9917.45,116.741,155852,14276,0.0117713,1.43948,0,0
250715929,933,17379,1600570,7254.22,23894000,815072,0.00453228,0.509239,0.504747,0.460115
250700573,933,1072,419628,13043.5,10470600,1567250,0.0310835,3.73486,3.73486,0.0888897
250714183,933,16992,174845,1049.39,3743100,116004,0.00600181,0.663467,0.663467,0.152467
250694767,933,195,324198,9072.33,7529370,1039520,0.027984,3.20644,3.19265,0.0842778
250699390,933,909,3915160,145852,122312000,17763600,0.0372531,4.53714,4.53655,0.397167
250708640,933,16255,279752,1567.4,6016690,178762,0.0056028,0.639001,0.639001,0.109954
250710455,933,16452,489566,14222.8,11884800,1713180,0.0290519,3.49939,3.49939,0.188091
250708651,933,16257,384659,1890.13,7100940,212574,0.00491379,0.552629,0.552629,0.327872
250702695,933,15722,1234100,4817.31,25910100,548261,0.00390349,0.444258,0.437024,0.392606
250707274,933,16101,34969,969.283,1032210,114516,0.0277183,3.2748,0,0
250715583,933,17281,69938,331.018,1342720,37683.8,0.00473302,0.538817,0.538817,0.126403
250697693,933,677,209814,5496.23,5340800,622272,0.0261957,2.96582,2.96582,0.0915014
250707543,933,16130,22202400,553421,556476000,74471200,0.0249262,3.35419,3.35419,0.44356
250715431,933,17232,978628,5521.65,20670500,625209,0.00564223,0.638863,0.638781,0.452195
250695707,933,465,2847650,43977.4,37077800,5520160,0.0154434,1.9385,1.93677,0.577154
250715797,933,17355,6992170,36028.7,128106000,4061290,0.00515272,0.580834,0.573945,0.473701
250698185,933,765,104907,693.968,2129790,77178.8,0.00661508,0.735688,0.735688,0.574689
250699127,933,889,489566,9618.68,11130300,1083180,0.0196474,2.21253,2.21253,0.102777
250704475,933,15856,41613100,1266380,1014640000,146629000,0.0304323,3.52362,3.52362,0.246717
250714395,933,17053,8039550,42420.3,153967000,4813150,0.00527645,0.598684,0.598052,0.407339
250696379,933,534,454597,4056.4,9805590,463905,0.00892306,1.02048,1.02048,0.219512
250712902,933,16664,727659,3566.18,16055000,402409,0.0049009,0.553019,0.552343,0.161151
250700633,933,1093,9785560,60817.4,188974000,6877300,0.00621501,0.702801,0.693132,0.28992
250700501,933,1057,2552740,65110.6,55130700,7535150,0.0255062,2.95179,2.95179,0.156221
250703521,933,15808,69938,1054.84,1610940,121461,0.0150825,1.7367,1.7367,0.359529
250708583,933,16244,454597,1925.46,8465000,215121,0.00423553,0.473212,0.473212,0.259416
250714543,933,17089,136571,468.307,2675550,51831.1,0.00342904,0.379518,0.379572,0.031587
250716348,933,17454,34969,189.739,758057,21143.3,0.00542593,0.60463,0,0
250699954,933,987,20242900,125613,392268000,14107900,0.00620527,0.696929,0.688928,0.371714
250711360,933,16584,314466,6752.19,7762670,976235,0.0214719,3.10442,3.10291,0.561197
250698812,933,844,5161900,173193,128846000,19770800,0.0335522,3.83015,3.82715,0.243259
250709085,933,16322,7544140,75667.5,144703000,8920230,0.01003,1.18241,1.18111,0.64754
250714578,933,17095,5309570,26358.1,102871000,3058280,0.00496427,0.575994,0.575858,0.617173
250714615,933,17103,1084030,7633.26,23448400,868048,0.00704155,0.80076,0.800756,0.457232
250709683,933,16413,2166620,81179.6,54802500,9729860,0.0374682,4.49079,4.48968,0.32938
250700638,933,1094,594473,17017.6,13262100,1966660,0.0286263,3.30825,3.30825,0.347686
250716493,933,17503,1521850,10489.3,25624000,1190300,0.00689247,0.782143,0.778748,0.3491
250702479,933,15693,1628650,7026.29,32200700,832250,0.00431419,0.511007,0.494782,0.515858
250695775,933,475,2168080,47463.7,51842100,5683250,0.0218921,2.62133,2.62133,0.322396
250698385,933,796,97082.9,1223.53,2058360,151117,0.0126029,1.55657,1.51171,0.372721
250717042,933,111220724,664364,3929.89,13811900,442031,0.00591527,0.665345,0.665321,0.530779
250715393,933,17221,15625100,74518.5,268031000,8487990,0.00476916,0.543229,0.543123,0.511115
250695185,933,362,4175580,133414,99395700,15695700,0.031951,3.75893,3.65824,0.377099
250705616,933,15944,419628,8404.61,10760000,951607,0.0200287,2.26774,2.26774,0.34349
250708870,933,16278,33281.6,126.206,713032,15215.5,0.00379208,0.457176,0,0
250705104,933,15901,804287,8378.22,16782000,954217,0.010417,1.18641,1.18641,0.335011
250715653,933,17306,2331430,13481.5,42261700,1535810,0.00578252,0.658743,0.657278,0.374328
250716455,933,17494,919237,6325.16,15879400,713988,0.00688088,0.776718,0.74721,0.479035
250695035,933,302,9871650,157728,221824000,18822700,0.0159779,1.90675,1.80531,0.684502
250697409,933,666,243845,1180.03,5536360,132611,0.00483928,0.543832,0.543153,0.248795
250707297,933,16104,2062810,89048.6,66763500,11027000,0.0431685,5.3456,5.34533,0.368142
250714956,933,17168,314721,3027.62,6779100,342535,0.00962,1.08838,1.08838,0.103514
250695308,933,399,3247070,102669,83679200,13365700,0.0316189,4.11622,4.0309,0.340454
250704760,933,15882,244783,2284.47,5964150,255057,0.00933261,1.04197,1.04197,0.217406
250707359,933,16111,34969,1136.77,1266430,137396,0.0325079,3.92909,0,0
250703447,933,15797,2690020,37794.9,52937100,4529580,0.01405,1.68384,1.681,0.399665
250709509,933,16386,1959230,58718.4,50244900,8459050,0.0299702,4.31754,4.30442,0.458914
250716779,933,17595,3367.35,31.6092,39621.9,3779.48,0.00938696,1.12239,0,0
250694369,933,135,365328,2208.69,5570500,250493,0.00604579,0.685667,0.679243,0.511256
250717047,933,111220730,314465,924.094,4889510,109861,0.00293863,0.349358,0.349249,0.491986
250706667,933,16013,11889500,300685,275604000,34030200,0.0252901,2.86222,2.86222,0.299892
250717311,933,111220908,157793,903.24,2429270,101444,0.00572421,0.642894,0.613438,0.566155
250702449,933,15690,121852,278.344,1879520,34092.1,0.00228428,0.279784,0.271134,0.397902
250695354,933,415,4193980,120815,102235000,17082400,0.0288069,4.07307,4.02719,0.301272
250695441,933,434,2834190,73862.3,54597600,8840570,0.0260612,3.11926,2.8863,0.595363
250695887,933,495,3244130,68454.3,78193800,9155910,0.0211009,2.8223,2.82184,0.547225
250696981,933,590,2303370,65531.5,59434200,7705320,0.0284503,3.34524,3.23231,0.317601
250715781,933,17348,32668.8,20.2278,343930,2241.98,0.000619178,0.0686276,0,0
250702616,933,15710,69911.8,383.831,1299960,44060.4,0.00549022,0.630228,0.630285,0.341643
250716360,933,17459,50654.5,530.624,948430,60556.6,0.0104754,1.19548,1.07986,0.138253
250697049,933,610,3141360,104697,73634500,12376300,0.0333286,3.9398,3.65344,0.519669
250705447,933,15925,908897,23194.4,22347300,2683680,0.0255193,2.95268,2.95236,0.233289
250715647,933,17303,349690,2637.33,8264180,294526,0.00754192,0.842248,0.842248,0.103537
250700625,933,1090,69938,1444.46,1643890,163228,0.0206535,2.33389,2.33389,0.0739976
250706593,933,16008,7943510,65147.2,84459400,7541100,0.00820131,0.949341,0.927893,0.937712
250711582,933,16599,524535,9439.58,12998200,1204120,0.0179961,2.29559,2.29559,0.376613
250695177,933,360,289649,4992.29,5967430,577948,0.0172357,1.99534,1.98909,0.114641
250709550,933,16392,208914,7226.2,5272300,897245,0.0345893,4.2948,4.2952,0.157496
250694288,933,96,1433240,5925.24,35009100,686059,0.00413416,0.478677,0.478685,0.508871
250700617,933,1088,454597,7994.24,10892400,924444,0.0175853,2.03355,2.03355,0.329788
250715540,933,17265,209662,312.07,2200770,34875.3,0.00148844,0.166341,0.166327,0.248675
250702613,933,15709,92189.9,297.815,1924380,35694.6,0.00323046,0.387186,0.376525,0.38911
250710970,933,16521,69938,3442.47,1996220,478531,0.0492217,6.84222,6.84222,0.298376
250716529,933,17507,1148440,8745.88,20531900,991443,0.00761542,0.863293,0.866026,0.258821
250696819,933,576,34968.9,239.023,621492,27225.9,0.00683529,0.778575,0,0
250698304,933,777,438159,1042.57,7805590,118842,0.00237943,0.27123,0.264357,0.273529
250713108,933,16726,5938800,31674.9,119565000,3576730,0.00533355,0.602265,0.600645,0.308616
250708875,933,16279,33281.6,126.206,713032,15215.5,0.00379208,0.457176,0,0
250697225,933,635,594473,21109.1,14062800,2484990,0.0355089,4.18016,4.18016,0.354995
250715362,933,17214,136796,901.373,2887400,100020,0.00658919,0.731165,0.731165,0.00728695
250716262,933,17423,209814,1464,5035410,163982,0.00697762,0.781559,0.781559,0.0874787
250713099,933,16723,314721,1983.6,6530400,228035,0.00630272,0.724562,0.724562,0.349658
250717133,933,111220794,897757,3361.86,14727500,400641,0.00374473,0.446269,0.445172,0.35137
250697010,933,605,947367,12244.2,16164500,1436940,0.0129244,1.51677,1.52539,0.45501
250711163,933,16548,1601360,30760.8,38887100,3884770,0.0192091,2.42592,2.41791,0.579413
250697627,933,668,971203,5075.79,18587900,608193,0.00522629,0.626226,0.596764,0.593402
250714683,933,17118,244783,1450.54,4226470,164009,0.0059258,0.670017,0.670017,0.199641
250716378,933,17467,1761290,14339,33872700,1627130,0.00814118,0.923827,0.91925,0.298921
250701520,933,15592,1101480,3225.8,19229500,384178,0.00292862,0.348784,0.322528,0.854003
250710869,933,16496,34969,285.361,747135,34172.5,0.0081604,0.977223,0,0
250713170,933,16744,32247.8,83.5326,664535,10329.1,0.00259033,0.320304,0,0
250716331,933,17447,86906.6,724.42,1121320,83449.1,0.00833562,0.960216,0.977047,0.407979
250713224,933,16770,349690,2119.72,7552250,249831,0.00606172,0.714437,0.714437,0.485054
250711097,933,16539,1499220,33483.3,36991300,4038820,0.0223338,2.69394,2.69048,0.542246
250707256,933,16098,104907,3282,3341790,382910,0.0312849,3.64999,3.64999,0.265858
250715140,933,17192,244783,1050.2,3970160,118611,0.00429034,0.484558,0.484558,0.331446
250711191,933,16555,34635.6,232.278,745460,31114.1,0.00670634,0.898328,0,0
250716652,933,17558,227620,1341.89,3998910,149987,0.00589533,0.658937,0.636805,0.452787
250696991,933,596,3344240,42125.2,61787900,5164040,0.0125963,1.54416,1.48004,0.506818
250707320,933,16108,524263,21413.1,15390500,2686390,0.0408443,5.12412,5.12328,0.444524
250694485,933,167,664411,15275.4,15125700,1774610,0.0229909,2.67095,2.67095,0.153475
250711642,933,16602,870428,7286.76,19319500,844272,0.00837147,0.96995,0.96732,0.443559
250714048,933,16953,664411,3849.24,14068900,448198,0.00579346,0.67458,0.67458,0.715578
250709127,933,16329,6824020,69685.6,130606000,8201300,0.0102118,1.20183,1.20031,0.596233
250710920,933,16509,18300600,327455,423875000,41328600,0.0178932,2.25832,2.24745,0.88042
250698016,933,727,279752,11233.7,9640010,1362870,0.0401558,4.87169,4.87169,0.235113
250700706,933,1110,538881,1860.77,10821900,213593,0.00345303,0.396364,0.362183,0.62532
250701548,933,15604,1562600,2168.14,25306200,248672,0.00138752,0.15914,0.150263,0.446128
250704566,933,15863,1398760,14289.1,12612500,1815760,0.0102156,1.29812,1.29812,0.770132
250706655,933,16012,16461800,377092,329941000,42948200,0.0229071,2.60895,2.60984,0.34507
250714515,933,17085,1837640,8624.93,36908800,966016,0.00469348,0.525683,0.526049,0.228095
250697755,933,688,369471000,8174410,7891680000,982167000,0.0221247,2.65831,2.6417,0.61063
250699989,933,997,1041510000,15998500,22070000000,1909490000,0.0153609,1.83338,1.7982,0.899364
250707979,933,16162,373383,5693.06,7188220,662485,0.0152472,1.77428,1.68734,0.348551
250695349,933,414,231001,9978.29,5678950,1265640,0.043196,5.47893,5.21852,0.281429
250694314,933,110,117641,419.757,2106770,48475.6,0.0035681,0.412062,0.408704,0.371912
250703158,933,15780,358593,3527.66,6820610,397135,0.00983749,1.10748,1.10263,0.123644
250717026,933,111220714,139655,466.954,3412290,55311.4,0.00334363,0.396058,0.396145,0.386622
250697008,933,604,570468,2276.42,12150500,254613,0.00399043,0.446322,0.441905,0.330279
250713655,933,16851,454597,1716.8,8880330,197439,0.00377653,0.434318,0.434318,0.388897
250715668,933,17310,1118990,8473.1,21898400,951212,0.00757213,0.850066,0.850063,0.193366
250694092,933,42,250230,1064.54,5172890,120276,0.00425423,0.48066,0.434812,0.582798
250698132,933,749,2981600,17255.7,60092400,2015010,0.00578739,0.675814,0.625858,0.646057
250697947,933,714,10298000,225269,212500000,25723100,0.021875,2.49787,2.4833,0.335445
250699970,933,989,1591410,8192.48,36606000,932451,0.00514794,0.585928,0.54453,0.504847
250714530,933,17087,204430,1223.95,4500660,136354,0.00598712,0.666994,0.664583,0.243808
250713218,933,16768,384659,1840.14,8041000,212054,0.00478381,0.551279,0.551279,0.401145
250714128,933,16968,2272980,13230,43874200,1501670,0.00582055,0.660659,0.660659,0.445327
250693787,933,10,10855500,120087,249307000,14587200,0.0110624,1.34377,1.26594,0.823971
250714421,933,17066,2190530,12681.1,43660800,1438740,0.00578905,0.656798,0.655421,0.390787
250695866,933,491,1447050,4656.32,29602700,536348,0.0032178,0.370649,0.347633,0.528263
250715678,933,17314,34969,158.681,730914,17670.7,0.00453775,0.505325,0,0
250714065,933,16956,1084040,5919.52,22110100,678886,0.00546062,0.626256,0.626256,0.581605
250694130,933,48,8719080,272100,220013000,31359400,0.0312074,3.59665,3.75183,0.332061
250717289,933,111220898,34969,254.297,817680,28227.7,0.00727207,0.80722,0,0
250699733,933,950,594473,7325.73,9703040,856805,0.0123231,1.44129,1.44129,0.213159
250702042,933,15667,3736480,9806.17,59744600,1118490,0.00262444,0.299345,0.2916,0.576273
250708911,933,16281,91191.7,959.457,1916260,120345,0.0105213,1.31969,1.22207,1.00926
250714627,933,17105,174845,1764.81,3871690,200828,0.0100936,1.1486,1.1486,0.0587639
250694910,933,233,174845,12203.8,6483700,1501860,0.0697976,8.58967,8.58967,0.166728
250700112,933,1015,2342600,70111,54683900,8057820,0.0299287,3.43969,3.65107,0.452213
250708092,933,16182,104907,2147.87,2521580,276017,0.020474,2.63106,2.63106,0.127239
250714469,933,17077,277164,1219.2,5501350,135548,0.00439883,0.489054,0.489027,0.0869043
250715919,933,17375,1704880,7851.59,25775900,881999,0.00460535,0.517337,0.512957,0.443342
