id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189586307,39,15734,209622,855.084,2166760,126088,0.00407918,0.601504,0.601218,0.880856
189593939,39,16597,152728,3039.05,4611910,329662,0.0198984,2.15849,2.06866,0.510279
189600930,39,111220720,104907,1479.01,2679990,162281,0.0140983,1.54691,1.54691,0.481507
189599795,39,17410,1244040,47851.9,28687400,6529910,0.038465,5.24896,5.08674,0.809677
189587394,39,15872,839256,33640.2,24614000,4255670,0.0400833,5.07076,5.07076,0.673013
189587162,39,15847,190138,36.0659,689398,5037.36,0.000189683,0.0264932,0.076259,1.17261
189593501,39,16541,1264060,12030.8,30762700,1303430,0.0095176,1.03115,1.03527,0.715545
189581497,39,307,1043030,9894.9,9722210,1535270,0.00948669,1.47193,1.83659,0.883374
189592864,39,16470,384659,8950.68,12192800,1040570,0.0232691,2.70518,2.70518,1.05495
189589280,39,16097,36804.2,14.221,732760,1596.57,0.000386397,0.04338,0,0
189581851,39,424,837671,19343.5,11410200,2415980,0.0230919,2.88417,2.72263,0.9492
189595773,39,16850,411279,1376.43,9227110,150058,0.00334671,0.364858,0.367559,0.36863
189585040,39,10708,2517250,37438.2,62378100,4426950,0.0148727,1.75865,1.75836,0.76383
189598122,39,17179,104907,489.514,1874230,53152.9,0.00466617,0.506666,0.506666,0.427905
189595730,39,16844,1249750,4067.45,25443600,443207,0.0032546,0.354635,0.354134,0.464416
189598973,39,17281,69771.3,557.515,2051070,62298.9,0.0079906,0.892902,0.892931,0.136277
189593686,39,16566,69938,409.891,1539300,44892.8,0.00586077,0.641895,0.641895,0.276145
189582051,39,511,761175,10966.5,21026100,1192350,0.0144074,1.56646,1.48148,0.584952
189580917,39,38,1119010,33308.4,36242500,3916270,0.029766,3.49977,3.49977,0.707608
189581287,39,199,3576920,67936.3,73061800,8084320,0.018993,2.26013,2.24677,0.9341
189589732,39,16179,1179.64,12.977,24165.5,1448.96,0.0110009,1.22831,0,0
189592813,39,16461,826993,7903.42,19808800,931477,0.00955681,1.12634,1.14824,0.454889
189596063,39,16883,160887,771.605,3589280,83524.7,0.00479595,0.519152,0.490706,0.22023
189596739,39,16988,34969,366.622,954914,41564.4,0.0104842,1.18861,0,0
189593678,39,16565,636717,5453.67,16278700,593748,0.0085653,0.932515,0.922009,0.621916
189599069,39,17300,1049070,20792.2,27728400,2351670,0.0198197,2.24167,2.24167,0.786212
189582981,39,867,3550150,14854.6,79640400,1621750,0.00418423,0.456811,0.45513,0.425424
189588397,39,15986,5892350,54899.1,63434000,7462370,0.009317,1.26645,1.24345,1.4146
189590216,39,16258,384659,4850.03,7631860,609510,0.0126087,1.58455,1.58455,0.879207
189584181,39,1070,11469800,452550,349331000,52086400,0.0394557,4.54116,4.54116,0.478447
189586381,39,15762,2028150,6896.53,41685100,773811,0.0034004,0.381535,0.381536,0.581301
189600240,39,17487,174276,542.862,797174,65500.8,0.00311496,0.375846,0.374664,1.07663
189588926,39,16028,6993800,252110,217077000,29853400,0.0360477,4.26855,4.26855,0.88402
189581868,39,434,1762410,34252.6,43206400,3882200,0.0194351,2.20278,2.25562,0.459427
189597144,39,17044,374208,1698.07,7796320,184138,0.00453776,0.492073,0.512312,0.53862
189582569,39,750,123684,40.5209,625222,4634.54,0.000327617,0.0374709,0.0354261,1.45127
189581298,39,203,204339,794.114,2111590,94177.4,0.00388626,0.460889,0.459839,0.92062
189582551,39,733,5175410,158560,153347000,18119500,0.0306371,3.50108,3.50108,0.388353
189589551,39,16136,3416840,85076.7,85324400,11095300,0.0248993,3.24724,3.24346,0.544766
189595358,39,16776,133790,584.168,2514210,64245.7,0.00436631,0.480199,0.474119,0.097354
189580900,39,20,139875,10478.2,4620370,1373730,0.0749112,9.82112,9.82109,0.384834
189583875,39,981,4336000,62737.3,67948500,7238760,0.0144689,1.66946,1.66944,0.799204
189581197,39,133,349220,319.633,5308090,35738.6,0.000915275,0.102338,0.102268,0.559315
189589788,39,16193,126351,574.133,2769820,61756.1,0.00454396,0.488767,0.571555,0.086507
189594986,39,16735,189978,965.798,3927430,108425,0.00508373,0.570722,0.639743,0.247698
189600677,39,17562,82879,107.658,238331,12512.4,0.00129898,0.150972,0.208377,0.12565
189591721,39,16353,8125370,136636,217463000,16009800,0.016816,1.97035,1.96696,0.83264
189581224,39,155,4441060,67344,106822000,7978760,0.0151639,1.79659,1.79659,0.634457
189590269,39,16264,1084040,8027.78,29214100,921244,0.00740544,0.849825,0.849825,0.595587
189582154,39,576,63176,460.258,1022200,59177.3,0.00728533,0.936706,0.934779,1.0186
189585085,39,10713,6258890,37515.5,152146000,4356550,0.00599395,0.696058,0.696022,0.954219
189588031,39,15934,1223920,74104.6,42153400,9311260,0.0605472,7.60777,7.60777,0.440063
189588545,39,16009,8246290,138660,147939000,16263800,0.0168148,1.97226,1.94326,1.22046
189589197,39,16077,15295200,453478,445771000,53078900,0.0296484,3.4703,3.47137,0.726373
189582809,39,835,15193300,184779,305804000,21808800,0.0121618,1.43542,1.42359,1.17016
189584958,39,10701,2101.89,12.7677,36259.9,1487.62,0.00607439,0.707752,0,0
189596416,39,16935,524535,9105.78,13661500,1064700,0.0173597,2.0298,2.0298,0.472778
189596066,39,16886,15569,84.5223,318158,9024.72,0.00542888,0.579659,0,0
189599623,39,17386,286546,5544.92,6517880,734251,0.0193509,2.56242,2.63359,0.987965
189580904,39,27,454597,6673.29,12666600,747331,0.0146796,1.64394,1.64394,0.408464
189598352,39,17217,402971,1813.75,5544230,237680,0.00450095,0.58982,0.605154,0.675718
189597515,39,17098,861598,7248.93,13773000,868714,0.00841336,1.00826,0.995172,1.25317
189583519,39,934,1092980,8149.27,6343690,1020740,0.00745601,0.933907,0.926797,1.36944
189583180,39,880,402262,2061.92,9283330,231136,0.00512583,0.574591,0.566302,0.503197
189599876,39,17427,1225950,8339.31,13316900,962786,0.00680234,0.78534,0.767166,1.34344
189581776,39,406,1497190,18249.6,40455600,1985240,0.0121892,1.32597,1.3226,0.486775
189586420,39,15768,664411,13493.6,16351900,1727750,0.0203092,2.60042,2.60042,1.47713
189580897,39,15,419628,13075.5,12714300,1500350,0.0311597,3.57542,3.57542,0.470983
189598019,39,17166,1083860,25580.8,30341100,2873600,0.0236016,2.65127,2.65094,0.882147
189587012,39,15830,4091370,116943,123381000,13505100,0.0285828,3.30088,3.30088,0.81373
189584101,39,1049,4390360,26355.4,54907700,3479440,0.00600303,0.792519,0.7941,1.34487
189597825,39,17140,78128.8,363.087,1750580,40528,0.0046473,0.518734,0.503543,0.192301
189582080,39,529,314721,694.53,6509520,84529.4,0.00220681,0.268585,0.268585,0.544792
189588441,39,15993,4615900,343017,157967000,44014400,0.0743119,9.53539,9.53539,0.302332
189592536,39,16430,2133110,45786.4,58606900,5238060,0.0214646,2.4556,2.4556,0.494473
189581772,39,403,7054410,234921,153083000,29828800,0.0333013,4.22839,4.22299,0.939904
189585409,39,15596,1601320,12996.2,24919500,1644340,0.00811595,1.02686,1.02264,2.12837
189586438,39,15771,2552740,12343,58712900,1370750,0.00483521,0.536974,0.536974,0.865803
189601076,39,111220792,1396610,32312.7,35606500,3934230,0.0231365,2.81698,2.81512,0.718815
189594704,39,16701,940321,1009.42,18382900,133032,0.00107349,0.141475,0.14464,1.7923
189581179,39,122,14469.3,0.298718,3723.61,38.8258,2.0645e-05,0.00268333,0,0
189594496,39,16676,666190,7991.18,17732900,880824,0.0119953,1.32218,1.38396,0.575066
189583567,39,942,12134200,581226,360282000,72373800,0.0478999,5.96446,5.96445,0.486683
189591884,39,16363,209814,2337.17,5020800,262802,0.0111393,1.25255,1.25255,0.538935
189582733,39,816,1204950,56275.1,35075700,6559820,0.0467034,5.44407,5.43335,0.436227
189591992,39,16383,1993230,30552.3,57557400,3644910,0.015328,1.82864,1.82864,0.674832
189593921,39,16595,103384,1740.07,3432590,185358,0.0168312,1.79292,1.79273,0.0279332
189597892,39,17149,56719,317.322,1353540,34674.5,0.00559463,0.611339,0.590352,0.246105
189587085,39,15838,979132,18367,27540300,2200920,0.0187584,2.24783,2.24783,1.37805
189593987,39,16602,572292,5494.84,14386100,600120,0.00960145,1.04863,1.05235,0.71008
189598770,39,17263,230.082,0.0679631,161.637,8.71783,0.000295387,0.0378902,0,0
189582512,39,715,1518940,45849.7,24152100,5715400,0.0301853,3.76274,3.89426,0.63766
189596910,39,17009,4959.82,20.1568,100265,2205.38,0.00406401,0.444649,0,0
189592015,39,16387,1119010,15935,31918700,1919100,0.0142403,1.715,1.715,0.651173
189592030,39,16390,349690,3311.68,10244400,367044,0.00947032,1.04963,1.04963,0.588754
189581638,39,350,108769,448.456,2123950,48153,0.00412301,0.442709,0.440709,0.381279
189584588,39,10674,13401800,68749,306560000,8418880,0.00512983,0.62819,0.627989,0.950382
189595122,39,16741,297159,1905.11,6063740,213883,0.00641107,0.719759,0.694379,0.766417
189592821,39,16463,494347,4982.01,11958000,606319,0.010078,1.22651,1.24672,0.438937
189597862,39,17143,1063450,13861,26935100,1619490,0.013034,1.52286,1.54045,0.607734
189585952,39,15679,801923,5116.24,7831690,699780,0.00637996,0.872627,0.823285,1.26307
189582091,39,537,1223920,3131.55,24487300,344405,0.00255863,0.281396,0.281396,0.618215
189581743,39,391,8090330,176579,185855000,24277800,0.0218259,3.00085,2.98956,0.505959
189581228,39,157,2762270,58123.7,61154900,7349420,0.021042,2.66065,2.54094,0.961263
189587824,39,15909,1607270,9984.84,42772700,1141760,0.00621229,0.71037,0.709987,0.611026
189587110,39,15843,5734920,95435.3,157840000,10728000,0.0166411,1.87065,1.87065,1.00872
189581151,39,106,314284,2654.52,7970160,296166,0.00844624,0.94235,0.942037,0.459097
189589314,39,16107,2147400,34768.4,46025400,4331220,0.016191,2.01697,2.03926,1.5763
189592871,39,16471,384659,8950.68,12192800,1040570,0.0232691,2.70518,2.70518,1.05495
189581109,39,87,349690,12315.9,11707500,1436440,0.0352194,4.10774,4.10774,0.332871
189601206,39,111220844,279752,9499.4,9575070,1105530,0.0339566,3.95184,3.95184,0.520292
189589464,39,16130,28590800,900782,772423000,118048000,0.031506,4.12888,4.14402,0.561389
189584095,39,1048,10277700,225130,204100000,29788900,0.0219047,2.89839,2.84904,0.977665
189584333,39,1100,6184350,54594.8,156176000,5987270,0.0088279,0.968133,0.967937,0.495088
189581211,39,143,25651.6,10.7527,26979.6,1335.75,0.000419183,0.0520728,0,0
189594296,39,16650,17575000,71187,387287000,8061550,0.00405048,0.458694,0.461194,1.25507
189598395,39,17221,7995950,123492,170669000,14484200,0.0154443,1.81144,1.77596,1.06478
189581509,39,314,1049070,70226.1,35361800,8816780,0.0669413,8.40438,8.40438,0.232752
189595335,39,16774,64915.5,110.872,1181070,12103.8,0.00170795,0.186455,0.182715,0.721912
189584014,39,1025,4053050,3606.15,16011000,415533,0.000889736,0.102523,0.102439,1.962
189585852,39,15672,208837,1838.62,4463640,227767,0.0088041,1.09064,1.0896,0.57392
189596348,39,16928,2867460,39725.6,72277600,4761830,0.0138539,1.66064,1.66064,0.617787
189588988,39,16037,2188900,27562.2,45722900,3098170,0.0125918,1.4154,1.36232,0.954874
189597351,39,17078,46727.3,232.534,1014380,29266.5,0.00497641,0.626326,0,0
189592472,39,16423,10770500,311895,308739000,36541100,0.0289584,3.39271,3.39271,0.765089
189594121,39,16611,4014.04,7.50963,76400.7,821.386,0.00187084,0.204628,0,0
189591364,39,16336,244783,5379.01,6653150,630727,0.0219746,2.57668,2.57668,0.822543
189583721,39,963,869.2,0.000102084,10.916,0.0122985,1.17446e-07,1.41492e-05,0,0
189596435,39,16937,34969,765.536,1083060,85259.5,0.0218919,2.43815,0,0
189581267,39,188,244783,1215.73,6966400,137325,0.00496658,0.561009,0.561009,0.688042
189584121,39,1056,17113000,71257.1,393555000,8728990,0.00416393,0.510081,0.508799,0.733734
189594344,39,16656,74.9074,0.590928,1457.56,63.8277,0.00788878,0.852088,0,0
189581938,39,467,13696600,302428,357914000,37023400,0.0220806,2.70311,2.69557,0.975579
189595374,39,16780,116.085,0.538409,2526.74,59.9108,0.00463806,0.516095,0,0
189600838,39,111220670,198748,1210.21,3910390,130858,0.00608918,0.658415,0.660922,0.414274
189595636,39,16825,209814,1885.5,5217940,212345,0.00898654,1.01206,1.01206,0.534239
189596975,39,17022,31742.7,298.875,765963,32726.2,0.00941554,1.03098,0,0
189594086,39,16609,139311,2363.23,4479330,257009,0.0169637,1.84485,1.84292,0.546937
189585330,39,15583,209798,755.328,4303890,87275.8,0.00360025,0.415999,0.416014,0.766671
189591740,39,16355,7201100,125339,197400000,14645200,0.0174055,2.03374,2.03345,0.834326
189596152,39,16899,314061,2615.73,7465760,284656,0.00832872,0.90637,0.965701,1.09213
189597036,39,17023,7294390,89227.9,181984000,10164300,0.0122324,1.39345,1.38166,1.09295
189600878,39,111220692,839111,22638.8,25616000,2584320,0.0269795,3.07983,3.0795,0.811829
189583188,39,881,2111680,7873.71,46050300,864558,0.00372865,0.409417,0.40558,0.413487
189592521,39,16429,2692610,85268.3,78707700,9738960,0.0316675,3.61692,3.61692,0.391783
189600668,39,17550,69911.9,37.0331,85262.4,4537.47,0.000529712,0.0649027,0.0648878,0.86614
189586485,39,15780,384659,1894.97,8583760,219676,0.00492635,0.571092,0.571092,1.26944
189594065,39,16607,375506,3361.95,9772080,365381,0.00895313,0.973039,0.96791,0.951925
189595881,39,16862,4635.78,14.8143,81907.7,1593.56,0.00319564,0.343752,0,0
189593202,39,16497,1142610,9250.09,22997200,1176850,0.00809558,1.02997,0.989741,0.853562
189581457,39,280,69938,525.822,1968350,57558.5,0.00751841,0.822993,0.822993,0.880156
189581861,39,430,2024890,39866.7,57247700,4681940,0.0196883,2.3122,2.33523,0.482879
189589689,39,16169,3668490,105996,85207200,12819500,0.0288936,3.49449,3.56283,0.781956
189597496,39,17095,3793770,52411,84456400,5960890,0.013815,1.57123,1.63856,1.14721
189582170,39,582,1188950,7596.41,17194100,899774,0.0063892,0.756783,0.756783,1.33667
189582596,39,769,590837,9391.68,11626500,1233710,0.0158955,2.08808,2.08561,0.836375
189587174,39,15848,478115,248.092,2103000,30345.8,0.000518896,0.0634696,0.0877238,0.565449
189593153,39,16492,3102050,36932.9,79969900,4130150,0.011906,1.33143,1.32922,1.08923
189588893,39,16025,11282000,589123,384618000,68428700,0.0522181,6.06531,6.0631,0.483899
189588561,39,16011,4335290,147168,113137000,17416700,0.0339465,4.01743,4.01707,0.715821
189593192,39,16496,34969,222.809,673777,24216.6,0.00637162,0.692516,0,0
189600625,39,17543,34969,73.2653,134118,8685.48,0.00209515,0.248376,0,0
189600715,39,17589,27482.2,46.4386,106613,5217.84,0.00168977,0.189863,0,0
189599209,39,17324,244783,4503.82,5603760,551470,0.0183992,2.25289,2.25289,0.778671
189586191,39,15718,69889.1,972.928,1405000,115222,0.013921,1.64864,1.64775,1.10398
189587769,39,15904,49668300,1303510,1123730000,160620000,0.0262443,3.23386,3.18672,1.07207
189588435,39,15991,7869780,450999,215285000,58119600,0.0573077,7.38516,7.27418,0.593972
189586447,39,15772,174845,751.829,4441540,81939.3,0.00429998,0.46864,0.46864,0.194051
189589673,39,16163,3668490,105996,85207200,12819500,0.0288936,3.49449,3.56283,0.781956
189593292,39,16523,69938,708.466,2389090,89918.3,0.0101299,1.28569,1.28569,0.537244
189580915,39,36,1601640,50911.2,30124800,6281970,0.0317869,3.92221,3.86101,0.76564
189583751,39,966,2342860,113491,64677500,14357000,0.0484413,6.12796,6.12795,0.55186
189592223,39,16406,769318,20848.6,21070300,2450360,0.0271001,3.18511,3.18511,0.821347
189594773,39,16709,73501.5,110.507,1726810,13156.3,0.00150346,0.178993,0.183067,0.613893
189596043,39,16881,118258,349.483,2047550,38149.4,0.00295527,0.322596,0.45774,0.274434
189584642,39,10681,1573290,1787.78,8098880,203025,0.00113633,0.129045,0.129019,2.08368
189580922,39,41,596735,9492.57,11288300,1089520,0.0159075,1.8258,2.00372,1.04938
189585751,39,15660,204955,5201.89,4187730,830646,0.0253807,4.05283,3.9785,0.93271
189595391,39,16781,116.085,0.538409,2526.74,59.9108,0.00463806,0.516095,0,0
189583468,39,928,26393900,128132,614525000,14725500,0.00485459,0.557913,0.558951,1.09245
189600819,39,111220664,1130370,9237.59,29291100,1011900,0.00817217,0.895189,0.884958,0.651904
189582576,39,756,445147,789.358,5462930,111101,0.00177325,0.249583,0.246207,1.08878
189588772,39,16013,11889500,308929,344878000,35165300,0.0259835,2.95768,2.95768,0.625978
189586733,39,15788,244783,139.77,4805240,15439.8,0.000570995,0.0630756,0.0630756,0.888868
189597316,39,17070,104907,440.089,1759010,54173.1,0.00419504,0.516392,0.516392,0.444131
189589052,39,16044,3677860,91630.6,81218300,10586900,0.0249141,2.87854,2.91913,0.71645
189597244,39,17058,625754,1867.05,14592900,203001,0.00298368,0.324411,0.328479,0.41235
189600361,39,17514,71153.1,772.635,1169010,97662.4,0.0108588,1.37257,1.4106,0.0849975
189585344,39,15585,244747,882.972,5180970,107918,0.00360769,0.440938,0.441032,0.961749
189588872,39,16023,11588900,345798,279837000,41167800,0.0298388,3.55235,3.53978,0.95341
189588425,39,15989,7869780,450999,215285000,58119600,0.0573077,7.38516,7.27418,0.593972
189596205,39,16906,15299.7,93.791,293799,10484.4,0.00613027,0.685268,0,0
189600683,39,17581,82879,107.658,238331,12512.4,0.00129898,0.150972,0.208377,0.12565
189591274,39,16327,279752,10892.7,8627450,1311570,0.038937,4.68834,4.68834,0.913291
189594615,39,16691,128548,2251,3103320,257432,0.0175111,2.00262,2.33673,0.800539
189581167,39,114,19152.5,1.46103,26322.2,187.815,7.62842e-05,0.00980627,0,0
189595235,39,16758,164.251,0.282663,3660.15,33.0849,0.00172092,0.201429,0,0
189581530,39,323,50328600,439251,1190930000,49439700,0.00872766,0.982339,0.985967,0.836403
189594144,39,16615,1219810,17164.8,32397600,1872330,0.0140717,1.53493,1.62682,0.580746
189589541,39,16134,5861760,174575,150817000,22627800,0.029782,3.86024,3.87944,0.498354
189600709,39,17587,69347.4,103.739,223641,12069.8,0.00149594,0.174048,0.208377,0.12565
189600387,39,17525,1081170,6679.97,14102300,806816,0.00617848,0.746245,0.747286,1.03241
189599781,39,17407,1898640,71923,44568600,9922980,0.0378813,5.22637,5.09897,0.863277
189588162,39,15952,244776,13635.4,8588960,1706990,0.0557053,6.97368,6.9736,0.291264
189583014,39,873,2721610,68375.3,52526800,8024850,0.0251231,2.94856,2.94702,0.592352
189585179,39,182305697,3352040,60855.2,63593900,7017580,0.0181547,2.09353,2.09344,0.595893
189585397,39,15594,69938,26.9508,1528530,3002.62,0.000385352,0.0429326,0.0429326,0.246595
189594811,39,16714,3.64281,0.0084881,63.0698,0.917182,0.0023301,0.251779,0,0
189582969,39,856,52476200,1169790,1469360000,136506000,0.0222919,2.6013,2.60231,0.964145
189588328,39,15971,5769880,118866,149337000,14099400,0.0206011,2.44362,2.44362,0.943395
189581309,39,210,244701,1573.88,3321870,222360,0.00643183,0.908702,0.908612,0.608665
189586797,39,15795,1145420,5877.09,17892000,707184,0.00513095,0.617403,0.613966,0.885717
189589077,39,16050,583539,1107.89,5577580,126525,0.00189858,0.216824,0.221224,0.67654
189595393,39,16783,116.085,0.538409,2526.74,59.9108,0.00463806,0.516095,0,0
189582190,39,591,78267.6,654.905,1693700,72446.1,0.00836751,0.925621,0.966251,0.207159
189586102,39,15701,436636,884.908,2040010,108949,0.00202665,0.24952,0.240898,0.792966
189589885,39,16217,944163,35145.6,31262000,4165700,0.0372241,4.41206,4.41206,0.618788
189597170,39,17048,1763.88,4.74485,34651.5,511.246,0.00269001,0.289842,0,0
189582135,39,566,4065260,112300,60831100,14356200,0.0276244,3.53143,3.47359,1.01604
189585512,39,15610,199677,162.512,1040810,20212.3,0.000813875,0.101225,0.0984469,1.11165
189601260,39,111220878,174276,542.862,797174,65500.8,0.00311496,0.375846,0.374664,1.07663
189581142,39,103,69938,3710.69,2588050,438774,0.0530568,6.27375,6.27375,0.0272766
189584077,39,1044,296742,3639.51,6650580,418211,0.0122649,1.40934,1.33809,0.489427
189590053,39,16240,209814,2620.25,4406950,305525,0.0124884,1.45617,1.45617,1.50772
189593958,39,16599,521687,7364.33,15518900,793759,0.0141164,1.52152,1.51678,0.779341
189599407,39,17363,874225,23080.9,25797200,2637520,0.0264016,3.01699,3.01699,0.577127
189581217,39,148,454431,24706.5,12606000,2980910,0.0543679,6.55964,6.55871,0.476211
189580910,39,31,22939500,744022,582781000,88259400,0.0324341,3.84749,3.84746,0.694737
189581923,39,460,345004,1251.39,7854590,135166,0.00362717,0.391781,0.399956,0.580658
189586405,39,15765,3391990,26588.5,79506400,3180440,0.00783861,0.937631,0.937631,2.02629
189591021,39,16299,384659,15641.7,13224200,1868100,0.0406639,4.85651,4.85651,0.454829
189582561,39,747,314721,7471.02,7006630,896516,0.0237385,2.84861,2.84861,0.545945
189584402,39,1110,664410,23006.9,23223000,2872890,0.0346275,4.32397,4.32397,0.337918
189590389,39,16271,209814,1712.5,2263750,210865,0.00816199,1.00501,1.00501,0.758713
189593949,39,16598,172803,4418.01,5732470,476603,0.0255668,2.75807,2.74084,0.535059
189582472,39,703,31254900,1680840,931435000,210449000,0.0537784,6.73332,6.73209,0.501705
189598205,39,17196,126135,534.294,2661190,58760.1,0.0042359,0.465853,0.460046,0.210992
189601235,39,111220856,486193,8698.71,9036460,1057340,0.0178915,2.17472,2.33646,1.28158
189581709,39,371,265750,1853.12,1344960,234570,0.00697317,0.882673,0.88711,1.09796
189592604,39,16436,1573600,31253.5,46226900,3755300,0.0198611,2.38643,2.38643,0.440926
189594755,39,16707,91959.6,274.447,1852280,30246.9,0.00298443,0.328915,0.208888,0.308645
189582104,39,549,91182200,1953710,2508430000,226917000,0.0214264,2.48861,2.49003,0.914454
189601036,39,111220768,129813,239.382,997739,29123.1,0.00184405,0.224346,0.215009,0.751038
189589261,39,16093,313497,242.336,6279220,27657.5,0.000773009,0.0882227,0.0968802,0.19051
189594395,39,16664,42279.5,356.001,983275,38555.2,0.0084202,0.911914,0,0
189594994,39,16736,524424,3775.35,12751100,421583,0.00719905,0.803898,0.812064,0.491324
189582789,39,829,451990,5043.84,9728210,574247,0.0111592,1.27048,1.26096,0.33832
189589799,39,16197,593.859,1.76827,9477.28,194.286,0.00297759,0.327159,0,0
189582614,39,778,2137780,44114.8,49458800,5014980,0.0206357,2.34588,2.34873,0.876113
189581737,39,386,17973500,201582,323222000,23233700,0.0112155,1.29266,1.29223,1.19737
189581250,39,175,1549800,4639.89,27753800,548480,0.00299387,0.353904,0.349556,0.977419
189589244,39,16088,159667,329.25,3238890,36497.2,0.00206211,0.228584,0.228543,0.0804121
189582085,39,533,1637400,21773.7,29684300,2496640,0.0132977,1.52476,1.73343,1.01011
189582178,39,587,337466,6216.93,9254060,677321,0.0184224,2.00708,2.09543,0.528187
189582392,39,655,3294070,61634.2,33155500,7738470,0.0187106,2.34921,2.21266,1.46223
189586397,39,15764,1014100,3541.62,22900800,384585,0.00349237,0.379238,0.379238,0.718637
189589554,39,16137,454226,13037.3,12680500,1868910,0.0287023,4.11449,4.11522,0.335455
189596166,39,16900,69056.4,200.636,1179760,21456.6,0.00290539,0.310711,0,0
189591308,39,16330,454597,8223.97,14787900,919775,0.0180907,2.02328,2.02328,0.22912
189597457,39,17090,62800.6,702.841,1515040,78340.7,0.0111916,1.24745,0,0
189594736,39,16705,166303,390.134,3595400,43973.3,0.00234592,0.264417,0.195977,0.389201
189585663,39,15631,209814,7283.3,7189390,855712,0.0347131,4.07843,4.07843,0.328351
189596689,39,16981,834.877,2.96736,15171.3,328.551,0.00355424,0.393532,0,0
189585097,39,10720,11701800,58535.7,267470000,6687070,0.00500227,0.571455,0.572793,1.12169
189589601,39,16152,69938,1130.85,1360330,130381,0.0161694,1.86423,1.86423,0.463085
189584564,39,1142,1767600,88755.8,42146900,11341000,0.0502126,6.41605,6.38556,0.53627
189589301,39,16102,2147400,34768.4,46025400,4331220,0.016191,2.01697,2.03926,1.5763
189581242,39,169,1643540,25314.7,40988400,2894850,0.0154025,1.76135,1.76135,0.932616
189595717,39,16843,2208830,7125.11,45165000,778540,0.00322573,0.352467,0.347217,0.419887
189598089,39,17175,552887,5060.88,12565900,568351,0.00915355,1.02797,1.01725,0.801974
189586275,39,15729,939376,14775.9,17634900,1823240,0.0157295,1.94091,1.93444,0.737765
189598720,39,17258,188185,91.6764,685129,12254.5,0.000487161,0.0651194,0.0699043,0.780213
189593782,39,16579,767659,11854.7,20422100,1280700,0.0154427,1.66832,1.66878,0.560028
189586390,39,15763,1014050,3354.91,18784300,389226,0.00330842,0.383833,0.383834,0.418878
189590339,39,16269,384659,1665.54,8281230,199586,0.00432992,0.518864,0.518864,0.196227
189581511,39,315,458800000,14094900,11365800000,1655050000,0.0307212,3.60735,3.59963,0.763691
189599869,39,17426,1812850,24486.5,29063400,2879440,0.0135072,1.58835,1.55778,1.29502
189594178,39,16623,4967810,76749.7,136029000,8490570,0.0154494,1.70912,1.70426,0.625213
189588143,39,15948,1013350,78336.5,32766500,9958510,0.0773042,9.82728,9.82549,0.450648
189581191,39,130,51392.8,328.162,1095230,36445.3,0.00638536,0.709151,0,0
189582983,39,868,204443,668.183,4331450,74989.4,0.00326831,0.366798,0.362628,0.58509
189599241,39,17330,650722,16283.6,13317200,2173470,0.0250238,3.34009,3.34334,0.76681
189582985,39,869,52237.1,16.4319,459089,2105.81,0.000314563,0.0403126,0,0
189595808,39,16853,31692.7,198.734,666986,21850.5,0.00627068,0.68945,0,0
189600281,39,17497,57581.4,265.443,243235,33276.3,0.00460987,0.5779,0.578455,0.311437
189582238,39,605,1756170,25228.6,24140200,3097430,0.0143657,1.76375,1.68129,1.33287
189587309,39,15861,3126980,15394.4,33286500,1875540,0.00492308,0.599795,0.585512,1.43771
189590777,39,16283,34969,119.744,309502,14852.5,0.00342428,0.424732,0,0
189593571,39,16548,1409770,15364.4,37320300,1679900,0.0108985,1.19162,1.1857,0.725877
189599119,39,17306,2335670,41520.5,47979000,5025820,0.0177767,2.15176,2.14699,0.907558
189589234,39,16085,444809,6871.18,10511200,848615,0.0154475,1.90782,1.89263,1.11014
189598512,39,17235,1607530,26345.9,36266700,3092480,0.016389,1.92375,1.92274,1.07681
189588811,39,16016,85393100,3379910,2543500000,395970000,0.0395806,4.63703,4.62621,0.719445
189599278,39,17338,1912980,67027.2,50375400,8630370,0.035038,4.51148,4.52377,0.553795
189600104,39,17466,355101,6675.12,6094710,901352,0.0187978,2.5383,2.41318,0.981798
189587911,39,15917,7356480,115416,132589000,13696900,0.015689,1.86188,1.80671,1.24646
189595759,39,16848,454691,1092.82,7395290,119811,0.00240344,0.263499,0.273886,0.561727
189583450,39,926,1626920,6550.2,28942800,768999,0.00402613,0.472671,0.251235,0.744491
189588848,39,16021,85393100,3379910,2543500000,395970000,0.0395806,4.63703,4.62621,0.719445
189596880,39,17004,270624,1050.14,5558050,116744,0.00388042,0.43139,0.442181,0.442205
189581296,39,202,5419960,62320.5,128912000,6877400,0.0114983,1.2689,1.26887,0.783015
189586741,39,15789,244783,139.77,4805240,15439.8,0.000570995,0.0630756,0.0630756,0.888868
189593965,39,16600,134024,696.331,3395520,76809.9,0.00519557,0.573106,0.567033,0.0652956
189595502,39,16803,34922.3,168.377,984538,18110.6,0.00482148,0.518598,0,0
189601226,39,111220852,1225950,8339.31,13316900,962786,0.00680234,0.78534,0.767166,1.34344
189594866,39,16721,74323.9,294.076,1526300,32158.2,0.00395668,0.432676,0,0
189581906,39,453,162910000,5336460,4319390000,618667000,0.0327571,3.7976,3.79694,0.693054
