id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250713729,939,17223,5044420,52306.6,162595000,6470920,0.0103692,1.28279,1.28692,0.73871
250712459,939,16991,2517470,27430.2,91514500,3092550,0.0108959,1.22844,1.22841,0.373074
250714499,939,17302,74266,693.037,2459710,86155.8,0.00933182,1.1601,0.947086,0.0561691
250700722,939,251,3445090,16352.4,57200700,1988300,0.00474657,0.577139,0.587534,0.674003
250700738,939,255,1678510,4579.97,52315900,510745,0.00272859,0.304284,0.304284,0.537804
250708368,939,16026,20648400,238292,693008000,29485100,0.0115404,1.42796,1.43056,0.438833
250709606,939,16428,1258880,3771.87,40054800,417584,0.00299621,0.33171,0.33171,0.634812
250713742,939,17226,332148,3563.73,7795020,463466,0.0107293,1.39536,1.4657,0.778661
250716095,939,112892283,55154.7,466.786,1937900,52903.4,0.00846323,0.959182,1.0096,0.337085
250703958,939,830,2063030,14262.3,50068100,1788020,0.00691326,0.866693,0.866666,0.518561
250712060,939,16905,34969,399.979,1252030,45612.7,0.0114381,1.30438,0,0
250702039,939,424,882654,3028.55,13095600,358388,0.00343118,0.406034,0.398951,0.9344
250700469,939,204,769318,23238.4,27800100,3471630,0.0302065,4.51261,4.51261,0.499559
250712450,939,16987,34919,601.265,748094,69867.9,0.0172188,2.00085,0,0
250708949,939,16269,384659,2663.83,10765800,330188,0.00692516,0.858392,0.858392,0.244893
250708996,939,16288,209814,4308.18,7018680,581468,0.0205333,2.77135,2.77135,0.317943
250703282,939,711,664411,5143.17,20296900,646883,0.00774095,0.973619,0.973619,0.764061
250707615,939,15875,454597,2962.76,12897800,374901,0.00651734,0.824688,0.824688,0.335373
250702228,939,452,839256,2957.18,22723800,361326,0.00352358,0.430532,0.430532,0.679901
250703013,939,621,1958260,23706.5,67556700,2961200,0.0121059,1.51216,1.51216,0.338015
250703286,939,714,18205600,217426,544977000,30414300,0.0119428,1.6706,1.63723,0.644725
250707685,939,15909,6329250,205767,219181000,30859800,0.0325106,4.87575,4.87564,0.558113
250714370,939,17282,1642900,17806.6,51691100,2157900,0.0108385,1.31347,1.31313,0.376369
250701875,939,398,3857700,64677.7,108423000,8487340,0.0167659,2.2001,2.19005,0.584833
250703126,939,646,201367,1707.68,7299620,239975,0.00848046,1.19173,1.24936,0.155205
250708419,939,16042,2243120,29855.3,77886700,3571090,0.0133097,1.59202,1.60215,0.553655
250704285,939,881,2622330,30172.9,90332700,3895040,0.0115062,1.48534,1.48528,0.629025
250705650,939,15591,244583,359.96,5635710,43068.3,0.00147173,0.176089,0.17612,0.372607
250714671,939,17340,2621870,58349.1,87347700,7371040,0.0222547,2.81136,2.79958,0.522471
250703160,939,661,2521370,21116.8,62384200,2559210,0.00837511,1.01501,1.01851,0.722849
250709073,939,16325,7587970,42157.6,217903000,5019100,0.00555584,0.661455,0.66149,0.856891
250705351,939,1104,594473,2173.72,18714100,241037,0.00365655,0.405463,0.405463,0.659179
250709139,939,16352,7570120,58768.4,215581000,7019700,0.0077632,0.92729,0.94042,0.715683
250703509,939,771,91134800,988747,2981490000,119971000,0.0108493,1.31641,1.31094,0.631324
250709067,939,16322,7587970,42157.6,217903000,5019100,0.00555584,0.661455,0.66149,0.856891
250715717,939,111220650,72135.7,871.217,2734960,104508,0.0120775,1.44877,1.18258,0.519446
250705433,939,10672,8476510,49205.5,282407000,5828040,0.00580493,0.687552,0.689739,0.528237
250707611,939,15873,1258880,8841.9,35930300,1094200,0.0070236,0.869179,0.869179,0.374329
250708509,939,16074,17076800,194871,577269000,24362600,0.0114114,1.42665,1.45231,0.388519
250709159,939,16360,1860730,11961.3,61620200,1357250,0.00642827,0.729419,0.728008,0.592286
250701210,939,329,47905000,372607,1333170000,47450500,0.00777804,0.990511,0.990487,0.456167
250714590,939,17318,4742960,84357.7,134392000,10636800,0.0177859,2.24264,2.15383,0.783362
250708481,939,16064,4087260,26127.9,93168600,3547600,0.00639253,0.867965,0.901188,1.00366
250713385,939,17145,3000050,30247.6,104885000,3493560,0.0100823,1.1645,1.16105,0.400753
250702508,939,521,209814,1646.6,6631540,219811,0.0078479,1.04765,1.04765,0.371313
250708989,939,16285,909194,16448.8,28264100,2198270,0.0180916,2.41782,2.41782,0.426786
250711636,939,16822,925110,5061.69,30785100,579904,0.00547145,0.626848,0.607918,0.403992
250714882,939,17386,580173,3498.73,14229600,420644,0.0060305,0.725033,0.743155,1.21528
250715632,939,17590,244723,2512.88,8992850,286731,0.0102683,1.17166,1.17163,0.402669
250708194,939,16011,3924220,56725.5,123617000,7142690,0.0144552,1.82015,1.82717,0.308146
250714845,939,17378,69539,876.108,2557800,98611.9,0.0125988,1.41808,1.41808,0.112913
250711363,939,16750,21799.2,294.747,756456,33227.3,0.013521,1.52425,0,0
250708727,939,16163,11147100,174439,357722000,22369300,0.0156489,2.00674,2.01647,0.762195
250703333,939,746,5664600,74633.8,173342000,11099300,0.0131755,1.95942,1.90491,0.803067
250707733,939,15916,1145220,5832.64,14428200,835165,0.00509303,0.729261,0.713875,1.68798
250716036,939,111220848,349690,4555.24,12483400,574922,0.0130265,1.64409,1.64409,0.366634
250708030,939,15969,5594910,45976,166503000,6652010,0.00821748,1.18894,1.19395,0.510261
250704512,939,978,2670950,10436.8,53165700,1217360,0.00390752,0.455778,0.455764,1.29696
250715210,939,17447,139336,667.089,2852180,88214.8,0.00478763,0.633108,0.63311,0.879831
250710326,939,16563,134871,855.341,3506920,98598.1,0.00634194,0.731057,0.722147,0.44179
250706611,939,15693,1712160,3213.6,22573700,413453,0.00187693,0.24148,0.237992,0.800703
250707725,939,15915,3505340,68592.8,80564400,10296900,0.0195681,2.93748,2.89217,0.997259
250707627,939,15882,244783,1928.34,6678450,234488,0.00787775,0.957943,0.957943,0.514483
250708986,939,16283,34969,319.331,715106,39499.2,0.00913183,1.12955,0,0
250704436,939,934,882473,839.098,5479810,106649,0.000950848,0.120853,0.121663,1.13753
250710512,939,16619,522983,7254.53,19898300,840416,0.0138715,1.60697,1.57733,0.265689
250715977,939,111220796,31861.1,512.882,835606,67987.3,0.0160974,2.13386,0,0
250711239,939,16728,4614530,50587.8,168406000,5705800,0.0109627,1.23648,1.25978,0.380706
250706793,939,15765,3389980,51041.5,113063000,6464390,0.0150566,1.90691,1.90819,0.88398
250704479,939,963,279621,181.885,2163220,21501.8,0.00065047,0.0768964,0.0769206,0.566033
250702893,939,610,3688930,49960.1,105326000,6121900,0.0135433,1.65953,1.66713,0.926165
250711855,939,16858,839256,5769.4,30209000,670137,0.00687443,0.798489,0.798489,0.29575
250701903,939,402,7806840,49861.7,166622000,6080090,0.00638692,0.778816,0.808591,0.62777
250709950,939,16451,766815,7807.7,23771400,1071920,0.010182,1.39789,1.3961,0.796887
250714867,939,17381,847639,4224.06,16951700,500274,0.00498332,0.590197,0.595952,1.30241
250704448,939,943,15598500,173960,447563000,22510600,0.0111523,1.44312,1.457,0.344655
250709069,939,16323,7587970,42157.6,217903000,5019100,0.00555584,0.661455,0.66149,0.856891
250713563,939,17192,244783,3495.16,8093680,447543,0.0142786,1.82833,1.82833,0.405729
250707215,939,15816,713907,6069.95,9725510,760340,0.00850244,1.06504,0.94696,1.68748
250710137,939,16535,1523980,12527,49944100,1453860,0.00821995,0.953988,0.961155,0.549599
250700681,939,246,1815380,24196.6,69340200,2754550,0.0133287,1.51734,1.51696,0.288703
250700978,939,298,1631080,9214.26,28189500,1174980,0.00564916,0.720369,0.719,0.830834
250703178,939,667,769318,7378.7,20996800,1003230,0.00959122,1.30405,1.30405,0.251854
250710348,939,16571,366687,2014.19,10996300,226676,0.00549295,0.618172,0.73401,0.755131
250703827,939,809,6888890,71881.3,222178000,9419260,0.0104344,1.36731,1.36731,0.670205
250705468,939,10687,9817010,64374.5,221663000,8213950,0.00655744,0.836706,0.824381,1.33602
250707993,939,15961,1503670,46142.1,58293700,6825580,0.0306864,4.53929,4.53929,0.521263
250711549,939,16797,697566,8701.78,26583200,975113,0.0124745,1.39788,1.39689,0.247494
250715361,939,17474,273841,701.747,4672180,98505.7,0.00256261,0.359719,0.361453,1.91558
250711483,939,16781,384659,5169.89,13775600,595830,0.0134402,1.54898,1.54898,0.307826
250702760,939,585,874225,4337.59,24336200,537892,0.00496165,0.615279,0.615279,0.478259
250704545,939,996,2261290,23069.4,58652900,3066650,0.0102019,1.35615,1.41197,0.646371
250713950,939,17264,104904,2036.99,3038750,258383,0.0194176,2.46303,2.46302,0.387829
250700811,939,269,524535,9706.11,17683500,1196710,0.0185042,2.28147,2.28147,0.818736
250715658,939,17605,34969,30.5983,193711,3729.45,0.000875012,0.10665,0,0
250711918,939,16870,244783,2471.06,8514390,320802,0.0100949,1.31056,1.31056,0.802081
250700587,939,233,2075760,17485.3,58427700,2142240,0.00842357,1.03203,1.06734,0.353977
250711601,939,16810,64077100,452708,2160520000,54385300,0.00706505,0.848747,0.85632,0.772217
250712990,939,17079,2305390,26012.1,81856800,2964900,0.0112832,1.28607,1.28603,0.470414
250714897,939,17388,267466,725.325,2722140,79629.2,0.00271184,0.297717,0.301545,0.955581
250715384,939,17483,69938,455.869,2262920,52869.7,0.00651819,0.755951,0.755951,0.0644149
250708773,939,16198,235557,2744.37,7618680,339354,0.0116505,1.44064,1.45443,0.471357
250713702,939,17218,1567160,18663.6,50590400,2210390,0.0119092,1.41044,1.40833,0.336054
250700817,939,271,629442,6597.18,21350400,766877,0.010481,1.21834,1.21834,0.366944
250711991,939,16889,1840050,17949.1,66298600,2009590,0.00975468,1.09214,1.06873,0.438079
250713418,939,17154,1286720,10950.8,44511100,1229930,0.00851066,0.955863,0.954595,0.403435
250713780,939,17234,227492,3915.59,8458430,476311,0.017212,2.09375,2.09415,0.515249
250703901,939,819,349402,3780.18,12418400,496860,0.010819,1.42203,1.42215,0.390612
250701881,939,399,7827880,99907.7,244631000,12493600,0.0127631,1.59604,1.62979,0.548335
250713331,939,17123,5812570,57705.5,202630000,6735810,0.00992771,1.15883,1.15541,0.421895
250702084,939,426,1433730,8739.22,37912800,1050360,0.00609544,0.732604,0.732604,0.757709
250703550,939,786,858054,10693.1,30338200,1267730,0.012462,1.47745,1.46984,0.467355
250708692,939,16145,4061620,43693.4,101217000,5757460,0.0107576,1.41753,1.48431,0.533743
250704434,939,931,3934480,38419.3,128608000,4468580,0.00976476,1.13575,1.13016,0.418172
250706751,939,15733,206992,710.978,3760470,95462.7,0.00343482,0.461191,0.458667,0.521829
250715447,939,17504,34969,234.852,1283140,27548.8,0.00671602,0.787806,0,0
250715074,939,17406,483907,12168.6,14610100,1556510,0.0251466,3.21655,3.18175,0.564212
250712044,939,16901,489566,3719.29,16950400,417895,0.00759712,0.853603,0.853603,0.238122
250706211,939,15630,594360,1924.59,13886700,219105,0.00323809,0.368641,0.368591,0.937725
250708513,939,16077,17076800,194871,577269000,24362600,0.0114114,1.42665,1.45231,0.388519
250700845,939,279,136649,1978.87,5199520,233244,0.0144814,1.70689,1.69527,0.550155
250705371,939,1111,5595040,52142.7,169572000,6736300,0.00931945,1.20398,1.20398,0.222567
250704379,939,902,804287,11485.9,30482600,1367540,0.0142808,1.70032,1.70032,0.578327
250708431,939,16046,7740590,81188.4,201660000,9563480,0.0104887,1.2355,1.24817,0.717565
250713799,939,17235,1303680,12401.8,47016800,1466110,0.00951288,1.12459,1.14812,0.66167
250712440,939,16982,524535,4737.3,17729300,560842,0.00903142,1.06922,1.06922,0.272807
250711848,939,16857,839256,5769.4,30209000,670137,0.00687443,0.798489,0.798489,0.29575
250713710,939,17219,34069.4,204.01,589757,25911.8,0.00598807,0.76056,0,0
250712556,939,17018,267044,3356.69,9817960,373137,0.0125698,1.39729,1.41334,0.162002
250699668,939,128,23633000,214150,808243000,24292400,0.00906147,1.0279,1.05745,0.442059
250710973,939,16674,1580150,20128.7,56932900,2413330,0.0127385,1.52728,1.61943,0.284502
250711975,939,16883,1328820,12135.8,48081300,1367880,0.00913274,1.02939,1.02939,0.374001
250705482,939,10693,769318,7191.7,21782100,910525,0.00934815,1.18355,1.18355,0.407067
250706515,939,15689,154936,57.6893,603025,7945.69,0.000372342,0.0512836,0.0476308,1.58252
250708162,939,16000,558578,44.7042,2192200,6231.31,8.00322e-05,0.0111557,0.0111458,1.01956
250710573,939,16632,1202640,9392.22,39687500,1070990,0.00780965,0.890532,0.971545,0.507808
250706869,939,15787,3286160,34292.7,89308600,4381030,0.0104355,1.33318,1.33321,0.679765
250708796,939,16227,384659,3205.85,11964600,376084,0.00833428,0.977707,0.977707,0.371598
250704401,939,910,523901,8028.07,17476600,990820,0.0153236,1.89124,1.89118,0.32144
250702767,939,588,3740820,30611.2,107231000,3879730,0.00818301,1.03713,1.03707,0.217067
250710175,939,16542,169690,871.112,4398080,99717.4,0.00513354,0.587644,0.580605,0.433847
250709232,939,16396,27541600,125546,836421000,15009800,0.0045584,0.544986,0.545288,1.13041
250704518,939,981,4334130,12566.8,39161300,1667130,0.0028995,0.384651,0.384668,0.980559
250715725,939,111220656,10543.8,256.1,423529,31215.6,0.0242892,2.96056,0,0
250703314,939,731,4718070,49831.8,124531000,6650470,0.0105619,1.40957,1.40978,0.359682
250710090,939,16526,34969,431.888,1044380,50663.6,0.0123506,1.44881,0,0
250710098,939,16528,34969,1066.09,1233080,166518,0.0304866,4.76188,0,0
250710180,939,16543,169690,871.112,4398080,99717.4,0.00513354,0.587644,0.580605,0.433847
250711867,939,16860,174845,1354.95,5887140,173370,0.00774942,0.991566,0.991566,0.461558
250712206,939,16939,48783400,286445,1393500000,34718700,0.00587177,0.71169,0.718452,0.69047
250711616,939,16814,48854900,308796,1633440000,37322300,0.00632069,0.763942,0.774085,0.799009
250699469,939,83,2674340,12506.2,53778500,1570790,0.00467635,0.587355,0.568053,1.16669
250705248,939,1085,728541,7998.74,24556200,1063960,0.0109791,1.4604,1.46701,0.290399
250712033,939,16899,1806790,21045.4,66551600,2381920,0.0116479,1.31831,1.31363,0.387221
250704901,939,1027,832552,8930.26,22323400,1074090,0.0107264,1.29012,1.2863,0.632935
250709595,939,16426,174845,379.98,4786650,43876.2,0.00217324,0.250944,0.250944,0.648051
250715753,939,111220688,21087.6,340.913,761625,40474.4,0.0161665,1.91935,0,0
250699476,939,88,3461930,14158.8,93054900,1641670,0.00408984,0.474206,0.474206,0.529819
250707225,939,15817,713907,6069.95,9725510,760340,0.00850244,1.06504,0.94696,1.68748
250712528,939,17013,554082,6768.46,20041500,754725,0.0122156,1.36212,1.48433,0.176763
250710015,939,16474,535905,3620.74,15400000,442472,0.00675631,0.825653,0.819166,0.540318
250706708,939,15711,69618.3,140.804,448123,21341.8,0.00202252,0.306555,0.307225,1.08366
250711393,939,16759,34969,470.34,1218200,54593.8,0.0134502,1.5612,0,0
250704010,939,839,314721,2090.02,11042000,239611,0.00664088,0.761344,0.761344,0.218846
250708118,939,15989,7551280,50430,163347000,6186590,0.00667833,0.819276,0.813712,0.952141
250714445,939,17292,5930540,59561.3,187471000,7281890,0.0100431,1.22786,1.25096,0.74831
250715445,939,17503,2078420,17113.3,65497100,1973410,0.00823381,0.949479,0.94392,0.636162
250707380,939,15832,1702410,2759.76,15766800,339180,0.00162109,0.199235,0.198089,1.10868
250709041,939,16309,22502400,156815,646292000,18831400,0.0069688,0.836862,0.842492,0.81616
250708748,939,16180,174745,1950.61,6538640,232771,0.0111626,1.33206,1.33195,0.137712
250706965,939,15804,1013960,26196.8,36551700,3406120,0.0258362,3.35923,3.35927,0.220613
250713061,939,17093,10672500,113136,361025000,13692200,0.0106006,1.28294,1.2887,0.588497
250711530,939,16793,895654,11362.8,33882300,1276950,0.0126866,1.42572,1.42906,0.298136
250712430,939,16978,1083940,14348,39347300,1693690,0.0132369,1.56253,1.56253,0.29806
250708656,939,16132,2373380,27756.6,75522900,3458450,0.011695,1.45718,1.46945,0.444513
250705355,939,1105,804287,4548.65,21744200,587182,0.00565551,0.730065,0.730065,0.311152
250709469,939,16416,909194,2268.44,26633600,253522,0.002495,0.278843,0.278843,0.434027
250714688,939,17344,395018,5753.95,14636000,693014,0.0145663,1.75438,1.73574,0.344649
250715732,939,111220664,1177420,12097.5,42419100,1490490,0.0102746,1.26589,1.26604,0.334128
250700175,939,180,1866870,26677.6,57798400,3326780,0.01429,1.78201,1.86176,0.823313
250702764,939,587,327215,2299.82,9897810,258619,0.00702847,0.790363,0.888188,0.566416
250707020,939,15812,2949680,28903.2,91098000,3697190,0.00979877,1.25342,1.24239,0.922821
250709635,939,16431,279752,2131.36,8128700,265568,0.00761875,0.949299,0.949299,0.724996
250704395,939,907,979132,2750.29,30659100,302498,0.00280891,0.308945,0.308945,0.556836
250704495,939,972,7931180,100146,238443000,12763900,0.0126269,1.60933,1.64138,0.347783
250710802,939,16647,38025.7,301.929,1227830,33812.5,0.00794012,0.889201,0,0
250713608,939,17202,34110,303.788,1244510,36911.1,0.00890615,1.08212,0,0
250713461,939,17168,183964,2416.05,6864180,288591,0.0131333,1.56874,1.658,0.358441
250699475,939,87,349690,1815.83,9479880,214364,0.00519269,0.613012,0.613012,0.693377
250714701,939,17347,625723,12001.1,17721500,1497580,0.0191796,2.39336,2.38553,0.688732
250711411,939,16765,209814,1452.49,7262160,165218,0.00692277,0.787452,0.787452,0.602527
250704577,939,1007,20139900,109208,633135000,13003300,0.00542245,0.64565,0.650864,0.534728
250703200,939,674,34969,332.549,1304980,40110.2,0.00950983,1.14702,0,0
250709476,939,16417,244484,2432.2,8715120,282792,0.00994827,1.15669,1.15671,0.339748
250710054,939,16500,449081,3740.45,11309700,433171,0.00832914,0.964574,1.0518,0.399626
250699244,939,7,5104220,37457.7,169378000,4516060,0.00733856,0.884769,0.884792,0.3655
250710897,939,16662,104907,2340.44,4263890,267150,0.0223097,2.54654,2.54654,0.213332
250715459,939,17507,1389880,14089.2,48315400,1619700,0.010137,1.16535,1.15946,0.499779
250700349,939,194,17342700,105073,430908000,12755100,0.00605864,0.735473,0.735424,0.673192
250706164,939,15621,34932.4,15.8691,378964,2094.4,0.00045428,0.0599558,0,0
250714715,939,17352,36465000,364881,1107270000,45818100,0.0100063,1.25649,1.26434,1.08036
250704493,939,970,582310,12620,19846800,1702770,0.0216723,2.92417,2.90467,0.733719
250714477,939,17298,1014500,9540.48,36382000,1189310,0.00940416,1.17232,1.15835,0.602782
250705460,939,10684,3391990,20070.1,96780200,2457880,0.00591691,0.724613,0.724613,0.519989
250713935,939,17262,137486,988.959,2208720,126800,0.00719314,0.922271,0.923113,0.345262
250714935,939,17396,295452,3199.07,8615070,406854,0.0108277,1.37706,1.48577,1.21466
250715190,939,17440,2072870,9123.42,44365500,1172890,0.00440135,0.565827,0.560834,1.58167
250707810,939,15930,16223800,86567.7,390414000,10725000,0.00533585,0.661067,0.655144,0.787719
250709926,939,16440,1748300,19000.1,53640300,2229580,0.0108677,1.27528,1.27524,0.518848
250714505,939,17303,312235,4558.55,11235300,581270,0.0145998,1.86164,1.85221,0.313996
250705533,939,10705,169620,947.778,5743710,123677,0.00558767,0.729144,0.490811,0.178989
250714417,939,17286,69430.7,197.535,1447590,23589.4,0.00284507,0.339755,0.339625,0.417817
250705189,939,1079,1958410,16662,59864500,2085550,0.0085079,1.06492,1.13411,0.700057
250713681,939,17215,208855,1696.23,6865420,215262,0.00812157,1.03068,1.03054,0.0588073
250712027,939,16897,1806790,21045.4,66551600,2381920,0.0116479,1.31831,1.31363,0.387221
250713594,939,17198,523674,3899.92,17698600,449133,0.00744723,0.857658,0.85803,0.451839
250704282,939,880,419428,4617.36,11439700,534751,0.0110087,1.27495,1.27516,0.334959
250699423,939,50,454597,7146.33,14810400,836310,0.0157201,1.83967,1.83967,0.163551
250715799,939,111220732,102330,2664.53,4584980,310663,0.0260386,3.0359,3.0359,0.0589982
250705568,939,10726,34969,283.157,1204960,33096.1,0.00809737,0.946442,0,0
250713468,939,17170,789063,9423.63,28431800,1147640,0.0119428,1.45443,1.47416,0.373867
250708648,939,16126,26110300,311343,749396000,40536800,0.0119241,1.55252,1.58769,0.499818
250699425,939,51,8042870,50323.9,245373000,5967670,0.00625696,0.741983,0.741983,0.848935
250711107,939,16697,6372580,37612.2,221542000,4334280,0.0059022,0.680146,0.682124,0.477737
250705163,939,1075,477350,2178.85,12286700,276879,0.00456448,0.580033,0.582464,0.477443
250702437,939,484,1363160,13646,31583700,1946040,0.0100106,1.4276,1.42769,0.339487
250699446,939,64,769318,5687.43,24806200,702341,0.00739282,0.912939,0.912939,0.75614
250711048,939,16687,3103170,41236.7,114619000,4796360,0.0132886,1.54563,1.54593,0.326969
250705463,939,10686,3671740,20871.7,97856400,2575750,0.0056844,0.701506,0.701506,0.619127
250711501,939,16786,174845,1978.51,6060860,234622,0.0113158,1.34188,1.34188,0.4867
250714380,939,17283,794827,6991.71,26104500,840736,0.00879651,1.05776,1.05854,0.243008
250702727,939,575,1084040,5252.07,32152100,660841,0.00484491,0.60961,0.60961,0.888652
250708914,939,16251,104907,1290.03,2435370,181105,0.0122969,1.72634,1.72634,0.418979
250715501,939,17521,69934.1,1107.37,2501010,141392,0.0158345,2.02179,2.02182,0.313798
250705397,939,1126,69938,180.784,2198320,22685.2,0.00258491,0.324362,0.324362,0.0151653
250715750,939,111220686,582391,8061.86,14778400,1104990,0.0138427,1.89734,1.90055,0.898452
250713777,939,17233,97139,1449.73,3689330,172801,0.0149243,1.77891,2.21762,0.6193
250700850,939,280,69838,726.887,2463250,84608.1,0.0104082,1.21149,1.21149,0.369321
250710824,939,16649,48973700,511169,1729110000,59631400,0.0104376,1.21762,1.22815,0.494884
250712657,939,17034,1430150,19589.7,54275700,2360130,0.0136977,1.65027,1.62252,0.617804
250703138,939,651,2780150,21810.2,94828100,2674090,0.00784497,0.961848,0.964197,0.594596
250711801,939,16850,419528,5254.45,14404500,683688,0.0125247,1.62966,1.6296,0.579893
250704484,939,966,2262940,16698.6,61602000,2111990,0.00737915,0.933295,0.921074,0.38569
250716081,939,111220900,34969,217.529,1216450,24360.3,0.00622062,0.696624,0,0
250712302,939,16956,1083840,6767.73,37208600,829800,0.00624422,0.765612,0.765619,0.692588
250705025,939,1038,10245900,84577.4,368735000,10281000,0.00825474,1.00343,1.00343,0.262069
250705107,939,1065,203950000,2089640,6388550000,256141000,0.0102458,1.2559,1.25725,0.81933
250708778,939,16204,235557,2744.37,7618680,339354,0.0116505,1.44064,1.45443,0.471357
250711426,939,16768,384659,1762.75,13373300,197694,0.00458262,0.513947,0.513947,0.27729
250709045,939,16310,14932300,98046.5,430711000,11811700,0.00656606,0.791018,0.792954,0.870615
250702525,939,527,1371750,1235.95,7955000,154925,0.000901004,0.112939,0.116191,0.863702
250712418,939,16973,69938,595.186,2368290,65910.7,0.0085102,0.942417,0.942417,0.452301
250702277,939,463,20316400,303635,584407000,40541200,0.0149453,1.99549,2.04434,0.457149
250714661,939,17337,212091,1688.75,3666660,211162,0.0079624,0.99562,0.917961,0.855371
250699287,939,10,13393500,147449,456021000,17364400,0.0110089,1.29648,1.34376,0.435019
250711665,939,16828,39881200,242087,1318260000,29333400,0.00607022,0.735521,0.74366,0.828089
250712752,939,17049,69938,571.108,2555480,64577.3,0.00816591,0.923351,0.923351,0.0192676
250714595,939,17319,528332,2974.55,8794290,356755,0.00563008,0.675249,0.643588,0.994988
250699924,939,138,8774650,77693.9,285837000,10077200,0.00885435,1.14844,1.15083,1.07213
250708763,939,16192,1328720,12129.1,44497800,1536840,0.00912838,1.15663,1.15664,0.497297
250708992,939,16287,909194,16448.8,28264100,2198270,0.0180916,2.41782,2.41782,0.426786
250699466,939,82,944163,7938.07,30895400,963076,0.00840753,1.02003,1.02003,0.46824
250708670,939,16137,396016,4879.53,11257800,653874,0.0123216,1.65113,1.75554,0.230961
250702235,939,454,803839,9356.51,23847100,1257950,0.0116398,1.56493,1.56474,0.263302
250705334,939,1097,71370400,411249,1723580000,50592400,0.00576218,0.708872,0.707276,0.855659
250710358,939,16574,269003,1648.27,8420150,185892,0.00612732,0.691042,0.841191,0.72693
250711434,939,16770,349640,1967.51,11302200,229360,0.00562725,0.65599,0.656009,0.291814
250713464,939,17169,86825,2181.38,3490260,266592,0.0251239,3.07046,3.13645,0.382045
250710400,939,16589,279304,4431.53,8596720,609566,0.0158663,2.18245,2.1813,0.352706
250712908,939,17063,699380,7650.28,24957900,875670,0.0109387,1.25207,1.25207,0.22937
250699586,939,114,244776,5219.17,6900120,704577,0.0213223,2.87846,2.87844,0.254318
250705149,939,1073,105549000,603069,2949950000,73561400,0.00571366,0.696944,0.70077,0.935528
250712100,939,16916,31861.1,174.551,1096380,20569.1,0.00547851,0.645588,0,0
250708502,939,16071,257093,927.12,8259320,118994,0.00360616,0.462845,0.461131,0.527536
250713057,939,17092,21177400,223147,683837000,27233100,0.010537,1.28595,1.2927,0.582336
250714526,939,17307,725988,4546.14,24425300,514465,0.00626201,0.708641,0.726095,0.516395
250711019,939,16683,839056,9225.01,31845800,1050470,0.0109945,1.25197,1.25196,0.374998
250711422,939,16767,384659,1762.75,13373300,197694,0.00458262,0.513947,0.513947,0.27729
250702496,939,512,207928000,1225050,6339430000,147949000,0.00589173,0.711542,0.717742,0.839297
250715787,939,111220722,183964,2416.05,6864180,288591,0.0131333,1.56874,1.658,0.358441
250715638,939,17592,610549,7087.35,19991500,869919,0.0116082,1.42481,1.42934,0.417864
250712112,939,16920,57025100,343824,1679200000,41468700,0.00602934,0.727201,0.734452,0.66862
250713632,939,17205,69935.6,997.481,2825240,115413,0.0142629,1.65027,1.65028,0.242743
250709101,939,16335,2248790,13856,66595200,1677910,0.00616153,0.746138,0.744096,0.883452
250710453,939,16604,625124,7149.3,21621100,821581,0.0114366,1.31427,1.45582,0.342782
250703295,939,721,3497630,53623.2,110497000,6385260,0.0153313,1.8256,1.81723,0.676453
250708493,939,16068,4209540,49058.6,140041000,5945480,0.0116541,1.41238,1.41627,0.276432
250713357,939,17135,34919,290.292,1191920,37725.1,0.0083133,1.08036,0,0
250713769,939,17231,1214410,11395,42987400,1398280,0.00938313,1.15141,1.14668,0.7553
250703113,939,639,2439940,4915.61,30207900,606958,0.00201464,0.248759,0.24864,1.46109
250711212,939,16719,1617880,19067.7,59961000,2165620,0.0117857,1.33856,1.33723,0.31575
250703186,939,669,52951000,601622,1418610000,72177700,0.0113619,1.3631,1.36717,0.798196
250705054,939,1050,1498380,9593.21,47693900,1340810,0.00640237,0.89484,0.911025,0.381552
250706272,939,15662,979010,5052.2,25277800,593573,0.00516052,0.606299,0.606296,0.644065
250706803,939,15769,664411,2519.05,18737200,300687,0.0037914,0.452562,0.452562,0.40392
250707932,939,15948,1008620,7647.22,24151100,885217,0.00758184,0.87765,0.875076,0.61864
250701547,939,347,769318,2202.85,19563000,255653,0.00286338,0.332312,0.332312,0.585543
250709645,939,16432,2168080,6286.45,68932100,702454,0.00289955,0.323999,0.323999,0.626705
250700853,939,281,1479110,2474.16,11116500,312848,0.00167273,0.211511,0.227362,1.17214
250711187,939,16713,139876,1673.86,5060480,197590,0.0119667,1.41261,1.41261,0.117711
250715841,939,111220782,27481.9,311.258,871396,40183.7,0.0113259,1.46219,0,0
250707712,939,15913,4680350,139487,136745000,21176000,0.0298028,4.52445,4.51946,0.768674
250703071,939,631,10130300,25494.5,130807000,3082300,0.00251666,0.304265,0.303758,1.28007
250712510,939,17008,835729,13972.3,32651500,1582570,0.0167187,1.89364,1.89241,0.479094
250714240,939,17271,838600,8081.11,26302200,962136,0.00963643,1.14731,1.14695,0.631928
250715481,939,17515,34969,294.116,1370230,36623.4,0.00841075,1.04731,0,0
250715854,939,111220792,945884,8994.83,32962400,1065200,0.00950944,1.12615,1.17541,0.506023
