id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250433232,441,15806,981345,17514.3,18788000,2337120,0.0178472,2.38154,2.36369,0.395855
250440657,441,16539,1503670,28114.6,47420100,3175010,0.0186974,2.11151,2.11151,0.237652
250442954,441,16716,1643540,46244.3,52663700,5345130,0.028137,3.2522,3.2522,0.235253
250443647,441,16814,58607900,1172980,1949750000,140711000,0.0200141,2.40088,2.40088,0.298561
250423739,441,470,489566,7471.53,14400000,867408,0.0152615,1.77179,1.77179,0.232026
250437069,441,16137,454597,19020.4,13458000,3058980,0.0418402,6.72899,6.72899,0.393363
250428550,441,997,1062970000,17707200,27618900000,2205560000,0.0166583,2.07491,2.07223,0.774848
250445583,441,17099,279752,4869.32,8386830,606175,0.0174058,2.16683,2.16683,0.41596
250451536,441,111220768,139869,4464.84,4160520,564558,0.0319215,4.03632,4.03635,0.245056
250422021,441,307,2519980,29774.9,60607100,3481950,0.0118155,1.38174,1.35392,0.748056
250439656,441,16403,244783,1674.43,6196960,188607,0.00684046,0.770505,0.770505,0.309302
250421316,441,210,139833,1847.58,2003900,252889,0.0132128,1.80851,1.80819,0.539448
250440821,441,16561,1014100,20889.2,31833700,2394250,0.0205988,2.36096,2.36096,0.266659
250445193,441,17049,69938,1798.08,2165300,221938,0.0257097,3.17335,3.17335,0.0774196
250424089,441,493,20983800,373208,509666000,47298900,0.0177855,2.25407,2.24227,0.383736
250443093,441,16738,1049070,24004.4,30766300,3089710,0.0228816,2.94519,2.94519,0.606699
250437112,441,16140,1433730,47863.8,38498000,7631110,0.0333841,5.32256,5.32256,0.506891
250440484,441,16509,18428700,382976,572066000,44300800,0.0207815,2.40391,2.40391,0.368088
250427666,441,891,209814,4648.68,5986130,577977,0.0221562,2.75471,2.75471,0.202079
250442586,441,16661,1398760,28848,42092700,3271900,0.020624,2.33915,2.33915,0.205459
250438599,441,16270,979091,19248.8,28191200,2319760,0.0196599,2.3693,2.36929,0.310025
250447897,441,17365,314721,10678.8,11041100,1274960,0.0339311,4.05107,4.05107,0.0934262
250421357,441,216,553731,3369.25,5071340,395664,0.00608464,0.714542,0.711158,0.751437
250432533,441,15725,1293800,68976,36999000,10061500,0.0533129,7.77671,7.77646,0.57747
250420065,441,103,69938,653.786,1791560,74799.6,0.00934807,1.06951,1.06951,0.482983
250427517,441,852,3391980,118028,108618000,14353200,0.0347961,4.2315,4.2315,0.201663
250451290,441,111220688,69938,2457.58,2407320,285953,0.0351394,4.08866,4.08866,0.141067
250432692,441,15755,2342920,27505.4,56184000,3290210,0.0117398,1.40432,1.40433,0.510984
250425740,441,604,419628,8334.32,11864000,968458,0.0198612,2.3079,2.3079,0.378903
250440803,441,16556,34969,669.929,1079090,75822.9,0.0191578,2.16829,0,0
250425719,441,601,699380,2951.04,14811300,381526,0.0042195,0.54552,0.54552,0.390252
250421506,441,238,139876,2420.96,3563490,292960,0.0173079,2.09443,2.09443,0.192701
250430457,441,15568,24990600,567621,593974000,71408900,0.0227133,2.85743,2.84199,0.749051
250432872,441,15777,2412860,33294.4,59219000,4009920,0.0137987,1.66189,1.66189,0.467354
250442474,441,16632,1538640,29221.6,47766500,3356610,0.0189919,2.18155,2.18155,0.309706
250438281,441,16248,1643320,40929.7,50488700,4824970,0.0249067,2.9361,2.9363,0.380086
250448113,441,17407,2299420,56605.3,69137400,6741690,0.0246172,2.93191,2.9269,0.344311
250429827,441,10681,3384480,52468.7,100733000,6599570,0.0155027,1.94995,1.94931,0.319269
250445716,441,17113,944163,24746.8,28331900,3001030,0.0262103,3.17851,3.17851,0.225551
250433294,441,15812,3426960,68444.6,85244900,8286940,0.0199724,2.41816,2.41816,0.322825
250442542,441,16647,69938,825.833,1942260,94613.9,0.0118081,1.35283,1.35283,0.121351
250450837,441,17592,596364,849.328,6630350,103624,0.00142418,0.17376,0.171737,0.589957
250424748,441,503,3042300,79442.8,98853900,9039480,0.0261127,2.97126,2.97126,0.260651
250435862,441,16036,4608090,14508.4,61502200,1757630,0.00314847,0.381423,0.374794,1.02244
250439472,441,16377,244783,5100.68,7539530,594002,0.0208376,2.42665,2.42665,0.375
250439590,441,16392,209814,1938.46,6035950,216863,0.00923893,1.0336,1.0336,0.391005
250447890,441,17364,979130,34481.6,32162000,4138000,0.0352166,4.2262,4.22619,0.227023
250451000,441,17620,751667,3513.6,13364400,417724,0.00467441,0.555731,0.543958,1.32169
250442563,441,16652,454597,11481,15519600,1313700,0.0252554,2.88982,2.88982,0.11261
250429807,441,10675,5769880,135168,177955000,16679000,0.0234265,2.8907,2.8907,0.249112
250421427,441,225,1188950,45483,40654700,5507980,0.0382549,4.63265,4.63265,0.132058
250446661,441,17183,1153730,25454.4,33796100,3088750,0.0220628,2.67719,2.67684,0.543195
250431592,441,15662,970394,32624.5,29421800,3972990,0.0336199,4.09421,4.09919,0.415134
250428443,441,984,8182750,175790,285091000,20901400,0.021483,2.55433,2.55433,0.263741
250435114,441,15947,1608380,37939.7,44966200,4458730,0.0235887,2.77218,2.77201,0.829299
250423768,441,477,97600100,1449560,2432640000,181787000,0.0148521,1.86257,1.8618,0.591287
250439629,441,16399,4965600,44083.1,132623000,5021100,0.00887771,1.01118,1.01118,0.612997
250432522,441,15723,1293800,68976,36999000,10061500,0.0533129,7.77671,7.77646,0.57747
250425593,441,588,3741680,51515.5,89711100,6852560,0.013768,1.83141,1.83141,0.648112
250447595,441,17325,244783,9330.56,7925770,1157470,0.0381177,4.72854,4.72854,0.0838903
250421398,441,222,139313,283.604,2893210,32267.2,0.00203573,0.231617,0.231556,0.435781
250440192,441,16455,2552740,33236,73078300,3823210,0.0130198,1.49769,1.49769,0.382417
250424067,441,491,1258860,49625.5,33876100,7065990,0.0394211,5.61301,5.61297,0.641963
250436648,441,16096,69938,684.293,2011690,80026.3,0.00978429,1.14425,1.14425,0.225287
250421246,441,199,1783420,28277.7,44392200,3402910,0.0158559,1.90809,1.90809,0.550836
250427686,441,895,1153980,4535.34,20449800,521688,0.00393019,0.452078,0.452078,0.707237
250451034,441,17645,349208,2807.67,8155080,334964,0.00804009,0.959211,0.958203,0.917439
250422339,441,330,34969,142.291,874293,16442.6,0.00406906,0.470205,0,0
250448784,441,17483,104907,2494.36,3301760,294886,0.0237769,2.81093,2.81093,0.197753
250446694,441,17190,34969,1109.23,1183860,129903,0.0317204,3.71481,0,0
250438307,441,16250,1643320,40929.7,50488700,4824970,0.0249067,2.9361,2.9363,0.380086
250447209,441,17258,1330850,18863.4,30684900,2374530,0.0141739,1.78422,1.77278,0.439991
250444363,441,16920,60970800,1051800,1701610000,130039000,0.0172509,2.1328,2.13193,0.382389
250447082,441,17231,1538640,50793.5,51329000,6122960,0.0330121,3.97947,3.97947,0.329678
250433657,441,15849,1770480,35352.6,42325900,4896160,0.0199678,2.76544,2.76516,0.346422
250443880,441,16860,174845,3183.62,4793710,387808,0.0182082,2.21801,2.21801,0.0952867
250448350,441,17440,1817110,38556.5,38505100,5001100,0.0212186,2.75222,2.66562,0.696702
250431355,441,15618,139865,4690.5,4534430,548285,0.0335359,3.92009,3.92009,0.0434156
250437804,441,16204,244783,2078.72,6350310,232640,0.00849211,0.950392,0.950392,0.149374
250432436,441,15717,69935.4,1544.68,1589560,210684,0.0220873,3.01254,3.01255,0.12287
250445381,441,17070,104907,1652.93,2299360,193496,0.0157561,1.84445,1.84445,0.159028
250436644,441,16095,139876,456.858,2940210,55753.5,0.00326616,0.398592,0.398592,0.467493
250437574,441,16182,104907,2097.96,2978090,244997,0.0199983,2.33537,2.33537,0.13012
250422775,441,374,1014100,19567.8,29527300,2452890,0.0192958,2.41878,2.41878,0.737737
250452402,441,127201621,34845.2,63.8826,616219,7346.67,0.00183333,0.210838,0,0
250450051,441,17528,487972,5674.54,12287800,696125,0.0116288,1.42657,1.42247,1.25254
250436679,441,16099,104907,528.619,2554220,60890.9,0.00503893,0.580427,0.580427,0.607773
250443457,441,16785,209814,6419.38,6673980,797661,0.0305956,3.80175,3.80175,0.170118
250444864,441,17001,174845,2078.08,4526850,264852,0.0118853,1.51478,1.51478,0.326311
250421743,441,284,6252440,57290.4,149881000,6634070,0.00916288,1.06104,1.06065,0.738241
250427925,441,934,559504,2574.83,6782550,303109,0.00460198,0.541746,0.541746,0.600696
250437619,441,16186,4196280,50890.2,105603000,5982720,0.0121275,1.42572,1.42572,0.467876
250439616,441,16396,27555600,276568,750575000,32360500,0.0100367,1.17437,1.17437,0.627396
250421736,441,281,766838,1787.13,9670110,206721,0.00233052,0.269576,0.256333,0.39634
250439133,441,16331,454597,10025.2,13497000,1311610,0.0220529,2.88522,2.88522,0.275434
250444766,441,16986,2762550,94951,92777900,12147500,0.0343708,4.39719,4.39719,0.236167
250440470,441,16500,559504,8339.27,13277800,1073520,0.0149048,1.9187,1.9187,0.370536
250425279,441,551,559504,9534.69,14744800,1190660,0.0170413,2.12806,2.12806,0.367665
250443899,441,16864,2342920,69082,72695500,9627300,0.0294854,4.1091,4.1091,0.428272
250446360,441,17150,1049070,45359.4,35608900,6077200,0.0432378,5.79294,5.79294,0.289498
250429820,441,10680,4393220,91113.1,131113000,11364400,0.0207395,2.58682,2.58568,0.231891
250437522,441,16178,244783,4984.88,6910780,597663,0.0203645,2.4416,2.4416,0.118023
250451964,441,111220816,314721,10678.8,11041100,1274960,0.0339311,4.05107,4.05107,0.0934262
250420072,441,104,4825720,31474.3,103343000,3769180,0.0065222,0.781061,0.781061,0.508958
250430694,441,15591,244650,3768.1,5828980,449861,0.015402,1.8388,1.8387,0.209123
250444872,441,17002,34969,511.921,1001420,63785.6,0.0146393,1.82406,0,0
250423651,441,455,69938,1592.61,2146700,182623,0.0227717,2.61121,2.61121,0.359905
250435849,441,16032,31758200,139994,637942000,16653300,0.00440811,0.524378,0.522486,0.857389
250429590,441,10671,261955,4863.04,3922970,662083,0.0185645,2.52747,2.53189,0.469789
250427795,441,926,5525100,62786.5,105622000,7408580,0.0113639,1.34089,1.34089,0.527865
250432378,441,15711,69722.2,762.394,683755,112072,0.0109347,1.60741,1.60608,0.499453
250448848,441,17499,34887.6,1183.98,911790,164223,0.0339368,4.70719,0,0
250451955,441,111220814,34969,761.712,900238,95175.6,0.0217825,2.72171,0,0
250447361,441,17284,629242,10157.2,13832800,1240530,0.016142,1.97147,1.97134,0.156232
250451547,441,111220778,34969,920.026,1143860,113605,0.0263098,3.24872,0,0
250435901,441,16038,6152580,22505.6,114520000,2713980,0.00365791,0.441112,0.441039,0.951674
250450281,441,17552,244783,8373.56,8277150,1032580,0.0342081,4.21835,4.21835,0.260902
250441219,441,16591,1258880,33721.8,40689100,3854660,0.0267871,3.06197,3.06197,0.291316
250425916,441,621,1014100,32989,29758800,4119530,0.0325302,4.06225,4.06225,0.129344
250419775,441,50,384659,5760.7,11522200,649798,0.0149761,1.68928,1.68928,0.15314
250427571,441,859,69938,1939.73,2307870,230328,0.0277349,3.29332,3.29332,0.366437
250447970,441,17381,1119630,17164.4,21374100,2119660,0.0153305,1.89319,1.75147,1.02043
250452367,441,124372444,34969,1203.42,1030350,155947,0.0344139,4.45959,0,0
250451450,441,111220734,559504,14012.9,16446000,1716970,0.0250452,3.06874,3.06874,0.275958
250421648,441,266,314721,6948.63,8249780,832543,0.0220787,2.64534,2.64534,0.589011
250423751,441,473,2433690,46644.1,59383500,6237680,0.019166,2.56306,2.5692,0.334067
250438652,441,16273,34969,838.052,1040480,98602,0.0239656,2.8197,0,0
250438835,441,16290,489566,11281.9,15401900,1357600,0.0230447,2.77307,2.77307,0.251622
250447929,441,17371,174845,6756.05,6061040,803072,0.0386402,4.59305,4.59305,0.0675854
250427534,441,853,1923300,25562.6,41369300,3017620,0.013291,1.56899,1.56899,0.317406
250444741,441,16978,1084040,29998,33907900,3757840,0.0276724,3.46651,3.46651,0.402065
250426094,441,636,1993230,9572.9,48639000,1101850,0.0048027,0.552797,0.552797,0.703583
250432351,441,15709,104907,1866.59,2413950,250395,0.0177929,2.38684,2.38684,0.405172
250436490,441,16081,594473,9198.69,18140100,1054130,0.0154737,1.77321,1.77321,0.431359
250440118,441,16423,10770500,109198,294891000,12344500,0.0101387,1.14614,1.14614,0.697191
250433494,441,15834,13296300,197035,320263000,25067300,0.0148188,1.88529,1.88312,0.502884
250432817,441,15770,2727580,47970.1,71871300,5632320,0.017587,2.06495,2.06495,0.707007
250438458,441,16261,2098100,42666.4,61963000,5055790,0.0203357,2.4097,2.4097,0.249239
250441027,441,16579,769318,21589.5,25266200,2479300,0.0280632,3.22273,3.22273,0.213953
250447524,441,17307,909192,19176.9,25350700,2307000,0.0210922,2.53741,2.53741,0.47643
250444469,441,16947,26165200,419930,679182000,52113800,0.0160492,1.99172,1.99013,0.393646
250447107,441,17234,349690,11796.3,12197700,1381730,0.0337336,3.9513,3.9513,0.269463
250446402,441,17153,1328750,106410,52556700,15468800,0.0800827,11.6416,11.6415,0.245182
250426208,441,647,4363600,55913.4,79538700,6574280,0.0128136,1.50662,1.5049,0.749358
250429228,441,1070,3916530,9623.34,88307000,1071970,0.00245711,0.273703,0.273703,0.442529
250440151,441,16440,1748450,24258.7,53570800,2732980,0.0138744,1.56309,1.56309,0.255969
250448286,441,17433,1008380,38625.9,30283500,5103790,0.0383049,5.06137,5.04972,0.254579
250434904,441,15925,909194,13770.7,22608800,1591950,0.015146,1.75095,1.75095,0.384001
250437166,441,16145,4790750,174555,129022000,27092700,0.0364358,5.6552,5.6552,0.517862
250428033,441,944,1153980,21448.7,40496800,2528030,0.0185868,2.19071,2.19071,0.197139
250429245,441,1073,53872000,926591,1496770000,114642000,0.0171999,2.12805,2.12765,0.396569
250426592,441,679,2412860,93946.6,79495600,12533400,0.0389357,5.19443,5.19443,0.367082
250426695,441,689,93232.6,1039.51,1431990,130645,0.0111496,1.40128,1.37493,0.517216
250443709,441,16824,524535,12416.8,18040600,1466420,0.023672,2.79565,2.79565,0.143078
250429201,441,1066,1114310,3857.62,18883700,450997,0.00346189,0.404731,0.404106,0.403559
250432274,441,15700,34880.6,283.986,291731,37109.9,0.00814164,1.06391,0,0
250438010,441,16228,1293840,16950.6,34483700,1966820,0.0131009,1.52014,1.52016,0.838143
250446954,441,17219,34466.6,277.077,434331,38211.1,0.008039,1.10864,0,0
250440475,441,16501,174845,3102.97,5054030,366357,0.017747,2.09532,2.09532,0.200416
250439532,441,16384,1993230,21735.8,56300800,2608020,0.0109048,1.30844,1.30844,0.479433
250447924,441,17370,384643,10631.8,11816800,1322100,0.0276408,3.4372,3.43718,0.14362
250448672,441,17469,596267,10427.6,14434900,1274200,0.0174881,2.13696,2.03839,0.686739
250429262,441,1075,244781,3864.71,5203160,501527,0.0157884,2.04888,2.04888,0.492512
250444942,441,17018,314721,23032.2,12015500,3128060,0.0731828,9.93916,9.93916,0.129601
250421582,441,254,25135800,262082,677687000,31738200,0.0104266,1.26267,1.26238,0.578766
250449979,441,17516,34969,1554.51,1086000,212508,0.0444539,6.07703,0,0
250450164,441,17540,1801270,41035.8,48899800,4985570,0.0227816,2.76781,2.75666,0.48165
250427464,441,839,314721,11265.5,10686600,1404180,0.0357951,4.46166,4.46166,0.230975
250447782,441,17344,489566,11342.6,14030200,1379120,0.0231686,2.81703,2.81703,0.4219
250431757,441,15678,444782,11263.3,9442780,1420070,0.0253231,3.19274,3.18672,0.402573
250444822,441,16996,3636780,126787,119335000,16665300,0.0348624,4.58243,4.58243,0.567625
250445760,441,17121,489566,11680.4,14814900,1402600,0.0238587,2.86498,2.86498,0.277289
250449852,441,17507,1400960,33721.5,34954600,4285010,0.0240703,3.05863,3.01256,0.528452
250434727,441,15905,44315000,893632,1216310000,107413000,0.0201655,2.42385,2.40368,0.386535
250425988,441,628,279752,7389.88,9185260,856197,0.0264158,3.06056,3.06056,0.308386
250442078,441,16602,874225,23508.7,28367900,2690030,0.0268909,3.07705,3.07705,0.225311
250451839,441,111220794,909192,19176.9,25350700,2307000,0.0210922,2.53741,2.53741,0.47643
250451868,441,111220800,1058670,26564,26548800,3359960,0.0250919,3.17375,3.15224,0.404138
250435632,441,16002,57411500,461592,1119380000,53981200,0.00804007,0.940251,0.940156,0.845916
250428612,441,1007,11434900,179806,334785000,22037200,0.0157244,1.92719,1.92719,0.243898
250447132,441,17238,664410,15075,19668100,1817400,0.0226893,2.73536,2.73536,0.421971
250451150,441,111220638,699380,20219.9,21271600,2537530,0.0289112,3.62826,3.62826,0.129696
250428287,441,972,8077840,68124.4,146234000,8660120,0.00843349,1.07208,1.07208,0.74296
250428957,441,1045,34969,285.407,789630,32451.6,0.00816171,0.928011,0,0
250425974,441,626,1084040,8712.09,30043500,981379,0.00803669,0.905298,0.905298,0.320436
250425657,441,594,69938,3000.23,2200200,360782,0.0428984,5.15859,5.15859,0.259324
250442172,441,16609,139876,3414.9,4398500,388809,0.0244138,2.77967,2.77967,0.0878966
250447180,441,17247,69933.3,2659.83,2176410,340288,0.0380339,4.8659,4.86592,0.0813904
250438975,441,16308,90394900,1394320,2597500000,163654000,0.0154248,1.81043,1.81043,0.571497
250440159,441,16443,1049070,12356.8,31299400,1388810,0.0117788,1.32385,1.32385,0.511184
250447997,441,17388,380120,1693.29,3885160,206380,0.00445463,0.542934,0.531169,0.399418
250419405,441,7,2587700,53323.1,76094800,6522750,0.0206063,2.52067,2.52067,0.350421
250445591,441,17100,594473,8717.52,17360700,1042070,0.0146643,1.75293,1.75293,0.205313
250449790,441,17505,34969,1324.86,1091730,176137,0.0378868,5.03694,0,0
250448744,441,17476,11699200,240733,293149000,29894000,0.0205769,2.55522,2.51838,0.664524
250440262,441,16469,2447830,46363.9,72325500,5287560,0.0189408,2.1601,2.1601,0.486138
250441047,441,16582,69938,1576.91,2402800,182563,0.0225473,2.61036,2.61036,0.0831684
250434504,441,15898,2762490,91511.1,81259600,11204400,0.0331263,4.05588,4.05585,0.343947
250440207,441,16458,1153980,18822,35715500,2114700,0.0163106,1.83253,1.83253,0.234416
250425831,441,612,2133110,35467.7,57274500,4378230,0.0166272,2.05251,2.05251,0.247748
250439363,441,16359,734349,11523.1,20978500,1297750,0.0156916,1.76721,1.76721,0.484243
250427715,441,904,6603610,83876.3,155673000,10253200,0.0127016,1.55267,1.55407,0.465632
250431496,441,15653,1906090,52047.3,52880500,6351040,0.0273058,3.33198,3.33592,0.478431
250437136,441,16141,10840400,434840,310915000,67432900,0.0401129,6.22052,6.22052,0.443427
250449998,441,17521,68300.9,227.249,1251320,28584.8,0.00332717,0.418513,0.418514,0.156975
250436769,441,16111,594473,7421.74,12980400,850857,0.0124846,1.43128,1.43128,0.405697
250419581,441,28,1119010,13564.7,25855100,1543200,0.0121221,1.37908,1.37908,0.434854
250421613,441,258,7483370,111108,186240000,12987900,0.0148473,1.73557,1.73557,0.739625
250422591,441,351,3461910,111575,100123000,13458100,0.0322293,3.88749,3.88749,0.354551
250443827,441,16851,454597,8759.2,12496500,1068540,0.0192681,2.35052,2.35052,0.209402
250434775,441,15908,15698900,335667,526126000,39723900,0.0213816,2.53037,2.52867,0.395289
250447885,441,17363,1293850,45160.5,43203100,5412950,0.0349039,4.1836,4.1836,0.203951
250429129,441,1059,104907,1932.36,2546240,229398,0.0184197,2.18668,2.18668,0.616566
250436378,441,16069,3531870,25476,87192200,2961700,0.00721318,0.838565,0.838565,0.528449
250443215,441,16759,34969,493.329,780212,56454.6,0.0141076,1.61442,0,0
250448276,441,17431,1008380,38625.9,30283500,5103790,0.0383049,5.06137,5.04972,0.254579
250435952,441,16043,629442,5301.73,16520100,662065,0.0084229,1.05183,1.05183,0.566861
250444667,441,16962,699380,20219.9,21271600,2537530,0.0289112,3.62826,3.62826,0.129696
250434631,441,15901,804287,25976.8,24135000,3140440,0.0322979,3.90462,3.90462,0.310002
250443410,441,16775,524535,14955.6,16711300,1821750,0.028512,3.47308,3.47308,0.316683
250421306,441,209,1223920,39437.9,38955500,4721340,0.0322228,3.85757,3.85757,0.185652
250437283,441,16156,1119010,16559.2,26836100,1991660,0.0147981,1.77984,1.77984,0.551521
250442820,441,16701,944163,17572.8,29892800,2083360,0.0186121,2.20657,2.20657,0.276701
250432131,441,15690,136499,723.62,857635,93739.6,0.0053013,0.686744,0.682066,0.564243
250429563,441,1139,209813,8449.14,6990080,1013310,0.0402698,4.82956,4.82956,0.33063
250438557,441,16267,454597,9070.28,14283500,1044280,0.0199524,2.29715,2.29715,0.13056
250433877,441,15864,763929,11852.4,19592500,1495460,0.0155151,1.95759,1.95596,0.254715
250452229,441,111220884,34887.6,1183.98,911790,164223,0.0339368,4.70719,0,0
250442714,441,16686,1818390,50280.3,61057000,5722130,0.027651,3.14681,3.14681,0.341043
250432665,441,15752,10980300,163863,276229000,19386200,0.0149234,1.76555,1.76555,0.628151
250422273,441,325,209814,1777,5781450,199859,0.00846939,0.952555,0.952555,0.144448
250429102,441,1056,11434800,249120,336905000,30689000,0.0217861,2.68382,2.68381,0.262068
250439341,441,16355,7203610,148789,213787000,17684300,0.0206548,2.45493,2.45493,0.320169
250420081,441,105,68383.3,1733.31,1802870,223486,0.0253471,3.26814,3.26843,0.0385302
250438214,441,16242,244702,9407.11,8457910,1126190,0.0384432,4.6023,4.60279,0.345827
250435070,441,15939,3041700,39726.1,77687900,4669550,0.0130605,1.53518,1.53519,0.518083
250442270,441,16616,1153980,28241.7,38689300,3223980,0.0244734,2.7938,2.7938,0.166105
250434836,441,15917,8007270,112403,182270000,13657500,0.0140377,1.70564,1.70562,0.470459
250451375,441,111220714,139876,2353.42,4053330,293075,0.016825,2.09525,2.09525,0.2963
250435912,441,16039,5525100,21236.5,119553000,2526470,0.00384364,0.457271,0.457271,0.895006
250438074,441,16232,559478,5511.48,14494700,633378,0.00985111,1.13209,1.13212,0.399759
250421348,441,215,2028200,41388.5,64579000,4706490,0.0204065,2.32052,2.32052,0.32905
250442462,441,16629,69938,1158.82,2344200,130253,0.0165692,1.86241,1.86241,0.08769
250439610,441,16395,34164700,360212,943397000,41980400,0.0105434,1.22877,1.22877,0.584863
250435920,441,16040,5874790,35661.7,149840000,4095980,0.00607028,0.697212,0.697212,0.652894
250431816,441,15686,3464620,50331.1,53074500,6428050,0.0145272,1.85534,1.82783,0.732842
250433307,441,15813,3426960,68444.6,85244900,8286940,0.0199724,2.41816,2.41816,0.322825
250430593,441,15582,34871,460.001,931462,56041.7,0.0131915,1.60711,0,0
250421778,441,290,18254100,409183,517781000,48441600,0.0224159,2.65374,2.65403,0.488531
250442736,441,16689,979132,16609,31187600,1885640,0.016963,1.92583,1.92583,0.270417
250435252,441,15961,1502670,50564.4,55119600,6296110,0.0336498,4.18995,4.18882,0.288195
250447260,441,17266,935545,22844.6,27038500,2759040,0.0244185,2.94912,2.92973,0.347765
250447205,441,17257,1463820,43112.3,45434800,5324580,0.0294519,3.63745,3.63274,0.293162
250447789,441,17345,453735,6677.63,9616340,793415,0.014717,1.74863,1.74758,0.198929
250435186,441,15956,35477400,424116,806615000,51770500,0.0119545,1.45925,1.4543,0.94026
250425531,441,580,244783,3218.77,6304240,377386,0.0131495,1.54172,1.54172,0.13093
250439199,441,16341,1014100,14620.2,28497300,1894790,0.0144169,1.86844,1.86844,0.66297
250422236,441,322,56496100,210103,1165130000,24369200,0.00371889,0.431343,0.431262,0.864589
250438748,441,16281,104907,2348.71,3386220,270812,0.0223885,2.58145,2.58145,0.144984
250421188,441,186,1188950,10678.6,31388600,1236210,0.00898153,1.03975,1.03975,0.663073
250422263,441,324,174845,1283.1,2973710,150053,0.00733848,0.858208,0.858208,0.400611
250427782,441,919,944163,17670.2,24743100,2049220,0.0187152,2.17041,2.17041,0.408873
250437543,441,16180,174845,3479.94,5048730,404346,0.019903,2.3126,2.3126,0.0648347
250422280,441,327,559467,21861.6,18927000,2574070,0.0390757,4.60094,4.60089,0.250356
250423434,441,438,279752,9623.39,8418030,1498900,0.0343997,5.35794,5.35795,0.166431
250440140,441,16434,1293850,17898.4,33675600,2319760,0.0138334,1.79291,1.79291,0.414143
250452298,441,112892265,139876,3239.7,3943910,406545,0.0231612,2.90647,2.90647,0.2559
250440121,441,16424,2063170,37963.9,59244300,4332800,0.0184008,2.10007,2.10007,0.41021
250433020,441,15792,1887720,47486,51803700,5623620,0.0251552,2.97905,2.9793,0.334501
250422792,441,377,139876,256.981,2754920,29603.3,0.0018372,0.21164,0.21164,0.28669
250435384,441,15974,5769880,100650,142136000,12741500,0.0174441,2.20828,2.20828,0.495709
250444337,441,16915,75378100,1480180,2156130000,185314000,0.0196367,2.45846,2.45738,0.537682
250427437,441,828,6294420,95748.5,170035000,11386100,0.0152117,1.80893,1.80893,0.388812
250432839,441,15772,174845,1954.22,4535090,221374,0.0111769,1.26611,1.26611,0.218846
250438843,441,16291,489566,11281.9,15401900,1357600,0.0230447,2.77307,2.77307,0.251622
250443437,441,16781,384659,10104.8,11749000,1262270,0.0262696,3.28154,3.28154,0.254657
250421686,441,272,384381,5717.6,9500710,679773,0.0148748,1.76849,1.76828,0.251923
250430651,441,15586,244783,3318.86,5320450,398040,0.0135584,1.62609,1.62609,0.461904
250443503,441,16794,69938,1320.67,2208380,160135,0.0188834,2.28967,2.28967,0.150749
250448137,441,17414,65554.1,390.661,1024190,46605.9,0.00595936,0.710953,0.710594,0.0562405
250448162,441,17421,1083990,32625.7,35038000,3878490,0.0300978,3.57799,3.57795,0.235002
250427578,441,861,944163,10512.2,19575700,1228800,0.0111338,1.30147,1.30147,0.402229
250440246,441,16466,3741680,70653.3,112349000,8044170,0.0188828,2.14988,2.14988,0.428334
250444196,441,16893,1223920,35811.8,40646800,4599960,0.02926,3.7584,3.7584,0.283282
250423299,441,426,769318,30106.1,24644000,3830330,0.0391334,4.97886,4.97886,0.211361
250435984,441,16046,1958260,4863.11,33477300,569594,0.00248338,0.290867,0.290867,0.82926
250435209,441,15959,2761300,96024.5,97047300,12078200,0.0347751,4.3741,4.37327,0.261374
250422734,441,366,559504,6108.63,14842800,688682,0.0109179,1.23088,1.23088,0.39657
250425855,441,614,958284,20128.3,18379900,2589250,0.0210045,2.70196,2.6949,0.545958
250427216,441,761,104850,4082.16,3386880,484466,0.0389332,4.62054,4.6212,0.339618
250445029,441,17030,524535,7658.96,16762900,919207,0.0146014,1.75242,1.75242,0.27254
250447430,441,17292,7341040,214947,214106000,26411000,0.0292802,3.59772,3.59053,0.41287
250420052,441,100,1223920,62765,40355000,8393250,0.0512821,6.85771,6.85771,0.420464
250445298,441,17062,1188950,34892.3,37442700,4302870,0.0293472,3.61906,3.61906,0.176573
250425792,441,608,349690,4485.64,8716630,522553,0.0128275,1.49433,1.49433,0.327862
250431585,441,15660,208799,4644.37,5318160,576083,0.0222433,2.75904,2.75841,0.455865
250426470,441,669,26320400,77174.1,484790000,9334870,0.0029321,0.354663,0.353694,0.902264
250421183,441,184,1958260,16113.5,31331600,1955380,0.00822845,0.998527,0.998527,0.803678
250441057,441,16583,69938,1576.91,2402800,182563,0.0225473,2.61036,2.61036,0.0831684
250433366,441,15818,85981300,1126370,2135560000,141418000,0.0131002,1.64475,1.64558,0.505059
250447490,441,17300,1119010,37555.5,36989400,4524820,0.0335614,4.0436,4.0436,0.253014
250440269,441,16470,384659,7799.97,12066600,877363,0.0202776,2.28088,2.28088,0.367428
250421707,441,276,6393580,42294.3,139419000,4920730,0.00661512,0.769636,0.766876,0.932829
250423068,441,406,944163,17707.6,28769400,1991630,0.0187548,2.10941,2.10941,0.232837
250444120,441,16880,559504,16203.8,18095000,2371340,0.028961,4.23829,4.23829,0.407792
250447421,441,17291,34969,965.777,946625,117348,0.0276181,3.35577,0,0
250425101,441,533,2587620,13750.9,53721700,1688180,0.00531411,0.652406,0.652392,0.362914
