id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190894708,1185,223,1106140,5125.12,17660500,645778,0.00463332,0.58381,0.558621,0.657917
190908730,1185,17227,244783,952.233,5627670,109190,0.00389011,0.446067,0.446067,0.619673
190897338,1185,733,5175410,10067.4,121743000,1476970,0.00194524,0.285383,0.285383,0.858705
190906084,1185,16604,874225,1185.22,21149100,156762,0.00135574,0.179315,0.179315,0.329347
190897758,1185,785,724197,2629.04,12813800,337649,0.00363028,0.466239,0.466138,0.681463
190898386,1185,914,69938,34.1268,1591140,4293.97,0.000487959,0.0613968,0.0613968,0.511226
190905537,1185,16466,3741680,6094.42,82963700,811696,0.00162879,0.216933,0.216933,0.518907
190902791,1185,16121,12064300,41487.2,250364000,5097580,0.00343884,0.422534,0.422534,0.624166
190906460,1185,16728,5105470,9851.1,115520000,1249940,0.00192952,0.244823,0.244823,0.610078
190906064,1185,16595,104907,45.4882,2594850,6099.62,0.000433605,0.0581431,0.0581431,0.179304
190905198,1185,16392,209814,186.495,4799710,24517.9,0.00088886,0.116855,0.116855,0.340211
190894516,1185,121,279752,810.922,6234600,113514,0.00289872,0.405765,0.405765,0.201914
190895673,1185,467,13727000,29147.8,307552000,3684140,0.00212339,0.268386,0.268641,0.908327
190898743,1185,1005,699380,1675.62,16450100,224175,0.00239587,0.320533,0.320533,0.384312
190898212,1185,868,209814,337.234,4017990,40459.1,0.0016073,0.192833,0.192833,0.582122
190894211,1185,39,12169200,21232.5,224390000,2766790,0.00174477,0.22736,0.22736,0.776151
190907805,1185,17038,2517770,4518.9,49775500,534052,0.0017948,0.212113,0.212113,0.589026
190909349,1185,17338,2733460,11734.5,52051200,1418260,0.00429291,0.518852,0.515677,0.540485
190900508,1185,15581,34435.7,7.32145,474227,1275.11,0.000212612,0.0370288,0,0
190906264,1185,16668,29304000,58953.5,643225000,7799790,0.00201179,0.266168,0.266168,0.733188
190906455,1185,16726,5979700,11200.7,132724000,1422010,0.00187313,0.237807,0.237807,0.619276
190900829,1185,15680,621350,861.801,4781640,100463,0.00138698,0.161685,0.155889,0.738158
190901406,1185,15895,2758780,2674.96,51426000,349751,0.000969617,0.126777,0.126646,0.62587
190907764,1185,17025,9474760,15760.9,171399000,1852190,0.00166347,0.195487,0.195449,0.793922
190911356,1185,111220828,34969,50.3274,728865,5826.13,0.0014392,0.166608,0,0
190898728,1185,999,908975,4123.38,19041400,482126,0.00453629,0.530407,0.530493,0.863286
190895748,1185,491,1713470,4693.98,38050500,584455,0.00273946,0.341094,0.341096,0.714247
190908016,1185,17063,699380,1133.67,12970800,133823,0.00162097,0.191345,0.191345,0.62572
190903970,1185,16258,384659,1598.38,7021960,191396,0.00415532,0.497572,0.497572,0.431242
190895548,1185,421,419628,128.953,3246210,15533.4,0.000307303,0.0370171,0.0370171,0.826814
190906486,1185,16735,1713480,2494.92,37802800,316922,0.00145606,0.184958,0.184958,0.559353
190898676,1185,988,4510400,14370,104933000,1709580,0.00318598,0.37903,0.379029,0.987616
190906939,1185,16818,54003700,147839,1119650000,17093500,0.00273757,0.316524,0.31647,0.737194
190900437,1185,10734,3461930,5278.42,70582100,616389,0.0015247,0.178048,0.178048,1.21145
190901448,1185,15912,1572580,6651.58,41302300,785302,0.00422973,0.499373,0.499294,0.546725
190911022,1185,111220654,524535,592.859,11080400,72369.6,0.00113026,0.137969,0.137969,0.323542
190900709,1185,15607,348281,326.225,5995760,41557.6,0.000936674,0.119322,0.119453,0.495033
190906248,1185,16663,104907,80.2452,2074190,11037.4,0.000764917,0.105211,0.105211,0.399629
190907503,1185,16967,9651440,23912.9,204217000,3028450,0.00247765,0.313782,0.313782,0.935981
190907141,1185,16899,1853360,3506.21,40435100,443335,0.00189182,0.239206,0.239206,0.761622
190910869,1185,17569,69938,62.5434,1431280,7181.04,0.000894269,0.102677,0.102677,0.541534
190911435,1185,111220870,174845,265.272,3195990,30627.7,0.00151719,0.17517,0.17517,0.325028
190894145,1185,10,15596200,26057.3,377302000,3555770,0.00167075,0.22799,0.22799,0.47674
190908922,1185,17283,799693,2560.05,15628900,320741,0.0032013,0.401081,0.399857,0.484304
190896665,1185,630,2517770,5817.7,54261900,782204,0.00231066,0.310673,0.310673,0.437163
190910926,1185,17594,242097,62.7752,1866910,7758.25,0.000259297,0.032046,0.040337,0.750322
190906161,1185,16630,174845,224.444,4445420,30793.3,0.00128367,0.176118,0.176118,0.223072
190911250,1185,111220786,104907,267.794,2625180,33348.7,0.00255268,0.317888,0.317888,0.22695
190898858,1185,1041,24272300,67417.8,316094000,7784060,0.00277756,0.320697,0.320098,1.08718
190901022,1185,15767,3391990,5989.72,69986200,834683,0.00176584,0.246075,0.246075,0.468062
190911279,1185,111220794,909050,2237.19,16459900,265905,0.00246102,0.292509,0.292466,0.824524
190900851,1185,15688,173515,895.897,2765510,110718,0.00516323,0.638091,0.597859,0.540274
190902110,1185,16068,4895660,6037.53,102928000,791468,0.00123324,0.161667,0.161667,0.548667
190900753,1185,15628,781941,576.703,14577000,73798.7,0.000737527,0.0943788,0.0929689,0.905857
190901996,1185,16041,4266220,11488.7,88943500,1616980,0.00269294,0.379019,0.379019,0.591129
190896897,1185,677,7970110,11746.2,156197000,1391300,0.00147378,0.174565,0.174482,0.729241
190907120,1185,16891,314721,902.846,7693960,99847.1,0.00286872,0.317256,0.317256,0.353694
190909995,1185,17465,174845,337.224,3465420,40647.6,0.0019287,0.232478,0.232478,0.425883
190901050,1185,15780,384659,907.057,8041310,129288,0.00235808,0.336111,0.336111,0.222399
190909779,1185,17410,1347730,6501.55,29734200,741295,0.00482407,0.550032,0.546651,0.353319
190901392,1185,15882,244783,232.389,4643660,31550.2,0.000949367,0.128891,0.128891,0.640405
190894281,1185,64,769318,1210.64,16790600,153075,0.00157366,0.198975,0.198975,0.430806
190907369,1185,16937,34969,23.9189,801525,2841.77,0.000684002,0.0812654,0,0
190903165,1185,16188,4196280,9519.12,85811500,1379990,0.00226847,0.32886,0.32886,0.859027
190905732,1185,16546,104907,114.487,2216380,14689.9,0.00109132,0.140028,0.140028,0.442082
190905380,1185,16424,2063170,2618.19,42802300,367160,0.00126901,0.177959,0.177959,0.533686
190894975,1185,278,19076400,25201,368748000,3253060,0.00132106,0.170528,0.17052,0.773352
190901068,1185,15789,244783,833.167,4824200,119520,0.0034037,0.488271,0.488271,0.375528
190904360,1185,16319,1084040,1563.64,20909700,214986,0.00144242,0.198319,0.198319,0.569701
190907454,1185,16956,1084040,1567.69,21381200,190832,0.00144615,0.176038,0.176038,0.517185
190894652,1185,186,1608570,2098.88,37670100,276971,0.00130481,0.172184,0.172184,0.398194
190894923,1185,269,524535,738.569,9398420,85864.1,0.00140805,0.163696,0.163696,0.993218
190907176,1185,16906,734349,858.947,15816400,110532,0.00116967,0.150518,0.150518,0.528709
190911307,1185,111220810,69938,460.957,1802410,53403.6,0.00659094,0.763586,0.763586,0.424771
190908910,1185,17280,3110340,9666.43,58948200,1214980,0.00310783,0.390627,0.387499,0.574193
190911378,1185,111220842,209814,362.116,4410530,44965.9,0.00172589,0.214313,0.214313,0.247682
190910970,1185,17646,34764.1,7.29692,499937,878.126,0.000209898,0.0252596,0,0
190904231,1185,16290,489566,852.893,13274700,104984,0.00174214,0.214443,0.214443,0.595289
190901733,1185,15981,18124500,30866.8,262075000,3964800,0.00170304,0.218753,0.216424,0.91496
190911320,1185,111220816,314721,412.347,7486210,46370.1,0.0013102,0.147337,0.147337,0.261321
190894242,1185,52,5663290,18083.1,112469000,2080770,0.00319304,0.367414,0.367403,1.22174
190910987,1185,111220572,209814,453.034,4327350,62209.8,0.00215922,0.2965,0.2965,0.390883
190902020,1185,16046,8742250,9075.2,139134000,1205360,0.00103809,0.137878,0.137878,0.925511
190895671,1185,465,4667730,3067.62,31980700,369368,0.000657198,0.0791323,0.0741297,1.48388
190895578,1185,431,769318,3074.83,14673300,375377,0.00399682,0.487935,0.487935,0.432403
190910583,1185,17520,40273.3,4.5346,307030,569.109,0.000112596,0.0141312,0.0140737,0.568027
190896480,1185,598,629442,1378.88,15105500,185831,0.00219064,0.295231,0.295231,0.629655
190905980,1185,16573,139876,122.846,3359510,15112.2,0.00087825,0.10804,0.10804,0.363732
190906492,1185,16737,454597,964.186,10069600,116885,0.00212097,0.257118,0.257118,0.502613
190904294,1185,16300,34969,42.7558,792130,5608.44,0.00122268,0.160383,0,0
190909606,1185,17366,2902420,7381.05,63671800,865974,0.00254307,0.298363,0.298362,0.511365
190899264,1185,1067,920551,2172.5,13550000,270289,0.00235999,0.293617,0.283359,0.641121
190897273,1185,718,5140440,12396.9,110217000,1733530,0.00241165,0.337233,0.337233,0.422214
190909265,1185,17318,4394880,16047.3,76009800,1925410,0.00365136,0.438103,0.446983,0.665458
190909819,1185,17423,209814,362.116,4410530,44965.9,0.00172589,0.214313,0.214313,0.247682
190896618,1185,621,1958260,8564,40159000,1162840,0.00437326,0.593813,0.593813,0.892881
190905434,1185,16439,4056400,5293.51,94864000,707144,0.00130498,0.174328,0.174328,0.502129
190895040,1185,287,69938,353.706,1346030,50197.9,0.00505743,0.717748,0.717748,0.393923
190907817,1185,17041,979132,2479.85,19444200,293642,0.0025327,0.299901,0.299901,0.285764
190899731,1185,1121,8236070,11088.5,80826700,1281330,0.00134633,0.155575,0.156407,1.41568
190907387,1185,16939,53570300,271024,1036250000,31386300,0.00505922,0.585891,0.585892,0.724025
190911264,1185,111220790,34969,57.3107,824332,6828.01,0.0016389,0.195259,0,0
190910879,1185,17574,34969,34.4674,681640,4547.59,0.000985656,0.130046,0,0
190902221,1185,16088,174845,472.414,3861590,69327.6,0.0027019,0.396509,0.396509,0.618798
190898829,1185,1029,279752,324.616,6925320,43166.7,0.00116037,0.154303,0.154303,0.395379
190894239,1185,51,8042870,9103.75,185090000,1246750,0.0011319,0.155013,0.155013,0.570744
190898169,1185,852,6818750,24700.4,154975000,2920890,0.00362243,0.428362,0.428365,0.494963
190907131,1185,16895,384659,846.029,7651000,107201,0.00219943,0.27869,0.27869,0.431937
190906585,1185,16774,524535,685.419,10402300,87166.4,0.00130672,0.166178,0.166178,0.464218
190894712,1185,226,4376540,7608.95,83958600,967681,0.00173858,0.221106,0.220752,0.450101
190909945,1185,17451,605087,1310.08,10917100,156672,0.00216511,0.258924,0.253093,0.64648
190902850,1185,16133,4196280,10361.8,84533700,1318050,0.00246928,0.3141,0.3141,0.724673
190898834,1185,1030,1188950,1122.4,14627400,133536,0.000944031,0.112315,0.112315,1.04406
190898693,1185,990,1187850,2456.56,26115700,288535,0.00206808,0.242907,0.2431,0.880416
190907236,1185,16919,68082400,312927,1362390000,36260100,0.0045963,0.532591,0.532594,0.762375
190911371,1185,111220832,69864.8,115.966,1092040,12877,0.00165986,0.184314,0.184312,0.264243
190906200,1185,16643,69938,81.6774,1763790,11256,0.00116785,0.160943,0.160943,0.631305
190908034,1185,17066,2203050,9641.46,47198200,1207250,0.00437642,0.547991,0.547991,0.645786
190911145,1185,111220732,104907,126.347,2364700,14808.3,0.00120437,0.141156,0.141156,0.152539
190901434,1185,15907,22561800,83693.8,536883000,9840790,0.00370953,0.436169,0.436405,0.61944
190894477,1185,101,4091170,4851.74,67827200,587184,0.0011859,0.143525,0.143519,0.829005
190906873,1185,16808,248363000,728635,4792900000,86127600,0.00293374,0.346781,0.345935,0.918744
190900814,1185,15675,2181890,7855.03,39296800,980052,0.0036001,0.449175,0.438135,0.816986
190905632,1185,16499,489566,1116.43,10512700,151979,0.00228044,0.310436,0.310436,0.679131
190899500,1185,1097,71065300,147684,1448140000,19070000,0.00207814,0.268345,0.268597,0.78878
190900367,1185,10701,1748450,3781.65,37794800,536619,0.00216286,0.306911,0.306911,0.530154
190901794,1185,15994,1223920,2217.77,20924500,296051,0.00181203,0.241888,0.241888,0.487155
190903763,1185,16253,1153980,2056.8,26837400,260425,0.00178236,0.225676,0.225676,0.659355
190901800,1185,15995,2238020,2610.67,44186600,316809,0.00116651,0.141558,0.141558,0.692827
190894984,1185,279,139876,238.052,3158370,31269.6,0.00170188,0.223552,0.223552,0.502991
190909127,1185,17302,104907,267.794,2625180,33348.7,0.00255268,0.317888,0.317888,0.22695
190907814,1185,17040,209814,682.693,4535260,78032.2,0.0032538,0.371911,0.371911,0.203268
190906099,1185,16609,139876,182.161,3566670,22831.6,0.0013023,0.163227,0.163227,0.099873
190908968,1185,17295,69938,241.704,1791690,27606.1,0.00345598,0.394723,0.394723,1.04858
190910922,1185,17592,306386,96.3275,2268190,12046.4,0.000314399,0.0393177,0.0519495,0.682303
190895764,1185,496,489566,349.265,8725280,40964.5,0.000713418,0.0836751,0.0836751,0.605963
190897452,1185,773,1328820,1701.8,25865900,208486,0.00128069,0.156895,0.156895,0.573503
190908182,1185,17103,1084040,2275.77,26359200,266367,0.00209934,0.245717,0.245717,0.469782
190894680,1185,199,3596420,11345.4,76138800,1483970,0.00315463,0.412624,0.412404,0.568845
190901522,1185,15936,11026900,17812.8,153279000,2247510,0.0016154,0.203821,0.200622,0.933577
190901092,1185,15799,2710630,3929.31,44886300,530270,0.00144959,0.195626,0.192571,0.514231
190896737,1185,643,244088,107.043,3016920,11876.1,0.000438544,0.048655,0.0487344,0.542057
190900463,1185,182305705,3636770,6141.85,84480000,823174,0.00168882,0.226348,0.226348,0.342471
190907656,1185,16992,174845,736.109,3969840,87300.3,0.00421007,0.499301,0.499301,0.25356
190894721,1185,235,1785380,1014.71,12842500,119281,0.000568347,0.0668102,0.0647837,1.40703
190894880,1185,257,874225,1250.69,19717300,171717,0.00143063,0.196422,0.196422,1.14694
190910933,1185,17596,567508,108.325,5429870,13069,0.000190879,0.0230288,0.0243926,1.07391
190896697,1185,635,1608570,6227.4,34851300,772396,0.00387138,0.480175,0.480175,1.07395
190906945,1185,16820,8777220,16288.5,190732000,1892350,0.00185577,0.215598,0.215598,0.720447
190894543,1185,135,714008,1653.91,9342690,195834,0.00231638,0.274274,0.26911,0.852401
190895488,1185,385,28513000,39358,506890000,5075970,0.00138036,0.178023,0.177992,0.848906
190898539,1185,963,216837,16.4041,827628,1928.99,7.56518e-05,0.00889603,0.00877983,1.14678
190900790,1185,15666,9282810,29551.5,154988000,3680810,0.00318346,0.396519,0.390339,0.839496
190907290,1185,16928,2867460,5717.29,73578000,683113,0.00199385,0.238229,0.238229,0.504387
190898544,1185,966,2342920,11484.6,50440700,1396280,0.00490183,0.595956,0.595956,0.756317
190906534,1185,16754,3007330,4416.64,60120200,562030,0.00146862,0.186886,0.186886,0.469471
190909791,1185,17414,12507.7,3.49522,64349.7,410.718,0.000279446,0.0328373,0,0
190906432,1185,16717,1643540,2755.95,36815500,360173,0.00167684,0.219145,0.219145,0.444267
190911042,1185,111220668,69938,147.451,1507870,20339.5,0.00210832,0.290822,0.290822,0.19287
190896021,1185,541,16923800,28961.3,328920000,3389210,0.00171128,0.200263,0.200763,0.984601
190902797,1185,16122,2797520,11915.4,62543700,1458110,0.00425927,0.521216,0.521216,0.520832
190905688,1185,16533,104907,69.035,2176250,9132.07,0.000658059,0.0870492,0.0870492,0.327919
190908782,1185,17241,909184,3836.99,21720100,461639,0.00422026,0.50775,0.50775,0.314474
190909407,1185,17350,16148.9,13.095,72407.8,1818.12,0.000810891,0.112585,0,0
190905362,1185,16420,489566,801.015,10292600,104342,0.00163617,0.213132,0.213132,0.26095
190904399,1185,16327,279752,236.017,5936430,32979.9,0.000843664,0.11789,0.11789,1.1495
190895499,1185,393,69938,184.657,1535350,25330.8,0.0026403,0.362189,0.362189,0.394032
190894702,1185,216,864263,760.33,5253350,91945.5,0.000879744,0.106386,0.109367,1.18673
190898258,1185,881,2622680,5863.11,53033500,718095,0.00223554,0.273802,0.273802,0.464772
190895775,1185,501,314721,278.636,5093080,31684.5,0.000885344,0.100675,0.100675,0.471899
190911053,1185,111220682,279752,492.402,6062470,56157.9,0.00176014,0.200742,0.200742,0.587925
190900583,1185,15606,524348,436.406,10792000,58724.7,0.000832283,0.111996,0.111985,0.571361
190901025,1185,15768,664411,1234.94,12625000,171149,0.00185871,0.257595,0.257595,0.532257
190901668,1185,15966,209814,281.028,4966810,36598.1,0.00133941,0.174431,0.174431,0.506176
190905691,1185,16534,104907,69.035,2176250,9132.07,0.000658059,0.0870492,0.0870492,0.327919
190894717,1185,233,2517770,6163.89,54594100,814167,0.00244816,0.323369,0.323369,0.464159
190901705,1185,15976,3077270,5977.61,65082400,786820,0.0019425,0.255687,0.255687,0.353988
190911271,1185,111220792,1398500,4981.7,33135500,582839,0.00356216,0.416759,0.416742,0.329755
190898143,1185,845,4056400,11244.5,87504900,1549800,0.00277202,0.382061,0.382061,0.361194
190906078,1185,16600,279752,600.748,6755530,90153.3,0.00214743,0.322262,0.322262,0.687765
190901096,1185,15803,1748050,2659.7,32686800,376824,0.00152152,0.215568,0.215554,0.3495
190894412,1185,72,209814,177.017,4472770,22420.9,0.000843684,0.106861,0.106861,0.425487
190907413,1185,16949,23289300,120174,471086000,13872200,0.00516005,0.59565,0.595649,0.702747
190895910,1185,520,2133110,3290.16,50765300,426996,0.00154242,0.200176,0.200176,0.474692
190901037,1185,15776,5245350,9439.62,103496000,1333170,0.00179962,0.254162,0.254162,0.520323
190895726,1185,484,1363790,6415.3,28665000,778620,0.00470402,0.570923,0.570923,0.795031
190911229,1185,111220778,34969,210.863,839826,24037.4,0.00602998,0.687392,0,0
190894494,1185,111,5488350,10226.3,97912300,1228560,0.00186328,0.223849,0.223822,0.915604
190909634,1185,17373,1695860,2748.98,25144800,314053,0.00162099,0.185188,0.180321,0.878552
190905524,1185,16462,1119010,2244.01,24494900,272442,0.00200536,0.243468,0.243468,0.760255
190900880,1185,15698,209556,1025.42,4168530,121440,0.00489331,0.57951,0.579361,0.340057
190895466,1185,369,25037800,60298.1,486121000,9278850,0.00240828,0.370594,0.370594,1.72356
190900573,1185,15603,314642,139.683,6250000,19671.5,0.000443943,0.0625203,0.0625173,0.615364
190895791,1185,507,45520100,164031,1100820000,19504900,0.00360349,0.428489,0.427343,0.688887
190899077,1185,1056,23183400,148431,491635000,17348000,0.00640246,0.748296,0.748303,0.538073
190901518,1185,15935,3077180,11243.2,66868100,1476100,0.00365372,0.479693,0.4797,0.461656
190895568,1185,427,4670130,11799.3,85615200,1335090,0.00252655,0.28588,0.286247,1.28372
190895393,1185,339,40214400,111853,870201000,15633000,0.00278143,0.388741,0.388741,1.56741
190908240,1185,17118,244765,310.247,3878580,38257,0.00126753,0.156301,0.156298,0.407225
190907769,1185,17026,629442,869.336,13757100,103184,0.00138112,0.163929,0.163929,0.582647
190910657,1185,17527,244783,280.751,4389410,36751.6,0.00114694,0.150139,0.150139,0.741756
190907006,1185,16844,1713480,2456.32,34153700,295070,0.00143353,0.172205,0.172205,0.499333
190898765,1185,1010,1083880,1607.3,22766900,185371,0.00148291,0.171025,0.171035,0.541711
190895604,1185,441,559504,1032.92,11976200,140395,0.00184613,0.250927,0.250927,0.261613
190900076,1185,10700,2238020,3113.17,49015300,438164,0.00139104,0.195782,0.195782,0.735391
190900983,1185,15739,590372000,1174880,10962500000,153506000,0.00199006,0.260016,0.25959,0.85225
190901004,1185,15760,279752,422.096,5782030,59852.6,0.00150882,0.213949,0.213949,0.45813
190897917,1185,818,10106000,19703.7,190180000,2759900,0.0019497,0.273094,0.273094,0.497088
190894657,1185,188,664411,1901.85,18754000,227926,0.00286246,0.343049,0.343049,0.654492
190895124,1185,298,1637610,3416.12,29686700,419728,0.00208604,0.256305,0.256173,0.429737
190902132,1185,16072,19198000,38637.6,410983000,5159040,0.00201259,0.268728,0.268728,0.662477
190906838,1185,16802,34969,25.9773,657331,3483.26,0.000742867,0.0996099,0,0
190908735,1185,17228,244783,273.029,3292700,32215.2,0.00111539,0.131607,0.131607,0.468379
190896860,1185,671,527170,352.654,3154810,42280.1,0.000668956,0.0802021,0.0828439,1.50578
190895645,1185,454,804287,3516.77,15751400,429159,0.00437253,0.533589,0.533589,0.418638
190894731,1185,242,14267400,21690,277698000,3005580,0.00152026,0.210661,0.210661,0.609912
190900731,1185,15617,867633,1082.24,15596300,141679,0.00124735,0.163294,0.162589,0.616049
190895564,1185,426,1433730,1342.15,32509500,167060,0.000936124,0.116521,0.116521,0.593155
190896572,1185,612,4126340,5967.4,85212500,735673,0.00144617,0.178287,0.178287,0.523063
190895259,1185,327,1153690,3246.1,24809700,398472,0.00281365,0.345388,0.345462,0.81971
190901460,1185,15924,3110370,7262.78,68474200,981035,0.00233502,0.315408,0.315389,0.488516
190898643,1185,982,279752,1566.15,6486040,196900,0.00559834,0.703836,0.703836,0.564251
190897209,1185,704,804144,757.099,8792570,90403.4,0.000941497,0.112422,0.112421,0.880445
190901063,1185,15787,3285050,7868.1,63551200,1054760,0.00239512,0.321079,0.321144,0.520566
190907074,1185,16870,244783,381.509,4959460,46216.4,0.00155856,0.188805,0.188805,0.425379
190894962,1185,276,21080800,29020.3,207704000,3505720,0.00137662,0.166299,0.164828,1.02056
190911479,1185,111220896,104907,88.4678,1586940,10512.7,0.000843297,0.10021,0.10021,0.887383
190907790,1185,17033,1853360,4515.98,43097100,514471,0.00243665,0.277588,0.277588,0.506946
190911123,1185,111220722,314721,770.75,7958130,92245.2,0.00244899,0.293102,0.293102,0.264328
190900799,1185,15670,341765,1990.66,8353960,245248,0.00582467,0.717592,0.711096,0.734379
190904538,1185,16342,139876,407.616,2930180,48767,0.00291412,0.348645,0.348645,0.0773119
190898521,1185,958,2762550,3806.62,65544300,497141,0.00137794,0.179957,0.179957,0.470559
190908903,1185,17278,34969,97.7059,743053,12193.7,0.00279407,0.348701,0,0
190904134,1185,16266,139876,68.8061,3331580,7886.15,0.000491908,0.0563796,0.0563796,0.863299
190905519,1185,16461,1119010,2244.01,24494900,272442,0.00200536,0.243468,0.243468,0.760255
190895171,1185,308,1958260,7383.91,45555900,999823,0.00377064,0.510566,0.510566,0.544781
190895983,1185,534,909194,2857.17,19004400,349556,0.00314254,0.384468,0.384468,0.524862
190901624,1185,15959,2762550,6551.01,74135100,850095,0.00237136,0.307721,0.307721,0.423248
190901006,1185,15761,34969,200.191,679569,26203.9,0.0057248,0.749347,0,0
190906666,1185,16791,1258880,2607.78,26686600,332979,0.00207151,0.264504,0.264504,0.706275
190899703,1185,1118,174845,221.687,4574810,28393.9,0.00126791,0.162395,0.162395,0.0916782
190895420,1185,344,1468700,3443,31256200,421591,0.00234425,0.287051,0.287051,0.777491
190901155,1185,15831,2025440,3798.52,35234800,466762,0.00187541,0.230449,0.228857,0.574609
190902009,1185,16043,629442,1742.8,12501800,245535,0.00276881,0.390083,0.390083,0.568205
190911150,1185,111220734,559493,1062.5,10096900,125573,0.00189905,0.224441,0.22444,0.300933
190901145,1185,15823,874225,2372.15,16077400,332254,0.00271343,0.380056,0.380056,0.585897
190909210,1185,17309,34969,57.3107,824332,6828.01,0.0016389,0.195259,0,0
190899560,1185,1104,594473,963.58,12805400,128884,0.0016209,0.216805,0.216805,0.457677
190911414,1185,111220856,858826,1368.22,12397400,168011,0.00159313,0.195629,0.192703,0.893304
190895969,1185,532,2127590,2632.33,19060800,316965,0.00123723,0.148978,0.14868,1.08075
190903754,1185,16252,104907,92.1287,2460740,10366.3,0.000878194,0.0988137,0.0988137,0.72024
190895207,1185,314,1049070,2617.68,22857600,327590,0.00249524,0.312267,0.312267,0.906696
190897115,1185,685,3217150,5545.2,72034500,769951,0.00172364,0.239327,0.239327,0.539436
190903091,1185,16179,734349,1138.43,15825700,167252,0.00155026,0.227756,0.227756,0.853298
190905667,1185,16526,34969,75.3003,908415,10404.2,0.00215335,0.297525,0,0
190897383,1185,754,14377400,9478.71,106937000,1143360,0.000659279,0.079525,0.0769435,1.46196
190909855,1185,17433,993955,1435.04,13363100,175949,0.00144377,0.177019,0.174085,0.958642
190899627,1185,1109,139876,195.13,2856340,26563,0.00139502,0.189904,0.189904,0.3715
190900735,1185,15619,727757,937.931,12841500,123215,0.0012888,0.169308,0.168415,0.62238
190902055,1185,16054,1923300,3327.88,39161900,448648,0.0017303,0.233271,0.233271,0.716134
190910026,1185,17473,61279.4,19.5583,412494,2380.61,0.000319167,0.0388485,0,0
190895784,1185,504,6609140,23510.6,130016000,2824590,0.00355729,0.427376,0.427376,0.718501
190908270,1185,17126,1049040,2133.56,18038600,263852,0.00203381,0.251517,0.251514,0.69065
190908930,1185,17286,56566,6.0433,584270,735.51,0.000106836,0.0130027,0.0132476,0.470601
190910903,1185,17585,139876,54.8691,2586250,6340.19,0.000392269,0.0453272,0.0453272,0.714812
190908146,1185,17094,34969,37.7351,249765,4364.77,0.0010791,0.124818,0,0
190905370,1185,16422,1049070,1519.09,20735500,228304,0.00144803,0.217625,0.217625,0.479902
190901443,1185,15910,1047640,4576.57,27440500,536887,0.00436846,0.512473,0.512747,0.510742
190904392,1185,16326,279752,236.017,5936430,32979.9,0.000843664,0.11789,0.11789,1.1495
190911385,1185,111220844,769318,1514.38,17315500,183652,0.00196847,0.238721,0.238721,0.342481
190906410,1185,16710,489566,1323.45,11448600,187374,0.00270331,0.382734,0.382734,0.543081
190896505,1185,601,1363790,4142.92,30380600,580757,0.0030378,0.42584,0.42584,0.281791
190899774,1185,1127,4005360,7090.41,68065300,793244,0.00177023,0.198045,0.198749,1.16182
190899523,1185,1100,6189510,9986.66,144606000,1385670,0.00161348,0.223873,0.223873,0.578458
190905543,1185,16467,2447830,3937.02,53194900,526537,0.00160837,0.215104,0.215104,0.563064
190908214,1185,17111,69938,332.105,1507370,39698.6,0.00474856,0.567625,0.567625,0.326657
190895654,1185,458,4070290,1512.78,17548400,176887,0.000371663,0.043458,0.0413927,1.80369
190901012,1185,15763,1014100,2658.54,22195100,331051,0.00262159,0.326449,0.32645,0.434552
190894592,1185,159,20755100,41402.1,386889000,5480440,0.00199479,0.264052,0.263086,0.708724
190900817,1185,15676,314179,1810.2,8394890,225181,0.00576168,0.71673,0.717819,0.750908
190905421,1185,16435,1433730,2011.97,32562500,278798,0.00140331,0.194456,0.194456,0.318823
190909972,1185,17457,93547.8,109.523,1304110,12976.5,0.00117077,0.138715,0.137358,0.365857
190906149,1185,16626,5525100,9510.29,128113000,1261090,0.00172129,0.228248,0.228248,0.514636
190897282,1185,720,664411,927.447,15308200,110831,0.00139589,0.166811,0.166811,0.39843
190907727,1185,17010,104907,239.31,2518050,32398,0.00228116,0.308826,0.308826,0.0274585
190894666,1185,192,1118450,1186.72,8463500,136574,0.00106104,0.12211,0.12123,0.807066
190896428,1185,590,3217150,8543.2,77919000,1146900,0.00265552,0.356497,0.356497,0.594893
190909930,1185,17448,31832,6.30318,140066,736.855,0.000198014,0.0231482,0,0
190896980,1185,682,1188950,2505.03,26960100,303024,0.00210693,0.254868,0.254868,0.407451
190894566,1185,147,314721,841.872,6996700,99364.1,0.00267498,0.315721,0.315721,0.198348
190905613,1185,16493,629442,1186.46,14174200,162001,0.00188493,0.257372,0.257372,0.469853
190908758,1185,17234,349690,722.439,9447460,84876.5,0.00206594,0.242719,0.242719,0.321109
190901788,1185,15993,4615910,7398.22,88577700,912062,0.00160277,0.197591,0.197591,0.641504
190902970,1185,16154,1119010,1509.46,21237000,192604,0.00134893,0.17212,0.17212,0.538002
190900801,1185,15671,132507,475.227,2499550,58347,0.00358643,0.440332,0.435808,0.436292
190904744,1185,16360,1888330,3771.89,45676900,496385,0.00199748,0.26287,0.26287,0.263959
190905497,1185,16456,279752,517.857,6399850,70262.1,0.00185113,0.251159,0.251159,0.279965
190907027,1185,16850,419628,857.832,8079970,105203,0.00204427,0.250705,0.250705,0.17836
