id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250278489,224,266,594473,145.772,11744200,19751.5,0.000245213,0.0332251,0.0332251,0.816295
250282053,224,15880,349690,726.162,5813880,101335,0.00207659,0.289785,0.289785,0.853131
250282551,224,16102,12414000,164337,194657000,21232900,0.0132381,1.7104,1.7104,1.3173
250286154,224,17583,732838,158.745,17135200,22728.9,0.000216616,0.031015,0.0165488,1.98506
250281589,224,15772,137468,67.476,2394640,10993.9,0.000490848,0.079974,0.0807269,0.760063
250281777,224,15804,916589,1278.5,17975200,157968,0.00139485,0.172343,0.174091,1.1242
250278365,224,215,3986470,310.572,73174700,38670.9,7.79066e-05,0.00970054,0.00970054,1.11443
250278241,224,156,2238020,383.393,35895400,49101.6,0.000171309,0.0219398,0.0219398,1.02309
250283991,224,16661,1398760,209.559,20255400,27226,0.000149818,0.0194644,0.0194644,1.2469
250277821,224,9,4406090,571.635,69213000,72310.3,0.000129737,0.0164114,0.0164114,1.35133
250284594,224,16925,6000220,32112.7,110254000,3831630,0.00535192,0.638581,0.642279,0.872339
250282899,224,16256,314575,133.44,2953730,19599.5,0.000424191,0.0623047,0.0622853,1.62027
250282133,224,15913,2366020,2077.44,34924900,237125,0.000878028,0.100221,0.101286,0.747326
250286253,224,111220756,897317,617.631,15805800,72731.6,0.000688309,0.0810546,0.0808643,1.30773
250279056,224,486,8007900,4647.34,116318000,643737,0.000580344,0.0803877,0.0803877,3.61664
250282825,224,16226,419628,339.652,6176050,49513.4,0.000809413,0.117993,0.117993,1.0518
250278425,224,235,506279,403.628,2398680,55043.7,0.000797246,0.108722,0.0478777,1.7142
250279411,224,661,3062590,1025.45,43688300,127083,0.000334832,0.0414953,0.0413224,0.975283
250278189,224,136,8244480,1883.8,136359000,241883,0.000228493,0.0293388,0.0266043,2.95528
250279392,224,652,69938,5.90255,881421,721.963,8.43969e-05,0.0103229,0.0103229,1.18875
250281033,224,15604,1730720,2071.86,32784100,299788,0.00119711,0.173216,0.176098,1.40585
250281488,224,15738,561546000,741696,9249970000,96618400,0.00132081,0.172058,0.171186,3.72144
250280101,224,938,3344570,1065.84,33590400,127466,0.000318677,0.0381114,0.0392938,1.65242
250285435,224,17256,1493580,268.606,24792000,39559.4,0.000179841,0.0264864,0.0263982,1.90282
250278165,224,121,279752,28.5325,4819120,3540.69,0.000101992,0.0126565,0.0126565,1.29257
250285570,224,17306,2288030,775.981,34637400,97791.7,0.000339148,0.0427405,0.0427969,1.18213
250283327,224,16430,2133110,1700.96,45726300,192235,0.000797409,0.0901195,0.0901195,1.2843
250284701,224,16938,40407000,287579,606812000,34938100,0.00711706,0.864655,0.866256,0.790582
250285318,224,17202,34969,11.994,738242,1585.59,0.000342988,0.0453428,0,0
250285444,224,17259,103122,11.901,440261,1648.76,0.000115406,0.0159884,0.0158441,1.39998
250278819,224,407,8742250,2937.09,126849000,377007,0.000335965,0.0431247,0.0431247,1.89607
250284734,224,16958,559504,118.785,11529100,17512.9,0.000212304,0.0313008,0.0313008,1.07653
250284791,224,16987,34969,11.923,682902,1698.98,0.000340958,0.0485853,0,0
250278607,224,302,11924400,8456.31,181933000,1194430,0.000709158,0.100167,0.100167,2.10601
250282967,224,16308,90394800,58987.7,1683720000,7323740,0.000652556,0.0810195,0.0810195,2.99284
250284326,224,16809,134133000,560686,2344330000,67548800,0.00418008,0.503596,0.503772,1.20732
250282494,224,16050,979132,500.957,5610910,61409.2,0.000511633,0.062718,0.062718,2.81239
250278940,224,472,629419,2522.69,9958290,378232,0.00400796,0.600923,0.600915,1.05248
250279224,224,536,6364360,3105.08,93534000,408883,0.000487886,0.0642458,0.0642458,1.77745
250281208,224,15633,401011,328.823,1797130,47581,0.000819984,0.118653,0.115094,1.47187
250282758,224,16194,734349,11590.8,15569300,1472320,0.0157838,2.00494,2.00494,0.788428
250285915,224,17434,224176,82.3734,2146070,9333.4,0.00036745,0.0416342,0.0429729,1.39936
250286178,224,17648,42109.5,35.1188,1107150,4085.11,0.000833988,0.0970116,0,0
250279660,224,718,5140440,3341.51,103720000,410355,0.000650044,0.0798287,0.0798287,1.12484
250285025,224,17068,2203050,387.722,39037400,54657.7,0.000175993,0.0248101,0.0248101,1.22694
250286232,224,111220720,104883,60.3031,2226390,8308.95,0.000574957,0.0792213,0.0792033,0.866337
250280045,224,897,1333420,1388.64,15180000,161235,0.00104141,0.120918,0.119184,1.4267
250279798,224,837,1293850,318.321,19237400,46670.8,0.000246026,0.0360712,0.0360712,1.82693
250280752,224,10681,2601950,12350.3,28098600,1505370,0.00474654,0.578554,0.585728,1.17012
250285893,224,17414,42510.7,26.9212,272584,3040.54,0.000633282,0.0715242,0,0
250285153,224,17126,1049070,497.95,20572500,73559.4,0.000474659,0.0701186,0.0701186,1.50248
250280938,224,15577,7393070,5556.11,113539000,808910,0.000751529,0.109415,0.109905,1.65265
250278826,224,411,3388320,2230.59,39436200,304055,0.000658318,0.0897362,0.0896497,1.42704
250283130,224,16331,454597,97.002,8950130,11386.8,0.00021338,0.0250481,0.0250481,1.10661
250282670,224,16152,45257.2,7.51702,793066,904.468,0.000166095,0.019985,0,0
250278769,224,370,53557900,20945.2,868651000,2716610,0.000391076,0.0507229,0.049315,1.87553
250282185,224,15951,806274,307.833,3318510,36583.2,0.000381798,0.0453731,0.0426458,1.94318
250285560,224,17301,447183,337.82,7160500,39396.3,0.00075544,0.0880987,0.0875728,1.4433
250283689,224,16564,769318,107.83,13939300,13589.3,0.000140163,0.0176641,0.0176641,1.16069
250286386,224,111220872,71087.9,50.7511,1511830,7005.33,0.00071392,0.0985447,0.105269,0.757367
250285776,224,17371,157571,14.1425,2569760,1992.63,8.97533e-05,0.0126459,0.0139789,1.44162
250280795,224,10699,1783420,3675.21,29519500,449643,0.00206076,0.252124,0.252124,2.16988
250281515,224,15755,2220260,1031.2,35745600,153189,0.000464448,0.0689957,0.0685336,1.28857
250285470,224,17266,917113,117.41,14336700,17436.8,0.000128021,0.0190127,0.0185813,1.32432
250279207,224,513,209814,375.54,3963430,49964.4,0.00178987,0.238137,0.238137,0.445332
250279315,224,612,4126340,7593.45,75540700,902223,0.00184024,0.21865,0.21865,1.52954
250285930,224,17452,4128.79,4.62675,76141.6,559.216,0.00112061,0.135443,0,0
250282962,224,16299,384659,363.336,6914220,42270.7,0.000944566,0.109891,0.109891,1.04372
250282398,224,16002,54029500,30720.4,985170000,3879790,0.000568586,0.0718088,0.0716546,2.19907
250281624,224,15788,244744,123.512,4128440,19997.4,0.000504657,0.0817073,0.0817114,0.515652
250283686,224,16561,1014100,145.002,17964200,18298.4,0.000142986,0.0180439,0.0180439,1.06943
250278680,224,324,384657,69.65,1109380,10105.6,0.00018107,0.0262718,0.0262718,1.45896
250280084,224,920,17693100,107378,349365000,12972200,0.00606892,0.733178,0.733141,0.789047
250282067,224,15883,104907,409.246,1636920,58011.5,0.00390104,0.552981,0.552981,0.522031
250282149,224,15934,1223920,691.224,20674200,90505.1,0.000564765,0.0739472,0.0739472,1.79086
250282162,224,15943,3355580,3329.6,47846300,469274,0.000992259,0.139849,0.139839,2.18469
250285772,224,17370,335799,55.2407,4881870,6284.79,0.000164506,0.018716,0.018788,0.650771
250285583,224,17311,2547850,930.657,35081000,116048,0.000365271,0.0455473,0.045269,1.08496
250284951,224,17039,1328820,634.402,26088900,79512.4,0.000477417,0.0598368,0.0598368,0.9897
250282336,224,15974,5769350,2118,115893000,271474,0.000367113,0.0470546,0.047056,0.88671
250282949,224,16283,34935.7,7.44717,185788,1119.53,0.000213168,0.0320455,0,0
250282548,224,16098,104907,33.7123,1850190,4421.39,0.000321354,0.0421458,0.0421458,0.702574
250285573,224,17307,879573,254.287,10523100,30965.2,0.000289103,0.0352048,0.0355896,1.09654
250285146,224,17122,69938,10.5725,1428320,1394.96,0.00015117,0.0199457,0.0199457,0.979632
250282560,224,16114,65886000,179671,1050620000,23727500,0.00272701,0.36013,0.360133,3.14935
250283841,224,16630,174845,2.1538,3179010,270.512,1.23183e-05,0.00154716,0.00154716,0.767757
250278911,224,460,419628,273.62,6955720,36258.1,0.000652054,0.0864052,0.0864052,1.63871
250279616,224,696,90815.1,0.468066,221363,65.3536,5.15406e-06,0.000719634,0.000743409,0.90773
250285368,224,17226,488697,871.393,4247870,105454,0.00178309,0.215785,0.216264,1.89325
250285637,224,17344,489527,145.501,9263170,18939.3,0.000297228,0.038689,0.0386861,1.05919
250282541,224,16091,69938,364.844,1349020,45341.1,0.00521668,0.648304,0.648304,0.821397
250285874,224,17405,52584.8,29.1601,1003560,4140.01,0.000554535,0.0787301,0.0777881,1.25521
250283290,224,16393,524535,209.614,9997580,25683.7,0.000399618,0.0489648,0.0489648,1.0656
250282438,224,16023,10835700,4057.73,92755800,470640,0.000374478,0.0434343,0.0426304,1.63793
250283253,224,16377,244783,250.892,3864870,29310.8,0.00102496,0.119742,0.119742,0.951634
250285209,224,17163,349690,1574.5,5106530,184755,0.00450257,0.528339,0.528339,0.940021
250280153,224,972,9085370,5146.53,167540000,709668,0.000566464,0.0781111,0.0779835,1.55003
250282565,224,16121,12064100,5788.27,171914000,799977,0.000479791,0.0663103,0.0663098,2.46868
250285918,224,17438,822844,696.546,6807620,86719.8,0.00084651,0.10539,0.106469,1.19011
250282677,224,16156,1008730,213.247,18542300,29189.1,0.000211401,0.0289364,0.0281881,1.00418
250283698,224,16569,524535,7.74508,8106190,976.309,1.47656e-05,0.00186128,0.00186128,0.550963
250281203,224,15632,401011,328.823,1797130,47581,0.000819984,0.118653,0.115094,1.47187
250285021,224,17064,699380,286.058,14850800,40844.8,0.000409016,0.0584014,0.0584014,0.847547
250283161,224,16340,1153980,315.414,22213200,36678,0.000273328,0.031784,0.031784,0.755496
250278953,224,477,167827000,130878,2986290000,16971400,0.000779838,0.101124,0.100918,1.74071
250283270,224,16384,1993230,675.335,33125900,85236.8,0.000338814,0.0427631,0.0427631,1.11783
250283310,224,16411,3182180,7361.9,61995300,898546,0.00231348,0.282368,0.282368,2.08684
250278219,224,146,15244200,3628,261413000,573006,0.000237992,0.0375884,0.0375846,1.92446
250285237,224,17178,664411,152.218,13056500,18260.3,0.000229102,0.0274834,0.0274834,1.01153
250284445,224,16820,6305620,18890,125017000,2201510,0.00299573,0.349135,0.34037,1.12201
250279733,224,810,1139710,209.141,18030900,30279.5,0.000183504,0.0265678,0.0266249,1.126
250282005,224,15865,1280480,1002.43,12118500,118335,0.000782859,0.092415,0.0866469,0.899325
250283657,224,16521,69938,2.99791,1072410,374.754,4.28653e-05,0.00535837,0.00535837,0.23676
250285358,224,17220,26563200,9574.88,369481000,1211280,0.000360456,0.0455999,0.0453093,2.2114
250284017,224,16668,29304000,29722.2,511331000,3705880,0.00101427,0.126463,0.126463,2.162
250285534,224,17291,3036.25,0.908171,65502.9,121.458,0.000299109,0.0400025,0,0
250285940,224,17465,61736.4,13.2625,1098340,1855.43,0.000214824,0.0300541,0.0308655,0.332678
250280623,224,1074,1363790,7.44692,2701060,934.637,5.46045e-06,0.000685323,0.000685323,1.87538
250279328,224,619,1500230,155.716,4698690,17955.8,0.000103795,0.0119687,0.0114517,1.43291
250278874,224,437,3060890,400.001,39891000,44077.6,0.000130682,0.0144003,0.0141485,1.65252
250284098,224,16719,1643540,511.677,24187500,82295.1,0.000311325,0.0500718,0.0500718,2.81417
250278776,224,375,64552700,25365,900403000,3536410,0.000392934,0.0547833,0.0547833,3.31849
250283224,224,16361,1713480,1009.47,29542000,128905,0.000589133,0.07523,0.07523,2.71523
250284075,224,16696,979132,2362.81,14358200,275600,0.00241317,0.281474,0.281474,1.61498
250284083,224,16702,2587710,7515.08,47283800,917436,0.00290415,0.354536,0.354536,1.40803
250285044,224,17075,769318,54.1768,12534200,7843.45,7.04219e-05,0.0101953,0.0101953,1.02394
250282526,224,16072,18480400,4831.25,322203000,670425,0.000261426,0.0362777,0.0363028,1.58728
250281295,224,15674,573972,2299.5,6054400,294759,0.00400629,0.513543,0.510592,1.66618
250283564,224,16471,384659,87.299,5900440,11936,0.000226952,0.0310301,0.0310301,1.26171
250286291,224,111220814,34956.8,1.13384,281315,136.109,3.24355e-05,0.00389363,0,0
250278381,224,220,6372260,4908.47,105579000,697892,0.000770287,0.10952,0.111167,1.84827
250282001,224,15864,359665,241.862,2874600,29009.7,0.000672465,0.0806575,0.0780436,0.855578
250283296,224,16396,27555600,29666.1,550019000,3552790,0.00107659,0.128932,0.128932,2.89744
250282014,224,15870,2098130,1402.24,33205600,188859,0.000668328,0.0900127,0.0900134,1.24419
250286200,224,111220664,1188950,266.417,23433500,37765.3,0.000224078,0.0317636,0.0317636,1.02674
250280829,224,10713,6258410,33542,114330000,4040800,0.00535951,0.64566,0.64559,0.833708
250278746,224,359,4440860,3056.43,86603600,402456,0.000688252,0.0906256,0.0906252,1.04301
250282325,224,15966,209814,66.3628,4335380,7423.3,0.000316294,0.0353804,0.0353804,1.282
250279687,224,765,207607,30.7738,3326920,3542.42,0.000148231,0.0170631,0.0171035,1.19829
250279905,224,882,1760320,299.825,31440200,49885.5,0.000170324,0.0283388,0.0283662,2.95459
250282172,224,15946,2563880,3239.29,34604900,387236,0.00126344,0.151035,0.148578,1.54457
250282083,224,15898,2713300,2362.71,32406000,339370,0.000870788,0.125077,0.122876,1.76986
250286265,224,111220768,139846,89.4407,2102550,12295,0.000639564,0.0879179,0.0879017,1.45022
250281330,224,15684,2421010,1292.35,13506900,157914,0.000533805,0.0652266,0.0644637,1.56415
250284123,224,16734,174845,32.0746,2951350,3540.83,0.000183446,0.0202513,0.0202513,0.679979
250282094,224,15901,804282,864.019,11332900,129256,0.00107427,0.16071,0.160712,0.948944
250280616,224,1070,11469800,2228.53,221118000,263154,0.000194295,0.0229431,0.0229431,1.17664
250283890,224,16651,40703900,36082.6,686154000,4586320,0.000886465,0.112675,0.112675,2.25238
250285394,224,17238,662742,903.257,11407500,119049,0.00136291,0.17963,0.179239,0.95369
250278491,224,267,209068,36.4775,3605440,4931.52,0.000174477,0.0235881,0.0235988,0.760116
250283705,224,16574,384659,5.85295,6263570,743.02,1.52159e-05,0.00193163,0.00193163,0.506254
250279049,224,484,1363790,1136.44,24699900,152608,0.000833291,0.1119,0.1119,1.00129
250279188,224,500,88066100,53203.6,1500430000,6970490,0.000604133,0.0791507,0.0791385,2.7705
250282655,224,16142,2867460,1862.43,44002800,274128,0.000649505,0.0955996,0.0955996,3.38744
250282783,224,16204,195223,98.0265,4312800,11977,0.000502126,0.0613505,0.0632976,0.444977
250284923,224,17025,9475410,5707.18,173802000,755322,0.000602315,0.0797139,0.0797047,1.83067
250280179,224,985,47936400,21777.6,819201000,2808580,0.000454302,0.0585897,0.0586714,2.30728
250285923,224,17444,708431,528.521,6021370,64876.3,0.000746045,0.0915776,0.0952826,1.31189
250277857,224,12,139876,13.9471,2800880,1991.39,9.97103e-05,0.0142368,0.0142368,0.765869
250286173,224,17638,136076,126.877,3461670,14742.6,0.000932398,0.10834,0.0934508,1.34646
250286176,224,17645,62644.6,90.2136,1537800,10476.3,0.00144009,0.167234,0.167234,0.951803
250285418,224,17245,34969,1.90423,476228,229.337,5.44549e-05,0.0065583,0,0
250278881,224,441,559504,92.6304,8487490,13399.9,0.000165558,0.0239496,0.0239496,1.65921
250279657,224,712,314721,7851.9,6453480,1015930,0.0249488,3.22803,3.22803,0.922441
250278485,224,262,7063740,3151.67,126706000,386475,0.000446176,0.0547126,0.0547126,1.15369
250279373,224,639,1883260,265.083,6170370,32700.2,0.000140758,0.0173637,0.0159688,1.54676
250284088,224,16708,699380,80.9374,11014200,10159.3,0.000115727,0.0145262,0.0145262,1.27705
250278764,224,368,104907,65.9015,1562550,8497.78,0.000628189,0.0810029,0.0810029,0.666886
250281486,224,15734,209787,240.197,3786480,30726.8,0.00114496,0.146466,0.146454,1.00259
250278885,224,444,7028770,17797.4,132753000,2172840,0.00253208,0.309135,0.309135,2.30693
250282476,224,16040,5864830,1609.69,96034600,234698,0.000274464,0.0400178,0.0399569,1.82759
250281425,224,15711,66047.2,41.2143,574157,4952.84,0.000624013,0.0749894,0.0710998,1.37977
250283172,224,16345,2028200,1717.5,35300500,239397,0.000846808,0.118034,0.118034,1.78334
250282653,224,16141,10840300,7968.28,159447000,1173180,0.000735061,0.108224,0.108224,2.83769
250279684,224,759,69876.6,2.35176,532472,254.787,3.36559e-05,0.00364625,0.00364868,1.07453
250278078,224,91,2529410,5031.27,45546000,649306,0.00198911,0.256702,0.264888,0.987125
250279667,224,727,874225,14784.2,15880300,1912160,0.0169112,2.18727,2.18727,1.14682
250282102,224,15903,389930000,536681,6209560000,69270000,0.00137635,0.177647,0.176724,3.95756
250279665,224,725,384659,97.1528,7865550,11453.8,0.000252569,0.0297764,0.0297764,1.06701
250282400,224,16004,54029500,30720.4,985170000,3879790,0.000568586,0.0718088,0.0716546,2.19907
250284062,224,16689,979132,386.284,16418200,50932,0.000394517,0.0520175,0.0520175,0.921536
250285884,224,17409,383589,18.7463,5450350,2333.32,4.88706e-05,0.00608287,0.00607918,0.838115
250278397,224,225,1909980,216.471,29748500,25189.8,0.000113337,0.0131885,0.0131723,1.04887
250282365,224,15988,3733470,6454.88,54026200,861796,0.00172892,0.23083,0.227827,2.0546
250285526,224,17289,5521.41,0.0200996,11197,2.84438,3.64029e-06,0.000515155,0,0
250281975,224,15857,34148600,31757.4,740083000,4016180,0.000929977,0.117609,0.117649,1.21871
250280160,224,975,34969,11.5812,702708,1463.28,0.000331185,0.0418452,0,0
250285331,224,17209,3040420,1015.54,51339400,154275,0.000334012,0.0507415,0.0510361,1.25358
250285502,224,17280,3126800,408.784,47420500,57592.4,0.000130735,0.0184189,0.0183805,1.76304
250278038,224,61,244783,55.7439,3627160,7172.66,0.000227728,0.0293021,0.0293021,1.25357
250285303,224,17191,908618,328.817,15962500,48334.2,0.000361887,0.0531953,0.0532463,1.53644
250280834,224,10720,11454100,91427.1,224240000,10739900,0.00798203,0.937646,0.934062,0.612055
250280609,224,1066,2169980,257.391,11658300,31476.9,0.000118614,0.0145056,0.0144833,1.28782
250281021,224,15601,2832950,3535.39,46023000,516602,0.00124795,0.182355,0.18255,1.39658
250284101,224,16722,314721,288.591,6023440,54359.2,0.000916974,0.172722,0.172722,1.73706
250284297,224,16796,69938,1.74586,1052900,215.878,2.4963e-05,0.0030867,0.0030867,0.18357
250279209,224,518,16994900,144136,271236000,18637700,0.00848113,1.09666,1.09666,1.64698
250283878,224,16647,69938,22.6128,1334530,3342.52,0.000323326,0.0477926,0.0477926,0.967479
250285807,224,17381,1103170,302.967,7387020,35757.7,0.000274634,0.0324137,0.0324692,1.33241
250286151,224,17578,31322.3,13.396,698938,1439.35,0.000427684,0.0459529,0,0
250278103,224,103,69938,5.90255,881421,721.963,8.43969e-05,0.0103229,0.0103229,1.18875
250286160,224,17590,116435,32.6134,2999480,4604.02,0.0002801,0.0395417,0.0479883,1.57357
250282041,224,15876,244775,146.062,4116270,17641.4,0.000596717,0.0720719,0.0720786,1.34989
250281805,224,15811,4657380,3274.57,74865000,442245,0.000703091,0.0949556,0.0948059,1.40031
250282920,224,16265,594468,2736.27,11121600,367081,0.00460289,0.617495,0.617493,0.91941
250278276,224,178,1853360,437.631,35003000,51228.9,0.000236129,0.0276411,0.0276411,0.86064
250283677,224,16546,104907,54.1253,1904440,10541.7,0.000515936,0.100486,0.100486,0.889598
250284885,224,16997,594473,84.3474,8393590,10309.2,0.000141886,0.0173417,0.0173417,0.726679
250285864,224,17402,3055840,2392.55,49688600,376843,0.000782942,0.123319,0.12283,1.44748
250285927,224,17448,3089.33,4.92427,17745.3,552.25,0.00159396,0.178761,0,0
250278924,224,467,13634300,22840.9,206293000,3060250,0.00167525,0.224453,0.224361,1.64735
250280229,224,1006,1840660,22.2322,4070290,2691.22,1.20784e-05,0.00146209,0.00156701,2.11722
250282791,224,16212,8147710,14186.7,123634000,2078140,0.00174118,0.255058,0.255056,2.22757
250277908,224,20,139414,171.42,1597350,20940.5,0.00122957,0.150204,0.150423,0.505209
250284796,224,16990,2692610,471.47,47969900,75388.3,0.000175097,0.0279982,0.0279982,1.86248
250280913,224,15566,674256000,830722,11190400000,108177000,0.00123206,0.16044,0.159713,3.71696
250282862,224,16244,454593,511.782,5634340,70078.1,0.0011258,0.154156,0.154157,1.04735
250282446,224,16026,20536500,7025.66,427171000,871816,0.000342106,0.0424521,0.042318,1.40323
250285217,224,17168,314697,46.9442,6047820,5795.05,0.000149173,0.0184147,0.0184139,0.801936
250286217,224,111220692,838586,308.937,14868800,38985.5,0.000368403,0.0464896,0.046493,1.07568
250283857,224,16635,244783,76.7614,4281140,9872.87,0.000313589,0.0403331,0.0403331,0.667461
250285779,224,17372,558656,42.3438,9009210,5150.82,7.57958e-05,0.00922001,0.00891908,1.2736
250283665,224,16533,104907,6.81633,1813010,935.998,6.4975e-05,0.00892217,0.00892217,0.646381
250278610,224,303,3461930,797.55,47836700,100129,0.000230377,0.028923,0.028923,1.27891
250285794,224,17378,68490.1,18.0932,625410,2001.65,0.000264172,0.0292254,0.0292334,0.773726
250279773,224,828,12763700,34964.6,218984000,4263140,0.00273938,0.334006,0.334006,1.48503
250283301,224,16402,1049070,338.238,18202900,44549.7,0.000322417,0.0424659,0.0424659,1.24751
250279871,224,873,2677010,690.06,18543700,87858.7,0.000257772,0.0328197,0.0325226,1.72201
250284592,224,16924,49361600,327112,772720000,39683400,0.00662686,0.803933,0.805119,0.83077
250285967,224,17487,1252580,384.695,12145200,44343.2,0.000307122,0.0354014,0.035338,2.2803
250280621,224,1073,84321000,525384,1199810000,63168400,0.00623076,0.749142,0.746973,0.861794
250286276,224,111220790,34969,1.71679,494897,214.802,4.90947e-05,0.00614264,0,0
250277716,224,2,665138,600.576,13622200,85457.9,0.000902935,0.128482,0.0889361,0.644288
250284275,224,16788,104907,57.195,2002430,9438.57,0.000545198,0.0899708,0.0899708,1.07524
250282492,224,16049,8742250,4157.19,101501000,536034,0.000475528,0.0613153,0.0613153,2.91756
250286234,224,111220722,314697,46.9442,6047820,5795.05,0.000149173,0.0184147,0.0184139,0.801936
250282761,224,16195,69938,2079.34,1751760,267248,0.0297312,3.82122,3.82122,0.726419
250278790,224,385,28486900,5391.62,349154000,735114,0.000189267,0.0258054,0.0258271,2.03611
250282839,224,16230,244783,223.875,3866940,39593.7,0.000914585,0.16175,0.16175,2.54543
250285911,224,17429,26655.5,25.3417,422195,2904.33,0.000950711,0.108958,0,0
250282524,224,16070,856335,907.754,16740300,149923,0.00106005,0.175075,0.152516,1.71867
250285410,224,17242,1153260,238.622,18658000,31449.1,0.000206911,0.0272698,0.0272574,1.79845
250285360,224,17221,14921900,5141.38,202836000,657154,0.000344552,0.0440395,0.0439665,2.58121
250284506,224,16879,1888330,386.739,29243600,49051.5,0.000204805,0.0259762,0.0259762,0.920211
250279365,224,635,1575790,168.636,15134000,22865.3,0.000107017,0.0145104,0.0142255,1.80135
250282909,224,16259,2097820,7571.94,32796200,1082870,0.00360944,0.51619,0.516137,1.35611
250281560,224,15767,2978080,1146.68,55427800,151322,0.000385039,0.0508117,0.0511067,1.02004
250278869,224,434,2939110,518.804,25473200,62638.1,0.000176517,0.0213119,0.0220424,1.85847
250278808,224,399,8637340,3531.7,135684000,497861,0.000408888,0.0576405,0.0576405,2.86312
250285166,224,17135,34969,3.47336,606772,486.018,9.9327e-05,0.0138985,0,0
250280769,224,10690,3112240,8225.38,54462200,1146130,0.00264291,0.368265,0.368265,1.52709
250285198,224,17156,10940700,5450.58,169226000,720937,0.000498191,0.0658947,0.0658428,2.15339
250280650,224,1090,5344770,1434.63,104991000,172640,0.000268417,0.0323007,0.0322883,0.997438
250284546,224,16899,1853360,302.029,31397600,40879.7,0.000162963,0.0220571,0.0220571,1.34503
250282147,224,15932,5630610,5348.33,104570000,651682,0.000949866,0.115739,0.115962,1.50581
250284532,224,16891,314721,15.5327,4061050,1874.93,4.9354e-05,0.00595743,0.00595743,0.781812
250280049,224,899,139876,38.866,2695640,5035.34,0.00027786,0.0359986,0.0359986,0.867342
250282530,224,16079,734349,186.64,11594000,25130.2,0.000254157,0.0342211,0.0342211,1.08547
250281760,224,15796,942603,559.448,9124930,77893.3,0.000593514,0.0826364,0.0545775,1.05005
250279688,224,767,12640500,13213.2,239915000,1838980,0.0010453,0.145483,0.144612,2.9768
250283664,224,16532,2622680,275.197,49643200,33430.5,0.00010493,0.0127467,0.0127467,1.0964
250281410,224,15705,170945,189.9,2503860,22285.2,0.00111088,0.130364,0.127577,0.636717
250284080,224,16699,4476030,9239.17,80623800,1121780,0.00206414,0.250619,0.250619,1.65187
250279591,224,688,858516000,1068540,12576500000,135952000,0.00124464,0.158357,0.157769,3.98004
250283720,224,16583,69938,13.6867,1054560,1614.73,0.000195698,0.023088,0.023088,0.0806775
250281830,224,15815,1033840,716.962,17160400,100421,0.000693494,0.0971336,0.100594,1.73634
250282881,224,16251,104907,571.174,1849910,76410,0.00544458,0.728361,0.72836,1.44975
250280042,224,895,14272300,39971.8,165341000,4909030,0.00280065,0.343955,0.339643,2.36434
250285027,224,17069,104907,108.687,2488430,13682.8,0.00103603,0.130428,0.130428,0.138413
250278735,224,350,139876,12.7138,2788490,1798.58,9.08937e-05,0.0128584,0.0128584,0.497665
250283274,224,16386,1993230,675.335,33125900,85236.8,0.000338814,0.0427631,0.0427631,1.11783
250279851,224,864,29094200,21371,575015000,2534380,0.000734545,0.0871095,0.0871095,1.89136
250283696,224,16568,104907,16.8298,1767170,2022.09,0.000160426,0.019275,0.019275,0.718692
250284941,224,17034,1818290,908.525,36747300,117281,0.000499659,0.0645005,0.0645006,1.04454
250278125,224,119,4131740,6265.84,72535700,770060,0.00151651,0.186377,0.179321,2.72131
250285899,224,17418,1445990,453.194,16827500,55434.3,0.000313413,0.0383365,0.0297669,1.24817
250286402,224,112892265,139876,48.0386,1992100,6344.82,0.000343437,0.0453604,0.0453604,1.06304
250280099,224,935,3031160,2246.42,45798600,260076,0.000741107,0.0858008,0.0823424,1.26832
250285849,224,17396,453234,414.331,6425200,58795.9,0.000914167,0.129725,0.129811,0.927757
250279710,224,796,139876,15.471,1898280,1946.02,0.000110605,0.0139124,0.0139124,1.32523
250286400,224,111220906,31322.3,24.0362,686733,2644.6,0.000767382,0.0844318,0,0
250283781,224,16606,279752,8.44417,4067710,1044.41,3.01845e-05,0.00373333,0.00373333,1.17289
250286228,224,111220714,139865,165.32,1405940,20770.3,0.00118199,0.148502,0.148501,0.852414
250284230,224,16771,1153980,233.358,16541700,27403.7,0.000202221,0.0237472,0.0237472,2.41311
250286181,224,17650,27246.3,14.2153,192101,1655.59,0.000521733,0.0607639,0,0
250282150,224,15935,2999790,3794.5,56893800,458912,0.00126492,0.152981,0.15295,1.3894
250280618,224,1072,839256,77.4617,13813600,9539.62,9.22981e-05,0.0113668,0.0113668,0.861505
250280826,224,10711,5420010,34576,108407000,4240500,0.00637932,0.782378,0.782353,0.862473
250283320,224,16421,804287,287.035,17039700,31931.2,0.000356881,0.0397013,0.0397013,1.06178
250286123,224,17535,179722,151.709,1751940,21727.7,0.000844129,0.120896,0.12478,0.588783
250283669,224,16537,909194,106.396,16123700,13146.5,0.000117022,0.0144595,0.0144595,0.689909
250285510,224,17283,803442,103.293,13180300,14257,0.000128563,0.0177449,0.0177697,1.34352
250279444,224,668,1153880,3139.94,16238200,449383,0.00272119,0.389453,0.389433,1.41306
250282395,224,16001,230030000,258858,3738330000,33206800,0.00112532,0.144358,0.143582,4.54978
250278224,224,148,441242,191.929,7850060,22584.7,0.000434975,0.0511845,0.0507375,0.730107
