id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250755688,947,16696,979132,3967.24,22613300,462319,0.00405179,0.472172,0.472172,0.376949
250743421,947,663,2237240,2097.58,25393000,231136,0.000937576,0.103313,0.103286,0.954921
250748887,947,15776,5245350,6659.9,62924700,825522,0.00126968,0.157382,0.157382,0.511739
250749121,947,15809,5558040,7959.82,72649600,995176,0.00143213,0.179051,0.179025,0.444286
250758036,947,17434,873854,2045.12,16592400,239295,0.00234035,0.273838,0.273861,0.412949
250754816,947,16547,104907,207.364,1754530,26018.9,0.00197664,0.248019,0.248019,0.162203
250747552,947,15611,196323,167.536,1799280,19715.2,0.000853368,0.100422,0.0999167,0.330634
250750682,947,15981,12732300,20899.6,177574000,2655860,0.00164146,0.208592,0.207227,1.00533
250750807,947,15988,2501880,5244.59,38609000,632316,0.00209626,0.252736,0.25323,0.719947
250745950,947,1061,209814,372.693,3429950,45128.1,0.0017763,0.215086,0.215086,0.514287
250758473,947,111220852,2022570,3419.29,38358300,407449,0.00169057,0.201451,0.201227,0.352413
250742409,947,544,1153980,1484.16,15503500,184589,0.00128613,0.159959,0.159959,0.292591
250738919,947,90,104907,136.663,1759400,16157,0.00130271,0.154012,0.154012,0.136685
250754526,947,16499,489566,1511.88,9320810,184389,0.00308821,0.376638,0.376638,0.29218
250741970,947,475,2168080,5528.68,37401800,670999,0.00255004,0.30949,0.30949,0.343782
250747019,947,10705,279752,320.126,5956790,36581,0.00114432,0.130762,0.130762,0.327133
250754026,947,16377,244783,290.331,2847290,34943.9,0.00118607,0.142755,0.142755,0.245002
250741582,947,401,384659,944.406,6582830,116000,0.00245518,0.301565,0.301565,0.339694
250747131,947,182305705,1748420,1884.34,23282600,230561,0.00107774,0.131868,0.131868,0.258689
250744125,947,761,137872,155.122,1719450,17884.2,0.00112512,0.129716,0.129685,0.0425746
250756585,947,16920,54114700,100492,1101410000,13424400,0.00185703,0.248073,0.247504,0.728811
250754885,947,16585,104907,137.163,1441000,17000.1,0.00130748,0.162049,0.162049,0.12257
250758453,947,111220790,34969,60.2777,673811,7141.99,0.00172375,0.204238,0,0
250748567,947,15718,69902,104.531,958931,13068.4,0.0014954,0.186954,0.186958,0.305458
250741564,947,398,1955490,3344.44,34130700,401086,0.00171028,0.205108,0.204985,0.335395
250752679,947,16211,15000700,37528.3,246982000,4517920,0.00250177,0.301181,0.301165,0.692453
250748929,947,15781,2832490,3073.02,33191900,380561,0.00108492,0.134356,0.134356,0.446772
250739105,947,149,2657640,2662.15,30275400,322228,0.0010017,0.121246,0.121246,0.469295
250758496,947,112892275,139876,270.138,1672390,32138.7,0.00193127,0.229765,0.229765,0.398093
250754978,947,16610,139876,302.144,2535020,38364.8,0.00216009,0.274277,0.274277,0.251309
250746533,947,10671,199627,118.984,1104710,16403,0.000596031,0.0821682,0.0746965,0.784978
250755632,947,16681,1678510,6694.74,37007800,776144,0.00398849,0.4624,0.4624,0.42733
250738813,947,36,311757,76.5382,2839220,8747.88,0.000245506,0.02806,0.0280431,0.334828
250742576,947,574,3455440,5732.79,62646700,693665,0.00165906,0.200746,0.200562,0.425113
250754995,947,16613,1713480,3910.15,29727800,486849,0.00228199,0.284128,0.284128,0.446589
250749647,947,15850,69093,111.906,1123130,13420.8,0.00161965,0.194243,0.193899,0.843393
250756364,947,16841,2832440,5042.5,62111800,618824,0.00178027,0.218477,0.218476,0.772534
250756889,947,17002,34969,34.1296,597301,4091.64,0.000975996,0.117008,0,0
250744164,947,769,546316,467.993,6565930,54508.3,0.000856635,0.0997743,0.0990842,0.648516
250755521,947,16673,314721,903.005,6882100,107023,0.00286922,0.340058,0.340058,0.283539
250743297,947,637,10700500,23556.5,199197000,2869170,0.00220144,0.268133,0.268133,0.361418
250746573,947,10683,4330760,4835.08,82103400,592926,0.00111645,0.13691,0.136019,0.545643
250755708,947,16702,2587710,4208.25,44907400,517877,0.00162625,0.20013,0.20013,0.596441
250755179,947,16652,454597,404.586,6614750,48045.9,0.000889988,0.105689,0.105689,0.303461
250757042,947,17062,1188950,2161.33,24657600,260849,0.00181786,0.219395,0.219395,0.277836
250756208,947,16819,9021790,14245.6,206872000,1768340,0.00157902,0.196008,0.196008,0.495747
250742994,947,591,524535,385.586,8574840,44887.2,0.0007351,0.0855753,0.0855753,0.277544
250758401,947,111220574,69938,196.367,1201490,23813.4,0.00280773,0.340493,0.340493,0.200699
250741842,947,438,279752,917.22,4826590,114819,0.00327869,0.410431,0.410431,0.218489
250738882,947,64,384659,1242.66,7362010,150187,0.00323056,0.390442,0.390442,0.2127
250755797,947,16721,1328820,2391.75,25792500,288171,0.0017999,0.216862,0.216862,0.443219
250757116,947,17090,139876,291.587,2590410,34315.8,0.00208461,0.24533,0.24533,0.299947
250752554,947,16178,244783,481.854,4043270,57698.6,0.00196849,0.235713,0.235713,0.130921
250742426,947,546,34969,122.614,682716,17936,0.00350637,0.512911,0,0
250753412,947,16314,1084040,2167.85,16059000,265182,0.00199979,0.244624,0.244624,0.51527
250758087,947,17463,709216,1856.3,12620100,210210,0.0026174,0.296398,0.296366,0.399928
250753206,947,16277,174820,280.844,2219470,33676.6,0.00160647,0.192635,0.192616,1.18258
250747052,947,10722,12518900,19279.3,242740000,2547470,0.00154002,0.20349,0.20349,0.845826
250756690,947,16957,524535,593.354,9238240,69816.5,0.0011312,0.133102,0.133102,0.204003
250741712,947,424,449411,632.853,5629230,70979.9,0.00140818,0.15794,0.158045,0.768054
250752620,947,16194,734349,1602.42,13725100,196518,0.0021821,0.267609,0.267609,0.165812
250743502,947,672,54971300,112816,934638000,13943800,0.00205226,0.253655,0.253655,0.589237
250750352,947,15939,3040880,4594.23,45085900,572725,0.00151082,0.188342,0.18832,0.359947
250757638,947,17280,3128670,4815.2,56025400,571078,0.00153906,0.182531,0.182362,0.409727
250752773,947,16225,2937380,7146.67,49503600,879297,0.00243301,0.299347,0.299346,0.485047
250754004,947,16366,1608570,7100.52,30894200,835630,0.00441417,0.519485,0.519485,0.314215
250740635,947,361,10586400,10378.5,140910000,1277070,0.000980358,0.120633,0.119624,0.724972
250757745,947,17326,450244,525.833,4620830,62331.8,0.00116788,0.13844,0.138195,0.526284
250752209,947,16152,69938,397.688,941511,52351.4,0.00568629,0.74854,0.74854,0.313178
250758461,947,111220816,314721,652.595,6868780,75714.8,0.00207357,0.240578,0.240578,0.12491
250739401,947,201,2844690,801.685,25941000,102853,0.000281818,0.0361561,0.0357443,0.705865
250756879,947,16999,69938,60.6863,1158200,7419.95,0.000867716,0.106093,0.106093,0.0921813
250749795,947,15871,839256,1104.09,11888000,138106,0.00131556,0.164558,0.164558,0.243356
250745722,947,1014,1188950,3748.71,19433700,461323,0.00315297,0.38801,0.38801,0.260869
250736218,947,19,244783,780.582,3153660,100842,0.00318887,0.411963,0.411963,0.366157
250746143,947,1086,909194,646.443,12520900,78369,0.000711007,0.0861961,0.0861961,0.378015
250743789,947,709,5944730,14351.9,113246000,1746970,0.00241423,0.293869,0.293869,0.308923
250739715,947,220,12337700,39930.1,268676000,4936470,0.00323643,0.400113,0.399995,0.903387
250753311,947,16294,594449,1131.08,8330990,134759,0.00190273,0.226695,0.22669,0.395177
250744188,947,773,1603820,4619.12,35103400,530718,0.00288008,0.330909,0.331643,0.417725
250747225,947,15577,7474360,10053.9,95228300,1217800,0.00134512,0.162931,0.162501,0.6666
250757604,947,17264,104866,197.464,1824820,23804.2,0.00188301,0.226995,0.226994,0.0590622
250746484,947,1126,69822.5,23.9901,726148,2853.22,0.000343587,0.0408639,0.0408615,0.271075
250745638,947,989,1328820,1846.55,28815500,221115,0.00138962,0.166399,0.166399,0.293849
250758424,947,111220698,559504,632.281,8467250,79893.9,0.00113007,0.142794,0.142794,0.218599
250750291,947,15930,16087100,20140.7,232432000,2493450,0.00125198,0.154997,0.154911,0.473023
250754894,947,16588,384659,921.789,7326260,109831,0.00239638,0.285529,0.285529,0.236018
250742354,947,541,664411,1252.54,14329200,156516,0.00188519,0.235572,0.235572,0.354043
250746786,947,10686,2021130,2453.94,40640500,302288,0.00121414,0.149564,0.149395,0.382057
250757120,947,17092,22291100,37145.5,392692000,4481370,0.00166639,0.201039,0.200651,0.505167
250758422,947,111220692,839256,1377.46,17280600,166193,0.00164129,0.198024,0.198024,0.166094
250756943,947,17011,139876,184.341,2540100,21521,0.00131789,0.153858,0.153858,0.0788234
250745690,947,1007,11434900,14774.7,213904000,1991990,0.00129208,0.174203,0.174203,0.574447
250740304,947,305,454597,1218.25,7669550,149168,0.00267985,0.328133,0.328133,0.184306
250750646,947,15977,454597,1388.41,8388710,189868,0.00305416,0.417661,0.417661,0.323306
250754255,947,16428,1258880,2382.51,23964700,289705,0.00189256,0.230128,0.230128,0.365945
250754430,947,16470,384659,280.993,3905750,34208.8,0.0007305,0.0889327,0.0889327,0.630596
250745528,947,970,734349,1077.09,13110800,123594,0.00146673,0.168304,0.168304,0.169265
250753630,947,16340,1153980,3693.63,18580300,453748,0.00320078,0.393204,0.393204,0.22079
250756622,947,16934,489566,896.877,10468000,110889,0.00183198,0.226504,0.226504,0.17485
250750576,947,15967,209814,800.026,4524260,97517.1,0.00381302,0.464779,0.464779,0.319639
250758404,947,111220626,664411,778.282,12564000,94389.4,0.00117139,0.142065,0.142065,0.308842
250753300,947,16292,209813,497.053,3707240,62608.4,0.00236903,0.2984,0.2984,0.266247
250755063,947,16629,69938,139.582,1028250,17229.9,0.0019958,0.246359,0.246359,0.155515
250754373,947,16455,2552740,5511.06,43707700,669907,0.00215888,0.262427,0.262427,0.432761
250739664,947,216,538570,166.417,3161730,18746.6,0.000308997,0.0348081,0.0347536,1.00446
250757505,947,17231,1538640,2820.5,32300200,335911,0.00183312,0.218317,0.218317,0.144929
250758368,947,17605,32166.7,18.5019,312332,2289.94,0.000575186,0.0711898,0,0
250745182,947,951,3006680,2797.95,70410900,331118,0.000930578,0.110128,0.110132,0.326688
250757099,947,17085,1853360,4497.56,37331000,528343,0.00242671,0.285074,0.285074,0.778637
250754888,947,16586,139876,408.721,2686230,49465.4,0.00292203,0.353638,0.353638,0.195226
250743319,947,645,63079300,99086.1,1318130000,12439700,0.00157082,0.197207,0.197214,0.817746
250740215,947,289,209814,429.925,4623580,53967.3,0.00204908,0.257215,0.257215,0.325232
250750293,947,15932,4860670,7571.44,73487600,942992,0.00155769,0.194005,0.194005,0.445856
250750372,947,15942,7933000,9193.22,109958000,1059280,0.00115886,0.133528,0.133506,0.748998
250754953,947,16604,874225,1811.61,15651400,222681,0.00207225,0.254718,0.254718,0.330779
250758050,947,17443,1445960,2775.71,19872600,326691,0.00191964,0.225934,0.224987,0.444904
250744943,947,909,7623220,17614.9,140173000,2029000,0.00231069,0.266161,0.26616,0.604055
250755695,947,16698,6399330,12790.3,135789000,1542910,0.00199869,0.241104,0.241104,0.54339
250745838,947,1042,1363790,5132.12,17655400,677934,0.00376313,0.497095,0.497095,0.494321
250746097,947,1079,1293850,3601.04,21841000,438217,0.00278319,0.338691,0.338691,0.332287
250747723,947,15629,802853,1040.52,12494500,124450,0.00129603,0.15501,0.154984,0.364078
250753124,947,16267,454480,372.325,5942430,44995.9,0.000819232,0.0990053,0.0989934,0.378242
250747489,947,15604,1740820,1708.46,21195500,207025,0.000981414,0.118924,0.118811,0.462029
250757095,947,17084,139876,178.532,2495630,21398.8,0.00127636,0.152984,0.152984,0.223232
250747314,947,15585,243927,299.052,2434210,36002.5,0.00122599,0.147595,0.147699,0.29369
250753438,947,16320,1084040,2167.85,16059000,265182,0.00199979,0.244624,0.244624,0.51527
250755692,947,16697,6399330,12790.3,135789000,1542910,0.00199869,0.241104,0.241104,0.54339
250756869,947,16996,3636770,7042.12,66980600,830958,0.00193637,0.228488,0.228488,0.845043
250758133,947,17488,1783930,3846.17,30780600,452227,0.00215601,0.253501,0.2515,0.572926
250751867,947,16113,384659,1953.49,9599830,219319,0.0050785,0.570165,0.570165,0.53358
250738949,947,95,7760260,8825.82,98444700,1116920,0.00113731,0.143928,0.14389,0.83979
250738986,947,111,349690,165.002,5603800,20219.6,0.000471853,0.0578215,0.0578215,0.464844
250747907,947,15673,2806990,3591.02,36798300,431677,0.00127932,0.153787,0.150937,0.412143
250758437,947,111220746,244783,538.385,4133690,63493.9,0.00219944,0.259388,0.259388,0.292255
250758430,947,111220720,104907,171.202,2294540,19736.2,0.00163194,0.18813,0.18813,0.0641483
250748710,947,15727,139264,111.842,1171010,13483.1,0.000803092,0.0968168,0.096821,0.189665
250756578,947,16916,34969,73.9758,759692,8300.98,0.00211547,0.237381,0,0
250744705,947,874,174845,640.26,2849160,85768.8,0.00366187,0.490542,0.490542,0.290089
250754221,947,16421,804287,1800.47,15842900,218653,0.00223859,0.27186,0.27186,0.227395
250757005,947,17045,594473,971.922,11074800,121660,0.00163493,0.204651,0.204651,0.310086
250739278,947,186,1538640,2210.38,21751900,270635,0.00143659,0.175893,0.175893,0.533185
250740160,947,280,69938,87.3809,1256010,10474.7,0.0012494,0.149771,0.149771,0.225671
250757971,947,17392,692949,917.374,11199700,110594,0.00132387,0.1596,0.159458,0.243689
250739922,947,241,1112970,2076.98,14023300,241245,0.00186617,0.216759,0.215976,0.775343
250752613,947,16193,1084040,2223.47,19144500,273603,0.0020511,0.252392,0.252392,0.282577
250758396,947,17651,29207.9,1.38843,201106,174.556,4.75361e-05,0.00597634,0,0
250752549,947,16177,3566840,7410.85,63892500,891202,0.00207771,0.249858,0.249858,0.220583
250747010,947,10704,1678510,3961.92,30188600,461427,0.00236038,0.274902,0.274902,0.661344
250756029,947,16757,34969,31.878,494546,3632.72,0.000911606,0.103884,0,0
250742392,947,543,1363790,2617.59,23974600,306492,0.00191935,0.224735,0.224735,0.343411
250743054,947,601,699380,1217.48,13263000,154119,0.0017408,0.220365,0.220365,0.190529
250743071,947,606,1503670,2827.04,18352900,343891,0.0018801,0.228701,0.228701,0.566039
250746810,947,10689,2482760,6143.81,43711300,737127,0.00247459,0.296898,0.296897,0.695173
250756125,947,16783,384659,965.769,7721320,119470,0.00251072,0.310587,0.310587,0.431284
250757124,947,17093,11293100,20748.2,209182000,2495830,0.00183725,0.221006,0.220986,0.510963
250740024,947,259,244772,122.192,1996910,13475,0.000499207,0.0550511,0.0550524,0.576061
250754465,947,16479,664411,1207.49,10390100,148512,0.00181739,0.223524,0.223524,0.394922
250758497,947,112892283,69938,145.344,1267880,17329.9,0.00207818,0.247789,0.247789,0.246306
250758504,947,124372452,34969,46.6075,619190,5555.69,0.00133282,0.158875,0,0
250749716,947,15858,3846520,6938.05,68740800,871292,0.00180372,0.226514,0.226516,0.304789
250751474,947,16055,244783,367.936,5435480,45339.8,0.00150311,0.185224,0.185224,0.200458
250754443,947,16473,1503670,4158.65,29097200,510086,0.00276567,0.339228,0.339228,0.242608
250758381,947,17640,437272,514.012,5934340,62648.8,0.0011755,0.143272,0.140788,0.970998
250758466,947,111220828,34969,48.7979,728524,5763.3,0.00139546,0.164812,0,0
250744108,947,757,244783,356.451,4312790,42144.4,0.00145619,0.17217,0.17217,0.112971
250746131,947,1084,2867460,5742.55,48194800,699483,0.00200266,0.243939,0.243939,0.270752
250758369,947,17606,32166.7,18.5019,312332,2289.94,0.000575186,0.0711898,0,0
250754009,947,16367,244783,391.434,3159690,46696.6,0.00159911,0.190767,0.190767,0.237786
250755716,947,16705,2902430,7396.99,58742200,886828,0.00254855,0.305547,0.305547,0.365459
250747675,947,15622,14792300,22773.2,183844000,2713520,0.00153954,0.183442,0.176735,0.841887
250757387,947,17178,664411,1049.71,13040600,128337,0.00157992,0.193158,0.193158,0.168662
250744667,947,869,69938,100.703,1113820,12761.8,0.00143988,0.182474,0.182474,0.347357
250748373,947,15695,68168.6,33.2335,720296,3829.36,0.000487519,0.0561749,0.0553973,0.891242
250740808,947,379,386704,624.36,5035780,74441.4,0.00161457,0.192502,0.181965,1.05185
250749251,947,15829,3461900,7791.13,60542600,965791,0.00225053,0.278977,0.278976,0.323359
250756524,947,16894,1223920,2728.71,28583500,316804,0.00222949,0.258845,0.258845,0.176066
250757645,947,17283,804263,998.58,16219500,117177,0.00124161,0.145695,0.145696,0.352224
250743313,947,642,800265,989.85,10249400,118826,0.0012369,0.148483,0.145211,0.561356
250753268,947,16287,909160,1274.14,12716700,161229,0.00140145,0.177339,0.177336,0.503406
250750659,947,15978,174845,643.25,4213130,77433.4,0.00367897,0.442869,0.442869,0.284167
250748378,947,15696,832259,850.44,10886900,102722,0.00102185,0.123426,0.12301,0.497279
250753608,947,16338,874225,2586.34,16975900,318681,0.00295844,0.36453,0.36453,0.355468
250758101,947,17469,623343,1153.73,11021500,133935,0.00185088,0.214866,0.214969,0.339942
250745109,947,936,9406610,12895.7,173880000,1626950,0.00137092,0.172958,0.172958,0.556502
250756092,947,16774,524535,1856.59,11702700,214797,0.00353949,0.4095,0.4095,0.444041
250740586,947,343,374308000,710078,6268040000,85409600,0.00189704,0.22818,0.227433,0.66986
250751409,947,16044,1451630,2069.04,27116600,273700,0.00142533,0.188547,0.190422,0.274649
250754850,947,16567,104907,132.592,1802530,16040,0.0012639,0.152897,0.152897,0.0609358
250739315,947,188,314700,598.731,6977980,68774.9,0.00190254,0.218541,0.218531,0.697164
250742038,947,489,104907,84.0372,1259130,10336.2,0.000801064,0.0985271,0.0985271,0.0348715
250755636,947,16682,839256,3313.51,18695000,381708,0.00394815,0.454817,0.454817,0.435303
250755698,947,16699,4476030,8334.98,81523400,1003690,0.00186214,0.224237,0.224237,0.58623
250755678,947,16692,11854500,25092.5,239926000,3008920,0.00211671,0.253821,0.253821,0.592731
250740045,947,263,173591,149.209,2071940,18314.2,0.000859542,0.105502,0.105371,0.292668
250755269,947,16664,734349,692.76,9973230,80584.9,0.000943366,0.109737,0.109737,0.323236
250745774,947,1025,7679360,9261.37,156522000,1141880,0.00120601,0.148695,0.147866,0.512891
250754064,947,16388,944163,1665.21,12180500,205714,0.00176369,0.21788,0.21788,0.444237
250757363,947,17169,104907,171.202,2294540,19736.2,0.00163194,0.18813,0.18813,0.0641483
250748831,947,15764,1014100,1015.59,10980000,120031,0.00100147,0.118362,0.118362,0.267808
250757493,947,17226,489566,814.187,6904730,96337.1,0.00166308,0.196781,0.196781,0.470082
250753230,947,16280,104892,85.4648,1171210,10895.8,0.000814787,0.103876,0.103868,0.782183
250756529,947,16896,384659,1921.58,7532910,225739,0.00499554,0.586854,0.586854,0.209702
250757079,947,17079,2307950,5172.48,45548100,608510,0.00224115,0.263658,0.263658,0.778339
250744761,947,881,1258880,2638.36,25376900,316430,0.00209579,0.251358,0.251358,0.196774
250745647,947,993,25141900,25774,283325000,3195680,0.00102514,0.127106,0.127102,0.792172
250751981,947,16123,9266780,22454.5,163547000,2652560,0.00242312,0.286244,0.286244,0.539406
250753275,947,16288,209791,146.969,2281230,18082.5,0.000700549,0.0861928,0.0861909,0.246569
250746582,947,10684,2130600,3370.98,47276900,413374,0.00158217,0.194018,0.193981,0.334652
250757224,947,17132,664411,1297.74,14302200,152205,0.00195322,0.229083,0.229083,0.454692
250747441,947,15598,103527,89.9956,1138080,10987.4,0.000869294,0.106131,0.106034,0.311406
250752221,947,16154,1119010,2696.81,14378700,345826,0.00241,0.309047,0.309047,0.597901
250755827,947,16726,5979700,12273.5,114535000,1466570,0.00205254,0.245258,0.245258,0.499301
250740089,947,271,279752,647.28,5058030,80804.7,0.00231376,0.288844,0.288844,0.163666
250753308,947,16293,209813,497.053,3707240,62608.4,0.00236903,0.2984,0.2984,0.266247
250756449,947,16875,279752,463.424,5059260,54581.7,0.00165655,0.195107,0.195107,0.156774
250757570,947,17249,69938,115.883,1277000,13913.8,0.00165694,0.198944,0.198944,0.612768
250745602,947,981,504076,67.557,2229000,8849.19,0.000134022,0.0175553,0.0178145,1.05136
250745762,947,1021,3671740,6696.4,59015900,830299,0.00182377,0.226132,0.226132,0.330705
250744179,947,772,2203050,5417.15,31443500,693845,0.00245893,0.314948,0.314948,0.552028
250745169,947,946,3182130,3377.76,38900100,420858,0.00106148,0.132256,0.132256,0.418298
250756541,947,16900,489566,567.703,8672650,67157.2,0.0011596,0.137177,0.137177,0.0833925
250757705,947,17307,909186,1021.49,15110500,122066,0.00112352,0.134258,0.134258,0.36451
250757852,947,17350,20069.6,9.26203,76567.6,1089.55,0.000461495,0.0542882,0,0
250758442,947,111220758,34969,64.0196,702268,7427.83,0.00183075,0.212412,0,0
250754111,947,16403,244783,235.716,2740320,28561.6,0.00096296,0.116681,0.116681,0.578194
250753148,947,16269,384649,701.153,6607340,84998,0.00182284,0.220976,0.220973,0.463331
250741942,947,470,489566,2405.32,10252400,294853,0.00491318,0.602275,0.602275,0.190145
250754395,947,16460,629442,1058.01,11665100,128120,0.00168087,0.203545,0.203545,0.238032
250739872,947,235,1352860,3163.62,16705800,372624,0.00233846,0.275434,0.274681,0.487446
250739138,947,160,2902370,10809.7,45207400,1552260,0.00372444,0.534827,0.534823,0.869444
250745823,947,1038,5000570,6266.87,84263800,785080,0.00125323,0.156998,0.156998,0.257065
250755701,947,16700,944163,1609.18,17753900,192951,0.00170434,0.204362,0.204362,0.410167
250743258,947,630,1223920,2424.61,20019200,313060,0.00198103,0.255786,0.255786,0.27195
250747280,947,15583,209011,193.139,1919090,23240.3,0.000924062,0.111192,0.111202,0.27026
250758400,947,111220572,209814,682.633,3854560,83005,0.00325352,0.395612,0.395612,0.465622
250757245,947,17148,1713470,3589.93,35971700,430007,0.00209513,0.250957,0.250957,0.439207
250743087,947,608,349690,943.461,5668780,123189,0.00269799,0.35228,0.352281,0.231811
250740623,947,358,139876,219.671,2805450,27089.4,0.00157047,0.193667,0.193667,0.0950464
250741574,947,399,3531870,9408.54,59768200,1136730,0.0026639,0.32185,0.32185,0.371872
250749695,947,15855,8322620,21274.5,147134000,2615180,0.00255623,0.314225,0.314225,0.549105
250747048,947,10720,9022000,15526,183385000,2070760,0.0017209,0.229523,0.229523,0.971571
250758449,947,111220782,34969,72.2751,681235,8993.21,0.00206683,0.257177,0,0
250754780,947,16539,1503670,3244.5,26988200,400438,0.00215772,0.266308,0.266308,0.337775
250746488,947,1127,34969,44.5271,607506,5776.46,0.00127333,0.165188,0,0
250744697,947,872,629442,657.134,10672700,77855.6,0.00104399,0.12369,0.12369,0.163923
250758465,947,111220826,1328350,2068.86,25856100,250474,0.00155746,0.18856,0.188541,0.288835
250740582,947,342,6888080,15035.8,120841000,1855800,0.00218287,0.269421,0.269421,0.414579
250753294,947,16291,489555,630.119,6728200,80538.6,0.00128712,0.164514,0.164513,0.26833
250758420,947,111220688,69938,109.835,1591790,12787.2,0.00157046,0.182837,0.182837,0.0372122
250742117,947,504,3322060,5902.5,51332000,712220,0.00177676,0.214391,0.214391,0.847221
250743185,947,621,1014100,1895.46,19880000,236715,0.00186911,0.233424,0.233424,0.154974
250743743,947,708,1781960,1830.26,23306200,216831,0.0010271,0.121681,0.121661,0.364167
250747094,947,10735,2133110,3285.89,47225300,377955,0.00154042,0.177185,0.177185,0.39974
250757150,947,17098,874225,1244.44,14987000,149174,0.00142348,0.170635,0.170635,0.199599
250740574,947,339,26821200,58794,493232000,7059610,0.00219207,0.26321,0.26321,0.574642
250738975,947,105,69916.5,132.225,1463420,16135.7,0.00189119,0.230786,0.230784,0.208957
250743940,947,749,2937400,5785.16,47842700,697997,0.00196949,0.237624,0.237624,0.536977
250749085,947,15806,1010140,717.337,11324500,89716.9,0.000710138,0.0888166,0.0887951,0.396206
250758289,947,17543,137574,194.53,1913440,23361.7,0.001414,0.169812,0.168884,0.611099
250758109,947,17473,65701.9,54.6118,315396,6676.55,0.000831205,0.101619,0.122096,0.374203
250742929,947,585,454591,1136.37,7355450,138900,0.00249976,0.305549,0.305547,0.533299
250743355,947,652,69938,52.0017,784469,6254.94,0.00074354,0.0894356,0.0894356,0.210242
250747826,947,15660,182164,104.217,1698520,11964.2,0.000572104,0.065678,0.0635451,0.419486
250757714,947,17310,1119010,2129.07,22975000,261899,0.00190264,0.234046,0.234046,0.164958
250756972,947,17031,1853360,2499.26,37266700,302240,0.0013485,0.163077,0.163077,0.214996
250740053,947,266,419628,588.579,5523250,70035.2,0.00140262,0.166898,0.166898,0.281984
250756551,947,16903,69938,86.5348,1246350,10093.3,0.00123731,0.144317,0.144317,0.0393725
250740547,947,329,16287300,14944.9,241593000,1876430,0.000917583,0.115209,0.114536,0.56374
250755725,947,16708,699380,1993.85,15315300,235833,0.00285088,0.337203,0.337203,0.284001
250749731,947,15860,104907,177.789,1444840,21270.3,0.00169472,0.202754,0.202754,0.291899
250758386,947,17645,338242,474.979,4805620,57885,0.00140426,0.171135,0.168971,0.85595
250741948,947,471,104907,311.323,1862060,38660.8,0.00296761,0.368525,0.368525,0.176948
250756788,947,16993,34969,179.218,635146,20789.6,0.00512506,0.594516,0,0
250738994,947,113,1678500,815.941,17745900,98925.3,0.000486112,0.0589366,0.0589364,0.565404
250756414,947,16861,979132,2071.05,18348400,254086,0.00211519,0.259501,0.259501,0.278764
250739765,947,224,693655,374.005,6230420,41838.4,0.00053918,0.0603158,0.0601364,0.812927
250757215,947,17129,804287,1371.78,16256000,163927,0.00170559,0.203817,0.203817,0.395063
250740769,947,375,29618700,68981.6,502092000,8329910,0.00232898,0.281238,0.281238,0.608245
250744216,947,780,384659,395.745,5608700,43923.2,0.00102882,0.114187,0.114187,0.46996
250758423,947,111220696,419628,709.134,8251710,90929.1,0.00168991,0.21669,0.21669,0.165875
250750277,947,15927,349677,912.269,4453180,128473,0.00260889,0.367404,0.367401,0.397978
250758359,947,17594,458068,236.91,4000200,28629.2,0.000517195,0.0624999,0.0621202,0.387933
250755470,947,16667,559504,688.614,8246570,80028.2,0.00123076,0.143034,0.143034,0.422521
250753026,947,16257,384659,1533.75,7487400,179321,0.00398728,0.466182,0.466182,0.339068
250758427,947,111220704,384659,746.424,7502820,94586.5,0.00194048,0.245897,0.245897,0.115926
250753318,947,16295,594449,1131.08,8330990,134759,0.00190273,0.226695,0.22669,0.395177
250757062,947,17074,2028200,3746.24,43201500,442612,0.00184708,0.218229,0.218229,0.397407
250743698,947,703,13812100,19724.1,213448000,2398640,0.00142803,0.173662,0.17366,0.497912
250756383,947,16849,419628,808.901,8564500,96630.3,0.00192766,0.230276,0.230276,0.167585
250736316,947,28,454597,2066.35,11969200,233991,0.00454545,0.514722,0.514722,0.446034
250752069,947,16131,11749600,27654,208970000,3292340,0.00235361,0.280209,0.280209,0.506176
250754830,947,16555,34969,30.3344,391905,3656.25,0.000867467,0.104557,0,0
250758436,947,111220734,559504,847.369,10736000,105274,0.0015145,0.188156,0.188156,0.169728
250744367,947,829,524535,1307.71,9099190,155214,0.00249309,0.295908,0.295908,0.391367
250756351,947,16826,314721,519.718,7382650,64370.8,0.00165136,0.204533,0.204533,0.233659
250758362,947,17596,1094890,914.432,11034800,110125,0.000835182,0.100581,0.0958642,1.28142
250745087,947,935,3287090,1547.57,29540200,194377,0.000470802,0.0591336,0.0591336,0.408729
250747099,947,10737,2307950,3443.82,50015700,395432,0.00149215,0.171334,0.171334,0.384713
250754651,947,16501,174845,161.942,2213490,19241.1,0.0009262,0.110047,0.110047,0.336157
250757910,947,17361,1293810,2311.14,27671800,275155,0.00178631,0.21267,0.21267,0.210315
250757187,947,17113,944163,1609.88,18323600,201143,0.00170509,0.213039,0.213039,0.179065
250753014,947,16256,314708,471.653,5308420,56326.8,0.0014987,0.178981,0.178979,0.283129
250758013,947,17419,1083230,1659.46,22499900,196089,0.00153196,0.181023,0.181018,0.200681
250741869,947,450,1221660,289.213,5166950,37936.4,0.000236737,0.0310531,0.0310307,0.624772
