id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190335743,785,16046,8742250,31148.4,115591000,3689260,0.00356298,0.422004,0.422004,0.996022
190342486,785,17101,1084040,12489.8,29769800,1423660,0.0115216,1.31329,1.31329,0.403519
190337230,785,16265,594473,4635.18,14002300,567873,0.00779713,0.955254,0.955254,0.436241
190332937,785,15686,3184000,27792.6,52412900,3671580,0.00872883,1.15314,1.12123,0.912891
190335766,785,16050,979132,1094.34,5968770,128631,0.00111766,0.131373,0.131373,1.37152
190331184,785,1077,104907,1073.85,2276690,123677,0.0102362,1.17892,1.17892,0.104295
190343978,785,17287,61301.2,20.7474,479424,2923.51,0.000338451,0.0476909,0.045553,0.762397
190334567,785,15910,664395,3242.75,12674800,414397,0.00488076,0.623721,0.623714,0.769422
190327068,785,267,209814,3781.21,4879500,451273,0.0180217,2.15082,2.15082,0.206983
190332082,785,15567,619403000,7715390,11579000000,946270000,0.0124562,1.52771,1.52409,0.878867
190335149,785,15976,3077270,55556.8,62180200,6999630,0.0180539,2.27462,2.27462,0.270702
190339528,785,16569,524535,829.329,11200700,96888,0.00158108,0.184712,0.184712,0.269664
190330735,785,980,314721,1764.05,7898560,205682,0.00560513,0.653536,0.653536,0.553314
190341007,785,16829,43746200,1024990,1178840000,176639000,0.0234304,4.03782,4.03782,0.627281
190333624,785,15750,579847000,7419900,10848800000,910407000,0.0127963,1.57008,1.56719,0.867527
190331460,785,1105,804287,29921,19317600,3685980,0.0372019,4.58292,4.58292,0.265563
190339265,785,16476,1293850,3163.92,30889400,363964,0.00244534,0.281302,0.281302,0.942345
190339313,785,16501,174845,334.243,3246300,38614.5,0.00191166,0.22085,0.22085,0.132811
190339824,785,16618,559504,1428.83,12558500,163508,0.00255375,0.292237,0.292237,0.397839
190344601,785,111220656,34969,340.493,853882,41364.7,0.00973701,1.1829,0,0
190340557,785,16734,174845,532.509,4568020,61377.8,0.00304561,0.351041,0.351041,0.198849
190344542,785,17603,34969,208.243,670731,24485,0.00595507,0.700192,0,0
190334691,785,15924,3112030,50321.7,61549400,6139930,0.0161701,1.97297,1.97293,0.39391
190340334,785,16687,3112240,7350.66,68525000,957951,0.00236186,0.307801,0.307801,1.0173
190326712,785,178,1853360,6574.2,46892300,766935,0.00354718,0.413809,0.413809,0.382445
190340550,785,16733,244783,378.119,5292970,44799.2,0.00154471,0.183016,0.183016,0.410727
190329995,785,795,23184400,44620.8,473706000,5653310,0.0019246,0.243841,0.243841,1.79511
190338898,785,16426,174845,1266.56,3898730,145506,0.00724392,0.832201,0.832201,0.577839
190339693,785,16597,174845,161.048,3470750,18962.4,0.000921091,0.108453,0.108453,0.220206
190333880,785,15803,1748130,26442,36723400,3237700,0.0151259,1.85209,1.85235,0.495575
190329643,785,708,2168080,27670.6,52214300,3131690,0.0127627,1.44445,1.44445,0.223917
190334958,785,15951,948257,4125.22,6208810,507550,0.00435032,0.535245,0.504452,1.39898
190336104,785,16107,12414000,224275,241527000,27462100,0.0180663,2.21219,2.21219,0.746255
190342588,785,17122,69938,389.293,1800490,45048.1,0.00556626,0.644115,0.644115,0.525342
190330326,785,873,2715400,7259.25,27299200,882045,0.00267336,0.32483,0.324606,0.542368
190331560,785,1126,69938,850.196,1748250,101428,0.0121564,1.45026,1.45026,0.0465889
190338209,785,16402,1049070,10579.3,25073500,1213950,0.0100845,1.15717,1.15717,0.665399
190326819,785,203,209814,1305.06,4545870,152228,0.00622006,0.725539,0.725539,0.437813
190332530,785,15632,415682,1145.97,3865400,141267,0.00275684,0.339844,0.33707,0.998982
190329235,785,621,1958260,6485.36,42174000,764766,0.00331179,0.390533,0.390533,0.553319
190327928,785,484,1363790,7356.64,18708300,943429,0.00539426,0.69177,0.69177,0.546214
190340170,785,16663,104907,144.94,2426390,17156.2,0.0013816,0.163537,0.163537,0.496449
190341023,785,16841,2727580,58987,71864100,10194300,0.0216261,3.73748,3.73748,0.600129
190336715,785,16191,4196280,41322.4,89601000,5178940,0.00984739,1.23417,1.23417,0.415843
190327562,785,408,807026,179.631,3414370,21331.8,0.000222584,0.0264326,0.0303763,1.54182
190327700,785,454,804287,5860.29,14148400,742136,0.00728632,0.922725,0.922725,0.193377
190328020,785,501,314721,1675.68,6161930,209236,0.00532435,0.664831,0.664831,0.833832
190343741,785,17218,1550210,6923.2,29827100,799072,0.00446599,0.515461,0.510069,0.861591
190326855,785,211,3811620,21517.3,61452600,2617320,0.00564519,0.686668,0.686668,0.532275
190344304,785,17424,3112240,26405.1,68097400,3058100,0.00848426,0.982602,0.982602,0.444281
190340381,785,16696,979132,2000.01,20244300,288082,0.00204264,0.294222,0.294222,1.6483
190331196,785,1079,2482800,8156.29,53961700,984844,0.00328512,0.396667,0.396667,1.11296
190338061,785,16376,43921100,338292,1060900000,39606900,0.00770227,0.901775,0.901775,0.994505
190334746,785,15930,16799000,261631,285526000,32615700,0.0155743,1.94153,1.91962,0.742672
190326879,785,214,1643540,3236.89,35733300,374181,0.00196946,0.227667,0.227667,0.361492
190342438,785,17084,139876,350.347,3169320,41104.7,0.0025047,0.293865,0.293865,0.506267
190337601,785,16313,15036700,110227,358751000,12992600,0.00733056,0.864059,0.864059,0.957667
190331709,785,10678,9124910,299138,276031000,53842700,0.0327825,5.90062,5.90081,0.272233
190337031,785,16243,489566,1796.59,10279600,210353,0.00366976,0.429672,0.429672,0.148212
190331881,785,10703,18323800,113892,327783000,14371800,0.00621552,0.784327,0.784327,0.806998
190339104,785,16451,769318,3537.62,17794900,408495,0.00459838,0.530983,0.530983,0.660994
190336386,785,16135,2587710,18050.7,45653900,2272060,0.00697557,0.878023,0.878023,0.527196
190326219,785,68,2377890,8401.88,27738800,1065750,0.00353333,0.44819,0.44819,0.724811
190343422,785,17164,1084040,11640.1,29238200,1333250,0.0107378,1.22989,1.22989,0.393025
190333496,785,15719,69938,682.61,2095530,83678.7,0.00976022,1.19647,1.19647,0.572246
190338877,785,16423,10770500,53387.8,262701000,6209080,0.00495687,0.576492,0.576492,0.889405
190340027,785,16643,69938,71.4563,1354430,8336.68,0.00102171,0.119201,0.119201,0.369471
190337885,785,16351,34969,123.335,797853,13958.2,0.00352698,0.39916,0,0
190327039,785,251,3811070,6434.76,45667200,754455,0.00168844,0.197964,0.197963,0.634996
190333952,785,15811,5496940,101536,114520000,12341300,0.0184713,2.24513,2.2366,0.494487
190330473,785,927,209814,2634.96,4584370,307933,0.0125586,1.46765,1.46765,0.373008
190333896,785,15805,734031,14425.1,14722400,1771630,0.0196519,2.41357,2.41394,0.426409
190340054,785,16649,50984800,168108,1093110000,24190300,0.00329721,0.474462,0.474461,1.8588
190339383,785,16532,2622680,6784.19,60768800,787608,0.00258674,0.300307,0.300307,0.551162
190334436,785,15881,244783,4341.62,5655340,531836,0.0177366,2.17268,2.17268,0.525394
190336920,785,16226,419628,2504.51,9611960,294248,0.00596841,0.701211,0.701211,0.509286
190329242,785,622,174845,589.423,3388490,68301.7,0.00337112,0.390641,0.390641,0.218442
190337081,785,16250,1643540,8622.84,32375900,1028580,0.0052465,0.625828,0.625828,0.622046
190344459,785,17533,279409,1274.33,3503880,177574,0.00456081,0.635533,0.6354,0.313409
190327006,785,241,3496900,5196.44,45625600,603445,0.00148601,0.172566,0.172566,0.689643
190333526,785,15722,1293840,10690.9,31279300,1312390,0.00826287,1.01433,1.01434,0.620271
190330972,785,1048,13278800,146915,292088000,18596500,0.0110639,1.40047,1.40049,0.756273
190342347,785,17074,2028200,8233.32,46165700,974678,0.00405942,0.480563,0.480563,1.05956
190334182,785,15838,979132,13843,22938100,1629630,0.014138,1.66436,1.66436,0.422495
190343778,785,17233,209814,1680.46,5244850,195534,0.0080093,0.931942,0.931942,0.152567
190341231,785,16881,384659,694.083,7426780,82507,0.00180441,0.214494,0.214494,0.290724
190342585,785,17121,489566,1462.09,10189800,171737,0.00298651,0.350794,0.350794,0.528946
190344623,785,111220686,594473,2326.81,11389500,307461,0.00391407,0.517199,0.517199,0.710538
190328168,785,518,16994900,394690,376491000,48675400,0.023224,2.86411,2.86411,0.55005
190329257,785,625,6329390,117452,127696000,14993300,0.0185566,2.36885,2.36885,0.329337
190340699,785,16766,209814,358.705,3881560,56199.4,0.00170964,0.267854,0.267854,1.16004
190328056,785,505,244783,2608,5454490,303733,0.0106544,1.24083,1.24083,0.226308
190330187,785,829,1119010,11732.1,19071400,1440090,0.0104844,1.28694,1.28694,0.640592
190344728,785,111220792,1398730,10804.4,33874100,1251600,0.00772446,0.894813,0.894801,0.484187
190340078,785,16652,454597,660.024,9003120,94761.1,0.00145189,0.208451,0.208451,1.28644
190344580,785,111220574,69938,888.048,1550730,107863,0.0126976,1.54227,1.54227,0.225501
190344197,785,17364,979132,9275.79,24082400,1045280,0.00947349,1.06756,1.06756,0.359986
190330003,785,796,139876,538.421,2966920,63287.4,0.00384927,0.452453,0.452453,0.269511
190337295,785,16272,734349,3172.07,15776600,374278,0.00431956,0.509673,0.509673,0.496054
190336672,785,16180,174845,3686.1,4194110,452154,0.0210821,2.58603,2.58603,0.194895
190333316,785,15696,836938,11305.6,18691700,1433620,0.0135083,1.71293,1.71076,0.337516
190327046,785,255,1678510,21057.3,46354700,2388650,0.0125452,1.42308,1.42308,0.33972
190342084,785,17030,524535,5970.94,13422500,842756,0.0113833,1.60667,1.60667,0.592418
190327890,785,479,1468700,10499.9,28448000,1325310,0.00714913,0.902373,0.902373,0.347129
190331738,785,10684,3391990,63664.2,90794100,9918050,0.018769,2.92396,2.92396,0.507738
190341090,785,16851,454597,4676.76,10800800,796292,0.0102877,1.75164,1.75164,0.705509
190334506,785,15902,418169,6256.22,6065930,769413,0.014961,1.83996,1.83407,0.68428
190341788,785,16987,34969,154.674,687220,17224.6,0.00442316,0.492568,0,0
190330767,785,996,2411400,13714.2,30712600,1674020,0.00568723,0.694212,0.69417,0.556866
190334394,785,15873,1258880,38614.9,30218500,4788000,0.0306739,3.80337,3.80337,0.397544
190343746,785,17219,30800.2,24.2226,281989,2687.46,0.000786441,0.0872544,0,0
190330333,785,878,1503510,2711.87,13239000,322439,0.00180369,0.214457,0.214462,0.449407
190344223,785,17375,1737340,24027,35740700,2985660,0.0138298,1.71853,1.71109,0.630839
190332850,785,15676,314706,4517.44,6858480,571681,0.0143545,1.81655,1.81659,0.371769
190341351,785,16910,69938,169.117,1598530,19653.4,0.00241809,0.281012,0.281012,0.422521
190344860,785,112892265,139876,745.511,2599240,92621.7,0.0053298,0.66217,0.66217,0.363279
190335541,785,16022,9581430,15035.4,73087200,1816420,0.00156922,0.189577,0.189578,0.998982
190331664,785,10671,266132,210.308,1092280,27727.4,0.000790239,0.104187,0.0974748,1.21778
190327405,785,348,7168640,27080.9,150782000,3182790,0.00377769,0.443987,0.443987,0.736549
190339288,785,16489,4336160,11837.5,96583700,1369960,0.00272995,0.315939,0.315939,0.706689
190326722,785,181,3287090,46234.7,77035100,5411360,0.0140656,1.64625,1.64625,0.46051
190334941,785,15949,2931800,39315.1,36101700,4700740,0.0134099,1.60336,1.56805,0.910008
190333716,785,15778,1713480,67287.5,40907000,8507210,0.0392695,4.96487,4.96487,0.285776
190327550,785,403,7062230,149485,127415000,18254600,0.0211669,2.58482,2.58428,0.724749
190339609,785,16585,104907,152.851,2222450,19825.8,0.00145701,0.188985,0.188985,0.32286
190328084,785,509,6469260,85512.1,126841000,10558600,0.0132182,1.63211,1.63211,0.451202
190330179,785,827,1993230,37295.7,43059200,4527000,0.0187112,2.27118,2.27118,0.438549
190333888,785,15804,1014100,12017,22001000,1466070,0.0118499,1.44569,1.44569,0.385182
190337485,785,16294,594473,1975.1,12140700,224647,0.00332244,0.377893,0.377893,0.411141
190331945,785,10728,419628,10264.3,9408840,1820470,0.0244605,4.3383,4.3383,0.334253
190335079,785,15966,209814,3240.44,3979790,427392,0.0154443,2.037,2.037,0.523072
190341678,785,16972,559504,1948.41,13202800,238414,0.00348238,0.426117,0.426117,0.525466
190327522,785,393,69938,2038.45,1790540,252747,0.0291466,3.61388,3.61388,0.0229362
190334389,785,15872,839256,27444.5,21128900,3460380,0.032701,4.12315,4.12315,0.582435
190326337,785,94,979132,8041.31,21411100,954790,0.00821269,0.97514,0.97514,0.480516
190342577,785,17117,34969,132.783,784843,15780.6,0.00379718,0.451273,0,0
190339277,785,16481,629442,1311.64,14436600,150258,0.00208381,0.238716,0.238716,0.524819
190334771,785,15933,1503670,38300.2,34838100,4744370,0.0254712,3.1552,3.1552,0.480056
190339867,785,16624,6119580,11739.1,125826000,1350500,0.00191829,0.220685,0.220685,0.571429
190333408,785,15708,104907,1125.95,3184310,148825,0.0107328,1.41864,1.41864,0.352447
190326740,785,186,1608570,10756.4,38523300,1320310,0.00668693,0.820798,0.820798,0.833237
190327030,785,248,977155,8157.42,10314800,970717,0.00834813,0.993411,0.9937,0.779558
190344073,785,17321,438219,1333.88,6664820,162360,0.00304386,0.3705,0.389726,0.923148
190344513,785,17581,1887680,15621.7,41091100,1862320,0.00827561,0.986567,0.986539,0.290504
190330592,785,950,1328820,13983.1,24382100,1807290,0.010523,1.36007,1.36007,0.410018
190338839,785,16421,804287,8789.1,21823500,982352,0.0109278,1.22139,1.22139,0.313003
190330343,785,882,1853360,23598.3,40519000,2741450,0.0127327,1.47918,1.47918,0.364184
190330632,785,957,6539200,117313,151151000,18175400,0.01794,2.77945,2.77945,0.664027
190332549,785,15655,1912940,24182.6,31862900,2998790,0.0126416,1.56764,1.56242,0.796103
190343893,785,17262,121624,267.037,802900,34364.4,0.0021956,0.282546,0.266959,0.770013
190341261,785,16890,314721,778.383,6375980,90813.4,0.00247325,0.288552,0.288552,0.284916
190330992,785,1050,1713480,38724.4,37031700,4727040,0.0225999,2.75873,2.75873,0.35037
190326844,785,209,2412860,21807.8,65968600,2510650,0.00903816,1.04053,1.04053,0.484688
190340199,785,16666,559504,751.291,11703700,93463,0.00134278,0.167046,0.167046,0.23362
190335901,785,16068,4895660,125510,105980000,15390100,0.025637,3.14361,3.14361,0.338422
190342105,785,17033,1853360,15768.8,50211700,1822690,0.00850823,0.983456,0.983456,0.540119
190344258,785,17397,133421,188.47,872333,22997.6,0.0014126,0.172369,0.165782,0.676896
190336679,785,16182,104907,1972.79,2398040,242574,0.0188051,2.31227,2.31227,0.115731
190329473,785,666,174845,1522.27,3778560,174057,0.00870639,0.995492,0.995492,0.262004
190327085,785,275,15980800,482588,369096000,59648500,0.0301979,3.7325,3.7325,0.431
190334842,785,15939,3029780,52599.8,60478300,6535790,0.0173609,2.15718,2.15042,0.516935
190332477,785,15622,15186400,129359,240751000,16243100,0.00851813,1.06958,1.04488,0.945514
190336089,785,16102,12414000,224275,241527000,27462100,0.0180663,2.21219,2.21219,0.746255
190337375,785,16282,34969,53.7919,540844,6406.59,0.00153827,0.183208,0,0
190337663,785,16322,7588270,52186.5,182086000,6083060,0.00687725,0.80164,0.80164,0.665488
190343682,785,17202,34969,105.171,807664,11807.8,0.00300754,0.337666,0,0
190341713,785,16978,1084040,3243.79,25580800,388643,0.00299231,0.358514,0.358514,0.461391
190332916,785,15680,629703,1124.95,4402270,138230,0.00178648,0.219516,0.211114,1.60513
190336564,785,16158,244783,4447,4968140,538613,0.0181671,2.20037,2.20037,0.357826
190332582,785,15662,975646,13679.1,18195300,1667820,0.0140206,1.70945,1.70545,0.671893
190327583,785,415,12483900,115950,226733000,14436800,0.00928798,1.15643,1.15643,0.763647
190340802,785,16788,104907,322.454,2474840,37270.3,0.00307371,0.35527,0.35527,0.235721
190332169,785,15581,34488.6,87.4504,239889,10914.3,0.00253564,0.316461,0,0
190343962,785,17280,3134670,6377.7,58034700,760653,0.00203457,0.242658,0.242025,0.581714
190337820,785,16340,1153980,3919.99,27777800,463282,0.00339694,0.401465,0.401465,0.339522
190330398,785,906,1084040,4497.27,21356000,521218,0.00414862,0.480811,0.480811,0.388156
190342934,785,17141,104906,938.395,2472770,111680,0.00894509,1.06457,1.06457,0.628993
190337014,785,16240,209814,862.111,4028490,101439,0.00410893,0.483469,0.483469,0.22246
190344666,785,111220732,104907,726.453,2813260,83556.2,0.00692473,0.796479,0.796479,0.172084
190329530,785,677,7995690,156112,164831000,18971200,0.0195245,2.37267,2.36993,0.711877
190341470,785,16938,53571500,1347530,1327850000,239542000,0.0251539,4.47144,4.47136,0.567478
190344184,785,17358,104907,1097.43,2819890,127489,0.010461,1.21526,1.21526,0.170565
190338385,785,16408,34969,332.922,751279,38139.4,0.00952049,1.09066,0,0
190344348,785,17463,727349,8624.2,14062600,1089200,0.011857,1.49749,1.4899,0.570655
190339300,785,16496,34969,43.1662,609808,5030.72,0.00123441,0.143862,0,0
190334759,785,15932,5804570,139552,128192000,17029800,0.0240417,2.93387,2.93382,0.397752
190339570,785,16581,769318,1778.85,16151200,211155,0.00231224,0.274471,0.274471,0.526103
190330772,785,998,1748450,39046.8,36910600,4674640,0.0223323,2.67359,2.67359,0.3405
190333677,785,15768,664411,17803,14179000,2238100,0.0267951,3.36855,3.36855,0.388604
190327362,785,333,349690,18059.8,8603490,2268130,0.0516451,6.48611,6.48611,0.105539
190337206,785,16262,34969,270.082,772164,34495.9,0.00772347,0.98647,0,0
190344399,785,17496,839256,5939.95,16083700,716419,0.00707763,0.853636,0.853636,0.469574
190344689,785,111220762,664392,4523.42,15106400,516477,0.00680836,0.777368,0.777351,0.721452
190341156,785,16863,839256,15037.9,18621400,2668270,0.0179182,3.17933,3.17933,0.687326
190344068,785,17319,438219,1333.88,6664820,162360,0.00304386,0.3705,0.389726,0.923148
190332537,785,15633,415682,1145.97,3865400,141267,0.00275684,0.339844,0.33707,0.998982
190344527,785,17590,244783,2451.02,5557800,296548,0.010013,1.21147,1.21147,0.246907
190337811,785,16339,874225,5134.4,21373400,596299,0.00587308,0.682089,0.682089,0.583046
190326813,785,202,5420200,54810,141814000,6346560,0.0101122,1.17091,1.17091,0.557328
190332489,785,15624,2019890,14393.3,30856600,1670870,0.0071258,0.827207,0.810689,0.71817
190332228,785,15587,4122400,33607.8,75495000,3916280,0.00815248,0.950001,0.949123,0.655897
190344163,785,17348,23374.4,2.29853,79256.3,338.934,9.83352e-05,0.0145002,0,0
190335125,785,15974,5769880,100477,110842000,13427400,0.017414,2.32715,2.32715,0.404789
190339930,785,16632,1538640,2826.18,33554700,320927,0.00183681,0.208579,0.208579,0.511697
190330847,785,1020,4650880,15521.2,108902000,1774780,0.00333726,0.381601,0.381601,0.660527
190332832,785,15675,2233670,18346.2,32631400,2329870,0.00821347,1.04307,1.02883,0.83299
190329373,785,646,279752,5657.3,6142590,686668,0.0202225,2.45456,2.45456,0.134885
190329945,785,780,839256,26240.5,21410300,3131290,0.0312664,3.73103,3.73103,0.235929
190342514,785,17111,69938,407.47,1713400,47329.1,0.00582616,0.67673,0.67673,0.239656
190330731,785,978,3040900,20840.3,37375300,2752190,0.00685333,0.905055,0.875506,1.04572
190344187,785,17359,69938,659.636,1873110,77032.4,0.00943173,1.10144,1.10144,0.082232
190335588,785,16028,6993800,125976,156797000,15490900,0.0180125,2.21494,2.21494,0.458297
190339826,785,16619,559504,1428.83,12558500,163508,0.00255375,0.292237,0.292237,0.397839
190344367,785,17474,345298,1097.9,4759890,145138,0.00317959,0.420328,0.424617,1.00002
190340438,785,16711,174845,452.553,3385700,54755.1,0.00258831,0.313164,0.313164,0.1993
190340983,785,16826,314721,3889.71,8546230,604778,0.0123592,1.92163,1.92163,0.55514
190344475,785,17544,104907,1200.4,2678250,137478,0.0114425,1.31048,1.31048,0.220147
190339193,785,16458,1153980,4362.75,28556800,502618,0.00378063,0.435553,0.435553,1.13579
190332312,785,15598,103219,194.767,930389,24779.7,0.00188693,0.240069,0.236415,1.2476
190341173,785,16867,2342920,8752.36,47209700,1299480,0.00373566,0.554641,0.554641,1.36051
190340279,785,16678,13777800,33469.8,299989000,4171570,0.00242926,0.302775,0.302775,1.0262
190341884,785,16996,3636780,18228.7,84304800,2116780,0.00501233,0.582047,0.582047,0.582806
190335401,785,16002,57414200,696393,949338000,85206000,0.0121293,1.48406,1.48395,0.811372
190339943,785,16633,909194,1375.17,19230900,160230,0.00151252,0.176233,0.176233,0.358858
190343980,785,17289,25025.4,2.84083,194705,338.759,0.000113518,0.0135366,0,0
190326891,785,217,2063170,8345.52,55294400,964679,0.004045,0.467571,0.467571,0.462313
190341107,785,16854,1993230,22410.4,42134900,3866320,0.0112432,1.93972,1.93972,1.07862
190344814,785,111220850,734349,4288.45,16202900,502512,0.0058398,0.684295,0.684295,0.330035
190338933,785,16431,279752,1506.26,6008850,172823,0.00538426,0.617772,0.617772,0.664462
190330910,785,1035,2797500,28550.1,53103300,3607870,0.0102056,1.28968,1.28968,0.391044
190330607,785,952,9791320,224873,206607000,27390800,0.0229666,2.79746,2.79746,0.330527
190331856,785,10698,1223920,11664.4,25227000,1410160,0.00953044,1.15217,1.15217,0.618556
190338471,785,16414,174845,1903.97,3998980,219370,0.0108895,1.25466,1.25466,0.180134
190342432,785,17083,174845,516.187,3814190,58727.8,0.00295226,0.335885,0.335885,0.342478
190344502,785,17574,34969,368.862,822705,40743.1,0.0105483,1.16512,0,0
190342493,785,17104,839256,9867.98,23109900,1121720,0.011758,1.33656,1.33656,0.43911
190329080,785,577,2727580,21395.2,48156700,2641010,0.00784403,0.968259,0.968259,0.311138
190330208,785,830,2063170,15505,44703900,1896960,0.00751515,0.91944,0.91944,0.65224
190326344,785,95,20628600,317429,359114000,38219200,0.0153878,1.85273,1.85257,0.653971
190330749,785,985,51084800,593101,852915000,72450800,0.0116101,1.41824,1.41814,0.738533
190327074,785,269,524535,991.89,6904280,118235,0.00189099,0.225409,0.225409,0.47669
190329563,785,687,6329390,29403.9,123868000,3482180,0.00464562,0.550161,0.550161,0.633012
190331284,785,1091,30527900,812425,867955000,145586000,0.0266125,4.76896,4.76896,0.529226
190344505,785,17575,34969,368.862,822705,40743.1,0.0105483,1.16512,0,0
190327366,785,334,3530910,84997.2,67511800,10379200,0.0240723,2.93951,2.93898,0.5558
190327440,785,361,21435600,163235,358020000,19955900,0.00761514,0.93097,0.930953,1.04025
190341557,785,16957,524535,2722.38,12904600,337111,0.00519008,0.642685,0.642685,0.374816
190341904,785,16999,69938,280.631,1776790,31408.5,0.00401257,0.449091,0.449091,0.23397
190342450,785,17088,244783,3038.22,6723770,360963,0.0124119,1.47463,1.47463,0.407456
190335162,785,15977,454597,7020.9,9528130,852222,0.0154442,1.87468,1.87468,0.231338
190341502,785,16950,699380,4684.67,18021700,568985,0.00669831,0.813556,0.813556,0.821841
190327539,785,399,8637340,110147,180486000,13472400,0.0127525,1.55979,1.55979,0.713503
190338151,785,16393,524535,3881.47,12847700,463367,0.00739983,0.883387,0.883387,0.713575
190342310,785,17064,699380,2232.66,17338800,254293,0.00319234,0.363597,0.363597,0.341091
190343702,785,17209,3053870,14138.6,63558800,1628980,0.00462972,0.533415,0.530521,0.964385
190340423,785,16707,769318,1007.02,17042800,120064,0.00130898,0.156065,0.156065,0.394107
190339285,785,16487,4860690,13182.5,108231000,1528690,0.00271207,0.3145,0.3145,0.720798
190330009,785,797,10106000,58125.6,255838000,6776750,0.00575157,0.670564,0.670564,0.621139
190344289,785,17410,1356750,23538.9,31505100,3014240,0.0173495,2.22166,2.21528,0.542266
190333836,785,15794,34969,439.151,723661,53641.5,0.0125583,1.53397,0,0
190344214,785,17372,1014100,6775.54,23321900,775483,0.00668133,0.764699,0.764699,0.420265
190340891,785,16811,104907,211.704,1734320,32842.2,0.00201801,0.31306,0.31306,0.577016
190326379,785,101,4091370,13744.9,73516400,1823400,0.00335949,0.44567,0.445669,0.924637
190341339,785,16908,419628,1234.55,10323600,142886,0.00294201,0.340506,0.340506,0.305736
190328209,785,523,3486120,25735.2,60866900,2982420,0.00738219,0.855512,0.853006,0.672504
190330914,785,1037,3636780,28004.5,74460400,3402650,0.00770037,0.935623,0.935623,0.723414
190336181,785,16117,14756900,123653,286574000,15588200,0.00837936,1.05633,1.05633,0.789072
190344365,785,17473,48164.5,25.6851,186462,3427.13,0.000533279,0.0711547,0,0
190339549,785,16574,384659,629.937,8510360,74185.8,0.00163765,0.192861,0.192861,0.28193
190343598,785,17190,34969,96.6306,814477,10925.1,0.00276332,0.312423,0,0
190330544,785,939,209813,2998.35,4686460,372633,0.0142906,1.77602,1.77603,0.718146
190344010,785,17302,104907,926.242,2542810,105730,0.00882918,1.00784,1.00784,0.183045
190329403,785,651,2867460,23592.2,66007900,2682700,0.00822757,0.935568,0.935568,0.367593
190339168,785,16456,279752,1189.88,6731560,136460,0.00425333,0.487789,0.487789,1.05405
190327880,785,478,2762550,57499,63088100,7001250,0.0208137,2.53434,2.53434,0.210667
190329567,785,688,897874000,9945050,15572500000,1223390000,0.0110762,1.36255,1.36114,0.910499
190339307,785,16500,559504,2093.79,10031400,249010,0.00374222,0.445056,0.445056,0.521076
190344613,785,111220668,69938,376.588,1662230,43463.1,0.0053846,0.621451,0.621451,0.145808
190329747,785,731,4720820,31250.2,70815900,3824600,0.00661967,0.810157,0.810157,0.806849
190341702,785,16974,34969,31.4191,601021,3612.89,0.000898484,0.103317,0,0
190335956,785,16086,349690,3072.51,6908570,364936,0.00878638,1.0436,1.0436,0.401842
190341396,785,16926,6818960,143988,189204000,24817700,0.0211158,3.63952,3.63952,0.582781
190330836,785,1017,41107900,1279430,1206140000,230793000,0.0311237,5.61433,5.61503,0.280829
190329974,785,786,874225,16511.5,20482300,1977670,0.018887,2.2622,2.2622,0.448903
190340826,785,16794,69938,180.069,1446060,20828.8,0.00257469,0.297818,0.297818,0.0283544
190342241,785,17051,699380,3334.79,16334600,400592,0.00476821,0.572782,0.572782,0.561397
190329536,785,678,1328820,3810.75,19991600,458163,0.00286776,0.344789,0.344789,0.493492
190344401,785,17497,699380,4661.18,13188600,565528,0.00666474,0.808613,0.808613,0.498844
190327484,785,375,64552800,619856,1233400000,76961400,0.00960231,1.19223,1.19223,0.74795
190327587,785,416,838440,949.49,4427160,113844,0.00113245,0.135781,0.132909,1.76628
190327969,785,493,39118700,628103,648347000,77445000,0.0160563,1.97974,1.94049,0.748703
190331203,785,1080,93647000,850340,1782350000,106153000,0.00908027,1.13354,1.13354,0.786802
190331266,785,1089,182624000,2212660,3419830000,276825000,0.0121159,1.51582,1.51571,0.845519
190326547,785,132,69938,902.496,1570890,105193,0.0129042,1.50409,1.50409,0.203421
190326901,785,220,9021790,59895.9,180766000,7301710,0.00663903,0.809342,0.809333,0.641323
190344748,785,111220810,69938,659.636,1873110,77032.4,0.00943173,1.10144,1.10144,0.082232
190344383,785,17485,2063170,15949.7,41316100,2034130,0.00773069,0.985925,0.985925,0.657254
190326440,785,113,3252120,19063.1,52275200,2247500,0.00586174,0.691088,0.691088,0.398996
190327000,785,240,941129,6564.86,8785160,776736,0.00697552,0.825324,0.824742,0.973634
190334019,785,15817,986466,10610.5,11528700,1365570,0.010756,1.3843,1.36078,0.768412
190333641,785,15759,314721,1864.46,6498110,219104,0.00592418,0.696186,0.696186,0.226282
190339470,785,16555,34969,57.5643,809471,6601.25,0.00164615,0.188774,0,0
190339060,785,16447,209814,1227.9,5248460,138783,0.00585234,0.661456,0.661456,0.807743
190327260,785,310,1363790,27772.2,31251500,3433270,0.0203639,2.51744,2.51744,0.327491
190332628,785,15672,209795,3950.64,5046850,508413,0.0188309,2.42338,2.4234,0.285138
190337000,785,16239,944163,4032.72,19381100,476743,0.00427121,0.504937,0.504937,0.415153
190329952,785,781,174845,2308.1,4835530,268074,0.0132009,1.53321,1.53321,0.307072
190326019,785,17,3986470,5778.47,86007500,720546,0.00144952,0.180748,0.180748,1.06651
