id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190218367,684,1093,12494000,1171950,466318000,193764000,0.0938008,15.5085,15.4887,0.300383
190217170,684,442,1737570,94917.8,34585600,15835900,0.0546269,9.11386,9.12704,0.749186
190222140,684,17118,244783,22830.3,9522210,3803680,0.0932673,15.539,15.539,0.225754
190218603,684,15582,34916.4,846.69,629696,108373,0.0242491,3.10378,0,0
190217136,684,415,12483800,936896,527524000,167822000,0.0750487,13.4431,13.4431,0.632834
190220394,684,16358,4545970,573895,195474000,89670000,0.126243,19.7252,19.7252,0.167055
190221229,684,16706,2272980,314011,102975000,49430000,0.138149,21.7467,21.7467,0.145335
190223296,684,111220666,1328820,143909,55264600,24055700,0.108298,18.103,18.103,0.187797
190217860,684,931,3719170,301395,110512000,53085800,0.0810382,14.2736,13.7517,0.783436
190217035,684,312,804287,133366,37034700,22084400,0.165819,27.4583,27.4583,0.0721416
190218487,684,10695,1363790,222323,71532400,35284300,0.163019,25.8722,25.8722,0.176657
190222541,684,17293,69938,4121.68,2109160,641041,0.0589334,9.16585,9.16585,0.227424
190217822,684,902,804287,129272,37770200,20203300,0.160728,25.1196,25.1196,0.209282
190220805,684,16542,174845,17253.8,6423340,2627460,0.0986805,15.0274,15.0274,0.199182
190217933,684,965,1099590,98693.6,32118300,16973800,0.0897551,15.4365,15.3665,0.554609
190220552,684,16443,1049070,163370,50452100,26744900,0.155728,25.4939,25.4939,0.135973
190217694,684,785,729027,74060,24731600,12111100,0.101587,16.6127,16.5472,0.299814
190220236,684,16272,734349,58340.8,24740000,9281630,0.0794456,12.6393,12.6393,0.277001
190217573,684,731,4720820,657945,184095000,100532000,0.139371,21.2954,21.2954,0.172442
190219705,684,16067,699380,113183,32710500,17577200,0.161833,25.1326,25.1326,0.0794107
190217351,684,559,2832490,425208,131464000,66632800,0.150118,23.5245,23.5245,0.139305
190220913,684,16591,1258880,182389,59410400,28459300,0.144882,22.6068,22.6068,0.132704
190217228,684,489,209814,25512.7,9219340,3621590,0.121597,17.2609,17.2609,0.0489891
190221103,684,16689,979132,144114,48979300,22587700,0.147185,23.0692,23.0692,0.125946
190223457,684,111220826,1328810,175928,57773600,28673200,0.132395,21.578,21.5779,0.188429
190216744,684,30,34969,2774.41,1301410,382806,0.0793392,10.947,0,0
190221651,684,16906,734349,77891.3,28489100,11796300,0.106068,16.0637,16.0637,0.179712
190222129,684,17111,69938,8098.02,3046840,1388180,0.115789,19.8487,19.8487,0.0934804
190223246,684,17649,33560.8,113.924,190838,14779.3,0.00339456,0.440373,0,0
190218266,684,1069,17944.6,44.9577,37237.3,7180.59,0.00250535,0.400152,0,0
190222523,684,17287,50825.1,265.481,209967,44594.7,0.00522342,0.877416,0.871836,0.0991414
190218819,684,15690,136421,1864.45,668255,299549,0.0136669,2.19577,2.17136,0.620729
190221406,684,16798,419628,43801.1,15854900,6687770,0.104381,15.9374,15.9374,0.109152
190216753,684,44,7937960,1031770,342146000,157259000,0.129979,19.811,19.811,0.246316
190217465,684,662,419628,68611.9,20051300,10346800,0.163506,24.6571,24.6571,0.0357385
190219479,684,15956,43982600,5479990,1682100000,916138000,0.124594,20.8295,20.7022,0.455127
190219225,684,15870,2098140,338653,100939000,53990900,0.161406,25.7328,25.7328,0.163696
190221427,684,16819,9022000,595997,369793000,91163600,0.0660604,10.1046,10.1046,0.318371
190222834,684,17447,108535,1382.73,990928,219620,0.01274,2.02349,2.08083,0.593036
190218518,684,10710,3496900,225522,131151000,34006100,0.064492,9.72463,9.72463,0.357648
190223239,684,17645,329769,17513.5,7328140,2884030,0.0531083,8.7456,8.72045,0.500459
190220657,684,16464,384659,50926.5,19406300,8278160,0.132394,21.5208,21.5208,0.284182
190217740,684,821,8387330,833225,261736000,139906000,0.0993433,16.6806,16.6757,0.42731
190222228,684,17168,314721,39763.3,13181900,6319240,0.126345,20.0789,20.0789,0.0864777
190223595,684,111220900,244778,25659.6,8929990,3840090,0.104828,15.688,15.688,0.109945
190217518,684,698,118809000,14726000,4707390000,2520370000,0.123947,21.2137,21.1103,0.444256
190223173,684,17569,384035,25577.1,9426340,4090410,0.066601,10.6511,11.0674,0.600366
190222643,684,17345,441923,34107,13772100,5763860,0.0771786,13.0427,12.7481,0.672336
190219452,684,15946,2622440,410659,112852000,68809000,0.156594,26.2385,26.2375,0.236265
190223121,684,17540,1805600,187022,64904000,29165200,0.103579,16.1526,16.1451,0.27305
190219638,684,16026,20841500,3483720,1032120000,532469000,0.167153,25.5485,25.5485,0.0849486
190218716,684,15662,978914,93188.2,35252500,13950400,0.0951955,14.2509,14.2491,0.32683
190223480,684,111220850,769313,93518,31258300,14700400,0.12156,19.1084,19.1084,0.090437
190219740,684,16089,34969,6115.5,1752330,1003580,0.174883,28.6992,0,0
190217839,684,914,69938,7245.59,3029240,937508,0.1036,13.4048,13.4048,0.0149669
190222165,684,17136,34969,3120.74,1245400,511001,0.089243,14.613,0,0
190220556,684,16447,209814,33669,10265900,5445640,0.160471,25.9546,25.9546,0.106209
190218447,684,10672,9581510,703157,433049000,112899000,0.0733869,11.783,11.783,0.243606
190219241,684,15880,349690,48135.1,16859200,7663420,0.137651,21.9149,21.9149,0.181035
190221027,684,16649,50984800,6575820,2289200000,1037380000,0.128976,20.3468,20.3468,0.260626
190220844,684,16561,1014100,123292,44717600,19172900,0.121578,18.9063,18.9063,0.216049
190222639,684,17344,489566,46167.4,17338400,7586050,0.0943026,15.4955,15.4955,0.162443
190219178,684,15845,3462360,150792,53361200,26371800,0.0435517,7.6167,7.07846,1.06312
190219468,684,15951,1008600,43178.7,16492100,6990860,0.0428106,6.93125,6.89568,0.991124
190221604,684,16889,1923300,193740,71381500,29882700,0.100733,15.5372,15.5372,0.320267
190221335,684,16741,349690,16913.1,8450230,2588010,0.048366,7.40088,7.40088,0.630928
190222468,684,17266,899359,75389.2,29157100,12605400,0.0838254,14.016,13.8939,0.446062
190217542,684,711,874225,118188,38822600,17820000,0.135192,20.3838,20.3838,0.0833201
190221025,684,16648,69938,8955.22,3161540,1294350,0.128045,18.5072,18.5072,0.129248
190217712,684,803,41346100,4494180,1621480000,690201000,0.108697,16.6933,16.6808,0.322903
190223377,684,111220754,209814,24623.6,8388840,3909340,0.117359,18.6324,18.6324,0.142781
190217331,684,541,16853000,2221670,650832000,368669000,0.131826,21.8756,21.7499,0.452535
190217041,684,315,535021000,74228000,22395900000,11726500000,0.138739,21.9178,21.893,0.304672
190217110,684,374,1993230,175083,66494400,27376500,0.087839,13.7347,13.7347,0.21486
190217329,684,540,1272500,101408,33602600,18469200,0.079692,14.5141,14.412,0.402222
190223065,684,17508,542054,14990.2,7791150,2390520,0.0276545,4.41012,4.41428,1.0729
190217353,684,560,244783,20983.6,9258250,3399150,0.0857232,13.8864,13.8864,0.253519
190217399,684,594,139876,15761.5,5689220,2243450,0.112682,16.0388,16.0388,0.111087
190217514,684,695,836287000,109970000,35211600000,17899400000,0.131498,21.4035,21.3708,0.366593
190222819,684,17443,1146050,78831.2,29670500,13386000,0.0687853,11.6801,11.6801,0.685395
190222688,684,17365,314721,39091.9,13503800,6026400,0.124211,19.1484,19.1484,0.0715917
190222042,684,17048,34969,5219.27,1764660,872029,0.149254,24.9372,0,0
190220734,684,16500,559504,31023.5,14075000,4783010,0.0554483,8.54866,8.54866,0.314459
190222682,684,17363,1293850,172551,57902700,26914200,0.133362,20.8016,20.8016,0.0988555
190217340,684,549,92213300,13380800,4300540000,2204400000,0.145107,23.9054,23.9054,0.195774
190218376,684,1098,1850550,257505,80001200,40395700,0.13915,21.829,21.8306,0.0792371
190221869,684,16981,524535,47609,19378100,7528700,0.0907642,14.3531,14.3531,0.2086
190223400,684,111220768,139874,6465.82,3242420,1080190,0.0462261,7.7226,7.72257,0.516915
190217140,684,422,1223920,158300,52127600,24597500,0.129339,20.0974,20.0974,0.0956225
190222793,684,17426,3147200,405526,136581000,64333400,0.128853,20.4414,20.4414,0.164345
190221409,684,16801,69938,8693.28,2999090,1325000,0.1243,18.9454,18.9454,0.298645
190222067,684,17069,104907,7529.61,3151440,1167500,0.0717742,11.1289,11.1289,0.0565185
190220427,684,16389,174845,17812.5,7411290,2686810,0.101876,15.3668,15.3668,0.314021
190222035,684,17042,1363790,158045,57636900,26143400,0.115886,19.1697,19.1697,0.195631
190220730,684,16497,1223920,95535.7,36823100,14616100,0.0780575,11.9421,11.9421,0.343448
190220525,684,16426,174845,27658.5,7832880,4464710,0.158189,25.5352,25.5352,0.0322498
190219020,684,15777,2412860,294415,110444000,47586800,0.122019,19.7221,19.7221,0.409488
190217735,684,819,349690,28220.3,12316500,4410910,0.0807009,12.6138,12.6138,0.264834
190223351,684,111220720,104907,13852.5,4828990,2172980,0.132045,20.7134,20.7134,0.114993
190218663,684,15609,594299,47250.7,18522900,7244710,0.0795065,12.1903,12.1874,0.654114
190218540,684,10728,1223920,77322.3,48307300,11564800,0.0631762,9.44903,9.44903,0.125748
190223330,684,111220696,419628,47058.3,17089600,7889870,0.112143,18.8021,18.8021,0.163608
190220417,684,16382,43676300,6510050,2062830000,1072990000,0.149052,24.567,24.567,0.197469
190223403,684,111220778,34969,2389.88,1092190,372065,0.0683429,10.6398,0,0
190223096,684,17526,728355,51856.3,21971900,8134280,0.0711965,11.168,11.1007,0.442253
190217955,684,972,9161880,1275830,376922000,195404000,0.139254,21.3279,21.3279,0.172191
190217906,684,955,1906020,93844.2,42437900,15578300,0.0492357,8.17318,8.10427,0.900816
190220183,684,16252,104907,8884.59,3610700,1257440,0.0846902,11.9862,11.9862,0.22567
190219166,684,15836,13113400,1285550,447119000,204342000,0.0980331,15.5827,15.2027,0.512174
190220430,684,16390,349690,49914.7,16714200,7998670,0.14274,22.8736,22.8736,0.238053
190217055,684,324,384547,57871,17008900,9752160,0.150491,25.3601,25.3565,0.278863
190221513,684,16857,839256,100729,37013300,15526400,0.120022,18.5002,18.5002,0.127681
190216731,684,8,2003950000,235907000,82737500000,37842700000,0.117721,18.8841,18.846,0.414777
190217233,684,494,2657640,390636,126834000,60802500,0.146986,22.8783,22.8783,0.149785
190220395,684,16359,734349,87047.1,30227900,13430700,0.118536,18.2892,18.2892,0.261672
190219249,684,15884,104907,14321.3,5052550,2370760,0.136514,22.5987,22.5987,0.243415
190217802,684,888,1569240,230098,68431000,40641200,0.14663,25.8986,25.8756,0.168809
190217969,684,977,2028190,335836,97684800,54705800,0.165584,26.9727,26.9728,0.265784
190222253,684,17180,559482,43537.5,18304500,7144640,0.0778174,12.7701,12.7699,0.310204
190218569,684,182305709,2377890,367603,113229000,56471700,0.154592,23.7486,23.7486,0.121048
190217094,684,353,5357200,789007,239849000,123596000,0.14728,23.0711,23.0175,0.227455
190223312,684,111220686,594473,42264.4,18933900,6792670,0.0710956,11.4264,11.4264,0.349107
190217125,684,399,8637340,874448,405843000,144357000,0.10124,16.7132,16.7132,0.496753
190216987,684,278,19084100,2628830,793875000,416930000,0.13775,21.847,21.8389,0.336918
190217075,684,337,12658800,1928140,584851000,294682000,0.152316,23.2789,23.2789,0.138629
190222783,684,17419,1084040,137621,47051500,20935700,0.126952,19.3127,19.3127,0.100921
190223079,684,17516,34969,2896.67,1180520,449455,0.0828353,12.8529,0,0
190219192,684,15853,53664600,8065010,2424930000,1250820000,0.150286,23.3081,23.2661,0.220733
190216883,684,233,2517770,430927,125158000,69956000,0.171154,27.7849,27.7849,0.0927958
190222488,684,17275,3194500,262283,104613000,44268600,0.0821046,13.8578,13.6463,0.517988
190219755,684,16096,69938,11282.1,3515470,1739710,0.161316,24.875,24.875,0.068017
190220449,684,16399,4965600,830750,247256000,135461000,0.167301,27.28,27.28,0.176679
190222613,684,17334,588224,63184.8,21660900,10586000,0.107416,17.9965,17.8505,0.41837
190217098,684,359,4441060,455778,176726000,65953100,0.102628,14.8508,14.8508,0.31491
190217297,684,519,5979700,482061,243945000,75574900,0.0806163,12.6386,12.6386,0.199804
190221388,684,16774,524535,64978.2,22934200,10070700,0.123878,19.1993,19.1993,0.196083
190223333,684,111220698,559497,34930.1,16207000,6015420,0.0624312,10.7515,10.7514,0.671069
190217800,684,886,18454500,2651970,863055000,427739000,0.143703,23.1781,23.1683,0.272838
190218549,684,10734,4126340,349188,175860000,51335100,0.0846241,12.4408,12.4408,0.346798
190220245,684,16277,174845,16354.9,6486180,2321960,0.0935392,13.2801,13.2801,0.193927
190219692,684,16058,21610400,3163900,950543000,505198000,0.146406,23.3775,23.3774,0.21041
190218351,684,1085,769318,84090,29839700,12904300,0.109305,16.7737,16.7737,0.328543
190222138,684,17117,34969,4666.1,1656270,790231,0.133435,22.598,0,0
190217587,684,746,5979700,828141,250075000,125567000,0.138492,20.9989,20.9989,0.183523
190218480,684,10692,3042300,222769,119981000,35324100,0.0732239,11.611,11.611,0.342981
190222714,684,17375,1665420,114052,42610800,18758900,0.0684824,11.2638,11.2403,0.67017
190222329,684,17221,14911000,1008850,400483000,165351000,0.067658,11.0892,10.8674,0.730616
190217507,684,692,1573270,273227,76578500,45914100,0.173668,29.1838,29.1836,0.0875408
190223455,684,111220824,1398680,174800,58237300,27948100,0.124975,19.9818,19.9814,0.149664
190220291,684,16297,594473,68343.6,24619700,10472500,0.114965,17.6165,17.6165,0.340354
190221047,684,16662,104907,8746.35,3511430,1340980,0.0833724,12.7826,12.7826,0.472468
190223070,684,17510,118875,1298.04,1020760,196120,0.0109194,1.6498,1.50345,0.293293
190223627,684,124372424,34969,3167.19,1309570,516539,0.0905712,14.7713,0,0
190218267,684,1070,11469800,1986280,593614000,305012000,0.173174,26.5925,26.5925,0.0816809
190218693,684,15628,814044,51389.5,24301000,7278800,0.0631287,8.94153,8.68004,0.639411
190219268,684,15904,48861700,6076090,1930140000,1006670000,0.124353,20.6023,20.5425,0.454626
190223039,684,17497,860115,83523.9,29888200,13169600,0.0971077,15.3115,15.248,0.304018
190217780,684,870,11364900,1845660,567059000,298711000,0.162399,26.2836,26.2836,0.173136
190217843,684,918,37831200,4654500,1409910000,802609000,0.123033,21.2155,21.1628,0.439442
190221636,684,16901,489566,64464.9,22482300,9812840,0.131678,20.044,20.044,0.114669
190217237,684,496,489566,73717.3,22793200,12285800,0.150577,25.0954,25.0954,0.139433
190219319,684,15927,349146,50467,16259400,8598520,0.144544,24.6273,24.6185,0.231973
190219235,684,15875,454597,74958.6,21427000,11823300,0.16489,26.0083,26.0083,0.12441
190222362,684,17241,909194,101663,35666700,16481700,0.111816,18.1278,18.1278,0.230638
190219113,684,15809,5530730,761596,252859000,117488000,0.137703,21.2427,21.1504,0.256937
190216839,684,173,803295,43265.4,19056500,6310710,0.0538599,7.85603,7.85363,0.418908
190222054,684,17058,1258880,120113,47227100,19415800,0.0954119,15.4231,15.4231,0.222609
190222305,684,17212,1503650,130264,52973000,21407100,0.0866314,14.2367,14.2366,0.317581
190217889,684,946,3252120,402554,142014000,59092100,0.123782,18.1703,18.1703,0.114257
190218436,684,1140,1369430,77688.4,27672500,13741800,0.0567306,10.0347,9.95465,0.715156
190220973,684,16620,69938,7530.42,2554110,1152780,0.107673,16.4829,16.4829,0.0913996
190220147,684,16233,1398760,155212,54789000,23125100,0.110964,16.5325,16.5325,0.296403
190223307,684,111220672,594473,76505.7,27298600,12841200,0.128695,21.601,21.601,0.135849
190216746,684,33,4441060,750555,226804000,113996000,0.169003,25.6687,25.6687,0.162338
190218635,684,15593,2342680,221002,85530400,31212600,0.0943373,13.3235,13.3224,0.356552
190218927,684,15725,1292670,130990,45601300,21101100,0.101333,16.3236,16.3169,0.491181
190221271,684,16719,1643540,216875,71891800,33849000,0.131956,20.5952,20.5952,0.154554
190218510,684,10705,279752,13446.7,10088400,1956170,0.0480666,6.9925,6.9925,0.636187
190219304,684,15923,2968400,242290,87140700,40806900,0.0816231,13.7471,13.6228,0.619497
190222128,684,17110,559497,34930.1,16207000,6015420,0.0624312,10.7515,10.7514,0.671069
190222939,684,17487,3033590,373969,124169000,58590400,0.123276,19.3139,19.3144,0.218428
190217124,684,398,3447440,147285,64282200,23841000,0.0427229,6.91555,6.79244,0.862991
190217436,684,623,227966000,30638400,9762020000,4758230000,0.134399,20.8726,20.7977,0.315805
190220425,684,16388,944163,72061,39588200,10980500,0.0763227,11.6299,11.6299,0.338055
190220931,684,16601,279752,33646.3,12219200,5347860,0.120272,19.1164,19.1164,0.173502
190223241,684,17646,34690.4,492.572,496750,78383.2,0.0141991,2.25951,0,0
190216876,684,224,1310610,82633.3,28454700,14581500,0.0630494,11.1257,11.1273,0.688146
190219000,684,15768,664411,75495.4,28730600,12250400,0.113628,18.438,18.438,0.390518
190219157,684,15831,2109460,146923,51610100,23309800,0.0696497,11.0501,10.9623,0.784003
190220719,684,16493,629442,86114.4,28640100,13758200,0.136811,21.8577,21.8577,0.158686
190222198,684,17152,174845,16878.6,6722550,2773360,0.0965347,15.8618,15.8618,0.0956855
190218860,684,15702,174810,15990.6,5507140,2516660,0.0914743,14.3966,14.3955,0.686262
190219551,684,15987,3134060,352671,117296000,63013500,0.112529,20.1061,20.0306,0.470197
190217855,684,928,30527900,2023930,1290690000,318630000,0.0662975,10.4373,10.4373,0.328448
190222747,684,17395,441615,40235.5,14046500,6611110,0.0911099,14.9703,14.6971,0.499861
190223512,684,111220880,104907,10972.8,3977230,1689300,0.104596,16.1028,16.1028,0.0756349
190216806,684,123,839256,95076.2,36571300,15574700,0.113286,18.5577,18.5577,0.174348
190218057,684,1018,10830700,1599040,469891000,261129000,0.147639,24.11,24.0017,0.328132
190217594,684,749,3951500,422110,150608000,64812800,0.106823,16.4021,16.4021,0.239254
190219779,684,16111,944163,156108,45000200,26210500,0.16534,27.7606,27.7606,0.133518
190218618,684,15586,244783,14713.1,8564650,1895990,0.0601068,7.7456,7.7456,0.280781
190222335,684,17224,489566,19604.6,11586100,2919410,0.0400448,5.96327,5.96327,0.357829
190219747,684,16092,34969,5221.6,1652680,796217,0.149321,22.7692,0,0
190221353,684,16751,4266220,437189,168776000,68130800,0.102477,15.9698,15.9698,0.291361
190218477,684,10690,3112240,278711,143665000,44123200,0.089553,14.1773,14.1773,0.219656
190222058,684,17062,1188950,113482,44540200,18342200,0.0954478,15.4273,15.4273,0.228212
190222346,684,17231,1538640,184665,64723300,29280600,0.120019,19.0302,19.0302,0.22086
190219635,684,16025,11295000,1890710,560345000,293653000,0.167394,25.9985,25.9985,0.0990782
190217087,684,345,14609900,2193710,657091000,343494000,0.150153,23.511,23.5093,0.172724
190217226,684,487,419628,71728.3,20979900,11691300,0.170933,27.8611,27.8611,0.226183
190222051,684,17054,1958260,190548,75382400,31230600,0.0973046,15.9481,15.9481,0.230029
190220889,684,16579,769318,100594,34331600,15423800,0.130758,20.0486,20.0486,0.151073
190219533,684,15979,18495200,2117250,673265000,357774000,0.114476,19.3442,19.2016,0.534415
190219095,684,15804,1014100,109340,39570200,15609400,0.107819,15.3924,15.3924,0.201252
190223394,684,111220764,34969,2583.2,1070660,405792,0.0738712,11.6043,0,0
190221965,684,17000,209814,28626.9,9915360,4349660,0.136439,20.731,20.731,0.0789892
190222011,684,17028,629442,58756.7,25922500,9426120,0.0933472,14.9754,14.9754,0.202009
190223072,684,17512,412081,21912.8,11327100,3445330,0.0531759,8.36079,8.28867,0.573499
190221873,684,16984,2762550,309119,113174000,50035100,0.111896,18.1119,18.1119,0.140632
190221731,684,16947,26200100,1646960,1026230000,264641000,0.0628609,10.1008,10.097,0.367937
190216863,684,207,174845,15583.2,6240990,2274810,0.0891256,13.0105,13.0105,0.0994955
190218245,684,1059,209814,28598.1,9998050,4292290,0.136302,20.4576,20.4576,0.0951994
190221466,684,16842,20631700,1448020,910606000,221043000,0.0701842,10.7137,10.7137,0.32852
190219231,684,15873,1258880,199268,59845700,31788000,0.15829,25.2509,25.2509,0.177405
190220986,684,16628,419628,57676.2,18599200,8913210,0.137446,21.2407,21.2407,0.121297
190218542,684,10729,1713480,78714.2,61000000,11599000,0.0459382,6.76925,6.76925,0.269677
190223181,684,17574,34969,3003.34,1205920,468253,0.0858859,13.3905,0,0
190216775,684,79,69938,6380.62,2806730,861653,0.0912325,12.3202,12.3202,0.229891
190216778,684,84,1748450,259712,78350400,37869900,0.148538,21.6591,21.6591,0.136461
190217155,684,431,769318,55491.8,31477600,10589000,0.0721312,13.7642,13.7642,0.457618
190221091,684,16685,1468700,214721,71476100,33791400,0.146198,23.0077,23.0077,0.0901779
190217787,684,875,244783,27487,10445400,4373610,0.112291,17.8673,17.8673,0.166795
190220158,684,16240,209814,18219.6,7386550,2573680,0.086837,12.2665,12.2665,0.332212
190216795,684,110,139876,7452.81,3917340,989824,0.0532815,7.07644,7.07644,0.206776
190217764,684,853,3776650,437922,151385000,73534800,0.115955,19.4709,19.4709,0.320659
190217456,684,649,629442,100183,30295500,15289000,0.159162,24.2898,24.2898,0.13377
190217371,684,575,1084040,174933,51433700,29426600,0.161372,27.1453,27.1453,0.0557475
190222249,684,17179,104907,9117.27,3669840,1422910,0.0869081,13.5636,13.5636,0.171268
190221028,684,16650,46718600,6138630,2120420000,969247000,0.131396,20.7465,20.7465,0.249613
190223515,684,111220882,860115,83523.9,29888200,13169600,0.0971077,15.3115,15.248,0.304018
190217141,684,423,2657640,166606,113160000,30663500,0.0626893,11.5378,11.5378,0.530454
190220565,684,16452,489566,69651.3,24875000,11779200,0.142271,24.0606,24.0606,0.244755
190218401,684,1111,5595040,937109,274544000,142024000,0.167489,25.3839,25.3839,0.0655204
190218739,684,15684,3037770,244800,82052900,38655600,0.0805853,12.725,12.8163,0.604253
190219818,684,16130,29828500,2904600,1365990000,517281000,0.0973766,17.3418,17.3418,0.531226
190218210,684,1045,419628,72334.1,20859500,11501900,0.172377,27.4098,27.4098,0.0967934
190220215,684,16264,1084040,128625,47216200,18857400,0.118653,17.3955,17.3955,0.22575
190222264,684,17188,908958,70501,28083100,11503900,0.0775625,12.6562,12.654,0.422979
190219027,684,15779,314721,33563.9,14360200,5388010,0.106646,17.1199,17.1199,0.384695
190219880,684,16156,1119010,150214,50319000,23651200,0.134238,21.1358,21.1358,0.21461
190220578,684,16459,524535,74595.8,23497400,11690000,0.142213,22.2864,22.2864,0.117922
190217470,684,668,1153980,120863,47305300,17058900,0.104736,14.7827,14.7827,0.285021
190220975,684,16623,6189510,692349,238422000,108080000,0.111858,17.4618,17.4618,0.311175
190222673,684,17359,69938,4859,2318900,766994,0.0694758,10.9668,10.9668,0.376386
190219610,684,16014,9931200,1417350,436533000,214642000,0.142717,21.6129,21.6129,0.152132
190220561,684,16450,1258880,184874,62586600,30717100,0.146855,24.4003,24.4003,0.188688
190219663,684,16039,5664980,903846,270166000,145499000,0.15955,25.6839,25.6839,0.208899
190216979,684,272,384559,24137,10716000,3156440,0.0627652,8.20793,8.20704,0.378248
190217881,684,944,1643540,104042,64881500,15591800,0.0633032,9.48672,9.48672,0.123406
190218495,684,10698,1223920,173866,58897500,27399700,0.142058,22.3869,22.3869,0.159955
190220442,684,16395,34164700,5282720,1634620000,876113000,0.154625,25.6438,25.6438,0.156525
190217927,684,962,13812700,2005760,569381000,316060000,0.145211,22.8818,22.8818,0.097573
190222502,684,17280,3108700,259354,103279000,43798600,0.0834285,14.089,13.9466,0.496075
190223267,684,111220632,559504,57994.8,22907600,9458630,0.103654,16.9054,16.9054,0.146068
190218498,684,10699,1783420,228754,82186700,38370600,0.128267,21.5152,21.5152,0.347478
190221000,684,16632,1538640,186952,62089300,28941700,0.121505,18.81,18.81,0.159664
190216784,684,94,979132,70171.4,33700400,9380120,0.071667,9.58003,9.58003,0.263607
190220263,684,16285,909194,116222,40939900,17383900,0.127829,19.1201,19.1201,0.168732
190217974,684,980,314721,47420.7,15433900,7192620,0.150675,22.854,22.854,0.0701328
190222119,684,17104,839256,103716,36606200,16652800,0.123581,19.8423,19.8423,0.233088
190216783,684,92,2202570,376524,107115000,65124100,0.170948,29.5674,29.5673,0.105776
190219711,684,16070,944163,149075,45149300,22510300,0.157891,23.8415,23.8415,0.0699403
190222631,684,17341,104907,9062.29,3591440,1456100,0.0863841,13.88,13.88,0.0462991
190217191,684,461,839256,104745,36848500,15675300,0.124807,18.6777,18.6777,0.119136
190223432,684,111220798,1424920,107109,39253500,17320500,0.0751683,12.1555,11.8108,0.632919
190218961,684,15750,567699000,74089600,23963200000,11882100000,0.130509,20.9304,20.8924,0.359461
190220794,684,16537,909194,115226,41782600,18841400,0.126734,20.7231,20.7231,0.212619
190222478,684,17272,824779,74128.4,28613700,12386200,0.0898768,15.0176,14.7811,0.373685
190216881,684,231,69938,7104.34,2621210,1081780,0.101581,15.4678,15.4678,0.0102286
190219287,684,15914,313011,28062.9,10759300,4650210,0.0896545,14.8564,14.8221,0.411425
190219528,684,15978,139876,20311,6445920,3222600,0.145207,23.039,23.039,0.101323
190220808,684,16543,174845,17253.8,6423340,2627460,0.0986805,15.0274,15.0274,0.199182
190221313,684,16734,174845,17867.2,6539780,2733390,0.102189,15.6332,15.6332,0.103998
190222095,684,17088,244783,34888.7,11535300,5859320,0.142529,23.9368,23.9368,0.173847
190216818,684,139,5349820,904545,255210000,151386000,0.169079,28.2973,28.2973,0.114138
190217556,684,721,3811620,605863,180545000,99039800,0.158952,25.9836,25.9836,0.205313
190222622,684,17337,149269,836.055,467485,135271,0.005601,0.906225,1.01277,0.874133
190216950,684,254,33417100,4446700,1432640000,719811000,0.133067,21.5402,21.5494,0.371751
190218373,684,1097,71361500,7211090,2652740000,1085140000,0.10105,15.2063,15.162,0.398304
190216849,684,188,69938,6024.56,2331360,952151,0.0861414,13.6142,13.6142,0.295199
190221630,684,16899,1853360,206034,74685400,31438600,0.111168,16.963,16.963,0.202801
190222450,684,17261,226323,1815.12,1185470,265363,0.00802005,1.1725,1.08726,1.24554
190219958,684,16182,104907,16419,5259340,2683540,0.15651,25.5802,25.5802,0.215096
190216820,684,143,361528,16167.6,6783990,2824770,0.04472,7.8134,7.51505,1.01375
190220688,684,16475,244783,33412.6,11840900,5731610,0.136499,23.4151,23.4151,0.143368
190219295,684,15917,7408410,925216,300221000,151357000,0.124887,20.4305,20.345,0.425023
190218936,684,15728,943077,97794.9,33879200,15816000,0.103698,16.7706,16.7611,0.438922
190223303,684,111220670,699380,73313.4,27416600,12040700,0.104826,17.2162,17.2162,0.196397
190217097,684,358,209814,21448.3,8237500,3356040,0.102225,15.9953,15.9953,0.180015
190218257,684,1065,215396000,19903900,7436630000,3227620000,0.0924064,14.9846,14.9034,0.478135
190217981,684,982,279752,13858.8,11289000,2560610,0.0495397,9.15315,9.15315,0.28201
190221423,684,16814,58608000,4002900,2449620000,613415000,0.0682996,10.4664,10.4664,0.36851
190219967,684,16193,1084040,164490,54678500,27490600,0.151738,25.3594,25.3594,0.215336
190221139,684,16700,944163,108437,40415400,17463800,0.11485,18.4966,18.4966,0.204587
190222733,684,17383,880732,38892.4,14470200,6475950,0.0441591,7.35292,7.48121,1.18579
190217439,684,628,559504,66799.2,24375200,10406400,0.11939,18.5993,18.5993,0.209091
190221338,684,16742,34969,4775.16,1648450,703141,0.136554,20.1075,0,0
190222077,684,17077,279752,37733.6,12567100,6211810,0.134882,22.2047,22.2047,0.201621
190218030,684,1005,699380,114600,34873600,18086000,0.163859,25.86,25.86,0.123012
190219824,684,16132,2552740,266973,118461000,43320600,0.104583,16.9702,16.9702,0.47177
190217410,684,601,1363790,239050,69556600,37040000,0.175283,27.1596,27.1596,0.095262
190217177,684,448,1293850,164694,48973200,26200900,0.12729,20.2503,20.2503,0.152458
190220274,684,16290,489566,66974.1,22965300,9939780,0.136803,20.3032,20.3032,0.135705
