id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191018695,1372,230,101098,496.19,1812220,68519.3,0.00490801,0.677751,0.678971,0.53119
191024123,1372,16010,7942630,20829.5,177544000,2492690,0.00262249,0.313837,0.312898,1.93909
191025891,1372,16536,1608570,12944,65828300,1500040,0.0080469,0.932529,0.932529,0.383523
191021007,1372,882,944163,1128.92,32724700,127702,0.00119568,0.135254,0.135254,0.646957
191030614,1372,111220686,594473,6042.17,21538900,753089,0.0101639,1.26682,1.26682,0.147731
191027427,1372,17062,1188950,14539.5,50831200,1681480,0.0122289,1.41426,1.41426,0.137022
191030984,1372,124372440,34969,631.711,1285270,78365.6,0.0180649,2.241,0,0
191027131,1372,16906,734349,5001.13,27928200,574230,0.00681029,0.781958,0.781958,0.180909
191022856,1372,15716,69879.2,524.007,1728170,63316.1,0.00749875,0.90608,0.905521,1.036
191030459,1372,111220632,559504,6278.16,22548400,730321,0.0112209,1.3053,1.3053,0.0802951
191030954,1372,112892265,139876,607.217,5048900,77828.8,0.00434111,0.556413,0.556413,0.414716
191029731,1372,17533,277673,4628.39,10307900,631589,0.0166685,2.27458,2.27678,0.222197
191020195,1372,698,98557000,798798,2981480000,97927100,0.00810493,0.993608,0.997599,1.13903
191028133,1372,17246,978971,10768,41184900,1262850,0.0109993,1.28997,1.29004,0.198081
191026895,1372,16825,209814,2092.88,9184740,260207,0.00997495,1.24018,1.24018,0.118777
191025936,1372,16544,1223920,11273.5,51098600,1307440,0.00921103,1.06825,1.06825,0.21537
191030916,1372,111220884,34919.9,170.866,1267210,19678.4,0.00489307,0.563529,0,0
191023536,1372,15928,16079300,31037.3,454441000,3643250,0.00193027,0.226581,0.226826,1.09192
191025235,1372,16326,279752,2108.75,10224300,243639,0.00753791,0.87091,0.87091,0.281394
191030783,1372,111220798,1461610,15596.4,58288200,1856360,0.0106707,1.27008,1.26936,0.314661
191022854,1372,15712,174761,1514.04,4662050,188409,0.00866344,1.07809,1.07778,0.534069
191022830,1372,15691,541656,123.524,4675890,15619.9,0.00022805,0.0288373,0.0255394,1.3602
191022894,1372,15751,117940000,337762,3744390000,39865100,0.00286385,0.338012,0.338633,1.15955
191021310,1372,996,1030420,929.647,23688500,107281,0.000902197,0.104113,0.103532,0.633526
191026426,1372,16608,314721,3222.22,13502700,372239,0.0102383,1.18276,1.18276,0.266664
191024489,1372,16152,69938,403.08,2165390,48604.7,0.00576339,0.694969,0.694969,0.0930831
191018640,1372,202,2972360,33564.4,129914000,3977720,0.0112921,1.33824,1.33824,0.243312
191025417,1372,16418,769318,2686.07,31181900,309126,0.00349149,0.401818,0.401818,0.207993
191026935,1372,16851,454597,7769.85,17838800,1074310,0.0170917,2.36321,2.36321,0.173528
191024574,1372,16178,244783,922.312,7937240,111496,0.00376788,0.45549,0.45549,0.270437
191028159,1372,17257,1464340,19676.2,63590700,2330440,0.0134369,1.59146,1.59191,0.207704
191029772,1372,17558,243435,2065.77,9774910,240657,0.00848593,0.988589,0.987623,0.38714
191027665,1372,17151,174845,1169.78,6708040,136584,0.00669036,0.781174,0.781175,0.406025
191019165,1372,367,1153980,8218.59,43824200,945729,0.00712197,0.819539,0.819539,0.380828
191022947,1372,15787,3282640,27552.7,121571000,3248360,0.00839345,0.989557,0.990584,0.401208
191027145,1372,16916,34969,488.723,1489190,63632.6,0.0139759,1.81969,0,0
191024046,1372,15995,1818390,2596.14,49645100,302755,0.00142772,0.166496,0.166496,0.323015
191027622,1372,17135,34969,513.056,1428280,58887,0.0146717,1.68398,0,0
191027787,1372,17194,34954.1,450.549,1582170,52815.1,0.0128897,1.51099,0,0
191021860,1372,1084,2867460,7974.69,87626200,982719,0.0027811,0.342714,0.342714,0.606765
191022951,1372,15789,244783,1258.37,8362430,145875,0.00514076,0.595936,0.595936,0.238239
191022961,1372,15794,34969,197.247,1232370,22463.4,0.00564061,0.64238,0,0
191025379,1372,16409,18288800,84042.9,706040000,9642230,0.00459532,0.527221,0.527221,0.327943
191029426,1372,17487,3024260,22341.8,119872000,2628830,0.00738753,0.869249,0.868105,0.499486
191027321,1372,17004,2307950,20268.6,91505100,2352970,0.00878208,1.0195,1.0195,0.389656
191027388,1372,17042,1363790,14807.7,56489900,1718500,0.0108577,1.26009,1.26009,0.171707
191019299,1372,442,1384460,3303.5,34414300,421508,0.00238613,0.304457,0.304307,0.699069
191024069,1372,15999,1027600,2449.81,21003500,277965,0.002384,0.270498,0.268728,0.582661
191026444,1372,16623,6189510,61961.7,238452000,7332060,0.0100108,1.18459,1.18459,0.343411
191028741,1372,17361,1293840,12049.9,55548100,1435180,0.00931328,1.10924,1.10924,0.267914
191021621,1372,1044,174845,1130,5330080,136545,0.00646285,0.780948,0.780948,0.406208
191028145,1372,17251,2832620,34242.5,114224000,4081910,0.0120886,1.44104,1.43811,0.246785
191020687,1372,800,839256,887.031,25053900,100002,0.00105692,0.119155,0.119155,0.275691
191019421,1372,502,11120100,27477.2,338184000,3178250,0.00247094,0.28581,0.28581,0.698512
191024243,1372,16077,19198000,119905,724191000,13807300,0.00624573,0.719205,0.719205,1.04927
191019307,1372,445,1433690,15896.3,56960200,1874850,0.0110877,1.30771,1.30771,0.181588
191027111,1372,16894,1223920,10096.2,50284700,1163990,0.00824913,0.951039,0.951039,0.155552
191022859,1372,15718,69931.5,780.21,2203980,98335.9,0.0111568,1.40617,1.40616,0.191792
191018309,1372,19,244783,883.481,7532790,103869,0.00360924,0.424332,0.424332,0.869732
191024257,1372,16080,594473,2409.9,21885300,281666,0.00405384,0.473807,0.473807,0.347202
191029710,1372,17525,3263860,29252.3,110514000,3741730,0.00896249,1.14641,1.14106,0.490075
191025751,1372,16489,4336160,39176.3,162457000,4642300,0.00903479,1.0706,1.0706,0.437392
191026619,1372,16710,489566,5086.34,16726200,629912,0.0103895,1.28667,1.28667,0.317991
191029321,1372,17474,339506,3180.23,7524700,469482,0.00936724,1.38284,1.36144,0.565197
191019817,1372,617,419628,1559.16,16224200,182665,0.00371559,0.435301,0.435301,0.17415
191021373,1372,1007,11434900,236878,431887000,37990000,0.0207154,3.32229,3.32229,0.249203
191029907,1372,17573,244358,1743.79,9387940,203626,0.00713621,0.83331,0.832573,0.50318
191027229,1372,16959,979132,10649.1,39059200,1261630,0.0108761,1.28852,1.28852,0.254669
191025217,1372,16308,90394900,591269,3377510000,69509400,0.00654096,0.768953,0.768953,0.544812
191028487,1372,17303,349690,3850.51,15845600,450341,0.0110112,1.28783,1.28783,0.0932576
191023048,1372,15844,2936660,13775,94971200,1583770,0.00469071,0.539308,0.539359,0.458803
191025477,1372,16435,1433730,7250.4,53904800,843426,0.00505702,0.588274,0.588274,0.310594
191026447,1372,16626,5525100,54223.8,215829000,6385310,0.00981408,1.15569,1.15569,0.320166
191026455,1372,16632,1538640,13700.2,60380700,1597040,0.00890414,1.03796,1.03796,0.275995
191028348,1372,17293,69938,411.681,2337570,48260.2,0.00588637,0.690043,0.690043,0.182531
191029695,1372,17519,313493,2266.45,12457800,267927,0.00722964,0.854649,0.854195,0.25226
191019670,1372,583,2133110,2157.13,65388600,244655,0.00101126,0.114694,0.114694,0.460835
191027560,1372,17112,349690,3041.34,13731400,353201,0.00869725,1.01004,1.01004,0.107665
191024207,1372,16054,559504,444.424,18348300,49816.9,0.000794318,0.0890376,0.0890376,0.472602
191019944,1372,642,544316,6537.25,17273000,804316,0.01201,1.47766,1.4704,0.359646
191028243,1372,17275,3244380,32089.1,122453000,3836780,0.00989069,1.18259,1.18279,0.394395
191020315,1372,720,489566,4772.64,21508700,583410,0.00974871,1.19169,1.19169,0.265057
191023482,1372,15915,8760250,126209,281879000,15609900,0.014407,1.7819,1.79051,0.625256
191019907,1372,634,314721,2418.22,12698500,285273,0.00768368,0.906432,0.906432,0.322486
191026583,1372,16696,979132,11664.4,43716700,1383090,0.011913,1.41257,1.41257,0.195237
191018508,1372,138,4511000,24877.2,173256000,2877160,0.00551479,0.637809,0.637809,0.402037
191022698,1372,15594,69938,564.845,2503090,65009.7,0.00807636,0.929533,0.929533,0.00548294
191026191,1372,16561,1014100,10235.6,39898900,1231720,0.0100932,1.2146,1.2146,0.378416
191021057,1372,928,19967300,478381,818456000,78137700,0.0239582,3.91328,3.91328,0.269884
191019032,1372,350,69938,970.22,3203820,111016,0.0138726,1.58735,1.58735,0.0289493
191026720,1372,16752,3007330,34326.4,119265000,4389200,0.0114142,1.4595,1.4595,0.415588
191018369,1372,64,384659,2017.32,14617000,228671,0.00524443,0.594476,0.594476,0.0968197
191018341,1372,44,5385230,47247,184897000,5728260,0.00877344,1.0637,1.0637,0.756055
191021022,1372,891,209814,3139.74,8138280,407796,0.0149644,1.94361,1.94361,0.10156
191023522,1372,15925,909194,1317.99,29244400,149292,0.00144962,0.164203,0.164203,0.304792
191019236,1372,414,279752,1482.3,9685820,169478,0.00529861,0.605814,0.605814,0.489701
191019229,1372,409,1049070,1163.03,33948500,127993,0.00110863,0.122007,0.122007,0.272447
191026710,1372,16749,34969,197.498,1150530,22681.7,0.00564779,0.648622,0,0
191021073,1372,942,4895640,5610.54,138047000,653357,0.00114603,0.133457,0.133457,0.93198
191024921,1372,16240,209814,2256.35,7550660,261538,0.010754,1.24652,1.24652,0.322451
191030943,1372,111220908,173497,1194.62,6751970,138882,0.00688551,0.800486,0.800585,0.319961
191030133,1372,17591,174488,1570.3,6064330,192684,0.0089995,1.10428,1.1044,0.287046
191018660,1372,214,874225,7361.75,35439700,844907,0.00842089,0.966464,0.966464,0.200245
191026495,1372,16657,69938,648.235,2897440,75778.4,0.00926871,1.08351,1.08351,0.0979914
191026876,1372,16819,9021940,179077,396518000,27729100,0.0198491,3.07352,3.07352,0.403758
191019018,1372,339,25037800,261194,908519000,34530800,0.010432,1.37915,1.37915,0.480287
191024208,1372,16055,244783,214.232,7917320,23771.5,0.000875192,0.0971126,0.0971126,0.2111
191022840,1372,15698,209465,1717.17,5310180,208455,0.00819785,0.995177,0.995049,0.373448
191022922,1372,15770,2727580,6531.86,92397600,760421,0.00239474,0.278789,0.278789,0.488838
191025320,1372,16396,27555600,120914,1028820000,13896300,0.00438802,0.504301,0.504301,0.359047
191026472,1372,16647,69938,415.41,2336270,46785.9,0.00593969,0.668963,0.668963,0.130717
191020820,1372,843,2482800,11455.4,74703600,1573440,0.00461389,0.633735,0.633735,0.867809
191020235,1372,704,314380,260.106,7781340,30090.7,0.000827359,0.0957143,0.0956555,0.453914
191018294,1372,7,2587700,27246.4,101322000,3237130,0.0105292,1.25097,1.25097,0.190867
191021924,1372,1098,942707,6345.23,40449500,731513,0.00673086,0.775971,0.776249,0.194924
191020889,1372,862,1608570,1365.77,55010000,156717,0.000849058,0.0974259,0.0974259,0.46725
191024033,1372,15993,3566790,5122.52,94114900,614900,0.00143617,0.172396,0.172397,0.43221
191025276,1372,16366,1608570,23674.7,56190200,3011230,0.0147178,1.87199,1.87199,0.244064
191019539,1372,542,2949290,14012.2,104362000,1796310,0.00475104,0.609066,0.609806,0.439027
191025223,1372,16314,1084040,4676.89,39657900,536738,0.00431432,0.495128,0.495128,0.421737
191024989,1372,16263,34969,544.168,1322750,64053.7,0.0155614,1.83173,0,0
191027869,1372,17223,6083590,55446.4,231400000,6578690,0.0091141,1.08138,1.08141,0.300704
191024228,1372,16069,3986470,4299.39,132310000,485098,0.0010785,0.121686,0.121686,0.503489
191021713,1372,1059,69938,320.657,2292660,36685.5,0.00458488,0.524543,0.524543,0.0730042
191030812,1372,111220824,1398750,9326.8,57412100,1062530,0.00666795,0.759631,0.759631,0.118783
191027081,1372,16874,594473,9617.5,21888300,1287770,0.0161782,2.16623,2.16623,0.210419
191029356,1372,17481,593295,4890.12,24057400,591068,0.0082423,0.996247,0.996408,0.357016
191026436,1372,16616,1153980,10206.3,47815100,1174110,0.00884443,1.01744,1.01744,0.260072
191030962,1372,112892275,139876,607.217,5048900,77828.8,0.00434111,0.556413,0.556413,0.414716
191022727,1372,15606,523876,7291.51,20074100,849542,0.0139184,1.62165,1.62195,0.150933
191021051,1372,918,3531870,7137.61,92193700,829595,0.00202092,0.234888,0.234888,0.426086
191023806,1372,15956,35813400,115635,1016130000,14195900,0.00322881,0.396384,0.393586,1.3803
191027672,1372,17153,1328700,20092.4,50726900,2432890,0.0151218,1.83103,1.83108,0.374179
191022532,1372,10720,8497470,211495,356983000,34687600,0.0248892,4.08211,4.08211,0.222729
191026639,1372,16717,1643540,16008.5,64916600,1862540,0.00974026,1.13325,1.13325,0.253221
191019010,1372,331,2132870,22915.2,63519500,2907260,0.0107439,1.36308,1.363,0.385693
191020339,1372,725,174845,1015.28,6688070,116317,0.00580672,0.665256,0.665256,0.212702
191018823,1372,260,307794,3420.92,8220390,423816,0.0111143,1.37695,1.37091,0.421617
191026769,1372,16770,349690,5202.82,12405600,774458,0.0148784,2.2147,2.2147,0.402049
191025898,1372,16537,909194,6799.67,33248700,807673,0.00747879,0.88834,0.88834,0.383601
191028653,1372,17343,2686320,25526.4,102960000,3118390,0.00950237,1.16084,1.16076,0.368937
191018624,1372,194,8629280,81926,318179000,9908310,0.00949396,1.14822,1.14847,0.347
191027779,1372,17192,244741,2410.7,10005600,280870,0.00984999,1.14762,1.14764,0.18565
191019810,1372,616,699380,7205,29344600,899759,0.010302,1.28651,1.28651,0.323115
191020885,1372,861,944163,2378.9,25995200,276910,0.00251958,0.293287,0.293287,0.410727
191022805,1372,15671,131880,2756.73,4062480,356172,0.0209033,2.70073,2.65851,0.284186
191024471,1372,16143,2797520,6999.95,85339700,831012,0.0025022,0.297053,0.297053,0.786282
191029784,1372,17565,444893,2280.59,15300500,265718,0.00512616,0.597262,0.590266,0.593597
191018586,1372,180,515354,472.29,13814800,54005.3,0.000916438,0.104793,0.104457,0.25011
191026175,1372,16554,69938,538.284,2853050,64043.1,0.00769659,0.915712,0.915712,0.00471052
191026465,1372,16640,174845,1402.88,6135370,166150,0.00802355,0.950269,0.950269,0.0896129
191029331,1372,17476,11741800,88422.7,423616000,10746300,0.00753062,0.915219,0.908812,0.534341
191027634,1372,17140,524535,6735.77,22703300,801020,0.0128414,1.5271,1.5271,0.0789306
191024084,1372,16001,202738000,439395,5632240000,51458000,0.0021673,0.253815,0.252583,1.78895
191028269,1372,17279,34969,374.446,1473790,42870.1,0.0107079,1.22594,0,0
191027469,1372,17082,314721,4626,12780400,541113,0.0146987,1.71934,1.71934,0.30374
191019199,1372,391,4755780,9293.64,138944000,1079970,0.00195418,0.227085,0.227085,0.790658
191022809,1372,15675,2206140,35169.6,67718200,4394160,0.0159417,1.99179,1.96948,0.45858
191022729,1372,15607,347212,4468.66,13102700,528764,0.0128701,1.52288,1.52358,0.126199
191024878,1372,16224,174845,1691.77,6243370,195521,0.00967582,1.11825,1.11825,0.289234
191027102,1372,16887,1923300,20714.2,77295800,2466520,0.0107702,1.28244,1.28244,0.429374
191023184,1372,15857,36927300,46411.1,1149930000,5629120,0.00125683,0.152438,0.152438,0.82044
191025083,1372,16279,34969,525.991,1361870,62259.9,0.0150416,1.78043,0,0
191022718,1372,15602,2058690,24455.8,75722100,2858080,0.0118793,1.3883,1.38891,0.229346
191018718,1372,238,139876,1407.39,5398290,160266,0.0100617,1.14577,1.14577,0.324335
191019020,1372,340,524535,1434.71,17831500,159454,0.0027352,0.303992,0.303992,0.633567
191019888,1372,630,1223920,1457.17,36755600,173018,0.00119058,0.141364,0.141364,1.13308
191018385,1372,74,314721,374.441,10209700,41282.6,0.00118976,0.131172,0.131172,0.282766
191018644,1372,204,384349,2167.88,13237400,274041,0.00564041,0.713002,0.712754,0.643036
191027818,1372,17206,69857.8,1005.35,2746870,123545,0.0143913,1.76852,1.76846,0.0613696
191025209,1372,16300,34969,609.746,1311380,80475.5,0.0174368,2.30134,0,0
191020749,1372,821,4187970,5651.34,89351100,687245,0.00134942,0.1641,0.163186,0.797787
191023389,1372,15899,804287,4699.2,24323200,551640,0.0058427,0.685875,0.685875,0.832586
191022852,1372,15710,69804.5,307.766,1274990,39504.2,0.00440897,0.565926,0.566003,0.417864
191024191,1372,16041,4266220,10725.9,146168000,1196190,0.00251416,0.280388,0.280388,0.666055
191026898,1372,16826,314721,3451.82,14078300,494606,0.0109679,1.57157,1.57157,0.225804
191020824,1372,844,5000570,4511.69,160777000,509588,0.000902235,0.101906,0.101906,0.660246
191021077,1372,944,1153980,32424.6,51916700,5216790,0.0280982,4.52071,4.52071,0.0798972
191030579,1372,111220666,1328820,11665.7,49317100,1383210,0.00877895,1.04093,1.04093,0.257001
191027318,1372,17002,34969,623.649,1569030,73494.7,0.0178343,2.10171,0,0
191027876,1372,17226,489566,2647.58,13032200,315792,0.00540801,0.645046,0.645046,0.429764
191026158,1372,16547,104907,786.47,3483160,94430.9,0.00749683,0.900139,0.900139,0.360077
191021828,1372,1077,69938,209.701,2355960,23621.5,0.00299838,0.337749,0.337749,0.628939
191024039,1372,15994,1223910,1518.89,30945500,182193,0.00124101,0.148861,0.148861,0.37512
191029692,1372,17518,313493,2266.45,12457800,267927,0.00722964,0.854649,0.854195,0.25226
191029608,1372,17504,34969,308.776,1313020,36075.7,0.00882999,1.03165,0,0
191030673,1372,111220704,384659,3087.44,15178200,354703,0.00802643,0.922122,0.922122,0.124595
191023849,1372,15962,244724,1800.39,8841890,230525,0.0073568,0.941979,0.941847,0.956104
191024629,1372,16193,1084040,4227.13,34446900,569572,0.00389943,0.525417,0.525417,0.626065
191026537,1372,16676,1363790,13425.3,53593900,1627250,0.00984408,1.19318,1.19318,0.27038
191029765,1372,17553,104906,914.62,4109500,109825,0.00871844,1.04688,1.04688,0.598112
191025535,1372,16447,209814,1321.28,8712260,151761,0.00629738,0.723313,0.723313,0.288179
191019172,1372,371,139876,275.231,2676370,33059.1,0.00196768,0.236346,0.236346,0.456267
191029204,1372,17456,450240,3687.87,18221200,442924,0.0081909,0.98375,0.984605,0.100801
191028923,1372,17410,1362030,14682.6,56705300,1786710,0.01078,1.3118,1.31275,0.268556
191026806,1372,16785,209814,1912.79,8205670,219346,0.00911658,1.04543,1.04543,0.223999
191020015,1372,662,174845,231.914,5867810,26422.7,0.0013264,0.151121,0.151121,0.431333
191028770,1372,17368,2902330,21101.1,116895000,2417680,0.00727039,0.833013,0.833008,0.238934
191023756,1372,15950,1990510,6291.24,42497100,718608,0.00316061,0.361016,0.360945,0.517414
191021948,1372,1109,69938,619.099,2502530,70707.3,0.00885212,1.011,1.011,0.0391138
191029297,1372,17471,412493,7534.28,14203100,1093610,0.0182653,2.65123,2.64673,0.28446
191019203,1372,394,4446440,14935.3,126864000,1689500,0.00335895,0.379967,0.373476,0.556025
191028909,1372,17406,591269,2832.17,18235200,357081,0.00478999,0.603923,0.603454,0.330851
191024486,1372,16149,69938,403.08,2165390,48604.7,0.00576339,0.694969,0.694969,0.0930831
191026952,1372,16859,174845,3018.08,7022810,438311,0.0172614,2.50685,2.50685,0.231825
191018780,1372,250,2272980,5531.41,69346800,638211,0.00243355,0.280781,0.280781,0.511454
191018302,1372,12,139876,997.046,4805150,117127,0.00712807,0.837365,0.837365,0.174082
191028865,1372,17396,450184,3883.12,18053700,470729,0.00862565,1.04564,1.04601,0.0892623
191024343,1372,16101,34969,65.321,1171530,7243.28,0.00186797,0.207134,0,0
191029025,1372,17430,769314,4868.68,32504100,555174,0.0063286,0.721648,0.721648,0.155622
191018793,1372,254,24937900,76622.3,848425000,9364290,0.00307253,0.375505,0.375591,0.591321
191020744,1372,820,4650880,46267.8,151109000,6242730,0.00994819,1.34227,1.34227,0.607465
191028196,1372,17265,207857,2295.14,7134240,277401,0.0110419,1.33458,1.33128,0.383934
191019147,1372,359,2272980,14227.2,81418000,1643120,0.00625924,0.722892,0.722892,0.441207
191022777,1372,15655,1901890,29390.1,66423500,3623620,0.0154531,1.90528,1.9032,0.284639
191026797,1372,16781,384659,3903.52,14173100,470426,0.010148,1.22297,1.22297,0.292866
191027708,1372,17166,1084040,10377.3,45313700,1207580,0.00957282,1.11396,1.11396,0.174707
191030750,1372,111220760,909194,7932.65,36865700,917678,0.00872493,1.00933,1.00933,0.227272
191018753,1372,244,12319000,140293,395560000,17195400,0.0113884,1.39585,1.38911,0.727346
191022527,1372,10713,4545970,113383,199693000,18012400,0.0249415,3.96228,3.96228,0.235202
191021849,1372,1081,104907,271.947,3492830,31113.9,0.00259227,0.296585,0.296585,0.489234
191027351,1372,17025,9476460,83369,340028000,9935870,0.00879749,1.04848,1.04847,0.384351
191025128,1372,16287,909194,11754.9,34499700,1430210,0.0129289,1.57306,1.57306,0.151806
191030930,1372,111220902,69938,519.642,2981170,59909.9,0.00743005,0.856615,0.856615,0.0359739
191026765,1372,16769,349690,5202.82,12405600,774458,0.0148784,2.2147,2.2147,0.402049
191025447,1372,16429,2692610,15981.1,105231000,1829510,0.00593517,0.679456,0.679456,0.30775
191026923,1372,16846,1713480,25250.2,72275600,3207420,0.0147362,1.87187,1.87187,0.285112
191021936,1372,1102,1433730,2084.68,49583900,236135,0.00145403,0.1647,0.1647,0.46133
191025372,1372,16408,34969,127.248,1309870,14667.6,0.00363888,0.419446,0,0
191021687,1372,1056,10804300,244863,392872000,40014000,0.0226635,3.70353,3.70346,0.212162
191026580,1372,16695,979132,11664.4,43716700,1383090,0.011913,1.41257,1.41257,0.195237
191026510,1372,16665,734349,6193.78,29550400,713301,0.00843438,0.971338,0.971338,0.225171
191024380,1372,16114,61510500,157708,1887850000,18762200,0.00256392,0.305025,0.305025,0.796924
191030153,1372,17594,466541,2795.7,11099500,364731,0.00599241,0.781778,0.768666,0.524054
191027657,1372,17149,314721,4574.5,13727100,558703,0.0145351,1.77523,1.77523,0.0927544
191019457,1372,523,2020900,23185.2,73365000,2722080,0.0114727,1.34697,1.34722,0.271562
191019746,1372,604,524535,7288.99,21540500,848067,0.0138961,1.6168,1.6168,0.402939
191025312,1372,16393,524535,3352.01,20985200,403602,0.00639044,0.769448,0.769448,0.198199
191022648,1372,15569,9355330,106439,336763000,12631900,0.0113774,1.35024,1.35115,0.334128
191022868,1372,15725,1293750,12672.3,32559300,1654550,0.00979504,1.27888,1.27884,0.472298
191022882,1372,15731,419593,5589.74,11228100,755420,0.0133218,1.80036,1.8003,0.355119
191025452,1372,16430,2133110,11576.1,75991700,1324950,0.00542685,0.621137,0.621137,0.255169
191025350,1372,16404,139876,466.637,5137800,54538.5,0.00333608,0.389906,0.389906,0.304321
191026377,1372,16585,104907,994.976,4487220,117636,0.00948436,1.12134,1.12134,0.109842
191025264,1372,16353,8147780,84886.3,300936000,10336100,0.0104183,1.26857,1.26857,0.418716
191027705,1372,17164,1084040,10377.3,45313700,1207580,0.00957282,1.11396,1.11396,0.174707
191023720,1372,15947,1607400,6052.3,46130500,700631,0.00376528,0.435879,0.435875,0.450608
191025906,1372,16538,909194,6799.67,33248700,807673,0.00747879,0.88834,0.88834,0.383601
191022794,1372,15663,448183,5568.72,14196700,723085,0.0124251,1.61337,1.61152,0.276177
191019281,1372,434,2424320,6390.88,67240800,794650,0.00263616,0.327783,0.328703,0.671105
191025219,1372,16309,23184400,159141,822293000,18903000,0.00686413,0.81533,0.81533,0.612761
191028202,1372,17266,934158,9543.38,36702300,1131130,0.010216,1.21085,1.20918,0.136661
191022739,1372,15613,900788,10286.6,32741800,1222410,0.0114195,1.35704,1.35599,0.25447
191026178,1372,16555,34969,266.415,1402430,31914.9,0.00761861,0.912662,0,0
191028460,1372,17301,664410,5133.1,25978100,598556,0.0077258,0.900883,0.900883,0.286127
191026503,1372,16662,104907,912.571,4216490,105423,0.00869886,1.00492,1.00492,0.0435357
191025434,1372,16423,10770500,54866.9,410830000,6271740,0.0050942,0.58231,0.58231,0.333907
191026415,1372,16598,174845,1791.91,7633710,207913,0.0102485,1.18913,1.18913,0.171079
191026870,1372,16814,58606600,1361670,2516740000,215536000,0.0232342,3.67768,3.67766,0.312179
191027240,1372,16966,104907,1328.73,4590180,155519,0.0126658,1.48245,1.48245,0.240773
191028604,1372,17328,959878,8939.2,35923900,1105780,0.00931284,1.152,1.1458,0.220121
191023344,1372,15883,104907,288.894,3356800,31921.9,0.00275381,0.304287,0.304287,0.163885
191027424,1372,17059,69938,773.863,2959040,89612.2,0.011065,1.28131,1.28131,0.0276161
191027278,1372,16986,2762550,29259.1,118103000,3378190,0.0105913,1.22285,1.22285,0.184076
191022976,1372,15805,734284,2402.37,26312500,277373,0.00327172,0.377747,0.377758,0.475519
191022706,1372,15597,101370,1276.59,3241450,154272,0.0125934,1.52187,1.51424,0.206741
191027403,1372,17049,69938,739.17,2866710,86691.7,0.0105689,1.23955,1.23955,0.0602315
191027865,1372,17221,15558000,150265,572896000,17929500,0.00965839,1.15243,1.14803,0.371243
191029237,1372,17462,3185980,30636.4,110376000,4063520,0.009616,1.27544,1.26698,0.59915
191019790,1372,612,2133110,29919.8,78589400,3907040,0.0140264,1.83162,1.83162,0.367523
191026815,1372,16788,104907,1309.08,3329300,164863,0.0124785,1.57152,1.57152,0.20965
191026547,1372,16681,1678510,18823.1,72147100,2184110,0.0112142,1.30122,1.30122,0.173224
191020055,1372,672,55530800,73468.9,1724220000,8731770,0.00132303,0.157242,0.157242,0.890368
191022884,1372,15733,209778,2030.59,5264080,266747,0.00967971,1.27157,1.27149,0.288862
191018937,1372,302,8917100,76510.1,315124000,9607670,0.00858016,1.07744,1.07744,0.315431
191026456,1372,16633,909194,7709.23,37156600,887232,0.00847919,0.975844,0.975844,0.0764369
191030172,1372,17598,357451,1101.99,8902660,129941,0.00308291,0.363522,0.358818,0.757828
191027085,1372,16876,7833060,79047.1,308199000,9335410,0.0100915,1.1918,1.1918,0.390352
191019419,1372,501,139876,757.102,4171910,86088.6,0.00541266,0.615464,0.615464,0.217853
191026468,1372,16641,69938,415.41,2336270,46785.9,0.00593969,0.668963,0.668963,0.130717
191027356,1372,17028,629442,6844.98,22311400,902796,0.0108747,1.43428,1.43428,0.28128
191030820,1372,111220828,34969,397.448,1475250,46879.5,0.0113657,1.3406,0,0
191026393,1372,16588,384659,3626.61,15930200,422514,0.00942813,1.09841,1.09841,0.247338
191027578,1372,17118,244783,1872.51,9137340,217247,0.00764966,0.88751,0.88751,0.103801
191022339,1372,10687,2797490,38257.8,70762600,5762810,0.0136758,2.06,2.05998,0.846395
191019302,1372,444,5105470,16411.7,187471000,1898880,0.00321452,0.371929,0.371929,0.334852
191026776,1372,16773,1153980,12003,47476900,1440340,0.0104014,1.24815,1.24815,0.286531
191022660,1372,15578,488716,5463.61,16853600,632855,0.0111795,1.29493,1.29589,0.311377
191023379,1372,15898,2760530,25216.7,83691800,2993100,0.00913472,1.08425,1.08394,0.664753
191027850,1372,17217,1561890,20780.2,49090400,2540030,0.0133045,1.62625,1.62499,0.388107
191019959,1372,646,139876,1207.19,4961200,139875,0.00863046,0.999991,0.999991,0.508523
191020571,1372,746,3217150,30110,107342000,3845600,0.00935921,1.19534,1.19534,0.967025
191026665,1372,16730,279752,3410.59,10960000,393161,0.0121915,1.40539,1.40539,0.194807
191026670,1372,16732,3741680,34343.3,152150000,3966390,0.00917858,1.06006,1.06006,0.244832
191020857,1372,853,1923300,4347.88,52960500,510370,0.00226064,0.265362,0.265362,0.748092
191027457,1372,17077,279752,2245.9,11029100,260232,0.00802816,0.930225,0.930225,0.100071
191019197,1372,390,101841,947.917,2806940,121358,0.00930779,1.19164,1.18767,0.164217
191021066,1372,936,8322570,226879,347008000,37766600,0.0272607,4.53785,4.53784,0.176004
191025719,1372,16480,664411,5108.13,26916900,582960,0.00768821,0.877409,0.877409,0.230736
191027093,1372,16881,384659,5105.14,14855500,632066,0.0132719,1.64319,1.64319,0.30732
