id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250782459,1041,15942,8664610,40037.7,120488000,4765560,0.00462083,0.550003,0.539684,2.12818
250781190,1041,15712,155307,74.773,2119410,8858.27,0.000481452,0.057037,0.0522827,0.863717
250786391,1041,16876,7833060,3198.01,151179000,363406,0.000408271,0.0463939,0.0463939,2.04203
250774834,1041,222,71512.4,1.0959,357705,154.833,1.53246e-05,0.00216512,0.00302134,1.01206
250785477,1041,16607,454597,395.601,11159300,42858.6,0.000870223,0.0942783,0.0942783,0.772847
250779437,1041,1018,10898700,241191,287249000,29246200,0.0221304,2.68347,2.68108,0.944371
250784824,1041,16460,629442,700.582,15006500,75757.9,0.00111302,0.120357,0.120357,1.90197
250777998,1041,767,13183100,64734.5,284782000,7374520,0.00491041,0.559391,0.559384,1.31486
250784176,1041,16315,1084040,569.553,18966300,66490,0.000525399,0.0613355,0.0613355,0.779619
250788137,1041,111220702,489566,30.2703,8845880,4447.62,6.18309e-05,0.00908482,0.00908482,1.43946
250779143,1041,968,5350260,1140.31,71929600,134423,0.000213131,0.0251246,0.0251246,1.4291
250776438,1041,477,187013000,721451,2882530000,86989500,0.00385776,0.465153,0.463166,2.35629
250783545,1041,16203,244783,139.988,3262480,16965.3,0.000571887,0.0693074,0.0693074,0.297152
250772278,1041,44,7937960,58051.9,176559000,6764920,0.0073132,0.852223,0.852223,1.07055
250776417,1041,469,34969,1031.45,1051350,118285,0.029496,3.38257,0,0
250786645,1041,16929,1853360,719.778,35496000,100421,0.000388365,0.0541834,0.0541834,1.19647
250773350,1041,126,855341,77.5304,4726700,9716.43,9.06427e-05,0.0113597,0.0104296,1.5387
250786327,1041,16813,60461400,20988.4,985256000,2585140,0.000347137,0.0427568,0.0427568,1.65082
250776805,1041,544,2377890,1249,38624300,144383,0.000525256,0.060719,0.060719,1.22315
250780928,1041,15671,131753,48.967,1045880,6512.55,0.000371659,0.0494302,0.05091,0.604942
250787530,1041,17487,2761390,565.01,30592600,71572,0.000204611,0.0259189,0.0259128,1.41926
250779135,1041,965,1188900,1548.84,22714500,171469,0.00130275,0.144225,0.14423,0.799182
250774841,1041,224,1093940,398.4,7501560,46575.8,0.00036419,0.0425763,0.0398449,1.36655
250775197,1041,294,30073300,32826.6,590412000,3882230,0.00109155,0.129092,0.129092,1.6541
250781006,1041,15683,66477.6,10.8645,173945,1208.64,0.000163432,0.0181811,0.018012,1.40001
250783378,1041,16143,2797460,10583.7,55518000,1248200,0.00378334,0.44619,0.446182,1.27709
250783955,1041,16255,279752,271.249,5700170,30715.1,0.000969606,0.109794,0.109794,1.0576
250787717,1041,17565,408915,146.843,2506730,29971.4,0.000359104,0.073295,0.0659478,2.24745
250786363,1041,16847,839256,256.079,12824000,34676.5,0.000305126,0.0413181,0.0413181,1.55756
250787814,1041,17606,34969,0.391513,195016,46.9187,1.1196e-05,0.00134172,0,0
250776360,1041,441,559504,11409.7,17383200,1328240,0.0203925,2.37395,2.37395,0.162375
250787679,1041,17547,909182,159.756,7837320,21315.6,0.000175714,0.0234448,0.0234458,1.72947
250776384,1041,453,162881000,1683630,3332990000,194641000,0.0103366,1.19499,1.19452,1.42032
250780834,1041,15630,593558,289.997,6952040,36637,0.000488575,0.0617245,0.0616629,0.684173
250786807,1041,17079,2307950,446.274,45327800,54690.2,0.000193364,0.0236964,0.0236964,0.955343
250779681,1041,1082,384548,1004.61,6652890,114837,0.00261244,0.29863,0.298599,0.763567
250781643,1041,15788,244783,428.144,3289460,51568.2,0.00174907,0.210669,0.210669,0.94111
250776910,1041,577,2727580,6059.34,55309200,668495,0.00222151,0.245087,0.245087,0.717502
250787212,1041,17355,6824020,1041.82,87069700,131988,0.00015267,0.0193417,0.019411,1.48832
250784110,1041,16290,489519,730.597,12363400,84573.9,0.00149248,0.172769,0.172766,0.437492
250786848,1041,17106,69938,16.637,1280990,1959.46,0.000237883,0.0280171,0.0280171,0.80056
250788225,1041,111220754,209814,23.1976,3883720,2739.86,0.000110563,0.0130585,0.0130585,0.673888
250786846,1041,17104,839256,108.798,15983400,12741.9,0.000129637,0.0151824,0.0151824,0.830056
250782911,1041,16044,8742250,61741.8,172971000,7216490,0.00706246,0.825473,0.825473,1.32896
250774779,1041,200,1245890,640.737,7285250,76968.9,0.000514281,0.0617784,0.0615906,0.912259
250772562,1041,69,1782990,742.712,32604700,116463,0.000416554,0.0653187,0.0653077,2.28056
250779698,1041,1091,30527900,8682.55,492612000,1036510,0.000284413,0.0339529,0.0339529,1.68431
250777618,1041,663,4185850,5302.28,36166600,620890,0.00126671,0.14833,0.153827,1.82046
250788408,1041,111220932,34969,29.6489,493675,5145.62,0.000847862,0.147148,0,0
250787229,1041,17366,2901700,453.985,43513900,58388.9,0.000156455,0.0201223,0.0201276,1.40408
250786842,1041,17100,594473,123.151,7992620,16587,0.000207159,0.0279021,0.0279021,1.87283
250778464,1041,867,4650880,2534.17,95035900,329795,0.000544879,0.0709104,0.0709104,1.13248
250785691,1041,16674,1993230,2004.54,42995200,231836,0.00100567,0.116312,0.116312,1.0493
250784065,1041,16277,174843,72.2282,2939350,9345.65,0.000413102,0.0534516,0.0534519,0.563829
250776648,1041,526,3252110,2757.86,41208200,316125,0.00084802,0.097206,0.0972059,1.81137
250780181,1041,10675,11224800,3507.78,179177000,457847,0.000312503,0.0407889,0.0407889,1.37018
250778356,1041,822,88986700,432315,1474940000,50309900,0.0048582,0.565365,0.565354,1.51349
250776324,1041,435,349598,121.042,3549790,15857.9,0.00034623,0.0453603,0.045354,0.877749
250779564,1041,1044,349690,762.815,8450920,89386.6,0.0021814,0.255617,0.255617,0.753436
250774921,1041,240,821734,226.35,3083890,26251.5,0.000275454,0.0319465,0.0348771,1.82612
250783098,1041,16099,104907,2171.86,2711220,251110,0.0207027,2.39364,2.39364,0.355392
250786805,1041,17078,69938,43.0992,1497470,5236.88,0.000616248,0.0748789,0.0748789,1.19201
250787408,1041,17444,971074,63.9745,8869570,9530.91,6.58802e-05,0.00981482,0.0101594,1.75634
250779373,1041,998,1748450,1149.49,26020100,144635,0.000657436,0.0827217,0.0827217,1.05082
250784072,1041,16279,34968.9,17.7304,761506,2276.78,0.000507032,0.0651086,0,0
250786368,1041,16852,419628,195.075,7817590,22797.4,0.000464876,0.0543277,0.0543277,0.927906
250786853,1041,17111,69938,2.52047,1345130,414.741,3.60386e-05,0.00593013,0.00593013,0.299305
250781692,1041,15794,34969,21.4383,442862,2788.3,0.000613067,0.0797362,0,0
250786227,1041,16785,209814,61.6008,3541820,7041.95,0.000293597,0.0335628,0.0335628,0.60737
250786135,1041,16768,384659,269.61,7509170,32273.3,0.000700905,0.083901,0.083901,0.909451
250776841,1041,556,2412860,8096.62,48154800,943172,0.00335561,0.390894,0.390894,0.587981
250776744,1041,540,1291710,6372,21496400,739645,0.004933,0.57261,0.57274,1.03634
250777884,1041,714,19232900,119472,397800000,14812100,0.00621187,0.770145,0.770144,1.08854
250787044,1041,17249,69875.3,30.9634,1121090,5821.71,0.000443124,0.0833158,0.0833561,0.761987
250788289,1041,111220820,979132,209.892,14855100,26200.7,0.000214366,0.0267592,0.0267592,1.22469
250772144,1041,28,5175410,67302.7,111339000,7922680,0.0130043,1.53083,1.53083,1.04732
250778804,1041,891,524535,381.28,10916400,51334.8,0.000726891,0.0978672,0.0978672,1.11474
250776124,1041,375,64537600,496501,1418800000,58606800,0.0076932,0.908104,0.907897,1.24999
250786775,1041,17054,1958260,301.558,37931100,38721.3,0.000153993,0.0197733,0.0197733,1.02554
250787108,1041,17295,69938,9.64224,1340200,1109.96,0.000137868,0.0158707,0.0158707,0.296256
250776060,1041,364,314721,500.119,7041650,59095.1,0.00158909,0.18777,0.18777,0.61486
250787069,1041,17273,98923.4,5.28377,1306660,670.662,5.34128e-05,0.00677961,0.00674598,0.161381
250778326,1041,819,349690,9753.71,9963430,1138700,0.0278924,3.2563,3.2563,0.512796
250780749,1041,15599,2897440,1802.14,29118400,247916,0.000621978,0.0855639,0.0855573,0.752964
250787182,1041,17336,104255,6.04866,1397200,834.858,5.80177e-05,0.00800782,0.00792624,0.887367
250785803,1041,16685,1468700,421.993,26507200,53099.7,0.000287324,0.0361543,0.0361543,1.03588
250776483,1041,487,419628,210.143,7277190,24236.4,0.000500785,0.057757,0.057757,0.723341
250778810,1041,893,1398760,64697.8,41785300,7851780,0.0462537,5.61339,5.61339,0.425499
250786007,1041,16751,4266220,2093.63,80627900,247449,0.000490747,0.0580019,0.0580019,1.39421
250777236,1041,623,228391000,744085,3479380000,89834800,0.00325794,0.393338,0.391967,2.55248
250788437,1041,124372424,34969,14.2392,599000,1566.16,0.000407195,0.044787,0,0
250781131,1041,15698,200351,41.0402,1341420,4988.94,0.000204841,0.024901,0.0243213,1.18111
250786034,1041,16752,3007330,1522.22,55192800,183379,0.000506171,0.0609772,0.0609772,1.38265
250781391,1041,15734,202188,125.949,1973320,13544.8,0.000622927,0.0669912,0.0654788,0.728597
250786857,1041,17116,384659,45.9507,7546460,4779.71,0.000119458,0.0124258,0.0124258,0.955036
250781077,1041,15691,203855,46.0498,711186,5501.12,0.000225894,0.0269854,0.0269638,0.902065
250782940,1041,16052,1608570,4608.16,28807000,540048,0.00286475,0.335731,0.335731,1.10295
250783977,1041,16261,2098050,1143.08,34931800,134136,0.00054483,0.0639336,0.063935,1.29182
250786896,1041,17158,4783220,4865.92,76100100,856322,0.00101729,0.179026,0.179102,2.41742
250786975,1041,17172,874225,793.447,16163100,146142,0.000907601,0.167168,0.167168,2.38703
250787020,1041,17220,27273700,14432.7,427763000,2548700,0.000529182,0.0934492,0.0966764,3.6365
250785643,1041,16663,104907,36.7478,1719600,4977.58,0.000350289,0.0474475,0.0474475,0.829084
250785816,1041,16689,979132,5341.21,18904000,628038,0.00545505,0.641423,0.641423,0.669302
250779729,1041,1118,174845,319.689,3388310,36302.8,0.00182841,0.207629,0.207629,0.353007
250786752,1041,17039,1328820,137.374,24871000,16785.9,0.00010338,0.0126322,0.0126322,0.861206
250780420,1041,10708,2517770,2255.86,56039400,262838,0.000895975,0.104393,0.104393,1.15633
250777264,1041,630,2517770,20274.9,64336700,2267470,0.00805272,0.900587,0.900586,0.55035
250782720,1041,15991,7741770,23602.5,108950000,2825570,0.00304872,0.364977,0.354901,1.81414
250785995,1041,16744,34969,15.7144,873778,1891.56,0.000449382,0.0540924,0,0
250786003,1041,16750,34969,15.7144,873778,1891.56,0.000449382,0.0540924,0,0
250786506,1041,16899,1853360,566.707,36448600,64909.5,0.000305773,0.0350227,0.0350227,1.12192
250781537,1041,15772,174845,63.1911,2489150,8576.32,0.000361412,0.049051,0.049051,0.547903
250787003,1041,17202,34969,1.73733,763752,194.438,4.96821e-05,0.0055603,0,0
250785941,1041,16726,5979690,5164.56,126882000,578300,0.000863684,0.0967107,0.0967108,1.63505
250787787,1041,17590,262162,28.9043,1459000,4936.3,0.000110254,0.0188292,0.0179452,0.996454
250782682,1041,15977,454597,3237.03,10422500,371012,0.00712066,0.816135,0.816135,1.26946
250780669,1041,15578,489338,179.349,5281410,25068,0.000366513,0.0512283,0.0513409,1.40474
250788346,1041,111220870,174845,61.2286,2002650,7854.04,0.000350188,0.04492,0.04492,0.691587
250788266,1041,111220792,1398740,607.055,24872100,84469,0.000434001,0.0603893,0.0603905,1.60164
250786787,1041,17064,699380,181.085,13134900,24249.9,0.000258923,0.0346735,0.0346735,0.725607
250783553,1041,16212,8147780,3844.17,138148000,457444,0.000471806,0.0561434,0.0561434,1.25293
250779527,1041,1033,7063740,2007.53,86100100,266981,0.000284202,0.0377961,0.0377961,1.34987
250785822,1041,16691,769318,6063.56,16727100,707353,0.00788174,0.919455,0.919455,0.52007
250776361,1041,442,1749230,4010.97,25575400,456635,0.00229299,0.261049,0.252669,0.900984
250783166,1041,16112,1643540,16315.8,26223800,1959330,0.00992723,1.19214,1.19214,1.57282
250786432,1041,16882,1328820,287.764,24981400,32523.7,0.000216556,0.0244756,0.0244756,0.586548
250781156,1041,15702,163388,70.799,1647410,8466.38,0.000433317,0.0518176,0.0503836,1.00404
250786999,1041,17194,34969,0.569888,531561,60.6983,1.6297e-05,0.00173577,0,0
250787143,1041,17313,2402690,3795.18,31270500,704429,0.00157955,0.293183,0.305051,1.6388
250779078,1041,946,3252110,3182.5,76094200,361013,0.000978595,0.111009,0.111009,0.754381
250782933,1041,16051,1748450,1107.97,20006700,128907,0.000633684,0.0737266,0.0737266,0.905124
250787231,1041,17368,2901700,453.985,43513900,58388.9,0.000156455,0.0201223,0.0201276,1.40408
250787513,1041,17482,174845,61.2286,2002650,7854.04,0.000350188,0.04492,0.04492,0.691587
250783190,1041,16115,14753300,49786.6,308865000,5910970,0.00337461,0.400655,0.400558,0.980877
250787456,1041,17462,2397200,318.457,28135800,38779,0.000132845,0.0161768,0.0158979,1.83606
250787191,1041,17341,104907,11.7978,1780130,1287.35,0.000112459,0.0122713,0.0122713,0.392424
250777812,1041,692,1573600,37714.8,43396900,4604180,0.0239671,2.92588,2.92588,0.737438
250778869,1041,907,979132,173.01,21155000,19505.8,0.000176697,0.0199215,0.0199215,1.39182
250773467,1041,143,232267,8.26983,963128,1061.39,3.56048e-05,0.00456971,0.00537208,0.895077
250784012,1041,16267,454597,65.3949,7726890,8383.81,0.000143853,0.0184423,0.0184423,1.0396
250775100,1041,272,384168,291.258,4273320,38969.4,0.000758154,0.101438,0.101512,0.459728
250781267,1041,15729,927979,626.282,15002000,76841.3,0.000674888,0.082805,0.0817108,0.997463
250786335,1041,16824,524535,356.628,9696290,44404.7,0.000679894,0.0846554,0.0846554,0.739039
250781665,1041,15791,209814,376.786,2789760,45173.3,0.00179581,0.215301,0.215301,1.00682
250782915,1041,16046,8742250,61741.8,172971000,7216490,0.00706246,0.825473,0.825473,1.32896
250787557,1041,17496,982655,174.288,8168080,24728,0.000177364,0.0251645,0.0246254,1.21448
250775696,1041,354,118335000,46726.9,1683450000,6770660,0.000394871,0.0572162,0.0576701,3.93106
250784106,1041,16289,209810,233.473,5391520,26886.4,0.00111279,0.128146,0.128146,0.407266
250773252,1041,120,1639600,3841.39,19021800,436940,0.00234288,0.266492,0.266248,0.561895
250786991,1041,17183,1153840,86.242,20224200,9828.8,7.47432e-05,0.00851832,0.00851811,1.15696
250777803,1041,691,1468700,430.401,21878400,63814,0.00029305,0.0434494,0.0434494,1.18953
250786380,1041,16865,2342920,562.375,40276200,64692.3,0.000240031,0.0276118,0.0276118,0.852968
250779747,1041,1127,4018750,25345.7,80341300,2990320,0.00630686,0.744093,0.744354,1.33633
250787652,1041,17533,198363,1.39974,887789,186.262,7.05645e-06,0.000938999,0.000971091,0.975629
250781575,1041,15779,314721,1082.26,5938380,125879,0.00343879,0.399969,0.399969,1.29222
250783053,1041,16090,34969,1521.67,1097990,178897,0.0435148,5.11587,0,0
250783289,1041,16134,6224480,51056,136555000,5987980,0.00820246,0.962004,0.962004,1.03741
250785978,1041,16738,1049070,1694.71,24182700,189999,0.00161544,0.181112,0.181112,0.928423
250788249,1041,111220782,34969,5.99851,611588,671.242,0.000171538,0.0191954,0,0
250780724,1041,15587,4124210,1847.67,43703500,246148,0.000448007,0.0596836,0.0596703,0.981036
250781526,1041,15770,2727580,2424.5,39203700,290952,0.000888883,0.10667,0.10667,1.24774
250779706,1041,1100,6189510,16229.7,142684000,1926020,0.00262213,0.311175,0.311175,1.25854
250786838,1041,17098,874225,298.497,12536000,35476.6,0.000341442,0.0405806,0.0405806,1.42963
250773630,1041,169,1643540,197.535,29533600,22992,0.000120188,0.0139893,0.0139893,0.981104
250787219,1041,17360,34969,0.0456825,553472,5.10941,1.30637e-06,0.000146112,0,0
250777879,1041,712,314721,4382.46,6655280,510912,0.0139249,1.62338,1.62338,0.699209
250772593,1041,74,594473,10890.6,15795800,1273010,0.0183197,2.14141,2.14141,0.587214
250788248,1041,111220778,34969,3.64373,728608,438.722,0.000104199,0.012546,0,0
250779551,1041,1042,1678510,3115.71,31035500,366918,0.00185623,0.218597,0.218597,0.647284
250774815,1041,214,1643540,3017.18,39491200,333063,0.00183578,0.202649,0.202649,1.59337
250787360,1041,17411,434451,32.96,3950490,4266.3,7.5866e-05,0.00982,0.0103583,0.945029
250781660,1041,15790,34969,51.3575,499697,6394.91,0.00146866,0.182874,0,0
250786361,1041,16844,1713480,682.344,29008400,87488.3,0.000398221,0.0510588,0.0510588,1.15394
250773343,1041,123,839256,52.7223,17524600,5863.75,6.28203e-05,0.00698684,0.00698684,1.13304
250782671,1041,15975,2063170,12075.7,37229800,1896900,0.005853,0.919409,0.919409,1.0485
250783415,1041,16149,69938,106.992,1016210,13063.6,0.00152981,0.186788,0.186788,0.767637
250779426,1041,1014,2447830,3268.68,63524200,374579,0.00133534,0.153025,0.153025,0.982996
250783010,1041,16069,5350260,175740,152746000,20808400,0.0328469,3.88923,3.88923,0.570334
250777421,1041,648,15561200,128097,366697000,14539900,0.00823182,0.934371,0.93437,1.13619
250781167,1041,15708,100156,69.5142,1536680,8306.77,0.000694058,0.0829381,0.0821829,0.442677
250787976,1041,111220656,34969,10.5664,574469,1188.84,0.000302165,0.0339969,0,0
250784477,1041,16403,244783,337.884,4944170,38454.5,0.00138034,0.157096,0.157096,0.542935
250787004,1041,17203,419628,36.6126,7432150,4480.48,8.72502e-05,0.0106773,0.0106773,0.962971
250776185,1041,406,1503670,2566.32,39201100,296117,0.00170671,0.19693,0.19693,1.22824
250786666,1041,16948,2902360,601.567,35472200,81852.3,0.000207268,0.0282019,0.0282017,2.03138
250787394,1041,17436,126728,0.917316,671515,103.155,7.23846e-06,0.000813983,0.000751402,1.01438
250776549,1041,501,314721,561.212,6412130,62743.3,0.00178321,0.199362,0.199362,0.486836
250780718,1041,15584,209814,64.6722,2261740,9181.32,0.000308236,0.0437593,0.0437593,0.549681
250786669,1041,16950,699380,155.327,12773300,17913.5,0.000222092,0.0256134,0.0256134,1.27151
250778799,1041,890,1188950,388.144,25480500,50951.6,0.000326461,0.0428544,0.0428544,1.04512
250786987,1041,17180,559504,190.505,10083300,34988.2,0.00034049,0.0625343,0.0625343,2.39703
250783942,1041,16252,104907,16.8354,1536350,2478.88,0.000160479,0.0236293,0.0236293,1.14635
250788258,1041,111220788,664411,46.6365,11597300,5520.12,7.01923e-05,0.0083083,0.0083083,1.08508
250779417,1041,1010,1083480,7697.66,21344300,878409,0.00710455,0.810727,0.810744,0.533705
250786692,1041,16982,524535,108.005,9697760,13187.8,0.000205906,0.0251419,0.0251419,0.5566
250787540,1041,17490,419628,182.894,5113810,20815.6,0.000435849,0.049605,0.049605,0.923641
250781198,1041,15716,57159.2,32.3176,1028640,3763.98,0.000565395,0.0658508,0.0553958,1.1982
250786858,1041,17117,34969,7.26112,718554,738.689,0.000207645,0.0211241,0,0
250774871,1041,232,1358720,3652.46,17001500,405876,0.00268816,0.298718,0.294598,1.35927
250780845,1041,15633,418074,96.124,2418330,12541.9,0.000229921,0.0299993,0.0299782,0.853192
250784993,1041,16479,664411,544.078,15594700,60044.3,0.000818888,0.0903722,0.0903722,1.44188
250779696,1041,1090,5350240,102538,135703000,11994600,0.0191652,2.24188,2.24188,0.539725
250783847,1041,16219,209814,78.0271,3067960,10139.9,0.000371887,0.0483279,0.0483279,0.645847
250775676,1041,353,5375850,27945.8,86422900,3197050,0.00519839,0.594705,0.5938,1.20435
250776877,1041,566,3870140,4115.39,25438900,488455,0.00106337,0.126211,0.130333,1.55997
250777342,1041,639,2349080,872.283,10783600,105974,0.00037133,0.045113,0.0444455,1.09772
250781828,1041,15822,874225,491.181,13054000,62654,0.000561847,0.071668,0.071668,1.14096
250776531,1041,496,489566,1068.19,8178650,125349,0.00218191,0.256041,0.256041,0.925269
250781809,1041,15816,1030240,997.7,8513050,138570,0.000968418,0.134503,0.133061,1.20545
250783136,1041,16108,2307950,691.26,26068700,89073.7,0.000299512,0.0385942,0.0385942,1.49276
250776544,1041,500,93480000,672329,1926160000,77341400,0.00719222,0.827358,0.825435,1.57938
250779363,1041,997,2023570000,9556810,37330600000,1127640000,0.00472275,0.557251,0.555612,1.99687
250786065,1041,16758,34969,0.294495,579732,37.2112,8.4216e-06,0.00106412,0,0
250774784,1041,201,13462800,27075.5,181548000,3085530,0.00201113,0.229188,0.229188,1.18644
250788238,1041,111220764,34969,7.68915,562489,836.93,0.000219885,0.0239335,0,0
250775188,1041,292,314407,17.8382,1494020,2325.85,5.6736e-05,0.00739755,0.00739219,0.794069
250784268,1041,16358,4545970,3008.92,104369000,343651,0.000661888,0.0755946,0.0755946,1.04034
250776456,1041,483,1153980,2321.63,23447700,283502,0.00201185,0.245674,0.245674,0.940368
250780797,1041,15620,34082.7,0.428462,63199.3,56.1887,1.25712e-05,0.0016486,0,0
250786730,1041,17023,17554200,3174.69,326279000,390597,0.000180851,0.022251,0.0222506,1.62008
250778331,1041,820,5874790,6901.87,102961000,891994,0.00117483,0.151834,0.151834,1.92687
250783122,1041,16104,12414000,59711.5,171847000,7136620,0.00481001,0.574885,0.574885,2.28949
250783079,1041,16096,69938,1039.34,1693660,120372,0.0148609,1.72112,1.72112,0.0327313
250784207,1041,16327,279752,111.767,4305060,14352.6,0.000399522,0.0513046,0.0513046,1.08557
250784328,1041,16382,43676300,48654.6,947138000,5804270,0.00111398,0.132893,0.132893,2.10351
250773763,1041,188,664371,706.878,8928340,99316.1,0.00106398,0.149489,0.149491,0.487449
250787700,1041,17559,174380,39.7916,1451470,7036.45,0.00022819,0.0403513,0.0403217,1.20434
250779618,1041,1058,1713450,27176,39463900,3187090,0.0158603,1.86004,1.86004,0.50066
250783019,1041,16074,19198000,259531,476102000,30067600,0.0135187,1.56618,1.56618,0.77286
250783997,1041,16265,594473,77.5809,9841750,9892.37,0.000130504,0.0166406,0.0166406,1.02051
250785375,1041,16584,314721,324.031,5943990,36987.3,0.00102958,0.117524,0.117524,0.65051
250777198,1041,620,1223920,3368.35,23900000,385833,0.00275211,0.315245,0.315245,1.40515
250788410,1041,112892265,139876,1411.12,3276770,174715,0.0100884,1.24907,1.24907,0.521674
250776662,1041,528,189290000,65283.5,2752930000,8577530,0.000344885,0.0453141,0.0452474,1.90923
250780777,1041,15612,34098.1,0.756109,82768.5,103.601,2.21745e-05,0.00303832,0,0
250787049,1041,17256,1494770,132.267,26223100,16085.5,8.84865e-05,0.0107612,0.0110167,1.57085
250778732,1041,881,2622680,2093.3,52030800,272980,0.000798155,0.104085,0.104085,0.847806
250784600,1041,16441,804287,2181.83,20739400,254582,0.00271276,0.316532,0.316532,0.704342
250786744,1041,17033,1853360,380.749,35680200,45193.6,0.000205438,0.0243847,0.0243847,0.839849
250781024,1041,15687,638450,165.858,3703870,20562.3,0.000259782,0.0322067,0.0315564,1.05178
250779598,1041,1049,6154540,2594.01,111189000,357560,0.000421478,0.0580969,0.0580969,1.64327
250773496,1041,148,454509,2519.89,9367320,288242,0.00554421,0.634184,0.634187,0.66445
250776769,1041,542,3531870,36207.7,79205800,4256260,0.0102517,1.2051,1.2051,0.777929
250777720,1041,684,383696,39.5886,5487130,4671.67,0.000103177,0.0121754,0.0121819,0.82301
250788209,1041,111220734,559504,190.505,10083300,34988.2,0.00034049,0.0625343,0.0625343,2.39703
250785667,1041,16666,559504,77.6458,9502720,9452.67,0.000138776,0.0168947,0.0168947,0.674544
250775303,1041,315,536216000,5137840,11409500000,600317000,0.00958166,1.11954,1.11827,1.37231
250785037,1041,16489,4336120,7636.15,95960700,858352,0.00176105,0.197954,0.197953,1.48185
250784250,1041,16343,2028200,1343.54,44867800,154727,0.000662432,0.0762875,0.0762875,1.21363
250788054,1041,111220696,419628,19.1599,8272380,2571.09,4.56592e-05,0.00612708,0.00612708,1.25511
250787273,1041,17390,484141,50.8964,4633460,6799.22,0.000105127,0.0140439,0.0133274,0.972903
250780780,1041,15613,906713,451.959,9371160,59859.5,0.000498459,0.0660181,0.0659101,0.877061
250785539,1041,16628,419628,80.0337,8671510,9088.39,0.000190725,0.0216582,0.0216582,0.925585
250783182,1041,16114,66004800,407637,1361900000,47662100,0.00617587,0.722101,0.721921,1.26558
250784539,1041,16418,769318,130.023,14867700,14890.2,0.00016901,0.019355,0.019355,0.934893
250775234,1041,304,2307950,7457,43804300,846418,0.003231,0.36674,0.36674,1.01083
250775443,1041,334,3528090,5893.37,62177600,733415,0.00167041,0.207879,0.20787,1.61368
250779284,1041,982,279752,3813.06,7166060,480589,0.0136301,1.71791,1.71791,0.113137
250780763,1041,15606,524499,392.707,6021710,54405.7,0.000748729,0.103729,0.103733,0.705263
250776374,1041,448,1293840,9134.09,21841700,1407670,0.00705965,1.08797,1.08797,1.06064
250786797,1041,17074,2028200,381.207,39117400,51969.6,0.000187953,0.0256235,0.0256235,1.11773
250787759,1041,17578,34969,10.4226,506929,1406.35,0.000298052,0.0402172,0,0
250779713,1041,1106,1568890,4995.22,25492200,580148,0.00318392,0.369782,0.370058,0.587919
250777702,1041,679,2832490,635.537,58717200,75903.4,0.000224374,0.0267974,0.0267974,0.770747
250774997,1041,250,3496900,4884.32,47701500,573219,0.00139676,0.163922,0.163922,0.900255
250779409,1041,1007,23009600,6990.08,384633000,879218,0.00030379,0.0382109,0.0382109,1.74613
250778438,1041,859,139876,110.414,1788600,14054.4,0.00078937,0.100478,0.100478,0.752931
250779603,1041,1052,2377890,255.653,47120100,30123,0.000107512,0.0126679,0.0126679,0.656234
250786650,1041,16932,839256,537.084,16461700,75781.9,0.000639952,0.0902966,0.0902966,0.857644
250786779,1041,17058,1258880,120.473,24796200,14471.4,9.56983e-05,0.0114954,0.0114954,0.892321
250782774,1041,16004,57332900,504814,1238090000,59064300,0.00880496,1.0302,1.02874,1.32759
250786462,1041,16886,314721,87.1065,5791230,9793.2,0.000276774,0.0311171,0.0311171,1.01423
250780791,1041,15619,732754,335.079,6966590,45767.1,0.000457288,0.062459,0.0624106,0.752869
250783304,1041,16136,3426960,27554.2,70396900,3247660,0.00804042,0.947679,0.947679,1.25786
250781822,1041,15819,10528400,7444.84,144674000,950629,0.000707121,0.0902921,0.0900778,1.39148
250787686,1041,17552,104907,46.5288,1449430,5628.35,0.000443525,0.0536509,0.0536509,0.17933
250784941,1041,16471,384659,419.991,7522180,47902.2,0.00109185,0.124531,0.124531,1.25825
250782050,1041,15865,1808780,913.784,19215800,114090,0.000505194,0.063076,0.0629951,1.35189
250773506,1041,149,2657640,2641.45,49962700,319471,0.000993907,0.120208,0.120208,1.20799
250788455,1041,124372452,34969,10.5664,574469,1188.84,0.000302165,0.0339969,0,0
250785414,1041,16596,874225,1206.01,20536400,136577,0.00137951,0.156226,0.156226,1.20664
250787598,1041,17509,249132,0.75774,491894,87.2071,3.04152e-06,0.000350044,0.000239806,2.52219
250787243,1041,17375,1496650,242.494,13524800,29510.1,0.000162024,0.0197174,0.0194187,1.29184
250776368,1041,445,2832060,1036.42,55292700,154846,0.000365961,0.054676,0.0546706,2.19852
250782322,1041,15924,3111810,9230.16,62084200,1112200,0.00296617,0.357411,0.357393,0.958376
250784597,1041,16440,1748450,3274.97,43394700,383263,0.00187307,0.219201,0.219201,0.90446
250787698,1041,17558,244318,66.739,2425250,10614.5,0.000273165,0.0434455,0.0434185,0.966012
250787835,1041,17646,33335,0.987539,205101,187.594,2.96247e-05,0.00562754,0,0
250785219,1041,16535,1608570,1845.34,36487600,206346,0.00114719,0.128279,0.128279,1.361
250787115,1041,17298,1119010,66.8339,19384100,7879.92,5.9726e-05,0.00704188,0.00704188,1.11733
250786657,1041,16936,104907,38.3256,1810380,4267.23,0.00036533,0.0406763,0.0406763,0.416948
250787689,1041,17553,34969,9.63619,511179,1165.36,0.000275564,0.0333255,0,0
