id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190297115,646,16606,258746,4901.9,7966400,567637,0.0189448,2.1938,2.23349,0.296554
190293010,646,15963,537490,3653.84,16667200,446906,0.00679797,0.831468,0.744659,0.619838
190296226,646,16407,405372,1507.67,11085200,169605,0.00371923,0.418394,0.429839,0.791151
190296352,646,16433,2924240,67917.9,94151400,8214290,0.0232258,2.80904,2.83234,0.383652
190298619,646,16909,34895.4,277.865,1026320,30668.6,0.0079628,0.878872,0,0
190301087,646,17403,755893,10889.5,20724800,1282850,0.0144061,1.69713,1.69264,0.648431
190301412,646,17466,553201,7924.35,15993700,933589,0.0143245,1.68761,1.68483,0.531528
190298531,646,16890,287459,5982.52,9059460,708520,0.0208117,2.46477,2.47616,0.136603
190289787,646,907,299859,11332.4,11242200,1361340,0.0377924,4.53995,3.16363,0.548782
190291880,646,15774,4029230,28794.2,117283000,3272990,0.00714634,0.812312,0.771241,0.382769
190289545,646,854,3415150,34721.2,65816400,3981570,0.0101668,1.16586,1.15925,0.5777
190289438,646,761,95141.7,114.268,1793490,12425.1,0.00120103,0.130596,0.140929,0.858331
190289507,646,834,2450880,47810.1,74258100,5620110,0.0195073,2.2931,2.31933,0.680877
190290193,646,977,279752,7667.61,9713380,889861,0.0274086,3.18089,3.18089,0.219469
190290288,646,1021,2737430,103944,93180700,12352400,0.0379714,4.51241,4.48373,0.440006
190287954,646,122,1148000,11064.1,27308700,1363210,0.00963775,1.18747,1.27336,0.570702
190289636,646,890,390869,16039.6,14524000,2010150,0.0410357,5.14278,4.91254,0.31788
190290954,646,15610,199198,389.157,3254730,48402.3,0.00195362,0.242986,0.19915,0.378656
190301467,646,17482,158342,3443.33,4301650,426377,0.0217462,2.69277,1.73232,0.918469
190287939,646,119,2237570,9944.74,61659200,1092270,0.00444444,0.48815,0.485367,0.712401
190289185,646,574,2687580,29584.8,76752300,3458640,0.011008,1.2869,1.27491,0.632622
190297385,646,16673,176706,6561.29,6275220,788705,0.0371311,4.46337,4.54844,0.191722
190299902,646,17158,3344330,54846.7,89850100,6773210,0.0163999,2.02528,2.0821,0.848362
190288783,646,329,14169500,435570,504626000,50923500,0.0307399,3.59387,3.5885,0.445247
190302581,646,112892315,96954.8,2639.11,3149910,319668,0.02722,3.29709,3.3008,0.141741
190289231,646,602,42567.5,792.072,1516830,92578,0.0186074,2.17485,0,0
190289245,646,612,1015330,8161.38,25529200,980566,0.00803813,0.965758,0.90479,0.909949
190295850,646,16328,4782070,57341.8,141430000,6764720,0.011991,1.4146,1.38721,0.810104
190288623,646,262,2646330,24707.3,75087800,2900580,0.00933643,1.09608,1.13799,0.745028
190298659,646,16927,1991690,37781.7,67716600,4707220,0.0189697,2.36343,2.30004,0.277642
190293436,646,16004,37701200,572539,900965000,67206400,0.0151862,1.78261,1.84589,1.06852
190298495,646,16882,817205,23300.3,27877300,2832670,0.0285122,3.4663,2.88505,0.393278
190301927,646,17590,265138,951.281,5853180,110626,0.00358787,0.41724,0.412098,0.496121
190291785,646,15753,2260200,23908.9,63760700,2745000,0.0105782,1.21449,1.19506,0.600651
190290880,646,15597,69764.5,451.399,1314700,52813.3,0.00647033,0.757024,0.841664,0.524643
190287502,646,52,489566,8042.96,15308300,918988,0.0164288,1.87715,1.87715,0.378727
190301620,646,17521,54810.7,126.937,840394,15186.3,0.00231591,0.277068,0.277054,0.112068
190292975,646,15961,877620,10197.3,30154700,1251760,0.0116192,1.42631,1.28525,0.509917
190295738,646,16301,76012.4,508.053,2136210,59982.7,0.00668382,0.789117,0,0
190302176,646,111220670,470992,11603.9,15674300,1491090,0.024637,3.16585,3.27241,0.420521
190300811,646,17347,600166,2630.21,13279900,299559,0.00438248,0.499127,0.494564,0.548681
190291970,646,15792,1045960,23058.8,36155500,2738820,0.0220456,2.61848,2.65713,0.550354
190287730,646,99,750487,4963.05,18117000,595219,0.0066131,0.79311,0.711459,0.833215
190289241,646,609,338991,2943.62,9824350,337977,0.00868348,0.997011,1.00887,0.397482
190297916,646,16758,33133.1,294.531,615565,34219.4,0.00888931,1.03279,0,0
190301137,646,17416,8497630,155810,226068000,19294600,0.0183357,2.27059,2.36418,0.811679
190290325,646,1038,4894780,198897,195348000,23125900,0.0406345,4.72461,4.72426,0.23907
190295608,646,16271,168964,895.294,4209010,106678,0.00529871,0.631362,0.630169,0.28361
190289408,646,714,8347000,80541.6,204854000,9738520,0.00964917,1.16671,1.20658,1.03561
190289625,646,889,489566,18941.1,18924300,2190370,0.0386895,4.47412,4.47412,0.258753
190288502,646,217,708549,26223.7,25567700,3287910,0.0370104,4.64035,4.84115,0.351463
190294986,646,16156,727497,9241.99,20970900,1083440,0.0127038,1.48927,1.35395,0.543259
190290169,646,969,729950,6675.79,18933100,859803,0.00914555,1.17789,1.19936,0.840226
190288868,646,401,196350,4807.44,5602460,635544,0.0244841,3.2368,1.02087,0.687069
190301784,646,17558,149585,2812.58,4311750,343460,0.0188025,2.29609,1.90036,0.268171
190289445,646,771,39159700,575128,1067540000,69763100,0.0146867,1.7815,1.77397,0.797879
190289869,646,928,14836000,284210,466606000,38787500,0.0191568,2.61442,2.60878,0.289197
190290497,646,1126,69529.3,55.0964,1548040,6082.17,0.00079242,0.0874764,0.0875325,0.186549
190296498,646,16463,531935,6295.97,16924600,791133,0.011836,1.48727,1.49343,0.239806
190301595,646,17514,271872,3271.43,6979040,405770,0.012033,1.4925,1.76166,0.660251
190298609,646,16907,360503,5244.49,11076600,616057,0.0145477,1.70889,1.67512,0.379533
190294822,646,16123,7246990,127257,227477000,16948200,0.01756,2.33865,2.37444,0.513727
190291008,646,15622,12160900,24611.9,216455000,2962680,0.00202386,0.243624,0.266636,1.52145
190297729,646,16717,1156520,28901.7,38172100,3436330,0.0249901,2.97125,2.88324,0.338234
190296555,646,16474,484781,5958.59,15032200,728120,0.0122913,1.50196,1.49137,0.574945
190287693,646,94,956241,1293.69,24221600,142301,0.00135289,0.148813,0.151483,0.654662
190289101,646,512,107154000,1977130,3286830000,267705000,0.0184512,2.49831,2.481,0.383622
190297361,646,16669,2233110,77267.4,78045700,9308930,0.0346008,4.1686,4.40032,0.38516
190289509,646,835,4532740,50469.6,125125000,6061070,0.0111345,1.33718,1.53081,0.854121
190300931,646,17366,1780980,52275,57537000,6573680,0.0293518,3.69104,3.95965,0.521076
190301056,646,17390,358374,3459.42,7661440,426008,0.0096531,1.18872,0.899408,1.48939
190300816,646,17348,33316.4,14.3402,269789,1648.86,0.000430424,0.049491,0,0
190302139,646,111220656,20947.5,165.707,654728,19434.4,0.00791059,0.927769,0,0
190289282,646,635,464830,5210.88,12161900,596402,0.0112103,1.28306,1.28648,0.569777
190289418,646,726,12063500,227952,392643000,30335600,0.018896,2.51466,2.51866,0.531336
190292635,646,15901,517492,610.258,12698900,70696.1,0.00117926,0.136613,0.143896,0.644547
190300765,646,17338,2626230,33462.7,71745300,3971460,0.0127417,1.51223,1.51924,0.609914
190295386,646,16245,301286,2494.01,8285770,294440,0.00827788,0.977279,1.06976,0.17357
190297305,646,16661,1341850,17843.2,32525400,2075120,0.0132975,1.54646,1.55242,0.246962
190296813,646,16541,933987,26311.6,32145300,3099260,0.0281713,3.31831,3.30894,0.401578
190296256,646,16414,144113,3087.47,4758900,358573,0.0214239,2.48814,2.48867,0.0592626
190287748,646,101,1982060,17250.2,54632800,2010160,0.00870317,1.01418,1.01453,0.517199
190293054,646,15966,144972,1562.05,4576790,195697,0.0107748,1.34989,1.009,0.272725
190302451,646,111220842,92087.6,3782.65,3287240,472209,0.0410767,5.12783,5.0657,0.110039
190299716,646,17121,308879,6205.77,9736600,780295,0.0200913,2.52621,2.77607,0.3536
190287444,646,41,453225,9057.43,13032200,1167210,0.0199844,2.57534,2.22989,1.14884
190295319,646,16228,788522,8613.4,23525300,1033930,0.0109235,1.31123,1.28317,0.720527
190296376,646,16439,2787150,72889.7,92528200,8660100,0.0261521,3.10716,3.07895,0.526325
190294603,646,16088,174845,3461.77,5965590,396238,0.0197991,2.26622,2.26622,0.355102
190295131,646,16183,11358.7,355.809,369673,43812.1,0.0313247,3.85712,0,0
190297400,646,16675,1170970,44926.9,41940000,5387240,0.0383673,4.60067,4.84034,0.29637
190290389,646,1069,30583,4.22266,212436,526.366,0.000138072,0.0172111,0,0
190296669,646,16499,308152,4942.62,9595310,587088,0.0160396,1.90519,1.91983,0.291978
190297310,646,16662,99362.7,1282.59,2191900,149706,0.0129081,1.50666,1.50669,0.143335
190300102,646,17207,2464170,21358.3,59994600,2540350,0.00866756,1.03092,1.08681,0.911967
190295048,646,16165,9270780,147355,287798000,17549300,0.0158946,1.89297,1.89785,0.528633
190302147,646,111220658,1215670,28761.8,40699400,3546980,0.0236592,2.91772,2.82728,0.620929
190296118,646,16388,868686,13448.6,24917400,1628360,0.0154816,1.87451,1.92105,0.397979
190288891,646,425,1119010,23837.5,34636900,2736740,0.0213023,2.44568,2.44568,0.42438
190288864,646,398,1283570,12577.9,31120800,1553760,0.00979912,1.2105,1.28849,0.542922
190288174,646,163,34969,316.593,1435440,33960.3,0.00905354,0.971154,0,0
190289615,646,886,12340500,320347,375124000,38086100,0.0259589,3.08626,3.00665,0.511341
190290285,646,1020,1556010,61400.1,55416400,7211910,0.03946,4.63487,4.79043,0.205668
190294693,646,16098,104666,2492.68,3796660,291427,0.0238154,2.78434,2.78406,0.287825
190297855,646,16742,34865.9,325.267,1106700,35536.5,0.0093291,1.01923,0,0
190302420,646,111220820,554403,23644.2,20641600,2989380,0.0426479,5.39206,5.19272,0.440776
190296357,646,16434,763006,13128,22330000,1569190,0.0172056,2.05659,2.16222,0.430209
190291775,646,15752,8581010,74647.5,251158000,8520190,0.00869915,0.992911,0.908232,0.538586
190292777,646,15935,2510020,18167.6,70661500,2114360,0.00723803,0.842367,0.892889,1.2229
190301560,646,17505,34900.6,864.032,1150140,104284,0.0247569,2.98802,0,0
190300396,646,17266,398234,5619.46,10589600,697493,0.014111,1.75147,1.55516,0.784596
190296361,646,16435,779206,24916.8,26666400,3034750,0.0319772,3.89467,4.05278,0.242008
190297224,646,16639,418905,2944.59,10919300,347739,0.00702924,0.830114,0.802599,0.261889
190287757,646,103,66835.8,99.189,1699700,10947.9,0.00148407,0.163803,0.169945,1.10125
190288727,646,307,2640300,9264.63,51471200,1103960,0.00350894,0.418118,0.419325,0.686002
190295650,646,16285,718465,2821.75,19507700,323359,0.00392747,0.45007,0.451604,0.726069
190291364,646,15677,367195,409.457,6370400,45048.4,0.00111509,0.122682,0.103781,0.7817
190301552,646,17503,1159170,26269.7,31606700,3421060,0.0226625,2.95129,3.2321,0.536321
190298614,646,16908,260326,4143.13,7935860,491271,0.0159152,1.88713,1.84983,0.337495
190301092,646,17404,100559,1501.99,3105980,176853,0.0149363,1.75869,1.75859,0.0243114
190288713,646,302,7177320,168010,232694000,19728800,0.0234085,2.74877,2.79938,0.561748
190289539,646,852,2289810,76512.5,80386400,9683050,0.0334143,4.22875,4.21735,0.360452
190294795,646,16121,9478660,174360,303329000,23385500,0.0183951,2.46717,2.52287,0.495859
190297865,646,16748,69646.3,834.662,2221400,94251.5,0.0119843,1.35329,1.35329,0.0371424
190299265,646,17082,303102,4603.41,8757360,533740,0.0151876,1.76092,1.76574,0.129585
190299307,646,17090,134131,2005.79,4131570,229570,0.014954,1.71154,1.7047,0.264675
190302522,646,111220874,346332,7720.8,10542500,946297,0.0222931,2.73234,2.37958,0.262096
190290538,646,10683,3703660,48088.8,95527600,6323890,0.0129841,1.70747,1.69339,0.400002
190298605,646,16906,623910,11000.2,20469100,1267640,0.017631,2.03177,2.06138,0.16331
190297032,646,16589,166107,6000.64,6200030,740185,0.0361251,4.45606,4.51701,0.194118
190302035,646,17643,383083,1328.42,8330810,153360,0.00346772,0.400332,0.400218,0.288156
190295256,646,16213,2899030,26217.4,85772600,3080940,0.00904353,1.06275,1.04576,1.03383
190298720,646,16937,14249.4,724.366,596203,93447.1,0.0508348,6.55796,0,0
190296057,646,16375,33607300,693088,1080740000,82359100,0.0206231,2.45063,2.39305,0.693586
190289258,646,622,77324.1,2181.34,2511400,259929,0.0282103,3.36155,3.05328,0.186765
190291469,646,15693,1469700,1398.83,24590200,159761,0.000951781,0.108703,0.102368,0.572024
190298066,646,16793,639840,15620.4,21551900,1915530,0.024413,2.99376,2.78042,0.456208
190301804,646,17562,2762310,16643.1,57042800,2004280,0.00602505,0.725579,0.707603,1.19297
190297502,646,16692,7170110,183964,237263000,21934800,0.0256571,3.05919,3.26689,0.418814
190288852,646,377,139876,4146.04,4934880,484650,0.0296408,3.46486,3.46486,0.165691
190295423,646,16254,426482,2582.07,11484700,292422,0.00605434,0.685661,0.75181,1.00307
190289404,646,711,217446,10013.7,8379230,1267990,0.0460516,5.83127,5.78398,0.298501
190290544,646,10686,1302540,25449.8,40638100,3293370,0.0195386,2.52843,2.41485,0.393979
190287994,646,128,10047300,244879,340265000,29378000,0.0243725,2.92396,2.78661,0.366151
190297317,646,16663,99362.7,1282.59,2191900,149706,0.0129081,1.50666,1.50669,0.143335
190297166,646,16620,67463.8,962.282,2102350,112671,0.0142637,1.6701,1.67011,0.0811067
190297905,646,16755,33133.1,294.531,615565,34219.4,0.00888931,1.03279,0,0
190302107,646,111220634,265260,2282.43,7695820,274560,0.0086045,1.03506,1.03901,0.255099
190290601,646,10705,257945,4404.3,7791280,538205,0.0170746,2.08651,2.19302,0.371868
190298873,646,16975,750906,16129.6,24077800,2045650,0.0214802,2.72424,2.46412,0.693662
190293696,646,16035,24947400,511822,731874000,61345700,0.020516,2.459,2.42725,0.794067
190288097,646,147,52293.4,3183.08,2211480,414966,0.0608695,7.93535,0,0
190292733,646,15922,4843620,61670.5,125161000,7277500,0.0127323,1.50249,1.44213,0.868103
190302079,646,17734,34612.7,56.4942,366647,6789.5,0.00163218,0.196157,0,0
190301100,646,17405,66750.2,1251.36,2138400,148754,0.0187469,2.22852,2.21306,0.216492
190302086,646,111220572,162944,3391.71,5840980,402524,0.0208152,2.47031,1.97788,0.260569
190288730,646,308,620593,13013.8,19952900,1523330,0.0209699,2.45464,2.52044,0.627503
190290354,646,1052,781452,23147.8,27077900,2872510,0.0296216,3.67586,3.71763,0.32937
190289436,646,756,439905,759.902,9207580,87679.1,0.00172742,0.199314,0.202269,0.750398
190298678,646,16931,93635.9,1673.34,3276660,208025,0.0178707,2.22163,2.2217,0.0759277
190288492,646,214,702072,15903.5,23875000,1902500,0.0226522,2.70984,2.40568,0.483971
190296236,646,16409,10913800,307644,373885000,36619000,0.0281887,3.35531,3.25768,0.559524
190302456,646,111220844,468461,17863.3,16351500,2253380,0.0381319,4.81018,4.2603,0.580052
190289228,646,599,1654030,12522.1,48558800,1399270,0.00757066,0.845976,0.87696,0.531377
190287648,646,87,342309,428.372,8519110,47107.1,0.00125142,0.137616,0.14219,1.05723
190289700,646,898,1671850,45084.3,54755900,5358760,0.0269668,3.20529,3.07784,0.348603
190288126,646,155,1350500,25624.6,39810100,3077950,0.0189742,2.27912,2.40526,0.426508
190288248,646,175,478984,2590.23,11974600,298016,0.00540776,0.622183,0.678149,0.545573
190295635,646,16281,101811,258.592,2421890,28767.2,0.00253992,0.282555,0.293955,1.17043
190298959,646,16996,3219970,49691.5,102053000,5740990,0.0154323,1.78294,1.77559,0.338084
190296346,646,16432,1246020,43742.2,42627400,5117880,0.0351055,4.10739,4.61338,0.202862
190301040,646,17383,661827,5517.32,11921000,705920,0.0083365,1.06662,0.926949,1.41085
190289297,646,645,44570200,952992,1436560000,128181000,0.0213818,2.87593,2.85453,0.290497
190293526,646,16016,57002700,1068540,1612220000,124065000,0.0187454,2.17648,2.17134,0.748543
190298385,646,16865,1398320,33797.2,43560700,4075090,0.0241698,2.91427,2.66517,0.483624
190300744,646,17334,257071,4568.51,7496740,573634,0.0177714,2.23142,0,0
190294937,646,16145,4417480,77508.4,132230000,10867300,0.0175458,2.46007,2.48092,0.54542
190296179,646,16399,4788530,32478.8,137771000,3640980,0.00678263,0.760353,0.771892,0.584255
190295760,646,16309,16423300,213549,496601000,25773800,0.0130028,1.56934,1.54714,0.782811
190296865,646,16554,60533,1088.01,1760200,128397,0.0179739,2.1211,2.21205,0.606438
190301755,646,17550,460280,2857.39,8210210,342504,0.00620793,0.744122,1.04492,1.33509
190300126,646,17213,697412,6845.58,19685700,812630,0.00981569,1.16521,1.17551,0.655512
190290212,646,984,7087650,157566,241477000,21239700,0.022231,2.99672,2.96334,0.22037
190296247,646,16411,2002900,52660.7,67851400,6228310,0.0262922,3.10964,2.73489,0.552423
190300049,646,17198,272912,5781.74,8528590,733808,0.0211853,2.6888,2.5565,0.601823
190300800,646,17345,453782,6666.93,12217100,775220,0.0146919,1.70835,1.70649,0.714708
190288962,646,471,72336,1622.33,2095790,214897,0.0224277,2.97082,3.05465,0.0478344
190294210,646,16041,3488940,92885.3,120039000,10982100,0.0266228,3.14768,3.12978,0.502113
190294913,646,16140,1302670,16666.2,38415700,2167120,0.0127939,1.6636,1.67109,0.478736
190301349,646,17449,387468,5252.73,10153100,643562,0.0135566,1.66094,1.49695,0.928417
190299124,646,17038,1489240,16184.2,43005400,1942560,0.0108674,1.3044,1.15929,1.07123
190289542,646,853,1901160,19969.3,55886100,2341050,0.0105037,1.23138,1.22496,0.581874
190301157,646,17422,468461,17863.3,16351500,2253380,0.0381319,4.81018,4.2603,0.580052
190289348,646,671,328659,5440.93,6786360,696311,0.016555,2.11865,2.20822,0.669923
190296008,646,16353,5119120,71717.9,154255000,8518260,0.0140098,1.66401,1.67965,0.767597
190288874,646,408,489421,315.495,6480530,36429.9,0.00064463,0.0744348,0.0695186,1.90616
190301083,646,17402,2931180,36097.9,79121300,4276480,0.0123152,1.45896,1.45883,0.681322
190295819,646,16322,5490700,65802.9,163357000,7843760,0.0119844,1.42855,1.40037,0.798242
190294326,646,16050,132355,735.942,3155580,82477.1,0.00556037,0.623151,0.608966,0.427794
190290406,646,1077,93319.4,229.794,2458950,25771.2,0.00246244,0.276161,0.348157,1.44226
190290507,646,1132,4873730,70369.2,133074000,8567750,0.0144385,1.75795,1.85045,0.908588
190292517,646,15875,453681,2220.05,12593700,248093,0.00489341,0.546845,0.546181,0.461818
190296270,646,16419,1330340,30098.9,46935400,3560580,0.0226251,2.67645,2.31236,0.573618
190297271,646,16652,449058,6653,12845300,771972,0.0148155,1.71909,1.71959,0.169688
190299119,646,17036,1489240,16184.2,43005400,1942560,0.0108674,1.3044,1.15929,1.07123
190299315,646,17093,8004740,121769,227422000,14864000,0.0152121,1.85689,1.8731,0.711108
190289364,646,683,958333,15490.1,28082700,1799500,0.0161636,1.87773,1.92849,0.635219
190302568,646,111220932,34586,376.688,956477,44610.2,0.0108914,1.28984,0,0
190294758,646,16113,629442,12255.4,21532100,1389240,0.0194703,2.20709,2.20709,0.497835
190302586,646,112892331,34881.7,403.883,1083000,44224.8,0.0115787,1.26785,0,0
190301921,646,17589,591061,3611.75,15184100,415793,0.00611063,0.703468,0.693859,0.404645
190289567,646,867,1415030,44430.9,49087200,5432730,0.0313992,3.8393,3.86075,0.388765
190288850,646,374,605615,9583.07,18738300,1148190,0.0158237,1.89591,1.95512,0.255997
190302378,646,111220786,45729.3,2131.51,1831950,275725,0.0466115,6.02951,0,0
190301634,646,17526,718536,9472.06,20846200,1128020,0.0131824,1.56988,1.57003,0.31348
190300538,646,17290,8569930,140258,233367000,17524200,0.0163663,2.04485,2.11337,0.858972
190302121,646,111220638,546633,10980.2,17116000,1358330,0.020087,2.4849,2.50305,0.258151
190290382,646,1066,623862,10689.8,14307600,1407360,0.0171348,2.25588,1.76639,1.63801
190290012,646,955,653423,10835.5,15384100,1416710,0.0165827,2.16813,2.12076,0.463018
190300064,646,17202,34253.9,435.251,995477,50522.9,0.0127066,1.47495,0,0
190288860,646,391,4185610,60359,120471000,8212370,0.0144206,1.96205,1.98666,0.444604
190292341,646,15843,4683210,37039.7,136083000,4267650,0.00790904,0.911266,0.941842,0.569619
190288030,646,133,346773,494.109,9003500,56179.5,0.00142488,0.162007,0.16216,0.296836
190292938,646,15957,1725540,16952.1,56828100,2082350,0.00982423,1.20679,1.06119,0.561477
190300410,646,17271,347524,5532.11,9852760,687281,0.0159186,1.97765,1.55516,0.784596
190292060,646,15811,3096980,71909.6,99225500,8567210,0.0232192,2.76631,2.87898,0.596481
190299635,646,17111,22717.5,229.203,605580,26826.8,0.0100893,1.18089,0,0
190296032,646,16363,108729,1583.14,3407030,182258,0.0145603,1.67626,1.43508,0.133864
190299182,646,17051,470992,11603.9,15674300,1491090,0.024637,3.16585,3.27241,0.420521
190294658,646,16094,174567,3467.36,5848350,403729,0.0198627,2.31275,2.31188,0.2043
190296231,646,16408,30831.6,130.45,844483,14527,0.00423107,0.471174,0,0
190295588,646,16265,539159,2174.23,13479900,242146,0.00403264,0.449118,0.499337,0.981976
190288839,646,364,135814,1609.63,4093740,190684,0.0118518,1.40401,1.42685,0.321231
190300339,646,17257,671500,17427.6,23379400,2263000,0.0259533,3.37007,3.70478,0.317874
190297978,646,16773,673970,18718.2,22051000,2255190,0.027773,3.34612,3.45097,0.383844
190299079,646,17026,620030,5592.52,18468300,671231,0.00901976,1.08258,1.08705,0.653959
190301147,646,17419,560549,21646,19638700,2725590,0.0386157,4.86236,4.37536,0.525012
190288750,646,318,69026.6,928.195,1973580,106637,0.0134469,1.54487,1.54378,0.0990088
190289127,646,531,339586,6168.93,10487200,723115,0.018166,2.1294,2.0971,0.414705
190288819,646,350,37809.6,1399.56,1447290,182158,0.0370159,4.81776,0,0
190291496,646,15697,592630,497.807,8087940,57031.4,0.000839997,0.0962345,0.0933782,0.652629
190297094,646,16601,158504,4777.96,5373190,567157,0.030144,3.57818,3.91583,0.472667
190302362,646,111220768,88614.1,1408.74,2556460,182752,0.0158974,2.06233,2.1377,0.49205
190291281,646,15660,204005,334.076,4005270,43361.6,0.00163759,0.212552,0.209982,0.741905
190293519,646,16015,1350660,43005.5,47536300,5005920,0.0318403,3.70627,4.02916,0.419842
190300833,646,17353,8900340,157757,237962000,19578000,0.0177248,2.1997,2.2725,0.894142
190298061,646,16791,883440,20599.1,29616800,2514780,0.023317,2.84658,2.74541,0.472708
190298572,646,16899,1553140,27585.5,50323100,3198070,0.0177612,2.0591,2.07008,0.218923
190289421,646,731,3478400,19947.6,75150500,2483060,0.00573469,0.71385,0.673438,0.981494
190300160,646,17218,1193770,3122.79,22522500,363767,0.0026159,0.30472,0.344334,1.2395
190288633,646,267,38173.8,1113.12,1313750,128241,0.0291592,3.3594,0,0
190289322,646,656,4358850,28482.6,62864700,3304090,0.00653442,0.758019,0.860889,1.17151
190290266,646,1011,384659,9286.15,15452300,1064360,0.0241413,2.76703,2.76703,0.255662
190299959,646,17172,516027,9480.63,14731100,1176410,0.0183723,2.27975,2.53275,0.53916
190302426,646,111220822,96828.3,2080.73,3066430,256636,0.0214889,2.65042,2.34433,0.0497714
190291929,646,15785,1874110,30566.7,59064000,3616090,0.01631,1.92949,1.83868,0.807265
190299130,646,17039,867288,3056.12,23330600,349758,0.00352376,0.403278,0.409996,0.593581
190290482,646,1114,279752,3150.09,8835910,357292,0.0112603,1.27717,1.27717,0.373683
190292741,646,15924,1660790,30181,49577800,3568690,0.0181727,2.14879,1.9015,0.734079
190290421,646,1084,2720910,34064.6,91770600,3997120,0.0125196,1.46904,1.46007,0.565077
190295860,646,16330,449191,7768.37,14944000,1002380,0.0172941,2.23151,2.22891,0.303021
190299049,646,17018,297869,3102.61,8926470,351511,0.0104161,1.18009,1.17232,0.392996
190289189,646,576,20311.2,679.15,792970,91952.5,0.0334373,4.52719,0,0
190298781,646,16957,265260,2282.43,7695820,274560,0.0086045,1.03506,1.03901,0.255099
190299038,646,17013,701922,6525.25,21110500,732739,0.00929626,1.0439,1.04096,0.394377
190292584,646,15895,2048920,2086.8,48024700,237497,0.00101849,0.115913,0.117423,0.949971
190289412,646,720,253061,11157.4,9568520,1410720,0.0440898,5.57461,5.33932,0.336301
190291586,646,15712,140628,122.587,2465880,14095.3,0.000871708,0.100231,0.0844385,0.313349
190297861,646,16744,34865.9,325.267,1106700,35536.5,0.0093291,1.01923,0,0
190302488,646,111220852,1306770,26405.8,35359000,3234700,0.0202069,2.47534,2.73207,0.681749
190295079,646,16172,3393230,57134.2,113451000,6735610,0.0168377,1.98502,1.96597,0.60443
190295854,646,16329,4782070,57341.8,141430000,6764720,0.011991,1.4146,1.38721,0.810104
190296250,646,16412,778672,9995.85,23598600,1148100,0.012837,1.47444,1.49128,0.227123
190289374,646,689,33786.2,569.765,918273,70761.3,0.0168639,2.09439,0,0
190289131,646,533,1432640,26076.5,43190200,3277780,0.0182017,2.28793,1.85597,0.953379
190290377,646,1064,8318260,159754,262427000,22580800,0.0192053,2.71461,2.71213,0.166657
190290532,646,10678,4234780,83879.5,136689000,11840600,0.0198073,2.79604,2.7947,0.161371
190298465,646,16877,3979860,90089.5,130336000,10822500,0.0226363,2.71931,2.48502,0.406403
190294192,646,16040,4496740,134799,155501000,16272700,0.029977,3.61877,3.53245,0.601124
190295559,646,16263,34499.2,46.6245,821777,5159.09,0.00135147,0.149542,0,0
190289522,646,843,2467770,34189.7,81320800,4010290,0.0138545,1.62506,1.62177,0.600294
190296570,646,16476,795543,17295.1,26188200,2050830,0.02174,2.5779,2.44141,0.532167
190297869,646,16749,34865.9,325.267,1106700,35536.5,0.0093291,1.01923,0,0
190290676,646,182305693,558204,1511.68,9419860,171103,0.00270811,0.306524,0.308437,0.841646
190293291,646,15985,8255560,49712.3,203518000,5676230,0.00602168,0.687565,0.671247,1.04233
190288568,646,241,830910,5697.42,17243700,649896,0.00685685,0.78215,0.776914,0.784662
190288443,646,206,173950,1448.86,4417980,164511,0.00832918,0.945741,0.945398,0.691749
190291528,646,15701,225993,747.891,4053390,91621.9,0.00330935,0.405419,0.538672,0.368973
190296912,646,16565,379802,13576.9,13505300,1613660,0.0357472,4.24869,4.20578,0.196036
190297785,646,16730,275723,6027.55,9365300,696624,0.0218609,2.52654,2.52432,0.238564
190288789,646,331,1937520,4360.18,46638000,495533,0.0022504,0.255757,0.245411,0.875689
190288984,646,481,393335,1910.54,7574000,230263,0.00485728,0.585412,0.609076,0.623687
190296407,646,16448,96081.6,3505,3433720,417358,0.0364795,4.34379,4.21508,0.214379
190300687,646,17318,4076430,44193.7,98470000,5302750,0.0108413,1.30083,1.24493,0.795542
190287461,646,44,4680270,53192.7,121654000,6415140,0.0113653,1.37068,1.32591,0.821153
190290046,646,961,17705500,85233.2,456561000,9662170,0.00481393,0.545714,0.531047,1.04076
190292768,646,15933,1016510,11741.3,33338400,1348330,0.0115506,1.32642,1.16447,0.960194
190301605,646,17516,34915.4,672.416,1143200,79494.6,0.0192585,2.27678,0,0
190288506,646,218,1019130,31814.2,35117500,3845900,0.031217,3.77371,4.25065,0.224825
190300144,646,17216,225764,4364.77,6764840,530781,0.0193334,2.35105,2.38191,0.174966
190291519,646,15700,32774,14.2371,276451,1678.33,0.000434403,0.0512094,0,0
190289441,646,767,5855400,118364,162228000,13743200,0.0202146,2.3471,2.18604,0.686717
190293395,646,15999,1018800,3287.03,20316200,374825,0.00322637,0.367907,0.359513,1.72464
190290343,646,1047,1398760,31341,48825300,3659900,0.0224063,2.61653,2.61653,0.334626
190296742,646,16527,16113.3,592.154,562638,70728,0.0367493,4.3894,0,0
190296824,646,16543,168696,2888.57,5449520,334073,0.017123,1.98033,1.98579,0.21035
190301895,646,17584,381285,2636.57,9822990,308326,0.00691496,0.808648,0.812838,0.528218
