id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250696064,932,16948,2892130,20646.5,71838400,2490860,0.00713885,0.861256,0.859107,0.675872
250698815,932,17585,139876,1334.71,3309050,156628,0.00954208,1.11977,1.11977,0.220942
250687130,932,470,713078,4532.75,11291200,514942,0.00635661,0.72214,0.725867,0.575653
250695122,932,16770,269179,1171.54,5431160,136324,0.00435228,0.506442,0.480228,0.513107
250688108,932,853,3456780,45332.5,70988300,5526340,0.0131141,1.59869,1.6092,0.631297
250693296,932,16290,477713,1582.17,8899810,177185,0.00331197,0.370903,0.369679,0.359601
250693849,932,16479,653695,3648.12,12017700,410348,0.00558077,0.627735,0.633423,0.412138
250688240,932,875,218213,1290.76,4542690,147876,0.00591515,0.677667,0.676474,0.361293
250695965,932,16909,31903,101.847,621483,11355.5,0.0031924,0.355939,0,0
250697883,932,17259,60577.2,403.375,1409900,46113.9,0.00665886,0.761242,0.818248,0.286961
250691531,932,15880,265791,2052.87,4836510,249918,0.00772365,0.940283,0.846586,0.932097
250695457,932,16864,1336560,4535.71,25771100,518876,0.00339356,0.388216,0.3486,0.714507
250687982,932,761,139876,489.909,2968910,54821.6,0.00350245,0.39193,0.39193,0.176873
250686058,932,20,139101,7965.65,3566460,986315,0.0572651,7.09063,7.08652,0.166549
250686813,932,345,12875600,604892,353020000,71461800,0.0469796,5.55016,5.56614,0.264118
250688494,932,1025,13358000,45823.2,287243000,5729460,0.00343038,0.428915,0.428913,0.973652
250697845,932,17231,1538640,23034.9,42792900,2668920,0.014971,1.7346,1.7346,0.387248
250688488,932,1022,7690410,64959.9,121355000,7635160,0.00844688,0.992816,0.957413,0.828651
250689951,932,15603,217914,816.134,3339810,96750.1,0.00374522,0.443983,0.536089,1.6775
250691414,932,15856,36745700,1889840,1037160000,229518000,0.0514302,6.24613,6.23019,0.342294
250697943,932,17297,34969,279.417,774610,33521.1,0.00799041,0.958595,0,0
250695935,932,16899,1460650,5370.58,28958300,603637,0.00367684,0.413265,0.424916,0.536574
250695229,932,16826,314721,2574.05,7821790,303516,0.00817884,0.964396,0.964396,0.542978
250686137,932,77,139876,2481.25,3644170,284558,0.0177389,2.03436,2.03436,0.274779
250696245,932,17002,33619.3,384.181,872685,44069,0.0114274,1.31082,0,0
250696931,932,17084,139574,1436.87,3229400,192660,0.0102946,1.38034,1.38033,0.293099
250687617,932,612,2674300,13301.2,53919200,1535620,0.0049737,0.574213,0.565924,0.579115
250698049,932,17355,7131930,115476,183069000,13515000,0.0161915,1.895,1.89533,0.448011
250689792,932,15576,7250060,20570.2,108433000,2397400,0.00283724,0.330673,0.343503,1.9527
250697931,932,17290,11891700,193374,297866000,22801300,0.0162612,1.91741,1.92757,0.534824
250693481,932,16377,236195,1732.25,3574880,201904,0.007334,0.85482,0.854429,0.744649
250695918,932,16893,974597,3572.1,18848300,402242,0.00366521,0.412727,0.42257,0.396151
250693221,932,16251,69838.1,318.578,1595200,36945.6,0.00456166,0.529018,0.47822,0.517393
250697884,932,17260,105538,653.002,2439690,73292.1,0.00618739,0.694465,0.690001,0.477031
250689085,932,10692,2689600,21762.5,69923000,2604890,0.00809134,0.968504,0.968471,0.651099
250693463,932,16364,2133890,12528.4,33618000,1451950,0.00587116,0.680423,0.675004,0.649585
250698878,932,111220624,34969,124.163,813474,14203.1,0.00355065,0.406164,0,0
250693083,932,16197,311554,6645.34,8176420,773144,0.0213296,2.48157,2.51958,0.263724
250693689,932,16429,1978950,94144.7,49298600,11509100,0.047573,5.81573,6.30565,0.321561
250694473,932,16575,232893,1711.12,4950690,191678,0.00734724,0.82303,0.793195,0.449265
250696317,932,17025,7842060,84084.7,192838000,9810660,0.0107223,1.25103,1.24717,0.650209
250695131,932,16773,594184,1916.71,12049400,217568,0.00322578,0.366163,0.290896,0.74893
250688301,932,918,28549600,964245,594188000,118960000,0.0337744,4.16679,4.14119,0.595719
250692415,932,16008,5720430,278945,139892000,34954900,0.0487629,6.11054,5.97324,0.365974
250686039,932,7,4201040,49052.1,93148600,5746810,0.0116762,1.36795,1.37757,0.754574
250687177,932,494,1861100,17431,43097600,1967480,0.00936596,1.05716,1.02589,0.544471
250692493,932,16054,1480730,102692,51178300,12544200,0.0693525,8.47167,8.48917,0.148701
250688122,932,857,1918080,100676,55248800,12143400,0.0524877,6.33101,6.3473,0.143085
250693567,932,16408,34868.6,2236.71,1078280,304195,0.0641466,8.72402,0,0
250695028,932,16732,3614850,18779,70250200,2102410,0.00519497,0.581605,0.586823,0.459299
250686204,932,132,22544.1,280.448,464464,31570.1,0.01244,1.40037,0,0
250697142,932,17116,361824,4433.74,8099250,513791,0.0122538,1.42,1.38849,0.469114
250686613,932,220,3329030,126646,95432900,15378600,0.0380428,4.61954,4.54314,0.501464
250696941,932,17085,1328920,12540.2,30215000,1727960,0.00943636,1.30027,1.30689,0.746582
250691630,932,15903,316321000,12086000,7839540000,1480220000,0.038208,4.67949,4.64662,0.541127
250692924,932,16123,7999430,197740,189518000,28171600,0.0247192,3.5217,3.49555,0.767128
250687666,932,643,244325,3954.78,3584330,472712,0.0161866,1.93477,1.93423,0.406605
250698003,932,17336,131375,2915.02,3245170,361306,0.0221885,2.75018,2.82318,0.662697
250694145,932,16544,999971,8351.11,21140700,939036,0.00835136,0.939063,0.944798,0.490289
250687108,932,458,4374010,27386.8,27034100,3604680,0.00626124,0.824112,0.744239,1.74416
250690279,932,15709,104614,140.36,2045090,17921.5,0.00134169,0.17131,0.171344,0.332041
250691572,932,15893,2131340,21825.8,34290400,2529620,0.0102404,1.18687,1.17274,0.624127
250698486,932,17496,629442,5755.26,14736800,659557,0.00914344,1.04784,1.04784,0.686797
250698483,932,17494,629442,5755.26,14736800,659557,0.00914344,1.04784,1.04784,0.686797
250697050,932,17101,1084040,15530.8,30088900,1794920,0.0143268,1.65577,1.65577,0.416842
250687841,932,702,1397700,73330.7,42509300,8619190,0.0524651,6.16667,6.16699,0.248742
250693049,932,16177,2622530,38586.3,62304000,4585590,0.0147134,1.74854,1.82152,0.84689
250695175,932,16788,73954,458.943,1549280,51777.3,0.0062058,0.700128,0.690887,0.0970204
250692436,932,16021,73552900,3363370,1937770000,401075000,0.0457272,5.45288,5.46166,0.330969
250692459,932,16035,25166500,1117560,651789000,136541000,0.0444068,5.4255,5.3106,0.509811
250694077,932,16527,34775.1,85.6289,650980,9548.36,0.00246236,0.274575,0,0
250686029,932,1,173374,699.654,1836190,85345.2,0.00403551,0.49226,0.493243,0.744653
250687664,932,642,623194,2279.16,11796400,260121,0.00365723,0.4174,0.381313,0.504209
250696553,932,17070,104907,1141.1,2836230,135911,0.0108772,1.29554,1.29554,0.72222
250692970,932,16139,613191,11667.1,11398700,1559910,0.0190269,2.54391,2.56844,0.653476
250693381,932,16329,6191150,105796,126844000,12869700,0.0170883,2.07873,2.01413,0.742858
250695100,932,16764,767210,2415.09,15058300,281765,0.00314788,0.36726,0.346881,0.585308
250694716,932,16659,1028210,4735.4,24005400,523850,0.00460546,0.509476,0.524395,0.382659
250690161,932,15682,101911,23.7425,417427,2756.4,0.000232974,0.0270472,0.0269658,0.295202
250693299,932,16291,477713,1582.17,8899810,177185,0.00331197,0.370903,0.369679,0.359601
250693126,932,16225,2830620,21486.7,54783200,2586230,0.00759079,0.913659,0.899555,1.26681
250687645,932,628,436041,4675.19,9651680,553095,0.0107219,1.26845,1.25935,0.171345
250691625,932,15902,413488,3694.15,4378810,428601,0.00893412,1.03655,1.04821,0.780242
250686675,932,247,30280200,1058130,724346000,125097000,0.0349448,4.1313,4.12978,0.498825
250686740,932,275,13899000,197384,294370000,22875700,0.0142013,1.64585,1.64721,0.66334
250694680,932,16636,937639,4554.39,17122100,514640,0.0048573,0.548868,0.605959,0.801511
250697964,932,17310,1117030,18999.6,29059600,2194220,0.0170091,1.96434,1.96484,0.184978
250688651,932,1072,582976,17250.5,14549200,2207580,0.0295904,3.78674,3.79745,0.31624
250690795,932,15779,199964,1619.72,3235640,188394,0.00810009,0.942141,1.02901,0.647086
250686955,932,386,25370600,245879,598627000,28216300,0.00969148,1.11216,1.10992,0.676077
250699363,932,124372440,34797.2,50.7762,494574,5812.71,0.0014592,0.167045,0,0
250692932,932,16126,24119200,675341,548367000,92468100,0.0280002,3.8338,3.80144,0.470008
250693005,932,16152,68946.1,1457.48,1264890,169148,0.0211394,2.45334,2.46367,0.412069
250693479,932,16376,38011000,1302280,917116000,160598000,0.0342606,4.22503,4.29623,0.559236
250686704,932,258,9575060,133639,212796000,15435400,0.013957,1.61204,1.61085,0.587985
250690102,932,15672,168476,1231.93,3912560,154659,0.0073122,0.917991,0.861381,0.808453
250686657,932,240,701224,5982.56,7591330,713204,0.0085316,1.01709,1.09612,0.863937
250689264,932,10737,2762550,13596.9,66215300,1664820,0.00492188,0.602637,0.602637,0.563253
250687174,932,493,33712500,587695,594619000,71663700,0.0174326,2.12573,2.08437,1.01235
250687646,932,629,4630390,203311,120849000,24999900,0.043908,5.39908,5.53151,0.236941
250698491,932,17497,524535,5189.04,12105000,595758,0.00989265,1.13578,1.13578,0.668245
250690016,932,15624,1953000,5479.11,27661900,624664,0.00280548,0.319848,0.314295,0.951883
250687422,932,532,1917830,24386.6,17548300,2931260,0.0127157,1.52843,1.50969,0.674102
250687708,932,667,203817,11378.8,5368350,1441540,0.0558283,7.0727,0,0
250688351,932,951,2272980,5907.48,57826900,674378,0.00259899,0.296693,0.296693,0.464767
250698842,932,17598,209814,1076.97,3669600,121165,0.00513298,0.57749,0.57749,0.754823
250687730,932,679,2141900,15216.6,48850700,1875720,0.00710425,0.875728,0.887157,0.559107
250688914,932,1120,244373,8014.26,6399810,948491,0.0327951,3.88132,3.88042,0.209027
250694088,932,16530,2384650,29877.2,52407400,3690580,0.012529,1.54764,1.55338,0.657509
250694760,932,16676,990176,10187.7,23249600,1169120,0.0102888,1.18072,1.19569,0.347022
250698417,932,17472,576390,8198.09,9541830,1017830,0.0142232,1.76587,1.72808,0.755905
250688432,932,990,1016630,40560.8,29263900,4753090,0.0398971,4.67532,4.61861,0.423028
250692457,932,16032,25166500,1117560,651789000,136541000,0.0444068,5.4255,5.3106,0.509811
250698216,932,17400,3136260,61788.5,77607400,7504420,0.0197014,2.39279,2.39769,0.6755
250689949,932,15601,1996780,5192.86,27680200,610147,0.00260061,0.305565,0.33496,1.50185
250699324,932,112892283,66669.7,351.445,1131020,39525.6,0.00527143,0.592856,0.60049,0.418635
250690022,932,15627,754154,1762.32,11284900,202373,0.00233682,0.268344,0.261942,0.939492
250698991,932,111220754,209814,3049.84,5865740,350046,0.0145359,1.66836,1.66836,0.088066
250698041,932,17352,38762600,482799,868224000,57313900,0.0124553,1.47859,1.47815,0.744796
250690370,932,15751,101877000,3070690,2361160000,372100000,0.0301412,3.65245,3.59444,0.774673
250697967,932,17313,2181930,49362.9,60441700,5891070,0.0226235,2.69994,2.71552,0.432245
250699063,932,111220800,855461,22618.3,24533800,2724040,0.0264399,3.18429,3.24872,0.388481
250695186,932,16793,753397,3085.75,14211500,345541,0.00409579,0.458645,0.458493,0.276729
250699133,932,111220868,69938,666.844,1889780,77190.7,0.00953478,1.1037,1.1037,0.319644
250688323,932,935,2584930,137210,71864300,16472100,0.0530809,6.37234,6.38722,0.212552
250694168,932,16549,69727.4,208.78,1266090,23029.5,0.00299423,0.330279,0.330434,0.228611
250686794,932,323,79791700,461915,1657560000,52429800,0.00578901,0.657084,0.653585,0.57152
250693305,932,16293,209321,1382.93,3310100,159861,0.00660675,0.763712,0.763679,0.480015
250696102,932,16957,454134,3591.69,11006500,418421,0.00790888,0.92136,0.912342,0.254709
250686553,932,187,1717090,90586.9,52636300,10691300,0.0527562,6.22642,6.24426,0.152457
250693293,932,16289,204820,455.73,3904760,52408,0.00222503,0.255874,0.255076,0.231193
250696181,932,16982,276017,1849.73,5880280,209251,0.0067015,0.758109,0.757247,0.43923
250697399,932,17167,664411,12352,19288700,1432290,0.0185909,2.15574,2.15574,0.31435
250688314,932,928,30015100,176556,801711000,21380800,0.00588223,0.712335,0.71059,0.723555
250698086,932,17372,1014100,15999.9,25554600,1863840,0.0157774,1.83793,1.83793,0.37591
250698946,932,111220718,349690,1734.49,7741300,203750,0.00496009,0.582658,0.582658,0.534298
250686129,932,69,1781810,24933.5,41096700,2887260,0.0139934,1.62041,1.621,0.538429
250687924,932,729,2328840,93301.3,65339700,11130300,0.0400635,4.77933,4.78627,0.390799
250698108,932,17386,860558,16689.3,20089300,2041420,0.0193936,2.3722,2.36193,0.457354
250687420,932,531,383809,1192,6551610,133129,0.00310572,0.346863,0.347062,0.457771
250693139,932,16229,594097,4374.09,12541100,536083,0.00736258,0.902349,0.902198,1.06216
250694591,932,16604,674288,4099.56,13388500,458395,0.00607984,0.679821,0.666557,0.363782
250699055,932,111220796,34969,272.733,956967,31445.4,0.00779927,0.899238,0,0
250686103,932,51,7086840,228586,168572000,28375100,0.0322549,4.00392,4.06671,0.699974
250693039,932,16170,7266660,249510,196244000,30558800,0.0343363,4.20535,4.21248,0.514542
250694881,932,16711,174234,1118.66,3672700,127856,0.00642043,0.733818,0.734297,0.311624
250698994,932,111220756,979132,16150.3,26949600,1875570,0.0164945,1.91554,1.91554,0.373418
250692882,932,16110,1702580,18008.3,21401100,2394940,0.0105771,1.40666,1.02934,1.69253
250697912,932,17278,34969,504.12,955696,58347.7,0.0144162,1.66856,0,0
250697984,932,17326,319546,5167.99,5986420,640301,0.0161729,2.00378,2.01054,0.875336
250697661,932,17206,68258,609.024,1418140,70401.4,0.00892238,1.0314,1.03124,0.216958
250690749,932,15777,1897160,23433.8,37238900,2712680,0.0123521,1.42987,1.3826,0.657893
250693701,932,16433,3700320,168280,95271500,21031400,0.045477,5.68368,5.76964,0.16731
250694094,932,16532,2384650,29877.2,52407400,3690580,0.012529,1.54764,1.55338,0.657509
250688028,932,791,349027,14846.1,10114500,1778780,0.0425355,5.0964,5.09341,0.420277
250695109,932,16766,187006,511.039,3796170,61950,0.00273275,0.331273,0.313798,0.533474
250697678,932,17209,2413530,18454.4,49022100,2207600,0.00764623,0.914676,0.907643,0.532079
250692466,932,16038,4824360,223124,124345000,27610800,0.0462495,5.7232,5.66719,0.35644
250699042,932,111220790,34969,513.681,986156,59133.8,0.0146896,1.69104,0,0
250688053,932,810,1212280,26092.2,25086200,3052560,0.0215233,2.51804,2.51213,0.538952
250693681,932,16423,9139090,394816,230787000,48797200,0.0432008,5.33939,5.47296,0.344702
250688906,932,1118,171495,234.523,2270890,25700.6,0.00136752,0.149862,0.149411,0.244866
250692650,932,16068,3414330,175224,104266000,20744100,0.0513203,6.0756,6.06522,0.190383
250687726,932,677,7214390,314745,189173000,37506500,0.0436273,5.19884,5.21783,0.271809
250692411,932,16004,40737500,2285370,1181410000,276667000,0.0560999,6.79148,6.7883,0.293693
250695105,932,16765,187006,511.039,3796170,61950,0.00273275,0.331273,0.313798,0.533474
250696241,932,17001,171700,1111.78,3817420,126198,0.00647512,0.734992,0.737817,0.229355
250687592,932,601,1140080,57405.2,35522900,6833030,0.0503518,5.99345,5.85119,0.355245
250693210,932,16243,350631,1429.92,6723970,159238,0.00407813,0.454146,0.417313,0.447599
250687511,932,565,860273,36935.5,26314300,4421650,0.0429346,5.13982,4.91696,0.458468
250695172,932,16787,47671,203.808,1021330,23323.7,0.0042753,0.489263,0.490712,0.26329
250694706,932,16655,87394.3,478.921,1794750,52315.1,0.00548,0.59861,0.615723,0.322934
250686701,932,257,548587,22655.3,17533100,2658770,0.0412976,4.84659,4.91703,0.310828
250688331,932,939,209814,2462.31,4628320,286874,0.0117357,1.36728,1.36728,0.778332
250695289,932,16848,541658,966.778,9652220,114634,0.00178485,0.211635,0.193916,0.724595
250698345,932,17446,419609,2277.12,6478940,278849,0.00542676,0.664546,0.664524,0.728071
250687346,932,504,5076890,146456,121237000,20492100,0.0288476,4.03635,4.01761,0.498538
250687947,932,743,863616,18612.8,20442000,2284900,0.0215521,2.64574,2.49643,0.883389
250696904,932,17082,314419,2612.51,6750660,332684,0.00830899,1.05809,1.0584,0.474331
250695971,932,16915,74371800,551027,1844740000,66624000,0.00740909,0.895824,0.895201,0.643148
250696177,932,16981,276017,1849.73,5880280,209251,0.0067015,0.758109,0.757247,0.43923
250686790,932,319,4113500,75279.1,79547600,8879530,0.0183005,2.15863,2.16482,0.478314
250688643,932,1067,516332,14345.4,11907700,1806050,0.0277833,3.49785,3.72376,0.53093
250688630,932,1061,278085,1797.18,6091190,200935,0.00646271,0.722567,0.722629,0.313438
250686896,932,359,3479440,13523.7,62978700,1525950,0.00388674,0.438562,0.419177,0.909208
250688263,932,889,978537,48544.3,27814400,5713170,0.0496091,5.83848,5.83875,0.253299
250687833,932,700,867133,2682.94,15276900,298771,0.00309403,0.34455,0.343249,0.428766
250693211,932,16244,441157,2176.87,7063560,244530,0.00493446,0.554292,0.559289,0.449643
250699146,932,111220874,419628,2513.89,10601600,278934,0.00599076,0.664717,0.664717,0.304794
250687786,932,687,5203050,174297,139817000,20725200,0.033499,3.98328,3.97042,0.382924
250695938,932,16900,290679,1629.9,7078510,180865,0.00560721,0.622216,0.614201,0.219322
250692642,932,16066,2082530,105692,61687200,12764500,0.0507514,6.12932,6.19662,0.283695
250690875,932,15792,1721030,7142.93,30432800,804053,0.00415038,0.467193,0.459278,0.849541
250696547,932,17069,104907,1141.1,2836230,135911,0.0108772,1.29554,1.29554,0.72222
250699130,932,111220858,139876,1469.93,2970380,172505,0.0105088,1.23327,1.23327,0.654166
250686550,932,184,876340,47504.1,22536600,6010070,0.0542073,6.85814,0,0
250689088,932,10693,465281,1797.07,8277140,210789,0.00386234,0.453036,0.491589,0.641061
250693507,932,16388,773653,9135.39,16016300,1205600,0.0118081,1.55832,1.58403,0.765651
250687696,932,661,2829860,41943.3,61896700,4998330,0.0148217,1.76628,1.79389,0.821073
250686186,932,121,204924,8349.46,5943110,985140,0.0407441,4.80733,4.60292,0.350438
250687147,932,479,1262410,38658.8,30841800,5332320,0.030623,4.22392,4.219,0.437376
250692264,932,15978,81080.5,2351.12,1996950,290418,0.0289974,3.58184,0,0
250695197,932,16798,307108,1438.33,6032780,161296,0.00468345,0.525208,0.519857,0.223256
250688508,932,1031,1739110,8332.1,27142800,942700,0.00479101,0.542058,0.541447,0.312098
250692405,932,16000,547781,991.72,1572910,116519,0.00181043,0.212711,0.210793,1.10693
250692893,932,16113,1126660,54006.8,32612800,6923140,0.0479353,6.14483,6.22706,0.497917
250686480,932,167,1009010,43088.6,28380500,5279310,0.042704,5.23218,5.29726,0.22998
250691465,932,15865,1388420,51493.2,35650400,6681890,0.0370876,4.81257,4.87987,0.478199
250693321,932,16299,353097,523.259,5025960,57474.4,0.00148192,0.162772,0.16695,0.316936
250694586,932,16602,674288,4099.56,13388500,458395,0.00607984,0.679821,0.666557,0.363782
250696994,932,17092,19367700,218279,460611000,25661700,0.0112703,1.32498,1.32112,0.626762
250694565,932,16596,538568,7821.76,13302900,895690,0.0145233,1.66309,1.689,0.410332
250698396,932,17465,174845,1020.21,3957830,116631,0.00583495,0.667056,0.667056,0.265449
250688354,932,952,7561820,315896,197113000,38499300,0.0417751,5.09127,5.05192,0.320955
250698582,932,17536,732425,4051.74,9849470,483716,0.00553195,0.660431,0.660128,1.10794
250687463,932,554,249392,1872.09,4841680,213956,0.00750662,0.857911,0.828136,0.748766
250698864,932,17646,34969,234.286,734403,27212,0.00669981,0.778175,0,0
250686601,932,215,3438630,31825,76238700,3726980,0.00925515,1.08386,1.06251,0.384867
250686811,932,343,471553000,5916380,10119500000,707275000,0.0125466,1.49988,1.50183,1.12614
250688464,932,1010,964299,40824.5,26372300,4809060,0.0423359,4.98711,5.01101,0.205601
250693302,932,16292,209321,1382.93,3310100,159861,0.00660675,0.763712,0.763679,0.480015
250687003,932,411,3115210,37449.1,58399800,4348860,0.0120214,1.39601,1.40025,0.535871
250688062,932,820,5490260,39107.8,125563000,4499100,0.00712312,0.819469,0.809425,0.588063
250686908,932,363,1063950,42773.7,30007800,5101230,0.0402028,4.79463,4.65955,0.620019
250687565,932,589,3946240,101642,95568300,12106000,0.0257568,3.06773,3.1231,0.448034
250697969,932,17314,34969,272.733,956967,31445.4,0.00779927,0.899238,0,0
250687882,932,714,13693900,663120,401261000,79589800,0.0484245,5.81207,5.75595,0.368731
250696014,932,16932,839256,9245.54,23612600,1093000,0.0110164,1.30234,1.30234,0.1821
250693720,932,16441,645098,2586.03,10439400,305680,0.00400875,0.473851,0.289661,0.378892
250695755,932,16877,4126880,16654.9,82218500,1888880,0.00403572,0.457702,0.461805,0.512917
250689091,932,10694,1704930,12036.1,35058600,1433200,0.00705955,0.840618,0.84727,0.75297
250689828,932,15581,10126.5,7.7234,140843,921.732,0.000762689,0.0910214,0,0
250698078,932,17368,2902430,47677.9,76584100,5524750,0.0164269,1.90349,1.90349,0.344309
250688310,932,926,7050650,94421.8,142415000,11262200,0.0133919,1.59733,1.5367,1.03778
250688467,932,1011,9598980,331201,215570000,39381700,0.0345038,4.1027,4.12665,0.570031
250694244,932,16565,531907,4935.14,11960500,608131,0.00927821,1.1433,1.08914,0.503168
250686122,932,66,56788.1,446.174,1171280,51056.8,0.00785682,0.899075,0.903575,0.0612521
250686774,932,298,1328650,6289.62,12882500,731612,0.00473385,0.550644,0.550679,1.00439
250688418,932,982,207500,4202.23,3268440,599710,0.0202518,2.89018,2.99197,0.350759
250692967,932,16138,753896,18826.1,15955800,2580420,0.0249718,3.42278,3.46897,0.36578
250695112,932,16767,311025,732.503,5830970,83491.8,0.00235513,0.268441,0.250407,0.466502
250694106,932,16535,1502730,16885.1,33670700,1956600,0.0112363,1.30203,1.30793,0.512645
250686785,932,313,132434000,852050,2820160000,97569800,0.00643374,0.73674,0.733184,0.66873
250698066,932,17361,1293850,14436,32479200,1655280,0.0111574,1.27934,1.27934,0.516915
250692237,932,15971,3743440,138291,104392000,16732300,0.0369423,4.46976,4.49466,0.359966
250692276,932,15983,4136040,218667,122187000,26591200,0.0528688,6.42915,6.41388,0.210998
250699039,932,111220788,664411,11407.8,17835000,1335840,0.0171698,2.01057,2.01057,0.590959
250688276,932,898,2480430,22680.2,58787100,2627360,0.00914365,1.05923,1.05897,0.660501
250691025,932,15818,74432300,2705780,1794730000,328926000,0.0363523,4.41913,4.35463,0.641399
250686714,932,262,6492680,153586,138030000,18557800,0.0236552,2.85827,2.8309,0.435705
250687872,932,711,664411,5600.33,15626400,643567,0.00842901,0.968628,0.968628,0.52709
250686107,932,53,104907,1695.14,2664010,193196,0.0161585,1.84159,1.84159,0.387768
250686759,932,286,399666,400.334,5215580,45224.2,0.00100167,0.113155,0.108949,0.943341
250687122,932,465,4188410,47726.7,41714300,6210290,0.011395,1.48273,1.34737,1.33068
250694070,932,16521,69550.2,777.981,1392960,110142,0.0111859,1.58364,1.58364,1.16901
250699018,932,111220768,134067,2071.95,3760550,236564,0.0154545,1.76452,1.76148,0.188102
250691525,932,15878,265791,2052.87,4836510,249918,0.00772365,0.940283,0.846586,0.932097
250692105,932,15952,243759,4308.39,4295580,507707,0.0176748,2.08282,2.08037,0.450173
250691200,932,15850,57583.9,319.867,408522,40191.3,0.0055548,0.697962,0.619684,1.09053
250698044,932,17353,13099100,233066,322838000,27893000,0.0177926,2.12939,2.12934,0.565874
250690921,932,15799,2701100,33078.3,56594300,3883630,0.0122462,1.4378,1.44144,0.686562
250694101,932,16534,104451,274.983,1729140,31494,0.00263266,0.301521,0.301834,0.436583
250687401,932,525,825602,3008.06,11859700,338752,0.00364348,0.410309,0.407754,0.781027
250696532,932,17066,1573130,16123.1,36338700,2080820,0.010249,1.32272,1.31614,0.623597
250688768,932,1091,30015100,176556,801711000,21380800,0.00588223,0.712335,0.71059,0.723555
250692815,932,16088,122361,362.95,1125500,43156.2,0.00296623,0.352696,0.355778,0.531531
250690386,932,15759,312007,718.499,5060640,80371.8,0.00230283,0.257597,0.258911,0.911156
250686695,932,255,1650430,47606.2,38004500,5769640,0.0288446,3.49583,3.46493,0.495793
250697940,932,17296,34969,544.46,913205,64444.4,0.0155698,1.8429,0,0
250697202,932,17124,740165,7085.31,16202600,832888,0.0095726,1.12527,1.1417,0.460019
250686052,932,17,3177550,22496,75997600,2539670,0.00707968,0.799255,0.819556,0.30946
250696202,932,16990,1746840,12758.2,37870000,1451010,0.00730362,0.830651,0.833395,0.313328
250698297,932,17431,1014100,9839.7,22158300,1149760,0.00970288,1.13377,1.13377,0.544039
250693557,932,16405,277967,14903.1,8272790,1906090,0.0536148,6.85726,6.86789,0.377195
250696876,932,17078,69732.4,315.427,1192780,36655.2,0.0045234,0.525655,0.525163,0.717414
250698456,932,17487,1888330,18234.4,46699100,2073200,0.00965637,1.0979,1.0979,0.50224
250689223,932,10728,419628,1677.19,10341500,194398,0.00399685,0.463263,0.463263,0.210789
250690844,932,15782,2610570,40327.7,60974000,4660660,0.0154478,1.7853,1.79222,0.519878
250692890,932,16112,1133350,40413.2,26209900,5281380,0.0356581,4.65996,4.92008,0.660726
250693723,932,16442,927668,8633.64,17652400,1009280,0.00930681,1.08797,1.10752,0.759909
250687735,932,684,211177,332.468,3282750,39018.4,0.00157436,0.184766,0.184844,0.595061
250688289,932,907,816951,38199.6,21927100,4660660,0.0467588,5.70494,5.8164,0.121454
250698791,932,17571,104907,1180.56,2618310,137757,0.0112534,1.31313,1.31313,0.233908
250698718,932,17549,349690,3098.51,8569290,349816,0.00886074,1.00036,1.00036,0.479939
250688818,932,1101,1822280,97701.7,55412500,11629300,0.053615,6.38172,6.34432,0.210458
250697714,932,17216,185621,2270.53,4173090,328048,0.0122321,1.7673,1.80863,0.381963
250687731,932,682,1188950,11765.8,30018000,1332560,0.00989595,1.12079,1.12079,0.378066
250690357,932,15731,308124,704.036,4129170,79946.3,0.00228491,0.259461,0.147637,0.466551
250691974,932,15935,2415000,83465.5,59607700,10223800,0.0345613,4.23345,4.19345,0.388102
250692067,932,15948,904314,18248.2,19184600,2117130,0.0201791,2.34114,2.33356,0.228874
250692476,932,16043,526854,24928.7,16019600,2999300,0.0473162,5.69285,5.81237,0.14672
250686097,932,45,559504,10006.4,14629200,1154340,0.0178844,2.06315,2.06315,0.507422
250692013,932,15940,7751000,138190,135518000,16644000,0.0178287,2.14733,2.11665,0.595898
250686737,932,274,2020750,87872.5,60732100,10574800,0.0434851,5.23309,5.17893,0.302564
250694710,932,16657,50882.8,202.282,1281090,23398,0.00397545,0.45984,0.520245,0.572357
250697918,932,17281,69938,719.404,1711400,86942,0.0102863,1.24313,1.24313,0.165852
250697078,932,17106,69938,782.817,1931730,90209.5,0.011193,1.28985,1.28985,0.436665
250686171,932,105,137338,752.659,2774290,85202.7,0.00548036,0.620389,0.61929,0.515918
250687127,932,469,21042.4,564.439,669410,65189,0.0268239,3.09798,0,0
250692918,932,16121,10440300,262383,250073000,37634600,0.0251317,3.60474,3.58189,0.764737
250698269,932,17422,769318,10057.8,20770900,1143990,0.0130736,1.48702,1.48702,0.307598
250686812,932,344,1346440,58517.3,34794800,7093010,0.0434607,5.26797,5.28893,0.216286
250696311,932,17023,13877200,136782,326335000,16522900,0.00985657,1.19065,1.18744,0.66793
250697989,932,17328,904801,18470.9,23226700,2257780,0.0204143,2.49533,2.5565,0.540648
250698370,932,17454,34969,137.413,757970,15678.7,0.00392956,0.448361,0,0
250696470,932,17053,6035140,52696.8,133497000,6712260,0.00873166,1.1122,1.11031,0.688951
250686796,932,324,352003,4953.71,4741890,618861,0.0140729,1.75812,1.7418,0.731233
250686968,932,395,3776650,42557.2,86853500,4926730,0.0112685,1.30452,1.30452,0.392793
