id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190400257,815,16314,1084040,295.334,15565500,35569.4,0.000272439,0.0328119,0.0328119,0.692287
190406191,815,16973,69938,26.5917,1040270,3247.95,0.000380218,0.0464404,0.0464404,0.141262
190396435,815,15843,5734920,1376.88,84632000,149655,0.000240087,0.0260954,0.0260954,0.953244
190394542,815,860,524535,2011.11,10152200,246073,0.00383409,0.469126,0.469126,0.565905
190394585,815,874,174845,337.58,2106400,43458.6,0.00193074,0.248555,0.248555,0.93853
190407271,815,17053,8077840,3071.74,128912000,350733,0.000380268,0.0434191,0.0434191,1.21627
190408224,815,17175,559504,470.268,10633700,50851,0.000840509,0.0908858,0.0908858,0.750049
190396062,815,15705,174811,15.6655,1419650,1707.94,8.9614e-05,0.00977022,0.0097697,0.524108
190397770,815,16079,734349,967.768,9904120,107981,0.00131786,0.147044,0.147044,0.724691
190395459,815,10703,9371690,16295,148470000,1837260,0.00173875,0.196043,0.196043,1.18086
190398713,815,16194,734349,1372.46,12324400,169082,0.00186895,0.230247,0.230247,0.503688
190394971,815,1008,3357020,3551.48,49534400,438482,0.00105793,0.130616,0.130616,0.903666
190396191,815,15761,34969,1.43976,428557,174.115,4.11724e-05,0.00497913,0,0
190395449,815,10699,909194,3405.54,15789100,397443,0.00374567,0.437137,0.437137,0.641394
190392462,815,532,728941,185.34,6522340,21587.6,0.000254259,0.029615,0.0294878,0.565653
190395202,815,1081,104907,17.1936,1457890,2018.2,0.000163894,0.019238,0.019238,0.349973
190396212,815,15769,664411,440.007,8845130,48490.7,0.000662251,0.072983,0.072983,0.489097
190401509,815,16432,2168080,841.488,37055000,93125,0.000388126,0.0429528,0.0429528,0.378177
190396468,815,15853,53915400,12137,767285000,1345560,0.000225113,0.0249569,0.0249559,0.931488
190395306,815,1114,279752,174.486,4569870,19450.6,0.000623717,0.0695279,0.0695279,0.177907
190410232,815,17494,1013480,1718.79,17923400,190684,0.00169592,0.188147,0.188116,0.831747
190395190,815,1077,34969,3.67089,501351,412.483,0.000104975,0.0117957,0,0
190388691,815,39,9966160,1944.14,131327000,227962,0.000195074,0.0228736,0.0228736,0.821314
190390851,815,322,57520700,51938.1,904316000,6496860,0.000902946,0.112948,0.112996,1.45831
190395709,815,15620,34658.3,0.203269,312334,22.3065,5.86493e-06,0.000643612,0,0
190403835,815,16661,1398760,496.004,22391500,55126.2,0.000354603,0.0394107,0.0394107,0.750402
190403806,815,16654,384659,114.808,6371370,12994.2,0.000298468,0.0337811,0.0337811,0.625375
190404467,815,16729,314721,102.644,4949040,11322.3,0.000326142,0.0359758,0.0359758,1.05507
190395428,815,10693,419628,2253.75,5213130,285488,0.00537083,0.680337,0.680337,0.77309
190401004,815,16394,524535,162.197,8508770,18247,0.000309221,0.0347871,0.0347871,0.375813
190392639,815,576,34969,80.5156,707586,8777.02,0.00230249,0.250994,0,0
190410046,815,17460,3260570,261.685,43023100,29045.1,8.02576e-05,0.00890799,0.00876104,2.55164
190392109,815,486,3951500,2300.29,60478800,254191,0.000582132,0.0643278,0.0643278,0.758795
190403353,815,16586,139876,255.243,2610630,30315.9,0.00182478,0.216734,0.216734,0.382954
190392989,815,620,629442,98.7125,7398010,11444.1,0.000156825,0.0181813,0.0181813,0.586932
190411799,815,111220730,314721,161.339,5857740,17869.8,0.000512642,0.0567798,0.0567798,0.641871
190403277,815,16571,524535,392.652,8174340,47629.1,0.000748572,0.0908025,0.0908025,0.721591
190395672,815,15604,1747640,144.549,21548700,23742.4,8.2711e-05,0.0135854,0.0135816,1.68899
190411404,815,17594,475129,2.88096,3145520,313.766,6.06354e-06,0.000660381,0.000659243,0.67132
190389270,815,123,419628,610.633,8030040,74354.6,0.00145518,0.177192,0.177192,0.753467
190388694,815,41,839256,556.13,3485990,73297,0.000662647,0.0873357,0.0873357,1.75935
190395040,815,1052,1188950,1003.18,20580900,112898,0.000843753,0.0949565,0.0949565,0.582547
190410032,815,17456,453135,112.278,6575020,12478.9,0.000247781,0.027539,0.0274991,0.410662
190411725,815,111220700,69938,77.6529,1109070,8977.61,0.00111031,0.128365,0.128365,0.939333
190396824,815,15926,384659,52.8788,4015360,5880.45,0.000137469,0.0152874,0.0152874,0.521786
190412058,815,111220848,349690,985.806,5933380,115615,0.00281908,0.33062,0.33062,0.368641
190399752,815,16278,34969,6.6461,507922,724.352,0.000190057,0.0207141,0,0
190391983,815,471,104907,38.1944,1456160,4323.43,0.000364078,0.041212,0.041212,0.330982
190390058,815,215,2028200,1674.57,31742100,192873,0.000825644,0.0950954,0.0950954,0.655739
190392034,815,473,2476650,223.674,27577500,24167.7,9.03129e-05,0.00975821,0.00976583,0.715257
190388919,815,101,2028200,1417.18,30944500,170840,0.000698735,0.0842323,0.0842323,0.987006
190403581,815,16612,1713480,1023.21,25168000,124769,0.000597151,0.072816,0.072816,0.927773
190407660,815,17096,874225,1336.3,15025100,157937,0.00152856,0.180659,0.180659,0.742342
190390130,815,231,34969,4.40873,483309,469.777,0.000126076,0.0134341,0,0
190400165,815,16308,90394900,48271.9,1364900000,5540530,0.000534012,0.0612925,0.0612925,1.22009
190400660,815,16340,1153980,956.844,17223300,106167,0.000829171,0.0920007,0.0920007,0.64949
190406354,815,16991,2517770,2249.41,43093300,250779,0.000893413,0.0996036,0.0996036,0.801229
190407138,815,17044,1363790,1268.85,25554700,140791,0.000930386,0.103235,0.103235,0.779576
190402995,815,16548,1608570,1719.81,24260800,204774,0.00106915,0.127301,0.127301,0.86812
190388654,815,9,2203050,431.648,32425700,52260.6,0.000195932,0.023722,0.023722,0.615118
190411574,815,17651,34945,0.00429016,122233,0.517498,1.22769e-07,1.48089e-05,0,0
190400108,815,16299,384659,145.283,4140650,15485.6,0.000377693,0.0402581,0.0402581,0.352428
190398905,815,16228,1293850,242.197,16721700,26321.4,0.000187191,0.0203434,0.0203434,0.63766
190394959,815,1004,279640,36.8985,2971150,4378.72,0.00013195,0.0156584,0.0156561,0.640629
190396260,815,15787,3286350,237.225,36396300,26730.4,7.21849e-05,0.00813377,0.00813274,0.904912
190401933,815,16459,524535,211.158,7827910,24968.7,0.000402561,0.0476015,0.0476015,0.562938
190408035,815,17143,3042300,460.918,43911100,52938.7,0.000151503,0.0174009,0.0174009,1.46555
190395491,815,10722,11085200,186771,219556000,25977900,0.0168488,2.34348,2.34348,0.327235
190412064,815,111220850,769318,6689.35,20119400,761072,0.00869517,0.989282,0.989282,0.432386
190388849,815,91,1328820,8689.76,30352400,1095560,0.00653944,0.824458,0.824458,0.474063
190409066,815,17298,1119010,4480.24,24345500,501879,0.00400376,0.448504,0.448504,1.13881
190393457,815,645,53712400,882103,1124950000,120763000,0.0164227,2.24832,2.24832,0.338951
190389733,815,167,664411,78.0224,7314840,8360.55,0.000117431,0.0125834,0.0125834,0.345123
190407789,815,17110,559504,91.1252,9973870,10455.5,0.000162868,0.018687,0.018687,1.04091
190405229,815,16811,104907,450.318,1532610,61501.1,0.00429255,0.586244,0.586244,0.441555
190407336,815,17066,2203050,641.364,36069300,72522.5,0.000291126,0.0329192,0.0329192,1.18697
190408296,815,17193,209796,99.6417,3328620,12111.5,0.000474945,0.0577299,0.0577311,0.22777
190393641,815,656,5389300,1010.41,42257300,130565,0.000187485,0.0242268,0.0241256,3.16805
190391007,815,350,69938,85.4407,1396490,9411.86,0.00122166,0.134574,0.134574,0.0984453
190403430,815,16593,1258880,1647.01,20180800,186092,0.00130831,0.147823,0.147823,0.642046
190395219,815,1086,909194,984.64,14570700,149682,0.00108298,0.164631,0.164631,1.03638
190396931,815,15952,244783,28.2906,3194270,3131.8,0.000115574,0.0127942,0.0127942,0.33092
190400677,815,16342,139876,73.5775,2090230,8277.87,0.00052602,0.0591801,0.0591801,0.353609
190399622,815,16270,979132,313.93,11467800,34541.5,0.000320621,0.0352777,0.0352777,0.416328
190394689,815,912,489566,4260.48,10217900,524326,0.00870257,1.071,1.071,0.292662
190400751,815,16353,8147780,2605.15,96905700,288586,0.000319737,0.0354189,0.0354189,0.746319
190389570,815,151,1538640,439.721,15404400,50625.1,0.000285786,0.0329026,0.0329026,0.420615
190408719,815,17274,103545,16.7065,1241120,2054.33,0.000161345,0.01984,0.0197913,0.465464
190394934,815,988,454597,604.361,4434350,77430.8,0.00132944,0.170329,0.170329,1.30598
190391433,815,379,418553,12.7501,4803140,1554.89,3.04622e-05,0.00371492,0.00370604,2.19253
190391769,815,433,1153980,654.458,15015200,78893,0.000567133,0.0683662,0.0683662,0.522711
190395724,815,15627,831667,845.647,11621100,137433,0.00101681,0.16525,0.164631,0.705206
190411864,815,111220786,104907,307.434,2216770,33536.7,0.00293053,0.319681,0.319681,0.726845
190396815,815,15924,3112240,422.915,36185400,46656.2,0.000135887,0.0149912,0.0149912,0.666718
190396224,815,15772,174845,25.5634,2228750,3278.63,0.000146206,0.0187516,0.0187516,0.369824
190409647,815,17412,67444.7,0.630471,458105,68.0397,9.34798e-06,0.00100882,0.0010303,1.14413
190397006,815,15977,454597,92.8072,5410430,10197.7,0.000204153,0.0224323,0.0224323,0.502414
190390945,815,334,1783260,698.483,28318400,81110.4,0.000391688,0.0454843,0.0454892,0.604208
190406382,815,16993,34969,11.9459,391414,1414.28,0.000341614,0.0404437,0,0
190403555,815,16609,139876,118.054,2205120,15797.6,0.000843993,0.11294,0.11294,0.593857
190406089,815,16950,699380,1398.38,14726900,156502,0.00199945,0.223772,0.223772,0.685191
190409399,815,17380,5888930,1252.08,75151300,138836,0.000212615,0.0235757,0.023279,2.2274
190397916,815,16095,139876,334.926,1200380,45322,0.00239445,0.324015,0.324015,0.60917
190410027,815,17455,453135,112.278,6575020,12478.9,0.000247781,0.027539,0.0274991,0.410662
190393980,815,733,2622680,1162.27,46899000,129711,0.000443163,0.0494574,0.0494574,0.50397
190411648,815,111220658,1818390,2989.32,38151600,340305,0.00164394,0.187146,0.187146,0.904928
190402375,815,16475,244783,181.012,3648470,20391.3,0.000739481,0.0833035,0.0833035,0.908978
190397355,815,16016,66240900,56011.7,1003540000,6954100,0.000845576,0.104982,0.104821,1.48378
190398794,815,16211,15001700,4154.08,189609000,486240,0.000276907,0.0324124,0.0324124,0.982254
190394969,815,1007,11434900,216891,228164000,30627100,0.0189675,2.67839,2.67839,0.222211
190396542,815,15874,559504,321.244,9383280,34810.3,0.000574158,0.0622163,0.0622163,0.868356
190390170,815,240,454491,416.99,5231750,47130.6,0.000917488,0.1037,0.103692,0.560276
190395171,815,1072,419628,434.645,5892090,54015.8,0.00103579,0.128723,0.128723,0.395341
190394485,815,837,664411,823.38,10200600,93118.6,0.00123926,0.140152,0.140152,0.790943
190408760,815,17282,1642140,369.083,23664500,46708.9,0.000224757,0.0284439,0.0285188,1.68884
190409081,815,17306,2342920,5558.15,47061800,615048,0.00237231,0.262513,0.262513,1.18201
190396393,815,15830,4091370,856.074,56135200,92481.8,0.000209239,0.0226041,0.0226041,1.24494
190389864,815,181,2657640,427.084,41245800,46992.5,0.0001607,0.017682,0.017682,0.702741
190390299,815,258,7168640,982.06,89147800,119657,0.000136994,0.0166917,0.0166917,1.04049
190396990,815,15969,5769880,939.686,67063700,102350,0.00016286,0.0177386,0.0177386,0.605225
190394370,815,804,104907,20.5801,1457830,2191.37,0.000196175,0.0208886,0.0208886,0.311944
190391600,815,407,3147210,1935.61,47821100,230541,0.000615025,0.0732524,0.0732524,1.4237
190404474,815,16730,279752,100.12,4414130,11048.5,0.000357888,0.0394938,0.0394938,0.986926
190405897,815,16909,34969,8.9961,423790,1025.74,0.000257259,0.0293329,0,0
190408069,815,17149,314721,21.0538,5023560,2374.65,6.68968e-05,0.00754526,0.00754526,0.532949
190395515,815,10732,2832490,46383.1,63191500,6007830,0.0163754,2.12104,2.12104,0.176544
190397262,815,15989,5689160,4627.25,89930100,547700,0.000813345,0.0962708,0.0964246,0.796952
190408138,815,17159,489566,698.409,7863770,80644.6,0.00142659,0.164727,0.164727,0.676927
190408191,815,17167,664411,1590.45,15046400,175800,0.00239378,0.264596,0.264596,1.078
190409125,815,17324,244783,77.5651,3652380,8467.28,0.000316873,0.034591,0.034591,0.259717
190411708,815,111220692,839256,1544.68,18527100,177552,0.00184054,0.211559,0.211559,0.991805
190399973,815,16291,489566,76.2073,6220700,8700.14,0.000155663,0.0177711,0.0177711,0.387846
190402806,815,16527,34969,14.0146,544027,1564.2,0.000400771,0.0447309,0,0
190394628,815,891,209814,615.083,3678130,79308.4,0.00293156,0.377994,0.377994,0.370407
190396118,815,15721,34969,19.8102,164568,2264.02,0.000566509,0.0647436,0,0
190410051,815,17462,3260570,261.685,43023100,29045.1,8.02576e-05,0.00890799,0.00876104,2.55164
190404719,815,16765,209814,726.258,3607910,93946.1,0.00346143,0.447759,0.447759,0.94391
190402434,815,16480,664411,154.915,10115600,17029.7,0.000233161,0.0256313,0.0256313,0.68331
190403931,815,16685,1468700,2463.6,26158500,276552,0.0016774,0.188297,0.188297,0.602116
190395347,815,1129,95233600,39449.2,1391030000,4676520,0.000414236,0.0491058,0.0492191,1.44238
190390497,815,281,909065,447.379,5279530,60181.7,0.000492131,0.0662017,0.0661981,0.748626
190391074,815,361,10699300,9664.14,151814000,1459210,0.000903249,0.136383,0.136371,1.7748
190390708,815,305,454597,152.919,7520690,16940,0.000336384,0.0372638,0.0372638,0.44714
190394597,815,879,8147780,8519.48,105726000,1028090,0.00104562,0.12618,0.12618,1.42247
190397351,815,16015,1958260,383.194,28281200,44442.2,0.00019568,0.0226947,0.0226947,0.903856
190392724,815,596,3388640,143.238,40836700,16772.6,4.22701e-05,0.00494967,0.00494616,0.933606
190396048,815,15700,34894.3,0.346942,241075,38.366,9.94263e-06,0.00109949,0,0
190409392,815,17379,1622550,3126.42,28884000,346899,0.00192686,0.213799,0.212097,1.2482
190388878,815,96,1433730,3510.47,26743200,410036,0.00244849,0.285993,0.285993,0.565666
190411591,815,111220574,69938,24.9196,1033970,2773.98,0.00035631,0.0396634,0.0396634,0.318366
190398389,815,16160,384659,50.0441,4534590,5909.57,0.0001301,0.0153631,0.0153631,0.466506
190410659,815,17540,1814940,2093.77,34091800,238150,0.00115363,0.131216,0.131112,0.71228
190388710,815,51,5734920,2278.63,95560000,248441,0.000397325,0.0433207,0.0433207,0.807011
190393905,815,724,209814,36.1222,3104170,4451.09,0.000172163,0.0212145,0.0212145,0.546891
190403983,815,16695,979132,2192.66,17348700,267704,0.00223939,0.273409,0.273409,0.803353
190408343,815,17204,419628,161.066,6813010,17898.5,0.000383831,0.0426533,0.0426533,0.723702
190411474,815,17605,34818.4,12.8198,613062,1426.99,0.000368192,0.0409839,0,0
190389333,815,131,1293850,2062.67,23021500,225809,0.00159421,0.174524,0.174524,0.313078
190395953,815,15679,887445,790.861,10208800,102098,0.000891166,0.115047,0.114968,1.22412
190398942,815,16231,559504,64.7921,7110970,6997.71,0.000115803,0.012507,0.012507,0.569852
190395518,815,10734,3077270,44137.2,67879000,5658550,0.014343,1.83882,1.83882,0.33067
190400417,815,16323,7588270,3209.79,111893000,355439,0.000422994,0.0468406,0.0468406,1.19723
190392633,815,575,559504,378.539,9779100,40650.3,0.000676561,0.0726542,0.0726542,0.492862
190405569,815,16867,2342920,4622.74,35855900,580812,0.00197307,0.2479,0.2479,0.968394
190394437,815,820,4441060,15630.3,55564700,2097260,0.0035195,0.472243,0.472243,1.1602
190406078,815,16948,2751750,47672.8,52620900,6943910,0.0173246,2.52346,2.52621,0.425623
190412138,815,111220896,104834,121.847,2065050,13989.7,0.00116228,0.133446,0.133456,0.777869
190389553,815,149,2657640,368.711,43559800,45612.3,0.000138736,0.0171627,0.0171627,0.740712
190402116,815,16472,1503670,384.249,22919400,41165.3,0.000255541,0.0273766,0.0273766,0.396951
190389584,815,154,1398760,2027.84,23879200,232603,0.00144974,0.166293,0.166293,0.90981
190394355,815,800,839256,324.171,11901000,36148.8,0.00038626,0.0430724,0.0430724,1.48337
190396880,815,15942,8213830,6506.39,121904000,733073,0.000792126,0.0892486,0.0892317,0.794923
190391806,815,438,279752,263.464,4236950,30108.8,0.000941776,0.107627,0.107627,1.27192
190396295,815,15797,2759810,212.498,32107200,24360.6,7.69973e-05,0.00882689,0.00882322,0.924513
190395001,815,1026,524535,90.6911,7443110,11368.2,0.000172898,0.0216729,0.0216729,0.682875
190399583,815,16268,104907,48.3557,1286720,5433.97,0.000460939,0.0517979,0.0517979,0.2699
190400961,815,16391,139876,21.5319,2300830,2416.08,0.000153936,0.017273,0.017273,0.348432
190412050,815,111220844,874220,6276.85,21607700,722290,0.00717994,0.826211,0.826208,0.758757
190398073,815,16114,61510500,73820.9,957150000,8505290,0.00120014,0.138274,0.138274,1.39684
190407372,815,17070,104907,109.388,1679770,13017.4,0.00104272,0.124085,0.124085,0.748917
190399695,815,16277,174845,30.8913,2272870,3430.97,0.000176678,0.0196229,0.0196229,0.340421
190395745,815,15655,1918800,875.974,25818600,124458,0.000456521,0.0648621,0.0648262,0.976082
190408323,815,17199,34969,13.2891,545306,1493.77,0.000380025,0.0427169,0,0
190393400,815,636,1993230,320.047,33867700,35500.3,0.000160567,0.0178104,0.0178104,0.692605
190394929,815,987,15381500,9906.15,244753000,1194430,0.000644032,0.0776541,0.0776559,1.91902
190390730,815,308,804287,358.387,10993500,43331.8,0.000445597,0.053876,0.053876,0.444294
190398721,815,16195,69938,81.8429,1138220,9950.2,0.00117022,0.142272,0.142272,0.598665
190391934,815,463,11364900,7362.77,169431000,820916,0.000647851,0.0722324,0.0722324,1.10715
190411826,815,111220756,979132,3897.83,22469900,433587,0.0039809,0.442828,0.442828,1.03105
190394319,815,781,69938,157.081,1541970,17447.4,0.002246,0.249469,0.249469,0.0208228
190410180,815,17485,3041330,9170.04,64280000,1048310,0.00301515,0.344687,0.344602,0.891647
190395424,815,10692,1573600,12975.6,24104200,1731620,0.00824579,1.10042,1.10042,0.710091
190409073,815,17301,664411,3203.54,15198000,360405,0.00482163,0.542443,0.542443,1.17422
190411861,815,111220784,349690,969.261,6930710,107937,0.00277177,0.308666,0.308666,0.554438
190388872,815,95,7752350,5382.53,106533000,601221,0.000694309,0.0775534,0.0775173,1.27648
190395222,815,1088,454597,378.101,6428550,51637.5,0.000831728,0.11359,0.11359,0.84486
190397406,815,16032,31924800,14168.9,357750000,1671860,0.000443822,0.0523687,0.052367,0.934954
190411874,815,111220790,34969,14.537,585584,1639.11,0.00041571,0.0468734,0,0
190405371,815,16844,1713480,5972.08,30654900,758141,0.00348535,0.442456,0.442456,0.758399
190392480,815,534,454597,438.268,8412460,48567.7,0.00096408,0.106837,0.106837,0.369861
190395662,815,15601,2898490,355.695,35726000,59054,0.000122717,0.0203741,0.020353,2.20716
190396630,815,15907,42943100,14098.3,434339000,1731110,0.000328301,0.0403116,0.0404962,1.10266
190410353,815,17520,68692.2,3.58855,734869,385.823,5.22411e-05,0.00561669,0.00561657,0.215642
190393714,815,674,34969,104.528,548488,12776.2,0.00298916,0.365359,0,0
190396152,815,15731,419628,42.0152,2062790,4688.7,0.000100125,0.0111735,0.0111735,0.547618
190393616,815,655,2085830,1541.58,27148600,192214,0.000739074,0.0921525,0.092309,0.656322
190395576,815,15569,9396030,817.112,112506000,129618,8.69636e-05,0.013795,0.0137863,3.1639
190396498,815,15861,3979670,425.66,45309100,45877.1,0.000106959,0.0115279,0.0115372,0.636049
190400156,815,16302,174845,60.8451,1510220,6791.67,0.000347995,0.0388439,0.0388439,0.660555
190388670,815,27,209814,156.661,3167650,17513.9,0.000746667,0.0834733,0.0834733,0.599658
190394870,815,968,3741680,42709.6,84978000,5208890,0.0114145,1.39212,1.39212,0.294764
190396557,815,15880,349690,268.244,5869290,28971.8,0.000767092,0.0828499,0.0828499,0.496297
190400832,815,16377,244783,575.293,3592720,72261.2,0.00235022,0.295205,0.295205,1.57681
190402050,815,16469,2447830,683.072,37205100,74605.6,0.000279052,0.0304783,0.0304783,0.993323
190404734,815,16767,384659,3776,7581290,501387,0.00981649,1.30346,1.30346,0.28141
190404588,815,16742,34969,0.976606,451137,109.481,2.79278e-05,0.00313079,0,0
190396122,815,15722,1293850,287.005,8276790,31772.3,0.000221822,0.0245563,0.0245563,0.977798
190395261,815,1100,3426960,3068.75,53949200,358481,0.000895473,0.104606,0.104606,0.860521
190395026,815,1042,1328820,136.478,15593600,15905.2,0.000102706,0.0119694,0.0119694,1.03134
190390951,815,337,6434300,805.832,86976000,95519.3,0.00012524,0.0148453,0.0148453,0.952747
190410939,815,17565,450864,148.589,5854350,16602.7,0.000329566,0.0368243,0.036606,1.26139
190411635,815,111220654,524535,1489.35,8951400,186376,0.00283937,0.355316,0.355316,0.413579
190408933,815,17287,68441.7,52.1751,769430,6782.54,0.000762329,0.0990994,0.0991081,0.767002
190392595,815,565,699380,399.732,3991710,51452.6,0.000571552,0.0735689,0.0735689,1.27818
190400001,815,16294,594473,210.554,5985310,22761,0.000354186,0.0382877,0.0382877,0.474852
190404574,815,16741,349690,173.526,3744610,19420.9,0.000496227,0.0555375,0.0555375,0.32939
190408208,815,17170,874225,631.608,16491400,68720.8,0.000722477,0.0786077,0.0786077,0.766067
190395311,815,1117,11469400,5860.08,184869000,675975,0.000510932,0.0589374,0.0589362,1.63992
190388713,815,52,489566,620.806,6695880,72449.1,0.00126807,0.147986,0.147986,0.342235
190394322,815,783,524535,191.479,8199190,21394.1,0.000365046,0.0407869,0.0407869,1.06172
190403588,815,16613,1713480,1023.21,25168000,124769,0.000597151,0.072816,0.072816,0.927773
190411670,815,111220670,699380,764.551,13351000,84279,0.00109318,0.120505,0.120505,0.758317
190402420,815,16479,664411,154.915,10115600,17029.7,0.000233161,0.0256313,0.0256313,0.68331
190390475,815,279,69938,35.0074,913774,4014.09,0.000500549,0.057395,0.057395,0.00943454
190397296,815,15999,1040620,1282.67,14913300,148168,0.0012326,0.142384,0.142361,0.287322
190403966,815,16691,769318,1120.29,9925790,131339,0.00145621,0.170721,0.170721,0.888851
190396100,815,15717,69934.6,9.64067,634782,1039.72,0.000137853,0.014867,0.0148665,1.05237
190403404,815,16589,279752,361.652,4852390,45443.3,0.00129276,0.162441,0.162441,0.701698
190399407,815,16253,1153980,410.823,15525000,53772.4,0.000356006,0.0465975,0.0465975,0.497915
190390535,815,287,34969,1.67742,405512,193.958,4.79687e-05,0.00554657,0,0
190394646,815,898,1783420,3365.76,29329000,442793,0.00188725,0.248283,0.248283,1.40077
190395178,815,1073,52738200,957760,1036870000,139552000,0.0181607,2.64612,2.64629,0.404315
190403082,815,16559,1014100,1316.53,15069600,155925,0.00129822,0.153756,0.153756,0.801311
190407716,815,17101,1084040,2127.42,24231600,241178,0.0019625,0.222481,0.222481,0.877265
190394909,815,980,174845,44.0519,2196710,5447.04,0.000251948,0.0311535,0.0311535,0.500361
190393038,815,626,1084040,650.824,18689700,71881.2,0.000600369,0.0663087,0.0663087,0.330343
190396084,815,15712,174842,41.1328,1449380,4606.63,0.000235258,0.0263474,0.026347,0.870086
190392675,815,588,3741680,905.96,53895800,100852,0.000242126,0.0269537,0.0269537,0.488022
190397962,815,16101,34969,27.2469,703619,3025.24,0.000779172,0.0865119,0,0
190411877,815,111220792,1398760,4629.99,29745200,511858,0.00331007,0.365937,0.365937,1.00225
190409802,815,17431,1010040,2982.23,19829000,332649,0.00295258,0.329342,0.328956,0.895839
190389401,815,137,1049070,29.3372,16910600,3349,2.7965e-05,0.00319235,0.00319235,1.09566
190399464,815,16257,384659,84.1649,4300340,9264.78,0.000218804,0.0240857,0.0240857,0.671143
190410828,815,17550,766622,719.48,15747400,82342.3,0.000938507,0.107409,0.107265,0.545233
190411901,815,111220798,1464450,2825.21,26457700,319619,0.0019292,0.218253,0.218048,0.73601
190408349,815,17205,69915.4,41.7273,1248430,4830.91,0.000596825,0.0690966,0.069097,0.0251571
190395688,815,15610,241814,11.8663,2802940,1815.39,4.90721e-05,0.00750738,0.00747365,1.06744
190407815,815,17113,944163,596.167,16334800,66433,0.000631424,0.0703618,0.0703618,0.787959
190406324,815,16988,34969,77.5726,568412,10494,0.00221833,0.300094,0,0
190409436,815,17395,453107,143.297,6409920,15499.1,0.000316254,0.0342063,0.0341905,0.260902
190402607,815,16500,559504,381.356,4731140,43415.3,0.000681596,0.077596,0.077596,0.811265
190403597,815,16615,1713480,1023.21,25168000,124769,0.000597151,0.072816,0.072816,0.927773
190412007,815,111220822,174845,178.271,2902260,19977.1,0.00101959,0.114256,0.114256,0.340339
190392183,815,498,909194,82.7297,10075500,9367.85,9.09923e-05,0.0103035,0.0103035,0.459191
190393673,815,667,384659,109.208,3874630,12840.7,0.000283908,0.033382,0.033382,0.605693
190388683,815,35,174845,72.0935,2948520,7839.31,0.000412328,0.0448357,0.0448357,0.63801
190410601,815,17533,279129,2.15698,3852650,232.813,7.72755e-06,0.00083407,0.000834055,1.18811
190389418,815,138,4511000,2979.96,71537500,344089,0.000660597,0.0762777,0.0762777,1.01101
190391412,815,377,139876,66.8829,2041030,7615.71,0.000478159,0.0544461,0.0544461,0.205562
190396890,815,15944,1643540,2312.44,29437200,253656,0.00140698,0.154335,0.154335,0.398155
190408290,815,17192,244765,132.277,4008100,16056.6,0.000540423,0.0656001,0.0656006,0.366355
190389713,815,165,2552740,785.401,33829400,93768.4,0.00030767,0.0367325,0.0367325,2.07412
190410863,815,17555,69937,143.856,1260780,16081.4,0.00205694,0.229941,0.229941,0.297026
190397594,815,16053,279752,142.168,4121560,15860.2,0.000508191,0.0566939,0.0566939,0.244761
190403753,815,16641,69938,0.475392,948066,49.395,6.79734e-06,0.000706269,0.000706269,0.303202
190394527,815,853,1923300,4279.21,32871200,483353,0.00222493,0.251315,0.251315,1.34017
190399573,815,16267,454597,93.0749,6538910,12663,0.000204742,0.0278555,0.0278555,0.520325
190409105,815,17314,34969,69.7716,606189,7931.23,0.00199524,0.226807,0,0
190389658,815,159,10525500,1877.32,112862000,203335,0.000178359,0.0193183,0.0193183,0.750954
190394670,815,905,454597,217.584,6469890,25152.1,0.00047863,0.0553283,0.0553283,0.21155
190395439,815,10696,454597,1084.76,5959130,138862,0.0023862,0.305461,0.305461,1.41008
190406173,815,16971,664411,1156.31,12757700,128121,0.00174035,0.192834,0.192834,0.419856
190396844,815,15933,1223920,589.359,19291400,65757.4,0.000481536,0.0537271,0.0537271,0.914755
190411998,815,111220816,314721,917.738,5577040,107749,0.00291604,0.342362,0.342362,0.417388
190393773,815,684,174795,39.2429,2448080,5651.57,0.000224508,0.0323325,0.0323271,0.774942
190408167,815,17162,139876,282.806,2185450,33148.6,0.00202183,0.236986,0.236986,0.534316
190396580,815,15893,2762350,447.294,34018600,51242.6,0.000161925,0.0185504,0.0185524,0.608859
190400650,815,16339,874225,154.078,13205700,16744.6,0.000176245,0.0191537,0.0191537,0.565397
190409302,815,17361,1293850,8399.45,29873900,958069,0.00649181,0.740478,0.740478,0.823646
190397364,815,16021,66240900,56011.7,1003540000,6954100,0.000845576,0.104982,0.104821,1.48378
190411625,815,111220638,699380,849.037,12109300,94245.7,0.00121398,0.134756,0.134756,0.391762
190393866,815,709,5839820,2299.95,99194300,254172,0.000393839,0.043524,0.043524,0.531206
190395420,815,10690,1538640,14736.8,26527300,1963580,0.00957784,1.27618,1.27618,0.598072
190397863,815,16090,34969,31.5289,537115,3426.54,0.000901624,0.0979881,0,0
190394491,815,839,384659,819.013,7261820,90983.1,0.00212919,0.236529,0.236529,0.53087
190403050,815,16555,34969,4.03223,500566,470.123,0.000115309,0.013444,0,0
190393390,815,635,594473,159.55,8022090,18027.1,0.000268389,0.0303246,0.0303246,0.638714
190400858,815,16379,139876,541.241,2050210,68290.2,0.00386943,0.488219,0.488219,1.15203
