id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250895832,1194,16018,62105200,361362,1848590000,41318700,0.00581854,0.665302,0.664256,0.672031
250895639,1194,15969,5769880,31647.3,182567000,4858070,0.00548491,0.841971,0.841971,0.697761
250895647,1194,15974,5769880,31647.3,182567000,4858070,0.00548491,0.841971,0.841971,0.697761
250891437,1194,1098,943246,9906.43,45676000,1169980,0.0105025,1.24038,1.24145,0.483228
250887175,1194,578,734349,3382.09,22128900,403295,0.00460556,0.549186,0.549186,0.752971
250891462,1194,1109,69938,141.634,2026060,16287.1,0.00202513,0.232879,0.232879,0.57183
250885390,1194,242,12169200,37050.4,368575000,4328770,0.0030446,0.355715,0.355715,0.757701
250902128,1194,16879,1888330,17149.8,79134400,1914140,0.00908202,1.01367,1.01367,0.480862
250902306,1194,16891,314721,1261.22,12269400,142641,0.00400744,0.453229,0.453229,0.236043
250886860,1194,512,130122000,2463200,5605800000,329693000,0.0189299,2.53372,2.53434,0.395108
250886724,1194,483,1153980,6056.04,41177100,721322,0.00524797,0.625075,0.625075,0.356799
250894226,1194,15822,874225,7929.78,29651000,932653,0.00907063,1.06683,1.06683,0.466812
250889020,1194,856,36472700,266301,1317880000,30317200,0.00730137,0.831232,0.831232,0.67756
250884398,1194,92,104907,3698.92,3800900,432460,0.035259,4.12232,4.12232,0.155951
250883614,1194,33,2168080,18628.4,87798700,2144620,0.00859211,0.989182,0.989182,0.301582
250892956,1194,15701,454410,5234.24,9911810,715586,0.0115188,1.57476,1.57429,0.7813
250899811,1194,16545,1223920,15304.1,54692000,1722530,0.0125042,1.4074,1.4074,0.289883
250904776,1194,17490,454597,2613.81,19481600,303453,0.00574972,0.667522,0.667522,0.306782
250898365,1194,16315,1084040,5194.2,36291800,619206,0.00479153,0.571203,0.571203,0.483741
250888993,1194,853,1923300,26381.7,69224000,3129770,0.0137169,1.62729,1.62729,0.521692
250900902,1194,16678,13777800,253345,604972000,30166800,0.0183879,2.18953,2.18953,0.265577
250905180,1194,111220768,139876,2707.01,6572750,323248,0.019353,2.31096,2.31096,0.27348
250903178,1194,17129,804287,10802.1,35409000,1257790,0.0134306,1.56386,1.56386,0.593584
250903965,1194,17259,104907,4118.94,4715330,512471,0.0392628,4.885,4.885,0.0957666
250904777,1194,17491,34969,326.149,1552220,38249.4,0.00932682,1.09381,0,0
250892160,1194,15629,803649,2177.99,26172900,253409,0.00271012,0.315322,0.315368,0.648444
250886625,1194,445,1433730,28999.1,68510100,3578140,0.0202263,2.49569,2.49569,0.393456
250888342,1194,764,244783,8774.62,7917020,1031420,0.0358465,4.21362,4.21362,0.165427
250902606,1194,16974,34969,195.278,1452130,21675.3,0.00558433,0.619842,0,0
250897049,1194,16137,419628,1821.08,13149000,227592,0.00433974,0.542365,0.542365,0.360479
250885098,1194,159,10770000,50052.1,323605000,7414080,0.00464735,0.688399,0.688422,0.854553
250904139,1194,17325,244783,1492.87,9602390,163599,0.00609876,0.668343,0.668343,0.072169
250897411,1194,16219,209814,235.684,5829550,26332.1,0.0011233,0.125502,0.125502,0.314877
250888327,1194,757,244783,1030.71,8919180,113741,0.0042107,0.464662,0.464662,0.353323
250897191,1194,16172,3566840,53766.5,149175000,6310920,0.015074,1.76933,1.76933,0.491774
250902266,1194,16887,1923300,17858.2,77190600,2073080,0.00928519,1.07788,1.07788,0.575399
250900629,1194,16626,5525100,50550.3,215147000,5878330,0.00914921,1.06393,1.06393,0.693919
250885320,1194,230,104512,4905.21,3046380,840997,0.0469345,8.04691,8.04691,0.205867
250892932,1194,15700,34936.3,293.569,639917,35744.3,0.00840298,1.02313,0,0
250899662,1194,16510,12239200,133260,513456000,15311300,0.010888,1.25101,1.25101,0.398513
250902035,1194,16852,419628,5400.46,18444100,644840,0.0128696,1.53669,1.53669,0.160615
250897736,1194,16256,314721,1964.84,11103700,239761,0.00624311,0.76182,0.76182,0.471276
250887111,1194,566,1188890,11622.7,32334500,1338290,0.00977611,1.12567,1.12563,0.684904
250898762,1194,16339,874225,7296.64,33669500,815548,0.00834642,0.932881,0.932881,0.277614
250886811,1194,503,3252120,39616.6,136471000,4548220,0.0121818,1.39854,1.39854,0.395392
250885192,1194,199,1783420,5712.65,58469600,684204,0.0032032,0.383647,0.383647,0.566758
250887304,1194,604,559504,1629.62,19738200,180885,0.00291262,0.323296,0.323296,0.527437
250904195,1194,17345,454567,6388.3,17389300,744627,0.0140536,1.6381,1.63823,0.734983
250905162,1194,111220754,209814,2210.35,9543520,247587,0.0105348,1.18003,1.18003,0.177655
250900271,1194,16597,174845,942.118,6774940,108001,0.00538831,0.617694,0.617694,0.175711
250895090,1194,15939,2832470,15402.5,89332300,1781690,0.00543785,0.629025,0.629027,0.403127
250888913,1194,843,2482800,49908.6,104304000,5940140,0.0201018,2.39252,2.39252,0.288776
250895764,1194,16004,57296500,368066,1560190000,43998900,0.00642388,0.767917,0.767087,0.595767
250898261,1194,16295,594473,5134.75,19172300,625014,0.00863748,1.05138,1.05138,0.450334
250901373,1194,16768,384659,6170.99,18201600,732295,0.0160427,1.90375,1.90375,0.205575
250889785,1194,952,3147210,24066.4,101490000,2787810,0.00764691,0.885803,0.885803,0.337379
250903028,1194,17083,174845,630.837,6004030,72383.5,0.00360798,0.413987,0.413987,0.383399
250894500,1194,15858,3846580,53907.6,141652000,6306300,0.0140144,1.63946,1.63946,0.398083
250897531,1194,16232,559504,3493.29,21147600,394387,0.00624355,0.704887,0.704887,0.342198
250904174,1194,17338,2832150,41877.9,115841000,4906910,0.0147866,1.73257,1.73284,0.735438
250892036,1194,15585,244780,414.028,7520950,48850.3,0.00169143,0.199569,0.199571,0.519345
250886688,1194,471,104907,522.361,3517060,64742.8,0.00497928,0.617145,0.617145,0.364009
250888825,1194,828,6364360,106010,277103000,13099500,0.0166568,2.05825,2.05825,0.295602
250887610,1194,632,3671740,38306.8,142559000,4805410,0.0104329,1.30875,1.30875,0.471678
250898151,1194,16277,174845,1173.19,5489210,150228,0.00670986,0.859204,0.859204,1.67974
250905306,1194,111220884,34958,1069.66,1615240,149382,0.0305984,4.27319,0,0
250886655,1194,455,104907,186.629,3158710,20686,0.00177899,0.197184,0.197184,0.563783
250901186,1194,16733,244783,796.073,9338560,90401.2,0.00325216,0.369311,0.369311,0.245956
250883803,1194,51,6364360,36357.6,222564000,4058930,0.00571268,0.637759,0.637759,0.786069
250892259,1194,15667,3928270,32548.9,111594000,4186400,0.0082858,1.06571,1.06522,0.567431
250904772,1194,17488,1791420,32209,85174900,4006790,0.0179796,2.23666,2.24422,0.314349
250902830,1194,17018,314721,1565.26,10628400,192538,0.00497349,0.611774,0.611774,0.531916
250898646,1194,16325,7588270,56327.4,270468000,6565560,0.00742296,0.865224,0.865224,0.416752
250885181,1194,194,8741700,66832.6,316116000,8086870,0.00764527,0.925092,0.925107,0.657572
250892193,1194,15656,279572,973.371,8415860,115501,0.00348165,0.413136,0.41329,0.441787
250901175,1194,16730,279752,789.667,10367500,88920.2,0.00282274,0.317854,0.317854,0.281141
250885768,1194,339,25107700,430810,1026040000,53037700,0.0171585,2.1124,2.1124,0.311471
250904853,1194,17541,138156,1998.87,5864700,251122,0.0144681,1.81767,1.82017,0.332407
250895650,1194,15975,2063170,16194.4,65780800,2606060,0.00784926,1.26313,1.26313,0.511586
250886738,1194,487,244783,1692.06,8062200,191553,0.00691251,0.78254,0.78254,0.315288
250900507,1194,16610,139876,1626.56,6100060,187669,0.0116286,1.34168,1.34168,0.0550781
250894032,1194,15796,1153220,11896.2,40708500,1454160,0.0103157,1.26096,1.2612,0.383046
250892088,1194,15601,2899860,8900.26,88682000,1066430,0.0030692,0.367751,0.367931,1.05501
250904340,1194,17406,594245,7359.06,23206200,887644,0.0123839,1.49374,1.49421,0.749871
250888795,1194,822,25317600,460791,985124000,54775800,0.0182005,2.16355,2.16355,0.508281
250900019,1194,16563,139876,401.527,4811690,45923,0.00287059,0.328312,0.328312,0.2724
250895203,1194,15948,1014100,7833.14,32862000,903398,0.00772422,0.890836,0.890836,0.492467
250884323,1194,83,2279410,35150.5,38538200,5750490,0.0154209,2.5228,2.49961,1.05427
250883709,1194,41,839250,19239.3,27679800,2437360,0.0229244,2.90422,2.90422,0.254147
250898067,1194,16268,104907,1381.51,4122910,165626,0.0131689,1.57879,1.57879,0.0557822
250896924,1194,16122,2797520,27659.5,107420000,3474390,0.00988714,1.24195,1.24195,0.478496
250884306,1194,82,489566,7818.43,22088300,967885,0.0159701,1.97703,1.97703,0.194256
250903114,1194,17107,979132,18102.3,44620000,2211510,0.0184881,2.25864,2.25864,0.339825
250902434,1194,16910,69938,376.107,2495130,43577.2,0.00537772,0.623083,0.623083,0.444988
250888181,1194,704,174845,1830.76,4198100,214943,0.0104708,1.22933,1.22933,0.340878
250904883,1194,17558,243601,3225.6,11168600,410764,0.0132413,1.68621,1.69525,0.852216
250900167,1194,16587,69938,1062.55,2997270,122655,0.0151928,1.75377,1.75377,0.0301872
250885035,1194,141,8492460,29503.6,246516000,3624090,0.0034741,0.426742,0.427026,1.15103
250887328,1194,609,349690,758.356,11193300,83801.7,0.00216865,0.239646,0.239646,0.58449
250894323,1194,15833,419526,3247.21,15460200,376198,0.00774017,0.896721,0.896944,0.51749
250904553,1194,17453,34969,56.5297,1268280,6328.3,0.00161657,0.180969,0,0
250885708,1194,321,69938,379.829,2685330,44250.3,0.00543094,0.632707,0.632707,0.11847
250889581,1194,928,20212100,389935,876160000,52603300,0.0192922,2.60257,2.60257,0.317121
250891937,1194,15577,7514270,21831,231896000,2605250,0.00290528,0.346707,0.346865,1.05864
250886871,1194,515,768961,1886.97,22634200,247863,0.00245392,0.322335,0.322449,1.16584
250893894,1194,15776,5245350,14449.5,161971000,1686170,0.00275473,0.321459,0.321459,0.612598
250890571,1194,1004,314715,3352.12,9325230,402948,0.0106513,1.28036,1.28036,0.2375
250897013,1194,16133,2622680,26917.9,92749100,3341700,0.0102635,1.27416,1.27416,0.523134
250899453,1194,16447,209814,2753.08,9300390,308377,0.0131215,1.46976,1.46976,0.242778
250885619,1194,295,2972360,21382.4,93481700,2453870,0.00719374,0.825561,0.825561,0.530197
250904530,1194,17447,139499,2473.82,3249830,382080,0.0177336,2.73894,2.73874,0.26782
250904963,1194,17594,488414,8692.51,10276100,1392520,0.0177974,2.8511,2.8504,0.873975
250893196,1194,15718,69938,847.775,2271490,106225,0.0121218,1.51885,1.51885,0.0813427
250894179,1194,15808,69938,1311.05,2703160,154409,0.018746,2.2078,2.2078,0.0926893
250904492,1194,17438,2091180,46429.5,71096500,6826950,0.0222025,3.26463,3.25793,0.640298
250885297,1194,224,699346,8617.46,20709900,1023790,0.0123222,1.46393,1.46394,0.639138
250900960,1194,16683,839256,12444.7,38027000,1421360,0.0148282,1.69359,1.69359,0.0571845
250905064,1194,111220658,1818390,26747.6,81214500,3042170,0.0147095,1.673,1.673,0.309734
250905344,1194,112892325,34969,51.5543,1096770,6028.63,0.00147429,0.172399,0,0
250901052,1194,16709,804287,9730.3,34720700,1094660,0.012098,1.36103,1.36103,0.258844
250899507,1194,16460,629442,8415.97,28227000,943850,0.0133705,1.4995,1.4995,0.301738
250897419,1194,16224,174845,189.419,4765750,20886.8,0.00108335,0.119459,0.119459,0.258315
250905357,1194,124372464,69938,1818.7,2804850,241953,0.0260045,3.45953,3.45953,0.0209505
250897254,1194,16191,4196280,65604.5,177291000,7753150,0.015634,1.84762,1.84762,0.492486
250887073,1194,560,139876,2170.08,6049670,274362,0.0155143,1.96147,1.96147,0.666877
250897291,1194,16195,69938,971.404,2873720,112494,0.0138895,1.60848,1.60848,0.33782
250894446,1194,15850,69643.1,1383.47,2466180,179370,0.0198652,2.57556,2.57939,1.08528
250904377,1194,17423,209814,1494.82,9055670,172657,0.00712451,0.822905,0.822905,0.192094
250884933,1194,113,1678510,9103.49,43992500,1032630,0.00542355,0.615207,0.615207,0.494004
250905197,1194,111220794,909193,21604,42371900,2703560,0.0237617,2.97358,2.97358,0.306148
250898551,1194,16317,1084040,5194.2,36291800,619206,0.00479153,0.571203,0.571203,0.483741
250902527,1194,16950,699380,9177.43,30717300,1057290,0.0131222,1.51175,1.51175,0.333658
250892986,1194,15705,174844,1745.75,4646180,227179,0.00998463,1.29933,1.29933,0.524617
250903277,1194,17134,664411,6805.33,27275300,809500,0.0102426,1.21837,1.21837,0.911055
250889595,1194,929,139876,1543.21,5238480,177440,0.0110327,1.26855,1.26855,0.060401
250894991,1194,15925,909194,1660.15,29416000,224064,0.00182595,0.246442,0.246442,0.919044
250901161,1194,16726,5979700,55976.5,236980000,6415700,0.00936109,1.07291,1.07291,0.586154
250897269,1194,16193,1084040,18550.5,46801100,2197060,0.0171124,2.02673,2.02673,0.462281
250886685,1194,470,489566,5080.63,20422500,584736,0.0103778,1.1944,1.1944,0.367276
250903340,1194,17145,3042300,22893.3,116790000,2698980,0.00752498,0.887152,0.887152,0.655992
250886693,1194,472,349690,2720.59,12502700,320057,0.00778002,0.915258,0.915258,0.903085
250903922,1194,17240,34969,264.524,1515870,29786.2,0.00756453,0.851788,0,0
250899766,1194,16536,1608570,20273.6,70447800,2289250,0.0126035,1.42315,1.42315,0.235404
250903945,1194,17250,9611690,179790,379769000,21895700,0.0187053,2.27803,2.27809,0.593441
250902558,1194,16967,9651440,79295.8,385480000,9109240,0.00821595,0.943822,0.943822,0.602493
250901590,1194,16801,69938,408.191,2441420,47385.9,0.00583647,0.677542,0.677542,0.487071
250894750,1194,15893,2762540,20743,93122800,2418010,0.00750866,0.875286,0.875288,0.670222
250886823,1194,505,174845,218.761,4877590,25706.1,0.00125117,0.147022,0.147022,0.389769
250904163,1194,17335,384297,9943.64,14771300,1324010,0.0258749,3.44528,3.44488,0.161406
250885152,1194,183,1538640,6660.57,50033800,1045680,0.00432888,0.679612,0.679612,0.845598
250900303,1194,16604,874225,8238.52,36185500,924702,0.0094238,1.05774,1.05774,0.445711
250887708,1194,647,4370660,75560.8,144056000,9015760,0.0172882,2.06279,2.06272,0.524848
250883858,1194,52,349690,10696.5,13248100,1257380,0.0305884,3.59571,3.59571,0.307779
250901463,1194,16781,384659,3886.42,15684800,451569,0.0101035,1.17395,1.17395,0.479288
250898898,1194,16386,1993230,14130,75213300,1701410,0.007089,0.853593,0.853593,0.224671
250904546,1194,17452,69938,149.099,2637960,16642.4,0.00213188,0.237959,0.237959,0.338698
250893518,1194,15725,1293850,13357.8,34858000,1743710,0.0103241,1.34769,1.34769,0.238421
250897341,1194,16203,244783,871.086,7819290,100292,0.00355861,0.409717,0.409718,0.518298
250899554,1194,16473,1503670,16347.2,60558400,1836270,0.0108715,1.2212,1.2212,0.305227
250897025,1194,16134,4965600,46676.2,169909000,5961940,0.00939992,1.20065,1.20065,0.435102
250895825,1194,16016,62105200,361362,1848590000,41318700,0.00581854,0.665302,0.664256,0.672031
250895796,1194,16011,4334510,30418.4,121006000,3509740,0.00701773,0.80972,0.80974,0.391368
250903421,1194,17166,1084040,14644.2,50498200,1678400,0.0135089,1.54828,1.54828,0.208474
250891336,1194,1077,104907,252.338,3141610,28193.7,0.00240535,0.26875,0.26875,1.22884
250888388,1194,767,8672190,59144.5,265453000,6960460,0.00682002,0.802618,0.802622,0.5066
250891492,1194,1121,559504,12789.1,12610500,1504430,0.0228578,2.68887,2.68887,0.294056
250887714,1194,648,8042550,70060.2,269326000,7942450,0.00871119,0.987553,0.987559,0.357449
250903157,1194,17117,34969,449.932,1642560,52297.6,0.0128666,1.49554,0,0
250894729,1194,15881,244783,6083.21,9454050,719275,0.0248514,2.93842,2.93842,0.350964
250885376,1194,240,454597,11298,15032500,1367490,0.0248529,3.00814,3.00814,0.327453
250896661,1194,16090,34969,415.118,1315870,46973.8,0.011871,1.3433,0,0
250897331,1194,16200,244783,871.086,7819290,100292,0.00355861,0.409717,0.409718,0.518298
250885714,1194,323,69413500,711700,2765970000,82422300,0.010253,1.18741,1.18741,0.645765
250885270,1194,216,559076,8358.94,15451200,1005990,0.0149513,1.79938,1.79905,0.546531
250886247,1194,378,1293850,12423.4,41402300,1423830,0.00960189,1.10046,1.10046,0.187268
250903941,1194,17247,69938,1253.55,3237450,144311,0.0179237,2.06341,2.06341,0.377675
250895660,1194,15977,454597,1224.47,14768600,186621,0.00269353,0.410519,0.410519,0.606247
250899011,1194,16395,34164700,359685,1350280000,40643000,0.010528,1.18962,1.18962,0.487234
250885208,1194,202,3147210,32644.9,137260000,3745100,0.0103727,1.18997,1.18997,0.412118
250885410,1194,246,909194,12720.9,39015900,1442720,0.0139914,1.58681,1.58681,0.236971
250896720,1194,16098,104907,927.151,4319580,106561,0.00883783,1.01576,1.01576,0.218434
250894475,1194,15856,41613100,758159,1578950000,88373800,0.0182192,2.1237,2.1237,0.48422
250885855,1194,347,769082,1589.4,20713200,193755,0.00206662,0.251931,0.252022,0.674629
250885722,1194,325,209814,2527.27,9538820,291421,0.0120453,1.38895,1.38895,0.190895
250904115,1194,17314,34969,141.186,1369930,15684.5,0.00403747,0.448526,0,0
250885077,1194,151,1538270,8821.81,51937900,1205730,0.0057349,0.783821,0.783933,0.582464
250905091,1194,111220682,279752,5167.69,11436300,679263,0.0184724,2.42809,2.42809,0.541483
250892093,1194,15603,314699,531.372,8576130,65045.9,0.00168851,0.206692,0.206715,0.723252
250901570,1194,16799,279752,2661.47,11702800,295689,0.00951369,1.05697,1.05697,0.340244
250885082,1194,154,1678510,6284.86,62621600,703008,0.0037443,0.418828,0.418828,0.56297
250888331,1194,761,104893,371.571,3370410,42799.9,0.00354239,0.408035,0.40805,0.516218
250894865,1194,15911,12860900,100894,353910000,13378400,0.007845,1.04023,1.06719,0.883362
250891724,1194,10723,4336160,100491,195042000,14016500,0.023175,3.23248,3.23248,0.290574
250905217,1194,111220824,1398760,15751,64733800,1794150,0.0112607,1.28267,1.28267,0.523475
250900968,1194,16686,1818390,35210.7,83925700,4147740,0.0193637,2.281,2.281,0.157758
250905158,1194,111220752,349690,4421.82,16418000,509658,0.012645,1.45746,1.45746,0.170689
250894093,1194,15799,2758110,51726.2,105218000,6301160,0.0187542,2.28459,2.28752,0.343859
250887764,1194,662,174845,1718.88,6229200,196562,0.00983087,1.12421,1.12421,0.130379
250905231,1194,111220856,874148,19298.9,40936100,2634550,0.0220773,3.01385,3.01401,0.735693
250904050,1194,17302,104907,1067.18,4802060,119394,0.0101727,1.13809,1.13809,0.0875823
250905042,1194,111220632,559504,8015.83,25439300,892410,0.0143267,1.595,1.595,0.0939665
250896692,1194,16094,174845,1998.39,6936320,232284,0.0114295,1.32851,1.32851,0.407531
250885704,1194,318,69938,275.699,2410780,31487.8,0.00394205,0.450225,0.450225,0.221477
250886698,1194,473,2616150,53498.2,100469000,6852750,0.0204492,2.6194,2.62298,0.556118
250889948,1194,974,2028200,26137,70901900,3002970,0.0128868,1.4806,1.4806,0.194411
250889630,1194,934,559504,13487.5,18740700,1627740,0.0241062,2.90925,2.90925,0.283878
250903107,1194,17105,174845,2446.41,8007020,273499,0.0139919,1.56424,1.56424,0.314443
250904885,1194,17559,173663,2767.69,7933140,356534,0.0159371,2.05302,2.06319,0.76375
250903001,1194,17076,979132,7071.4,40688800,778630,0.00722211,0.795224,0.795224,0.263524
250888951,1194,849,69938,498.956,2125910,57730.8,0.00713427,0.825457,0.825457,0.250326
250896446,1194,16049,1223920,5088.8,37964000,593448,0.00415781,0.484877,0.484877,0.615169
250897392,1194,16217,944163,1035.37,25729400,115595,0.0010966,0.122432,0.122432,0.290521
250904241,1194,17360,34969,479.092,1338760,60497,0.0137005,1.73002,0,0
250898824,1194,16359,734349,5335.69,26203400,598723,0.00726587,0.815312,0.815312,0.696023
250886580,1194,426,769318,5326.55,26351600,615048,0.00692374,0.799472,0.799472,0.718147
250887249,1194,591,524535,1271.93,17410100,144315,0.00242488,0.275129,0.275129,0.38831
250903039,1194,17086,1398760,7673.3,53923600,865706,0.00548579,0.61891,0.61891,0.597327
250887235,1194,589,6119570,27776.1,180275000,3408430,0.0045389,0.556972,0.556972,0.580892
250895700,1194,15988,2237810,11388.5,63778200,1323620,0.00508914,0.591478,0.591487,0.360789
250905008,1194,17645,349584,3204.85,11946400,397950,0.00916762,1.13835,1.13834,0.247223
250888249,1194,727,454597,12073.7,19232000,1429240,0.0265592,3.14398,3.14398,0.42869
250894433,1194,15847,920319,22512.4,31508500,2983420,0.0244616,3.24172,3.2691,0.529269
250897168,1194,16169,9266780,131139,344873000,15721800,0.0141515,1.69658,1.69658,0.549779
250901664,1194,16824,524535,8753,24803400,1038000,0.0166872,1.9789,1.9789,0.18773
250894487,1194,15857,36927300,697309,1411140000,81269800,0.0188833,2.20081,2.20081,0.473037
250897245,1194,16186,4196280,65604.5,177291000,7753150,0.015634,1.84762,1.84762,0.492486
250902532,1194,16953,664411,8620.75,29122300,990758,0.012975,1.49118,1.49118,0.341703
250887785,1194,666,244783,1418.19,9792200,171575,0.00579365,0.700925,0.700925,0.369685
250899459,1194,16448,139876,1864.45,6041760,207809,0.0133293,1.48567,1.48567,0.251536
250904798,1194,17506,1433040,17309.5,53091200,2348180,0.0120789,1.6386,1.63947,0.774491
250897346,1194,16204,244783,871.086,7819290,100292,0.00355861,0.409717,0.409718,0.518298
250883592,1194,30,34960.7,106.644,1037710,13258.9,0.00305041,0.379253,0,0
250902904,1194,17041,979132,12710,44338900,1422450,0.0129808,1.45277,1.45277,0.11222
250900118,1194,16581,769318,8237.44,30635200,978414,0.0107075,1.27179,1.27179,0.355082
250904265,1194,17369,1328610,24577.7,64439600,2921380,0.0184988,2.19882,2.199,0.474177
250896792,1194,16109,1818390,51293,63945000,6109170,0.028208,3.35966,3.35966,0.249084
250898808,1194,16352,8147780,98709.9,323601000,11854600,0.0121149,1.45495,1.45495,0.657813
250905323,1194,111220904,822039,15992,37076200,2043870,0.0194541,2.48634,2.4996,0.295611
250901625,1194,16810,73993900,1265590,3304730000,164946000,0.017104,2.22919,2.22919,0.425885
250885609,1194,291,6014610,31921.3,177023000,3718150,0.0053073,0.618187,0.618186,0.465772
250894979,1194,15924,3112240,9262.2,97294600,1229490,0.00297606,0.395048,0.395048,1.00157
250898863,1194,16376,43921100,444605,1730550000,50402400,0.0101228,1.14757,1.14757,0.488603
250893834,1194,15770,2727580,10872.9,89563200,1282170,0.00398628,0.470075,0.470075,0.793144
250903829,1194,17214,139876,535.639,4982890,58960.8,0.00382939,0.421522,0.421522,0.400657
250904268,1194,17370,384659,6439.38,18192900,745058,0.0167405,1.93693,1.93693,0.448289
250904171,1194,17337,244457,5743.19,8779430,778169,0.0234937,3.18325,3.1829,0.149315
250905103,1194,111220690,174845,2446.41,8007020,273499,0.0139919,1.56424,1.56424,0.314443
250886987,1194,541,664411,4597.16,23053300,530640,0.00691915,0.798662,0.798662,0.23688
250885307,1194,226,2971300,13548.6,96159700,1611340,0.00455981,0.542301,0.542676,0.966831
250904314,1194,17395,454574,10140.7,20510400,1290220,0.0223081,2.83829,2.83838,0.442315
250886603,1194,435,174845,3918.35,7663480,488622,0.0224104,2.7946,2.7946,0.430315
250888561,1194,774,419628,8486.92,16228000,1024400,0.0202249,2.44122,2.44122,0.276571
250885106,1194,165,2797520,9783.65,92781800,1168990,0.00349726,0.417867,0.417867,0.654499
250893974,1194,15787,3286330,26685.1,110403000,3183860,0.00812003,0.968822,0.968973,0.579501
250894355,1194,15837,979132,11080.3,34450600,1282380,0.0113164,1.30971,1.30971,0.393338
250900981,1194,16690,3951500,72644.9,164084000,8838750,0.0183842,2.23681,2.23681,0.322803
250905060,1194,111220656,34969,369.777,1394730,43663.3,0.0105744,1.24863,0,0
250899468,1194,16450,1258880,15150.5,53132900,1776510,0.0120349,1.41118,1.41118,0.242848
250886476,1194,416,419303,3575.95,11959300,415582,0.00852833,0.991126,0.991072,0.402102
250899531,1194,16467,2447830,20354.4,92487900,2293860,0.00831529,0.937099,0.937099,0.541112
250893979,1194,15788,244783,831.711,7359360,98028,0.00339775,0.400469,0.400469,0.507654
250898280,1194,16298,419628,3006.76,13347100,363112,0.00716529,0.865318,0.865318,0.491719
250883449,1194,7,2587710,47306.3,120047000,5740170,0.0182812,2.21825,2.21825,0.295837
250905355,1194,124372452,34969,369.777,1394730,43663.3,0.0105744,1.24863,0,0
250885060,1194,147,139876,1271.48,6272300,144733,0.00909002,1.03473,1.03473,0.23723
250902375,1194,16897,1853360,10761,70152500,1210610,0.00580623,0.6532,0.6532,0.637266
250904159,1194,17334,594473,9044.77,25730200,1060150,0.0152148,1.78334,1.78334,0.5424
250886222,1194,375,29618700,200439,1001760000,25065400,0.00676732,0.84627,0.84627,0.53424
250898893,1194,16384,1993230,14130,75213300,1701410,0.007089,0.853593,0.853593,0.224671
250902481,1194,16931,104907,1612.03,4849040,198039,0.0153663,1.88776,1.88776,0.109268
250900668,1194,16630,174845,454.94,6296270,50880.6,0.00260196,0.291004,0.291004,0.125903
250902809,1194,17011,139876,244.929,4553290,28114.2,0.00175104,0.200994,0.200994,0.1396
250895087,1194,15938,2412710,14056.6,77810800,1643950,0.00582605,0.681368,0.681394,0.384255
250894161,1194,15805,734348,14737,28688700,1751720,0.0200682,2.38541,2.38541,0.15893
250899275,1194,16413,2168080,21526.1,84992700,2398180,0.00992867,1.10613,1.10613,0.325401
250904786,1194,17498,104907,570.709,4663770,66357.7,0.00544014,0.632538,0.632538,0.389042
250902839,1194,17023,17554400,190313,702576000,22474700,0.0108413,1.28029,1.28029,0.579038
250903892,1194,17231,1538640,19773.3,71661200,2292310,0.0128512,1.48983,1.48983,0.288405
250885605,1194,289,209814,1506.16,7437060,172103,0.00717853,0.820264,0.820264,0.324876
250883457,1194,8,1090310000,12404300,39134100000,1535190000,0.0113769,1.40803,1.40882,0.779086
250891469,1194,1111,2832490,15412.6,101641000,1737630,0.00544136,0.613462,0.613462,0.610062
250901359,1194,16767,384659,6170.99,18201600,732295,0.0160427,1.90375,1.90375,0.205575
250892086,1194,15599,2899860,8900.26,88682000,1066430,0.0030692,0.367751,0.367931,1.05501
250904858,1194,17544,103187,1696.8,4193030,213748,0.0164439,2.07145,2.07063,0.200715
250896737,1194,16101,34969,234.714,1462930,26992.8,0.00671206,0.771906,0,0
250900647,1194,16629,69938,294.488,2743680,32509.1,0.00421069,0.464828,0.464828,0.0229594
250902710,1194,16986,2762550,22767.4,114979000,2538230,0.00824142,0.918801,0.918801,0.400113
250896543,1194,16068,3741670,28528.9,120639000,3280840,0.00762464,0.876838,0.876838,0.363355
250888205,1194,712,174845,3539.37,7112950,414085,0.0202429,2.3683,2.3683,0.571723
250886407,1194,411,1713470,10979,58864600,1272650,0.00640746,0.74273,0.742737,0.825091
250904270,1194,17371,174845,1032.7,7566510,115696,0.00590635,0.661706,0.661706,0.0972751
250888185,1194,706,384659,2587.92,13466700,311485,0.00672784,0.80977,0.80977,0.520368
250904330,1194,17403,769090,7979.41,30090500,955974,0.0103751,1.24299,1.24344,0.875888
250893025,1194,15708,104907,925.386,3361850,110920,0.00882101,1.05732,1.05732,0.326009
250904284,1194,17378,69938,2063.61,3514610,255048,0.0295063,3.64677,3.64677,0.141853
250889087,1194,862,699380,6693.75,22252300,766272,0.00957098,1.09564,1.09564,0.164871
250886970,1194,536,3112240,33708.2,102292000,3917420,0.0108308,1.25871,1.25871,0.675508
250903949,1194,17251,2867130,73955.2,128293000,9135800,0.0257942,3.18639,3.18644,0.443811
250901578,1194,16800,174845,1665.41,6645190,193067,0.00952506,1.10422,1.10422,0.422483
250904972,1194,17598,343065,5352.03,11403900,700701,0.0156006,2.04248,2.05038,0.266373
250888294,1194,746,3531870,21852.7,112264000,3196270,0.00618728,0.904979,0.904979,0.530842
