id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190159449,512,17244,1153940,83276.7,42683000,10276600,0.072167,8.9056,8.90563,0.180724
190159413,512,17221,15427700,947947,519629000,118893000,0.0614446,7.70648,7.59824,0.370453
190150221,512,146,15246100,953797,571265000,119170000,0.0625602,7.81642,7.81649,0.225229
190157052,512,16065,3455210,388030,134880000,55983000,0.112303,16.2025,16.1922,0.291898
190159919,512,111220816,314721,35575.4,14883100,4755820,0.113038,15.1112,15.1112,0.16964
190154542,512,1062,2342920,259346,97590700,32851600,0.110693,14.0216,14.0216,0.123877
190159301,512,17163,349690,18486.6,10982000,2360020,0.0528657,6.74888,6.74888,0.267165
190156375,512,15863,1008520,33170,15224100,4969160,0.0328898,4.92718,4.80246,0.76283
190154082,512,914,69938,6734.76,2763110,815154,0.0962961,11.6554,11.6554,0.00949262
190159775,512,17500,2819360,87712.7,57705000,11455800,0.0311109,4.06327,4.0033,0.887939
190159838,512,17589,401426,3138.67,3741710,388097,0.00781881,0.966796,1.03732,0.902534
190158416,512,16481,629442,45195.9,23269800,5534010,0.0718031,8.79193,8.79193,0.141603
190157336,512,16126,29828200,2292120,1061490000,341710000,0.076844,11.4559,11.4558,0.359467
190152019,512,448,1293440,115416,44230100,15865100,0.0892319,12.2658,12.265,0.194176
190159155,512,17010,104907,8599.23,4098890,1070590,0.0819701,10.2051,10.2051,0.0769407
190159622,512,17378,65158.4,1317.44,1059990,169082,0.020219,2.59493,2.59494,0.0139466
190158412,512,16479,664411,41604.1,23997500,4987410,0.062618,7.50651,7.50651,0.183741
190158554,512,16616,1153980,82068,42533500,10008300,0.0711176,8.6729,8.6729,0.251507
190150872,512,256,2590990,160293,61898600,22340000,0.0618657,8.62219,8.5578,0.64513
190152200,512,498,1783420,173287,70736300,21950200,0.0971657,12.3079,12.3079,0.127537
190158541,512,16608,314721,20644.7,11979400,2487230,0.0655967,7.90298,7.90298,0.241678
190159027,512,16915,78959800,3034390,2644160000,376186000,0.0384295,4.76427,4.76426,0.574545
190156882,512,16011,4336160,609801,205248000,86411700,0.140632,19.9282,19.9282,0.121334
190154106,512,927,209814,23299.2,8291970,3007130,0.111047,14.3323,14.3323,0.125142
190155172,512,10732,3916530,96447.4,154048000,11408400,0.0246257,2.91289,2.91289,0.208027
190159841,512,17592,6527.26,0.296785,18514.3,41.7628,4.54685e-05,0.00639821,0,0
190159376,512,17199,34969,1474.28,1130440,175590,0.0421595,5.02131,0,0
190159912,512,111220792,1397770,99675.7,49790900,12344900,0.0713106,8.83185,8.83052,0.209757
190159278,512,17131,244783,15982.8,9573090,2058980,0.0652939,8.41144,8.41144,0.131101
190152215,512,501,314721,38334.4,13617800,4835040,0.121804,15.363,15.363,0.129324
190157497,512,16204,244783,21661.9,9071340,2706980,0.0884941,11.0587,11.0587,0.149815
190155248,512,15581,34901.1,774.41,689396,97010.4,0.0221887,2.77958,0,0
190155033,512,10692,3042300,144855,104723000,18538400,0.0476136,6.09353,6.09353,0.529024
190157314,512,16120,2692610,237288,112638000,35904100,0.0881256,13.3343,13.3343,0.460202
190159876,512,111220682,279752,14380.5,8599310,1885150,0.0514043,6.73865,6.73865,0.493174
190156677,512,15947,1605020,141258,51026600,19065100,0.0880102,11.8784,11.8606,0.432196
190156854,512,15999,891661,8181.12,7191760,1154430,0.00917515,1.29469,1.24998,1.12973
190152816,512,587,419628,33189.9,16172100,4059950,0.0790936,9.67512,9.67512,0.137619
190154077,512,912,559504,25295.4,22013900,3147460,0.0452104,5.62545,5.62545,0.42575
190159827,512,17574,34967.2,1785.73,1307980,211261,0.0510686,6.0417,0,0
190156816,512,15987,3053860,274366,110242000,39994300,0.0898423,13.0963,12.8692,0.535813
190158238,512,16401,559504,49255.1,20815300,6078250,0.0880334,10.8636,10.8636,0.0834987
190153065,512,668,1153980,91629.3,45026200,11212100,0.0794031,9.71607,9.71607,0.167578
190158689,512,16681,1678510,88180.2,59703200,10252400,0.0525347,6.10802,6.10802,0.31719
190159571,512,17341,104907,6942.27,3748670,855911,0.0661755,8.15876,8.15876,0.245176
190156890,512,16014,9931200,1237080,415008000,160116000,0.124565,16.1225,16.1225,0.114155
190159568,512,17337,232179,12840.1,5782770,1797190,0.0553027,7.74055,7.58183,0.535718
190155147,512,10726,34969,940.778,1407760,111605,0.0269032,3.19155,0,0
190158776,512,16744,34969,3760.58,1549440,495846,0.10754,14.1796,0,0
190159193,512,17045,594473,39926.7,21623400,4778810,0.0671632,8.03873,8.03873,0.179172
190159652,512,17399,49739.1,596.05,377352,93615.1,0.0119835,1.88212,0,0
190159757,512,17478,4468040,125046,105834000,16263800,0.0279868,3.64002,3.76685,0.595982
190157287,512,16109,2832490,121094,76679100,15768700,0.0427517,5.56709,5.56709,0.833597
190157973,512,16325,7588270,502996,275594000,61527400,0.066286,8.10822,8.10822,0.363211
190159891,512,111220728,559504,43642.3,20883800,5302830,0.0780017,9.47773,9.47773,0.12228
190156616,512,15928,16946300,1598420,604991000,219319000,0.0943228,12.942,12.8927,0.385954
190153579,512,800,1643540,226111,70946800,30343900,0.137575,18.4625,18.4625,0.105012
190154397,512,1033,8357590,222886,276356000,27348800,0.0266687,3.27233,3.27233,0.351833
190156009,512,15787,3286930,263572,116577000,33292000,0.0801879,10.1286,10.1282,0.340968
190157988,512,16330,454597,33327.7,17736600,4309190,0.0733125,9.47914,9.47914,0.256053
190158269,512,16413,2168080,171074,79373000,20833200,0.0789057,9.60906,9.60906,0.137696
190159722,512,17434,627641,29503.6,16423300,3761010,0.0470072,5.9923,6.46456,0.415391
190154179,512,955,292046,1478.93,1733800,193310,0.00506403,0.661917,0.696201,2.08145
190151841,512,418,1887030,48005.1,24043600,6454270,0.0254394,3.42033,3.41814,1.25915
190159892,512,111220730,314721,22582.6,11959300,2772680,0.0717544,8.80996,8.80996,0.175467
190157770,512,16290,489566,36119,18419000,4512650,0.0737775,9.21766,9.21766,0.262139
190159110,512,16972,559504,40791.1,21104200,5070050,0.0729059,9.06169,9.06169,0.264918
190157221,512,16084,5769880,604579,227416000,77866600,0.104782,13.4953,13.4953,0.243332
190159281,512,17135,34969,1369.9,1091550,162913,0.0391748,4.65879,0,0
190158806,512,16783,384659,24971.8,13642100,3020710,0.0649193,7.85296,7.85296,0.223793
190159293,512,17152,174845,8579.92,5875370,1032110,0.0490716,5.903,5.903,0.102366
190151598,512,359,4441060,407867,171846000,51068700,0.09184,11.4992,11.4992,0.141036
190158080,512,16383,1993230,133670,74270000,17110800,0.0670621,8.58446,8.58446,0.223434
190157245,512,16093,734349,74434.1,27852800,9134200,0.101361,12.4385,12.4385,0.276096
190158629,512,16641,69938,7211.58,2955500,936882,0.103114,13.3959,13.3959,0.0314704
190153886,512,894,3881560,453342,178871000,61613300,0.116794,15.8733,15.8733,0.255033
190155237,512,15577,7515830,491778,244363000,61305300,0.0654323,8.15682,8.15433,0.490458
190159289,512,17148,1713480,91624.8,60426900,11099800,0.0534729,6.47792,6.47792,0.146054
190154362,512,1020,4650880,331679,173396000,39553200,0.0713154,8.50446,8.50446,0.103289
190158714,512,16695,979132,53406.4,32782200,6221740,0.0545446,6.35434,6.35434,0.368057
190151096,512,290,35666500,2267510,1164370000,284158000,0.0635754,7.96709,7.94047,0.441857
190154318,512,1005,699380,87365.6,31153900,11646400,0.124919,16.6525,16.6525,0.0742567
190151422,512,314,1049070,138917,44425500,19014200,0.132419,18.1248,18.1248,0.0647457
190152069,512,460,419628,33933.1,16170700,4206330,0.0808647,10.0239,10.0239,0.190341
190156358,512,15859,734349,78691.7,28170400,9912350,0.107158,13.4981,13.4981,0.0966222
190154395,512,1031,1748450,82691.9,55865100,10253900,0.0472944,5.86454,5.86454,0.326432
190158018,512,16343,2028200,154400,77686600,19261200,0.0761267,9.49669,9.49669,0.172332
190157634,512,16255,279752,19416,10653600,2464870,0.0694045,8.81089,8.81089,0.156876
190156810,512,15985,12840500,981634,414844000,142114000,0.0764479,11.0676,10.9101,0.620703
190159929,512,111220848,349690,25667.4,13797200,3227160,0.0734004,9.22863,9.22863,0.320607
190159914,512,111220796,34969,2555.63,1282420,320510,0.0730826,9.16555,0,0
190153409,512,769,593614,47924.5,20640300,6296950,0.0807334,10.6078,10.6049,0.205898
190149993,512,104,10371900,1293360,419983000,182797000,0.124699,17.6243,17.5943,0.244542
190153588,512,804,244783,17007.4,9397370,2146090,0.0694796,8.76733,8.76733,0.101009
190156029,512,15793,1853360,167522,69770600,21106800,0.0903883,11.3884,11.3884,0.240419
190158921,512,16844,1713480,101237,56851400,12510200,0.0590827,7.30104,7.30104,0.428436
190159513,512,17281,69938,3232.38,2229990,388730,0.0462178,5.55821,5.55821,0.108857
190151899,512,430,3566840,280827,136232000,35481100,0.0787327,9.94751,9.94751,0.252491
190152926,512,623,228022000,21370700,8278240000,2785580000,0.0937219,12.2163,12.1763,0.366519
190153367,512,755,2369880,224769,90613800,31742800,0.094844,13.3943,13.3824,0.282842
190157976,512,16326,279752,25017.5,10475400,3125190,0.0894275,11.1713,11.1713,0.257735
190159032,512,16920,64552600,2044250,2108930000,253663000,0.0316679,3.92956,3.92955,0.511273
190159428,512,17231,1538640,120642,59129500,14636000,0.0784085,9.51232,9.51232,0.141456
190154263,512,982,279752,16123.3,9268980,2334300,0.0576341,8.34416,8.34416,0.168538
190158548,512,16612,1713480,114520,62303100,13921400,0.0668347,8.12462,8.12462,0.257087
190158783,512,16755,34969,1217.22,828548,143550,0.0348085,4.10506,0,0
190152998,512,647,7961920,287050,124546000,39972900,0.0360529,5.02051,4.84376,1.17178
190157202,512,16080,594473,42811.6,21633900,5163890,0.0720161,8.68651,8.68651,0.223108
190150021,512,112,209814,10357.8,5169190,1448520,0.0493665,6.90381,6.90381,0.735194
190157947,512,16314,1084040,86845.1,40764400,10692700,0.0801125,9.86374,9.86374,0.237449
190157455,512,16178,244783,12459.7,8336850,1509100,0.0509008,6.16503,6.16503,0.201344
190159071,512,16937,34969,1299.89,1150340,155947,0.0371725,4.45958,0,0
190151740,512,391,9476600,490191,287767000,73279800,0.0517264,7.73271,7.73271,0.364816
190153686,512,838,1468240,113648,47579200,16236300,0.0774044,11.0584,11.0577,0.358839
190150902,512,262,7063740,394313,246528000,47061800,0.0558221,6.66246,6.66246,0.230348
190158517,512,16593,1258880,90365.2,47935300,10853400,0.071782,8.62144,8.62144,0.252069
190158473,512,16542,174845,11353.3,5952150,1414020,0.0649336,8.08728,8.08728,0.104446
190150474,512,178,1853360,138469,71802100,18034300,0.0747124,9.73059,9.73059,0.243086
190154467,512,1047,6049590,736999,288974000,98948600,0.121826,16.3562,16.3562,0.142578
190158873,512,16829,45739400,1371120,1700680000,167092000,0.0299767,3.65314,3.65314,0.552728
190157216,512,16083,6364360,651723,248665000,83993900,0.102402,13.1975,13.1975,0.253157
190157422,512,16156,1119010,98098.7,41406700,12385200,0.0876657,11.0681,11.0681,0.139619
190159560,512,17326,407107,12798.3,8123860,1752220,0.0314372,4.30408,4.2509,0.488401
190158985,512,16882,1328820,109356,49890400,13576600,0.0822954,10.217,10.217,0.214455
190158349,512,16448,139876,9296.61,5191570,1129870,0.0664632,8.07765,8.07765,0.116128
190159368,512,17193,209784,14394.1,8670660,1946800,0.0686138,9.28003,9.27984,0.116951
190153096,512,674,34969,2264.74,1345920,282504,0.0647641,8.07868,0,0
190156646,512,15938,2505530,252784,96883700,35504600,0.10089,14.1705,14.1101,0.366155
190157293,512,16111,944163,78715.6,29939600,10237500,0.0833707,10.8429,10.8429,0.554141
190158938,512,16854,1993230,138427,70889900,16965300,0.0694483,8.51144,8.51144,0.29904
190159308,512,17172,874225,66224.9,32843100,8075510,0.0757527,9.23734,9.23734,0.142924
190156702,512,15953,347172,6033.91,3673960,782399,0.0173802,2.25364,2.24363,1.2668
190158977,512,16877,5664980,417383,208122000,51672000,0.0736778,9.12131,9.12131,0.279417
190157389,512,16142,2867460,231616,113005000,35068700,0.080774,12.2299,12.2299,0.367014
190159866,512,111220638,699380,43254.4,25329900,5331490,0.0618468,7.62317,7.62317,0.248862
190159228,512,17077,279752,20745.8,10933600,2568860,0.0741577,9.18264,9.18264,0.130643
190159928,512,111220844,874091,42420.9,29232000,5268540,0.0485315,6.02745,6.02691,0.445545
190156667,512,15944,2412860,236312,92747600,31580100,0.0979385,13.0882,13.0882,0.251283
190155039,512,10693,769318,31749.2,21665500,3923430,0.0412692,5.09988,5.09988,0.270478
190158535,512,16604,874225,60772.9,32687700,7480670,0.0695163,8.55692,8.55692,0.266507
190157211,512,16082,10071100,1132090,416306000,146028000,0.112411,14.4998,14.4998,0.233486
190157608,512,16248,1643540,108607,58239600,13550100,0.066081,8.24443,8.24443,0.2684
190154278,512,988,4510910,626651,205061000,84464800,0.138919,18.7245,18.7245,0.142575
190152151,512,486,8007900,634785,308339000,93556200,0.0792698,11.683,11.683,0.317904
190158611,512,16630,174845,14284.9,6765880,1743980,0.0817003,9.97446,9.97446,0.135846
190151636,512,364,314721,19189,11246900,2521000,0.0609716,8.01026,8.01026,0.22496
190153309,512,731,4720820,519371,174389000,69175700,0.110017,14.6533,14.6533,0.240112
190157281,512,16107,12414000,730199,354164000,95869500,0.0588206,7.72269,7.72269,0.820287
190155256,512,15583,209814,15959.4,7613080,2026510,0.0760646,9.65862,9.65862,0.203786
190156385,512,15867,9118280,751871,319199000,99050200,0.0824575,10.8628,10.8528,0.489924
190156577,512,15913,4300770,323561,169002000,44030000,0.0752331,10.2377,10.237,0.496792
190158383,512,16463,629442,48691.5,23559000,6140790,0.0773567,9.75592,9.75592,0.185877
190151403,512,308,1958260,253190,87435800,33493300,0.129293,17.1036,17.1036,0.131547
190159703,512,17407,2191880,132609,68053900,18004200,0.0605003,8.21406,8.25496,0.436767
190151399,512,307,2574500,146845,67661500,20514500,0.0570384,7.96835,8.50976,0.593356
190153753,512,856,52593400,3923820,1940010000,483010000,0.0746067,9.18385,9.18385,0.242204
190159531,512,17291,34969,4242.71,1729300,569586,0.121328,16.2883,0,0
190159310,512,17175,559504,43642.3,20883800,5302830,0.0780017,9.47773,9.47773,0.12228
190151750,512,394,9161880,1147380,423444000,157870000,0.125234,17.2312,17.2312,0.266223
190149929,512,83,2606.39,0.132001,9776.74,15.9899,5.06453e-05,0.00613489,0,0
190152184,512,495,6259450,522373,242349000,79313400,0.0834535,12.671,12.671,0.343817
190159261,512,17107,979132,68638.5,36837600,8281680,0.0701013,8.45819,8.45819,0.152036
190158460,512,16527,34969,2509.79,1336050,300356,0.071772,8.58921,0,0
190159086,512,16953,664411,39726.8,23932700,4860530,0.0597925,7.31555,7.31555,0.1342
190153562,512,788,2315220,35730.1,22095300,4958970,0.0154327,2.1419,2.01589,1.97207
190154404,512,1035,2795790,330236,127554000,44810500,0.118119,16.0278,16.0272,0.144293
190157921,512,16302,174845,9633.06,6053460,1250470,0.0550948,7.15186,7.15186,0.226929
190149775,512,10,15596200,902598,555822000,106456000,0.057873,6.82576,6.82576,0.270761
190149999,512,105,139273,7887.51,3986490,1048070,0.0566334,7.52531,7.53576,0.488383
190154041,512,898,2482800,136728,84568800,16511500,0.0550701,6.65038,6.65038,0.298272
190157268,512,16099,104907,6781.9,3457940,817282,0.0646468,7.79054,7.79054,0.265359
190159936,512,111220872,209614,4893.01,7424760,599062,0.0233429,2.85792,2.85747,0.197431
190159274,512,17124,1049070,62431.7,38495200,7721200,0.0595115,7.36005,7.36005,0.176422
190159963,512,124372464,69938,4860.97,2876850,609010,0.0695039,8.70785,8.70785,0.0363972
190159624,512,17379,1125590,33186.6,23350300,4123770,0.0294838,3.66365,3.94266,0.600818
190152160,512,489,209814,18356.7,7969050,2253420,0.0874905,10.7401,10.7401,0.111696
190156708,512,15954,245868,442.609,1089520,56455.4,0.00180019,0.229616,0.209237,1.53097
190151511,512,333,349690,33168.7,13360400,4265030,0.0948516,12.1966,12.1966,0.0658523
190159777,512,17503,694100,15469.7,11727200,1942710,0.0222875,2.79889,2.74719,0.936816
190155233,512,15576,9224570,577183,291153000,71785000,0.0625702,7.78193,7.77618,0.524237
190159934,512,111220868,104887,2770.06,4137320,341982,0.02641,3.26048,3.26052,0.141479
190151965,512,433,2238020,314690,107292000,42327600,0.140611,18.913,18.913,0.203194
190156609,512,15926,384659,29622.9,15091100,3815820,0.0770108,9.92,9.92,0.276095
190158657,512,16662,104907,6849.87,3741860,819747,0.0652947,7.81403,7.81403,0.13046
190158470,512,16538,909194,57959.8,32066500,7158100,0.0637485,7.87301,7.87301,0.224167
190150104,512,137,1503670,97718.2,55832200,11985900,0.0649866,7.97108,7.97108,0.210989
190149801,512,23,2899470,267411,97285800,34888800,0.0922274,12.0328,12.021,0.484353
190159426,512,17229,1538640,120642,59129500,14636000,0.0784085,9.51232,9.51232,0.141456
190154114,512,929,244783,30869.8,10370300,4102170,0.126111,16.7584,16.7584,0.0994889
190153009,512,652,69938,6644.52,2606520,825090,0.0950059,11.7975,11.7975,0.0361616
190149907,512,71,139876,13159.4,5266120,1628860,0.0940792,11.645,11.645,0.0340768
190158788,512,16764,944163,41164.3,31399400,4872220,0.0435988,5.16036,5.16036,0.21461
190152707,512,558,697778,19783.6,10862300,2872980,0.0283522,4.11733,4.11574,0.544003
190155367,512,15619,733443,37817,21483900,4567140,0.0515609,6.22698,6.21996,0.478846
190156679,512,15948,1010300,109480,35903700,14950500,0.108364,14.7981,14.7711,0.352335
190154592,512,1075,489317,47326.6,18239500,6396110,0.0967197,13.0715,13.0711,0.136598
190159076,512,16939,54726300,1662310,1758300000,206435000,0.030375,3.77214,3.77212,0.534864
190155162,512,10729,1573600,42028.2,58849600,4974670,0.0267082,3.16132,3.16132,0.285006
190155524,512,15689,127970,1327.13,917113,181384,0.0103706,1.41739,1.27619,1.08721
190151615,512,361,21436000,2058530,828217000,272366000,0.0960317,12.706,12.706,0.438103
190149815,512,31,22939600,2499060,909335000,332814000,0.108941,14.5083,14.5083,0.225626
190154715,512,1114,909194,126847,45470800,17320400,0.139516,19.0503,19.0503,0.116592
190159275,512,17126,1049070,62431.7,38495200,7721200,0.0595115,7.36005,7.36005,0.176422
190149856,512,52,5664750,539471,199334000,74651800,0.0952328,13.1783,13.1784,0.432045
190156405,512,15873,1258880,124116,50953100,16016700,0.0985924,12.7229,12.7229,0.23368
190158844,512,16810,71546500,2823620,2638220000,345669000,0.0394655,4.83138,4.83138,0.612116
190149868,512,59,979132,83115.5,36110600,10169000,0.084887,10.3857,10.3857,0.0654945
190159174,512,17030,524535,39712,21707100,5113650,0.075709,9.74893,9.74893,0.252262
190159184,512,17039,1328820,71038.7,46968000,8429190,0.0534599,6.34336,6.34336,0.193412
190158056,512,16367,244783,14381.7,8318680,1751990,0.0587528,7.15732,7.15732,0.170185
190152193,512,496,489566,46950.2,17133900,6121460,0.0959016,12.5039,12.5039,0.108355
190159311,512,17176,664408,41613.8,23599600,5088840,0.0626328,7.6592,7.65921,0.137606
190159897,512,111220752,349690,27548.2,13119500,3350170,0.0787791,9.5804,9.5804,0.160795
190153677,512,836,2801350,199617,82265900,28197500,0.0712573,10.0657,10.0199,0.345291
190159711,512,17419,1083910,53688.4,36805200,6691010,0.0495324,6.17306,6.1726,0.465117
190154577,512,1070,11469800,1381210,532874000,177498000,0.120421,15.4752,15.4752,0.18283
190151777,512,402,9371690,1068750,406690000,145074000,0.11404,15.48,15.48,0.284065
190157488,512,16197,454597,25156.2,15047100,2985100,0.0553375,6.56648,6.56648,0.281565
190159771,512,17496,647568,16546.4,13159800,2068950,0.0255516,3.19496,3.37851,0.768014
190158256,512,16408,34969,2646.17,1233240,329072,0.0756719,9.4104,0,0
190152833,512,590,3217150,276777,121861000,34583400,0.0860317,10.7497,10.7497,0.294636
190154633,512,1086,1958260,248672,93456400,33901800,0.126986,17.3122,17.3122,0.163367
190159016,512,16905,34969,3300.59,1406190,422949,0.0943861,12.095,0,0
190159626,512,17380,4399890,231293,123090000,31129000,0.0525679,7.07494,7.60516,0.460486
190152913,512,619,1654530,43772.7,22269700,5724210,0.0264563,3.45973,3.41562,1.06569
190157731,512,16281,104907,9482.95,4458670,1188400,0.0903939,11.3281,11.3281,0.0428633
190155430,512,15659,1185820,85636.8,38481700,10887000,0.0722176,9.181,9.17181,0.404015
190151694,512,377,279752,30208.3,10824400,3706860,0.107982,13.2505,13.2505,0.153751
190159043,512,16931,104907,3306.5,3932390,401437,0.0315184,3.8266,3.8266,0.130059
190151485,512,328,4252600,550390,178563000,79123000,0.129424,18.6058,18.5971,0.153718
190159122,512,16984,2762550,200545,101566000,24565400,0.0725942,8.89229,8.89229,0.256011
190159915,512,111220798,1405870,75014,42033600,9541040,0.0533577,6.78658,6.57303,0.473374
190159522,512,17286,66420.6,2521.88,1861570,327275,0.0379683,4.92731,4.86708,0.528955
190155415,512,15653,1913840,125764,58778700,16143500,0.0657129,8.43517,8.41723,0.491369
190152947,512,630,2517760,290648,97414600,37169700,0.115439,14.763,14.763,0.137363
190153773,512,861,1853360,164601,66345800,22010200,0.0888125,11.8758,11.8758,0.513841
190151519,512,335,839256,107649,36999400,14868500,0.128267,17.7163,17.7163,0.106451
190155467,512,15673,2820650,152183,73091200,19930600,0.0539531,7.06596,6.85738,0.676139
190156893,512,16015,1958260,204225,76671700,26450900,0.104289,13.5073,13.5073,0.13287
190150622,512,203,207634,9909.22,5605190,1281660,0.0477245,6.1727,6.16355,0.488168
190154388,512,1029,279752,21519.7,10472300,2598320,0.0769241,9.28795,9.28795,0.172544
190159729,512,17443,529837,21823.1,12991800,2862470,0.0411884,5.40254,5.924,0.617346
190159031,512,16919,69238400,2315390,2278540000,286777000,0.0334408,4.14188,4.14187,0.514987
190158642,512,16652,454597,25536.4,15754000,3024100,0.0561738,6.65227,6.65227,0.3178
190157756,512,16288,209814,16175.9,7996690,2031380,0.0770963,9.68183,9.68183,0.169138
190156654,512,15940,8857840,634724,244423000,86231800,0.0716567,9.73508,9.62057,0.679297
190155411,512,15632,418561,8452.7,5986550,1085660,0.0201947,2.59379,2.59107,0.861481
190154181,512,957,8042860,195834,309268000,23283100,0.0243487,2.89488,2.89488,0.260822
190156719,512,15959,2762550,321134,143526000,43182400,0.116246,15.6314,15.6314,0.227544
190158423,512,16487,4860690,336274,180329000,41546300,0.0691823,8.54742,8.54742,0.227818
190152054,512,455,139876,17174.2,6324180,2186820,0.122781,15.634,15.634,0.085345
190158039,512,16359,734349,55340.5,28172900,6783920,0.07536,9.238,9.238,0.234176
190159962,512,124372452,34969,1653.34,1202000,214553,0.0472802,6.13552,0,0
190153629,512,819,349690,38229.4,13948900,5055450,0.109324,14.4569,14.4569,0.15839
190155334,512,15608,594217,21780,14298000,2676540,0.0366533,4.50432,4.50271,0.641648
190156302,512,15844,2937150,268578,106424000,35167600,0.0914417,11.9734,11.9726,0.304594
190158552,512,16615,1713480,114520,62303100,13921400,0.0668347,8.12462,8.12462,0.257087
190152649,512,544,2377890,266823,95774800,34173400,0.11221,14.3713,14.3713,0.127809
190157499,512,16211,15001700,1006790,529707000,127850000,0.0671116,8.52239,8.52239,0.356849
190155542,512,15695,69894.9,3276.32,2039210,413387,0.046875,5.9144,5.91334,0.413775
190159886,512,111220714,139876,7232.88,4212530,938224,0.0517092,6.70754,6.70754,0.235233
190157442,512,16169,12204100,971215,442159000,128270000,0.079581,10.5104,10.5104,0.441072
190157965,512,16320,1084040,86845.1,40764400,10692700,0.0801125,9.86374,9.86374,0.237449
190159206,512,17056,1958260,117513,71135900,14375500,0.060009,7.34094,7.34094,0.206445
190155605,512,15711,67412.7,792.714,551254,106736,0.0117591,1.58333,1.62948,1.12121
190159728,512,17442,34969,2824.63,1437570,352858,0.0807751,10.0906,0,0
190150880,512,258,10176000,935114,392816000,117435000,0.0918943,11.5404,11.5404,0.170261
190154137,512,938,1843160,54154.9,36829300,6860520,0.0293816,3.72215,3.98027,0.740302
190153048,512,663,4443270,183628,77463000,25634400,0.0413271,5.76925,5.67381,0.975591
190159299,512,17161,489566,25719.5,15194500,3298240,0.0525353,6.73707,6.73707,0.249509
190159850,512,17614,28962.6,118.333,210367,15259.6,0.00408571,0.526873,0,0
190159923,512,111220826,1326930,95868.7,50749500,11759900,0.0722485,8.86249,8.85826,0.22453
190150958,512,271,629442,37120.8,22468500,4499200,0.0589741,7.14791,7.14791,0.185358
190159315,512,17182,6180220,321655,215921000,40158500,0.0520459,6.4979,6.4688,0.299273
190159638,512,17389,68319.3,162.711,322338,22306,0.00238163,0.326496,0,0
190159257,512,17103,1084040,83086.4,40668400,9973240,0.0766452,9.20008,9.20008,0.146159
190157745,512,16285,909194,60219.5,32043200,7600180,0.066234,8.35925,8.35925,0.32626
190158462,512,16529,34969,3512.79,1538500,518850,0.100454,14.8374,0,0
190157042,512,16063,21894900,2651020,889752000,367414000,0.121079,16.7808,16.7488,0.273739
190158483,512,16555,34969,1699.09,967712,212702,0.0485885,6.08257,0,0
190159783,512,17509,8229.63,10.0585,28628.8,1476.9,0.00122224,0.179461,0,0
190159755,512,17474,7676.69,24.6626,34542.9,4296.28,0.00321266,0.559653,0,0
190152746,512,566,4096160,105015,53151000,14628900,0.0256375,3.57137,3.52612,1.33723
190152033,512,452,839256,55029.4,27925100,7050830,0.0655692,8.40128,8.40128,0.419979
190157340,512,16130,29828200,2292120,1061490000,341710000,0.076844,11.4559,11.4558,0.359467
190158773,512,16740,489566,30606.8,17871000,3836260,0.0625182,7.83604,7.83604,0.191041
190159861,512,111220624,34969,1558.73,1137260,192680,0.0445746,5.51002,0,0
190154036,512,897,1305120,76730.5,34811000,10901700,0.0587917,8.353,8.20191,0.504966
190150301,512,156,2238020,289038,101680000,37959300,0.129149,16.9611,16.9611,0.0905531
190155471,512,15674,621665,37734.9,16845700,4968450,0.0606996,7.99216,7.63904,0.705167
190151848,512,421,419628,37070.5,15649800,5054770,0.0883413,12.0459,12.0459,0.227737
190158757,512,16722,314721,17110.6,11231000,2051300,0.0543676,6.51783,6.51783,0.153338
190159574,512,17344,489566,29621.4,16791200,3699900,0.0605054,7.55751,7.55751,0.20997
190159818,512,17559,62463.7,244.733,413730,32777.9,0.003918,0.524752,0,0
190158524,512,16597,174845,15578.5,7050190,1952260,0.0890987,11.1657,11.1657,0.135198
190159509,512,17279,34969,1635.03,1118250,197556,0.0467566,5.64946,0,0
190158697,512,16685,1468700,69088.2,50964400,7933180,0.0470404,5.40151,5.40151,0.256611
190155636,512,15716,68865.7,5079.67,2641830,620804,0.0737619,9.0147,9.01149,0.0323427
190159415,512,17223,6083960,413372,213186000,50708800,0.0679446,8.33483,8.33433,0.307234
190153722,512,847,3601810,520307,179051000,70484900,0.144457,19.5693,19.5693,0.0876281
190159937,512,111220874,453159,14147.6,15339900,1715450,0.03122,3.78555,3.78356,0.223847
190159137,512,16996,3636780,276954,138250000,34598900,0.0761537,9.51362,9.51362,0.267708
190154374,512,1022,8357590,514686,284542000,64104600,0.061583,7.67022,7.67022,0.260199
190155052,512,10696,1014100,55895.8,34173900,6651390,0.0551186,6.5589,6.5589,0.161335
190149942,512,90,209814,15930.8,7715240,2041840,0.0759282,9.73167,9.73167,0.172391
190159721,512,17433,683607,30115.7,17036000,3839270,0.0440541,5.61619,6.21658,0.45195
190154307,512,1002,13103400,1445120,538010000,197551000,0.110285,15.0762,15.0677,0.378675
190156839,512,15995,2238020,249769,89881500,33960100,0.111603,15.1742,15.1742,0.200307
190152725,512,562,139876,11937.1,5572630,1498750,0.0853407,10.7148,10.7148,0.0439586
190157345,512,16131,15561200,1254070,549706000,185419000,0.0805893,11.9155,11.9155,0.311148
190159394,512,17212,1503670,87445.9,54313200,10657300,0.0581551,7.08753,7.08753,0.158889
