id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189650775,7,17441,34969,17.3151,880830,2021.18,0.000495155,0.0577991,0,0
189636443,7,15566,712049000,2218120,16932600000,251755000,0.00311513,0.353565,0.352629,1.466
189631370,7,177,139876,102.89,3185590,11168.4,0.000735581,0.0798453,0.0798453,0.31837
189643359,7,16593,1258880,1859.6,35129200,215365,0.00147718,0.171076,0.171076,0.651736
189635474,7,966,2342780,18914.4,61562700,2121670,0.00807346,0.90562,0.905594,1.13457
189636967,7,15730,524535,10133.4,17237100,1609640,0.0193187,3.06869,3.06869,0.969295
189633417,7,554,279752,1708.37,8502130,188156,0.00610672,0.672582,0.672582,0.76352
189639430,7,16108,2307950,4916.46,42635700,580372,0.00213023,0.251466,0.251466,1.33166
189643688,7,16618,559504,540.846,13718100,63443.4,0.000966652,0.113392,0.113392,1.05221
189648565,7,17151,174845,84.7991,4131970,9674.83,0.000484996,0.0553337,0.0553337,0.501575
189639213,7,16069,5350260,15822.9,140212000,1742200,0.00295742,0.32563,0.32563,1.10552
189651116,7,17481,139876,52.5811,2072290,5894.06,0.000375912,0.0421377,0.0421377,1.7501
189633123,7,469,34969,20.3541,980589,2255.41,0.000582062,0.0644974,0,0
189642988,7,16537,909194,2038.72,24097800,244481,0.00224233,0.268899,0.268899,0.665717
189644241,7,16664,734349,374.675,18178400,43625.4,0.000510214,0.059407,0.059407,0.542109
189649325,7,17250,9317200,11119.1,185981000,1245180,0.00119339,0.133643,0.131345,0.81937
189647884,7,17101,1084040,2277.07,31154700,268348,0.00210054,0.247544,0.247544,1.68963
189635440,7,959,1253340,7599.14,28243200,917143,0.00606309,0.731756,0.734654,1.26333
189651566,7,17547,69938,0.480476,352734,49.9037,6.87003e-06,0.000713541,0.000713541,0.710915
189632615,7,382,39340100,168131,907053000,19517400,0.00427377,0.496119,0.496119,0.811169
189644920,7,16734,174845,137.506,4454560,14798.1,0.000786446,0.0846355,0.0846355,0.508055
189648707,7,17166,1084040,1152.14,30560000,133562,0.00106282,0.123207,0.123207,1.36825
189652489,7,111220822,174845,389.764,4646370,43422.8,0.0022292,0.24835,0.24835,0.728677
189637033,7,15767,3391990,39432.9,101018000,4454030,0.0116253,1.3131,1.3131,1.03223
189647314,7,17026,629442,5677.51,13447900,726589,0.0090199,1.15434,1.15434,0.5718
189636376,7,10687,10750700,10168.7,93857400,1228170,0.000945863,0.114242,0.113669,2.23672
189646080,7,16870,244783,320.525,6071620,35349.9,0.00130942,0.144413,0.144413,0.60249
189643639,7,16612,1713480,2672.47,44567900,304696,0.00155967,0.177823,0.177823,0.970684
189644367,7,16677,1049070,1686.69,27166100,197845,0.00160779,0.188591,0.188591,0.959824
189648946,7,17202,34969,30.1068,871244,3306.62,0.000860958,0.0945587,0,0
189640661,7,16265,594473,425.182,16381400,47920.5,0.000715225,0.0806101,0.0806101,0.744192
189648326,7,17124,1049070,1165.18,25691300,128778,0.00111068,0.122754,0.122754,0.641503
189632834,7,429,241756,1.07756,1631050,129.962,4.45723e-06,0.000537576,0.000534003,1.32243
189639122,7,16052,1608570,2209.43,32472600,248180,0.00137353,0.154286,0.154286,0.962634
189640469,7,16250,1643490,1532.15,40022300,168747,0.000932252,0.102676,0.102674,1.09196
189636051,7,1054,1748450,5600.41,40986700,628374,0.00320307,0.359389,0.359389,1.05555
189639525,7,16131,15561200,86575.1,379600000,9893440,0.00556352,0.635776,0.635776,0.920612
189641555,7,16389,174845,231.62,4517940,25379.1,0.00132472,0.145152,0.145152,0.59578
189643171,7,16566,69938,34.5839,1575610,3822.03,0.000494493,0.0546488,0.0546488,0.069231
189652245,7,111220750,244783,135.406,3174420,15327.4,0.00055317,0.0626164,0.0626164,1.18598
189636340,7,1139,419399,4176.85,9661820,492170,0.00995913,1.17351,1.17363,1.32002
189645932,7,16848,839256,1371.51,19333300,160326,0.0016342,0.191033,0.191033,0.594929
189644837,7,16725,6014670,4610.64,148924000,550360,0.000766566,0.091503,0.091503,0.810263
189632885,7,437,8001180,2918.91,140554000,324116,0.00036481,0.0405086,0.0404824,0.999337
189639775,7,16170,7937960,14977.4,182931000,1736610,0.00188681,0.218773,0.218773,1.22869
189637125,7,15811,5487780,12308.2,125569000,1377100,0.00224283,0.25094,0.2493,1.0825
189649092,7,17219,34874.1,31.1503,725810,3412.9,0.00089322,0.0978632,0,0
189650350,7,17380,4105250,4578.09,83264500,534371,0.00111518,0.130168,0.129973,1.04446
189652106,7,111220702,489566,718.252,11538500,80725.2,0.00146712,0.164891,0.164891,0.361445
189636435,7,182305709,2377890,3411.96,60072100,379278,0.00143487,0.159502,0.159502,0.596468
189633747,7,629,5490130,17044.9,151068000,1849750,0.00310465,0.336922,0.336922,1.09063
189641929,7,16417,244783,165.011,6151870,17800.9,0.00067411,0.0727211,0.0727211,0.742809
189639926,7,16193,1084040,2069.64,25460200,239534,0.00190919,0.220964,0.220964,0.74234
189643708,7,16620,69938,80.9125,1785480,8779.28,0.00115692,0.12553,0.125529,0.055834
189630988,7,90,209814,324.314,5475860,36041.9,0.00154572,0.17178,0.17178,0.322181
189632272,7,289,4965590,27352.9,129723000,3005360,0.00550848,0.605236,0.605236,1.75205
189631738,7,228,1068660,2586.71,23732000,323787,0.00242051,0.302983,0.299846,1.40273
189635225,7,909,51213100,214629,938914000,24302100,0.0041909,0.474528,0.474418,1.81652
189648919,7,17196,524535,558.954,12747900,63353.3,0.00106562,0.12078,0.12078,0.54977
189634032,7,715,4230140,14082.8,59741200,1612890,0.00332915,0.381286,0.381251,2.05096
189648778,7,17173,314720,251.59,6696780,27927.2,0.000799408,0.0887367,0.0887364,0.752075
189632908,7,440,1293850,3557.96,29192900,396420,0.00274989,0.306387,0.306387,0.793111
189638155,7,15946,2614640,6461.63,52924200,719766,0.00247132,0.275283,0.274541,1.33532
189652463,7,111220816,314721,305.711,7667010,35332.3,0.000971372,0.112265,0.112265,1.14902
189636409,7,10722,17764300,63022.2,492530000,7413550,0.0035477,0.41733,0.41733,0.537614
189636616,7,15659,1178670,2619.13,27725800,301397,0.0022221,0.25571,0.255879,1.06348
189652715,7,112892269,139876,227.638,3136350,25573,0.00162743,0.182826,0.182826,0.975058
189633310,7,520,2133110,16136.5,65055400,1761430,0.00756476,0.825759,0.825759,1.2818
189651628,7,17574,34969,9.67754,924816,1120.78,0.000276746,0.0320508,0,0
189636384,7,10695,1363790,1518.72,29777100,179880,0.0011136,0.131897,0.131897,1.12067
189634607,7,821,8392560,1888.13,154809000,236574,0.000224977,0.0281885,0.0281885,1.04445
189640562,7,16257,384656,361.4,8066800,39351.4,0.00093954,0.102303,0.102302,0.571099
189643671,7,16617,1153980,2131.63,30849800,241253,0.0018472,0.209062,0.209062,0.894054
189644326,7,16674,1993230,1520.16,52495500,175234,0.000762661,0.0879147,0.0879147,0.808938
189643574,7,16606,279752,156.386,6825840,18732.6,0.000559016,0.0669615,0.0669615,1.05904
189643316,7,16587,69938,110.519,2040820,12237.1,0.00158025,0.17497,0.17497,0.0625053
189639070,7,16037,5769880,2027.7,100332000,240604,0.000351428,0.0417,0.0417,1.13277
189643819,7,16631,3636780,7083.84,96364900,766248,0.00194784,0.210694,0.210694,0.618688
189646178,7,16882,1328820,1544.26,32318700,172970,0.00116213,0.130168,0.130168,0.637928
189641274,7,16358,4545970,5914.5,111557000,642279,0.00130104,0.141285,0.141285,0.890185
189639708,7,16160,384659,697.473,9640180,78274.1,0.00181322,0.20349,0.20349,0.538214
189630769,7,28,5175410,20881,112440000,2313940,0.00403465,0.447102,0.447102,1.48164
189639067,7,16036,4895660,1568.55,74310500,194348,0.000320397,0.0396981,0.0396981,1.19429
189643040,7,16542,174845,525.421,4409420,56484.2,0.00300507,0.323053,0.323053,0.926885
189642580,7,16466,3741680,6469.64,96064100,713962,0.00172907,0.190813,0.190813,1.01596
189642727,7,16487,4860690,7635.73,122551000,831528,0.00157092,0.171072,0.171072,0.843879
189649237,7,17238,664359,511.524,16366900,55587.2,0.000769951,0.0836704,0.0836663,0.577932
189641186,7,16345,2028200,3517.01,51215200,391588,0.00173405,0.193071,0.193071,0.969689
189641372,7,16366,1608570,7725.58,39695900,907327,0.00480275,0.564057,0.564057,0.771309
189651936,7,111220654,524535,4772.8,10870100,618425,0.00909911,1.179,1.179,0.587692
189637141,7,15816,977534,1796.69,10607200,208299,0.00183798,0.213086,0.205676,1.72804
189648871,7,17190,34969,20.5788,886139,2353.64,0.000588486,0.0673065,0,0
189644025,7,16647,69938,71.6962,1805200,7848.76,0.00102514,0.112225,0.112225,0.579617
189636104,7,1074,1363790,475.358,15606500,69074.7,0.000348556,0.0506491,0.0506491,2.44621
189637030,7,15765,3391990,39432.9,101018000,4454030,0.0116253,1.3131,1.3131,1.03223
189636938,7,15721,34969,191.516,1133360,24532,0.00547673,0.701537,0,0
189652729,7,112892283,69938,35.2124,1654680,3917.71,0.00050348,0.0560169,0.0560169,0.160544
189632493,7,348,7168640,7435.37,181175000,842628,0.00103721,0.117544,0.117544,0.770896
189643792,7,16629,69938,91.2538,1820700,9841.34,0.00130478,0.140715,0.140715,0.00151853
189649274,7,17244,1148640,1970.94,25950500,229508,0.0017159,0.199809,0.19927,0.464824
189632279,7,290,35489600,117921,831105000,13206500,0.00332269,0.372122,0.369787,1.58681
189646112,7,16875,279752,640.802,7149440,74111,0.00229061,0.264917,0.264917,0.697653
189637937,7,15915,3056390,5235.74,55102500,612892,0.00171304,0.200528,0.209802,1.18141
189632216,7,278,19047500,112335,466094000,12614400,0.00589764,0.662259,0.660809,1.29729
189633787,7,639,2088530,4733.78,23516800,566315,0.00226656,0.271155,0.259929,2.86384
189639317,7,16092,34969,19.971,794485,2225.42,0.000571107,0.0636398,0,0
189634614,7,822,88979600,270138,1779150000,30740800,0.00303595,0.345481,0.345441,2.00287
189636263,7,1107,1243640,533.832,22796000,58329.9,0.000429248,0.0469024,0.0457213,1.3695
189631000,7,92,2203050,16160.8,43410500,1811300,0.00733565,0.822178,0.822178,1.44495
189639126,7,16053,1258880,1651.24,28465500,183794,0.00131167,0.145998,0.145998,1.08922
189638925,7,16026,20841500,53053.1,554910000,5788470,0.00254555,0.277737,0.277737,1.17982
189651330,7,17510,3044.63,0,13154,0,0,0,0,0
189650281,7,17371,174845,389.764,4646370,43422.8,0.0022292,0.24835,0.24835,0.728677
189630900,7,68,2377120,3405.5,49245700,419015,0.00143262,0.17627,0.176303,0.899221
189633031,7,454,804287,5180.41,20951300,604442,0.00644099,0.751525,0.751525,0.680391
189638233,7,15957,2762550,6676.82,81850900,828289,0.00241691,0.299827,0.299827,0.708968
189645749,7,16819,7623240,18400.2,205506000,2103110,0.0024137,0.275881,0.275881,0.693101
189636034,7,1042,1678510,5669.42,39705800,639689,0.00337765,0.381105,0.381105,1.10176
189636096,7,1072,839256,2560.47,21690100,310175,0.00305088,0.369583,0.369583,0.93276
189637630,7,15900,732692,195.758,8091010,21894.3,0.000267177,0.029882,0.029819,1.4176
189632430,7,333,349690,1342.71,8050050,161089,0.00383971,0.460661,0.460661,0.504421
189637565,7,15883,104907,60.7293,2382590,6569.22,0.000578887,0.0626195,0.0626195,0.465172
189640943,7,16298,419628,1342.17,9632510,184699,0.00319847,0.440149,0.440149,1.23079
189652442,7,111220800,880297,525.258,11806300,59882.7,0.000596683,0.0680255,0.0702579,0.66919
189630799,7,36,1636320,13895.8,36207300,1630480,0.00849214,0.996431,0.998802,1.5203
189631390,7,184,3146440,4116.9,67264600,505274,0.00130843,0.160586,0.160615,0.898386
189642975,7,16536,1608570,899.883,41400500,100154,0.000559429,0.0622628,0.0622628,0.960893
189633134,7,470,874225,3474.21,22222600,383693,0.00397405,0.438896,0.438896,0.906325
189642067,7,16419,2342920,5142.45,63116500,557144,0.00219489,0.237799,0.237799,0.753237
189638244,7,15959,2762550,6676.82,81850900,828289,0.00241691,0.299827,0.299827,0.708968
189631322,7,163,1328790,16205.1,38613800,1878230,0.0121954,1.41349,1.41349,1.37642
189633880,7,670,6329390,30795.3,159850000,3399350,0.00486544,0.537075,0.537075,1.37375
189637004,7,15755,2342510,25831.4,65902400,2949200,0.0110272,1.25899,1.25879,1.20546
189636657,7,15675,2147960,2507.46,41941200,278010,0.00116737,0.12943,0.126203,1.8069
189641907,7,16416,909194,1483.03,24377900,159996,0.00163115,0.175976,0.175976,0.550433
189647128,7,16993,34969,16.2425,833708,1774.37,0.000464484,0.0507413,0,0
189632871,7,434,3461930,2488.66,66793900,281190,0.000718864,0.0812235,0.0812235,1.2595
189651494,7,17533,207011,23.419,1749560,2924.76,0.00011313,0.0141285,0.0138647,1.35939
189642297,7,16443,1049070,835.471,26793800,89974.8,0.000796392,0.0857663,0.0857663,0.882678
189632304,7,295,6224190,46462.3,162079000,5148770,0.0074648,0.827219,0.827194,1.00789
189643246,7,16579,769318,1529.58,18981400,178419,0.00198823,0.231918,0.231918,0.820862
189639227,7,16072,19198000,83009,494138000,9261410,0.00432384,0.482416,0.482416,1.67216
189631442,7,202,5420200,8553.36,156512000,947652,0.00157805,0.174837,0.174837,0.837123
189632597,7,377,279752,269.652,7369040,30494.4,0.000963897,0.109005,0.109005,0.77006
189648545,7,17148,1713480,808.865,40796300,89225,0.00047206,0.0520724,0.0520724,0.443146
189636350,7,10671,213602,23.4892,1756170,2589.06,0.000109967,0.0121209,0.0121518,1.34311
189645700,7,16809,152283000,383212,3741830000,44791700,0.00251644,0.294134,0.294123,0.95481
189646883,7,16961,979132,2615.32,26190800,288269,0.00267106,0.294413,0.294413,1.12901
189640998,7,16309,23184400,52597.7,587080000,5893020,0.00226866,0.25418,0.25418,1.18084
189633821,7,651,2447830,1963.44,60399500,228751,0.000802116,0.0934507,0.0934507,1.11262
189637984,7,15923,2863290,7321.5,35696900,940987,0.00255703,0.328639,0.319983,1.32866
189649394,7,17261,234285,105.808,2621760,13685.1,0.000451619,0.0584123,0.0570492,0.607583
189652349,7,111220782,34969,35.4536,756044,4186.13,0.00101386,0.11971,0,0
189636933,7,15720,34969,191.516,1133360,24532,0.00547673,0.701537,0,0
189644717,7,16711,174845,230.595,4598670,27424.4,0.00131885,0.15685,0.15685,0.481451
189636684,7,15679,811111,473.192,12782900,52209.2,0.000583387,0.0643675,0.0627024,1.77475
189630887,7,63,139876,271.209,3683220,29030.6,0.00193893,0.207546,0.207546,0.623312
189630651,7,8,1980160000,7918510,48037500000,908094000,0.00399891,0.458595,0.457383,1.69924
189632326,7,303,3461930,27095.9,92500000,3005070,0.00782681,0.868033,0.868033,1.08976
189648742,7,17170,874224,1330.87,21926000,146019,0.00152234,0.167027,0.167027,0.587824
189642307,7,16446,629442,459.036,15779200,49454.4,0.000729274,0.0785686,0.0785686,0.774584
189634974,7,881,2622680,4040.21,66786100,444194,0.00154049,0.169367,0.169367,0.941463
189645689,7,16808,228607000,459370,5309110000,53589200,0.00200943,0.234416,0.23362,1.12294
189633285,7,511,1119010,1572.48,29779800,176801,0.00140525,0.157998,0.157998,0.807889
189637180,7,15831,2019070,2358.3,23319600,276235,0.00116801,0.136813,0.132239,1.92011
189646778,7,16935,524535,2104.15,15039400,244850,0.00401145,0.466793,0.466793,0.398199
189642663,7,16476,1293850,1545.72,32799600,167689,0.00119466,0.129604,0.129604,0.912415
189633868,7,666,104907,262.434,2754740,30594.2,0.00250159,0.291631,0.291631,0.673889
189643614,7,16610,139876,90.7754,3427710,10597,0.00064897,0.0757598,0.0757598,1.04229
189642772,7,16494,174845,102.011,4424790,11195.4,0.000583434,0.0640306,0.0640306,0.305383
189649345,7,17253,2784190,3882.16,51420500,446260,0.00139436,0.160283,0.158376,0.807923
189636224,7,1100,6189510,6864,156235000,785499,0.00110897,0.126908,0.126908,0.905265
189636237,7,1102,2832490,28283.7,79705100,3191050,0.00998547,1.12659,1.12659,1.34172
189641826,7,16412,839256,3935.45,23939600,426663,0.00468921,0.508383,0.508383,1.06158
189634894,7,874,349690,419.552,7535330,47848.8,0.00119978,0.136832,0.136832,0.946665
189645903,7,16843,3706710,7579.39,91269500,859486,0.00204477,0.231873,0.231873,0.741209
189634046,7,721,3811620,969.99,84760400,118361,0.000254482,0.0310526,0.0310526,1.00766
189646299,7,16899,1853360,1727.35,46664300,197068,0.00093201,0.106331,0.106331,0.885809
189636032,7,1041,23809100,20918.8,200554000,2521730,0.000878603,0.105914,0.104976,2.23805
189641802,7,16410,69938,101.693,1826330,11138.6,0.00145405,0.159265,0.159265,0.173929
189640416,7,16247,6853870,13802.1,161997000,1638560,0.00201378,0.23907,0.239069,1.11807
189637288,7,15858,3834490,18424.8,95098200,2096140,0.00480503,0.546655,0.545596,1.00468
189631210,7,141,10182600,61922.8,263975000,7051810,0.00608123,0.692535,0.688783,1.57082
189633769,7,635,1608570,1665.76,36559900,201976,0.00103555,0.125562,0.125562,1.35361
189631017,7,96,2797520,13832.3,65417400,1727460,0.00494449,0.617497,0.617497,0.88698
189634130,7,764,4650690,21447.7,70127400,2425620,0.00461174,0.521562,0.521544,1.93587
189640796,7,16274,174845,346.225,4393220,38378.6,0.00198018,0.219501,0.219501,0.540536
189631120,7,121,279752,56.0023,6195040,6378.41,0.000200186,0.0228002,0.0228002,0.783762
189634768,7,854,6923850,45335,201297000,5106300,0.00654765,0.737495,0.737501,1.553
189634176,7,780,839256,4972.4,20445400,559060,0.00592477,0.666138,0.666138,0.933581
189646187,7,16883,1328820,1544.26,32318700,172970,0.00116213,0.130168,0.130168,0.637928
189645839,7,16827,454597,2143.81,13323100,239421,0.00471586,0.526666,0.526666,0.574034
189636036,7,1044,349690,1104.83,8636020,126363,0.00315946,0.361356,0.361356,0.848715
189639519,7,16130,29828600,168600,714885000,19650400,0.00565231,0.658778,0.658778,0.912115
189634537,7,806,6187520,54488,181926000,6052630,0.00880612,0.978199,0.978177,1.22868
189639248,7,16080,594473,394.916,14520600,45430.6,0.000664312,0.0764216,0.0764216,0.908672
189650204,7,17363,1223920,982.724,29950500,116784,0.000802935,0.0954184,0.0954184,1.23146
189642906,7,16528,34969,194.366,1149690,22840.2,0.00555822,0.653157,0,0
189640113,7,16233,1398610,990.581,32708700,109109,0.00070826,0.0780124,0.0780087,1.13246
189650500,7,17403,673220,904.932,14642500,103273,0.00134418,0.153401,0.148363,0.929333
189646891,7,16962,699380,968.344,17486100,108189,0.00138458,0.154693,0.154693,0.217434
189631273,7,156,2238020,6772.41,62281900,733814,0.00302608,0.327886,0.327886,1.13949
189646924,7,16968,2272980,3907.04,61572800,430006,0.0017189,0.189181,0.189181,0.667893
189633729,7,623,222870000,1345240,5909360000,152378000,0.006036,0.683706,0.681114,1.39223
189631374,7,178,1853360,5212.67,48074800,598889,0.00281256,0.323137,0.323137,0.870557
189642714,7,16486,4860690,7635.73,122551000,831528,0.00157092,0.171072,0.171072,0.843879
189638012,7,15926,377865,743.238,5736460,87449.6,0.00196694,0.231431,0.231665,0.983298
189636480,7,15591,242534,732.25,6498280,84098.5,0.00301917,0.34675,0.345043,0.630236
189639217,7,16070,944163,2021.5,22989900,223242,0.00214105,0.236444,0.236444,0.76722
189642919,7,16530,2622680,2998.59,67780600,351168,0.00114333,0.133897,0.133897,1.12828
189630972,7,84,1748450,4932.15,40617700,547899,0.00282087,0.313363,0.313363,0.859613
189634015,7,709,11539800,52197.2,326603000,5638510,0.00452324,0.488616,0.488616,1.07422
189638042,7,15930,16697300,60186.9,372917000,6764260,0.0036046,0.405112,0.402413,1.08519
189632723,7,411,3391330,12305,77761900,1365600,0.00362836,0.402674,0.402632,1.32441
189633149,7,472,629442,6607.8,17909600,753123,0.0104979,1.19649,1.19649,0.831958
189632579,7,370,57043700,59504.9,1255610000,6712410,0.00104315,0.117671,0.116499,1.09173
189634985,7,882,1853360,10738.6,47910700,1417380,0.00579415,0.764762,0.764762,1.7907
189649333,7,17251,2784190,3882.16,51420500,446260,0.00139436,0.160283,0.158376,0.807923
189635492,7,972,9161880,25166.4,203562000,2786430,0.00274686,0.304133,0.304133,1.03249
189638493,7,15978,174845,201.657,4295470,23244.2,0.00115335,0.132942,0.132942,1.33508
189633679,7,609,349690,287.455,9341720,31261.6,0.000822027,0.0893981,0.0893981,0.592436
189652337,7,111220778,34969,19.1686,855249,2114.47,0.00054816,0.0604669,0,0
189637052,7,15772,174845,1993.8,5162590,224726,0.0114033,1.28529,1.28529,1.0547
189638909,7,16024,11819500,23504.2,284613000,2597580,0.00198859,0.219771,0.219771,1.17189
189644167,7,16656,209814,148.929,5485030,16602,0.000709816,0.079127,0.079127,0.42742
189634237,7,796,139876,656.586,3916840,70756.9,0.00469406,0.505854,0.505854,1.00838
189637364,7,15867,9102250,18882.4,194919000,2131850,0.00207448,0.234211,0.233581,1.54778
189646099,7,16873,244783,327.816,5685790,37443.2,0.00133921,0.152965,0.152965,0.426977
189636439,7,15564,991641000,2737130,23523200000,312326000,0.0027602,0.314958,0.314107,1.47047
189638403,7,15971,5769880,17621.8,146875000,2004860,0.00305409,0.34747,0.34747,0.976927
189650688,7,17429,349690,241.401,8319610,27325.4,0.00069033,0.0781417,0.0781417,1.24006
189636316,7,1120,244783,871.773,6814670,95621.5,0.00356141,0.390638,0.390638,0.51811
189633411,7,551,1153980,8881.26,32439200,988595,0.00769622,0.856685,0.856685,1.09533
189638097,7,15937,5361820,17437.6,92769200,1990220,0.00325218,0.371184,0.36545,1.17384
189650086,7,17346,1113720,979.613,26715500,106208,0.000879585,0.0953634,0.095095,0.39408
189632841,7,431,769318,3964.48,19599800,467366,0.00515324,0.607507,0.607507,0.666966
189651583,7,17550,69938,0.480476,352734,49.9037,6.87003e-06,0.000713541,0.000713541,0.710915
189632082,7,251,3811180,12673.8,92517000,1410030,0.00332542,0.369973,0.370013,0.942727
189634647,7,830,2063090,2711.28,55608800,302406,0.00131418,0.146579,0.146575,1.09555
189636465,7,15583,209811,3535.91,7633720,398795,0.0168528,1.90073,1.90073,0.62657
189634789,7,860,1049070,1708.9,27246500,188231,0.00162897,0.179426,0.179426,1.05528
189637120,7,15808,69938,91.8378,1609110,10524.2,0.00131313,0.150479,0.150479,0.361105
189646397,7,16909,34969,34.9996,929140,3790.91,0.00100087,0.108408,0,0
189640000,7,16212,8147590,15892,198895000,1789180,0.00195051,0.219596,0.219592,1.36635
189648805,7,17178,664411,964.881,15591200,109220,0.00145224,0.164386,0.164386,0.391155
189649456,7,17271,838456,923.477,18934600,103347,0.0011014,0.123259,0.123266,0.64284
189642459,7,16456,279752,183.22,6682710,19929,0.000654936,0.071238,0.071238,1.14357
189651339,7,17512,262082,33.4855,4214970,3738.94,0.000127767,0.0142663,0.013619,1.11109
189635387,7,946,3252120,5749.63,82740600,637042,0.00176797,0.195885,0.195885,0.811118
189643964,7,16640,174845,240.314,5004140,26088.5,0.00137444,0.149209,0.149209,0.297227
189635276,7,920,17694300,66158.7,526049000,7670360,0.00373898,0.433493,0.433493,0.802413
189648732,7,17169,104907,134.001,2982450,14932.5,0.00127733,0.14234,0.14234,0.137315
189648957,7,17203,419628,481.506,10043000,54710.4,0.00114746,0.130378,0.130378,0.546746
189636494,7,15598,98559.6,47.9321,1441140,5321.18,0.000486326,0.0539895,0.0518058,1.34853
189639413,7,16101,34969,4.33857,729809,476.511,0.000124069,0.0136267,0,0
189652182,7,111220730,314720,251.59,6696780,27927.2,0.000799408,0.0887367,0.0887364,0.752075
189644436,7,16684,6399330,2982.99,160469000,331599,0.000466141,0.0518178,0.0518178,0.727987
189648724,7,17168,314721,155.74,8651630,17904,0.000494852,0.0568884,0.0568884,0.539211
189632535,7,361,21436000,106898,575177000,11727600,0.00498685,0.547097,0.547097,1.32641
189637216,7,15843,5734920,23726.9,150843000,2610250,0.00413728,0.455151,0.455151,1.27367
189651181,7,17490,174845,229.328,4571030,25340.1,0.00131161,0.144929,0.144929,0.676887
189638059,7,15933,1503670,3324.1,37720900,365311,0.00221066,0.242947,0.242947,0.927205
189647736,7,17082,314721,1545.54,9348200,174593,0.00491083,0.554755,0.554755,1.01126
189633693,7,613,1014100,254.28,21815400,30372.1,0.000250744,0.0299498,0.0299498,0.638131
189639488,7,16121,12064300,57643.8,315746000,6967030,0.00477804,0.577491,0.577491,0.941266
189636010,7,1033,5350260,12897.9,107324000,1521400,0.00241071,0.284361,0.284361,0.794186
189650697,7,17430,594200,370.019,13146000,41304.4,0.000622718,0.0695126,0.0694941,0.597494
189631331,7,165,2797520,3230.83,72976200,356485,0.00115489,0.127429,0.127429,0.905003
189651552,7,17543,69938,0.307652,548630,34.4485,4.39892e-06,0.000492558,0.000492558,1.30751
189638031,7,15928,16697300,60186.9,372917000,6764260,0.0036046,0.405112,0.402413,1.08519
189634880,7,873,2721750,15416,64266900,1727800,0.005664,0.634813,0.634937,1.22948
189637137,7,15815,1083280,1661.9,23993200,187387,0.00153413,0.172981,0.172885,1.25889
189633179,7,479,1468700,10964.9,36865600,1318780,0.00746572,0.897921,0.897921,0.8003
189633953,7,692,1573600,17635.1,42521500,1956140,0.0112068,1.24309,1.24309,1.29451
189636485,7,15594,69938,96.937,1769530,10864.9,0.00138604,0.15535,0.15535,0.186562
189639239,7,16078,839256,503.073,20787100,56949.9,0.000599427,0.0678576,0.0678576,1.2806
189631258,7,154,1783420,3876.83,49407200,425183,0.00217382,0.238409,0.238409,0.587697
189631714,7,225,2342920,1321,63499400,148073,0.000563827,0.0632003,0.0632003,0.844381
189649142,7,17226,489566,466.738,8396050,52968.4,0.000953372,0.108195,0.108195,1.06314
189633506,7,587,419628,1034.63,11542300,111671,0.00246558,0.26612,0.26612,0.870641
189639043,7,16030,32905800,15780.4,689664000,1833850,0.000479562,0.0557301,0.0557301,1.08087
189631435,7,200,1192210,3427.26,15142500,408496,0.00287472,0.342639,0.328302,2.68539
189632049,7,242,14267400,134709,411756000,15192400,0.00944179,1.06483,1.06483,1.08367
189636310,7,1118,174845,234.341,3691330,31468.9,0.00134028,0.179982,0.179982,0.342951
189635453,7,961,57106300,468541,1383130000,54111300,0.00820471,0.947553,0.941299,1.35269
189634094,7,746,5979700,22489.5,152691000,3351580,0.00376098,0.560493,0.560493,1.52493
189646142,7,16879,1888330,2781.35,45629000,314175,0.00147292,0.166378,0.166378,1.22031
189633509,7,588,3741680,44087.3,105904000,5152720,0.0117827,1.37711,1.37711,0.905857
189638361,7,15966,209814,237.331,5788450,29635.9,0.00113115,0.141248,0.141248,0.528247
189631774,7,233,2517770,1481.22,60304400,174165,0.000588307,0.0691744,0.0691744,0.826543
189650256,7,17369,1328750,423.666,26716100,45622.2,0.000318845,0.0343345,0.0343336,0.779869
189651455,7,17528,446827,186.219,7399360,23879.3,0.000416759,0.053442,0.054749,1.28541
189642125,7,16423,10770500,16798.3,282235000,1818530,0.00155967,0.168844,0.168844,0.72919
189646376,7,16907,524535,401.155,12862900,49268.4,0.000764783,0.0939278,0.0939278,0.590996
189638112,7,15939,3030780,13669.4,75543700,1528240,0.00451019,0.50424,0.502501,0.963669
189633543,7,599,1748450,7769.4,49534200,849927,0.00444359,0.486103,0.486103,1.01616
189634695,7,843,4895660,7570,105991000,896670,0.00154627,0.183156,0.183156,0.954699
189636778,7,15716,69937.8,1439.93,2271720,233197,0.0205888,3.33435,3.33436,1.26212
189635430,7,957,4790750,10558.3,128602000,1221460,0.00220389,0.254961,0.254961,0.51395
189637318,7,15864,552638,628.11,6301600,71125.1,0.00113657,0.128701,0.118684,1.72125
189641306,7,16360,1888330,2622.66,45988100,284336,0.00138888,0.150576,0.150576,0.897356
189636303,7,1117,20001000,26955.8,500485000,3068320,0.00134772,0.153408,0.153409,1.10533
189652801,7,124372452,34969,191.836,1098390,21637.6,0.00548589,0.618766,0,0
