id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190434567,827,124372424,34969,30.6281,691378,3404.74,0.000875864,0.0973644,0,0
190434289,827,111220800,690409,1298.8,3594850,156364,0.00188121,0.22648,0.23601,1.15294
190411565,827,44,7937960,135361,195311000,15593300,0.0170523,1.9644,1.9644,0.651855
190421187,827,16255,279752,8876.38,8809360,1031180,0.0317295,3.68606,3.68606,0.359617
190431422,827,17259,79200.3,17.5533,393031,2585.94,0.000221632,0.0326507,0.0317519,0.755197
190414616,827,741,839256,8356.85,20362000,930657,0.00995745,1.10891,1.10891,0.591135
190433679,827,17583,1682890,5902.07,28172600,784561,0.0035071,0.466198,0.45279,1.1034
190432782,827,17462,2177580,4827.8,32649000,559063,0.00221705,0.256736,0.263803,0.623276
190417048,827,15697,596982,16881.6,9587780,2141670,0.0282782,3.5875,3.49013,0.729109
190427190,827,16796,67973.4,882.13,1775280,101572,0.0129776,1.4943,1.49436,0.303242
190413889,827,544,2377860,140205,79510900,16968600,0.0589625,7.13609,7.13612,0.465126
190417147,827,15751,118411000,1773760,2879860000,206888000,0.0149797,1.74721,1.7423,1.23911
190416256,827,1127,3674460,92994.7,93760700,10861500,0.0253084,2.95594,3.00435,0.715878
190416878,827,15671,129107,4212.28,2250620,539754,0.0326264,4.18069,3.94451,0.852179
190417876,827,15900,733800,44709.2,22834700,5617800,0.0609284,7.65577,7.65308,0.373301
190415462,827,1023,3182020,43933.6,85328200,4977730,0.0138068,1.56433,1.62856,0.961992
190414751,827,819,349690,1312.54,6922160,143825,0.00375344,0.411293,0.411293,0.756858
190431084,827,17193,112491,803.933,2779320,112967,0.00714667,1.00423,0.958426,0.911341
190414296,827,645,69516500,176701,1468880000,20636200,0.00254186,0.296854,0.294254,1.92858
190415238,827,955,2017560,9212.42,17266300,1341980,0.00456611,0.665148,0.640151,1.48778
190433860,827,17651,7959.42,6.24395,88581.7,706.703,0.000784473,0.0887883,0,0
190420235,827,16159,384659,5594.68,9006790,637581,0.0145445,1.65752,1.65752,0.411977
190411588,827,51,8042870,94467,207138000,10635300,0.0117454,1.32233,1.32233,0.926332
190413542,827,450,2587700,12060.8,32117700,1380860,0.0046608,0.533625,0.533624,1.05426
190423561,827,16402,1049070,11850.2,27060300,1338470,0.0112959,1.27586,1.27586,1.15005
190426625,827,16731,3359.15,112.935,104402,12846,0.0336202,3.82418,0,0
190416477,827,10701,1559230,5536.84,34728900,617780,0.00355102,0.39621,0.391247,0.860497
190411753,827,94,979132,32663.7,30216400,3835910,0.0333599,3.91766,3.91766,0.351217
190420655,827,16216,944163,35592,30208700,4241640,0.0376969,4.49249,4.49249,0.55584
190423394,827,16389,174845,2278.86,5245580,255687,0.0130336,1.46237,1.46237,0.355411
190432906,827,17491,16389.6,162.449,491224,17908.8,0.00991166,1.09269,0,0
190411267,827,12,138629,2989.12,4159990,340435,0.021562,2.45572,2.46228,0.425347
190414488,827,702,1398760,5867.68,32189000,641470,0.00419492,0.458599,0.458599,1.09085
190428409,827,16891,314238,2330.84,7492670,262539,0.00741742,0.835479,0.836201,0.325685
190415335,827,993,42559100,472388,883709000,53636400,0.0110996,1.26028,1.26048,0.827982
190425789,827,16668,24462300,145832,552979000,16257300,0.00596149,0.664585,0.667134,0.850623
190432814,827,17471,141753,113.384,685771,13487.9,0.000799868,0.0951508,0.103413,0.680874
190417110,827,15727,139700,580.366,2754330,72410.3,0.00415436,0.518326,0.518292,0.236484
190415031,827,880,419628,2831.19,9554330,315956,0.00674691,0.752944,0.752944,0.638889
190414095,827,591,83166.4,3126.89,2696510,358239,0.037598,4.3075,4.81716,0.255245
190434530,827,112892269,139876,790.905,3351150,94801.8,0.00565433,0.677756,0.677756,0.718445
190431303,827,17232,978990,6630.22,21427500,738064,0.00677251,0.753904,0.75405,1.05351
190434450,827,111220896,75321.4,197.165,943628,21707.2,0.00261765,0.288194,0.333854,0.636148
190420353,827,16172,2564170,15751.3,75256300,1749490,0.00614286,0.68228,0.540301,1.38356
190419262,827,16083,5646650,44740.2,132974000,5040270,0.00792331,0.892611,0.892146,0.857429
190411668,827,71,139876,5994.46,4447930,688299,0.0428555,4.92078,4.92078,0.1994
190423817,827,16418,769318,4576.39,20100900,504354,0.00594863,0.655586,0.655586,0.744884
190430946,827,17176,663892,2566.91,12387600,298015,0.00386645,0.448891,0.448819,0.709996
190433030,827,17519,296155,3412.74,6264420,472099,0.0115235,1.5941,1.53092,1.04718
190412411,827,244,7627000,43550.8,172705000,5342810,0.00571008,0.700512,0.698012,1.4807
190414645,827,754,17126700,146899,264493000,17135200,0.00857721,1.0005,0.96535,1.00869
190413626,827,467,13711300,373192,371211000,44242200,0.0272178,3.22669,3.22453,0.706798
190413143,827,335,697761,21336.6,19088400,2461620,0.0305787,3.52789,3.42757,0.480598
190419647,827,16117,10291700,222840,288365000,29308400,0.0216524,2.84777,2.85954,0.623739
190424375,827,16511,34969,416.125,928154,45963.2,0.0118998,1.3144,0,0
190417946,827,15915,2482680,6746.18,48534700,848100,0.0027173,0.341606,0.341639,1.61685
190431189,827,17209,1419880,11152.3,29497800,1332360,0.00785439,0.938364,0.954845,0.460762
190414657,827,759,5879.65,122.348,147792,13777.9,0.0208087,2.34332,0,0
190412173,827,199,3601760,22806,83642300,2535610,0.00633191,0.703994,0.703989,0.614453
190423653,827,16408,34969,163.802,786852,18176,0.0046842,0.519774,0,0
190432155,827,17335,146117,183.611,656553,24558.2,0.0012566,0.168073,0.182597,0.695847
190434180,827,111220762,662830,1066.57,7988880,133255,0.00160911,0.20104,0.200594,1.23604
190426950,827,16771,1148750,16025,28203900,1812280,0.01395,1.57761,1.57354,0.451097
190426305,827,16706,1242080,16051.1,31074800,1801450,0.0129228,1.45035,1.54527,0.555843
190431531,827,17281,69938,893.828,1651940,98992.2,0.0127803,1.41543,1.41543,0.174788
190411560,827,42,216015,4008.31,5535660,444921,0.0185557,2.05968,2.05596,0.480833
190434024,827,111220690,174845,1277.12,4086680,144703,0.00730428,0.827607,0.827607,0.403475
190420598,827,16200,244783,4751.44,5787070,547642,0.0194108,2.23726,2.23726,0.263052
190433768,827,17596,748722,2319.12,9721330,257504,0.00309744,0.343924,0.359265,1.50642
190416643,827,15590,1678460,62942.2,47223600,7414490,0.0375,4.41744,4.41735,0.386741
190414162,827,613,989406,5102.35,25969200,553336,0.00515698,0.559261,0.558731,0.621274
190422687,827,16364,2650950,52274.8,71232700,6876010,0.0197193,2.59379,2.59808,0.547773
190426740,827,16749,34385.3,1128.65,1149830,129739,0.0328237,3.77311,0,0
190418365,827,15954,227429,345.838,986956,40551.8,0.00152064,0.178306,0.175861,1.19886
190427385,827,16824,524350,1953.26,12246900,220560,0.00372511,0.420635,0.4206,0.596566
190432175,827,17340,2634260,32469.3,51477800,4271480,0.0123258,1.62151,1.58282,1.07652
190419233,827,16081,379189,1877.25,9035370,211903,0.0049507,0.558831,0.518334,0.717023
190418818,827,16013,11889500,40596.4,263140000,4473620,0.00341449,0.376268,0.376268,0.737095
190413369,827,416,771691,6235.37,5895490,797828,0.00808014,1.03387,0.987693,1.40553
190426250,827,16702,2587610,5614.63,50807400,635178,0.00216982,0.245469,0.245489,1.22346
190413899,827,554,279752,11805,7800710,1408420,0.0421981,5.03453,5.03453,0.331083
190412836,827,314,1049070,31964.9,27781000,3729710,0.0304697,3.55526,3.55526,0.687033
190432961,827,17501,1903250,10332.5,19787200,1455660,0.00542885,0.764826,0.725441,1.44798
190431196,827,17212,866288,7685.96,21358900,854693,0.00887229,0.986615,0.998135,0.43272
190417858,827,15893,2757580,174477,89748700,21837500,0.063272,7.91909,7.90717,0.403211
190434297,827,111220814,34969,18.2308,425793,2310.56,0.000521342,0.0660744,0,0
190423740,827,16413,2168080,15460.7,55999900,1706290,0.00713106,0.787004,0.787004,0.774892
190415739,827,1070,11469800,41504.2,279847000,4539410,0.00361856,0.39577,0.39577,1.49028
190417584,827,15847,771196,1890.67,3890590,220584,0.00245161,0.286029,0.275791,0.788146
190433843,827,17646,26637.6,17.2864,401460,1972.52,0.000648948,0.0740502,0,0
190412320,827,234,1353360,22290.8,35203800,2575240,0.0164707,1.90285,1.97598,1.01923
190415491,827,1027,70053.1,1145.07,1677730,128644,0.0163458,1.83638,0,0
190417183,827,15761,34969,398.932,707031,46178.8,0.0114081,1.32056,0,0
190424580,827,16579,761420,7371.45,19670400,825650,0.00968119,1.08435,1.09574,0.773348
190426056,827,16689,811461,3707.11,19593100,410080,0.00456844,0.50536,0.497442,0.559954
190432721,827,17443,944205,5976.5,12582300,795911,0.00632967,0.842944,0.84465,1.0233
190426141,827,16695,978928,7681.54,19608600,879344,0.00784688,0.898272,0.898385,0.781923
190423912,827,16421,804287,4721.62,22556300,515361,0.00587056,0.640768,0.640768,0.75442
190411985,827,149,2657640,39762.5,74796900,4456340,0.0149616,1.6768,1.6768,0.544104
190412417,827,251,3237720,43203.6,76991300,4964360,0.0133438,1.53329,1.45556,0.966878
190427150,827,16788,89467.7,502.163,2035170,56608.5,0.00561279,0.632726,0.610722,0.321384
190414600,827,731,4720820,129365,123239000,14977000,0.0274031,3.17254,3.17254,0.490751
190415895,827,1074,595782,4138.7,12281900,461925,0.00694668,0.775327,0.768127,0.421167
190432421,827,17380,3483860,20971.6,57996500,2680670,0.00601965,0.769454,0.811447,1.07639
190426932,827,16770,349690,2478.21,6931920,285665,0.00708686,0.816908,0.816908,0.612165
190429275,827,16978,697918,7321.06,17521300,819625,0.0104899,1.17439,1.15388,0.408521
190429678,827,17031,1853360,9332.04,41032300,1088470,0.00503521,0.587294,0.587294,0.789584
190417231,827,15782,2832490,64255.7,70212800,7363860,0.0226853,2.59979,2.59979,0.613623
190424424,827,16538,775858,4979.89,20231000,578877,0.00641857,0.746113,0.746951,0.779961
190419686,827,16124,27879000,417258,663609000,50941200,0.0149667,1.82723,1.8404,0.957191
190431208,827,17214,139576,1485.18,3313270,164200,0.0106406,1.17642,1.17747,0.542591
190417482,827,15823,874225,31300,26038500,3765380,0.0358031,4.3071,4.3071,0.691687
190434523,827,112892265,139876,790.905,3351150,94801.8,0.00565433,0.677756,0.677756,0.718445
190429426,827,16991,1716430,16253.4,38804200,1804200,0.00946933,1.05114,1.01852,0.446234
190414554,827,712,301814,2376.08,6249720,271433,0.00787266,0.899339,0.974701,2.42182
190428844,827,16936,104907,38.9297,1898300,5119.65,0.000371088,0.0488018,0.0488018,0.297776
190417083,827,15718,69879.6,508.939,1438840,63856.1,0.00728308,0.913801,0.913917,0.213149
190413817,827,507,28834900,168689,674046000,20567500,0.00585017,0.713285,0.710876,1.3758
190416929,827,15688,187361,4642.78,3296460,587891,0.0247798,3.13774,3.01679,0.652968
190417964,827,15923,3247110,23831.7,56371400,3133020,0.00733934,0.964864,0.963699,0.995061
190412420,827,252,2559070,11004.1,61535400,1222220,0.00430006,0.477603,0.509314,1.18607
190430540,827,17126,660852,4593.19,16069500,516238,0.00695041,0.781171,0.762614,0.574268
190415293,827,976,6014670,16362.3,119317000,1825470,0.00272039,0.303503,0.303503,0.909346
190422389,827,16336,244783,9641.29,7899260,1105460,0.0393871,4.51609,4.51609,0.346592
190417103,827,15725,1293070,12850.3,29303600,1806800,0.00993782,1.39729,1.39698,0.641619
190431220,827,17216,276708,1875.05,6399650,211468,0.00677626,0.764229,0.765821,0.376149
190425680,827,16659,1101760,12928,21826800,1457680,0.0117339,1.32304,1.30428,0.679985
190433602,827,17568,152285,1139.03,2484390,129903,0.00747959,0.853025,2.21744,0.258205
190411758,827,95,20628900,471624,509220000,54440900,0.0228623,2.63905,2.63905,0.763757
190424057,827,16430,2133110,9827.1,54371000,1078760,0.00460694,0.505724,0.505724,0.936415
190429743,827,17049,69812.7,80.3806,1602280,8981.04,0.00115137,0.128645,0.128645,0.000663231
190411883,827,122,2124070,6058.04,27091300,742365,0.00285209,0.349501,0.32109,1.31732
190421105,827,16248,1643530,48414.3,46950500,5698220,0.0294575,3.46707,3.46709,0.474888
190415364,827,1006,2300670,10503.5,24837000,1226060,0.00456539,0.532913,0.531917,1.15852
190422189,827,16319,1084040,10411.1,29248900,1166750,0.009604,1.0763,1.0763,0.594928
190412074,827,173,734170,1979.86,5322850,230771,0.00269673,0.314329,0.313741,1.01405
190422359,827,16333,2272780,31329.1,61936200,3556430,0.0137845,1.56479,1.56495,1.00713
190416318,827,10672,9515280,8400.28,184674000,1050370,0.00088282,0.110387,0.110048,0.886986
190432065,827,17319,319193,1290.34,5502900,141873,0.00404249,0.444474,0.505702,0.591925
190415291,827,975,5107.67,134.915,152390,15221,0.0264143,2.98004,0,0
190426172,827,16697,6399330,19699.9,131075000,2222530,0.00307844,0.347306,0.347306,1.05629
190432493,827,17399,5617.82,3.01472,28672.4,362.634,0.000536635,0.0645507,0,0
190413856,827,528,177716000,434841,3399100000,51005100,0.00244683,0.287003,0.288334,1.54895
190413311,827,401,420048,6787.12,11809700,765559,0.016158,1.82255,2.24338,0.725643
190425738,827,16665,589608,6639.31,11213800,750629,0.0112605,1.2731,1.23953,0.736994
190431253,827,17221,13383600,78963,233475000,9301100,0.0059,0.694965,0.685071,1.08425
190416901,827,15678,450199,12610.8,8300600,1559910,0.0280116,3.46493,3.45929,0.511376
190432465,827,17390,375882,2224.72,6223140,256072,0.00591865,0.681255,0.75046,0.596644
190417954,827,15917,8002880,81994.6,172574000,9800280,0.0102456,1.2246,1.22396,0.768799
190415073,827,894,2359350,19510.8,58195500,2221060,0.00826957,0.941387,0.887516,0.702502
190427277,827,16808,224133000,1063710,4492120000,124529000,0.00474587,0.555604,0.552244,1.25877
190427451,827,16842,17647500,42345.2,379265000,4857510,0.0023995,0.275252,0.26012,1.75191
190422762,827,16375,47953900,493998,1279350000,56016800,0.0103015,1.16814,1.17015,0.958155
190418734,827,15996,1153980,48293.9,34844600,5705340,0.04185,4.94407,4.94407,0.457172
190420758,827,16229,594473,23019.8,18340000,2663840,0.038723,4.48102,4.48102,0.412148
190420166,827,16154,1119010,22682.3,27202100,2695840,0.02027,2.40913,2.40913,0.403675
190414178,827,617,839256,7215.75,21030100,800632,0.0085978,0.953978,0.953978,0.700228
190416140,827,1105,804216,44908.9,25539600,5418170,0.0558419,6.73722,6.73722,0.454446
190415932,827,1080,76199500,1187810,1762050000,151394000,0.0155882,1.98682,1.9911,0.867709
190417495,827,15829,3461170,121427,105196000,14283400,0.0350826,4.12675,4.12647,0.811975
190416351,827,10678,7552950,28463.6,152575000,3472150,0.00376854,0.459708,0.478452,0.976358
190416922,827,15686,2918770,77591.8,51797000,9827740,0.0265838,3.36709,3.29503,0.766591
190413438,827,430,2616230,16290.9,62394800,2013370,0.00622685,0.769571,0.792358,1.0396
190413861,827,531,384659,3868.11,10609100,435840,0.010056,1.13306,1.13306,0.211899
190421848,827,16293,209814,2225.12,5428790,262975,0.0106052,1.25337,1.25337,0.50786
190422341,827,16331,454597,3285.34,12183000,364079,0.00722692,0.800883,0.800883,0.356909
190432515,827,17405,69938,174.705,1386240,19160.7,0.002498,0.273967,0.273967,0.186669
190419426,827,16095,139876,130.538,2170890,15462.1,0.000933239,0.110542,0.110542,0.407885
190414517,827,707,1258880,31891.2,29308700,3790800,0.0253329,3.01124,3.01124,0.502881
190418731,827,15995,2237980,73313.7,67224600,8466510,0.0327589,3.78311,3.7831,0.368269
190431366,827,17245,34969,75.9418,625711,8239.3,0.00217169,0.235617,0,0
190427338,827,16818,49955400,128500,1087000000,14709800,0.0025723,0.294458,0.293982,1.76773
190432707,827,17441,33772.9,137.378,653476,14820,0.00406771,0.438814,0,0
190417096,827,15722,1293070,12850.3,29303600,1806800,0.00993782,1.39729,1.39698,0.641619
190411651,827,67,202229,2296.37,5104240,258198,0.0113553,1.27676,1.31647,0.754494
190434062,827,111220704,384659,3866.33,9380980,436711,0.0100513,1.13532,1.13532,0.448467
190419058,827,16049,6028760,47041.5,150831000,5344680,0.00780285,0.886531,0.893677,0.657236
190413650,827,471,209814,4485.15,5658520,586458,0.0213768,2.79513,2.79513,0.346338
190431498,827,17275,2857240,26940.2,63286800,3178140,0.00942874,1.11231,1.10159,0.605368
190416728,827,15623,5532930,94658.9,92400000,11677100,0.0171083,2.11047,2.08776,1.20956
190420099,827,16147,69938,776.143,1323920,88443.9,0.0110976,1.2646,1.2646,0.000890871
190413091,827,330,69938,266.157,1239610,29977.3,0.00380562,0.428627,0.428627,0.752913
190413914,827,559,2832490,163070,93845100,19547600,0.0575712,6.90122,6.90122,0.396994
190416584,827,182305713,349690,858.798,7268600,96694.5,0.00245588,0.276515,0.276515,0.676776
190429926,827,17064,267299,2199.41,7837780,242289,0.00822829,0.906433,0.863233,0.569641
190413606,827,461,839256,2286.06,17294200,254103,0.00272392,0.302772,0.302772,0.833328
190411802,827,105,118079,130.921,864796,15042,0.00110876,0.12739,0.128373,0.69709
190433848,827,17648,63959.8,49.4543,1014170,5934.76,0.000773209,0.0927889,0.0907036,0.517432
190433825,827,17638,263638,1311.41,5219950,145222,0.00497428,0.550838,0.510965,1.17187
190416290,827,1140,1323700,7847.49,10707500,959432,0.00592843,0.724808,0.695522,1.23515
190434309,827,111220822,174845,524.39,3455360,58826.1,0.00299917,0.336447,0.336447,0.480174
190411611,827,56,22380100,398689,565792000,45859100,0.0178144,2.0491,2.0491,0.746717
190425891,827,16677,343420,5304.25,9801430,587998,0.0154454,1.71218,1.72617,0.31192
190413286,827,391,7667400,84189.1,155520000,10837000,0.0109801,1.41339,1.39768,0.887462
190411746,827,92,1782460,54787.3,40787600,6561950,0.0307369,3.68141,3.7127,0.679593
190430900,827,17169,104907,467.572,2457950,50758.9,0.00445702,0.483847,0.483847,0.447974
190427885,827,16862,139876,404.879,2124420,46509.9,0.00289456,0.332508,0.332508,0.122691
190429937,827,17070,104907,276.182,1875420,29693.4,0.00263264,0.283045,0.283045,0.264283
190425481,827,16631,3016500,34727.1,76487600,3887900,0.0115124,1.28888,1.20246,0.485607
190428943,827,16949,21930500,58895.1,430474000,6974310,0.00268553,0.318019,0.322487,1.0261
190414734,827,810,1258880,6724.74,26503600,746986,0.00534183,0.593371,0.593371,0.846419
190434377,827,111220868,62269.9,724.054,1752590,79122.1,0.0116277,1.27063,0,0
190417995,827,15928,16958700,222338,368836000,25990500,0.0131106,1.53258,1.52833,1.19629
190418142,827,15936,11154100,92555.3,215068000,10859600,0.00829785,0.973597,0.970636,1.08532
190418250,827,15942,8877860,326540,241461000,38608300,0.0367813,4.34883,4.32643,0.541703
190414149,827,609,349690,7819.52,9132810,890606,0.0223613,2.54684,2.54684,0.149781
190411797,827,104,10418500,192886,253412000,22081600,0.0185138,2.11945,2.11956,0.719957
190412681,827,280,69938,77.116,1251260,8498.14,0.00110263,0.12151,0.12151,0.168237
190426857,827,16767,384659,4811.86,8935000,552365,0.0125094,1.43598,1.43598,0.548524
190424877,827,16607,291095,4457.67,7971810,486392,0.0153135,1.6709,1.63304,0.264967
190427157,827,16790,723847,9587.99,18720400,1078690,0.0132459,1.49021,1.51574,0.792
190421418,827,16273,34969,572.612,976442,70154.3,0.0163748,2.00619,0,0
190433748,827,17593,127191,864.013,2100220,117072,0.00679302,0.920443,0.937806,0.340273
190429182,827,16970,1846620,14807.4,43720700,1660070,0.00801863,0.898975,0.890547,0.560107
190414894,827,836,2473080,53200.3,47365400,6473960,0.0215118,2.61777,2.6373,0.857566
190434078,827,111220718,349690,476.961,3743150,53063,0.00136396,0.151743,0.151743,0.805309
190416881,827,15672,209526,11044.7,7103570,1356870,0.0527129,6.47592,6.47702,0.125929
190413304,827,398,2479860,6854.52,30701300,833178,0.00276407,0.335978,0.310478,1.28534
190417239,827,15787,3286980,61990.7,74394100,7116450,0.0188595,2.16504,2.16501,0.553366
190432878,827,17487,1986980,12885.3,35487600,1460160,0.00648487,0.734867,0.676413,0.748836
190425604,827,16652,327918,4961.25,7763620,558427,0.0151296,1.70295,1.62085,0.874429
190416781,827,15663,439748,6033.46,6268220,793673,0.0137202,1.80483,1.752,0.835261
190434036,827,111220696,419628,3029.34,9594300,337104,0.00721911,0.803339,0.803339,0.531782
190416915,827,15683,69239.8,360.229,417755,44462.3,0.00520263,0.642149,0.64181,0.0888602
190426716,827,16744,34385.3,1128.65,1149830,129739,0.0328237,3.77311,0,0
190424166,827,16446,629442,1430.85,16400000,156764,0.00227321,0.249052,0.249052,0.7023
190420341,827,16171,1203260,19953.3,28037400,2407250,0.0165827,2.00061,2.09148,1.02699
190427425,827,16829,40254600,109040,877222000,12497100,0.00270875,0.310452,0.30988,1.80373
190417188,827,15763,1014100,17938.9,24694800,2038170,0.0176895,2.00983,2.00983,0.422844
190417099,827,15723,1293070,12850.3,29303600,1806800,0.00993782,1.39729,1.39698,0.641619
190419315,827,16088,174845,1282.67,2761790,176917,0.00733603,1.01185,1.01185,0.60908
190412230,827,214,1279200,15227,32266000,1683860,0.0119035,1.31633,1.32945,0.468943
190413867,827,533,5134810,21688.4,109287000,2506510,0.0042238,0.488141,0.488745,0.912143
190413894,827,549,90823000,799377,2223890000,90359500,0.00880149,0.994897,0.995586,1.12606
190417393,827,15813,3426960,70198.1,89172100,8073690,0.0204841,2.35593,2.35593,0.72195
190432736,827,17446,367279,909.275,1647330,130647,0.00247571,0.355717,0.350232,1.60643
190430840,827,17159,489566,687.1,5733190,76395.6,0.00140349,0.156048,0.156048,0.879476
190413980,827,578,1223920,52606.1,38825300,6549550,0.0429818,5.35131,5.35131,0.630959
190429682,827,17033,1853360,9332.04,41032300,1088470,0.00503521,0.587294,0.587294,0.789584
190432408,827,17378,63154.8,193.139,481824,24231.8,0.00305818,0.383689,0.384021,0.641272
190416778,827,15662,959406,26180.6,19857600,3190810,0.0272884,3.32582,3.28344,0.891409
190418673,827,15987,3094120,42955.6,62251300,5115590,0.013883,1.65333,1.64996,0.666232
190420776,827,16232,559429,10974.3,15265600,1268810,0.0196169,2.26803,2.26787,0.71949
190424679,827,16593,998866,13956.6,26610500,1552470,0.0139725,1.55423,1.5164,0.761797
190419050,827,16043,556059,2072.88,12544200,233203,0.00372781,0.419387,0.4093,0.5922
190415262,827,965,747624,8466.23,18841400,967799,0.0113242,1.2945,1.25322,0.551207
190411645,827,66,69938,841.758,1590590,101889,0.0120358,1.45684,1.45684,0.416626
190424250,827,16476,1230940,26579.4,34315000,3056890,0.0215928,2.48339,2.45631,0.703273
190416555,827,10732,2681610,16070,67168600,1839880,0.00599266,0.686108,0.572812,0.842182
190413461,827,434,3058210,12541.6,63614700,1459310,0.00410098,0.477178,0.44767,0.868709
190416731,827,15624,1998490,22305.4,37378500,2601340,0.0111611,1.30165,1.2858,0.947774
190416640,827,15589,4123620,128307,103562000,14966100,0.0311152,3.62937,3.62736,0.598428
190418430,827,15961,1503670,15746.8,48169100,1997870,0.0104723,1.32866,1.32866,0.65431
190425496,827,16632,1059480,15347,27703100,1723040,0.0144853,1.6263,1.40257,0.546964
190424187,827,16451,769163,5352.22,20327600,606425,0.0069585,0.788422,0.788411,0.858167
190427217,827,16799,57602.4,869.836,1524130,96562.2,0.0151007,1.67636,1.77367,0.721901
190417643,827,15857,36927300,229393,834980000,25920500,0.00621203,0.701935,0.701935,1.63348
190426204,827,16699,4475650,21987.9,93934900,2494490,0.00491279,0.557347,0.557365,1.10555
190422780,827,16376,43276800,427826,1154520000,48409000,0.00988581,1.11859,1.1196,1.01136
190430402,827,17117,34969,342.729,915352,38429.8,0.00980095,1.09897,0,0
190429308,827,16982,484294,2710.56,10773600,301773,0.00559694,0.62312,0.62266,0.336367
190412862,827,320,7047150,58140,102509000,6609180,0.00825014,0.937851,0.936759,0.882745
190413705,827,480,384659,25435,13100900,3126950,0.0661235,8.12914,8.12914,0.388185
190417696,827,15864,766421,5420.03,14694500,625426,0.00707187,0.816034,0.815123,0.5024
190432869,827,17484,151486,1538.57,4238650,168724,0.0101565,1.1138,1.01796,0.349656
190429953,827,17078,51399.6,690.802,1468330,76265.2,0.0134398,1.48377,1.56116,0.246581
190431353,827,17242,1148720,11318.5,21980700,1303060,0.00985309,1.13436,1.13024,1.04916
190411638,827,64,769318,5016.99,19669200,552585,0.00652134,0.718279,0.718279,0.649525
190427369,827,16822,1039970,2869.99,23151100,324912,0.00275967,0.312423,0.311013,0.733787
190417207,827,15771,2552740,63229.2,65664200,7355470,0.0247692,2.8814,2.8814,0.593319
190424951,827,16618,108501,3470.35,3397790,388965,0.0319845,3.5849,3.2752,0.216383
190423956,827,16423,10770500,62259.7,280138000,6883610,0.00578061,0.63912,0.63912,1.26127
190426909,827,16769,349690,2478.21,6931920,285665,0.00708686,0.816908,0.816908,0.612165
190424648,827,16588,383395,2450.34,9992780,278925,0.00639117,0.727515,0.728834,0.560708
190423581,827,16403,244783,1540.06,6333960,170328,0.00629154,0.695832,0.695832,0.545003
190416753,827,15632,410884,2568.23,4170840,306280,0.0062505,0.745418,0.732603,1.32401
190418563,827,15978,174845,3318.12,5643970,435899,0.0189775,2.49306,2.49306,0.474598
190413353,827,412,3426960,27740.6,81556200,3186800,0.0080948,0.929919,0.929919,0.753675
190432144,827,17333,561805,9982.73,12501300,1208920,0.017769,2.15185,2.07098,0.654292
190415962,827,1082,384649,2201.34,8967780,251379,0.00572298,0.653529,0.653519,0.631677
190422455,827,16340,1153780,8602.2,30161200,991616,0.00745569,0.859452,0.859893,0.749201
190421264,827,16262,34969,1435.63,1262080,165099,0.0410542,4.7213,0,0
190412131,827,188,664231,4408.43,14023400,512528,0.0066369,0.771611,0.771414,1.10661
190413903,827,556,2412860,48279.5,59687100,5568230,0.0200092,2.30773,2.30773,0.561855
190420143,827,16153,69938,776.143,1323920,88443.9,0.0110976,1.2646,1.2646,0.000890871
190432940,827,17498,68490,266.573,1413980,29204.9,0.00389215,0.42641,0.33667,0.528522
190426674,827,16738,837063,11038.1,20971000,1276110,0.0131867,1.5245,1.54211,0.448413
190413612,827,463,22345400,456764,557657000,58861900,0.0204411,2.63419,2.65843,0.671001
190414608,827,733,5175410,21562,121979000,2351090,0.00416624,0.454281,0.454281,1.03111
190429637,827,17026,629442,582.797,13118500,63532.3,0.000925894,0.100934,0.100934,1.02215
190412016,827,159,20941800,255548,463509000,32855200,0.0122027,1.56888,1.56688,0.823842
190434346,827,111220848,329851,2588.57,7783960,289429,0.0078477,0.877453,0.852383,0.681092
190416117,827,1101,2692610,33764.9,67566000,3786180,0.0125398,1.40614,1.40614,0.807893
190424494,827,16562,139595,1842.75,3517770,205579,0.0132007,1.47268,1.47353,0.333063
190430745,827,17141,51661.6,484.746,1312830,55580.2,0.0093831,1.07585,1.09144,0.410598
190430222,827,17092,17323100,94234.1,333184000,10856100,0.0054398,0.626684,0.625402,0.863769
190416472,827,10700,1769790,7906.48,39275800,882824,0.00446747,0.49883,0.49215,0.59484
190418764,827,16007,57325000,545097,1212890000,62246400,0.00950889,1.08585,1.08558,0.859663
190412325,827,235,2314530,9273.39,18081500,1350010,0.0040066,0.583277,0.56794,1.61446
190415678,827,1058,1713480,40133.5,46524700,4627620,0.0234222,2.70071,2.70071,1.01253
190431181,827,17207,1419880,11152.3,29497800,1332360,0.00785439,0.938364,0.954845,0.460762
190421687,827,16283,34969,1270.77,863967,176243,0.0363398,5.03997,0,0
190416387,827,10687,10803200,19631.4,131174000,2294810,0.00181718,0.21242,0.212386,1.23491
190412199,827,204,769172,6693.22,19257200,844353,0.00870186,1.09774,1.09755,1.15832
190432356,827,17369,1324260,14825.6,29705600,1745550,0.0111953,1.31813,1.31637,0.928603
190416335,827,10675,10328200,28282.3,234174000,3284700,0.00273836,0.318032,0.311214,0.846492
190420423,827,16180,140209,371.371,3980480,40397.3,0.0026487,0.288122,0.271164,0.601888
