id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250288691,291,188,314460,8194.64,7023400,1351870,0.0260594,4.29901,4.29665,0.566789
250289799,291,612,2133110,67962.2,71540100,9464740,0.0318607,4.43706,4.43706,0.187922
250294586,291,16119,2692610,109967,97295500,17461900,0.0408402,6.4851,6.4851,0.443505
250293319,291,15898,2759910,161961,98192200,25878100,0.0586833,9.37645,9.37358,0.249671
250291674,291,10704,1713480,71418.9,63362700,11290000,0.0416806,6.58893,6.58893,0.328702
250297032,291,16565,699380,17112.6,24512100,2426020,0.0244683,3.46882,3.46882,0.60724
250302293,291,17614,34969,1332.32,1212510,168971,0.0381001,4.83203,0,0
250289181,291,394,4578360,217476,144187000,34708700,0.0475009,7.58105,7.57777,0.504502
250289683,291,541,664411,44965.1,25733100,7443570,0.0676767,11.2033,11.2033,0.246176
250299453,291,16967,9651440,307154,337883000,39638700,0.0318247,4.10702,4.10702,0.312295
250301202,291,17418,5924730,231821,207608000,30455300,0.0391277,5.14037,5.1209,0.189357
250290205,291,733,2622680,26545,83742600,3043550,0.0101213,1.16048,1.16048,0.212592
250301497,291,17454,34969,1342.15,1234520,173089,0.0383811,4.94977,0,0
250300918,291,17289,34822.9,272.771,371111,40363.3,0.00783308,1.1591,0,0
250294864,291,16172,3566840,117129,119613000,17749500,0.0328384,4.97625,4.97625,0.305001
250301116,291,17366,2892360,113367,103368000,14625100,0.0391954,5.05646,5.0531,0.152604
250302548,291,111220664,1188950,43276.3,43606700,5568410,0.0363989,4.68349,4.68349,0.154087
250290425,291,819,209814,15928.8,8019750,2648720,0.0759187,12.6241,12.6241,0.281596
250296645,291,16496,34969,1291.72,1231300,163066,0.036939,4.66316,0,0
250294398,291,16068,4196250,276764,149863000,45771300,0.065955,10.9077,10.9076,0.359822
250301166,291,17396,454551,18969.9,15989700,2364450,0.0417332,5.20173,5.20165,0.251368
250288536,291,181,3217150,60587.9,105877000,8061970,0.0188328,2.50594,2.50594,0.414269
250289060,291,331,2552740,71300.8,77157500,9912930,0.0279311,3.88326,3.88326,0.335974
250300907,291,17281,69938,1977.3,2328480,256772,0.0282722,3.67143,3.67143,0.140378
250290488,291,846,699380,18658.3,25102300,2479850,0.0266784,3.54579,3.54579,0.10688
250300632,291,17207,3077270,101389,95590000,12773800,0.0329478,4.15103,4.15102,0.212717
250302160,291,17577,209791,4238.89,6456130,526098,0.0202053,2.50772,2.50762,0.345314
250288189,291,137,1503670,40392,52324700,4872840,0.0268624,3.24064,3.24064,0.151195
250296607,291,16481,629442,16173,21528500,2015240,0.0256942,3.20163,3.20163,0.231293
250288913,291,243,139876,11226.9,5455980,1873480,0.0802629,13.3939,13.3939,0.158837
250296249,291,16420,489566,13212.5,16029700,2109570,0.0269882,4.30907,4.30907,0.630812
250294412,291,16074,19198000,1219000,715645000,199244000,0.0634963,10.3784,10.3784,0.450688
250300679,291,17220,28307500,976544,917470000,126142000,0.0344978,4.45614,4.44875,0.323961
250301442,291,17444,1393210,35272.4,34607000,4496870,0.0253174,3.22771,3.14481,0.662053
250289903,291,661,1562620,62516.8,48736500,8013950,0.0400076,5.12853,5.11977,0.285323
250298664,291,16822,1049070,23573.4,36906900,3176620,0.0224708,3.02804,3.02804,0.262492
250288099,291,96,1433730,43150.8,50887100,5826360,0.0300969,4.06378,4.06378,0.262611
250296807,291,16511,34969,1008.61,1284770,129854,0.028843,3.71341,0,0
250288812,291,200,617999,30095.6,18883200,4692350,0.0486984,7.59281,7.56507,0.280948
250290884,291,1014,1188950,34686.9,41684500,4872300,0.0291745,4.098,4.098,0.212767
250290277,291,781,69938,2351.76,2551560,304270,0.0336264,4.35057,4.35057,0.0297515
250297168,291,16591,1258880,31143.7,44494300,4092560,0.0247391,3.25094,3.25094,0.39623
250289154,291,375,31786800,1156990,1027810000,187003000,0.0363985,5.88304,5.88305,0.582089
250301114,291,17365,314721,13702.5,12505400,1886260,0.0435385,5.99342,5.99342,0.0329753
250289090,291,353,1328820,63238.8,44964000,10010500,0.0475902,7.53338,7.53338,0.554738
250297256,291,16598,174845,4020.18,6281190,490654,0.0229928,2.80622,2.80622,0.159612
250302237,291,17587,1083640,25850.1,32773500,3202710,0.0238548,2.9555,2.95532,0.339434
250299238,291,16894,1223920,32176.8,42069900,3929640,0.02629,3.21071,3.21071,0.166805
250289007,291,302,9756350,262852,327221000,38833200,0.0269416,3.9803,3.9803,0.436732
250290156,291,712,174845,4672.63,6080490,634608,0.0267244,3.62955,3.62955,0.0478385
250293932,291,16025,8776770,199060,254968000,29524300,0.0226803,3.36391,3.36382,0.574461
250300561,291,17185,1153770,37359.5,38909000,4694670,0.0323803,4.06897,4.06889,0.105757
250301140,291,17378,69722.8,3237.94,2366580,415900,0.0464401,5.96505,5.9648,0.026546
250300752,291,17241,909164,35125.7,32640800,4563980,0.0386352,5.01998,5.01999,0.10909
250299888,291,17059,69938,1641.29,2369840,194680,0.0234678,2.7836,2.7836,0.0149817
250298536,291,16800,174845,5657.72,5819960,740959,0.0323585,4.23781,4.23781,0.329928
250295159,291,16239,944163,34265.6,34009600,4408970,0.0362921,4.66971,4.66971,0.230422
250292067,291,15633,419627,14556.1,12628600,2163070,0.0346881,5.15475,5.15475,0.227151
250293803,291,15999,926031,31301.8,20151600,5186390,0.0338021,5.60067,5.47115,0.470074
250289039,291,321,69938,2069.45,2510250,295371,0.0295898,4.22332,4.22332,0.0871135
250289667,291,532,726651,13808,15620200,2041620,0.0190022,2.80962,2.79467,0.45068
250294651,291,16132,1818390,86209.4,60465200,13878000,0.0474098,7.63204,7.63204,0.347121
250293299,291,15883,104907,4665.74,3373210,737951,0.044475,7.03433,7.03433,0.160292
250295514,291,16295,594473,21571.9,20380900,3042930,0.0362874,5.11871,5.11871,0.205681
250288975,291,280,34969,1790.16,1395850,228766,0.0511929,6.54196,0,0
250296288,291,16431,279752,2918.78,8977690,339007,0.0104334,1.21181,1.21181,0.380714
250291203,291,1090,244783,12212.4,8768580,1963830,0.0498909,8.02274,8.02274,0.381244
250289906,291,662,174845,15672.3,6709080,2614190,0.0896356,14.9514,14.9514,0.0299774
250289780,291,602,69938,5359.52,2702990,918972,0.0766324,13.1398,13.1398,0.20915
250291231,291,1097,49096400,1618590,1630200000,225226000,0.0329675,4.58743,4.58743,0.42137
250293711,291,15977,454597,36199.6,17501500,6267440,0.0796301,13.7868,13.7868,0.173414
250295192,291,16248,1643540,63527.5,59105700,8700940,0.0386528,5.29402,5.29402,0.291409
250289795,291,609,349690,6446.31,11972800,784369,0.0184344,2.24304,2.24304,0.128903
250293188,291,15857,36927300,2245190,1245590000,360856000,0.0608004,9.77207,9.77207,0.547092
250297566,291,16608,314721,6601.94,11142800,764378,0.0209771,2.42875,2.42875,0.132324
250300098,291,17109,978816,36570.3,35086300,4883200,0.0373617,4.98889,4.98878,0.1324
250290536,291,862,944163,85114.4,37718300,13995800,0.090148,14.8235,14.8235,0.212382
250289055,291,329,13915500,681044,459031000,107789000,0.0489414,7.74597,7.7449,0.693333
250289587,291,493,22224600,1729300,764623000,292871000,0.0778102,13.1778,13.1714,0.613838
250295586,291,16313,15036700,399983,487887000,56382300,0.0266005,3.74965,3.74965,0.470198
250293808,291,16000,531975,19836.2,12430700,3167320,0.0372878,5.95389,5.88504,0.393077
250301180,291,17406,593665,25574.1,19940200,3227480,0.0430784,5.43653,5.43294,0.292187
250295844,291,16349,2028200,62742.2,70675900,8280540,0.0309349,4.0827,4.0827,0.278363
250297681,291,16635,244783,8431.19,8624360,1022680,0.0344435,4.17791,4.17791,0.0763788
250289727,291,567,569338000,27576500,18166100000,4483770000,0.0484362,7.87541,7.86229,0.713331
250293420,291,15933,1223920,94176.8,45539800,15902300,0.0769472,12.993,12.993,0.267086
250295835,291,16345,2028200,62742.2,70675900,8280540,0.0309349,4.0827,4.0827,0.278363
250298822,291,16853,34969,1494.24,1352700,200898,0.0427303,5.74504,0,0
250298436,291,16774,524535,15906.4,18775000,2065640,0.0303248,3.93803,3.93803,0.23053
250289649,291,524,419628,37486.7,16531200,6313690,0.0893333,15.0459,15.0459,0.143721
250295199,291,16251,104907,3852.5,4081500,543176,0.036723,5.17769,5.17769,0.130655
250296139,291,16412,839256,4724.22,26643200,569596,0.00562906,0.678692,0.678692,0.683707
250297625,291,16619,559504,14281.9,19126200,1854740,0.0255259,3.31497,3.31497,0.340623
250293798,291,15998,768692,41629.3,25486400,6754700,0.054156,8.78726,8.78596,0.226069
250296868,291,16533,104907,2551.97,3750880,321321,0.024326,3.06291,3.06291,0.0849057
250298096,291,16730,279752,8396.9,10418000,1021860,0.0300155,3.65274,3.65274,0.228661
250291086,291,1061,279752,5941.6,9313860,745255,0.0212388,2.66398,2.66398,0.188035
250288166,291,128,15875900,382985,537875000,47131900,0.0241236,2.96876,2.96876,0.293972
250296568,291,16471,384659,8879.39,13340500,1150200,0.0230838,2.99019,2.99019,0.208288
250289261,291,425,1119010,56878.8,34628800,9282850,0.0508296,8.29561,8.29561,0.514101
250294524,291,16108,1431930,27889,36465200,4013320,0.0194764,2.80273,2.80257,0.200529
250288831,291,207,174845,7445.35,6459730,1012630,0.0425826,5.79161,5.79161,0.0968513
250300900,291,17278,34969,988.741,1147280,130480,0.0282748,3.73131,0,0
250295929,291,16382,43676300,586330,1399320000,76720700,0.0134245,1.75658,1.75658,0.782889
250297039,291,16566,69938,1239.68,2415470,149655,0.0177254,2.13982,2.13982,0.0350419
250302650,291,111220722,314721,12730,11992600,1673620,0.0404484,5.31779,5.31779,0.0787665
250303346,291,112892315,174845,5725.63,6100410,733637,0.0327469,4.19593,4.19593,0.237724
250299395,291,16953,664411,19110.8,23236400,2466670,0.0287634,3.71257,3.71257,0.254498
250297074,291,16572,139876,3276.6,4946840,401048,0.023425,2.86717,2.86717,0.0292266
250297787,291,16673,314721,7105.37,11057800,827995,0.0225767,2.63089,2.63089,0.187375
250289164,291,381,3357020,115192,110339000,18194000,0.0343137,5.41968,5.41968,0.507886
250294826,291,16169,10000600,352777,316101000,55649400,0.0352757,5.56463,5.56461,0.530277
250288967,291,275,14162400,728758,494746000,118084000,0.0514571,8.33784,8.33784,0.773275
250291176,291,1084,2867460,97618.4,97643200,15189200,0.0340435,5.29711,5.29711,0.33945
250298126,291,16734,174845,3962.68,6012530,473434,0.022664,2.70773,2.70773,0.160196
250293829,291,16004,57376700,1803710,1473560000,284237000,0.0314362,4.95388,4.95089,0.981634
250293315,291,15895,2759910,161961,98192200,25878100,0.0586833,9.37645,9.37358,0.249671
250289658,291,528,114341000,2383070,3647730000,345659000,0.0208419,3.02306,3.02186,0.377852
250298521,291,16794,69938,2023.54,2495870,245410,0.0289333,3.50896,3.50896,0.129588
250301936,291,17534,894138,6820.13,11819300,825749,0.0076276,0.923515,0.907229,0.746434
250300933,291,17297,34969,1063.96,1311880,137473,0.0304259,3.93129,0,0
250289156,291,377,139876,11840.2,5444510,1999670,0.0846477,14.296,14.296,0.110401
250289618,291,507,57188600,3812270,1980830000,632691000,0.0666612,11.0632,10.9613,0.692836
250291441,291,1121,663310,14853.5,15929900,2259300,0.022393,3.4061,3.4056,0.326987
250287874,291,8,1140670000,43889300,36946700000,6776430000,0.0384767,5.94073,5.93263,0.813309
250291285,291,1110,489566,18925.7,17089700,2642940,0.0386582,5.39854,5.39854,0.121381
250292633,291,15762,2028200,95343.6,76891500,15228200,0.0470089,7.50821,7.50821,0.487945
250293991,291,16037,5279890,136698,123926000,21153000,0.0258903,4.00632,4.00616,0.37562
250301182,291,17409,384659,9751.44,12255600,1215700,0.0253509,3.16047,3.16047,0.148454
250290695,291,938,2275040,61560.7,60149100,8000550,0.0270591,3.51666,3.50352,0.473557
250300095,291,17107,978816,36570.3,35086300,4883200,0.0373617,4.98889,4.98878,0.1324
250300917,291,17287,69929.7,911.545,1409470,117956,0.0130352,1.68678,1.68678,0.142739
250295481,291,16291,489566,16628.4,17966500,2238500,0.0339657,4.57242,4.57242,0.0741754
250302477,291,111220624,34969,1415.74,1308520,190757,0.0404856,5.45504,0,0
250293676,291,15969,5769660,411245,215399000,69863400,0.0712772,12.1088,12.1087,0.392731
250297909,291,16698,6399330,112199,222116000,15226000,0.0175329,2.37931,2.37931,0.275655
250293938,291,16026,15806000,614205,514483000,97323800,0.0388591,6.15741,6.1574,0.535084
250296790,291,16509,18428700,427543,631786000,55442200,0.0231999,3.00848,3.00848,0.472305
250288009,291,35,174845,4155.34,6077360,495453,0.0237659,2.83367,2.83367,0.106676
250300003,291,17082,314721,10483.4,11817700,1350040,0.03331,4.28965,4.28965,0.078595
250287907,291,28,1014100,42812.7,38229200,6319890,0.0422174,6.23201,6.23201,0.447998
250292455,291,15696,839256,36931.3,29720600,5339330,0.0440048,6.36198,6.36198,0.251204
250291601,291,10689,3638310,67844.1,87385900,9944470,0.0186472,2.73327,2.70885,0.650584
250292947,291,15799,2762550,297841,116084000,51894100,0.107814,18.7848,18.7848,0.329461
250288941,291,258,8812190,503926,317187000,82159300,0.0571852,9.32337,9.32337,0.722414
250302057,291,17556,242067,9257.67,8455550,1187530,0.0382443,4.90579,4.90915,0.207738
250301423,291,17441,34969,1452.53,1276480,186804,0.0415377,5.34199,0,0
250300889,291,17271,839250,26849.5,27535700,3287230,0.0319923,3.91686,3.91685,0.23701
250300797,291,17249,69807.2,3026.43,2559870,392228,0.0433541,5.61873,5.6186,0.0966572
250289015,291,305,454597,45833.3,19522700,7771260,0.100822,17.0948,17.0948,0.126243
250300923,291,17291,34969,1671.92,1281730,231381,0.0478116,6.61674,0,0
250300503,291,17164,1084020,40645.2,40242200,5356620,0.0374947,4.94142,4.94141,0.165085
250290436,291,822,27755000,1059160,915709000,167455000,0.038161,6.03332,6.03265,0.528726
250289753,291,587,419628,12145.7,15448800,1537230,0.0289439,3.66331,3.66331,0.272634
250292690,291,15770,2727580,175027,105851000,28803000,0.0641692,10.5599,10.5599,0.540616
250296261,291,16423,10770500,112684,337209000,13667200,0.0104623,1.26895,1.26895,0.572985
250299518,291,16986,2762550,81022.1,96224700,9903120,0.0293287,3.58477,3.58477,0.225207
250288960,291,271,279752,7959.46,9581870,1068090,0.0284518,3.81798,3.81798,0.0975373
250300027,291,17088,244783,8121.09,8871870,985907,0.0331767,4.02768,4.02768,0.0525481
250289887,291,653,69938,2358.62,2404230,312892,0.0337244,4.47385,4.47385,0.0876776
250303278,291,111220904,860718,34646.5,30297400,4613120,0.040253,5.35962,5.36577,0.194568
250295956,291,16387,1119010,30906.9,41003600,4360570,0.0276199,3.89681,3.89681,0.342556
250293878,291,16014,9931200,596155,342846000,96290600,0.0600285,9.69577,9.69577,0.382819
250291182,291,1085,489566,35203.1,18161100,5809560,0.0719068,11.8668,11.8668,0.467215
250298792,291,16848,839256,35147.2,31893000,4921950,0.0418791,5.86466,5.86466,0.192523
250289676,291,536,3112240,218264,108974000,36264300,0.0701307,11.6522,11.6522,0.253729
250301122,291,17369,1319330,48656.4,46110700,6212970,0.0368797,4.7092,4.70381,0.163527
250293295,291,15882,244783,16565.7,8486020,2768030,0.067675,11.3081,11.3081,0.129422
250296780,291,16501,174845,7549.38,6131680,1053230,0.0431775,6.02378,6.02378,0.120543
250300945,291,17306,2328890,89758.6,82383000,11514500,0.0385414,4.9442,4.93585,0.161695
250292390,291,15683,69937.9,1584.05,1325330,234837,0.0226494,3.35779,3.35779,0.117776
250288214,291,154,1783420,73222.4,64509900,10066700,0.0410573,5.64463,5.64463,0.245772
250301156,291,17387,854657,21077.1,21309100,2727810,0.0246615,3.19171,3.15167,0.674531
250289104,291,362,4545970,21548,134121000,2642230,0.00474003,0.581226,0.581226,0.573604
250294427,291,16082,10071100,667819,379002000,108950000,0.0663107,10.8181,10.8181,0.427623
250290724,291,950,629442,7571.91,15686900,1036090,0.0120296,1.64605,1.64605,0.34207
250296063,291,16402,1049070,6100.1,33347800,734552,0.00581477,0.700193,0.700193,0.757307
250296102,291,16407,419628,5922.72,13855700,725296,0.0141142,1.72843,1.72843,0.296967
250300899,291,17277,3252070,110388,107042000,13695300,0.0339439,4.21125,4.21122,0.19769
250300924,291,17292,7294150,281729,251963000,36589400,0.038624,5.01627,4.9934,0.23911
250289584,291,491,1608570,36871.3,45703400,5078260,0.0229217,3.15699,3.15699,0.271458
250291852,291,15582,34969,1151.5,1122840,157601,0.0329292,4.50689,0,0
250293169,291,15853,53921400,3414110,1818930000,552158000,0.0633164,10.2401,10.2399,0.510773
250302541,291,111220658,1818390,54821.8,63747600,7117090,0.0301486,3.91396,3.91396,0.204492
250293243,291,15870,2098110,163267,75724400,27413800,0.0778162,13.066,13.0659,0.120742
250289598,291,498,1014100,69369.8,37528400,11818000,0.0684052,11.6537,11.6537,0.522636
250295417,291,16281,104907,3513.81,3785620,490422,0.0334945,4.67483,4.67483,0.0399906
250301065,291,17344,489566,15339.3,16601600,1981260,0.0313325,4.04697,4.04697,0.138811
250302672,291,111220732,104907,4371.12,4055160,586031,0.0416666,5.5862,5.5862,0.0741676
250291913,291,15596,1608570,54661.4,52040100,7837070,0.0339813,4.87206,4.87206,0.368366
250290732,291,955,1031100,26183.1,26194100,3296610,0.0253934,3.19718,3.16963,0.497833
250299691,291,17028,629442,16880.3,22586300,2280420,0.0268179,3.62292,3.62292,0.115667
250292058,291,15630,594473,19927.1,19837100,2797410,0.0335207,4.7057,4.7057,0.262111
250293778,291,15994,1223800,60002.6,39049700,9993350,0.0490298,8.16584,8.16588,0.308006
250293871,291,16013,11889500,777445,418325000,126188000,0.0653894,10.6135,10.6135,0.381921
250291609,291,10690,1538640,37111,52445000,5390890,0.0241194,3.50368,3.50368,0.178603
250298635,291,16819,9021970,188766,305753000,26855400,0.0209229,2.97666,2.97666,0.257144
250290736,291,957,6679080,179259,225701000,26402600,0.0268389,3.95303,3.95303,0.195514
250292549,291,15720,34969,601.994,668328,82781.2,0.0172151,2.36727,0,0
250288849,291,217,1049070,33579.7,37556800,4309520,0.032009,4.10794,4.10794,0.17469
250289758,291,589,6119580,430525,213601000,73741600,0.0703521,12.0501,12.0501,0.408576
250292469,291,15700,34969,1107.32,816518,165601,0.0316657,4.73564,0,0
250301671,291,17485,3009100,118021,107875000,15321400,0.0392212,5.09167,5.09137,0.15446
250289207,291,407,3077270,125895,99703200,20351500,0.0409113,6.61349,6.61349,0.470296
250293141,291,15846,3870280,139394,90185400,23394300,0.0360165,6.04461,6.03932,0.408144
250295263,291,16261,2098140,83021.8,75447500,11658700,0.0395692,5.55669,5.55669,0.282335
250299531,291,16990,2692610,78800.4,93833900,9592710,0.0292654,3.5626,3.5626,0.222817
250290503,291,852,3391500,133165,122003000,17303600,0.0392644,5.10205,5.10215,0.137488
250298015,291,16716,1643540,41812.3,57724100,5266640,0.0254404,3.20444,3.20444,0.289307
250293396,291,15925,909194,88589.3,38195600,15371000,0.0974372,16.9062,16.9062,0.151884
250295545,291,16300,34969,1464.58,1270230,205425,0.0418823,5.87448,0,0
250291777,291,182305705,1748450,49568.1,49939500,7660870,0.0283497,4.38152,4.38152,0.786449
250301758,291,17501,2052800,51369.7,57319000,6441260,0.0250242,3.1378,3.10831,0.436116
250297733,291,16657,69938,1781,2660700,217889,0.0254654,3.11547,3.11547,0.0324925
250289763,291,591,524535,13606.9,18068400,1647610,0.0259408,3.1411,3.1411,0.200657
250302707,291,111220758,34969,1393.54,1336340,191793,0.0398506,5.48467,0,0
250299966,291,17075,769318,21876.6,26848100,2653790,0.0284363,3.44954,3.44954,0.189613
250293864,291,16012,16540300,578652,502237000,90625500,0.0349843,5.47906,5.47906,0.80533
250291059,291,1056,10594700,191442,318418000,27496400,0.0180696,2.59529,2.59524,0.246372
250289050,291,327,558042,35775.7,20766800,5708380,0.0641093,10.2293,10.2289,0.189761
250292791,291,15772,174845,13246.3,7371520,2236540,0.0757602,12.7915,12.7915,0.356168
250290572,291,879,10490700,294525,299621000,45968100,0.0280748,4.38179,4.38179,0.737927
250299710,291,17031,1853360,55728.3,64884100,7235970,0.0300689,3.90425,3.90425,0.203825
250302421,291,17645,349231,6121.63,9705150,757425,0.0175289,2.16884,2.16797,0.338
250295603,291,16323,7588270,187951,239314000,26383500,0.0247686,3.47687,3.47687,0.522827
250297772,291,16668,29304000,652491,1004150000,90344600,0.0222662,3.08301,3.08301,0.409644
250300622,291,17205,69936,2712.54,2247610,402759,0.038786,5.75896,5.75896,0.0518528
250298231,291,16755,34969,826.536,1184410,110934,0.0236363,3.17234,0,0
250302285,291,17605,34905.2,1003.08,1174690,129119,0.0287373,3.69913,0,0
250289021,291,310,1188950,46793.4,40529600,7360770,0.039357,6.191,6.191,0.755037
250289736,291,576,34969,1284.46,1237500,158307,0.0367313,4.52708,0,0
250290652,291,914,69938,2028.56,2392760,275183,0.0290051,3.93467,3.93467,0.125043
250291718,291,10726,419628,7207.36,13161900,1059350,0.0171756,2.5245,2.5245,0.180866
250293737,291,15984,3811620,334614,147154000,56451300,0.0877878,14.8103,14.8103,0.0866451
250301111,291,17364,979131,38467.3,36328000,5256070,0.0392872,5.36809,5.36809,0.201874
250292004,291,15618,139876,3482.45,4650450,439499,0.0248967,3.14206,3.14206,0.108173
250298767,291,16843,3706710,134123,134729000,18731800,0.0361839,5.05349,5.05349,0.243193
250296636,291,16494,174845,3618,5953120,456626,0.0206926,2.61161,2.61161,0.367355
250295950,291,16386,1993230,43103.9,68988200,5969080,0.0216251,2.99467,2.99467,0.519252
250295852,291,16352,8147780,273587,281734000,38654100,0.0335782,4.74412,4.74412,0.440958
250300112,291,17112,349690,13134.5,12507800,1721920,0.0375604,4.92412,4.92412,0.117348
250289670,291,533,2587710,94999.7,67575600,15326100,0.0367119,5.92265,5.92265,0.601422
250290479,291,843,2482800,96719.6,82561200,15129800,0.0389559,6.09385,6.09385,0.208066
250291267,291,1105,384656,26887.3,13778000,4544890,0.0698996,11.8155,11.8155,0.124175
250291127,291,1070,3916530,130337,130104000,20214500,0.0332787,5.16132,5.16132,0.468348
250294860,291,16171,4265890,115069,123461000,17745200,0.0269742,4.15978,4.15976,0.357016
250302395,291,17620,751059,9643.17,17880900,1186740,0.0128394,1.58009,1.55239,0.588908
250288993,291,291,6965350,395126,235402000,65584400,0.0567274,9.4158,9.40221,0.313494
250290073,291,685,1993230,33489,64684800,4037840,0.0168013,2.02578,2.02578,0.391014
250297536,291,16605,279752,6864.75,9875830,841504,0.0245387,3.00804,3.00804,0.131819
250299732,291,17036,2517760,98375.1,92221000,13321200,0.0390725,5.2909,5.2909,0.212426
250289673,291,534,454597,17960.2,16436800,2284320,0.0395081,5.02493,5.02493,0.150921
250292465,291,15699,489566,15540.2,11938300,2255620,0.0317428,4.60739,4.60739,0.334269
250295732,291,16329,6853920,167364,213536000,23572000,0.0244187,3.4392,3.4392,0.551085
250296848,291,16529,34969,723.579,1132910,106592,0.020692,3.04818,0,0
250288107,291,100,1363790,56356.7,45615300,8046720,0.0413236,5.90026,5.90026,0.174773
250290967,291,1021,4371120,186964,139439000,29701000,0.0427725,6.79483,6.79483,0.668461
250298258,291,16762,944163,22476.1,32876400,3131500,0.0238053,3.3167,3.3167,0.216124
250289098,291,360,349690,28350.9,12755300,4884690,0.0810744,13.9686,13.9686,0.282045
250290679,291,930,2587710,30537.4,82906900,3787260,0.011801,1.46356,1.46356,0.395089
250292861,291,15785,3287090,220609,122172000,37667100,0.0671139,11.4591,11.4591,0.480444
250293235,291,15867,8492890,546722,298166000,89648400,0.0643741,10.5557,10.5532,0.311477
250289767,291,594,69938,2090.08,2244070,300643,0.0298848,4.29871,4.29871,0.0485731
250290578,291,881,1258880,53270.5,47536600,7445910,0.0423156,5.91469,5.91469,0.112944
250300012,291,17084,139876,4474.77,5198940,563017,0.031991,4.02511,4.02511,0.0681436
250289355,291,454,489566,13679.9,15908700,2014700,0.0279429,4.11529,4.11529,0.238022
250291257,291,1102,1433730,77807.7,47335700,12561100,0.0542695,8.76115,8.76115,0.325209
250299766,291,17051,699379,23219.4,24315500,2945100,0.0332,4.21103,4.21103,0.278872
250298039,291,16720,1328820,32737.9,46905400,4018480,0.0246368,3.02409,3.02409,0.253685
250299588,291,17000,209814,7132.43,8343760,927819,0.0339941,4.4221,4.4221,0.0741112
250288173,291,131,1293850,69666,44293400,11645000,0.0538438,9.00021,9.00021,0.29657
250291193,291,1088,454597,7777.76,15189300,962776,0.0171091,2.11787,2.11787,0.332074
250299322,291,16928,2867460,72816.1,101753000,9637250,0.0253939,3.36091,3.36091,0.265898
250292898,291,15791,209814,14539.1,7891290,2478730,0.0692951,11.8139,11.8139,0.26155
250298148,291,16737,454597,10562.1,15615100,1246040,0.0232341,2.74099,2.74099,0.15777
250288041,291,55,489566,16280.7,17272600,2246130,0.0332553,4.588,4.588,0.11946
250301046,291,17337,244674,5672.51,6053250,748595,0.023184,3.05956,3.05907,0.431362
250289247,291,422,664411,17368.1,23038800,2129580,0.0261406,3.20522,3.20522,0.287261
250287883,291,12,139876,5697.23,4952190,768737,0.0407306,5.49585,5.49585,0.0531225
250290235,291,757,244783,5945.92,8572110,724913,0.0242906,2.96145,2.96145,0.148703
250289333,291,448,699380,32081.9,22827400,5198450,0.0458719,7.43294,7.43294,0.443774
250300007,291,17083,174845,6008.59,6618770,787026,0.0343652,4.50128,4.50128,0.0470989
250291829,291,15576,9231820,318362,313747000,45061900,0.0344853,4.88116,4.88116,0.318595
250293685,291,15971,5769660,411245,215399000,69863400,0.0712772,12.1088,12.1087,0.392731
250290398,291,803,24093600,1140990,813764000,184262000,0.0473565,7.64775,7.64775,0.548686
250301631,291,17479,594399,22866.4,22264900,3142700,0.0384697,5.28719,5.28727,0.194357
250292079,291,15657,174845,6300.86,6201190,879650,0.0360369,5.03103,5.03103,0.248957
250303218,291,111220872,209814,8215.91,8141680,1097080,0.0391581,5.22882,5.22882,0.0884649
250297694,291,16640,174845,7219.18,6145400,979187,0.041289,5.60031,5.60031,0.130095
250299499,291,16978,1084040,34750.7,36323000,4375360,0.0320567,4.03617,4.03617,0.276534
250299241,291,16895,384659,10263.6,11554700,1431290,0.0266822,3.72093,3.72093,0.19776
250289747,291,581,874225,23782.5,29064800,3509650,0.0272041,4.01458,4.01458,0.430156
250303223,291,111220874,454597,20031.7,17462400,2647160,0.0440646,5.82308,5.82308,0.0789301
250289573,291,485,55425900,3512390,1897820000,566268000,0.063371,10.2167,10.2167,0.435675
250288169,291,130,1328820,42752.4,48567200,5188610,0.0321732,3.90467,3.90467,0.147733
250300642,291,17213,874225,30181.2,30036700,3630410,0.0345234,4.15272,4.15272,0.0792329
250289204,291,406,944163,22405.3,32197800,2763970,0.0237304,2.92743,2.92743,0.316685
250293290,291,15881,244783,16565.7,8486020,2768030,0.067675,11.3081,11.3081,0.129422
250293379,291,15915,8729380,589799,292936000,98010300,0.0675648,11.2276,11.1807,0.784579
250297799,291,16676,1363790,39210.2,47929100,5566850,0.0287509,4.08189,4.08189,0.299845
250294914,291,16193,1084040,38814.3,36630400,6056690,0.0358053,5.58715,5.58715,0.327732
250288969,291,276,6862960,233401,189590000,38673000,0.0340088,5.63503,5.55298,0.512343
250292360,291,15678,454597,16445,13000200,2412600,0.0361748,5.30711,5.30711,0.212746
250293501,291,15947,1595980,90088.6,54676600,14433500,0.056447,9.04366,9.03938,0.191412
250299549,291,16993,34969,863.082,981921,125407,0.0246814,3.58624,0,0
250302471,291,111220574,69938,5190.57,2719350,875078,0.0742167,12.5122,12.5122,0.133074
250297156,291,16588,384659,9079.92,13329400,1221200,0.0236051,3.17477,3.17477,0.242106
250297236,291,16597,174845,3936.86,6126610,485794,0.0225163,2.77843,2.77843,0.141687
