id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250649492,869,266,454597,554.654,8149890,84822.6,0.0012201,0.186589,0.186589,0.670693
250652395,869,17205,69699.2,3842.02,2261900,645577,0.0551229,9.26233,9.26011,0.184494
250650511,869,15832,1577370,10405.6,28465600,1521250,0.00659683,0.964423,0.922948,0.597184
250650764,869,16012,16540300,319559,337309000,50617800,0.01932,3.06026,3.06026,0.379157
250649826,869,765,104907,5367.39,3699390,853608,0.0511633,8.13681,8.13681,0.0643509
250652714,869,17457,104072,750.712,2291440,116339,0.00721341,1.11787,1.11788,0.396398
250652620,869,17352,43267200,1249080,1159000000,196132000,0.0288689,4.53303,4.48279,0.665652
250650011,869,1077,104907,136.454,1936820,18593.6,0.00130071,0.177239,0.177239,0.080212
250650303,869,15700,34932.1,45.0622,373955,5373.26,0.00128999,0.15382,0,0
250652129,869,17007,314721,5483.26,8407710,829237,0.0174226,2.63483,2.63483,0.199324
250651307,869,16441,804287,1880.26,15995900,281279,0.0023378,0.349724,0.349724,0.809473
250649862,869,835,7630830,89385.8,181386000,13409700,0.0117138,1.75731,1.75563,0.901712
250649605,869,433,1153980,30658.4,27237400,4819710,0.0265676,4.17661,4.17661,0.210998
250652138,869,17022,34969,928.213,1029120,143616,0.0265439,4.10697,0,0
250649371,869,91,1328820,94167.8,48403600,16072100,0.0708657,12.095,12.095,0.082627
250649491,869,263,174792,140.842,2429160,21377.2,0.000805772,0.122301,0.1223,0.45449
250651021,869,16232,559433,8593.97,14264000,1384210,0.0153619,2.47431,2.47405,0.841739
250650119,869,15576,9222750,17883.5,161349000,2450500,0.00193906,0.265701,0.265747,0.922364
250650801,869,16038,5350000,101323,103419000,15905800,0.0189389,2.97304,2.973,0.326247
250652933,869,17587,1083690,19071.5,28026900,2906540,0.0175986,2.68207,2.68165,0.487664
250652936,869,17591,174682,1630.45,4137790,247333,0.00933382,1.41591,1.41552,0.497102
250650412,869,15804,1014090,3838.62,19861400,510202,0.00378527,0.503112,0.503115,0.671967
250650509,869,15831,1987390,13884.6,36946500,1988560,0.00698632,1.00059,0.962733,0.57646
250649767,869,668,1153980,2079.18,19551800,286483,0.00180175,0.248257,0.248257,0.504696
250651218,869,16388,944163,5087.72,20172700,776044,0.00538861,0.821939,0.821939,0.347884
250650630,869,15959,2762150,14449,61789500,2075280,0.00523106,0.751329,0.751324,0.615665
250650997,869,16215,4440980,45634.6,92769100,7490160,0.0102758,1.6866,1.68658,1.36753
250649912,869,912,559504,31449.3,18193600,5182110,0.0562093,9.26197,9.26197,0.226383
250651982,869,16927,3007330,219348,109573000,37203500,0.0729378,12.3709,12.3709,0.0915455
250651439,869,16546,104907,964.68,2375110,130924,0.00919558,1.248,1.248,0.0819991
250649479,869,246,909194,16266.3,23893600,2424900,0.0178909,2.66709,2.66709,0.263886
250649702,869,578,734349,9257.37,15362600,1655480,0.0126062,2.25435,2.25435,1.00358
250649761,869,661,1510400,22962.9,33833700,3482560,0.0152031,2.30571,2.28553,0.470507
250649754,869,649,139876,2513.95,3058830,404959,0.0179727,2.89513,2.89513,0.128593
250650871,869,16149,69938,241.595,1369260,31249.5,0.00345441,0.446817,0.446817,0.695685
250653000,869,111220718,349690,23486.3,11745700,3896720,0.0671633,11.1433,11.1433,0.197963
250649963,869,996,942404,11070.3,17175300,1689780,0.0117468,1.79305,1.79207,0.474862
250650661,869,15981,10227200,99775.5,203209000,15727100,0.00975592,1.53777,1.50832,0.634194
250651380,869,16509,18428600,434418,504996000,65790000,0.023573,3.56999,3.56998,0.644277
250649782,869,688,400512000,5493800,7783980000,869370000,0.0137169,2.17065,2.16511,0.909005
250650612,869,15947,1606410,5106.27,28617600,690169,0.00317868,0.429635,0.429803,0.471765
250651895,869,16854,1993230,114540,65171500,18715900,0.0574643,9.3897,9.3897,0.397778
250651657,869,16691,769318,13319.3,16786200,2051120,0.0173131,2.66616,2.66616,0.412436
250649893,869,882,979132,24551.4,25630500,4049860,0.0250747,4.13617,4.13617,0.23137
250649652,869,500,55077600,767347,863275000,121137000,0.0139321,2.19939,2.19382,0.768319
250649793,869,704,174845,1212.39,3066030,175103,0.00693407,1.00147,1.00147,0.172355
250651375,869,16496,34969,222.885,719260,31888.1,0.00637379,0.911896,0,0
250651785,869,16775,524535,9305.39,13179200,1443260,0.0177403,2.7515,2.7515,0.439489
250650275,869,15671,138446,215.08,2139350,26568.7,0.00155353,0.191907,0.191569,0.163157
250652843,869,17507,1398950,38066,37152700,5964450,0.0272104,4.26352,4.2161,0.376109
250653182,869,112892325,34969,928.213,1029120,143616,0.0265439,4.10697,0,0
250651123,869,16331,454597,11230.6,12428100,1792180,0.0247045,3.94234,3.94234,0.251924
250650298,869,15695,69929.2,153.629,1182300,18393.9,0.00219691,0.263036,0.263043,0.327946
250649446,869,203,104891,5431.45,3697890,886908,0.0517819,8.45552,8.45555,0.104753
250652417,869,17233,209814,9745.07,6715940,1588270,0.0464462,7.56991,7.56991,0.41717
250651965,869,16909,34969,1112.35,974687,170276,0.0318096,4.86934,0,0
250652690,869,17429,349690,12394.3,9654620,1959160,0.0354437,5.60257,5.60257,0.256062
250651484,869,16581,769318,16653.5,20679000,2386640,0.0216471,3.10228,3.10228,0.565209
250652056,869,16986,2762550,51556,75388300,7506060,0.0186624,2.71708,2.71708,0.228899
250649739,869,629,2762550,85979.7,83276200,13702500,0.0311233,4.96008,4.96008,0.84623
250649602,869,429,1661840,76572.6,53438300,11524600,0.046077,6.93484,6.92275,0.306383
250649630,869,470,489566,12027.4,14038100,1767610,0.0245674,3.61057,3.61057,0.363883
250650569,869,15902,417649,548.725,6336920,67362.9,0.00131384,0.16129,0.160807,0.485914
250651608,869,16658,40249300,1204990,1084150000,183267000,0.0299381,4.5533,4.5533,0.798536
250650663,869,15983,3217150,35100.3,69074100,5635860,0.0109104,1.75182,1.75182,0.612162
250650325,869,15729,944162,20026.3,19312200,2769270,0.0212106,2.93304,2.93304,0.495338
250649927,869,938,2208540,57930.7,56196800,9308120,0.0262303,4.2146,4.15181,0.573497
250650626,869,15956,29850300,266233,566506000,41875200,0.00891892,1.40284,1.38308,0.88987
250649418,869,162,524535,12553.6,13220300,1957160,0.0239328,3.73123,3.73123,0.403228
250650635,869,15962,244783,1438.61,5745110,210186,0.0058771,0.858661,0.858661,0.77089
250649571,869,378,454597,14488.8,12168600,2484770,0.0318717,5.46587,5.46587,0.304691
250650068,869,10695,699380,15312.9,18041000,2442890,0.0218949,3.49294,3.49294,0.489298
250651079,869,16274,174832,1493.06,3649520,215804,0.00853997,1.23435,1.23438,0.256275
250652445,869,17271,837972,31206,24825700,5105530,0.0372399,6.09272,6.09349,0.327915
250650405,869,15796,1153840,8751.21,21910500,1214010,0.00758445,1.05215,1.05206,0.537775
250651596,869,16651,40703900,1209380,1095490000,183918000,0.0297117,4.51844,4.51844,0.804793
250652246,869,17129,804202,27519.1,25078900,4455920,0.0342192,5.5408,5.5412,0.452212
250651602,869,16655,104907,335.59,2432070,42599.1,0.00319893,0.406065,0.406065,0.113087
250649440,869,196,384659,1529.1,9917850,203959,0.00397522,0.530235,0.530235,0.373175
250650007,869,1070,2727580,111187,72011200,18981500,0.0407639,6.95911,6.95911,0.178692
250651719,869,16729,314721,8915.26,9462000,1418010,0.0283275,4.5056,4.5056,0.180766
250652201,869,17095,5314770,264698,175845000,43274700,0.0498042,8.14235,8.14173,0.499425
250649420,869,167,664411,12858.3,15182500,2119000,0.019353,3.1893,3.1893,0.256796
250650793,869,16032,29114800,565606,578285000,89006600,0.0194268,3.0571,3.05346,0.448906
250649712,869,591,524535,4484.89,13660400,680690,0.00855022,1.2977,1.2977,0.518011
250651947,869,16899,1853360,30084.9,48683500,4550000,0.0162326,2.455,2.455,0.436937
250649442,869,199,1783410,12370.1,38232700,1814320,0.00693622,1.01733,1.01733,0.428423
250649717,869,599,1748450,3672.48,35098800,509254,0.00210042,0.29126,0.29126,0.924054
250651048,869,16256,314710,365.74,5435220,55155.5,0.00116215,0.175258,0.175262,0.769542
250652284,869,17156,11037200,445175,317387000,72714200,0.040334,6.58808,6.58498,0.502609
250651650,869,16687,3112240,54422.2,79473800,7710670,0.0174865,2.47753,2.47753,0.38569
250652992,869,111220700,69938,2395.84,1969980,382518,0.0342567,5.46938,5.46938,0.193904
250651883,869,16841,2832490,217044,98541500,37190100,0.0766266,13.1298,13.1298,0.202761
250651896,869,16856,1993230,114540,65171500,18715900,0.0574643,9.3897,9.3897,0.397778
250651906,869,16867,2342920,61415.6,60777000,9738790,0.0262132,4.15668,4.15668,0.635615
250652938,869,17593,135790,1000,2576170,146045,0.00736434,1.07552,1.06965,0.334097
250649797,869,709,5944730,233527,190490000,37852500,0.0392831,6.36741,6.36741,0.709722
250651550,869,16618,559504,11210,15111100,1615350,0.0200355,2.88711,2.88711,0.382583
250653187,869,124372452,34969,1979.93,1194080,316534,0.0566194,9.05184,0,0
250650428,869,15814,1084020,4147.45,21110800,599629,0.00382598,0.553151,0.553152,0.386575
250649731,869,619,816875,1541.22,10442700,199963,0.00188673,0.244791,0.241499,0.611859
250649540,869,331,2622630,38746.4,51838000,5283510,0.0147739,2.01459,2.01458,0.607918
250650131,869,15583,209814,334.487,3975990,39877.5,0.00159421,0.190061,0.190061,0.309819
250650141,869,15590,1678490,2818.19,30578700,349140,0.001679,0.208008,0.208007,0.591399
250652428,869,17247,69859.1,1374.61,2158560,211753,0.0196769,3.03115,3.03126,0.0906471
250653120,869,111220820,979131,54121.9,32590100,8726570,0.0552755,8.91257,8.91257,0.300947
250651717,869,16728,5105470,146646,146737000,23167200,0.0287234,4.53772,4.53772,0.548088
250652439,869,17262,137881,3830.85,3258810,641446,0.0277837,4.65216,4.65336,0.42352
250649598,869,423,1573600,18536.8,32706300,3051120,0.0117798,1.93894,1.93894,0.301414
250653082,869,111220758,34969,2151.03,1254790,339918,0.0615124,9.72055,0,0
250649816,869,746,3531870,54478.7,74851400,8568880,0.0154249,2.42616,2.42616,0.535386
250650059,869,10683,4160050,335610,143760000,57571800,0.0806745,13.8392,13.8094,0.213416
250650268,869,15662,978293,898.393,16009600,115810,0.000918327,0.11838,0.118337,0.421098
250649340,869,39,11364900,191762,222328000,28801300,0.0168731,2.53423,2.53423,0.546744
250650019,869,1088,454597,4455.45,12005000,618186,0.00980088,1.35986,1.35986,0.206252
250650032,869,1105,384659,964.65,6747630,140287,0.00250781,0.364705,0.364705,0.454957
250649565,869,369,12309100,279724,215900000,46861300,0.022725,3.80705,3.80705,0.726419
250652419,869,17235,1608480,54424.3,51695200,8252970,0.033836,5.13093,5.13077,0.363967
250649685,869,549,59307400,913705,1471000000,148246000,0.0154062,2.49963,2.49963,1.48878
250651116,869,16323,7588270,330343,231489000,58469200,0.0435334,7.7052,7.7052,0.669788
250651331,869,16457,279752,3429.31,6579530,545948,0.0122584,1.95154,1.95154,0.717365
250651291,869,16431,279752,1435.97,6371290,200597,0.00513301,0.717054,0.717054,0.794911
250651725,869,16732,3741680,120590,112618000,19231000,0.0322288,5.13966,5.13966,0.49473
250651062,869,16265,594473,1511.27,10385500,214796,0.00254221,0.361321,0.361321,0.681475
250650598,869,15937,5234110,39552,102819000,6112670,0.00755659,1.16785,1.16049,0.489756
250652301,869,17169,104907,6920.22,3665090,1131680,0.0659653,10.7875,10.7875,0.261985
250651072,869,16270,978925,14900.3,24464500,2188930,0.0152211,2.23606,2.23579,0.686597
250650003,869,1065,147423000,5400910,4262470000,863299000,0.0366354,5.85592,5.8305,0.610106
250652042,869,16973,69938,1025.86,1835590,151473,0.0146681,2.16583,2.16583,0.0821511
250650016,869,1084,2867460,54493.8,66022300,8817900,0.0190042,3.07516,3.07516,0.435892
250650169,869,15606,524531,359.404,8344260,43411.3,0.000685191,0.0827621,0.082762,0.196709
250650322,869,15726,139876,2227.18,2918010,282829,0.0159225,2.022,2.022,0.323296
250650389,869,15787,3286910,21299.8,63791900,2989820,0.00648018,0.909616,0.909595,0.600384
250652424,869,17242,1152130,29234.4,33015300,4523130,0.0253743,3.92589,3.92364,0.382944
250653183,869,112892331,34969,928.213,1029120,143616,0.0265439,4.10697,0,0
250649966,869,1004,454514,906.267,6517030,116979,0.00199392,0.257373,0.257347,0.809112
250652447,869,17273,104317,2899.6,2209330,543455,0.0277959,5.20962,5.20376,0.532099
250650288,869,15684,3501750,7075.4,39124400,934086,0.00202053,0.266748,0.262875,1.08926
250649663,869,513,104907,661.732,2077110,91080.3,0.0063078,0.8682,0.8682,0.197961
250652287,869,17159,489566,30313.3,15995200,4993350,0.0619188,10.1995,10.1995,0.251154
250650010,869,1075,244783,1120.37,3833880,158085,0.00457701,0.645819,0.645819,0.152402
250651949,869,16900,489566,11072.6,13461800,1659010,0.0226172,3.38873,3.38873,0.210656
250653146,869,111220858,137554,6913.73,4461120,1228840,0.0502619,8.93351,8.92823,0.190423
250652841,869,17506,1398950,38066,37152700,5964450,0.0272104,4.26352,4.2161,0.376109
250652394,869,17204,419608,17418.9,12946700,2896350,0.0415124,6.90252,6.90268,0.372962
250651538,869,16611,139876,2879.31,3605940,419928,0.0205847,3.00214,3.00214,0.348966
250651957,869,16905,34969,678.478,999067,105688,0.0194023,3.02233,0,0
250649792,869,703,11258100,71515.5,217027000,10692200,0.00635234,0.949733,0.949665,0.658198
250650814,869,16068,3706710,71226.3,86258500,11537600,0.0192155,3.11263,3.11263,0.450919
250651427,869,16539,1503670,40102.1,43916800,5980050,0.0266695,3.97697,3.97697,0.427411
250651827,869,16803,69938,1106.72,1715640,160740,0.0158243,2.29832,2.29832,0.157554
250651517,869,16599,524535,19170.1,16428900,2804730,0.0365469,5.34709,5.34709,0.309895
250649421,869,169,1643540,71966.2,51636500,11343100,0.0437872,6.90163,6.90163,0.199178
250651795,869,16783,384659,7864.22,9855610,1198340,0.0204446,3.11532,3.11532,0.624671
250649599,869,424,446102,1381.07,5984480,191620,0.00309586,0.429543,0.42744,0.704456
250651007,869,16225,2937380,36012.7,64740600,5968590,0.0122601,2.03194,2.03193,1.23314
250652494,869,17304,2342400,79585.4,73529300,12261200,0.033976,5.23446,5.23386,0.39444
250652973,869,111220666,1328820,89659.3,50402900,14623600,0.0674728,11.005,11.005,0.198392
250649618,869,451,454209,2236.94,7689280,309890,0.00492492,0.682263,0.682367,0.250459
250651902,869,16862,139876,8238.77,4233520,1379650,0.0589005,9.86338,9.86338,0.265032
250649673,869,529,174844,321.22,3142260,44383.1,0.00183718,0.253843,0.253843,0.463926
250651015,869,16229,594470,2199.34,10750000,319685,0.00369966,0.537765,0.537765,0.270053
250653105,869,111220792,1398440,43813.4,44094300,6684490,0.0313303,4.77997,4.77954,0.278713
250650802,869,16039,5105470,126233,115083000,19947700,0.024725,3.90712,3.90712,0.258996
250651441,869,16547,104907,964.68,2375110,130924,0.00919558,1.248,1.248,0.0819991
250651341,869,16462,1119010,6804.59,26516900,934332,0.00608091,0.834965,0.834965,0.310559
250652174,869,17075,769318,20606.9,22132000,3237580,0.026786,4.20837,4.20837,0.333732
250651684,869,16707,769318,21553.3,22580400,3177530,0.0280161,4.13032,4.13032,0.315943
250652628,869,17358,104907,3893.23,3031440,609306,0.0371113,5.80806,5.80806,0.334019
250652271,869,17148,1713480,111506,61090100,18070900,0.0650756,10.5463,10.5463,0.351739
250650786,869,16027,13358200,532708,371202000,89621000,0.0398788,6.70908,6.70908,0.285258
250651881,869,16829,48082000,3811650,1679270000,654006000,0.0792739,13.6019,13.6019,0.187717
250649470,869,235,1218000,31004,27922200,5263420,0.0254547,4.32135,4.24469,0.622939
250651638,869,16680,13777800,262645,347285000,38206700,0.0190629,2.77306,2.77306,0.446266
250652431,869,17251,2842440,111528,80327900,19030800,0.0392367,6.69526,6.69221,0.480974
250650571,869,15904,89399600,426853,1736260000,59421700,0.00477466,0.664675,0.668424,0.940056
250649808,869,726,15595900,103189,301379000,16035300,0.00661645,1.02818,1.02817,0.377133
250650099,869,182305705,1538640,38179.8,31764500,6351610,0.024814,4.12808,4.12808,0.356054
250651445,869,16549,69938,411.71,1531900,55158.8,0.00588678,0.788682,0.788682,0.144728
250649941,869,962,9754450,71901.8,109373000,10687600,0.00737118,1.09566,1.09561,0.841277
250650953,869,16172,3531870,64266.1,85163000,10278700,0.0181961,2.91027,2.91027,0.329714
250651114,869,16320,1084040,10915.8,23372200,1911520,0.0100696,1.76333,1.76333,1.63515
250650287,869,15683,69659.8,64.8708,694489,9129,0.000931251,0.131051,0.131104,0.210758
250650497,869,15821,10413200,176727,250462000,29161300,0.0169714,2.80041,2.76773,0.914844
250650546,869,15864,749033,5544.34,14441200,855632,0.00740199,1.14232,1.13631,0.443143
250652260,869,17139,524535,18757.1,15972500,2989220,0.0357594,5.69881,5.69881,0.344403
250652709,869,17452,69938,1680.85,1885100,273032,0.0240335,3.90392,3.90392,0.379218
250650586,869,15923,3252100,13605.8,56191400,1880280,0.00418368,0.578175,0.578175,0.461493
250652998,869,111220714,139876,6826.97,4249460,1096630,0.0488073,7.84002,7.84002,0.236718
250650882,869,16160,384659,1950.8,7047400,280480,0.0050715,0.729165,0.729165,0.465926
250649654,869,502,8847160,108686,181442000,17148600,0.0122849,1.93832,1.93832,0.501048
250650123,869,15578,489529,903.059,9474390,110111,0.00184475,0.224933,0.224922,0.439332
250652925,869,17577,209727,4750.57,5494930,737108,0.0226512,3.5146,3.51452,0.136875
250649487,869,258,8812190,19212.9,157620000,2508230,0.00218027,0.284632,0.284632,0.70071
250649991,869,1047,769318,17243.4,15225600,2950470,0.0224138,3.83517,3.83517,0.255399
250650436,869,15818,82622400,717522,1786060000,114793000,0.00868436,1.38937,1.38122,1.06336
250652137,869,17018,314721,15473.2,9907880,2398770,0.0491649,7.62188,7.62188,0.39497
250649799,869,712,104907,1991.4,2459950,320186,0.0189826,3.05209,3.05209,0.529013
250652746,869,17482,279390,13121.7,8430550,2089000,0.0469656,7.47702,7.47696,0.247624
250649689,869,557,139851,1047,2381920,157696,0.00748648,1.1276,1.12768,0.806353
250650371,869,15776,5245350,11192.7,96412000,1427020,0.00213383,0.272055,0.272055,0.692422
250650806,869,16043,629442,14190.9,15307800,2277400,0.0225452,3.61812,3.61812,0.181577
250649581,869,395,4469830,147912,135563000,22593600,0.0330912,5.05468,5.05429,0.323186
250652624,869,17355,7048460,300082,217691000,47997800,0.0425741,6.80969,6.76411,0.422321
250653078,869,111220754,209814,9745.07,6715940,1588270,0.0464462,7.56991,7.56991,0.41717
250649620,869,453,50098000,1370930,1035360000,230325000,0.0273649,4.59749,4.59646,0.5967
250650023,869,1093,9300850,268708,267957000,41753900,0.0288907,4.48925,4.48929,0.321373
250651243,869,16404,139876,167.112,2901090,22854.3,0.00119472,0.16339,0.16339,1.12923
250652400,869,17213,874202,45156.7,27590800,7530970,0.0516548,8.61468,8.61475,0.296988
250652545,869,17341,104907,4112.88,3122170,640125,0.039205,6.10183,6.10183,0.261451
250650503,869,15828,7551610,147998,193843000,24503000,0.0195982,3.24474,3.24436,0.825132
250650206,869,15629,803889,1161.88,13389100,155294,0.00144532,0.193179,0.193115,0.602973
250650304,869,15701,453801,1548.11,5654420,242114,0.00341143,0.533524,0.533244,0.719418
250651195,869,16366,1608560,49196.4,41149400,7958960,0.0305842,4.94789,4.94786,0.41258
250652940,869,17595,30514.7,93.3947,268175,12455,0.00306065,0.408165,0,0
250649472,869,238,139876,4628.05,4144440,751073,0.0330868,5.36957,5.36957,0.123978
250650655,869,15977,454597,3677.58,9708700,578093,0.00808976,1.27166,1.27166,0.477937
250651188,869,16361,1713480,29218.7,43064400,4412760,0.0170522,2.57532,2.57532,0.866378
250652468,869,17287,69329.4,632.798,1088920,112633,0.00912742,1.62461,1.6246,0.0302192
250650368,869,15772,174845,740.848,3662060,97431.9,0.00423717,0.557247,0.557247,0.247256
250650726,869,15987,1788890,17850.5,36049100,2777810,0.0099785,1.55281,1.53391,0.556791
250652695,869,17436,137554,6913.73,4461120,1228840,0.0502619,8.93351,8.92823,0.190423
250649355,869,64,454597,2645.73,10421700,382076,0.00581995,0.840471,0.840471,0.426641
250652383,869,17188,908208,33118.5,27463600,5428470,0.0364658,5.97712,5.98026,0.421055
250649558,869,360,349690,3769.02,6581310,550278,0.0107782,1.57362,1.57362,0.357102
250650530,869,15847,800474,1935.93,8184670,265743,0.00241848,0.331982,0.322714,0.744617
250652148,869,17036,2517770,146938,90219200,23799900,0.0583603,9.45278,9.45278,0.272259
250652658,869,17386,832071,17610.6,19191800,2704010,0.0211648,3.24973,3.15449,0.750367
250653175,869,111220930,34236.6,1512.01,988353,227925,0.0441636,6.65734,0,0
250649837,869,783,524535,6441.93,11271400,1035000,0.0122812,1.97317,1.97317,0.518645
250652254,869,17134,664303,25859.9,20696300,4166110,0.0389279,6.2714,6.27202,0.393086
250649834,869,778,3531870,100848,81988600,16081800,0.0285538,4.55333,4.55333,0.224184
250650795,869,16035,29114800,565606,578285000,89006600,0.0194268,3.0571,3.05346,0.448906
250652392,869,17202,34969,923.253,913480,140536,0.026402,4.01889,0,0
250650008,869,1072,419628,1614.49,10072400,221020,0.00384743,0.526704,0.526704,0.202501
250650021,869,1090,34969,1395.15,988711,234391,0.0398967,6.70282,0,0
250649907,869,905,34969,590.785,565700,90880.8,0.0168945,2.5989,0,0
250650562,869,15884,104907,1869.38,2453840,306829,0.0178194,2.92477,2.92477,0.410818
250650628,869,15957,2762150,14449,61789500,2075280,0.00523106,0.751329,0.751324,0.615665
250650760,869,16010,7965510,76704.7,107656000,11811800,0.0096296,1.48287,1.48241,0.773251
250650097,869,182305697,1084040,8234.45,10942300,1364150,0.00759608,1.2584,1.2584,1.00904
250652737,869,17474,377822,1648.07,4864790,228665,0.00436204,0.60522,0.62257,0.39458
250651091,869,16287,909193,11887.8,20697700,1656530,0.0130752,1.82198,1.82198,0.483618
250649914,869,915,524535,16771.2,14404100,2789460,0.0319734,5.31797,5.31797,0.415746
250651043,869,16252,104907,235.988,1799230,33325,0.0022495,0.317663,0.317663,0.999692
250650769,869,16015,1958260,52388.3,51903100,8804030,0.0267524,4.49584,4.49584,0.269659
250649626,869,463,11469800,116591,240398000,18702000,0.0101651,1.63054,1.63054,0.358722
250652847,869,17509,429789,9821.78,9208810,1657550,0.0228525,3.85665,3.85679,0.362931
250649366,869,83,2046440,11219.9,24270700,1668610,0.00548264,0.815376,0.849041,0.925221
250650267,869,15660,209093,193.168,3194440,22587.2,0.000923838,0.108025,0.108058,0.353361
250649858,869,828,6609140,354191,191173000,56517400,0.053591,8.5514,8.5514,0.524889
250652609,869,17344,489566,16288.2,14546400,2487480,0.0332707,5.08099,5.08099,0.103162
250651374,869,16495,2272980,43670.1,61694900,6672990,0.0192127,2.93578,2.93578,0.518081
250649402,869,137,1503670,75272.2,51236500,12018900,0.0500591,7.99309,7.99309,0.520599
250649830,869,772,2517770,39469.4,55734800,5835480,0.0156763,2.31772,2.31772,0.442154
250652910,869,17553,104903,2879.21,2887730,443584,0.0274464,4.22853,4.22851,0.142176
250650816,869,16070,944163,21263.9,23451300,3563230,0.0225214,3.77396,3.77396,0.338733
250649400,869,135,365091,16311.4,11267100,2763820,0.0446777,7.57022,7.4456,0.369357
250649323,869,8,1095100000,27392000,26221200000,4472240000,0.0250131,4.08385,4.0743,1.1235
250650188,869,15618,139876,357.033,2520860,52053.7,0.00255251,0.372143,0.372143,0.331313
250651971,869,16916,34969,2110.46,1167450,340088,0.0603524,9.72541,0,0
250651570,869,16632,1538640,42642.7,45047600,6603770,0.0277146,4.29196,4.29196,0.527625
250649709,869,588,3741680,60824.3,85874300,9176410,0.0162559,2.45248,2.45248,0.644879
250652398,869,17209,3075030,124023,85752100,20204900,0.0403324,6.57064,6.56831,0.483336
250652902,869,17547,1168680,41587.8,33741000,6186540,0.0355853,5.29361,5.28567,0.365662
250651789,869,16777,629442,30674.2,20056100,4817110,0.0487324,7.65299,7.65299,0.383915
250651106,869,16308,90394800,1772800,2351220000,282044000,0.0196117,3.12013,3.12013,1.08797
250652501,869,17309,34969,1875.68,1194830,293622,0.0536384,8.39665,0,0
250649452,869,211,3811620,56064.9,70386700,8298860,0.0147089,2.17725,2.17725,0.627814
250652128,869,17004,2307950,55185.6,65117400,8567450,0.0239111,3.71214,3.71214,0.609328
250649723,869,607,3671730,237937,124273000,39932400,0.0648024,10.8756,10.8756,0.371304
250649463,869,225,1258880,70499.2,43438200,11453200,0.0560013,9.09787,9.09787,0.143167
250650872,869,16152,69938,241.595,1369260,31249.5,0.00345441,0.446817,0.446817,0.695685
250650813,869,16067,489566,11160.3,11343400,1802840,0.0227964,3.68254,3.68254,0.388733
250650505,869,15829,3460230,27279.1,82144500,4007040,0.0078836,1.15803,1.15822,0.537235
250651185,869,16359,734349,21947.2,19736500,3774980,0.0298866,5.14058,5.14058,1.19258
250649554,869,353,944163,42660.5,27496300,7346910,0.0451834,7.7814,7.7814,0.162266
250651025,869,16235,1398650,6111.68,28535600,900043,0.0043697,0.643509,0.643515,1.14096
250650555,869,15875,454597,1404.54,8045500,213767,0.00308965,0.470233,0.470233,0.302382
250651081,869,16277,174832,1493.06,3649520,215804,0.00853997,1.23435,1.23438,0.256275
250649414,869,156,34969,686.534,762456,110663,0.0196326,3.1646,0,0
250650862,869,16138,664411,9459.84,14516600,1563250,0.0142379,2.35284,2.35284,0.339566
250651429,869,16541,1503670,40102.1,43916800,5980050,0.0266695,3.97697,3.97697,0.427411
250652154,869,17044,1363790,48222.1,43547900,7675370,0.0353589,5.62797,5.62797,0.5608
250652183,869,17083,174845,3680.18,4219580,565164,0.0210482,3.23237,3.23237,0.202256
250651271,869,16418,769318,8952.49,19017000,1243160,0.0116369,1.61593,1.61593,0.650601
250652370,869,17178,664284,23651,21970700,3806140,0.0356038,5.72968,5.72997,0.349087
250652503,869,17310,1118910,35821.6,35008600,5486560,0.0320147,4.90349,4.9034,0.203475
250650603,869,15942,7019870,23029.1,104530000,3035220,0.00328055,0.432375,0.430665,0.773754
250649828,869,769,558610,481.842,9653620,60939.5,0.000862572,0.109091,0.109071,0.323569
250651632,869,16674,1993230,52878.9,57293600,7741290,0.0265292,3.88379,3.88379,0.32519
250651343,869,16463,629442,4007.76,14682500,558819,0.00636716,0.887801,0.887801,0.328674
250650192,869,15620,34343.6,55.3102,387349,7403.5,0.00161049,0.215571,0,0
250651660,869,16694,11854500,646984,352513000,101399000,0.0545771,8.55362,8.55362,0.461319
250652975,869,111220670,699379,23345.6,21999200,3760050,0.0333804,5.37626,5.37627,0.680849
250649940,869,961,16327200,149431,329095000,23193100,0.00915223,1.42052,1.41078,0.521141
250650377,869,15779,314721,385.814,6224220,47375.4,0.00122589,0.150532,0.150532,0.271271
250652986,869,111220692,839256,48971.5,30336300,7991930,0.0583511,9.52263,9.52263,0.257092
250651477,869,16574,384659,14986.7,12464200,2243940,0.0389611,5.83358,5.83358,0.285926
250649809,869,727,419628,6414.41,9579720,1000550,0.0152859,2.38437,2.38437,0.562388
250651124,869,16332,4301180,99579.3,113203000,16591000,0.0231516,3.85731,3.85731,1.16777
250649480,869,247,69938,1248.68,1528000,202336,0.0178541,2.89308,2.89308,0.132726
250650074,869,10701,874225,17891,22076500,2894160,0.020465,3.31054,3.31054,0.257663
250653184,869,124372424,34969,2096.26,1207620,340400,0.0599462,9.73433,0,0
250649500,869,276,5315190,48022.7,103661000,7486150,0.009035,1.40845,1.38574,0.643622
250651190,869,16363,209814,1611.96,4439960,219806,0.00768279,1.04762,1.04762,0.208025
250651455,869,16561,1014100,18478.8,25823000,2685410,0.0182218,2.64807,2.64807,0.71437
250649872,869,852,3391600,112760,107135000,17348000,0.0332469,5.11499,5.11488,0.2682
