id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250578314,727,448,1293670,362.317,22582500,42534.6,0.00028007,0.0328791,0.0328812,0.876718
250583634,727,16225,2937400,6331.36,76422900,790329,0.00215543,0.269058,0.269058,0.931237
250585174,727,16671,3671740,1564.41,90653200,200180,0.000426067,0.054519,0.054519,1.48259
250586575,727,16990,2692610,954.641,65014400,112971,0.000354541,0.0419558,0.0419558,0.745566
250587752,727,17207,3076560,1540.04,72644400,188641,0.000500573,0.0613154,0.0613129,1.08823
250576797,727,41,1678510,970.684,34523700,117969,0.0005783,0.0702816,0.0702816,1.03069
250579487,727,827,1993230,2128.55,44258600,235615,0.00106789,0.118208,0.118208,1.08477
250588064,727,17330,749942,855.207,12201800,99263.8,0.00114036,0.132362,0.130628,0.772738
250576775,727,31,22938000,80232.9,539746000,9123250,0.00349782,0.397735,0.397707,0.858207
250580629,727,15585,244773,232.337,5088710,26868.8,0.000949197,0.10977,0.109767,0.76301
250581671,727,15842,8663770,7099.27,196913000,809147,0.00081942,0.0933943,0.0933842,1.32697
250581115,727,15699,462245,7.25374,2628070,944.504,1.56924e-05,0.00204329,0.00194954,1.25199
250577105,727,104,10197900,10925.6,179006000,1253110,0.00107135,0.122879,0.121565,1.19185
250579925,727,975,34969,2.13979,933814,249.409,6.1191e-05,0.00713229,0,0
250579041,727,646,279752,127.142,5477710,14628.9,0.000454481,0.0522924,0.0522924,0.550559
250578244,727,407,8742210,21118,159226000,2526510,0.00241564,0.289002,0.289,1.14713
250583045,727,16113,1713480,287.615,23405900,33275.8,0.000167854,0.01942,0.01942,1.0287
250586660,727,17045,594473,101.911,13603500,11054.5,0.000171431,0.0185954,0.0185954,0.732001
250587945,727,17261,242768,20.7684,1692090,2303.67,8.55487e-05,0.00948918,0.0094524,1.08412
250578063,727,337,12658800,52751.3,317109000,5879560,0.00416717,0.464465,0.464465,0.943318
250578908,727,591,524535,1206.28,14639700,138874,0.00229971,0.264755,0.264755,0.313491
250584786,727,16608,314721,22.2514,7740760,2754.08,7.07018e-05,0.00875087,0.00875087,0.559785
250576722,727,10,15596200,6917.38,374068000,995887,0.000443531,0.0638545,0.0638545,2.48839
250586386,727,16894,1223920,579.613,30787000,69039.8,0.000473573,0.056409,0.056409,0.667561
250579770,727,907,979132,11670.9,29535600,1338610,0.0119196,1.36714,1.36714,0.460404
250583002,727,16094,174845,211.266,3639150,28847.4,0.00120831,0.164988,0.164988,0.664503
250585752,727,16829,27555600,55355.7,668703000,6708050,0.00200887,0.243437,0.243437,1.18188
250588771,727,111220766,972609,311.049,17868200,36490.8,0.000319808,0.0375185,0.0373338,0.733296
250587840,727,17233,209814,10.9286,3994260,1443.15,5.20871e-05,0.00687822,0.00687822,1.21831
250585327,727,16686,1818390,623.411,39812400,91271,0.000342837,0.0501934,0.0501934,1.5141
250588807,727,111220796,34969,7.79248,711412,995.516,0.00022284,0.0284685,0,0
250579820,727,930,3217150,28198.8,82842600,3324130,0.00876514,1.03325,1.03325,0.92338
250585641,727,16797,699380,352.944,17053600,41035.2,0.000504653,0.0586737,0.0586737,0.882645
250586590,727,16999,69938,128.049,1925200,14664.9,0.0018309,0.209684,0.209684,0.19035
250583970,727,16313,15036700,34385.7,375360000,4020860,0.00228679,0.267404,0.267404,1.41856
250588517,727,17590,113227,9.05304,642214,952.053,7.99547e-05,0.00840836,0.00704982,1.55449
250585655,727,16800,174845,121.569,4114810,13776.3,0.000695295,0.0787915,0.0787915,1.03672
250581451,727,15764,1014100,3707.11,27244400,435978,0.00365556,0.429916,0.429916,1.22339
250582612,727,15989,7806900,1129.14,93335300,132026,0.000144634,0.0169114,0.0165995,1.85177
250577384,727,228,419245,369.595,7668510,43026.7,0.000881572,0.102629,0.10275,0.967118
250579474,727,820,5874790,4136.78,127952000,533708,0.000704157,0.0908471,0.0908471,0.95257
250585088,727,16650,46718500,32781.5,1069700000,4263960,0.000701681,0.091269,0.091269,1.58846
250579644,727,847,3601810,3379.85,79792700,414354,0.000938376,0.115041,0.115041,0.761653
250584142,727,16387,1119010,2893.39,28570000,334624,0.00258568,0.299036,0.299036,0.776371
250577865,727,310,1363790,4594.06,37607200,550150,0.0033686,0.403398,0.403398,0.824977
250581076,727,15689,36988.9,0.48484,163738,56.9318,1.31077e-05,0.00153916,0,0
250585819,727,16856,1993230,2397.59,48141800,284157,0.00120286,0.142561,0.142561,1.20051
250578172,727,369,25037800,150224,681754000,16882200,0.0059999,0.67427,0.67427,0.837255
250580176,727,1048,11828700,16776.8,176029000,2356210,0.00141832,0.199194,0.196213,2.28715
250585137,727,16662,104907,31.1394,1754740,3620.07,0.000296828,0.0345074,0.0345074,0.632727
250584273,727,16422,1049070,8027.71,33916700,919216,0.00765222,0.87622,0.87622,0.607205
250585706,727,16819,6294420,11538.3,150174000,1439400,0.00183311,0.228678,0.228678,1.14456
250583944,727,16300,34969,47.683,570003,6354.47,0.00136358,0.181717,0,0
250578433,727,498,1783420,1210.13,39655800,146719,0.000678545,0.0822684,0.0822684,1.07168
250583415,727,16196,524535,193.61,9726160,24622.8,0.000369108,0.0469421,0.0469421,0.687086
250583646,727,16228,1293850,1703.21,30571200,200445,0.00131638,0.154921,0.154921,0.818831
250588562,727,111220664,1188950,189.608,27375600,22272.7,0.000159475,0.0187332,0.0187332,0.741762
250582879,727,16054,1923300,1244.64,38548100,142740,0.000647139,0.0742162,0.0742162,0.562402
250583325,727,16157,244783,454.693,6300460,50024.2,0.00185754,0.204362,0.204362,0.562013
250576711,727,4,26401600,25745.9,612604000,3240780,0.000975166,0.122749,0.122749,1.06596
250585577,727,16766,209814,427.872,5531230,58266.3,0.00203929,0.277705,0.277705,0.844005
250579991,727,1015,3077270,9121.23,72450500,1024340,0.00296407,0.332874,0.332874,1.0701
250587448,727,17154,1328820,379.293,34546500,44945.8,0.000285436,0.0338238,0.0338238,0.566483
250584551,727,16526,34969,29.5177,739850,3503.2,0.000844111,0.10018,0,0
250578296,727,435,349428,154.575,2942540,19826.9,0.000442364,0.056741,0.0567168,0.74903
250578328,727,458,2427850,298.099,14876100,35310.8,0.000122783,0.0145441,0.0203262,1.84222
250583814,727,16262,34969,5.71975,673780,688.975,0.000163566,0.0197025,0,0
250577359,727,212,2571990,9639.65,45169100,1102980,0.00374793,0.428841,0.427416,0.737179
250581677,727,15845,2455630,229.773,13813800,26679.2,9.35702e-05,0.0108645,0.0106582,2.39666
250578664,727,558,698254,936.529,12154800,112973,0.00134124,0.161794,0.161871,0.885386
250584280,727,16430,2133110,15160.3,58368900,1722770,0.00710715,0.807631,0.807631,0.683121
250588330,727,17429,314721,65.2952,7269030,7704.29,0.00020747,0.0244797,0.0244797,0.643848
250580279,727,1089,182627000,257300,3244540000,30842200,0.00140888,0.168881,0.168868,1.58746
250583572,727,16200,244783,965.539,6238570,109302,0.00394447,0.446527,0.446527,0.844646
250584484,727,16494,174845,23.9022,3878160,2986.64,0.000136705,0.0170816,0.0170816,0.573203
250579072,727,664,2902430,1993.59,47755900,260356,0.00068687,0.0897028,0.0897028,1.22855
250581690,727,15851,52447300,44723.4,1232810000,5176920,0.00085273,0.098707,0.0985086,1.21555
250584089,727,16359,734349,691.969,17549700,79219.4,0.00094229,0.107877,0.107877,1.21192
250587897,727,17249,69815.2,14.93,594955,1752.77,0.00021385,0.0251059,0.0250984,0.803047
250587227,727,17117,34969,1.75269,778216,183.587,5.01212e-05,0.00525,0,0
250584823,727,16616,1153980,604.198,27614000,90973.1,0.000523579,0.0788344,0.0788344,1.43859
250586525,727,16953,664411,99.9327,15715300,11828.1,0.000150408,0.0178024,0.0178024,0.968518
250587701,727,17193,209814,23.9748,4733760,2662.39,0.000114267,0.0126893,0.0126893,0.894549
250580583,727,10699,1783420,1089.85,36566000,129268,0.0006111,0.0724834,0.0724834,0.921198
250585609,727,16785,209814,327.187,4568210,37493,0.00155941,0.178697,0.178697,0.755116
250589047,727,124372424,34969,6.77847,918398,829.664,0.000193842,0.0237257,0,0
250580601,727,10734,839256,735.8,18688100,85540.7,0.000876729,0.101924,0.101924,0.733971
250579750,727,898,2482800,1888.97,60062900,216115,0.000760825,0.0870451,0.0870451,0.933508
250578272,727,422,1223920,1054.66,27682800,128846,0.000861712,0.105273,0.105273,1.26424
250580990,727,15678,368701,70.359,2620010,8815.92,0.000190829,0.0239108,0.0228105,1.37284
250588452,727,17508,27561.1,1.68476,113723,210.572,6.11283e-05,0.0076402,0,0
250579640,727,846,1398760,377.318,27958600,44240.7,0.000269752,0.0316285,0.0316285,1.06792
250581503,727,15781,2832490,5807.87,71700800,652883,0.00205045,0.230498,0.230498,1.27784
250581848,727,15895,2742250,564.721,32491900,71036.6,0.000205934,0.0259045,0.0257248,1.42012
250585831,727,16858,839256,1829.74,20350800,216947,0.0021802,0.258499,0.258499,0.823312
250583344,727,16161,489566,576.486,10042200,63414.6,0.00117754,0.129532,0.129532,1.28123
250588465,727,17521,5786.42,0.144618,22606.5,15.5434,2.49927e-05,0.00268618,0,0
250579019,727,632,7028400,12060.8,148765000,1430440,0.001716,0.203522,0.203513,1.02529
250582514,727,15969,5769880,2450.51,108407000,295982,0.000424707,0.0512977,0.0512977,1.46163
250587877,727,17245,34969,3.9443,658959,456.337,0.000112794,0.0130497,0,0
250579269,727,741,839256,1871.82,20526900,213957,0.00223034,0.254937,0.254937,0.723207
250582254,727,15945,943716,193.496,9982900,27061.9,0.000205036,0.0286759,0.0286671,1.61535
250578954,727,605,1733280,545.72,18767700,61086.2,0.000314849,0.0352432,0.034648,0.901994
250577338,727,200,1145180,188.543,7967410,21798.6,0.000164641,0.0190352,0.0188348,2.26221
250588017,727,17303,349690,216.594,8023450,25753.8,0.000619387,0.0736476,0.0736476,0.946741
250582146,727,15922,7767330,2314.96,110693000,279575,0.000298037,0.0359937,0.0355261,1.79944
250579970,727,999,909188,1745.7,13768700,246756,0.00192006,0.271402,0.271402,1.30117
250588463,727,17520,5786.42,0.144618,22606.5,15.5434,2.49927e-05,0.00268618,0,0
250578229,727,399,8637160,31365.4,171473000,3748430,0.00363145,0.433989,0.43398,0.732632
250580594,727,10711,5420200,5265.68,131311000,621365,0.000971492,0.114639,0.114639,0.669676
250585366,727,16699,4476030,4110.71,101457000,503785,0.000918383,0.112552,0.112552,0.915235
250584440,727,16476,1293850,525.237,28756200,61570.4,0.000405948,0.0475869,0.0475869,1.50203
250580637,727,15591,243049,33.0546,3111080,3545.86,0.000136,0.0145891,0.0145843,0.802107
250584224,727,16396,27555600,226387,777726000,25862300,0.00821564,0.93855,0.93855,0.756921
250581381,727,15725,1271040,312.062,16485300,38534.8,0.000245517,0.0303175,0.0300778,0.984896
250578993,727,621,1958260,201.529,47866100,23445.2,0.000102912,0.0119724,0.0119724,0.713984
250578987,727,620,1223920,969.072,21462200,116609,0.000791781,0.0952751,0.0952751,0.876687
250588021,727,17306,2339280,1238.14,34672800,143817,0.000529282,0.0614791,0.0614243,1.30347
250580614,727,15565,948585000,1383960,19239900000,161881000,0.00145897,0.170655,0.170162,1.74053
250577329,727,195,349690,553.15,8372610,62265.5,0.00158183,0.178059,0.178059,0.42146
250577927,727,321,139876,25.9249,3323120,2988.47,0.000185342,0.0213652,0.0213652,0.462732
250588762,727,111220760,909155,463.963,16735400,52280.9,0.000510323,0.057505,0.0575034,0.708713
250579852,727,942,12133500,21651,253544000,2704960,0.00178439,0.222933,0.222923,1.49878
250584351,727,16449,69938,51.6273,1761080,5861.48,0.000738186,0.0838096,0.0838096,0.619897
250588231,727,17406,434316,1471.5,5619740,202709,0.0033881,0.466732,0.459986,1.16254
250582172,727,15928,16584200,20862.8,263600000,2475850,0.001258,0.14929,0.147746,1.41316
250579756,727,902,804287,258.883,13791100,30584.3,0.000321879,0.0380266,0.0380266,0.895192
250581048,727,15682,92723,1.57737,475499,189.982,1.70117e-05,0.00204892,0.00204908,0.263513
250579133,727,691,1119010,165.074,26026000,19582,0.000147518,0.0174994,0.0174994,0.715423
250585567,727,16759,34969,9.99117,467594,1115.36,0.000285715,0.0318956,0,0
250577331,727,196,454597,94.1561,8322440,10934.5,0.00020712,0.0240531,0.0240531,0.587957
250579011,727,629,5490130,63164.7,166595000,7242260,0.0115051,1.31914,1.31914,0.629316
250585687,727,16811,104907,122.945,2710910,13474.9,0.00117195,0.128446,0.128446,0.602937
250579691,727,872,629442,2155.35,15501800,254909,0.00342422,0.404976,0.404976,0.638357
250579401,727,778,7133680,8301.38,157717000,966721,0.00116369,0.135515,0.135515,1.04581
250584696,727,16575,384659,131.313,8974160,18836.8,0.000341376,0.0489701,0.0489701,1.58068
250577205,727,141,9879300,7352.89,166166000,859635,0.000744273,0.0870138,0.0854375,1.67288
250585679,727,16809,132693000,138855,2716650000,16779600,0.00104644,0.126454,0.126408,1.50384
250583298,727,16153,69938,351.165,1582980,39748.1,0.00502108,0.568334,0.568334,0.861985
250581712,727,15862,2520050,1754.84,19447300,210446,0.000696352,0.0835085,0.0806837,1.54472
250585439,727,16723,314721,84.2979,7459300,10754.8,0.000267849,0.0341723,0.0341723,1.13077
250579360,727,756,435416,139.256,6875600,15836.4,0.000319822,0.0363708,0.0354388,0.763777
250585180,727,16672,314721,83.4706,7898170,11084.6,0.000265221,0.0352205,0.0352205,0.602704
250588786,727,111220784,349690,216.594,8023450,25753.8,0.000619387,0.0736476,0.0736476,0.946741
250579655,727,853,3776650,1255.6,66327700,160689,0.000332463,0.0425479,0.0425479,1.15986
250582969,727,16084,5769880,14108.1,141455000,1574280,0.00244513,0.272844,0.272844,0.946391
250581535,727,15790,34969,5.72833,743198,661.905,0.000163812,0.0189283,0,0
250586412,727,16910,69938,89.1417,1789690,10091.6,0.00127458,0.144294,0.144294,0.549938
250581646,727,15830,4091370,4865.52,103856000,543294,0.00118921,0.13279,0.13279,0.92334
250578255,727,412,3426420,1446.54,60893800,171107,0.000422173,0.0499374,0.0499395,0.943114
250580908,727,15659,1149110,2039.53,19734800,244576,0.00177489,0.21284,0.207447,1.17543
250588547,727,111220634,524535,132.643,12790500,15418.2,0.000252877,0.029394,0.029394,0.786615
250577533,727,260,480250,14.5823,2224120,1622.3,3.03639e-05,0.00337804,0.00294136,1.62137
250588364,727,17453,34969,2.73693,794030,303.386,7.82673e-05,0.00867585,0,0
250580952,727,15669,3416880,3367.75,41975400,418835,0.000985619,0.122578,0.116564,1.22644
250584706,727,16581,769318,665.54,16771200,85127.1,0.000865104,0.110653,0.110653,0.772296
250588528,727,17638,14.8583,0,50.6327,0,0,0,0,0
250586849,727,17085,1853360,637.71,45922700,76370.5,0.000344084,0.0412066,0.0412066,0.716084
250586588,727,16998,314721,334.4,7427830,39347,0.00106253,0.125022,0.125022,0.685351
250579678,727,864,29094200,186675,785569000,21239800,0.00641624,0.730035,0.730035,1.0075
250578469,727,511,1119010,287.006,26978700,34122.8,0.000256483,0.0304938,0.0304938,0.537804
250588472,727,17527,139876,17.6631,3070770,2058.3,0.000126277,0.0147152,0.0147152,0.218922
250588244,727,17412,18071.3,1.23531,72299.3,150.954,6.83573e-05,0.00835324,0,0
250577667,727,296,2902430,13237.6,74275700,1499440,0.00456087,0.516617,0.516617,0.707727
250582286,727,15952,244614,326.759,2936810,36277.7,0.00133581,0.148306,0.148297,0.501205
250579477,727,821,8392560,6733.49,167799000,793693,0.000802316,0.094571,0.094571,1.5595
250577551,727,267,209814,266.052,5331560,28965.1,0.00126804,0.138052,0.138052,0.948006
250585593,727,16775,524535,183.161,9769930,20853.5,0.000349188,0.0397562,0.0397562,1.0533
250588049,727,17319,394461,49.4652,5353090,5723.67,0.000125399,0.0145101,0.0142083,1.04443
250584261,727,16416,909194,11434.7,26180300,1326780,0.0125767,1.45929,1.45929,0.494849
250581547,727,15792,1888260,1392.08,39839200,161005,0.000737226,0.085266,0.0852673,1.18727
250580459,727,1107,440818,3.29868,1888610,440.188,7.48311e-06,0.000998571,0.00105714,1.26649
250588516,727,17589,63117.7,10.0276,415196,1041.51,0.000158872,0.0165011,0.0152282,1.33572
250582221,727,15938,2473530,3319.78,38958900,394264,0.00134212,0.159393,0.159406,1.08955
250578354,727,478,2762550,16402.6,77240600,1809140,0.00593747,0.654881,0.654881,0.682336
250583735,727,16253,1153710,901.133,23558300,118138,0.000781077,0.102399,0.102388,0.848895
250588368,727,17455,338365,295.264,4828280,37647.3,0.000872618,0.111262,0.12117,0.509955
250579913,727,970,734349,347.11,14292300,46946.1,0.000472677,0.0639289,0.0639289,1.08652
250582009,727,15912,384653,355.441,6935160,40856.3,0.000924055,0.106216,0.106217,0.931903
250578450,727,504,6608680,9089.06,121764000,1141910,0.00137532,0.17279,0.172778,1.78178
250583729,727,16251,104907,125.087,2306360,14362.8,0.00119236,0.13691,0.13691,0.979755
250586542,727,16968,2272980,1250.62,57585000,146556,0.000550211,0.0644775,0.0644775,0.853916
250580613,727,15564,948585000,1383960,19239900000,161881000,0.00145897,0.170655,0.170162,1.74053
250580677,727,15607,333614,55.5418,4514700,6735.41,0.000166486,0.0201893,0.0193606,1.10949
250582893,727,16063,21616100,23909,413999000,2733550,0.00110607,0.126459,0.126209,1.31183
250578361,727,483,1153980,4062.01,31846400,462470,0.00352001,0.400762,0.400762,0.652751
250578330,727,460,419628,1168.35,11192900,136557,0.00278424,0.325424,0.325424,0.909956
250582862,727,16049,8742250,3770.86,150794000,438477,0.000431337,0.0501561,0.0501561,1.23604
250578816,727,562,139876,253.153,3563130,29085.6,0.00180984,0.207938,0.207938,0.913894
250578823,727,565,1433730,749.127,29938300,90485.2,0.000522503,0.0631118,0.0631118,0.986044
250579266,727,735,1746500,842.115,29901100,101645,0.000482174,0.0581996,0.0582076,1.14063
250580172,727,1047,6049640,19330.2,160843000,2169130,0.00319527,0.358556,0.358556,1.12403
250584012,727,16327,279752,1919.42,7574800,245268,0.00686114,0.876733,0.876733,1.46205
250586638,727,17031,1853360,409.324,41414700,51127.4,0.000220856,0.0275864,0.0275864,0.942302
250583829,727,16270,979030,305.966,16812100,37001.3,0.00031252,0.0377938,0.0377923,0.966374
250581851,727,15898,2742250,564.721,32491900,71036.6,0.000205934,0.0259045,0.0257248,1.42012
250586578,727,16992,174845,49.8246,3911930,5689.58,0.000284964,0.0325407,0.0325407,0.701678
250587991,727,17290,11243100,9270.61,174472000,1101370,0.000824557,0.097959,0.0955985,1.39801
250580468,727,1111,5595040,10443.3,132021000,1167810,0.00186652,0.208723,0.208723,0.711171
250577528,727,259,454363,0.829987,1515130,96.7639,1.8267e-06,0.000212966,0.000212864,2.88927
250584650,727,16559,1014100,262.689,23200000,31674.4,0.000259037,0.031234,0.031234,0.596725
250586662,727,17046,69938,17.2634,1654620,1827.59,0.000246839,0.0261316,0.0261316,0.163102
250584542,727,16520,4196280,2973.83,98055700,365450,0.000708683,0.0870891,0.0870891,1.28369
250580035,727,1031,1748450,2225.28,45640100,262898,0.00127271,0.150361,0.150361,0.549473
250577386,727,231,69938,71.6015,1760820,8543.04,0.00102379,0.122152,0.122152,0.668486
250578073,727,340,1153980,2257.68,24602000,268704,0.00195644,0.23285,0.23285,0.761205
250581863,727,15901,804287,269.313,14125900,31523,0.000334847,0.0391938,0.0391938,0.691104
250581457,727,15767,3391990,8892.18,84860400,1072480,0.00262152,0.31618,0.31618,1.3879
250588171,727,17361,1119010,442.349,25867200,51506.3,0.000395305,0.0460285,0.0460285,0.60776
250579895,727,962,13691500,14561.9,195564000,1722240,0.00106357,0.125788,0.124796,1.45277
250588101,727,17352,20639000,15483.2,295522000,1917780,0.000750194,0.09292,0.0948657,1.70455
250577169,727,121,279752,266.921,7143540,30212.2,0.000954136,0.107996,0.107996,1.07708
250588530,727,17640,14.8583,0,50.6327,0,0,0,0,0
250580230,727,1070,11469800,66264.8,315308000,7379010,0.00577731,0.64334,0.64334,1.06626
250582938,727,16077,19198000,35424.1,448965000,3961510,0.0018452,0.20635,0.20635,1.135
250585132,727,16661,1398760,407.519,24571900,50650.4,0.000291343,0.0362109,0.0362109,1.17962
250586729,727,17066,2203050,693.534,52522000,78892.2,0.000314807,0.0358105,0.0358105,0.801948
250588846,727,111220830,1199890,2004.47,13461500,245254,0.00167055,0.204397,0.199046,1.20334
250586405,727,16906,734349,986.42,19649600,113692,0.00134326,0.154821,0.154821,0.70219
250578979,727,616,1433730,2463.9,35880900,289363,0.00171852,0.201825,0.201825,0.937054
250583320,727,16156,1119000,1683.97,26092000,183809,0.00150489,0.164261,0.164261,0.860083
250583778,727,16258,384539,348.769,5738980,38824.8,0.00090698,0.100964,0.10095,0.868413
250586651,727,17040,209814,18.5035,4404270,2285.58,8.81899e-05,0.0108933,0.0108933,0.692659
250579205,727,707,1258880,3594.95,28946200,408054,0.00285567,0.32414,0.32414,0.891333
250586534,727,16961,979132,355.997,23268700,41548.3,0.000363584,0.0424338,0.0424338,1.22319
250581663,727,15836,12098500,8761.15,235339000,1015990,0.00072415,0.0839768,0.082937,1.49408
250579027,727,637,20247100,172102,577021000,19569800,0.00850008,0.96655,0.96655,0.780766
250583629,727,16219,209814,1083,5922290,132406,0.00516171,0.631062,0.631062,1.06427
250578874,727,578,1223920,1454.95,29731100,165020,0.00118877,0.13483,0.13483,0.813634
250579910,727,969,1398760,1045.68,25167900,131399,0.000747579,0.0939395,0.0939395,1.27103
250580479,727,1118,174845,149.804,2927770,20734.3,0.00085678,0.118587,0.118587,0.430518
250577356,727,210,244484,12.8971,1925930,1381.16,5.27523e-05,0.00564932,0.00564676,1.11023
250579438,727,797,10106000,5794.29,243755000,689947,0.00057335,0.0682708,0.0682708,1.77149
250587814,727,17221,15590100,5881.42,269705000,695111,0.000377252,0.0445866,0.0444361,1.29099
250577543,727,263,308247,35.9593,2012730,4364.55,0.000116657,0.0141593,0.0140634,0.783618
250588445,727,17503,434958,35.2333,3756210,4831.56,8.1004e-05,0.0111081,0.0105917,0.928008
250585737,727,16825,209814,44.8713,5276450,5546.23,0.000213862,0.0264341,0.0264341,0.792655
250588821,727,111220814,34969,0.101939,179612,13.8895,2.91513e-06,0.000397195,0,0
250576959,727,74,594473,467.576,14278200,53200,0.000786539,0.0894911,0.0894911,0.883326
250577317,727,189,1014100,3238.7,26293200,366203,0.00319366,0.361111,0.361111,0.525128
250585710,727,16820,6294420,11538.3,150174000,1439400,0.00183311,0.228678,0.228678,1.14456
250588442,727,17501,434958,35.2333,3756210,4831.56,8.1004e-05,0.0111081,0.0105917,0.928008
250580252,727,1079,2482800,1898.53,57526800,234273,0.000764674,0.0943584,0.0943584,0.801031
250585727,727,16823,1049070,1749.47,25685300,237588,0.00166764,0.226474,0.226474,1.10278
250588741,727,111220746,244783,27.2776,3822770,3328.75,0.000111436,0.0135988,0.0135988,1.04056
250579815,727,929,244783,640.036,6287250,71509.4,0.00261471,0.292134,0.292134,0.743375
250579419,727,786,874225,784.347,18528200,87436.2,0.000897192,0.100016,0.100016,0.941368
250584046,727,16338,874225,1561.52,21758000,186843,0.00178617,0.213724,0.213724,1.23753
250577291,727,175,1634660,394.899,28452100,46723.1,0.000241579,0.0285828,0.0284852,0.73462
250578446,727,503,5315290,2728.81,131129000,427244,0.00051339,0.0803803,0.0803803,2.3832
250582911,727,16068,4895660,5507.18,104455000,634925,0.00112491,0.129691,0.129691,1.45014
250576771,727,30,34827.2,86.2008,796815,9697.38,0.0024751,0.278443,0,0
250578918,727,594,139876,64.9954,3033050,7256.71,0.000464664,0.0518796,0.0518796,0.4886
250581555,727,15794,34969,19.8161,930396,2367.93,0.000566676,0.0677152,0,0
250582636,727,15996,1153880,259.217,15623900,29193,0.000224648,0.0252999,0.025301,1.19211
250586416,727,16915,64398900,50982.5,1100270000,6116130,0.000791667,0.0949725,0.0949011,1.35152
250588501,727,17547,69938,0.0845307,222624,9.13753,1.20865e-06,0.000130652,0.000130652,1.10388
250585417,727,16715,34969,4.17774,860096,503.186,0.00011947,0.0143895,0,0
250580505,727,1139,417643,558.087,4703310,62696.6,0.00133628,0.15012,0.149566,1.26891
250580640,727,15593,2330380,1584.66,38443500,184114,0.00068,0.0790061,0.0787823,1.08836
250585363,727,16698,6399330,8647.6,154995000,1101270,0.00135133,0.172091,0.172091,0.963262
250585466,727,16736,1084040,346.009,26627600,40332.6,0.000319185,0.0372059,0.0372059,0.747719
250579467,727,818,10106000,21536.1,274617000,2427410,0.00213101,0.240194,0.240194,0.927678
250587988,727,17289,30903.5,40.6903,334583,4679.12,0.00131669,0.15141,0,0
250578347,727,473,3790950,1044.07,29008800,127297,0.000275413,0.0335791,0.0318705,1.85948
250584681,727,16569,524535,208.885,12246200,28446.6,0.000398229,0.054232,0.054232,1.27324
250577506,727,252,3077270,2895.12,67840700,332054,0.000940808,0.107905,0.107905,0.552857
250581866,727,15902,415621,82.7209,3422100,10667.6,0.00019903,0.0256666,0.025441,1.02417
250585186,727,16674,1993230,494.922,50539800,59509.3,0.000248301,0.0298557,0.0298557,0.635872
250589008,727,111220858,105585,46.2207,626025,5435.85,0.000437759,0.0514833,0.0579626,0.337359
250585199,727,16680,13777800,4520.36,301150000,611469,0.000328091,0.0443808,0.0443808,1.26848
250586498,727,16928,2867460,1820.03,62026400,216166,0.00063472,0.0753858,0.0753858,1.34935
250586393,727,16897,1853360,2677.17,46507900,308873,0.0014445,0.166656,0.166656,0.936334
250583901,727,16289,209814,26.4,5188270,2963.04,0.000125826,0.0141222,0.0141222,0.780124
250588183,727,17371,174845,59.0955,4136960,7263.76,0.000337988,0.041544,0.041544,0.70675
250577477,727,243,559504,1015.23,12314700,118284,0.00181451,0.211409,0.211409,0.862303
250580723,727,15623,5130660,6582.07,74408400,771062,0.00128289,0.150285,0.146997,1.46071
250582964,727,16083,6364360,15208.4,155654000,1696070,0.00238962,0.266495,0.266495,0.960543
250585340,727,16690,3951500,1531.29,87568000,197949,0.000387523,0.0500946,0.0500946,0.943842
250582153,727,15924,3035980,957.175,49765300,120570,0.000315277,0.0397138,0.0396806,1.72758
250583911,727,16291,489556,106.135,10755300,13460.5,0.000216797,0.0274952,0.0274952,0.837476
250585470,727,16737,454597,266.414,11878400,31084.6,0.000586043,0.0683783,0.0683783,0.742643
250581058,727,15684,2529570,494.359,20578600,58468.8,0.000195432,0.0231141,0.0230641,2.12605
250581063,727,15686,2529570,494.359,20578600,58468.8,0.000195432,0.0231141,0.0230641,2.12605
250583358,727,16170,7937930,6198.12,155176000,729006,0.000780823,0.0918382,0.0918379,1.21527
250585155,727,16665,734349,127.64,12329700,15133.5,0.000173814,0.0206081,0.0206081,1.03118
250580627,727,15583,209811,61.7564,4227880,6999.46,0.000294343,0.0333607,0.0333604,0.668507
250582102,727,15915,622813,2495.88,10340300,303507,0.00400743,0.487317,0.483075,0.87732
250588837,727,111220824,1327080,1600.92,25794600,196470,0.00120635,0.148047,0.148135,1.15176
250580632,727,15587,4099930,2660,73231500,308206,0.000648792,0.0751735,0.0748148,1.08115
250583579,727,16204,244783,965.539,6238570,109302,0.00394447,0.446527,0.446527,0.844646
250585530,727,16741,349685,172.727,8532720,19801.5,0.000493951,0.0566267,0.0566263,0.489605
250576757,727,26,10176000,3547.78,222808000,507402,0.000348642,0.0498627,0.0498627,2.27176
250579249,727,726,28567300,54727,598889000,6439210,0.00191572,0.225405,0.225387,1.33019
250580740,727,15628,707087,1715.92,13092100,197601,0.00242675,0.279459,0.282653,1.03272
250581346,727,15716,66847.9,1.47403,837179,171.969,2.20506e-05,0.00257255,0.00259755,0.298642
250583690,727,16233,1398750,1780.94,29539800,248846,0.00127324,0.177906,0.177905,0.864468
250579364,727,759,69931.9,17.5808,1445390,2383.21,0.000251399,0.034079,0.0340809,0.898553
