id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190878759,1168,16697,5284790,962.58,63553600,120734,0.000182142,0.0228456,0.0224136,3.87683
190874451,1168,656,7732050,1294.37,52662900,153638,0.000167403,0.0198703,0.0199652,1.50279
190877518,1168,16140,934433,50.2771,13250800,6311.93,5.38049e-05,0.00675482,0.00716866,1.19524
190881742,1168,17379,1615660,234.053,15574400,31825.5,0.000144866,0.0196982,0.0198524,0.90284
190878823,1168,16720,895173,2227.31,11889200,308670,0.00248813,0.344816,0.33058,1.14509
190874129,1168,348,3793960,606.353,55120900,82653.2,0.000159821,0.0217855,0.0219877,2.10764
190879227,1168,16896,103768,3.63481,1137960,437.379,3.50282e-05,0.00421496,0.00614139,1.41405
190877424,1168,16083,5485830,1972.17,84560100,279339,0.000359502,0.0509202,0.0511105,2.55636
190875295,1168,1025,4056400,580.157,40027400,66294.8,0.000143023,0.0163432,0.0163432,1.67571
190878463,1168,16581,379436,72.6429,6775210,8645.63,0.00019145,0.0227855,0.0230393,2.02451
190877345,1168,16042,1465720,489.368,17517600,68830.8,0.000333876,0.0469604,0.0671747,1.95207
190878168,1168,16473,1499260,52.3938,33583600,6359.08,3.49465e-05,0.00424149,0.00423221,1.4942
190874085,1168,289,3704430,622.22,41924900,73297.4,0.000167967,0.0197864,0.0194288,2.19731
190880200,1168,17134,487487,55.4902,7621650,6208.5,0.000113829,0.0127357,0.0116417,2.05824
190875318,1168,1034,1608570,9119.4,21009600,1499160,0.00566925,0.931983,0.931983,1.04109
190876599,1168,15816,942324,253.038,4080040,32592.6,0.000268526,0.0345875,0.0325556,1.03434
190873985,1168,154,1670950,280.575,28427600,38263.1,0.000167913,0.022899,0.0242666,1.50014
190878215,1168,16499,204762,1.20199,2848720,147.87,5.87019e-06,0.000722156,0.00054303,0.855078
190878737,1168,16689,712488,14.5668,8730700,1640.22,2.0445e-05,0.0023021,0.00243084,1.834
190878128,1168,16443,826251,40.2512,16423600,4926.88,4.87155e-05,0.00596294,0.00564101,1.36918
190873953,1168,106,223955,34.879,3127120,5509.06,0.000155741,0.024599,0.0291125,2.00088
190881393,1168,17308,228081,128.345,3499880,18310,0.000562716,0.0802782,0.0763355,1.07494
190878687,1168,16671,1509020,97.7375,18918700,11887.5,6.47688e-05,0.00787762,0.00668418,3.42379
190881984,1168,17418,3531870,6356.22,39014900,906833,0.00179968,0.256757,0.256757,2.10872
190874236,1168,505,244783,5.50029,3678960,737.15,2.24701e-05,0.00301144,0.00301144,1.0386
190878368,1168,16541,607482,118.132,10586700,17940,0.000194462,0.0295317,0.0325145,1.14497
190884214,1168,124372444,25718.6,7.98295,316613,1089.8,0.000310397,0.0423741,0,0
190878139,1168,16453,1283370,153.308,21875300,25898,0.000119458,0.0201797,0.0217023,1.73887
190874246,1168,520,1778290,259.765,29832700,30015.8,0.000146076,0.016879,0.0169259,1.55059
190873982,1168,148,454589,103.924,6244880,12188.6,0.000228612,0.0268124,0.0268123,1.63833
190877685,1168,16239,944145,89.6383,17448900,10549.3,9.49413e-05,0.0111734,0.0111734,1.38811
190877688,1168,16240,209814,13.9706,3157700,1701.27,6.65855e-05,0.00810846,0.00810846,1.46335
190873900,1168,26,6646600,1517.58,89296600,211910,0.000228325,0.0318825,0.0322885,2.02727
190877326,1168,16029,1449070,110.269,23556000,12961.8,7.60968e-05,0.00894492,0.00836089,1.40846
190874739,1168,749,2023020,79.8158,33359100,11230.8,3.94538e-05,0.00555148,0.00617399,2.28016
190878807,1168,16714,95872,78.4022,964779,9385.19,0.00081778,0.0978929,0.0980198,1.20464
190878902,1168,16751,3313140,3036.04,42986700,407658,0.000916365,0.123043,0.122862,1.82832
190874184,1168,433,908426,343.903,10566100,47559.5,0.00037857,0.0523537,0.0305722,2.46384
190873939,1168,88,3461930,233.175,47351500,28578.1,6.7354e-05,0.00825498,0.00825497,1.81982
190877490,1168,16123,5931500,726.573,81467900,85721.9,0.000122494,0.014452,0.0147391,2.21322
190881940,1168,17406,374943,300.048,4763600,41061.2,0.000800251,0.109513,0.127835,1.1439
190883257,1168,17592,349622,223.134,8088730,33973.8,0.000638215,0.0971731,0.0971755,0.868561
190878126,1168,16442,804126,26.8073,14774200,3413.61,3.33372e-05,0.00424512,0.00399331,1.7342
190879293,1168,16919,49015800,6941.12,647630000,971414,0.00014161,0.0198184,0.0189378,3.48123
190874832,1168,814,1433730,2877.1,19761300,428216,0.00200673,0.298673,0.298673,1.25709
190880036,1168,17103,915733,99.1554,17475800,19037.5,0.00010828,0.0207893,0.0207228,1.74225
190881966,1168,17410,1039140,825.304,16209200,114923,0.000794217,0.110594,0.138814,2.0735
190873915,1168,50,341423,39.0097,5163050,4778.49,0.000114256,0.0139958,0.0132257,0.731305
190882824,1168,17528,454410,186.995,5703860,26030,0.000411512,0.0572831,0.0573013,1.10983
190874652,1168,703,30205700,3348.25,419247000,441487,0.000110848,0.014616,0.0145356,2.87855
190878142,1168,16456,211358,1.19186,3085030,148.661,5.63905e-06,0.000703363,0.000676177,1.3654
190881058,1168,17245,33550.8,15.5791,585995,2221.31,0.000464344,0.0662073,0,0
190883460,1168,111220688,67642.8,25.9838,1466210,5117.66,0.000384132,0.0756571,0.0756029,0.76976
190874325,1168,597,5210380,14421.8,69260200,2302040,0.00276791,0.441819,0.441819,1.50264
190875971,1168,15603,314676,1.15074,3789620,150.879,3.6569e-06,0.000479475,0.000479422,1.0463
190874081,1168,284,16452000,6693.02,161396000,943960,0.00040682,0.0573764,0.0569079,3.74945
190875352,1168,1049,5521800,397.853,62157100,48342.1,7.20513e-05,0.00875476,0.00919835,3.29449
190878520,1168,16600,91764.7,11.9063,944558,1858.36,0.000129748,0.0202514,0.0273449,0.674031
190877451,1168,16098,60627.7,0.00368135,677849,0.510694,6.07206e-08,8.42345e-06,0,0
190877544,1168,16157,244783,106.795,3391130,14231.4,0.000436283,0.0581388,0.0581388,0.770594
190876182,1168,15690,139345,119.569,913466,16259.4,0.000858077,0.116684,0.116348,1.51686
190878448,1168,16573,50375,0.685983,957723,113.598,1.36175e-05,0.00225505,0.00204976,0.819393
190881616,1168,17358,104738,3.74101,1736880,404.198,3.57178e-05,0.00385914,0.00385993,0.952843
190878534,1168,16605,97321.4,7.70097,1126160,1026.45,7.91293e-05,0.010547,0.0180694,0.213768
190879674,1168,17034,1332000,319.898,26868800,60167.8,0.000240164,0.045171,0.048392,1.66543
190874069,1168,267,209814,44.1898,3078080,6755.93,0.000210614,0.0321996,0.0321996,1.03459
190874339,1168,604,572773,3.64786,8205050,420.653,6.36877e-06,0.000734415,0.000717513,2.88708
190875678,1168,10737,2132480,405.663,38788300,51011.8,0.000190231,0.0239214,0.0239143,1.80082
190877959,1168,16351,34477.9,0.00304323,679218,0.430025,8.82663e-08,1.24725e-05,0,0
190874783,1168,774,423512,51.0347,3779070,7661.42,0.000120503,0.0180902,0.0188625,2.35338
190874768,1168,767,13183300,6446.98,205000000,722866,0.000489026,0.0548319,0.0548319,2.65869
190874031,1168,220,2931300,723.649,47303600,98898.7,0.00024687,0.0337388,0.0337141,1.38164
190882096,1168,17446,419625,417.685,1563070,54924,0.000995376,0.130888,0.130887,1.60539
190876293,1168,15730,248857,12.9446,3306490,1648.21,5.20161e-05,0.00662311,0.00467776,1.99789
190877523,1168,16142,2077180,230.97,26971600,26134.1,0.000111194,0.0125815,0.0118534,1.42802
190875620,1168,10704,2061070,1023.1,25140300,124590,0.000496393,0.0604492,0.0644678,2.06492
190879241,1168,16900,333295,16.2432,4149480,2465.16,4.87353e-05,0.00739632,0.0013993,1.23986
190876238,1168,15710,66900.7,9.97965,554887,1226,0.000149171,0.0183256,0.0176004,1.28351
190878479,1168,16586,64141.1,1.29526,1253040,157.019,2.01939e-05,0.00244803,0,0
190881792,1168,17388,369246,9.15615,934312,1317.52,2.47969e-05,0.00356813,0.00392876,0.838815
190877051,1168,15966,139876,18.1594,2640500,2267.22,0.000129825,0.0162088,0.0162088,0.410893
190878668,1168,16661,1024210,618.874,11901300,81172,0.000604245,0.0792532,0.0782943,1.10814
190875564,1168,10689,10270400,993.937,63716800,119007,9.67769e-05,0.0115874,0.0113789,3.86136
190874153,1168,382,21155100,1335.42,264027000,156492,6.3125e-05,0.00739739,0.00694422,2.96621
190875090,1168,920,13949200,3716.1,227960000,538840,0.000266403,0.0386289,0.0396009,3.27564
190879012,1168,16793,726998,511.029,10643400,69362.6,0.000702931,0.0954096,0.100447,2.83718
190874356,1168,612,3338050,7481.29,48323700,1051620,0.00224121,0.315041,0.30213,2.0852
190876862,1168,15916,96258.5,210.872,634351,28380.1,0.00219068,0.294833,0.282516,0.507712
190877758,1168,16270,970140,636.173,19949800,80857.5,0.000655753,0.0833461,0.0826063,2.04744
190877500,1168,16132,1619990,113.033,21381200,13757.5,6.97736e-05,0.00849229,0.0088187,1.966
190875611,1168,10701,1329930,30.3041,18252900,3267.83,2.27863e-05,0.00245715,0.00276434,4.07004
190883621,1168,111220724,610153,14.7479,11165500,2057.94,2.41709e-05,0.00337282,0.0033587,1.14123
190877677,1168,16232,559504,23.485,10713700,2781.15,4.19747e-05,0.00497074,0.00497074,0.62672
190874215,1168,478,2762550,180.27,46363200,22995.8,6.52548e-05,0.00832412,0.00832412,1.44643
190882056,1168,17437,6074330,5210.62,60997800,687570,0.00085781,0.113193,0.113201,1.84814
190873890,1168,8,1650900000,515980,23186400000,72771500,0.000312546,0.04408,0.0441732,4.49893
190878103,1168,16423,10571800,996.162,234609000,128990,9.42284e-05,0.0122014,0.0120107,1.8994
190878094,1168,16416,909089,71.3701,20838500,10831.7,7.85073e-05,0.0119149,0.0119137,1.16407
190880516,1168,17182,4742120,1192.93,61867600,159130,0.000251561,0.0335567,0.0316697,2.16839
190879548,1168,16981,313863,1875.78,5255490,253291,0.00597644,0.80701,0.768285,1.03419
190878873,1168,16738,357304,97.2754,3959540,12510.4,0.000272248,0.0350134,0.0390517,1.95227
190874117,1168,331,1941740,171.576,29424900,20611.3,8.83623e-05,0.0106149,0.0104476,1.25483
190878265,1168,16532,1471750,84.2937,25338500,12285.6,5.72743e-05,0.00834758,0.00570164,1.61023
190874061,1168,256,1764710,242.244,18322400,28197,0.000137271,0.0159782,0.00968073,1.29716
190874472,1168,669,35068300,4684.1,291546000,678300,0.000133571,0.0193423,0.0212751,3.71567
190881710,1168,17372,908562,1776.11,17648500,255513,0.00195486,0.281228,0.281035,1.42509
190874188,1168,438,395268,21.0628,5399230,2448.44,5.32873e-05,0.00619439,0.00673479,0.784857
190874374,1168,622,56673.2,0.610457,709478,90.1149,1.07715e-05,0.00159008,0,0
190881989,1168,17421,244783,68.648,4570970,9864.88,0.000280444,0.0403005,0.0403005,0.962248
190878619,1168,16631,1281030,220.89,21741100,37420.4,0.000172431,0.0292111,0.0295794,1.33154
190877120,1168,15994,1223900,33.6781,15745900,4027.75,2.7517e-05,0.00329091,0.00329105,2.30228
190879002,1168,16781,294922,372.634,4014010,50105.8,0.0012635,0.169895,0.177208,0.629326
190883451,1168,111220686,463904,9.7938,5556900,1162.57,2.11117e-05,0.00250606,0.00299661,1.53236
190880095,1168,17115,763294,228.871,10859500,25039,0.000299846,0.0328039,0.0288569,1.59596
190881982,1168,17416,9606200,11566.8,100013000,1594400,0.0012041,0.165976,0.165925,2.25043
190874966,1168,881,2588540,8063.62,41702000,1229510,0.00311513,0.474982,0.47253,1.32878
190879065,1168,16828,26959200,3978.15,455980000,579058,0.000147562,0.0214791,0.0217121,2.8389
190876108,1168,15657,174845,1.62466,1984230,181.833,9.292e-06,0.00103997,0.00103997,0.682608
190875640,1168,10711,4505860,450.693,78586100,61462.8,0.000100024,0.0136407,0.0140798,3.43423
190883094,1168,17581,664343,268.007,14456100,39947.2,0.000403417,0.0601304,0.0601354,1.22053
190879077,1168,16844,1647810,6471.07,24791600,955962,0.00392708,0.580142,0.574289,1.09034
190879053,1168,16822,1045510,63.3446,19456000,8004.6,6.0587e-05,0.00765614,0.00767284,1.85185
190877509,1168,16135,1695710,104.758,22844700,12066.3,6.17782e-05,0.00711574,0.00743509,1.4226
190874271,1168,557,214045,35.8019,2724560,4213.36,0.000167263,0.0196844,0.0189837,1.03235
190874818,1168,803,41190500,13555.4,625885000,2019840,0.000329089,0.0490366,0.0490525,3.95004
190875615,1168,10703,11198200,3362.25,154010000,405283,0.000300248,0.0361917,0.0354353,2.42282
190877774,1168,16278,34968.7,3.47646,585136,477.547,9.94163e-05,0.0136564,0,0
190874864,1168,836,2048470,221.541,12074200,29314.8,0.00010815,0.0143106,0.0150186,2.23005
190875684,1168,182305689,11626600,1798.18,159781000,227537,0.000154661,0.0195704,0.0193923,3.82909
190878576,1168,16619,310646,106.627,3389960,12887.1,0.000343243,0.0414848,0.0309015,1.45068
190878535,1168,16606,97321.4,7.70097,1126160,1026.45,7.91293e-05,0.010547,0.0180694,0.213768
190873993,1168,165,1336460,292.374,17890200,41267.9,0.000218768,0.0308785,0.0302018,1.97244
190874170,1168,412,3426960,4292.94,50374400,728743,0.0012527,0.21265,0.21265,2.36195
190874944,1168,874,284198,96.3036,4254570,12843,0.000338861,0.0451903,0.0340664,1.50924
190880013,1168,17098,710113,68.4518,9125470,7578.2,9.63956e-05,0.0106718,0.0111674,2.59717
190876935,1168,15939,3042200,654.769,38297400,83545.8,0.000215229,0.0274623,0.0274635,1.50293
190878999,1168,16780,294922,372.634,4014010,50105.8,0.0012635,0.169895,0.177208,0.629326
190879967,1168,17088,220472,10.8706,3863240,1308.49,4.9306e-05,0.00593494,0.00568401,0.94596
190873958,1168,114,215559,101.385,1137330,12017.7,0.000470335,0.0557511,0.0607681,1.0761
190884211,1168,124372440,25009.8,0.00286909,200696,0.428024,1.14719e-07,1.71143e-05,0,0
190874859,1168,834,2369780,425.918,25248100,48138.1,0.000179728,0.0203133,0.0304273,3.81628
190874323,1168,596,5415820,2597.51,49891200,418006,0.000479615,0.0771824,0.0772951,3.74549
190874266,1168,546,34969,2.30817,583460,237.882,6.60061e-05,0.00680266,0,0
190875251,1168,999,905756,85.918,9906700,10667.5,9.48577e-05,0.0117775,0.0117534,1.57029
190877360,1168,16052,869312,12.1076,5044880,1274.5,1.39278e-05,0.00146611,0.00165222,3.80323
190875081,1168,918,23486000,4301.94,186340000,610459,0.000183171,0.0259925,0.0251702,4.10883
190875367,1168,1058,1713480,333.61,27250000,38833.2,0.000194698,0.0226634,0.0226634,1.29377
190878037,1168,16390,348057,22.3656,6509550,2754.22,6.42584e-05,0.00791312,0.00795526,1.37085
190877367,1168,16055,602532,14.8377,6493510,2023.85,2.46255e-05,0.00335891,0.00239636,1.59571
190874409,1168,639,2408920,86.4245,7806100,11445.2,3.58769e-05,0.00475119,0.00470056,1.88705
190876172,1168,15688,209786,386.699,2556510,52045.6,0.0018433,0.248089,0.248062,1.44049
190877942,1168,16342,53848.8,3.0456,909623,518.953,5.65583e-05,0.00963724,0,0
190877116,1168,15993,4135690,495.606,57162500,60377.3,0.000119836,0.0145991,0.0145031,3.72384
190880663,1168,17215,185696,1.61539,2450750,234.533,8.6991e-06,0.00126299,0.0001938,0.81912
190875227,1168,981,4333020,179.549,31542000,20446.2,4.14373e-05,0.00471871,0.00471682,2.10064
190877455,1168,16101,24158.2,0.0040117,379477,0.575685,1.6606e-07,2.38298e-05,0,0
190877001,1168,15952,244783,82.2027,1785590,8658.84,0.000335819,0.0353735,0.0353735,0.77213
190876879,1168,15924,3006420,1086.62,39000700,160570,0.000361435,0.0534091,0.0533968,2.92882
190883928,1168,111220790,33574.8,29.3124,602255,4550.97,0.000873049,0.135547,0,0
190877484,1168,16120,1741010,119.105,22840000,13701.3,6.84116e-05,0.00786974,0.0071244,2.37431
190874022,1168,209,1679020,231.519,33248600,42957.5,0.00013789,0.0255849,0.028888,1.81519
190873961,1168,119,4720650,765.742,57928100,99397.4,0.000162211,0.0210558,0.0210568,1.60125
190881632,1168,17360,34881.5,0.319907,448329,33.256,9.17125e-06,0.000953401,0,0
190874108,1168,321,110656,3.99462,1770420,442.076,3.60995e-05,0.00399505,0.00387562,0.873194
190875412,1168,1085,769318,39.023,13458900,4691.24,5.07242e-05,0.00609792,0.00609792,1.14635
190877354,1168,16050,753656,1.19957,3203640,157.127,1.59166e-06,0.000208487,0.000234613,3.12227
190881574,1168,17347,448237,355.559,2649580,45485,0.000793239,0.101475,0.0971259,1.48217
190879955,1168,17086,1057840,11.5414,15260200,1255.62,1.09103e-05,0.00118696,0.0012874,2.40687
190874342,1168,605,1802770,1431.81,17107600,211571,0.000794231,0.117359,0.115642,1.12882
190875786,1168,15584,209814,5.72202,2644190,728.958,2.7272e-05,0.00347432,0.00347431,0.872597
190879613,1168,17012,397926,0.716858,5433740,82.8964,1.80149e-06,0.000208321,0.000137126,1.73728
190882417,1168,17478,454597,1839.23,3890540,257095,0.00404585,0.565544,0.565544,2.12986
190876028,1168,15619,732762,30.3698,7492940,3957.26,4.14456e-05,0.00540047,0.00542943,1.12412
190876170,1168,15687,979641,2353.84,9111990,327713,0.00240276,0.334524,0.360668,2.21564
190873889,1168,7,4706320,387.11,53339200,45216.5,8.22532e-05,0.00960763,0.00948596,1.75968
190879516,1168,16957,506269,43.599,9392400,5668.37,8.61184e-05,0.0111964,0.0118709,1.1742
190883288,1168,17595,34916,131.199,792808,24217.7,0.00375755,0.693599,0,0
190882934,1168,17538,839005,570.18,17092200,94597,0.00067959,0.112749,0.112819,1.76091
190878508,1168,16596,286397,45.2324,5540110,6433.11,0.000157936,0.0224622,0.0258955,0.962862
190874047,1168,240,577045,105.831,4189370,11933.2,0.000183402,0.0206799,0.0211041,2.9804
190874122,1168,339,31126300,9964.68,367912000,1345300,0.000320137,0.0432207,0.0444115,3.27463
190874086,1168,290,34700200,11870.2,581674000,1671380,0.000342079,0.0481664,0.0477651,4.26958
190881723,1168,17375,1720560,236.662,16618800,32192.5,0.000137549,0.0187104,0.0188711,0.943488
190879639,1168,17028,544369,127.552,6907940,15383.2,0.000234313,0.0282589,0.0293425,0.967502
190882577,1168,17498,34969,44.7769,668842,5865.18,0.00128048,0.167725,0,0
190875440,1168,1101,2692610,436.172,44346600,58075.5,0.000161988,0.0215685,0.0215685,1.85535
190876824,1168,15903,342663000,95995.3,4367740000,13449200,0.000280144,0.0392489,0.0392861,4.80972
190876273,1168,15723,655187,78.2717,8783750,8842.35,0.000119465,0.0134959,0.0132313,1.43552
190877663,1168,16227,384659,2.83443,6250650,327.696,7.36868e-06,0.000851913,0.000851913,1.93838
190878417,1168,16562,68961.7,1.72039,1330380,230.206,2.4947e-05,0.00333817,0.00180108,0.111717
190878734,1168,16688,4245700,116.274,50480900,13157.7,2.73863e-05,0.00309906,0.0032928,2.32814
190880587,1168,17198,400733,47.8942,6565680,5636.11,0.000119517,0.0140645,0.0152165,1.2195
190881234,1168,17279,15674.8,4.12684,214305,681.211,0.000263279,0.043459,0,0
190874098,1168,308,1296180,185.657,17478800,21533.2,0.000143234,0.0166129,0.0149346,2.02518
190874696,1168,725,380714,2.85198,8560880,374.146,7.49112e-06,0.000982747,0.000974489,2.17115
190879154,1168,16874,424385,773.925,6251440,96289.9,0.00182364,0.226893,0.216219,2.08312
190876891,1168,15927,349075,309.833,3508960,42031.4,0.000887581,0.120408,0.120291,0.751637
190881089,1168,17250,7174850,3134.87,74241100,399265,0.000436924,0.0556478,0.0536122,1.79164
190876139,1168,15673,2935790,2011.58,34663100,268696,0.000685191,0.0915242,0.0914936,3.73314
190880287,1168,17150,855070,70.081,13392900,8166.17,8.19594e-05,0.0095503,0.00985054,0.837924
190874935,1168,872,445301,209.878,5804790,30579,0.000471318,0.0686705,0.0688552,1.39154
190874262,1168,541,12788000,1948.55,125334000,228818,0.000152373,0.0178931,0.0175704,2.50703
190878920,1168,16759,10985.7,15.8438,115869,2157.75,0.00144222,0.196414,0,0
190874062,1168,257,675633,129.667,7328890,16559.1,0.00019192,0.024509,0.0325179,3.09079
190876287,1168,15728,454490,29.3318,5838920,3312.64,6.45379e-05,0.00728869,0.00619643,1.32072
190874298,1168,585,874225,19.8786,13451100,3017.09,2.27385e-05,0.00345116,0.00345116,1.08361
190877335,1168,16037,3856040,259.908,23679200,35765.2,6.74028e-05,0.00927511,0.00614602,5.18766
190879769,1168,17044,1117790,101.04,16809800,11225.8,9.03932e-05,0.0100429,0.00636326,1.1957
190879646,1168,17030,472513,116.184,5812740,13863.9,0.000245886,0.0293408,0.0304163,0.974515
190876899,1168,15930,17016500,2161.48,160745000,272882,0.000127023,0.0160363,0.0159943,2.2444
190878655,1168,16654,276695,32.3639,3212080,3791.29,0.000116966,0.0137021,0.0153278,0.859234
190876078,1168,15624,2035590,142.015,20221600,16132.8,6.97659e-05,0.00792538,0.00782264,2.34842
190874192,1168,444,7024070,451.07,142871000,54323.4,6.42178e-05,0.00773389,0.00772943,1.08069
190875442,1168,1102,2832490,279.334,56648300,35265.3,9.8618e-05,0.0124503,0.0124503,1.8472
190879555,1168,16986,2135240,59.7636,32288800,7902.99,2.79891e-05,0.00370121,0.00353399,1.96884
190878097,1168,16418,769318,87.8125,16765700,10005.4,0.000114143,0.0130055,0.0130055,0.667846
190873944,1168,95,20621700,10564.5,251866000,1680390,0.000512299,0.0814865,0.0814789,4.34549
190875558,1168,10686,1084040,169.058,21319400,20709.9,0.000155952,0.0191044,0.0191044,0.974799
190882026,1168,17430,349690,2655.07,7527060,367374,0.00759264,1.05057,1.05057,0.683131
190875124,1168,945,5490130,248.06,101940000,30122.9,4.51828e-05,0.00548673,0.00548673,1.64153
190875552,1168,10683,2482800,359.121,25136600,40677.5,0.000144644,0.0163837,0.0163837,1.78408
190880396,1168,17167,610153,14.7479,11165500,2057.94,2.41709e-05,0.00337282,0.0033587,1.14123
190881580,1168,17348,8809.42,0.00580536,20562.5,0.715176,6.58994e-07,8.11831e-05,0,0
190875023,1168,898,2180480,255.853,31620800,35666.5,0.000117338,0.0163572,0.0165324,3.28392
190877411,1168,16079,382226,14.1923,4006570,1637.37,3.71306e-05,0.00428377,0.00253902,2.37557
190877930,1168,16338,873387,38.7335,18075100,4714.68,4.43486e-05,0.00539816,0.00539307,2.08893
190874057,1168,251,2522840,169.225,21503100,18822.2,6.70772e-05,0.00746072,0.00728852,2.59589
190878623,1168,16633,242038,77.6605,4689890,13969.9,0.00032086,0.0577176,0.0540847,1.12023
190881609,1168,17356,104738,3.74101,1736880,404.198,3.57178e-05,0.00385914,0.00385993,0.952843
190875532,1168,10674,11660000,1374.27,177258000,211127,0.000117862,0.018107,0.0167928,3.88526
190879056,1168,16823,1045510,63.3446,19456000,8004.6,6.0587e-05,0.00765614,0.00767284,1.85185
190877738,1168,16263,34969,0.554501,767353,71.509,1.58569e-05,0.00204493,0,0
190879073,1168,16842,11781500,1306.18,199714000,190386,0.000110867,0.0161597,0.0160409,2.71865
190875459,1168,1113,384659,19.3079,7527970,2264.03,5.01948e-05,0.00588581,0.00588581,1.41989
190878996,1168,16777,490953,739.789,5996650,96077.7,0.00150684,0.195696,0.201834,1.64092
190878001,1168,16375,42339100,4265.01,849536000,547175,0.000100734,0.0129236,0.0129416,2.69472
190878701,1168,16676,499806,72.6936,5763980,8541.27,0.000145444,0.0170892,0.0174134,2.16166
190876791,1168,15872,839202,42.8136,13198200,4771.91,5.10171e-05,0.00568625,0.00568734,1.08374
190881485,1168,17327,204190,10.3357,425101,1576.51,5.0618e-05,0.00772077,0.00446421,1.05463
190874201,1168,455,139876,3.80379,2761920,438.706,2.7194e-05,0.00313639,0.00313639,0.747369
190875766,1168,15580,489267,34.4885,6315410,4459.56,7.04902e-05,0.00911477,0.00910922,1.70576
190876943,1168,15942,7663210,1336.52,80659100,161067,0.000174408,0.0210183,0.0211134,2.3813
190873946,1168,97,2047400,370.81,12164800,44477.2,0.000181113,0.0217238,0.0218374,2.7659
190876984,1168,15948,861380,85.0573,7939390,10274.1,9.87453e-05,0.0119275,0.0125323,2.0394
190873937,1168,84,1748450,151.594,29653900,17710.7,8.67019e-05,0.0101293,0.0101293,1.41302
190876810,1168,15895,2762490,1171.31,33560900,145270,0.000424004,0.0525867,0.0525858,1.89529
190874388,1168,629,5490130,446.254,119734000,61319.2,8.12828e-05,0.011169,0.011169,1.85642
190878172,1168,16475,164639,4.18013,3278470,524.426,2.53896e-05,0.0031853,0.00324534,0.775059
190878017,1168,16382,39603200,3554.12,802893000,444202,8.97432e-05,0.0112163,0.010984,1.86688
190873909,1168,39,12169200,4202.8,175715000,536339,0.000345363,0.0440734,0.0440734,2.99697
190881178,1168,17265,145827,3.30588,700956,388.534,2.26699e-05,0.00266435,0.00263504,0.889757
190881328,1168,17297,23469.4,0.0309055,329469,3.65302,1.31684e-06,0.00015565,0,0
190874126,1168,344,1468700,304.397,18409100,40105.2,0.000207257,0.0273066,0.0273066,1.33808
190877420,1168,16082,8767390,1361.07,135823000,184792,0.000155242,0.0210772,0.0210514,2.53442
190879630,1168,17023,14040600,4248.09,207958000,542277,0.000302557,0.038622,0.0355016,2.83347
190884062,1168,111220842,34969,1.37325,671931,164.636,3.92705e-05,0.00470806,0,0
190880251,1168,17143,2109010,199.119,29389100,26924.2,9.44135e-05,0.0127662,0.0134776,1.43856
190874181,1168,427,3599280,408.844,28458200,54152.2,0.00011359,0.0150453,0.0163973,2.32543
190878986,1168,16771,856527,1467.41,11137600,195973,0.00171321,0.2288,0.223295,1.37606
190875965,1168,15601,2897960,816.586,31241600,139205,0.00028178,0.0480355,0.0481077,5.75326
190874307,1168,589,7013150,15853.7,86367800,2513610,0.00226056,0.358415,0.356238,1.65985
190879936,1168,17081,1742970,25.389,25703800,2920.13,1.45666e-05,0.00167538,0.00174683,2.01502
190878817,1168,16717,1184660,2542.17,15938600,347411,0.0021459,0.293257,0.279211,1.20801
190874045,1168,238,139646,0.152173,1859980,20.419,1.0897e-06,0.000146219,0.000146231,1.51683
190877440,1168,16093,607971,1.12275,7072830,167.141,1.84671e-06,0.000274916,0.000283831,1.93443
190874103,1168,314,1049070,191.879,14643500,27188.6,0.000182904,0.0259168,0.0259168,1.99855
190874949,1168,875,243133,143.453,4452630,21221.2,0.000590019,0.087282,0.0872389,0.736314
190877755,1168,16269,384040,179.789,7688300,22513.1,0.000468153,0.0586217,0.0585713,2.11961
190874039,1168,231,16682.3,0.207094,245981,33.5339,1.2414e-05,0.00201014,0,0
190875674,1168,10735,2587710,417.935,47170700,51425.1,0.000161508,0.0198728,0.0198728,1.69039
190874256,1168,532,1431090,56.8012,8530260,7011.55,3.96909e-05,0.00489946,0.0035913,1.95032
190877520,1168,16141,6406750,605.199,86197500,70944.2,9.44626e-05,0.0110733,0.0110809,1.45347
190880089,1168,17113,763294,228.871,10859500,25039,0.000299846,0.0328039,0.0288569,1.59596
190875228,1168,982,275875,64.061,4121220,7001.71,0.00023221,0.02538,0.0253033,0.387797
190879914,1168,17069,41801.4,0.0600159,622078,7.86443,1.43574e-06,0.000188138,0,0
190876356,1168,15769,664411,125.565,10513900,15239.6,0.000188987,0.022937,0.022937,1.27202
190874225,1168,491,1069610,111.048,17258500,13487.7,0.000103822,0.0126099,0.0124499,1.10786
190877471,1168,16112,923822,83.7943,10150700,10825.8,9.0704e-05,0.0117185,0.0115966,1.57558
190879027,1168,16801,8195.61,0.411813,114490,55.7484,5.02479e-05,0.00680223,0,0
190879578,1168,16996,2427780,64.8898,32842500,8325.15,2.6728e-05,0.00342912,0.00336581,2.20479
190878517,1168,16599,171509,35.8946,3343720,5223.79,0.000209287,0.0304578,0.0368734,0.736066
190884167,1168,112892265,108253,21.6554,1248590,2486.69,0.000200043,0.022971,0.0220643,0.237725
