id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250608688,698,16367,244783,256.17,1923050,30997.4,0.00104652,0.126632,0.126632,0.787661
250606792,698,15620,32075.3,1.02443,36838.5,140.779,3.19381e-05,0.00438899,0,0
250609507,698,17130,804287,78.2197,6802350,8974.34,9.72535e-05,0.0111581,0.0111581,1.58238
250606706,698,15598,85713,4.03283,243140,612.251,4.70504e-05,0.00714304,0.00654778,0.858845
250602868,698,494,2657640,13939.9,33057000,1719650,0.00524519,0.64706,0.64706,0.99988
250607417,698,15796,1133670,481.693,7746610,61316.7,0.000424897,0.0540869,0.0536293,1.05723
250606628,698,15582,34444.2,11.6573,157749,1426.89,0.000338439,0.0414261,0,0
250609595,698,17250,9584000,730.697,72420100,88309.1,7.62413e-05,0.00921421,0.00927174,2.00706
250605734,698,1022,8357590,3262.36,93358900,458400,0.000390347,0.0548484,0.0548484,2.42352
250609289,698,16825,209814,50.1472,2543350,5925.96,0.000239008,0.0282439,0.0282439,0.428354
250601699,698,252,3077270,30216.8,41131800,3477910,0.00981935,1.13019,1.13019,0.799425
250600826,698,163,1328330,26153.9,19307400,3222180,0.0196893,2.42573,2.4256,0.620465
250609434,698,17031,1853360,155.918,17580600,18313.8,8.41276e-05,0.00988143,0.00988143,0.930048
250608765,698,16415,1923300,2023.4,20055100,340781,0.00105205,0.177186,0.177186,2.35576
250602331,698,353,5156470,93057.6,78565500,11159400,0.0180468,2.16416,2.10797,0.90599
250608429,698,16247,6853920,3870.52,53428100,458548,0.000564716,0.066903,0.066903,2.41531
250608453,698,16261,2098140,313.172,16203200,35455.8,0.000149262,0.0168987,0.0168987,1.35134
250604775,698,804,244783,23.2072,2529370,2938.3,9.48071e-05,0.0120037,0.0120037,0.785985
250609120,698,16630,174845,62.5502,2024570,6622.67,0.000357747,0.0378774,0.0378774,1.04844
250606637,698,15584,209625,68.7166,1887080,7913.06,0.000327808,0.0377487,0.0377567,0.50808
250601713,698,255,1678510,639.706,21561600,94150.4,0.000381115,0.0560916,0.0560916,1.57984
250602804,698,480,384659,898.121,3315760,112466,0.00233485,0.29238,0.29238,0.90217
250609108,698,16615,1713480,406.064,17570500,45869.4,0.000236982,0.0267697,0.0267697,1.7334
250609446,698,17048,34969,0.435269,315075,60.8931,1.24473e-05,0.00174134,0,0
250609270,698,16798,419628,30.7522,3804270,3488.26,7.32843e-05,0.00831274,0.00831274,0.652778
250605067,698,868,209814,20.3874,1943870,2641.1,9.71691e-05,0.0125878,0.0125878,0.616196
250609554,698,17196,524535,9.8087,4789200,1255.46,1.86998e-05,0.00239348,0.00239348,1.18071
250600816,698,160,4157110,15597.2,36418800,1852610,0.00375193,0.445648,0.433587,1.91195
250608486,698,16285,909194,808.906,7169810,93052.9,0.000889696,0.102347,0.102347,1.01046
250600638,698,147,314721,8.208,3021230,957.58,2.60802e-05,0.00304263,0.00304263,1.20438
250607980,698,16024,11441400,83476.4,104061000,10054900,0.00729601,0.878815,0.879315,1.4602
250609282,698,16818,37556700,13676.3,318399000,2174760,0.00036415,0.0579061,0.0579061,4.19853
250609309,698,16857,839256,62.3387,7482270,7146.33,7.42786e-05,0.00851508,0.00851508,1.18162
250608696,698,16378,139876,3920.45,2215540,642741,0.028028,4.59507,4.59507,0.826202
250609264,698,16790,1258880,153.391,11554000,17536.2,0.000121847,0.0139299,0.0139299,1.07236
250606011,698,1114,909194,2702.66,7556740,301573,0.00297259,0.331693,0.331693,1.26665
250609364,698,16929,1853360,407.752,22716400,46658.6,0.000220007,0.0251752,0.0251752,0.830502
250609545,698,17182,6222500,478.44,54020700,55964.9,7.68887e-05,0.00899395,0.00900128,1.54138
250609126,698,16636,1223920,687.717,11945700,77477.8,0.0005619,0.0633033,0.0633033,0.852904
250600880,698,180,2058560,62573,32000600,7893690,0.0303964,3.83456,3.82939,0.597397
250605755,698,1030,1123570,1643.93,6170380,193892,0.00146313,0.172567,0.169882,1.34573
250609647,698,17315,1457190,23.696,9951350,2604.83,1.62614e-05,0.00178758,0.00180376,1.99402
250600149,698,66,69938,392.657,701895,62126.9,0.00561436,0.888314,0.888314,0.28781
250608853,698,16467,2447830,4566.5,23328900,828354,0.00186553,0.338403,0.338403,4.79375
250604876,698,842,5699950,92307,72637400,11891000,0.0161944,2.08617,2.08617,0.659573
250609257,698,16781,384659,67.3521,3497030,7736.09,0.000175096,0.0201116,0.0201116,1.19265
250605825,698,1062,2342920,34238.9,40698400,3983220,0.0146138,1.70011,1.70011,0.576625
250609151,698,16668,29304000,145274,302594000,18247400,0.00495746,0.622692,0.622692,1.63573
250609575,698,17224,489566,88.5879,3550800,9901.94,0.000180952,0.020226,0.020226,1.35259
250609839,698,111220750,244783,31.4402,1456290,3454.01,0.000128441,0.0141105,0.0141105,0.469641
250606889,698,15667,3898710,1305.3,28308700,158524,0.000334803,0.0406606,0.0411472,2.50564
250607435,698,15806,976678,264.072,3969400,31182.5,0.000270378,0.0319271,0.0308635,1.4613
250608392,698,16216,944163,77.8283,9737670,9113.43,8.2431e-05,0.00965239,0.00965239,1.17301
250608487,698,16287,909194,808.906,7169810,93052.9,0.000889696,0.102347,0.102347,1.01046
250606007,698,1113,384659,31.506,4722600,3623.34,8.19064e-05,0.00941962,0.00941962,0.982516
250607158,698,15708,104907,7.25155,578505,871.822,6.91236e-05,0.00831043,0.00831043,0.114378
250601693,698,251,3795230,8410.44,23786600,951293,0.00221606,0.250655,0.249925,1.55399
250604117,698,645,57104400,14394.4,480546000,2088540,0.000252072,0.0365741,0.0365741,2.82605
250608441,698,16254,559504,81.0113,4942920,9224.12,0.000144791,0.0164862,0.0164862,0.900636
250602847,698,489,209814,11.0991,1883080,1350.19,5.28997e-05,0.00643517,0.00643517,0.821163
250604696,698,755,2360650,7764.12,18259900,884125,0.00328897,0.374526,0.372897,0.936687
250608561,698,16313,15036700,54622.8,161257000,9503050,0.00363264,0.631992,0.631992,3.73073
250599559,698,8,1912330000,20177600,22027300000,2722630000,0.0105513,1.42372,1.41847,1.87683
250605859,698,1075,465090,2487.81,3766200,310097,0.00534909,0.666746,0.67002,1.30347
250607262,698,15738,587373000,8724540,7242470000,1168210000,0.0148535,1.98888,1.98276,1.47383
250609417,698,17004,2307950,300.729,22000400,35180.4,0.000130301,0.0152431,0.0152431,0.866336
250609439,698,17039,1328820,58.8599,12955100,6571.11,4.42948e-05,0.00494506,0.00494506,1.16756
250604933,698,860,1049070,81.0962,10246100,9186.39,7.73029e-05,0.0087567,0.0087567,1.0979
250609500,698,17118,244783,22.3342,2464780,2508.06,9.12407e-05,0.010246,0.010246,0.835804
250609305,698,16852,419628,32.393,4081760,3922.4,7.71946e-05,0.00934732,0.00934732,1.28183
250609467,698,17079,2307950,199.001,21738600,24758.2,8.62241e-05,0.0107273,0.0107273,1.57196
250605955,698,1096,1713480,145.202,21564500,17131.6,8.4741e-05,0.00999812,0.00999812,1.10073
250608908,698,16535,1608570,427.188,16932100,67267.7,0.000265569,0.0418182,0.0418182,1.65326
250609265,698,16791,1258880,153.391,11554000,17536.2,0.000121847,0.0139299,0.0139299,1.07236
250609427,698,17022,34969,12.1869,457558,1420.25,0.000348507,0.0406146,0,0
250606192,698,10696,1014100,22927,16134000,2801050,0.0226082,2.7621,2.7621,0.408209
250606534,698,15566,702205000,9112160,8410800000,1236760000,0.0129765,1.76125,1.75606,1.63678
250607750,698,15962,244783,93.6324,1635690,11701.4,0.000382512,0.0478033,0.0478033,0.894066
250609581,698,17232,979132,80.9525,8922300,8922.58,8.26778e-05,0.00911275,0.00911275,2.18529
250602298,698,330,69938,1387.23,1379470,162930,0.0198352,2.32964,2.32964,0.0567469
250609021,698,16605,279752,75.5313,3219970,7897.37,0.000269994,0.0282299,0.0282299,0.44457
250609420,698,17009,244783,58.4075,2249200,7286.26,0.000238609,0.0297662,0.0297662,0.473327
250608677,698,16364,2657640,4270.44,22391600,570087,0.00160685,0.214508,0.214508,1.3708
250608356,698,16188,4196280,98106.2,69011500,12039000,0.0233793,2.86898,2.86898,0.557749
250608670,698,16360,1888330,380.316,16977200,55505,0.000201404,0.0293938,0.0293938,3.16089
250607582,698,15880,349690,196.792,3152580,26335.7,0.00056276,0.0753116,0.0753116,1.38645
250609186,698,16694,11854500,2782.54,100060000,335903,0.000234724,0.0283355,0.0283355,3.13571
250605765,698,1034,1608410,30607.2,28688600,3689740,0.0190295,2.29404,2.29396,0.499165
250604611,698,704,792077,11430.4,8760060,1453850,0.0144309,1.83549,1.82093,0.786317
250606921,698,15679,897137,381.361,5170510,44567.1,0.000425087,0.049677,0.0494134,2.06527
250601560,698,241,2842240,3316.24,12810400,378380,0.00116677,0.133127,0.138606,1.58207
250608946,698,16572,139876,8.81344,1235610,967.455,6.30089e-05,0.00691652,0.00691652,0.573111
250609194,698,16702,2587710,1578.45,21096900,188452,0.00060998,0.0728258,0.0728258,2.26849
250609846,698,111220764,34969,15.4948,273608,1727.53,0.0004431,0.0494016,0,0
250600467,698,123,839256,24.3818,9005350,3002.97,2.90517e-05,0.00357814,0.00357814,1.23989
250603660,698,587,419628,122.188,4658680,13003.8,0.000291181,0.0309889,0.0309889,0.854201
250604819,698,820,5874790,1314.92,43599600,193537,0.000223825,0.0329437,0.0329437,1.80694
250608968,698,16583,69938,116.213,514916,15348,0.00166165,0.219451,0.219451,0.420215
250609819,698,111220682,279752,24.5966,2117240,2744.38,8.79228e-05,0.00981004,0.00981004,0.907148
250609830,698,111220718,349690,15.7289,2291900,1747.4,4.49795e-05,0.00499699,0.00499699,0.748483
250599835,698,33,4441060,40319.1,66644200,5059990,0.0090787,1.13936,1.13936,0.750006
250608717,698,16391,139876,2130.84,2457940,369909,0.0152338,2.64455,2.64455,1.01082
250608755,698,16410,69938,2.34378,927707,279.999,3.35123e-05,0.00400353,0.00400353,0.456027
250609188,698,16696,979132,65.5718,8122640,8459.14,6.69693e-05,0.00863942,0.00863942,1.28971
250607586,698,15883,104907,28.1089,1117570,3852.34,0.000267941,0.0367215,0.0367215,0.393035
250609712,698,17403,761116,24.6088,4949750,2969.44,3.23325e-05,0.00390142,0.00386263,1.81941
250600884,698,181,3287090,500.937,37288500,62274.4,0.000152396,0.0189452,0.0189452,1.15665
250609601,698,17259,104904,16.0085,828886,1917.94,0.000152601,0.0182827,0.0182828,0.395882
250602397,698,374,1993230,1104.98,19846100,137348,0.000554367,0.0689074,0.0689074,1.88697
250601933,698,289,4964690,88919.5,75189900,10574600,0.0179104,2.12997,2.12982,0.756456
250609314,698,16862,139876,175.287,1197370,20558.3,0.00125316,0.146975,0.146975,0.727801
250607677,698,15940,8969290,38735,61082900,4968700,0.00431862,0.553967,0.552876,2.18014
250602853,698,491,1713480,1287.6,11689500,157361,0.000751454,0.0918371,0.0918371,1.25786
250602129,698,322,137475000,1765120,1771230000,209949000,0.0128396,1.52719,1.52328,1.21807
250606304,698,10722,17134800,4105.76,145157000,559544,0.000239615,0.0326554,0.0326554,2.77529
250606883,698,15664,452273,114.408,2644530,13601.8,0.000252963,0.0300742,0.030204,1.1722
250607826,698,15988,4055040,17432.1,33012500,2078980,0.00429888,0.51269,0.512518,1.4335
250609784,698,17531,174845,6.93333,1272760,762.28,3.96541e-05,0.00435975,0.00435975,0.902464
250606085,698,1140,1360530,297.805,2046900,34526.6,0.000218889,0.0253774,0.0246985,1.71058
250609543,698,17179,104907,5.41548,985248,599.67,5.16217e-05,0.0057162,0.0057162,0.508165
250605809,698,1054,1748450,74308.4,37026500,8976190,0.0424996,5.1338,5.1338,0.287792
250609823,698,111220692,839256,42.0612,7422270,4845.2,5.01172e-05,0.00577321,0.00577321,1.31877
250609342,698,16896,384659,132.756,4934500,14680.9,0.000345126,0.0381659,0.0381659,1.26708
250609293,698,16829,29723600,8758.45,238446000,1364090,0.000294663,0.0458924,0.0458924,4.18162
250609715,698,17406,586271,6.74519,3695760,907.632,1.15052e-05,0.00154814,0.00153041,1.90682
250605344,698,926,12097300,248556,156292000,32461900,0.0205465,2.6834,2.68301,0.823177
250609589,698,17242,1153970,26.3441,7536940,2903.7,2.28291e-05,0.00251627,0.00251625,3.47558
250609136,698,16651,40703900,165444,405790000,20785500,0.00406457,0.510651,0.510651,1.83316
250600894,698,184,2881980,4937.51,19253000,847902,0.00171323,0.294208,0.29335,2.09168
250607116,698,15696,839152,36.1631,5101570,4139.69,4.30949e-05,0.00493318,0.0049326,1.36607
250608350,698,16183,34969,944.224,653677,122284,0.0270018,3.49691,0,0
250608040,698,16084,5769880,181227,104695000,22379900,0.031409,3.87874,3.87874,0.585597
250609411,698,16997,594473,14.6961,6033610,1860.59,2.47212e-05,0.00312981,0.00312981,0.922613
250609804,698,111220624,34969,4.54317,319269,482.373,0.00012992,0.0137943,0,0
250609687,698,17369,1188950,165.418,11973700,18087,0.00013913,0.0152126,0.0152126,1.70756
250609330,698,16880,559504,24.1346,4175290,2675.61,4.31357e-05,0.00478212,0.00478212,0.925277
250604571,698,687,6305350,135680,93776600,16872600,0.0215182,2.67591,2.66931,0.579548
250605281,698,907,979132,235.815,11124800,29417.9,0.000240841,0.0300449,0.0300449,0.948241
250601318,698,217,2063170,294.421,21313200,34804.4,0.000142703,0.0168694,0.0168694,0.8727
250605189,698,888,1571260,32591.9,20399500,4053960,0.0207426,2.58008,2.57882,0.733333
250608926,698,16559,1014100,666.07,10450400,89200.2,0.000656808,0.0879599,0.0879599,1.061
250601977,698,298,1461290,1367.97,6738260,159800,0.000936139,0.109356,0.10496,1.95801
250608182,698,16159,384659,10269.1,6964940,1253850,0.0266965,3.25965,3.25965,0.632793
250605275,698,906,1068420,13267,12681600,1531920,0.0124174,1.43382,1.42109,0.611589
250602430,698,382,39340100,1499880,720713000,242529000,0.0381259,6.16493,6.16493,0.628812
250605988,698,1106,1560780,27558.1,22380200,3315280,0.0176566,2.12412,2.11453,0.583823
250607660,698,15934,1223920,29702.5,17328200,3682620,0.0242685,3.00889,3.00889,0.664304
250609611,698,17272,839174,14.1631,7226680,1894.45,1.68774e-05,0.00225752,0.00225746,1.52198
250601467,698,233,2517770,16413.4,30161000,1903220,0.00651903,0.755917,0.755917,1.07884
250608769,698,16417,244783,1.43412,2293930,201.116,5.85873e-06,0.00082161,0.00082161,1.40118
250609705,698,17395,432761,4.38114,2657470,492.905,1.01237e-05,0.00113898,0.00110788,1.73108
250606585,698,15569,9267140,2055.93,84672500,240894,0.000221852,0.0259945,0.0257614,1.19075
250608831,698,16452,489566,7421.71,6105720,1378370,0.0151598,2.81549,2.81549,1.87379
250608383,698,16211,15001700,10347.2,131848000,1337040,0.000689737,0.0891258,0.0891258,3.42622
250608854,698,16469,2447830,4566.5,23328900,828354,0.00186553,0.338403,0.338403,4.79375
250609820,698,111220686,594473,14.6441,3248820,1599.87,2.46337e-05,0.00269124,0.00269124,1.38361
250609255,698,16777,629442,99.8098,5510740,11703.2,0.000158569,0.018593,0.018593,2.57365
250607704,698,15948,1014100,1006.52,6592410,123423,0.000992521,0.121707,0.121707,2.06502
250603743,698,598,629442,17034.7,11866500,2223610,0.0270632,3.53267,3.53267,0.567121
250608792,698,16430,2133110,4689.86,23072300,876199,0.0021986,0.410762,0.410762,3.02575
250608470,698,16274,174845,30.4982,1132070,3733.87,0.00017443,0.0213553,0.0213553,1.13464
250600217,698,77,139876,23.4062,1118240,2579.88,0.000167335,0.018444,0.018444,0.67085
250609567,698,17215,209814,0.367497,1521900,42.3416,1.75154e-06,0.000201806,0.000201806,1.32715
250605202,698,890,1188950,50.4017,12241900,6142.1,4.23919e-05,0.005166,0.005166,1.83515
250606937,698,15684,3250310,195.188,13613300,22940.1,6.00521e-05,0.00705783,0.0072385,2.56152
250603338,698,557,244720,53.3708,756767,6795.99,0.00021809,0.0277705,0.0277732,1.06036
250604170,698,648,15528100,679661,298918000,84492500,0.0437696,5.44125,5.4322,0.480694
250609836,698,111220732,104907,5.41548,985248,599.67,5.16217e-05,0.0057162,0.0057162,0.508165
250600238,698,82,944163,520.006,8781390,70841.7,0.000550759,0.0750313,0.0750313,1.56409
250608927,698,16561,1014100,666.07,10450400,89200.2,0.000656808,0.0879599,0.0879599,1.061
250608925,698,16556,34969,130.622,366310,19196.2,0.00373536,0.548949,0,0
250609504,698,17124,1049070,100.554,9267120,11482.4,9.58505e-05,0.0109453,0.0109453,1.44984
250608905,698,16532,2622680,2564.18,26925700,404397,0.000977695,0.154193,0.154193,1.51589
250608047,698,16092,34969,337.616,509211,38985.6,0.00965474,1.11486,0,0
250608495,698,16295,594473,1289.77,4709520,163820,0.00216961,0.275573,0.275573,1.58956
250609452,698,17056,1958260,264.341,19071700,34399.5,0.000134987,0.0175663,0.0175663,1.0914
250605870,698,1080,93647000,3523110,1729160000,590293000,0.0376212,6.30338,6.30338,0.78536
250609250,698,16771,1153980,177.47,9719870,21935.1,0.00015379,0.0190083,0.0190083,1.96925
250609514,698,17140,524535,11.9333,4935580,1447.12,2.27503e-05,0.00275887,0.00275887,1.79865
250601830,698,272,372711,84.7825,2414700,10515.4,0.000227475,0.0282131,0.0279251,0.653158
250603306,698,554,279752,60.9338,2856190,6896.52,0.000217814,0.0246523,0.0246523,1.34999
250609187,698,16695,979132,65.5718,8122640,8459.14,6.69693e-05,0.00863942,0.00863942,1.28971
250608000,698,16050,979132,4641.77,5286210,639106,0.0047407,0.652727,0.652727,2.001
250604602,698,702,1393470,35789.3,26163500,4259920,0.0256836,3.05706,3.05497,0.636468
250604615,698,706,419628,5433.1,5396900,785423,0.0129474,1.87171,1.87171,0.425307
250609394,698,16972,559504,6.58056,5752060,814.01,1.17614e-05,0.00145488,0.00145488,1.1072
250608158,698,16154,1119010,22186.9,17008400,2720210,0.0198273,2.43092,2.43092,0.638082
250604804,698,816,1363250,8077.82,14290400,917040,0.00592543,0.672688,0.672564,1.11408
250600600,698,143,356874,2.83252,1050820,414.184,7.93704e-06,0.00116059,0.0011628,2.06247
250609690,698,17372,699379,21.84,5395620,2585.53,3.12278e-05,0.00369689,0.00369688,1.64006
250607993,698,16040,5757050,50373.9,65652300,5924480,0.00874995,1.02908,1.02481,0.790644
250609671,698,17347,627888,26.7573,5436150,3115.79,4.26148e-05,0.00496233,0.00495892,1.17957
250609779,698,17523,1656760,98.0483,7891140,10707.5,5.91806e-05,0.00646288,0.00652802,2.05597
250601506,698,236,1154910,387.889,6854610,49892.3,0.00033586,0.0432,0.0462658,1.88823
250601989,698,303,3461930,43569.4,43660200,5352110,0.0125853,1.54599,1.54599,1.1468
250606634,698,15583,209625,68.7166,1887080,7913.06,0.000327808,0.0377487,0.0377567,0.50808
250607627,698,15914,2333700,737.29,10903200,88284.4,0.000315932,0.0378303,0.0393322,1.07426
250609328,698,16877,5664980,518.544,51907600,58080.7,9.15351e-05,0.0102526,0.0102526,1.72725
250605839,698,1067,788850,2938.79,4565360,361057,0.00372541,0.457701,0.413549,1.91854
250605933,698,1089,182476000,5177360,2864290000,803960000,0.0283729,4.40585,4.40227,0.990055
250609813,698,111220658,1818390,142.983,17202800,16891.5,7.86319e-05,0.0092893,0.0092893,0.882267
250607965,698,16013,11889500,515079,250036000,62434200,0.0433223,5.25123,5.25123,0.441704
250607175,698,15712,174614,39.0817,745859,4284.51,0.000223818,0.024537,0.0245306,0.616542
250604047,698,628,559504,2888.73,6179390,416233,0.00516302,0.743932,0.743932,1.10563
250609262,698,16787,69938,15.7377,618770,1904.69,0.000225024,0.027234,0.027234,0.408699
250609682,698,17363,839256,167.985,7765290,18837.4,0.000200159,0.0224454,0.0224454,2.44142
250608690,698,16375,48781800,299370,565355000,54371500,0.00613694,1.11459,1.11459,2.83956
250609651,698,17321,661052,3.00097,2521480,342.994,4.53969e-06,0.000518861,0.000501615,1.43157
250604760,698,796,139876,9.03636,1365490,1086.19,6.46027e-05,0.00776538,0.00776538,0.895839
250605830,698,1065,181913000,25020.8,1465840000,3025260,0.000137543,0.0166303,0.0165592,2.18047
250609480,698,17094,34969,1.52682,166288,179.273,4.36622e-05,0.00512661,0,0
250609701,698,17388,264739,0.586122,382456,70.4332,2.21397e-06,0.000266048,0.000314099,1.65067
250608872,698,16478,1293850,349.562,12301600,44528,0.000270172,0.0344151,0.0344151,2.25673
250602362,698,362,5105470,4026.97,64895100,578439,0.000788755,0.113298,0.113298,1.53199
250607095,698,15692,139844,5.49435,532199,669.663,3.92891e-05,0.00478864,0.00478783,1.68829
250601945,698,291,19571600,157725,213098000,19217500,0.00805886,0.981907,0.981393,1.41031
250609570,698,17218,1573050,179.112,13155900,19933.5,0.000113863,0.0126719,0.0126769,1.2714
250606775,698,15617,868191,253.539,7665570,29516.3,0.000292032,0.0339974,0.0339885,1.01149
250608850,698,16463,629442,5305.25,7435150,825883,0.00842849,1.31209,1.31209,1.20232
250603198,698,528,142721000,46283.4,1008140000,7179730,0.000324292,0.050306,0.0500705,4.91414
250609435,698,17033,1853360,155.918,17580600,18313.8,8.41276e-05,0.00988143,0.00988143,0.930048
250607609,698,15905,11205900,4556.82,62254700,572474,0.000406643,0.0510867,0.0521607,2.6097
250607112,698,15695,69938,3.54587,468556,421.95,5.07001e-05,0.0060332,0.0060332,1.31537
250600261,698,84,1748450,107765,43142300,13190000,0.0616346,7.5438,7.5438,0.213353
250609736,698,17436,104682,0.0155746,308952,1.79703,1.4878e-07,1.71666e-05,1.71399e-05,1.73013
250607820,698,15986,6262880,5207.8,31021600,618275,0.000831534,0.0987205,0.0977001,2.25787
250609128,698,16639,664411,485.937,6826940,54976.1,0.00073138,0.0827441,0.0827441,0.690443
250609358,698,16920,51405000,10275.4,350542000,1294130,0.000199891,0.0251752,0.0251755,2.01405
250609558,698,17203,419628,8.0155,3949280,1052.97,1.91014e-05,0.0025093,0.0025093,1.25457
250602667,698,442,1386410,7742.11,6610710,940313,0.0055843,0.678238,0.664508,1.16853
250609657,698,17330,967916,50.0787,5783690,5412.93,5.17387e-05,0.00559235,0.00557408,1.52051
250605811,698,1056,19455500,5233.15,147626000,728488,0.000268981,0.0374439,0.0373936,1.59516
250608757,698,16411,3182180,2965.75,39019900,469310,0.000931986,0.147481,0.147481,2.9011
250609592,698,17246,979125,6.84087,6300190,747.991,6.98672e-06,0.000763938,0.000763933,2.00536
250609326,698,16875,279752,47.6239,2137240,5689.54,0.000170236,0.0203378,0.0203378,0.612237
250609704,698,17392,577776,7.69188,3129760,842.786,1.33129e-05,0.00145867,0.00140648,1.54858
250609268,698,16796,69938,10.4431,719051,1118.18,0.000149319,0.0159882,0.0159882,0.178819
250608934,698,16566,69938,59.7759,698923,8916.51,0.000854698,0.127492,0.127492,1.3403
250609405,698,16990,2692610,129.823,24556300,15860.7,4.82145e-05,0.00589045,0.00589045,1.38874
250602501,698,398,3876660,419.846,31216400,46545.9,0.000108301,0.0120067,0.0119939,1.43013
250606753,698,15608,592062,64.1687,4322910,7518.36,0.000108382,0.0126986,0.0126919,1.04963
250607404,698,15792,1888050,374.793,17949200,45387,0.000198508,0.0240391,0.0240409,1.05753
250609451,698,17054,1958260,264.341,19071700,34399.5,0.000134987,0.0175663,0.0175663,1.0914
250604797,698,811,7763120,2445.77,80736500,379547,0.00031505,0.0488911,0.0488911,2.59029
250608988,698,16591,1258880,874.532,11989900,109710,0.000694688,0.0871483,0.0871483,1.2446
250609489,698,17105,174845,6.56709,1500240,744.297,3.75595e-05,0.0042569,0.0042569,0.593636
250605236,698,897,1319440,9730.66,11833000,1164830,0.00737482,0.882818,0.871097,0.783321
250605317,698,918,37845900,538570,367362000,67193900,0.0142306,1.77546,1.76992,1.13472
250609347,698,16902,839256,79.6831,7307230,8843.53,9.49449e-05,0.0105373,0.0105373,0.654239
250609509,698,17132,664411,20.4671,6045950,2368.17,3.08049e-05,0.00356431,0.00356431,1.4194
250609694,698,17378,69911.2,0.0312439,527721,3.60536,4.46909e-07,5.15706e-05,5.15685e-05,1.41421
250609888,698,124372440,34969,12.3352,447271,1395.13,0.000352747,0.0398962,0,0
250608492,698,16292,209814,475.439,1799680,52261.5,0.002266,0.249085,0.249085,0.147864
250606748,698,15607,345399,140.019,3369960,16115.7,0.000405384,0.0466582,0.0464037,0.76679
250600290,698,91,2657640,758.319,31316800,88705.6,0.000285335,0.0333775,0.0333775,0.72428
250608907,698,16534,104907,79.5659,1082290,11990.7,0.000758442,0.114298,0.114298,1.45991
250609371,698,16936,104907,17.4703,1169910,1978.37,0.000166531,0.0188583,0.0188583,0.361771
250609660,698,17335,373762,15.5926,1743110,1650.65,4.1718e-05,0.00441632,0.00438588,1.24543
250607407,698,15793,1853080,370.287,17453100,44730.3,0.000199823,0.0241384,0.0241402,1.06282
250608574,698,16322,7588270,9913.28,80005400,1750040,0.00130639,0.230624,0.230624,4.58575
250607410,698,15794,34969,4.5062,496070,656.715,0.000128863,0.0187799,0,0
250609130,698,16641,69938,18.4767,835058,2028.25,0.000264187,0.0290007,0.0290007,0.318622
250608468,698,16273,34969,11.5287,294374,1228.88,0.000329683,0.0351419,0,0
250604912,698,853,3776650,39556.8,44466000,4794740,0.010474,1.26957,1.26957,0.913646
250605763,698,1033,2203050,8095.66,18899700,1463920,0.00367476,0.664496,0.664496,2.1748
250607981,698,16025,11137300,129481,135854000,15518800,0.0116259,1.3934,1.39278,1.29305
250608116,698,16136,3426960,122327,60845200,19575600,0.0356954,5.71224,5.71224,0.853286
250608134,698,16142,2867460,191146,76588600,32352600,0.0666603,11.2827,11.2827,0.621907
250608730,698,16398,27555600,187890,335727000,35055900,0.00681858,1.27219,1.27219,2.84767
250609397,698,16975,1084040,218.993,11008100,30771.4,0.000202016,0.0283859,0.0283859,1.03297
250609625,698,17289,31045.7,9.65486,122322,1109.94,0.000310989,0.0357518,0,0
250607581,698,15878,349690,196.792,3152580,26335.7,0.00056276,0.0753116,0.0753116,1.38645
250609815,698,111220666,1328820,58.8599,12955100,6571.11,4.42948e-05,0.00494506,0.00494506,1.16756
250606946,698,15688,205283,31.1042,870294,3875.49,0.000151519,0.0188788,0.0200796,1.98171
250609886,698,112892331,34969,12.1869,457558,1420.25,0.000348507,0.0406146,0,0
250608437,698,16252,104907,9.72684,884814,1144.48,9.27187e-05,0.0109095,0.0109095,0.19814
250609573,698,17221,15699600,1423.23,118693000,165043,9.06543e-05,0.0105125,0.0105513,1.8399
250604687,698,748,348120,210.979,3580090,24087.9,0.000606051,0.0691943,0.0691753,0.41791
250607932,698,15997,3421810,1458.33,12704300,171109,0.000426186,0.0500053,0.0499324,2.03936
250609284,698,16820,6329390,4617.78,63369400,771201,0.000729577,0.121845,0.121845,3.41729
250604674,698,733,5175410,6552.64,55260700,1168710,0.00126611,0.22582,0.22582,3.80277
250606359,698,182305701,1118260,18724.3,13129000,2360370,0.016744,2.11075,2.11112,1.03959
250608309,698,16174,3566840,91249.9,63398800,11146900,0.0255828,3.12514,3.12514,0.488519
250609462,698,17074,2028200,98.8246,20175700,11954.6,4.87252e-05,0.0058942,0.0058942,1.4342
250605251,698,902,804287,3017.45,9546750,345610,0.00375171,0.429709,0.429709,0.530542
250607499,698,15837,979132,175.005,10085200,20833.3,0.000178735,0.0212773,0.0212773,0.952123
250609695,698,17379,1580000,23.0071,9148910,2673.62,1.45615e-05,0.00169217,0.00162937,3.44896
250601019,698,196,663540,102.864,4956550,13144,0.000155023,0.0198089,0.0197971,1.2683
250602860,698,493,37537100,29855.5,290412000,3581460,0.000795361,0.0954113,0.0938971,3.29977
250609273,698,16801,69938,12.9642,802429,1436.99,0.000185367,0.0205467,0.0205467,0.355926
250601420,698,230,6996.9,0.00171796,8030.47,0.192841,2.45531e-07,2.7561e-05,0,0
250604663,698,727,874225,24317.8,13090300,3077700,0.0278164,3.52049,3.52049,0.456842
