id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189927710,222,631,5341130,131121,54136600,18658600,0.0245493,3.49338,3.42247,1.18097
189928255,222,842,4755780,128057,127740000,15262400,0.0269267,3.20923,3.20923,0.353773
189936578,222,16769,349690,5934.84,8116650,741211,0.0169717,2.11962,2.11962,0.39232
189936262,222,16716,1643540,54037.4,43686700,6518190,0.0328786,3.96594,3.96594,0.244298
189935242,222,16523,69938,2304.72,1986070,279201,0.0329538,3.99212,3.99212,0.083029
189937821,222,16999,69938,2958.88,2261620,352010,0.0423072,5.03317,5.03317,0.143207
189928426,222,870,3391960,213735,106087000,29377200,0.0630122,8.66081,8.66076,0.474365
189931553,222,15998,69921.5,8588.43,2904710,1258650,0.12283,18.0009,18.0009,0.011785
189931294,222,15915,8764340,209991,237919000,27435700,0.0239598,3.13037,3.13521,0.451367
189929575,222,15597,104223,2235.79,1626350,297832,0.0214521,2.85765,2.84956,0.521596
189939064,222,17192,244778,9160.81,6877740,1229620,0.037425,5.0234,5.02338,0.201364
189932094,222,16218,244783,5802.98,7162090,680548,0.0237066,2.78021,2.78021,0.246938
189929165,222,1141,102647,6671.11,2457480,1002840,0.0649905,9.76977,9.72481,0.505793
189929392,222,15568,25308400,985947,643181000,127279000,0.0389574,5.02915,5.00449,0.533444
189941018,222,17645,349083,12708.5,9349280,1658600,0.0364054,4.7513,4.74973,0.184371
189927257,222,481,628896,22116.2,11390300,3119700,0.0351668,4.9606,4.9581,0.718239
189927128,222,442,1748130,49445.3,28290100,6186260,0.0282847,3.53879,3.49725,0.557933
189927030,222,412,1608570,90999.3,43885000,11485200,0.0565714,7.13998,7.13998,0.148296
189939580,222,17278,34969,1128.17,892336,147048,0.032262,4.2051,0,0
189940320,222,17437,6086060,208674,155202000,28420500,0.0342872,4.66976,4.52561,0.426958
189929187,222,10677,4440960,69805.2,134747000,9078120,0.0157185,2.04418,2.04417,0.480954
189931657,222,16063,15093800,831267,387836000,108478000,0.0550735,7.18696,7.17477,0.309855
189941661,222,111220750,244734,5473.89,7637020,734468,0.0223667,3.00109,3.00112,0.267552
189928983,222,1075,244783,11207.1,6372950,1602340,0.0457839,6.54597,6.54597,0.22837
189931334,222,15925,909194,54026.6,30789900,7086090,0.0594225,7.79382,7.79382,0.319506
189927772,222,657,664411,10198.9,5996010,1254730,0.0153503,1.88848,1.88848,0.611383
189930528,222,15782,2832490,119893,85686600,15109000,0.0423277,5.33419,5.33419,0.428694
189928025,222,761,104884,5617.67,3185900,721572,0.0535607,6.87971,6.87958,0.205334
189939117,222,17205,69936,3245.98,1862770,468971,0.0464136,6.70571,6.70569,0.202933
189927040,222,415,4755780,143166,117666000,19498200,0.0301035,4.09988,4.09988,0.497465
189930879,222,15846,3863930,97032.2,46712800,13874800,0.0251123,3.59086,3.57941,0.816729
189931255,222,15907,42239800,1171920,1311620000,153949000,0.0277444,3.64465,3.63534,0.46536
189929372,222,15564,945109000,32716300,25005800000,4171800000,0.0346164,4.41409,4.4057,0.575682
189938456,222,17086,1398760,67160.7,43516800,8695340,0.0480144,6.21647,6.21647,0.185407
189942063,222,111220794,907888,28844,26889600,3793690,0.0317704,4.17859,4.17554,0.420034
189936219,222,16707,769318,26888.3,20638400,3215070,0.0349509,4.17912,4.17912,0.147916
189926633,222,303,1748450,104285,51690900,13598400,0.059644,7.7774,7.7774,0.236348
189928243,222,835,7658060,395056,224496000,52177500,0.051587,6.8134,6.81334,0.377588
189933115,222,16336,244783,7493.74,7179490,890672,0.0306138,3.63862,3.63862,0.415675
189927881,222,701,7098710,269733,205316000,34189800,0.0379975,4.81634,4.81634,0.20103
189925911,222,101,2027110,36703.2,55908000,4757860,0.0181062,2.34712,2.34661,0.344798
189926709,222,330,34969,1373.64,1051820,160950,0.0392815,4.60264,0,0
189926142,222,187,734349,45881.4,20111000,5948060,0.062479,8.09977,8.09977,0.154111
189939016,222,17180,559490,19757.8,16426200,2593360,0.035314,4.63522,4.63522,0.113682
189936922,222,16846,1713480,56400.2,47193500,6782150,0.0329156,3.95811,3.95811,0.202173
189937154,222,16861,979132,18703.6,24049000,2257420,0.0191022,2.30553,2.30553,0.334321
189933624,222,16400,1468700,38719.8,44865600,4485400,0.0263634,3.054,3.054,0.281497
189926389,222,202,3636780,149843,105002000,18938400,0.0412022,5.20747,5.20747,0.164532
189931726,222,16093,734349,60457,25191200,8122680,0.0823273,11.0611,11.0611,0.113775
189927636,222,605,1119010,51467.4,28992600,7278730,0.0459938,6.50462,6.50462,0.389088
189939051,222,17190,34969,1092.18,912704,139545,0.0312327,3.99052,0,0
189940861,222,17595,26876.1,362.37,311147,48470.4,0.013483,1.80348,0,0
189932349,222,16268,104907,6684.78,3730960,847639,0.063721,8.07991,8.07991,0.105022
189925732,222,66,34969,784.87,841591,102512,0.0224447,2.93152,0,0
189927336,222,509,3496900,100827,86592300,12837500,0.0288333,3.6711,3.6711,0.359136
189936745,222,16800,174845,6218.68,4698350,784295,0.0355668,4.48566,4.48566,0.297579
189927238,222,477,96242400,3331790,2471780000,416845000,0.0346188,4.3312,4.33033,0.635833
189925999,222,128,15841000,552044,424569000,67609200,0.0348492,4.268,4.268,0.206293
189936252,222,16714,104907,2203.85,2579310,262687,0.0210077,2.504,2.504,0.0675197
189940652,222,17521,64950.9,2071.13,1738340,288357,0.0318876,4.43962,4.43935,0.0622714
189935787,222,16650,46718600,1353940,1254410000,161629000,0.0289807,3.45962,3.45962,0.407035
189929228,222,10695,699380,39615,23292500,5195900,0.0566431,7.42929,7.42929,0.19065
189926500,222,238,139876,4090.03,3868880,512887,0.0292404,3.66673,3.66673,0.137245
189938295,222,17063,699380,18359.5,18645100,2329570,0.0262511,3.33091,3.33091,0.280329
189939194,222,17224,489517,10921.4,14774400,1431500,0.0223106,2.92432,2.92434,0.233207
189929043,222,1097,46922700,2104890,1353850000,265723000,0.0448587,5.663,5.65871,0.38135
189928645,222,944,1433730,18592.3,44912300,2244890,0.0129678,1.56577,1.56577,0.448451
189941622,222,111220730,314668,8644.09,9122380,1171240,0.0274705,3.72217,3.72193,0.359406
189931593,222,16018,52703100,1808230,1129750000,220822000,0.0343097,4.18994,4.1842,0.528052
189929157,222,1139,209766,8783.6,4420230,1139940,0.0418733,5.43434,5.43457,0.302109
189925700,222,51,6469260,283403,182495000,34836800,0.0438076,5.38497,5.38497,0.209072
189931831,222,16139,524535,20126.2,12810300,2776440,0.0383696,5.29315,5.29315,0.632547
189935573,222,16599,524535,16253.5,15136600,1893690,0.0309865,3.61023,3.61023,0.215528
189939732,222,17287,66702.9,340.099,730208,45443.8,0.00509872,0.681287,0.681196,0.181764
189936018,222,16673,314721,11418.8,8824570,1361150,0.0362823,4.32493,4.32493,0.101742
189930280,222,15730,524535,13565.4,10280900,1661020,0.0258618,3.16665,3.16665,0.485578
189934642,222,16452,489566,16069.7,13111000,1913360,0.0328243,3.90828,3.90828,0.140599
189928287,222,854,3182160,56027.4,37484800,6695600,0.0176067,2.10411,2.1041,0.438428
189942301,222,111220876,734338,32288.6,21844600,4331880,0.0439696,5.89902,5.899,0.18049
189938819,222,17140,524535,26328.6,16700100,3529810,0.0501941,6.7294,6.7294,0.157722
189941077,222,17650,58155.4,1005.29,845280,132967,0.0172862,2.28641,2.27542,0.075178
189927161,222,452,839246,26660.7,24883600,3276450,0.0317674,3.90403,3.90404,0.442657
189930542,222,15785,3286780,180917,101870000,23384300,0.055044,7.11466,7.11421,0.275663
189933527,222,16392,209814,9114.34,5901980,1110140,0.0434401,5.29108,5.29108,0.203611
189940489,222,17459,98062.2,3807.51,2669560,544480,0.0388275,5.5524,5.5516,0.0862748
189931493,222,15961,1501650,23863.6,53246800,3044590,0.0158916,2.0275,2.02868,0.416669
189931421,222,15943,1748130,99385.8,45252100,13630800,0.0568527,7.79739,7.79744,0.509242
189928048,222,777,524482,34064.8,18051200,4444050,0.0649495,8.47321,8.47316,0.199773
189938647,222,17100,594414,12534.4,16699900,1633800,0.0210869,2.7486,2.74855,0.317298
189940773,222,17568,448172,12929.5,11669600,1766080,0.0288495,3.94064,3.91223,0.455927
189927060,222,423,1573600,41297,39083200,5418870,0.0262436,3.4436,3.4436,0.212621
189930371,222,15760,279752,12803.4,9538820,1604660,0.045767,5.736,5.736,0.109252
189929365,222,182305705,1503670,67414,35061200,8376270,0.0448331,5.57056,5.57056,0.269753
189939223,222,17232,979129,36954.7,30154300,4646320,0.0377424,4.74536,4.74536,0.241391
189934117,222,16426,174845,8209.65,5239830,1000170,0.0469538,5.72035,5.72035,0.139959
189937706,222,16961,979132,33236,26036400,4182440,0.0339444,4.27158,4.27158,0.245401
189937798,222,16996,3636780,138656,105365000,17143500,0.0381261,4.71393,4.71393,0.247096
189926745,222,345,4895660,162858,101665000,19920400,0.0332659,4.06899,4.06899,0.446291
189930284,222,15731,419627,17413.7,9901350,2279280,0.0414981,5.43167,5.43167,0.348221
189925918,222,104,4742660,299505,125224000,39342900,0.0631514,8.29555,8.28878,0.195137
189931499,222,15963,804130,15301.9,25529700,1961560,0.0190291,2.43936,2.43966,0.32594
189940624,222,17509,441547,14137.1,11430900,1947750,0.0320173,4.4112,4.40741,0.218988
189930274,222,15728,944162,30979.1,20182300,3940300,0.0328112,4.17332,4.17332,0.485315
189940060,222,17345,453837,11993.1,10126600,1539700,0.0264261,3.39262,3.39048,0.214734
189940369,222,17449,617537,27995,18177900,3844520,0.0453333,6.22557,6.21043,0.253514
189935563,222,16597,174845,3471.94,4301780,404332,0.0198572,2.31252,2.31252,0.156617
189933272,222,16360,1888330,80987.6,55513500,9993190,0.0428886,5.29209,5.29209,0.183317
189931381,222,15935,2657230,152121,76535200,19851400,0.0572481,7.47074,7.47111,0.219103
189926929,222,390,104619,1366.73,1268240,177368,0.0130639,1.69537,1.69459,0.331378
189938135,222,17038,2517770,67312.6,68794500,8678800,0.026735,3.44702,3.44702,0.237886
189929629,222,15605,489515,27857.6,15490900,3497420,0.0569087,7.14466,7.14429,0.206959
189940703,222,17543,139854,5361.78,4360960,678413,0.0383383,4.85085,4.85076,0.199993
189935316,222,16541,1503670,53479.1,42333800,6380130,0.0355658,4.24305,4.24305,0.275205
189925906,222,100,1363790,35041.3,30871900,4368360,0.025694,3.2031,3.2031,0.349654
189926815,222,381,3357020,71636.4,73246500,9342510,0.0213393,2.78297,2.78297,0.390732
189939202,222,17227,244783,5447.52,7137360,697034,0.0222545,2.84756,2.84756,0.207523
189929704,222,15615,908241,38593.1,25872500,4789640,0.0424921,5.27353,5.27039,0.412444
189936687,222,16788,104907,2141,2520590,262077,0.0204086,2.49818,2.49818,0.258611
189937924,222,17018,314721,9726.26,7799140,1240690,0.0309044,3.94218,3.94218,0.26818
189931472,222,15952,244772,6490.28,4238140,845921,0.0265156,3.45596,3.45596,0.280048
189940621,222,17508,615144,16453.7,13995100,2267590,0.0267478,3.68627,3.59572,0.410632
189932667,222,16300,34969,2074.97,1125680,262773,0.0593375,7.51445,0,0
189940300,222,17430,769318,30846.9,21409000,4065920,0.0400965,5.2851,5.2851,0.0902602
189930578,222,15792,1888330,115413,63817100,14740800,0.0611193,7.80626,7.80626,0.203638
189939962,222,17324,244783,7698.67,6439330,1015660,0.031451,4.14923,4.14923,0.0415976
189931496,222,15962,244783,4294.96,8469930,553090,0.017546,2.25951,2.25951,0.48852
189937132,222,16858,839256,25878.8,22286900,3056380,0.0308354,3.64177,3.64177,0.113131
189940942,222,17614,34968.2,1760.6,1152830,233550,0.0503485,6.67892,0,0
189925462,222,7,2587550,70473.6,72449100,9270440,0.0272356,3.58271,3.58268,0.21574
189940030,222,17337,227629,2190.39,2616990,291526,0.00962266,1.28071,1.26865,0.449827
189931501,222,15964,314564,5710.67,10287300,731456,0.0181542,2.3253,2.32614,0.377064
189939767,222,17290,12571100,365275,315109000,48348100,0.0290568,3.84599,3.80905,0.454278
189931793,222,16124,23219400,778800,586251000,105712000,0.0335409,4.55275,4.55275,0.565514
189940550,222,17483,104907,4928.15,3455880,659937,0.0469764,6.29068,6.29068,0.112662
189941176,222,111220632,559504,17826.6,15022800,2268130,0.0318615,4.05383,4.05383,0.0918938
189932081,222,16215,4441060,160092,128072000,19321800,0.0360481,4.35071,4.35071,0.4563
189936725,222,16797,699380,24576.8,19137900,3060460,0.0351409,4.37596,4.37596,0.170084
189937245,222,16874,594473,17507.3,15713900,2133460,0.0294501,3.58883,3.58883,0.28869
189938865,222,17151,174845,7037.73,5129330,927135,0.0402513,5.30261,5.30261,0.0933099
189937898,222,17012,664411,23208.6,17952000,2940670,0.0349311,4.42598,4.42598,0.272673
189928800,222,1017,15515600,267477,506567000,34945500,0.0172392,2.25228,2.25272,0.509523
189940128,222,17366,2901710,121383,86439400,15722700,0.0418314,5.41842,5.41805,0.134719
189940801,222,17578,34969,1458.79,946642,185025,0.0417166,5.29112,0,0
189926757,222,351,3636780,164063,111249000,20186300,0.0451122,5.5506,5.5506,0.305999
189928051,222,778,3531870,214730,110740000,27243400,0.0607977,7.71358,7.71358,0.367398
189932232,222,16258,384659,19104,11332000,2443840,0.0496647,6.35325,6.35325,0.255998
189940341,222,17443,1285990,41876.6,31545400,5791600,0.0325637,4.50361,4.21744,0.501537
189927775,222,661,1556640,40085.4,35695800,5592350,0.0257512,3.59257,3.57079,0.403581
189935222,222,16511,34969,319.377,922885,39013.8,0.00913314,1.11567,0,0
189932771,222,16310,15036700,476946,393799000,58414500,0.0317188,3.8848,3.8848,0.424893
189926616,222,294,21680800,644233,607531000,75193500,0.0297145,3.46821,3.46821,0.330933
189934086,222,16422,1049070,40724.3,28610400,4948860,0.0388194,4.71738,4.71738,0.276475
189942148,222,111220822,174845,7798.6,5046480,1000260,0.0446029,5.72085,5.72085,0.101379
189927771,222,656,5806310,82824.8,48248700,10811800,0.0142646,1.86208,1.86797,0.884796
189939038,222,17185,1153940,44707.9,34150200,5971740,0.0387438,5.1751,5.17505,0.195136
189926057,222,151,1537970,26702.4,47461100,3423570,0.0173621,2.22603,2.22597,0.336802
189931635,222,16038,5344990,262481,130552000,33228200,0.0491078,6.21669,6.21404,0.409506
189926670,222,319,2336580,179997,71110000,24779200,0.0770344,10.6049,10.5963,0.261364
189925725,222,61,104907,4022.22,3329660,525453,0.0383409,5.00875,5.00875,0.0945134
189928949,222,1066,1119010,39585.1,22052000,4906030,0.0353751,4.38427,4.38427,0.312919
189941596,222,111220722,314721,11969.5,8892100,1536520,0.0380321,4.88216,4.88216,0.0976616
189927906,222,709,5944730,230311,164903000,28737100,0.038742,4.83404,4.83404,0.178628
189935764,222,16641,69938,1908.15,1864710,228606,0.0272835,3.2687,3.26869,0.10408
189931144,222,15895,2761350,124751,63652600,16799000,0.0451774,6.08362,6.08133,0.672344
189928193,222,820,5245350,103781,108604000,12403400,0.0197853,2.36465,2.36465,0.630344
189926096,222,171,2832490,123643,67739000,15581500,0.0436516,5.50098,5.50098,0.368874
189932147,222,16235,1398760,67789.8,43039300,8410550,0.0484642,6.01286,6.01286,0.34366
189936392,222,16742,34969,959.414,900861,116084,0.0274361,3.31963,0,0
189926082,222,165,2797520,83639.9,73663900,10301400,0.0298979,3.68232,3.68232,0.338544
189928762,222,996,934127,51720.3,21005800,7013860,0.0553675,7.50846,7.48397,0.247295
189937230,222,16872,104907,1722.11,2216530,208750,0.0164156,1.98986,1.98985,0.0278071
189926970,222,398,1940670,48740.8,40598000,6719590,0.0251155,3.46252,3.43983,0.503299
189938711,222,17112,349690,11151.9,9337280,1446120,0.0318907,4.13543,4.13543,0.0895311
189934623,222,16451,769318,28833.7,21369800,3556970,0.0374796,4.62354,4.62354,0.233265
189935858,222,16664,734349,29591.8,21364600,3489800,0.0402966,4.75223,4.75223,0.31242
189936140,222,16690,3951500,99159.4,99247400,11779600,0.0250941,2.98105,2.98105,0.485323
189935411,222,16564,769318,20353.5,20733300,2379040,0.0264566,3.0924,3.0924,0.337801
189926514,222,241,1152170,48709.1,25577600,6071360,0.0422759,5.26949,5.26734,0.273154
189928035,222,769,384277,22839.7,12281300,3077540,0.0594356,8.00866,8.0082,0.178635
189940174,222,17380,5670200,153743,126667000,20699600,0.0271142,3.65059,3.5066,0.526579
189937804,222,16997,594473,24920.4,18390400,2986500,0.0419202,5.02378,5.02378,0.149738
189929592,222,15599,2900080,122144,85803400,15268700,0.0421175,5.26493,5.26236,0.387426
189935581,222,16600,279752,5669.99,6970880,663370,0.0202679,2.37128,2.37128,0.254894
189927712,222,632,3846590,99423.2,102862000,13047000,0.0258471,3.39183,3.39183,0.410785
189930311,222,15750,512387000,20108800,13102700000,2579610000,0.0392453,5.03448,5.02649,0.564229
189933450,222,16387,1119010,20823,32999500,2510270,0.0186084,2.2433,2.2433,0.250422
189927196,222,465,2862480,92281,47447500,13003600,0.0322381,4.54277,4.53826,0.598878
189940751,222,17559,174519,6783.27,5242350,924648,0.0388684,5.29827,5.29639,0.217941
189939914,222,17314,34969,1398.96,1082110,177671,0.0400056,5.08081,0,0
189934516,222,16443,1049070,46414.1,30222300,5776410,0.0442431,5.50622,5.50622,0.129587
189938939,222,17166,1084040,41629.5,32336200,5298610,0.0384022,4.88784,4.88784,0.196701
189936789,222,16811,104907,3262.24,2665300,394863,0.0310965,3.76393,3.76393,0.400477
189927301,222,496,489566,21733.4,13872200,2684230,0.0443931,5.48288,5.48288,0.265577
189930953,222,15876,244729,18187.8,8191060,2438110,0.0743182,9.96247,9.96253,0.211118
189927383,222,529,174845,11909.4,6094780,1489630,0.0681138,8.5197,8.5197,0.0382796
189935492,222,16583,69938,769.587,1866790,89742.4,0.0110038,1.28317,1.28317,0.0634453
189927768,222,655,1955160,43463.3,17317100,6210400,0.0222301,3.17642,3.04597,1.18434
189940202,222,17392,647674,23357.7,15412000,3226680,0.036064,4.98196,4.75324,0.455213
189941478,222,111220664,1188950,35955.3,32401800,4702710,0.0302413,3.95536,3.95536,0.171695
189938784,222,17131,244783,8173.66,6988850,1075900,0.0333915,4.39534,4.39534,0.185366
189934242,222,16437,4056400,164211,116195000,20172000,0.0404819,4.97287,4.97287,0.243075
189926730,222,339,27450700,613073,669345000,72778300,0.0223336,2.65124,2.65124,0.481179
189935344,222,16546,104907,2616.03,2626440,316047,0.0249366,3.01264,3.01264,0.228215
189931571,222,16009,8355440,198775,110032000,25937100,0.0237899,3.10422,3.105,0.744837
189940112,222,17361,1293850,56969.2,40280200,7199500,0.0440306,5.56439,5.56439,0.148595
189926086,222,167,664411,31543.6,18949900,4026600,0.047476,6.0604,6.0604,0.276013
189930933,222,15868,2098090,98568,61446800,12438900,0.0469799,5.92867,5.92878,0.449749
189935406,222,16563,139876,2195.92,3604720,249401,0.0156991,1.78301,1.78301,0.103096
189926354,222,196,384370,5873.52,13831100,743439,0.0152809,1.93417,1.9343,0.313849
189927704,222,629,2762550,124619,75604400,15764100,0.0451103,5.70636,5.70636,0.11344
189933201,222,16351,34969,1683.21,1102840,216381,0.0481345,6.1878,0,0
189931712,222,16081,594473,23953.1,17376100,2874490,0.0402931,4.83536,4.83536,0.261028
189942497,222,112892331,34969,946.399,875203,115368,0.0270639,3.29914,0,0
189932133,222,16231,559504,19999.5,15326400,2456880,0.035745,4.39117,4.39117,0.39973
189930078,222,15675,2249060,117787,64134200,15687200,0.0523714,6.97498,6.94462,0.287647
189931859,222,16147,69938,3193.48,2154160,395742,0.0456616,5.65847,5.65847,0.390342
189925484,222,12,139876,3939.46,3810690,475641,0.0281639,3.40045,3.40045,0.135166
189936232,222,16710,489566,9887.28,11533200,1194620,0.020196,2.44016,2.44016,0.101822
189928456,222,880,419628,15550.1,12736500,1851300,0.0370569,4.41175,4.41175,0.136819
189931270,222,15910,2298540,74305.8,82014400,9864640,0.0323273,4.29169,4.27947,0.431516
189925972,222,119,2168080,142342,60063300,18513700,0.0656534,8.53921,8.53921,0.18559
189929864,222,15628,833531,23793.9,22001900,2891260,0.0285459,3.46869,3.45069,0.528696
189935864,222,16665,734349,29591.8,21364600,3489800,0.0402966,4.75223,4.75223,0.31242
189931875,222,16154,1119010,68617.4,35610900,8739310,0.0613198,7.80987,7.80987,0.239215
189935400,222,16562,139876,2195.92,3604720,249401,0.0156991,1.78301,1.78301,0.103096
189928503,222,894,2715850,124838,63693800,15173000,0.0459666,5.58684,5.57656,0.353729
189936752,222,16801,69938,2404.51,1939860,296923,0.0343806,4.24551,4.24551,0.397331
189930269,222,15725,1293850,47194.6,29523200,6032930,0.0364761,4.66277,4.66277,0.426651
189940547,222,17482,279712,11808.4,8745670,1505990,0.0422163,5.38407,5.384,0.255648
189940050,222,17343,2684740,73192.6,68086900,9604590,0.0272624,3.57747,3.57031,0.367956
189942037,222,111220790,34969,1276.19,906339,162074,0.0364948,4.6348,0,0
189942232,222,111220850,769318,30846.9,21409000,4065920,0.0400965,5.2851,5.2851,0.0902602
189939002,222,17178,664397,24530.2,19600000,3191340,0.0369209,4.80336,4.80335,0.133921
189926436,222,216,476417,1204.08,615513,172491,0.00252737,0.362058,0.391288,0.953403
189926470,222,226,2657360,128756,78331300,16455900,0.0484526,6.19258,6.19209,0.429255
189927931,222,721,1818390,102298,51044400,13032700,0.0562573,7.16716,7.16716,0.320683
189930711,222,15821,10560000,358928,261234000,45352400,0.0339894,4.29475,4.29458,0.584642
189926987,222,403,3601300,144968,79863400,19522800,0.0402544,5.42104,5.42035,0.733401
189934174,222,16431,279752,13056.1,7982880,1640290,0.0466702,5.86338,5.86338,0.144557
189937940,222,17023,17548300,524376,467413000,67261200,0.0298819,3.83292,3.83159,0.464978
189926735,222,342,6888860,360203,205183000,47487200,0.0522878,6.89334,6.89334,0.377119
189925953,222,114,139851,5164.5,4023650,704633,0.0369285,5.03844,5.03847,0.207005
189940316,222,17436,139417,5825.89,4238990,795279,0.0417874,5.7043,5.70412,0.0919738
189934587,222,16449,69938,2567.4,2150780,311870,0.0367096,4.45924,4.45924,0.116499
189938884,222,17154,1328810,53552.4,34392000,7203330,0.0403009,5.42087,5.42087,0.316655
189926570,222,268,314340,5028.34,3298660,652250,0.0159965,2.07498,2.07537,0.442024
189929114,222,1110,454597,24106.7,13837100,2998160,0.0530288,6.5952,6.5952,0.163583
189931452,222,15948,1010870,78860.5,29934000,11115100,0.0780125,10.9955,10.9931,0.262175
189936605,222,16774,524535,19893.7,14643900,2388770,0.0379263,4.55408,4.55408,0.209087
189935289,222,16535,1608570,61903.8,46191300,7424010,0.0384836,4.61528,4.61528,0.166993
189940329,222,17440,1876450,59173.7,45659500,8179770,0.0315349,4.35916,4.14137,0.465331
189931851,222,16145,4406090,130936,103301000,18100900,0.029717,4.10816,4.10816,0.592411
189928560,222,915,524535,21754.2,14984000,2710550,0.0414733,5.16752,5.16752,0.14167
189936449,222,16755,34969,1164.91,841852,138876,0.0333127,3.97139,0,0
189930109,222,15684,3507160,140139,75894800,19157800,0.0399579,5.46247,5.38707,0.713054
189932124,222,16229,594473,28764.5,19084800,3441740,0.0483865,5.78956,5.78956,0.213199
189932102,222,16224,174845,4677.45,5262300,554991,0.026752,3.17419,3.17419,0.221095
189928087,222,803,23917400,926086,667577000,118158000,0.0387202,4.94025,4.94006,0.538177
189936287,222,16722,314721,7379.42,7831980,885248,0.0234475,2.8128,2.8128,0.177067
189927509,222,587,419628,14161.5,11880200,1693390,0.0337478,4.03545,4.03545,0.194133
189930440,222,15769,664411,14647.2,16345300,1740790,0.0220454,2.62006,2.62006,0.223264
189942293,222,111220874,454597,18246.9,13908200,2391060,0.0401386,5.25974,5.25974,0.231438
189928000,222,743,524535,40781.1,19111600,5564880,0.0777471,10.6092,10.6092,0.237013
189940640,222,17516,34969,1391.05,959210,176979,0.0397795,5.06103,0,0
189926975,222,399,3426960,123829,90686200,16195200,0.0361339,4.72581,4.7258,0.477589
189938166,222,17041,979132,28097.8,26225000,3677230,0.0286966,3.75561,3.75561,0.144706
189941526,222,111220690,174845,5800.94,4630650,736330,0.0331776,4.21133,4.21133,0.152097
189928515,222,898,2133110,83848.4,60624200,10250600,0.0393081,4.80549,4.80549,0.243044
189937374,222,16896,384659,7661.5,7966650,994761,0.0199177,2.58609,2.58609,0.302001
189926415,222,210,139876,6719.52,3718790,887180,0.0480391,6.34262,6.34262,0.225395
189927942,222,724,314721,13181.2,9748570,1601550,0.0418821,5.08881,5.08881,0.376608
189932333,222,16267,454597,15043.3,14495300,1827960,0.0330916,4.02105,4.02105,0.291721
189932042,222,16196,524535,29098.6,17177500,3795390,0.0554751,7.23572,7.23572,0.373746
189927665,222,616,699380,20375.6,19127200,2410890,0.0291337,3.44718,3.44718,0.147803
189931932,222,16171,3252070,96177.2,76944700,12895100,0.0295742,3.96519,3.96513,0.570753
189931613,222,16027,12833600,477038,347260000,57257000,0.0371709,4.46149,4.46149,0.397362
189937563,222,16925,6119330,89801.2,175276000,11651700,0.014675,1.90408,1.90409,0.471148
189939443,222,17275,3243830,98538.6,84871300,13094700,0.0303772,4.03681,4.02938,0.409133
189932212,222,16254,559504,25297.4,17439600,3142240,0.045214,5.61612,5.61612,0.427223
189942138,222,111220820,979132,41280.5,30023100,5207880,0.0421603,5.31887,5.31887,0.141905
189936151,222,16692,11854500,275080,300327000,32337400,0.0232047,2.72786,2.72786,0.546488
189926325,222,191,1573600,94622.9,56566500,12517100,0.0601313,7.95444,7.95444,0.355142
189929336,222,10729,1608570,23821.8,50248800,2873310,0.0148093,1.78625,1.78625,0.379708
189936271,222,16719,1643540,54037.4,43686700,6518190,0.0328786,3.96594,3.96594,0.244298
189937971,222,17029,104907,1995.19,2904030,262077,0.0190187,2.49818,2.49818,0.400237
189926785,222,366,804287,36831.1,20917100,4522160,0.0457935,5.62257,5.62257,0.16992
189940719,222,17549,1186850,47634.7,36492900,6191590,0.0401355,5.21683,5.21393,0.240141
189930142,222,15690,137801,1483.05,829204,205589,0.0107622,1.49192,1.49101,0.715231
189927049,222,418,943675,11964.1,7072020,1635960,0.0126782,1.73361,1.73293,1.03647
189935877,222,16667,559504,22923.1,17113700,2693800,0.0409704,4.81462,4.81462,0.2897
189928169,222,810,1258880,63342.5,39368300,7553900,0.0503164,6.00047,6.00047,0.382726
189938226,222,17053,8077840,307162,233728000,39397000,0.0380253,4.87717,4.87717,0.318012
189938254,222,17059,69938,2970.32,2108490,377175,0.0424708,5.39299,5.39299,0.0161372
189940763,222,17563,448172,12929.5,11669600,1766080,0.0288495,3.94064,3.91223,0.455927
189927488,222,576,34969,1470,1118850,199242,0.0420373,5.69767,0,0
189928709,222,966,803942,55439.7,25072200,7402560,0.0689598,9.20782,9.20785,0.29731
189928775,222,1004,314682,24119.7,12696000,3424780,0.0766481,10.8833,10.8836,0.172471
189929560,222,15595,664408,36411.6,20460700,4678220,0.0548031,7.04118,7.04117,0.18177
189931515,222,15975,2063160,67890,60911300,8687810,0.0329059,4.21093,4.21093,0.331405
189933585,222,16395,34164700,1339140,953388000,164795000,0.0391965,4.82354,4.82354,0.252412
189931341,222,15926,384659,15530.4,14023800,2010890,0.0403746,5.22772,5.22772,0.40636
189926421,222,212,14697900,376000,405492000,48860900,0.0255818,3.32433,3.30988,0.532303
189928979,222,1073,45572300,700868,1307900000,91306000,0.0153793,2.00354,2.00377,0.544423
189927582,222,591,524535,16607.1,15793000,2009510,0.0316607,3.83103,3.83103,0.281768
189926007,222,131,664411,41626.8,20762900,5453870,0.0626521,8.20857,8.20857,0.212059
189931610,222,16026,13288200,592542,358870000,72565800,0.0445916,5.46092,5.46092,0.381215
189935547,222,16594,104907,1446.67,2757210,165296,0.01379,1.57564,1.57564,0.0778828
189933137,222,16338,874225,36040.5,24368100,4400800,0.0412256,5.03394,5.03394,0.319083
