id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195539746,1210,1100,6181860,336125,207935000,42313500,0.0543728,6.84477,6.84489,0.449712
195542602,1210,15928,3448610,191481,85121900,27502900,0.055524,7.97506,7.89046,0.661178
195549855,1210,17168,314721,20138.4,10652900,2754880,0.0639881,8.7534,8.7534,0.100554
195539339,1210,939,104895,8146.58,3569370,1151970,0.077664,10.9821,10.9821,0.0735395
195545485,1210,16278,34969,2303.74,1207850,285074,0.0658796,8.1522,0,0
195544208,1210,16142,823074,38371.6,24547500,5220720,0.0466199,6.34295,6.53417,0.423156
195538501,1210,519,4172690,128928,130533000,18173800,0.030898,4.35542,4.35374,0.286129
195537777,1210,126,978825,29945.9,21146000,3846380,0.0305938,3.92959,3.92908,0.435799
195551229,1210,17346,1119000,61641,34089800,8782660,0.0550856,7.84864,7.84864,0.194258
195538896,1210,725,383242,24286.1,12446000,3109970,0.0633702,8.1149,8.10612,0.251222
195548157,1210,16851,453904,14009.5,12348300,1949100,0.0308644,4.29407,4.29297,0.196244
195539555,1210,988,48777.2,1990.77,1207290,272073,0.0408136,5.57786,5.54444,0.0631328
195544371,1210,16159,384488,19521.3,11527600,2482890,0.050772,6.45765,6.45754,0.418095
195546233,1210,16406,769318,49940.9,26205100,6460250,0.0649158,8.39738,8.39738,0.214658
195548319,1210,16879,1888330,115727,62289700,15153100,0.0612853,8.02464,8.02464,0.145765
195538342,1210,493,35394600,1344700,964142000,177034000,0.0379916,5.00172,5.14317,0.685701
195550597,1210,17309,34969,1973.5,1151310,264880,0.0564358,7.57471,0,0
195556124,1210,111220884,34953.4,2285.38,1097050,316620,0.0653836,9.05835,0,0
195542650,1210,15947,344608,26978.2,12238000,3508550,0.0782865,10.1813,10.1682,0.175165
195542513,1210,15898,1898450,126684,63169300,15667800,0.0667306,8.25296,8.34397,0.195831
195548018,1210,16796,69938,3664.91,2196720,465055,0.0524022,6.64953,6.64953,0.0325087
195552412,1210,17400,3142890,178627,93707500,25376900,0.0568354,8.07441,8.07441,0.219261
195539793,1210,10675,2881050,54695.2,85347100,7830570,0.0189845,2.71796,2.72006,0.27606
195548379,1210,16895,384659,7142.95,6805430,969132,0.0185696,2.51946,2.51946,0.639364
195553713,1210,17499,34953.4,2285.38,1097050,316620,0.0653836,9.05835,0,0
195544382,1210,16160,384488,19521.3,11527600,2482890,0.050772,6.45765,6.45754,0.418095
195539896,1210,15565,669087000,30770200,19648700000,4071920000,0.0459883,6.08579,6.0629,0.568371
195537780,1210,127,2307950,136786,74209500,17274000,0.0592671,7.48455,7.48455,0.400375
195538844,1210,693,2027960,73577.4,56611700,8994530,0.0362815,4.43526,4.43506,0.379734
195539045,1210,828,11039600,385574,319403000,48121900,0.0349265,4.35903,4.35805,0.440658
195547248,1210,16649,50569800,2316700,1600640000,293422000,0.045812,5.80233,5.79704,0.341146
195552398,1210,17399,169107,8370.26,4420540,1200800,0.0494968,7.10081,7.04844,0.302109
195539578,1210,1006,833718,28765.5,17790100,3403470,0.0345027,4.08228,3.91156,0.55071
195542605,1210,15930,3448610,191481,85121900,27502900,0.055524,7.97506,7.89046,0.661178
195537833,1210,186,1608570,120584,58211400,15412300,0.0749633,9.58135,9.58135,0.192802
195552372,1210,17397,238892,13015.2,6689820,1867020,0.0544812,7.8153,7.76222,0.273833
195546107,1210,16399,4965600,335758,169280000,43796500,0.0676168,8.81998,8.81998,0.372272
195548584,1210,16961,979132,66154.9,32947500,9228050,0.0675648,9.42472,9.42472,0.159114
195542274,1210,15845,3139270,87794.2,68619600,12024300,0.0279665,3.83028,4.02557,0.645719
195555761,1210,111220778,34769.7,1338.48,1087300,178090,0.0384957,5.12198,0,0
195549912,1210,17192,244773,11604.9,7147480,1593490,0.0474108,6.51007,6.51001,0.161235
195537919,1210,250,3496770,42443.3,90177300,5210190,0.0121378,1.49,1.48998,0.458501
195545335,1210,16253,1153980,51150.5,30431900,6466050,0.0443254,5.60327,5.60327,0.275948
195546681,1210,16569,524058,31827.2,17964900,4024080,0.0607321,7.67869,7.67544,0.244912
195545750,1210,16333,1647990,57210.9,44920300,8003250,0.0347156,4.85638,4.89445,0.619092
195538251,1210,452,839256,28361.4,25899800,3525960,0.0337935,4.2013,4.2013,0.564567
195547838,1210,16739,139876,8514.58,4339510,1210340,0.0608724,8.65297,8.65297,0.206721
195538712,1210,631,2724100,157879,70074700,20964700,0.0579565,7.69603,7.71426,0.297144
195541798,1210,15788,244783,2176.23,6718280,262493,0.00889043,1.07235,1.07235,0.278498
195537639,1210,55,489566,22825.6,15321400,2735330,0.0466241,5.58726,5.58726,0.0746599
195537809,1210,155,4203110,163052,127580000,21032800,0.0387933,5.00411,4.96238,0.505974
195537597,1210,10,15561400,711022,506390000,86648400,0.0456915,5.56817,5.56725,0.318993
195540980,1210,15673,2933990,82747.7,56004700,10338400,0.0282032,3.52367,3.52128,0.687995
195556204,1210,112892331,34969,1439.73,1014470,185779,0.0411715,5.31267,0,0
195537873,1210,218,3507090,209403,119220000,27624000,0.0597085,7.87661,7.96839,0.371009
195539904,1210,15569,9395200,478765,297547000,61388000,0.0509585,6.53397,6.53341,0.389301
195543712,1210,16063,332056,35651,13255200,4878350,0.107364,14.6914,14.6907,0.191779
195549795,1210,17143,3042300,182935,91842200,25104700,0.0601305,8.25186,8.25186,0.288206
195539971,1210,15584,209814,7907,6403730,976121,0.0376858,4.65232,4.65232,0.380076
195550267,1210,17271,838922,42916.6,23639100,5992680,0.0511569,7.14331,7.14211,0.216575
195547555,1210,16701,944163,24857.8,24789600,3012320,0.0263278,3.19046,3.19046,0.340522
195548651,1210,16982,512781,13341.4,14226200,1832500,0.0260177,3.57364,3.5582,0.353324
195554118,1210,17543,136298,3822.56,2752860,495550,0.0280456,3.63579,3.62116,0.337429
195538498,1210,518,1401990,78354.8,34945600,10299300,0.0558882,7.34619,7.29659,0.404496
195539505,1210,969,1367450,80477.5,48029800,10678300,0.0588524,7.80893,7.79923,0.358285
195538876,1210,711,804271,39710.2,25780600,5101210,0.0493742,6.34265,6.34267,0.161727
195539758,1210,1109,139876,4031.46,4062570,491383,0.0288216,3.51299,3.51299,0.18711
195549713,1210,17122,69938,4393.34,2320370,603971,0.0628176,8.63581,8.63581,0.240571
195537834,1210,187,104907,5829.04,3507400,675985,0.0555639,6.44366,6.44366,0.0412495
195539900,1210,15567,297286000,14671700,8453380000,1898000000,0.0493522,6.38441,6.40506,0.61609
195538991,1210,803,32804900,1069040,966271000,134559000,0.0325877,4.10179,4.13135,0.594504
195545677,1210,16317,1084040,25010.5,28480800,3074710,0.0230715,2.83635,2.83635,0.462272
195550624,1210,17313,2583250,158217,78531100,22743500,0.0612472,8.80424,8.80013,0.201484
195545330,1210,16252,104907,7219.41,3660200,898215,0.0688172,8.56201,8.56201,0.0623809
195548073,1210,16818,58604500,1431000,1848310000,197793000,0.024418,3.37504,3.375,0.385506
195541728,1210,15776,5245350,76483.2,148243000,9611770,0.0145811,1.83244,1.83244,1.05649
195549146,1210,17046,69938,3518.09,2085640,493499,0.050303,7.05623,7.05623,0.0258044
195543100,1210,16008,3966110,83760.4,42448500,10872100,0.021119,2.74126,2.64111,1.37394
195539825,1210,10696,757494,40408.7,24806100,4873220,0.0533453,6.43334,6.40173,0.191648
195540609,1210,15631,209814,12820.7,7075770,1614850,0.0611049,7.69657,7.69657,0.0659511
195546031,1210,16375,45901700,2646260,1451070000,351966000,0.0576507,7.66783,7.58684,0.447667
195549652,1210,17109,975104,46612.3,28189900,6520550,0.0478024,6.68704,6.67442,0.362153
195540022,1210,15589,4120590,200128,130786000,25818700,0.0485677,6.26576,6.26573,0.445149
195554086,1210,17534,904191,30663.2,18984100,4473970,0.0339123,4.94803,4.92185,0.452325
195555188,1210,111220654,354436,15329.7,10635300,2061020,0.0432508,5.81493,5.76499,0.22439
195537680,1210,90,103393,2440.68,3046790,336559,0.0236057,3.25513,3.24888,0.202876
195537876,1210,220,13380600,394057,443406000,54928500,0.0294499,4.10508,4.12001,0.487878
195548491,1210,16932,838687,27605.7,28222400,3946230,0.0329153,4.70524,4.70461,0.221943
195538797,1210,669,19872000,925894,527836000,113172000,0.046593,5.69504,5.79184,0.557739
195537860,1210,210,244783,7706.64,4771530,964557,0.0314836,3.94046,3.94046,0.89245
195549573,1210,17094,32680.7,1228.35,815155,163644,0.0375864,5.00735,0,0
195555309,1210,111220688,69938,4637.48,2479720,637005,0.0663084,9.10813,9.10813,0.0217933
195546789,1210,16590,104907,3937.44,3644160,522044,0.0375327,4.97626,4.97626,0.223711
195548172,1210,16854,1956920,67752.1,61687900,9057540,0.0346217,4.62846,4.61309,0.375038
195549808,1210,17150,1049070,64092.4,32791700,8801600,0.0610945,8.38991,8.38991,0.120113
195545780,1210,16339,793547,22074.2,19983800,2840780,0.0278171,3.57986,3.52135,0.534787
195552711,1210,17427,2021360,139359,70547500,18561100,0.0689433,9.18246,9.17998,0.113211
195547049,1210,16608,314721,18840.7,10872700,2366800,0.0598648,7.5203,7.5203,0.0603981
195549173,1210,17051,699348,41532.8,22736200,5897260,0.059388,8.43252,8.43239,0.147459
195551799,1210,17381,1289950,65699,32958100,9350380,0.0509316,7.24866,7.18243,0.353254
195538347,1210,495,2393800,93906.7,70608500,13198300,0.0392292,5.51353,5.65165,0.450036
195539884,1210,182305697,209814,17785.5,6767930,2174850,0.0847678,10.3656,10.3656,0.105842
195549787,1210,17141,104907,2918.52,1967140,403464,0.02782,3.84592,3.84592,0.204349
195537692,1210,100,1363790,51349.4,35011900,6799300,0.0376519,4.98559,4.98559,0.253406
195538165,1210,437,3939440,267304,135254000,35785900,0.0678533,9.08402,9.07809,0.17541
195547029,1210,16604,862550,47939.1,28913800,5990400,0.0555783,6.94499,6.94969,0.172006
195545507,1210,16281,104907,6719.23,3682130,826647,0.0640494,7.87981,7.87981,0.169547
195537896,1210,232,196447,15891.4,6432770,2019610,0.0808938,10.2807,10.3251,0.110292
195554435,1210,17571,244614,14346.4,7352010,1970950,0.0586491,8.05741,8.05638,0.207783
195538131,1210,407,1698250,72485.9,50078600,9938840,0.0426827,5.8524,6.05322,0.341693
195539002,1210,809,6883810,170472,192071000,20738900,0.0247643,3.0127,3.01166,0.547689
195539558,1210,989,1923300,55431.3,58637800,7762810,0.028821,4.03621,4.03621,0.303479
195556181,1210,112892265,139876,4739.18,4509600,680546,0.0338813,4.86535,4.86535,0.26304
195538878,1210,714,16787300,1085890,555174000,140856000,0.0646855,8.39063,8.45708,0.460717
195548519,1210,16939,30834300,506523,776361000,72821400,0.0164273,2.3617,2.356,0.465352
195542785,1210,15981,1368750,121738,46926100,16479500,0.0889415,12.0399,12.1693,0.376296
195541544,1210,15730,524535,14452.9,10840200,1839140,0.0275538,3.50623,3.50623,0.271097
195543981,1210,16101,25998.6,2268.48,1013900,290891,0.087254,11.1887,0,0
195545245,1210,16226,419628,19555.8,12368500,2446300,0.0466026,5.82968,5.82968,0.108615
195547791,1210,16726,5975050,305964,175921000,40789700,0.051207,6.82667,6.82442,0.309104
195538727,1210,636,2203050,187687,81509800,24195600,0.0851941,10.9828,10.9828,0.195552
195550467,1210,17295,68182.9,2113.96,1923770,282802,0.0310043,4.14769,4.12791,0.340565
195539511,1210,972,9094200,807392,321851000,103827000,0.088781,11.4168,11.4037,0.29331
195546470,1210,16478,1268530,82120.2,43134600,10958400,0.0647367,8.6387,8.58887,0.24296
195543042,1210,16000,284576,17011.1,8163440,2350390,0.0597771,8.25929,8.22021,0.0738913
195548990,1210,17009,244783,11682.9,7319410,1577560,0.0477277,6.44471,6.44471,0.154137
195551612,1210,17368,2901340,205638,101838000,27811100,0.0708769,9.58559,9.58569,0.105708
195539278,1210,907,979132,79929.8,34919200,10083300,0.0816333,10.2982,10.2982,0.0894485
195545618,1210,16300,34969,1311.71,812851,175043,0.0375107,5.00565,0,0
195541734,1210,15777,2412860,22100.8,65744500,2671820,0.00915958,1.10732,1.10732,0.230624
195545041,1210,16186,2080140,117462,64937800,14954000,0.0564683,7.18896,7.18461,0.367579
195545570,1210,16292,209814,5128.72,3741840,686007,0.0244441,3.2696,3.2696,0.38474
195538556,1210,554,278230,3632.48,7022690,433289,0.0130557,1.5573,1.55469,0.382745
195542501,1210,15895,1898450,126684,63169300,15667800,0.0667306,8.25296,8.34397,0.195831
195549962,1210,17214,139876,7144.84,4031470,989170,0.0510798,7.07177,7.07177,0.10668
195544190,1210,16140,477650,26912.4,14369800,3632390,0.0563433,7.60471,7.75082,0.219467
195542332,1210,15854,3661000,101384,100344000,12838500,0.0276931,3.50682,3.81783,0.806328
195547841,1210,16740,489499,15983.2,11635300,2188270,0.0326521,4.47043,4.4704,0.178767
195538352,1210,498,1783380,29771.1,48780200,3541130,0.0166936,1.98563,1.98563,0.413424
195547337,1210,16666,559504,29281.3,19040400,3600980,0.0523344,6.43602,6.43602,0.0958286
195553791,1210,17505,34969,2568.37,1237840,356239,0.0734469,10.1873,0,0
195537962,1210,279,137564,7338.22,4623320,892070,0.053344,6.48476,6.53069,0.586858
195554896,1210,17615,34953.4,2323.69,1133870,314942,0.0664796,9.01034,0,0
195538331,1210,486,2452560,94250.6,71492700,12735700,0.0384295,5.19284,5.31616,0.421588
195546067,1210,16387,1119010,71210.2,38629600,9631910,0.0636369,8.60754,8.60754,0.309064
195541813,1210,15791,209814,1695.52,5724280,203874,0.00808108,0.971689,0.971689,0.152344
195542540,1210,15901,575427,36263,19965100,4479460,0.0630192,7.78458,8.01096,0.257783
195545050,1210,16191,2080140,117462,64937800,14954000,0.0564683,7.18896,7.18461,0.367579
195544254,1210,16147,69938,4133.01,2386400,522914,0.0590953,7.47682,7.47682,0.20867
195537698,1210,103,69938,3045.85,2212800,365863,0.0435507,5.23125,5.23125,0.0974598
195556175,1210,111220932,34953.4,2323.69,1133870,314942,0.0664796,9.01034,0,0
195543963,1210,16098,52385.1,4230.07,1807030,558293,0.0807494,10.6575,10.727,0.16107
195545733,1210,16330,134810,6056.7,3465560,957198,0.0449278,7.10037,7.03822,0.404087
195538906,1210,731,4702440,392710,166756000,51519300,0.0835119,10.9559,10.9404,0.235074
195552423,1210,17402,3142890,178627,93707500,25376900,0.0568354,8.07441,8.07441,0.219261
195539536,1210,980,314721,14454.3,9311280,1789200,0.0459274,5.68502,5.68502,0.170585
195546352,1210,16442,944163,87121.5,36183300,11627900,0.0922738,12.3156,12.3156,0.107691
195553978,1210,17520,69733.9,2902.25,1682330,416972,0.0416189,5.97947,5.9792,0.392879
195549123,1210,17041,979126,47831.7,28979400,6764430,0.0488515,6.90864,6.90862,0.256859
195540084,1210,15594,69938,1924.63,1916900,239292,0.0275191,3.42149,3.42149,0.0236235
195540369,1210,15610,244577,12423.3,6719110,1664540,0.0507951,6.80578,6.80317,0.419435
195546758,1210,16586,139876,6395.53,4751200,838655,0.0457229,5.9957,5.9957,0.24528
195537785,1210,133,349690,19361.4,11146700,2389860,0.0553673,6.83423,6.83423,0.17562
195549066,1210,17028,443008,18501.8,13395400,2495250,0.0417639,5.63252,5.62801,0.254939
195543617,1210,16039,2889610,186826,95282000,22985900,0.0646545,7.95465,7.82253,0.228738
195543745,1210,16066,55364.6,6253.41,2238960,876214,0.112949,15.8262,15.8262,0.122132
195541776,1210,15782,2832490,54382.4,82498600,6939950,0.0191995,2.45013,2.45013,1.00682
195547041,1210,16607,454597,27785.5,15816600,3500850,0.0611211,7.701,7.701,0.0697378
195537672,1210,84,1694880,152854,62216200,19417600,0.0901855,11.4566,11.4368,0.197823
195549538,1210,17088,244783,14377,7756690,1896550,0.0587335,7.74789,7.74789,0.136261
195543227,1210,16021,15862600,935048,493555000,115441000,0.0589468,7.27759,7.26478,0.430405
195549978,1210,17223,5998430,332732,188852000,46132100,0.0554698,7.6907,7.63033,0.267827
195543388,1210,16036,3124530,96051.2,55731100,11838600,0.030741,3.78892,3.51921,0.806893
195537613,1210,26,10176000,496962,329491000,60773700,0.0488367,5.97227,5.97227,0.207697
195545992,1210,16360,1850390,102180,59975200,14268600,0.0552209,7.71114,7.72034,0.170806
195548289,1210,16872,97267.9,3174.1,2527180,397449,0.0326325,4.08613,4.09123,0.161615
195542644,1210,15945,511382,34283,16075100,4370450,0.0670398,8.54635,8.57195,0.159375
195539674,1210,1046,1443960,94678.1,50994200,11622200,0.0655683,8.04885,8.19038,0.33652
195549798,1210,17145,3042300,182935,91842200,25104700,0.0601305,8.25186,8.25186,0.288206
195547499,1210,16687,3108520,150764,102952000,18586200,0.0485002,5.97911,5.97951,0.188735
195546667,1210,16565,691526,39103.4,24358100,5087080,0.0565466,7.35631,7.32667,0.346881
195539701,1210,1069,164772,4102.04,2540510,591122,0.0248953,3.58752,3.59334,0.181301
195538887,1210,721,878637,45647.1,24814500,5566060,0.0519522,6.33488,6.353,0.377963
195543921,1210,16093,329765,21869.6,10187400,2895570,0.0663187,8.78071,8.78773,0.304708
195539245,1210,886,18204000,1146300,640680000,144607000,0.0629697,7.94368,7.94585,0.340657
195555290,1210,111220682,235702,6301.61,6445560,866092,0.0267355,3.67452,3.45936,0.420556
195546447,1210,16471,384659,22421.3,12554900,2834180,0.0582887,7.36803,7.36803,0.162034
195548274,1210,16869,1153980,74527.8,39011100,9713760,0.0645835,8.41763,8.41763,0.0788647
195548523,1210,16947,15574300,247657,386925000,35633900,0.0159016,2.28799,2.29526,0.463675
195550279,1210,17272,838922,42916.6,23639100,5992680,0.0511569,7.14331,7.14211,0.216575
195544137,1210,16134,2202020,116120,68571500,16417900,0.0527332,7.45586,7.51246,0.182361
195537948,1210,271,380871,12610.7,10185400,1641460,0.0331102,4.30976,4.30324,0.246867
195539037,1210,826,8977670,238666,275357000,30266000,0.0265844,3.37125,3.37533,0.690169
195541844,1210,15794,34969,591.753,1026300,70372,0.0169222,2.01241,0,0
195539938,1210,15582,34969,1889.18,979024,245712,0.0540244,7.02658,0,0
195547523,1210,16694,11757400,382523,343421000,48897500,0.0325347,4.15887,4.1524,0.415745
195552959,1210,17449,628938,38100.4,19576000,5345860,0.060579,8.49982,8.50094,0.168922
195539029,1210,821,2118870,76771.1,43794900,9325880,0.0362322,4.40136,4.22923,0.62583
195542729,1210,15966,115887,4196.77,1827440,568658,0.0362143,4.90701,5.44718,0.650258
195538076,1210,362,5105470,416263,186023000,52815000,0.0815326,10.3448,10.3448,0.214693
195543032,1210,15999,158125,9730.18,3903170,1312930,0.0615348,8.30311,8.29582,0.227142
195548599,1210,16967,9633760,491025,291631000,66047200,0.0509691,6.8558,6.8483,0.339426
195548587,1210,16962,699380,44922.7,22970300,6289780,0.0642322,8.99336,8.99336,0.120413
195545763,1210,16336,244783,12764.4,7678240,1569520,0.0521459,6.41188,6.41188,0.168833
195545996,1210,16361,1707560,93335.7,54086700,12567100,0.0546601,7.35965,7.36127,0.186623
195553358,1210,17478,5452310,343293,179152000,46779900,0.0629629,8.57983,8.57229,0.235664
195541437,1210,15712,174845,5106.84,3188080,658043,0.0292078,3.76358,3.76358,0.751373
195551268,1210,17348,34371.2,408.866,507122,55523.1,0.0118956,1.6154,0,0
195548030,1210,16798,419570,22137.4,12999300,2912160,0.0527621,6.94081,6.94044,0.160553
195538677,1210,619,620038,32346.2,19242800,4101610,0.0521681,6.61509,6.71681,0.173896
195540135,1210,15596,1602910,102731,53469600,13524800,0.0640905,8.43766,8.42996,0.273939
195549933,1210,17199,34969,1395.23,1006490,177627,0.0398991,5.07956,0,0
195537643,1210,59,979132,88949.9,36038600,11606700,0.0908457,11.8541,11.8541,0.0795262
195537666,1210,79,69938,3067.66,2189140,369186,0.0438626,5.27876,5.27876,0.191749
195550428,1210,17291,34969,1244.62,1017190,171413,0.0355922,4.90184,0,0
195538663,1210,610,3812110,249070,132962000,30386400,0.0653367,7.97102,7.95691,0.340683
195540392,1210,15617,873066,50314.7,27725500,6414770,0.0576299,7.34741,7.34689,0.196361
195549835,1210,17161,406345,9289.68,9855950,1250720,0.0228616,3.07797,2.95081,0.375377
195554955,1210,17640,453811,24160.1,12751400,3413770,0.0532382,7.52243,7.51946,0.208753
195547779,1210,16722,304740,11787.3,8541800,1483110,0.03868,4.86681,4.90904,0.217947
195549751,1210,17131,244783,10106.2,6614000,1358960,0.0412864,5.55168,5.55168,0.212056
195545562,1210,16291,489566,31136.4,15324200,3935960,0.0636,8.03968,8.03968,0.108249
195537866,1210,214,1643540,88960.7,49989000,11947900,0.0541274,7.26959,7.26959,0.227072
195549019,1210,17013,734349,25730.1,18190200,3452020,0.035038,4.70078,4.70078,0.195123
195545292,1210,16243,489566,19231.9,12529200,2475140,0.0392835,5.05578,5.05578,0.224279
195538734,1210,638,104907,5885.89,3531500,674107,0.0561058,6.42575,6.42575,0.0184741
195539820,1210,10694,895224,47776.5,25510700,6131550,0.0533682,6.84918,6.74845,0.3062
195542399,1210,15863,1029510,10691.9,11723100,1471930,0.0103854,1.42974,1.33879,0.591609
195537890,1210,228,2551940,68574,74300000,9718530,0.0268713,3.80829,3.78254,0.521372
195546417,1210,16461,818654,37463.7,28003600,5022960,0.0457626,6.13564,6.0681,0.264855
195539797,1210,10678,2519430,30851.4,50523200,4397630,0.0122454,1.74549,1.69005,0.60748
195539697,1210,1067,979080,57379,30709500,7676180,0.058605,7.8402,7.84015,0.440429
195546327,1210,16434,1154450,25402.5,28105700,3554590,0.022004,3.07903,3.1646,0.846778
195545727,1210,16329,5329560,140323,137056000,18216700,0.0263292,3.41806,3.27824,0.622986
195550021,1210,17246,979078,54640.2,29831300,7828890,0.0558078,7.99618,7.99626,0.178363
195538345,1210,494,2655040,100140,84572700,12220500,0.0377169,4.60276,4.60349,0.239551
195538507,1210,523,3496700,162970,113098000,20638500,0.0466068,5.9023,5.9023,0.375954
195538792,1210,667,535620,13718.9,12521300,2000980,0.0256132,3.73583,3.86166,0.454254
195541714,1210,15771,2552670,30711.1,72650300,3810300,0.012031,1.49267,1.49265,0.545698
195556212,1210,124372440,34969,436.538,533645,60173.7,0.0124836,1.72077,0,0
195537655,1210,68,1530550,35169.1,33972200,5062380,0.0229781,3.30756,3.40526,0.60548
195548249,1210,16864,2328230,122237,76207600,16094400,0.0525021,6.91271,6.89217,0.328666
195548383,1210,16896,384659,7142.95,6805430,969132,0.0185696,2.51946,2.51946,0.639364
195545950,1210,16353,7981770,361021,223555000,49470700,0.0452307,6.19796,6.18398,0.384937
195539103,1210,860,1049070,61396.4,33513000,7952290,0.0585246,7.58032,7.58032,0.201688
195548374,1210,16894,1223920,72909.7,38873100,9766000,0.0595708,7.97931,7.97931,0.106134
195544000,1210,16104,616488,13588.2,8663430,1855400,0.0220413,3.00963,2.97437,0.549425
195549781,1210,17139,524535,27660.6,15743500,3853890,0.0527336,7.34725,7.34725,0.148946
195537975,1210,288,2532540,165148,86062100,21618700,0.0652101,8.53635,8.82333,0.439111
195541558,1210,15733,209814,1790.77,1757810,237637,0.00853506,1.13261,1.13261,0.357997
195540556,1210,15626,2058840,99277.6,58671400,12477300,0.0482201,6.06034,6.05976,0.292665
195537764,1210,112,61666.4,1806.99,1624560,240304,0.0293026,3.89685,3.82993,0.447025
195538582,1210,571,6364360,330932,206439000,41532300,0.0519977,6.52577,6.52577,0.477765
195542012,1210,15811,5518300,221798,162194000,29640600,0.0401931,5.37133,5.3907,0.646115
195538064,1210,354,98781600,5428640,2919310000,750210000,0.054956,7.59463,7.54432,0.31376
195539783,1210,1132,11706500,532077,334459000,72359300,0.0454515,6.18114,6.1716,0.340964
195539914,1210,15577,7509300,390620,240168000,50145000,0.0520182,6.67772,6.67696,0.380445
195537812,1210,159,17870900,663877,487005000,88767200,0.0371484,4.96713,4.82747,0.726315
195538690,1210,623,135650000,4441140,3881860000,559972000,0.0327397,4.12806,4.26649,0.733386
195548093,1210,16825,209814,9445.61,6943730,1343380,0.045019,6.40272,6.40272,0.0871025
195549197,1210,17058,1258880,71340.8,39812700,9990640,0.0566699,7.93611,7.93611,0.183221
195550082,1210,17257,1468540,80031.7,43454900,11139100,0.0544974,7.58513,7.58497,0.162835
195550154,1210,17261,244346,13152.7,7148080,1929300,0.053828,7.89578,7.89199,0.217122
195538654,1210,607,3171440,107276,88306700,14562300,0.0338258,4.59169,4.56068,0.326748
195538054,1210,345,1670260,113430,55398700,13330600,0.0679115,7.98118,8.00577,0.227389
195543662,1210,16042,1981790,169963,79633200,21188400,0.0857624,10.6916,10.6783,0.0940437
195546629,1210,16551,69938,4835.72,2508730,630031,0.0691429,9.00842,9.00842,0.239796
195550126,1210,17259,104730,4230.33,2699330,590323,0.0403927,5.63662,5.63631,0.0995563
195538110,1210,390,209311,7677.57,5482710,945556,0.0366801,4.51746,4.52051,0.420059
195544077,1210,16123,5876710,283881,171141000,40995000,0.0483062,6.97585,6.92872,0.425146
195538002,1210,310,1363790,14019.7,36662200,1658050,0.01028,1.21577,1.21577,0.268192
195539119,1210,870,626991,35359.1,15948600,4656230,0.0563948,7.42631,7.37351,0.351269
195542723,1210,15965,140697,2764.04,1380420,378116,0.0196454,2.68745,2.49294,0.878024
195551514,1210,17359,68794.8,2685.77,2113510,359387,0.0390404,5.22404,5.22587,0.0301604
195539574,1210,1004,559503,19818.4,14182300,2479950,0.0354214,4.43242,4.43242,0.367796
195539864,1210,10728,1223910,23333.1,39127200,3271180,0.0190643,2.67272,2.67272,0.173695
195538625,1210,591,524535,26160.1,16108200,3514590,0.0498729,6.7004,6.7004,0.131348
195549990,1210,17231,1534310,92815.7,52200900,12491600,0.0604934,8.14149,8.13047,0.173946
195539625,1210,1034,1608190,136683,62070700,17677200,0.0849916,10.9919,10.9922,0.1525
195547462,1210,16676,1338560,53351.8,42655900,6669890,0.0398575,4.98287,4.98148,0.201102
195538284,1210,465,4074180,118308,86770000,15898600,0.0290385,3.90228,3.89134,0.73993
195538056,1210,347,769318,34886.3,23421500,4218700,0.045347,5.48369,5.48369,0.134003
195547960,1210,16783,377163,17823.6,11609800,2296110,0.0472571,6.08786,6.06862,0.287019
195542293,1210,15848,904949,23638.6,18763700,3249180,0.0261214,3.59046,3.75002,0.626164
195540383,1210,15613,907758,51467.3,28453500,6560700,0.0566971,7.22737,7.2261,0.213374
195543082,1210,16004,28444000,1392410,628829000,177784000,0.0489527,6.2503,6.16175,0.742588
195546292,1210,16423,9861490,445688,281798000,58871000,0.0451948,5.96979,5.87446,0.455375
195554014,1210,17523,3315360,153943,86444100,21734800,0.0464333,6.5558,6.53026,0.361561
195538650,1210,606,1643430,109396,58615200,13987600,0.0665653,8.5112,8.51118,0.323263
195554743,1210,17590,279671,11159.8,6927050,1561390,0.0399032,5.58296,5.58311,0.163886
195555847,1210,111220828,34969,1771.67,1082420,232161,0.0506639,6.63905,0,0
195550250,1210,17268,943554,47382.8,26060800,6594570,0.0502174,6.98908,6.98764,0.218758
195542709,1210,15963,175929,3096.88,1582120,425159,0.017603,2.41665,2.49294,0.878024
195551443,1210,17356,102790,4555.82,3225820,615309,0.0443215,5.98606,5.99328,0.222559
195539343,1210,942,2493000,175926,86517700,23004900,0.0705679,9.22779,9.75068,0.394613
195540526,1210,15622,16057100,496053,319263000,62491700,0.030893,3.89183,3.88509,0.639505
195543928,1210,16094,49056.8,2310.1,1297680,315494,0.0470904,6.4312,6.61379,0.303634
195546451,1210,16472,1421310,49223.2,37839800,6438570,0.0346322,4.53002,4.49829,0.475747
195550965,1210,17340,2831410,142200,81528000,20115900,0.0502221,7.10455,7.10299,0.257304
195546361,1210,16446,619813,50249.3,22401100,6482970,0.0810717,10.4596,10.4471,0.0994422
195538312,1210,479,609499,20558.1,16105600,2898160,0.0337295,4.75498,4.96506,0.476543
