id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250561576,671,17406,591078,17484.4,16981400,2198690,0.0295806,3.7198,3.71327,0.208593
250562323,671,17516,34969,900.684,1031500,107076,0.0257567,3.06204,0,0
250552343,671,15750,570928000,23757300,15413000000,3261850000,0.0416118,5.71325,5.70815,0.64884
250554325,671,16096,69938,2955.96,1860950,373666,0.0422654,5.34282,5.34282,0.142702
250552525,671,15799,2760850,84291.4,77544200,10715300,0.030531,3.88115,3.88146,0.359681
250548121,671,494,2307950,90833.8,70843100,12486100,0.0393568,5.41004,5.41004,0.359966
250548325,671,597,5210380,350019,179889000,48321000,0.0671772,9.27399,9.27399,0.409533
250559005,671,16931,104907,1606.71,2654120,194680,0.0153156,1.85574,1.85574,0.103568
250544971,671,42,314721,8705.05,9481970,1044400,0.0276596,3.31848,3.31848,0.313109
250554681,671,16172,3566840,170947,97146700,23710500,0.0479266,6.64749,6.64749,0.342658
250556760,671,16551,69938,3285,2121660,444650,0.0469702,6.35777,6.35777,0.0465357
250562343,671,17520,68635.4,2338.29,1808710,331694,0.0340684,4.83269,4.83274,0.13811
250548520,671,655,2065450,205815,65499900,30994500,0.0996466,15.0062,14.9092,0.313295
250551193,671,10689,4370070,32669.5,76846700,4041330,0.00747575,0.924775,0.924556,0.652922
250559451,671,17026,629442,8542.79,15261800,1078450,0.013572,1.71334,1.71334,0.229042
250562234,671,17499,34739.8,1024.32,991014,131876,0.0294855,3.79612,0,0
250555878,671,16404,139876,3239.59,3823170,409284,0.0231605,2.92605,2.92605,0.40151
250555907,671,16408,34969,812.497,857236,98667.5,0.0232348,2.82157,0,0
250553810,671,16012,16540300,736326,461253000,101601000,0.0445171,6.14264,6.14264,0.431995
250559213,671,16962,699380,12916.8,19055900,1559100,0.0184689,2.22926,2.22926,0.275634
250546112,671,155,2832490,98622.2,83298400,13096300,0.0348182,4.62361,4.62361,0.264566
250554531,671,16133,3322060,169049,95536200,22732600,0.050887,6.84292,6.84292,0.359839
250552177,671,15701,453895,15732.4,9481420,2200210,0.034661,4.84741,4.84241,0.751461
250553796,671,16009,8358060,222432,137991000,31141000,0.0266129,3.72586,3.72379,0.785066
250562276,671,17507,1409490,38937,38891200,5249730,0.0276248,3.72456,3.72074,0.483351
250555765,671,16383,1993230,82298.8,58181900,12590500,0.0412891,6.31662,6.31662,0.645011
250559485,671,17051,699380,9748.13,18979100,1216430,0.0139382,1.7393,1.7393,0.365852
250558655,671,16846,1713480,38548.3,47778700,4590280,0.0224971,2.67892,2.67892,0.257277
250562704,671,17584,384303,9995.31,10831000,1301350,0.0260089,3.38626,3.38721,0.298659
250553124,671,15905,38294100,1872830,1131410000,258813000,0.0489065,6.75858,6.7462,0.50742
250555841,671,16400,1468700,43603.7,40329800,5456010,0.0296887,3.71486,3.71486,0.456806
250558747,671,16880,559504,23478.6,16583400,2783030,0.0419633,4.97411,4.97411,0.179602
250548108,671,487,244783,16972.9,7068670,2204790,0.0693385,9.00713,9.00713,0.451907
250559908,671,17153,1328820,55442.6,39258100,7161950,0.0417232,5.38972,5.38972,0.0728128
250551943,671,15662,977481,48940.2,28388200,6257540,0.0500676,6.4017,6.39867,0.208052
250548358,671,609,349690,15365.6,10152100,2110020,0.0439406,6.03397,6.03397,0.237654
250562901,671,17643,384321,9536.55,9876450,1264320,0.024814,3.28975,3.28946,0.159724
250558385,671,16757,34969,892.077,949198,103789,0.0255105,2.96803,0,0
250548563,671,674,34969,1382.88,1077610,162105,0.039546,4.63566,0,0
250557347,671,16634,874225,28256.7,24085300,3524490,0.032322,4.03156,4.03156,0.24621
250556630,671,16536,1608570,33414,43594900,4375520,0.0207724,2.72012,2.72012,0.492687
250549082,671,796,139876,5643.09,3988960,671855,0.0403435,4.80322,4.80322,0.186762
250555728,671,16363,209814,8613.04,5942330,1065600,0.0410508,5.07878,5.07878,0.120639
250550321,671,1018,34969,1492.37,1282450,187183,0.042677,5.35283,0,0
250557973,671,16697,6399330,82149.1,167089000,9875330,0.0128371,1.54318,1.54318,0.598417
250558145,671,16712,314721,9035.65,7911150,1290760,0.02871,4.10128,4.10128,0.267541
250563251,671,111220714,139876,2926.45,3354210,386031,0.0209218,2.75981,2.75981,0.335216
250558742,671,16879,1888330,58261,54040800,6930670,0.0308533,3.67027,3.67027,0.308301
250546389,671,248,489174,55658.2,17700100,8475030,0.11378,17.3252,17.326,0.185349
250561476,671,17380,5745350,117938,131321000,14847000,0.0205276,2.58418,2.52496,0.387305
250551615,671,15610,242944,12114.8,6200960,1627830,0.0498667,6.70043,6.6898,0.367024
250554294,671,16090,34969,2413.37,1179480,315893,0.0690146,9.0335,0,0
250561584,671,17409,384659,8605.23,10525200,1041960,0.0223711,2.70879,2.70879,0.131725
250562724,671,17586,244427,7241.76,7121250,967476,0.0296274,3.95813,3.95879,0.191734
250559410,671,17004,2307950,71796.1,63728900,8882750,0.0311081,3.84876,3.84876,0.220687
250548255,671,566,1658520,139558,54743200,20471700,0.0841461,12.3433,12.2473,0.358442
250554057,671,16042,2552740,125694,73274400,16157800,0.049239,6.32958,6.32958,0.138955
250546135,671,165,2797520,115975,80680700,14323900,0.0414563,5.12023,5.12023,0.161976
250548439,671,621,1014100,13659.1,27630800,1660630,0.0134692,1.63754,1.63754,0.215143
250562675,671,17579,174648,4822.53,4714350,621618,0.0276129,3.55927,3.56048,0.277624
250563432,671,111220790,34969,940.098,962276,117304,0.0268838,3.35452,0,0
250548211,671,534,454597,8805.34,12544500,1061920,0.0193696,2.33595,2.33595,0.19434
250546325,671,225,1748450,28947.9,50304500,3496160,0.0165563,1.99958,1.99958,0.343092
250548166,671,512,153280000,1520850,3860280000,181202000,0.00992204,1.18216,1.18143,0.586732
250548243,671,559,1398760,42425.7,31268800,5192900,0.0303309,3.7125,3.7125,0.306729
250555738,671,16366,1608570,64785.1,46078600,9092360,0.0402748,5.65244,5.65244,0.321676
250559849,671,17139,524535,9462.02,13508400,1170430,0.0180389,2.23136,2.23136,0.23474
250555534,671,16337,244783,11809,7131990,1423700,0.0482427,5.81617,5.81617,0.107024
250558155,671,16715,34969,941.345,916069,118675,0.0269194,3.39372,0,0
250551310,671,10704,1853360,120728,59067400,19551500,0.06514,10.5492,10.5492,0.406397
250559245,671,16968,2272980,55463.6,60966100,6731190,0.0244012,2.96139,2.96139,0.248802
250552264,671,15722,1293850,56053.2,32707900,7248230,0.0433228,5.60206,5.60206,0.342193
250556336,671,16473,1503670,39968.6,39483700,4961740,0.0265807,3.29976,3.29976,0.182271
250549025,671,778,3566700,165919,97654900,20855700,0.0465189,5.84734,5.84725,0.2049
250551473,671,182305689,5895960,156327,143403000,20607700,0.0265142,3.49522,3.49372,0.327477
250553236,671,15930,16534300,934859,482622000,136392000,0.0565405,8.24902,8.25631,0.490533
250549726,671,904,7510040,361229,239454000,47740000,0.0480995,6.35682,6.35827,0.391443
250562257,671,17504,34969,1127.77,1084730,134461,0.0322505,3.84516,0,0
250547494,671,303,1748450,101914,47853800,12864900,0.0582879,7.35792,7.35792,0.357553
250552458,671,15780,384659,9674.3,9802250,1407070,0.0251503,3.65797,3.65797,0.177669
250556799,671,16563,139876,6411.84,4221680,794378,0.0458395,5.67916,5.67916,0.133337
250557300,671,16626,5525100,180603,150490000,22734700,0.0326877,4.11481,4.11481,0.299609
250544957,671,41,1153880,46314.6,27282700,5943950,0.040138,5.15125,5.1511,0.3024
250548178,671,519,3986470,53597.8,112234000,6411430,0.0134449,1.6083,1.6083,0.253517
250548190,671,525,839256,46635.7,26972100,5817140,0.0555679,6.9313,6.9313,0.134599
250556933,671,16584,314721,14582.4,9640750,2095170,0.0463342,6.65722,6.65722,0.276331
250548239,671,556,2412860,108106,71045200,14079500,0.0448042,5.83517,5.83517,0.237892
250548494,671,646,279752,13366.1,8507380,1781350,0.0477782,6.3676,6.3676,0.352462
250546083,671,138,5420200,127654,151902000,17006100,0.0235515,3.13755,3.13755,0.638555
250546068,671,132,69938,2415.04,2189150,297948,0.0345312,4.26017,4.26017,0.411925
250550712,671,1111,3042300,77578.8,71468400,10130800,0.0255,3.32997,3.32997,0.285512
250562478,671,17538,4974970,120194,115995000,15781600,0.0241597,3.17221,3.14658,0.345592
250551494,671,15576,9222450,605767,300521000,77887000,0.0656839,8.44537,8.44361,0.22368
250554647,671,16162,489566,30023.9,15664300,4269760,0.0613275,8.72152,8.72152,0.13624
250560230,671,17209,3072900,100741,83047200,13051400,0.0327836,4.24728,4.24625,0.255873
250558755,671,16883,1328820,34782.4,37457400,4147640,0.0261753,3.12129,3.12129,0.218679
250558213,671,16728,5105470,124936,135271000,15178000,0.0244709,2.9729,2.9729,0.251887
250558703,671,16863,839256,12413.8,21349600,1487700,0.0147914,1.77264,1.77264,0.327824
250548654,671,712,174845,8725.64,5427270,1117720,0.049905,6.39262,6.39262,0.242922
250558805,671,16905,34969,1304.05,1041810,157911,0.0372915,4.51575,0,0
250554274,671,16085,594473,26499.8,17738800,3551660,0.0445769,5.97447,5.97447,0.23561
250557611,671,16677,1049070,44262.8,31104100,6435990,0.0421925,6.13495,6.13495,0.557408
250546335,671,231,69938,2814.41,2255720,338924,0.0402415,4.84606,4.84606,0.193062
250545482,671,111,804287,40005.2,26874400,5450360,0.04974,6.77664,6.77664,0.589079
250551658,671,15619,733500,52552.9,24860300,6864360,0.0716467,9.35836,9.35507,0.210004
250563470,671,111220822,174845,5240.44,5087430,629233,0.0299719,3.59881,3.59881,0.0586135
250555446,671,16319,1084040,47720,32858500,6041400,0.0440206,5.57305,5.57305,0.321726
250560676,671,17291,34969,1123.01,1093190,134876,0.0321145,3.85703,0,0
250556713,671,16543,174845,11404.4,5757990,1476530,0.065226,8.44478,8.44478,0.221434
250548146,671,503,4685850,159644,139242000,21202200,0.0340693,4.52473,4.52473,0.490198
250556836,671,16567,104907,5381.25,3134480,823043,0.0512955,7.84546,7.84546,0.436686
250548077,671,477,112260000,3179020,2956250000,417977000,0.0283184,3.7233,3.72145,0.731621
250556301,671,16467,2447830,71253.5,64313200,8869770,0.0291088,3.62353,3.62353,0.301718
250550353,671,1026,524535,14271.1,14262600,1799280,0.0272071,3.43025,3.43025,0.0826648
250547447,671,291,8067970,603605,265942000,88472300,0.0748151,10.9659,10.971,0.296074
250547779,671,394,5564560,229024,136756000,30433500,0.0411577,5.46917,5.40958,0.340919
250552523,671,15797,2760850,84291.4,77544200,10715300,0.030531,3.88115,3.88146,0.359681
250563479,671,111220826,1328720,25123.5,34268200,3305020,0.0189081,2.48737,2.48739,0.420347
250553546,671,15965,484804,24436.5,14619300,3334770,0.0504049,6.87858,6.86205,0.289315
250552490,671,15789,244783,10811.2,7362720,1393420,0.0441663,5.69248,5.69248,0.23071
250555235,671,16269,384659,25909.3,13331900,3428180,0.0673565,8.91226,8.91226,0.0944953
250548555,671,670,3223780,53084.5,43929600,7086170,0.0164665,2.19809,2.19412,0.343318
250548505,671,649,244783,12193.4,7701710,1583840,0.049813,6.47038,6.47038,0.154854
250547555,671,325,209814,5311.58,5546160,720267,0.0253157,3.43288,3.43288,0.336373
250552126,671,15693,1738790,102406,48622200,13606500,0.0588946,7.82523,7.80881,0.416721
250562315,671,17515,34969,900.684,1031500,107076,0.0257567,3.06204,0,0
250561387,671,17359,69938,1877.05,1715860,241639,0.0268388,3.45504,3.45504,0.13719
250561563,671,17403,765923,22141.8,21881900,2765450,0.0289086,3.61061,3.60605,0.201028
250562200,671,17493,279723,4066.89,7558840,479216,0.014539,1.71318,1.71317,0.153379
250562362,671,17523,3241880,72006.2,78661100,9390960,0.0222112,2.89676,2.86178,0.397985
250557229,671,16611,139876,3843.78,3661260,493709,0.0274799,3.52962,3.52962,0.14824
250548640,671,707,1258880,58396.9,35908400,7473880,0.0463878,5.93691,5.93691,0.216049
250548622,671,700,873757,49622.9,28825800,6303300,0.0567925,7.21402,7.21388,0.199464
250555725,671,16361,1713480,69022.4,49269400,8566780,0.040282,4.99963,4.99963,0.190526
250552259,671,15721,34968.3,531.466,453117,70923.5,0.0151985,2.02822,0,0
250547757,671,378,2762550,83667.7,93942000,10582000,0.0302864,3.8305,3.8305,0.184418
250546286,671,212,15803600,735122,491064000,99064100,0.0465162,6.26847,6.27463,0.575502
250552054,671,15675,2252990,115468,59149500,15280600,0.051251,6.78237,6.75042,0.524589
250555181,671,16255,279752,17436.3,9585740,2281460,0.0623278,8.15528,8.15528,0.114024
250555391,671,16298,419628,25588.7,13567500,3234150,0.0609794,7.70717,7.70717,0.110435
250558173,671,16721,1328820,34534,35807900,4125580,0.0259884,3.10469,3.10469,0.31803
250554141,671,16060,18514300,927496,533143000,128653000,0.0500961,6.94882,6.94065,0.415471
250554258,671,16082,10071100,458847,304184000,61619500,0.0455609,6.11846,6.11846,0.313861
250546062,671,130,1328820,42523.8,38645700,5183200,0.0320011,3.9006,3.9006,0.233142
250553905,671,16021,71307400,1669240,1625660000,217424000,0.023409,3.04911,3.04205,0.512361
250549144,671,819,349690,12903.6,10547800,1681330,0.0369002,4.80807,4.80807,0.35358
250556170,671,16452,489566,16239,12926500,2451200,0.0331702,5.00688,5.00688,0.642144
250548638,671,706,419628,28246.7,14873100,4313120,0.0673138,10.2784,10.2784,0.16944
250550652,671,1098,1219080,27741.6,36034600,3480170,0.0227562,2.85475,2.85444,0.600534
250562074,671,17451,625756,16025.7,16703800,2034230,0.0256101,3.25084,3.252,0.194669
250556475,671,16497,1223920,40538.7,33391900,5344010,0.0331222,4.36632,4.36632,0.285144
250561541,671,17396,452872,10063.4,12091400,1255370,0.0222213,2.77203,2.77322,0.219566
250554524,671,16131,13463100,550680,361327000,76144700,0.040903,5.65582,5.65582,0.424279
250558167,671,16720,1328820,34534,35807900,4125580,0.0259884,3.10469,3.10469,0.31803
250552253,671,15720,34968.3,531.466,453117,70923.5,0.0151985,2.02822,0,0
250560205,671,17193,209752,6150.79,6069580,831344,0.0293241,3.96345,3.96367,0.193987
250550647,671,1097,61613700,3403230,1923100000,439089000,0.0552349,7.12647,7.12719,0.416079
250549677,671,889,489566,10574.8,13898800,1313280,0.0216003,2.68254,2.68254,0.197183
250551562,671,15599,2899510,206837,97512200,26667600,0.0713353,9.19728,9.19457,0.178346
250556654,671,16539,1503670,48850.8,43083400,6258030,0.0324878,4.16184,4.16184,0.582636
250548342,671,604,594473,20491.7,17927800,2493410,0.0344704,4.19432,4.19432,0.0940678
250554689,671,16174,3566840,170947,97146700,23710500,0.0479266,6.64749,6.64749,0.342658
250554268,671,16084,5769880,219431,170412000,29042300,0.0380304,5.03343,5.03343,0.250375
250547754,671,377,139876,7670.21,4199990,963479,0.0548358,6.8881,6.8881,0.081462
250555547,671,16340,1153980,34669.9,29048700,4479310,0.0300439,3.88163,3.88163,0.214316
250548088,671,480,174845,13503.6,5434720,1778160,0.0772316,10.1699,10.1699,0.490564
250548351,671,607,3671740,68349.1,84901800,8752720,0.0186149,2.38381,2.38381,0.266936
250547807,671,414,279752,8506.36,7510510,1050770,0.0304068,3.75607,3.75607,0.235692
250552872,671,15850,68380.9,2824.5,1736040,394316,0.0413054,5.76646,5.76989,0.185641
250561245,671,17327,413447,4492.39,6483000,617383,0.0108657,1.49326,1.4696,0.425943
250548339,671,602,139876,4347.71,4071380,533091,0.0310826,3.81117,3.81117,0.278837
250560658,671,17286,68807,1428.8,1191530,195456,0.0207654,2.84064,2.84062,0.0895658
250562883,671,17638,453695,11287.2,11226500,1508220,0.0248783,3.32431,3.32409,0.151804
250552404,671,15764,1014100,46912.3,31977100,6131780,0.04626,6.04651,6.04651,0.257297
250560539,671,17260,139764,3729.49,4083440,498154,0.0266843,3.56426,3.56425,0.0931255
250558398,671,16764,944163,12086,24070400,1458170,0.0128008,1.5444,1.5444,0.412948
250562047,671,17430,769238,9900.8,20872300,1185550,0.0128709,1.54119,1.54118,0.172055
250556115,671,16442,944163,25166.1,25118400,3317080,0.0266544,3.51324,3.51324,0.594426
250562052,671,17434,870444,19756.6,23342500,2502030,0.0226972,2.87443,2.87741,0.263086
250548063,671,472,349690,33532.8,12608300,4522800,0.0958928,12.9337,12.9337,0.373344
250547813,671,416,400941,32413.7,11866300,5010640,0.0808441,12.4972,12.4265,0.242641
250558373,671,16752,3007330,52255.4,78502200,6303490,0.017376,2.09604,2.09604,0.450915
250546299,671,216,536632,34954.4,12056800,5403390,0.0651367,10.0691,9.95024,0.3717
250557529,671,16658,40249300,1053430,1110080000,133056000,0.0261726,3.30578,3.30578,0.609487
250551275,671,10698,559504,23159.2,14985000,2982690,0.0413923,5.33095,5.33095,0.183771
250553194,671,15922,8006620,439367,233201000,62925200,0.0548755,7.85915,7.8585,0.658571
250555556,671,16342,139876,3313.5,3198040,453473,0.0236889,3.24196,3.24196,0.110588
250556747,671,16546,104907,3094.64,2580630,435819,0.0294989,4.15434,4.15434,0.361664
250559768,671,17115,944163,16109.1,26167700,2039700,0.0170617,2.16033,2.16033,0.432921
250551503,671,15581,34842,2008.83,984270,262576,0.0576556,7.5362,0,0
250562446,671,17534,835461,13027.4,12681100,1881320,0.0155931,2.25183,2.19242,0.62131
250547376,671,280,69938,1740.75,2060640,206434,0.0248899,2.95167,2.95167,0.00493713
250555381,671,16295,594473,32869.8,18376000,4176420,0.0552923,7.02541,7.02541,0.198363
250554098,671,16051,330087,16582.7,8732860,2219020,0.0502374,6.72254,6.87958,0.306278
250559809,671,17126,1049070,25015.6,30263100,3276490,0.0238455,3.12323,3.12323,0.401373
250563312,671,111220728,559504,9226.72,15613700,1164540,0.0164909,2.08137,2.08137,0.338882
250552360,671,15753,2342920,113241,74085300,14551600,0.048333,6.21087,6.21088,0.263004
250558540,671,16811,104907,3754.15,3050210,443214,0.0357855,4.22483,4.22483,0.109776
250562893,671,17640,453695,11287.2,11226500,1508220,0.0248783,3.32431,3.32409,0.151804
250546304,671,217,1293850,23077.2,36109900,2805140,0.0178361,2.16805,2.16805,0.273926
250548234,671,551,559504,20051.2,13357100,2478650,0.0358374,4.43009,4.43009,0.481981
250559928,671,17158,4789720,90729.4,113331000,11714200,0.0189425,2.44569,2.44539,0.444189
250557599,671,16675,1993230,60916.8,57349500,8301440,0.0305618,4.16481,4.16481,0.406644
250559936,671,17159,489566,8812.63,10944300,1162060,0.0180009,2.37364,2.37364,0.24671
250561285,671,17336,138370,2341.13,2996910,305657,0.0169193,2.20898,2.20688,0.175716
250546478,671,267,209814,7090.35,5949130,921656,0.0337935,4.39273,4.39273,0.273947
250560199,671,17191,909043,21673.9,24969600,2853100,0.0238425,3.13857,3.13877,0.354315
250548124,671,495,3566840,123226,92289100,17640300,0.0345477,4.94565,4.94565,0.525486
250549116,671,809,6783990,308092,205337000,38400700,0.0454147,5.66049,5.66049,0.388008
250560216,671,17202,34969,1254.56,1022400,157321,0.0358763,4.49888,0,0
250555282,671,16279,34969,2653.24,1202470,327196,0.0758741,9.35673,0,0
250561568,671,17404,104907,2724.33,2891390,332610,0.025969,3.17052,3.17052,0.0729784
250562149,671,17483,104904,2087.57,2920680,245352,0.0198997,2.33882,2.33882,0.0819321
250563748,671,111220930,33648.5,694.217,546516,91749.1,0.0206314,2.72669,0,0
250555166,671,16252,104907,7620.55,3551470,937466,0.072641,8.93617,8.93617,0.107747
250554112,671,16053,559504,30564.9,17043500,4039720,0.0546286,7.22018,7.22018,0.281528
250553369,671,15950,1990360,220002,70175700,33452900,0.110533,16.8075,16.8051,0.241592
250555215,671,16264,1084040,76739.6,37441900,9776250,0.0707905,9.01835,9.01835,0.104664
250558447,671,16784,209814,5552.36,5623220,665047,0.0264632,3.1697,3.1697,0.309386
250543954,671,4,20561800,405668,547725000,49002200,0.0197293,2.38317,2.38317,0.543296
250546128,671,162,524535,19144.6,16716200,2260770,0.0364982,4.31005,4.31005,0.116784
250558222,671,16729,314721,8625.04,8533100,1034430,0.0274054,3.28681,3.28681,0.170163
250559468,671,17041,979132,19684.2,27302400,2417510,0.0201037,2.46904,2.46904,0.3196
250555428,671,16313,15036700,532391,403532000,67446600,0.0354062,4.48548,4.48548,0.292456
250548540,671,666,244782,10145.7,7883170,1219390,0.0414481,4.98152,4.98152,0.0904564
250561152,671,17311,2565650,38793.7,64009400,5123490,0.0151204,1.99696,1.99598,0.272292
250560327,671,17232,979132,21233.8,27069100,2664400,0.0216864,2.72118,2.72118,0.467286
250563421,671,111220784,349690,7214.21,10153100,861141,0.0206303,2.46258,2.46258,0.162079
250550429,671,1045,34969,2506.02,1235680,331653,0.071664,9.4842,0,0
250547553,671,324,174844,12677.3,5146180,1756680,0.0725067,10.0471,10.0471,0.222328
250555783,671,16390,349690,5771,9021650,767632,0.0165032,2.19518,2.19518,0.424364
250552894,671,15855,8322620,189001,215369000,24588300,0.0227093,2.95439,2.95439,0.290645
250555515,671,16333,2272980,73262.9,59540800,9254890,0.032232,4.07169,4.07169,0.223672
250558025,671,16703,2902430,65713.8,77356700,8393110,0.022641,2.89176,2.89176,0.502788
250551483,671,15565,1014160000,34388200,26873800000,4618040000,0.0339081,4.55356,4.54952,0.754501
250546488,671,269,279752,11740,7357380,1480450,0.0419656,5.29202,5.29202,0.0731117
250558758,671,16886,314721,9465.43,8392270,1151270,0.0300756,3.65806,3.65806,0.158568
250562263,671,17505,34969,1127.77,1084730,134461,0.0322505,3.84516,0,0
250548436,671,620,1223920,64368.7,37600400,8577530,0.0525924,7.00827,7.00827,0.214092
250562114,671,17473,126414,1079.94,1373980,138780,0.0085429,1.09782,1.07559,0.489515
250555772,671,16386,1993230,82298.8,58181900,12590500,0.0412891,6.31662,6.31662,0.645011
250559658,671,17092,22333000,563380,580636000,72947500,0.0252264,3.26636,3.26614,0.41308
250552409,671,15765,3391990,90835.7,92383100,12443200,0.0267794,3.6684,3.6684,0.340918
250548486,671,642,1074030,34504.3,27028200,4754400,0.0321259,4.42667,4.42127,0.325778
250555204,671,16261,2098130,138569,70911500,18113800,0.0660438,8.63327,8.63327,0.290048
250563483,671,111220828,34969,902.469,988938,109055,0.0258077,3.11862,0,0
250558205,671,16726,5979700,150106,158090000,18312000,0.0251026,3.06235,3.06235,0.276487
250554517,671,16126,27730400,992377,710994000,137872000,0.0357866,4.97186,4.97186,0.481539
250549263,671,846,699380,9774.44,17154500,1178130,0.0139759,1.68454,1.68454,0.197828
250550593,671,1084,2867460,114188,72346400,16548900,0.0398221,5.77129,5.77129,0.511365
250552830,671,15843,5734920,100008,134318000,12538000,0.0174384,2.18625,2.18625,0.459363
250555396,671,16299,384659,23693.8,12483000,2994190,0.061597,7.78402,7.78402,0.108928
250562374,671,17525,3241880,72006.2,78661100,9390960,0.0222112,2.89676,2.86178,0.397985
250548453,671,628,454597,23810.4,15135100,3526060,0.052377,7.75646,7.75646,0.320963
250554175,671,16067,594473,34656,19971900,4780840,0.0582971,8.04214,8.04214,0.333035
250558659,671,16847,839256,18346.1,23045400,2161760,0.0218599,2.57581,2.57581,0.334202
250546356,671,239,8077840,272250,239678000,35044900,0.0337033,4.33839,4.33839,0.276024
250548866,671,761,139815,7477.33,4565860,956553,0.0534802,6.84157,6.8415,0.270798
250558670,671,16851,454597,10060.1,12680600,1221430,0.0221296,2.68684,2.68684,0.149056
250552348,671,15751,118010000,3408980,3088320000,446734000,0.0288873,3.78558,3.78508,0.721731
250553178,671,15916,4246420,172885,104249000,24187800,0.040713,5.69603,6.01609,0.65003
250556571,671,16527,34969,803.766,921717,107293,0.0229851,3.06824,0,0
250560180,671,17185,1153760,28840.5,32075200,3817910,0.024997,3.3091,3.30932,0.326939
250563493,671,111220842,209814,5607.05,6105210,655452,0.0267239,3.12397,3.12397,0.140689
250559300,671,16978,1084040,23670.6,29447400,2886550,0.0218355,2.66278,2.66278,0.159546
250551491,671,15569,9397300,616773,305984000,79271400,0.065633,8.43555,8.43383,0.222052
250552769,671,15830,4091370,87745.4,98637700,10961800,0.0214464,2.67926,2.67926,0.276164
250563396,671,111220766,978839,18428.6,26247400,2397870,0.018827,2.44971,2.44982,0.270083
250551899,671,15633,418278,27026.4,13302200,3687820,0.0646136,8.81668,8.80758,0.384127
250548265,671,573,209814,11121.8,6508540,1418870,0.053008,6.7625,6.7625,0.0944725
250554218,671,16074,19198000,835305,575283000,111168000,0.04351,5.79059,5.79059,0.295663
250551623,671,15612,34486.7,1407.9,799938,192930,0.0408244,5.59433,0,0
250553669,671,15987,2596230,205510,90414900,31790900,0.0791572,12.245,12.2566,0.286339
250546107,671,151,2267010,101985,72817400,13448300,0.0449868,5.9322,5.91558,0.239829
250559601,671,17078,69938,2444.74,1931670,321069,0.0349558,4.59077,4.59077,0.000838013
250547880,671,450,1218300,5529.63,7371270,720917,0.0045388,0.591739,0.591058,0.306377
250549797,671,929,139876,3333.06,3737770,420563,0.0238287,3.00668,3.00668,0.078445
250558769,671,16891,314721,13247.4,9333540,1568360,0.0420926,4.98332,4.98332,0.163868
250562978,671,111220572,209814,8440.22,5626270,1077650,0.0402272,5.13623,5.13623,0.177597
250547728,671,362,5105470,82703.9,135067000,10288300,0.0161991,2.01515,2.01515,0.564629
250545070,671,55,489566,36032,16300700,4474220,0.0735999,9.13915,9.13915,0.077071
250545542,671,121,104907,5437.46,3172680,695297,0.0518313,6.62775,6.62775,0.112023
250558439,671,16780,384659,10156.7,10082500,1235060,0.0264044,3.21079,3.21079,0.304798
250555220,671,16266,139876,11116.2,4944540,1377030,0.0794719,9.84468,9.84468,0.0911921
250547720,671,359,4336160,194227,130094000,24310400,0.0447924,5.60645,5.60645,0.427074
250550905,671,10674,6993800,54532.6,149216000,6698610,0.00779728,0.957792,0.957792,0.53117
250554463,671,16121,12064300,670082,354166000,107440000,0.0555426,8.90562,8.90562,0.49901
250548478,671,637,13952600,331424,375783000,40812800,0.0237535,2.92509,2.92509,0.397668
250556939,671,16585,104907,4351.78,3082530,571575,0.0414823,5.4484,5.4484,0.101825
250558569,671,16820,9021690,106489,239878000,12668200,0.0118036,1.40419,1.40417,0.454222
250554146,671,16063,18514300,927496,533143000,128653000,0.0500961,6.94882,6.94065,0.415471
250549441,671,874,174845,4669.62,4027100,578797,0.0267072,3.31034,3.31034,0.270441
250558317,671,16737,454597,11099.4,11927400,1343450,0.024416,2.95525,2.95525,0.152715
250561397,671,17363,1293820,26880.4,36579700,3259110,0.0207759,2.51897,2.51897,0.326273
250562057,671,17438,1864440,40885.5,41056300,5397650,0.0219291,2.89505,2.85364,0.397979
250558148,671,16713,139876,4136.39,3591840,532149,0.0295718,3.80443,3.80443,0.0809217
250552573,671,15812,3426960,85145.5,91236900,11327300,0.0248458,3.30535,3.30535,0.459178
250550628,671,1093,11468600,308598,339167000,38349900,0.026908,3.34389,3.34395,0.324858
250555441,671,16317,1084040,47720,32858500,6041400,0.0440206,5.57305,5.57305,0.321726
250547527,671,314,314721,9687.16,9628600,1234400,0.0307801,3.92222,3.92222,0.379856
250559653,671,17090,139876,6099.48,4093630,778471,0.0436064,5.56543,5.56543,0.0513795
250548937,671,773,1608550,40064,45906500,4801120,0.0249069,2.98475,2.98477,0.227377
250549813,671,936,11644600,88284.5,299468000,10401100,0.0075816,0.893213,0.893208,0.382224
250555198,671,16259,2098130,138569,70911500,18113800,0.0660438,8.63327,8.63327,0.290048
250557728,671,16685,1468700,28946.9,41256000,3506220,0.0197092,2.3873,2.3873,0.292401
250552235,671,15717,69924.1,3688.75,1797810,476474,0.0527535,6.81416,6.81344,0.748666
250558454,671,16786,174845,4604.35,4459250,570012,0.0263339,3.2601,3.2601,0.334144
250548250,671,564,2657640,103045,80427900,13656300,0.0387732,5.1385,5.1385,0.313118
250547566,671,330,34969,1941.07,1041770,242750,0.0555084,6.94186,0,0
