id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189684886,62,16417,244783,23902.8,8507480,3121670,0.0976491,12.7528,12.7528,0.119794
189689011,62,17130,615391,57382.1,21065000,7901730,0.093245,12.8402,12.7369,0.212459
189684198,62,16339,874225,95472.7,31751800,12660000,0.109208,14.4814,14.4814,0.0832947
189670768,62,181,3287090,297708,112846000,38884500,0.0905691,11.8295,11.8295,0.160063
189681650,62,15998,1799820,173831,52885400,25950900,0.0965821,14.4185,14.3393,0.416985
189676837,62,972,9161830,1185570,352558000,163286000,0.129403,17.8224,17.8223,0.189305
189678560,62,15567,617845000,68959100,22138500000,9916490000,0.111612,16.0501,16.0161,0.396591
189686399,62,16685,1245970,98073.7,44126100,12161500,0.0787124,9.76061,9.70992,0.0536292
189683615,62,16252,104907,8540.6,3896150,1123150,0.0814112,10.7061,10.7061,0.265977
189690549,62,17324,244783,21269.8,8300810,2921800,0.0868926,11.9363,11.9363,0.0719129
189679757,62,15753,2342920,221348,91680000,29301000,0.0944749,12.5062,12.5062,0.289672
189688951,62,17099,277051,19681.8,8158020,2806670,0.0710401,10.1305,10.1681,0.26433
189693139,62,111220658,1810460,158854,62673300,21768400,0.0877422,12.0237,12.022,0.112482
189670639,62,159,20938300,2058170,761506000,289683000,0.098297,13.8351,13.8172,0.424984
189681462,62,15978,174845,22817.3,6954240,3410110,0.1305,19.5036,19.5036,0.0968338
189691105,62,17375,1741360,181030,60473800,26184600,0.103959,15.0369,15.0094,0.283768
189670477,62,131,2797520,325276,100202000,46381800,0.116273,16.5796,16.5796,0.194135
189692489,62,17536,728978,27120.9,11023000,3927610,0.0372041,5.38783,5.36837,0.589342
189683595,62,16250,1643540,147723,58456800,19688100,0.089881,11.979,11.979,0.242141
189672768,62,409,3791400,488559,144988000,71392400,0.12886,18.8301,18.8491,0.378049
189674819,62,667,769318,100344,27967500,14687800,0.130433,19.0919,19.0919,0.111983
189693810,62,111220908,174836,20005.6,6712640,2899360,0.114425,16.5833,16.5833,0.0943069
189678275,62,10683,8881640,474422,273132000,77392400,0.053416,8.71375,8.71388,0.344245
189682684,62,16135,2587710,191174,78194800,32892900,0.0738777,12.7112,12.7112,0.24393
189678970,62,15613,909194,53076.5,26395100,6864480,0.0583775,7.55008,7.55008,0.4426
189693875,62,124372424,34969,3177.02,1210430,444481,0.0908525,12.7107,0,0
189691062,62,17371,174845,17825,6511050,2459160,0.101947,14.0648,14.0648,0.0856025
189682451,62,16093,360760,51333.4,15889500,7153810,0.142293,19.8298,20.329,0.0975357
189680894,62,15901,804287,85466.6,27738200,12075100,0.106264,15.0134,15.0134,0.320487
189688857,62,17062,862090,74765.2,29416100,10063800,0.0867256,11.6737,11.7016,0.120801
189690120,62,17266,555419,49830.4,17944400,6932070,0.0897167,12.4808,12.8922,0.220323
189673191,62,460,285417,30544.8,11446800,4290360,0.107018,15.0319,14.9207,0.155262
189685368,62,16534,104907,7470.26,3451260,1004830,0.0712084,9.57833,9.57833,0.0482338
189687663,62,16864,1330860,109673,44431500,14572500,0.0824071,10.9497,10.2005,0.339461
189685022,62,16451,769318,58888.1,26357900,8154090,0.0765459,10.5991,10.5991,0.374746
189670774,62,183,3007260,383623,131842000,54652600,0.127566,18.1736,18.1734,0.288028
189686046,62,16607,454597,43707.3,16214900,5648290,0.0961452,12.4248,12.4248,0.0812824
189679327,62,15695,69938,6109.48,2320460,926630,0.0873557,13.2493,13.2493,0.598764
189675889,62,827,1993230,266920,83789100,36541600,0.133913,18.3328,18.3328,0.114164
189686136,62,16629,69938,8326.74,2667850,1130330,0.119059,16.1619,16.1619,0.0316614
189670380,62,119,4719250,715395,201423000,104577000,0.151591,22.1596,22.1585,0.132186
189686201,62,16648,69938,7713.08,2531040,1095310,0.110284,15.6612,15.6612,0.118689
189670008,62,95,20622800,2966700,842691000,430414000,0.143855,20.8707,20.8698,0.192579
189684206,62,16340,1153980,113332,41064500,15614500,0.09821,13.531,13.531,0.214808
189674985,62,696,104907,5897,2084440,898324,0.0562117,8.56305,8.56305,0.243667
189670532,62,139,4995000,670463,186894000,99772100,0.134227,19.9744,20.0123,0.202254
189688253,62,16961,598431,54357,20483100,7569920,0.0908327,12.6496,12.5069,0.181722
189679244,62,15681,489370,20114.7,8118090,2795060,0.0411033,5.71156,5.71164,0.685382
189672659,62,394,9159250,1079470,328999000,166863000,0.117855,18.218,18.2132,0.55939
189687630,62,16860,31670.6,2723.24,1039140,369068,0.0859864,11.6533,0,0
189684400,62,16376,43921100,3768620,1480200000,495461000,0.0858043,11.2807,11.2807,0.257404
189691197,62,17389,415772,15235.3,6102600,2256650,0.0366434,5.42762,5.23964,0.585038
189674787,62,662,419628,64259.2,18068200,9048660,0.153134,21.5635,21.5635,0.0500181
189675866,62,819,349690,45764.1,14331700,6392950,0.130871,18.2818,18.2818,0.227587
189674536,62,626,2063170,144005,63978600,18001600,0.0697979,8.72523,8.72523,0.17804
189677957,62,1093,6347020,598832,213984000,83284700,0.0943485,13.1219,13.2786,0.198076
189689137,62,17158,4290680,349823,132949000,48942900,0.0815308,11.4068,11.2358,0.373017
189682528,62,16109,1684920,60864.3,29065500,8994090,0.0361229,5.33798,4.9977,0.888329
189677867,62,1077,104907,8209.59,3043390,1051250,0.0782559,10.0207,10.0207,0.0853913
189677623,62,1025,15805500,880046,508144000,143613000,0.0556798,9.0863,9.08636,0.299765
189686812,62,16759,32085.4,2938.11,1190290,374687,0.0915716,11.6778,0,0
189692338,62,17509,443291,30274.5,9960330,4356010,0.0682949,9.82653,9.78127,0.223073
189686313,62,16672,314721,28476.4,10980500,3650460,0.0904814,11.599,11.599,0.149752
189691426,62,17405,69938,6916.6,2608030,968081,0.0988961,13.842,13.842,0.0298832
189674649,62,643,244783,23936.6,7629060,3690430,0.0977872,15.0764,15.0764,0.290651
189678374,62,10708,2483270,138197,89835600,20481900,0.0556515,8.24797,8.25986,0.187787
189686357,62,16678,11661900,963823,427997000,125556000,0.0826472,10.7664,10.7057,0.280701
189675872,62,821,7460500,758546,245878000,119934000,0.101675,16.0758,15.9508,0.485675
189681070,62,15925,909194,116849,37840000,16815500,0.12852,18.4949,18.4949,0.153902
189678497,62,182305689,12378700,1715720,488519000,250242000,0.138603,20.2156,20.2156,0.283078
189689901,62,17238,663804,59418.7,21714700,8311930,0.0895124,12.5217,12.519,0.218559
189692849,62,17620,769139,68972.3,22023900,9959320,0.0896747,12.9487,12.9462,0.373995
189670540,62,141,10245900,746606,315246000,99595500,0.0728688,9.72052,9.72051,0.441461
189682336,62,16079,661448,87088.7,26737700,11777200,0.131664,17.8052,17.7012,0.161312
189678815,62,15594,69938,6750.94,2641050,865803,0.0965275,12.3796,12.3796,0.135612
189673426,62,495,6259450,690695,245062000,115629000,0.110344,18.4728,18.4728,0.237517
189688831,62,17049,20112.7,1717.18,607174,240751,0.0853779,11.9701,0,0
189670915,62,203,209814,24872.4,8014290,3481870,0.118545,16.5951,16.5951,0.101267
189682256,62,16064,4441060,516838,167273000,79533400,0.116377,17.9086,17.9086,0.303638
189671198,62,240,940083,82032.6,23920500,12509100,0.0872611,13.3064,13.2618,0.703449
189672983,62,431,769318,65526.3,25651400,11476000,0.0851745,14.9172,14.9172,0.175792
189693743,62,111220884,34966.9,3541.92,1127250,481919,0.101294,13.7821,0,0
189690197,62,17278,34969,2610.97,1056930,349070,0.0746653,9.98227,0,0
189680198,62,15782,2832490,350186,116810000,48342700,0.123632,17.0672,17.0672,0.19759
189675347,62,735,1748210,102633,34608300,16608800,0.0587076,9.50042,9.50023,0.460041
189685758,62,16587,69938,5092.47,2284670,657614,0.072814,9.40281,9.40281,0.0426585
189672947,62,427,3840830,570395,157329000,88446200,0.148508,23.0279,23.1166,0.173016
189681038,62,15922,7997390,864826,296189000,126548000,0.108139,15.8237,15.8083,0.377837
189674263,62,593,3318290,148400,55130800,23967800,0.0447219,7.22295,6.82919,0.969161
189670588,62,151,3147210,321990,124219000,46824700,0.10231,14.8782,14.8782,0.229934
189680523,62,15832,1711750,37434.9,17073300,5667250,0.0218693,3.31079,3.30765,1.08315
189691164,62,17383,1248560,69212.7,25383700,9925330,0.055434,7.94942,7.6252,0.643446
189682558,62,16114,65077200,6360750,2263670000,993123000,0.0977416,15.2607,15.259,0.340976
189686099,62,16616,1153980,103965,38526200,13510000,0.0900927,11.7074,11.7074,0.113713
189672358,62,367,2377890,205864,85230700,26654800,0.0865742,11.2094,11.2094,0.234033
189686492,62,16697,5074250,444244,190452000,59458900,0.0875488,11.7178,11.8551,0.219125
189675391,62,747,314721,38906.6,11540000,5333410,0.123623,16.9465,16.9465,0.113976
189679433,62,15710,69938,1184.13,652827,168738,0.0169311,2.41268,2.41268,0.910411
189676266,62,904,8112430,704781,272108000,95953200,0.0868767,11.8279,11.8274,0.424891
189669943,62,82,469793,35182.1,14814400,4701050,0.0748886,10.0066,9.49211,0.282012
189670130,62,110,139876,9276,4576520,1218560,0.0663159,8.71175,8.71175,0.230492
189682537,62,16111,760273,76839.8,23859300,11433000,0.101069,15.038,16.0029,0.451516
189680721,62,15867,9113430,836756,275218000,119958000,0.0918158,13.1628,13.1436,0.474938
189677492,62,997,1975890000,202710000,69802600000,29146300000,0.102592,14.751,14.739,0.410781
189688308,62,16970,1828900,189659,68851700,26343100,0.103701,14.4038,14.6483,0.156962
189692592,62,17559,174836,20005.6,6712640,2899360,0.114425,16.5833,16.5833,0.0943069
189675012,62,701,12236400,1072710,433861000,145077000,0.0876659,11.8562,11.856,0.135364
189681234,62,15945,943061,80972.5,26920500,12436800,0.0858614,13.1877,13.176,0.632009
189674883,62,676,524535,51471,20710600,7004360,0.0981269,13.3535,13.3535,0.289853
189675414,62,749,3951500,399148,137546000,55692600,0.101012,14.094,14.094,0.192685
189675308,62,729,2712010,396747,111857000,57016500,0.146292,21.0237,21.0303,0.136234
189684085,62,16323,7588270,759962,268622000,100080000,0.10015,13.1888,13.1888,0.132715
189691885,62,17463,734348,75470,26117900,10647800,0.102771,14.4997,14.4997,0.145615
189686550,62,16707,769318,69259.4,26567100,8874190,0.0900271,11.5351,11.5351,0.192147
189682464,62,16095,15442.7,1569.63,530660,220379,0.101642,14.2707,0,0
189689147,62,17159,489396,30322.8,13194900,4209710,0.0619596,8.60184,8.60216,0.319073
189674899,62,679,2579510,248768,89844400,33495900,0.0964398,12.9854,12.9967,0.0994118
189677935,62,1089,173090000,17391700,5932270000,2701550000,0.100478,15.6077,15.5901,0.358488
189672753,62,407,8742250,980055,320207000,155205000,0.112106,17.7535,17.7535,0.224425
189681925,62,16009,8392560,1105910,331133000,159474000,0.131773,19.0018,19.0018,0.235659
189680729,62,15868,2098120,249451,77322100,34823400,0.118893,16.5974,16.5975,0.182901
189675628,62,777,559504,49275,20449100,6599020,0.088069,11.7944,11.7944,0.209679
189682029,62,16023,11679600,1069260,328016000,165096000,0.0915489,14.1353,14.1353,0.573509
189682457,62,16094,33258.1,4051.24,1323280,571302,0.121812,17.1778,0,0
189685164,62,16479,664411,62369.5,23073800,8100220,0.0938718,12.1916,12.1916,0.124035
189686265,62,16662,104729,9564.34,3875170,1200350,0.0913243,11.4615,11.4638,0.112258
189678585,62,15570,174845,13504.8,6079340,1793900,0.0772387,10.2599,10.2599,0.354942
189683453,62,16229,594473,57985.9,22519900,7696410,0.0975418,12.9466,12.9466,0.150935
189684412,62,16377,244783,16821.1,7410530,2384350,0.0687183,9.74066,9.74066,0.216279
189683377,62,16217,944163,66578.9,31736100,8771010,0.0705163,9.28972,9.28972,0.203293
189674256,62,591,524535,44053.6,16225800,5921160,0.083986,11.2884,11.2884,0.196911
189688684,62,16997,390972,33554.2,15066900,4370490,0.0858224,11.1785,11.3969,0.125436
189679166,62,15664,454597,22694.3,9359410,3096810,0.0499218,6.81221,6.81221,0.514417
189680614,62,15848,1016620,5968.8,4892810,997378,0.00587123,0.981073,0.951134,1.93123
189684333,62,16361,1713480,181100,63090500,24313600,0.105691,14.1896,14.1896,0.103662
189682436,62,16091,66379,10267.4,2926600,1480680,0.154678,22.3065,22.3062,0.0174883
189684945,62,16428,1258880,118897,41759700,15620300,0.0944466,12.4081,12.4081,0.173953
189686115,62,16620,69938,8743.4,2684990,1217200,0.125016,17.4039,17.4039,0.017148
189675801,62,795,17808500,1510820,625030000,193822000,0.0848366,10.8837,10.8298,0.213173
189684872,62,16415,1923300,167289,63654500,21544900,0.0869803,11.2021,11.2021,0.157708
189684055,62,16320,1084040,74107.9,35152600,9502010,0.0683628,8.76538,8.76538,0.319121
189678953,62,15611,209814,5179.92,2954960,692962,0.0246882,3.30275,3.30275,0.602569
189687543,62,16848,301352,20472.3,9979660,2696280,0.0679348,8.94729,9.08708,0.252234
189670681,62,165,2718140,251448,90366000,34433500,0.0925076,12.6681,12.6428,0.222812
189669795,62,50,454597,33704.5,15985700,4330990,0.0741414,9.5271,9.5271,0.150989
189689078,62,17149,154066,15184.9,5339170,2097710,0.098561,13.6157,13.4858,0.246674
189688286,62,16967,7751480,748733,274082000,101468000,0.0965923,13.0902,13.2014,0.17054
189691562,62,17426,3147210,329619,109603000,44943900,0.104734,14.2806,14.2806,0.187371
189692530,62,17546,34969,3648.34,1485080,500484,0.104331,14.3122,0,0
189682300,62,16071,279752,38929.4,11464300,5489400,0.139157,19.6224,19.6224,0.13481
189688778,62,17030,358098,32739,12339800,4533620,0.0914249,12.6603,12.1941,0.222743
189693610,62,111220832,69936,8574.68,2657120,1244360,0.122608,17.7928,17.7929,0.0482256
189671724,62,310,1363790,113785,46837100,16033200,0.0834328,11.7564,11.7564,0.31765
189688934,62,17092,19208400,1860950,663170000,262479000,0.0968821,13.6648,13.6117,0.319363
189690811,62,17346,1059340,106267,36245600,14785800,0.100314,13.9575,14.1415,0.140887
189680155,62,15777,2412860,255087,87590800,36468000,0.10572,15.114,15.114,0.355793
189690412,62,17304,2342590,238051,83503800,32794100,0.101619,13.9991,13.9984,0.134917
189673669,62,527,1503670,58184.1,21263300,9395130,0.0386948,6.24814,6.24814,0.649167
189671395,62,263,314721,11444.1,5439230,1621930,0.0363626,5.15354,5.15354,0.618407
189675445,62,755,2377860,314113,89817700,48678900,0.132099,20.4718,20.4717,0.192816
189677837,62,1070,11469800,1672760,491585000,229071000,0.14584,19.9716,19.9716,0.106771
189688988,62,17117,16613.6,1731.43,599633,240835,0.104218,14.4962,0,0
189682395,62,16085,594473,70787.8,22430400,9908860,0.119077,16.6683,16.6683,0.318449
189676148,62,883,262097,20429.1,8839210,2692980,0.0779447,10.2747,10.4244,0.125269
189689381,62,17190,34969,2738.88,1113410,354682,0.078323,10.1428,0,0
189682443,62,16092,34862.4,4948.93,1517870,726507,0.141956,20.8393,0,0
189674404,62,612,3102610,235344,91988500,32495100,0.0758535,10.4735,10.3638,0.352363
189677991,62,1100,6189510,523657,216385000,70518800,0.084604,11.3933,11.3933,0.164474
189671739,62,312,804275,119929,31467600,17933000,0.149115,22.2971,22.2972,0.10425
189685563,62,16566,69938,5676.49,2472390,732888,0.0811646,10.4791,10.4791,0.171435
189673099,62,445,2832050,258900,97223900,35983300,0.0914179,12.7057,12.7054,0.238751
189669777,62,45,559504,58444.3,20831000,7850340,0.104457,14.0309,14.0309,0.103905
189690733,62,17338,2354980,226682,79653900,31479200,0.0962564,13.3671,13.5903,0.173172
189675893,62,828,9356140,675090,312225000,89853000,0.0721548,9.60364,9.62,0.290777
189688747,62,17013,734349,72026.2,24931200,9936940,0.0980817,13.5316,13.5316,0.229099
189693882,62,124372440,34969,3346.5,1224150,466296,0.0956989,13.3345,0,0
189679493,62,15718,69938,6696.63,2722640,911893,0.095751,13.0386,13.0386,0.336616
189681971,62,16013,11889500,1709700,494850000,239011000,0.143799,20.1028,20.1028,0.124893
189685922,62,16590,104907,9402.85,3772630,1362830,0.0896304,12.9909,12.9909,0.098461
189670609,62,155,4441060,389196,150971000,54063300,0.0876357,12.1735,12.1735,0.229463
189693836,62,112892269,139876,10002.2,4222160,1486880,0.0715073,10.63,10.63,0.241079
189682852,62,16149,69938,7608.21,2739500,1108340,0.108785,15.8474,15.8474,0.0845672
189684342,62,16363,209814,18954.3,7308150,2571000,0.0903386,12.2537,12.2537,0.153563
189689234,62,17169,104907,10403.5,3929220,1401820,0.0991691,13.3625,13.3625,0.0831416
189673326,62,481,1114250,73753.3,26313800,11555500,0.0661908,10.3706,10.3319,0.724726
189684301,62,16359,734349,77357,26752300,10218600,0.105341,13.9152,13.9152,0.169038
189686622,62,16721,1328640,105640,44038800,13268300,0.0795094,9.98635,9.9858,0.261448
189687638,62,16861,430277,34165,14326300,4589010,0.0794023,10.6652,10.6376,0.103054
189692460,62,17532,909194,89916.7,30350300,13013400,0.0988972,14.3132,14.3132,0.240542
189674366,62,607,6879660,488939,208044000,67883200,0.0710702,9.86724,9.84527,0.280205
189682848,62,16147,69938,7608.21,2739500,1108340,0.108785,15.8474,15.8474,0.0845672
189684021,62,16314,1084040,74107.9,35152600,9502010,0.0683628,8.76538,8.76538,0.319121
189682422,62,16089,20492.5,3510.97,937890,511228,0.171329,24.947,0,0
189686206,62,16649,44001000,3747380,1563680000,495190000,0.0851658,11.2541,11.2713,0.247967
189689028,62,17136,34865.6,2369.66,1034580,303563,0.0679658,8.70666,0,0
189678532,62,182305709,2377890,345933,99254700,48050800,0.145479,20.2073,20.2073,0.145114
189678944,62,15610,244783,5512.35,3278310,736958,0.0225194,3.01066,3.01066,0.655758
189683932,62,16295,594473,53561.3,21220300,7500350,0.0900989,12.6168,12.6168,0.292241
189671264,62,248,975129,89357.1,24482400,13570500,0.0916362,13.9166,13.862,0.815036
189691256,62,17398,69732.5,5101.41,1857070,713480,0.0731568,10.2317,10.2307,0.229673
189682532,62,16110,2480130,152089,56077100,22959300,0.061323,9.2573,10.315,0.722511
189691414,62,17404,104907,9860.88,3551400,1335240,0.0939964,12.7279,12.7279,0.0961496
189686716,62,16740,489566,52976,17729100,7365110,0.10821,15.0442,15.0442,0.135265
189674397,62,610,3780750,472839,149414000,71716800,0.125065,18.9689,18.9795,0.369495
189678164,62,1129,163864000,13948900,5314730000,1860610000,0.0851246,11.3546,11.3545,0.320463
189682471,62,16096,50700.5,6890.36,2236490,940945,0.135903,18.5589,18.711,0.0386636
189684244,62,16348,2028200,210674,73913200,27970000,0.103872,13.7905,13.7905,0.128276
189684254,62,16349,2028200,210674,73913200,27970000,0.103872,13.7905,13.7905,0.128276
189691242,62,17397,236087,11478.7,4355620,1682250,0.0486205,7.12554,6.98688,0.531005
189671931,62,331,3042300,254435,100088000,35856900,0.0836324,11.7861,11.7861,0.354634
189692625,62,17568,454256,42487.7,13980500,6397450,0.0935326,14.0834,14.0804,0.287119
189671218,62,242,14267400,1608620,555743000,223191000,0.112749,15.6435,15.6435,0.258015
189673680,62,528,190321000,11194300,6462820000,1752950000,0.0588179,9.2105,9.20153,0.370562
189686931,62,16781,378905,30606.7,12886100,3963300,0.0807768,10.4599,10.4797,0.206087
189690321,62,17295,69938,5603.17,2247810,767706,0.0801163,10.9769,10.9769,0.12236
189674604,62,636,2203050,143192,66751200,17735100,0.0649972,8.05026,8.05026,0.127947
189684478,62,16386,1993230,174773,77728000,25426900,0.0876831,12.7566,12.7566,0.226558
189682616,62,16126,29828600,2826990,1022840000,458682000,0.0947745,15.3773,15.3773,0.325554
189680597,62,15846,3533210,58596.8,29336700,9445070,0.0165845,2.67322,2.52954,1.73286
189690016,62,17256,977671,91384.3,32364700,12805300,0.0934715,13.0978,13.6379,0.179171
189673181,62,458,6058190,232600,91007600,36633700,0.0383942,6.04697,5.81194,1.07204
189673225,62,469,32820.2,5251.7,1556440,722606,0.160014,22.0171,0,0
189679056,62,15629,804287,52508.6,23618400,6842030,0.0652859,8.50695,8.50695,0.389841
189686221,62,16652,414904,29593.5,14196700,3690440,0.0713262,8.8947,8.87921,0.150886
189683574,62,16247,6853920,608242,235952000,83120500,0.0887436,12.1274,12.1274,0.25906
189674718,62,652,69938,6204.02,2600990,819671,0.0887074,11.72,11.72,0.314838
189676379,62,915,764195,78815.3,28986400,11082900,0.103135,14.5027,14.6493,0.185541
189671464,62,274,2274860,341702,102449000,49686500,0.150208,21.8416,21.8426,0.209869
189682885,62,16159,384659,39982.5,15036100,5586600,0.103943,14.5235,14.5235,0.16987
189673129,62,450,2587710,259655,79785600,40878300,0.100342,15.7971,15.7971,0.488018
189677513,62,1002,13113100,1736260,492308000,258584000,0.132406,19.7194,19.7192,0.31449
189677862,62,1075,489565,50724.3,18113700,7306840,0.103611,14.9252,14.9252,0.216179
189689242,62,17170,861401,87048.8,30367100,12421400,0.101055,14.42,14.4506,0.150094
189682813,62,16142,2867460,281503,105093000,46440500,0.0981715,16.1957,16.1957,0.347567
189689607,62,17227,244783,17962.7,7024660,2506490,0.073382,10.2396,10.2396,0.241597
189685434,62,16543,174845,13101.7,5658140,1695420,0.0749333,9.69673,9.69673,0.0665238
189681979,62,16014,9931200,1464200,418353000,204932000,0.147434,20.6352,20.6352,0.108305
189689879,62,17235,1607560,155570,55424800,21605200,0.0967741,13.4398,13.4386,0.1604
189669496,62,17,3533580,266334,123253000,33463200,0.0753723,9.47006,9.39281,0.164737
189677679,62,1037,3192820,328114,122714000,44040200,0.102766,13.7935,13.7279,0.202037
189676492,62,928,29016100,1709580,1036590000,262740000,0.0589185,9.05498,9.03612,0.336103
189676152,62,886,18236600,2346400,738567000,332936000,0.128664,18.2565,18.2571,0.278325
189681331,62,15960,1748450,191957,73629300,27660800,0.109787,15.8202,15.8202,0.238664
189689544,62,17214,46553.1,4174.01,1545620,578120,0.0896611,12.4185,0,0
189692692,62,17579,174845,16349.1,5427680,2375430,0.0935063,13.5859,13.5859,0.182706
189682844,62,16146,384659,24653.9,10592000,4161010,0.0640929,10.8174,10.8174,0.472991
189686342,62,16676,1363790,121084,48399700,16564800,0.0887847,12.1461,12.1461,0.244752
189683663,62,16257,384659,37244.5,13061800,5063640,0.0968246,13.164,13.164,0.123224
189688316,62,16971,541210,60629.1,22447500,8596180,0.112025,15.8833,16.1346,0.155361
189685149,62,16475,244783,19498.1,7936430,2617350,0.0796546,10.6925,10.6925,0.323599
189687984,62,16932,839256,63530,29703200,8602800,0.075698,10.2505,10.2505,0.106169
189692830,62,17605,34969,2833.81,1126650,395848,0.0810377,11.32,0,0
189688659,62,16992,43912.2,4695.94,1727170,643564,0.106939,14.6557,0,0
189679018,62,15621,34968.8,354.213,276181,46415.2,0.0101294,1.32733,0,0
189689498,62,17202,34969,2702.2,1100170,347147,0.0772741,9.92729,0,0
189677767,62,1054,1748450,229991,73742200,31553800,0.13154,18.0467,18.0467,0.140255
189692542,62,17549,1188950,139793,48766800,19707200,0.117577,16.5753,16.5753,0.111958
189679005,62,15619,734349,40270.9,21103000,5227910,0.0548389,7.11911,7.1191,0.394244
189685636,62,16574,384659,36187.4,13314200,4641760,0.0940766,12.0672,12.0672,0.0794135
189685117,62,16470,384659,36806.2,13909900,4775430,0.0956852,12.4147,12.4147,0.0834848
189685217,62,16495,2272980,225520,79216600,30095400,0.0992174,13.2405,13.2405,0.119741
189678345,62,10697,1170280,127516,46747000,17157200,0.108962,14.6608,14.4648,0.176238
189678804,62,15593,2342920,181993,75922000,23849200,0.0776776,10.1793,10.1793,0.329149
189689016,62,17131,244047,24571.5,9158110,3430910,0.100683,14.0584,14.0593,0.0432175
189689505,62,17203,338662,32553.3,11917700,4555660,0.0961232,13.4519,13.2458,0.117622
189693734,62,111220882,874140,91224.3,29945600,12898000,0.104359,14.755,14.7553,0.146304
189676089,62,870,11362900,1358230,420107000,198574000,0.119532,17.4756,17.4752,0.311434
189682881,62,16158,244783,22348.9,8562060,3023210,0.0913009,12.3506,12.3506,0.198979
189682916,62,16170,7937320,983992,302076000,144313000,0.12397,18.1816,18.1814,0.269494
189689094,62,17151,92999.9,8758.72,3190710,1232670,0.0941798,13.2546,13.7329,0.0910729
189679618,62,15731,419628,24963.2,11327600,3555860,0.059489,8.47383,8.47383,0.448362
189693823,62,111220932,34969,4097.05,1395390,603257,0.117162,17.2512,0,0
189690227,62,17282,876934,85944.3,29985000,12006200,0.0980054,13.6911,14.1015,0.133168
189693644,62,111220850,769318,73850.8,25029200,9851930,0.0959951,12.8061,12.8061,0.098517
189670925,62,204,769318,74896.4,28087300,10865000,0.0973542,14.1229,14.1229,0.237947
189681862,62,16001,232538000,30028400,8877600000,4317430000,0.129133,18.5666,18.5641,0.3392
189685062,62,16461,1119010,86097.1,36298900,11880900,0.0769406,10.6174,10.6174,0.254182
189686393,62,16684,5318550,402318,191359000,50974500,0.0756442,9.58428,9.58138,0.138083
189690065,62,17261,141977,13852.7,4975300,2078400,0.0975696,14.639,13.3623,0.188346
189671666,62,298,1642970,112150,40254600,16692800,0.0682608,10.1601,10.1568,0.68759
189692618,62,17565,454256,42487.7,13980500,6397450,0.0935326,14.0834,14.0804,0.287119
189682628,62,16130,29828600,2826990,1022840000,458682000,0.0947745,15.3773,15.3773,0.325554
189684939,62,16426,174845,10059.5,4964020,1255540,0.0575337,7.18086,7.18086,0.248333
189690035,62,17258,630168,53220.7,19005300,7827360,0.0844547,12.4211,12.233,0.320983
189693348,62,111220734,320403,30395,10896200,4493710,0.094865,14.0252,13.6088,0.316404
189671440,62,269,305133,43523.2,13345700,6691030,0.142637,21.9283,22.0776,0.231798
189689321,62,17183,806367,78012.8,28388800,10993200,0.096746,13.633,13.6673,0.156952
189674043,62,556,2412860,299224,94368000,40873900,0.124012,16.94,16.94,0.181293
189681874,62,16002,57418800,7855100,2304200000,1110360000,0.136804,19.3379,19.3379,0.209947
189673294,62,479,1468700,155982,56331900,26324200,0.106204,17.9235,17.9235,0.22535
189689808,62,17231,1538640,140657,54669300,18581800,0.0914165,12.0768,12.0768,0.127185
189685554,62,16565,699380,57882.3,24864100,7845810,0.0827623,11.2182,11.2182,0.15643
189687957,62,16925,6750910,429020,232914000,64534700,0.0635499,9.55942,9.554,0.178623
189682219,62,16053,1253280,170805,47963300,26026500,0.136287,20.7667,20.7926,0.354646
189685689,62,16581,769318,58736.2,26232000,8245250,0.0763484,10.7176,10.7176,0.264308
189686336,62,16675,1993230,162055,68500600,20635600,0.0813025,10.3529,10.3529,0.123401
189674082,62,562,139876,15478.2,5442000,2089690,0.110657,14.9396,14.9396,0.0250152
189674051,62,557,244783,11562.7,4948610,1631700,0.0472364,6.66591,6.66591,0.849861
189689204,62,17167,664108,60976.6,23256000,8032570,0.0918173,12.0953,12.095,0.147914
189673517,62,509,6469260,714475,232190000,105192000,0.110441,16.2603,16.2603,0.209645
189677597,62,1018,10910100,1531130,427079000,224820000,0.140341,20.6066,20.6064,0.230685
189683693,62,16262,34969,3264.94,1394640,434624,0.0933666,12.4288,0,0
189672421,62,374,1993230,196732,66482400,27577900,0.0987001,13.8358,13.8358,0.160004
189690220,62,17281,69718.5,5641.86,2075690,751024,0.0809234,10.7722,10.7723,0.0624566
189691455,62,17407,2302900,217298,77034400,30173900,0.0943583,13.1026,13.0967,0.213629
189679959,62,15774,5245350,605274,204401000,84810700,0.115392,16.1687,16.1687,0.278364
189680793,62,15876,244764,28998.2,8632050,4247020,0.118474,17.3515,17.3517,0.28112
189678305,62,10690,2207580,121902,59179800,17707200,0.0552198,8.0211,7.49297,0.434454
189687861,62,16895,384659,35362.9,12654900,4857230,0.091933,12.6274,12.6274,0.18256
189688837,62,17050,69714.6,4362.25,2309900,553385,0.062573,7.93787,7.93787,0.00404368
189692555,62,17552,244783,28995.6,11010100,4173790,0.118454,17.051,17.051,0.0811718
189671708,62,307,4184260,317276,112999000,46175600,0.0758261,11.0355,11.0236,0.451273
