id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190305462,677,16953,664411,12506.4,10169600,1531240,0.0188234,2.30466,2.30466,0.381266
190293691,677,149,2657640,57895.1,49708400,6862840,0.0217844,2.5823,2.5823,0.728067
190296602,677,589,7045750,336417,145436000,43278100,0.0477475,6.14244,6.13865,0.446983
190299159,677,1102,2832490,111406,57091000,13118800,0.0393315,4.63154,4.63154,0.390806
190303436,677,16325,7588270,222020,137488000,27785900,0.0292583,3.66169,3.66169,0.736365
190300508,677,15763,1014100,78639.6,27965800,10724000,0.0775461,10.5749,10.5749,0.273227
190304821,677,16798,419628,7071.41,6927660,807266,0.0168516,1.92377,1.92377,0.207539
190297168,677,646,279752,13658.6,6334570,1661300,0.0488238,5.93848,5.93848,0.372977
190307372,677,124372464,69938,1222.5,839988,149834,0.0174798,2.14238,2.14238,0.375664
190299092,677,1085,769318,24352.7,14496900,2892060,0.0316549,3.75925,3.75925,0.50307
190304416,677,16627,664411,8552.24,10850800,964571,0.0128719,1.45177,1.45177,0.339318
190306222,677,17277,3250830,102572,54249000,13346400,0.0315526,4.10553,4.10485,0.573003
190301699,677,16010,7972930,638357,196242000,87353700,0.0800655,10.9563,10.9563,0.277498
190303656,677,16393,524535,9775.31,10430100,1166350,0.0186361,2.22358,2.22358,0.647253
190300060,677,15623,5585770,177956,93922600,25120200,0.0318588,4.49717,4.47188,1.0881
190293603,677,137,1503670,31309.5,25205300,3689660,0.0208221,2.45378,2.45378,0.332473
190304637,677,16717,1643540,18696.2,25869300,2141840,0.0113755,1.30318,1.30318,0.415795
190293513,677,121,279752,11067.2,6319430,1300290,0.0395608,4.64802,4.64802,0.143364
190303467,677,16331,454597,17641.5,9353590,2230790,0.0388069,4.90718,4.90718,0.290191
190303702,677,16407,419628,15348.4,7716590,1886940,0.0365763,4.49669,4.49669,0.633804
190293435,677,105,139661,4199.39,1994450,579375,0.0300684,4.14843,4.14847,0.176439
190297033,677,636,2203050,73450.6,38342400,8984850,0.0333405,4.07838,4.07838,0.466289
190300195,677,15673,2915400,101372,53432000,13682300,0.0347712,4.69312,4.67117,0.857949
190294838,677,281,1695850,29662.9,12158900,4397330,0.0174914,2.593,2.5704,0.66434
190298552,677,957,5769880,24965.2,113764000,2875040,0.00432682,0.498284,0.498284,0.447122
190297787,677,767,13183300,946041,303003000,124539000,0.0717606,9.44675,9.44675,0.30075
190298653,677,982,279752,6168.34,4113320,773673,0.0220493,2.76557,2.76557,0.190505
190297258,677,656,7768550,445800,148245000,67194700,0.0573852,8.64957,8.66463,0.44166
190306329,677,17334,594470,21341.3,9934350,2794740,0.0358997,4.70122,4.70122,0.354238
190293732,677,154,1783420,32343.3,32799000,3832580,0.0181356,2.14901,2.14901,0.285676
190301658,677,16002,57418000,3537240,1266640000,472641000,0.0616051,8.23158,8.23162,0.448999
190298032,677,838,1465130,88782,30143500,12176400,0.0605969,8.31084,8.30533,0.270392
190299331,677,1132,17742400,398694,294185000,49480600,0.0224713,2.78884,2.78781,0.575346
190300037,677,15618,139876,3937.93,2762180,484792,0.028153,3.46587,3.46587,0.532921
190304316,677,16601,279752,3241.42,4682520,377067,0.0115868,1.34786,1.34786,0.364215
190296191,677,519,5979700,56108.5,92413600,6638390,0.00938316,1.11015,1.11015,0.501193
190305659,677,17010,104907,2312.77,1920350,270295,0.0220459,2.57652,2.57652,0.354643
190306959,677,111220574,69938,1517.08,1375060,171506,0.0216918,2.45226,2.45226,0.407878
190306442,677,17405,69938,1198.93,1168020,143444,0.0171428,2.05102,2.05102,0.0658663
190293517,677,122,3475230,80545.6,51544000,10635300,0.023177,3.06032,3.05333,0.574884
190304044,677,16495,2272980,55250.6,37279700,6573480,0.0243075,2.892,2.892,0.526702
190304068,677,16509,18428700,291198,307679000,34392000,0.0158014,1.86622,1.86622,0.516187
190304217,677,16566,69938,947.747,1194490,106619,0.0135512,1.52447,1.52447,0.529241
190298195,677,875,244783,5037.23,4372670,589253,0.0205784,2.40725,2.40725,0.738049
190298361,677,914,69938,3566.79,1957970,427893,0.0509992,6.11817,6.11817,0.0962521
190305327,677,16894,1223920,17829.7,18304200,2039290,0.0145677,1.6662,1.6662,0.268017
190305649,677,17007,314721,8816.17,5846820,1047200,0.0280126,3.32739,3.32739,0.381153
190300247,677,15683,69903.6,682.174,376898,98279.6,0.00975878,1.40593,1.40603,0.819685
190303719,677,16413,2168080,61850,35816400,7487240,0.0285276,3.4534,3.4534,0.406377
190302202,677,16097,139876,5320.84,3112240,626596,0.0380397,4.47965,4.47965,0.243305
190299062,677,1075,488610,22337.7,10137900,3122590,0.0457168,6.39076,6.39411,0.584972
190306961,677,111220624,34969,209.606,491120,25005.4,0.00599405,0.715074,0,0
190302070,677,16074,19198000,887892,413692000,111640000,0.0462492,5.81521,5.81521,0.525254
190307315,677,111220850,594473,21860.5,9921150,2819740,0.0367729,4.74326,4.74326,0.597144
190301859,677,16037,5757370,236073,89197000,33935400,0.0410036,5.89425,5.88836,0.572936
190295358,677,369,25037500,1261050,536368000,167612000,0.0503664,6.69443,6.6944,0.544403
190306398,677,17387,853889,22974.5,11387000,2974590,0.0269057,3.48358,3.42863,0.629052
190299722,677,10728,419628,852.246,5961240,98011.9,0.00203096,0.233569,0.233569,0.360862
190296176,677,515,942082,31852.1,22453800,4071360,0.0338104,4.32167,4.32321,0.536013
190295705,677,379,419289,7296.36,5237350,962384,0.0174017,2.29528,2.29404,0.800926
190300535,677,15769,664411,8438.21,11460600,974793,0.0127003,1.46715,1.46715,0.546346
190294172,677,203,209814,3234.35,2725230,388461,0.0154153,1.85145,1.85145,0.565335
190302105,677,16081,594473,24485.8,13838400,3029330,0.0411891,5.09583,5.09583,0.603447
190295828,677,425,2238020,119162,51267700,16223700,0.0532443,7.24915,7.24915,0.467537
190301900,677,16042,2552740,168692,62491700,21701300,0.0660829,8.50118,8.50118,0.411828
190295342,677,367,2377890,34851.5,44046600,4079160,0.0146564,1.71545,1.71545,0.769313
190293682,677,148,454559,33692.8,10504000,4399960,0.0741219,9.67962,9.67956,0.261247
190303746,677,16420,489566,20494.5,10642800,2616630,0.0418626,5.34479,5.34479,0.518676
190301290,677,15935,3077250,172795,68804400,22680700,0.0561525,7.37044,7.37044,0.511971
190299865,677,15580,489117,9173.62,10103300,1206390,0.0187555,2.46646,2.46768,0.425902
190306614,677,17459,104890,3367.79,1785450,450200,0.0321079,4.29213,4.29196,0.393292
190297303,677,666,104907,1964.06,2357360,231869,0.0187219,2.21024,2.21024,0.265068
190302375,677,16140,1433730,38111.1,21651300,4810430,0.0265818,3.35519,3.35519,0.354374
190303445,677,16327,279752,7825.17,5363670,972423,0.0279718,3.47602,3.47602,0.818175
190294710,677,272,378212,6466.1,6436060,798053,0.0170965,2.11007,2.10723,0.451271
190301826,677,16029,1503670,49312.9,29927800,5876930,0.0327951,3.9084,3.9084,0.593758
190301332,677,15943,3357020,186485,73246600,23342800,0.0555508,6.95341,6.95341,0.389879
190300874,677,15843,5734920,135823,98128100,16395800,0.0236836,2.85894,2.85894,0.590241
190304502,677,16659,1398760,15426.6,24692300,1720560,0.0110288,1.23006,1.23006,0.325098
190302547,677,16184,34969,424.037,472534,50219.8,0.0121261,1.43612,0,0
190300212,677,15676,314587,12862.8,7399140,1658760,0.0408878,5.27282,5.27348,0.839871
190301666,677,16004,57418000,3537240,1266640000,472641000,0.0616051,8.23158,8.23162,0.448999
190306790,677,17527,244783,8300.89,4566580,1061970,0.0339112,4.33841,4.33841,0.332234
190300164,677,15666,9752420,293382,152126000,38989500,0.030083,3.99793,3.96929,0.916934
190303190,677,16267,454597,20252.6,9296320,2565150,0.0445507,5.6427,5.6427,0.700563
190304909,677,16854,1993230,29187.5,35819600,3368630,0.0146433,1.69003,1.69003,0.479823
190304453,677,16638,384659,6497.04,5762790,760807,0.0168904,1.97787,1.97787,0.285233
190302060,677,16071,279752,7461.76,4798690,901385,0.0266728,3.22209,3.22209,0.622018
190307330,677,111220874,174845,4461.37,3929950,536832,0.0255161,3.07033,3.07033,0.570447
190296775,677,614,1943260,27395.9,18171800,3610370,0.0140979,1.85789,1.85401,0.714469
190300607,677,15785,3284390,138771,65772200,18887400,0.0422519,5.75068,5.74703,0.758203
190298089,677,852,6818960,202966,119477000,25091700,0.029765,3.6797,3.6797,0.513514
190303281,677,16288,209814,9762.1,4910370,1151910,0.0465274,5.49013,5.49013,0.276698
190302017,677,16065,3461930,228265,76002300,32386400,0.0659357,9.35501,9.35501,0.408195
190306409,677,17392,690572,16367.7,9079920,2126800,0.0237016,3.07977,3.05839,0.40133
190300093,677,15631,209814,2959.61,3631420,360009,0.0141059,1.71585,1.71585,1.03464
190304513,677,16664,734349,7286.23,12773200,808852,0.00992203,1.10145,1.10145,0.300657
190305724,677,17044,1363790,45631.7,25361300,5755200,0.0334594,4.22,4.22,0.373186
190300383,677,15718,69938,7078.94,2200900,953710,0.101217,13.6365,13.6365,0.043309
190307265,677,111220790,34969,597.956,598885,69584.8,0.0170996,1.9899,0,0
190299823,677,15566,711775000,30075300,13949100000,3938030000,0.0422539,5.53269,5.52377,0.697005
190295047,677,320,6978380,371922,125668000,55468500,0.0532963,7.94862,7.96317,0.461176
190297357,677,674,34969,371.453,587028,44110.4,0.0106224,1.26141,0,0
190295722,677,386,23597700,494609,398195000,61747100,0.02096,2.61666,2.6169,0.693304
190304835,677,16808,248319000,4398410,4235520000,557779000,0.0177128,2.24622,2.24387,0.847205
190293234,677,36,1623430,94483.9,30283900,13040000,0.0582,8.03234,8.02403,0.239176
190305325,677,16893,1223920,17829.7,18304200,2039290,0.0145677,1.6662,1.6662,0.268017
190302233,677,16104,12414000,425486,183425000,55320000,0.0342747,4.45626,4.45626,0.721596
190302448,677,16152,69938,1573.08,1088660,188312,0.0224925,2.69256,2.69256,0.299194
190297648,677,721,3811620,356449,114163000,51172100,0.0935165,13.4253,13.4253,0.241278
190300086,677,15630,592812,18378.4,10904100,2513470,0.031002,4.23992,4.23075,1.1065
190304842,677,16811,104907,613.232,1494310,70289.7,0.00584548,0.670019,0.670019,0.222544
190298897,677,1041,23927300,296842,358891000,39989900,0.012406,1.67131,1.66727,1.17977
190299497,677,10677,11957300,152611,231932000,19640900,0.012763,1.64259,1.64252,0.939126
190296554,677,581,874225,4249.91,15191300,481119,0.00486135,0.550337,0.550337,0.483994
190296390,677,554,279752,8273.64,5785510,965030,0.0295749,3.44959,3.44959,0.280508
190303462,677,16330,454597,17641.5,9353590,2230790,0.0388069,4.90718,4.90718,0.290191
190299181,677,1109,139876,4450.3,2959500,515944,0.0318161,3.68858,3.68858,0.364727
190294498,677,242,14267400,412998,279012000,50972300,0.0289471,3.57266,3.57266,0.812566
190298788,677,1017,41038300,494967,841768000,63563500,0.0120611,1.54888,1.54867,1.00287
190300734,677,15809,5516260,249805,118814000,33590900,0.0452852,6.08944,6.05088,0.677715
190302465,677,16157,244783,4796.59,4333110,575056,0.0195953,2.34925,2.34925,0.71323
190306266,677,17296,34969,747.356,768563,91949.1,0.021372,2.62945,0,0
190306342,677,17344,489566,12564.7,7705240,1579060,0.025665,3.22544,3.22544,0.394366
190293997,677,181,3287090,116927,65684400,14945700,0.0355717,4.54679,4.54679,0.790133
190298782,677,1015,3077270,182454,68060900,22805900,0.0592908,7.41106,7.41106,0.375668
190303278,677,16287,909194,50045.1,21323300,6263580,0.0550433,6.88916,6.88916,0.433274
190306224,677,17278,34969,1275.46,688386,161063,0.0364739,4.60588,0,0
190295177,677,340,1153980,63215.2,25607900,7688680,0.0547803,6.66277,6.66277,0.247271
190303792,677,16434,1293850,32973,22206200,4032880,0.0254843,3.11696,3.11696,0.421745
190306371,677,17369,1328820,47007.9,24248400,5998790,0.0353756,4.51437,4.51437,0.600365
190298234,677,883,594473,11869.5,10932000,1363890,0.0199664,2.29429,2.29429,0.570833
190305783,677,17076,979132,22100.1,14450900,2662840,0.0225711,2.7196,2.7196,0.26161
190305310,677,16890,314721,5420.34,6499150,620903,0.0172227,1.97287,1.97287,0.325408
190298485,677,942,12134200,645443,256393000,81354900,0.0531918,6.70457,6.70457,0.410654
190301365,677,15948,1014100,82921.6,24694100,11001200,0.0817686,10.8482,10.8482,0.347155
190298293,677,898,2482800,30914.8,41019500,3616740,0.0124516,1.45672,1.45672,0.724532
190299225,677,1126,69938,1188.13,1196720,137541,0.0169883,1.96662,1.96662,0.0141185
190294484,677,241,3496900,207865,67119900,31020300,0.0594426,8.87081,8.87081,0.499598
190304527,677,16671,3671740,44284.7,63093900,5147210,0.0120609,1.40184,1.40184,0.562936
190306005,677,17176,664411,24969.5,12442000,3268760,0.0375814,4.91979,4.91979,0.433138
190306957,677,111220572,209814,3225.36,3729810,371162,0.0153725,1.76901,1.76901,0.314655
190306783,677,17525,3300190,63929.4,43617900,8381200,0.0193714,2.53961,2.53201,0.700975
190304814,677,16794,69938,1043.3,1229700,118576,0.0149175,1.69545,1.69545,0.189053
190306257,677,17292,7376520,232049,120184000,30315800,0.0314577,4.10976,4.10923,0.617106
190300528,677,15767,3391990,88520.2,67066800,10835400,0.0260968,3.1944,3.1944,0.864374
190304295,677,16595,104907,1267.26,1813830,157279,0.0120798,1.49922,1.49922,0.256489
190305366,677,16906,734349,9722.34,10740400,1116740,0.0132394,1.52073,1.52073,0.263113
190300106,677,15633,415493,9551.5,5395750,1357690,0.0229884,3.26765,3.24422,0.815908
190304214,677,16565,699380,9027.22,12512800,1062780,0.0129075,1.5196,1.5196,0.541628
190295770,677,406,1503670,42494.9,27411000,5022860,0.0282609,3.3404,3.3404,0.49333
190304868,677,16826,314721,1725.62,4516410,206875,0.00548302,0.657329,0.657329,0.539875
190305983,677,17167,664411,12359.4,10162100,1497090,0.0186021,2.25326,2.25326,0.385392
190306968,677,111220636,279752,3729.3,4502120,429611,0.0133307,1.53569,1.53569,0.349487
190304733,677,16751,4266220,56374.1,70244800,6446900,0.0132141,1.51115,1.51115,0.421869
190303757,677,16423,10770500,376966,194228000,46006300,0.035,4.27153,4.27153,0.401739
190299454,677,1141,1048980,40067.1,15507200,5252930,0.0381963,5.00765,5.0077,0.459044
190306320,677,17326,436324,8083.88,3880760,1152450,0.0185273,2.64128,2.58926,0.958818
190293487,677,114,244783,7540.1,3671830,1013560,0.0308032,4.14067,4.14067,0.113542
190293976,677,178,1853360,52625.8,35747100,6714440,0.0283948,3.62285,3.62285,0.506131
190306549,677,17441,34969,575.848,636153,67760.5,0.0164674,1.93773,0,0
190305428,677,16934,489566,6393.27,8315920,778568,0.0130591,1.59032,1.59032,0.48171
190306896,677,17587,489566,9698.93,6450130,1277730,0.0198113,2.60992,2.60992,0.610824
190293421,677,103,69938,5365.56,2125820,698034,0.0767188,9.98075,9.98075,0.273317
190302138,677,16086,349690,20627.8,8406540,2611650,0.0589889,7.46848,7.46848,0.291262
190305955,677,17158,4790720,111499,70909000,14569800,0.023274,3.04125,3.04123,0.671962
190303604,677,16375,48781800,1492090,883134000,182421000,0.0305871,3.73953,3.73953,0.530718
190293968,677,177,139876,2603.12,2309610,313806,0.0186102,2.24346,2.24346,0.111586
190298584,677,963,279752,3335.55,2227090,440675,0.0119232,1.57523,1.57523,0.748551
190299070,677,1079,2482800,35033.4,41671800,4180130,0.0141105,1.68363,1.68363,0.448301
190300597,677,15782,2832490,105923,58661300,13407800,0.0373958,4.73357,4.73357,0.742253
190296627,677,593,4013840,91331.9,34400600,13512800,0.0227542,3.36655,3.36926,0.810609
190304555,677,16683,839256,7188.16,14778100,807280,0.00856492,0.961899,0.961899,0.30231
190300119,677,15655,1918040,85087.4,41162300,12187000,0.0443616,6.35388,6.34452,0.789987
190298964,677,1056,23181900,284722,458547000,36637400,0.0122821,1.58043,1.58039,0.982994
190300130,677,15657,174697,6069.49,3886530,847214,0.034743,4.84962,4.84876,0.807429
190300943,677,15856,41612000,1630790,833791000,208118000,0.0391903,5.00139,5.00148,0.73031
190305757,677,17062,1188950,25816.4,19448700,3153190,0.0217137,2.65209,2.65209,0.430377
190300835,677,15832,1620530,36434.1,16360000,5182890,0.0224829,3.19827,3.0741,1.0685
190302648,677,16194,734349,17481.7,14101100,2055810,0.0238057,2.7995,2.7995,0.501862
190293137,677,19,244783,5172.8,3803270,613015,0.0211322,2.50432,2.50432,0.190025
190303916,677,16460,629442,16549.7,10852300,1969900,0.0262926,3.12959,3.12959,0.552646
190303786,677,16433,4301190,147423,81172200,18481400,0.034275,4.2968,4.2968,0.433956
190303117,677,16255,279752,12284.3,5412490,1591210,0.0439115,5.68793,5.68793,0.719155
190305732,677,17048,34969,1613.61,750456,205455,0.0461441,5.87534,0,0
190298976,677,1058,1713480,95491.1,38491400,11760000,0.0557293,6.86323,6.86323,0.339799
190302065,677,16072,19198000,887892,413692000,111640000,0.0462492,5.81521,5.81521,0.525254
190297659,677,725,384659,12084,6744830,1439330,0.0314148,3.74184,3.74184,0.229327
190304754,677,16762,944163,7939.99,15185000,904682,0.00840956,0.958184,0.958184,0.399762
190294686,677,267,209814,9072.92,5233740,1102910,0.0432427,5.25661,5.25661,0.2646
190306717,677,17500,5659400,118918,74797800,15799600,0.0210125,2.79174,2.76584,0.719299
190298507,677,945,5490130,169797,106253000,19842100,0.0309276,3.61414,3.61414,0.505617
190305481,677,16959,979132,23235.6,16860400,2774580,0.0237308,2.83371,2.83371,0.472133
190294428,677,232,1572820,109013,33281700,14539100,0.0693105,9.244,9.24185,0.507621
190295859,677,437,8007900,198410,140326000,24410800,0.0247768,3.04833,3.04833,0.723522
190298025,677,837,1293850,38068.8,23027400,4830710,0.0294228,3.73358,3.73358,0.362445
190306282,677,17303,349690,4660.68,5667180,543683,0.013328,1.55476,1.55476,0.493688
190298730,677,1004,559498,19896,10258600,2417080,0.0355604,4.32008,4.32006,0.429926
190299947,677,15597,95380.6,956.367,921414,127154,0.0100268,1.33313,1.31496,0.259938
190306096,677,17219,33884.9,316.916,337772,42944.9,0.00935271,1.26738,0,0
190293753,677,155,4441060,122894,76426700,15142900,0.0276723,3.40976,3.40976,0.50712
190302342,677,16132,2552740,104226,48362700,12881800,0.0408293,5.04627,5.04627,0.301426
190306867,677,17574,34969,1599.62,834540,209784,0.0457439,5.99914,0,0
190293279,677,61,244783,3651.82,3004940,438761,0.0149186,1.79245,1.79245,0.233617
190304229,677,16569,524535,5446.39,8484170,615888,0.0103833,1.17416,1.17416,0.452544
190299002,677,1064,17856400,210245,383221000,26926000,0.0117742,1.50792,1.50767,1.03017
190302558,677,16188,4196280,92304.1,79391500,11088800,0.0219966,2.64254,2.64254,0.617225
190304766,677,16768,384659,3502.44,5653530,402192,0.00910532,1.04558,1.04558,0.387082
190304710,677,16742,34969,653.413,655464,73532.5,0.0186855,2.10279,0,0
190305971,677,17163,349690,9969.94,6798470,1342630,0.0285108,3.83948,3.83948,0.334645
190305812,677,17087,209814,3547.38,3065270,424415,0.0169073,2.02282,2.02282,0.289809
190299841,677,15570,174845,2061.6,2996580,239559,0.011791,1.37012,1.37012,0.299531
190307201,677,111220714,139876,1740.73,2198130,216198,0.0124448,1.54564,1.54564,0.203093
190304897,677,16848,839256,11476.8,15478900,1312520,0.013675,1.5639,1.5639,0.405692
190301475,677,15971,5769880,309215,129203000,39902100,0.0535911,6.91558,6.91558,0.38379
190303714,677,16412,839256,25945.8,14328500,3138410,0.0309153,3.73951,3.73951,0.477508
190300359,677,15711,69938,2293.23,856222,335144,0.0327895,4.79201,4.79201,1.2403
190304206,677,16562,139876,665.335,1909090,78620.5,0.00475661,0.562073,0.562073,0.147978
190293553,677,131,2797520,120224,60161900,14555400,0.0429752,5.20298,5.20298,0.405928
190303060,677,16239,944163,32207.8,17940200,4080620,0.0341126,4.32194,4.32194,0.828215
190300078,677,15628,797216,14979,12622400,1970840,0.0187891,2.47216,2.45963,1.23974
190293285,677,66,69938,1123.03,1046680,132145,0.0160576,1.88946,1.88946,0.633327
190306909,677,17592,555776,8874.07,7211930,1264440,0.015967,2.27509,2.2858,1.07801
190306375,677,17371,174845,3897.59,3215330,457315,0.0222917,2.61555,2.61555,0.161338
190295820,677,423,2657640,67277.9,42034900,8641220,0.0253149,3.25146,3.25146,0.376112
190306833,677,17541,69938,676.751,865542,82494.1,0.00967644,1.17953,1.17953,0.121666
190304178,677,16547,104907,1462.75,1708280,176801,0.0139433,1.68531,1.68531,0.205063
190303400,677,16315,1084040,11277.7,17602700,1308490,0.0104034,1.20705,1.20705,0.673561
190301586,677,15993,4615910,286862,100178000,36365300,0.0621463,7.87825,7.87825,0.276616
190296318,677,541,16864900,943378,361626000,123005000,0.0559372,7.29356,7.26699,0.487512
190294870,677,287,69938,1681.21,1461270,195396,0.0240385,2.79384,2.79384,0.190494
190299836,677,15568,24665400,701766,426430000,93108000,0.0284514,3.77484,3.75287,0.955024
190302172,677,16093,734349,27903.2,16684100,3280450,0.0379972,4.46716,4.46716,0.446812
190305951,677,17156,11031900,258935,166818000,32867900,0.0234714,2.97935,2.97691,0.560606
190305470,677,16956,1084040,19037.4,16457700,2246640,0.0175616,2.07247,2.07247,0.452687
190298478,677,939,209814,6095.81,3433390,769748,0.0290534,3.66872,3.66872,0.739965
190305538,677,16982,524535,8300.44,8260750,977762,0.0158244,1.86405,1.86405,0.425722
190303677,677,16400,1468700,37845.9,27880100,4556990,0.0257683,3.10274,3.10274,0.714468
190307026,677,111220654,524535,12136,11330200,1477110,0.0231366,2.81604,2.81604,0.408293
190295815,677,422,1223920,34753.3,21983500,4126380,0.0283952,3.37146,3.37146,0.536083
190307256,677,111220782,34969,748.95,548912,97080.2,0.0214176,2.77618,0,0
190299916,677,15591,243336,3625.25,4052620,435068,0.0148981,1.78793,1.78299,0.526818
190297935,677,811,7763120,83600.6,131846000,9958580,0.0107689,1.28281,1.28281,0.834323
190297640,677,718,5140440,155015,90606500,18556800,0.030156,3.60996,3.60996,0.41207
190299852,677,15577,7472710,202258,151066000,25450400,0.0270662,3.40578,3.3961,0.696446
190304792,677,16783,384659,5597.37,6578080,639590,0.0145515,1.66275,1.66275,0.512993
190303499,677,16338,874225,34273.9,17045400,4256440,0.0392049,4.86882,4.86882,0.533565
190297687,677,732,139876,14924.4,4591400,1933400,0.106697,13.8222,13.8222,0.0788381
190305785,677,17077,279752,7821.29,5169180,924182,0.0279579,3.30358,3.30358,0.266175
190301139,677,15904,60955900,2460760,1200880000,325319000,0.0403695,5.33697,5.31936,0.746591
190303572,677,16359,734349,26309.9,13731800,3328350,0.0358275,4.53238,4.53238,0.554788
190304664,677,16728,5105470,83062.2,79922500,9647690,0.0162692,1.88968,1.88968,0.384217
190305485,677,16961,979132,23235.6,16860400,2774580,0.0237308,2.83371,2.83371,0.472133
190307312,677,111220848,349690,4355.13,5746310,512849,0.0124543,1.46658,1.46658,0.277072
190301815,677,16028,6993800,251786,147919000,29759700,0.0360013,4.25515,4.25515,0.523338
190305894,677,17131,244783,6231.73,3876880,769668,0.0254582,3.14429,3.14429,0.247796
190305411,677,16928,2867460,31032,44399400,3751650,0.0108221,1.30835,1.30835,0.5639
190306049,677,17198,524535,11990.8,7880430,1469040,0.0228599,2.80066,2.80066,0.355894
190303071,677,16244,454597,12809.8,7809130,1601890,0.0281784,3.52375,3.52375,0.41307
190306011,677,17179,104907,3313.19,2121250,400645,0.0315821,3.81905,3.81905,0.278176
190307357,677,112892315,174845,1924.47,3066080,216974,0.0110067,1.24095,1.24095,0.200634
190297825,677,778,7133680,547044,203831000,73630100,0.0766847,10.3215,10.3215,0.381931
190301434,677,15962,244783,7275.04,6209610,964044,0.0297204,3.93836,3.93836,0.834642
190300263,677,15687,1073800,15704.1,7192980,2115360,0.0146247,1.96997,1.93966,1.61085
190303949,677,16469,2447830,88245.7,45975200,10916500,0.0360506,4.45968,4.45968,0.521282
190303736,677,16417,244783,7497.39,4116090,908011,0.0306287,3.70945,3.70945,0.390036
190305085,677,16881,384659,5642.6,7394220,644125,0.0146691,1.67454,1.67454,0.398868
190304829,677,16802,34969,448.321,504910,52108.2,0.0128205,1.49012,0,0
190298304,677,902,804287,47319.6,21173400,6204740,0.0588343,7.71459,7.71459,0.354566
190305963,677,17161,489566,11710.7,8996600,1558830,0.0239205,3.1841,3.1841,0.478577
190294643,677,259,454597,8631.16,4372620,1085470,0.0189864,2.38776,2.38776,0.749168
190300782,677,15818,85090700,2875450,1575390000,368143000,0.0337928,4.32647,4.30886,0.819673
190304466,677,16643,69938,1003.47,1167570,114571,0.0143481,1.63818,1.63818,0.31243
190306356,677,17358,104907,2106.72,1868410,263785,0.0200818,2.51447,2.51447,0.371528
190298266,677,891,524535,7417.98,8243170,861247,0.014142,1.64193,1.64193,0.488299
190306608,677,17456,454595,13620.4,6923860,1784240,0.0299616,3.92489,3.9249,0.489992
190306780,677,17523,3300190,63929.4,43617900,8381200,0.0193714,2.53961,2.53201,0.700975
190306839,677,17544,69938,676.751,865542,82494.1,0.00967644,1.17953,1.17953,0.121666
190306339,677,17341,104907,1995.01,1936420,232791,0.0190169,2.21902,2.21902,0.311445
190298412,677,927,209814,6125.09,3927110,730637,0.0291929,3.48231,3.48231,0.721848
190302337,677,16131,15561200,620542,279886000,79147400,0.0398775,5.0862,5.0862,0.312969
190307345,677,111220904,69938,1000.15,1037760,119072,0.0143006,1.70254,1.70254,0.158193
190295756,677,401,839256,83962.2,25198500,12254100,0.100044,14.6012,14.6012,0.177193
190297548,677,706,419628,9759.09,7070600,1332720,0.0232565,3.17596,3.17596,0.284518
190297872,677,795,23184400,295834,406988000,33636400,0.01276,1.45082,1.45082,0.57636
190304117,677,16529,34969,1283.4,1026290,163821,0.036701,4.68474,0,0
190304824,677,16799,279752,4849.82,4370900,551561,0.0173361,1.97161,1.97161,0.234926
190297706,677,741,839256,22891.2,14008700,2680390,0.0272756,3.19377,3.19377,0.148245
190303220,677,16273,34969,1358.77,729206,171314,0.0388565,4.89901,0,0
190301158,677,15910,664257,12497.7,15969000,1543880,0.0188146,2.32422,2.32414,0.483223
190305774,677,17070,104907,2345.95,2193900,277010,0.0223621,2.64053,2.64053,0.194254
190305788,677,17078,69938,1222.5,839988,149834,0.0174798,2.14238,2.14238,0.375664
190305897,677,17132,664411,13898.7,9705920,1687620,0.0209189,2.54002,2.54002,0.329015
190301066,677,15881,244783,7640.07,4862600,903514,0.0312116,3.69108,3.69108,0.479739
190306070,677,17207,3070250,65495.8,45742000,8042920,0.0213324,2.61963,2.61699,0.423886
190306446,677,17406,593431,19242.5,9548560,2546490,0.0324258,4.29113,4.28998,0.469741
190298779,677,1014,2447830,72398.6,47451000,9160980,0.0295766,3.74249,3.74249,0.485219
190300340,677,15705,174845,11833.3,4212960,1610150,0.067679,9.20903,9.20903,0.635261
190305473,677,16957,524535,8657.52,8270070,1020350,0.0165051,1.94525,1.94525,0.635621
190299179,677,1107,1608570,63809,29687100,8596970,0.0396681,5.34447,5.34447,0.178899
190298367,677,915,1049070,23106.4,18614300,2725610,0.0220256,2.59812,2.59812,0.494717
190293462,677,111,5486840,359812,119314000,46563800,0.0655774,8.48646,8.48685,0.315186
190295218,677,347,769187,41973.7,19458500,5882890,0.0545689,7.6482,7.64882,0.530068
190297136,677,642,1147600,25038.5,16425900,3269020,0.0218181,2.84857,2.85224,0.426729
190299447,677,1140,1396740,25874.6,12389800,3392610,0.018525,2.42895,2.42816,0.717216
190300728,677,15808,69938,3059.59,1374360,398229,0.0437471,5.69403,5.69403,0.422455
190302828,677,16196,524535,6739.77,9304820,764241,0.012849,1.45699,1.45699,0.219832
190306280,677,17302,104907,1666.22,1743480,191947,0.0158828,1.82968,1.82968,0.221748
190300100,677,15632,415493,9551.5,5395750,1357690,0.0229884,3.26765,3.24422,0.815908
