id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250371662,402,15903,408819000,3774470,7983760000,524152000,0.0092326,1.28211,1.27928,1.84733
250386330,402,17585,139863,539.927,3455310,81954.4,0.0038604,0.585962,0.586026,1.69124
250387157,402,112892269,139876,1003.13,1781330,153009,0.00717158,1.09389,1.09389,0.234402
250368302,402,1132,17138600,18050.5,380677000,2162650,0.00105321,0.126186,0.125521,1.55032
250369604,402,15626,1931270,747.379,27797500,83700.7,0.000386989,0.0433398,0.0428285,1.70312
250363493,402,493,38472700,234472,652700000,28273900,0.00609452,0.73491,0.727921,1.22958
250366277,402,867,4650880,2803.18,116950000,341584,0.000602721,0.0734452,0.0734452,1.39387
250384661,402,17422,874224,1223.16,22195300,140709,0.00139914,0.160953,0.160953,1.26868
250363633,402,496,489566,12540.6,10119600,1613220,0.0256158,3.2952,3.2952,0.375352
250364522,402,628,559504,1842.31,15426800,212992,0.00329275,0.380679,0.380679,0.41678
250370219,402,15708,104693,16.9679,1883240,1922.81,0.000162072,0.0183661,0.0183763,0.521159
250371674,402,15904,59355600,329277,899703000,41740200,0.00554752,0.703223,0.695903,1.60635
250373919,402,16273,34969,22.2174,778321,2597.54,0.000635345,0.0742812,0,0
250383838,402,17378,6574.8,0.019038,21501.3,2.06109,2.8956e-06,0.000313484,0,0
250375687,402,16501,174845,437.858,3980130,51429.9,0.00250427,0.294146,0.294146,0.520925
250374924,402,16407,419628,420.35,8561620,47897.9,0.00100172,0.114144,0.114144,0.739138
250362404,402,323,102494000,116726,2475400000,14050500,0.00113886,0.137086,0.137086,1.25367
250365448,402,746,5979700,43657.4,111149000,5568190,0.00730093,0.931182,0.931182,0.875484
250366928,402,951,3147210,948.384,66774000,137100,0.000301341,0.0435625,0.0435625,2.22968
250360268,402,96,2797520,2884.79,59076400,320526,0.0010312,0.114575,0.114575,0.814975
250371422,402,15863,1020120,1777.97,5954960,222805,0.00174291,0.218411,0.21519,0.774288
250374119,402,16310,15036700,18310.7,350650000,2209900,0.00121773,0.146967,0.146967,1.15534
250380068,402,16956,1084040,764.43,27036300,86294.6,0.000705169,0.0796047,0.0796047,1.0198
250371333,402,15847,278345,104.402,547880,12410.7,0.000375081,0.0445875,0.0289744,0.504802
250371519,402,15881,244783,94.9351,4656210,10446.8,0.000387834,0.0426778,0.0426778,1.33687
250374359,402,16345,2028200,2219.39,46322800,267234,0.00109427,0.131759,0.131759,1.01306
250382127,402,17170,873026,2242.95,16072300,263053,0.00256917,0.301312,0.301194,1.00718
250366285,402,868,209814,113.964,5613220,14669.3,0.000543165,0.0699157,0.0699157,0.844385
250361782,402,204,769309,629.959,10117500,96085.9,0.000818863,0.124899,0.124898,1.52959
250382919,402,17263,300929,41.361,5715880,5399.79,0.000137444,0.0179437,0.0173971,0.530403
250385531,402,17494,960660,1753.43,14646800,238151,0.00182524,0.247904,0.248585,1.12433
250363173,402,381,6783990,11820,140751000,1381070,0.00174234,0.203579,0.203579,0.665159
250368163,402,1111,5595040,50437.2,134189000,8435230,0.00901462,1.50763,1.50763,1.15196
250368694,402,10707,279752,81.5382,7208450,9134.18,0.000291466,0.032651,0.032651,0.583385
250369870,402,15672,208770,55.1385,4087320,6623.69,0.000264111,0.0317271,0.0317647,0.405701
250371471,402,15872,839256,1417.6,15565200,160133,0.00168911,0.190804,0.190804,0.8902
250379072,402,16828,48082400,28799.9,1115830000,3471190,0.00059897,0.0721926,0.0721926,1.51618
250385236,402,17460,1697880,4116.28,25260500,464965,0.00242436,0.27385,0.25893,0.750056
250380618,402,17030,524535,151.504,7842990,16976.2,0.000288835,0.0323643,0.0323643,2.51237
250364216,402,580,489566,454.348,10821400,58235.4,0.000928064,0.118953,0.118953,0.805026
250366439,402,890,1188950,375.322,30130900,42874.3,0.000315677,0.0360608,0.0360608,0.649777
250380182,402,16971,664411,442.641,16754900,63479.7,0.000666216,0.0955429,0.0955429,0.773095
250374671,402,16390,349690,1982.73,8429790,233445,0.00566996,0.667576,0.667576,0.699952
250375583,402,16476,1293850,1244.03,30696200,147127,0.000961496,0.113712,0.113712,0.464655
250364451,402,610,3951500,25752.5,91642100,3061560,0.00651715,0.774786,0.774786,0.774914
250374990,402,16414,174845,577.218,5048450,67109.8,0.00330131,0.383824,0.383824,0.45736
250364445,402,608,769318,6861.71,16769100,792836,0.00891922,1.03057,1.03057,0.27028
250364037,402,546,34969,17.7106,677894,1993.93,0.000506465,0.0570199,0,0
250371851,402,15924,3111380,27423.5,59237100,3417410,0.00881395,1.09836,1.09819,1.14522
250380032,402,16949,23807000,37446,396190000,4515630,0.0015729,0.189677,0.189622,1.32384
250363372,402,431,769318,43422.1,23942100,7336550,0.0564423,9.53644,9.53644,0.496447
250375561,402,16473,1503670,2377.97,37664400,276137,0.00158145,0.183642,0.183642,1.22112
250370261,402,15711,68241.8,9.60142,657200,1236.73,0.000140697,0.0181228,0.0178885,0.946299
250380573,402,17023,17553100,13219.8,408278000,1551680,0.000753131,0.0883992,0.0883928,1.25574
250361799,402,210,244637,115.643,3900980,13776.3,0.000472715,0.0563133,0.0563173,0.345145
250386831,402,111220766,968800,1165.57,19682900,136641,0.0012031,0.141041,0.140875,1.10497
250369105,402,15580,488160,81.5587,7247380,9404.33,0.000167074,0.0192648,0.0192115,1.18399
250381979,402,17153,1324200,3919.1,41417700,532543,0.00295959,0.402161,0.402037,0.680143
250382107,402,17168,314721,129.818,7717170,15014.3,0.000412485,0.0477066,0.0477066,0.899014
250361948,402,257,874225,1680.55,16495600,199377,0.00192233,0.228061,0.228061,1.75664
250364905,402,679,2832490,4028.98,80129700,481290,0.00142242,0.169918,0.169918,0.733293
250372474,402,16030,32905800,121116,667699000,15863500,0.0036807,0.482089,0.482089,1.88707
250361845,402,225,2342920,2354.35,60913900,260286,0.00100488,0.111095,0.111095,0.898282
250365609,402,777,558855,87.6086,11514100,11282.1,0.000156765,0.0201879,0.0201886,0.832845
250382185,402,17179,104907,24.6803,2440690,2893.28,0.000235259,0.0275795,0.0275795,0.451866
250381256,402,17083,174845,97.8327,4841160,11062,0.00055954,0.0632675,0.0632675,0.382166
250367453,402,1026,979132,3354.87,22851500,385841,0.00342637,0.394064,0.394064,0.358239
250372139,402,15957,2692610,2249.97,36311400,367310,0.00083561,0.136414,0.136414,1.93062
250364569,402,636,2203050,9907.24,62635300,1121080,0.00449706,0.508877,0.508877,0.462138
250385633,402,17505,34969,2.94651,856494,349.901,8.42606e-05,0.010006,0,0
250384682,402,17424,3053930,3732.57,50109600,465173,0.00122222,0.152319,0.150125,1.33632
250360421,402,112,209814,52.755,1908040,5916.18,0.000251437,0.0281973,0.0281973,1.34772
250375186,402,16434,1293850,5266.97,36838600,594341,0.00407076,0.459358,0.459358,0.385806
250386327,402,17584,250288,1014.46,5532870,149652,0.00405317,0.597918,0.64916,1.15409
250376356,402,16602,874225,941.447,22678300,113891,0.00107689,0.130276,0.130276,0.52641
250382486,402,17213,874127,440.914,18532600,54783.5,0.000504405,0.0626723,0.0626728,0.692925
250366072,402,852,6719210,7565.55,130707000,893788,0.00112596,0.13302,0.132126,1.33714
250369128,402,15582,33621.3,0.000867662,229370,0.0963057,2.58069e-08,2.86443e-06,0,0
250375725,402,16526,34969,38.1982,719100,4805.96,0.00109235,0.137435,0,0
250362874,402,339,40214400,26888.1,898515000,3150610,0.00066862,0.0783454,0.0783454,1.53301
250371527,402,15882,244783,94.9351,4656210,10446.8,0.000387834,0.0426778,0.0426778,1.33687
250379222,402,16852,419628,146.646,11021000,18874.4,0.000349467,0.0449788,0.0449788,1.09973
250360027,402,67,209814,205.688,5567500,23125.5,0.000980334,0.110219,0.110219,0.42386
250385198,402,17453,34969,14.6032,788080,1657.96,0.000417604,0.0474124,0,0
250373043,402,16111,944163,5065.92,16348500,605407,0.00536552,0.64121,0.64121,0.663968
250375451,402,16463,629442,1205.15,14610700,165616,0.00191463,0.263115,0.263115,1.02247
250386431,402,17605,34969,54.9976,245747,6296.02,0.00157275,0.180046,0,0
250386222,402,17574,34969,7.44383,829759,911.852,0.000212869,0.026076,0,0
250369809,402,15664,434458,418.915,4834280,46246.1,0.000964224,0.106445,0.101996,1.15734
250361755,402,196,734342,397.033,9616520,53811.8,0.000540665,0.0732789,0.0732794,0.837859
250366372,402,879,11679600,80258.2,260008000,10021100,0.00687163,0.857996,0.857996,1.00317
250380682,402,17040,209814,702.431,4810590,81137.5,0.00334787,0.386712,0.386712,0.432076
250376843,402,16648,69938,217.007,1690760,25465,0.00310285,0.364108,0.364108,0.771755
250371317,402,15845,2432690,6450.69,18159600,763572,0.00265167,0.31388,0.353177,1.04549
250371049,402,15813,3426960,12706.8,68882700,1506390,0.0037079,0.439569,0.439569,1.02741
250374067,402,16299,384659,5967.73,9696780,726189,0.0155143,1.88788,1.88788,0.739265
250381730,402,17123,5934300,7759.18,155540000,991544,0.00130751,0.167087,0.16741,1.35136
250366463,402,893,1398760,5657.4,33634800,648939,0.00404458,0.463938,0.463938,0.401646
250362281,402,308,1958260,39234.2,44306600,6303060,0.0200352,3.2187,3.2187,0.688148
250363957,402,534,909194,321.532,21460600,36941.5,0.000353645,0.0406311,0.0406311,0.844132
250380349,402,16994,3636780,7984.19,94847300,957263,0.0021954,0.263217,0.263217,1.07638
250375433,402,16461,1119010,1700.7,26539700,229830,0.00151983,0.205388,0.205388,1.11936
250369165,402,15585,244743,67.7617,3788260,7782.77,0.000276868,0.0317997,0.031798,0.835908
250376202,402,16586,139876,247.975,3523780,32238.7,0.00177282,0.23048,0.23048,0.431055
250371804,402,15916,733858,537.957,5490270,95844.2,0.000733053,0.130603,0.13056,1.498
250363280,402,411,3389220,6519.07,62152000,782332,0.00192347,0.230829,0.230673,1.14513
250361662,402,167,1363790,9407.18,22310500,1450100,0.00689782,1.06329,1.06328,1.15222
250381751,402,17126,1049050,314.951,24585100,37021.9,0.000300224,0.0352909,0.035291,0.734759
250381759,402,17129,804270,218.866,19814100,26221.1,0.00027213,0.0326024,0.0326026,0.752588
250385457,402,17487,3032060,6775.09,49443900,885054,0.00223448,0.291899,0.291768,1.2682
250372155,402,15960,1678510,900.562,22558200,146831,0.000536524,0.087477,0.087477,1.65017
250367962,402,1089,182627000,3269580,3888750000,511833000,0.017903,2.80262,2.80241,1.5442
250373152,402,16140,1433730,36164.6,32361500,5760670,0.0252241,4.01796,4.01796,1.22391
250385148,402,17449,313114,285.96,3583310,32485.3,0.000913278,0.103749,0.112507,0.739182
250362201,402,295,6222960,54569.5,125615000,6347780,0.00876907,1.02006,1.02015,0.744567
250366256,402,864,29094200,68334,765469000,8163690,0.00234871,0.280595,0.280595,1.09149
250383745,402,17368,2823700,2282.53,49128500,270869,0.000808349,0.095927,0.0950107,1.10662
250386861,402,111220792,1327150,878.785,23538600,101932,0.000662158,0.0768051,0.0760784,0.900237
250386884,402,111220810,69938,126.837,1852810,14242.2,0.00181356,0.203641,0.203641,0.796677
250370775,402,15774,5245350,45556.9,116045000,5495210,0.0086852,1.04763,1.04763,0.778099
250378369,402,16771,1153980,573.001,24949000,66321.9,0.000496545,0.0574725,0.0574725,0.655151
250359767,402,38,1119010,113.819,18362500,14946.8,0.000101714,0.0133571,0.0133571,0.76127
250363285,402,412,3426960,41343.5,73326600,4906880,0.0120642,1.43185,1.43185,0.538653
250376183,402,16584,314721,816.313,7766100,118413,0.00259377,0.376249,0.376249,0.879353
250383849,402,17379,646552,205.521,7040600,24478.6,0.000317872,0.0378602,0.037985,1.0448
250373978,402,16285,909168,375.031,17929400,43763,0.000412499,0.0481352,0.0481345,1.35201
250373987,402,16287,909168,375.031,17929400,43763,0.000412499,0.0481352,0.0481345,1.35201
250382732,402,17241,901063,1266.89,18456900,147127,0.00140599,0.163282,0.164269,1.22012
250372933,402,16091,69938,280.975,1534130,33923.9,0.00401749,0.485057,0.485057,0.238225
250361640,402,162,524535,516.636,13426400,62697.9,0.000984941,0.119531,0.119531,0.467249
250359979,402,61,244311,183.013,2900220,20841.3,0.000749096,0.0853062,0.0851837,0.846866
250379843,402,16905,34969,72.5107,1047650,8347.39,0.00207357,0.238708,0,0
250367700,402,1059,209814,4721.09,4534700,617816,0.0225013,2.94459,2.94459,0.508229
250386047,402,17529,1009220,1675.9,10958300,202474,0.00166059,0.200624,0.215602,0.835154
250369896,402,15674,557141,39.5984,5606730,4792.49,7.10743e-05,0.00860194,0.00822785,0.832892
250363472,402,481,925134,3881.36,9028060,482053,0.00419546,0.521063,0.487713,1.44976
250382037,402,17161,489389,256.633,5675340,28150.1,0.000524395,0.0575209,0.0575003,1.41215
250385542,402,17496,960660,1753.43,14646800,238151,0.00182524,0.247904,0.248585,1.12433
250371011,402,15809,5539080,40216,112656000,4897040,0.00726042,0.884089,0.883633,1.15743
250365566,402,767,13183300,149597,280773000,17261100,0.0113475,1.30931,1.30931,0.576611
250374048,402,16295,594473,6512.22,14178000,791310,0.0109546,1.33111,1.33111,1.02002
250383479,402,17338,2535520,1875.19,52463800,222314,0.000739569,0.0876799,0.0907898,1.17691
250364157,402,566,4123100,5615.22,50892900,650813,0.00136189,0.157846,0.156521,1.22044
250367229,402,988,4510950,65267.8,95161000,7953240,0.0144687,1.7631,1.76311,0.651641
250377266,402,16698,6399330,1258.14,129291000,149734,0.000196606,0.0233985,0.0233985,0.945653
250376697,402,16632,1538640,2165.09,39522900,264217,0.00140715,0.171722,0.171722,0.575877
250386749,402,111220700,69938,19.5652,1704210,2369.95,0.00027975,0.0338865,0.0338865,0.898348
250367211,402,985,51065300,418258,1031280000,51375300,0.00819065,1.00607,1.00571,1.20162
250382934,402,17265,139677,65.9964,758061,7655.54,0.000472491,0.0548087,0.0500036,1.26833
250386745,402,111220698,559326,505.705,9510970,57752.6,0.000904133,0.103254,0.103243,0.96803
250363253,402,403,7048750,9329.32,109323000,1100730,0.00132354,0.15616,0.15588,1.35564
250375172,402,16432,2168080,8987.06,61141300,988003,0.00414517,0.455704,0.455704,0.422303
250384796,402,17438,584642,475.626,6448910,56015.8,0.000813534,0.0958121,0.114828,0.814672
250372481,402,16035,32905800,121116,667699000,15863500,0.0036807,0.482089,0.482089,1.88707
250382207,402,17182,5977280,3984.98,129254000,471506,0.000666688,0.078883,0.0786281,0.906822
250367474,402,1030,1188950,343.098,20190400,41108.4,0.000288573,0.0345755,0.0345755,1.01924
250384746,402,17431,604758,230.917,6290850,27049.7,0.000381835,0.0447281,0.0481332,0.930539
250364166,402,567,1119830000,9313260,22337700000,1263990000,0.00831665,1.12873,1.12642,1.90717
250376478,402,16615,1713480,1646.73,43594000,197927,0.000961041,0.115512,0.115512,0.536385
250386710,402,111220672,594473,397.657,13697600,45310.9,0.000668924,0.0762203,0.0762203,0.814445
250361185,402,138,9056970,29310.9,242311000,3306180,0.00323628,0.365042,0.365042,0.684785
250386690,402,111220664,1188950,2050.1,28586000,235218,0.0017243,0.197837,0.197837,0.737472
250378281,402,16764,944163,1425.8,20397500,171832,0.00151012,0.181994,0.181994,0.800391
250365881,402,829,1119010,38219.1,32961500,6315280,0.0341545,5.64365,5.64365,0.975715
250366865,402,945,5490130,27669,134367000,3152210,0.00503977,0.574159,0.574159,0.401994
250362097,402,281,1783420,4793.62,35048000,549178,0.00268788,0.307935,0.307935,0.760357
250364770,402,667,769318,1180.02,8275150,146566,0.00153386,0.190515,0.190515,0.511787
250360468,402,115,69938,110.02,1952420,12466.9,0.00157311,0.178257,0.178257,0.3457
250373972,402,16283,34967.5,40.369,617082,5720.46,0.00115447,0.163594,0,0
250377388,402,16710,489566,214.886,12344700,25116.5,0.000438932,0.0513036,0.0513036,0.667682
250382845,402,17256,1467740,847.724,33417100,101325,0.000577573,0.0690346,0.0680904,0.947891
250361965,402,263,306480,83.8725,1302750,10013.3,0.000273664,0.0326721,0.0322695,1.22978
250372828,402,16072,19198000,181597,450421000,24098400,0.0094592,1.25526,1.25526,1.2432
250364974,402,687,6329390,65978.5,156847000,8865210,0.0104242,1.40064,1.40064,1.00311
250376887,402,16652,454597,292.516,8584320,39911.3,0.000643461,0.087795,0.087795,1.10841
250381574,402,17105,174845,120.146,4206040,13509.3,0.000687158,0.0772644,0.0772644,1.14875
250372954,402,16094,174845,1572.74,3477380,188982,0.00899505,1.08085,1.08085,0.299335
250373066,402,16114,66020600,1432880,1510700000,226805000,0.0217035,3.43537,3.43532,1.34618
250375141,402,16428,1258880,5459.93,34833300,677152,0.00433712,0.537899,0.537899,0.662958
250386625,402,111220624,34969,32.1493,922100,3574.52,0.000919367,0.10222,0,0
250365900,402,834,3671740,5147.38,90090100,590690,0.00140189,0.160874,0.160874,1.09781
250364648,402,647,7942100,8977.6,81629600,1044950,0.00113038,0.131571,0.128722,1.3387
250376036,402,16564,769318,1934.62,20533700,247762,0.00251472,0.322054,0.322054,0.648221
250378329,402,16768,384659,506.019,8361880,64384,0.0013155,0.167379,0.167379,1.16919
250376711,402,16634,874225,851.33,23206900,95687.5,0.000973811,0.109454,0.109454,0.441842
250383418,402,17333,537583,159.344,9701070,17036,0.000296409,0.0316899,0.0300818,0.947396
250379468,402,16865,2342920,2596.11,55897400,294274,0.00110807,0.125601,0.125601,0.990056
250376543,402,16620,69938,55.6929,1742580,6624.65,0.000796318,0.0947217,0.0947217,0.255536
250374208,402,16325,7588270,9602.19,180874000,1144990,0.0012654,0.150889,0.150889,1.12817
250372469,402,16029,1503670,31147.8,33714300,5171790,0.0207145,3.43945,3.43945,0.923235
250380277,402,16986,2762550,1294.51,69739300,154497,0.000468593,0.0559256,0.0559256,0.756855
250370814,402,15779,314721,1360.81,6559560,161624,0.00432385,0.513546,0.513546,0.83961
250361821,402,216,731289,412.493,2862350,48517.1,0.000564063,0.0663446,0.0655182,1.16909
250379720,402,16891,314721,485.633,7649280,54876.2,0.00154306,0.174364,0.174364,0.352208
250373173,402,16145,4790580,91441.6,106811000,13529400,0.0190878,2.82416,2.82406,1.03037
250373747,402,16251,104907,30.2582,1884340,3835.1,0.000288429,0.0365572,0.0365572,0.517999
250378807,402,16798,419628,186.368,10454500,22041.3,0.000444126,0.0525259,0.0525259,0.653914
250387115,402,111220904,873723,830.882,6031920,104317,0.000950968,0.119394,0.11943,0.949193
250374718,402,16396,27555600,86621.7,720201000,9919250,0.00314353,0.359973,0.359973,0.767811
250363419,402,452,838587,225.909,11727300,27887.2,0.000269393,0.033255,0.0332376,1.152
250372447,402,16023,11679200,14196,197101000,1689230,0.00121549,0.144635,0.144638,1.84341
250384836,402,17443,492769,465.408,5584310,54848.8,0.000944476,0.111307,0.122819,0.751183
250373148,402,16139,699380,13833.2,15690500,2099480,0.0197792,3.00191,3.00191,1.6966
250382272,402,17192,244649,195.198,6512740,24361.9,0.00079787,0.0995791,0.0996084,0.617018
250364545,402,632,7028750,203442,184172000,32147500,0.0289443,4.57371,4.5737,0.933555
250365512,402,756,450135,6.60088,6053540,756.943,1.46642e-05,0.00168159,0.00167063,1.18354
250368011,402,1094,1258880,1241.94,27415800,144184,0.000986542,0.114534,0.114534,0.850993
250375137,402,16426,174845,354.206,4174320,39675,0.00202583,0.226916,0.226916,0.298327
250367394,402,1014,2447830,5674.88,62273300,686163,0.00231833,0.280315,0.280315,0.759018
250364456,402,613,1014100,2619.77,22981100,306815,0.00258335,0.302549,0.302549,0.559183
250378923,402,16813,66056400,44008.5,1558850000,5287140,0.000666225,0.0800397,0.0800397,1.43538
250379956,402,16927,3007330,3527.7,78399700,411945,0.00117303,0.13698,0.13698,1.36991
250381690,402,17118,244782,96.0847,4771030,10800.8,0.000392533,0.0441243,0.0441242,0.688783
250365559,402,765,209814,355.972,5484660,39739,0.00169661,0.189401,0.189401,0.595594
250370834,402,15782,2832490,27204.9,60464500,3294480,0.00960458,1.1631,1.1631,0.783686
250376258,402,16593,1258880,2638.51,31914600,356675,0.00209591,0.283326,0.283326,0.591327
250379861,402,16906,734349,1746.06,20196800,205286,0.00237769,0.279549,0.279549,0.6344
250380408,402,17001,174845,167.239,4440430,19523,0.000956501,0.111659,0.111659,0.39111
250372377,402,16000,411527,222.458,1986330,27487.3,0.000540567,0.0667935,0.0747465,0.917919
250365275,402,718,5140440,8106.43,139199000,926142,0.00157699,0.180168,0.180168,0.85924
250359515,402,4,26401600,7624.28,549648000,942847,0.000288781,0.0357118,0.0357118,1.43615
250372077,402,15947,1594280,7070.02,27519700,825145,0.0044346,0.517565,0.51833,0.706216
250378737,402,16788,104907,92.4798,2787780,11095.6,0.000881541,0.105766,0.105766,0.434237
250364057,402,551,1153980,4267.38,22932300,489161,0.00369798,0.423891,0.423891,1.04743
250373852,402,16261,2098090,1133.84,44370700,135226,0.000540417,0.0644522,0.0644517,1.15074
250365236,402,712,314721,1780.05,5415910,212862,0.00565598,0.676352,0.676352,0.507925
250376069,402,16569,524535,496.319,13227100,62654.4,0.000946208,0.119448,0.119448,0.586908
250379911,402,16916,34969,11.4985,844492,1344.26,0.000328821,0.0384414,0,0
250383020,402,17278,34969,38.273,932029,4553.71,0.00109448,0.130221,0,0
250361862,402,231,69938,118.256,1944690,13670.4,0.00169086,0.195464,0.195464,0.717054
250371434,402,15865,1763460,20735,36244700,2569790,0.0117581,1.45724,1.43723,0.577656
250377067,402,16672,314721,207.433,8092820,24049.6,0.0006591,0.0764155,0.0764155,0.41185
250370942,402,15803,1748300,4481.4,32899900,527687,0.00256329,0.301828,0.301895,1.17477
250375771,402,16539,1503670,1096.89,37797200,124989,0.00072948,0.0831225,0.0831225,0.579882
250362488,402,331,3038430,12584,56333900,1532700,0.0041416,0.504437,0.503833,1.66909
250381410,402,17090,139876,484.489,3707770,78076.6,0.0034637,0.558184,0.558184,0.492194
250381784,402,17131,244782,96.0847,4771030,10800.8,0.000392533,0.0441243,0.0441242,0.688783
250377854,402,16728,5105470,6090.31,125500000,712125,0.0011929,0.139483,0.139483,1.11836
250362078,402,279,139876,407.291,3143360,47247.6,0.0029118,0.337782,0.337782,0.614242
250368967,402,182305705,3636770,44867.5,81467600,5443320,0.0123372,1.49675,1.49675,0.540196
250369916,402,15676,313494,70.2568,6252790,8863.4,0.000224109,0.0282729,0.0282917,0.49226
250373577,402,16228,1293850,857.42,28842000,100969,0.000662687,0.0780373,0.0780373,1.15833
250379277,402,16859,174845,53.6026,3665090,6976.13,0.000306572,0.039899,0.039899,0.457095
250361927,402,251,3809560,4843.08,69769900,560072,0.0012713,0.147018,0.147009,0.991591
250371398,402,15859,734349,3185.51,13294000,379599,0.00433787,0.516919,0.516919,0.467604
250370923,402,15797,2726440,6980.59,45035000,825303,0.00256033,0.302703,0.30058,1.08169
250363762,402,510,769318,4741.04,17015200,672570,0.00616265,0.874241,0.874241,1.25984
250360167,402,84,1748450,16266.4,39081300,1842920,0.00930334,1.05403,1.05403,0.505946
250367080,402,969,1398760,7267.38,20791600,1178830,0.00519559,0.842769,0.842769,1.30144
250373783,402,16254,559460,107.559,11482500,13506.6,0.000192255,0.0241422,0.0241485,1.49199
250375319,402,16449,69938,46.6103,1886850,5213.73,0.000666452,0.0745479,0.0745479,0.826979
250382214,402,17183,1152770,648.716,28945700,78967.6,0.000562747,0.0685026,0.0684987,1.10652
250359715,402,31,22939700,241785,490970000,30042600,0.0105401,1.30964,1.30964,1.04815
250364435,402,605,1844360,31152.7,34838500,4029140,0.0168908,2.18458,2.18108,0.726968
250364714,402,656,7817700,29042.3,101948000,3391910,0.00371494,0.433876,0.433239,1.3174
250385682,402,17512,257955,1077.42,5518020,153033,0.00417678,0.593254,0.659903,1.16949
250363435,402,463,22554700,489908,555428000,76229900,0.0217208,3.37977,3.37973,1.15598
250373195,402,16152,69938,595.273,1422270,75867.9,0.00851144,1.08479,1.08479,0.345066
250380001,402,16935,524535,1011.88,14034300,116780,0.0019291,0.222635,0.222635,1.0744
250360206,402,90,209814,112.725,5340470,12434.9,0.000537262,0.0592664,0.0592664,0.3315
250380210,402,16974,34969,37.1623,866694,4194.89,0.00106272,0.11996,0,0
250383231,402,17304,2209540,1126.24,32448500,128906,0.000509715,0.0583407,0.0570341,1.08985
250381661,402,17115,944061,1161.42,22986000,134239,0.00123024,0.142193,0.142226,1.25005
250386186,402,17563,337951,1343.67,6851610,198143,0.00397595,0.586307,0.606767,0.950143
250382476,402,17212,1503570,771.178,34204300,93100.2,0.000512898,0.0619195,0.0619199,0.617758
250363486,402,489,209814,269.181,4171540,32139.4,0.00128295,0.15318,0.15318,0.214451
250386200,402,17568,337951,1343.67,6851610,198143,0.00397595,0.586307,0.606767,0.950143
250367659,402,1054,1748450,13251.8,37813300,1543070,0.00757917,0.882538,0.882538,0.569518
250380029,402,16948,3034000,4925.83,48353700,591893,0.00162354,0.195086,0.194554,1.55666
250387122,402,111220906,69937.7,16.9418,1523870,2374.7,0.000242241,0.0339545,0.0339546,0.486379
250383072,402,17284,622979,555.14,13904400,71224.8,0.000891105,0.114329,0.115328,0.936667
250371885,402,15928,16626200,152664,287543000,18829500,0.00918215,1.13252,1.12044,0.980067
250375330,402,16450,1258880,1775.16,31370600,216024,0.00141011,0.171599,0.171599,0.620137
250375569,402,16474,559504,668.304,12615400,82809.3,0.00119446,0.148005,0.148005,0.909543
250381181,402,17070,104907,45.4644,2525180,5070.7,0.000433378,0.0483352,0.0483352,0.335627
250369578,402,15623,5228550,2114.87,62406900,238339,0.000404485,0.0455842,0.044747,1.60627
250363796,402,515,934544,25.2353,12268200,2891.72,2.70028e-05,0.00309426,0.00308423,1.09651
250383037,402,17280,3081760,2355.8,67279000,302188,0.000764432,0.0980568,0.0986215,1.21218
250364356,402,598,629442,4433.53,14622500,543211,0.0070436,0.863004,0.863004,0.535259
250365288,402,720,1014100,484.089,25605700,60392.8,0.000477358,0.059553,0.059553,1.1247
250382536,402,17218,1439790,1299.87,27321600,147979,0.000902818,0.102778,0.10116,0.767169
250361208,402,149,2657640,10149.2,59647400,1167430,0.00381886,0.439274,0.439274,0.739189
250376090,402,16574,384659,341.431,9899300,38991,0.000887619,0.101365,0.101365,0.535984
250365223,402,711,874225,351.469,22228300,42432.6,0.000402035,0.0485374,0.0485374,0.868492
250366221,402,859,139876,57.3767,3685950,6700.37,0.000410197,0.0479022,0.0479022,0.625226
250359798,402,41,1678510,1405.72,33414900,173723,0.000837483,0.103498,0.103498,1.28366
250360614,402,131,2797520,13047.6,54648800,1515200,0.00466401,0.541622,0.541622,0.894578
250363323,402,423,2657640,133470,76724300,22167600,0.0502211,8.34107,8.34107,0.501942
250367217,402,987,25932900,20383,602312000,2459640,0.00078599,0.0948464,0.0949139,1.31421
250370125,402,15696,827812,92.7641,14990800,10348.2,0.000112059,0.0125007,0.0125385,1.19496
250367139,402,977,2028200,22733.9,42991500,2758860,0.0112089,1.36025,1.36025,0.574156
250377723,402,16721,1328820,1860.76,36150900,210443,0.00140031,0.158368,0.158368,0.450932
250382715,402,17238,630750,299.048,6081820,32478.8,0.000474114,0.0514923,0.0499503,1.08494
250364727,402,661,1650480,733.888,10132900,88964.9,0.000444652,0.0539026,0.0560267,1.23139
250372323,402,15989,7720080,27514.7,118574000,3198190,0.00356405,0.414269,0.405746,1.25266
250373892,402,16267,454597,43.5214,9215310,4831.75,9.57363e-05,0.0106286,0.0106287,0.866958
250381019,402,17058,1258880,505.452,31013100,70690.3,0.000401508,0.0561531,0.0561531,1.44433
250361710,402,184,3147050,5724.64,33724000,706731,0.00181905,0.22457,0.224568,0.833794
250366386,402,881,2622680,1825.6,65551300,230755,0.000696084,0.0879848,0.0879848,1.47351
250381481,402,17098,874200,415.421,10375900,45563.6,0.000475202,0.0521204,0.0521189,1.77592
250366412,402,886,18463600,172640,454380000,22805600,0.00935027,1.23516,1.23516,1.10805
