id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189655230,81,16928,2867460,5716.89,70159700,691217,0.00199371,0.241056,0.241056,1.68027
189648238,81,15994,1223920,11200.6,25756400,1279870,0.00915142,1.04572,1.04572,0.416949
189652630,81,16575,384659,187.486,6572030,21696,0.000487409,0.0564033,0.0564033,0.729763
189650180,81,16253,1153980,10325.2,23124100,1260240,0.00894753,1.09208,1.09208,0.772849
189641825,81,557,244667,501.767,2639140,61853,0.00205081,0.252805,0.252736,0.89254
189650163,81,16251,104907,786.184,1766830,94975.5,0.0074941,0.90533,0.90533,0.707703
189648096,81,15977,454597,1059.28,8422150,143699,0.00233014,0.316103,0.316103,0.407372
189644270,81,1038,10245900,19838,218334000,2276730,0.00193618,0.222208,0.222208,0.577066
189649364,81,16133,4196280,26393.3,64364100,3165180,0.00628969,0.754282,0.754282,1.00888
189650996,81,16361,1713480,4163.32,32029300,513184,0.00242974,0.299498,0.299498,0.796342
189658865,81,17484,209814,207.423,4553220,23426.9,0.000988603,0.111656,0.111656,0.528003
189652050,81,16493,629442,1577.64,14202400,182733,0.0025064,0.29031,0.29031,0.656695
189641798,81,549,92213300,287288,1985730000,33109000,0.00311547,0.359048,0.359048,0.71438
189647298,81,15880,349690,2763.32,7466710,330006,0.0079022,0.94371,0.94371,0.69514
189645756,81,15604,1748270,9632.06,30357000,1189690,0.00550948,0.680496,0.680432,0.846299
189639110,81,167,1363790,2046.35,23754200,259041,0.00150049,0.189942,0.189942,0.707251
189640991,81,379,415349,754.13,6746400,97963.1,0.00181565,0.235857,0.236513,1.04342
189648421,81,16022,9579960,6975.59,76826200,814117,0.000728144,0.0849813,0.0849983,1.02575
189655195,81,16920,65394400,109441,1212600000,14424900,0.00167356,0.220582,0.220484,1.8106
189658760,81,17443,1366940,941.091,18568500,106777,0.000688464,0.0781135,0.0768406,0.856045
189641516,81,501,314721,961.728,7143200,105474,0.00305581,0.335136,0.335136,0.419374
189645159,81,10697,1398760,3421.77,30219000,399692,0.00244629,0.285747,0.285747,0.559812
189641761,81,542,3531860,5172.69,59532800,606488,0.00146458,0.171719,0.171719,1.0598
189643405,81,882,1853360,4227.58,37618600,476735,0.00228104,0.257228,0.257228,0.573833
189659462,81,111220732,104907,425.469,2355800,47699.5,0.00405568,0.454684,0.454684,0.248073
189652435,81,16549,69938,328.841,1060010,45163.4,0.00470189,0.645764,0.645764,0.308116
189655024,81,16894,1223920,2368.71,27040200,257951,0.00193535,0.210759,0.210759,0.510721
189645908,81,15621,34362.9,2.86298,105374,317.425,8.33159e-05,0.00923743,0,0
189643544,81,909,51199200,299445,787038000,34437300,0.00584863,0.672613,0.672355,0.92928
189657532,81,17212,1503660,3620.31,36902300,451199,0.00240766,0.300066,0.300067,0.802153
189638251,81,36,1631100,3810.79,19847100,487623,0.00233634,0.298954,0.297921,0.968451
189659777,81,112892269,139876,869.463,2079990,105897,0.00621595,0.757081,0.757081,0.423339
189646241,81,15688,207619,2346.17,2586110,290100,0.0113004,1.39727,1.3918,0.573172
189646516,81,15731,419618,942.2,5143250,112382,0.00224537,0.267819,0.267818,0.632736
189643587,81,918,37981300,248982,564785000,28546900,0.00655539,0.751605,0.751199,0.84487
189641994,81,597,5210380,29914.3,95618400,3444630,0.0057413,0.661108,0.661108,0.579428
189648245,81,15995,2238020,38806.6,45225700,4644160,0.0173397,2.07512,2.07512,0.314804
189658496,81,17390,679100,1242.94,11879500,149054,0.00183027,0.219488,0.214782,0.662316
189645520,81,15577,7513370,34908.1,121097000,4211600,0.00464614,0.560547,0.560202,0.976642
189654964,81,16886,314721,1474.68,7320760,168159,0.00468569,0.534312,0.534312,0.713066
189659211,81,17650,49413.9,14.5443,118222,2137.93,0.000294337,0.0432659,0.0419747,1.39109
189657735,81,17290,12460300,21121.6,231346000,2523240,0.00169511,0.202501,0.199767,1.43228
189642087,81,622,174845,234.386,2944100,26352.8,0.00134053,0.150721,0.150721,0.551766
189641281,81,445,2832490,2614.57,59001000,296306,0.000923065,0.10461,0.10461,0.497779
189650397,81,16278,34969,95.5693,590576,12254.1,0.00273297,0.350428,0,0
189650899,81,16345,2028200,4906.99,39731700,604986,0.00241938,0.298287,0.298287,0.782806
189642733,81,771,91376000,206671,1983360000,23604800,0.00226177,0.258326,0.257704,0.756667
189642812,81,785,733619,9964.16,11866600,1200290,0.0135822,1.63612,1.63606,0.614842
189648711,81,16053,1258880,1875.28,18167800,223165,0.00148964,0.177272,0.177272,0.769884
189651718,81,16450,1258880,3417.88,24234300,406433,0.00271501,0.322852,0.322852,0.616924
189656014,81,17041,979132,3268.28,23133000,365060,0.00333794,0.372841,0.372841,0.734155
189659050,81,17595,30003.2,122.457,126213,17845.2,0.00408148,0.594777,0,0
189641992,81,596,5435930,5257.06,65590600,668958,0.000967095,0.123062,0.122708,0.919797
189646594,81,15761,34969,39.581,586788,4616.82,0.00113189,0.132026,0,0
189646531,81,15734,209798,197.441,2479040,23952.6,0.000941097,0.114169,0.114172,0.323611
189653924,81,16735,1713480,2915.76,37489300,328178,0.00170166,0.191527,0.191527,0.814486
189658506,81,17395,454388,962.686,9466650,116680,0.00211864,0.256784,0.256848,0.590709
189659597,81,111220800,1063660,989.041,14256000,120336,0.000929847,0.113134,0.112476,0.674836
189642132,81,630,2517770,7185.43,48185700,816463,0.00285389,0.324281,0.324281,0.469128
189649201,81,16110,2972360,13812.5,50699700,1609840,0.00464699,0.541602,0.541602,0.824938
189644278,81,1041,24238000,55895,334990000,7521210,0.00230609,0.310306,0.309384,1.95818
189640851,81,358,209814,393.172,4636690,44276.8,0.00187391,0.211029,0.211029,0.257853
189646736,81,15789,244783,714.148,4373420,83376.7,0.00291747,0.340615,0.340615,0.474759
189643865,81,965,1182150,1793.95,15918800,205270,0.00151752,0.173641,0.173051,1.0882
189648088,81,15976,3077270,13490.9,59118700,1583020,0.00438403,0.514424,0.514424,0.677059
189644229,81,1031,1748450,2986.66,38035900,344311,0.00170818,0.196924,0.196924,0.602809
189651084,81,16378,139876,802.179,1863100,96642.6,0.00573493,0.690916,0.690916,0.379721
189644667,81,1096,1713480,3405.36,41121800,388524,0.00198739,0.226746,0.226746,0.509934
189651825,81,16462,1119010,1144.13,18524000,136812,0.00102245,0.122262,0.122262,0.423899
189643932,81,975,34969,156.098,788516,18126.4,0.00446389,0.518357,0,0
189651486,81,16422,1049070,2441.93,26075800,277143,0.00232771,0.26418,0.26418,0.573725
189644248,81,1034,1608570,8724.95,26148500,1025540,0.00542403,0.637549,0.637549,0.612507
189640648,81,330,69938,190.749,1725640,20787.9,0.00272741,0.297233,0.297233,0.0888367
189657589,81,17226,489566,4451.96,9485310,579937,0.00909368,1.18459,1.18459,0.914894
189659264,81,111220634,524535,1828.41,13253500,206686,0.00348577,0.394036,0.394036,0.761018
189651541,81,16429,2692610,7789.32,65295100,866701,0.00289285,0.321881,0.321881,0.337071
189658817,81,17462,3261170,8949.01,56314400,1196450,0.00274411,0.366877,0.361443,1.18124
189647873,81,15947,1606470,22860.1,32158600,2721690,0.01423,1.69421,1.69322,0.483502
189649449,81,16142,2867460,45011.2,60356200,5782280,0.0156972,2.01652,2.01652,0.826246
189654330,81,16796,69938,668.843,1833160,76753.8,0.00956338,1.09745,1.09745,0.607765
189656306,81,17085,1853360,8257.39,48060400,920435,0.00445537,0.496631,0.496631,0.454886
189651998,81,16482,629442,535.292,10669200,62149.9,0.000850423,0.0987382,0.0987382,0.854566
189659522,81,111220764,34969,142.562,801743,17332.9,0.0040768,0.495664,0,0
189651753,81,16455,2552740,3620.17,44907700,419714,0.00141815,0.164417,0.164417,1.24856
189639646,81,202,5420200,29264.9,134582000,3428790,0.00539924,0.632596,0.632596,1.25607
189658784,81,17447,133660,133.059,1091100,15282.7,0.000995501,0.11434,0.113391,0.898676
189643471,81,894,3814380,5645.42,60615600,644523,0.00148004,0.168972,0.167842,0.835747
189652758,81,16591,1258880,804.094,21867900,100961,0.000638735,0.0801989,0.0801989,0.974739
189653746,81,16709,804287,920.912,16197300,101757,0.001145,0.126518,0.126518,0.310023
189658675,81,17427,2028200,1669.98,47634400,180858,0.000823378,0.0891715,0.0891715,0.454979
189659680,81,111220848,349690,780.733,7524080,86211.8,0.00223264,0.246538,0.246538,0.602948
189645376,81,10731,1433730,753.178,28502200,87473,0.000525328,0.0610108,0.0610108,0.626187
189641968,81,589,7008050,36301.4,114849000,4224240,0.00517996,0.60277,0.600324,0.631487
189649073,81,16092,34969,162.432,812077,17927.1,0.00464504,0.512656,0,0
189642746,81,773,1608570,2709.89,33588500,311278,0.00168465,0.193512,0.193512,0.5342
189648052,81,15969,5769880,19684.3,106405000,2349860,0.00341155,0.407263,0.407263,0.739421
189651584,81,16434,1293850,7564.22,31489600,876670,0.00584627,0.677565,0.677565,0.314358
189651183,81,16391,139876,544.49,2985080,64368,0.00389266,0.460179,0.460179,0.108275
189657775,81,17300,1119010,3452.58,27394200,407065,0.00308539,0.363773,0.363773,1.25736
189646706,81,15782,2832490,6101.87,52214500,716633,0.00215424,0.253005,0.253005,0.697244
189640419,81,305,874225,2059.69,18617500,265658,0.00235602,0.303879,0.303879,1.50446
189655483,81,16964,174845,202.065,3313480,23020.9,0.00115568,0.131665,0.131665,0.469611
189650906,81,16348,2028200,4906.99,39731700,604986,0.00241938,0.298287,0.298287,0.782806
189659550,81,111220784,349690,1861.1,9188930,222419,0.00532213,0.636046,0.636046,1.15232
189659086,81,17612,34969,49.886,703835,5827.38,0.00142658,0.166644,0,0
189649343,81,16131,15561200,63918.5,221562000,7661180,0.00410756,0.492325,0.492325,1.1802
189641252,81,437,8007900,8103.47,172925000,890851,0.00101194,0.111247,0.111247,0.597054
189638347,81,60,594473,4808.71,9583810,553009,0.00808903,0.93025,0.93025,0.587073
189659043,81,17592,563426,1731.26,5453370,249227,0.00307274,0.442343,0.424221,1.78659
189652086,81,16497,1223920,840.389,16762100,100780,0.00068664,0.0823422,0.0823422,0.98843
189646372,81,15708,104902,221.393,1910750,25272.7,0.00211047,0.240917,0.240916,0.0669861
189646511,81,15730,524533,882.664,6946890,110001,0.00168276,0.209712,0.209712,0.910911
189642225,81,651,3182180,3929.65,68094800,434229,0.00123489,0.136457,0.136457,0.689925
189652019,81,16487,4860690,6034.94,82287400,693094,0.00124158,0.142592,0.142592,0.846023
189652998,81,16620,69938,157.613,1426470,18310,0.00225361,0.261803,0.261803,0.286712
189644878,81,1120,244783,654.163,6085360,74479.1,0.00267242,0.304266,0.304266,0.185555
189659139,81,17643,383542,138.684,6608710,15891.1,0.000361587,0.0414325,0.041407,0.570602
189651305,81,16404,139876,391.27,3542690,43400.4,0.00279726,0.310278,0.310278,0.293362
189638629,81,118,349690,7016.77,9210630,872047,0.0200657,2.49377,2.49377,0.308291
189644475,81,1072,839256,1328.04,14471500,165866,0.0015824,0.197634,0.197634,1.01841
189652278,81,16530,2622680,4338.62,48008600,556027,0.00165427,0.212008,0.212008,1.30409
189638184,81,22,14369500,20140.7,213283000,2354710,0.00140163,0.163869,0.163843,0.728169
189656348,81,17089,139876,591.787,3550820,64770.7,0.0042308,0.463058,0.463058,0.360212
189658377,81,17370,384659,602.528,8618990,65929.3,0.0015664,0.171397,0.171397,0.30908
189655281,81,16933,1014100,3271.38,24392800,403976,0.0032259,0.398359,0.398359,1.58098
189657566,81,17218,1541060,2414.53,26524200,277541,0.00156679,0.180097,0.180446,0.686188
189640521,81,322,139407000,205344,2424740000,23786600,0.00147299,0.170627,0.17062,0.903521
189651388,81,16412,839256,2167.89,18290300,242063,0.00258311,0.288426,0.288426,0.325586
189643496,81,898,2482800,3901.21,49341100,443976,0.00157129,0.178821,0.178821,0.838646
189638467,81,87,349690,1856.15,8772550,219466,0.00530799,0.627602,0.627602,0.335868
189657455,81,17198,524417,940.924,12585600,109125,0.00179423,0.208089,0.208056,0.519512
189645509,81,15576,9222340,38944.8,143473000,4723080,0.00422288,0.512134,0.511648,1.02815
189646990,81,15838,979132,3612.46,19631800,438501,0.00368945,0.447846,0.447846,0.470459
189644486,81,1073,118656000,175967,2058330000,23242200,0.001483,0.195879,0.195752,1.89745
189641294,81,448,1293850,2980.33,20474000,347746,0.00230346,0.268769,0.268768,0.585034
189642941,81,819,349690,521.419,6507540,59809.5,0.00149109,0.171036,0.171036,0.570525
189638332,81,56,22375400,28466,433281000,3424520,0.0012722,0.153049,0.153139,0.989216
189645429,81,182305705,3636760,13010.1,74365000,1466570,0.00357737,0.403261,0.403261,0.444341
189655874,81,17022,34969,100.015,754096,11106.9,0.00286012,0.31762,0,0
189653235,81,16654,384659,362.629,8364210,43283.3,0.000942728,0.112524,0.112524,0.474985
189650662,81,16315,1084040,3185.52,22045000,367244,0.00293857,0.338774,0.338774,0.715008
189655365,81,16948,3042260,5997.8,54613400,813293,0.0019715,0.267332,0.26734,1.68283
189657336,81,17183,1153700,2436.57,28169600,267368,0.00211196,0.231748,0.23172,0.537329
189638684,81,123,839256,3194.36,20240600,357806,0.00380618,0.426337,0.426337,0.688715
189659356,81,111220690,174845,273.415,4358800,31023.5,0.00156376,0.177435,0.177435,0.431338
189642487,81,702,1398760,1605.89,27659800,182782,0.00114808,0.130674,0.130674,0.52241
189650306,81,16267,454597,2674.62,8552340,329752,0.00588351,0.725372,0.725372,0.661983
189652563,81,16568,104907,80.3335,1741020,11192.3,0.000765759,0.106688,0.106688,0.82375
189648881,81,16071,279752,447.517,5613240,51628,0.00159969,0.184549,0.184549,0.380272
189644773,81,1106,1570780,5035.59,26063100,588651,0.0032058,0.374752,0.374189,1.07795
189645851,81,15613,907693,2418.72,12891200,318396,0.00266468,0.350775,0.350263,1.17069
189651623,81,16439,4056400,12172.4,78147200,1494840,0.00300078,0.368513,0.368513,0.872946
189638541,81,100,1363790,1904.03,22514900,215150,0.00139613,0.157759,0.157759,0.856555
189643744,81,944,1643540,1462.97,31647800,170897,0.000890133,0.103981,0.103981,0.448616
189644739,81,1102,2832490,8030.11,58423300,899673,0.002835,0.317626,0.317626,0.799773
189641102,81,399,8637340,37050,137468000,4561130,0.00428952,0.528071,0.528071,1.46481
189641404,81,477,185602000,521373,3542060000,61679100,0.0028091,0.33232,0.331263,1.48539
189640975,81,377,279752,672.083,6492350,74365.9,0.00240242,0.265828,0.265828,0.223723
189646351,81,15701,454125,2044.7,5112380,252031,0.0045025,0.554982,0.554803,0.644452
189643229,81,869,209814,261.321,4202430,28583.3,0.00124549,0.136231,0.136231,0.465049
189646712,81,15784,11841000,14392.8,196166000,1792820,0.0012155,0.151407,0.150475,1.00648
189640985,81,378,23511100,53390.3,417017000,6492250,0.00227085,0.276135,0.275902,0.914105
189641236,81,430,3566840,5808.57,65102300,739893,0.00162849,0.207437,0.207437,0.866267
189644621,81,1089,182613000,980575,2987990000,117837000,0.0053697,0.645283,0.645215,1.09339
189653161,81,16641,69938,34.5,1119930,3815.47,0.000493294,0.054555,0.054555,0.257086
189641335,81,455,139876,607.544,4075750,70466.9,0.00434345,0.503781,0.503781,0.160757
189640049,81,243,559504,1503.4,10042500,175437,0.00268703,0.313559,0.313559,0.501879
189650073,81,16239,944163,7768.91,20977000,969543,0.00822836,1.02688,1.02688,0.896047
189643117,81,849,174845,1040.87,3955680,125480,0.00595309,0.717666,0.717666,0.663723
189638899,81,155,4441060,20833.3,100408000,2412220,0.00469107,0.543163,0.543163,0.419325
189653145,81,16639,664411,495.675,9773700,57247.5,0.000746037,0.0861628,0.0861628,0.673252
189642722,81,767,13183200,36801.6,239300000,4141120,0.00279155,0.31412,0.314124,0.543076
189650089,81,16242,244783,4140.1,6693820,504332,0.0169134,2.06032,2.06032,0.546337
189658426,81,17375,1743530,2101.95,31348300,241122,0.00120557,0.138295,0.138241,1.36504
189648378,81,16013,11889500,31123,242646000,3547830,0.00261769,0.298402,0.298402,0.563834
189642658,81,750,349690,279.597,4056990,30837.4,0.000799558,0.0881851,0.0881851,0.788011
189657619,81,17235,1608570,1974.85,35183700,220882,0.0012277,0.137315,0.137315,0.616675
189658962,81,17528,489473,1061.7,9288620,133521,0.00216907,0.272786,0.272822,0.903915
189642350,81,678,1328820,1473.96,19589400,169116,0.00110922,0.127268,0.127268,0.683873
189658767,81,17444,1366940,941.091,18568500,106777,0.000688464,0.0781135,0.0768406,0.856045
189645150,81,10696,1014100,2346.69,22129400,267451,0.00231406,0.263732,0.263732,0.6872
189639246,81,194,17342000,69447.6,320796000,8336280,0.00400458,0.480698,0.480692,1.21904
189655000,81,16890,314721,1388.56,6537370,160869,0.00441203,0.511149,0.511149,0.637791
189647649,81,15914,1786710,2299.85,23356700,312793,0.0012872,0.175067,0.174881,1.31627
189642577,81,718,5140440,11628.1,117869000,1330940,0.00226208,0.258915,0.258915,0.447174
189654268,81,16787,69938,125.318,1542660,14705.2,0.00179184,0.21026,0.21026,0.475006
189651251,81,16398,27555600,103317,644480000,11783100,0.00374942,0.427613,0.427613,0.619031
189641209,81,423,2657640,16247.5,43470000,2058050,0.00611348,0.77439,0.77439,0.439871
189652752,81,16590,104907,107.358,1653280,13512.7,0.00102336,0.128807,0.128807,0.925783
189649827,81,16197,454597,875.11,9538890,100136,0.00192502,0.220274,0.220274,0.450369
189658979,81,17536,669838,781.863,4925100,96710.9,0.00116724,0.14438,0.137184,1.06436
189654799,81,16867,2342920,6432.96,47174400,729831,0.0027457,0.311505,0.311505,0.688694
189658975,81,17534,869371,1456.29,6793290,185788,0.00167511,0.213704,0.204841,1.23923
189641894,81,571,6364360,35437.9,143020000,4135320,0.00556819,0.649762,0.649762,0.666098
189642032,81,610,3951500,7562.53,75927600,875211,0.00191384,0.221488,0.221488,0.621796
189652111,81,16500,559504,281.357,7135120,34856.7,0.000502868,0.0622992,0.0622992,0.555077
189659414,81,111220714,139876,795.47,2636030,101989,0.00568697,0.729138,0.729138,0.660765
189659279,81,111220656,34969,48.1093,798371,5714.34,0.00137577,0.163412,0,0
189659470,81,111220734,559504,1560.69,12781300,170240,0.00278942,0.30427,0.30427,0.773093
189640275,81,286,418159,711.658,4185700,86471,0.00170188,0.20679,0.206748,0.515177
189638644,81,120,1640610,8344.04,21546800,990246,0.00508595,0.603586,0.602862,0.784422
189645766,81,15605,489472,2825.42,8827300,331169,0.00577238,0.676584,0.676464,1.01488
189654091,81,16765,209814,146.886,3519830,18904.5,0.000700076,0.090101,0.090101,0.571692
189654677,81,16853,34969,128.64,867152,14659.4,0.00367869,0.419212,0,0
189656043,81,17045,594473,2139.06,16246800,236129,0.00359824,0.397208,0.397208,0.428791
189645276,81,10710,3496900,2966.96,62058000,389364,0.000848454,0.111345,0.111345,1.00246
189654701,81,16856,1993230,3866.34,39576000,431810,0.00193973,0.216638,0.216638,0.523923
189643728,81,942,12134200,97625.9,232623000,11323600,0.00804551,0.933193,0.933193,0.697351
189657642,81,17246,978495,1564.09,20278400,171897,0.00159846,0.175675,0.175621,1.03825
189641238,81,431,769318,3875.19,11427300,479383,0.00503717,0.623127,0.623127,0.465796
189638258,81,39,12169200,24560.1,219674000,2790510,0.00201821,0.229309,0.229309,0.577407
189651168,81,16389,174845,943.93,3085110,128648,0.00539867,0.735783,0.735783,0.928348
189658608,81,17414,55012.3,25.3893,228613,3130.81,0.00046152,0.0569111,0.057054,0.0290593
189659389,81,111220700,69938,220.375,1466560,24656.1,0.003151,0.352542,0.352542,0.771422
189653085,81,16632,1538640,1116.67,27352800,130602,0.000725751,0.0848814,0.0848814,0.734952
189638718,81,128,26751300,31323.1,525928000,3522810,0.0011709,0.131688,0.131688,0.736998
189647961,81,15962,209814,283.654,4611640,37291.5,0.00135193,0.177736,0.177736,0.884663
189659449,81,111220728,559504,809.732,12634900,87756.2,0.00144723,0.156846,0.156846,0.549164
189647877,81,15948,1013120,13871.4,19405100,1644680,0.0136918,1.62338,1.62256,0.494301
189643140,81,852,6818950,8101.22,152011000,906312,0.00118804,0.132911,0.132911,0.493269
189647726,81,15926,384411,678.615,6943770,82901.7,0.00176534,0.215659,0.215589,0.920182
189653931,81,16736,1084040,850.349,21928900,96418.6,0.000784426,0.0889438,0.0889438,0.635507
189650867,81,16341,1014100,2117.71,21836800,242743,0.00208827,0.239368,0.239368,0.547098
189649131,81,16099,104907,268.54,2398540,30247.9,0.00255979,0.28833,0.28833,0.0850248
189656573,81,17118,244783,843.36,6326240,91853.6,0.00344534,0.375245,0.375245,0.396099
189647804,81,15937,5337530,8031.13,37085900,1086580,0.00150465,0.203573,0.204488,1.23197
189655327,81,16937,34969,1087.97,1034120,129128,0.0311124,3.69265,0,0
189652289,81,16532,2622680,4338.62,48008600,556027,0.00165427,0.212008,0.212008,1.30409
189653806,81,16717,1643540,2244.89,34120600,248774,0.00136588,0.151364,0.151364,0.406723
189655224,81,16927,3007330,7221.46,73759600,872438,0.00240128,0.290103,0.290103,1.89987
189651706,81,16449,69938,56.5643,1323660,6351.78,0.000808778,0.0908202,0.0908202,0.285495
189658709,81,17434,874034,780.315,17566500,84768.5,0.000892775,0.0969855,0.0969743,0.694013
189651014,81,16364,2657640,5729.58,39092400,732596,0.00215589,0.275656,0.275656,0.912064
189637972,81,2,839256,2314.42,16795100,260961,0.0027577,0.310943,0.310943,0.775243
189642209,81,647,8347590,53952.6,96567700,6425330,0.00646325,0.769723,0.760366,0.95504
189644262,81,1037,3636780,8020.67,78840500,939162,0.00220543,0.25824,0.25824,0.630111
189646884,81,15818,84499300,223266,1733140000,25907700,0.00264222,0.306602,0.306697,1.04227
189645924,81,15623,5749840,30987.8,75064900,3824320,0.00538932,0.665118,0.652042,1.35782
189659556,81,111220786,104907,155.924,2398600,17493.6,0.0014863,0.166753,0.166753,0.433081
189651746,81,16453,2552740,3620.17,44907700,419714,0.00141815,0.164417,0.164417,1.24856
189649376,81,16134,6224480,18019.6,81324700,2141300,0.00289495,0.344012,0.344012,0.73398
189650766,81,16329,6853920,12056,151786000,1427550,0.00175899,0.208282,0.208282,0.807533
189642878,81,803,41321600,99658.1,716013000,11722600,0.00241177,0.283693,0.283431,1.42171
189644544,81,1081,209814,666.307,4619580,74974.1,0.00317571,0.357336,0.357336,0.208064
189646296,81,15694,908842,11652.8,16398800,1425790,0.0128216,1.5688,1.56857,0.509357
189646961,81,15836,12381800,23646.1,203491000,2812940,0.00190975,0.227184,0.228345,1.07504
189650254,81,16262,34969,157.81,587713,19237.9,0.00451286,0.550142,0,0
189650839,81,16338,874225,1668.91,19917200,200628,0.00190902,0.229493,0.229493,0.381932
189656087,81,17051,699380,1795.75,17263000,202080,0.00256763,0.288942,0.288942,0.47503
189640863,81,360,454597,3196.05,8297960,360817,0.00703051,0.793707,0.793707,0.309473
189640384,81,302,11924400,21726.6,230227000,2756310,0.00182202,0.231148,0.231148,1.13149
189641881,81,566,4176070,22235.5,44410400,2556930,0.0053245,0.61228,0.60664,0.854302
189653229,81,16652,454597,407.801,9432070,49063.5,0.000897061,0.107927,0.107927,0.467316
189658467,81,17383,1246230,1725.96,15010900,199112,0.00138494,0.159771,0.155709,0.870028
189651914,81,16472,1503670,4437.34,35739100,510447,0.00295101,0.339468,0.339468,0.50587
189649089,81,16094,174845,612.526,3940440,68719,0.00350325,0.393028,0.393028,0.213498
189644340,81,1052,2377890,6155.99,55218000,682962,0.00258884,0.287213,0.287213,0.386712
189655043,81,16896,384659,232.997,6540540,27852.7,0.000605723,0.0724088,0.0724088,0.51437
189651819,81,16461,1119010,1144.13,18524000,136812,0.00102245,0.122262,0.122262,0.423899
189651176,81,16390,349690,1310.22,7136810,158134,0.0037468,0.452213,0.452213,0.350124
189653477,81,16681,1678510,1479.84,38129000,166041,0.000881641,0.0989217,0.0989217,0.521024
189655555,81,16972,559504,1257.94,12637800,139012,0.00224831,0.248456,0.248456,0.323888
189659036,81,17587,1081640,503.306,19034700,59040.4,0.000465318,0.0545842,0.0545352,0.811485
189653352,81,16666,559504,457.335,12382800,51166.4,0.000817394,0.0914495,0.0914495,0.476725
189644217,81,1029,279752,141.727,4804660,16315.3,0.000506616,0.0583207,0.0583207,0.949741
189654730,81,16859,174845,275.599,3307700,30402.2,0.00157625,0.173881,0.173881,0.168047
189646041,81,15656,279506,4346.28,6016910,553378,0.0155498,1.97984,1.97873,0.659834
189658570,81,17407,2283450,4273.26,42780500,537684,0.00187141,0.23547,0.234119,1.08482
189640318,81,290,35754100,108067,641665000,13010500,0.00302251,0.363889,0.36393,1.25379
189647763,81,15932,5804400,43766.4,122564000,5050680,0.00754021,0.870148,0.870149,0.653956
189657222,81,17170,874225,1226.79,18779300,140757,0.00140329,0.161008,0.161008,0.605709
189658702,81,17433,1013840,866.289,20183500,93889.2,0.000854467,0.092608,0.0925949,0.68806
189659615,81,111220816,314721,972.465,7370940,118011,0.00308993,0.37497,0.37497,0.733902
189650640,81,16313,15036700,39058.8,319856000,4662260,0.00259757,0.310059,0.310059,0.912909
189657800,81,17304,2342920,2924.12,52446700,335923,0.00124806,0.143378,0.143378,0.379603
189658901,81,17500,6289350,7065.68,92086100,860727,0.00112344,0.136855,0.132807,1.27777
189641023,81,385,28674500,38803.3,483428000,4524610,0.00135323,0.157792,0.157792,0.866295
189645005,81,1142,1781370,14382,24871500,1657270,0.00807359,0.930337,0.930085,0.629445
189657702,81,17278,34969,21.9144,722306,2410.82,0.000626679,0.0689417,0,0
189646599,81,15762,2028200,2133.09,35576800,261408,0.00105172,0.128887,0.128887,0.70977
189653101,81,16634,874225,579.566,14918500,67384.3,0.000662949,0.0770789,0.0770789,0.640164
189653526,81,16686,1818390,1591.29,41609600,182302,0.00087511,0.100255,0.100255,0.617093
189659031,81,17581,2029640,2610.14,31282500,353427,0.00128601,0.174133,0.172776,2.51385
189644192,81,1026,979132,1132.49,18288800,135013,0.00115663,0.13789,0.13789,0.677834
189645729,81,15601,2899500,13364,44409100,1743630,0.00460907,0.601354,0.60078,1.07483
189638674,81,122,3472350,5090.42,66760400,597930,0.00146599,0.172198,0.172019,0.642188
189648696,81,16052,1608570,2303.39,18923900,287483,0.00143194,0.178719,0.178719,1.20271
189655220,81,16926,6818960,9288.88,146947000,1150060,0.00136221,0.168656,0.168656,1.648
189648162,81,15985,12943200,56238.2,155747000,6727860,0.004345,0.519799,0.51206,0.946417
189640036,81,241,3496900,3395.28,40746800,404811,0.000970941,0.115763,0.115763,0.8959
189646550,81,15750,574300000,2092050,10170800000,248137000,0.00364279,0.432069,0.431398,1.25949
189650456,81,16283,34969,187.201,554062,23897.2,0.00535334,0.683382,0,0
189638807,81,137,1503670,8436.84,40702800,943178,0.00561084,0.627252,0.627252,0.485408
189645672,81,15594,69938,1218.85,1683120,141813,0.0174276,2.02769,2.02769,0.091416
189647268,81,15874,559504,6295.51,12746800,741103,0.0112519,1.32457,1.32457,0.575734
189652455,81,16554,69938,328.841,1060010,45163.4,0.00470189,0.645764,0.645764,0.308116
189651051,81,16375,48781800,161566,1049170000,18683500,0.00331202,0.383002,0.383002,0.802406
189658335,81,17365,314721,972.465,7370940,118011,0.00308993,0.37497,0.37497,0.733902
189657742,81,17292,7342050,12174.7,147639000,1467690,0.00165822,0.199902,0.199181,1.44229
189641736,81,537,1223920,4415.29,22265300,503943,0.00360752,0.411747,0.411747,1.07631
189640207,81,271,629442,1546.93,14134100,180344,0.00245762,0.286513,0.286513,0.697373
189652320,81,16535,1608570,1855.89,30417700,216603,0.00115375,0.134655,0.134655,0.698262
189659795,81,112892331,34969,100.015,754096,11106.9,0.00286012,0.31762,0,0
189658558,81,17405,69938,147.477,1499290,17017.7,0.00210868,0.243326,0.243326,0.550402
189653578,81,16691,769318,1648.67,14756100,202720,0.00214303,0.263506,0.263506,0.806086
