id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190336918,748,15846,2815860,15317.4,25606700,2179880,0.00543969,0.774144,0.769844,1.08299
190345871,748,17324,244783,1173.51,5776630,125351,0.00479409,0.51209,0.512091,0.325679
190335576,748,15604,1747210,13167.4,50307800,1658820,0.00753624,0.94941,0.949875,0.845065
190331879,748,666,244779,2041.84,7224080,247285,0.00834155,1.01024,1.01025,0.841151
190334213,748,1059,209814,1065.68,6420810,117498,0.00507915,0.56001,0.56001,0.410894
190334514,748,1094,1256330,4240.78,34586700,462064,0.00337552,0.367788,0.367532,0.679897
190340207,748,16281,62705.4,178.906,1520400,19521.1,0.00285311,0.311315,0.0819782,0.593843
190341286,748,16457,254136,29.2958,3828200,3552.6,0.000115276,0.0139791,0.0139257,0.686015
190340065,748,16261,1501570,9820.53,33661800,1301600,0.00654019,0.866828,0.787789,1.26539
190342081,748,16652,454597,453.175,9790830,51432.5,0.000996872,0.113139,0.113139,0.954862
190334498,748,1091,30527900,304570,830836000,36432400,0.00997677,1.19341,1.19341,0.511957
190336465,748,15787,3260610,49282.7,88323700,5975510,0.0151146,1.83264,1.82715,1.03225
190337630,748,15942,7538670,107039,164341000,12442900,0.0141987,1.65055,1.75205,1.29899
190330082,748,348,7168640,41207.2,157099000,4981400,0.00574826,0.694887,0.694887,1.41166
190339896,748,16229,592219,5478.02,17987100,614780,0.00924999,1.0381,1.03669,0.422103
190333285,748,944,1643540,20517.9,48993200,2425810,0.0124839,1.47596,1.47596,0.237448
190340272,748,16289,157158,1031.6,3864910,113204,0.00656413,0.720321,0.764285,0.271962
190341505,748,16511,34969,25.7903,621081,2854.78,0.000737518,0.0816374,0,0
190328680,748,183,3007280,60274,100591000,7233560,0.0200427,2.40535,2.40535,0.666129
190344495,748,16915,79808100,926644,2056100000,113299000,0.0116109,1.41965,1.41956,0.663301
190334121,748,1039,139876,1848.94,5797150,230203,0.0132184,1.64576,1.64576,0.391348
190342550,748,16706,2272980,1505.86,45703100,167738,0.000662503,0.0737964,0.0737964,1.18762
190338613,748,16040,5723690,4979.3,114877000,547844,0.000869947,0.0957152,0.0960377,1.34322
190345368,748,17179,104907,634.856,2812040,68973.2,0.00605161,0.65747,0.65747,0.149867
190336538,748,15797,2728570,63983.5,69838700,7972770,0.0234495,2.92196,2.88861,0.790925
190345265,748,17118,244783,723.848,5371720,78966.5,0.0029571,0.322598,0.322598,0.230683
190346882,748,17535,184163,156.153,765231,18404.9,0.000847902,0.0999378,0.0972114,1.24691
190342114,748,16663,104907,46.4743,2354530,5339.94,0.000443005,0.0509017,0.0509017,0.513403
190335486,748,15589,4112200,31595.8,114552000,3915470,0.00768344,0.952161,0.952866,0.951763
190339179,748,16142,2632030,7203.4,49630300,824189,0.00273682,0.313138,0.316252,0.854142
190345436,748,17206,69938,241.906,1614330,25561.1,0.00345886,0.365482,0.365482,0.127763
190348685,748,111220932,33176.2,445.827,668067,58911.1,0.0134382,1.7757,0,0
190328052,748,91,2657640,23794.3,74851700,2786180,0.00895316,1.04837,1.04837,0.422719
190335504,748,15592,1433290,5950.12,43110200,682885,0.00415138,0.476447,0.476631,0.973287
190345305,748,17140,524535,1140.21,10998600,123295,0.00217375,0.235055,0.235055,0.782443
190341880,748,16596,874225,233.361,15274500,25514.6,0.000266934,0.0291853,0.0291853,1.62597
190335880,748,15670,197898,7172.17,7250220,977413,0.0362418,4.93898,6.10705,0.729805
190327878,748,50,444398,192.206,6766140,21402.3,0.000432509,0.0481602,0.0487142,0.932967
190329401,748,263,310993,4999.58,7125620,643641,0.0160762,2.06963,2.06708,0.285967
190341375,748,16475,196964,209.502,3429540,23872.2,0.00106366,0.121201,0.127964,0.798043
190345543,748,17213,874225,3545.37,19956300,386682,0.00405544,0.442314,0.442314,0.578124
190331305,748,573,419628,1581.37,10866300,169377,0.00376851,0.403637,0.403637,0.764134
190346340,748,17418,6011660,38397.4,137007000,4401670,0.00638714,0.732188,0.73224,0.979483
190342487,748,16698,6399330,20038.9,163087000,2288560,0.0031314,0.357626,0.357626,0.830559
190343437,748,16811,104907,747.475,2157220,88230.7,0.00712512,0.841037,0.841037,1.06581
190337676,748,15947,1258620,49075.5,40612000,5805390,0.0389916,4.61252,4.95824,0.495516
190341312,748,16462,1119010,752.013,18972000,86054.9,0.000672036,0.0769028,0.0769028,1.35525
190328359,748,114,244780,3574.13,6001490,395902,0.0146014,1.61738,1.61738,0.277459
190333938,748,1014,2281740,2658.79,38435500,315735,0.00116525,0.138375,0.137237,1.37401
190340050,748,16258,280424,4526.62,7353460,602116,0.0161421,2.14716,1.79674,0.855414
190341094,748,16415,1409250,955.965,26691000,102383,0.000678351,0.0726512,0.0831808,1.64862
190341771,748,16567,104907,9.82817,1623950,1138.64,9.36846e-05,0.0108538,0.0108538,0.478231
190346579,748,17491,34969,226.686,948680,25468.6,0.00648249,0.72832,0,0
190347612,748,111220720,104907,1040.65,3191570,115880,0.00991972,1.1046,1.1046,0.467439
190346164,748,17353,12703700,160118,288086000,18717500,0.012604,1.47339,1.47265,0.907151
190339398,748,16177,3566840,11351.8,89028500,1256200,0.0031826,0.352189,0.352189,1.00671
190346888,748,17536,582957,811.79,2469670,97777.3,0.00139254,0.167726,0.168352,1.18542
190345648,748,17258,1362230,23980.6,31625300,2827280,0.0176039,2.07547,2.07622,0.653073
190334418,748,1079,2482800,2576.66,45465000,299487,0.0010378,0.120625,0.120625,1.37089
190330978,748,509,6467270,10226,98833100,1155640,0.0015812,0.178691,0.178709,0.862216
190337616,748,15939,3033760,60482.9,90760300,7298990,0.0199366,2.40592,2.40587,0.550205
190345340,748,17162,139876,3988.79,3984940,531183,0.0285166,3.79753,3.79753,0.446608
190339934,748,16239,636753,2843.29,16831400,323932,0.00446529,0.508725,0.52367,0.890987
190335385,748,15570,174845,182.222,4169160,22202.3,0.00104219,0.126983,0.126983,0.545348
190341481,748,16500,559504,1612.35,9282850,213833,0.00288176,0.382184,0.382184,1.04608
190328086,748,99,2972360,25069.1,70325100,2766210,0.00843405,0.930642,0.930642,0.875951
190330869,748,480,215502,6781.45,6814120,793431,0.0314681,3.68177,4.6537,0.69213
190333703,748,984,11679600,82307.6,320649000,9664820,0.0070471,0.827492,0.827492,0.461874
190345699,748,17273,104673,1332.33,2485880,160326,0.0127285,1.53168,1.53386,0.778354
190332565,748,814,1433730,16794.9,42225400,1849240,0.0117142,1.28981,1.28981,0.515745
190338765,748,16064,4408620,70878,98036700,8646120,0.0160771,1.96119,1.95325,0.585374
190340675,748,16367,244783,637.712,4937070,84583.1,0.00260521,0.345543,0.345543,0.902875
190347308,748,111220632,559504,7045.93,15270700,768563,0.0125932,1.37365,1.37365,0.506463
190341117,748,16419,2326780,3209.01,57311300,359706,0.00137917,0.154594,0.15501,0.801593
190345802,748,17302,104907,390.879,2788320,42101,0.00372596,0.401318,0.401318,0.236434
190345424,748,17204,419628,1279.98,9125440,138137,0.00305026,0.329189,0.329189,0.564332
190331009,748,515,943144,10311.2,28077000,1282070,0.0109328,1.35936,1.35956,0.435956
190334165,748,1048,13272700,287748,357002000,33375300,0.0216797,2.51457,2.5134,0.622335
190344653,748,16967,9651440,53794.3,217889000,6129580,0.0055737,0.635095,0.635095,1.30254
190343357,748,16799,279752,341.269,5210720,38965.2,0.0012199,0.139285,0.139285,0.514386
190346364,748,17426,3146090,11533.8,70373600,1289140,0.00366609,0.409758,0.409746,0.861646
190336171,748,15710,48523.6,389.828,580802,54193.7,0.00803379,1.11685,0,0
190345420,748,17203,419628,1279.98,9125440,138137,0.00305026,0.329189,0.329189,0.564332
190338645,748,16044,8740530,6655.34,157579000,746259,0.000761434,0.0853791,0.0853675,1.0851
190338967,748,16099,104907,304.685,2281600,36941,0.00290433,0.352131,0.352131,0.482143
190344619,748,16949,23813100,321992,650044000,39734300,0.0135216,1.66859,1.66859,0.539487
190345227,748,17100,594473,13688.1,15834900,1713350,0.0230256,2.88214,2.88214,0.464876
190338884,748,16082,9666620,54610.1,250033000,5952950,0.00564935,0.615826,0.615868,0.916852
190333422,748,969,1398760,19347.6,45353400,2380050,0.013832,1.70155,1.70155,0.387214
190338010,748,15993,3431980,36727.7,83691400,4124750,0.0107016,1.20185,1.38092,1.30843
190345557,748,17218,1573380,11674.5,34801000,1336580,0.00741998,0.849497,0.84963,0.757989
190327884,748,51,5455750,4073.09,105701000,450787,0.000746568,0.0826261,0.101747,1.99449
190334083,748,1033,8357590,113762,228925000,13782300,0.0136118,1.64908,1.64908,0.329205
190333064,748,902,804287,2618.22,21049600,282942,0.00325533,0.351792,0.351792,0.580762
190341840,748,16587,69938,14.2432,1396030,1570.99,0.000203655,0.0224625,0.0224625,0.0248969
190335393,748,15576,9179650,73751.8,242490000,9363980,0.00803427,1.02008,1.01968,0.881704
190341853,748,16590,104907,99.4446,1973950,11684.1,0.000947931,0.111376,0.111376,1.11491
190329668,748,276,19360200,294645,418264000,36603400,0.0152191,1.89065,1.88186,0.780386
190342104,748,16659,1398760,804.484,31441000,90243,0.000575141,0.0645164,0.0645164,0.576445
190333089,748,907,634900,1697.23,14035600,186615,0.00267322,0.293928,0.358659,1.307
190334627,748,1110,662761,1833.9,11513000,231314,0.00276706,0.349016,0.349005,0.773601
190328352,748,113,3232790,10259.6,81411200,1132760,0.0031736,0.350397,0.34959,0.933713
190328841,748,197,139876,140.016,2617500,17359.4,0.001001,0.124105,0.124105,0.353807
190347725,748,111220752,349690,2800.16,10198300,306392,0.00800756,0.876181,0.876181,0.582785
190342966,748,16752,3007330,7751.06,66779000,882702,0.00257739,0.293516,0.293516,1.25203
190346286,748,17398,68863.9,870.932,1046470,108255,0.0126471,1.57201,1.57321,0.230435
190348739,748,112892315,174845,707.618,4234020,77765.9,0.00404712,0.444771,0.444771,0.616399
190338091,748,16008,8192240,82787,188120000,9767260,0.0101055,1.19226,1.19374,0.702359
190347232,748,17590,241447,2272.95,4658000,253951,0.00941387,1.05179,1.05501,0.25243
190341513,748,16520,4152940,1043.56,69505100,119255,0.000251282,0.0287159,0.028931,2.88583
190345189,748,17081,2307950,12164.2,50793500,1327510,0.00527058,0.575189,0.575189,0.8905
190330933,748,498,1783420,4785.36,48204900,542980,0.00268325,0.30446,0.30446,1.24015
190329940,748,324,384519,1907.8,3414760,229004,0.00496152,0.595561,0.595453,0.912771
190334281,748,1069,77740.9,56.0647,225857,6844.48,0.000721173,0.0880422,0.0877135,1.21607
190341814,748,16581,768417,674.18,14276100,76292.1,0.000877362,0.0992847,0.0992531,0.952462
190330898,748,487,241668,8166.08,7591450,960066,0.0337906,3.97267,5.20673,0.570617
190333318,748,951,3147210,42563.1,87226900,4988020,0.0135241,1.5849,1.5849,0.247716
190345284,748,17130,804287,3942.72,18470800,428516,0.00490214,0.532789,0.532789,0.638098
190332030,748,692,1300810,10826.7,31300900,1184570,0.0083231,0.910644,0.962415,1.12477
190339162,748,16140,1252850,2663.31,19898200,306098,0.0021258,0.244321,0.256805,1.30304
190330498,748,426,808849,29332.1,26044400,3452970,0.036264,4.26899,5.59269,0.443978
190343803,748,16846,1713480,12579.8,37736500,1432830,0.00734164,0.836208,0.836208,0.989499
190345377,748,17185,1153980,7195.99,25421100,806708,0.00623582,0.699068,0.699068,0.879746
190346531,748,17476,10838600,79769.3,194096000,9208310,0.00735975,0.849586,0.838416,1.00479
190336945,748,15850,47171.2,150.067,394430,20122,0.00318133,0.426573,0.390918,0.743017
190347243,748,17593,115156,247.475,621010,29307.8,0.00214904,0.254506,0.279055,0.675284
190344638,748,16958,559504,7045.93,15270700,768563,0.0125932,1.37365,1.37365,0.506463
190341970,748,16613,1713480,919.497,28806900,104723,0.000536625,0.0611168,0.0611168,2.31982
190342997,748,16762,944163,4013.63,21988000,470606,0.00425099,0.498437,0.498437,1.12741
190343403,748,16803,69938,144.031,1266200,16392.2,0.00205941,0.234382,0.234382,0.0903268
190338576,748,16035,32399100,38702.7,629007000,4411680,0.00119456,0.136167,0.136624,1.1658
190343590,748,16829,48076900,479986,1326240000,57238100,0.00998371,1.19055,1.19054,0.530007
190344483,748,16910,69938,57.9983,1352830,6611.83,0.000829281,0.0945384,0.0945384,0.123452
190345616,748,17246,979111,11902.3,24747900,1314550,0.0121563,1.3426,1.3426,0.561267
190346369,748,17427,2027770,7071.15,40824200,790178,0.00348716,0.389679,0.389645,0.848171
190346378,748,17430,768634,3261.09,20819600,368363,0.00424271,0.479243,0.479233,0.945686
190345603,748,17240,34969,242.534,929138,26550.1,0.00693569,0.759246,0,0
190336682,748,15816,1019440,17827.7,19178800,2332090,0.0174878,2.28762,2.24196,0.764183
190343419,748,16809,171351000,1705210,4424960000,204701000,0.00995155,1.19462,1.19461,0.710012
190346330,748,17412,61266.2,263.443,440364,33660.7,0.00429998,0.549417,0.545711,0.108626
190346863,748,17531,453880,6344.08,10987100,710094,0.0139774,1.5645,1.56363,0.475594
190342023,748,16631,3636780,3320.3,62375400,400731,0.000912979,0.110188,0.110188,2.32252
190333075,748,904,7950290,158557,210683000,19258700,0.0199436,2.42239,2.39045,0.827415
190334460,748,1085,742910,3730.88,18516600,409815,0.00502198,0.551634,0.535324,0.724609
190345384,748,17190,34969,123.668,739093,13194.4,0.0035365,0.377317,0,0
190333959,748,1017,41090000,675808,1251480000,85033400,0.016447,2.06944,2.06976,0.410672
190341735,748,16556,34790.4,73.8517,616116,8075.64,0.00212276,0.232122,0,0
190338952,748,16096,69938,166.998,1774960,18991.9,0.0023878,0.271553,0.271553,0.634498
190338962,748,16098,104907,396.433,2653530,45930.5,0.00377889,0.437821,0.437821,0.576365
190346792,748,17512,397867,4019.62,7664210,454038,0.0101029,1.14118,1.1419,0.568401
190345244,748,17109,979132,9694.61,25844100,1092190,0.00990123,1.11547,1.11547,0.525688
190344005,748,16864,2342920,8152.19,52020200,900312,0.00347949,0.384269,0.384269,0.488434
190347567,748,111220700,69938,475.336,2004990,52480.8,0.00679653,0.75039,0.75039,0.0173321
190332831,748,846,1398760,17174.4,40473400,2092630,0.0122783,1.49606,1.49606,0.533995
190342018,748,16630,174845,53.348,3032540,5948.24,0.000305116,0.0340201,0.0340201,0.968406
190342603,748,16711,174845,280.28,3331410,31036.2,0.00160302,0.177507,0.177507,0.770459
190347353,748,111220664,1188950,9163.28,31332300,1003410,0.00770706,0.843949,0.843949,0.436961
190327926,748,64,766145,2693.19,18958200,302728,0.00351525,0.395132,0.39512,0.61977
190337423,748,15905,8554820,164933,287127000,20991100,0.0192795,2.45371,2.42412,0.633936
190345642,748,17257,1468640,21369.4,35801900,2393910,0.0145505,1.63002,1.63011,0.782937
190342688,748,16722,314721,1004.45,6728840,113957,0.00319155,0.362089,0.362089,0.792101
190338533,748,16027,17648200,47127.4,428938000,5133910,0.00267038,0.290903,0.298988,0.909335
190329675,748,278,15126700,313855,425320000,37547100,0.0207484,2.48218,2.55225,0.876128
190332933,748,862,4668790,24366.1,136429000,2656150,0.00521894,0.568916,0.579659,0.814644
190333840,748,1004,372628,4641.54,7050310,575223,0.0124562,1.54369,1.59626,0.250248
190346432,748,17446,396746,3231.01,4106570,376440,0.00814377,0.948819,0.908806,0.909642
190336306,748,15755,2342000,36243.1,73150700,4227720,0.0154753,1.80517,1.80521,0.917309
190340009,748,16253,726736,4355.15,19443800,521641,0.00599275,0.717786,0.766665,0.646759
190328870,748,203,209814,3668.22,6474820,408696,0.0174832,1.9479,1.9479,0.629737
190331130,748,537,1223920,2975.44,31752000,331374,0.00243108,0.27075,0.27075,0.926204
190335142,748,10710,3496900,32868.3,90587900,3881930,0.00939927,1.11011,1.11011,1.10318
190344147,748,16872,104907,368.279,2484790,39921.9,0.00351053,0.380546,0.380546,0.187541
190338665,748,16049,8740530,6655.34,157579000,746259,0.000761434,0.0853791,0.0853675,1.0851
190334745,748,1140,1310410,4771.66,8547300,558770,0.00364136,0.42641,0.407782,1.48252
190341810,748,16579,768417,674.18,14276100,76292.1,0.000877362,0.0992847,0.0992531,0.952462
190336658,748,15814,1083930,25175.8,36407000,3019150,0.0232264,2.78536,2.78532,0.443667
190332260,748,741,470902,136.338,6155460,15720.2,0.000289525,0.0333831,0.021235,0.706527
190338725,748,16055,1223920,661.53,21559400,77180.5,0.000540503,0.0630604,0.0630604,1.30708
190329964,748,328,4193950,103218,113490000,12256400,0.0246112,2.92239,2.95416,0.543775
190341037,748,16407,280370,256.238,5949350,29727.5,0.000913927,0.106029,0.131285,0.705315
190339241,748,16157,244783,868.078,6902200,94920.8,0.00354632,0.387775,0.387775,0.438261
190346841,748,17526,734067,8392.74,17871000,973596,0.0114332,1.3263,1.3261,0.635907
190337908,748,15974,5769880,63786.7,167831000,7257210,0.0110551,1.25777,1.25777,0.521984
190345318,748,17149,314721,719.916,6162670,76992.9,0.00228747,0.244639,0.244639,0.51451
190343038,748,16768,384659,2233.6,9479410,262388,0.0058067,0.682132,0.682132,0.990102
190334234,748,1064,17907900,329847,570116000,42279600,0.0184191,2.36095,2.3611,0.445194
190335726,748,15624,2012740,30178.4,46561800,4122960,0.0149937,2.04844,2.01217,0.795895
190342441,748,16691,769318,1017.4,16757400,122179,0.00132247,0.158815,0.158815,1.00585
190331080,748,528,198379000,2508990,5377590000,310144000,0.0126475,1.56339,1.56284,0.630785
190333045,748,895,13278700,86788.2,307345000,9659620,0.00653588,0.727451,0.759891,1.26032
190346309,748,17405,69938,1357.28,2217790,155092,0.0194069,2.21757,2.21757,0.214272
190329230,748,239,8690740,18287.8,209572000,2055900,0.00210429,0.236562,0.240622,0.77351
190345333,748,17158,4790660,45073.9,104950000,5485510,0.0094087,1.14504,1.14502,0.912253
190330120,748,358,209814,2503.25,5869820,273401,0.0119308,1.30306,1.30306,0.474816
190345548,748,17215,209814,1020.61,4770420,110459,0.00486435,0.526462,0.526462,0.421185
190344663,748,16972,559504,7264.2,15552400,802549,0.0129833,1.43439,1.43439,0.482501
190341774,748,16568,104907,9.82817,1623950,1138.64,9.36846e-05,0.0108538,0.0108538,0.478231
190338978,748,16102,12414000,77636.8,228782000,8941170,0.00625397,0.720249,0.720249,0.771712
190345798,748,17301,664411,5087.57,16758200,573833,0.00765727,0.863672,0.863672,0.611912
190331492,748,609,322386,31.2612,4506190,3611.28,9.69681e-05,0.0112017,0.0111994,0.594616
190327637,748,9,3390820,5351.72,83022600,591463,0.0015783,0.174431,0.186433,0.708742
190345170,748,17069,104907,1334.75,2904130,162502,0.0127232,1.54901,1.54901,0.870659
190336958,748,15853,52805500,275133,1344200000,32368500,0.00521032,0.612976,0.611219,1.45768
190335159,748,10713,6259450,43942.9,167297000,5178400,0.00702025,0.827292,0.827292,0.463405
190344592,748,16932,839256,6779.19,23668600,797361,0.00807761,0.950081,0.950081,0.376748
190330832,748,472,351679,14384.6,11638800,1699470,0.0409025,4.83244,6.42626,0.217128
190333745,748,988,4199410,24242.1,105829000,2654330,0.00577274,0.632074,0.653284,1.07621
190331393,748,590,3047080,1458.68,53318500,161202,0.000478716,0.0529037,0.0538136,1.42629
190335105,748,10707,279752,4375.01,9359110,523538,0.0156389,1.87143,1.87143,0.371713
190345402,748,17196,524535,1670.46,11482000,179554,0.00318465,0.342311,0.342311,0.492118
190328484,748,137,1503670,8855.57,34040300,959607,0.00588932,0.638178,0.638178,0.614458
190338623,748,16041,4113330,3028.36,76306400,332899,0.000736231,0.0809318,0.0814548,1.15415
190340876,748,16386,1387420,10345,37268300,1235530,0.00745623,0.890524,0.964807,1.03857
190345210,748,17090,139876,346.816,2980860,38623,0.00247945,0.276123,0.276123,0.19978
190347849,748,111220766,979111,11902.3,24747900,1314550,0.0121563,1.3426,1.3426,0.561267
190340017,748,16254,329607,1804.05,9480610,209116,0.00547333,0.634442,0.774586,0.751003
190345656,748,17260,139876,2782.52,3548260,321731,0.0198928,2.30013,2.30012,0.759319
190330193,748,371,279746,746.007,1970530,84010.8,0.00266673,0.300311,0.300307,0.988757
190331288,748,566,4126570,34916.8,52732900,4100490,0.00846147,0.993681,0.972885,1.12567
190341257,748,16451,447895,113.686,6841590,13229.9,0.000253823,0.0295379,0.0207459,1.56583
190342385,748,16681,1678510,1500.93,38548800,165416,0.000894205,0.098549,0.098549,0.910293
190335788,748,15632,408996,3888.74,5872390,534122,0.00950801,1.30593,1.30454,0.967291
190331068,748,526,3252120,26936.3,59109500,3189960,0.00828269,0.980887,0.980887,0.887462
190339716,748,16194,734349,3145.17,19261000,343487,0.00428294,0.467744,0.467744,0.578228
190338432,748,16016,76642900,278977,1816920000,31988700,0.00363996,0.417374,0.422336,1.31433
190345852,748,17315,1466320,24055.3,35900300,2703410,0.0164052,1.84367,1.84161,0.62927
190331362,748,583,4467530,39017,134536000,4335260,0.00873348,0.970395,0.964607,0.641722
190341978,748,16616,1153980,219.262,19102400,25809.2,0.000190006,0.0223654,0.0223654,1.00504
190331374,748,587,419628,230.422,7714490,25410.7,0.00054911,0.0605553,0.0605553,1.00373
190329833,748,307,4066000,63267.4,64945000,7914450,0.0155601,1.9465,1.892,0.870557
190337405,748,15903,384383000,2862330,9006760000,334974000,0.00744655,0.871459,0.881103,1.2881
190330967,748,505,244783,361.153,6896990,39154.2,0.0014754,0.159955,0.159955,0.0887794
190331466,748,605,1810170,32862.6,42120700,4298870,0.0181544,2.37484,2.36042,0.510288
190329051,748,218,2849540,1108.34,44299900,130037,0.000388954,0.0456343,0.0480221,0.779647
190334146,748,1045,342523,2048.85,8230060,228956,0.00598163,0.668438,0.726695,1.01079
190339871,748,16225,2578550,17899.5,71244200,2013290,0.00694169,0.780784,0.778544,0.779634
190345352,748,17169,104907,1040.65,3191570,115880,0.00991972,1.1046,1.1046,0.467439
190328552,748,155,3338520,7713.65,75880300,867706,0.0023105,0.259907,0.267849,0.622062
190339836,748,16217,891276,3628.01,25307800,417509,0.00407057,0.46844,0.473394,0.449448
190330839,748,473,4458300,42067.8,66498500,5438390,0.00943584,1.21983,1.14565,0.996208
190341520,748,16526,32146.8,12.2357,528089,1368.85,0.00038062,0.0425813,0,0
190328470,748,135,725735,16825.3,15025300,2037800,0.0231837,2.80791,2.79786,0.626864
190338992,748,16108,2307950,9121.75,27504800,1057960,0.00395231,0.458397,0.458397,1.1171
190345236,748,17105,174845,769.571,4630390,82682.3,0.00440145,0.472889,0.472889,0.202754
190343943,748,16859,174845,188.226,3405370,21561.3,0.00107653,0.123316,0.123316,0.455533
190332423,748,780,819521,6980.88,19839600,806470,0.00851825,0.984075,0.983995,1.08112
190344506,748,16916,34969,392.791,1021530,43861.2,0.0112326,1.25429,0,0
190331563,748,622,174474,24.3444,2357520,2705.18,0.00013953,0.0155047,0.0154873,0.84303
190335368,748,15568,21722600,279771,512505000,36636500,0.0128793,1.68657,1.71246,1.05233
190340290,748,16292,208821,1427.45,3821060,187126,0.00683578,0.89611,0.896105,0.540323
190336400,748,15776,5245350,36595.1,148575000,4086810,0.00697668,0.77913,0.77913,1.02863
190341076,748,16412,556440,224.963,11852000,24446.7,0.00040429,0.0439342,0.052915,0.656747
190341999,748,16624,6119530,12861.8,109549000,1626930,0.00210176,0.265859,0.265865,2.22425
190328739,748,187,2346000,62317.6,79511800,6949260,0.0265634,2.96217,2.97405,0.588478
190328995,748,212,3969630,75550.2,118278000,9561640,0.0190321,2.4087,2.39258,0.648878
190332724,748,844,9674000,65329.8,267465000,7081700,0.00675313,0.732035,0.728067,0.632256
190337993,748,15989,6428790,66734.4,133503000,7665410,0.0103806,1.19236,1.30103,1.1961
190342403,748,16684,6399330,6507.64,146439000,729473,0.00101693,0.113992,0.113992,0.797942
190328411,748,123,839256,4034.49,18477000,439177,0.00480722,0.523293,0.523293,0.739163
190338419,748,16015,1915590,8138.28,46801200,900761,0.00424845,0.470226,0.467001,0.738509
190333783,748,996,2358670,44807.8,49359600,5533600,0.018997,2.34607,2.36646,0.530918
190331064,748,525,837276,2312.48,14631700,291675,0.00276191,0.348362,0.348396,0.698825
190341943,748,16605,279752,51.9045,4453420,6508.89,0.000185538,0.0232667,0.0232667,0.579901
190328425,748,127,2286410,3270.63,57032300,358352,0.00143047,0.156731,0.15793,1.05293
190329122,748,226,4379590,45009.8,110632000,5777050,0.0102772,1.31908,1.31228,0.937448
190341945,748,16606,279752,51.9045,4453420,6508.89,0.000185538,0.0232667,0.0232667,0.579901
190342425,748,16688,5699950,7464.02,121943000,892698,0.00130949,0.156615,0.156615,1.02972
190340106,748,16266,118015,207.549,3129940,23494,0.00175866,0.199076,0.204789,0.698927
190344369,748,16894,1223920,3310.35,25003500,362732,0.00270472,0.296371,0.296371,0.697433
190332412,748,777,354690,9389.22,13285600,1152210,0.0264716,3.2485,2.90046,0.575488
190335914,748,15679,578216,10004.8,11995900,1350470,0.0173028,2.33559,2.55661,0.899184
190338779,748,16065,3459720,68915.4,94012200,8177980,0.0199193,2.36377,2.36446,0.443864
190345589,748,17233,209814,950.868,5430560,103546,0.00453196,0.493513,0.493513,0.65788
190340432,748,16317,1084040,1873.63,27660800,208873,0.00172838,0.19268,0.19268,0.893494
190341527,748,16527,32146.8,12.2357,528089,1368.85,0.00038062,0.0425813,0,0
190328646,748,178,1700150,2251.77,29168300,268079,0.00132445,0.157679,0.157252,1.30314
190327803,748,38,1109920,3986.74,31190200,454055,0.00359192,0.409088,0.408181,0.3934
190341387,748,16478,1278810,227.444,20390200,26500.4,0.000177856,0.0207226,0.0206605,1.05453
190344622,748,16950,699380,5145.45,16777800,616552,0.00735716,0.881569,0.881569,1.17092
190345149,748,17063,699380,4730.07,16228200,522962,0.00676324,0.747752,0.747752,0.627148
190343612,748,16841,2832490,27561.4,77810700,3245040,0.00973044,1.14565,1.14565,0.445795
190331663,748,639,2062660,11983.2,17677300,1458940,0.00580959,0.707308,0.644339,1.6467
190346837,748,17525,3134650,37505.2,59994600,4324290,0.0119647,1.37951,1.35169,0.787685
190337431,748,15907,8554820,164933,287127000,20991100,0.0192795,2.45371,2.42412,0.633936
190345573,748,17226,489566,7795.89,10074500,1014410,0.0159241,2.07205,2.07205,0.828646
190340613,748,16342,139876,442.622,2706900,51470.7,0.00316439,0.367973,0.367973,0.396619
190343333,748,16794,69938,1686.55,1960270,198410,0.0241149,2.83694,2.83694,0.00880648
190345140,748,17058,1258880,7696.06,29680400,839456,0.0061134,0.666826,0.666826,0.751916
190342972,748,16754,3007330,7751.06,66779000,882702,0.00257739,0.293516,0.293516,1.25203
190336297,748,15752,10979300,113152,319971000,12896900,0.0103059,1.17465,1.17471,1.15477
190337516,748,15919,7824660,130790,203797000,16391300,0.0167152,2.09482,2.07337,0.86583
190334580,748,1105,666458,9704.11,20029000,1117270,0.0145607,1.67643,1.73967,0.639724
190344694,748,16988,34969,1609.75,1372670,203187,0.0460338,5.8105,0,0
190327849,748,41,1678510,4541.66,38570800,517912,0.00270576,0.308554,0.308554,0.985081
190334037,748,1025,15798600,289079,493497000,36707800,0.0182978,2.32349,2.32302,0.457729
190334723,748,1129,133956000,713474,2966560000,88925700,0.00532619,0.663843,0.679422,1.66098
190337596,748,15936,11052900,170631,265201000,21142900,0.0154377,1.91289,1.8953,0.651708
190341438,748,16492,2905850,1681.49,51005300,189157,0.000578657,0.0650951,0.0688999,1.6137
190334491,748,1090,4930410,32710.3,146934000,3606510,0.0066344,0.731483,0.742976,0.933884
190331003,748,513,209814,697.171,5703640,80609.7,0.0033228,0.384196,0.384196,0.46962
190332127,748,708,2166850,29019.9,69553600,3516830,0.0133926,1.62301,1.62317,0.675359
190347551,748,111220698,559504,6801.34,14558500,773754,0.012156,1.38293,1.38293,0.438651
190341528,748,16528,32102.4,43.4984,605762,4990.16,0.00135499,0.155445,0,0
