id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250631513,753,504,3322060,4175,58190200,574117,0.00125675,0.17282,0.17282,0.911302
250639374,753,17479,594312,81.8997,12117000,9719.71,0.000137806,0.0163546,0.016352,1.3354
250636482,753,16446,629442,679.493,12488000,90725.4,0.00107952,0.144136,0.144136,1.18816
250631905,753,661,1551390,738.621,25713400,86626.6,0.000476101,0.0558379,0.0559977,0.508406
250637949,753,16929,1853360,733.211,35518100,95173.9,0.000395612,0.0513522,0.0513522,0.82192
250640177,753,111220824,1398700,107.497,27952700,13044.6,7.68547e-05,0.00932623,0.00932718,1.32566
250634196,753,15682,103850,17.7953,1016180,2272.38,0.000171355,0.0218813,0.021748,0.646325
250637267,753,16689,979132,1153.38,23269100,132941,0.00117796,0.135774,0.135774,0.814916
250638765,753,17275,3246230,1050.29,69113900,135326,0.00032354,0.0416869,0.0416666,2.08092
250631264,753,362,3496900,531.027,70893000,62745.1,0.000151857,0.0179431,0.0179431,0.604625
250636076,753,16365,769318,264.554,13903800,31483.5,0.000343881,0.040924,0.040924,0.461362
250630377,753,209,1223920,86.8626,23553800,11228.5,7.09711e-05,0.00917425,0.00917425,1.68518
250635213,753,16086,349690,2506.08,9052430,283223,0.00716657,0.809925,0.809925,0.339742
250633975,753,182305701,559504,115.319,8172980,15610.5,0.00020611,0.0279006,0.0279006,0.735225
250637590,753,16828,48081800,39550.1,1015510000,5005330,0.000822557,0.1041,0.1041,1.03968
250633393,753,1050,909194,13334.8,21038400,1633390,0.0146666,1.79652,1.79652,1.00137
250634270,753,15702,174835,131.296,2712870,15379,0.000750969,0.0879629,0.0879638,0.632863
250633416,753,1073,54016300,43670.7,800880000,5840380,0.000808474,0.108122,0.107998,1.34023
250633354,753,1004,279719,480.583,4717780,54456.6,0.00171809,0.194683,0.194675,0.484225
250634570,753,15806,1013840,203.593,16636100,23302.3,0.000200813,0.0229842,0.0229798,1.00287
250630160,753,126,766330,746.673,10323300,83898,0.00097435,0.10948,0.109407,0.371121
250636070,753,16363,209814,55.8441,4328910,6498.48,0.00026616,0.0309726,0.0309726,0.723388
250636710,753,16548,1608570,1707.75,35498400,285316,0.00106166,0.177372,0.177372,1.83835
250633352,753,998,839256,153.994,13945500,19609.2,0.000183488,0.023365,0.023365,0.559273
250637010,753,16631,3636780,575.998,78796900,67048.4,0.000158381,0.0184362,0.0184362,0.666464
250637606,753,16847,839256,122.015,17965300,14459.7,0.000145384,0.0172291,0.0172291,0.338421
250640231,753,111220874,454597,708.998,11695700,86691.6,0.00155962,0.1907,0.1907,1.09915
250639029,753,17361,1293850,139.953,27269000,16477,0.000108168,0.0127349,0.0127349,0.982404
250635351,753,16145,4790750,8887.79,85548400,1220770,0.0018552,0.254817,0.254817,1.37882
250632344,753,826,6538450,5983.36,135298000,689770,0.000915105,0.105495,0.105486,1.91866
250629771,753,74,314721,1294.32,7888190,145215,0.00411258,0.461408,0.461408,0.895911
250636540,753,16469,2447830,428.124,48102400,50870.1,0.000174899,0.0207817,0.0207817,0.925049
250633271,753,961,21877500,35543.8,372050000,4131920,0.00162467,0.188866,0.188168,1.90494
250638118,753,17010,104907,6.15449,2462090,744.25,5.86661e-05,0.00709438,0.00709438,0.252309
250640256,753,111220900,244781,142.599,6668180,17248,0.000582555,0.0704629,0.0704628,0.715658
250632228,753,809,3461930,855.173,62815900,103935,0.000247022,0.0300222,0.0300222,0.435403
250634695,753,15905,44139600,101430,904397000,12326600,0.00229794,0.279263,0.273429,2.30723
250631589,753,551,559504,97.7961,9781820,12199.9,0.000174791,0.0218048,0.0218048,0.525898
250634074,753,15615,908848,325.5,16939100,37923.5,0.000358146,0.041727,0.0417251,0.872889
250636623,753,16510,12239200,11528.8,268839000,1740940,0.000941959,0.142243,0.142243,1.68966
250640282,753,112892283,69938,8.98406,1569250,998.743,0.000128457,0.0142804,0.0142804,0.290439
250631410,753,442,1563580,1582.03,24312800,197040,0.0010118,0.126019,0.125603,1.21159
250631953,753,683,1468700,1429.75,27141400,176464,0.000973479,0.12015,0.12015,1.85521
250631639,753,564,2342920,1975.54,52056200,223385,0.000843193,0.0953445,0.0953445,1.70448
250633640,753,1127,69938,480.828,1735210,54889.1,0.00687506,0.784825,0.784825,0.521846
250640290,753,124372424,34969,6.27281,619689,773.058,0.000179382,0.022107,0,0
250632812,753,853,1923300,5930.81,39176800,678031,0.00308367,0.352536,0.352536,0.932544
250630200,753,138,4511000,2608.29,87463900,378938,0.000578206,0.0840031,0.0840031,1.62428
250633361,753,1011,979132,465.336,23211700,60128.4,0.000475254,0.0614099,0.0614099,1.55444
250630447,753,247,1258880,617.359,30064700,79350.4,0.000490402,0.0630324,0.0630324,1.36133
250637358,753,16726,5979700,1144.03,126529000,135935,0.000191319,0.0227327,0.0227327,0.733
250640181,753,111220826,1328820,248.402,22926300,29639.3,0.000186935,0.022305,0.022305,1.39186
250639124,753,17380,5628190,4141.54,109577000,462862,0.000735857,0.0822399,0.0827945,1.14899
250637145,753,16669,3671740,3414.47,85639300,477924,0.000929932,0.130163,0.130163,1.5707
250631401,753,437,3950970,630.478,67326900,74106,0.000159576,0.0187564,0.018756,1.21128
250631071,753,353,1678510,265.321,28899800,34952.3,0.000158069,0.0208234,0.0208234,1.0885
250631962,753,688,420860000,926175,7580290000,112731000,0.00220067,0.267859,0.26685,2.3013
250635776,753,16261,2098140,1347.08,39444300,157054,0.000642037,0.0748539,0.0748539,0.962342
250639441,753,17504,34969,48.9905,845525,5830.55,0.00140097,0.166735,0,0
250636763,753,16569,524535,276.518,11773700,39127.2,0.000527167,0.0745941,0.0745941,1.09493
250635445,753,16158,244783,163.587,4295070,27910.5,0.000668293,0.114021,0.114021,1.14699
250633922,753,10723,3951500,5098.5,82031900,617267,0.00129027,0.156211,0.156211,0.86686
250631646,753,571,5420200,1495.82,115516000,170945,0.000275971,0.0315386,0.0315386,0.830049
250639318,753,17455,444894,130.782,9804050,14923.6,0.000293962,0.0335442,0.033974,0.566545
250634632,753,15846,3859700,816.775,52336900,106441,0.000211616,0.0275775,0.0275759,0.671804
250635734,753,16250,1643540,560.559,30898900,65789.2,0.000341068,0.0400289,0.0400289,0.81979
250631367,753,415,6434300,36505.4,125803000,5139830,0.00567356,0.798818,0.798818,0.736502
250640194,753,111220842,209814,81.8626,5115110,9275,0.000390168,0.0442058,0.0442058,0.644619
250636802,753,16585,104907,124.2,2728900,16419.7,0.00118391,0.156517,0.156517,0.437695
250631701,753,598,34969,9.7299,829188,1297.64,0.000278244,0.0371082,0,0
250630610,753,302,8322620,14252,200368000,1656570,0.00171244,0.199045,0.199045,0.753882
250639046,753,17368,2902360,382.391,55061700,45771.9,0.000131752,0.0157706,0.0157709,1.48927
250631480,753,486,3951500,5425.21,73600500,728876,0.00137295,0.184456,0.184456,1.15918
250634044,753,15602,2063080,686.642,40416100,80608.4,0.000332823,0.0390718,0.0390721,0.63925
250634687,753,15898,2762510,976.555,47531500,110357,0.000353503,0.039948,0.0399477,0.44946
250637112,753,16659,1398760,704.92,33294400,80009.2,0.00050396,0.0572001,0.0572001,0.991826
250632009,753,711,419628,75.2602,9494330,8854.66,0.00017935,0.0211012,0.0211012,0.779396
250633926,753,10725,3881530,4819.99,81231200,591557,0.00124177,0.152403,0.152403,0.821244
250635853,753,16281,104907,28.8101,2272820,3346.41,0.000274625,0.0318988,0.0318988,0.656613
250636102,753,16384,1993230,1704.99,46072400,195013,0.00085539,0.0978376,0.0978376,0.853527
250634253,753,15696,838619,1022.45,14790200,114793,0.0012192,0.136884,0.136827,0.594694
250635277,753,16114,61685300,231484,1224470000,29453300,0.00375266,0.477477,0.477477,1.22616
250639653,753,17575,34969,33.5836,852164,3838.8,0.000960382,0.109777,0,0
250638398,753,17132,664411,102.052,13414900,12350.3,0.000153597,0.0185884,0.0185884,0.82728
250634601,753,15823,874225,192.738,15367100,24266.5,0.000220468,0.0277577,0.0277577,0.586204
250638526,753,17159,489566,119.119,7559110,13874.7,0.000243315,0.0283408,0.0283408,0.513038
250629609,753,31,18603500,6111.73,347686000,742745,0.000328526,0.039925,0.039925,1.30995
250631712,753,604,419628,25.7585,9807680,3084.78,6.13841e-05,0.00735123,0.00735123,0.814319
250631947,753,679,2307950,123.604,53535900,14763.3,5.35556e-05,0.00639671,0.00639671,0.899275
250635807,753,16268,104907,139.613,2083910,15988.8,0.00133082,0.15241,0.15241,0.85915
250631601,753,559,1398760,334.816,24866900,40959.6,0.000239367,0.0292828,0.0292828,0.450986
250634354,753,15738,585847000,1044170,10551700000,127173000,0.00178232,0.217076,0.216396,2.48379
250634206,753,15688,201037,165.58,2847830,18252.1,0.00082363,0.0907899,0.0910283,0.232384
250637466,753,16774,524535,82.7994,11053700,9799.88,0.000157853,0.018683,0.018683,0.444305
250634166,753,15670,347264,227.438,6434950,25252.3,0.000654944,0.072718,0.0727258,0.359285
250638790,753,17284,628655,668.454,13731300,85973.2,0.00106331,0.136757,0.136784,1.17474
250634536,753,15785,3287030,570.689,59255200,66679.7,0.000173618,0.0202857,0.0202856,0.467311
250633582,753,1105,384659,61.2196,6801050,7314.81,0.000159153,0.0190163,0.0190163,0.470962
250636501,753,16452,489566,783.22,9589480,134707,0.00159982,0.275155,0.275155,1.02408
250640254,753,111220898,34968.9,14.0315,960812,1716.21,0.000401257,0.049078,0,0
250637497,753,16785,209814,52.444,4412090,6802.69,0.000249955,0.0324225,0.0324225,0.556631
250635188,753,16074,19198000,13777.9,391132000,1669200,0.000717673,0.0869465,0.0869465,1.29867
250636051,753,16353,8147780,3346.42,152866000,391762,0.000410716,0.0480821,0.0480821,0.999512
250631821,753,621,1014100,99.6893,18728800,12758.5,9.83032e-05,0.0125811,0.0125811,0.746111
250635283,753,16117,14756900,18528.4,271130000,2436450,0.00125557,0.165105,0.165105,0.976546
250632062,753,747,244783,872.152,4743370,113644,0.00356296,0.464266,0.464266,0.703009
250637580,753,16824,524535,150.918,11909900,21417.7,0.000287718,0.0408317,0.0408317,0.647856
250636741,753,16562,139876,24.7311,2974920,3223.47,0.000176807,0.0230452,0.0230452,0.511135
250638112,753,17008,839256,80.2884,20129000,9379.99,9.56662e-05,0.0111766,0.0111766,0.482585
250637018,753,16633,909194,110.954,20201300,12563.7,0.000122035,0.0138185,0.0138185,0.559695
250636785,753,16579,769318,1020.49,18799100,123980,0.00132649,0.161156,0.161156,0.524468
250630397,753,217,1049070,282.323,20416300,37137.6,0.000269118,0.0354005,0.0354005,1.60022
250638663,753,17231,1538640,195.921,31058100,24442.5,0.000127334,0.0158858,0.0158858,1.56116
250635985,753,16326,279752,64.9448,5859510,7394.77,0.000232151,0.0264333,0.0264333,0.512544
250632056,753,741,419628,41.7457,8667230,5239.88,9.94827e-05,0.012487,0.012487,0.692053
250637064,753,16648,69938,26.2649,1697580,2835.71,0.000375546,0.0405461,0.0405461,0.148587
250635683,753,16231,559504,73.7994,8956350,9425.47,0.000131901,0.0168461,0.0168461,0.692042
250632771,753,849,69938,8.3125,1334230,913.324,0.000118855,0.013059,0.013059,0.288573
250636628,753,16519,12204200,11512.2,268097000,1738920,0.000943298,0.142485,0.142485,1.68891
250630899,753,321,69938,24.1693,1366590,2622.05,0.000345582,0.0374911,0.0374911,0.154217
250631326,753,386,14253700,3645.47,252147000,442677,0.000255757,0.0310571,0.0310322,2.11686
250637736,753,16870,244783,44.2439,5066750,5891.8,0.000180748,0.0240695,0.0240695,1.00266
250639151,753,17389,405262,148.226,4358430,16807.6,0.000365754,0.0414735,0.0415022,0.797783
250629787,753,77,69938,4.66768,1279200,557.719,6.67402e-05,0.00797448,0.00797448,0.17219
250635148,753,16053,489566,3614.98,12856400,410036,0.00738406,0.83755,0.83755,0.790086
250634007,753,15581,34922.7,75.6946,796356,9195.18,0.00216749,0.263301,0,0
250636078,753,16366,1608570,1363.49,27811800,157816,0.000847638,0.0981093,0.0981093,0.585372
250633414,753,1072,419628,1192.23,8181220,222747,0.00284117,0.530819,0.530819,0.863798
250631254,753,361,10691700,3944.2,159481000,564528,0.000368901,0.0528004,0.0527614,1.87654
250634222,753,15695,69918.6,64.6274,1304020,7151.19,0.000924324,0.102279,0.102272,0.345554
250638141,753,17025,9476540,2525.76,157339000,326174,0.000266528,0.0344191,0.0344189,1.01698
250638602,753,17196,524530,65.1667,10503600,7634.53,0.000124238,0.014555,0.0145552,0.992771
250630086,753,114,139828,36.3502,2476840,4446.42,0.000259963,0.0317991,0.0317967,0.392333
250631377,753,423,1538640,7500.93,30156400,1084080,0.00487505,0.704571,0.704571,0.445881
250633880,753,10701,874225,6498.15,20389500,748922,0.00743305,0.856669,0.856669,0.433645
250634288,753,15715,174835,213.693,2908890,25691.6,0.00122226,0.146948,0.146943,0.589764
250636334,753,16429,2692610,325.179,50999100,40969.6,0.000120767,0.0152155,0.0152155,0.543771
250636611,753,16499,489566,102.025,8817110,12089.4,0.000208399,0.0246942,0.0246942,0.236138
250635103,753,16036,4720710,3669.41,62375300,443666,0.0007773,0.093983,0.093589,1.32885
250638318,753,17094,34969,6.51416,250823,786.121,0.000186284,0.0224805,0,0
250632375,753,829,524535,781.636,9338060,94305,0.00149015,0.179788,0.179788,0.525252
250635528,753,16193,1084040,10889.5,27430500,1247490,0.0100453,1.15078,1.15078,0.626389
250635768,753,16258,384659,78.0416,5870230,9285.24,0.000202885,0.0241389,0.0241389,0.427972
250638369,753,17113,944163,185.82,18102800,23391.4,0.00019681,0.0247747,0.0247747,0.492977
250637719,753,16862,139876,599.664,2566550,68915.6,0.00428711,0.49269,0.49269,0.404094
250638197,753,17063,699380,68.8363,12182400,8503.94,9.84247e-05,0.0121593,0.0121593,0.524832
250630509,753,279,69938,71.7837,1645890,8026.89,0.00102639,0.114772,0.114772,0.822239
250635145,753,16052,349690,3089.11,8580150,355491,0.00883387,1.01659,1.01659,0.67916
250629701,753,48,8917100,4654.79,177371000,569640,0.000522008,0.0638818,0.0638818,1.01823
250629757,753,68,1356900,418.985,17718400,56236.1,0.000308781,0.0414445,0.0413412,1.23527
250640113,753,111220768,139871,17.0497,2442070,2123.25,0.000121896,0.01518,0.0151803,0.489873
250637451,753,16769,349690,688.618,6519450,79126.5,0.00196923,0.226276,0.226276,1.0468
250633234,753,944,1153980,1251.7,26190000,160594,0.00108468,0.139166,0.139166,0.594916
250636835,753,16598,174845,147.479,4477120,19149.7,0.000843483,0.109524,0.109524,0.399159
250631517,753,507,49688500,123461,1009200000,15082100,0.0024847,0.303533,0.29795,2.41154
250638534,753,17163,349690,79.4697,5305650,9316.67,0.000227258,0.0266427,0.0266427,0.5722
250639883,753,111220686,594473,198.715,8890590,23468.6,0.000334272,0.039478,0.039478,0.828585
250638009,753,16957,524535,530.14,9726740,71579.4,0.00101069,0.136463,0.136463,1.00883
250634550,753,15793,1853360,322.566,32936800,38339,0.000174044,0.0206862,0.0206862,0.518862
250631966,753,689,104597,18.5431,1384110,2252.28,0.000177281,0.0215329,0.021532,0.0788211
250632180,753,803,22693900,9376.53,409978000,1115800,0.000413173,0.0491674,0.0491668,2.35543
250634584,753,15813,3426960,4335.56,66089900,582908,0.00126513,0.170095,0.170095,1.1997
250639310,753,17453,34969,32.3173,833163,3789.35,0.000924169,0.108363,0,0
250637919,753,16908,419628,74.1577,8249370,8942.65,0.000176723,0.0213109,0.0213109,1.23537
250631558,753,531,384659,330.561,8272020,40774.1,0.00085936,0.106001,0.106001,0.857491
250633373,753,1029,139876,151.761,2806710,27686.8,0.00108497,0.197938,0.197938,1.66254
250635845,753,16279,34969,20.9327,767469,2377.34,0.000598606,0.0679843,0,0
250633320,753,980,174845,532.723,4100540,60979.7,0.00304683,0.348764,0.348764,0.366036
250640120,753,111220778,34969,7.91232,598260,945.521,0.000226267,0.0270388,0,0
250637900,753,16897,1853360,228.754,42491000,26462.6,0.000123427,0.0142782,0.0142782,1.05327
250638784,753,17282,1640830,322.157,34385900,42056.3,0.000196338,0.0256311,0.0256164,1.19848
250634814,753,15954,279139,70.744,2934580,11189.9,0.000253437,0.0400872,0.0400969,0.360903
250635045,753,16009,8272030,2784.1,99154300,359734,0.000336568,0.043488,0.0431374,2.43532
250638011,753,16958,559504,239.801,10478000,32450.2,0.000428596,0.0579981,0.0579981,1.29813
250633613,753,1117,11189100,1525.75,239509000,186840,0.00013636,0.0166984,0.0166993,1.4983
250638649,753,17223,6084090,1008.72,109963000,125316,0.000165797,0.0205973,0.0205983,1.17809
250637688,753,16851,454597,274.901,8274840,37875.5,0.000604715,0.0833166,0.0833166,0.515806
250639188,753,17403,754199,803.894,16345200,91490.9,0.00106589,0.121309,0.121146,0.973248
250635129,753,16044,2657640,16990.9,68336200,1926740,0.0063932,0.724979,0.724979,0.773456
250638796,753,17289,31771.6,0.203409,273377,26.5262,6.40224e-06,0.000834903,0,0
250638825,753,17303,349690,31.6836,8124730,3801.88,9.06049e-05,0.0108722,0.0108722,0.582614
250630820,753,310,944163,2884.55,20795400,337715,0.00305514,0.357687,0.357687,1.36589
250634562,753,15803,1748450,313.348,33081800,36688.3,0.000179215,0.0209833,0.0209833,0.427864
250631836,753,630,1223920,355.9,20195900,48482,0.000290788,0.0396122,0.0396122,0.811981
250634183,753,15676,314522,218.081,6388600,24137.7,0.000693373,0.0767439,0.0767964,0.614697
250632695,753,843,2482800,21723.3,57228600,2503720,0.00874951,1.00842,1.00842,0.614309
250639017,753,17358,104907,39.6547,1633920,5071.16,0.000377998,0.0483396,0.0483396,0.998092
250634495,753,15767,3391990,2573.04,70623400,292343,0.000758564,0.0861863,0.0861863,1.37748
250637685,753,16850,419628,60.9275,8515150,7726.4,0.000145194,0.0184125,0.0184125,0.269043
250639878,753,111220682,279752,123.441,4629170,14477.4,0.000441252,0.0517507,0.0517507,0.707722
250637463,753,16773,1153980,389.018,23891600,48865,0.00033711,0.0423449,0.0423449,1.03455
250634538,753,15787,3287030,570.689,59255200,66679.7,0.000173618,0.0202857,0.0202856,0.467311
250639147,753,17388,405262,148.226,4358430,16807.6,0.000365754,0.0414735,0.0415022,0.797783
250636695,753,16544,1223920,1387.86,26874600,196224,0.00113396,0.160324,0.160324,0.628289
250637273,753,16691,769318,1493.7,16978000,174167,0.00194159,0.226391,0.226391,0.786697
250634113,753,15630,594135,128.527,11177700,14554.6,0.000216326,0.0244972,0.0244926,0.485118
250636326,753,16426,174845,33.668,3598950,3900.63,0.000192559,0.0223091,0.0223091,0.297541
250639143,753,17387,789180,171.198,12807200,19417.3,0.000216932,0.0246044,0.0250848,0.876759
250639833,753,111220634,524535,530.14,9726740,71579.4,0.00101069,0.136463,0.136463,1.00883
250636037,753,16345,2028200,689.866,39725600,82535.8,0.000340137,0.0406941,0.0406941,1.27338
250636521,753,16460,629442,577.921,13091300,77045.6,0.000918149,0.122403,0.122403,0.926343
250636867,753,16613,1713480,490.127,37072100,60356.2,0.000286041,0.0352243,0.0352243,0.775854
250638833,753,17307,909183,388.742,14439100,49019,0.000427572,0.0539154,0.0539155,0.91817
250640090,753,111220762,664409,181.19,11172300,22564.3,0.000272708,0.0339615,0.0339616,0.473813
250629821,753,84,874225,124.14,16115300,15348.4,0.000142,0.0175566,0.0175566,0.382528
250637014,753,16632,1538640,269.19,32975100,31544.8,0.000174954,0.0205018,0.0205018,0.695815
250629506,753,27,209814,172.433,4318430,19102.6,0.000821836,0.0910454,0.0910454,0.703234
250638607,753,17199,34969,1.1005,783123,119.035,3.14707e-05,0.00340402,0,0
250631916,753,666,209814,456.024,5642210,55425.6,0.00217347,0.264166,0.264166,0.318387
250638235,753,17088,244783,6.12857,5601780,714.472,2.50368e-05,0.0029188,0.0029188,1.0255
250636355,753,16435,1433730,456.803,27845900,55068.5,0.000318612,0.0384093,0.0384093,0.554121
250637391,753,16739,139876,35.6994,3207810,3920.2,0.000255222,0.0280262,0.0280262,0.254764
250635882,753,16290,489566,793.676,11532500,90226.6,0.00162118,0.184299,0.184299,0.831446
250633902,753,10710,2657640,807.538,57279900,108043,0.000303855,0.0406538,0.0406538,1.05605
250631842,753,632,3566840,3521.19,65986800,450377,0.000987201,0.126268,0.126268,0.702518
250636885,753,16624,6119580,1021.17,125350000,120112,0.00016687,0.0196275,0.0196275,0.767952
250637441,753,16766,209814,26.0939,4668690,3126.22,0.000124367,0.0149,0.0149,0.202522
250634986,753,15986,5457250,9809.08,81774900,1126170,0.00179744,0.206362,0.20137,1.52234
250632116,753,772,1503670,614.534,27894400,80096.9,0.00040869,0.0532677,0.0532677,1.42735
250638671,753,17235,1608570,229.415,28935700,28563.2,0.00014262,0.0177569,0.0177569,0.982734
250638828,753,17304,2342880,519.551,41632900,65017.6,0.000221757,0.0277511,0.0277513,1.36329
250635269,753,16111,629442,9440.55,17221000,1099210,0.0149983,1.74633,1.74633,0.605867
250636596,753,16494,174845,10.2117,3822400,1184.19,5.84041e-05,0.00677282,0.00677282,0.546165
250629575,753,30,34963.6,9.88979,679133,1159.65,0.00028286,0.0331674,0,0
250631825,753,623,119558000,70732.5,2139730000,8458950,0.000591614,0.0707516,0.0707381,2.28099
250638925,753,17321,669364,161.913,10776200,18523.9,0.000241891,0.0276739,0.0280502,0.733055
250634209,753,15689,164839,71.91,2053850,7929.7,0.000436245,0.0481058,0.0481748,0.348539
250634706,753,15916,5722190,2917.75,69090200,375510,0.000509901,0.0656234,0.0643235,1.91276
250631414,753,445,1433560,192.741,24474900,24363.1,0.000134449,0.0169948,0.0169977,0.723358
250631884,753,652,34969,11.8641,805325,1312.8,0.000339273,0.0375418,0,0
250634034,753,15596,1608510,427.826,27461500,49505.2,0.000265976,0.030777,0.0307767,0.517986
250636550,753,16472,1503670,200.807,28268900,24966.2,0.000133545,0.0166035,0.0166035,0.770153
250634018,753,15587,4126060,1028.3,74682600,123434,0.000249221,0.0299157,0.029915,0.514753
250634129,753,15655,1919280,584.958,35018100,67965.3,0.000304779,0.0354118,0.0355234,0.882818
250630478,753,266,279752,147.889,5569450,16568.3,0.000528645,0.0592251,0.0592251,0.365335
250633875,753,10700,1084040,6665.59,23970300,773348,0.00614885,0.713395,0.713395,0.375168
250637329,753,16713,139876,128.856,2717730,17657.1,0.000921216,0.126234,0.126234,0.46008
250634373,753,15755,2342920,587.211,49172000,65367.7,0.000250632,0.0279001,0.0279001,0.820647
250633690,753,10677,5664530,4481.29,86678400,573914,0.000791115,0.101317,0.101316,0.864105
250635209,753,16085,594473,263.265,11342400,33415.4,0.000442854,0.0562102,0.0562102,0.84061
250638106,753,17004,2307950,274.63,53553800,32552.8,0.000118993,0.0141046,0.0141046,0.650431
250635229,753,16093,734349,2939.72,17945000,335077,0.00400316,0.456291,0.456291,0.366883
250637237,753,16680,13777800,12479.2,320633000,1458670,0.000905751,0.105871,0.105871,1.06316
250640296,753,124372452,34969,35.1496,651740,4352.26,0.00100517,0.124461,0,0
250633656,753,1139,209814,51.7164,3621850,6297.62,0.000246487,0.0300153,0.0300153,0.182536
250634067,753,15612,34796,4.62718,445132,545.354,0.00013298,0.0156729,0,0
250635946,753,16313,15036700,4794.68,279679000,562993,0.000318866,0.0374413,0.0374413,0.968449
250638745,753,17266,939563,37.1202,18841200,4336.68,3.9508e-05,0.00461564,0.00461398,0.593806
250636604,753,16496,34969,3.79816,754469,429.109,0.000108615,0.0122711,0,0
250635197,753,16080,594473,947.975,13459300,108843,0.00159465,0.183092,0.183092,0.635454
250636054,753,16355,7203610,2607.37,137006000,305880,0.000361954,0.042462,0.042462,1.02979
250634690,753,15900,734335,217.439,11090400,24531.2,0.000296103,0.033406,0.0334058,0.349464
250630458,753,256,1328720,421.311,21657500,48581.3,0.000317082,0.0365626,0.0365605,1.41104
250635065,753,16021,69907400,20249.2,1065180000,2774450,0.000289658,0.0396875,0.0396007,1.83244
250637413,753,16751,4266220,2020.57,87456000,242476,0.000473622,0.0568363,0.0568363,1.69041
250630604,753,291,7653150,12103.1,136518000,1410610,0.00158145,0.184317,0.184197,2.18164
250632123,753,774,384659,312.058,7002890,38700,0.000811259,0.100609,0.100609,0.257334
250634607,753,15830,4091370,862.035,70611700,113545,0.000210696,0.0277522,0.0277522,0.574515
250629895,753,99,1538640,485.298,27212700,69850.1,0.000315408,0.0453974,0.0453974,1.47072
250631507,753,502,11120100,39852.3,235578000,4619000,0.00358379,0.415372,0.415372,1.1674
250633147,753,899,69938,66.828,1221670,8921.13,0.000955533,0.127558,0.127558,0.0365442
250634534,753,15784,11959100,8976.99,222346000,1127570,0.000750642,0.0942854,0.0942832,1.78544
250632725,753,845,2098140,2753.01,39713600,337294,0.00131212,0.160759,0.160759,0.631681
250635221,753,16090,34969,215.955,914976,24346,0.00617561,0.696217,0,0
250637070,753,16649,50984800,37249.3,1124050000,4562950,0.000730596,0.0894964,0.0894964,1.46927
250629926,753,106,174845,7.03779,3200370,926.196,4.02516e-05,0.00529724,0.00529724,0.757877
250638193,753,17059,69938,12.0607,1469980,1615.29,0.000172449,0.023096,0.023096,0.03888
250640077,753,111220758,34969,4.18922,884520,536.375,0.000119798,0.0153386,0,0
250640108,753,111220766,978888,106.881,18607400,13359.1,0.000109186,0.0136472,0.0136512,1.11364
250631853,753,637,10210900,1650.02,194068000,204682,0.000161593,0.0200453,0.0200453,0.698026
250633371,753,1025,7993480,2236.68,104578000,369261,0.000279813,0.0461952,0.046138,1.64615
250639541,753,17535,127238,238.135,1388450,27624.9,0.00187157,0.217112,0.214268,0.404832
250637991,753,16949,22147900,18179,332205000,2390920,0.000820802,0.107953,0.107876,1.17241
250637721,753,16863,839256,620.101,15301200,84773.8,0.00073887,0.101011,0.101011,0.527702
250638803,753,17292,7356020,2138.23,131567000,261918,0.000290678,0.035606,0.0356937,1.20101
250639988,753,111220714,139876,39.6489,2253460,4558.03,0.000283458,0.0325862,0.0325862,0.417672
250638232,753,17087,209814,15.9562,4870540,2094.06,7.6049e-05,0.00998056,0.00998056,1.53168
250631382,753,425,1119010,1756.31,22710300,196602,0.00156953,0.175693,0.175693,0.584297
250630448,753,248,489478,230.174,6531730,26933.4,0.000470244,0.0550247,0.0550161,1.32139
250630453,753,254,24385900,30709,506352000,3620860,0.0012593,0.148482,0.148444,0.918316
250632887,753,875,139876,67.7749,2598120,9236.45,0.000484536,0.0660331,0.0660331,0.469834
250634857,753,15976,3077270,60957.6,79941300,7394740,0.019809,2.40302,2.40302,0.611849
250635462,753,16163,10176000,39654.6,210991000,4629970,0.00389688,0.45499,0.45499,1.15542
250634516,753,15777,2412860,7103.99,51158600,822011,0.00294422,0.340679,0.340679,0.92716
250638198,753,17064,699380,68.8363,12182400,8503.94,9.84247e-05,0.0121593,0.0121593,0.524832
250638355,753,17109,979132,211.789,17471800,29977.5,0.000216302,0.0306165,0.0306165,0.888009
250639167,753,17396,446628,335.228,9863570,37489.1,0.000750575,0.0839381,0.0856314,0.90806
250630210,753,143,205239,54.296,3054180,6408.12,0.000264549,0.0312226,0.0311789,0.367109
250638794,753,17287,68340.6,1.3384,917713,190.076,1.95843e-05,0.0027813,0.00278085,0.195377
250634686,753,15895,2762510,976.555,47531500,110357,0.000353503,0.039948,0.0399477,0.44946
250637000,753,16629,69938,1.68433,1596760,194.986,2.40831e-05,0.00278798,0.00278798,0.0900727
250639914,753,111220690,174845,3.40557,3417870,429.923,1.94777e-05,0.00245888,0.00245888,0.563267
250638757,753,17273,101780,3.39572,1461280,460.006,3.33634e-05,0.00451961,0.00447632,0.710126
250639248,753,17430,769317,30.3621,16438500,3383.1,3.94663e-05,0.00439753,0.00439754,0.749063
250638729,753,17261,243960,65.0949,3877660,8008.28,0.000266826,0.0328262,0.0328794,0.51125
250632153,753,795,18883300,2829.53,418603000,336777,0.000149844,0.0178347,0.0178347,0.960626
