id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190622681,1006,17361,1293850,90498.9,47985200,11897100,0.0699453,9.19511,9.19511,0.276294
190624036,1006,111220856,874224,60479.1,32053000,8060950,0.0691804,9.22069,9.22069,0.143487
190614885,1006,1058,1713470,223239,80113400,29700700,0.130285,17.3336,17.3336,0.123645
190620629,1006,16828,43745500,1380340,1506770000,204907000,0.0315539,4.68407,4.68402,0.503041
190622809,1006,17399,118321,2430.97,1553120,350505,0.0205455,2.96231,2.81328,1.01711
190620623,1006,16827,454597,25642.1,16184700,3308870,0.0564063,7.27868,7.27868,0.347023
190621239,1006,16939,53527900,1585020,1683070000,242825000,0.029611,4.53643,4.53313,0.531052
190621702,1006,17089,139876,8426.78,4889090,1050360,0.0602446,7.50925,7.50925,0.163119
190616379,1006,15770,2727580,183947,103832000,22723800,0.0674394,8.33113,8.33113,0.315108
190612259,1006,308,1958260,255129,99962200,33903200,0.130283,17.3129,17.3129,0.144204
190614490,1006,929,244783,25863.2,10130900,3272570,0.105658,13.3693,13.3693,0.167591
190619260,1006,16510,12239200,845708,457288000,108584000,0.0690986,8.87185,8.87185,0.292873
190613684,1006,648,15561200,1895880,688467000,246981000,0.121834,15.8716,15.8716,0.148585
190623013,1006,17454,34969,2131.1,1384310,278746,0.0609425,7.97123,0,0
190612289,1006,319,4685140,390764,174832000,51027500,0.083405,10.8914,10.8909,0.413382
190612932,1006,505,244783,16642.5,9400530,1979840,0.0679887,8.08814,8.08814,0.1618
190621947,1006,17152,174845,12143,6569500,1579070,0.0694499,9.03123,9.03123,0.130138
190622532,1006,17303,349690,21619.9,13265900,2683390,0.0618258,7.67362,7.67362,0.272185
190613411,1006,597,5210380,402522,194245000,51728800,0.0772539,9.92802,9.92802,0.374506
190615683,1006,15595,664406,34436.3,23607000,4054280,0.0518302,6.10211,6.10209,0.375937
190617790,1006,16088,174845,21224.4,8477300,2833930,0.12139,16.2083,16.2083,0.0894903
190613228,1006,533,5140440,415974,209632000,55634800,0.0809219,10.823,10.823,0.523881
190611739,1006,121,279752,28009.8,11540600,3552900,0.100124,12.7002,12.7002,0.204361
190612090,1006,250,3496900,129382,108565000,16166200,0.0369992,4.62302,4.62302,0.387266
190615137,1006,1110,664411,47557.5,25849900,6290280,0.0715785,9.46745,9.46745,0.137538
190614209,1006,846,1398760,67965.2,51502200,8986010,0.0485896,6.42427,6.42427,0.338586
190614495,1006,930,3217150,281488,127020000,35160900,0.0874961,10.9292,10.9292,0.204854
190617694,1006,16054,1923300,269372,99859400,36721700,0.140057,19.0931,19.0931,0.163549
190619700,1006,16602,874225,62341.1,31438200,7797260,0.0713101,8.91905,8.91905,0.095769
190616090,1006,15696,825242,35811,22630700,4567710,0.0433945,5.53499,5.44493,0.779924
190616514,1006,15785,3283870,191227,106969000,23572400,0.0582323,7.17825,7.17363,0.411516
190614748,1006,1011,11922300,1056060,448695000,143778000,0.0885784,12.0596,12.0578,0.554468
190613921,1006,748,349667,14899.5,12033100,1841230,0.0426104,5.26568,5.2657,0.22439
190622977,1006,17443,1453130,66055.9,36939300,9061530,0.0454576,6.23586,6.1788,0.616785
190611730,1006,119,4720560,523337,198133000,71448400,0.110863,15.1356,15.1353,0.183537
190620581,1006,16819,8777220,392770,315993000,54514700,0.0447488,6.21093,6.21093,0.371351
190616882,1006,15901,804287,46714.1,28109400,5833460,0.0580814,7.25297,7.25296,0.482659
190613833,1006,693,2021690,84075.1,65838200,10505600,0.0415866,5.19646,5.18328,0.541527
190620495,1006,16793,944163,70107.5,34098500,8837050,0.0742536,9.35967,9.35967,0.203698
190615784,1006,15605,489538,22940,16692900,2745840,0.0468606,5.60905,5.60901,0.299935
190622340,1006,17249,69938,5782.45,2630730,785156,0.0826797,11.2265,11.2265,0.349507
190623882,1006,111220750,244783,7795.74,5510250,1097280,0.0318476,4.48265,4.48265,0.508654
190612096,1006,252,3077270,399925,155467000,54642300,0.129961,17.7567,17.7567,0.173391
190618271,1006,16244,454597,33902.2,16729200,4447220,0.0745764,9.78278,9.78278,0.306338
190611512,1006,82,944163,39662.2,31592700,4815410,0.0420078,5.10019,5.10019,0.23078
190621515,1006,17023,17554400,1094920,652078000,137978000,0.0623729,7.86001,7.86001,0.277806
190611363,1006,23,2899290,188418,96930600,24172500,0.0649877,8.33738,8.32953,0.576141
190611418,1006,42,314721,17218.9,10480700,2035320,0.0547116,6.46708,6.46708,0.184303
190621090,1006,16897,1853360,112167,66826600,14069300,0.060521,7.59123,7.59123,0.432179
190616667,1006,15829,3461850,269700,126375000,34828100,0.0779065,10.0606,10.0603,0.354896
190616830,1006,15875,454597,37392.3,18386400,4730030,0.0822537,10.4049,10.4049,0.364334
190617776,1006,16084,5769880,664522,242101000,86464200,0.115171,14.9854,14.9854,0.198389
190623036,1006,17460,3174370,193257,99738600,26094600,0.0608803,8.22038,7.91843,0.427529
190623475,1006,17544,104907,1956.48,1495110,293184,0.0186497,2.79471,2.79471,0.54259
190618201,1006,16219,209814,11302.9,7168260,1374360,0.0538711,6.55035,6.55035,0.301902
190614414,1006,904,8088400,414751,250889000,51360900,0.0512773,6.34995,6.33582,0.501155
190622327,1006,17246,979132,66439.7,34343300,8517650,0.0678557,8.69918,8.69918,0.111604
190623931,1006,111220790,34969,2045.21,1237010,250513,0.0584863,7.16386,0,0
190619234,1006,16497,1223920,72586.6,40666700,9563800,0.0593069,7.8141,7.8141,0.311549
190619563,1006,16575,384659,25901.2,14217800,3227650,0.0673355,8.39094,8.39094,0.144549
190622101,1006,17194,34969,1713.79,1299780,204873,0.0490088,5.85871,0,0
190623993,1006,111220832,69938,6382.48,2904460,853676,0.0912591,12.2062,12.2062,0.0442879
190620315,1006,16744,34969,4155.45,1522260,571163,0.118833,16.3334,0,0
190617704,1006,16058,21956000,2349250,898947000,324366000,0.106998,14.7734,14.7717,0.293672
190618090,1006,16183,34969,2989.47,1237870,385468,0.0854891,11.0231,0,0
190619281,1006,16521,69938,3638.92,2868840,494313,0.0520306,7.06787,7.06787,0.318022
190617801,1006,16090,34969,2771.71,1441150,328426,0.079262,9.39191,0,0
190622279,1006,17235,1608570,132839,61446400,17652800,0.082582,10.9742,10.9742,0.151046
190623031,1006,17459,104536,7024.95,3563960,1029790,0.0672015,9.8511,9.84497,0.173741
190612863,1006,486,8007900,513137,305769000,69946800,0.0640789,8.73472,8.73472,0.328268
190620140,1006,16714,104907,6457.08,3627510,785124,0.0615505,7.484,7.484,0.0756241
190613329,1006,567,1132790000,93536800,42736300000,12413600000,0.082572,10.9584,10.9364,0.479647
190613877,1006,715,4224540,158866,99228000,21233400,0.0376056,5.02622,5.02804,0.776269
190621796,1006,17111,69938,5525.75,2631070,727295,0.0790092,10.3991,10.3991,0.0796361
190616386,1006,15772,174845,13753.9,6782170,1678830,0.0786634,9.6018,9.6018,0.24183
190615871,1006,15629,803380,41034.2,25936900,5041680,0.051077,6.27558,6.27077,0.462467
190620153,1006,16717,1643540,97768.8,55095400,11898400,0.0594866,7.23951,7.23951,0.238168
190616412,1006,15776,5245350,309099,189376000,38567100,0.0589282,7.35263,7.35263,0.301897
190611503,1006,77,139876,10782.8,5549890,1338280,0.0770882,9.56762,9.56762,0.0558361
190621888,1006,17131,244783,18543,9892400,2439220,0.0757526,9.96481,9.96481,0.14666
190612975,1006,515,944118,36672.3,32872200,4448210,0.0388429,4.7115,4.71153,0.316267
190614190,1006,842,5699950,408481,209114000,52201100,0.071664,9.15817,9.15817,0.311464
190623196,1006,17510,207640,10218.3,5886260,1402280,0.0492115,6.7534,6.7474,0.117798
190612624,1006,408,801076,2512.01,6462960,370671,0.0031358,0.462717,0.431274,2.09535
190612567,1006,394,9155930,754657,323066000,110632000,0.0824227,12.0831,12.0768,0.792881
190615501,1006,182305693,1527520,59476.7,34449800,8478580,0.0389367,5.55054,5.57319,0.789998
190615112,1006,1102,2832490,330299,120246000,41891900,0.116611,14.7898,14.7898,0.111749
190623537,1006,17563,69938,6953.26,2886410,930279,0.0994203,13.3015,13.3015,0.0386738
190616307,1006,15761,34969,2163.43,1322900,269487,0.0618672,7.70644,0,0
190618628,1006,16333,2272980,203255,90343200,27347100,0.0894219,12.0314,12.0314,0.278107
190611394,1006,33,4441060,552062,211568000,74071100,0.124309,16.6787,16.6787,0.350646
190621072,1006,16891,314721,10121,11232500,1161900,0.0321587,3.69185,3.69185,0.378739
190617873,1006,16109,2832490,128831,82075100,16160600,0.0454832,5.70546,5.70546,0.844132
190622368,1006,17257,1468290,94544.2,54981000,11869800,0.0643905,8.08406,8.08401,0.165231
190611264,1006,8,2030980000,147634000,74638100000,19572200000,0.0726912,9.6368,9.61857,0.518312
190616271,1006,15738,601881000,50195100,22640300000,6662460000,0.0833971,11.0694,11.0441,0.475568
190619471,1006,16567,104907,8499.63,3916950,1171120,0.0810206,11.1634,11.1634,0.109879
190614250,1006,859,139876,7379.18,4414480,1009060,0.0527551,7.21395,7.21395,0.534211
190615125,1006,1106,1566830,150021,65486900,20752700,0.095748,13.2451,13.2397,0.190833
190621283,1006,16954,1084040,74755.4,42082000,9536200,0.0689601,8.79692,8.79692,0.117907
190615034,1006,1084,5769880,352427,205282000,42594100,0.0610805,7.38215,7.38215,0.366997
190617770,1006,16083,6364360,731194,266502000,95318000,0.114889,14.9768,14.9768,0.205952
190622938,1006,17433,1014100,70676.2,37185700,9500080,0.0696935,9.36799,9.36799,0.139962
190616816,1006,15871,839256,68997,33900400,8688320,0.0822121,10.3524,10.3524,0.253385
190612191,1006,287,69938,5020.09,2724970,620009,0.0717791,8.86512,8.86512,0.0193061
190614582,1006,958,2762550,172853,108489000,22806300,0.0625699,8.25552,8.25552,0.375909
190613821,1006,688,906031000,78189900,34753200000,10495100000,0.0862994,11.5836,11.5659,0.469474
190615888,1006,15653,1915960,89741.8,63260300,11176700,0.0468391,5.83345,5.82407,0.428357
190622207,1006,17220,28112200,1754870,947176000,227307000,0.0624239,8.08573,8.03071,0.345513
190612356,1006,339,40214400,2438900,1461520000,310006000,0.0606474,7.70883,7.70883,0.442051
190620599,1006,16822,1049070,57873.7,38203100,7480360,0.0551666,7.13047,7.13047,0.279984
190622571,1006,17318,5125390,307321,159942000,39962800,0.0599604,7.79703,7.66363,0.381425
190614074,1006,797,10106000,855491,401202000,112290000,0.0846515,11.1112,11.1112,0.211158
190622890,1006,17419,979132,67467.7,35084600,9010110,0.0689057,9.20214,9.20214,0.307245
190611428,1006,45,559504,46340.1,21943100,6036360,0.0828235,10.7888,10.7888,0.124812
190622302,1006,17241,909194,74560,34121300,9758870,0.0820067,10.7335,10.7335,0.171417
190618490,1006,16297,594473,38905.7,22138000,5046280,0.0654457,8.48866,8.48866,0.215091
190621932,1006,17148,1713480,107192,62584800,13374300,0.0625579,7.80535,7.80535,0.199891
190620538,1006,16808,254202000,12388300,8673580000,1674580000,0.0487339,6.5876,6.57265,0.477801
190623874,1006,111220734,559504,37836.4,20870200,4795720,0.067625,8.57138,8.57138,0.192614
190615941,1006,15666,9324710,327222,241839000,41926400,0.0350919,4.49627,4.36315,0.855691
190623751,1006,111220632,559504,37984,21476600,4828480,0.0678887,8.62993,8.62993,0.107996
190611852,1006,159,20771000,1663550,750941000,224755000,0.0800904,10.8206,10.7387,0.487228
190615198,1006,1132,17716800,1108890,650286000,139464000,0.0625895,7.87182,7.85967,0.242059
190617090,1006,15910,837007,43309.2,34950700,6048100,0.051743,7.22587,7.21059,0.363143
190614741,1006,1007,23009600,855237,832895000,129117000,0.0371687,5.61143,5.61143,0.270929
190622226,1006,17224,489566,19509.2,13375500,2661700,0.0398499,5.43685,5.43685,0.478385
190611821,1006,148,454552,57598,20738000,7621650,0.126714,16.7674,16.7671,0.132995
190617739,1006,16071,279752,23058.9,10394000,2928270,0.0824261,10.4674,10.4674,0.153502
190612718,1006,434,3459920,178010,106942000,24996400,0.0514492,7.22456,7.22248,0.749136
190611891,1006,173,793197,20952.6,15689200,2688850,0.0264154,3.3899,3.37352,0.712591
190619568,1006,16578,2902430,189423,105423000,23995000,0.0652637,8.26721,8.26721,0.193461
190621521,1006,17026,629442,36987,24910000,4767060,0.0587616,7.57348,7.57348,0.250717
190622652,1006,17347,626539,43103.1,22070000,5515690,0.0687956,8.80344,8.79445,0.166974
190614679,1006,984,11679600,360213,386462000,52299100,0.0308411,4.4778,4.4778,0.593814
190617411,1006,15981,18369300,1284210,597644000,180888000,0.0699107,9.8473,9.76127,0.627025
190622852,1006,17409,384659,24719.8,13683000,3147820,0.0642641,8.18342,8.18342,0.0620488
190616726,1006,15845,3266380,4874.37,16767300,673406,0.00149229,0.206163,0.192659,2.42691
190620178,1006,16723,314721,22233.2,11578000,2786030,0.0706441,8.85239,8.85239,0.233091
190617191,1006,15927,348352,13242.1,9561030,1640520,0.0380137,4.70937,4.70203,0.304179
190616812,1006,15868,2098140,170784,84882500,21675600,0.081398,10.3309,10.3309,0.308147
190622560,1006,17314,34969,1305.08,1123980,156943,0.0373211,4.48807,0,0
190619275,1006,16520,4196280,317775,163925000,41448500,0.0757278,9.87745,9.87745,0.328597
190622869,1006,17412,55953.6,1362.21,822390,197701,0.0243454,3.53331,3.53349,0.0217392
190621079,1006,16894,1223920,80959.8,42409000,9991440,0.0661482,8.16351,8.16351,0.210999
190614802,1006,1033,7063740,193028,202786000,29562900,0.0273266,4.18517,4.18517,0.377049
190622650,1006,17346,1118950,81978.3,40919600,10597800,0.0732634,9.47119,9.47119,0.0912841
190622058,1006,17182,6206810,374807,215756000,48545600,0.0603864,7.82134,7.80967,0.299819
190623131,1006,17494,839256,63719.6,31650900,8576440,0.0759239,10.2191,10.2191,0.285604
190621581,1006,17049,69938,4516.84,2734320,545120,0.0645835,7.79433,7.79433,0.0345901
190620335,1006,16751,4266220,213351,147376000,26395500,0.0500095,6.18709,6.18709,0.499816
190618527,1006,16309,23184400,1904580,889822000,252166000,0.082149,10.8765,10.8765,0.278041
190620202,1006,16728,5105470,364149,181411000,46325500,0.0713251,9.07369,9.07369,0.258403
190623040,1006,17462,3174370,193257,99738600,26094600,0.0608803,8.22038,7.91843,0.427529
190617203,1006,15930,16929500,1226210,563133000,169834000,0.0724301,10.0318,9.95856,0.560408
190621749,1006,17099,279752,12938.3,9291900,1718480,0.0462493,6.14287,6.14287,0.505503
190613324,1006,566,4193320,113683,74304300,15359600,0.0271104,3.66287,3.63181,1.13606
190617712,1006,16064,4436680,305856,146052000,45946200,0.068938,10.356,10.3517,0.475623
190612653,1006,415,12483900,945765,456946000,130672000,0.0757587,10.4672,10.4672,0.301534
190615835,1006,15618,139876,9114.94,5068280,1110430,0.0651645,7.93868,7.93868,0.387422
190620450,1006,16781,384659,20961.5,13214300,2566880,0.0544937,6.67312,6.67312,0.434498
190612087,1006,249,69938,8562.4,3129410,1093960,0.122428,15.6419,15.6419,0.167513
190618015,1006,16157,244783,10853.4,8404080,1312880,0.0443388,5.36345,5.36345,0.0949961
190619158,1006,16475,244783,22175.5,9735040,2957280,0.0905925,12.0812,12.0812,0.101745
190611944,1006,194,17342100,1180040,613677000,152111000,0.0680448,8.77118,8.77011,0.420517
190615477,1006,10732,3077270,84878.8,110559000,11444200,0.0275825,3.71894,3.71894,0.253374
190612392,1006,350,139876,8848.4,5445870,1072570,0.0632589,7.66804,7.66804,0.048052
190613754,1006,663,4518410,186714,101833000,25025000,0.0413229,5.53845,5.52153,0.831424
190618863,1006,16396,27555600,3112620,1157910000,426988000,0.112958,15.4955,15.4955,0.194653
190621458,1006,17001,174845,5965.65,5371020,698801,0.0341196,3.99669,3.99669,0.252491
190615766,1006,15602,2063060,70860.6,70768400,8448720,0.0343473,4.09523,4.09527,0.385895
190617419,1006,15984,5105470,544327,213616000,72184700,0.106616,14.1387,14.1387,0.23178
190614827,1006,1042,1678510,142115,64259700,18275100,0.0846673,10.8877,10.8877,0.35383
190620429,1006,16775,524535,16025.5,17382200,1902430,0.0305519,3.62688,3.62688,0.686838
190614300,1006,874,349690,23066.6,12480000,2917390,0.0659629,8.34278,8.34278,0.364698
190618738,1006,16359,734349,62228.6,28639600,8236120,0.0847398,11.2155,11.2155,0.340499
190622900,1006,17422,769318,56939.8,29017500,7638410,0.0740134,9.9288,9.9288,0.230675
190614204,1006,845,4056400,394866,157170000,52834300,0.097344,13.0249,13.0249,0.264409
190618791,1006,16378,139876,10391.2,5205700,1378980,0.0742888,9.85861,9.85861,0.182771
190612147,1006,272,384503,13774.2,12710700,1724060,0.0358233,4.48387,4.48413,0.252039
190619210,1006,16492,3112240,246277,118645000,31826200,0.0791317,10.2261,10.2261,0.200796
190613397,1006,591,524535,37934.9,18403400,4795530,0.072321,9.14243,9.14243,0.148436
190618513,1006,16302,174845,13470.3,6888580,1770140,0.0770412,10.124,10.124,0.157969
190621312,1006,16961,979132,51869,35132700,6262470,0.0529745,6.39594,6.39594,0.256769
190618578,1006,16323,7588270,689847,299255000,91862400,0.0909096,12.1058,12.1058,0.217916
190618442,1006,16288,209814,22025.9,8983930,2795390,0.104978,13.3232,13.3232,0.230162
190621963,1006,17158,4790640,280375,151963000,36949400,0.0585256,7.71284,7.71267,0.459531
190622091,1006,17192,244783,14398.5,9462500,1835580,0.0588216,7.49879,7.49879,0.277465
190623387,1006,17531,489371,34215.6,17804300,4406330,0.0699175,9.00407,9.0045,0.0802695
190622042,1006,17178,664411,44657.8,24923700,5626880,0.0672142,8.46898,8.46898,0.18242
190624124,1006,124372444,34969,2991.9,1358230,397405,0.0855586,11.3645,0,0
190616236,1006,15725,1293810,95569.7,50215100,12360300,0.0738667,9.55338,9.55335,0.268378
190624101,1006,112892269,139876,12251.9,5198460,1633960,0.0875914,11.6815,11.6815,0.119446
190618750,1006,16361,1713480,135149,66723100,17472300,0.0788738,10.1969,10.1969,0.200038
190611545,1006,92,2203030,182122,82276100,23889700,0.082669,10.844,10.844,0.40908
190617613,1006,16027,20491800,2460040,906262000,315688000,0.12005,15.4056,15.4056,0.153022
190622675,1006,17359,69938,4100.4,2413910,561676,0.058629,8.03105,8.03105,0.171541
190622644,1006,17344,489566,32934,17466900,4281520,0.0672718,8.74554,8.74554,0.118538
190622949,1006,17436,139876,10197,5132710,1439130,0.0729005,10.2886,10.2886,0.0830804
190619775,1006,16624,6119570,478544,229079000,62196400,0.0781989,10.1635,10.1635,0.23102
190621982,1006,17163,349690,13648.4,9163810,1844290,0.03903,5.27407,5.27407,0.534906
190623087,1006,17476,10434000,680288,350675000,92599400,0.0651989,8.87475,8.84658,0.393147
190618417,1006,16280,104907,8700.08,4287450,1070950,0.0829314,10.2086,10.2086,0.208201
190617933,1006,16126,29828600,2250760,1118130000,306236000,0.0754567,10.2665,10.2665,0.386239
190612177,1006,280,69938,3233.22,2275260,395178,0.0462297,5.65041,5.65041,0.587865
190612184,1006,284,16593700,1481030,668390000,214784000,0.0892527,12.9437,12.9084,0.391174
190613382,1006,588,3741680,308585,132882000,40245900,0.0824723,10.7561,10.7561,0.158261
190621478,1006,17009,244783,16666.7,8999010,2050370,0.0680878,8.37629,8.37629,0.238392
190614341,1006,883,594473,34787.3,21567200,4223350,0.0585179,7.10436,7.10436,0.107152
190622116,1006,17199,34969,2307.59,1274440,296776,0.0659895,8.48683,0,0
190615028,1006,1082,383204,20857.5,12793900,2605860,0.0544293,6.8002,6.79183,0.330179
190616554,1006,15793,1853360,126594,66252900,15429500,0.0683052,8.32517,8.32516,0.299982
190621432,1006,16993,34969,2365.03,1285850,313854,0.0676322,8.97522,0,0
190612255,1006,307,4033030,224491,117319000,31118600,0.0556633,7.71593,7.51187,0.411533
190617896,1006,16115,14756900,737126,514175000,104883000,0.0499512,7.10739,7.10739,0.431669
190620215,1006,16730,279752,19176.4,9584220,2354570,0.0685477,8.41663,8.41663,0.207873
190620161,1006,16720,1328820,75535.7,43517500,9112410,0.0568441,6.85751,6.85751,0.205861
190622144,1006,17206,69937.8,4826.19,2685190,622939,0.0690068,8.90705,8.90705,0.0438601
190616849,1006,15882,244783,15240.6,9444880,1959070,0.0622619,8.00328,8.00328,0.446338
190615600,1006,15585,244783,9505.69,8685760,1112210,0.0388332,4.54366,4.54366,0.217261
190615295,1006,10687,10774100,230431,279552000,33895600,0.0213875,3.14603,3.14181,0.725764
190619684,1006,16598,174845,13972.5,6840190,1721180,0.0799139,9.84402,9.84402,0.0349226
190613266,1006,544,2377890,201370,97628700,25110400,0.0846844,10.5599,10.5599,0.257957
190613184,1006,523,3496440,154615,117957000,18626000,0.0442206,5.32714,5.32693,0.339551
190612646,1006,414,279752,21279.7,10652400,2657970,0.0760664,9.50118,9.50118,0.178916
190616690,1006,15834,12915400,706643,359549000,91262600,0.0547133,7.0662,6.88771,0.72665
190619371,1006,16539,1503670,113598,57014700,14428000,0.0755474,9.59523,9.59523,0.347038
190623605,1006,17585,139876,13938.6,5903850,1918120,0.0996496,13.713,13.713,0.090442
190612946,1006,509,6469260,575349,241154000,77178800,0.0889358,11.9301,11.9301,0.312505
190614976,1006,1070,11469800,1293510,536638000,166313000,0.112775,14.5,14.5,0.149045
190611742,1006,122,3449730,188878,117387000,23748600,0.0547515,6.88419,6.83573,0.314006
190617584,1006,16018,85692300,8881390,3564080000,1181120000,0.103643,13.7833,13.7812,0.347451
190620644,1006,16842,18673400,618087,672223000,91391100,0.0330998,4.89417,4.89417,0.441323
190616357,1006,15768,664411,27150.9,21219300,3453010,0.0408647,5.19709,5.19709,0.562712
190617882,1006,16111,944163,62314.8,34405600,7426080,0.066,7.86525,7.86525,0.382566
190621708,1006,17090,139876,8426.78,4889090,1050360,0.0602446,7.50925,7.50925,0.163119
190622269,1006,17233,209814,13329,7491160,1651590,0.0635275,7.87169,7.87169,0.0789063
190611830,1006,151,3147170,269109,160769000,37579300,0.0855081,11.9406,11.9406,0.298728
190618107,1006,16191,4196280,235650,148911000,28348000,0.0561569,6.7555,6.7555,0.359762
190618901,1006,16406,769318,85645.5,31511800,11627700,0.111327,15.1143,15.1143,0.246651
190611452,1006,59,979132,100818,39613800,13234800,0.102966,13.5168,13.5168,0.314002
190620992,1006,16868,1398760,49049.5,48412800,5744340,0.0350664,4.10674,4.10674,0.569705
190622904,1006,17423,209814,10527.9,6067150,1371700,0.0501775,6.5377,6.5377,0.490711
190619296,1006,16527,34969,1579.25,1288950,191577,0.0451616,5.47848,0,0
190613724,1006,655,3630160,123665,68721800,16833300,0.0340661,4.63707,4.51819,1.12257
190620285,1006,16740,489566,37972.3,17985000,5046380,0.0775631,10.3079,10.3079,0.282809
190619255,1006,16509,18428700,1332040,689319000,171831000,0.0722811,9.32412,9.32412,0.27969
190621274,1006,16952,699380,48406.5,26302300,6336870,0.0692134,9.06069,9.06069,0.245308
190612753,1006,450,2587590,96259.9,56902200,13345100,0.0372006,5.15735,5.15726,0.777307
190615466,1006,10729,1258880,39557.4,42236400,5777660,0.0314226,4.58951,4.58951,0.272157
190623118,1006,17489,174845,18018.2,7890900,2400340,0.103053,13.7284,13.7284,0.0564766
190619762,1006,16619,559504,42350.6,20308500,5351200,0.0756932,9.56419,9.56419,0.235329
190621472,1006,17007,314721,18765.9,11534300,2187630,0.059627,6.95102,6.95102,0.071781
190619656,1006,16589,279752,14713.3,10256000,2118280,0.0525942,7.57199,7.57199,0.276914
190620050,1006,16696,979132,43069.7,35622300,5718720,0.0439876,5.8406,5.8406,0.889758
190613376,1006,585,874225,58139.7,30828300,7216890,0.0665043,8.25518,8.25518,0.256897
190619486,1006,16572,139876,8844.68,4958040,1108440,0.0632323,7.92448,7.92448,0.179974
190623959,1006,111220816,314721,15825,10542500,2013660,0.0502826,6.39823,6.39823,0.361995
190613440,1006,601,1363790,200956,70082000,27281300,0.147351,20.0041,20.0041,0.142248
190618322,1006,16261,2098140,153843,80874200,19870600,0.0733237,9.47059,9.47059,0.345392
190614314,1006,879,11646700,925850,441761000,130078000,0.0794943,11.1686,11.1409,0.643357
190619384,1006,16542,174845,9857.22,6138080,1212620,0.0563769,6.93543,6.93543,0.118874
190620211,1006,16729,314721,21554.2,10789300,2648450,0.0684868,8.41523,8.41523,0.19448
190622037,1006,17176,664411,44657.8,24923700,5626880,0.0672142,8.46898,8.46898,0.18242
190618327,1006,16263,34969,2229.34,1383980,270004,0.0637519,7.72125,0,0
190618355,1006,16269,384659,28851.3,15306100,3702310,0.0750049,9.62491,9.62491,0.297302
190613264,1006,543,3391990,117842,98187500,14280400,0.0347412,4.21004,4.21004,0.576871
190617834,1006,16097,139876,7768.87,5348450,896281,0.0555411,6.40769,6.40769,0.264536
190611462,1006,66,69938,4627.71,2568180,607461,0.0661687,8.68571,8.68571,0.122215
190620440,1006,16777,629442,21869,21101100,2593100,0.0347435,4.11968,4.11968,0.453937
190621604,1006,17059,69938,3884.23,2509860,466219,0.0555382,6.66618,6.66618,0.0905243
190621764,1006,17103,1084040,78738.9,41048300,10200400,0.0726347,9.40966,9.40966,0.224686
190611689,1006,105,139615,9467.81,4995630,1225580,0.0678136,8.77828,8.77845,0.117091
190612412,1006,359,4441060,294493,166635000,35430200,0.0663115,7.97786,7.97786,0.191312
190621451,1006,16999,69938,2307.24,1980310,272356,0.0329898,3.89425,3.89425,0.0639225
190618238,1006,16231,559504,40380.3,20038700,5257650,0.0721716,9.397,9.397,0.144634
190623100,1006,17482,174845,10861.2,5323590,1515770,0.0621192,8.66924,8.66924,0.625026
190617126,1006,15914,4621960,111489,126318000,15234700,0.0241217,3.29615,3.25699,0.922991
190622846,1006,17407,2283470,161434,79530500,21253500,0.070697,9.30755,9.24903,0.253955
190617863,1006,16107,12414000,692828,393338000,85669100,0.0558103,6.90101,6.90101,0.649444
190614023,1006,774,769318,83022.9,35138900,12508500,0.107918,16.2592,16.2592,0.425894
190623638,1006,17594,485219,33117.9,16978200,4384460,0.0682535,9.03605,9.02319,0.142972
190612440,1006,366,839256,91642.5,34118400,12502300,0.109195,14.8969,14.8969,0.128447
190614114,1006,816,1363670,145536,64113100,20495800,0.106724,15.0299,15.0298,0.21994
190622448,1006,17279,34969,2662.41,1288770,346649,0.0761362,9.91303,0,0
190619574,1006,16579,769318,44424,27868500,5959350,0.0577446,7.74628,7.74628,0.260391
190623835,1006,111220704,384659,24334.2,14570000,3017800,0.0632617,7.84539,7.84539,0.054755
190618668,1006,16340,1153980,107781,46672300,14751200,0.0933997,12.7829,12.7829,0.239923
190623529,1006,17562,2325930,180152,87823500,23792700,0.0774539,10.2294,10.1984,0.207375
190612099,1006,254,33930900,3117950,1348990000,428261000,0.0918912,12.6216,12.5893,0.511959
190618989,1006,16426,174845,20126.9,7128310,2662830,0.115113,15.2297,15.2297,0.109984
190618833,1006,16389,174845,7854.53,6854100,1001570,0.0449228,5.72832,5.72832,0.603619
190619784,1006,16627,664411,53220.9,25039400,6758780,0.0801024,10.1726,10.1726,0.179147
190620237,1006,16733,244783,16121.2,8388730,1941140,0.0658593,7.93003,7.93003,0.159771
190612909,1006,500,93678800,10175300,3947550000,1370470000,0.108619,14.6295,14.6268,0.274327
190614953,1006,1066,2203050,89990.4,50903800,13614000,0.0408481,6.17961,6.17961,1.01554
190619095,1006,16456,279752,18027.9,10517300,2204740,0.0644425,7.88106,7.88106,0.144083
190624105,1006,112892283,69938,6294.89,2728910,846239,0.0900067,12.0998,12.0998,0.24023
190624078,1006,111220884,34969,2985.4,1403830,417848,0.0853727,11.9491,0,0
190616036,1006,15684,2936020,63103.2,50638000,8123860,0.0214928,2.76696,2.6042,1.30009
190618648,1006,16337,244783,17589.5,9047810,2288640,0.0718573,9.34965,9.34965,0.465804
190618847,1006,16392,209814,14267.6,7928740,1818990,0.0680014,8.66954,8.66954,0.556506
