id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190186497,595,17131,244783,16619.6,7537960,2329760,0.0678953,9.51765,9.51765,0.233761
190170845,595,272,209737,31312.5,9855470,4777860,0.149294,22.7802,22.7783,0.17344
190176392,595,15604,1363630,205136,60282500,30067000,0.150434,22.0492,22.0489,0.138273
190182406,595,16283,34969,2717.08,1018170,407211,0.0776998,11.6449,0,0
190187058,595,17338,2026300,158903,70086200,25034400,0.0784201,12.3547,12.3475,0.260356
190184425,595,16591,1258880,149008,47332600,21337900,0.118365,16.9499,16.9499,0.150492
190187959,595,111220882,873265,90977.2,32606400,13260400,0.10418,15.1848,15.1819,0.128426
190179451,595,15907,43539600,1337190,1043290000,193434000,0.0307121,4.44271,4.43144,0.486756
190187906,595,111220814,34969,599.984,663283,81002,0.0171576,2.31639,0,0
190186851,595,17262,135964,6548.07,3165200,961531,0.0481602,7.07194,7.05046,0.213108
190181867,595,16174,3566840,292460,112787000,37614800,0.0819941,10.5457,10.5457,0.172711
190174505,595,907,524535,12461,12714400,1498410,0.0237562,2.85664,2.85664,0.418367
190170825,595,259,244783,15400.6,5049960,2167790,0.0629154,8.85596,8.85596,0.315741
190180666,595,16013,11889500,843900,370846000,103960000,0.0709788,8.74391,8.74391,0.166452
190186016,595,17004,1783420,205631,72438500,30364200,0.115302,17.0258,17.0258,0.27493
190186284,595,17053,7098710,624721,240586000,91067900,0.0880049,12.8288,12.8288,0.377806
190169937,595,30,34960.6,4499.96,1511510,629326,0.128715,18.001,0,0
190186214,595,17029,104907,4043.67,2976020,523282,0.0385453,4.98805,4.98805,0.118758
190172243,595,599,1223920,69060,36150100,9073890,0.0564255,7.41382,7.41382,0.51654
190187744,595,17587,558606,29617.6,15118300,4591370,0.0530206,8.21933,8.21438,0.395573
190170230,595,155,2238020,80672.2,59170500,10202600,0.0360463,4.55879,4.55879,0.182983
190186853,595,17263,414888,25664.4,11740000,3688090,0.0618586,8.88936,8.87033,0.209617
190173161,595,712,174845,13729.6,4840440,1803240,0.0785242,10.3134,10.3134,0.126009
190173979,595,803,21749100,1966010,723316000,279619000,0.0903948,12.8566,12.8567,0.425773
190183525,595,16446,629442,23733.3,16834300,3071610,0.0377053,4.87989,4.87989,0.407107
190183203,595,16400,1468700,89333.1,44731600,11514700,0.0608247,7.84006,7.84006,0.137417
190184932,595,16758,34969,2766.27,941431,401069,0.0791065,11.4693,0,0
190187280,595,17414,31771.5,465.546,317283,78154.8,0.0146529,2.4599,0,0
190183347,595,16422,1049070,29640.1,25945100,3671780,0.0282537,3.50004,3.50004,0.380691
190187662,595,17540,1662260,141519,56145500,20401200,0.0851364,12.2732,12.236,0.458956
190177049,595,15627,583031,64969.1,22110000,9387030,0.111433,16.1004,15.9519,0.356823
190184309,595,16559,1014100,104646,35944600,14817400,0.103191,14.6114,14.6114,0.256051
190170873,595,290,18063100,2133030,670667000,315738000,0.118088,17.4797,17.4748,0.240158
190172695,595,667,384659,16588.8,9397690,2315600,0.043126,6.01989,6.01989,0.165749
190181499,595,16093,734349,59784.2,22776000,7617450,0.0814112,10.3731,10.3731,0.231392
190182967,595,16377,244783,11330.2,5930490,1589820,0.0462868,6.49483,6.49483,0.612478
190187064,595,17340,2026300,158903,70086200,25034400,0.0784201,12.3547,12.3475,0.260356
190170364,595,206,104906,7376.67,3653940,1176060,0.070317,11.2106,11.2106,0.295018
190176138,595,15592,839256,108241,34794300,15549500,0.128973,18.5277,18.5277,0.225253
190181982,595,16195,69938,5531.41,2052250,705975,0.0790902,10.0943,10.0943,0.298578
190171425,595,477,95419500,4598860,2630760000,601337000,0.0481963,6.30204,6.30207,0.570134
190187848,595,111220750,244783,6310.34,4926540,836973,0.0257793,3.41924,3.41924,0.241946
190174168,595,853,1923300,136885,52934800,18046400,0.071172,9.38305,9.38305,0.286995
190186777,595,17249,69938,5022.44,2280940,718482,0.0718127,10.2731,10.2731,0.0285793
190174472,595,898,1188950,113723,40771600,16907900,0.09565,14.2209,14.2209,0.246744
190185587,595,16936,104907,7114.13,3374800,986610,0.0678137,9.40462,9.40462,0.0835196
190185268,595,16875,279752,26530.8,9774800,3727610,0.0948367,13.3247,13.3247,0.248635
190187545,595,17484,209812,24219.8,8418440,3567230,0.115436,17.002,17.002,0.103703
190178002,595,15764,979132,112724,40305200,15636500,0.115127,15.9698,15.9698,0.110443
190186734,595,17226,489566,12840.7,10609500,1686350,0.0262287,3.44459,3.44459,0.244467
190169950,595,39,9266780,580450,219872000,73611200,0.0626377,7.94355,7.94355,0.534947
190170044,595,69,874225,59587.6,27808600,8297630,0.0681605,9.49141,9.49141,0.190392
190170836,595,267,104907,10398.4,3625810,1421210,0.0991203,13.5473,13.5473,0.0343615
190172860,595,679,1433730,185288,64490200,27511000,0.129235,19.1884,19.1884,0.159654
190187734,595,17581,878218,41664.5,20586500,6433100,0.0474421,7.32518,7.09797,0.720479
190181615,595,16117,14756900,699098,402225000,94221300,0.0473742,6.38489,6.38489,0.299035
190185091,595,16798,419628,48000.5,15448600,6959050,0.114388,16.5839,16.5839,0.108834
190186515,595,17136,34969,2479.59,1005940,369238,0.0709083,10.559,0,0
190184875,595,16716,1643540,182432,58073100,26449900,0.110999,16.0932,16.0932,0.20226
190175762,595,10692,1573600,39270,40937200,4978500,0.0249555,3.16375,3.16375,0.284503
190187412,595,17465,104907,10239.3,3923530,1556210,0.0976032,14.8342,14.8342,0.0399208
190188017,595,112892275,139876,4421.24,3083650,599507,0.0316083,4.28599,4.28599,0.410327
190172742,595,669,26773000,1316700,639141000,161297000,0.04918,6.02461,5.99975,0.51668
190172516,595,645,43676300,1117580,1144290000,147709000,0.0255877,3.38191,3.38191,0.727974
190183421,595,16441,804287,68980.1,25872700,9553620,0.0857656,11.8784,11.8784,0.282421
190183846,595,16494,174845,19293.7,6624370,2816900,0.110347,16.1109,16.1109,0.0939829
190186134,595,17009,244783,31172.5,10671800,4602150,0.127347,18.8009,18.8009,0.0700563
190178580,595,15822,874225,71099.6,27694200,9876360,0.0813287,11.2973,11.2973,0.58889
190187797,595,111220666,1328820,73505.1,41530400,9748900,0.055316,7.3365,7.3365,0.302366
190174190,595,859,69938,8998.2,3000180,1344030,0.12866,19.2174,19.2174,0.0747049
190186533,595,17143,2587710,237474,93711900,33844700,0.0917701,13.079,13.079,0.183705
190187014,595,17324,244783,19698,7849760,2911280,0.0804712,11.8933,11.8933,0.0426589
190186596,595,17169,104907,9701.39,3597200,1384830,0.0924761,13.2005,13.2005,0.19346
190178476,595,15811,5455110,300077,154175000,39799400,0.0550084,7.29579,7.29577,0.291246
190170065,595,83,755673,6483.49,4500390,974095,0.00857976,1.28904,1.44654,0.56436
190183921,595,16520,4196280,363572,141678000,50678600,0.0866415,12.077,12.077,0.346238
190170380,595,209,1223920,105483,41585500,14825400,0.0861849,12.1131,12.1131,0.108814
190180852,595,16028,6993800,542270,228002000,66648700,0.0775358,9.52968,9.52968,0.192812
190172063,595,574,1958260,184981,74559200,26472200,0.094462,13.5182,13.5182,0.159329
190188008,595,112892265,139876,4421.24,3083650,599507,0.0316083,4.28599,4.28599,0.410327
190187406,595,17462,1897430,136860,57475600,21355900,0.0721291,11.2552,10.826,0.503742
190187812,595,111220690,174845,17579.8,6263490,2467230,0.100545,14.111,14.111,0.07929
190172497,595,638,734349,51393.9,22240100,6426320,0.0699856,8.75105,8.75105,0.177945
190183788,595,16473,1503670,128115,49780900,18419600,0.0852015,12.2498,12.2498,0.452764
190187938,595,111220850,769318,83814.1,27882100,11787200,0.108946,15.3216,15.3216,0.0414782
190187569,595,17494,1013140,106264,38223800,15576400,0.104887,15.3745,15.3717,0.134533
190184619,595,16636,1153980,91504.9,34671100,13281800,0.0792953,11.5096,11.5096,0.389717
190184843,595,16700,944163,67650.8,30711500,8894460,0.0716516,9.42047,9.42047,0.311811
190186203,595,17026,629442,25437.5,19365300,3215600,0.0404127,5.10865,5.10865,0.0999361
190172392,595,620,629442,45003.2,17364800,5732810,0.071497,9.10776,9.10776,0.183312
190175704,595,1141,419363,31862.9,9952700,4427140,0.0759792,10.5568,10.5539,0.397873
190182933,595,16366,1608570,96286.7,44662000,13956400,0.0598584,8.67628,8.67628,0.219372
190187392,595,17455,450761,40928.5,15517500,6309880,0.0907987,13.9983,13.9597,0.255419
190187783,595,111220634,524535,41070.6,17186400,5842510,0.078299,11.1385,11.1385,0.344575
190187203,595,17390,661728,52246.6,19709600,8410060,0.0789548,12.7092,12.1831,0.566018
190174869,595,961,20902100,1550290,597438000,200067000,0.0741692,9.57162,9.56925,0.285239
190175724,595,10675,5769860,99029.1,140353000,12414200,0.0171632,2.15157,2.15156,0.213583
190173207,595,720,489564,56288.8,19414700,8091680,0.114977,16.5284,16.5283,0.0991084
190186553,595,17151,69938,6610.61,2675650,958120,0.0945211,13.6996,13.6996,0.00438353
190172420,595,625,3147210,130001,81641200,15232300,0.0413068,4.83992,4.83992,0.348357
190183514,595,16443,1049070,51979.1,29841900,6907310,0.0495478,6.58423,6.58423,0.448743
190173892,595,785,383494,50469.8,15673600,7651340,0.131605,19.9517,19.9405,0.176541
190175355,595,1021,3461930,302454,110368000,37570600,0.0873656,10.8525,10.8525,0.159043
190186697,595,17213,734349,65317.9,26986500,9387230,0.0889466,12.7831,12.7831,0.101317
190171156,595,378,2762550,150670,80164000,18566100,0.0545403,6.72065,6.72065,0.22301
190187072,595,17342,104907,9168.59,3653060,1357390,0.0873973,12.939,12.939,0.176762
190187899,595,111220798,1466690,118263,47195600,17384100,0.0806327,11.8526,11.8499,0.285102
190170508,595,228,2181700,76756.7,56594800,11304100,0.0351821,5.18133,5.17321,0.357717
190183852,595,16495,2028200,212965,73441100,31177800,0.105002,15.3721,15.3721,0.102404
190171973,595,551,559504,31619.9,15376200,3987820,0.0565142,7.12742,7.12742,0.344805
190176058,595,15582,34868.4,3856.97,1348840,556112,0.110615,15.9489,0,0
190185191,595,16848,839256,84447.8,27932000,12248600,0.100622,14.5945,14.5945,0.276922
190186293,595,17056,1958260,156191,61567300,22440000,0.0797599,11.4592,11.4592,0.314296
190185456,595,16916,34969,1979.03,1064360,281743,0.056594,8.05695,0,0
190187176,595,17380,4375130,308649,126945000,49184200,0.0705461,11.2418,10.7595,0.526496
190179758,595,15937,5686880,322442,152792000,41588300,0.0566993,7.31302,7.31942,0.35778
190174019,595,811,3916530,258013,125156000,33048500,0.065878,8.43822,8.43822,0.279593
190186308,595,17063,699380,42284.9,19579000,5913200,0.0604606,8.45492,8.45492,0.259908
190184896,595,16730,174845,23118.3,7112010,3379160,0.132221,19.3266,19.3266,0.0972388
190182117,595,16219,139876,17727.2,5575210,2442990,0.126735,17.4654,17.4654,0.106871
190172607,595,663,2272870,247169,82061800,34044300,0.108747,14.9785,14.9785,0.140221
190175664,595,1120,209814,11774.6,6325290,1437000,0.0561193,6.84892,6.84892,0.222225
190170924,595,322,57357100,2142660,1300800000,256797000,0.0373565,4.47716,4.47555,0.648404
190174368,595,889,489566,19577.6,12990300,2331560,0.0399898,4.76251,4.76251,0.127076
190179805,595,15942,8215730,823496,274997000,110047000,0.100234,13.3947,13.3949,0.260973
190181695,595,16135,2587710,94476.3,55634900,13082100,0.0365097,5.05548,5.05548,0.228551
190178807,595,15850,69813.1,5603.45,2215010,787684,0.0802636,11.2828,11.2819,0.148311
190172877,595,682,664410,85079,27087300,12258600,0.128052,18.4504,18.4504,0.0599162
190181596,595,16113,804287,100250,29368500,13994100,0.124644,17.3994,17.3994,0.219298
190183602,595,16451,769318,44137.9,22891400,6027980,0.0573728,7.83548,7.83548,0.541201
190184695,595,16664,734349,94747.3,28470500,13796100,0.129022,18.7868,18.7868,0.198635
190185125,595,16814,54901000,1470610,1462770000,193985000,0.0267865,3.53336,3.53336,0.687314
190178553,595,15818,86757300,4224230,2406520000,565019000,0.0486902,6.51265,6.51285,0.692845
190170018,595,56,11155100,701024,339758000,92810500,0.0628433,8.32,8.32,0.297655
190186172,595,17014,349690,31595.9,12020900,4477400,0.0903541,12.8039,12.8039,0.389852
190186870,595,17271,837380,70985.6,27823900,10586800,0.084771,12.6428,12.6298,0.159383
190186900,595,17281,69938,5563.37,2293360,829728,0.0795472,11.8638,11.8638,0.0314341
190187988,595,111220898,34968.6,4173.01,1485760,642440,0.119336,18.3719,0,0
190170884,595,296,1503670,131652,48329300,16965500,0.087554,11.2827,11.2827,0.173666
190179674,595,15930,16104200,1103210,470338000,142797000,0.0685046,8.86706,8.869,0.305941
190184429,595,16593,1258880,149008,47332600,21337900,0.118365,16.9499,16.9499,0.150492
190171739,595,505,139876,19227.2,5595240,2728530,0.137459,19.5068,19.5068,0.0968562
190184441,595,16596,874225,109440,33660200,15696400,0.125185,17.9547,17.9547,0.0981916
190184456,595,16599,524535,65378.8,20440900,9332550,0.124641,17.792,17.792,0.106571
190171275,595,422,664411,65909.4,23887400,9478870,0.0991997,14.2666,14.2666,0.160978
190182216,595,16250,1503670,190373,58852700,27837600,0.126606,18.5131,18.5131,0.24798
190172141,595,587,279752,33120.8,10768500,4715490,0.118393,16.856,16.856,0.0825131
190170592,595,240,454554,44238.4,14680000,6231730,0.0973226,13.7095,13.7093,0.163648
190176509,595,15609,594418,75209,22554500,11373300,0.126526,19.1334,19.1335,0.197558
190187882,595,111220786,104907,11936.5,3923250,1715540,0.113781,16.353,16.353,0.087926
190186158,595,17012,594473,48835.3,19442900,7172730,0.0821488,12.0657,12.0657,0.324515
190186717,595,17219,34453.8,1386.17,730224,220146,0.0402326,6.38959,0,0
190170880,595,294,16050800,2012430,626147000,281843000,0.125379,17.5595,17.5595,0.153841
190179284,595,15875,454597,34287.5,13921900,4363230,0.075424,9.59801,9.59801,0.365295
190180482,595,15994,1223920,110722,38683700,13745000,0.0904651,11.2304,11.2304,0.145266
190171373,595,451,454577,43851.4,14309300,5523540,0.0964663,12.1509,12.151,0.0431342
190174573,595,926,5560070,291291,123280000,38168300,0.0523898,6.86472,6.86472,0.561454
190186617,595,17176,664411,57326,22483200,8263090,0.086281,12.4367,12.4367,0.176833
190173236,595,723,4161310,265786,120927000,33309600,0.0638707,8.00458,8.00458,0.176493
190181469,595,16089,34969,3666.21,1132380,478590,0.104842,13.6861,0,0
190186767,595,17244,1153970,89742.9,36598500,12910700,0.0777687,11.188,11.188,0.133082
190172015,595,560,139876,5992.77,4152470,776975,0.0428435,5.55474,5.55474,0.031853
190171103,595,366,419628,20164.9,11267300,2718890,0.0480543,6.47929,6.47929,0.477232
190176930,595,15612,34603.5,2789.39,959088,442456,0.0806101,12.7864,0,0
190179206,595,15867,8497320,612411,254236000,81783800,0.0720711,9.62465,9.62476,0.481771
190187904,595,111220810,69938,1772.49,1567500,232311,0.0253438,3.32167,3.32167,0.370939
190185673,595,16954,1084040,100383,37776600,14447500,0.092601,13.3275,13.3275,0.286189
190185773,595,16970,2272980,228093,80580100,33407300,0.10035,14.6975,14.6975,0.354806
190187229,595,17399,141756,3388.83,1599070,549345,0.023906,3.87527,3.52184,0.861993
190180123,595,15965,489535,19735.4,16376900,2740650,0.0403147,5.59848,5.59843,0.233074
190170047,595,71,69938,9011.55,2824300,1245260,0.128851,17.8052,17.8052,0.0812188
190187330,595,17431,1013080,109885,38568000,16160900,0.108466,15.9523,15.9514,0.0632078
190185213,595,16856,1993230,196580,71653100,28170700,0.0986239,14.1332,14.1332,0.387057
190185264,595,16874,594473,59261.6,21167100,8383680,0.0996876,14.1027,14.1027,0.27067
190181492,595,16092,34969,3535.99,1200160,470139,0.101118,13.4445,0,0
190183996,595,16536,1608570,144366,55672700,20135500,0.0897476,12.5176,12.5176,0.352172
190187115,595,17360,34969,599.984,663283,81002,0.0171576,2.31639,0,0
190187776,595,111220624,34969,2226.31,1090030,309839,0.0636652,8.8604,0,0
190178489,595,15812,3426960,176790,96788500,22900400,0.051588,6.68242,6.68242,0.279463
190174935,595,966,1084040,102166,33939900,13152100,0.0942454,12.1325,12.1325,0.199273
190182088,595,16213,4196280,441302,144620000,62612700,0.105165,14.921,14.921,0.395504
190177535,595,15697,447621,59525.1,19814900,9391500,0.132981,20.9809,20.9397,0.215255
190178647,595,15833,419529,55621.2,16690300,7935830,0.13258,18.916,18.9158,0.0915769
190187527,595,17474,292858,4923.44,2817440,754565,0.0168117,2.57655,2.50431,0.642918
190174482,595,902,419628,25279.7,12000400,3053240,0.060243,7.27607,7.27607,0.195824
190172172,595,590,1573600,134939,52587400,17168100,0.0857515,10.91,10.91,0.173963
190183386,595,16431,279752,20251.8,8587460,2853660,0.0723919,10.2007,10.2007,0.295626
190171399,595,469,34969,3305.54,1275910,423548,0.0945278,12.1121,0,0
190183185,595,16398,26856200,1076340,732350000,138413000,0.0400778,5.15384,5.15384,0.5802
190174142,595,844,5000570,381830,157143000,46474700,0.0763573,9.29388,9.29388,0.227906
190178113,595,15776,5245350,337169,153713000,43146100,0.0642796,8.2256,8.2256,0.243812
190184864,595,16709,804287,92954.2,28876900,13167700,0.115573,16.3719,16.3719,0.186842
190177260,595,15670,345949,47384.5,15815300,6939520,0.13697,20.0594,20.0677,0.183062
190187752,595,17594,214705,1491.57,1395780,222683,0.00694708,1.03716,0.973913,0.776811
190181668,595,16131,13253300,701019,328379000,95042700,0.0528941,7.17127,7.17127,0.352817
190187050,595,17336,138377,6391.06,3470050,1073400,0.0461857,7.75706,7.73613,0.439159
190171161,595,379,104906,7376.67,3653940,1176060,0.070317,11.2106,11.2106,0.295018
190184630,595,16639,664411,40487.1,17436200,5782850,0.0609369,8.70373,8.70373,0.387536
190170286,595,178,909194,67428.1,29974900,9521640,0.0741626,10.4726,10.4726,0.23471
190182793,595,16342,139876,7825.25,4172550,1105050,0.0559442,7.90019,7.90019,0.335563
190178258,595,15787,3182040,390151,118421000,56778200,0.12261,17.8433,17.8433,0.155815
190170289,595,180,524535,23411.1,11498400,2881300,0.0446321,5.49305,5.49305,0.386005
190178282,595,15789,244783,23680.6,8459500,3249560,0.0967411,13.2753,13.2753,0.0406736
190183372,595,16428,1258880,40357,32050100,5035950,0.0320577,4.00033,4.00033,0.359433
190186864,595,17266,940084,74490.2,29837700,11113700,0.0792377,11.822,11.7951,0.261628
190187001,595,17318,4207950,276351,122485000,43198800,0.0656736,10.266,10.1017,0.493828
190187946,595,111220858,139786,14851.4,5496090,2170130,0.106244,15.5246,15.5247,0.0431855
190181100,595,16072,19198000,1746700,639967000,224253000,0.0909836,11.6811,11.6811,0.217122
190182244,595,16255,279752,39355.9,11731700,5887620,0.140681,21.0459,21.0459,0.105002
190184372,595,16573,139876,12737.5,4138540,1819640,0.0910631,13.009,13.009,0.241874
190182380,595,16279,34969,4277.15,1392000,602497,0.122313,17.2295,0,0
190185343,595,16891,244783,34027.2,10936300,5137830,0.13901,20.9893,20.9893,0.128032
190186383,595,17093,10735500,773724,342149000,108547000,0.0720717,10.1111,10.1111,0.390756
190184274,595,16549,69938,7663.08,2547570,1109910,0.10957,15.87,15.87,0.225844
190171782,595,511,734349,92231.3,27787300,13348200,0.125596,18.1769,18.1769,0.141505
190185038,595,16775,524535,64375.7,19161600,9192000,0.122729,17.5241,17.5241,0.163319
190174712,595,945,2692610,179801,83321500,21850300,0.0667758,8.1149,8.1149,0.130287
190186952,595,17303,349690,42476.3,13986700,6135600,0.121468,17.5458,17.5458,0.0727991
190172000,595,557,104903,7595.8,2705310,1099670,0.0724077,10.4827,10.4825,0.660993
190181862,595,16172,3566840,292460,112787000,37614800,0.0819941,10.5457,10.5457,0.172711
190170819,595,256,1328790,151081,50031000,20608500,0.113698,15.5093,15.5093,0.132019
190175593,595,1085,384659,33182.1,12838400,4302190,0.0862636,11.1844,11.1844,0.101989
190177061,595,15628,583031,64969.1,22110000,9387030,0.111433,16.1004,15.9519,0.356823
190185111,595,16808,244704000,12917000,7029820000,1832890000,0.052786,7.49024,7.46993,0.786859
190170853,595,278,9441320,855940,306478000,115345000,0.0906589,12.217,12.2171,0.325787
190176030,595,15577,6432320,891017,268072000,131409000,0.138522,20.4295,20.4275,0.190774
190185195,595,16849,419628,51436.2,16965600,7649820,0.122576,18.23,18.23,0.143012
190187666,595,17543,139651,7504.26,3557770,1073080,0.0537358,7.684,7.67893,0.932968
190187749,595,17591,69645.7,2587.78,1545860,390308,0.0371563,5.6042,5.60414,0.329335
190175682,595,1127,174845,8139,3809570,983486,0.0465498,5.6249,5.6249,0.185822
190175968,595,182305709,1223920,82038.8,37227500,9972720,0.0670299,8.14821,8.14821,0.113831
190172568,595,655,2089690,201338,64271400,26875800,0.0963486,12.8612,12.8389,0.271153
190174194,595,860,524535,65975.7,21351700,9798390,0.125779,18.6802,18.6802,0.158472
190182880,595,16359,629442,53987.2,20650200,7585080,0.08577,12.0505,12.0505,0.484454
190171090,595,363,909194,95483.6,30669400,12336400,0.10502,13.5685,13.5685,0.163138
190171380,595,455,69938,10352.5,2957570,1472450,0.148024,21.0537,21.0537,0.0181671
190177017,595,15623,4936240,476675,160331000,69658800,0.0965663,14.1117,14.0861,0.4272
190186886,595,17277,2479380,175526,80942000,26603200,0.0707944,10.7298,10.7205,0.307234
190181724,595,16139,699380,35402.2,17343600,4801980,0.0506194,6.86606,6.86606,0.269515
190184763,595,16675,1993230,248828,77341900,35001300,0.124836,17.56,17.56,0.111211
190175535,595,1059,69938,7110.15,2445640,967266,0.101664,13.8303,13.8303,0.00325783
190181524,595,16097,139876,12638.4,4622150,1599450,0.0903545,11.4348,11.4348,0.0858765
190183180,595,16396,26856200,1076340,732350000,138413000,0.0400778,5.15384,5.15384,0.5802
190187771,595,17620,34445.3,161.218,193539,24190.8,0.0046804,0.702295,0,0
190170068,595,84,874225,87963.4,29647400,11244700,0.100619,12.8625,12.8625,0.141912
190178041,595,15768,664411,36310.6,17154500,4796880,0.0546508,7.21975,7.21975,0.332791
190175290,595,998,839256,63036.4,25564000,8451210,0.0751099,10.0699,10.0699,0.21748
190171249,595,411,1713470,169760,57907300,23497400,0.099074,13.7134,13.7134,0.223548
190176206,595,15596,1608470,237895,67180500,35786800,0.147902,22.249,22.249,0.125909
190179473,595,15910,2325960,81143.8,62911100,11849000,0.0348862,5.09426,5.08946,0.357302
190172798,595,672,55530800,1841210,1445480000,232922000,0.0331566,4.19446,4.19446,0.37577
190174178,595,856,29269100,1447690,828595000,191518000,0.0494613,6.54338,6.54338,0.579063
190171305,595,430,2622680,138456,71393400,17430300,0.0527917,6.64601,6.64601,0.527677
190175626,595,1101,1398760,120892,44166900,15239500,0.0864278,10.895,10.895,0.171048
190185245,595,16867,2342920,266599,86879600,39047300,0.113789,16.6661,16.6661,0.259559
190175880,595,10728,629442,11582,16865600,1444490,0.0184005,2.29487,2.29487,0.102706
190184685,595,16661,1398760,188438,56473300,27449500,0.134718,19.6242,19.6242,0.191753
190171488,595,489,104907,9130.25,3735430,1228980,0.0870319,11.715,11.715,0.0565203
190173767,595,771,45438700,3633660,1481350000,526385000,0.0799684,11.5845,11.5602,0.40338
190187138,595,17368,2902420,286973,105285000,39892800,0.0988736,13.7447,13.7446,0.206189
190175286,595,997,984000000,59017400,27672400000,8015180000,0.059977,8.14551,8.13244,0.651997
190187026,595,17327,420631,12962,7238900,1885190,0.0308157,4.48182,4.40772,0.384319
190186324,595,17074,1713480,181110,64584200,26517000,0.105697,15.4755,15.4755,0.19537
190187367,595,17445,551097,40015.5,15349000,5980110,0.0726106,10.8513,10.542,0.383276
190180454,595,15988,2899140,244391,85808600,31671400,0.0842978,10.9244,10.9245,0.143953
190187949,595,111220868,104907,11990.3,4188900,1766620,0.114295,16.8399,16.8399,0.132342
190178705,595,15842,8672300,511534,247583000,69743500,0.0589848,8.0421,8.04211,0.569808
190180407,595,15985,10406500,722181,276817000,94081900,0.0693974,9.04072,9.02431,0.363489
190174122,595,837,629442,44353.6,18280500,5930610,0.070465,9.42201,9.42201,0.243259
190187901,595,111220800,1075630,67534.6,30819900,9717950,0.0627863,9.03469,9.02855,0.219995
190184856,595,16705,2902430,322823,104362000,45603100,0.111225,15.7121,15.7121,0.211973
190186567,595,17158,4790670,305721,141680000,42358800,0.0638159,8.84194,8.8418,0.544692
190170997,595,339,21680800,1529450,652919000,201431000,0.0705438,9.29075,9.29075,0.439362
190182279,595,16262,34969,3810.56,1270350,526397,0.10897,15.0532,0,0
190170186,595,136,6153900,613927,220240000,88527000,0.0997623,14.3855,14.3855,0.140465
190183928,595,16521,69938,7176.27,2593940,1027910,0.102609,14.6974,14.6974,0.359452
190186315,595,17066,1783420,183343,65925600,26827400,0.102804,15.0427,15.0427,0.244089
190186893,595,17279,34969,2686.06,1127940,396578,0.0768127,11.3408,0,0
190177541,595,15698,139864,14413,4776360,2195620,0.10305,15.6982,15.6981,0.224601
190186372,595,17088,69938,7355.49,2805170,1089560,0.105172,15.5789,15.5789,0.0122594
190184362,595,16571,524535,56756.2,18570000,8080840,0.108203,15.4057,15.4057,0.156088
190171200,595,394,4507000,234768,106015000,29178300,0.0520896,6.474,6.39947,0.558473
190185223,595,16859,174845,14679.2,5849840,2038160,0.0839552,11.657,11.657,0.194631
190187555,595,17489,454550,47397.1,16424000,6693020,0.104273,14.7245,14.7245,0.0551681
190177611,595,15711,69934.7,3453.46,1323380,516419,0.0493813,7.38431,7.38437,0.327168
190181018,595,16055,524535,42027.1,16483200,5277040,0.0801226,10.0604,10.0604,0.184002
190185828,595,16975,1084040,101664,36492800,14864800,0.0937826,13.7124,13.7124,0.310778
190177529,595,15696,663650,84251.8,26726900,12818000,0.126952,19.3143,19.3066,0.245705
190182399,595,16282,34969,2717.08,1018170,407211,0.0776998,11.6449,0,0
190182941,595,16367,139876,15896.4,5187520,2311340,0.113647,16.5242,16.5242,0.0859506
190186401,595,17099,279752,10360.8,7740970,1345370,0.0370358,4.80916,4.80916,0.303297
190187382,595,17451,588717,49217.5,19318400,7560530,0.0836012,12.8424,12.8019,0.320791
190175507,595,1045,34969,3628.63,1207170,486243,0.103767,13.905,0,0
190181954,595,16191,4196280,277127,120369000,35426200,0.066041,8.44228,8.44228,0.367361
190174006,595,809,3461930,384643,124759000,53971700,0.111106,15.5901,15.5901,0.269015
190187842,595,111220734,559504,46808.4,18787400,6731690,0.0836605,12.0315,12.0315,0.17927
190180138,595,15966,209814,10933.6,6935080,1561210,0.052111,7.44094,7.44094,0.204302
190169907,595,7,2587710,159278,82649300,21536100,0.0615519,8.32246,8.32246,0.227915
190173042,595,701,6224480,614718,224798000,87655700,0.0987581,14.0824,14.0824,0.19097
190177992,595,15763,734349,96329.9,30918600,14111800,0.131177,19.2167,19.2167,0.109045
190185147,595,16823,1049070,47521.8,32531200,6368330,0.045299,6.07045,6.07045,0.265913
190172009,595,559,1398760,125566,45695200,16891700,0.0897696,12.0762,12.0762,0.319536
190182373,595,16278,34969,4277.15,1392000,602497,0.122313,17.2295,0,0
190177868,595,15750,566291000,31167500,14887000000,4073830000,0.0550379,7.19388,7.18281,0.568859
190173962,595,797,5070500,567822,188251000,83628800,0.111985,16.4932,16.4932,0.233662
190181087,595,16070,944163,68517.3,30145200,8592410,0.0725694,9.10056,9.10056,0.177263
190170991,595,337,6434270,313439,156417000,37790900,0.0487139,5.87337,5.87335,0.595857
190175317,595,1007,11434900,162697,266599000,20176300,0.0142281,1.76446,1.76446,0.232283
190173732,595,765,104907,10008.9,3822810,1380510,0.095407,13.1594,13.1594,0.130004
190175518,595,1049,3112240,79839.3,83203800,10140900,0.0256533,3.25839,3.25839,0.246044
190179384,595,15895,2762490,265718,93744900,36193500,0.0961877,13.1017,13.1018,0.296432
190174237,595,870,4965600,495341,164273000,66139300,0.0997545,13.3195,13.3195,0.217832
