id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191197396,1446,100,1363790,4455.07,33054500,521401,0.00326668,0.382318,0.382318,0.628802
191202981,1446,1073,118439000,733164,3541740000,93429300,0.00619022,0.788838,0.788258,0.524762
191207615,1446,16856,1720550,7240.65,45249300,852830,0.00420833,0.495673,0.496205,0.429449
191204311,1446,15817,974522,4343.41,21362900,516577,0.00445696,0.530083,0.530196,0.692973
191206039,1446,16335,2272980,8911.65,64423500,1064560,0.00392068,0.468354,0.468354,0.87967
191207300,1446,16723,309702,1587.07,10050200,182315,0.00512451,0.58868,0.588218,0.189311
191208538,1446,17423,209814,491.817,5777370,58253.6,0.00234406,0.277644,0.277644,0.433179
191200745,1446,605,1822630,13576.6,42396600,1660430,0.00744891,0.911006,0.900307,0.799949
191202171,1446,853,3776650,19012.4,90560900,2300870,0.0050342,0.609235,0.609235,0.408469
191196981,1446,35,174703,1646.93,5496220,195705,0.00942705,1.12022,1.12004,0.146786
191207962,1446,17030,522782,3815.53,17250800,460228,0.00729851,0.880344,0.881166,0.304535
191208203,1446,17207,2813440,16664.3,75086400,2002060,0.00592309,0.711606,0.701868,0.545465
191199749,1446,438,489566,1645.93,11595700,200891,0.00336202,0.410344,0.410344,0.421753
191200716,1446,600,3217140,8973.58,56501600,1041380,0.0027893,0.323698,0.323698,0.744024
191201856,1446,838,1468400,16651.2,38260100,1996400,0.0113396,1.35957,1.35948,0.31352
191208062,1446,17106,69938,515.044,2512930,59259.1,0.00736429,0.847309,0.847309,0.205966
191206530,1446,16493,629442,1685.01,17378600,193671,0.00267699,0.307687,0.307687,0.680251
191203173,1446,1096,1713480,3914.68,56605200,457760,0.00228464,0.267152,0.267152,0.807641
191208292,1446,17260,126636,758.985,3661920,91918.3,0.00599345,0.725848,0.733956,0.151577
191204172,1446,15789,244783,339.663,6488040,41127.7,0.00138761,0.168017,0.168017,0.605338
191207976,1446,17041,978825,5069.77,28653600,610356,0.00517945,0.62356,0.623675,0.388368
191206086,1446,16388,944163,2269.73,21780100,272825,0.00240396,0.28896,0.28896,0.472473
191202915,1446,1054,1748450,9940.86,56965700,1170360,0.00568553,0.669368,0.669368,0.433528
191208838,1446,111220930,34969,130.832,1124200,15775.8,0.00374136,0.451135,0,0
191207908,1446,16986,2274950,15702.1,71275100,1850240,0.00690218,0.81331,0.814555,0.357211
191200588,1446,575,1084040,5125.74,30946100,595704,0.00472837,0.549522,0.549522,0.262898
191207938,1446,17008,715246,4770.14,23073300,552387,0.00666923,0.772304,0.800329,0.270224
191203803,1446,15604,1747700,4007.86,46947800,579950,0.00229323,0.331837,0.331782,1.04102
191207634,1446,16860,156770,619.302,4194530,72644.6,0.00395039,0.463383,0.459185,0.289135
191208429,1446,17334,593802,3926.61,17926600,466178,0.00661265,0.785072,0.784677,0.300425
191200559,1446,567,1098960000,6677050,29263800000,793448000,0.0060758,0.722001,0.718481,0.811997
191208686,1446,17521,68793.3,136.521,1620560,16334.7,0.0019845,0.237446,0.236335,0.467056
191208412,1446,17319,569776,1845.44,11826500,211233,0.00323888,0.370729,0.317561,0.990383
191208499,1446,17386,829819,5092.88,19320600,603989,0.00613734,0.727856,0.699385,0.561836
191207157,1446,16675,1993230,6625.79,58313600,775878,0.00332414,0.389256,0.389256,0.530782
191199823,1446,453,162850000,1026870,4553910000,121006000,0.00630558,0.74305,0.742696,0.670154
191205932,1446,16289,209814,176.867,4881290,21894.9,0.00084297,0.104354,0.104354,0.295968
191203368,1446,10694,2272420,11849.6,70803700,1397580,0.00521455,0.615016,0.617456,0.455127
191196862,1446,15,419628,888.347,12956800,101980,0.00211699,0.243024,0.243024,0.283843
191199793,1446,446,594473,2606.41,13675200,318948,0.00438441,0.536522,0.536522,0.36339
191205935,1446,16290,489566,416.284,11874100,49019.9,0.000850312,0.100129,0.100129,0.727144
191208230,1446,17223,6082850,37890.4,187153000,4513500,0.00622906,0.742005,0.741876,0.428793
191201664,1446,781,174845,758.468,5616280,90118.8,0.00433795,0.515421,0.515421,0.170885
191201691,1446,788,2582360,4847.06,32472400,569476,0.00187699,0.220526,0.219081,0.933988
191204531,1446,15900,734174,1658.85,12103700,187681,0.00225947,0.255636,0.255586,0.827619
191208327,1446,17282,1251290,6841.65,34185700,816217,0.00546768,0.6523,0.656902,0.480437
191196856,1446,12,139876,189.615,3478350,21945.4,0.00135559,0.156891,0.156891,0.177241
191204883,1446,15963,734349,8467.98,29590900,1024880,0.0115313,1.39564,1.39564,0.29555
191207586,1446,16848,715697,1811.65,15890300,218407,0.00253131,0.305167,0.329667,0.64441
191208511,1446,17396,454427,3081.87,13584300,359579,0.00678187,0.79128,0.791246,0.275762
191206812,1446,16590,104907,187.067,2721520,22769.4,0.00178317,0.217044,0.217044,0.133765
191207893,1446,16972,559258,2885.88,15340000,337320,0.0051602,0.603157,0.603246,0.270664
191207087,1446,16649,47193300,179250,1392280000,20917300,0.00379821,0.443226,0.440087,0.553526
191203759,1446,15590,1678470,2372.32,42168400,283579,0.00141339,0.168952,0.168948,0.605399
191203987,1446,15718,69938,82.3558,1859550,9451.45,0.00117755,0.13514,0.13514,0.382874
191201356,1446,718,5140440,22844.6,146924000,2629030,0.0044441,0.511441,0.511441,0.4153
191196989,1446,36,1632460,16164.1,39467300,1919940,0.00990171,1.1761,1.17089,0.593563
191204419,1446,15855,8322620,9250.88,242598000,1096800,0.00111153,0.131786,0.131786,0.634639
191208810,1446,111220816,314721,1797.94,9349840,209796,0.00571281,0.66661,0.66661,0.270794
191204524,1446,15898,2756950,7515.59,58234200,893666,0.00272605,0.32415,0.323547,0.731824
191200410,1446,531,384659,421.452,8640510,55273.2,0.00109565,0.143694,0.143694,0.607119
191205516,1446,16196,353357,1405.21,12445700,167159,0.00397674,0.47306,0.423467,0.35839
191207079,1446,16643,69938,154.21,1739980,17663.3,0.00220496,0.252556,0.252556,0.243043
191202542,1446,950,1328820,19750.7,41774400,2345590,0.0148633,1.76517,1.76517,0.222523
191208052,1446,17099,279752,1443.16,8972320,170758,0.00515872,0.610392,0.610392,0.3609
191205094,1446,16067,699380,11694.7,22350600,1377550,0.0167216,1.96968,1.96968,0.349056
191203309,1446,10674,13426300,82237.2,400471000,10211400,0.0061251,0.760555,0.760563,0.393266
191203305,1446,10672,9580820,63568.7,313696000,7885940,0.006635,0.823097,0.823098,0.376391
191207989,1446,17051,565793,4545.21,18411900,547886,0.00803333,0.96835,0.953193,0.273859
191208050,1446,17098,874225,4316.04,26862700,511176,0.00493699,0.58472,0.58472,0.29327
191198582,1446,262,7063740,16923.6,205694000,1965210,0.00239585,0.278211,0.278211,0.533558
191200485,1446,554,279752,428.857,8047030,51528.4,0.00153299,0.184193,0.184193,0.318461
191204889,1446,15965,489566,5563.18,19261400,670702,0.0113635,1.36999,1.36999,0.334039
191208579,1446,17474,434067,791.097,6500760,101786,0.00182252,0.234494,0.232096,0.871882
191206088,1446,16389,174845,341.886,4319990,39954.2,0.00195537,0.228512,0.228512,0.816619
191203446,1446,10725,6119580,32191.7,191131000,4078720,0.00526045,0.666503,0.666503,0.446755
191208523,1446,17404,104907,533.703,2924960,63745.3,0.00508739,0.607636,0.607636,0.275009
191198637,1446,272,384517,436.453,8437150,53132.3,0.00113507,0.138179,0.138151,0.786262
191204290,1446,15809,5485260,21603.6,164965000,2544800,0.00393849,0.463934,0.464014,0.583931
191207932,1446,17002,34888.3,146.828,945688,16921.9,0.00420852,0.485029,0,0
191205393,1446,16147,69938,328.091,1816900,38555.3,0.00469117,0.551279,0.551279,0.485447
191198765,1446,295,6224460,24426.4,144666000,2827870,0.00392426,0.454316,0.454317,0.559279
191208017,1446,17076,734304,7700.34,24939200,930524,0.0104866,1.26722,1.21999,0.227753
191204591,1446,15917,7907980,50055.9,213762000,6021830,0.0063298,0.761488,0.753628,0.91724
191196823,1446,2,839256,6467.55,25942400,751586,0.00770629,0.895538,0.895538,0.285519
191206057,1446,16349,2028200,4681.89,52496700,544564,0.0023084,0.268496,0.268496,0.554036
191200575,1446,573,406345,5118.42,13403700,596121,0.0125963,1.46703,1.47609,0.303789
191203853,1446,15626,2034490,1734.06,46462000,208573,0.000852331,0.102519,0.101406,0.818959
191207370,1446,16744,34969,57.7454,868615,6645.12,0.00165133,0.190029,0,0
191202815,1446,1017,41115500,283372,1310650000,36385600,0.00689211,0.884961,0.884893,0.489096
191204520,1446,15895,2756950,7515.59,58234200,893666,0.00272605,0.32415,0.323547,0.731824
191205440,1446,16163,12190800,86352.7,338792000,10228700,0.00708346,0.83905,0.839034,0.541438
191208799,1446,111220784,349690,2412.29,11620300,280998,0.00689837,0.803564,0.803564,0.149789
191208566,1446,17457,104853,451.694,2725160,52741.7,0.00430787,0.503004,0.502988,0.166846
191200693,1446,596,5436660,20854.5,123308000,2482770,0.00383591,0.456671,0.455539,0.681543
191207744,1446,16908,397486,2410.74,12221500,280755,0.00606497,0.706325,0.697594,0.448069
191208717,1446,17573,104907,859.917,3233960,104023,0.00819695,0.991574,0.991574,0.714615
191204305,1446,15815,1083780,5592.36,35222800,657037,0.00516005,0.606246,0.606236,0.501752
191208793,1446,111220762,664410,4491.89,21569300,538586,0.00676073,0.810623,0.810622,0.420158
191208818,1446,111220842,209814,491.817,5777370,58253.6,0.00234406,0.277644,0.277644,0.433179
191207729,1446,16901,339551,2739.15,10371100,326264,0.00806697,0.960869,0.771074,0.390862
191205448,1446,16169,12190800,86352.7,338792000,10228700,0.00708346,0.83905,0.839034,0.541438
191207972,1446,17039,1266980,7939.92,40338800,947284,0.0062668,0.74767,0.756432,0.320708
191200840,1446,628,559504,1620.73,14504100,202896,0.00289673,0.362635,0.362635,0.691086
191202949,1446,1065,206826000,1205350,5801550000,144383000,0.00582782,0.69809,0.690497,0.63656
191208724,1446,17583,1794410,6252.87,43740200,776850,0.00348464,0.432928,0.421441,1.06429
191205221,1446,16123,9266780,77010.1,235788000,9872560,0.00831034,1.06537,1.06537,0.717349
191208782,1446,111220728,559504,3767.68,18391500,451701,0.00673397,0.807323,0.807323,0.314928
191198136,1446,180,2096940,26692.5,60840400,3119800,0.0127293,1.48779,1.48728,0.531318
191207031,1446,16620,69938,453.648,1952100,52757.2,0.00648644,0.754342,0.754342,0.234632
191202240,1446,872,487541,3679.39,14765700,434731,0.00754683,0.891682,0.738933,0.4404
191197141,1446,56,22376300,125595,689702000,14768400,0.00561284,0.660003,0.660081,0.542087
191207203,1446,16694,11088300,36778.4,321245000,4367290,0.00331688,0.393866,0.397584,0.577884
191208809,1446,111220814,34969,191.893,961046,24239.3,0.00548751,0.693167,0,0
191207263,1446,16713,139736,770.62,4495150,88162.9,0.00551483,0.630926,0.630966,0.077822
191199298,1446,351,6818960,14131.9,196656000,1715350,0.00207244,0.251556,0.251556,0.595751
191208733,1446,17593,137085,873.428,3373860,119839,0.00637142,0.874195,0.867018,0.630895
191205929,1446,16288,209814,176.867,4881290,21894.9,0.00084297,0.104354,0.104354,0.295968
191203434,1446,10720,12752400,75725.6,416223000,9409530,0.00593813,0.737862,0.738044,0.329831
191208045,1446,17094,34969,650.648,1273710,79349.7,0.0186064,2.26914,0,0
191208677,1446,17509,380713,832.95,7110770,99852.2,0.00218787,0.262277,0.241572,0.763923
191208726,1446,17585,139876,1146.97,4288190,138012,0.00819991,0.986673,0.986673,0.436575
191205006,1446,16018,85705800,516914,2414120000,60927000,0.00603126,0.710886,0.710894,0.68513
191203423,1446,10711,5420200,24533.4,181044000,3045000,0.0045263,0.561787,0.561787,0.453651
191208545,1446,17433,1013090,12174.4,31594400,1468410,0.0120171,1.44943,1.44894,0.387754
191200432,1446,534,897925,5452.52,26068700,653914,0.00607236,0.72825,0.732706,0.419505
191203929,1446,15688,208892,1105,3668510,127165,0.00528983,0.608762,0.607674,0.625239
191202661,1446,977,1841800,13529.3,53181300,1582910,0.00734568,0.859436,0.841185,0.716129
191207617,1446,16857,710421,2992.6,18927700,345653,0.00421243,0.486547,0.501948,0.423764
191205023,1446,16026,20841500,138286,670059000,16242000,0.00663511,0.77931,0.77931,0.511367
191198222,1446,197,139876,331.795,3524620,37535.8,0.00237206,0.26835,0.26835,0.359075
191197862,1446,131,2797520,6642.41,62494200,770453,0.00237439,0.275406,0.275406,0.575178
191206133,1446,16406,769318,1316.21,22489200,159424,0.00171088,0.207228,0.207228,0.437409
191208207,1446,17212,1302900,8650.37,40304300,1036760,0.00663933,0.795737,0.793713,0.311884
191206130,1446,16405,279752,560.746,8402100,66749.3,0.00200444,0.238602,0.238602,0.419276
191197966,1446,151,2238020,21965.3,90921400,2646780,0.00981463,1.18265,1.18265,0.363365
191206552,1446,16509,18428500,56736.7,492271000,6727340,0.00307874,0.365051,0.365052,0.620527
191199816,1446,452,839251,921.107,19305100,107638,0.00109754,0.128254,0.128254,0.71774
191201752,1446,804,244783,721.656,6609770,83465.7,0.00294815,0.340978,0.340978,0.108003
191202391,1446,909,44980700,532824,1099010000,62757400,0.0118456,1.39521,1.34111,0.736262
191202426,1446,919,1783420,10806.9,57223100,1257530,0.00605965,0.705126,0.705126,0.483329
191208474,1446,17366,2902430,32460.4,98032900,3921470,0.0111839,1.3511,1.3511,0.4431
191196901,1446,23,2891260,7095.97,79758000,830555,0.00245429,0.287264,0.287572,0.650225
191206657,1446,16561,1014100,2160.06,27276000,260760,0.00213002,0.257134,0.257134,0.774714
191208701,1446,17541,104907,461.074,3107770,55005.9,0.00439508,0.52433,0.52433,0.267131
191208191,1446,17202,34969,154.374,1091240,17914.5,0.00441461,0.512296,0,0
191205210,1446,16119,2692610,41560.9,79417100,5376510,0.0154352,1.99676,1.99676,0.472302
191202616,1446,968,5350260,23738.2,162951000,2843480,0.00443682,0.531465,0.531465,0.393159
191205910,1446,16282,34969,50.956,649844,6412.82,0.00145718,0.183386,0,0
191201812,1446,820,5844220,12725.7,158045000,1513760,0.00217749,0.259019,0.259474,0.654093
191206757,1446,16578,2902290,6615,77385200,797078,0.00227924,0.274638,0.274653,0.621203
191200195,1446,480,384659,1193.8,8528560,141804,0.00310352,0.368648,0.368648,0.686004
191202361,1446,903,1398760,8856.44,41702100,1048840,0.00633164,0.749834,0.749834,0.481671
191208791,1446,111220758,34969,255.44,1261020,29179.1,0.00730476,0.834427,0,0
191201548,1446,765,209814,1422.2,6663900,164878,0.00677838,0.785829,0.785829,0.349109
191205457,1446,16171,4266210,24652.8,106777000,2974550,0.00577862,0.697234,0.697233,0.425782
191207163,1446,16677,1049070,2270.3,29211000,267486,0.00216411,0.254975,0.254975,0.614763
191207951,1446,17022,34969,119.742,996110,13722.6,0.00342424,0.392422,0,0
191202198,1446,859,139876,656.708,4548620,76390.5,0.00469493,0.54613,0.54613,0.454787
191207993,1446,17054,1789700,11164.8,56226300,1323680,0.00623834,0.739609,0.74299,0.511797
191207862,1446,16948,3039430,21252.4,92665800,2730060,0.00699221,0.898214,0.898423,0.499426
191203449,1446,10726,419628,2405.78,12661600,287870,0.00573312,0.686013,0.686013,0.46562
191206738,1446,16571,524535,1352,14102700,153978,0.00257752,0.293552,0.293552,0.408142
191198676,1446,279,139876,578.076,4601240,67510.5,0.00413277,0.482645,0.482645,0.201944
191203457,1446,10729,1713480,8582.37,53797100,1069630,0.00500873,0.624241,0.624241,0.356328
191207051,1446,16632,1538640,6690.31,42574600,773492,0.00434821,0.502713,0.502713,0.29992
191198458,1446,241,3496900,10447.1,66815100,1202580,0.00298753,0.343898,0.343898,0.581444
191205176,1446,16102,10107900,154123,275926000,18340900,0.0152478,1.81452,1.69026,0.750536
191198493,1446,247,36768700,126672,834307000,14721400,0.00344511,0.400378,0.400223,0.666397
191208497,1446,17383,1266760,6519.83,26276200,773567,0.00514686,0.610666,0.590174,0.697019
191208594,1446,17490,419628,1901,12991900,223692,0.00453019,0.533072,0.533072,0.465305
191205666,1446,16257,384659,866.147,7933730,121632,0.00225173,0.316206,0.316206,0.714574
191196910,1446,26,8701990,33464.3,271722000,3882240,0.00384559,0.446133,0.440028,0.31345
191200644,1446,585,874225,1633.64,26763400,195994,0.00186867,0.224191,0.224191,0.400048
191206052,1446,16342,139876,1436.64,4186590,183010,0.0102708,1.30838,1.30838,0.672693
191200447,1446,541,15914500,97278.2,392292000,11385800,0.00611257,0.715439,0.688746,0.716545
191208850,1446,124372464,69938,492.767,1951840,59060.2,0.00704577,0.844465,0.844465,0.194581
191208223,1446,17219,26556.9,22.2671,375464,2808.29,0.000838467,0.105746,0,0
191208748,1446,17649,27718.8,19.5938,549131,2473.37,0.000706877,0.0892308,0,0
191204852,1446,15950,1981780,11984.2,38939600,1401390,0.0060472,0.707138,0.705775,0.883494
191205156,1446,16094,155348,656.932,4815870,77751.9,0.00422878,0.500501,0.48525,0.3486
191206280,1446,16448,139876,244.251,3851850,27912.3,0.0017462,0.19955,0.19955,0.226381
191206025,1446,16326,279752,579.395,7950340,69817.6,0.0020711,0.24957,0.24957,0.471031
191198508,1446,250,3496900,6706.35,89899900,795736,0.0019178,0.227555,0.227555,0.684199
191198277,1446,209,2412860,14461.5,82824600,1724430,0.0059935,0.714681,0.714681,0.310446
191208781,1446,111220724,664411,4422.49,22336500,523925,0.00665625,0.788556,0.788556,0.28263
191205196,1446,16112,1214870,30543.7,40864000,3595780,0.0251416,2.9598,2.87905,0.471247
191201508,1446,759,69938,602.979,1728350,69521.1,0.00862162,0.99404,0.99404,0.262976
191202802,1446,1014,2447830,10065.2,64494700,1236200,0.00411191,0.505018,0.505018,0.659431
191206809,1446,16589,279752,609.186,6675590,83349.5,0.00217759,0.297941,0.297941,0.974004
191208561,1446,17452,69938,627.86,2231140,78209,0.00897738,1.11826,1.11826,0.435735
191203202,1446,1102,2832490,33409.6,91879100,3918020,0.0117952,1.38324,1.38324,0.262278
191208389,1446,17303,349690,2412.29,11620300,280998,0.00689837,0.803564,0.803564,0.149789
191198540,1446,255,1678510,4002.14,54754300,472642,0.00238434,0.281584,0.281584,0.706519
191202539,1446,946,3252120,4315.56,79049400,500940,0.001327,0.154035,0.154035,0.596207
191199855,1446,458,4605710,6321.61,53428700,794838,0.00137256,0.172577,0.170422,1.54702
191203965,1446,15705,174843,119.01,3522000,13333.2,0.000680669,0.076258,0.0762579,0.26359
191206061,1446,16355,7203610,22244.8,187205000,2650200,0.00308801,0.367898,0.367898,0.579268
191208139,1446,17167,664411,4422.49,22336500,523925,0.00665625,0.788556,0.788556,0.28263
191198646,1446,274,2304010,12632.8,71072600,1476220,0.00548297,0.640717,0.635033,0.339177
191196816,1446,1,174842,304.738,2476830,38167.6,0.00174293,0.218297,0.218298,0.796569
191200441,1446,537,1223920,2402.01,33783000,285612,0.00196256,0.233359,0.233359,0.626838
191203469,1446,10734,4091370,17688.7,127324000,2164750,0.00432341,0.529102,0.529102,0.472687
191207749,1446,16910,69938,142.232,1835540,16575.6,0.00203368,0.237004,0.237004,0.485331
191208221,1446,17218,1510550,8013.91,34782000,965300,0.0053053,0.63904,0.624309,0.730845
191201595,1446,769,594388,1341.96,12597600,160490,0.00225772,0.270008,0.27002,0.413875
191203806,1446,15605,489419,991.372,13624700,130482,0.00202561,0.266607,0.266547,0.705211
191205396,1446,16149,69938,328.091,1816900,38555.3,0.00469117,0.551279,0.551279,0.485447
191208271,1446,17247,69938,606.543,2010690,72443.5,0.00867258,1.03582,1.03582,0.105275
191202895,1446,1045,417112,2886.66,11930900,339080,0.00692058,0.812923,0.822219,0.813004
191208829,1446,111220876,349689,2289.25,11016100,266899,0.00654654,0.763245,0.763244,0.177984
191208557,1446,17447,137389,737.453,2831700,93048.3,0.00536761,0.67726,0.677395,0.666146
191208324,1446,17279,34969,174.509,1129200,20175.4,0.00499039,0.57695,0,0
191205218,1446,16122,2797520,33442.8,75907000,4346710,0.0119545,1.55377,1.55377,0.459658
191202887,1446,1038,10245900,43556.1,322876000,5131430,0.00425107,0.500827,0.500827,0.304168
191197877,1446,133,349683,510.087,8929980,64908.9,0.00145871,0.185622,0.185626,0.451714
191198515,1446,251,3810420,9844.77,69282700,1137040,0.00258365,0.298404,0.298344,0.698769
191199738,1446,437,8007860,58163.1,251261000,7045450,0.00726325,0.879817,0.879818,0.697095
191204424,1446,15856,41608600,140209,1298240000,16297300,0.00336971,0.391681,0.391729,0.767356
191206777,1446,16583,69938,130.386,1813130,17961.9,0.00186431,0.256826,0.256826,0.546818
191198060,1446,170,2412860,14422.9,64111500,1744950,0.00597752,0.723189,0.723189,0.446381
191204763,1446,15924,3110260,23364.8,95680800,2799290,0.00751219,0.900018,0.899839,0.736334
191199481,1446,390,207127,292.962,3529130,37561.8,0.00141441,0.181346,0.180278,1.90088
191206067,1446,16364,2657640,9764.55,64636200,1209820,0.00367414,0.455221,0.455221,0.537832
191203742,1446,15584,209814,304.25,5249090,36278.8,0.00145009,0.172909,0.172909,0.447423
191202451,1446,927,209814,802.02,6364720,94169.7,0.00382253,0.448825,0.448825,0.546458
191204972,1446,16002,57416700,609729,1683980000,71840900,0.0106194,1.25122,1.25119,0.457447
191206599,1446,16539,1503670,4210.66,42252700,476453,0.00280026,0.316861,0.316861,0.396119
191208521,1446,17403,757283,4348.74,21399700,519506,0.00574256,0.686012,0.678438,0.445587
191202622,1446,969,1398760,8963.07,42432700,1068540,0.00640787,0.76392,0.76392,0.608544
191204915,1446,15978,174845,904.558,6284190,106618,0.00517348,0.609784,0.609784,0.346494
191205461,1446,16172,3348290,16349,112161000,1887700,0.00488279,0.563781,0.544702,0.717117
191197250,1446,72,209814,384.295,5614100,46647.2,0.0018316,0.222326,0.222326,0.233969
191199805,1446,450,2587710,11830.4,44128700,1405540,0.00457178,0.543161,0.543161,0.68852
191200112,1446,469,17204.6,107.29,624109,13663.6,0.00623609,0.794181,0,0
191205366,1446,16138,839256,4223.9,20439700,516259,0.00503291,0.615139,0.615139,0.575993
191207377,1446,16749,34969,57.7454,868615,6645.12,0.00165133,0.190029,0,0
191208775,1446,111220702,382938,2893.85,12109300,347243,0.00755697,0.906784,0.880331,0.221052
191208844,1446,112892325,34969,119.742,996110,13722.6,0.00342424,0.392422,0,0
191202506,1446,939,209809,1966.19,6368220,231114,0.00937131,1.10155,1.10156,0.346838
191202149,1446,849,174845,759.051,5356130,88706.3,0.00434128,0.507343,0.507343,0.651013
191202777,1446,1007,23007100,145806,714167000,18097400,0.00633744,0.786599,0.786604,0.387663
191204150,1446,15781,2832490,10866.1,81115400,1272250,0.00383624,0.449162,0.449162,0.509157
191204926,1446,15984,5105470,40211.9,159640000,4696390,0.00787623,0.919873,0.919873,0.51897
191207910,1446,16987,34969,22.7871,836171,2651.97,0.000651638,0.0758378,0,0
191208168,1446,17185,915103,6996.5,29438700,851554,0.00764559,0.930555,0.84251,0.472944
191201368,1446,721,3523500,29925.8,111277000,3508750,0.00849321,0.995813,1.00903,0.439271
191204263,1446,15796,1152430,3483.86,24543000,418126,0.00302305,0.362819,0.362498,0.702374
191207522,1446,16813,64769100,337222,2040280000,41967100,0.00520652,0.64795,0.647813,0.50335
191208302,1446,17264,100381,183.08,1972610,21937.2,0.00182386,0.21854,0.218152,0.422338
191208683,1446,17518,309532,1395.55,8097970,167079,0.00450859,0.539781,0.535158,0.650018
191208769,1446,111220688,69938,515.044,2512930,59259.1,0.00736429,0.847309,0.847309,0.205966
191206540,1446,16497,1223920,3945.18,29012800,476439,0.00322341,0.389275,0.389275,0.632571
191204372,1446,15842,8668230,30500.9,257322000,3598140,0.00351871,0.415095,0.415273,0.909695
191206613,1446,16545,1223920,3595.26,34942100,405591,0.00293751,0.331388,0.331388,0.347975
191198211,1446,195,349690,2685,10584800,306795,0.00767822,0.877335,0.877335,0.430635
191202527,1446,944,1643540,8933.01,50148000,1085560,0.00543522,0.660501,0.660501,0.490048
191197131,1446,55,489566,751.121,13434700,89633.2,0.00153426,0.183087,0.183087,0.349728
191204321,1446,15821,10496400,22814.2,288834000,2684390,0.00217353,0.255744,0.254731,0.724658
191208816,1446,111220830,1642230,14579.5,44931600,1746550,0.00887788,1.06352,1.06292,0.617947
191200477,1446,551,1153980,2161.31,29118600,251921,0.00187292,0.218306,0.218306,0.50551
191199260,1446,345,14616100,178771,415106000,21123500,0.0122311,1.44522,1.44518,0.354774
191203179,1446,1097,71399700,145172,1729940000,17623400,0.00203323,0.246828,0.246266,0.71544
191202332,1446,897,1322740,7289.09,29428100,870107,0.0055106,0.657807,0.646866,0.970441
191208078,1446,17129,715807,4398.24,21863800,520430,0.00614446,0.727054,0.721793,0.527013
191200512,1446,559,2832490,4823.87,80833500,565792,0.00170305,0.199751,0.199751,0.45585
191204352,1446,15834,12163900,38730.5,320847000,4626370,0.00318406,0.380336,0.382124,0.975277
191206489,1446,16474,559504,1538.25,15153900,186651,0.00274932,0.333601,0.333601,0.889527
191204834,1446,15945,944142,5598.48,23813300,652403,0.0059297,0.691001,0.691012,0.774641
191196935,1446,28,4676970,68122.6,137540000,7982740,0.0145655,1.70682,1.72699,0.575218
191199467,1446,385,26297500,173298,730489000,20271700,0.00658992,0.770859,0.787395,0.586066
191204978,1446,16007,57416700,609729,1683980000,71840900,0.0106194,1.25122,1.25119,0.457447
191202710,1446,989,1923300,9270.1,60826900,1112480,0.00481991,0.578424,0.578424,0.331663
191203889,1446,15666,9606600,20299.5,172044000,2452200,0.00211308,0.255262,0.251226,0.983134
191206071,1446,16375,48781800,169786,1376770000,19996400,0.00348052,0.409916,0.409916,0.692177
191200799,1446,614,1885420,1637.13,20864200,202219,0.000868314,0.107254,0.105533,1.36866
191208575,1446,17470,979132,4432.03,26325600,519088,0.00452649,0.530151,0.530151,0.232165
191198299,1446,214,1643540,10401.6,44554200,1218170,0.00632877,0.741185,0.741185,0.306393
191198827,1446,310,1363790,1718.13,36760300,213970,0.00125982,0.156894,0.156894,1.01857
191205580,1446,16228,1293850,1926.87,33681700,242274,0.00148925,0.18725,0.18725,0.584483
191207714,1446,16893,1110550,5876.62,33159300,680600,0.00529162,0.612848,0.602427,0.215087
191208019,1446,17077,254302,3326.86,9063240,398075,0.0130823,1.56537,1.56653,0.138463
191202972,1446,1072,839256,3672.53,22196900,466885,0.00437594,0.556308,0.556308,0.821214
191203710,1446,15569,9391040,16426.6,234967000,2097430,0.00174918,0.223344,0.223108,0.936937
191205484,1446,16180,174575,521.399,5926150,59972.7,0.00298668,0.343536,0.343427,0.227697
191204377,1446,15843,5734920,11367.1,171044000,1345430,0.0019821,0.234603,0.234603,0.592957
191206084,1446,16387,1119010,2611.62,26100100,312779,0.00233387,0.279515,0.279515,0.513777
191201310,1446,707,1258880,6073.48,33584300,702968,0.0048245,0.558406,0.558406,0.528068
191204102,1446,15764,1014100,3817.75,28711400,445902,0.00376466,0.439702,0.439702,0.640586
191198777,1446,302,10957100,26745.1,306531000,3112080,0.00244088,0.284024,0.285514,0.571587
191204442,1446,15861,3089450,19795.4,63097400,2407540,0.00640741,0.779277,0.764943,0.889211
191205124,1446,16082,10066500,61170.3,311904000,7111000,0.00607663,0.706404,0.706602,0.531391
191205700,1446,16265,594473,994.251,13713100,133735,0.00167249,0.224964,0.224964,0.647418
191204265,1446,15797,2725710,15974.2,70156800,1963840,0.00586057,0.720486,0.716306,0.582733
191207066,1446,16638,384659,1429.29,10129800,163729,0.00371572,0.425646,0.425646,0.232824
191208544,1446,17431,1013090,12174.4,31594400,1468410,0.0120171,1.44943,1.44894,0.387754
191208813,1446,111220824,1398760,13178.7,44742100,1552280,0.00942167,1.10975,1.10975,0.285846
191197826,1446,121,270719,2118.85,9329210,245075,0.00782675,0.905275,0.912559,0.349068
191208540,1446,17426,3112240,26558.2,102913000,3210580,0.00853346,1.0316,1.0316,0.549099
