id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255254026,1151,17342,104907,8837.67,3358020,1252230,0.0842429,11.9366,11.9366,0.0133792
255248842,1151,311,69938,8903.62,2633670,1210590,0.127307,17.3094,17.3094,0.106285
255253648,1151,17110,559473,62431.3,20217200,9533080,0.111589,17.0394,17.0393,0.0908782
255250207,1151,843,2377890,289455,97497400,39265400,0.121727,16.5127,16.5127,0.105901
255253492,1151,17001,174845,19281.1,7029540,2538540,0.110275,14.5188,14.5188,0.0684613
255252933,1151,16662,104907,9145.12,3770350,1189180,0.0871736,11.3355,11.3355,0.0938399
255252669,1151,16499,489566,59339.6,18498200,8566820,0.121209,17.4988,17.4988,0.0616316
255253184,1151,16826,314721,20020.2,11022900,2771330,0.0636126,8.80566,8.80566,0.0583309
255254672,1151,111220898,34957.1,3783.78,1531880,539078,0.108241,15.4211,0,0
255252309,1151,16283,34969,4661.99,1425900,688381,0.133318,19.6855,0,0
255254198,1151,17443,1257100,91112.8,32464900,14079800,0.0724784,11.2002,10.3832,0.500811
255250026,1151,754,10195400,765106,260180000,121257000,0.0750443,11.8933,11.7294,0.535174
255252241,1151,16244,454575,55968.8,16939700,8066120,0.123123,17.7443,17.7444,0.079768
255252877,1151,16602,874225,98760.1,31858900,13593600,0.112969,15.5493,15.5493,0.0871115
255250232,1151,861,559486,53660.6,18522600,7458380,0.0959105,13.3308,13.3306,0.292229
255247713,1151,69,873492,94443.6,30778500,14315000,0.108122,16.3882,16.3856,0.105148
255252239,1151,16243,489566,62188.2,19607000,8033540,0.127027,16.4095,16.4095,0.104292
255248479,1151,236,3054210,195516,111609000,28533200,0.0640152,9.34224,9.4213,0.448191
255252808,1151,16591,1258880,140799,46608200,19180900,0.111844,15.2365,15.2365,0.117753
255251143,1151,15612,33732.7,1711.83,617549,279285,0.0507471,8.27936,0,0
255250910,1151,10684,2237770,162093,96661600,22923400,0.0724354,10.2439,10.2442,0.222717
255251731,1151,15915,8895050,538932,252046000,80834900,0.0605879,9.08763,9.22786,0.538109
255252443,1151,16383,1993230,131519,73705400,17374100,0.065983,8.71652,8.71652,0.295909
255251706,1151,15893,2756490,321490,100589000,46300800,0.11663,16.797,16.7778,0.282336
255251854,1151,15959,2761120,189680,134091000,26320700,0.0686968,9.53263,9.53406,0.314249
255250423,1151,938,2264230,163419,59482600,24974700,0.0721742,11.0301,10.6994,0.356937
255253468,1151,16987,34969,3342.65,1292000,441432,0.0955888,12.6235,0,0
255253938,1151,17291,34969,3350.22,1368420,456400,0.0958056,13.0516,0,0
255252693,1151,16536,1608570,187180,59153700,26234700,0.116364,16.3093,16.3093,0.0739245
255251947,1151,16001,166326000,19916800,5508860000,2956420000,0.119746,17.7748,17.7305,0.395205
255251070,1151,15585,244782,27439.6,9505730,3614460,0.112098,14.766,14.766,0.135142
255252547,1151,16433,4301190,450949,153618000,65288200,0.104843,15.1791,15.1791,0.140032
255252629,1151,16474,559504,60992.4,20261400,8121410,0.109012,14.5154,14.5154,0.0731981
255252936,1151,16664,734349,77411.6,27872100,10167900,0.105415,13.8462,13.8462,0.107899
255253412,1151,16948,1980550,153530,75969000,22486800,0.077519,11.3538,11.34,0.271542
255253624,1151,17092,22319300,2175200,739844000,330593000,0.0974583,14.812,14.8002,0.28761
255249306,1151,484,1363790,137943,48360900,19811600,0.101147,14.5268,14.5268,0.194362
255253640,1151,17103,1084040,115518,39589700,16691100,0.106563,15.3972,15.3972,0.0986045
255253639,1151,17101,1084040,115518,39589700,16691100,0.106563,15.3972,15.3972,0.0986045
255253626,1151,17093,11293000,1217300,408416000,184843000,0.107793,16.3679,16.3663,0.208813
255250251,1151,875,139876,17460.8,5465600,2459010,0.124831,17.58,17.58,0.0601034
255248693,1151,289,34969,5858.13,1553560,874111,0.167523,24.9968,0,0
255251811,1151,15937,4373260,388613,132925000,58519200,0.0888612,13.3811,13.3654,0.335524
255253854,1151,17229,1538640,167727,56787500,24010700,0.10901,15.6052,15.6052,0.139025
255254103,1151,17378,69535.6,7964.49,2613950,1241060,0.114538,17.8479,17.8479,0.0175018
255251273,1151,15683,69144.6,5596.77,1946620,917149,0.0809429,13.2642,13.2647,0.345037
255249568,1151,599,1748450,178388,60187200,23778800,0.102026,13.5999,13.5999,0.10018
255253165,1151,16808,246078000,21222300,8871150000,3095100000,0.0862419,12.5777,12.5137,0.33188
255253574,1151,17059,69938,7224.93,2378750,1067370,0.103305,15.2617,15.2617,0.00944862
255250790,1151,1073,41303100,3298750,1722750000,480240000,0.079867,11.6272,11.6138,0.228494
255251680,1151,15870,1643530,194123,61087500,24936800,0.118114,15.1727,15.1727,0.11156
255251918,1151,15979,7415770,942798,271326000,140298000,0.127134,18.9189,18.7134,0.2815
255251719,1151,15903,320273000,34493500,10977100000,5069290000,0.1077,15.828,15.7802,0.411516
255248937,1151,342,7335500,889339,272324000,126477000,0.121238,17.2417,17.246,0.180228
255249205,1151,442,1653130,74600.6,28020900,11320300,0.0451268,6.84777,6.81528,0.663333
255251358,1151,15733,209803,23233,7675140,3586530,0.110738,17.0948,17.0948,0.174793
255252433,1151,16366,1608570,176790,58813300,25992700,0.109905,16.1588,16.1588,0.109026
255254584,1151,111220782,34969,3582.04,1251430,524450,0.102435,14.9976,0,0
255254653,1151,111220872,209808,21881.6,8519290,3042520,0.104294,14.5015,14.5015,0.112184
255253152,1151,16788,104907,13215.4,4132490,1894740,0.125973,18.0611,18.0611,0.0109062
255252898,1151,16627,664411,67992.9,23552500,9479170,0.102336,14.267,14.267,0.0210566
255251234,1151,15667,3871400,342133,123805000,51072400,0.0883744,13.1922,13.0549,0.370735
255253583,1151,17066,2203050,233050,78252700,34327500,0.105785,15.5818,15.5818,0.123405
255254412,1151,17574,34969,3346.08,1232180,467944,0.0956869,13.3817,0,0
255252421,1151,16359,734349,78930.1,26871800,10472100,0.107483,14.2604,14.2604,0.125725
255251502,1151,15789,244783,26198.7,9421770,3290920,0.107028,13.4442,13.4442,0.0606367
255250296,1151,903,699379,67845.1,27625900,9445360,0.0970077,13.5053,13.5053,0.138025
255252057,1151,16098,104907,16143.6,4516480,2261130,0.153885,21.5537,21.5537,0.0799383
255249436,1151,526,1118930,119611,39912500,17053500,0.106898,15.2409,15.2401,0.267323
255251505,1151,15790,34969,3503.39,1280840,432650,0.100186,12.3724,0,0
255249623,1151,619,821208,85332.4,26526700,13173800,0.103911,16.042,15.9074,0.392664
255250307,1151,907,944163,97999.8,30934900,13713400,0.103795,14.5243,14.5243,0.116459
255248652,1151,280,69938,7788.5,2682990,1040090,0.111363,14.8715,14.8715,0.0687719
255251952,1151,16007,57245200,5998280,1670710000,902188000,0.104782,15.7601,15.7348,0.517879
255250089,1151,778,3531870,537755,143456000,78409300,0.152258,22.2005,22.2005,0.178751
255254031,1151,17344,489566,40939.1,15107200,6066510,0.0836233,12.3916,12.3916,0.045626
255248544,1151,256,1117840,123022,35533600,18476900,0.110054,16.5292,16.5256,0.224702
255252383,1151,16333,2272980,251193,83038300,34272000,0.110512,15.078,15.078,0.119617
255254147,1151,17410,1361340,133270,46751500,20269200,0.0978963,14.8891,14.8861,0.137708
255253034,1151,16723,314721,37393,11830600,5359540,0.118813,17.0295,17.0295,0.0453863
255247615,1151,39,12099300,1632670,463630000,239075000,0.134939,19.7594,19.7594,0.213384
255254546,1151,111220714,139876,11768.9,4438000,1698090,0.0841378,12.14,12.14,0.230584
255252552,1151,16435,1433730,153137,52422200,22294500,0.10681,15.55,15.55,0.109047
255250495,1151,980,314721,35890.2,12693300,5032530,0.114038,15.9905,15.9905,0.147462
255250454,1151,958,2762550,237493,102335000,32097000,0.0859687,11.6186,11.6186,0.235946
255253351,1151,16916,34969,1822.47,1367710,244326,0.0521167,6.98693,0,0
255254039,1151,17348,33730.2,524.016,277290,80415.2,0.0155355,2.38407,0,0
255251322,1151,15711,69778,5444.09,2129980,872571,0.0780202,12.505,12.5073,0.242561
255251469,1151,15774,5245350,594192,198004000,80911400,0.11328,15.4254,15.4254,0.120408
255254255,1151,17476,11652500,1044470,357419000,156514000,0.0896349,13.4318,13.2123,0.417449
255249793,1151,688,403130000,42747300,13987800000,6249900000,0.106038,15.5034,15.4709,0.410187
255253357,1151,16920,47031500,3777260,1905680000,547019000,0.0803135,11.6309,11.5967,0.245407
255254694,1151,112892269,139876,9243.15,4728540,1319640,0.066081,9.43436,9.43436,0.110714
255252667,1151,16497,1223920,138981,44917100,19948000,0.113555,16.2985,16.2985,0.102508
255251031,1151,15566,607420000,66005300,21400600000,9422430000,0.108665,15.5122,15.479,0.343693
255249213,1151,445,1433000,161442,52014900,24261600,0.11266,16.9307,16.9288,0.0912722
255254658,1151,111220876,734127,84081.8,26297800,12681700,0.114533,17.2745,17.2745,0.0627378
255250227,1151,859,104907,10349.2,4159240,1404040,0.0986514,13.3837,13.3837,0.0425927
255252349,1151,16310,15036700,1567950,541328000,210854000,0.104275,14.0226,14.0226,0.154428
255254175,1151,17429,349690,33372.2,12918200,4754790,0.0954338,13.5972,13.5972,0.121624
255253310,1151,16894,1223920,126661,41378700,18054700,0.103489,14.7516,14.7516,0.0532627
255254377,1151,17549,1170530,142257,47645000,21787900,0.121532,18.6137,18.6082,0.18341
255253931,1151,17287,68107.6,1598.52,832613,246868,0.0234706,3.62467,3.62488,0.133001
255249673,1151,635,593929,86884.7,22981800,13262900,0.146288,22.3309,22.33,0.125281
255254591,1151,111220796,34969,3134.86,1171670,437894,0.0896468,12.5224,0,0
255254689,1151,111220932,34913.3,3903.43,1381870,574348,0.111804,16.4507,0,0
255250031,1151,756,454452,47332.7,17581700,6636700,0.104153,14.6037,14.6029,0.177126
255250923,1151,10693,419628,44290.1,16288400,6079570,0.105546,14.488,14.488,0.0626889
255252275,1151,16264,1084040,113499,43181900,14913600,0.1047,13.7575,13.7575,0.311009
255252964,1151,16682,839256,100844,31341100,13923800,0.120159,16.5906,16.5906,0.0858282
255252187,1151,16192,1328820,163114,54367500,22657200,0.122751,17.0506,17.0506,0.118146
255254274,1151,17488,1809300,236959,73561800,35971100,0.130967,19.8812,19.8653,0.124219
255252698,1151,16542,174845,18953.2,6373290,2468430,0.1084,14.1178,14.1178,0.0540723
255252182,1151,16183,34969,4534.27,1410110,634984,0.129665,18.1585,0,0
255249296,1151,480,174844,19890.7,6879990,2720580,0.113763,15.56,15.56,0.264395
255251341,1151,15723,1293840,133167,45873200,20021800,0.102924,15.4747,15.4747,0.215709
255251876,1151,15969,5769800,558803,241658000,76269700,0.0968496,13.2188,13.2188,0.309863
255251934,1151,15991,2399240,256523,75828200,36342000,0.106919,15.1473,15.0397,0.311802
255252268,1151,16259,2098090,238728,82489100,32862500,0.113783,15.663,15.6631,0.252695
255249230,1151,452,839238,86879,31422000,11626500,0.103521,13.8537,13.8536,0.185761
255252065,1151,16107,1818370,215287,64185800,30920600,0.118396,17.0046,17.0045,0.270254
255252679,1151,16511,34969,2924.89,1296110,377652,0.0836423,10.7996,0,0
255249444,1151,529,314721,39382.4,11686700,5263220,0.125134,16.7234,16.7234,0.0884788
255252596,1151,16458,1153980,130690,41174400,18592700,0.113252,16.1118,16.1118,0.0665669
255254771,1151,124372440,34969,3607.85,1271050,540986,0.103173,15.4704,0,0
255254007,1151,17330,952827,76451.9,27672700,11935300,0.0802369,12.5262,12.3401,0.371619
255250191,1151,830,2063100,204484,76847200,26636500,0.0991145,12.9109,12.9109,0.233798
255251818,1151,15940,5519660,603677,178146000,88519900,0.109368,16.0372,15.9867,0.334139
255253857,1151,17233,209814,19934.3,6750340,2906120,0.0950092,13.851,13.851,0.061285
255248554,1151,258,10176000,1028490,382425000,135595000,0.10107,13.325,13.325,0.259036
255248996,1151,362,5105470,542769,175323000,75116400,0.106311,14.7129,14.7129,0.0845021
255249426,1151,523,3317010,350084,119857000,48043000,0.105542,14.4838,14.4752,0.212455
255249990,1151,743,244783,34675.4,10360600,4869780,0.141658,19.8943,19.8943,0.0416686
255252680,1151,16519,12204200,1352400,448778000,187036000,0.110815,15.3255,15.3255,0.132727
255254170,1151,17426,3145450,379053,119978000,55665800,0.120509,17.6973,17.6979,0.147056
255252465,1151,16394,524535,35710.7,19567800,4748490,0.0680806,9.05277,9.05277,0.157436
255249536,1151,582,1188950,140252,45290400,20794200,0.117964,17.4896,17.4896,0.180151
255249432,1151,525,804287,97341.3,31166500,13392800,0.121028,16.6517,16.6517,0.122038
255249802,1151,691,1258850,129724,46260200,18049400,0.10305,14.338,14.338,0.113387
255254189,1151,17438,1821610,125333,45546700,19410100,0.0688035,10.6555,10.0036,0.486754
255253144,1151,16777,629442,75823.1,23577600,10705900,0.120461,17.0086,17.0086,0.0304556
255249478,1151,544,1153980,139076,43164500,17826000,0.120519,15.4474,15.4474,0.107822
255253731,1151,17154,1328810,172867,55263600,27338400,0.130092,20.5736,20.5736,0.115393
255252033,1151,16078,839256,95136,33166800,13409300,0.113358,15.9776,15.9776,0.211319
255248131,1151,167,664411,80997.6,28190300,11394600,0.121909,17.1499,17.1499,0.153296
255251150,1151,15615,904957,98490.3,34794400,13929700,0.108834,15.3927,15.3646,0.277458
255252957,1151,16677,1049070,118075,40399600,16174900,0.112552,15.4183,15.4183,0.0907694
255251954,1151,16008,8152540,289570,116553000,43964400,0.035519,5.39273,5.4109,1.05152
255253605,1151,17082,314721,30546.5,11024300,4198060,0.0970589,13.339,13.339,0.074886
255252881,1151,16606,279752,30298.2,10156300,4026690,0.108304,14.3938,14.3938,0.0462902
255254532,1151,111220690,174845,18401.9,6136900,2695960,0.105247,15.4192,15.4192,0.036497
255252271,1151,16262,34969,2623.6,1346010,320437,0.0750264,9.16345,0,0
255253050,1151,16734,174845,16712.8,5935400,2345620,0.0955861,13.4154,13.4154,0.0280859
255254041,1151,17350,33730.2,524.016,277290,80415.2,0.0155355,2.38407,0,0
255252390,1151,16337,244783,22226.5,9082400,2753180,0.0908008,11.2474,11.2474,0.13772
255252488,1151,16405,279752,29225.6,9777200,3790000,0.10447,13.5477,13.5477,0.037649
255253280,1151,16877,5664980,608516,203418000,84998400,0.107417,15.0042,15.0042,0.0807037
255252900,1151,16629,69938,7285.39,2467520,1017790,0.104169,14.5528,14.5528,0.0223465
255251285,1151,15689,171312,4058.35,1843100,662497,0.0236898,3.8672,3.87232,0.36757
255252402,1151,16343,2028200,228643,76161800,30803400,0.112732,15.1875,15.1875,0.14548
255252917,1151,16651,40703900,4679790,1536440000,643954000,0.114972,15.8204,15.8204,0.168803
255253418,1151,16952,699380,64071.5,24182700,9000610,0.0916119,12.8694,12.8694,0.0850573
255248468,1151,233,174845,29280.3,7537030,4473440,0.167465,25.5852,25.5852,0.0540414
255248015,1151,128,19932300,2125960,687613000,303023000,0.106659,15.2026,15.2026,0.0745059
255250718,1151,1037,1783420,234854,74878500,32754400,0.131687,18.3661,18.3661,0.105133
255252083,1151,16121,11469800,1050600,413539000,152171000,0.0915974,13.2671,13.2671,0.155319
255253317,1151,16897,1853360,193937,66826200,26607000,0.104641,14.3561,14.3561,0.0765089
255254594,1151,111220810,69938,7691.75,2620360,1134280,0.10998,16.2184,16.2184,0.144653
255254639,1151,111220848,349690,33372.2,12918200,4754790,0.0954338,13.5972,13.5972,0.121624
255249124,1151,408,319721,16077.2,5215030,2585720,0.0502851,8.08741,7.80229,0.438527
255252404,1151,16345,2028200,228643,76161800,30803400,0.112732,15.1875,15.1875,0.14548
255252202,1151,16216,944163,74852.2,35693800,9066130,0.0792789,9.60229,9.60229,0.166136
255253134,1151,16766,209814,21226.3,7177680,2772030,0.101167,13.2118,13.2118,0.110827
255247586,1151,26,8987030,1119040,346536000,154443000,0.124517,17.1851,17.1851,0.0826145
255248854,1151,319,2270590,315747,90169200,43015600,0.139059,18.9446,18.9453,0.0973911
255253814,1151,17173,314668,35213.1,11313200,5332440,0.111906,16.9463,16.9459,0.100929
255252987,1151,16695,979132,116562,36764600,15739700,0.119047,16.0752,16.0752,0.101586
255253568,1151,17054,1958260,205486,68343000,30296300,0.104933,15.471,15.471,0.0850816
255250189,1151,829,524535,61615.3,19675600,8977670,0.117466,17.1155,17.1155,0.10185
255253972,1151,17309,34969,3346.02,1192900,485121,0.0956852,13.8729,0,0
255247777,1151,87,349690,30280.3,13091600,3713440,0.0865918,10.6192,10.6192,0.198238
255254597,1151,111220820,979130,109035,37061100,15354000,0.111359,15.6812,15.6812,0.126212
255250900,1151,10677,4020680,317720,166134000,46630200,0.0790214,11.5976,11.5965,0.307388
255252196,1151,16204,244783,26760.8,9402350,3560960,0.109325,14.5474,14.5474,0.0678662
255252648,1151,16486,4860690,544859,176539000,76217300,0.112095,15.6803,15.6803,0.0895911
255253912,1151,17277,3246210,280143,98599900,42687100,0.0862984,13.1498,13.1392,0.205687
255249238,1151,454,419628,38076.2,14022500,5797440,0.090738,13.8157,13.8157,0.101288
255250750,1151,1052,1503670,162849,52243100,23412600,0.108301,15.5703,15.5703,0.0652273
255250471,1151,968,4615910,299408,187405000,39993300,0.0648643,8.66423,8.66423,0.205249
255251710,1151,15898,2756490,321490,100589000,46300800,0.11663,16.797,16.7778,0.282336
255250286,1151,895,314721,44851.5,13086800,6645750,0.142512,21.1163,21.1163,0.11897
255252569,1151,16446,629442,69843.4,21824300,9992500,0.110961,15.8752,15.8752,0.0462442
255252788,1151,16581,769318,71524.2,27837400,9627380,0.092971,12.5142,12.5142,0.132523
255252930,1151,16659,1398760,153812,54103800,20252000,0.109963,14.4785,14.4785,0.123446
255251849,1151,15956,23216400,2498410,885029000,356806000,0.107614,15.3687,15.2235,0.392349
255252896,1151,16624,6119580,656332,217337000,92403000,0.107251,15.0996,15.0996,0.0774475
255249160,1151,424,307393,31405.4,9004340,4805210,0.102167,15.6321,15.55,0.33236
255252441,1151,16382,43676300,4606660,1560560000,638306000,0.105473,14.6145,14.6145,0.161513
255252135,1151,16160,384659,52313.7,15672900,7109290,0.136,18.4821,18.4821,0.0282763
255251463,1151,15771,2552740,279731,99364600,36485400,0.109581,14.2926,14.2926,0.127826
255252440,1151,16379,139876,9816.34,4875250,1359950,0.0701789,9.72252,9.72252,0.140596
255247652,1151,45,314721,36986.6,11805600,5499020,0.117522,17.4727,17.4727,0.0329132
255251050,1151,15577,7505930,813536,284731000,111740000,0.108386,14.8869,14.8806,0.256834
255247720,1151,71,139876,12146.6,5199870,1496750,0.0868387,10.7006,10.7006,0.30472
255249174,1151,430,3173300,333826,116084000,48621400,0.105198,15.322,15.2923,0.252117
255252099,1151,16134,3846590,393370,128108000,58815600,0.102265,15.2903,15.2903,0.12554
255249167,1151,426,769317,92262.9,30663300,12956200,0.119928,16.8412,16.8412,0.246856
255254284,1151,17494,1010020,98833.7,34138000,15143200,0.0978533,14.9929,14.9845,0.176105
255254427,1151,17584,384108,35802.9,11976400,5319600,0.0932104,13.8492,13.846,0.1538
255254371,1151,17544,104233,12258.2,4040600,1874490,0.117604,17.9837,17.9835,0.00888869
255253581,1151,17064,699380,76280.2,25352600,11445200,0.109068,16.3648,16.3648,0.0511454
255253234,1151,16858,839256,101293,31680600,14078100,0.120694,16.7745,16.7745,0.0385171
255250948,1151,10707,279752,13468.2,10254600,1777180,0.0481432,6.3527,6.3527,0.244468
255250049,1151,765,104907,12879.6,4102690,1841770,0.122772,17.5562,17.5562,0.0569277
255250193,1151,834,3357020,301052,111567000,42003900,0.0896781,12.5122,12.5122,0.315718
255250316,1151,910,489566,73173.3,19696900,10128900,0.149466,20.6896,20.6896,0.0708649
255251825,1151,15945,804181,86112.1,27600100,12743300,0.10708,15.8463,15.8456,0.267977
255253737,1151,17159,489566,43255.3,15803500,6279500,0.0883544,12.8267,12.8267,0.135245
255250445,1151,950,244783,26879.1,7194480,4336110,0.109808,17.7141,17.7141,0.207167
255250638,1151,997,1135680000,115129000,40333500000,16404300000,0.101375,14.4445,14.4152,0.345457
255250728,1151,1042,1678510,178242,65266700,23955000,0.106191,14.2716,14.2716,0.182819
255253189,1151,16828,48082000,3211560,1924370000,450735000,0.0667933,9.3743,9.37431,0.262895
255250512,1151,989,1643540,103211,56933500,14048200,0.0627979,8.54754,8.54754,0.0639295
255251643,1151,15848,995838,77243.3,25256500,12775000,0.0775661,12.8284,12.4103,0.511302
255249021,1151,370,52085500,4855780,1647780000,720659000,0.0932271,13.8361,13.7454,0.266519
255249765,1151,674,34969,3165.7,1403170,446867,0.0905288,12.7789,0,0
255252377,1151,16330,454597,48243.7,16271300,6533400,0.106124,14.3718,14.3718,0.0484878
255254592,1151,111220798,1452500,138807,47201700,21455300,0.0955647,14.7713,14.6906,0.272469
255252024,1151,16070,944163,153779,39685900,21879800,0.162874,23.1737,23.1737,0.0365844
255251660,1151,15858,3845590,512948,154703000,70997400,0.133386,18.462,18.463,0.11686
255252485,1151,16404,139876,14372.2,5236140,1857810,0.102749,13.2818,13.2818,0.129441
255250933,1151,10698,559504,79710.8,24406400,11055600,0.142467,19.7596,19.7596,0.100666
255252897,1151,16626,5525100,594042,196342000,83443600,0.107517,15.1026,15.1026,0.06584
255253127,1151,16758,34969,2577.97,1083280,334429,0.0737216,9.56359,0,0
255253727,1151,17152,174845,16453,5780900,2470660,0.0941005,14.1306,14.1306,0.217416
255254650,1151,111220868,104904,11415.4,4396390,1588290,0.108818,15.1405,15.1405,0.0344996
255253359,1151,16924,47031500,3777260,1905680000,547019000,0.0803135,11.6309,11.5967,0.245407
255252188,1151,16193,1084040,140577,45447800,19366100,0.129679,17.8648,17.8648,0.0914989
255249056,1151,382,13183300,1314300,442964000,196573000,0.0996944,14.9107,14.9107,0.178793
255249547,1151,589,7063730,713536,259740000,98251700,0.101014,13.9093,13.9093,0.256726
255251968,1151,16016,46538000,5932500,1584660000,878724000,0.127476,18.8819,18.8562,0.342296
255252916,1151,16650,46718600,5307870,1748380000,733437000,0.113614,15.699,15.699,0.162804
255250365,1151,930,3217150,341194,109023000,47270400,0.106055,14.6933,14.6933,0.0477066
255253146,1151,16781,384659,47147.7,14794100,6662740,0.12257,17.3212,17.3212,0.0443043
255250805,1151,1081,209814,29857.2,8823240,3881220,0.142303,18.4984,18.4984,0.109269
255252394,1151,16339,874225,101397,32421100,13682800,0.115984,15.6513,15.6513,0.0666991
255247986,1151,118,349686,35623.5,13878800,4686560,0.101873,13.4022,13.4022,0.189528
255249562,1151,596,4560210,475690,164797000,68601400,0.104313,15.0435,15.0285,0.229305
255252954,1151,16675,1993230,238704,75919100,32834800,0.119757,16.4732,16.4732,0.0559926
255254536,1151,111220696,419628,45572,14928600,6829200,0.108601,16.2744,16.2744,0.0567786
255251670,1151,15863,1351500,68800.1,24650200,11439600,0.0509066,8.4644,8.45714,0.663608
255251193,1151,15630,591037,63808.2,22651700,9235570,0.10796,15.626,15.5871,0.288201
255254363,1151,17538,4968230,407969,141134000,62065100,0.0821154,12.4924,12.2966,0.507731
255251472,1151,15776,5245350,594192,198004000,80911400,0.11328,15.4254,15.4254,0.120408
255253490,1151,17000,209814,23328.8,8419620,3080840,0.111188,14.6837,14.6837,0.0665018
255251199,1151,15632,415385,42437,13667200,6501810,0.102163,15.6525,15.5877,0.332972
255251993,1151,16036,4043670,172409,57210600,27045600,0.0426369,6.68839,6.64201,0.484078
255253852,1151,17227,244783,22582.7,8321790,3306670,0.0922559,13.5086,13.5086,0.163297
255249505,1151,562,69938,7420.93,2731910,933151,0.106107,13.3425,13.3425,0.0886072
255250441,1151,945,2692610,438069,112722000,61425100,0.162693,22.8124,22.8124,0.0401502
255252517,1151,16418,769318,85209.1,27736900,12105000,0.110759,15.7347,15.7347,0.0840142
255252206,1151,16218,244783,19544.1,9224820,2380190,0.0798427,9.72369,9.72369,0.183127
255253019,1151,16714,104907,13301,4080770,1889650,0.126789,18.0127,18.0127,0.0181617
255250843,1151,1101,1153940,186004,47223200,27834200,0.16119,24.1209,24.1209,0.0231957
255252499,1151,16410,69938,7409.13,2639330,944915,0.105939,13.5108,13.5108,0.0408966
255253443,1151,16968,2272980,253729,82730500,36275000,0.111628,15.9592,15.9592,0.0923313
255249392,1151,503,4301190,494909,159037000,68248000,0.115063,15.8672,15.8672,0.0903749
255252071,1151,16110,594473,77634.4,22705100,11047600,0.130594,18.5838,18.5838,0.146493
255252994,1151,16699,4476030,467223,161539000,65395400,0.104383,14.6101,14.6101,0.244303
255253849,1151,17223,6079070,602527,206679000,89239000,0.099115,14.6797,14.6725,0.204811
255252470,1151,16396,27555600,2931870,977842000,406967000,0.106399,14.769,14.769,0.1324
255252998,1151,16701,944163,83942.3,31261900,11443100,0.0889066,12.1198,12.1198,0.340002
255253166,1151,16809,152986000,12787900,5971640000,1822970000,0.0835887,11.9159,11.9047,0.290575
255254213,1151,17451,618121,54530.9,19115100,8210110,0.0882204,13.2824,13.2274,0.217163
255254662,1151,111220880,104907,9264.52,4077770,1294340,0.0883117,12.3379,12.3379,0.0757592
255252290,1151,16271,209768,26321.5,8277890,3988140,0.125479,19.0121,19.0121,0.0521292
255252452,1151,16388,944163,47996.2,34740300,6372710,0.0508347,6.74959,6.74959,0.138447
255248863,1151,321,69938,7425.72,2597540,1021910,0.106176,14.6116,14.6116,0.0699091
255252767,1151,16567,104907,13294.2,4051620,1870770,0.126723,17.8327,17.8327,0.0268127
255251608,1151,15833,416301,59835.2,17334400,8972140,0.143731,21.5521,21.5412,0.0765526
255252454,1151,16389,174845,13438.1,6353630,1734060,0.076857,9.91769,9.91769,0.0518209
255247698,1151,66,34969,3711.39,1229770,543633,0.106134,15.5461,0,0
255253149,1151,16785,209814,25809.4,8088990,3614850,0.123011,17.2288,17.2288,0.0426415
255253885,1151,17260,139600,13901.5,4817590,2184940,0.0995807,15.6514,15.6503,0.067089
255250887,1151,1132,9112630,964568,318579000,141521000,0.10585,15.5302,15.4704,0.239842
255253823,1151,17188,908840,89952.3,30562400,13847800,0.0989749,15.2368,15.2356,0.122694
255247953,1151,104,4018310,568460,149963000,87161600,0.141467,21.6911,21.6879,0.175742
255252970,1151,16685,1468700,190635,57452200,26525500,0.129799,18.0606,18.0606,0.0607745
255253966,1151,17306,2341650,253509,82260300,38024200,0.108261,16.2382,16.2357,0.13507
255252920,1151,16654,384659,47912.4,15758500,6348270,0.124558,16.5036,16.5036,0.0460458
255250659,1151,1020,2307950,254311,81044600,36830400,0.110189,15.958,15.958,0.0404882
255252351,1151,16313,15036700,1567950,541328000,210854000,0.104275,14.0226,14.0226,0.154428
255253433,1151,16961,979132,105183,35617700,15103400,0.107425,15.4253,15.4253,0.0538029
255249908,1151,707,1258880,142899,51044300,19044300,0.113512,15.1279,15.1279,0.133093
255252296,1151,16274,174845,17753.6,6764460,2331650,0.101539,13.3356,13.3356,0.289151
255253835,1151,17205,69808.4,6151.82,2208880,1014050,0.0881243,14.5261,14.5222,0.31972
255253520,1151,17023,17553300,1794790,611559000,263644000,0.102248,15.0196,15.0189,0.198654
255253597,1151,17077,279752,32439.8,10693700,4764110,0.115959,17.0298,17.0298,0.0455777
255249527,1151,577,1328820,173884,45513100,26361300,0.130856,19.8381,19.8381,0.141006
255251245,1151,15672,209773,22062.5,8779720,3073350,0.105173,14.6508,14.6511,0.158344
255253918,1151,17280,3143130,275435,96645500,41976600,0.0876308,13.355,13.3493,0.175175
255252093,1151,16131,9196850,962811,312530000,143315000,0.104689,15.5831,15.5831,0.158852
255253141,1151,16774,524535,58332.3,18463200,7989070,0.111208,15.2308,15.2308,0.126569
255251156,1151,15618,139876,17670.1,5732390,2286950,0.126327,16.3498,16.3498,0.197442
255251622,1151,15838,979132,101858,37947500,13221700,0.104029,13.5035,13.5035,0.137958
255251075,1151,15587,4120910,456267,155111000,62585600,0.11072,15.1873,15.1821,0.236088
