id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250629041,740,17164,875866,7188.19,19205400,828701,0.00820695,0.94615,0.984226,0.304286
250617341,740,15873,1189890,13970.9,24577800,1593240,0.0117413,1.33898,1.37676,0.426289
250619838,740,16080,460439,12281.7,12633300,1459500,0.0266739,3.16981,3.14718,0.124818
250625362,740,16685,1062810,12289.1,26127500,1409000,0.0115628,1.32573,1.26705,0.229328
250629635,740,17375,1141390,6693.14,15655500,875524,0.00586403,0.767069,0.80755,0.696405
250613186,740,862,1192210,30448.5,33392100,3608200,0.0255395,3.02647,3.01782,0.141449
250611710,740,556,1468120,85792.4,40293000,11050100,0.0584369,7.52673,7.07092,0.515494
250629652,740,17380,3592670,16381.4,49313500,1933720,0.00455967,0.538241,0.569016,0.897808
250618425,740,15930,13850000,209365,251979000,25286600,0.0151166,1.82574,1.99435,0.971797
250632406,740,111220906,37110.6,195.761,830195,22429.9,0.00527507,0.604406,0,0
250611883,740,601,503020,16588.7,13378400,2116500,0.0329783,4.20759,4.27391,0.185692
250631116,740,17488,1476220,15315.2,28623200,1769200,0.0103746,1.19846,1.24274,0.661397
250629415,740,17289,21374.1,4.70293,102881,592.567,0.00022003,0.0277236,0,0
250629695,740,17388,159059,67.0166,744025,8767.55,0.000421332,0.0551214,0.0343101,0.154495
250624973,740,16588,277072,4568.61,7090850,574445,0.0164889,2.07327,2.05076,0.318682
250610964,740,252,24847.2,1120.85,752700,140885,0.0451096,5.67005,0,0
250614498,740,1114,194163,8671.97,5165280,1081940,0.0446634,5.57234,5.49366,0.167895
250614927,740,15565,794222000,15153800,17619200000,1912500000,0.0190801,2.40801,2.4106,0.803168
250631018,740,17459,55767.2,107.517,435464,12776.5,0.00192796,0.229105,0.22907,0.0993089
250622950,740,16379,71218.7,816.384,1712040,97682.5,0.0114631,1.37159,1.3706,0.231088
250631895,740,17643,264738,269.501,3513870,32356.3,0.00101799,0.12222,0.139326,0.931038
250631956,740,111220650,104781,2039.93,2797450,255755,0.0194686,2.44086,2.44178,0.540598
250611174,740,366,361350,1186.06,6570580,134188,0.0032823,0.371351,0.361252,0.643319
250627526,740,16929,1647770,20185.2,39604500,2486950,0.01225,1.50929,1.50337,0.399041
250616579,740,15761,19953.4,99.0859,367864,11920.2,0.00496586,0.597404,0,0
250610718,740,163,25867.6,1193.3,712604,154232,0.0461312,5.96236,0,0
250615280,740,15598,57854.6,243.318,749428,28392.5,0.00420568,0.490756,0.500339,0.523017
250615626,740,15662,671573,2913.12,11062600,339010,0.00433776,0.5048,0.541235,0.661399
250625642,740,16729,188081,921.62,3943670,103668,0.00490011,0.551188,0.55687,0.377351
250611442,740,489,51859.7,235.008,1017740,26642.5,0.00453161,0.513743,0,0
250626806,740,16857,525195,6039.84,12567000,705501,0.0115002,1.34331,1.3162,0.217541
250632506,740,112892269,77860.5,1704.27,2110750,210571,0.0218887,2.70446,2.69578,0.180524
250621344,740,16198,143764,587.964,2656910,67993.6,0.00408978,0.472952,0.466436,0.294126
250614238,740,1073,47615300,1215280,1271160000,157540000,0.025523,3.3086,3.30441,0.430512
250631128,740,17497,547733,3660.62,9208210,433918,0.00668322,0.792208,0.805494,0.775295
250624968,740,16586,111587,1532.79,2712730,181418,0.0137362,1.62579,1.60923,0.161435
250625433,740,16699,3653540,67954.6,90569900,8268610,0.0185996,2.26318,2.32588,0.409845
250629116,740,17193,131981,751.819,2046030,88491.3,0.00569641,0.670485,0.655153,0.406819
250612648,740,729,218537,7832.88,6068550,994329,0.0358423,4.54993,4.61533,0.164855
250625530,740,16716,1128700,7726.25,24937300,893213,0.00684526,0.791363,0.800875,0.259539
250615528,740,15624,1341840,5396.96,22084800,625550,0.00402207,0.466189,0.458989,0.484634
250614264,740,1079,1291120,8258.76,26162500,1027300,0.00639661,0.795666,0.794778,0.520636
250614185,740,1064,7509650,211595,211466000,27508900,0.0281765,3.66315,3.53543,0.38747
250614278,740,1081,89570.3,2397.58,2204100,280573,0.0267676,3.13243,3.1146,0.263708
250622316,740,16325,6487500,44565.2,123798000,5122590,0.00686939,0.78961,0.819064,0.586111
250610554,740,88,1482780,7384.02,27256700,851107,0.00497985,0.573994,0.614304,0.523322
250613932,740,1031,935789,5181.59,15966300,617730,0.00553713,0.660116,0.658866,0.258807
250610857,740,199,1365110,60228.6,35704600,7772320,0.04412,5.69356,5.62221,0.42574
250611367,740,460,150436,1463.04,3548890,169781,0.00972534,1.12859,1.13562,0.52267
250629452,740,17306,1910500,19894.2,36861800,2518780,0.0104131,1.31839,1.39079,0.590866
250619144,740,15985,8498820,185194,163594000,23163300,0.0217906,2.72548,2.81584,0.724696
250624481,740,16529,24161,768.743,728979,112421,0.0318175,4.65298,0,0
250615910,740,15690,98341.1,180.206,570288,22095.1,0.00183246,0.224678,0.232495,0.470584
250623936,740,16478,1001340,8038.15,21666900,922663,0.00802738,0.921426,0.933448,0.197805
250611611,740,523,1628930,17502.4,31688200,2115650,0.0107447,1.29879,1.28637,0.612944
250629538,740,17343,1623640,12063.1,31521300,1468080,0.00742967,0.904186,0.981116,0.607588
250624815,740,16563,78071.1,569.92,1705090,67422.9,0.00730002,0.863609,0.86517,0.175156
250610364,740,19,143746,2366.71,3080660,311437,0.0164645,2.16658,2.23192,0.759646
250621416,740,16231,434004,1975.59,7572080,226111,0.00455201,0.520988,0.520487,0.196467
250614568,740,1141,280801,8076.45,5609250,1000660,0.0287622,3.5636,3.64303,0.207983
250610895,740,220,9926690,322394,314210000,41847600,0.0324775,4.21567,4.15653,0.346592
250628179,740,17058,995261,9340.46,20348200,1177500,0.00938494,1.18311,1.16185,0.603595
250611820,740,573,95915.7,5231.95,2833090,654254,0.0545474,6.82113,6.75502,0.141965
250610861,740,201,1608680,50009.7,33239800,6273230,0.0310874,3.89961,3.92997,0.371245
250617694,740,15911,9976300,221910,245809000,28961500,0.0222437,2.90303,2.90195,0.483671
250629500,740,17328,610283,7570.6,9718370,990836,0.0124051,1.62357,1.56208,0.686802
250625244,740,16672,225870,1922.52,5099850,217896,0.00851162,0.964697,0.964393,0.188992
250610441,740,63,42175.5,167.186,794854,19007.2,0.00396407,0.450671,0,0
250616351,740,15729,586812,6274.24,10672800,735326,0.0106921,1.25309,1.29836,0.413171
250627706,740,16959,639385,5526.75,13970500,673555,0.00864386,1.05344,1.0698,0.362443
250621014,740,16140,1176360,34532.8,27962500,5003890,0.0293557,4.25371,4.29814,0.413175
250610339,740,9,2118790,53816,52977900,6451700,0.0253994,3.045,3.06049,0.198248
250629497,740,17327,299853,491.372,1835230,63418,0.00163871,0.211497,0.223057,0.967225
250629236,740,17245,17294,133.062,377700,14911.1,0.00769414,0.86221,0,0
250620788,740,16114,53588300,1745770,1340980000,248483000,0.0325774,4.63689,4.70053,0.498685
250629174,740,17212,930989,6134.56,18747100,702910,0.0065893,0.755015,0.820519,0.489686
250615853,740,15686,2410700,13436.3,29077500,1650290,0.00557361,0.684567,0.691096,0.772215
250616540,740,15750,461418000,10871900,10287200000,1379040000,0.0235619,2.98869,3.03919,0.683671
250629196,740,17221,11659200,84353.5,196451000,10385900,0.00723491,0.890786,0.89324,0.770817
250615510,740,15620,30492.9,131.44,297253,15229.8,0.00431051,0.499454,0,0
250626815,740,16859,168532,1112.06,3357630,132076,0.00659848,0.783681,0.784011,0.162861
250610859,740,200,625087,3077.96,9191450,345618,0.00492405,0.552912,0.552631,0.237163
250617040,740,15821,9074460,71415.8,167171000,8183190,0.00786998,0.901783,0.913514,0.257636
250615071,740,15582,20395.2,78.2058,375868,9231.91,0.00383451,0.45265,0,0
250616747,740,15772,94871.8,364.884,1803880,42720.8,0.00384608,0.450301,0.452178,0.17086
250610693,740,151,1065540,43230.2,37593100,5502260,0.0405713,5.16383,5.16833,0.145473
250617096,740,15834,11921600,115628,216816000,13176500,0.00969907,1.10527,1.08879,0.430085
250626828,740,16862,139831,1513.04,2990160,178410,0.0108205,1.27589,1.27581,0.222038
250629031,740,17156,8337450,49692.6,136150000,5902280,0.00596016,0.707924,0.721553,0.643319
250611666,740,541,629937,27927.7,17783800,3556590,0.0443342,5.64596,5.71294,0.278674
250631992,740,111220686,591344,7207.2,13098000,850210,0.0121878,1.43776,1.43607,0.319425
250625029,740,16618,495250,3616.77,10780700,419648,0.00730292,0.847347,0.850142,0.143126
250613030,740,804,80339.3,707.043,1771390,78509.3,0.00880071,0.977222,1.0121,0.326195
250613136,740,852,2532250,29892.3,57414600,3676390,0.0118046,1.45183,1.48611,0.421226
250621775,740,16268,82725.2,705.252,1794470,87427.2,0.00852524,1.05684,1.06086,0.132969
250624053,740,16492,2183260,15039.1,45569100,1705780,0.00688839,0.7813,0.794955,0.351245
250611265,740,401,361649,13773.2,8349820,1723020,0.0380844,4.76434,4.77978,0.120291
250631182,740,17531,296411,1619.4,5592490,183589,0.00546336,0.619371,0.61652,0.576644
250622444,740,16333,2012620,13689.2,40008500,1620270,0.00680166,0.805057,0.798298,0.623489
250625316,740,16677,770229,11591.3,19376400,1393220,0.0150491,1.80883,1.8171,0.293207
250629594,740,17363,1017670,9466.73,23251200,1080630,0.00930234,1.06186,1.06445,0.253864
250628297,740,17079,1407230,11052.1,30660500,1253430,0.00785379,0.890704,0.923162,0.452971
250621787,740,16269,276682,2336.33,5758990,297890,0.00844411,1.07665,1.04847,0.422478
250613049,740,811,3286540,72161.6,92263200,8641160,0.0219567,2.62926,2.60863,0.206869
250611296,740,422,572799,4710.41,12572300,541530,0.00822349,0.945411,0.948479,0.112644
250628142,740,17045,490330,5412.28,10710300,641772,0.011038,1.30886,1.33641,0.227204
250611863,740,591,314552,1345.2,6720130,151774,0.00427657,0.482508,0.46961,0.311605
250621021,740,16141,9811860,234882,225071000,31868300,0.0239386,3.24793,3.25927,0.49653
250614700,740,10710,2021100,36124.4,54605800,4416380,0.0178736,2.18514,2.22662,0.436303
250621476,740,16247,4817290,54784.5,102251000,7035720,0.0113725,1.46051,1.41792,1.09436
250625070,740,16636,954319,6941.46,18823700,847881,0.00727373,0.888467,0.937647,0.476133
250612686,740,743,514121,23715.3,14347700,2928290,0.0461279,5.69571,5.72971,0.144695
250617058,740,15828,6673290,50038.1,122806000,5730120,0.00749826,0.858664,0.86716,0.257654
250618807,740,15962,170731,7093.68,6000580,900609,0.0415488,5.27501,5.31378,0.0861884
250612359,740,693,956218,8353.84,19682700,1005660,0.00873633,1.05171,1.12109,0.491901
250629276,740,17264,64751.1,348.033,891205,42424.6,0.00537494,0.655194,0.643191,0.262182
250624644,740,16543,95680.6,712.882,2097070,80497.1,0.00745065,0.84131,0.844223,0.098142
250629626,740,17372,793023,8983.5,17476200,1141800,0.0113282,1.43981,1.44279,0.401063
250611224,740,370,30299300,226942,548903000,27556900,0.00749002,0.909491,0.943569,0.743685
250629211,740,17229,1260880,10115.2,27241800,1171680,0.00802233,0.929256,0.948263,0.284317
250624832,740,16567,104035,656.968,2276850,80369.1,0.00631485,0.772517,0.772555,0.0516562
250632318,740,111220850,601793,6049.9,13630800,716103,0.0100531,1.18995,1.19674,0.257663
250629069,740,17179,71993.7,418.635,1455570,47296.5,0.00581489,0.656953,0.669011,0.117659
250611918,740,609,214489,1433.59,4370150,165920,0.00668377,0.773561,0.807621,0.298289
250625462,740,16705,2186230,20028.2,49387700,2352490,0.00916106,1.07605,1.10235,0.529355
250611221,740,369,11851000,250974,226128000,30371800,0.0211774,2.5628,2.54947,0.375508
250624794,740,16556,18238.6,249.072,451540,28782.8,0.0136563,1.57813,0,0
250611607,740,519,2671970,46503.6,70895900,5802870,0.0174043,2.17176,2.16453,0.517283
250616218,740,15720,29213.9,130.123,254375,17753.6,0.00445413,0.60771,0,0
250626371,740,16825,135955,1363.07,3310430,159752,0.0100258,1.17503,1.18999,0.334275
250632205,740,111220764,17294,133.062,377700,14911.1,0.00769414,0.86221,0,0
250628974,740,17106,62486.7,400.449,1395630,45023.3,0.00640854,0.720526,0.720503,0.0122379
250614078,740,1039,43708,244.589,907875,27709.1,0.00559598,0.633961,0,0
250627558,740,16933,992506,20327.2,26982700,2584790,0.0204807,2.6043,2.58076,0.430052
250613312,740,914,17649.3,246.045,367421,30100.8,0.0139408,1.7055,0,0
250619901,740,16082,6857020,203881,181161000,24751300,0.0297332,3.60963,3.72214,0.360263
250628029,740,17010,51627.7,529.07,1198470,59009.7,0.0102478,1.14299,0,0
250616806,740,15781,1692700,5927.32,31602700,703116,0.00350169,0.415381,0.407956,0.61029
250625892,740,16758,19523.9,190.981,476667,26378,0.00978192,1.35106,0,0
250629029,740,17154,868590,11007.8,17286300,1295010,0.0126732,1.49094,1.58295,0.42616
250613069,740,827,1267060,71545.1,34319200,9032200,0.0564654,7.12847,6.74791,0.4786
250627673,740,16958,409365,3913.5,9102600,474714,0.00955993,1.15963,1.22656,0.405539
250625002,740,16604,597506,4550.34,13248700,517804,0.00761556,0.866609,0.863913,0.202551
250625050,740,16628,260644,1313.21,5266210,145910,0.00503833,0.559806,0.577209,0.39012
250629422,740,17292,5770620,55576.3,104441000,7010930,0.0096309,1.21494,1.27658,0.659235
250627616,740,16949,19879500,509156,534504000,66118400,0.0256121,3.32596,3.32057,0.415438
250611712,740,557,105363,826.565,1776820,106708,0.00784491,1.01276,1.00946,0.568875
250613148,740,854,3194030,57709.6,43117700,7141730,0.018068,2.23596,2.25773,0.380731
250629656,740,17381,766657,1902.11,6432410,235703,0.00248105,0.307443,0.325214,1.40265
250610730,740,171,1573340,74942,41600100,9338730,0.0476323,5.9356,6.02135,0.47736
250619422,740,15999,819609,11592.6,12900300,1387570,0.0141441,1.69297,1.80189,0.7209
250621742,740,16265,366957,2543.3,8356240,295138,0.00693077,0.804285,0.845908,0.318858
250614684,740,10704,1562630,53703,43112600,7539960,0.0343671,4.82517,4.88401,0.265476
250613086,740,837,623679,17881.2,15308700,2450920,0.0286706,3.92978,3.79909,0.499582
250611096,740,313,81961700,918501,1869810000,109292000,0.0112065,1.33345,1.31772,0.707933
250617671,740,15909,10331600,325201,326104000,42191400,0.0314764,4.08374,4.02182,0.328026
250611655,740,536,3072640,29385.3,59204200,3352630,0.00956354,1.09113,1.09728,0.497236
250610495,740,69,825746,5603.1,14089900,704971,0.00678551,0.853738,0.851281,0.36487
250616034,740,15699,372378,2070.26,4511550,269004,0.00555958,0.722395,0.69996,0.561589
250625129,740,16658,29330300,470748,745791000,56047400,0.0160499,1.9109,1.88076,0.482231
250619696,740,16052,180870,7709.19,4342590,991189,0.0426228,5.48011,5.59234,0.647006
250611725,740,564,1722770,4153.85,31406600,497100,0.00241115,0.288547,0.289989,0.602667
250616871,740,15792,1435920,7626.64,26316800,883085,0.00531133,0.614996,0.577636,0.317608
250617663,740,15907,33453500,751300,844626000,97409900,0.0224581,2.9118,2.88419,0.541328
250613079,740,835,6481390,48307.2,118038000,5550100,0.00745321,0.856313,0.855856,0.275883
250617354,740,15874,526305,6101.44,10982000,693660,0.011593,1.31798,1.35779,0.41866
250625265,740,16676,993469,14941.1,24864900,1808660,0.0150393,1.82055,1.81031,0.283176
250629445,740,17302,85629.1,748.236,1862300,85090.7,0.0087381,0.993713,0.982931,0.376647
250627842,740,16974,19777.1,141.525,439896,16059.9,0.00715602,0.812043,0,0
250614110,740,1046,673260,23351,18617000,2859900,0.0346835,4.24784,4.22733,0.122541
250621513,740,16250,1155270,5581.71,22679700,653496,0.00483153,0.565666,0.592939,0.433318
250612370,740,694,837053,31258.7,20174500,3888360,0.0373438,4.6453,4.65404,0.182455
250629035,740,17159,486511,5494.32,10311900,651284,0.0112933,1.33868,1.33942,0.343898
250628037,740,17011,104768,913.315,2371840,100159,0.00871751,0.956013,0.955188,0.140358
250628171,740,17054,1594950,12159.9,30080500,1507980,0.00762401,0.945474,0.946299,0.673877
250628222,740,17068,1528570,7799.13,29881500,917065,0.00510224,0.59995,0.544798,0.464105
250612692,740,746,2658790,148312,72193600,19516800,0.0557816,7.34049,7.37154,0.289036
250618612,740,15943,2028360,86508.6,52403900,10967600,0.0426495,5.40711,5.28442,0.384895
250610679,740,141,5668200,49200.5,108040000,5917680,0.00868008,1.04401,1.04594,0.811701
250611908,740,607,3606240,38271.3,73704900,4606630,0.0106125,1.27741,1.27309,0.481073
250629007,740,17136,17287.3,65.6816,363198,7322.3,0.00379942,0.423566,0,0
250621237,740,16161,306185,4119.84,6074820,493699,0.0134554,1.61242,1.67585,0.484905
250614483,740,1110,263470,2407.11,5518360,295497,0.0091362,1.12156,1.19437,0.313003
250615203,740,15586,125089,2042.98,2681880,254266,0.0163322,2.03269,2.48895,0.320236
250615245,740,15594,42513.4,539.492,810588,64634.1,0.0126899,1.52032,0,0
250626512,740,16844,1292520,14767.1,30707700,1765190,0.0114251,1.3657,1.40863,0.318916
250611103,740,318,42342.5,168.863,838659,19077.8,0.00398803,0.450559,0,0
250628976,740,17107,887357,7082.74,15972400,846773,0.00798184,0.954265,0.990551,0.438062
250629918,740,17403,575721,2238.45,9837260,255434,0.00388808,0.443677,0.455256,0.753055
250619525,740,16016,56896900,1435440,1212770000,175555000,0.0252288,3.0855,3.14064,0.406784
250626853,740,16869,719974,6113.9,16443300,711961,0.00849183,0.988871,1.0121,0.286222
250628995,740,17123,4048870,31549.3,75005400,3713020,0.00779211,0.91705,0.998454,0.620383
250629442,740,17301,587296,4581.31,12026600,530793,0.00780069,0.903792,0.92652,0.325724
250616764,740,15776,3074000,13119.9,57187600,1574280,0.00426803,0.512127,0.512004,0.870036
250615498,740,15617,603022,2901.05,10529000,337164,0.00481086,0.559124,0.558564,0.384226
250626892,740,16876,5346580,28615.3,111598000,3299500,0.00535208,0.617123,0.631322,0.426241
250623241,740,16403,147701,558.403,2954000,64210.5,0.00378063,0.434733,0.441901,0.214684
250612231,740,671,295732,2522.74,3322910,308490,0.00853049,1.04314,1.12636,0.540926
250627974,740,17000,119261,712.971,2760910,81178.7,0.00597824,0.680682,0.696435,0.387843
250629225,740,17238,646790,4302.31,11167700,554443,0.00665178,0.857222,0.855949,0.271274
250632258,740,111220800,769521,5952.41,9736100,772202,0.00773521,1.00348,1.07832,0.693207
250618388,740,15922,5795610,256232,152345000,33915100,0.0442113,5.85186,5.74585,0.525765
250631121,740,17490,292730,1762.89,6394180,212097,0.00602225,0.724547,0.812158,0.321922
250628453,740,17087,138387,781.886,2835700,88299.4,0.00564999,0.638061,0.567506,0.234792
250623341,740,16409,13851000,89938.7,288469000,10493300,0.00649329,0.757584,0.771971,0.649225
250628195,740,17063,599687,2819.43,9732220,330481,0.0047015,0.551088,0.5583,0.28135
250615268,740,15596,1236520,8215.83,22030500,949402,0.00664432,0.767803,0.790013,0.38538
250622049,740,16293,159527,1845.28,3247490,240133,0.0115672,1.50528,1.47913,0.230414
250611089,740,307,2164810,4519.38,21132600,550268,0.00208765,0.254188,0.280675,1.02531
250611301,740,424,388515,6560.15,7046740,775281,0.0168852,1.9955,2.02188,0.415053
250615311,740,15602,1304970,10773.4,25734100,1282080,0.00825566,0.982456,0.984531,0.535124
250613008,740,795,14444900,121653,315980000,14468300,0.0084219,1.00162,1.00135,0.733771
250623989,740,16481,532674,4507.44,11753400,523138,0.00846192,0.982099,1.00059,0.14603
250624030,740,16487,3494170,26889.3,72670500,3166970,0.00769546,0.906356,0.910607,0.457541
250611455,740,498,707658,4514.8,13098400,526612,0.00637992,0.744162,0.725458,0.367295
250622838,740,16364,2166200,29765.2,46332700,3811200,0.0137407,1.75939,1.80919,0.633308
250610659,740,131,869503,35448.3,22300300,4487410,0.0407685,5.16089,5.09882,0.444362
250616160,740,15705,118867,705.505,1762600,85233.9,0.00593522,0.71705,0.692393,0.317558
250610582,740,101,1995140,16980.2,36249500,2043990,0.00851077,1.02448,1.0178,0.48537
250625013,740,16610,130269,1012.88,2769360,118164,0.00777535,0.907082,0.918256,0.170783
250632267,740,111220814,34853.1,177.549,496354,21786,0.00509422,0.625082,0,0
250629825,740,17398,37374.3,67.8888,272656,8422.74,0.00181646,0.225362,0.225355,0.130512
250619793,740,16071,278217,3869.63,6359560,487374,0.0139087,1.75178,1.75084,0.217818
250629033,740,17158,4042590,29486.8,72678600,3504890,0.00729404,0.866993,0.901779,0.573416
250623778,740,16461,1116070,6792.88,22682100,857968,0.00608641,0.768738,0.767785,0.54363
250625077,740,16639,530926,4530.44,10346200,567845,0.00853308,1.06954,1.12493,0.43946
250614206,740,1067,456286,10754.2,9161770,1331380,0.023569,2.91787,3.05094,0.48394
250610390,740,36,213277,5008.2,4213940,606063,0.0234821,2.84167,2.84293,0.156143
250610439,740,61,96659.2,759.309,1996490,91925.3,0.00785553,0.951025,0.959362,0.190223
250617248,740,15864,668852,2918.39,8050240,339985,0.00436328,0.508311,0.497026,0.336391
250610570,740,96,1401660,18430.1,32352100,2215050,0.0131488,1.5803,1.5775,0.378524
250612096,740,651,1301030,10076.5,28538400,1183310,0.00774501,0.909515,0.94081,0.365489
250628997,740,17124,815545,5371.62,14567500,644432,0.00658655,0.790187,0.793737,0.481214
250612303,740,685,1258290,8198.13,25351200,930808,0.00651529,0.73974,0.756122,0.621442
250613438,740,955,514650,1339.36,5059950,171308,0.00260248,0.332864,0.367395,1.12083
250629608,740,17368,2294980,22679,47807000,2747970,0.00988202,1.19738,1.24227,0.466684
250611037,740,284,5697570,123673,115675000,15343100,0.0217063,2.69291,2.75112,0.697727
250614620,740,10678,3843070,112035,111873000,14560900,0.0291525,3.78888,3.66425,0.337201
250613320,740,918,2737140,113685,67484800,14149000,0.0415342,5.16925,5.19298,0.480892
250629205,740,17227,244283,3389.32,5080840,402737,0.0138746,1.64865,1.64887,0.361552
250631129,740,17498,57724,340.204,1351540,39237.5,0.00589362,0.679743,0.600046,0.0075161
250615726,740,15673,1903160,14403.4,31239100,1740130,0.00756815,0.914339,0.939694,0.655169
250617393,740,15878,325305,3685.39,6550200,424114,0.011329,1.30374,1.31828,0.354464
250611342,740,444,4148210,24240.6,81828900,2922600,0.00584363,0.704543,0.744318,0.909107
250625539,740,16717,1128700,7726.25,24937300,893213,0.00684526,0.791363,0.800875,0.259539
250626159,740,16781,302234,1817.31,6227470,211915,0.00601292,0.701163,0.719179,0.266226
250619023,740,15977,343966,23347.7,10778400,3163080,0.067878,9.19591,9.24143,0.25979
250611985,740,628,224264,3389.98,5629340,420988,0.015116,1.8772,1.93646,0.339263
250619811,740,16074,13681900,346079,352775000,42086700,0.0252947,3.07609,3.10722,0.415482
250614813,740,10726,253478,7941.44,8821300,1018420,0.0313299,4.01777,4.04497,0.285544
250622814,740,16359,520889,2970.98,9879100,338290,0.00570368,0.649447,0.704774,0.819386
250624180,740,16509,13295100,115184,295000000,13739000,0.00866364,1.03338,1.04183,0.586645
250617015,740,15816,685994,4818.21,11605600,577356,0.00702369,0.841633,0.889439,0.422255
250615452,740,15610,161467,1156.55,2354420,138255,0.00716274,0.856243,0.739569,1.17072
250631343,740,17589,393436,1195.08,7147700,138411,0.00303754,0.3518,0.354995,0.457782
250621432,740,16235,1047040,3743.96,19582800,429450,0.00357576,0.410157,0.431441,0.443876
250615603,740,15658,57713.7,564.538,1299940,65495.5,0.0097817,1.13484,1.13489,0.206492
250629511,740,17334,389951,6820.03,7771260,890623,0.0174895,2.28394,2.27524,0.30654
250613309,740,912,375769,5562.71,10084600,656891,0.0148035,1.74813,1.73589,0.339585
250612113,740,654,193776,5903.31,5318030,710092,0.0304646,3.66449,3.66449,0.115943
250611347,740,446,302451,10113,7748480,1564850,0.033437,5.17391,5.15422,0.236462
250618374,740,15916,4429140,46758.2,78676900,5957350,0.010557,1.34503,1.40415,0.712864
250623491,740,16426,92352.8,418.586,1883450,47801.3,0.00453246,0.517594,0.526734,0.0883931
250619766,740,16067,501236,13412.8,12042500,1623670,0.0267594,3.23933,3.19298,0.166568
250624809,740,16562,78071.1,569.92,1705090,67422.9,0.00730002,0.863609,0.86517,0.175156
250611481,740,511,721596,4523.62,15473100,512638,0.00626891,0.710423,0.736432,0.33174
250610366,740,22,4473390,130877,98714600,16375800,0.0292568,3.66073,3.70623,0.253917
250629062,740,17176,507781,3611.32,9764250,424941,0.00711196,0.83686,0.851394,0.304399
250619608,740,16037,4528240,94247.3,79480200,11472300,0.0208132,2.53349,2.53821,0.382554
250614159,740,1058,55364.6,1574.4,1482250,189444,0.0284369,3.42175,3.42175,0.00415329
250614636,740,10686,1810200,37476.5,47116700,4759780,0.0207029,2.62942,2.6993,0.46322
250632027,740,111220714,138244,1920.49,3023600,230256,0.013892,1.66558,1.66646,0.277025
250616105,740,15701,353387,2011.84,4373930,261677,0.00569303,0.740482,0.724123,0.549868
250626837,740,16864,1785120,12492.6,37807800,1445420,0.00699821,0.809706,0.852216,0.33502
250629043,740,17166,875866,7188.19,19205400,828701,0.00820695,0.94615,0.984226,0.304286
250613276,740,899,63714.2,559.389,1402860,67258.5,0.00877966,1.05563,1.05473,0.259519
250631203,740,17541,121587,539.418,1790000,61731.5,0.00443649,0.507716,0.491536,0.418849
250626469,740,16843,2850380,30290.3,64763100,3596580,0.0106268,1.26179,1.29642,0.300199
250610993,740,267,87064.7,3881.89,2199360,477499,0.0445863,5.48442,5.41887,0.249651
250611894,740,604,326723,1206.35,6562760,137312,0.00369229,0.420271,0.463903,0.629928
250623441,740,16420,391018,2722.09,8258320,323348,0.00696154,0.826937,0.824732,0.358221
250611267,740,402,1974680,67621.8,49136800,8529350,0.0342445,4.31936,4.33488,0.33034
250614850,740,10737,1471850,17736.2,34973000,2152850,0.0120503,1.46269,1.48203,0.415236
250622792,740,16353,6275110,64928.4,131900000,8016090,0.010347,1.27744,1.30741,0.752675
250629407,740,17284,503332,1489.32,9213280,169739,0.00295892,0.33723,0.336683,0.163994
250612925,740,754,7807340,40172.2,94175400,4687500,0.00514545,0.600397,0.611287,0.624335
250626280,740,16799,212325,765.651,4354840,87471.5,0.00360603,0.41197,0.419589,0.201516
250613053,740,814,833526,44777,21573400,5623450,0.05372,6.74658,6.5375,0.306872
250625321,740,16678,10161400,172869,264631000,20143000,0.0170124,1.98231,1.95635,0.396121
250613043,740,809,2696580,21360.5,52659600,2465470,0.00792134,0.914295,0.906215,0.388351
250610536,740,74,219588,7067.95,5870890,881066,0.0321874,4.01237,4.09417,0.201844
250631238,740,17562,1945440,3598.49,23917300,419452,0.00184971,0.215608,0.231825,0.86485
250610874,740,209,888902,7563.25,19937400,863762,0.00850853,0.971718,0.984914,0.209911
250621353,740,16204,143764,587.964,2656910,67993.6,0.00408978,0.472952,0.466436,0.294126
250617122,740,15844,2594770,21770.3,49301100,2487260,0.00839007,0.958567,0.959201,0.217244
250623330,740,16408,20125.1,98.5666,407919,11124.9,0.0048977,0.552788,0,0
250616177,740,15709,75527.8,502.678,1358210,58132.6,0.00665554,0.769686,0.763063,0.146599
250611298,740,423,1339070,40894.8,33183800,6251200,0.0305397,4.66831,4.64393,0.249014
250624015,740,16486,3494170,26889.3,72670500,3166970,0.00769546,0.906356,0.910607,0.457541
250628236,740,17070,72911.2,223.709,1411820,25461.8,0.00306823,0.349216,0.350165,0.183671
250629723,740,17390,417871,1919.57,4822350,242342,0.0045937,0.579945,0.537569,0.891669
250613786,740,1002,193776,3001.65,4740680,364467,0.0154903,1.88087,1.88087,0.23496
250625114,740,16654,193803,1497.5,4471730,180311,0.00772689,0.930378,0.540856,0.117025
250624991,740,16597,96084.4,781.084,2307300,87667,0.00812914,0.912396,0.911544,0.061729
250629490,740,17325,165955,1617.81,3247270,193842,0.00974845,1.16804,1.20294,0.349294
250619831,740,16079,540920,13617.9,14815900,1600960,0.0251754,2.95971,2.99919,0.240099
250615190,740,15585,125089,2042.98,2681880,254266,0.0163322,2.03269,2.48895,0.320236
