id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250443914,448,15881,244783,152.637,3201320,19037.3,0.000623561,0.077772,0.077772,1.38173
250459914,448,111220930,34969,0.125961,73653.7,14.34,3.60208e-06,0.000410078,0,0
250451081,448,16541,1181470,766.916,21850200,87007.5,0.000649118,0.0736432,0.0740874,0.754949
250441749,448,15601,2815330,4212.74,42213600,500891,0.00149636,0.177916,0.173002,0.81353
250428605,448,35,153164,110.941,2383520,12104.5,0.000724327,0.0790295,0.0804463,0.39266
250458564,448,17528,487827,412.841,6778050,46391.7,0.000846286,0.0950986,0.0951085,0.32725
250440367,448,1101,2692610,3377.38,38786900,431201,0.00125432,0.160143,0.160144,1.37246
250454364,448,16907,312138,208.834,4734570,23536.9,0.000669046,0.0754055,0.06711,0.233936
250452043,448,16648,41615.6,18.791,1029870,2070.47,0.000451536,0.0497522,0,0
250457227,448,17281,69938,58.3413,937986,6628.56,0.000834186,0.0947777,0.0947777,0.394445
250456218,448,17170,874225,674.636,14030000,73796.3,0.000771696,0.0844134,0.0844134,0.721807
250441924,448,15622,14327200,26360.9,143110000,3098730,0.00183992,0.216283,0.210078,1.5248
250441394,448,182305701,1119010,1683.96,13874500,200892,0.00150487,0.179527,0.179527,0.884923
250455399,448,16997,594473,180.256,9502850,19622.3,0.000303221,0.0330079,0.0330079,0.817216
250442214,448,15700,34327,1.56413,95231.1,180.912,4.55656e-05,0.00527025,0,0
250456004,448,17140,524417,164.407,7381060,18011.7,0.000313504,0.0343462,0.0343582,0.746423
250442933,448,15752,10979400,7361.87,177172000,949549,0.00067052,0.0864849,0.0864918,1.56391
250437680,448,875,244783,55.5325,3437740,6227.33,0.000226864,0.0254402,0.0254402,0.585302
250451446,448,16597,100015,183.454,2633010,20671.7,0.00183426,0.206685,0.209322,0.408692
250432251,448,381,4810970,7596.27,81003400,897805,0.00157895,0.186616,0.167981,1.16873
250458379,448,17494,1013830,2087.07,12836800,244098,0.0020586,0.240767,0.240794,0.895368
250449431,448,16377,242858,522.636,3904660,65216.1,0.00215202,0.268535,0.271907,1.19152
250458004,448,17437,5684240,9653.51,69719000,1125740,0.00169829,0.198045,0.197638,0.811461
250445517,448,16009,8392200,8006.58,100436000,963299,0.00095405,0.114785,0.114784,1.00385
250445790,448,16053,1017010,4124.26,17356800,460583,0.00405529,0.452881,0.494067,1.35366
250450934,448,16520,3687020,2432.97,59160400,275114,0.000659876,0.0746168,0.0748265,0.929202
250435787,448,652,69938,319.948,1959990,35389.7,0.00457474,0.506015,0.506015,0.121633
250439627,448,1082,384565,207.21,5532800,24570.4,0.000538816,0.0638913,0.0638852,0.421525
250445211,448,15984,5105470,4697.89,87256900,528374,0.000920167,0.103492,0.103492,0.879834
250445738,448,16041,3386730,3094.8,55610100,367668,0.000913802,0.108562,0.112932,1.01198
250444911,448,15962,244783,17.2741,2695660,2135.09,7.05689e-05,0.00872236,0.00872236,1.01051
250444263,448,15923,3162810,1100.35,30050500,134883,0.000347902,0.0426464,0.0430016,1.09851
250432462,448,411,3389630,6916.17,46740500,824921,0.00204039,0.243366,0.243198,0.789523
250437104,448,829,599478,756.896,10129700,83972.9,0.00126259,0.140077,0.14416,0.80425
250443678,448,15837,979132,589.932,16942500,67388.7,0.000602505,0.068825,0.068825,1.0856
250457218,448,17279,34969,40.8818,549275,4655.82,0.00116909,0.133141,0,0
250459112,448,111220636,279752,137.894,4260410,15535,0.000492915,0.0555313,0.0555313,0.91721
250455780,448,17081,2150160,1402.98,32135500,156720,0.000652499,0.0728877,0.0712058,0.583281
250458403,448,17498,104907,46.4838,1306590,5125.71,0.000443095,0.0488596,0.0488596,0.91859
250435150,448,614,1748380,1678.24,9701020,220290,0.000959884,0.125997,0.114515,1.75783
250441405,448,182305705,3636780,3779.56,47296900,437954,0.00103926,0.120424,0.120424,0.732756
250443004,448,15769,664411,201.441,12087700,23025.2,0.000303188,0.0346551,0.0346551,0.591746
250453618,448,16776,629442,183.812,9055620,21683.3,0.000292023,0.0344485,0.0344485,0.939073
250455747,448,17075,769318,465.491,12965500,52028.9,0.00060507,0.0676299,0.0676299,0.739068
250455903,448,17106,69938,116.854,1264430,12702.5,0.00167082,0.181625,0.181625,0.29928
250458958,448,17591,173130,370.572,2166810,41712,0.00214043,0.240929,0.240806,0.319363
250443701,448,15843,5734920,5267.61,108022000,606214,0.000918516,0.105706,0.105706,1.06018
250455526,448,17028,629442,405.982,9640280,47557.7,0.000644987,0.0755553,0.0755553,1.17519
250441059,448,10681,6119580,7702.95,52483300,1012110,0.00125874,0.165389,0.165389,1.45565
250459110,448,111220634,524535,148.132,7480860,16850.8,0.000282406,0.0321252,0.0321252,0.648022
250432672,448,438,489395,234.871,7070150,26552.3,0.000479922,0.0542553,0.0542493,0.686698
250432391,448,402,5968310,22253.7,102166000,2519080,0.00372864,0.422075,0.464134,1.07486
250436577,448,769,589737,2541.49,8043270,296136,0.00430953,0.50215,0.50015,0.706275
250459504,448,111220810,69938,18.602,428591,2111.59,0.000265979,0.0301924,0.0301924,0.220493
250453749,448,16814,54026600,40599.8,826872000,4720070,0.000751479,0.0873657,0.0873655,1.30124
250432967,448,484,1363790,637.589,18194800,73776.4,0.000467512,0.0540965,0.0540965,0.6604
250459878,448,111220876,734349,2358.63,13137200,266846,0.00321187,0.363377,0.363377,0.901469
250430354,448,246,1459530,732.169,19213200,81186.1,0.000501646,0.0556247,0.0538241,0.604037
250431879,448,320,6986500,10158.3,79860500,1218880,0.00145399,0.174462,0.173505,0.834864
250431944,448,333,349690,139.762,5081340,15668,0.000399674,0.0448053,0.0448053,0.345352
250447068,448,16186,4142980,1365.4,49925900,157350,0.000329571,0.03798,0.0378514,0.809589
250456311,448,17188,908924,570.491,13455700,63118.9,0.000627655,0.0694435,0.0694591,0.992956
250451388,448,16590,103317,160.69,1860480,18492.4,0.00155531,0.178987,0.17976,0.532882
250455032,448,16956,1084040,370.128,16967100,42532.4,0.000341435,0.0392352,0.0392352,0.557746
250442120,448,15684,2915190,2012.4,16379700,255281,0.000690313,0.0875691,0.0883419,2.10378
250449255,448,16358,4537700,2634.67,61597900,305519,0.000580618,0.067329,0.0676578,1.69141
250436455,448,749,3110590,2200.94,49442700,271919,0.000707564,0.0874173,0.0849127,1.20277
250444011,448,15898,2737600,4586.25,36335300,564510,0.00167528,0.206206,0.204954,0.829257
250433129,448,494,1452050,3554.14,33952400,405534,0.00244767,0.279285,0.289485,0.824213
250454078,448,16868,1398760,169.164,17701400,19751.1,0.000120938,0.0141204,0.0141204,0.824269
250457593,448,17358,104907,26.6084,616478,2983.04,0.000253638,0.028435,0.028435,0.19714
250454178,448,16880,559504,79.9604,7156400,9052.12,0.000142913,0.0161788,0.0161788,1.09786
250438365,448,942,12122800,16628.1,192631000,1917730,0.00137164,0.158192,0.159434,1.33489
250442080,448,15679,776003,1267.16,5868290,163219,0.00163293,0.210333,0.189099,1.45717
250446883,448,16163,7789230,9958.14,101168000,1129110,0.00127845,0.144958,0.106732,1.37093
250442170,448,15693,1630190,1065.44,10061300,136483,0.000653568,0.0837223,0.079242,2.35213
250448468,448,16253,1153860,4130.39,20651300,518656,0.00357964,0.449498,0.449458,0.818595
250451472,448,16600,153189,464.004,3589750,50587,0.00302897,0.330226,0.337293,1.20934
250441508,448,15577,7345330,8793,102253000,1087810,0.00119709,0.148095,0.144955,0.893564
250441274,448,10703,13439800,12476.3,196511000,1417920,0.000928311,0.105501,0.0918758,1.20041
250459108,448,111220632,559504,221.997,9486260,25681.7,0.000396774,0.0459008,0.0459008,0.464878
250428632,448,36,1642240,3222.76,24434000,369648,0.00196242,0.225089,0.225121,0.726136
250446916,448,16169,7789230,9958.14,101168000,1129110,0.00127845,0.144958,0.106732,1.37093
250435030,448,599,1748450,1237.5,33042900,137304,0.000707768,0.0785291,0.0785291,0.695292
250444354,448,15936,10620600,10367.4,125266000,1263550,0.000976161,0.118972,0.117307,1.36892
250451495,448,16604,352229,432.726,7807700,48145.6,0.00122854,0.136688,0.136391,0.66326
250433044,448,489,209814,55.1312,3020930,6072.49,0.000262762,0.0289422,0.0289422,0.891219
250456090,448,17150,1013820,538.723,14069100,67755.9,0.000531378,0.0668321,0.0666191,0.729022
250441522,448,15580,487682,658.872,6544610,95522.2,0.00135103,0.19587,0.195214,0.865347
250445743,448,16042,2030640,2096.77,35819200,245287,0.00103257,0.120793,0.12732,0.846104
250455423,448,17001,174845,22.0592,2556970,2379.35,0.000126164,0.0136084,0.0136084,0.528613
250456144,448,17159,489566,1085.05,4915600,127410,0.00221635,0.26025,0.26025,1.29311
250437880,448,893,1398760,1520.32,26364200,172727,0.0010869,0.123486,0.123486,0.504064
250451962,448,16635,158750,223.125,3842850,24970.5,0.00140551,0.157295,0.152116,0.394039
250449742,448,16422,1049070,529.455,24356900,58128.5,0.00050469,0.0554096,0.0554096,0.394846
250450896,448,16510,9544160,9963.82,175103000,1129460,0.00104397,0.11834,0.121717,1.3193
250451548,448,16611,97969.6,19.3234,1298610,2113.7,0.000197239,0.021575,0.0227456,0.631638
250458908,448,17584,382273,504.688,5055050,56322.6,0.00132023,0.147336,0.147621,0.559213
250454384,448,16909,11699.1,22.4579,311008,2476.75,0.00191963,0.211705,0,0
250429516,448,126,924558,483.327,4920650,57050.2,0.000522765,0.0617054,0.0585803,1.30168
250441931,448,15623,5294690,13923.3,66983000,1609340,0.00262967,0.303955,0.301122,1.36511
250441365,448,10734,3461930,1123.05,48883200,129853,0.000324401,0.0375089,0.0375089,1.03895
250454515,448,16934,489566,720.506,7639290,90157.2,0.00147172,0.184157,0.184157,0.957762
250456134,448,17158,4790470,4061.45,64963500,457963,0.000847818,0.0955988,0.0955932,1.46886
250436056,448,694,1853350,1005.35,26483400,115162,0.000542448,0.0621368,0.0621368,0.646009
250458763,448,17563,452022,1124.83,8532680,127268,0.00248843,0.281552,0.281452,0.758817
250443186,448,15793,1852350,1731.17,26401300,196075,0.000934581,0.105852,0.105797,0.631142
250454256,448,16894,1094040,454.864,14405300,52247.6,0.000415765,0.0477565,0.0461592,0.591171
250456866,448,17227,244783,188.816,2070500,21740,0.00077136,0.0888134,0.0888134,1.07568
250437925,448,897,1359030,4182.07,23765600,483998,0.00307724,0.356134,0.356064,0.301424
250451033,448,16534,104847,38.8393,1467960,4316.12,0.000370439,0.041166,0.0411628,0.232964
250433444,448,532,1960320,1774.08,12863700,198603,0.000904995,0.101312,0.112601,1.96966
250436742,448,791,292323,97.9574,3152990,10868.5,0.0003351,0.0371799,0.0379385,0.463742
250454538,448,16937,34969,10.6439,474848,1204.7,0.000304382,0.0344505,0,0
250445772,448,16051,1499580,2609.91,13178300,294025,0.00174043,0.196072,0.214119,1.58954
250446769,448,16154,1119010,222.679,15702000,27416.5,0.000198996,0.0245007,0.0245007,1.52552
250459857,448,111220868,69938,19.8589,625575,2144.45,0.00028395,0.0306621,0.0306621,0.129072
250443817,448,15861,2936400,906.979,19083900,108311,0.000308875,0.0368856,0.0346015,1.73801
250439521,448,1067,974216,468.465,9289300,58186.4,0.000480864,0.0597264,0.0596311,0.616429
250446662,448,16138,836652,526.413,11861400,59386.6,0.00062919,0.0709813,0.0720082,1.14791
250452572,448,16694,11854500,7364.51,189075000,882334,0.000621242,0.0744304,0.0744304,1.69301
250435026,448,596,5073310,2305.78,38735500,388822,0.000454491,0.0766407,0.0715092,2.67531
250457501,448,17341,104907,144.871,1715820,17424.3,0.00138094,0.166093,0.166093,0.171383
250459128,448,111220666,1328820,305.561,19240700,33987.7,0.000229949,0.0255773,0.0255773,0.733589
250445267,448,15988,4007330,4871.53,53878300,557081,0.00121565,0.139015,0.138055,1.20204
250452143,448,16657,69938,11.7912,1116220,1378.7,0.000168595,0.0197131,0.0197131,0.239501
250435899,448,668,1153900,5370.4,27106400,615338,0.00465411,0.533266,0.533243,0.376136
250430515,448,256,2580470,1375.48,17754700,156870,0.000533035,0.0607912,0.0607255,1.04773
250429596,448,139,4652970,15953.5,59330200,1820160,0.00342866,0.391181,0.333985,2.37986
250431939,448,331,3035420,2141.71,31308300,270748,0.000705571,0.0891961,0.0894076,1.27939
250455461,448,17010,103107,102.637,1549250,11192.7,0.000995441,0.108554,0.108515,0.196206
250459484,448,111220794,909193,1123.98,12853000,125566,0.00123624,0.138106,0.138106,0.442071
250447001,448,16178,199407,75.8239,2560330,8343.51,0.000380246,0.0418415,0.04129,0.417208
250446452,448,16132,2307600,2464.92,33959600,288174,0.00106818,0.124881,0.125517,1.21569
250449110,448,16332,4154400,4637.05,67320400,534071,0.00111618,0.128556,0.127681,1.38586
250447675,448,16215,4441060,14550,101659000,1639470,0.00327624,0.369161,0.369161,0.768027
250436620,448,773,1608570,1534.27,22961900,177569,0.00095381,0.110389,0.110389,0.697402
250449146,448,16338,874225,994.654,17023400,110601,0.00113776,0.126513,0.126513,0.740864
250454137,448,16873,244783,69.3958,3257650,8639.69,0.000283499,0.0352953,0.0352953,0.899404
250449001,448,16315,1084040,1007.8,27028700,114599,0.000929676,0.105715,0.105715,0.620668
250455333,448,16981,524434,279.994,6859660,32106.9,0.000533899,0.061222,0.0612239,0.267089
250448452,448,16252,104907,593.439,2428170,70643.9,0.00565681,0.673395,0.673395,0.636488
250459462,448,111220784,349690,517.31,6267560,57693.7,0.00147934,0.164985,0.164985,0.383651
250455926,448,17113,944163,736.532,14989600,79903.6,0.00078009,0.084629,0.084629,0.727055
250445932,448,16069,5350260,4167.12,94571500,470211,0.000778864,0.0878858,0.0878858,0.778645
250436726,448,788,2231370,542.759,10052400,61455.2,0.000243241,0.0275415,0.0268454,1.68056
250453707,448,16802,3860.68,2.81161,66870.1,310.945,0.000728269,0.0805415,0,0
250456176,448,17164,1084040,1084.08,18732900,119413,0.00100004,0.110155,0.110155,0.60186
250430739,448,276,20699300,27822.5,254154000,3300900,0.00134413,0.159469,0.157274,1.7571
250433760,448,560,244783,291.005,3423380,46883.5,0.00118883,0.191531,0.191531,1.43308
250440861,448,1118,174845,20.5617,1712060,2477.42,0.0001176,0.0141692,0.0141692,0.234925
250428859,448,53,104907,98.4,1679880,10757.2,0.000937974,0.10254,0.10254,0.0703533
250453976,448,16852,419628,126.688,5780570,14037.7,0.000301904,0.0334528,0.0334528,0.624439
250455899,448,17105,174845,202.209,3717380,22068.6,0.00115651,0.126218,0.126218,0.46988
250457158,448,17262,139693,241.846,1967990,28350.8,0.00173127,0.202951,0.202993,1.01533
250455566,448,17036,2517770,979.849,37766300,109803,0.000389174,0.0436113,0.0436113,0.743414
250432867,448,472,629442,577.826,7555490,66061.2,0.000917997,0.104952,0.104952,0.473681
250453607,448,16774,524466,80.9837,7106650,9162.05,0.000154412,0.0174693,0.0174682,0.727676
250441768,448,15605,488001,776.436,8737830,88696.6,0.00159105,0.181755,0.181257,0.57712
250451834,448,16627,438817,803.318,9321460,91088.3,0.00183064,0.207577,0.204936,0.620407
250450355,448,16461,624977,472.64,13571700,52341.8,0.000756251,0.08375,0.0785903,0.969727
250457756,448,17380,5394980,11931.9,68102700,1489620,0.00221167,0.276112,0.280425,0.963659
250445282,448,15989,7467940,14351.7,84032100,1648440,0.00192177,0.220736,0.2096,2.39383
250428925,448,61,244783,306.379,3714250,34019.1,0.00125164,0.138976,0.138976,0.306139
250459881,448,111220878,1818390,1734.45,11979900,205273,0.00095384,0.112887,0.112887,1.77912
250430058,448,216,735511,40.8307,1944770,4648.1,5.55134e-05,0.00631955,0.00655827,1.8271
250452372,448,16667,487502,140.134,7742550,15814.2,0.000287454,0.0324393,0.0320393,0.607108
250448631,448,16266,139876,783.373,3404450,103125,0.00560048,0.737258,0.737258,0.613597
250433459,448,533,5136970,2658.8,71628500,305224,0.000517582,0.0594171,0.059438,0.725238
250459941,448,112892331,3860.68,3.89664,73587.6,424.192,0.00100931,0.109875,0,0
250444960,448,15964,314721,34.8624,3613680,4482.15,0.000110772,0.0142417,0.0142417,0.996557
250449845,448,16434,1293850,862.438,22528500,96423.7,0.000666566,0.0745245,0.0745245,0.64415
250459039,448,17620,703821,854.574,10321200,99950.2,0.00121419,0.142011,0.138113,0.495906
250459392,448,111220734,559504,372.147,8652700,40994.7,0.000665137,0.0732698,0.0732698,0.562622
250436609,448,772,2517770,1590.96,44734800,184498,0.000631894,0.0732784,0.0732784,1.19802
250453584,448,16767,384659,123.86,5740190,14472.7,0.000321998,0.0376248,0.0376248,0.696362
250459500,448,111220800,1059390,1493.69,12314000,175520,0.00140995,0.16568,0.165735,0.577249
250441997,448,15662,967714,3956.7,14274000,459787,0.00408871,0.475126,0.46987,1.05579
250443088,448,15788,244783,401.274,4035030,44930.7,0.00163931,0.183553,0.183553,0.313975
250454021,448,16859,174845,45.5948,2222690,5321.37,0.000260773,0.0304348,0.0304348,0.470238
250441992,448,15660,196458,118.462,1155340,13548.4,0.000602993,0.0689634,0.0657359,0.657814
250458272,448,17476,10815800,15135.8,119006000,1733410,0.00139942,0.160267,0.160125,1.14611
250457277,448,17295,69938,313.369,957877,36575.4,0.00448067,0.52297,0.52297,1.21216
250429644,448,157,2708900,6706.28,44566900,749657,0.00247564,0.276738,0.257918,0.908195
250435263,448,621,1958260,1398.94,33318700,158218,0.000714376,0.080795,0.080795,0.628995
250429367,448,113,3252120,10450.4,55529500,1199330,0.00321343,0.368785,0.368785,0.703841
250449471,448,16386,1993230,979.7,32882000,113513,0.000491513,0.0569489,0.0569489,0.8522
250448976,448,16310,14876000,14622.5,272046000,1648500,0.000982959,0.110816,0.110494,1.1774
250441389,448,182305697,3356930,3587.36,36553500,418067,0.00106864,0.124538,0.124538,0.86431
250454217,448,16889,1584520,651.66,21762700,74134.4,0.000411267,0.0467867,0.0416328,0.687139
250459657,448,111220832,69932.7,153.145,1156340,16990.7,0.00218989,0.242958,0.242958,0.206171
250442132,448,15687,806417,922.202,4654630,115771,0.00114358,0.143563,0.150069,1.44383
250445722,448,16038,5441610,9476.57,79423200,1073900,0.0017415,0.197349,0.220365,1.88591
250445896,448,16060,21959100,21689.7,316317000,2437460,0.000987729,0.111,0.111001,0.820021
250430769,448,280,69938,151.577,1313510,17465.5,0.0021673,0.249728,0.249728,0.347356
250445586,448,16018,85490800,168060,1410980000,19577600,0.00196582,0.229002,0.230411,1.00711
250433275,448,515,935684,1514.54,11966500,187928,0.00161864,0.200846,0.199587,0.642536
250441973,448,15656,279184,1450.68,4661770,170162,0.00519617,0.6095,0.608623,0.917407
250442356,448,15717,69924.3,46.1912,829080,5586.16,0.000660588,0.0798886,0.079882,0.602325
250449425,448,16376,42988700,29254.9,745518000,3289300,0.000680527,0.0765155,0.0764605,1.00548
250456286,448,17182,5652620,3551.75,79855700,414891,0.000628337,0.0733981,0.0730317,0.732454
250453779,448,16823,1049070,249.351,15966500,28971.2,0.000237688,0.0276161,0.0276161,0.730626
250443713,448,15845,1703390,25.154,4297990,2855.39,1.4767e-05,0.0016763,0.00208682,2.28385
250449537,448,16398,27553600,20901.5,505325000,2343420,0.000758576,0.0850497,0.0850511,0.784834
250458235,448,17470,978862,1821.58,14377700,206466,0.00186092,0.210925,0.210928,0.476292
250457957,448,17422,769318,365.446,6968000,40360.6,0.000475026,0.0524628,0.0524628,0.957618
250435457,448,639,2177530,260.781,10988800,30130.9,0.00011976,0.0138372,0.0130006,1.73886
250440761,448,1106,1573010,4967.87,32463100,572698,0.00315819,0.364077,0.364067,0.324944
250449240,448,16353,7686150,7255.98,104710000,870421,0.000944033,0.113245,0.104657,1.53395
250455994,448,17136,34969,14.8785,505951,1742.06,0.000425476,0.0498171,0,0
250440830,448,1113,384659,173.337,9374870,19090.3,0.000450624,0.0496291,0.0496291,0.5218
250439244,448,1037,3372770,940.608,46526000,106627,0.000278883,0.0316141,0.0313067,0.613057
250459031,448,17615,34969,7.3647,224985,873.798,0.000210607,0.0249878,0,0
250458001,448,17436,138296,152.187,1674380,16778.7,0.00110045,0.121324,0.120385,0.751076
250459047,448,17638,451100,656.657,7655560,76764.5,0.00145568,0.170172,0.169825,0.301522
250442020,448,15667,3673250,8047.83,33638700,949457,0.00219093,0.258479,0.244238,1.23102
250453723,448,16808,251415000,254519,3476010000,29486300,0.00101235,0.117282,0.117071,1.24167
250437046,448,822,74714300,122815,880481000,14286600,0.0016438,0.191217,0.15972,2.94397
250458847,448,17573,244734,266.728,4625490,30092.1,0.00108987,0.122958,0.122979,0.645191
250448780,448,16279,34969,49.4898,486838,5363.45,0.00141525,0.153377,0,0
250430082,448,220,13739700,5344.77,171277000,700264,0.000389003,0.0509666,0.0509883,1.14739
250450809,448,16494,174845,55.1607,2240700,6038.24,0.000315484,0.0345348,0.0345348,0.824743
250445603,448,16022,9505090,13945,78786300,1642470,0.00146711,0.172799,0.173454,1.03839
250446070,448,16095,139876,31.225,2067330,3387.88,0.000223233,0.0242206,0.0242206,0.622257
250457216,448,17278,34969,40.8818,549275,4655.82,0.00116909,0.133141,0,0
250459419,448,111220758,34969,48.7713,789559,6039.8,0.0013947,0.172719,0,0
250459354,448,111220720,104907,75.881,2050500,8410.81,0.000723317,0.0801739,0.0801739,0.209439
250449234,448,16352,7686150,7255.98,104710000,870421,0.000944033,0.113245,0.104657,1.53395
250455907,448,17107,979132,652.046,14489300,72014.9,0.000665943,0.0735497,0.0735497,0.656764
250432062,448,359,4441060,5864.89,76300700,664971,0.0013206,0.149732,0.149732,0.703676
250446006,448,16085,460565,219.831,8535670,24714,0.000477308,0.0536602,0.0597195,1.01507
250431889,448,322,139405000,267374,2224250000,31072100,0.00191797,0.222891,0.22287,0.907193
250439601,448,1079,1594540,974.33,32119800,114522,0.000611041,0.0718213,0.069981,0.787766
250441357,448,10731,1014100,649.238,13015100,73987.3,0.00064021,0.0729585,0.0729585,0.780865
250453943,448,16848,839256,131.446,10525900,14504.9,0.000156621,0.0172831,0.0172831,0.978772
250435383,448,632,4842320,5144.56,77242100,582786,0.00106242,0.120353,0.10231,1.19335
250437517,448,861,1147570,4532.38,18061600,521028,0.00394953,0.454025,0.405869,1.26913
250437905,448,895,13629400,28777.5,190163000,3256970,0.00211143,0.238966,0.225733,2.13062
250455602,448,17042,1363790,1090.27,22714900,128870,0.00079944,0.0944936,0.0944937,0.616029
250449066,448,16327,279752,1061.38,7419140,118609,0.00379399,0.423977,0.423977,0.451374
250445638,448,16025,11265200,27142.2,203170000,3156170,0.00240938,0.28017,0.281928,0.891444
250446676,448,16139,643745,950.717,8481210,107433,0.00147685,0.166888,0.13824,1.91876
250437445,448,854,6923860,20586,121976000,2356770,0.0029732,0.340384,0.340384,0.629336
250441904,448,15621,19903.5,0.00819568,54154.1,0.948167,4.1177e-07,4.76381e-05,0,0
250449899,448,16439,3982610,1080.83,50527700,120089,0.000271388,0.0301534,0.0302644,1.56737
250451515,448,16607,195339,299.928,4962630,33275.3,0.00153543,0.170347,0.182719,0.164904
250443025,448,15774,5245350,2216.17,85382900,265411,0.000422502,0.0505994,0.0505994,1.20613
250443884,448,15873,1258880,1869.36,20669600,211806,0.00148494,0.168249,0.168249,0.946447
250455280,448,16970,2249720,1645.98,34381300,182751,0.000731635,0.0812325,0.0808995,0.739638
250449581,448,16405,279752,311.874,5828630,34866.8,0.00111482,0.124635,0.124635,0.314397
250436294,448,727,870323,481.115,9447460,58259,0.0005528,0.0669395,0.0667847,0.83348
250456525,448,17209,2751890,1680.8,38747600,203742,0.000610779,0.0740371,0.0740045,0.722796
250455382,448,16993,3860.68,2.97419,67079.5,333.549,0.00077038,0.0863964,0,0
250431915,448,327,1153100,822.505,10577300,95231.5,0.000713298,0.0825873,0.0826031,0.756757
250455001,448,16950,699380,372.393,12934700,41500.1,0.000532462,0.0593384,0.0593384,0.674562
250439276,448,1041,23903900,16018,167215000,1963820,0.000670097,0.0821548,0.0813664,1.72778
250432306,448,391,7465840,12516.7,115854000,1424310,0.00167653,0.190777,0.187323,1.25583
250456290,448,17183,1153710,690.849,16830000,76139.3,0.000598809,0.0659954,0.0660085,0.93776
250444347,448,15935,3076630,4314.91,54491600,492045,0.00140248,0.15993,0.159945,0.845138
250446185,448,16104,11552800,8487.7,97127000,1019430,0.000734687,0.0882408,0.0669932,1.02718
250438034,448,906,847234,1183.56,16027200,133178,0.00139697,0.157191,0.17185,0.855366
250443279,448,15804,1014100,631.573,15203400,70132.7,0.000622792,0.0691576,0.0691576,0.648168
250454183,448,16881,384659,24.284,4633340,2796.21,6.31312e-05,0.00726933,0.00726933,0.957224
250455479,448,17013,285457,477.986,6293350,51862.3,0.00167446,0.181682,0.15507,0.370121
250455698,448,17063,694636,678.471,10355500,75420.3,0.00097673,0.108575,0.108545,0.482323
250437332,448,844,10036100,10748.5,170092000,1236550,0.00107099,0.123211,0.123211,1.14811
250444882,448,15961,1503670,179.654,17311800,21928.8,0.000119477,0.0145835,0.0145835,1.75867
250452527,448,16683,825454,219.141,12559300,24448.3,0.000265479,0.029618,0.0294434,0.553558
250442113,448,15683,66867.4,0.931965,161174,126.612,1.39375e-05,0.00189348,0.00188241,0.642197
250435883,448,666,174845,31.6984,1885450,3480.42,0.000181294,0.0199058,0.0199058,0.634561
250436186,448,712,314721,163.241,3528110,18345.8,0.000518685,0.0582924,0.0582924,0.711657
250458009,448,17440,1671220,1622.66,16463900,186650,0.000970942,0.111685,0.112018,0.719621
250459605,448,111220820,979132,713.783,11483700,79136.2,0.000728995,0.0808228,0.0808228,0.834854
250441945,448,15628,735635,3869.07,14196300,445498,0.0052595,0.605596,0.579569,1.0047
250449158,448,16340,1150270,516.371,16074800,57764,0.000448912,0.0502176,0.0506155,1.23475
250451723,448,16623,4069560,5016.49,82505900,569150,0.00123269,0.139855,0.121612,0.709257
250456873,448,17229,1538640,1735.93,24842300,192724,0.00112823,0.125256,0.125256,0.55391
250455878,448,17099,279752,852.648,4027310,101318,0.00304787,0.362169,0.362169,1.02469
250433206,448,504,5916370,11469.8,100079000,1353840,0.00193865,0.228829,0.227545,1.0449
250435110,448,610,3456340,5854.56,54576800,672896,0.00169386,0.194684,0.208687,1.23595
250436625,448,774,510652,1169.99,10331300,131733,0.00229118,0.257969,0.293179,0.949871
250459892,448,111220896,104907,0.32252,225808,36.5396,3.07435e-06,0.000348305,0.000348305,0.326516
250459509,448,111220814,34969,8.00636,187887,871.441,0.000228956,0.0249204,0,0
250437423,448,853,2462270,4797.82,32549300,559367,0.00194853,0.227175,0.178417,1.53019
250446264,448,16113,1455920,2496.01,14761400,285057,0.00171438,0.195791,0.0920505,0.694422
250436868,448,809,6888890,8381.49,126015000,954865,0.00121667,0.138609,0.138609,0.680564
250448321,448,16235,1398760,4010.77,24532000,480963,0.00286738,0.343849,0.343849,0.764621
250456950,448,17247,69938,35.4734,903205,3821.19,0.000507212,0.0546368,0.0546368,0.627407
250438961,448,999,909194,2753.52,14542800,310742,0.00302853,0.341778,0.341778,1.09822
250453294,448,16721,975625,651.217,14296800,91032.3,0.000667487,0.0933066,0.0899126,1.05974
250455473,448,17012,464075,483.197,6620680,53747.6,0.0010412,0.115817,0.107643,0.510912
250458364,448,17491,34969,5.74441,343567,634.47,0.000164272,0.0181438,0,0
250446193,448,16108,2273790,1209.5,17872300,155010,0.000531934,0.0681725,0.0682094,1.15741
250448405,448,16247,6849660,10156.3,92872800,1262130,0.00148274,0.184262,0.18425,1.54375
250439302,448,1044,239447,446.531,5666000,51460.8,0.00186484,0.214915,0.223369,0.4936
250448929,448,16299,384146,143.01,4206260,17492.9,0.000372279,0.045537,0.0455976,0.857323
250451844,448,16628,315095,478.964,6572220,53259.9,0.00152006,0.169028,0.17065,0.718471
250458934,448,17587,1081950,1634.89,18064800,184538,0.00151106,0.170561,0.170655,0.345015
