id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189607948,33,303,3461930,74901,91470200,8789840,0.0216356,2.539,2.539,0.725221
189618807,33,16882,1328820,35611.3,38990600,4642910,0.0267992,3.494,3.494,0.355186
189610768,33,906,1084040,11595,28666400,1382210,0.0106961,1.27505,1.27505,0.683606
189606796,33,95,20588900,490140,492356000,58326000,0.023806,2.83289,2.83174,0.718764
189607665,33,247,36704700,546766,881293000,65089700,0.0148964,1.77334,1.77098,0.770769
189612741,33,15688,208402,2473.01,4443410,281951,0.0118666,1.35292,1.35077,0.426415
189615633,33,16231,559504,20287.5,14781700,2654640,0.0362598,4.74464,4.74464,0.188116
189617552,33,16617,1153980,22104.4,28926300,2853700,0.0191549,2.47293,2.47293,0.334809
189614253,33,16002,57350200,969372,1345670000,114397000,0.0169027,1.99472,1.99366,0.654898
189618310,33,16773,1153980,18538.4,30202400,2347580,0.0160648,2.03434,2.03434,0.540204
189621277,33,17482,174845,8851.89,6287300,1185790,0.0506271,6.78194,6.78194,0.146103
189608404,33,402,9371690,93337.2,197517000,11102800,0.00995948,1.18472,1.18472,0.86146
189608510,33,427,4671940,85949,111909000,10187100,0.0183969,2.18048,2.17906,0.958323
189610803,33,914,69938,3142.62,2453850,380745,0.0449343,5.44403,5.44403,0.0750106
189621475,33,17620,242881,10988.9,6175730,1630780,0.0452442,6.71431,6.31376,0.598625
189616639,33,16410,69938,672.045,1729820,82053.3,0.00960916,1.17323,1.17323,0.0606693
189615114,33,16121,12064300,176607,273203000,23252500,0.0146388,1.92738,1.92738,0.54715
189616500,33,16379,139876,2292.03,2931880,284392,0.0163861,2.03317,2.03317,0.547606
189613532,33,15865,1795940,23170.6,40501300,2905520,0.0129017,1.61783,1.61229,0.61912
189618913,33,16907,524535,20345.6,14415600,2746060,0.0387879,5.23523,5.23523,0.223805
189613326,33,15830,4091370,123850,107245000,16329000,0.030271,3.99107,3.99107,0.276652
189611809,33,1113,384659,4138.99,9250780,519151,0.0107601,1.34964,1.34964,0.159106
189608071,33,327,1153900,51553.5,33241200,6648120,0.0446776,5.76143,5.76137,0.622548
189613658,33,15895,2762500,71272.8,70930600,8747860,0.0258001,3.16664,3.16659,0.676099
189615998,33,16299,384659,9158.54,11524700,1135540,0.0238095,2.95207,2.95207,0.372572
189618223,33,16751,4266220,85939.8,111934000,11146700,0.0201443,2.61278,2.61278,0.568909
189615614,33,16228,1293850,47314.4,35587800,6279060,0.0365686,4.853,4.853,0.2853
189617862,33,16685,1468700,19781.4,37903300,2464530,0.0134687,1.67804,1.67804,0.266548
189612869,33,15730,524535,8959.55,11967900,1137320,0.0170809,2.16824,2.16824,0.576938
189620074,33,17143,3042300,149234,93948700,20027100,0.0490531,6.58288,6.58288,0.287857
189608742,33,475,4231250,80045.8,109576000,10385800,0.0189178,2.45455,2.45455,0.534799
189614338,33,16013,11889500,301552,338091000,37008700,0.0253629,3.11273,3.11273,0.424721
189615854,33,16277,174845,1629.29,3841750,197729,0.00931848,1.13088,1.13088,0.443424
189613375,33,15842,8671720,212065,224374000,27450200,0.0244548,3.16548,3.16538,0.444867
189610491,33,852,6818940,322143,236145000,42305000,0.0472423,6.20403,6.20404,0.280113
189613448,33,15853,53584500,968598,1287670000,125236000,0.0180761,2.33718,2.32865,0.526135
189621371,33,17523,2826360,114880,79678800,15758000,0.040646,5.57536,5.45961,0.499634
189610379,33,838,1465820,13923.7,28994600,1552870,0.00949893,1.05939,1.05831,0.705894
189607836,33,278,19068700,423205,498321000,51904700,0.0221937,2.72198,2.7196,0.693367
189606458,33,12,139876,5797.34,4104960,799773,0.0414463,5.71773,5.71773,0.0526489
189617778,33,16668,29304000,414612,807089000,51907300,0.0141486,1.77134,1.77134,0.504687
189621214,33,17454,34969,1138.62,1053550,138414,0.0325609,3.9582,0,0
189612484,33,15620,32713.1,480.453,379509,71502.5,0.0146868,2.18574,0,0
189608276,33,370,65385200,2901810,2098910000,389827000,0.0443803,5.96201,5.91089,0.409978
189607097,33,148,454447,7567.48,12308800,847753,0.0166521,1.86546,1.86543,0.434417
189615550,33,16213,4441060,115684,122682000,14794800,0.0260487,3.33137,3.33137,0.530614
189609630,33,646,279752,3748.2,7809070,442981,0.0133983,1.58348,1.58348,0.27413
189611305,33,989,1923300,80684.4,61162800,11168200,0.0419511,5.80679,5.80679,0.165927
189609824,33,695,860928000,14792400,20650600000,1825220000,0.0171819,2.12006,2.118,0.834589
189613362,33,15837,979132,25932.2,25808800,3446640,0.0264849,3.52009,3.52009,0.467146
189610926,33,961,57524600,1309530,1306360000,162877000,0.0227646,2.83143,2.82651,0.683013
189615728,33,16253,1153980,16598.4,27117400,2025100,0.0143836,1.75489,1.75489,0.612333
189620059,33,17140,524535,23185.2,16448400,3065890,0.0442015,5.84497,5.84497,0.20399
189608009,33,313,168795000,3656150,4573670000,474268000,0.0216603,2.80972,2.80972,0.567887
189612513,33,15628,796905,15096.9,19315000,2042160,0.0189444,2.56261,2.56518,0.920516
189610156,33,774,769318,6547.01,19226100,749659,0.00851014,0.974446,0.974446,0.733245
189619882,33,17093,11295000,529747,362641000,71712000,0.0469011,6.34901,6.34901,0.341959
189616865,33,16453,2552740,56017.2,68655800,7160550,0.021944,2.80505,2.80505,0.540884
189620694,33,17296,34969,1650.7,1244090,231499,0.0472047,6.62012,0,0
189612029,33,10695,1363790,12351.6,37418700,1466950,0.00905683,1.07564,1.07564,0.726822
189607609,33,238,139876,8170.62,5062920,1130240,0.0584133,8.08028,8.08028,0.0190869
189611496,33,1033,7063740,146506,211250000,19030400,0.0207406,2.6941,2.6941,0.425363
189621471,33,17605,34969,1595.88,1296720,207090,0.0456369,5.92209,0,0
189615309,33,16158,244783,4407.56,6779820,532471,0.018006,2.17528,2.17528,0.273231
189621388,33,17532,902997,48639.7,30284700,6759580,0.0538648,7.48571,7.46156,0.228445
189607507,33,220,9010330,208761,289746000,27448500,0.0231691,3.04633,3.04467,0.414612
189611460,33,1025,13356500,193997,357848000,24341400,0.0145245,1.82245,1.82244,0.476038
189612048,33,10698,1223920,24200,33996800,3042360,0.0197726,2.48576,2.48576,0.435785
189615573,33,16217,944163,15148.9,26742100,1808780,0.0160448,1.91575,1.91575,0.69568
189619348,33,17001,174845,2467.24,5830630,297096,0.014111,1.69919,1.69919,0.290895
189621125,33,17409,384659,17987.1,11328200,2489890,0.0467611,6.47297,6.47297,0.109669
189621600,33,111220796,34969,780.21,1001260,103185,0.0223115,2.95076,0,0
189607934,33,298,1628660,32936.5,35533800,4140520,0.020223,2.54228,2.52416,0.785555
189619263,33,16975,1084040,43139,33164900,5662970,0.0397947,5.22395,5.22395,0.219892
189620580,33,17260,139875,7669.76,5134450,1046640,0.0548331,7.48266,7.48268,0.266584
189609846,33,703,31262200,755888,847469000,91305600,0.024179,2.92064,2.92064,0.726901
189618437,33,16802,34969,1699.43,1022400,235032,0.0485983,6.72116,0,0
189608857,33,502,23464200,484699,591688000,60732500,0.020657,2.58831,2.58831,0.69954
189616963,33,16478,1293850,39939.9,37452100,5117020,0.030869,3.95487,3.95487,0.419974
189615048,33,16110,2972360,19284.6,50689100,2347950,0.00648796,0.789925,0.789925,1.42484
189616675,33,16417,244783,7922.89,7413860,1013770,0.032367,4.1415,4.1415,0.490779
189609360,33,602,139876,3048.51,3346300,392060,0.0217944,2.80291,2.80291,0.333906
189616541,33,16389,174845,2228.22,4279970,279781,0.012744,1.60017,1.60017,0.297978
189619305,33,16990,2692610,94511.6,78114300,12507100,0.0351003,4.64495,4.64495,0.15064
189617633,33,16634,874225,23285.8,22328200,3075500,0.0266359,3.51798,3.51798,0.17593
189619969,33,17113,944163,44933,31986000,5954460,0.0475903,6.3066,6.3066,0.301133
189611704,33,1089,182593000,4183080,4592240000,546929000,0.0229094,2.99535,2.99503,0.73747
189614660,33,16049,8742250,74739.9,178886000,8682260,0.00854927,0.993138,0.993138,0.859787
189615779,33,16262,34969,150.486,761660,17026.8,0.00430342,0.486911,0,0
189621441,33,17579,34969,2546.97,1306760,362400,0.0728351,10.3635,0,0
189613270,33,15816,1036190,18062.5,23394300,2333470,0.0174316,2.25197,2.2298,0.797442
189621534,33,111220692,839256,39176.9,29055500,5328480,0.0466805,6.34905,6.34905,0.335105
189617147,33,16532,2622680,54714.9,73626800,6936780,0.0208623,2.64493,2.64493,0.312408
189620736,33,17309,34969,1452.14,1235410,195378,0.0415265,5.58718,0,0
189610528,33,861,1853360,32254.6,40896200,4095140,0.0174033,2.20958,2.20958,0.900298
189610233,33,795,23184400,316974,623023000,39681800,0.0136718,1.71157,1.71157,0.555341
189612604,33,15666,9759410,142209,197234000,18120600,0.0145714,1.85673,1.85697,1.1501
189607911,33,292,314720,14093.6,7523590,1879840,0.0447814,5.97305,5.97304,0.504752
189619185,33,16967,9651440,324925,287307000,43038900,0.0336659,4.45932,4.45932,0.289067
189618597,33,16829,43746200,718998,1322370000,93701900,0.0164357,2.14194,2.14194,0.677604
189621546,33,111220714,139876,3718.16,3809040,513308,0.0265819,3.66974,3.66974,0.717454
189610177,33,780,839256,26692.9,28557500,3463870,0.0318054,4.12731,4.12731,0.881916
189607344,33,192,1137320,11129.8,11064500,1504400,0.00978594,1.32276,1.29701,1.20075
189608953,33,526,3251460,35893.4,68289500,4488270,0.0110392,1.38039,1.38032,1.04117
189610907,33,954,1888330,39670.2,55883600,4850700,0.0210081,2.56878,2.56878,0.498151
189618463,33,16810,69413500,1492800,2098540000,197983000,0.021506,2.85222,2.85222,0.680455
189616230,33,16337,244783,3536.58,6218160,409934,0.0144478,1.67468,1.67468,0.553723
189610522,33,860,1049070,36165,35917800,4812950,0.0344733,4.58783,4.58783,0.304304
189618234,33,16754,3007330,46805.5,79623600,5914750,0.0155638,1.96678,1.96678,0.538538
189612187,33,10737,2762550,27535.3,76901500,3461490,0.00996735,1.253,1.253,0.514244
189608304,33,377,279752,2858.58,8034200,352206,0.0102183,1.25899,1.25899,0.592576
189606440,33,9,4406090,71441.7,120971000,8833030,0.0162143,2.00473,2.00473,0.584815
189612320,33,15592,1433730,31042,40657000,3791530,0.0216512,2.64452,2.64452,0.702094
189620488,33,17233,209814,11071.6,8013010,1470590,0.0527684,7.00903,7.00903,0.307476
189614844,33,16074,19198000,319731,511663000,38615900,0.0166544,2.01146,2.01146,0.603363
189617450,33,16594,104907,1607.62,2607410,207786,0.0153242,1.98066,1.98066,0.169493
189606680,33,59,979132,4582.42,21278100,551910,0.00468008,0.563673,0.563673,0.391369
189608058,33,323,102494000,2236680,2727370000,289194000,0.0218226,2.82157,2.82157,0.539008
189610818,33,919,1783420,41121.6,51306100,4997130,0.0230577,2.80199,2.80199,0.506834
189611525,33,1041,23542100,276356,562773000,35579900,0.0117388,1.51133,1.50213,0.773815
189611969,33,10684,3391990,78804.6,106903000,10284400,0.0232325,3.03195,3.03195,0.298794
189619327,33,16997,594473,10467.8,20390200,1295890,0.0176086,2.17989,2.17989,0.389424
189607114,33,151,2867420,83903.3,109959000,11042200,0.0292609,3.85091,3.8509,0.376534
189612836,33,15719,69938,1397.6,2031980,178826,0.0199834,2.55692,2.55692,0.365038
189620726,33,17307,909194,42734,30490600,5775090,0.0470021,6.35188,6.35188,0.17895
189617267,33,16561,1014100,20418.9,27407800,2634300,0.020135,2.59767,2.59767,0.35188
189620748,33,17314,34969,780.21,1001260,103185,0.0223115,2.95076,0,0
189620210,33,17168,314721,16981.5,12394400,2250990,0.0539574,7.15234,7.15234,0.322656
189621225,33,17459,97908.8,2543.54,2466070,359344,0.0259787,3.67019,3.6789,0.186958
189621429,33,17571,104907,5763.33,3673610,769617,0.0549375,7.33618,7.33618,0.364531
189612054,33,10699,1783420,17307.5,42102600,2211020,0.00970467,1.23976,1.23976,0.386245
189616946,33,16473,1503670,38640.2,41120500,4952390,0.0256973,3.29354,3.29354,0.21264
189612682,33,15677,454596,6171.45,10779900,743309,0.0135757,1.6351,1.6351,0.965381
189615121,33,16122,2797520,38240.6,63586500,4980100,0.0136695,1.78018,1.78018,0.556333
189616427,33,16363,209814,8377.81,6385710,1075610,0.0399297,5.12651,5.12651,0.233557
189617198,33,16543,174845,3708.34,4737640,493137,0.0212093,2.82042,2.82042,0.175827
189616895,33,16459,524535,15533.8,15390000,1998210,0.0296144,3.80949,3.80949,0.379257
189606767,33,84,1748450,27004.5,47166600,3155340,0.0154448,1.80465,1.80465,0.45625
189610949,33,968,5350260,58573.4,163575000,7384760,0.0109478,1.38026,1.38026,0.550347
189621273,33,17479,349690,16274.6,13340100,2129070,0.0465402,6.08845,6.08845,0.306824
189610152,33,773,1328820,52116.8,43621100,6539740,0.0392203,4.92146,4.92146,0.300506
189621268,33,17476,9168670,409245,283617000,55054100,0.0446351,6.00458,5.9134,0.439548
189610754,33,904,8072180,150036,186925000,18537900,0.0185868,2.29652,2.2885,0.487334
189621313,33,17498,104907,3559.99,3538200,445124,0.0339347,4.24304,4.24304,0.56395
189621365,33,17520,51697.8,620.244,690102,87802.9,0.0119975,1.69839,1.61626,0.499357
189614579,33,16032,32839100,197783,687736000,23179500,0.00602279,0.70585,0.704657,0.886004
189618024,33,16707,769318,13917.4,18126700,1780530,0.0180905,2.31442,2.31442,0.377948
189621536,33,111220696,419628,20357.2,14654300,2628230,0.0485124,6.26324,6.26324,0.108507
189621646,33,112892265,139876,3421.45,3164800,418279,0.0244606,2.99036,2.99036,0.103387
189617065,33,16501,174845,4532.63,4643780,593015,0.0259237,3.39166,3.39166,0.191477
189619498,33,17012,664411,23722.6,17445100,3208030,0.0357047,4.82838,4.82838,0.196198
189621658,33,127201621,31604.2,1335.55,763397,199717,0.0422587,6.31931,0,0
189613546,33,15868,2098140,39266.9,58529400,4708130,0.0187151,2.24395,2.24395,0.644772
189618043,33,16710,489566,10148.2,12338600,1269900,0.020729,2.59394,2.59394,0.115052
189619487,33,17011,139876,4228.37,3542370,560975,0.0302294,4.01051,4.01051,0.101361
189612783,33,15695,69937.9,938.974,1877350,109439,0.0134258,1.5648,1.56479,0.756784
189613637,33,15883,104907,2758.42,2619470,361305,0.0262939,3.44405,3.44405,0.262602
189613645,33,15884,104907,2758.42,2619470,361305,0.0262939,3.44405,3.44405,0.262602
189618275,33,16765,209814,1608.72,5807360,189335,0.00766737,0.902397,0.902397,0.37417
189612236,33,15569,9377600,286109,251899000,36510000,0.0305098,3.89332,3.89116,0.6122
189608097,33,331,3042270,79688.5,85071000,10268400,0.0261937,3.37525,3.37522,0.499737
189612835,33,15718,69938,1397.6,2031980,178826,0.0199834,2.55692,2.55692,0.365038
189613671,33,15899,804287,26611.6,25936400,3184230,0.0330872,3.95908,3.95908,0.352899
189620238,33,17172,874225,46024,30324400,6078050,0.0526455,6.9525,6.9525,0.17498
189607421,33,207,139876,3646.81,4859880,447970,0.0260717,3.20262,3.20262,0.321788
189616371,33,16349,2028200,44236,54220300,5554390,0.0218104,2.73858,2.73858,0.494349
189614231,33,15997,3423290,78281,63984900,9941130,0.0228672,2.90397,2.90172,0.990203
189606927,33,121,279752,7093.02,8637370,872999,0.0253547,3.12062,3.12062,0.376811
189616513,33,16383,1993230,29032.1,48378000,3614810,0.0145654,1.81354,1.81354,0.463068
189615189,33,16136,3426960,85631.4,83311400,11442500,0.0249876,3.33896,3.33896,0.565224
189609590,33,638,1748450,39217,49921400,4542240,0.0224296,2.59786,2.59786,0.550574
189616610,33,16404,139876,1338.39,3520130,165050,0.00956841,1.17998,1.17998,0.273364
189610170,33,778,7133680,54768.3,190336000,6381240,0.00767744,0.894524,0.894524,0.726769
189610774,33,907,979132,13924,23556900,1758050,0.0142208,1.79552,1.79552,0.362899
189612454,33,15612,32695.8,802.935,455188,120074,0.0245577,3.67245,0,0
189614515,33,16022,9488010,69386.5,117528000,7948110,0.00731307,0.8377,0.841305,0.938752
189618784,33,16876,7833060,237699,216772000,31814400,0.0303456,4.06156,4.06156,0.415439
189607139,33,156,2238020,38543.6,64635400,4704460,0.0172222,2.10207,2.10207,0.504173
189612653,33,15673,2932440,50015.9,64162300,6312540,0.0170561,2.15266,2.15252,1.26956
189615789,33,16264,1084040,14204.2,27337000,1738450,0.013103,1.60368,1.60368,0.50658
189621210,33,17452,69938,2204.44,2155890,267804,0.03152,3.82916,3.82916,0.047659
189607089,33,147,314721,7114.22,10308000,902856,0.0226049,2.86875,2.86875,0.23275
189618683,33,16859,174845,3207.67,4940010,423603,0.0183458,2.42273,2.42273,0.266464
189613945,33,15945,944163,17039.9,24619200,2156650,0.0180477,2.28419,2.28419,0.906181
189609666,33,654,594455,4563.14,14011000,512192,0.00767618,0.861615,0.861601,0.582994
189613891,33,15936,11167300,208026,232870000,26415900,0.0186281,2.36546,2.35206,0.639737
189613188,33,15803,1748400,33529.1,44637600,4219000,0.0191771,2.41307,2.4131,0.481929
189606389,33,2,839256,20647.3,22571700,2512690,0.0246019,2.99395,2.99395,0.244126
189617558,33,16618,559504,17088,14231800,2196660,0.0305413,3.92609,3.92609,0.235192
189618858,33,16894,1223920,40604.9,30613600,5428400,0.0331763,4.43528,4.43528,0.19661
189617103,33,16520,4196280,92468.6,116582000,11793800,0.0220359,2.81054,2.81054,0.328227
189608760,33,479,1468700,49477.6,42687200,6729480,0.0336881,4.58194,4.58194,0.366222
189613994,33,15954,271016,1642.22,2480770,203770,0.00605948,0.751875,0.740203,0.925978
189616687,33,16419,2342920,40571.9,59528200,5105110,0.0173168,2.17895,2.17895,0.36662
189613925,33,15942,8971620,233494,228078000,29359900,0.0260259,3.27253,3.26814,0.777162
189615912,33,16287,909194,19788,25407800,2505760,0.0217643,2.75602,2.75602,0.464967
189620250,33,17173,314721,15472.9,9717640,2145300,0.0491637,6.8165,6.8165,0.243496
189616567,33,16395,34164700,563726,868322000,71140300,0.0165002,2.08227,2.08227,0.537861
189617597,33,16628,419628,7824.87,11172500,990029,0.0186472,2.3593,2.3593,0.326592
189612889,33,15738,597422000,10772000,14327600000,1344250000,0.0180308,2.25009,2.24643,0.741421
189614150,33,15985,13473300,248313,257723000,31565200,0.01843,2.34279,2.33422,0.756735
189615709,33,16251,104907,422.891,2192480,47800.4,0.00403111,0.455645,0.455645,0.409833
189619683,33,17042,1363790,57873.8,45235100,7573350,0.042436,5.55316,5.55316,0.276244
189615394,33,16177,3566840,25304.5,83434700,3079510,0.00709438,0.863373,0.863373,0.828704
189621640,33,111220884,34710.1,2602.93,1216440,364200,0.0749905,10.4926,0,0
189620731,33,17308,279752,15694.3,10268100,2125020,0.0561009,7.59609,7.59609,0.31884
189619831,33,17083,174845,3876.78,5505310,514655,0.0221727,2.94349,2.94349,0.415057
189606846,33,110,139876,2583.28,4240380,303650,0.0184684,2.17085,2.17085,0.614448
189607538,33,225,2342920,87080.7,76296100,11567100,0.0371676,4.93702,4.93702,0.263254
189617803,33,16674,1993230,34883.1,49514700,4391160,0.0175008,2.20304,2.20304,0.23393
189621170,33,17431,1007610,52765.1,34208300,7078370,0.0523664,7.02488,7.02123,0.334843
189617784,33,16669,3671740,59702.3,88815200,7525690,0.0162599,2.04962,2.04962,0.266952
189620612,33,17272,838941,40818.4,27612900,5458270,0.0486547,6.50614,6.50521,0.287238
189614238,33,15999,1047010,13324.5,13586700,1709330,0.0127263,1.63258,1.63034,1.34634
189611257,33,982,279752,6434.1,5991330,809248,0.0229993,2.89273,2.89273,0.135962
189618922,33,16909,34969,940.874,983890,124156,0.0269059,3.55046,0,0
189621142,33,17418,5867430,255441,194613000,33723000,0.0435355,5.7475,5.7484,0.367685
189610369,33,835,15390400,308355,365914000,38417600,0.0200356,2.49621,2.49274,0.54022
189620675,33,17290,12014800,549141,372979000,74528800,0.0457052,6.20306,6.13965,0.450861
189612106,33,10708,2517770,42079.2,85641400,5507250,0.0167129,2.18735,2.18735,0.808834
189619815,33,17079,2307950,89262.5,69870000,11880900,0.038676,5.1478,5.1478,0.281153
189612505,33,15626,2010450,44431.7,48309500,5899140,0.0221003,2.93423,2.92649,0.670607
189615829,33,16271,209814,3763.46,3997170,475814,0.0179371,2.26779,2.26779,0.494109
189612219,33,15565,1013530000,22011500,26266500000,2831050000,0.0217177,2.79327,2.79051,0.751262
189616588,33,16400,1468700,15113.8,36255600,1823610,0.0102906,1.24165,1.24165,0.629703
189618127,33,16729,314721,5897.05,7639800,754765,0.0187374,2.3982,2.3982,0.557016
189612516,33,15629,800117,16336,19905900,2111530,0.0204171,2.63903,2.63836,0.569741
189607186,33,167,1363790,29408.8,34144600,3679040,0.021564,2.69766,2.69766,0.675635
189617672,33,16648,69938,2938.25,1962010,404577,0.0420123,5.7848,5.7848,0.151686
189608643,33,454,804287,23475.7,20736700,3224620,0.0291883,4.00928,4.00928,0.380938
189607786,33,268,592396,11944.8,12245200,1505840,0.0201635,2.54196,2.53778,0.637207
189609143,33,565,1433730,7596.35,36852500,893544,0.00529832,0.623231,0.623231,0.613509
189621187,33,17440,1664780,60064.3,42056600,8250750,0.0360795,4.95607,4.80901,0.489348
189613718,33,15907,13066300,179715,347322000,23026100,0.0137541,1.76225,1.75366,0.730698
189614278,33,16008,8229200,127626,152090000,15315900,0.015509,1.86117,1.85557,0.699479
189615055,33,16111,944163,5528.46,20612700,626872,0.00585541,0.663945,0.663945,0.604442
189612984,33,15768,664411,12255.7,15191300,1534430,0.018446,2.30946,2.30946,0.634536
189620619,33,17274,100888,3810.16,2458870,542566,0.0377662,5.37791,5.34011,0.260383
189612523,33,15630,590303,13629.3,14578900,1774550,0.0230886,3.00617,3.0027,0.51273
189619277,33,16981,524535,14535,14431900,1945750,0.0277103,3.70948,3.70948,0.312835
189607902,33,290,35767100,968253,936070000,123979000,0.027071,3.4663,3.46477,0.457279
189608812,33,493,39817300,421827,778200000,52221600,0.0105941,1.31153,1.28325,0.764144
189616434,33,16364,2657640,89238.6,73894600,11734300,0.0335781,4.4153,4.4153,0.434129
189617499,33,16606,279752,3600.9,6713110,452956,0.0128718,1.61913,1.61913,0.279906
189620355,33,17203,419628,19295.4,13059600,2568450,0.0459821,6.12079,6.12079,0.178813
189612154,33,10728,419628,7898.48,12004000,1016010,0.0188226,2.42122,2.42122,0.288673
189621416,33,17558,34969,1907.66,1279980,245092,0.0545528,7.00883,0,0
189610685,33,890,1188950,48386,41195200,6427490,0.0406966,5.40604,5.40604,0.267859
189614308,33,16009,8382580,130496,171564000,15204300,0.0155676,1.8138,1.81321,0.63727
189609413,33,610,3951500,28755.7,95149500,3275040,0.00727716,0.828809,0.828809,0.672431
189616991,33,16486,4860690,142928,134762000,18572500,0.029405,3.82097,3.82097,0.402906
189611907,33,1142,1783330,75212.9,51536400,9517390,0.0421755,5.33686,5.33688,0.591352
189620161,33,17162,139876,3718.16,3809040,513308,0.0265819,3.66974,3.66974,0.717454
189612408,33,15604,1747500,77347.1,53398700,9848280,0.0442617,5.63566,5.63556,0.39934
189612200,33,182305697,3353090,34794.2,69758500,3881700,0.0103768,1.15765,1.15753,0.424068
189619989,33,17118,244783,13000.7,7471270,1736610,0.0531111,7.09448,7.09448,0.0649867
189617505,33,16607,454597,9604.85,11571000,1238090,0.0211283,2.72348,2.72348,0.242662
189620958,33,17350,22973.4,267.971,227884,38931.2,0.0116644,1.69462,0,0
189612035,33,10696,1014100,11527.6,26698800,1421780,0.0113673,1.40201,1.40201,0.440875
189615881,33,16281,104907,943.554,2472240,111905,0.00899419,1.06671,1.06671,0.405393
189620460,33,17224,489566,18405.1,14656300,2611910,0.0375947,5.33516,5.33516,0.457499
189613704,33,15904,60930600,1155070,1456450000,144844000,0.0189571,2.3772,2.36716,0.75345
189614756,33,16064,4401480,74573.5,73161200,9144970,0.0169428,2.0777,2.0672,0.816499
189608516,33,429,1923220,88833.5,64760500,11974000,0.04619,6.22604,6.22591,0.290602
189614583,33,16035,32839100,197783,687736000,23179500,0.00602279,0.70585,0.704657,0.886004
189616092,33,16320,1084040,27396.8,28331600,3419480,0.0252729,3.15438,3.15438,0.475601
189618658,33,16852,419628,18312.9,13550500,2535630,0.0436408,6.04257,6.04257,0.244403
189621464,33,17595,8020.03,23.3075,48435.8,3296.5,0.00290616,0.411034,0,0
189618754,33,16873,244783,6642.31,7216320,881962,0.0271355,3.60304,3.60304,0.23638
189608730,33,472,629442,19488.5,18296600,2365770,0.0309616,3.75852,3.75852,0.460927
189618416,33,16799,279752,8602.62,6645290,1154390,0.0307509,4.12647,4.12647,0.140936
189609528,33,630,2517760,23402.6,60395900,2714410,0.009295,1.0781,1.07811,0.442559
189611935,33,10677,11956800,191834,340765000,24530400,0.016044,2.05159,2.05151,0.527285
189610677,33,889,979132,19375.2,26108400,2352240,0.0197881,2.40237,2.40237,0.371443
189616909,33,16462,1119010,19585.3,26878100,2513800,0.0175024,2.24646,2.24646,0.487569
189615497,33,16196,524535,4604.04,13772000,568435,0.00877737,1.08369,1.08369,0.383021
189614907,33,16085,594473,15861.7,15370100,2023070,0.026682,3.40314,3.40314,0.387543
189606840,33,106,314721,16902.8,11578500,2180870,0.0537073,6.92952,6.92952,0.181397
189621531,33,111220690,174845,11380.1,7429440,1500050,0.0650865,8.57929,8.57929,0.228358
189608822,33,495,6259450,224470,190772000,30428600,0.035861,4.86123,4.86123,0.384664
189618931,33,16915,77691500,1768400,2337270000,231894000,0.0227618,2.9848,2.9858,0.630776
189616018,33,16301,174845,7229.1,5215320,967349,0.0413458,5.53261,5.53261,0.26116
189611792,33,1109,139876,1900.44,3703450,224567,0.0135866,1.60547,1.60547,0.314819
189616364,33,16348,2028200,44236,54220300,5554390,0.0218104,2.73858,2.73858,0.494349
189618341,33,16781,384659,6353.31,9332360,812361,0.0165167,2.1119,2.1119,0.594274
189618455,33,16809,164659000,4002190,4995820000,530064000,0.0243059,3.21915,3.21966,0.648608
189620502,33,17238,664411,36383.1,23635800,5005800,0.05476,7.53419,7.53419,0.237253
189621062,33,17386,681325,21567.4,16252900,2956960,0.0316551,4.34001,4.18459,0.520351
189621206,33,17449,615772,27082.3,19591900,3684370,0.043981,5.98334,5.9447,0.331165
189612074,33,10703,18323800,310267,436243000,41593500,0.0169325,2.26992,2.26992,0.725577
189617655,33,16640,174845,6496.65,4987590,897192,0.0371566,5.13135,5.13135,0.0857758
189613391,33,15844,2936810,65906.1,74982000,8197810,0.0224414,2.7914,2.79118,0.544006
189610889,33,946,3252120,60732.6,88752300,7560360,0.0186748,2.32475,2.32475,0.477195
189610914,33,957,6539200,103546,193650000,13321200,0.0158346,2.03714,2.03714,0.598239
189608183,33,351,6818960,192284,188826000,23684100,0.0281985,3.47328,3.47328,0.478438
189608238,33,364,314721,8018.07,8540850,1027950,0.0254768,3.26622,3.26622,0.263817
189614629,33,16041,4266220,58538.9,111325000,7187470,0.0137215,1.68474,1.68474,0.467657
189613108,33,15785,3286300,61865.2,79229600,7618660,0.0188252,2.31831,2.3181,0.380344
189610723,33,897,1346230,26162.4,26021900,3058260,0.0194339,2.27173,2.26484,0.637299
189610736,33,899,139876,7339.75,4638190,1030450,0.0524733,7.36687,7.36687,0.096625
189611354,33,1004,559501,6207.24,13090400,793858,0.0110943,1.41887,1.41887,0.35301
189612569,33,15658,104907,2860.4,3067040,353217,0.0272661,3.36695,3.36695,0.786448
189621564,33,111220746,244783,7926.86,7493100,1103880,0.0323832,4.50962,4.50962,0.434535
189618198,33,16742,34969,1540.75,1038200,208924,0.0440604,5.97454,0,0
189619692,33,17045,594473,28064,20134800,3677850,0.0472082,6.18674,6.18674,0.175903
189608999,33,532,2130920,10076.3,25740000,1137350,0.00472862,0.533737,0.53333,0.823235
189620691,33,17295,69938,4173.67,2744060,599421,0.0596767,8.57075,8.57075,0.321863
189621310,33,17497,698252,40803,25040300,5448780,0.0584359,7.80345,7.80531,0.241962
