id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250989983,1366,17584,139876,5976.34,5417550,770659,0.042726,5.50959,5.50959,0.0743081
250983969,1366,1075,244783,7175.91,7959960,931023,0.0293154,3.80346,3.80346,0.259251
250985040,1366,16228,1176360,46283.4,37993100,5729700,0.0393444,4.87068,4.77353,0.231299
250989509,1366,17528,139876,5503.75,5287570,712621,0.0393474,5.09466,5.09466,0.226481
250983399,1366,668,559504,17147.6,23001000,2005830,0.0306479,3.58502,3.58502,0.170467
250988177,1366,17327,446640,4740.04,9450250,627683,0.0106127,1.40534,1.39652,0.705055
250984496,1366,15870,2006760,79090.3,70117800,9775520,0.0394118,4.87128,4.89435,0.225838
250983448,1366,700,454597,15236.4,18722400,1857380,0.0335163,4.08578,4.08578,0.310286
250984520,1366,15893,2169170,83648,64239000,10492800,0.0385623,4.83724,4.9761,0.374446
250984587,1366,15971,5768430,248783,207868000,31056600,0.0431283,5.38389,5.38364,0.26188
250984229,1366,15696,664376,15647.3,23746100,1939310,0.0235519,2.919,2.91888,0.448918
250985899,1366,16647,69938,2222.98,2858680,264763,0.0317851,3.78568,3.78568,0.0733495
250982874,1366,254,22316000,738741,847308000,91324500,0.0331036,4.09233,4.10152,0.355583
250985678,1366,16511,34969,1195.26,1420210,145903,0.0341805,4.17235,0,0
250982672,1366,136,6150970,343362,231771000,46746800,0.0558223,7.5999,7.60007,0.15081
250989994,1366,17585,104907,4642.21,4067200,598969,0.0442508,5.70952,5.70952,0.0188439
250984561,1366,15944,139876,6977.17,5222130,894863,0.0498811,6.39754,6.39754,0.18489
250983004,1366,371,137979,4046.13,3593470,538708,0.0293243,3.90429,3.88692,0.442859
250984706,1366,16011,3953240,105020,88768600,12694000,0.0265655,3.21104,3.16734,0.552401
250984632,1366,16000,366170,9133.05,8120190,1156570,0.0249421,3.15857,3.16483,0.349421
250988131,1366,17293,46306.5,1477.65,1427210,194188,0.0319102,4.19354,4.13712,0.280186
250990773,1366,111220870,251810,13200,9093730,1684330,0.0524207,6.68889,6.60824,0.123048
250984596,1366,15978,174845,7185.25,7377220,934834,0.041095,5.34665,5.34665,0.184811
250983674,1366,839,314721,15604.3,12736400,1996380,0.0495815,6.34332,6.34332,0.0912077
250982643,1366,114,139863,7093.59,5025280,948181,0.0507182,6.77936,6.77935,0.0949206
250984543,1366,15923,3251730,118198,109854000,15338900,0.0363492,4.71716,4.7172,0.378531
250987602,1366,17014,349690,14656.6,13867600,1834260,0.0419132,5.24539,5.24539,0.14485
250986563,1366,16783,372055,20075.4,14705000,2484950,0.0539581,6.67898,6.63573,0.222967
250987250,1366,16950,659982,34775.5,24313100,4703010,0.0526916,7.12597,7.06471,0.200832
250985761,1366,16574,384464,18913.2,14710000,2420210,0.0491936,6.29503,6.29437,0.113713
250984071,1366,182305697,884145,9109.86,13599300,1114260,0.0103036,1.26027,1.24536,0.812647
250982600,1366,50,279752,11668.3,11228800,1458960,0.0417093,5.21518,5.21518,0.172749
250982804,1366,192,371860,4416.72,6187720,557277,0.0118774,1.49862,1.55035,0.499465
250983484,1366,725,174757,7990.65,6098780,1005640,0.0457245,5.75454,5.7545,0.0451815
250985193,1366,16295,454597,15839.6,17474100,1942500,0.0348432,4.27301,4.27301,0.196297
250987714,1366,17089,104907,6913.91,4515750,907285,0.0659052,8.64847,8.64847,0.0595895
250989136,1366,17460,2376260,68254.2,83100600,8833990,0.0287234,3.7176,3.62781,0.583365
250984565,1366,15948,953003,64560.6,36378300,8197620,0.0677444,8.60188,8.52326,0.13949
250987820,1366,17168,314721,19538.1,12394100,2608650,0.0620807,8.28878,8.28878,0.115714
250989211,1366,17484,209814,10001.7,8007820,1295360,0.0476692,6.17386,6.17386,0.0975627
250983253,1366,536,2641760,112265,90008700,13865200,0.0424961,5.24845,5.34166,0.23799
250982646,1366,118,209814,6829.13,9086280,804802,0.0325485,3.83579,3.83579,0.0867378
250983387,1366,661,1567530,63344.9,51491200,8582160,0.0404107,5.47497,5.46555,0.385766
250988184,1366,17333,594312,28534.1,22535300,3922540,0.048012,6.60015,6.59942,0.20855
250985251,1366,16367,174845,6298.53,7027560,748555,0.0360235,4.28125,4.28125,0.0439346
250985991,1366,16686,1817690,94540.4,77852600,11663800,0.0520112,6.41679,6.4161,0.118061
250982980,1366,334,1692590,102866,62572800,12844600,0.0607743,7.58874,7.56706,0.130562
250982899,1366,274,1184590,52893.6,45872600,6460730,0.0446515,5.45399,5.45821,0.121004
250983585,1366,822,19839900,910044,695099000,119315000,0.0458693,6.01389,6.02119,0.353622
250985227,1366,16337,244783,10302.3,10220400,1222280,0.0420876,4.99331,4.99331,0.250937
250982596,1366,42,104907,5893.32,4257880,723163,0.0561766,6.89337,6.89337,0.0696729
250989735,1366,17568,451812,13535.1,14932900,1836510,0.0299574,4.06477,4.05627,0.33542
250984436,1366,15830,3603240,97483.9,105725000,12117500,0.0270545,3.36294,3.41403,0.282547
250984473,1366,15855,7796390,163559,241884000,19687000,0.0209788,2.52515,2.54886,0.524754
250988158,1366,17311,2580550,117133,89171600,15955400,0.0453907,6.18295,6.17608,0.346758
250982814,1366,197,139876,4575.14,5565250,546123,0.0327085,3.90433,3.90433,0.0535954
250984728,1366,16025,6460730,182246,171505000,22062800,0.0282082,3.41491,3.38206,0.329691
250983409,1366,674,34969,1805.62,1590810,240921,0.0516349,6.88956,0,0
250988040,1366,17238,610538,29062.2,21153600,3823630,0.0476009,6.26271,6.16333,0.198193
250984237,1366,15700,34968,157.612,688873,19520.2,0.00450734,0.558231,0,0
250984035,1366,10693,314628,9709.73,9248120,1256180,0.030861,3.9926,4.01552,0.310639
250984532,1366,15909,13390200,511782,502101000,69007500,0.0382206,5.15358,5.1534,0.352684
250990250,1366,111220666,1098010,44516.6,37678800,5859680,0.0405431,5.33666,5.22731,0.196169
250983830,1366,985,23462400,668391,555968000,81054500,0.0284878,3.45466,3.39252,0.694831
250983916,1366,1046,748376,33569.9,26043300,4063770,0.044857,5.43012,5.44727,0.0902384
250989159,1366,17470,978626,36827.3,38935800,4736390,0.0376317,4.83984,4.83907,0.220333
250983277,1366,578,594473,25679.7,21711700,3248330,0.0431975,5.46422,5.46422,0.237811
250983911,1366,1042,874225,35306.9,31253000,4432790,0.0403865,5.07054,5.07054,0.233877
250987572,1366,17001,174845,7717.07,7354590,928209,0.0441366,5.30875,5.30875,0.122626
250983162,1366,469,21353,1365.7,860376,169791,0.0639581,7.95161,0,0
250983676,1366,843,2241500,115589,81743800,14754800,0.0515676,6.58255,6.46718,0.282461
250983975,1366,1080,37232300,1925130,1376360000,287926000,0.0517059,7.73321,7.78721,0.421432
250982800,1366,189,874225,45896.7,35002300,5570890,0.0524999,6.37238,6.37238,0.235173
250984231,1366,15697,454412,4905.15,11113600,709300,0.0107945,1.56092,1.56135,0.586858
250983378,1366,649,104907,5727.57,4091490,714774,0.0545967,6.81341,6.81341,0.0112159
250984944,1366,16178,185840,10414.5,6788600,1556750,0.05604,8.37683,8.25161,0.194782
250984810,1366,16097,132865,7476.6,5222470,916924,0.0562721,6.90115,6.89925,0.0806406
250982881,1366,262,3169170,117308,97348600,15047100,0.0370154,4.74797,4.72116,0.33419
250984478,1366,15858,3523020,124972,116465000,15525500,0.0354729,4.40687,4.44117,0.165926
250985658,1366,16495,2265440,105421,84569600,13478000,0.0465347,5.94939,5.9536,0.160409
250989963,1366,17581,1467150,26904,48543900,3513230,0.0183376,2.3946,2.35237,0.688447
250986956,1366,16865,2302870,114944,90167900,14341700,0.0499135,6.22777,6.2236,0.151919
250985549,1366,16441,804287,40715.6,33234800,5003240,0.0506232,6.22072,6.22072,0.21368
250983366,1366,634,279752,13735,10973400,1725420,0.0490971,6.16769,6.16769,0.151802
250984267,1366,15721,34969,664.577,764412,92494.5,0.0190047,2.64504,0,0
250985774,1366,16586,139876,7391.06,5616280,915294,0.0528401,6.54361,6.54361,0.0206323
250987648,1366,17044,1359590,61573.8,48096100,8108850,0.0452886,5.9642,5.9635,0.323041
250989679,1366,17558,244185,11957.9,9086910,1591240,0.0489708,6.51651,6.51509,0.0953642
250985142,1366,16259,1920160,90563.3,74432300,11221400,0.0471645,5.84399,5.8449,0.214916
250988011,1366,17220,25925100,1054030,881022000,141225000,0.0406565,5.44742,5.39608,0.452707
250989138,1366,17462,2376260,68254.2,83100600,8833990,0.0287234,3.7176,3.62781,0.583365
250983540,1366,777,244783,9620.48,10860800,1275380,0.0393021,5.21025,5.21025,0.186028
250983990,1366,1097,36671900,1427770,1373110000,176680000,0.0389337,4.81785,4.82866,0.391699
250984968,1366,16196,478412,25087.8,18151700,3155190,0.0524397,6.59514,6.65888,0.224881
250988165,1366,17318,4543070,148993,151880000,20196900,0.0327956,4.44566,4.41836,0.553909
250984564,1366,15947,1357010,84176.1,49159900,10676300,0.0620308,7.86757,7.84087,0.167062
250984964,1366,16194,688741,39971,26914800,5101660,0.0580348,7.40722,7.41157,0.147766
250984962,1366,16193,959928,49372.1,35868500,6340920,0.0514331,6.60562,6.69573,0.24657
250985872,1366,16629,69938,3125.84,2719120,399200,0.0446944,5.70791,5.70791,0.0116231
250983545,1366,781,68995.7,3248.68,2336970,446975,0.0470853,6.47829,6.47418,0.0818447
250984716,1366,16016,48046200,1579970,1310600000,194008000,0.0328844,4.03794,4.01002,0.615086
250983091,1366,415,3935850,151899,132382000,21828000,0.0385936,5.54594,5.57728,0.230984
250988112,1366,17281,69938,2785.06,2692930,365270,0.0398218,5.22276,5.22276,0.0117419
250983673,1366,837,570983,24588.3,20128500,3435290,0.0430631,6.01645,6.00208,0.251261
250988859,1366,17411,556247,15291,19249900,2074350,0.0274896,3.72919,3.72152,0.266009
250985219,1366,16329,6177880,257620,204486000,32510000,0.0417003,5.26232,5.16274,0.329098
250984466,1366,15850,54729.8,567.978,950745,72145.4,0.0103779,1.31821,1.34947,0.117917
250987807,1366,17161,400106,12316.1,12561900,1619460,0.0307821,4.04759,4.03547,0.208706
250984105,1366,15593,2342920,99261,89704500,12110300,0.0423663,5.16889,5.16889,0.246532
250985607,1366,16467,2356960,117588,88257600,14675500,0.0498897,6.22646,6.24389,0.18296
250986067,1366,16714,96546.5,4118.16,3373820,505672,0.0426547,5.2376,5.24763,0.0386831
250982810,1366,195,314721,17813.1,11942000,2176130,0.0565997,6.91449,6.91449,0.128256
250982993,1366,358,104907,6477.55,4243780,841375,0.0617456,8.0202,8.0202,0.141301
250986195,1366,16748,69938,2252.4,2759860,278822,0.0322057,3.98671,3.98671,0.114224
250984087,1366,15577,6574150,226995,255547000,27312500,0.0345285,4.15453,4.15452,0.354123
250983105,1366,426,586928,26772.2,19695500,3454770,0.045614,5.88619,6.02028,0.295166
250984045,1366,10703,8312580,456331,312617000,68428900,0.0548964,8.23198,8.25065,0.364407
250985264,1366,16384,1993230,97546.9,87777000,12458200,0.048939,6.25025,6.25025,0.341717
250982592,1366,36,69929.9,1409.5,1439140,171595,0.0201559,2.45382,2.45382,0.0171848
250985851,1366,16617,1153980,56267.1,45780100,7294440,0.0487593,6.32113,6.32113,0.147128
250985749,1366,16565,698000,37296.1,26128300,4825490,0.0534328,6.91331,6.91423,0.139536
250983711,1366,895,446780,23541.8,17094100,2953340,0.0526922,6.61028,6.58885,0.191519
250984718,1366,16018,48046200,1579970,1310600000,194008000,0.0328844,4.03794,4.01002,0.615086
250983671,1366,835,7313960,294457,232062000,36751600,0.0402596,5.02485,5.01607,0.277073
250987014,1366,16880,559504,30261.6,24595000,3751170,0.0540865,6.70445,6.70445,0.167176
250984255,1366,15715,174845,3360.7,5183680,413647,0.019221,2.36579,2.36579,0.49666
250987272,1366,16957,471527,22532.8,16605600,2883400,0.0477869,6.11502,6.07913,0.124197
250983978,1366,1082,209814,8327.99,7152290,1087330,0.0396922,5.18236,5.18236,0.236424
250984537,1366,15914,16258600,358453,499594000,46955000,0.022047,2.88801,2.92189,0.582576
250983573,1366,811,3982120,151620,159580000,18892200,0.0380752,4.74426,4.74347,0.17744
250985574,1366,16453,2290320,105175,83137500,13435100,0.0459215,5.86606,5.92261,0.160374
250985696,1366,16530,2564810,136780,95087300,17294300,0.0533294,6.74294,6.74535,0.116734
250990103,1366,17612,34969,1739.46,1406060,221922,0.0497431,6.34625,0,0
250984185,1366,15673,2446590,76925.4,90932800,10339400,0.0314419,4.22603,4.22455,0.443179
250984780,1366,16071,237209,14314.4,8250880,1764680,0.0603452,7.43935,7.49738,0.0931592
250985178,1366,16287,804287,32910.7,32398700,3925290,0.0409191,4.88046,4.88046,0.126374
250983242,1366,523,1713470,55124,69755000,6631180,0.0321709,3.87002,3.87001,0.278517
250984225,1366,15694,699345,16801.1,25265700,2078620,0.0240241,2.97224,2.97213,0.436532
250986899,1366,16843,3609950,158491,137500000,19880600,0.043904,5.50718,5.49848,0.216615
250986156,1366,16737,454597,14251.5,17012300,1747230,0.0313498,3.84348,3.84348,0.0970227
250985981,1366,16682,839256,40581,35067900,5116640,0.0483535,6.09664,6.09664,0.133546
250983819,1366,977,244436,12902.9,9343740,1605410,0.0527864,6.56782,6.56606,0.221691
250983128,1366,442,1363790,29790.2,43285500,3777240,0.0218437,2.76966,2.76966,0.562554
250985238,1366,16351,34969,2113.59,1336650,267991,0.060442,7.66367,0,0
250988880,1366,17416,11263300,460136,391981000,60601400,0.0408528,5.38044,5.31379,0.492647
250984157,1366,15655,1503640,49447.5,56763500,6098320,0.0328853,4.05571,4.05567,0.427601
250988153,1366,17307,833480,40748.7,28711100,5395840,0.0488899,6.47387,6.35007,0.236058
250985766,1366,16579,769318,38676.2,31139800,4891260,0.0502734,6.35791,6.35791,0.143282
250990838,1366,112892265,139876,2955.2,5149310,380104,0.0211273,2.71744,2.71744,0.185035
250985115,1366,16244,454114,18915.6,15020900,2298320,0.0416539,5.06112,5.06036,0.120906
250985567,1366,16449,69619.4,3234.4,2315830,394179,0.0464583,5.66192,5.66192,0.00955236
250983966,1366,1072,330419,17344.2,11514500,2236120,0.0524916,6.76754,6.86441,0.127967
250984288,1366,15733,209814,5882.3,6056300,774180,0.0280358,3.68984,3.68984,0.374108
250984253,1366,15712,174845,3360.7,5183680,413647,0.019221,2.36579,2.36579,0.49666
250983269,1366,565,632580,30115.7,23194100,3653390,0.0476076,5.77537,5.80662,0.153398
250984112,1366,15599,2447820,78312.6,94491300,9385300,0.0319928,3.83415,3.83414,0.384704
250982941,1366,298,764865,31899.5,23480900,4059780,0.0417061,5.30784,5.32089,0.375821
250985277,1366,16393,524535,30114.3,23666300,3901350,0.0574113,7.43774,7.43774,0.163763
250984710,1366,16013,10874700,603122,371230000,73933300,0.0554612,6.79868,6.89437,0.144403
250982658,1366,127,1188950,76340,46208500,9739020,0.0642081,8.1913,8.1913,0.160422
250985586,1366,16459,521232,23977.1,18992000,3033980,0.0460009,5.8208,5.81975,0.0751519
250984821,1366,16104,3994120,143065,123585000,18852400,0.0358188,4.72005,4.70661,0.553868
250985140,1366,16258,384102,17615.7,13352900,2161910,0.045862,5.62848,5.62699,0.125927
250983567,1366,805,382597,8680.34,10042400,1034700,0.0226879,2.7044,2.70615,0.322332
250984593,1366,15976,3077120,146328,113525000,18251900,0.0475535,5.93147,5.93139,0.241872
250991462,1366,124372464,69938,4931.63,2801860,700189,0.0705143,10.0116,10.0116,0.0303578
250984469,1366,15853,49338400,1184390,1510090000,144016000,0.0240054,2.91895,2.96609,0.548574
250982977,1366,330,31562.2,1670.54,1201190,206505,0.0529284,6.54279,0,0
250985056,1366,16229,594473,22693.6,23964400,2733040,0.0381743,4.59741,4.59741,0.24961
250987307,1366,16970,2229540,110834,83068300,14430400,0.0497116,6.47234,6.44836,0.270393
250986859,1366,16826,314721,10019.8,12589300,1339730,0.031837,4.25687,4.25687,0.10724
250982869,1366,244,11830000,345931,410800000,45805600,0.0292418,3.87198,3.87416,0.467268
250983797,1366,961,14489700,660793,452944000,87482300,0.0456043,6.03755,5.96317,0.36872
250983059,1366,391,3795380,146832,127715000,22130800,0.038687,5.83097,5.83128,0.365875
250984875,1366,16136,2465110,110903,88023400,15858200,0.0449891,6.43305,6.42314,0.278478
250985158,1366,16270,975996,50964.2,35645400,6422710,0.0522176,6.58067,6.58009,0.0836213
250986202,1366,16749,34969,872.616,1358970,103934,0.024954,2.97217,0,0
250984591,1366,15975,2061930,74457.3,70707600,9303880,0.0361104,4.51221,4.5121,0.210927
250984804,1366,16091,34969,2216.98,1542460,280334,0.0633985,8.01664,0,0
250982983,1366,340,426767,19401,14809200,2428460,0.0454604,5.69035,5.78154,0.157096
250982937,1366,295,2686550,176380,105241000,22585500,0.0656529,8.40689,8.40464,0.125198
250989500,1366,17527,174845,8848.88,6933320,1166520,0.0506099,6.67176,6.67176,0.122822
250984955,1366,16186,3737320,185475,137063000,23681400,0.0496278,6.33646,6.38998,0.286182
250985846,1366,16613,1698480,80637.3,64629100,10306200,0.0474762,6.06791,6.06825,0.15049
250986647,1366,16788,92464.5,4085.27,3143630,504024,0.044182,5.451,5.44004,0.0380657
250984516,1366,15883,91523.4,2793.76,2767000,355180,0.0305251,3.88076,3.88056,0.0885159
250983738,1366,918,1013330,33660.9,29333600,4482100,0.0332182,4.42316,4.42132,0.655616
250984075,1366,182305709,951088,56942.3,32812800,7065340,0.0598707,7.4287,7.53396,0.141705
250990776,1366,111220872,209814,10001.7,8007820,1295360,0.0476692,6.17386,6.17386,0.0975627
250982802,1366,191,1573600,89477.3,60505000,11299700,0.0568614,7.18075,7.18075,0.183245
250984146,1366,15623,5095090,127187,165309000,15548100,0.0249626,3.05159,3.04696,0.620635
250985695,1366,16529,34969,2173.41,1424100,295029,0.0621524,8.43688,0,0
250988052,1366,17245,34969,1737.25,1391300,223091,0.0496798,6.37967,0,0
250984742,1366,16035,26631800,961700,856862000,117100000,0.036111,4.397,4.40358,0.421352
250988074,1366,17259,104839,3778.54,3199480,503512,0.0360413,4.8027,4.80257,0.180399
250985664,1366,16497,1212610,49950.6,40959200,6446230,0.0411927,5.31601,5.33053,0.249934
250987233,1366,16939,38082500,965634,1418960000,128809000,0.0253564,3.38236,3.3727,0.304343
250986931,1366,16859,171077,7236.9,5793220,888486,0.042302,5.19349,5.19422,0.0988879
250983166,1366,471,89266.7,4320,2995290,684262,0.0483943,7.66537,7.77851,0.169575
250983344,1366,605,944163,28039.3,30032400,3652120,0.0296975,3.8681,3.8681,0.385043
250982588,1366,30,34969,656.948,1367410,75885,0.0187866,2.17007,0,0
250983886,1366,1030,473245,725.478,3883250,85384.8,0.00153299,0.180424,0.170188,0.718813
250984859,1366,16130,21423500,1006260,764201000,146951000,0.0469698,6.85931,6.85292,0.365891
250989610,1366,17544,77647.5,3775.58,2594960,486622,0.0486246,6.26706,6.22478,0.0910418
250983373,1366,642,557261,6435.43,14445300,876307,0.0115483,1.57253,1.57072,0.525795
250988701,1366,17379,1636270,74614.6,57261600,9982210,0.0456004,6.10058,6.09392,0.314998
250982958,1366,310,839256,27816.5,31971500,3509450,0.0331442,4.18162,4.18162,0.338014
250983376,1366,647,3466200,113947,85218000,14629900,0.0328737,4.22074,4.05225,0.719952
250986737,1366,16801,69938,2533.53,2782470,307136,0.0362253,4.39155,4.39154,0.208569
250984263,1366,15719,69938,1484.4,2341320,177588,0.0212245,2.53923,2.53923,0.363196
250984836,1366,16113,174845,11517.3,7468930,1543220,0.0658716,8.82621,8.82621,0.14171
250989666,1366,17555,69938,4104.18,2618240,543979,0.0586832,7.77802,7.77802,0.00190527
250988077,1366,17260,139874,7339.36,5113260,995540,0.052471,7.11738,7.11738,0.0733366
250988284,1366,17359,52988.2,1913.27,1673680,255447,0.0361074,4.82082,4.52604,0.49586
250984361,1366,15791,209814,6192.29,7736080,759727,0.0295132,3.62096,3.62096,0.170138
250984574,1366,15959,2761770,114742,112283000,15146900,0.0415464,5.48449,5.48434,0.16879
250986143,1366,16735,1713210,74516.7,63595800,9445080,0.0434953,5.51308,5.51299,0.237631
250983270,1366,566,626874,36904.6,23090800,4851780,0.0588709,7.73964,7.72257,0.307159
250984746,1366,16037,4271300,103472,113765000,12569700,0.0242249,2.94283,2.90781,0.495519
250988875,1366,17414,32985.7,397.277,852015,57448.7,0.0120439,1.74162,0,0
250982697,1366,155,2204270,84821.5,70579600,11172900,0.0384805,5.06873,5.04592,0.420811
250983424,1366,682,664411,41220.2,26689600,5357420,0.0620402,8.06342,8.06342,0.105029
250985240,1366,16353,7869230,352613,278453000,45197800,0.044809,5.74361,5.74905,0.252161
250985428,1366,16418,769318,48400.9,29864300,6186280,0.062914,8.04125,8.04125,0.12711
250985901,1366,16648,69938,2222.98,2858680,264763,0.0317851,3.78568,3.78568,0.0733495
250987699,1366,17077,279752,17536.9,12158500,2343670,0.0626874,8.37767,8.37767,0.0807894
250983258,1366,544,982888,46197,34222500,5701880,0.0470013,5.80115,5.89073,0.192359
250983236,1366,518,5072710,249466,186860000,32579700,0.0491779,6.42254,6.3393,0.31314
250983709,1366,893,244750,12649.1,9140130,1572800,0.0516819,6.42615,6.42626,0.136777
250984359,1366,15790,34969,1015.7,1281280,127973,0.0290456,3.65962,0,0
250990107,1366,17614,34969,1739.46,1406060,221922,0.0497431,6.34625,0,0
250983839,1366,993,22574600,740376,613614000,89847000,0.0327968,3.98,3.94172,0.646573
250988162,1366,17315,1465080,74031.6,52773800,10138900,0.0505306,6.92035,6.91133,0.285893
250988022,1366,17228,206450,3402.31,5048260,445372,0.0164801,2.15729,2.19492,0.446249
250982838,1366,211,2797520,131690,109140000,16042700,0.0470739,5.73462,5.73462,0.430643
250984077,1366,15564,887037000,33162700,30610300000,4258410000,0.0373859,4.80071,4.78973,0.489509
250984312,1366,15762,1783420,61583.9,72443600,7320180,0.0345314,4.10458,4.10458,0.212425
250984086,1366,15576,8147730,269509,312053000,32456900,0.0330778,3.98355,3.98354,0.381429
250987750,1366,17122,69938,3285.15,2999880,419345,0.0469723,5.99596,5.99596,0.0328521
250984534,1366,15911,13530500,375258,444182000,49711000,0.0277343,3.67401,3.67764,0.462471
250985966,1366,16674,1991760,103330,80097900,13169600,0.0518789,6.61203,6.61182,0.0853959
250985616,1366,16472,1482220,78518.4,53348800,9862500,0.0529736,6.65388,6.64369,0.132869
250985794,1366,16601,271722,13566.1,9775490,1745570,0.0499264,6.42408,6.40976,0.100893
250984511,1366,15880,333806,9234.79,10816000,1174290,0.0276651,3.51787,3.53904,0.242142
250988206,1366,17340,2202280,91123.5,83438100,12313700,0.0413769,5.59136,5.59027,0.29416
250983460,1366,707,1188950,46667.9,42929900,5584050,0.0392515,4.69664,4.69664,0.257419
250985689,1366,16526,34969,1743.83,1457680,214173,0.0498678,6.12466,0,0
250982873,1366,250,1923300,46357.8,67111100,5613650,0.0241033,2.91877,2.91877,0.158458
250983340,1366,599,1398760,77823.1,57376300,9622940,0.0556372,6.87962,6.87962,0.273585
250985204,1366,16310,13259700,609873,467374000,78586700,0.0459945,5.92674,5.86153,0.333333
250984024,1366,10680,3038740,77000.4,120726000,10289700,0.0253396,3.38617,3.3868,0.223024
250984042,1366,10700,858069,53216.3,33908900,6982890,0.0620187,8.13791,8.10628,0.154367
250982652,1366,122,1745730,55259.1,51178400,7439680,0.031654,4.26165,4.25691,0.52481
250982890,1366,268,259388,6795.98,6209670,860231,0.0262,3.31638,3.50179,0.344731
250989305,1366,17499,34915.1,1618.85,1297420,230053,0.0463655,6.58892,0,0
250985909,1366,16650,46244600,1905040,1826900000,237616000,0.0411948,5.13825,5.13384,0.269428
250990228,1366,111220634,471527,22532.8,16605600,2883400,0.0477869,6.11502,6.07913,0.124197
250982848,1366,217,1047020,60277.7,40351800,8127980,0.0575706,7.76294,7.76123,0.22017
250986015,1366,16694,11668200,402904,451651000,50144200,0.0345301,4.29751,4.28551,0.225951
250984145,1366,15622,13163200,326894,421789000,41749200,0.024834,3.17167,3.16794,0.622609
250986228,1366,16752,2902260,117245,111654000,14522000,0.0403978,5.00368,5.01927,0.266565
250987239,1366,16947,19614200,478720,713094000,63838100,0.0244068,3.25468,3.25049,0.343724
250990257,1366,111220670,698049,34939.6,25498700,4647830,0.0500533,6.65831,6.65558,0.36047
250989393,1366,17509,442099,9991.99,12783200,1403190,0.0226012,3.17394,3.1792,0.483858
250982591,1366,35,174845,6732.55,6782510,866355,0.0385058,4.95499,4.95499,0.139117
250983360,1366,626,1084040,74982.3,43620300,9706410,0.0691693,8.95393,8.95393,0.116557
250985213,1366,16323,6835860,289352,229742000,36673700,0.0423285,5.3649,5.28469,0.32681
250985785,1366,16594,104907,4236.73,4271390,502083,0.0403856,4.78598,4.78598,0.0409803
250982862,1366,236,1851580,59365,65252300,7943540,0.0320618,4.29013,4.29084,0.477103
250982944,1366,302,8007520,256200,315628000,31260200,0.0319949,3.90385,3.90394,0.32178
250983351,1366,614,1013430,34197.6,32253200,4429640,0.0337445,4.37094,4.36914,0.50659
250984442,1366,15833,410571,19055.4,12830500,2462970,0.0464119,5.99889,6.01576,0.36386
250983462,1366,708,1084040,33489.7,43923300,3976190,0.0308934,3.66794,3.66794,0.277304
250983502,1366,741,419628,20690.1,15854200,2569950,0.0493058,6.12434,6.12434,0.0720367
250985614,1366,16471,384659,15131.3,15966600,1772000,0.0393369,4.60668,4.60668,0.0892088
250988719,1366,17381,1270510,24123.3,31664800,3147920,0.018987,2.47767,2.4073,0.840824
250989016,1366,17429,349690,19290.7,14622400,2555570,0.0551652,7.30809,7.30809,0.157201
250984752,1366,16040,5208580,252908,198501000,30776300,0.048556,5.90876,5.92314,0.129306
250983744,1366,926,4376000,182595,147918000,23655800,0.0417266,5.4058,5.37074,0.467989
250985889,1366,16639,653049,23646.8,20184300,3089380,0.0362098,4.73071,4.75473,0.311556
250984306,1366,15759,314721,11132.9,12640700,1332330,0.0353737,4.23338,4.23338,0.13573
250985792,1366,16600,271722,13566.1,9775490,1745570,0.0499264,6.42408,6.40976,0.100893
250987841,1366,17179,104907,6323.81,4649290,821641,0.0602801,7.83209,7.83209,0.165798
250986636,1366,16787,69776.9,2914.38,2335750,353280,0.0417671,5.063,5.06376,0.092058
250985714,1366,16539,1478790,69861.9,55144600,8807880,0.0472426,5.95614,5.95941,0.105937
250984622,1366,15995,1319320,80254.2,51954100,10250800,0.0608299,7.76977,7.76721,0.0971508
250988801,1366,17399,152633,1063.8,3526830,140300,0.00696966,0.919192,0.857812,0.858272
250982871,1366,247,34969,1852.03,1406400,235676,0.0529619,6.73956,0,0
250983892,1366,1034,1084040,46112,40446500,5743620,0.0425372,5.29835,5.29835,0.229129
250987729,1366,17103,1029630,58914.2,39488500,7868050,0.0572187,7.64161,7.51014,0.239874
250983707,1366,890,594237,34652.3,23317700,4514450,0.0583139,7.59706,7.5967,0.209972
250986838,1366,16822,1049070,35726.9,43651400,4708380,0.0340558,4.48814,4.48814,0.125464
250983538,1366,774,384659,17038.8,14540100,2057550,0.0442958,5.34903,5.34903,0.163139
250985153,1366,16267,349690,12143,14478800,1436220,0.0347252,4.10712,4.10712,0.104636
250987836,1366,17176,663632,31818.1,23819700,4168920,0.0479454,6.28197,6.28217,0.146916
250982823,1366,202,2762550,161373,114572000,21328200,0.0584146,7.72048,7.72048,0.232501
250983791,1366,955,1060790,29269.1,31885900,4081500,0.0275918,3.84761,3.82114,0.792174
250987734,1366,17107,923705,33717.5,29569000,4362490,0.0365025,4.72282,4.67219,0.21903
250984507,1366,15876,233800,11925.4,8519300,1474100,0.0510067,6.30497,6.31533,0.0769296
250982833,1366,209,1223520,70503.4,46841100,9529360,0.0576232,7.78845,7.7882,0.178573
250983496,1366,731,2972360,121876,101504000,14837000,0.041003,4.99165,4.99165,0.350832
