id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189827297,127,15660,206924,2090.1,5350850,246012,0.0101008,1.1889,1.18651,0.304198
189830296,127,15936,11191300,231769,216383000,27912800,0.0207097,2.49414,2.48458,0.7187
189831011,127,16039,5525010,32282.4,88966400,3669470,0.00584296,0.664156,0.664148,0.811839
189832526,127,16479,664411,8931.99,14272300,988283,0.0134435,1.48746,1.48746,0.31593
189836331,127,17135,34969,631.8,651078,74951.6,0.0180674,2.14337,0,0
189825419,127,939,104860,3928.56,2350000,474887,0.0374649,4.52879,4.5289,0.136067
189831062,127,16049,1476210,10498.3,22930800,1194860,0.00711163,0.809408,0.815128,0.692329
189836925,127,17247,69935.2,2088.59,1431920,255964,0.0298646,3.66001,3.66001,0.00893141
189832507,127,16473,1503670,17823.6,30912100,1990310,0.0118534,1.32363,1.32363,0.429062
189838909,127,17549,1188220,23195,23092400,2729840,0.0195208,2.29742,2.29682,0.5313
189835449,127,16889,1923300,33204.9,37417200,3858040,0.0172646,2.00595,2.00595,0.304915
189822157,127,230,89807.9,743.359,814055,88992.8,0.00827721,0.990924,0.990639,0.180919
189823605,127,451,454227,14773.6,10670000,1674790,0.0325248,3.68713,3.68666,0.20971
189824519,127,707,1258880,26415.1,26885100,3005530,0.020983,2.38745,2.38745,0.199401
189836372,127,17158,4786920,97355.9,88143300,11585400,0.0203379,2.42021,2.41882,0.622091
189834531,127,16818,58608000,734662,1232020000,85611200,0.0125352,1.46074,1.46074,0.262738
189835398,127,16870,244783,4490.4,6004790,510461,0.0183444,2.08536,2.08536,0.332077
189823670,127,484,1363790,30317.8,24520500,3589820,0.0222305,2.63223,2.63223,0.329676
189838834,127,17521,68239.2,1030.18,959128,115543,0.0150967,1.69321,1.69321,0.0894112
189824371,127,651,1783420,47390.3,39085400,5679260,0.0265727,3.18448,3.18448,0.347194
189832387,127,16437,4056400,56841.1,90624800,6663160,0.0140127,1.64263,1.64263,0.581805
189823433,127,391,4755780,135229,89905000,20276200,0.0284347,4.26349,4.26349,0.404417
189823842,127,529,174845,364.328,3341030,39946.8,0.00208372,0.22847,0.22847,0.137204
189825791,127,1008,3357020,28402.5,61311700,3904060,0.00846061,1.16295,1.16295,0.849807
189829384,127,15868,2098130,12526.1,37887900,1467690,0.00597012,0.699519,0.699521,0.486522
189839974,127,124372424,34969,1012.47,912686,122145,0.0289535,3.49295,0,0
189834337,127,16773,1153980,10566.8,23058500,1179200,0.00915688,1.02186,1.02186,0.461369
189831807,127,16242,244783,814.172,4815390,90051.4,0.0033261,0.367883,0.367882,0.185271
189829440,127,15878,349690,1433.7,5411800,168331,0.00409992,0.481372,0.481372,0.161702
189837894,127,17352,42983600,1094390,831065000,131550000,0.0254607,3.06046,3.0113,0.487697
189839927,127,111220902,69928.8,3226.11,1720170,400250,0.0461342,5.72368,5.72367,0.0939147
189832135,127,16388,944163,25021.5,31312000,3300140,0.0265012,3.49531,3.49531,0.434506
189836351,127,17148,1713480,70443.7,41172800,8445240,0.0411115,4.9287,4.9287,0.306219
189823321,127,361,10587300,87928.1,181784000,9905280,0.00830503,0.935579,0.926949,1.05307
189828898,127,15797,2759930,18683.8,46919700,2278390,0.00676969,0.825527,0.824946,0.983456
189830679,127,15993,3566810,113911,82775000,13415500,0.0319363,3.76121,3.76121,0.543504
189823691,127,501,139876,1353.52,2094370,156428,0.00967655,1.11834,1.11834,0.370505
189822855,127,286,416920,4206.32,11521100,495673,0.010089,1.18889,1.18865,0.225178
189831835,127,16255,279752,1376.76,5703850,150178,0.00492135,0.536826,0.536826,0.29526
189837342,127,17291,34969,591.592,690385,69052.8,0.0169176,1.97469,0,0
189834072,127,16676,1363790,11179.3,29065400,1281600,0.00819722,0.939737,0.939737,0.470277
189839209,127,17590,279328,6203.23,4975570,737313,0.0222077,2.63959,2.63824,0.321457
189829280,127,15851,53896600,319826,1003960000,35966500,0.00593407,0.667324,0.667307,0.752798
189821541,127,51,5734920,84132.3,137914000,9475270,0.0146702,1.65221,1.65221,0.552144
189823531,127,425,1119010,1033.03,11774700,119501,0.000923164,0.106792,0.106792,0.633479
189832732,127,16527,34969,259.035,741658,29313.4,0.00740756,0.838267,0,0
189824218,127,631,5444670,71446,79199100,8189060,0.0131222,1.50405,1.48455,0.724174
189821669,127,110,139876,1821.89,4429710,202638,0.013025,1.4487,1.4487,0.0774009
189829235,127,15838,979132,2567.67,17692800,289986,0.00262239,0.296166,0.296166,0.753133
189831937,127,16298,419628,4279.83,11000000,470628,0.0101991,1.12154,1.12154,0.155609
189838743,127,17490,454597,12993.5,10055600,1608950,0.0285824,3.53928,3.53928,0.492453
189837825,127,17344,489566,14456.2,9540030,1742210,0.0295286,3.55869,3.55869,0.108879
189837858,127,17347,620743,15242.5,12178800,1862720,0.0245552,3.0008,2.98274,0.456015
189823029,127,315,223835000,3336540,4171770000,380319000,0.0149062,1.69911,1.69118,0.831824
189828956,127,15809,5559800,56657.4,99969800,6655450,0.0101906,1.19707,1.19702,0.701573
189837989,127,17364,979132,26730.2,22661100,3138530,0.0272999,3.20542,3.20542,0.384929
189822185,127,232,834374,16693.8,15023500,1890100,0.0200076,2.26529,2.26033,0.429853
189822272,127,240,452826,6939.22,6079750,804289,0.0153243,1.77615,1.77202,0.882132
189825759,127,996,1031840,20595.7,16305600,2415040,0.0199602,2.34051,2.32081,0.6172
189821473,127,10,9371690,71090.7,193599000,7947430,0.00758568,0.848026,0.848026,0.70546
189835949,127,17039,1328820,24838.4,25613600,2977620,0.018692,2.24079,2.24079,0.413188
189831687,127,16184,34969,263.119,906649,29136.7,0.00752434,0.833215,0,0
189826881,127,182305705,1748450,14523.5,30127300,1623500,0.0083065,0.928538,0.928538,0.414036
189835943,127,17038,2517770,60680.3,53783800,7315430,0.0241008,2.90552,2.90552,0.379013
189836521,127,17175,559504,16453.8,12220600,1968450,0.0294078,3.51821,3.51821,0.112766
189823048,127,319,2340740,36017.1,52954600,4055860,0.0153871,1.73272,1.73259,0.383461
189822310,127,247,944163,12601.4,20514700,1421790,0.0133466,1.50588,1.50588,0.22436
189834592,127,16841,2832490,34346.9,58862800,3993020,0.0121261,1.40972,1.40972,0.281491
189839207,127,17589,629128,16402.9,11342200,1961510,0.0260725,3.11783,3.11689,0.30484
189835682,127,16971,664411,17574.4,16295400,2028240,0.0264511,3.05269,3.05269,0.241982
189822329,127,252,34969,533.538,802826,59184.3,0.0152574,1.69248,0,0
189834113,127,16702,2587710,15096.8,44993800,1760050,0.00583403,0.680158,0.680158,0.571974
189832066,127,16358,4545970,68096,99865800,7724620,0.0149794,1.69922,1.69922,0.428072
189824653,127,774,384659,3663.73,7465820,419255,0.00952461,1.08994,1.08994,0.178756
189833912,127,16631,3636780,57247,75090300,6546970,0.0157411,1.80021,1.80021,0.350102
189839299,127,111220626,664411,15128,14330100,1831610,0.022769,2.75674,2.75674,0.333485
189835658,127,16966,104907,3184.58,2550840,379942,0.0303562,3.6217,3.6217,0.26688
189839169,127,17569,452397,8839.35,7273850,1082010,0.0195389,2.39172,2.38525,0.608415
189821568,127,64,384659,8077.57,7397000,985640,0.0209993,2.56237,2.56237,0.215911
189824613,127,754,9173540,68362.4,111957000,8152060,0.00745213,0.888649,0.874478,0.691084
189824499,127,702,734349,5574.32,14086000,611591,0.00759083,0.832834,0.832834,0.685762
189825156,127,842,4056400,17762.7,76641600,2047390,0.00437892,0.50473,0.50473,0.670008
189830693,127,15995,1818390,44657.7,39897900,5163570,0.024559,2.83964,2.83964,0.444526
189826532,127,1096,979132,5028.3,18332900,556534,0.00513547,0.568395,0.568395,0.49052
189832947,127,16581,769318,8680.04,16814900,1032630,0.0112828,1.34226,1.34226,0.365787
189835664,127,16967,9651440,181494,204133000,20918300,0.0188049,2.16737,2.16737,0.318643
189825801,127,1015,1643540,50217.3,39529900,5662560,0.0305543,3.44534,3.44534,0.246939
189821782,127,162,314721,5497.53,6707570,624171,0.0174679,1.98325,1.98325,0.284417
189825661,127,980,209814,1315.75,4780180,145459,0.00627104,0.693276,0.693276,0.411816
189821969,127,207,174845,2630.7,3364200,308242,0.0150459,1.76294,1.76294,0.079334
189827017,127,15590,1678190,18447.1,48896500,2088020,0.0109923,1.24421,1.24421,0.265954
189829769,127,15924,3112240,76768.8,70587200,9055290,0.0246667,2.90957,2.90957,0.43717
189832570,127,16497,1223920,19420.8,24513800,2249740,0.0158678,1.83815,1.83815,0.412519
189826790,127,10708,1958260,21672.5,38126600,2465900,0.0110672,1.25923,1.25923,0.222424
189823459,127,406,944163,12688.7,20730200,1428530,0.0134391,1.51301,1.51301,0.23528
189821485,127,19,244783,4833.93,6527540,544730,0.0197478,2.22536,2.22536,0.144948
189823407,127,378,2762550,34574.8,59423400,3775860,0.0125155,1.3668,1.3668,0.276936
189823475,127,412,1608570,36169.7,38149600,4116880,0.0224856,2.55933,2.55933,0.228829
189821738,127,137,1398760,33821.7,28688900,4000380,0.0241797,2.85995,2.85995,0.394182
189826582,127,1107,2446530,67259.9,46704900,8149160,0.027492,3.33091,3.33038,0.349678
189825189,127,853,1923300,33581.4,30870100,4585330,0.0174604,2.3841,2.3841,0.392356
189837033,127,17263,417124,7851.8,7167180,924789,0.0188236,2.21706,2.21287,0.352813
189823429,127,390,104112,109.712,1133560,12645,0.00105378,0.121455,0.121341,0.276091
189828531,127,15718,69938,532.429,1817490,59966.9,0.00761287,0.85743,0.85743,0.325469
189829187,127,15818,86586600,528764,1554290000,60048900,0.00610676,0.693513,0.693006,0.731661
189835463,127,16895,384659,4850.74,6821060,561383,0.0126105,1.45943,1.45943,0.210653
189825315,127,905,407978,1558.27,4440890,172298,0.00381949,0.422322,0.409748,0.356204
189838533,127,17400,3107100,106798,64080000,13085000,0.0343723,4.21134,4.18025,0.330644
189839020,127,17555,69928.8,3226.11,1720170,400250,0.0461342,5.72368,5.72367,0.0939147
189823938,127,576,34968.9,1174.36,745275,142756,0.0335829,4.08237,0,0
189832554,127,16492,3112240,43740.1,66275500,4942130,0.0140542,1.58797,1.58797,0.384943
189832797,127,16535,1608570,16581,33513300,1839530,0.0103079,1.14358,1.14358,0.35226
189839799,127,111220856,872092,31423.6,19369800,3841650,0.0360325,4.4051,4.40397,0.119701
189825192,127,854,3496900,6234.71,27596300,704215,0.00178292,0.201383,0.201383,0.647171
189826817,127,10725,4161310,52617.1,78777200,6176490,0.0126444,1.48426,1.48426,0.196737
189836277,127,17110,559504,9357.89,10518100,1115580,0.0167253,1.99387,1.99387,0.405223
189837049,127,17265,208596,4730.9,4087870,582992,0.0226798,2.79484,2.79067,0.383952
189821564,127,63,69938,435.94,1558860,47666.5,0.00623324,0.681554,0.681554,0.407744
189832018,127,16338,874225,12650.7,19304200,1438970,0.0144707,1.646,1.646,0.401161
189826810,127,10722,11644700,128107,221695000,15078700,0.0110013,1.2949,1.2949,0.364643
189831161,127,16074,19198000,442063,467074000,49693000,0.0230265,2.58845,2.58845,0.489792
189828345,127,15692,139815,1388.38,3668380,161911,0.00993013,1.15804,1.15802,0.177854
189821501,127,28,1049070,14722,19773200,1669390,0.0140334,1.5913,1.5913,0.709267
189828273,127,15689,154102,2102.43,2165530,276411,0.0136431,1.79369,1.7925,0.522873
189823265,127,351,3461930,6798.61,63259400,757187,0.00196382,0.218718,0.218718,0.719467
189831820,127,16248,1643540,14676.3,38558000,1642440,0.00892968,0.999331,0.99933,0.844827
189832294,127,16413,2168080,14380.7,40463000,1652540,0.00663291,0.762214,0.762214,0.575211
189827086,127,15603,314673,4662.71,10060300,545129,0.0148177,1.73237,1.73234,0.116427
189839742,127,111220842,209814,2907.12,4059630,343881,0.0138557,1.63898,1.63898,0.298692
189830385,127,15954,265217,513.712,1677630,61285.8,0.00193695,0.231078,0.227484,0.580396
189835458,127,16893,1223920,22491.4,23530000,2633130,0.0183766,2.1514,2.1514,0.290965
189831698,127,16191,4196280,25078.1,62343700,2883550,0.00597628,0.687168,0.687168,0.737114
189831960,127,16313,15036700,175474,309927000,20596600,0.0116697,1.36976,1.36976,0.621417
189838457,127,17390,676946,15990.6,11594400,1916130,0.0236218,2.83055,2.76688,0.498568
189838798,127,17509,444347,8771.49,7583580,1045390,0.0197402,2.35264,2.34802,0.346008
189839270,127,17646,34900.3,619.773,549758,73578.9,0.0177584,2.10826,0,0
189834234,127,16741,349690,4758.71,6527960,550324,0.0136084,1.57375,1.57375,0.300602
189833392,127,16616,1153980,16368.9,24322800,1815170,0.0141848,1.57297,1.57297,0.334994
189828784,127,15779,314721,4225.14,9376610,503665,0.013425,1.60035,1.60035,0.194216
189836653,127,17203,419627,14640.4,9123450,1760310,0.0348891,4.19494,4.19494,0.303942
189839503,127,111220782,34969,272.435,467511,30649.6,0.00779075,0.87648,0,0
189839839,127,111220870,279729,5709.2,5900710,683890,0.0204098,2.44483,2.44478,0.651613
189825712,127,987,17086700,491389,360460000,58219100,0.0287585,3.40727,3.40614,0.415761
189830219,127,15932,4860540,100295,103878000,11805600,0.0206346,2.42887,2.42884,0.726316
189825278,127,886,14547100,267234,359856000,30930600,0.0183702,2.12623,2.12623,0.600394
189831708,127,16194,734349,5964.27,11657800,677747,0.00812184,0.922922,0.922922,0.679216
189836335,127,17139,524535,19169.1,11815600,2311520,0.0365449,4.40681,4.40681,0.363429
189837065,127,17268,941871,25663.2,17538800,3074870,0.0272471,3.26464,3.25857,0.433279
189837996,127,17365,314721,7022.65,7009880,825880,0.0223139,2.62417,2.62417,0.299423
189825280,127,889,489566,5140.78,9832380,561261,0.0105007,1.14645,1.14645,0.582194
189832987,127,16588,384659,4879.47,8278270,595557,0.0126852,1.54827,1.54827,0.311446
189830395,127,15959,2759970,33515.5,66298000,4479330,0.0121434,1.62296,1.62471,0.504797
189825497,127,961,19237400,516955,396355000,62330400,0.0268724,3.24007,3.22563,0.580185
189823570,127,438,279752,6029.14,6385890,843039,0.0215517,3.01352,3.01352,0.227088
189837398,127,17313,2577070,78575.1,51275400,9688920,0.0304901,3.75967,3.75361,0.293586
189835439,127,16883,1328820,22496.5,28399200,2546040,0.0169296,1.91601,1.91601,0.269465
189826767,127,10700,1084040,4453.99,15828000,576207,0.0041087,0.531537,0.531537,0.842096
189832586,127,16509,18428700,231877,387687000,26527000,0.0125824,1.43944,1.43944,0.453952
189834352,127,16775,524535,3239.27,9062050,356569,0.0061755,0.679781,0.679781,0.551028
189836888,127,17241,909192,28404.8,19801300,3406170,0.0312418,3.74637,3.74637,0.0892172
189838625,127,17451,625345,18306.7,12507800,2140860,0.0292745,3.42349,3.41696,0.233679
189823449,127,399,3706710,76743,78648600,10276900,0.0207038,2.77252,2.77252,0.298398
189830857,127,16018,69103800,574238,1137830000,64705600,0.00830979,0.936354,0.928652,0.92339
189829509,127,15903,392671000,6761360,7393250000,842898000,0.0172189,2.14657,2.14693,0.844601
189829467,127,15884,104907,375.41,1653770,42489.7,0.00357851,0.405023,0.405023,0.156172
189824752,127,778,3566840,11734.4,56044600,1314930,0.00328985,0.368654,0.368654,0.800132
189831280,127,16121,12064300,366242,274653000,53447500,0.0303575,4.43022,4.43021,0.483488
189836046,127,17068,2203050,55944.1,46048000,6618570,0.0253939,3.00428,3.00428,0.457314
189837494,127,17326,432065,4533.06,4948280,557407,0.0104916,1.2901,1.2756,0.508357
189821555,127,59,979132,17927.4,27965600,2011780,0.0183095,2.05466,2.05466,0.502291
189839179,127,17575,34969,1350.42,761118,165584,0.0386176,4.73516,0,0
189827510,127,15674,651351,10539.8,16105600,1242980,0.0161815,1.90831,1.91969,0.665167
189824435,127,672,55530800,297174,1027390000,33840100,0.00535151,0.609394,0.609394,0.690538
189825405,127,936,8497470,108417,164543000,12733600,0.0127587,1.49852,1.49852,0.191257
189824298,127,636,1993230,22327.1,49856200,2485320,0.0112014,1.24688,1.24688,0.535431
189821595,127,79,69938,661.398,1988310,73406.9,0.00945692,1.0496,1.0496,0.303746
189823155,127,334,1781850,30232.7,40759700,3403170,0.016967,1.9099,1.90968,0.340462
189832063,127,16355,7203610,103448,151492000,11887300,0.0143605,1.65018,1.65018,0.419727
189834110,127,16700,944163,10603.7,20953800,1195130,0.0112308,1.2658,1.2658,0.309151
189826586,127,1109,69938,145.527,1284670,16059.2,0.00208081,0.22962,0.22962,0.046584
189836780,127,17227,244783,3192.87,3595610,368918,0.0130437,1.50712,1.50712,0.669698
189836323,127,17131,244783,7362.76,5845660,858044,0.0300787,3.50533,3.50533,0.0443816
189830272,127,15934,804287,15389.7,16607000,1860070,0.0191345,2.31269,2.31269,0.745007
189821496,127,27,209814,1984,3898750,263586,0.009456,1.25628,1.25628,0.546161
189828600,127,15731,419628,3443.92,11700900,393658,0.00820708,0.938113,0.938113,0.312634
189838920,127,17552,244781,6636.32,5119130,802679,0.0271113,3.27918,3.27918,0.214925
189824582,127,729,139876,366.524,1906070,40621.1,0.00262035,0.290408,0.290408,0.220431
189831048,127,16044,1476210,10498.3,22930800,1194860,0.00711163,0.809408,0.815128,0.692329
189835686,127,16972,559504,15748,14049700,1821440,0.0281464,3.25546,3.25546,0.187961
189827207,127,15628,818229,7588.99,21635100,879657,0.00927489,1.07507,1.06765,0.238559
189822335,127,254,24408900,396561,541650000,46103800,0.0162466,1.88881,1.88656,0.672554
189836333,127,17136,34969,631.8,651078,74951.6,0.0180674,2.14337,0,0
189836556,127,17182,6208780,192248,130049000,22668100,0.0309639,3.65098,3.64616,0.369865
189832396,127,16440,1748450,34048.9,45288300,3836670,0.0194737,2.19433,2.19433,0.382071
189834198,127,16733,244783,4521.66,5397490,511968,0.0184721,2.09152,2.09152,0.181723
189835995,127,17048,34969,1104.25,836006,136401,0.031578,3.90062,0,0
189825312,127,904,6637860,86240,161375000,9832530,0.0129921,1.48128,1.4803,0.481678
189832268,127,16405,279752,3989.78,7666110,442238,0.0142619,1.58082,1.58082,0.287281
189835539,127,16925,6574030,53635,104697000,6319810,0.00815862,0.961331,0.961326,0.511243
189826719,127,10686,2028160,24888.9,41695400,2962000,0.0122716,1.46043,1.46042,0.454971
189822938,127,298,767135,9320.34,13529700,1087780,0.0121496,1.41798,1.4164,0.482884
189828806,127,15782,2832490,33307.6,68521400,4081030,0.0117591,1.44079,1.44079,0.997479
189823413,127,381,3357020,45133.2,63527800,5317440,0.0134444,1.58397,1.58397,0.353689
189835653,127,16964,174845,2328.94,3471940,263498,0.01332,1.50704,1.50704,0.20217
189839922,127,111220898,34969,578.065,672163,71215.3,0.0165308,2.03653,0,0
189839941,127,111220930,34943.3,270.873,546725,30565.5,0.00775178,0.874717,0,0
189834476,127,16800,174845,2064.61,3565990,237179,0.0118082,1.35651,1.35651,0.575892
189826546,127,1098,944122,21586.5,20806800,2562840,0.0228641,2.71452,2.7145,0.373
189828951,127,15808,69938,259.5,1277180,29415.8,0.00371042,0.420598,0.420598,0.544041
189835719,127,16986,2762550,52673.3,56384400,6067920,0.0190669,2.19649,2.19649,0.227456
189822759,127,269,279752,173.5,2497090,20314.8,0.000620193,0.0726172,0.0726172,0.388429
189825139,127,836,34969,15.3272,281462,1781.41,0.000438308,0.0509426,0,0
189828848,127,15790,34969,116.746,666841,13240.3,0.00333857,0.37863,0,0
189827304,127,15662,976932,7039.6,21363900,794227,0.00720582,0.81298,0.813112,0.882648
189823672,127,486,3951500,116004,84369700,17344400,0.0293569,4.38933,4.38933,0.410884
189835701,127,16978,1084040,24699.9,23134500,2853600,0.0227851,2.63238,2.63238,0.282255
189836068,127,17081,2307950,56531.5,48983600,6746940,0.0244942,2.92334,2.92334,0.439282
189834083,127,16684,6399330,37209.5,127609000,4125910,0.00581459,0.644741,0.644741,0.615097
189834449,127,16794,69938,1249.14,1440950,142605,0.0178607,2.03902,2.03902,0.122017
189823284,127,354,77115500,1938450,1505420000,232850000,0.025137,3.0195,2.99282,0.4704
189839028,127,17558,244518,7026.47,5043320,848061,0.028736,3.4683,3.46675,0.307391
189824066,127,612,2133110,34686.6,48379200,3964110,0.0162611,1.85837,1.85837,0.405208
189832333,127,16422,1049070,6818.17,20213600,758352,0.00649926,0.72288,0.72288,0.494026
189834414,127,16787,69938,898.892,1632150,101108,0.0128527,1.44568,1.44568,0.0900011
189834137,127,16716,1643540,17904,33145600,1983640,0.0108935,1.20693,1.20693,0.40416
189836061,127,17077,279752,11279.9,6819300,1352190,0.0403212,4.83352,4.83352,0.250287
189822170,127,231,34969,701.037,690249,80144.3,0.0200474,2.29187,0,0
189821821,127,184,1744040,20192.9,23277000,2504030,0.0115783,1.43576,1.43797,0.516965
189834250,127,16749,34969,369.96,672500,41677.3,0.0105796,1.19184,0,0
189834578,127,16827,454597,7025.31,9612690,830167,0.0154539,1.82616,1.82616,0.242405
189824019,127,599,1608570,25253.7,43121000,2821100,0.0156994,1.75379,1.75379,0.481677
189821827,127,187,1049070,33382.3,24321700,3790740,0.0318208,3.61343,3.61343,0.350949
189835711,127,16982,524535,6776.11,10878700,763518,0.0129183,1.45561,1.45561,0.363462
189823697,127,504,3322050,138035,76990600,20947100,0.041551,6.30547,6.30547,0.338068
189829199,127,15822,874225,2157.06,15627300,241832,0.0024674,0.276624,0.276624,0.861283
189832960,127,16584,314721,3329.24,6898340,381538,0.0105784,1.2123,1.2123,0.359218
189835490,127,16903,69938,1419.2,1500120,161870,0.0202922,2.31448,2.31448,0.0688559
189824380,127,653,69938,990.312,1095640,115368,0.0141599,1.64958,1.64958,0.236795
189829313,127,15857,36927300,196595,704654000,21827000,0.00532384,0.59108,0.59108,0.735239
189824034,127,604,524535,6455.61,9602510,734616,0.0123073,1.40051,1.40051,0.116889
189824557,127,718,2622680,32660.4,55361000,3594360,0.0124531,1.3705,1.3705,0.417586
189828246,127,15688,196532,3490.65,3760930,430761,0.0177613,2.19181,2.15845,0.567977
189828641,127,15752,10980300,117850,266987000,13708500,0.0107329,1.24847,1.24847,0.767367
189834617,127,16847,839256,5656.26,15293400,628636,0.00673961,0.74904,0.74904,0.482255
189833468,127,16620,69938,1140.37,1488690,131447,0.0163054,1.87948,1.87948,0.0868351
189838193,127,17388,426466,5536.17,6063470,660369,0.0129815,1.54847,1.5412,0.297968
189831856,127,16264,1084040,9496.44,26894600,1057270,0.00876023,0.975306,0.975307,0.672243
189828870,127,15793,1853360,6665.87,32571500,736585,0.00359665,0.397433,0.397434,0.610422
189837415,127,17315,1464270,48440,29701900,5975800,0.0330813,4.08106,4.07475,0.273276
189831198,127,16088,174845,277.931,1879410,31053.2,0.00158959,0.177604,0.177604,0.565502
189838781,127,17504,34969,914.18,713606,108767,0.0261426,3.11039,0,0
189823465,127,408,449991,4136.78,3760980,496728,0.00919302,1.10386,1.04837,0.986496
189823831,127,525,559504,4955.02,12968500,543506,0.00885609,0.971408,0.971408,0.250324
189824259,127,634,314721,3733.04,6696110,409346,0.0118614,1.30066,1.30066,0.511119
189821800,127,171,2832490,78020.3,50583900,9097590,0.0275448,3.21187,3.21187,0.507217
189830686,127,15994,1223900,44725.3,29357300,5396200,0.0365432,4.40901,4.40899,0.567257
189839869,127,111220876,734274,25724.1,16320800,3162280,0.0350334,4.30668,4.30658,0.312403
189825075,127,810,559504,9829.96,12744900,1083820,0.0175691,1.9371,1.9371,0.147695
189826191,127,1073,51624700,399601,819136000,47259400,0.00774049,0.915442,0.915452,0.559566
189834267,127,16755,34969,32.8442,512847,3579.62,0.000939237,0.102366,0,0
189839293,127,111220574,69938,351.197,1430680,39283.3,0.00502155,0.561687,0.561687,0.459965
189822133,127,226,2479170,12141.6,47219500,1345540,0.00489745,0.542741,0.542298,0.614578
189831238,127,16101,34969,54.8028,524676,5863.78,0.00156718,0.167685,0,0
189825744,127,993,23216600,431296,398830000,49520800,0.0185771,2.13299,2.12527,0.579807
189838575,127,17426,3146990,78247.3,67312100,9271330,0.0248642,2.94609,2.9461,0.346168
189838701,127,17474,333822,3052.42,4394700,388387,0.00914383,1.16345,1.10407,0.623251
189834085,127,16685,1468700,11341.3,29722400,1248190,0.007722,0.849862,0.849862,0.523137
189836629,127,17198,524523,18150.3,11458700,2170790,0.0346035,4.1386,4.1386,0.287886
189825785,127,1006,1102060,2694.12,7327120,304148,0.00244462,0.275982,0.263443,1.026
189832468,127,16461,1119010,7077.1,19119200,922374,0.00632444,0.824278,0.824278,0.63809
189827348,127,15670,343240,10939,11487600,1298620,0.0318698,3.78342,3.78263,0.311284
189825905,127,1046,769318,10056.4,20082700,1118600,0.0130719,1.45401,1.45401,0.28498
189832288,127,16411,3182180,32562,69152900,3712470,0.0102326,1.16664,1.16664,0.841897
189829546,127,15912,2603950,48337.3,55098100,6595550,0.018563,2.5329,2.58344,0.705716
189830406,127,15961,1501780,18660.1,36514300,2543070,0.0124253,1.69337,1.69602,0.572887
189824632,127,767,6748760,158005,139757000,17860200,0.0234125,2.64643,2.64652,0.301805
189831412,127,16140,1433730,41960.3,28164100,6132770,0.0292666,4.27749,4.27749,0.258308
189839228,127,17596,1170000,13722.7,15118800,1627550,0.0117289,1.39108,1.34878,0.768293
189824438,127,674,34969,487.746,661917,58794.2,0.0139479,1.68132,0,0
189828507,127,15712,174812,1289.2,4572390,146932,0.00737479,0.840518,0.840492,0.305137
189822103,127,223,1130340,28064.2,28646700,3458330,0.0248281,3.05954,3.04402,0.354938
189824406,127,663,2268640,39277.1,38489200,4531550,0.0173131,1.99747,1.99548,0.551265
189838582,127,17430,769317,24193.2,16155700,2937120,0.0314476,3.81783,3.81783,0.178269
189823675,127,487,244783,1573.98,5082130,177301,0.00643009,0.72432,0.72432,0.673512
189831645,127,16169,10141000,136876,169918000,18088100,0.0134973,1.78366,1.78366,0.550929
189823522,127,423,1538640,44899.3,35712200,6491560,0.0291812,4.21903,4.21903,0.274436
189831218,127,16094,174845,251,1931260,28770.4,0.00143556,0.164548,0.164548,0.398323
189831679,127,16182,104907,375.121,1929900,44409.3,0.00357575,0.423321,0.423321,0.396159
189835509,127,16909,34969,423.864,752522,48714.1,0.0121211,1.39306,0,0
189837479,127,17325,244783,6971.59,4688340,840995,0.0284807,3.43568,3.43568,0.0953708
189823454,127,402,2724300,25909.6,48354100,2950010,0.00951057,1.08285,1.0622,0.521533
189826589,127,1110,384659,3014.65,8421290,330236,0.00783719,0.858516,0.858516,0.201278
189827029,127,15592,1433730,15434.9,41745600,1736580,0.0107656,1.21124,1.21124,0.277421
189831427,127,16143,2797520,110545,66683000,16715900,0.0395155,5.97525,5.97525,0.400755
189836051,127,17070,104907,1774.21,1927080,204698,0.0169122,1.95123,1.95123,0.336981
189836684,127,17207,3071080,103154,65149900,12132100,0.0335889,3.95044,3.94713,0.35116
189828584,127,15728,944158,9303.65,27815500,1061480,0.00985391,1.12426,1.12426,0.44358
189837504,127,17327,432065,4533.06,4948280,557407,0.0104916,1.2901,1.2756,0.508357
189822277,127,241,1111620,10170.7,17593300,1135010,0.00914943,1.02105,1.01666,0.644291
189823665,127,479,769318,31557.8,18914500,4714570,0.0410205,6.12825,6.12825,0.392078
189829822,127,15926,384644,5234.75,9582920,685548,0.0136093,1.78229,1.78232,0.250192
189824055,127,609,349690,7047.25,9225800,789881,0.0201528,2.2588,2.2588,0.280106
189825411,127,938,2146010,53621.4,40239600,6412140,0.0249865,2.98793,2.9549,0.363417
189837782,127,17340,2816620,88468,57097900,10762800,0.0314092,3.82118,3.80847,0.291386
189823618,127,454,419628,13319.8,9466130,1967030,0.0317419,4.68757,4.68757,0.194206
189834612,127,16846,1713480,20121.8,36189700,2309310,0.0117432,1.34773,1.34773,0.537776
189829258,127,15847,853088,2571.57,5562790,301018,0.00301443,0.352857,0.347515,0.513993
189839995,127,124372464,69938,1539.04,1455560,178008,0.0220058,2.54522,2.54522,0.341261
