id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250343892,341,16251,104907,7449.71,3732240,927721,0.0710125,8.84327,8.84327,0.28892
250350143,341,16890,314721,20903.8,11287600,2550360,0.06642,8.10355,8.10355,0.0973162
250327489,341,203,104907,4707.72,3327330,541865,0.0448752,5.1652,5.1652,0.021033
250330924,341,667,559504,17731.4,11667800,2278720,0.0316913,4.07275,4.07275,0.392754
250337151,341,15621,34162.5,742.212,575386,97977.2,0.0217259,2.86798,0,0
250343568,341,16180,174845,10772.8,5951450,1268800,0.0616135,7.25669,7.25669,0.189583
250329429,341,518,6818960,490108,209100000,63521600,0.0718743,9.31545,9.31545,0.294274
250348582,341,16783,384659,19741.4,11904000,2338800,0.0513217,6.0802,6.0802,0.173289
250354319,341,17521,68426.3,1248.86,1333890,162637,0.0182512,2.37681,2.37701,0.243579
250354206,341,17500,6258760,180138,156163000,22553000,0.0287818,3.60343,3.52416,0.570356
250327206,341,156,209814,14163.9,5895090,1748380,0.0675068,8.33298,8.33298,0.0759565
250355324,341,111220754,209814,10701.6,7038600,1242960,0.051005,5.92411,5.92411,0.115957
250327570,341,215,2133110,146880,70113700,18537900,0.068857,8.69054,8.69054,0.296154
250356081,341,124372452,34969,1236.93,1159520,149371,0.0353723,4.27151,0,0
250337816,341,15695,69897.6,6325.12,2708890,866466,0.0904913,12.3962,12.3962,0.00663966
250333800,341,946,3182180,161012,99732600,18564700,0.0505981,5.83396,5.83396,0.176784
250331875,341,778,3566840,276424,113954000,32663900,0.0774984,9.15766,9.15766,0.178252
250331270,341,701,7168640,361760,246524000,43107900,0.0504642,6.01339,6.01339,0.253317
250328799,341,416,408390,24309.5,9005320,3530720,0.0595254,8.64546,8.61853,0.252962
250346865,341,16539,1503670,85071.8,48005000,9931960,0.0565762,6.60516,6.60516,0.170071
250355022,341,17640,447479,12592,11803600,1624900,0.0281399,3.63123,3.63315,0.516669
250334179,341,1034,1608570,104966,48109600,13747600,0.0652538,8.54645,8.54645,0.259953
250348682,341,16793,944163,42712.2,28837300,4994500,0.0452382,5.28987,5.28987,0.170521
250342466,341,16007,57397200,2872480,1284720000,344902000,0.0500456,6.00904,6.00796,0.490664
250345704,341,16423,10770500,676528,331279000,81347500,0.0628134,7.55284,7.55284,0.165999
250340280,341,15919,8007900,643955,282923000,87348400,0.0804149,10.9078,10.9078,0.33625
250342649,341,16027,15211500,1192290,490361000,143946000,0.0783805,9.46297,9.46297,0.149328
250345789,341,16431,279752,14337.5,8171580,1677240,0.0512508,5.99547,5.99547,0.186408
250352181,341,17170,874225,36552.3,27892200,4241250,0.0418111,4.85145,4.85145,0.162923
250343604,341,16188,4196280,254034,136441000,31054100,0.060538,7.40039,7.40039,0.149772
250328086,341,284,5440150,459912,176895000,61667900,0.0845403,11.3357,11.3301,0.146862
250338525,341,15770,2727580,176069,85120500,21324000,0.0645513,7.81791,7.81791,0.153653
250355113,341,111220572,209814,13699.6,7028390,1638170,0.0652941,7.80775,7.80775,0.218632
250356050,341,124372424,34969,1638.09,1283400,203487,0.046844,5.81906,0,0
250334093,341,997,1138540000,67127200,35212500000,8605240000,0.0589588,7.55811,7.54748,0.432627
250326819,341,113,1678510,79416.4,33291400,9421660,0.0473136,5.6131,5.6131,0.363278
250329230,341,494,1923300,107162,61232500,12728900,0.0557177,6.61828,6.61828,0.243647
250343003,341,16089,34969,2062.31,821346,245536,0.0589753,7.02152,0,0
250334686,341,1073,49818500,2732830,2001600000,387443000,0.0548558,7.77709,7.77573,0.302447
250326531,341,71,139876,7338.49,4347520,866590,0.0524643,6.19541,6.19541,0.0271313
250347164,341,16605,279752,14134.8,8742600,1613010,0.0505263,5.76586,5.76586,0.135394
250326688,341,99,1538640,64638.2,46388300,7868950,0.04201,5.11424,5.11424,0.23403
250329451,341,521,104907,7159.3,3429500,856851,0.0682442,8.16772,8.16772,0.0037307
250326498,341,67,209814,6698.61,6127400,750572,0.0319264,3.57732,3.57732,0.114583
250328262,341,313,121517000,6076540,3825860000,724019000,0.0500055,5.95816,5.95816,0.312163
250340638,341,15954,273497,11583.8,5577800,1511600,0.0423545,5.52693,5.49868,0.431003
250331062,341,677,209814,20360.7,6979950,2497500,0.0970418,11.9034,11.9034,0.0742046
250331906,341,781,69938,2426.62,2322350,289011,0.0346967,4.13238,4.13238,0.0233048
250351952,341,17115,944163,39385.5,29395900,4566840,0.0417147,4.83692,4.83692,0.138086
250342579,341,16021,61181700,3669390,1527820000,436731000,0.0599752,7.13826,7.13736,0.402423
250352059,341,17142,104907,4746.14,3183380,619985,0.0452414,5.90985,5.90985,0.159488
250336270,341,15582,34489.9,2564.01,1285320,358194,0.0743409,10.3855,0,0
250337025,341,15608,593532,31962.2,18165300,3895510,0.0538508,6.56327,6.56082,0.216896
250330756,341,639,1168200,76863.2,31134600,10061000,0.0657964,8.61244,8.55851,0.377993
250326617,341,87,349690,16011.4,10230600,1870510,0.0457875,5.34904,5.34904,0.115381
250340417,341,15933,1049070,95814.3,34178600,11912800,0.0913326,11.3556,11.3556,0.137359
250350850,341,16974,34969,2328.58,1237900,277455,0.0665898,7.93432,0,0
250343904,341,16254,559504,36139.6,18705400,4384210,0.0645923,7.83588,7.83588,0.232729
250344524,341,16327,279752,12080.9,7748280,1403200,0.0431842,5.01589,5.01589,0.119919
250345688,341,16422,1049070,60345.9,32185900,7022610,0.0575232,6.69413,6.69413,0.152673
250329470,341,524,419628,22206.1,10737500,2630890,0.0529185,6.26959,6.26959,0.204401
250355258,341,111220718,349690,20226.8,13934200,2698000,0.057842,7.71541,7.71541,0.209477
250346174,341,16467,2447830,130762,72472100,15504200,0.0534196,6.33387,6.33387,0.214365
250352969,341,17291,34969,1884.8,1241450,237708,0.0538993,6.79768,0,0
250339229,341,15822,874225,63914.4,27868000,8076160,0.0731098,9.23808,9.23808,0.0854214
250348564,341,16773,1153980,54279.5,35927400,6299450,0.0470369,5.45891,5.45891,0.21732
250349842,341,16862,139876,5171.4,4069870,668562,0.0369713,4.77968,4.77968,0.0841822
250326967,341,128,17624400,815261,532941000,95240900,0.0462576,5.40393,5.40393,0.240272
250329646,341,554,174845,14793.2,5939330,1888440,0.0846072,10.8007,10.8007,0.0740966
250330541,341,612,2133110,91444.8,66173100,11265500,0.0428692,5.28126,5.28126,0.227786
250343023,341,16093,734349,52633.5,22590300,6350620,0.0716737,8.64796,8.64796,0.16316
250350903,341,16982,524535,25202.5,16882100,3130900,0.0480472,5.9689,5.9689,0.144522
250351925,341,17109,979132,38191.4,31225500,4411650,0.0390054,4.50567,4.50567,0.20636
250339466,341,15848,1077270,79197.9,30644900,12639100,0.0735173,11.7325,11.6681,0.275066
250343866,341,16243,489566,33152.9,16386100,3963530,0.067719,8.096,8.096,0.100357
250335245,341,1118,174845,9661.43,5838810,1142940,0.0552571,6.53687,6.53687,0.0647369
250351891,341,17101,1084040,48522.6,37045500,5760350,0.0447609,5.31378,5.31378,0.188949
250335960,341,10731,1398680,71050,52378700,9441490,0.0507977,6.75027,6.75021,0.216345
250329255,341,502,10385800,699309,310665000,92142800,0.0673333,8.872,8.872,0.285138
250333891,341,963,137972,3640.75,3034720,443415,0.0263876,3.2138,3.21121,0.200662
250334090,341,996,944040,66828.2,24420000,8409230,0.0707895,8.9077,8.90749,0.147446
250347357,341,16651,40703900,2187190,1310280000,257956000,0.053734,6.33737,6.33737,0.262068
250336797,341,15592,1433730,77523.9,42433100,9355580,0.0540716,6.52535,6.52536,0.266045
250353518,341,17380,5725100,200827,152597000,25816000,0.0350783,4.50926,4.36028,0.51626
250339327,341,15833,419078,28033.3,13147900,3552520,0.0668928,8.47699,8.47725,0.0772247
250338506,341,15768,664411,36085.3,17813300,4470910,0.0543117,6.72914,6.72914,0.216073
250346299,341,16487,4860690,222484,142722000,26959000,0.045772,5.54632,5.54632,0.266334
250330604,341,620,1223920,60891.5,31054200,7188090,0.0497514,5.87303,5.87303,0.137643
250340000,341,15899,804287,78124.6,28956500,10359500,0.0971352,12.8803,12.8803,0.166917
250355211,341,111220672,594473,25348.2,18883600,2944230,0.0426398,4.95266,4.95266,0.0776101
250346257,341,16479,664411,35889.9,20489700,4225440,0.0540177,6.35968,6.35968,0.163232
250328832,341,424,451189,36442.2,12107000,5174680,0.0807692,11.469,11.4609,0.179415
250329666,341,559,1398760,109443,44700800,13575800,0.0782431,9.7056,9.7056,0.182077
250336861,341,15596,1607390,96772.8,50737100,11726000,0.060205,7.29507,7.29406,0.144081
250346695,341,16511,34969,1038.61,916602,125173,0.0297008,3.57953,0,0
250353248,341,17324,244783,7505.54,7277280,852478,0.030662,3.48259,3.48259,0.0833269
250330806,341,648,8042870,500523,210167000,59622900,0.0622319,7.41314,7.41314,0.194493
250342480,341,16008,8271670,169240,99848400,21344800,0.0204602,2.58047,2.58048,1.03737
250355639,341,111220906,69648.7,4034.87,2354010,514285,0.0579316,7.38398,7.38501,0.0949622
250327887,341,223,1131920,76465.8,32108900,11595000,0.0675543,10.2437,10.052,0.501553
250355479,341,111220844,874156,54518.6,32841300,6669730,0.0623672,7.62991,7.62989,0.10864
250352151,341,17161,489566,29643.5,19813100,3990100,0.0605505,8.15027,8.15027,0.317916
250342296,341,15985,7132910,535374,208032000,72416600,0.0750569,10.1525,10.1139,0.250227
250352065,341,17143,3042300,168895,104531000,20783700,0.0555156,6.83158,6.83158,0.25755
250353228,341,17318,5200170,166137,138697000,21092000,0.0319484,4.05603,4.01033,0.500659
250347206,341,16618,559504,30679.5,17403000,3641000,0.0548333,6.50756,6.50756,0.0894396
250326552,341,74,314721,18141.3,8700660,2136500,0.0576424,6.78856,6.78856,0.101922
250337966,341,15710,69883.5,6637.1,2239610,1126440,0.0949737,16.1188,16.1192,0.565049
250347191,341,16612,1713480,81211.1,52895400,9404670,0.0473954,5.48863,5.48863,0.174752
250329937,341,597,5035540,353680,155036000,44728400,0.0702369,8.88255,8.88255,0.218212
250355122,341,111220574,69938,4225.96,2234490,502714,0.0604244,7.18799,7.18799,0.2241
250338974,341,15803,1748450,202440,69997300,27890200,0.115783,15.9514,15.9514,0.204144
250354450,341,17559,174247,7559.64,5357530,897975,0.0433847,5.15347,5.15646,0.316585
250329333,341,509,3566840,209202,101565000,28621100,0.0586519,8.02423,8.02423,0.223477
250339612,341,15859,734349,66244.1,24578300,8360100,0.090208,11.3844,11.3844,0.0523994
250343336,341,16132,1783420,131761,52869200,19462600,0.0738813,10.9131,10.9131,0.158582
250353777,341,17416,12198600,539653,370896000,66102800,0.044239,5.41889,5.33899,0.390422
250348678,341,16791,1258880,55809.5,38417700,6521640,0.0443325,5.18049,5.18049,0.192262
250343354,341,16135,2377890,138042,57953200,23056200,0.0580524,9.69605,9.69605,0.37051
250337906,341,15705,174791,13749.4,5709500,2057230,0.0786623,11.7697,11.7712,0.524314
250337472,341,15670,338928,34304.7,13426600,5061360,0.101215,14.9334,14.7639,0.334631
250342210,341,15969,5769880,385405,188730000,48962600,0.0667959,8.48589,8.48589,0.227408
250328177,341,295,2972180,235941,84605400,29620500,0.0793832,9.96591,9.96599,0.114267
250330945,341,668,1153980,76228,39544500,9091420,0.0660568,7.87834,7.87834,0.24425
250331684,341,750,104907,3675.85,1627020,431731,0.0350391,4.11537,4.11537,0.12389
250332814,341,834,3147210,152061,93613000,18826400,0.048316,5.98192,5.98192,0.366098
250327299,341,173,579247,27639.6,15320300,3726730,0.0477165,6.43375,6.45578,0.394552
250348454,341,16741,349690,13115.5,9912700,1788570,0.0375061,5.11474,5.11474,0.630469
250344076,341,16302,174845,7782.03,4868220,984500,0.0445081,5.6307,5.6307,0.254203
250348639,341,16784,209814,12178.7,6712140,1446510,0.0580454,6.89426,6.89426,0.0674756
250329383,341,515,942354,71242.9,33853000,8949090,0.075601,9.49653,9.49426,0.159356
250333860,341,957,7027580,380926,279589000,49443100,0.0542044,7.03557,7.03552,0.19303
250335192,341,1111,2832490,236800,92153900,28038100,0.0836013,9.89874,9.89874,0.138293
250343919,341,16258,384659,15537.3,10264400,1918550,0.0403923,4.98767,4.98767,0.205326
250353321,341,17338,2822240,115399,89449600,14797200,0.0408891,5.24306,5.24269,0.309659
250354429,341,17552,243339,13697.4,8087580,1736330,0.0562893,7.13546,7.13167,0.149798
250348933,341,16826,314721,12700.8,10574400,1773940,0.0403556,5.63655,5.63655,0.209846
250344003,341,16290,489566,27700.2,15462000,3260360,0.0565811,6.65969,6.65969,0.198104
250327309,341,175,804146,53882.2,29857100,7481660,0.0670056,9.30386,9.30356,0.330906
250347197,341,16615,1713480,81211.1,52895400,9404670,0.0473954,5.48863,5.48863,0.174752
250330620,341,622,104907,6175.32,3212660,746483,0.0588647,7.11567,7.11567,0.229384
250343620,341,16192,1328820,75155.6,42743900,9483310,0.056558,7.13663,7.13663,0.133006
250336981,341,15605,489349,33138.5,16484900,4002390,0.0677197,8.17902,8.1781,0.103405
250336221,341,15570,174845,7035.67,4429000,812957,0.0402395,4.64959,4.64959,0.132356
250343489,341,16162,489566,36529.4,15267300,4622550,0.0746159,9.44213,9.44213,0.136537
250337290,341,15633,416146,14949,10403000,1873260,0.0359225,4.50145,4.49577,0.206715
250344977,341,16366,1608570,73120.2,46624100,10546400,0.0454565,6.55639,6.55639,0.327674
250353841,341,17437,6187040,216453,165338000,27483400,0.0349849,4.4421,4.33108,0.471251
250347399,341,16656,209814,12012.5,7591920,1392550,0.0572532,6.63708,6.63708,0.0682032
250349805,341,16860,174845,8047.74,5750270,1013260,0.0460279,5.79521,5.79521,0.145144
250333975,341,976,5560070,329967,217916000,43249000,0.0593458,7.7785,7.7785,0.221508
250346153,341,16463,629442,37254.1,19241000,4829530,0.0591859,7.67271,7.67271,0.147811
250339576,341,15857,36927300,3449050,1206980000,433246000,0.0934011,11.7324,11.7324,0.10514
250327479,341,202,3706710,210697,131962000,25242400,0.0568421,6.80992,6.80992,0.169367
250333470,341,902,419628,27005.3,11501300,3179880,0.0643553,7.57786,7.57786,0.0917059
250347271,341,16631,3636780,137052,105527000,15807300,0.037685,4.34651,4.34651,0.216195
250354467,341,17568,451695,11987,10385200,1422270,0.0265378,3.14873,3.13831,0.676757
250352119,341,17152,174845,6761.94,5751080,811224,0.0386739,4.63967,4.63967,0.0919067
250330898,341,663,2236560,166376,59183100,23002200,0.0743891,10.2846,10.2814,0.391696
250336319,341,15585,244783,12002.3,6824720,1448030,0.0490327,5.91555,5.91556,0.307736
250354350,341,17529,1672710,60281,50564500,7726720,0.036038,4.61929,4.61493,0.284809
250347087,341,16582,69938,2085.17,1855370,240870,0.0298146,3.44404,3.44404,0.0459591
250355090,341,17650,63093.1,270.023,571475,36144.4,0.00427975,0.572874,0.575056,0.0997618
250354897,341,17593,135888,1852.17,2652040,246534,0.0136301,1.81424,1.80658,0.321974
250354639,341,17573,244038,8721.02,7036990,1072620,0.0357363,4.3953,4.39179,0.4954
250335594,341,10693,419628,23243,12948100,3009710,0.0553896,7.17233,7.17233,0.0897381
250328775,341,412,1608570,115435,49018200,13817600,0.0717623,8.58997,8.58997,0.279147
250356032,341,112892325,34969,2036.76,1257840,240373,0.0582448,6.87389,0,0
250354790,341,17585,139686,7828.7,5095760,1026790,0.0560449,7.35071,7.35094,0.0708865
250334187,341,1041,4406090,279030,170308000,40990200,0.0633282,9.30308,9.30308,0.388675
250329494,341,526,1363780,63787.6,38228000,8492520,0.0467727,6.2272,6.22717,0.219118
250333760,341,942,3951480,342566,125472000,42924900,0.086693,10.863,10.863,0.161667
250327577,341,216,539504,15078.9,6672960,2157350,0.0279495,3.99876,3.98173,0.451615
250355480,341,111220848,349690,23532.3,13130500,2857230,0.0672949,8.17075,8.17075,0.106111
250337862,341,15698,209733,18655.7,7291780,2838390,0.0889497,13.5333,13.5334,0.444582
250337794,341,15693,1718470,130750,54648100,19029900,0.0760855,11.0738,11.0139,0.342762
250331831,341,773,1605830,85961.6,56819200,10818100,0.0535311,6.73678,6.73756,0.147286
250342881,341,16064,3227600,206751,78242900,26337200,0.0640572,8.16001,8.12862,0.261162
250331504,341,725,174845,9437.23,5245740,1113250,0.0539748,6.36705,6.36705,0.0492956
250352228,341,17183,1153910,41229.8,34319900,4784830,0.0357304,4.14661,4.14655,0.1637
250326585,341,82,489566,21020.3,16235600,2667920,0.0429366,5.44957,5.44957,0.193922
250338085,341,15721,34969,3318.28,1239350,562424,0.0948921,16.0835,0,0
250331735,341,761,139689,13403.4,5629770,1777210,0.0959522,12.7226,12.7238,0.170504
250331582,341,733,2622680,180355,83171800,21822200,0.0687674,8.3206,8.3206,0.102377
250350457,341,16928,2867460,111198,101002000,14406200,0.0387792,5.02402,5.02402,0.257796
250350950,341,16988,34969,1951.31,1246610,236165,0.0558012,6.75355,0,0
250353143,341,17303,349690,22926.5,12903800,2698840,0.0655624,7.7178,7.7178,0.110402
250328091,341,286,415769,37319.9,18009900,5390550,0.0897613,12.9653,12.9669,0.21753
250343964,341,16272,734349,31584.1,20018300,3935620,0.0430097,5.35933,5.35933,0.264891
250329562,341,534,454597,21515.3,14394200,2500190,0.0473284,5.4998,5.4998,0.120642
250343584,341,16183,34969,1678.62,979670,200790,0.0480032,5.74196,0,0
250354876,341,17591,174060,4736.43,4540790,613966,0.0272114,3.52732,3.52301,0.346355
250342231,341,15975,2063170,121595,64592300,15573400,0.0589362,7.54828,7.54828,0.234598
250338074,341,15720,34969,3318.28,1239350,562424,0.0948921,16.0835,0,0
250343847,341,16233,1398760,74211.3,42594700,8827660,0.0530551,6.31106,6.31106,0.300259
250348694,341,16796,69938,3976.73,2402560,476850,0.0568608,6.81818,6.81818,0.0020305
250333879,341,962,10139400,291498,141195000,35440600,0.028749,3.49533,3.49554,0.513187
250342595,341,16023,7902280,280535,122031000,33549500,0.0355005,4.24554,4.24553,0.433264
250346708,341,16519,12204200,728411,384688000,90023300,0.0596854,7.37643,7.37643,0.356399
250329252,341,501,139876,9105.69,4351810,1057430,0.0650983,7.5598,7.5598,0.0959505
250333918,341,968,4301190,254191,172492000,32422800,0.0590979,7.53811,7.53811,0.157706
250336347,341,15591,243807,14897.3,7544360,1911480,0.0611027,7.84013,7.83342,0.251394
250328359,341,348,5035540,258472,162841000,30940900,0.0513295,6.14451,6.14451,0.231578
250348658,341,16786,174845,7562.63,5191880,892292,0.0432533,5.10333,5.10333,0.11049
250331117,341,684,384523,34408.8,14708100,4425230,0.0894844,11.5084,11.5091,0.139844
250335222,341,1114,69938,2985.74,1625960,340974,0.0426913,4.87537,4.87537,0.0240025
250347507,341,16664,734349,36929.9,23901000,4357230,0.0502893,5.93346,5.93346,0.111532
250350427,341,16925,6433730,326635,251521000,45327900,0.0507692,7.04535,7.04564,0.239027
250353741,341,17405,69938,3893.3,2429300,481547,0.0556679,6.88535,6.88535,0.181852
250355540,341,111220884,34945.4,1458.09,1092000,172251,0.041725,4.92916,0,0
250339959,341,15895,2761650,248547,94650500,32835200,0.0899995,11.8897,11.8883,0.261324
250332147,341,821,4125970,203015,89179200,23826300,0.0492042,5.77471,5.77457,0.239996
250354683,341,17577,209069,6823.82,5792410,833956,0.0326391,3.9889,3.98625,0.520132
250354338,341,17527,244783,13203.9,8574580,1652750,0.0539412,6.75188,6.75188,0.119356
250344755,341,16343,2028200,101442,60343000,12247900,0.0500158,6.03878,6.03878,0.270247
250354244,341,17507,1422720,40708.5,36546400,4817820,0.0286131,3.38634,3.37129,0.467903
250348327,341,16715,34969,1564,1052840,183275,0.0447252,5.24108,0,0
250353505,341,17378,69890.3,3110.27,2125010,369678,0.0445022,5.28941,5.28944,0.0505098
250331380,341,711,454587,27618.1,17310300,3340130,0.0607543,7.34761,7.34762,0.120321
250328448,341,391,4930630,227686,106877000,36469800,0.0461779,7.39658,7.39658,0.532766
250328914,341,437,3950340,200492,134586000,23709900,0.050753,6.00198,6.00225,0.218866
250352258,341,17192,244766,8394.54,7237530,973143,0.0342962,3.97581,3.97575,0.107196
250328400,341,364,174845,9313.14,5220930,1171610,0.0532651,6.70085,6.70085,0.119825
250347094,341,16584,314721,18839.9,9806460,2360300,0.0598624,7.49967,7.49967,0.279472
250343056,341,16101,34969,3046.29,1294200,375638,0.0871139,10.742,0,0
250337771,341,15691,512903,1128.55,1874750,154067,0.00220031,0.300383,0.260185,1.07069
250346839,341,16536,1608570,112377,52375100,13501500,0.0698612,8.39346,8.39346,0.113347
250330826,341,652,69938,3617.84,2150250,425055,0.0517292,6.0776,6.0776,0.00853922
250346266,341,16480,664411,35889.9,20489700,4225440,0.0540177,6.35968,6.35968,0.163232
250334523,341,1048,11043200,409685,345690000,49935700,0.0370983,4.52184,4.52214,0.296795
250347194,341,16613,1713480,81211.1,52895400,9404670,0.0473954,5.48863,5.48863,0.174752
250342272,341,15981,10455000,848519,320325000,111048000,0.0811594,10.6215,10.5904,0.21708
250353450,341,17369,1328800,63068.1,45008900,7341510,0.0474622,5.52489,5.5249,0.176675
250338554,341,15772,174845,10593.7,5364040,1282860,0.0605891,7.33714,7.33714,0.118462
250335723,341,10703,10036100,805968,328295000,126977000,0.0803069,12.652,12.652,0.376064
250351561,341,17056,1958260,81297.8,59617900,9572240,0.0415152,4.88812,4.88812,0.231556
250351426,341,17038,2517770,99364,83116100,11511800,0.0394651,4.57221,4.57221,0.161674
250335069,341,1096,1468700,82209.6,44371400,9560220,0.0559745,6.50931,6.50931,0.176019
250354458,341,17562,3145480,85344.1,76481100,10802500,0.0271323,3.43429,3.34386,0.698777
250355195,341,111220666,1328820,53369.9,46125600,6216930,0.0401633,4.67853,4.67853,0.168169
250333731,341,936,9406660,439387,339521000,61479300,0.0467103,6.53572,6.53572,0.268152
250342490,341,16009,8386700,237812,120009000,29241600,0.0283559,3.48667,3.4876,0.703678
250350433,341,16926,6433730,326635,251521000,45327900,0.0507692,7.04535,7.04564,0.239027
250331325,341,706,419628,20528,12489800,2654650,0.0489194,6.32619,6.32619,0.348222
250340370,341,15928,14731100,1174190,477062000,157585000,0.0797087,10.6974,10.6936,0.221686
250345840,341,16435,1433730,114244,47051500,15954300,0.0796832,11.1278,11.1278,0.194674
250354107,341,17485,3036900,172547,105707000,20775400,0.0568167,6.84099,6.83885,0.212964
250343888,341,16250,1643540,100673,52712100,12369200,0.0612538,7.52595,7.52595,0.274154
250326318,341,36,209814,12666.8,4554610,1533260,0.0603715,7.3077,7.3077,0.151741
250355487,341,111220852,2027790,110494,70662000,13075000,0.0544899,6.44793,6.44792,0.183021
250345408,341,16404,139876,6746.97,4064570,767206,0.0482354,5.4849,5.4849,0.120015
250328471,341,402,1818390,97086.8,47671800,11868500,0.0533917,6.52691,6.52691,0.228517
250331051,341,676,524535,41199.9,19411400,5047850,0.0785457,9.62348,9.62348,0.191798
250351743,341,17086,1398760,60295.4,43688800,7115270,0.0431063,5.08684,5.08684,0.127342
250340040,341,15902,419128,38815.9,14668700,5002790,0.0926111,11.9362,11.9301,0.222681
250353837,341,17436,139676,6055.92,4317350,723419,0.0433569,5.17926,5.17876,0.077911
250328047,341,275,15386400,981977,451326000,119966000,0.0638212,7.79688,7.79688,0.172418
250355714,341,112892269,139876,6545.89,3599720,978462,0.0467978,6.99521,6.99521,0.150675
250343875,341,16245,454597,15788.1,11898300,1862220,0.0347298,4.09641,4.09641,0.185439
250347297,341,16636,1223920,52430,35317900,6748120,0.0428379,5.51356,5.51356,0.36103
250353359,341,17346,1118810,43997.5,34734100,5397690,0.0393253,4.82449,4.82429,0.260178
250337207,341,15626,2017670,113197,63961500,14515400,0.0561029,7.19413,7.15422,0.399947
250348580,341,16781,384659,19741.4,11904000,2338800,0.0513217,6.0802,6.0802,0.173289
250336123,341,15564,974995000,58434800,29988000000,7522440000,0.0599334,7.71536,7.70297,0.432559
250340354,341,15926,384659,35022,17326100,4916660,0.0910468,12.7819,12.7819,0.274808
250350509,341,16932,839256,29551.7,28980000,3835420,0.0352117,4.57002,4.57002,0.191487
250348215,341,16699,4476030,180203,129549000,21693800,0.0402596,4.84667,4.84667,0.310623
250344006,341,16291,489566,27700.2,15462000,3260360,0.0565811,6.65969,6.65969,0.198104
250339289,341,15830,4091370,196874,108964000,24479300,0.0481194,5.98314,5.98314,0.318401
250345300,341,16398,27555600,1656010,836355000,202505000,0.0600972,7.34896,7.34896,0.28255
250354886,341,17592,583714,6069.43,8527330,794768,0.010398,1.36157,1.30239,0.707693
250328369,341,353,1258880,99922.1,39943200,11702300,0.0793735,9.29575,9.29575,0.0824496
250337873,341,15699,487890,52403.9,18014300,8591220,0.107409,17.6089,17.5916,0.338141
250353699,341,17398,68014.4,2460.78,1852640,338419,0.0361803,4.9757,4.9754,0.176486
250327403,341,191,2133110,205791,81117600,26878700,0.0964745,12.6007,12.6007,0.182521
250332007,341,800,839256,83937.3,29338800,10393600,0.100014,12.3843,12.3843,0.0485732
250327363,341,184,2131940,60708.7,39680100,7775640,0.0284758,3.64721,3.64598,0.590374
250338584,341,15776,5245350,324958,150691000,39667300,0.0619517,7.56237,7.56237,0.145227
250351236,341,17022,34969,2036.76,1257840,240373,0.0582448,6.87389,0,0
250326876,341,119,2168080,209058,71572300,26004400,0.0964254,11.9942,11.9942,0.0692878
250337852,341,15697,602436,31753.4,14033800,4782210,0.0527084,7.93813,7.90344,0.351937
250343510,341,16169,9266780,566981,258512000,74571800,0.0611843,8.04721,8.04721,0.320555
250346224,341,16475,244783,15614,7648950,2046370,0.063787,8.35995,8.35995,0.174432
250350089,341,16883,1328820,77784.1,43584200,9151090,0.0585362,6.88662,6.88662,0.165608
250350449,341,16927,3007330,117003,105782000,15129600,0.0389058,5.0309,5.0309,0.26019
250355448,341,111220814,34969,1633.87,1335140,210425,0.0467234,6.01749,0,0
250334591,341,1067,804287,59947.5,24895200,8726670,0.0745349,10.8502,10.8502,0.22465
250351380,341,17030,524535,30996.6,22346400,3967000,0.0590936,7.56289,7.56289,0.184734
250354856,341,17589,626627,24110.1,19650400,3065300,0.038476,4.89175,4.88894,0.324781
250346927,341,16549,69938,2998.08,2010790,363709,0.0428676,5.20045,5.20045,0.33648
250343830,341,16229,594473,34297.4,18969200,4020560,0.0576938,6.76324,6.76324,0.111655
250347552,341,16666,559504,29081.1,18958900,3378620,0.0519765,6.0386,6.0386,0.109048
250336163,341,15566,667762000,43683500,19592500000,5633090000,0.0654177,8.43578,8.42796,0.413973
250347006,341,16567,104907,5928.25,3176420,744401,0.0565096,7.09581,7.09581,0.0758031
250353379,341,17352,42936100,1745250,1248490000,214303000,0.0406476,4.99121,4.91394,0.454757
250343071,341,16107,5630010,320665,148187000,41171900,0.0569564,7.31293,7.31293,0.323219
250344680,341,16338,874225,47116.9,25677300,5574300,0.0538956,6.37628,6.37628,0.183704
250347162,341,16604,874225,45876.1,27138600,5281580,0.0524763,6.04144,6.04144,0.107118
250332843,341,839,523547,28526.9,18642100,3551010,0.0544879,6.7826,6.78176,0.261361
250331724,341,757,244783,11749.3,8099180,1361160,0.0479988,5.56069,5.56069,0.0801275
250342942,341,16077,19198000,1396150,619722000,166064000,0.0727238,8.65007,8.65007,0.181049
250348719,341,16800,174845,7155.92,5075690,839346,0.0409272,4.80051,4.80051,0.239705
250349960,341,16872,104907,4332.88,2994640,520326,0.0413021,4.95987,4.95987,0.0678132
250328382,341,359,2587710,184026,82857000,22919500,0.0711156,8.85708,8.85708,0.216869
250329758,341,577,1363790,77751.7,33980400,9092580,0.0570115,6.66713,6.66713,0.200809
250331080,341,679,2832490,144015,98234900,17094500,0.0508441,6.03516,6.03516,0.12801
250335707,341,10701,874225,62287.8,30287000,7429400,0.0712492,8.49827,8.49827,0.181253
250351978,341,17122,69938,3934.3,2413290,467800,0.0562541,6.68878,6.68878,0.0136725
