id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191274641,1548,15964,314418,794.81,8628910,109602,0.00252788,0.348588,0.34855,0.514176
191275422,1548,16534,104907,17.395,2771880,2151.78,0.000165814,0.0205113,0.0205113,0.19127
191275473,1548,16572,139876,23.6558,4056830,2866.03,0.00016912,0.0204898,0.0204898,0.259963
191276111,1548,17041,979132,2961.01,26958400,344975,0.00302412,0.352328,0.352328,0.866284
191270525,1548,44,7028770,9223.75,164800000,1234230,0.00131229,0.175597,0.175597,1.00149
191274890,1548,16133,2482800,11343.7,65245200,1484820,0.00456893,0.598042,0.598042,0.660243
191277107,1548,111220856,868096,1291.45,22225000,156045,0.00148769,0.179755,0.180168,0.846383
191270602,1548,71,139876,17.3563,3364130,2448.43,0.000124084,0.0175043,0.0175043,0.219065
191274812,1548,16101,34969,74.4484,1070400,11457,0.00212898,0.327634,0,0
191276594,1548,17361,1293850,799.545,36277100,94901.4,0.000617959,0.0733481,0.0733492,1.44617
191274530,1548,15927,349690,1998.83,8268740,234106,0.005716,0.669468,0.669468,0.38082
191275661,1548,16701,944163,2935.04,26546000,377181,0.00310862,0.399487,0.399487,0.743529
191274515,1548,15919,8006150,19659.8,188369000,2274370,0.00245558,0.284078,0.284079,0.700575
191276034,1548,16970,2272980,1346.67,58827800,196270,0.000592466,0.086349,0.086349,1.81456
191274248,1548,15790,34969,5.68234,692122,734.651,0.000162497,0.0210086,0,0
191272024,1548,489,209814,62.5104,4791060,8488.41,0.000297932,0.0404568,0.0404568,0.538513
191274329,1548,15832,1713480,2843.03,32881600,482583,0.00165921,0.281639,0.281639,0.767163
191275521,1548,16606,279752,77.1892,7994190,8849.91,0.00027592,0.0316348,0.0316348,0.458645
191276459,1548,17265,209371,473.811,4400260,54027.5,0.00226303,0.258047,0.258157,0.858135
191272840,1548,811,4895660,2599.66,132363000,307378,0.000531014,0.0627857,0.0627857,0.947157
191274466,1548,15899,804287,857.291,21871800,106948,0.0010659,0.132972,0.132972,0.431577
191275327,1548,16463,629442,1353.38,17317000,168647,0.00215012,0.26793,0.26793,0.8002
191273167,1548,909,7086450,3754.87,160974000,460919,0.000529866,0.0650423,0.0650053,0.93108
191274318,1548,15828,7553300,2942.48,179918000,465703,0.000389562,0.0616555,0.0616555,2.14308
191275150,1548,16352,8147780,8245.99,201264000,1125040,0.00101205,0.138079,0.138079,1.24446
191271549,1548,311,769305,384.035,18880000,45248.2,0.000499197,0.058817,0.0588176,0.389256
191275212,1548,16395,34164700,18729.9,864147000,2425070,0.000548223,0.0709818,0.0709818,2.1599
191277090,1548,111220814,34913.8,46.5354,962518,5651.54,0.00133287,0.161871,0,0
191271477,1548,287,69938,13.2181,1513990,1759.77,0.000188998,0.0251619,0.0251619,0.215073
191273226,1548,938,2269250,3042.38,44653800,388133,0.0013407,0.171041,0.170883,1.09941
191274898,1548,16138,699379,4683.45,18507800,614636,0.00669658,0.878831,0.87883,0.479152
191272801,1548,786,34969,19.8652,951390,2452.12,0.00056808,0.0701226,0,0
191272202,1548,546,34969,9.79735,777920,1477.82,0.000280173,0.0422608,0,0
191270813,1548,146,9371260,6364.6,243936000,839926,0.000679162,0.0896279,0.0896274,1.42787
191273891,1548,15623,6084440,4252.13,113450000,621274,0.000698852,0.102109,0.102106,1.19463
191274217,1548,15776,5245350,1643.86,110890000,215240,0.000313394,0.0410345,0.0410345,1.19308
191276548,1548,17338,2821380,3054.05,73726200,365522,0.00108247,0.129554,0.129526,0.448978
191271414,1548,263,244783,62.7785,3975370,11135.6,0.000256466,0.0454915,0.0454915,0.963839
191272608,1548,689,104907,79.2399,1494780,14647.2,0.000755335,0.139621,0.139621,0.600769
191276434,1548,17246,979071,2386.98,25035100,277688,0.00243801,0.283624,0.283633,0.662974
191273321,1548,982,279752,1674.33,7382660,205822,0.00598506,0.735729,0.735729,0.316792
191276290,1548,17163,348962,176.995,9657030,20180.6,0.000507204,0.0578304,0.0578762,0.470425
191273930,1548,15656,279752,504.317,6667870,68900.6,0.00180273,0.246292,0.246292,0.454651
191276990,1548,111220688,69938,20.7139,2117850,2238.32,0.000296175,0.0320043,0.0320043,0.145752
191275967,1548,16907,524535,285.76,12963900,44815.4,0.000544786,0.0854383,0.0854383,1.17621
191272555,1548,669,24408400,10674.1,524364000,1393470,0.000437312,0.0570897,0.0570897,0.90257
191272322,1548,601,489566,459.891,12321200,56849.6,0.000939385,0.116122,0.116122,0.385953
191275772,1548,16766,209814,194.519,5507100,23830.1,0.000927102,0.113577,0.113577,0.427352
191274800,1548,16085,594473,590.268,14090700,76408.9,0.000992927,0.128532,0.128532,1.53431
191273487,1548,1065,140401000,184220,3529240000,23583300,0.0013121,0.167971,0.168755,1.37515
191276479,1548,17282,1641000,940.471,39608400,106911,0.00057311,0.0651498,0.0651409,0.423084
191274124,1548,15729,944163,589.92,17368800,76144.5,0.000624808,0.0806476,0.0806476,0.453719
191275798,1548,16781,384659,162.327,9728070,20721.5,0.000422002,0.0538698,0.0538698,1.12862
191275879,1548,16842,20631100,44007.4,548910000,5433980,0.00213306,0.263388,0.263385,0.985917
191276592,1548,17359,69928,72.9032,1890800,8824.17,0.00104255,0.126189,0.126194,0.349649
191271602,1548,333,349690,74.5511,7329710,9752.36,0.000213192,0.0278886,0.0278886,0.472671
191276880,1548,17560,69938,243.582,2315530,28935.1,0.00348282,0.413725,0.413725,0.391166
191271175,1548,224,671754,319.097,11085600,37598.7,0.00047502,0.0559708,0.0549773,0.528162
191274965,1548,16195,69938,36.4997,1849380,4679.12,0.000521886,0.0669038,0.0669038,0.500671
191271004,1548,209,1223920,432.787,34383300,48523.5,0.000353609,0.0396462,0.0396462,0.592227
191273897,1548,15626,2063170,1029.14,41109100,154032,0.000498812,0.074658,0.074658,1.00299
191273986,1548,15676,314721,789.104,8203360,108524,0.00250731,0.344827,0.344827,0.564996
191276263,1548,17148,1713480,984.91,47637300,136289,0.0005748,0.0795392,0.0795392,1.1381
191276426,1548,17240,34969,14.0986,911669,1585.84,0.000403174,0.0453498,0,0
191277011,1548,111220724,664394,174.259,18474900,20230.8,0.000262283,0.03045,0.0304501,0.508423
191273185,1548,918,1641520,1428.75,37499600,168063,0.000870379,0.102382,0.102338,0.825993
191275385,1548,16493,629442,110.145,16279600,13749.2,0.000174988,0.0218435,0.0218435,1.0625
191275945,1548,16890,314721,187.134,8996230,21580.7,0.000594602,0.068571,0.068571,0.745486
191277133,1548,112892331,34969,18.6938,1029290,2430.39,0.000534581,0.0695013,0,0
191275950,1548,16894,1223920,321.306,31371800,43889.7,0.000262523,0.0358601,0.0358601,0.50768
191270605,1548,72,209814,35.8159,4457250,4866.74,0.000170703,0.0231955,0.0231955,0.197117
191271585,1548,324,174467,136.274,3795440,16033.8,0.00078109,0.091902,0.0919267,0.339831
191272340,1548,607,3657600,1469.14,97690900,171553,0.000401669,0.0469031,0.0469474,0.722868
191273543,1548,1101,1293850,1075.58,29572100,128278,0.000831303,0.099144,0.099144,0.92252
191275002,1548,16231,559504,132.289,13480000,17832,0.00023644,0.0318712,0.0318712,0.763127
191275471,1548,16571,524535,84.4051,14146700,10106.8,0.000160914,0.0192681,0.0192681,0.289784
191275058,1548,16290,489566,139.634,13045700,16675,0.00028522,0.0340608,0.0340608,0.458993
191275037,1548,16265,594473,308.164,15885600,42197.9,0.000518383,0.0709837,0.0709837,0.44228
191274908,1548,16145,4406090,30709.2,117500000,3953170,0.00696972,0.897205,0.897205,0.414271
191275056,1548,16288,209814,93.2454,6188910,11425.9,0.000444419,0.0544571,0.0544571,0.186917
191276400,1548,17219,34644.3,16.6168,400129,1878.07,0.000479641,0.0542101,0,0
191272014,1548,485,51229600,12336.7,1286670000,1579670,0.000240812,0.030835,0.030835,1.49175
191277101,1548,111220832,69854.4,137.96,1689720,17531.1,0.00197496,0.250966,0.250983,0.13862
191274969,1548,16197,454597,342.862,12216600,50949.6,0.000754211,0.112076,0.112076,0.530465
191275623,1548,16682,839256,126.171,21952400,17166.9,0.000150336,0.0204549,0.0204549,0.735467
191276748,1548,17482,279675,177.53,7311180,22365.2,0.000634772,0.0799683,0.0799833,1.41248
191275461,1548,16564,769318,407.848,19805900,52598.3,0.000530142,0.06837,0.06837,1.15239
191277087,1548,111220800,1081920,5096.99,22860500,645896,0.00471106,0.59699,0.596775,0.502562
191273375,1548,1017,17424900,37998.5,443223000,4562930,0.0021807,0.261863,0.261923,0.539416
191276639,1548,17422,874213,379.692,24354900,47074.5,0.000434325,0.0538478,0.0538504,1.77073
191270541,1548,51,6958830,1017.6,171246000,129455,0.000146232,0.018603,0.018603,1.55138
191271167,1548,222,128078,544.227,3180710,78221,0.00424919,0.61073,0.614924,0.271439
191275264,1548,16420,489566,255.47,11458300,34820,0.000521829,0.0711242,0.0711242,0.921467
191272694,1548,727,419615,133.899,10769400,16620.5,0.000319099,0.039609,0.0396113,0.695332
191276018,1548,16956,1084040,1790.58,28836800,210871,0.00165177,0.194524,0.194524,0.827001
191272457,1548,622,104907,56.5178,2676620,8208.39,0.000538742,0.0782444,0.0782444,0.256509
191273516,1548,1085,489566,388.589,11472300,49833.2,0.000793742,0.101791,0.101791,1.36028
191275206,1548,16392,209814,20.9208,4685650,2690.33,9.9711e-05,0.0128225,0.0128225,0.197167
191277092,1548,111220816,314721,432.484,8662980,49756.8,0.00137418,0.158098,0.158098,0.587182
191274690,1548,15994,1223900,307.793,30863900,37631.3,0.000251485,0.0307469,0.0307476,0.67959
191276855,1548,17526,726893,2487.29,20757700,329454,0.00342181,0.453236,0.456936,0.583469
191276876,1548,17555,69937.5,19.0784,1860240,2265,0.000272792,0.0323861,0.0323862,0.32319
191276095,1548,17014,419628,300.612,11416600,39001.8,0.000716377,0.0929438,0.0929438,0.730369
191273954,1548,15664,454597,479.756,9084770,70780.7,0.00105534,0.1557,0.1557,0.624786
191276370,1548,17202,34969,27.0599,1079200,3102.62,0.000773826,0.0887248,0,0
191273012,1548,854,3357020,1413.18,62780700,168743,0.000420961,0.0502658,0.0502658,1.12342
191273392,1548,1029,139876,15.678,3691930,1973.25,0.000112085,0.0141071,0.0141071,0.813287
191271523,1548,302,9721380,6664.39,258439000,907203,0.00068554,0.0933203,0.0933203,1.19037
191273764,1548,15576,9231820,5563.07,186823000,977291,0.000602597,0.105861,0.105861,1.78344
191276252,1548,17140,524535,189.801,13461900,26931.3,0.000361847,0.0513433,0.0513433,1.06633
191276054,1548,16988,34969,100.081,1036730,11567.9,0.00286198,0.330803,0,0
191271131,1548,212,16070900,30442.2,332302000,3911220,0.00189424,0.243373,0.238066,1.11336
191271761,1548,412,1608570,1210.78,34895300,142938,0.000752707,0.0888603,0.0888603,0.724396
191276546,1548,17337,242038,91.9024,3163480,11598,0.000379702,0.0479183,0.0477932,0.620363
191271973,1548,472,349690,569.625,9572590,78104.9,0.00162894,0.223355,0.223355,0.684356
191275044,1548,16272,734349,313.993,18162300,42999,0.000427581,0.0585539,0.0585539,0.478147
191272626,1548,700,629442,280.493,13606800,40707.1,0.000445622,0.0646717,0.0646717,0.715238
191276531,1548,17325,244783,105.925,6313890,11510.9,0.000432728,0.047025,0.047025,0.138149
191273772,1548,15580,489566,113.346,9301560,14529.2,0.000231524,0.0296777,0.0296777,0.557901
191276461,1548,17266,943925,320.392,21352300,35919.7,0.000339425,0.0380536,0.0380473,0.707649
191272228,1548,564,2657640,604.442,57625700,79806.9,0.000227435,0.0300292,0.0300292,0.415505
191271444,1548,274,1713480,867.522,43512000,126367,0.000506292,0.073749,0.073749,1.31745
191272276,1548,583,1328820,463.478,32368900,54902.1,0.000348788,0.0413164,0.0413164,0.418289
191270796,1548,137,1503670,706.992,45029300,89277.6,0.000470179,0.0593732,0.0593732,0.516393
191273248,1548,950,419628,64.2542,9466780,8117.53,0.000153122,0.0193446,0.0193446,0.461232
191273023,1548,859,104907,215.278,3160230,25408.7,0.00205208,0.242202,0.242202,0.870658
191274260,1548,15793,1853360,778.684,38730600,131010,0.000420148,0.0706879,0.0706879,1.51008
191271340,1548,243,34969,114.872,881845,14687,0.00328495,0.420001,0,0
191275072,1548,16310,15036700,12270.8,380347000,1580140,0.00081606,0.105086,0.105086,1.8585
191276039,1548,16973,69938,21.3864,1799300,2709.17,0.000305791,0.0387368,0.0387368,0.0059806
191276515,1548,17310,1119010,1608.02,29494500,185436,0.00143701,0.165715,0.165715,1.17838
191272766,1548,772,2517770,2754.04,59098100,350374,0.00109384,0.13916,0.13916,1.14336
191271675,1548,370,47042700,82472.1,1210700000,10574400,0.00175313,0.224782,0.224862,1.132
191276481,1548,17283,804237,355.932,21230700,40178,0.000442571,0.0499579,0.0499563,0.497214
191273081,1548,875,139876,81.6685,3486840,9966.48,0.000583864,0.0712523,0.0712523,0.437995
191276612,1548,17386,852679,707.241,14236700,90783.8,0.000829434,0.106469,0.105605,0.796719
191274477,1548,15902,419595,185.255,9695940,24604.6,0.000441508,0.0586388,0.0586352,0.72448
191275396,1548,16501,174845,67.4993,4753650,7833.27,0.000386052,0.0448012,0.0448012,0.170215
191276607,1548,17378,69854.4,137.96,1689720,17531.1,0.00197496,0.250966,0.250983,0.13862
191274506,1548,15914,13615700,9451.34,235562000,1206810,0.000694148,0.0886338,0.0870879,0.945982
191275975,1548,16916,34969,25.271,954059,2918.04,0.000722669,0.0834464,0,0
191271568,1548,319,2341520,2208.65,59545900,255879,0.000943253,0.109279,0.109313,0.552434
191275165,1548,16363,209814,51.8226,4686130,6565.07,0.000246993,0.0312899,0.0312899,0.414291
191271510,1548,295,2971500,1459.14,74700100,172026,0.000491047,0.057892,0.0579376,0.939906
191273690,1548,10713,5315290,7541.1,147017000,908405,0.00141876,0.170904,0.170904,0.704157
191275063,1548,16295,594473,355.524,14353400,50139.3,0.000598049,0.0843425,0.0843425,0.50627
191272811,1548,796,104907,18.4873,2526090,2560.5,0.000176225,0.0244073,0.0244073,0.383994
191273281,1548,966,804282,434.686,20091000,50557,0.000540464,0.0628597,0.0628603,0.617958
191276647,1548,17427,2013250,1058.75,53628500,134683,0.000525888,0.0668983,0.066674,1.0464
191276784,1548,17501,2039570,3743.99,42877500,474604,0.00183568,0.232698,0.232362,0.659881
191272577,1548,676,524535,286.049,14368100,39151.3,0.000545338,0.0746399,0.0746399,0.628413
191276089,1548,17008,839256,313.562,24800800,38836.3,0.00037362,0.0462747,0.0462747,0.476108
191276919,1548,17592,488240,1767.9,9650970,257141,0.00362097,0.526669,0.536179,0.355278
191274708,1548,16004,57415800,29038,1081350000,3569400,0.000505749,0.0621676,0.0621765,1.53941
191270555,1548,55,489566,118.01,11318800,16846.6,0.000241051,0.0344113,0.0344113,0.440316
191274246,1548,15789,244783,39.536,4867420,5182.97,0.000161514,0.0211737,0.0211737,0.28052
191274292,1548,15811,5560070,3572.9,119802000,433985,0.000642599,0.0780538,0.0780538,0.992321
191273420,1548,1042,1608570,5541.9,39619000,659334,0.00344523,0.409887,0.409887,1.00477
191275363,1548,16474,559504,472.256,14436900,59640.8,0.000844061,0.106596,0.106596,1.26278
191275718,1548,16732,3741680,587.635,98558400,74376.6,0.000157051,0.0198779,0.0198779,0.530531
191273872,1548,15617,874225,420.191,18287200,69838.1,0.000480644,0.0798857,0.0798857,1.32738
191276285,1548,17161,488693,239.655,13351600,27542.7,0.0004904,0.0563599,0.0563973,0.426375
191272781,1548,778,3566840,1488.66,86699200,194150,0.000417362,0.0544319,0.0544319,0.486184
191275175,1548,16375,48781800,27336,1229650000,3588410,0.000560374,0.0735605,0.0735605,2.10155
191275565,1548,16638,384659,133.653,8763680,21961.9,0.000347459,0.0570946,0.0570946,1.09851
191273423,1548,1044,174845,722.487,4826810,96998.4,0.00413216,0.554768,0.554768,0.66811
191270467,1548,26,7972930,2339.04,223586000,307756,0.000293372,0.0386001,0.0386001,1.9903
191276046,1548,16981,524535,335.471,12493200,40353.2,0.000639559,0.0769315,0.0769315,0.477756
191276867,1548,17541,139808,126.918,3654190,15818.2,0.000907798,0.113142,0.113164,0.545362
191276195,1548,17104,839254,224.275,23541500,25582.3,0.000267232,0.0304822,0.0304822,0.663773
191274236,1548,15784,11959400,6102.22,249421000,827206,0.000510245,0.0691678,0.0691678,1.1354
191270961,1548,195,349690,144.972,7710520,18310.1,0.000414573,0.0523611,0.0523611,1.46439
191273535,1548,1097,51194300,28351.3,1143150000,4108580,0.000553798,0.0802547,0.0802549,1.62329
191273508,1548,1080,44480600,283663,1207140000,36527000,0.00637723,0.821191,0.821191,0.50575
191274609,1548,15950,1961500,1922.1,35233900,226003,0.000979914,0.115219,0.114305,0.731237
191275452,1548,16556,34969,5.10486,799593,623.74,0.000145982,0.0178369,0,0
191276108,1548,17038,2517760,4586.5,69288700,538865,0.00182166,0.214025,0.214025,1.12456
191274310,1548,15821,10560600,6216.08,243090000,1004260,0.000588608,0.0950946,0.0950946,1.72065
191276621,1548,17398,67092.1,83.2595,934097,13205.9,0.00124097,0.196833,0.196978,0.200585
191275069,1548,16302,174845,122.874,3496040,20610.4,0.000702759,0.117878,0.117878,0.490441
191274769,1548,16040,5769880,2297.44,144017000,297416,0.000398178,0.0515462,0.0515462,0.616174
191276688,1548,17449,618178,1375.86,13587000,174191,0.00222567,0.281781,0.280906,0.736992
191274795,1548,16080,594473,214.521,14535600,25994.7,0.00036086,0.0437274,0.0437274,0.732522
191275585,1548,16662,104907,66.0888,2490910,8192.1,0.000629975,0.0780891,0.0780891,0.689785
191275714,1548,16730,279752,78.1246,8593860,8669.38,0.000279264,0.0309895,0.0309895,0.355231
191270409,1548,10,11085200,3157.41,298469000,413951,0.000284832,0.0373428,0.0373428,1.87051
191277035,1548,111220766,979071,2386.98,25035100,277688,0.00243801,0.283624,0.283633,0.662974
191274112,1548,15725,1293850,749.309,23541800,100075,0.00057913,0.0773464,0.0773464,0.455079
191270853,1548,162,454597,186.917,12229000,21390.7,0.000411171,0.0470542,0.0470542,0.824852
191275929,1548,16876,7833060,4443.76,209482000,685332,0.000567308,0.0874923,0.0874923,2.58311
191273506,1548,1079,1293850,2239.86,35751000,280153,0.00173116,0.216526,0.216526,0.88274
191273784,1548,15586,244783,63.9731,4748950,7968.73,0.000261346,0.0325543,0.0325543,0.526642
191276464,1548,17271,839230,310.445,19965200,34770.4,0.000369916,0.0414313,0.0414309,0.643712
191272364,1548,613,174845,62.1961,4603460,8018.22,0.000355721,0.045859,0.045859,0.218193
191275275,1548,16426,174845,32.1055,4160100,4344.42,0.000183623,0.0248473,0.0248473,0.397866
191276026,1548,16962,699380,1991.34,18384200,229121,0.00284729,0.327606,0.327606,0.771942
191271618,1548,342,6888890,4977.4,156390000,694323,0.000722526,0.100789,0.100789,1.08512
191273181,1548,915,524535,158.362,14619700,18793.4,0.000301909,0.0358286,0.0358286,0.820836
191270893,1548,175,803354,1637.75,20276200,193674,0.00203864,0.241082,0.241084,0.53771
191274762,1548,16037,5210380,1844.32,93347500,236201,0.00035397,0.0453328,0.0453328,0.891113
191276088,1548,17007,314721,180.048,9147310,21554.5,0.000572087,0.0684876,0.0684876,0.614184
191275085,1548,16313,15036700,12270.8,380347000,1580140,0.00081606,0.105086,0.105086,1.8585
191273344,1548,996,839123,548.14,15352100,65437,0.000653229,0.0779826,0.0779922,0.846246
191276486,1548,17287,69319.9,9.76715,905667,1155.73,0.0001409,0.0166725,0.0166769,0.341856
191273617,1548,10677,4823870,9524.84,114954000,1136480,0.00197452,0.235596,0.235602,0.582924
191276893,1548,17574,34969,150.467,1153950,17964.6,0.00430288,0.513729,0,0
191276359,1548,17193,209814,50.4555,4629710,6336.75,0.000240478,0.0302018,0.0302018,0.206074
191270641,1548,90,104907,43.194,2542830,5377.75,0.000411737,0.0512621,0.0512621,0.238931
191270663,1548,96,1433690,626.555,39368200,74058.5,0.000437022,0.0516559,0.0516573,0.837676
191274989,1548,16219,209814,42.1381,4986520,6055.93,0.000200836,0.0288633,0.0288633,0.472337
191275559,1548,16631,3636780,486.54,92439300,62660.6,0.000133783,0.0172297,0.0172297,0.540143
191275679,1548,16710,489566,148.352,11528500,19675.3,0.000303028,0.0401893,0.0401893,0.540197
191276457,1548,17264,104896,68.5705,2123480,7997.05,0.0006537,0.0762379,0.0762374,0.1359
191275512,1548,16599,524535,184.09,13809700,24094.9,0.000350958,0.0459357,0.0459357,1.13192
191276085,1548,17001,174845,459.13,5023500,51004,0.00262592,0.29171,0.29171,0.404894
191274315,1548,15823,874225,223.325,20542700,30424.6,0.000255455,0.0348018,0.0348018,0.482792
191277129,1548,112892275,139876,339.191,3450780,41947,0.00242494,0.299887,0.299887,0.700836
191272687,1548,724,419628,73.1876,10269600,10316.8,0.000174411,0.0245857,0.0245857,0.465901
191275167,1548,16364,2657640,4666.02,64496700,661265,0.0017557,0.248816,0.248816,0.756556
191276272,1548,17152,174845,105.434,5161850,14237.1,0.000603016,0.0814272,0.0814272,0.630788
191276509,1548,17306,2337470,2958.63,60975600,341157,0.00126574,0.145951,0.145778,1.16549
191274429,1548,15876,244783,168.911,6328960,19809.6,0.000690044,0.0809274,0.0809274,0.751103
191275015,1548,16244,454597,157.034,10870900,21462.5,0.000345435,0.0472121,0.0472121,0.59488
191276100,1548,17026,629388,128.231,17531000,15400.5,0.000203738,0.0244689,0.0244682,0.415605
191272675,1548,718,2622680,806.321,70426900,108111,0.000307442,0.0412216,0.0412216,0.779001
191276628,1548,17406,588755,1398.29,15237800,212021,0.002375,0.360117,0.360316,0.678945
191270650,1548,92,69938,34.8796,1786940,3972.67,0.000498722,0.0568027,0.0568027,1.20035
191275483,1548,16581,769318,402.32,19673700,50072.1,0.000522956,0.0650864,0.0650864,0.792221
191276941,1548,17638,433563,1683.65,13958400,230452,0.00388329,0.531532,0.53247,0.411431
191270820,1548,148,104907,21.2015,2480270,3010.69,0.000202098,0.0286987,0.0286987,0.328623
191274459,1548,15895,2762360,2109.62,68041300,275409,0.000763702,0.0997005,0.0996972,0.683593
191271311,1548,239,6329390,5001.75,153346000,643766,0.000790242,0.101711,0.101711,1.66052
191274234,1548,15782,2832490,696.586,59507800,95686.1,0.000245927,0.0337816,0.0337816,0.818599
191275738,1548,16741,349690,1346.68,7213370,250559,0.00385107,0.716516,0.716516,0.848777
191271985,1548,477,98997000,40552.5,2331940000,5161380,0.000409633,0.0521367,0.0521368,1.52817
191277102,1548,111220842,209814,311.628,5893950,36468,0.00148526,0.173811,0.173811,0.666297
191272234,1548,566,626363,675.109,14441600,76986.4,0.00107782,0.12291,0.122738,0.257175
191272707,1548,733,2622680,526.393,72462600,66829.8,0.000200708,0.0254816,0.0254816,0.6635
191271526,1548,303,1748450,473.397,44512600,57777.6,0.000270753,0.033045,0.033045,0.580499
191271583,1548,323,74344100,33033.6,1979940000,4553040,0.000444334,0.0612428,0.0612428,2.1696
191277106,1548,111220852,2013250,1058.75,53628500,134683,0.000525888,0.0668983,0.066674,1.0464
191275479,1548,16578,2902430,1085.99,75492900,136945,0.000374165,0.047183,0.047183,1.13361
191276857,1548,17528,482110,1781.81,13244600,245084,0.00369586,0.508357,0.513067,0.593965
191276122,1548,17056,1958260,1939.15,50566800,254753,0.000990238,0.130091,0.130091,1.35003
191270535,1548,48,10630600,14611.4,255308000,1928490,0.00137447,0.181409,0.181409,1.02541
191274337,1548,15836,13602800,7794.3,299502000,1049200,0.000572993,0.0771316,0.0771315,1.33639
191277028,1548,111220758,34969,14.0986,911669,1585.84,0.000403174,0.0453498,0,0
191270518,1548,41,839256,181.094,14000100,23259.9,0.00021578,0.0277149,0.0277149,0.487326
191276174,1548,17092,22258000,13390,540670000,1727760,0.000601584,0.0776243,0.0774015,1.26421
191275969,1548,16908,419628,214.543,10062800,35508.8,0.000511269,0.0846197,0.0846197,1.25571
191276230,1548,17124,1049070,558.833,26052200,79220.9,0.000532694,0.0755153,0.0755153,0.917868
191276150,1548,17079,2307950,2112.23,65973800,309391,0.000915197,0.134054,0.134054,1.72664
191276971,1548,111220650,104907,27.3349,3011410,3195.31,0.000260563,0.0304585,0.0304585,0.287576
191273212,1548,931,2900920,2779.95,52307500,386594,0.0009583,0.133266,0.133225,0.876038
191275454,1548,16559,1014100,509.691,26055500,65553.2,0.000502603,0.0646416,0.0646416,1.15674
191272209,1548,551,559504,164.516,14559700,19996.9,0.00029404,0.0357405,0.0357405,0.49643
191270609,1548,74,244783,122.075,6467870,15420.6,0.000498709,0.0629969,0.0629969,0.291125
191273480,1548,1059,209814,151.921,5273870,17552.2,0.000724074,0.0836558,0.0836558,0.546946
191274008,1548,15682,104907,15.8136,1396230,2027.04,0.00015074,0.0193223,0.0193223,0.0859953
191275561,1548,16633,909194,138.197,23152700,18030.2,0.000151999,0.019831,0.019831,0.500294
191276048,1548,16982,524535,335.471,12493200,40353.2,0.000639559,0.0769315,0.0769315,0.477756
191276877,1548,17556,242473,395.503,6711190,47628.1,0.00163113,0.196427,0.195469,0.869492
191274798,1548,16083,6364360,6366.19,149967000,816254,0.00100029,0.128254,0.128254,1.4117
191277021,1548,111220750,242148,200.215,5955130,23649.6,0.00082683,0.0976658,0.0977168,0.407642
191273996,1548,15679,909155,717.646,16117400,97813.4,0.000789356,0.107587,0.107584,1.45604
191274365,1548,15850,69902.7,88.9493,1098740,11053.1,0.00127247,0.158122,0.158075,0.825479
191272690,1548,725,174845,17.5296,4741460,2020.93,0.000100258,0.0115584,0.0115584,0.575213
191276105,1548,17033,1853360,530.429,51261500,61118.2,0.000286199,0.032977,0.032977,1.05209
191276766,1548,17491,34969,182.311,1131490,22431.8,0.0052135,0.641478,0,0
191270826,1548,151,1538240,4293.91,41483500,596343,0.00279144,0.387679,0.387677,0.422137
191270998,1548,207,174845,1801.6,6304220,217675,0.010304,1.24496,1.24496,0.282903
191271746,1548,407,2412860,13426.3,63298600,1711240,0.00556448,0.709218,0.709218,0.427431
191272345,1548,608,349690,246.354,7805430,28927,0.000704493,0.0827219,0.0827219,0.846283
191273943,1548,15660,209814,188.95,3709550,26214.7,0.000900561,0.124943,0.124943,0.799475
191275262,1548,16419,2342920,517.676,53995900,70490.7,0.000220953,0.0300867,0.0300867,1.23976
191277105,1548,111220850,769313,388.77,21416300,43695.2,0.000505347,0.0567977,0.0567979,0.342538
191277112,1548,111220874,454597,2542.11,14369500,306232,0.005592,0.673635,0.673635,0.879528
191274735,1548,16021,57231000,29523.4,1264620000,3904960,0.000515864,0.0682315,0.0682185,1.27438
191275376,1548,16482,629442,237.699,16268000,30277.1,0.000377635,0.0481014,0.0481014,1.47014
191275681,1548,16711,174845,68.2445,4117990,9079.84,0.000390314,0.0519308,0.0519308,0.374289
191273411,1548,1038,3811620,1152.65,99377500,155196,0.000302405,0.0407167,0.0407167,1.35223
191273664,1548,10699,909194,1223.92,22536200,159520,0.00134616,0.175453,0.175453,0.520446
191273675,1548,10704,1713480,14381.3,51705700,1847260,0.00839304,1.07808,1.07808,0.368774
191277111,1548,111220872,209814,200.396,5977950,24028,0.000955112,0.11452,0.11452,1.25445
191273514,1548,1084,2867460,2719.13,75274600,362497,0.000948272,0.126418,0.126418,0.621572
191275229,1548,16404,139876,14.4749,3299040,2013.25,0.000103484,0.0143931,0.0143931,0.193641
191276138,1548,17069,104907,116.843,3100550,14418.4,0.00111377,0.137439,0.137439,0.685214
191272459,1548,623,123545000,52675.5,2886510000,6907390,0.000426366,0.0559098,0.0559098,1.53529
191276414,1548,17231,1538540,537.285,43223900,61784.1,0.000349217,0.0401576,0.0401598,0.776563
191277132,1548,112892325,34969,18.6938,1029290,2430.39,0.000534581,0.0695013,0,0
191271711,1548,391,4371120,21258.8,107303000,2731530,0.00486346,0.624902,0.624902,0.476278
