id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190193390,619,16030,31769700,1772980,950697000,220307000,0.0558072,6.9345,6.9089,0.47049
190198165,619,16850,419628,23106.5,13613100,3163320,0.0550644,7.53839,7.53839,0.170918
190199871,619,17375,1720170,113684,53770600,16911100,0.0660887,9.83107,9.78857,0.217538
190192911,619,15836,13555700,339251,346083000,42862900,0.0250265,3.16199,3.15997,0.533343
190198296,619,16874,594473,35633.3,20553300,4776030,0.059941,8.03406,8.03406,0.165095
190189761,619,112,69938,3464.32,2261360,508076,0.0495342,7.26466,7.26466,0.401853
190191114,619,704,314721,19834.9,10085500,2556210,0.0630238,8.12214,8.12214,0.316106
190190033,619,260,310022,7135.36,4960640,909910,0.0230157,2.93498,2.93232,0.428967
190197858,619,16781,384659,20925.5,12118300,2784940,0.0544001,7.24003,7.24003,0.0999423
190198514,619,16952,699380,34315.8,22095600,5081940,0.049066,7.26635,7.26635,0.228472
190190960,619,623,121273000,2994530,3304030000,370495000,0.0246924,3.05504,3.05468,0.622986
190193817,619,16110,1888330,137605,60024200,19471400,0.0728715,10.3115,10.3115,0.34852
190191231,619,778,3566840,269354,137833000,33312400,0.0755162,9.33947,9.33947,0.185645
190190236,619,390,104549,1328.2,1455620,163148,0.0127041,1.56049,1.55954,0.197531
190198573,619,16992,174845,8984.72,4957020,1180500,0.0513867,6.75169,6.75169,0.0416249
190191187,619,756,419599,11806.5,10741100,1396830,0.0281376,3.32897,3.32887,0.39306
190197292,619,16691,769318,23593,21065200,2896730,0.0306674,3.76532,3.76532,0.443251
190196880,619,16492,3112240,157094,92763700,20529900,0.0504762,6.59649,6.59649,0.273767
190197128,619,16609,139876,5938.24,3825710,761891,0.0424536,5.4469,5.4469,0.232233
190191154,619,732,139876,5833.78,4068300,699995,0.0417068,5.0044,5.0044,0.134957
190199163,619,17094,34969,687.332,609818,105042,0.0196555,3.00386,0,0
190197210,619,16663,104907,3682.17,2975010,458889,0.0350994,4.37425,4.37425,0.0906697
190200643,619,17553,104850,5539.87,3469910,790828,0.0528359,7.54244,7.54246,0.115057
190190132,619,325,209814,10602.7,6978380,1349510,0.0505339,6.43195,6.43195,0.0628101
190190783,619,544,1153980,32710.2,34630600,3870200,0.0283456,3.3538,3.3538,0.163918
190200164,619,17467,1987680,101774,53738300,15168500,0.0512025,7.63126,7.53976,0.306499
190190895,619,599,1608570,47740.4,42624500,5560020,0.0296787,3.45649,3.45649,0.193067
190189974,619,223,969669,17380,16782400,2108880,0.0179237,2.17485,2.16733,0.434576
190196247,619,16443,1049070,56431.3,33520800,7113090,0.0537917,6.78038,6.78038,0.136589
190192173,619,15593,2342820,78718.8,63837000,9557070,0.0336,4.0793,4.07924,0.277719
190190000,619,235,1190930,69700.7,34717300,10715700,0.0585265,8.9978,8.86708,0.292114
190192723,619,15722,1293850,37162.2,26875200,4675660,0.0287221,3.61375,3.61375,0.269819
190200638,619,17552,244623,14735.1,8602090,2105900,0.060236,8.60875,8.60864,0.145104
190197203,619,16659,1398760,74428.8,46339400,9370530,0.0532106,6.69917,6.69917,0.166815
190193573,619,16063,17951200,1406280,608881000,182822000,0.0783389,10.1844,10.1653,0.30002
190197189,619,16650,46718600,2201310,1456860000,284857000,0.0471185,6.0973,6.0973,0.331115
190192743,619,15731,419628,10511.9,8197950,1325170,0.0250504,3.15796,3.15796,0.244458
190193409,619,16037,5315510,198319,117561000,24749000,0.0373095,4.656,4.63891,0.511992
190199131,619,17084,139876,6883.71,4289530,933146,0.049213,6.67124,6.67124,0.163625
190192908,619,15833,419429,24816.9,13381500,3221980,0.0591683,7.68183,7.6807,0.19682
190190040,619,269,279752,20865.8,9308980,2715220,0.0745869,9.70581,9.70581,0.18443
190191170,619,747,244783,6760.79,5810440,807468,0.0276195,3.29871,3.29871,0.199421
190192669,619,15699,489123,14912.5,10561300,1845610,0.0304882,3.7733,3.77155,0.380185
190196910,619,16497,1223920,54286.3,34112600,7289890,0.0443546,5.95621,5.95621,0.304571
190200862,619,17596,1179420,28342.4,18040800,4297480,0.0240308,3.64372,3.54666,0.744145
190194641,619,16289,209814,7646.1,5933410,913253,0.0364423,4.35268,4.35268,0.187401
190199760,619,17319,667014,22528.5,12679500,3389600,0.0337751,5.08175,4.97697,0.498288
190192114,619,15569,9403700,238460,233439000,28593500,0.0253581,3.04066,3.04015,0.422274
190200137,619,17459,102307,4777.63,3024050,688550,0.046699,6.73024,6.72921,0.107499
190192747,619,15733,209814,5157.47,4319170,644656,0.0245812,3.07251,3.07251,0.287315
190198490,619,16935,524535,24088.1,18510800,3617770,0.0459227,6.8971,6.8971,0.164979
190189646,619,33,2168080,173283,86210400,21562700,0.0799248,9.94551,9.94551,0.100644
190189963,619,217,1049070,61812.9,34462600,9170090,0.0589216,8.74116,8.74116,0.195577
190191856,619,1091,20177100,562253,651845000,81658900,0.0278659,4.0471,4.0471,0.253976
190198598,619,17008,839256,39202.4,25156100,5127150,0.0467109,6.10916,6.10916,0.102822
190193650,619,16080,594473,26287.6,18337700,3221170,0.0442201,5.41852,5.41852,0.216208
190191918,619,1120,244783,7652.15,6630850,906852,0.031261,3.70472,3.70472,0.147504
190199801,619,17345,454046,22863,10925500,3593810,0.0503538,7.91508,7.90961,0.32743
190192498,619,15626,2059440,42553.4,46957800,5078890,0.0206626,2.46616,2.46287,0.515274
190190359,619,423,1643540,73697,48793500,10867100,0.0448403,6.61202,6.61202,0.200554
190192561,619,15666,9994380,247676,202814000,30265100,0.0247816,3.02821,3.01114,0.50632
190189809,619,137,1398760,82373.4,41765300,11841800,0.0588903,8.46592,8.46592,0.259568
190190010,619,240,452801,11882.9,6107380,1575540,0.026243,3.47954,3.46922,1
190192826,619,15784,11958300,230038,307110000,28282700,0.0192367,2.36511,2.36506,0.557844
190199605,619,17251,2857750,150597,78573400,22684600,0.0526979,7.93792,7.92962,0.227541
190199724,619,17300,1119010,66516,36717200,9556600,0.0594419,8.54024,8.54024,0.162751
190200733,619,17574,34969,2423.89,1214280,375273,0.0693153,10.7316,0,0
190190748,619,529,174845,5631.27,5095000,663034,0.0322072,3.79213,3.79213,0.0411453
190194333,619,16230,244783,4809.65,6289600,561190,0.0196486,2.2926,2.2926,0.345916
190201326,619,111220868,104905,5173.81,3238610,698280,0.0493192,6.65633,6.65632,0.121878
190192875,619,15809,5560030,101756,142025000,12612400,0.0183013,2.26839,2.26839,0.613298
190190632,619,480,174845,5238,5384530,621992,0.029958,3.55739,3.55739,0.388672
190190126,619,323,65916600,3299220,1990960000,430931000,0.0500515,6.53752,6.53752,0.242212
190191675,619,1004,314714,11726.1,8912540,1427730,0.0372597,4.5366,4.5366,0.158095
190191328,619,830,1678500,48346.9,47084500,5744650,0.0288036,3.42248,3.42249,0.306264
190193249,619,15979,12887200,761121,404532000,98793900,0.0590604,7.66607,7.62236,0.346159
190191862,619,1094,594473,34664.3,17708000,4333160,0.0583109,7.28907,7.28907,0.0850268
190199076,619,17064,699380,38857.5,21992600,5723500,0.05556,8.18368,8.18368,0.170735
190198572,619,16991,2517770,130412,73364900,17948100,0.0517968,7.12857,7.12857,0.186403
190193805,619,16109,1993230,116315,51293300,16793000,0.0583549,8.42501,8.42501,0.473542
190196156,619,16426,174845,4993.18,4861120,582071,0.0285578,3.32907,3.32907,0.185717
190199681,619,17280,3144740,164861,85661800,24900800,0.0524241,7.91823,7.91447,0.277888
190190190,619,361,10647000,592982,308412000,74962500,0.055695,7.04074,7.0118,0.489256
190197119,619,16606,279752,12167.9,8050970,1551990,0.0434952,5.54774,5.54774,0.119589
190200156,619,17465,174845,10370,5408310,1566900,0.05931,8.96166,8.96166,0.0874863
190193135,619,15933,1223920,59486.1,41942300,7313870,0.0486031,5.9758,5.9758,0.320026
190194322,619,16216,944163,17134.3,24407900,2023670,0.0181476,2.14335,2.14335,0.246646
190190170,619,348,5000570,252952,143214000,34014600,0.0505846,6.80215,6.80215,0.277084
190189669,619,52,419628,37830.5,15685400,5451320,0.0901524,12.9908,12.9908,0.105074
190196778,619,16480,664411,27405.7,18746400,3456540,0.0412482,5.20242,5.20242,0.19398
190199907,619,17396,452824,30609.2,14221400,4504760,0.0675962,9.94813,9.94029,0.156151
190199879,619,17379,1615420,106284,50205700,15817800,0.0657939,9.79176,9.74704,0.217
190198113,619,16842,20630500,564107,694200000,81553300,0.0273433,3.95305,3.95308,0.213432
190192892,619,15821,10558000,373601,287259000,47378200,0.0353855,4.48741,4.48686,0.423229
190192981,619,15865,1818080,58966.1,51769200,7648260,0.0324332,4.20679,4.20675,0.264188
190190390,619,438,279752,13936.5,8718690,1970480,0.0498172,7.04366,7.04366,0.242907
190192196,619,15601,2901560,74574.7,73008300,8875040,0.0257016,3.05872,3.05821,0.395234
190192905,619,15831,2130580,88976,55768400,11418300,0.0417615,5.35924,5.35542,0.475758
190198503,619,16939,49152000,1381220,1616680000,211567000,0.0281009,4.30433,4.30291,0.382673
190198407,619,16903,69938,3636.22,2038460,488237,0.051992,6.981,6.981,0.0938966
190191941,619,1140,313060,15182.3,6907400,2136130,0.0484964,6.82338,6.79843,0.610341
190199775,619,17330,970208,50616.8,25642800,7597740,0.0521711,7.83104,7.79106,0.35852
190201028,619,111220700,69938,2918.67,1934860,390812,0.0417323,5.58798,5.58798,0.210415
190192699,619,15712,174838,4420.12,3731310,534149,0.0252812,3.0551,3.05505,0.397251
190193699,619,16088,174845,17833.5,7147300,2356430,0.101996,13.4772,13.4772,0.0425549
190192620,619,15684,3520040,74186,62061200,9042210,0.0210753,2.56878,2.54033,0.673026
190190996,619,636,1993230,63091.2,53508500,7312860,0.0316527,3.66884,3.66884,0.177749
190199817,619,17352,42672800,2380320,1209530000,352086000,0.0557807,8.25084,8.12902,0.426587
190190888,619,596,3985300,116101,96142100,14544200,0.0291322,3.64947,3.64899,0.34813
190192186,619,15597,104657,1763.36,1493060,214858,0.016849,2.05298,2.05065,0.594256
190194862,619,16313,15036700,613346,431603000,78007000,0.04079,5.18778,5.18778,0.404596
190190039,619,268,313754,15590.2,8851170,1992390,0.0496892,6.35016,6.35105,0.168574
190198522,619,16957,524535,32451.8,17976100,4669030,0.0618678,8.90127,8.90127,0.166401
190195807,619,16343,2028200,88514.1,59694600,11293700,0.0436416,5.56835,5.56835,0.385678
190190630,619,479,804287,41657.1,26528400,6048860,0.0517938,7.52077,7.52077,0.252877
190190176,619,351,3461930,51124.8,90638200,5958670,0.0147677,1.7212,1.7212,0.576926
190191340,619,836,34969,2736.65,1146180,366880,0.0782592,10.4916,0,0
190190768,619,537,559504,7559.78,14884300,882361,0.0135116,1.57704,1.57704,0.474183
190193269,619,15988,2512410,171884,86332300,22413500,0.068414,8.92109,8.91485,0.19396
190198076,619,16827,454597,21246.8,14147200,3046500,0.0467376,6.70155,6.70155,0.237621
190193100,619,15919,8007500,270785,206439000,34459100,0.0338164,4.30335,4.30327,0.403545
190193191,619,15953,348670,14381.1,8562940,1836680,0.0412454,5.26767,5.26551,0.439004
190195926,619,16353,8147780,373465,235706000,49248200,0.0458364,6.04437,6.04437,0.306528
190199106,619,17077,279752,20064.8,9204320,2899960,0.0717237,10.3662,10.3662,0.103292
190198539,619,16970,2272980,133754,71332800,18647300,0.0588453,8.2039,8.2039,0.155188
190190743,619,528,107984000,3027610,3541260000,448585000,0.0280375,4.15416,4.15427,0.320672
190191671,619,998,839256,26630,23290700,3323200,0.0317305,3.9597,3.9597,0.173715
190191164,619,743,664411,55239.5,25542900,7470590,0.0831406,11.2439,11.2439,0.110971
190189643,619,31,21121300,937627,549770000,112549000,0.0443925,5.3287,5.3287,0.343361
190194234,619,16179,734349,39286.1,25908500,5089010,0.0534978,6.92996,6.92996,0.158817
190189860,619,167,664411,30130,20253700,3734370,0.0453485,5.62058,5.62058,0.238604
190193601,619,16069,3671740,351422,145252000,45647900,0.0957098,12.4322,12.4322,0.151318
190198439,619,16916,34969,1276.38,1053600,169839,0.0365004,4.85685,0,0
190193199,619,15956,35597200,1731590,1055850000,221243000,0.048644,6.21518,6.17722,0.518611
190191644,619,984,8987030,264015,309859000,37411500,0.0293774,4.16283,4.16283,0.151245
190194324,619,16218,244783,3895.54,6102770,452667,0.0159143,1.84926,1.84926,0.0889945
190197456,619,16719,1643540,91855.7,51187400,12263200,0.0558888,7.46144,7.46144,0.108476
190199267,619,17131,244782,14718.2,7814700,2209860,0.0601278,9.02785,9.02785,0.12082
190198413,619,16906,734349,26078.3,19395400,3369610,0.0355122,4.58857,4.58857,0.118959
190199931,619,17406,591661,27138.8,13393400,4225600,0.0458687,7.14192,7.12005,0.383735
190189791,619,130,1328820,81536.6,40719800,11710600,0.06136,8.81277,8.81277,0.192029
190191175,619,748,209793,5998.14,5411590,703908,0.0285908,3.35525,3.35511,0.237139
190191144,619,725,174845,10869.4,5613550,1479350,0.0621657,8.46093,8.46093,0.0729719
190191652,619,987,16885900,998555,493819000,148325000,0.0591354,8.78395,8.78255,0.299896
190191374,619,853,1923300,71112,54104700,9514020,0.036974,4.94673,4.94673,0.332334
190197463,619,16720,1328820,74342.4,40736000,9898950,0.0559461,7.44942,7.44942,0.110207
190192890,619,15818,86457500,2271630,2431470000,282048000,0.0262745,3.26227,3.26183,0.628796
190189696,619,72,209814,4693.86,5390010,551860,0.0223715,2.63024,2.63024,0.164183
190191542,619,936,8497320,211342,258246000,31438800,0.0248716,3.69985,3.69984,0.256098
190191923,619,1125,559504,36055.7,18224500,4412590,0.0644423,7.88662,7.88662,0.141879
190198279,619,16871,349690,20798,11412600,2789340,0.0594756,7.9766,7.9766,0.146635
190189733,619,97,34969,2682.26,1134550,360564,0.0767041,10.311,0,0
190199888,619,17386,779916,38213.5,18921900,5608550,0.048997,7.19121,6.72223,0.496403
190193382,619,16028,6993800,566678,260251000,72197000,0.0810258,10.323,10.323,0.157382
190199689,619,17282,1641400,82495.9,44622200,12376900,0.0502594,7.54048,7.53419,0.358728
190199750,619,17311,2565730,152777,75961100,23664200,0.059545,9.22317,9.1917,0.267273
190191156,619,733,2622680,183211,86470100,23290700,0.0698565,8.88049,8.88049,0.128134
190198536,619,16967,9651440,506594,289355000,69091000,0.0524889,7.15862,7.15862,0.191314
190200223,619,17482,279218,12710.6,7875380,1816690,0.0455223,6.50634,6.50351,0.199745
190189726,619,94,979132,17089.2,24554800,1997990,0.0174534,2.04057,2.04057,0.355232
190193741,619,16095,139876,9533.21,5097780,1200950,0.0681547,8.58582,8.58582,0.262313
190201052,619,111220728,559501,37352.9,18314700,5610280,0.0667611,10.0273,10.0273,0.127581
190199788,619,17338,2826690,160677,79504700,24499300,0.0568429,8.66713,8.65646,0.294394
190190186,619,359,2272980,32964.7,59324100,3851600,0.0145028,1.69451,1.69451,0.636967
190190028,619,255,874225,29009.3,25944100,3579570,0.0331829,4.09456,4.09456,0.374619
190199885,619,17381,1161350,50210.4,25863200,7411360,0.0432346,6.38169,6.02837,0.503095
190197165,619,16632,1538640,79429.2,46299000,10660800,0.0516231,6.92874,6.92874,0.179885
190200468,619,17510,175388,4625.97,2902690,717930,0.0263757,4.0934,4.10438,0.313223
190191831,619,1080,46264000,1993480,1421200000,283707000,0.0430892,6.13236,6.13236,0.308471
190198632,619,17028,629442,25287.9,18187100,3686020,0.0401751,5.85602,5.85602,0.408422
190199496,619,17214,139876,8924.57,4193570,1360640,0.0638034,9.72749,9.72749,0.0443872
190192939,619,15849,1813390,57266.6,46958500,7288700,0.0315798,4.01937,4.01815,0.267264
190196983,619,16555,34969,844.557,891049,99781.2,0.0241516,2.85342,0,0
190197717,619,16750,34969,1394.09,897669,173895,0.0398664,4.97284,0,0
190190640,619,484,1363790,34787.5,24279200,4130310,0.0255079,3.02855,3.02855,0.314159
190191120,619,708,1398760,32809.8,38558200,3849620,0.0234564,2.75216,2.75216,0.323942
190191136,619,720,489547,23696.5,15165200,3256760,0.0484048,6.6526,6.65261,0.196168
190193838,619,16113,524535,49311.8,21379500,6939360,0.0940105,13.2295,13.2295,0.111847
190198218,619,16860,174845,8913.87,6143880,1197760,0.0509815,6.85042,6.85042,0.0801472
190200536,619,17533,275565,11471.3,6557400,1691130,0.0416283,6.13696,6.12919,0.220713
190194298,619,16196,524535,37358.2,20119300,4775600,0.0712216,9.10444,9.10444,0.182953
190199013,619,17040,209814,14501.3,7558020,2169540,0.0691149,10.3403,10.3403,0.0111856
190201225,619,111220828,34969,1775.93,1090740,254526,0.0507857,7.27862,0,0
190193012,619,15880,349690,9063.47,9942030,1168740,0.0259186,3.34223,3.34223,0.432424
190193947,619,16131,12483900,609075,387074000,86595400,0.0487887,6.93654,6.93654,0.288083
190192203,619,15603,314718,4756.1,7765150,555841,0.0151122,1.76616,1.76616,0.392052
190197317,619,16696,979132,41583.9,30342200,5298830,0.0424702,5.41176,5.41176,0.289609
190197358,619,16702,2587710,108972,77163700,14332900,0.0421113,5.53884,5.53884,0.335806
190191415,619,872,629442,37517.1,19748000,5041800,0.0596038,8.00995,8.00995,0.287011
190189755,619,110,139876,2420.04,3601520,286238,0.0173014,2.04637,2.04637,0.331058
190198136,619,16846,1713480,77330.7,53486100,10297100,0.0451308,6.00945,6.00945,0.309004
190192010,619,10703,9651440,337609,284274000,45985200,0.0349801,4.76459,4.76459,0.258025
190191496,619,912,489566,12684.4,15132900,1701680,0.0259096,3.47589,3.47589,0.212167
190191274,619,804,104907,5777.87,3262050,771960,0.0550761,7.35851,7.35851,0.166067
190192139,619,15582,34943,520.24,633082,61266.2,0.0148883,1.75332,0,0
190192975,619,15863,1393750,27694.6,23780000,3616280,0.0198706,2.59464,2.59385,0.384227
190199182,619,17101,1084040,62780.3,35209400,9231690,0.0579133,8.51601,8.51601,0.181837
190197233,619,16674,1993230,108299,64645200,14006700,0.0543332,7.02712,7.02712,0.179624
190190991,619,635,594473,31783.8,18567100,3870740,0.0534655,6.51121,6.51121,0.21918
190193611,619,16072,19198000,996301,595589000,120568000,0.0518961,6.28026,6.28026,0.210725
190190085,619,303,1748450,82682.3,54770500,9941290,0.0472889,5.68578,5.68578,0.29512
190200006,619,17422,874056,47940.1,28220600,6782810,0.0548479,7.76016,7.75996,0.190322
190199212,619,17111,69938,4908.08,2540340,730327,0.0701775,10.4425,10.4425,0.024768
190199886,619,17383,1161350,50210.4,25863200,7411360,0.0432346,6.38169,6.02837,0.503095
190198090,619,16829,48080000,1306740,1569220000,188300000,0.0271784,3.9164,3.91642,0.251466
190190654,619,491,1468700,49273.4,34960600,6048960,0.033549,4.11859,4.11859,0.238735
190192713,619,15718,69938,2298.14,1882090,276960,0.0328597,3.96008,3.96008,0.119135
190201941,619,112892265,139876,3677,3628760,507120,0.0262876,3.6255,3.6255,0.0567643
190199357,619,17163,349690,20107.4,12081600,3027490,0.0575007,8.65763,8.65763,0.31676
190197841,619,16776,629442,37293.2,21355600,5032790,0.059248,7.99563,7.99564,0.0985414
190199353,619,17162,139876,6447.93,4173220,976199,0.0460975,6.97903,6.97903,0.474856
190189675,619,56,11155100,214796,313319000,26629700,0.0192554,2.38722,2.38722,0.639179
190197134,619,16611,139876,7337.37,4591790,977478,0.0524563,6.98818,6.98818,0.291849
190190024,619,250,2622680,38013.3,54968100,4510970,0.0144941,1.71999,1.71999,0.473169
190198527,619,16961,979132,59547.4,30794000,8562650,0.0608165,8.74515,8.74515,0.185943
190193487,619,16054,559504,60721.9,25123900,7973830,0.108528,14.2516,14.2516,0.0490619
190199098,619,17075,769318,35645.1,21047300,4985370,0.0463334,6.48025,6.48025,0.0849802
190199566,619,17235,1608240,106100,52279100,16040700,0.0659727,9.97407,9.97319,0.221691
190200912,619,17615,34925.7,2325.14,1208700,346712,0.066574,9.92713,0,0
190201188,619,111220820,979132,58221,32688900,8336270,0.0594618,8.51394,8.51394,0.186334
190189601,619,1,69937.6,1847.91,1306540,231117,0.0264222,3.30462,3.30462,0.544212
190199252,619,17124,1049070,59426.6,31773300,8825880,0.056647,8.41305,8.41305,0.199793
190189831,619,149,2657640,57617.8,68142900,6755330,0.02168,2.54185,2.54185,0.212021
190199413,619,17182,6217010,328244,162084000,49140700,0.0527977,7.90423,7.89784,0.360935
190189863,619,169,1538640,83049.3,45258600,11925200,0.0539759,7.75048,7.75048,0.147635
190190347,619,415,6189500,264367,184289000,39008100,0.0427121,6.30229,6.30228,0.299176
190199054,619,17054,1958260,106514,59082200,15483100,0.0543921,7.90653,7.90653,0.158696
190200661,619,17558,243246,18656.8,8769980,2760670,0.0766993,11.3493,11.3599,0.119372
190192509,619,15629,803938,20920.4,21187800,2463880,0.0260224,3.06476,3.06397,0.333786
190189704,619,82,489566,25794.3,16711300,3515490,0.052688,7.18082,7.18082,0.111587
190194319,619,16212,8147780,255253,223542000,31834100,0.031328,3.90709,3.90709,0.382894
190198031,619,16821,1503670,57763.6,46370300,8351370,0.0384152,5.554,5.554,0.256441
190191477,619,904,6642940,187377,166256000,23224600,0.028207,3.49613,3.49587,0.321962
190194126,619,16157,244783,7931.34,6686270,950577,0.0324015,3.88335,3.88335,0.144379
190189946,619,210,139876,4205.19,3144530,527806,0.0300637,3.77338,3.77338,0.243438
190195004,619,16333,2272980,122091,71185400,15581100,0.053714,6.8549,6.8549,0.283102
190200676,619,17560,69905,4871.81,2523210,720935,0.0696919,10.3131,10.3131,0.00574117
190190432,619,458,3309000,63921,53946700,8324520,0.0193173,2.51572,2.51054,0.457968
190193351,619,16015,1958260,159327,69270100,20473000,0.0813613,10.4547,10.4547,0.199418
190192752,619,15738,568178000,24167000,15838500000,3113160000,0.0425341,5.47919,5.47137,0.637074
190197072,619,16589,279752,9497.48,8294090,1177650,0.0339496,4.20963,4.20963,0.259382
190193097,619,15917,8007500,270785,206439000,34459100,0.0338164,4.30335,4.30327,0.403545
190193078,619,15911,12248700,194879,243668000,27314200,0.0159102,2.22996,2.20459,0.605288
190196997,619,16563,139876,4014.42,3473910,489441,0.0286999,3.4991,3.4991,0.186965
190198533,619,16964,174845,7749.24,5279700,994018,0.0443206,5.68514,5.68514,0.0861974
190191396,619,862,804287,82769.4,35520800,10755700,0.10291,13.3729,13.3729,0.0609248
190201964,619,124372440,34969,1218.82,870464,179328,0.0348542,5.12819,0,0
190190869,619,589,5000570,173512,119874000,21636800,0.0346985,4.32687,4.32687,0.304586
190192922,619,15843,5734920,121330,155317000,15265600,0.0211563,2.66188,2.66188,0.539069
190197180,619,16640,174845,6354.16,4578890,778030,0.0363417,4.44983,4.44983,0.0624891
190199574,619,17238,664086,38005.2,20644800,5837900,0.0572294,8.79088,8.78932,0.325107
190201506,619,111220884,34647.6,3079.95,1368390,462376,0.0888934,13.3451,0,0
190196132,619,16416,909194,42572,27269400,5275970,0.0468239,5.80291,5.80291,0.286247
190192869,619,15806,1013180,20303.2,21777600,2529250,0.020039,2.49634,2.49561,0.276322
190199897,619,17389,381432,11996.9,6941280,1802810,0.0314522,4.72644,4.69401,0.378624
190192547,619,15660,209592,3086.86,4026880,365518,0.014728,1.74395,1.74367,0.246737
190194221,619,16177,3566840,222620,129987000,29151900,0.0624138,8.17303,8.17303,0.242039
190191216,619,772,2517770,136243,75853400,16503000,0.0541127,6.55462,6.55462,0.241027
190192658,619,15696,838749,28773.1,23429100,3477690,0.0343048,4.14628,4.14537,0.210242
190192895,619,15822,874225,13659.6,22598700,1643360,0.0156248,1.87979,1.87979,0.50312
190190069,619,291,6640780,377024,218695000,48462400,0.056774,7.29769,7.29748,0.282476
190194565,619,16274,174845,5390.61,4780330,651528,0.0308308,3.72632,3.72632,0.405448
190197894,619,16788,104907,5308.84,3326500,705962,0.0506052,6.72941,6.72941,0.112173
190200085,619,17448,34483.9,2977.4,1308450,472902,0.0863416,13.7137,0,0
190196754,619,16479,664411,27405.7,18746400,3456540,0.0412482,5.20242,5.20242,0.19398
190197061,619,16585,104907,3392.93,2894380,407904,0.0323423,3.88825,3.88825,0.124739
190201960,619,124372424,34969,1756.5,1236300,260195,0.0502303,7.44072,0,0
190190689,619,505,139876,2467.63,3555170,286014,0.0176416,2.04477,2.04477,0.306783
190199622,619,17259,104372,5427.92,2824070,801903,0.0520055,7.68313,7.68166,0.104853
190190971,619,628,279752,13184.9,8931210,1682450,0.0471306,6.01407,6.01407,0.206714
190200878,619,17603,34642.4,1661,890983,248290,0.047947,7.16722,0,0
190198198,619,16856,1993230,103749,64949800,14046600,0.0520506,7.04712,7.04712,0.18272
190201108,619,111220778,34969,1021.55,915131,151379,0.0292131,4.32895,0,0
190197244,619,16680,13777800,591790,429562000,74497300,0.0429525,5.40706,5.40706,0.369167
190199327,619,17152,174845,9442.96,5059470,1403670,0.0540076,8.02809,8.02809,0.196463
190197780,619,16765,209814,5550.42,5845130,694765,0.026454,3.31134,3.31134,0.207207
190199738,619,17306,2341490,157425,75264000,23655000,0.0672328,10.1025,10.0993,0.262413
190194697,619,16294,594473,26005.4,16894000,3185350,0.0437454,5.35827,5.35827,0.172834
190196818,619,16482,629442,33302.6,20050600,4412930,0.0529082,7.01087,7.01087,0.0654751
190198129,619,16844,1713480,77330.7,53486100,10297100,0.0451308,6.00945,6.00945,0.309004
190192950,619,15854,8322620,185286,234079000,22997300,0.0222629,2.76323,2.76323,0.836242
190192962,619,15858,3846570,97348.9,109212000,12293300,0.025308,3.19591,3.19592,0.424178
190193151,619,15938,2514930,142886,84457800,18976300,0.0568151,7.54548,7.54234,0.221798
190196938,619,16533,104907,2915.86,2686700,352129,0.0277947,3.35658,3.35658,0.162081
190199796,619,17343,2687920,154588,76125300,23615900,0.0575122,8.78595,8.77789,0.276289
190189965,619,218,1853360,80073.4,56941100,9749950,0.0432045,5.2607,5.2607,0.104455
190190073,619,294,19372800,1012340,615851000,129449000,0.0522558,6.68198,6.68198,0.213727
190198255,619,16867,2342920,132385,76017800,17541200,0.0565043,7.48687,7.48687,0.178233
190193196,619,15954,271440,5206.41,3716440,664855,0.0191807,2.44937,2.42892,0.560928
190193213,619,15962,244773,5276.77,7568920,676394,0.0215578,2.76335,2.76336,0.441214
190198009,619,16818,58605500,1632630,1918260000,235845000,0.027858,4.02428,4.0243,0.262058
190194991,619,16330,454597,25912.3,15570000,3422130,0.0570007,7.52782,7.52782,0.112164
190191848,619,1088,454597,22927.4,14838100,2923990,0.0504345,6.43204,6.43204,0.063207
190197087,619,16596,874225,41677.7,26133100,5280240,0.0476738,6.0399,6.0399,0.249252
190194956,619,16323,7588270,319015,218538000,40375100,0.0420406,5.32073,5.32073,0.308811
190191368,619,851,1818390,65145.9,54387800,7980420,0.0358262,4.38873,4.38873,0.270107
190192672,619,15700,34917.6,510.633,476044,62770.4,0.0146239,1.79767,0,0
190200052,619,17438,1838490,112125,53048600,17342200,0.0609873,9.43285,9.15518,0.336305
190190095,619,307,2604460,110395,61488800,16489300,0.0423867,6.33118,6.24794,0.440299
190197723,619,16751,4266220,206652,131143000,27671900,0.0484392,6.48628,6.48628,0.259805
190192861,619,15803,1748450,22960.1,47455900,2775830,0.0131317,1.58759,1.58759,0.474083
190194473,619,16263,34969,673.416,903308,78253.3,0.0192575,2.23779,0,0
190196024,619,16376,43921100,1920560,1313240000,238601000,0.0437275,5.43249,5.43249,0.382981
190192934,619,15847,917416,14924.5,12720100,1906250,0.0162679,2.07785,2.08334,0.427741
190193992,619,16136,3322060,145473,101233000,20994300,0.0437901,6.31968,6.31968,0.223596
190191193,619,761,104901,3584.84,2836030,429709,0.0341734,4.09631,4.09632,0.385281
190196101,619,16405,279752,8580.13,7782450,1007500,0.0306705,3.60142,3.60142,0.134336
190190440,619,463,11504800,563720,369847000,81771500,0.0489987,7.1076,7.10759,0.224735
190189739,619,100,1363790,62785.2,34723400,8327560,0.0460373,6.10618,6.10618,0.254654
