id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190478122,888,17209,2899840,83141.7,70079700,10889300,0.0286711,3.75513,3.72386,0.530163
190473068,888,15999,891212,19124.2,10072800,2579790,0.0214586,2.8947,2.71995,1.16294
190471762,888,15712,174729,13089.8,5821990,1837070,0.0749146,10.5138,10.5129,0.335071
190463040,888,23,2881650,149183,74613400,18898500,0.0517698,6.55823,6.52411,0.485417
190464405,888,250,3496900,144383,105246000,17907000,0.041289,5.12083,5.12083,0.173685
190464646,888,305,874225,38562.2,25699400,4953830,0.0441102,5.66654,5.66654,0.20117
190473560,888,16156,1119010,57432.8,32057900,7321190,0.0513248,6.54257,6.54257,0.150802
190474687,888,16417,244783,9612,7616940,1173230,0.0392674,4.79294,4.79294,0.0481373
190469564,888,1033,8357590,458510,298851000,58734300,0.0548616,7.02766,7.02766,0.172559
190470360,888,10687,10796700,94535.4,99077800,12503900,0.00875597,1.15812,1.15721,1.67158
190478651,888,17257,1459980,44933.4,41006400,5912740,0.0307768,4.04988,4.0409,0.236679
190465953,888,512,237448000,8206280,7039740000,1078100000,0.0345603,4.54036,4.53925,0.523894
190472231,888,15767,3391990,173592,109938000,21483300,0.0511769,6.33354,6.33354,0.208635
190463099,888,42,314721,18625.5,10429200,2341850,0.0591811,7.44104,7.44104,0.203136
190475249,888,16647,69938,4387.73,2570250,553064,0.0627374,7.90792,7.90792,0.0128012
190477726,888,17121,489556,15567.2,14744800,1991040,0.0317985,4.06702,4.06699,0.319451
190466676,888,642,1021450,9597.11,14683800,1224420,0.00939555,1.1987,1.11043,0.93578
190474790,888,16455,2552740,119693,82385200,14840700,0.0468881,5.81365,5.81365,0.167255
190474847,888,16480,664411,34848.3,21568500,4343370,0.0524499,6.53717,6.53717,0.21773
190475156,888,16612,1713480,81493,54543900,10303700,0.0475599,6.01333,6.01333,0.204314
190468787,888,920,17694300,697250,562793000,89796500,0.0394053,5.07488,5.07488,0.393408
190471332,888,15628,747115,41774.4,23324400,5692860,0.0559143,7.61979,7.40853,0.711617
190479914,888,17620,576393,3674.15,11857700,517534,0.00637439,0.897884,0.890663,0.683286
190468391,888,873,2716270,118367,62134000,14535100,0.0435768,5.35111,5.35141,0.199462
190467287,888,684,384052,36038,15310300,4908430,0.0938362,12.7806,12.78,0.115332
190469366,888,1002,13109400,822662,377154000,105631000,0.0627537,8.05767,8.05761,0.219169
190473631,888,16174,3566840,166053,103151000,21656700,0.0465547,6.07168,6.07168,0.293413
190479752,888,17555,69848.4,917.475,2013530,127454,0.0131352,1.82473,1.82431,0.3067
190477804,888,17142,104551,3867.99,2893480,513100,0.0369962,4.90765,4.90674,0.229848
190477023,888,16992,174845,5444.87,5297520,692441,0.0311411,3.96031,3.96031,0.176136
190476888,888,16967,9651440,380766,301867000,49099000,0.0394517,5.08722,5.08722,0.338696
190475189,888,16624,6119580,278558,197186000,35459400,0.0455192,5.79442,5.79442,0.300447
190471684,888,15695,69833.9,6609.08,2985730,922371,0.09464,13.2081,13.2085,0.049225
190464714,888,318,69938,1978.76,1945650,254799,0.0282931,3.64322,3.64322,0.00995616
190467772,888,781,174845,8041.29,5889090,1017020,0.045991,5.81671,5.81671,0.14116
190469205,888,988,4510960,270771,131332000,34813800,0.0600251,7.71759,7.71763,0.400086
190480153,888,111220786,104907,4351.91,3172310,566683,0.0414835,5.40176,5.40176,0.221775
190474549,888,16379,139876,4582.92,3268350,605057,0.0327641,4.32567,4.32567,0.409483
190474187,888,16308,90394900,4337360,2846280000,541123000,0.0479824,5.98621,5.98621,0.287369
190469707,888,1058,1713460,124754,52975700,15462300,0.0728081,9.02406,9.02408,0.158953
190470306,888,10681,6923860,185335,153189000,23768600,0.0267676,3.43285,3.43285,0.676456
190475340,888,16676,1363790,72532.5,43454300,8927020,0.0531845,6.54574,6.54574,0.0944675
190468416,888,878,1503110,53850,29233200,6709160,0.0358257,4.46351,4.46339,0.339505
190472554,888,15830,4091370,140098,111280000,16949000,0.0342422,4.14263,4.14263,0.326551
190470755,888,10732,3916530,199112,125497000,26009300,0.0508388,6.64092,6.64092,0.158282
190466547,888,613,1014100,53248.5,31345500,6739440,0.0525081,6.64573,6.64573,0.140099
190472198,888,15763,1014100,53442.3,34513700,6778250,0.0526993,6.68401,6.68401,0.313944
190464182,888,216,763375,2524.11,3389540,335267,0.00330652,0.43919,0.465933,1.25812
190466411,888,602,139876,7398.99,4567810,944969,0.0528968,6.75576,6.75576,0.248005
190473662,888,16183,34969,1926.06,1165940,240400,0.0550789,6.87466,0,0
190475547,888,16737,454597,20143.1,13634300,2490590,0.0443098,5.47868,5.47868,0.166165
190478671,888,17262,107173,636.162,1082050,86814.4,0.00593584,0.810039,0.760457,0.635416
190478455,888,17226,489477,10188.7,8536650,1335190,0.0208155,2.72779,2.7273,1.20499
190470880,888,15566,702910000,32691700,19563100000,4183040000,0.0465091,5.95103,5.93957,0.419294
190473312,888,16113,1713480,122257,49834700,16173100,0.0713501,9.43876,9.43876,0.183191
190473181,888,16049,8742250,463961,237276000,59116900,0.0530712,6.7622,6.7622,0.298866
190474525,888,16366,1608570,59474.4,49946600,8036720,0.0369734,4.99617,4.99617,0.267051
190479389,888,17427,1981090,49872.7,37983100,6619830,0.0251744,3.3415,3.27858,0.776841
190469835,888,1090,5350250,347854,171924000,42584800,0.0650163,7.9594,7.9594,0.140281
190474512,888,16363,209814,12482,7148360,1566570,0.0594907,7.46649,7.46649,0.0525613
190470500,888,10700,2238020,97157.6,68766500,12458300,0.0434124,5.56668,5.56668,0.299979
190473049,888,15993,4615870,260411,126845000,32916800,0.0564165,7.13122,7.13122,0.173751
190473141,888,16032,32905800,1515500,963657000,187657000,0.0460556,5.70285,5.70285,0.333666
190469472,888,1022,8357590,311397,238696000,37714500,0.0372591,4.5126,4.5126,0.234177
190468964,888,946,3252120,236145,110910000,29910500,0.0726126,9.19724,9.19724,0.142821
190475118,888,16600,279752,14237.4,8850280,1762220,0.0508931,6.29922,6.29922,0.221552
190475480,888,16721,1328820,76145.8,44425900,9914900,0.0573033,7.46142,7.46142,0.280018
190479625,888,17512,258774,1671.05,4861650,212191,0.00645758,0.819988,0.83412,0.552473
190463694,888,146,15235900,590030,489298000,76946200,0.0387264,5.05033,5.04813,0.302138
190480105,888,111220728,559419,19411.7,14929300,2542960,0.0346998,4.54571,4.54576,0.225903
190475333,888,16674,1993230,104643,63509500,12974200,0.0524991,6.50913,6.50913,0.177042
190468746,888,918,38002500,2081430,883575000,278663000,0.0547709,7.33274,7.33249,0.423688
190469949,888,1106,1571730,101674,43996600,12639000,0.0646895,8.04149,8.04232,0.157483
190468375,888,870,11364900,729156,350241000,95472800,0.0641585,8.40066,8.40066,0.323986
190469821,888,1088,909194,47682.2,32191100,6003440,0.0524444,6.60304,6.60304,0.186639
190474484,888,16352,8147780,425861,261882000,54789200,0.0522671,6.72444,6.72444,0.311902
190469930,888,1105,804287,49083.8,24795800,6084000,0.0610278,7.56446,7.56446,0.154346
190463420,888,127,2307950,104476,72433500,12787500,0.045268,5.54064,5.54064,0.227253
190467709,888,772,2517770,122191,71455400,15788000,0.0485317,6.27063,6.27063,0.366386
190465150,888,382,39340100,1743750,991025000,264023000,0.0443249,6.7113,6.7113,0.448881
190472974,888,15957,2622680,165888,104590000,21409300,0.0632515,8.16315,8.16315,0.18115
190476429,888,16865,2342920,121836,80415600,15731100,0.0520018,6.7143,6.7143,0.249249
190480046,888,111220690,174845,7037.74,5303300,895981,0.0402513,5.12443,5.12443,0.221202
190466311,888,587,419628,20533.4,13727000,2602050,0.0489323,6.20086,6.20086,0.187086
190472412,888,15807,916387,30420.4,19207400,4096580,0.0331961,4.47036,4.38532,0.49113
190476797,888,16934,489566,10376.1,13333100,1310820,0.0211945,2.67751,2.67751,0.473248
190464381,888,246,1818390,67198.6,53033700,8462220,0.0369551,4.65369,4.65369,0.22133
190466502,888,607,7338890,120583,136728000,15359200,0.0164307,2.09285,2.09154,1.13849
190467361,888,696,104749,7802.35,2723130,1028210,0.0744859,9.81587,9.81657,0.140012
190464363,888,242,14267400,680055,443942000,83504400,0.0476651,5.85283,5.85283,0.188794
190475209,888,16631,3636780,176072,122022000,22393500,0.0484144,6.15752,6.15752,0.227009
190464026,888,194,17307700,965527,510449000,123252000,0.0557859,7.12124,7.11013,0.387024
190475477,888,16720,1328820,76145.8,44425900,9914900,0.0573033,7.46142,7.46142,0.280018
190471612,888,15688,168136,7515.94,3576450,1125270,0.0447017,6.69264,7.0189,0.62626
190464041,888,196,664404,43880.1,28771900,5600020,0.0660443,8.42864,8.42866,0.163459
190473976,888,16266,139876,10924.9,5154210,1437060,0.0781044,10.2738,10.2738,0.124022
190476032,888,16802,34969,1144.41,891113,142593,0.0327265,4.07769,0,0
190464507,888,274,2342920,112345,72224700,13982800,0.0479506,5.96812,5.96812,0.182683
190477397,888,17069,104907,2647.9,2922250,337574,0.0252404,3.21784,3.21784,0.107627
190465484,888,434,3461930,174209,105182000,21626400,0.0503214,6.24691,6.24691,0.278823
190479323,888,17405,69938,2423.75,2114370,316500,0.0346556,4.52544,4.52544,0.113527
190470480,888,10699,1783420,65236.3,48949200,8653610,0.0365793,4.85226,4.85226,0.289439
190475409,888,16698,6399330,246150,199445000,31071300,0.038465,4.8554,4.8554,0.422376
190472865,888,15901,804220,48667.6,25182000,6066690,0.0605153,7.54357,7.54322,0.264001
190480165,888,111220794,843844,16923.8,11966500,2305180,0.0200556,2.73176,2.64232,1.31927
190471719,888,15701,448093,16107.1,8624000,2145400,0.0359459,4.78785,4.75577,0.517283
190463329,888,97,2679090,145940,64396900,18919200,0.0544735,7.06178,7.05459,0.341779
190463441,888,132,69938,3549.29,2211440,444992,0.0507491,6.36267,6.36267,0.0420062
190470115,888,1114,909194,58761.7,26357600,7378390,0.0646305,8.11531,8.11531,0.128805
190463206,888,67,209814,10176.3,7079060,1288490,0.0485017,6.14109,6.14109,0.189841
190468062,888,835,15293400,866567,468494000,111143000,0.0566629,7.26741,7.24047,0.282725
190472221,888,15765,3391990,173592,109938000,21483300,0.0511769,6.33354,6.33354,0.208635
190465544,888,445,2682720,36354.3,37213200,4714000,0.0135513,1.75717,1.75212,1.14728
190476632,888,16902,839256,44294.3,29162500,5649060,0.0527781,6.73104,6.73104,0.216905
190470761,888,10734,4126340,203301,132350000,26456100,0.049269,6.41152,6.41152,0.245645
190465622,888,460,419628,17633.4,12168800,2233600,0.0420215,5.3228,5.3228,0.486647
190463232,888,71,139876,10905,5295930,1381410,0.0779617,9.87595,9.87595,0.0823363
190475325,888,16672,314721,18349.8,10115200,2305380,0.0583051,7.32516,7.32516,0.215883
190470336,888,10684,4091370,228524,146968000,29208900,0.055855,7.13915,7.13915,0.147838
190467483,888,720,1014100,50296.2,33409500,6541940,0.0495969,6.45097,6.45097,0.105306
190475876,888,16798,419628,16245.5,12529900,2045090,0.038714,4.87357,4.87357,0.307839
190478755,888,17289,13938.4,6.49644,26970.5,807.865,0.000466082,0.0579597,0,0
190476483,888,16876,7833060,346234,253585000,44253100,0.0442016,5.64953,5.64953,0.291259
190472853,888,15895,2739870,138141,70239700,17804000,0.050419,6.49813,6.4485,0.604063
190473870,888,16247,6853860,433476,227621000,56211300,0.0632456,8.20141,8.2014,0.333916
190474542,888,16377,244783,10554.3,6554390,1405330,0.0431171,5.74112,5.74112,0.440089
190465737,888,481,917337,21341.5,14431300,2880870,0.0232646,3.14047,3.04743,0.624261
190480211,888,111220844,874225,42728.1,28337500,5546590,0.0488754,6.34458,6.34458,0.213478
190471082,888,15594,69938,5989.13,2484290,762246,0.0856349,10.8989,10.8989,0.088473
190474977,888,16548,1608570,80896.1,53842500,10077800,0.0502905,6.26506,6.26506,0.202642
190473763,888,16216,944163,64496.8,33736900,8171240,0.0683111,8.65448,8.65448,0.165228
190474408,888,16337,244783,14548.8,7996050,1815870,0.0594357,7.41828,7.41828,0.212036
190472912,888,15923,3175210,108303,66447300,14445600,0.0341088,4.5495,4.49596,0.729637
190466004,888,523,3464230,225729,102794000,29055800,0.06516,8.38737,8.31659,0.482859
190474179,888,16302,174845,11501.9,6912450,1471790,0.0657835,8.41769,8.41769,0.132865
190475018,888,16566,69938,4325.75,2330830,536042,0.0618512,7.66453,7.66453,0.140745
190463920,888,180,2096420,143690,56546400,18398500,0.0685405,8.77617,8.77685,0.164592
190479406,888,17431,648803,7339.56,9428270,943645,0.0113125,1.45444,1.64076,0.619171
190465993,888,520,2133110,123059,65639400,15748500,0.0576902,7.3829,7.3829,0.180382
190466397,888,600,3217130,208002,91041600,26228800,0.0646545,8.15287,8.15288,0.198038
190463453,888,133,349387,27241.9,13207400,3550410,0.0779705,10.1618,10.157,0.23615
190474431,888,16340,1153980,52179.3,39421800,6551500,0.0452169,5.67732,5.67732,0.278605
190473881,888,16250,1643500,112581,54648600,14391600,0.0685004,8.75666,8.75669,0.346981
190476503,888,16880,559504,29020.3,19014900,3793810,0.051868,6.78067,6.78067,0.231049
190470467,888,10698,1223920,51008.1,39293500,6300130,0.0416761,5.14753,5.14753,0.217439
190478790,888,17298,1119000,46490.3,33059000,6050640,0.0415464,5.40719,5.40715,0.416227
190479172,888,17366,2843980,104434,74245400,13982900,0.036721,4.91665,4.83903,0.560535
190477555,888,17089,139876,8693.61,4562610,1121910,0.0621523,8.02073,8.02073,0.110112
190478085,888,17204,419623,13302.4,12258000,1681810,0.0317007,4.00792,4.00792,0.0946758
190479265,888,17388,14238.8,0.849336,10950.8,108.219,5.96494e-05,0.00760031,0,0
190471005,888,15583,209810,18201.6,7718890,2355350,0.086753,11.2261,11.226,0.262559
190477944,888,17176,664232,17773.6,18214800,2279230,0.0267582,3.43138,3.43062,0.364238
190466374,888,597,5210380,330105,148652000,43283200,0.0633553,8.30711,8.30711,0.199932
190468422,888,879,11679600,587917,356833000,72965000,0.0503369,6.2472,6.2472,0.252739
190477545,888,17087,209814,10880.5,7571550,1437450,0.0518577,6.85108,6.85108,0.246509
190478773,888,17293,69938,2362.34,1983000,312288,0.0337776,4.46522,4.46521,1.1358
190477340,888,17050,69938,2021.54,1824640,256638,0.0289048,3.6695,3.6695,0.0075541
190472773,888,15857,36927300,1151310,1046700000,135686000,0.0311777,3.67441,3.67441,0.252746
190474578,888,16390,349690,17792.5,9988190,2200670,0.0508809,6.29321,6.29321,0.13473
190480205,888,111220832,32831.3,78.8955,150625,9992.55,0.00240306,0.304361,0,0
190477002,888,16988,34969,916.06,907020,117043,0.0261964,3.34704,0,0
190474782,888,16452,489566,18291,15997200,2225970,0.0373617,4.54683,4.54683,0.224731
190476446,888,16869,1153980,65259.2,39898300,8487200,0.0565516,7.35474,7.35474,0.254812
190473773,888,16218,244783,17482.9,9077090,2243370,0.0714221,9.16471,9.16471,0.149938
190464434,888,256,2616340,161586,69678900,21397500,0.0617605,8.17843,8.16621,0.323639
190475829,888,16790,1258880,51923.6,38073900,6572980,0.0412457,5.22127,5.22127,0.270155
190470990,888,15581,32399.1,167.103,784452,21675.5,0.00515764,0.669014,0,0
190478535,888,17235,1600610,43283.7,32815500,5726800,0.027042,3.57789,3.56321,0.795009
190479888,888,17598,384624,3637.93,3307100,474433,0.00945841,1.2335,1.23339,1.29098
190474585,888,16393,524535,30662.1,16571500,3839110,0.0584558,7.31907,7.31907,0.187819
190465201,888,394,9161880,511160,265186000,63451500,0.0557921,6.92559,6.92559,0.239506
190476386,888,16860,174845,9540.29,6136530,1185280,0.0545643,6.77903,6.77903,0.177824
190463787,888,159,20834400,998166,551628000,129121000,0.0479096,6.19748,6.1677,0.515447
190475587,888,16744,34969,2111.18,1211790,265997,0.060373,7.60665,0,0
190467434,888,708,2167920,171647,80445000,22288700,0.0791756,10.2811,10.281,0.127766
190476347,888,16856,1993230,96632.6,65430200,12014700,0.0484803,6.02775,6.02775,0.191088
190469600,888,1038,10245900,435705,306583000,53800300,0.0425247,5.25091,5.25091,0.21803
190464371,888,243,559504,24317.4,14662800,3393870,0.0434623,6.06586,6.06586,0.312684
190472750,888,15849,1482370,38993,24766300,5220200,0.0263046,3.52154,3.51985,0.600642
190477402,888,17070,104907,2647.9,2922250,337574,0.0252404,3.21784,3.21784,0.107627
190472268,888,15784,11890700,549330,356510000,68346000,0.0461983,5.74785,5.72745,0.314129
190472543,888,15829,3459910,233110,113000000,29608200,0.0673746,8.55752,8.55512,0.215646
190469768,888,1074,1363790,77514.2,34252300,9723590,0.0568373,7.12982,7.12982,0.275304
190463829,888,165,2797520,151115,93759900,19329800,0.0540174,6.90962,6.90962,0.198163
190468710,888,909,51213500,2598020,1223100000,347242000,0.0507292,6.78028,6.77981,0.476077
190464116,888,207,174845,3319.87,4521500,423879,0.0189875,2.42431,2.42431,0.330968
190480178,888,111220800,761774,2378.94,4084960,308760,0.00312289,0.405317,0.392119,0.945928
190472983,888,15961,1363790,86449.7,55877000,11030100,0.0633893,8.08781,8.08781,0.168872
190468400,888,874,349690,15338.1,11265500,1936510,0.0438619,5.53779,5.53779,0.228846
190474444,888,16342,139876,8348.17,5354660,1082090,0.0596826,7.73609,7.73609,0.155704
190465392,888,421,419628,27112.4,12170500,3376770,0.0646106,8.04705,8.04705,0.177552
190475126,888,16602,874225,42420.9,26369800,5302830,0.048524,6.06575,6.06575,0.278256
190477516,888,17081,2307950,115973,76885700,15383300,0.0502493,6.66533,6.66533,0.389147
190474656,888,16410,69938,3154.82,2026120,375340,0.0451088,5.36675,5.36675,0.069438
190472249,888,15774,5245350,243789,163146000,30033100,0.0464772,5.72566,5.72566,0.196432
190475128,888,16604,874225,42420.9,26369800,5302830,0.048524,6.06575,6.06575,0.278256
190477539,888,17086,1398760,70533.1,47760500,9383060,0.0504254,6.70812,6.70812,0.320397
190468127,888,845,4056400,167440,110356000,21554100,0.041278,5.3136,5.3136,0.213994
190466596,888,626,2063170,86634.7,59412400,10568500,0.0419911,5.12246,5.12246,0.13774
190470826,888,182305709,2377890,136149,69198000,17338000,0.0572563,7.29133,7.29133,0.151446
190466280,888,581,874225,34074.1,27636200,4327160,0.0389763,4.9497,4.9497,0.230032
190473276,888,16097,139876,3815.75,4131100,435655,0.0272795,3.11458,3.11458,0.147755
190464467,888,263,301163,4001.05,2620190,514608,0.0132853,1.70874,1.66954,0.784798
190463804,888,162,524535,18286.7,14706100,2302690,0.0348627,4.38996,4.38996,0.211338
190466457,888,605,1836960,100545,47629900,13584500,0.0547344,7.39511,7.37315,0.26485
190464676,888,311,1888330,110484,47906600,14147600,0.0585087,7.49213,7.49213,0.143946
190468970,888,950,1328820,80151.7,39979800,9960170,0.0603179,7.49549,7.49549,0.148078
190477388,888,17066,2203050,92894.4,71622900,12232400,0.0421663,5.55251,5.55251,0.40908
190467561,888,741,839256,46463.2,27064900,5897720,0.0553624,7.02732,7.02732,0.197928
190473135,888,16029,1503670,48130.7,37412300,6889800,0.0320089,4.582,4.582,0.389173
190466733,888,652,69938,5155.88,2606730,642509,0.0737208,9.18684,9.18684,0.0217677
190479430,888,17438,507715,8557.11,9620940,1100250,0.0168541,2.16706,2.45918,0.515777
190476678,888,16909,34969,1606.95,1167400,209747,0.0459535,5.99808,0,0
190471014,888,15584,209810,18201.6,7718890,2355350,0.086753,11.2261,11.226,0.262559
190473489,888,16139,699380,40161.1,22209700,5816070,0.0574238,8.31604,8.31604,0.346814
190479220,888,17376,34969,1287.09,1065900,166400,0.0368067,4.75849,0,0
190469415,888,1011,11924300,705609,336485000,90302300,0.059174,7.57297,7.57296,0.229575
190474896,888,16520,4196280,208227,143675000,25714700,0.0496218,6.12798,6.12798,0.19935
190479021,888,17333,557057,15228.5,12484600,1959180,0.0273374,3.51702,3.39843,0.47237
190466624,888,632,7028770,416463,220429000,61964100,0.0592513,8.81579,8.81579,0.367603
190473083,888,16007,57303300,3005410,1450810000,377456000,0.0524475,6.58698,6.58509,0.311638
190474582,888,16392,209814,10917.7,5996140,1347390,0.0520352,6.42184,6.42184,0.139174
190474438,888,16341,1014100,43831.1,34067200,5469410,0.0432217,5.39336,5.39336,0.263183
190479604,888,17505,34969,201.655,757252,26305,0.00576667,0.752237,0,0
190476186,888,16824,524535,32081.7,19665100,4180000,0.0611622,7.96896,7.96896,0.127903
190479034,888,17336,115970,625.838,1503250,79016,0.00539654,0.681347,0.634773,0.775902
190479513,888,17470,698233,10054.1,10820300,1250790,0.0143993,1.79136,1.84188,0.84208
190473197,888,16054,1923300,110019,54142300,14248700,0.0572034,7.40846,7.40846,0.140283
190475207,888,16630,174845,9091.73,5883100,1155720,0.0519988,6.60999,6.60999,0.204781
190467221,888,672,110992000,3828890,3238680000,458918000,0.0344972,4.13471,4.13471,0.29845
190473827,888,16232,559485,23300.6,15646900,2842400,0.0416466,5.08039,5.08031,0.260045
190475059,888,16582,69938,3921.36,2386390,497400,0.0560691,7.11202,7.11202,0.060925
190478735,888,17282,1625010,32950.2,40437000,4224620,0.0202769,2.59974,2.5772,0.670817
190480142,888,111220768,138619,1744.75,2323940,229047,0.0125866,1.65234,1.63988,0.688707
190463244,888,74,594473,23969.2,17875600,3004560,0.0403201,5.05416,5.05416,0.155567
190478497,888,17231,1538570,60545,43692100,7831280,0.0393515,5.08998,5.08977,0.479607
190464497,888,271,629442,30849.5,21655300,3886980,0.0490109,6.17527,6.17527,0.0862362
190471440,888,15663,435487,5773.9,5888580,729693,0.0132585,1.67558,1.61625,0.779903
190464940,888,350,139876,3623.15,3918510,453207,0.0259026,3.24006,3.24006,0.0222481
190472970,888,15954,197588,220.444,500226,27465,0.00111568,0.139002,0.150011,0.654878
190473635,888,16177,3566840,166053,103151000,21656700,0.0465547,6.07168,6.07168,0.293413
190463060,888,31,22938900,1245230,642898000,159300000,0.0542848,6.94457,6.94447,0.294105
190468464,888,883,594473,29992.2,18937800,3794050,0.0504518,6.38221,6.38221,0.157995
190467397,888,702,1398760,94764,44445900,11791600,0.0677486,8.43003,8.43003,0.118947
190469487,888,1025,15805900,427671,340528000,55008000,0.0270577,3.48023,3.48021,0.750344
190477131,888,17022,34969,1635.79,959387,201981,0.0467782,5.77601,0,0
190473364,888,16135,2587710,142636,74335400,22716600,0.0551206,8.77867,8.77867,0.419779
190478005,888,17191,908941,28945.7,26978700,3702190,0.0318455,4.07308,4.07291,0.199397
190480311,888,112892331,34969,1635.79,959387,201981,0.0467782,5.77601,0,0
190466172,888,560,244783,3926.98,4833890,468288,0.0160427,1.91308,1.91308,0.471236
190476167,888,16821,1503670,81211.2,53333900,10431200,0.0540087,6.9372,6.9372,0.229914
190470263,888,10677,11958700,480662,428282000,65574500,0.0401935,5.48341,5.4833,0.27908
190476328,888,16853,34969,1202.92,1110520,148386,0.0343997,4.24336,0,0
190479930,888,17645,326808,2767.39,7444900,388177,0.00846796,1.18778,1.16404,0.520212
190467504,888,725,384659,20724.8,13382100,2643240,0.0538783,6.87165,6.87165,0.0941898
190475402,888,16696,979132,52056.8,30718300,6568060,0.0531662,6.70804,6.70804,0.342292
190472278,888,15789,244783,13201,7571000,1604160,0.0539294,6.55339,6.55339,0.255095
190474008,888,16271,209790,7175.83,4726180,911483,0.0342048,4.34473,4.34465,0.291192
190474894,888,16519,12204200,612163,405178000,76145200,0.0501601,6.23927,6.23927,0.202866
190465536,888,444,7028770,312888,203090000,37939900,0.0445153,5.39781,5.39781,0.164799
190474832,888,16473,1503670,82485.3,48915300,10259400,0.0548561,6.82289,6.82289,0.287626
190478680,888,17264,98426.6,1344.36,1484330,173316,0.0136585,1.76086,1.73692,0.474423
190468577,888,898,2482800,69547.3,64233200,8833360,0.0280116,3.55782,3.55782,0.238627
190474590,888,16395,34164700,1572400,1044740000,192937000,0.046024,5.64725,5.64725,0.215062
190477176,888,17028,629442,9199.58,12931600,1134320,0.0146155,1.8021,1.8021,0.712049
190479925,888,17643,360364,2821.3,8095550,395062,0.00782903,1.09629,1.07688,0.597206
190464640,888,304,2307950,147927,58561900,18787900,0.0640944,8.14049,8.14049,0.212149
190468382,888,872,629442,30863.4,20682300,4024600,0.0490329,6.39392,6.39392,0.204158
190464077,888,201,13463000,704963,399693000,85990200,0.0523628,6.38713,6.38713,0.181912
190465712,888,478,2762550,110782,80196800,13809800,0.0401012,4.99892,4.99892,0.255205
190479797,888,17571,235951,3061.17,5987660,414702,0.0129738,1.75758,1.78504,0.497536
190471847,888,15728,944135,64593.8,36415900,8474570,0.0684158,8.97602,8.97599,0.199755
190462865,888,4,26401600,1094250,835321000,137922000,0.0414465,5.22401,5.22401,0.349322
190473021,888,15983,5105470,238666,139572000,29146900,0.0467471,5.70895,5.70895,0.193729
190469652,888,1047,6049640,345686,190785000,42127300,0.0571416,6.96361,6.96361,0.11612
190469871,888,1098,1852290,33678.8,40265000,4385920,0.0181823,2.36784,2.36692,0.75619
190474402,888,16336,244783,14548.8,7996050,1815870,0.0594357,7.41828,7.41828,0.212036
190477075,888,17001,174845,5105.84,4601670,640244,0.0292021,3.66178,3.66178,0.151893
190479309,888,17400,2619180,55894.5,52707200,7095360,0.0213405,2.70901,2.58046,0.698742
190473221,888,16069,5350260,242402,157679000,29339200,0.0453067,5.48369,5.48369,0.315807
190474464,888,16348,2028200,123500,66654300,15826600,0.0608912,7.80328,7.80328,0.24425
190464196,888,217,2063170,85971.7,62930200,10789900,0.0416697,5.22977,5.22977,0.169559
190472806,888,15868,2098090,112661,65224700,13630900,0.0536971,6.49683,6.49685,0.173531
190475153,888,16611,139876,6815.59,4393090,861128,0.048726,6.15637,6.15637,0.102489
190478731,888,17281,69938,2295.92,1722490,290557,0.0328279,4.15449,4.15449,0.13602
190464313,888,234,1608440,115399,49459600,14804300,0.0717462,9.20416,9.2043,0.238163
190473024,888,15984,5105470,238666,139572000,29146900,0.0467471,5.70895,5.70895,0.193729
190463761,888,156,2238020,111657,63555900,14843800,0.0498911,6.63258,6.63258,0.231014
190473968,888,16265,594473,45969.1,22171400,5958430,0.0773275,10.023,10.023,0.152169
190474883,888,16501,174845,10431.3,6164640,1296880,0.0596606,7.41733,7.41733,0.0391938
190475406,888,16697,6399330,246150,199445000,31071300,0.038465,4.8554,4.8554,0.422376
190474351,888,16327,279752,16952.5,9112030,2142810,0.0605983,7.65967,7.65967,0.270029
190475065,888,16583,69938,3921.36,2386390,497400,0.0560691,7.11202,7.11202,0.060925
190480243,888,111220876,727537,9210.13,17905100,1251650,0.0126593,1.72039,1.71038,0.977491
190480126,888,111220756,979064,40925.6,27657000,5284520,0.0418008,5.39753,5.39718,0.539496
190477042,888,16996,3636780,173192,117957000,22357200,0.0476225,6.14753,6.14753,0.317159
190477996,888,17190,34969,1024.38,937112,134104,0.0292939,3.83494,0,0
190479251,888,17386,277518,8106.24,7697960,1034950,0.0292098,3.72931,4.20076,0.0999587
190474580,888,16391,139876,6874.82,3992050,853281,0.0491494,6.10027,6.10027,0.14127
190465690,888,473,4544110,121464,81220900,16283400,0.02673,3.5834,3.47407,0.565921
190469138,888,976,6014670,310757,186726000,39672500,0.0516665,6.59595,6.59595,0.30048
190472357,888,15803,1748400,93024.3,58324000,11433100,0.0532053,6.53919,6.53919,0.112673
190472255,888,15777,2412860,104065,75332400,12955400,0.0431292,5.36932,5.36932,0.171256
190471167,888,15606,523762,39619,17611600,5191170,0.0756431,9.91132,9.90323,0.310067
190476862,888,16959,979132,31246.5,30016500,4044100,0.0319124,4.13029,4.13029,0.185588
190467283,888,683,4021440,256633,123592000,33196900,0.0638162,8.25499,8.25499,0.128744
190479663,888,17526,537330,5912.68,11150600,746745,0.0110038,1.38973,1.36345,0.940573
190476265,888,16848,839256,52054,27855100,6616860,0.062024,7.8842,7.8842,0.150754
190477048,888,16997,594473,17655,16166100,2221800,0.0296986,3.73743,3.73743,0.217974
