id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251007734,1369,139,5350250,7152.27,102406000,1008410,0.00133681,0.188479,0.188479,2.1174
251008893,1369,334,3528000,753.953,68937700,96999.5,0.000213705,0.0274942,0.0275076,1.26369
251017116,1369,17265,207072,8.47838,1399410,1059.27,4.0944e-05,0.00511545,0.00509966,1.19095
251016270,1369,16974,34969,28.4252,937949,3689.14,0.000812869,0.105498,0,0
251017581,1369,17388,37881.2,0.242489,283915,34.742,6.4013e-06,0.00091713,0,0
251007818,1369,196,664411,1750.73,10951200,199556,0.00263501,0.300351,0.300351,0.901722
251014901,1369,16492,3112240,2122.07,76695200,252124,0.000681847,0.0810104,0.0810104,1.38849
251013832,1369,16107,12414000,51865.1,202827000,7133140,0.00417795,0.574605,0.574605,1.11273
251007815,1369,195,349690,62.7541,6126260,7451.2,0.000179456,0.021308,0.021308,1.03015
251007749,1369,149,2657640,813.625,57303200,139521,0.000306145,0.0524979,0.0524979,2.40317
251015791,1369,16768,384659,2320.06,9455260,299207,0.00603148,0.77785,0.77785,0.404871
251009427,1369,528,141658000,1266400,3430280000,182172000,0.00893985,1.286,1.28305,0.868613
251011058,1369,868,209814,130.662,6160880,14867,0.00062275,0.0708578,0.0708578,0.562184
251009535,1369,578,1223920,218.419,26086100,26840.5,0.000178459,0.0219301,0.0219301,0.465291
251015233,1369,16627,664411,1276.49,18620600,142162,0.00192124,0.213967,0.213967,0.644701
251016108,1369,16937,34969,5.03734,1190620,593.898,0.000144052,0.0169836,0,0
251009250,1369,465,4694200,1270.26,46616200,182841,0.000270601,0.0389503,0.0377385,2.55424
251017034,1369,17237,1608440,2253.77,36036000,263141,0.00140121,0.1636,0.163587,1.37646
251013866,1369,16113,1713480,2289.39,30032300,304487,0.0013361,0.177701,0.177701,2.03606
251009334,1369,491,1713480,2122.23,37166600,268385,0.00123855,0.156631,0.156632,0.587631
251014725,1369,16421,804287,15.9033,21053000,2101.88,1.97731e-05,0.00261334,0.00261334,1.13394
251014767,1369,16434,1293850,203.241,27112300,27833,0.000157082,0.0215117,0.0215117,1.32555
251014819,1369,16452,489566,70.6654,12791300,8318.82,0.000144343,0.0169922,0.0169922,0.747045
251015051,1369,16565,699380,477.189,18665900,60715.8,0.000682302,0.0868138,0.0868138,1.10913
251017929,1369,111220634,524535,123.264,13345200,13942.4,0.000234996,0.0265806,0.0265806,0.734975
251017244,1369,17324,244783,239.429,6753290,27757,0.000978128,0.113394,0.113394,0.983384
251008704,1369,302,11924400,6847.77,313365000,884056,0.000574264,0.0741383,0.0741383,1.27073
251014253,1369,16317,1084040,535.283,24487300,89162.1,0.000493786,0.0822499,0.0822499,2.17011
251014174,1369,16283,34969,97.2797,539090,12200.6,0.00278188,0.348897,0,0
251014841,1369,16461,1119010,288.21,27277300,31946.1,0.000257559,0.0285486,0.0285486,0.847779
251008494,1369,292,314592,238.095,5318770,30150.7,0.000756836,0.0958405,0.0958372,0.823012
251014923,1369,16497,1223920,1846.29,26082300,217350,0.00150851,0.177586,0.177586,0.708243
251016743,1369,17131,244783,10.828,5019790,1289.32,4.42353e-05,0.0052672,0.0052672,0.647133
251013462,1369,16028,6993800,1330.08,143679000,188631,0.00019018,0.0269712,0.0269712,1.42562
251017605,1369,17397,26665.1,30.7136,207259,4879.84,0.00115183,0.183004,0,0
251014154,1369,16278,34969,7.85423,870167,875.459,0.000224606,0.0250353,0,0
251009076,1369,411,3391760,1594.65,64457400,218962,0.000470154,0.0645569,0.0645569,2.05686
251009534,1369,577,2727580,670.031,61180300,95728.9,0.00024565,0.0350966,0.0350966,1.00529
251013812,1369,16096,69938,107.79,1608800,14345.6,0.00154123,0.205119,0.205119,0.899941
251010628,1369,702,1398760,241.194,29121900,37559.2,0.000172434,0.0268518,0.0268518,1.3207
251015102,1369,16585,104907,27.1702,2550730,3355.28,0.000258993,0.0319834,0.0319834,0.643716
251011903,1369,10686,1433730,7455.22,28270000,1043280,0.00519988,0.727672,0.727672,1.2266
251012645,1369,15778,1713480,360.505,33182400,51501.4,0.000210393,0.0300566,0.0300566,1.84038
251016619,1369,17070,104907,372.049,3452940,45833.4,0.00354647,0.436895,0.436895,0.262662
251007707,1369,132,69938,4.4358,1282360,581.244,6.34247e-05,0.00831085,0.00831085,0.0886609
251014247,1369,16314,1084040,535.283,24487300,89162.1,0.000493786,0.0822499,0.0822499,2.17011
251008308,1369,249,69938,9.30902,1830510,1320.05,0.000133104,0.0188746,0.0188746,1.25874
251012047,1369,15593,2342140,907.644,43473900,108754,0.000387528,0.0464337,0.0464394,0.827875
251016835,1369,17167,664411,2246.1,20552100,268584,0.00338059,0.404244,0.404244,0.91766
251007605,1369,103,69938,23.641,1630850,2643.61,0.000338028,0.0377993,0.0377993,0.55696
251008329,1369,255,1678510,106.742,44793500,14256.3,6.35933e-05,0.00849344,0.00849344,1.81558
251013740,1369,16074,19198000,6022.12,405547000,833080,0.000313685,0.0433942,0.0433942,1.87349
251008357,1369,260,651512,128.1,6394700,17612.4,0.00019662,0.0270332,0.0271476,1.39056
251015071,1369,16573,139876,147.391,3707360,17842.3,0.00105373,0.127558,0.127558,0.634442
251016527,1369,17023,17554300,18094.9,423691000,2434400,0.00103079,0.138678,0.138677,1.94231
251018050,1369,111220760,909190,961.482,23890500,114160,0.00105751,0.125563,0.125562,0.962854
251011974,1369,10735,2587710,4011.4,66210500,539228,0.00155018,0.208381,0.208381,1.12585
251013039,1369,15913,2902330,1906.54,44369000,233615,0.000656897,0.0804921,0.0804897,1.98651
251015433,1369,16677,1049070,543.224,26542800,74454.2,0.000517815,0.0709716,0.0709716,0.871568
251017242,1369,17321,459432,245.413,8008120,28587.5,0.000534166,0.0622236,0.0585674,1.61814
251015350,1369,16654,384659,305.78,8699660,40636.5,0.000794939,0.105643,0.105643,1.78325
251012160,1369,15671,126427,84.5766,2071860,12183.9,0.000668973,0.0963709,0.0912349,0.495481
251015188,1369,16607,454597,245.953,12042900,28692.8,0.000541035,0.063117,0.063117,0.462032
251011884,1369,10674,13428100,174152,389167000,24696400,0.0129693,1.83916,1.83916,0.393551
251016067,1369,16926,6189490,62570.3,158467000,9064300,0.0101091,1.46447,1.46446,0.684747
251013067,1369,15924,3112240,2024.65,62177500,324875,0.000650545,0.104386,0.104387,1.91741
251015833,1369,16810,52033900,347897,1452240000,47586100,0.00668597,0.914522,0.914522,0.923165
251017996,1369,111220718,349690,880.648,4684660,130084,0.00251837,0.371997,0.371997,0.791171
251008008,1369,228,594473,442.745,10572200,59647.4,0.000744768,0.100337,0.100337,1.09984
251011296,1369,977,2028200,2060.73,42306700,329173,0.00101604,0.162298,0.162298,1.5936
251009791,1369,605,1851290,1003.35,40143400,149767,0.000541976,0.080899,0.0808876,1.5824
251015936,1369,16880,559504,3881.04,15275800,536683,0.00693658,0.959211,0.959211,0.948407
251014935,1369,16511,34969,13.9837,676525,1614.36,0.000399887,0.0461655,0,0
251014839,1369,16460,629442,179.59,16037000,20336.7,0.000285316,0.0323091,0.0323091,0.696152
251012309,1369,15683,69847.8,6.89515,361362,893.667,9.87168e-05,0.0127945,0.0127842,1.1006
251009433,1369,531,384659,182.928,7466630,21463.1,0.000475559,0.0557976,0.0557976,0.933182
251015610,1369,16689,979132,509.171,25363300,60003.8,0.000520023,0.0612827,0.0612827,2.12442
251018153,1369,111220824,1328400,5502.47,39366800,727777,0.00414219,0.547861,0.547808,1.23383
251011878,1369,1142,1782890,804.841,29678100,99136.2,0.000451424,0.0556041,0.0556339,1.38546
251013909,1369,16134,6224480,2053.7,128732000,305525,0.000329939,0.0490844,0.0490844,2.49961
251014088,1369,16254,559501,471.89,10687700,72784.9,0.000843412,0.130089,0.130089,1.85674
251010788,1369,754,14543600,3830.47,146417000,556845,0.000263378,0.0382879,0.0369559,2.55269
251009138,1369,434,3461930,3394.03,75111700,458110,0.000980385,0.132328,0.132328,1.51372
251007788,1369,181,3287090,632.199,70666400,83512,0.000192328,0.0254061,0.0254061,0.960072
251012880,1369,15882,244783,20.2634,4428440,2370.29,8.2781e-05,0.00968324,0.00968324,1.10335
251017588,1369,17390,363872,2460.76,7793250,329218,0.00676273,0.904763,0.9125,0.669806
251011820,1369,1120,244783,95.2969,6201110,15485.3,0.000389312,0.0632615,0.0632615,1.10588
251014129,1369,16269,384659,479.375,8231850,60184.4,0.00124623,0.156462,0.156462,0.967233
251017692,1369,17433,909690,1930.07,14454100,244721,0.00212167,0.269016,0.253207,1.88822
251009491,1369,559,2832490,523.126,55492600,66987.5,0.000184688,0.0236497,0.0236497,1.3224
251013933,1369,16141,10840400,1868.71,230449000,257665,0.000172384,0.0237689,0.0237689,1.59017
251016919,1369,17198,524527,295.27,12914900,46151.1,0.000562926,0.0879861,0.087985,3.09317
251012687,1369,15799,2712390,553.885,45424600,66680.6,0.000204206,0.0245837,0.0244548,1.31056
251018107,1369,111220778,34969,259.573,997500,28753.3,0.00742294,0.82225,0,0
251012621,1369,15764,1014100,486.929,24385800,81118.1,0.000480159,0.0799901,0.0799901,1.46538
251011880,1369,10671,228051,8.52973,1385570,980.789,3.74027e-05,0.00430074,0.00383448,0.749974
251015804,1369,16785,209814,116.251,4416180,16478.6,0.000554069,0.078539,0.078539,0.746495
251014039,1369,16235,1398760,412.521,28102900,50417.5,0.00029492,0.0360445,0.0360445,0.744611
251017756,1369,17496,104466,557.103,2815390,67329.7,0.00533284,0.64451,0.64586,0.854178
251016282,1369,16986,2762550,1420.61,67738000,170542,0.000514238,0.0617336,0.0617336,1.46118
251009459,1369,542,3531870,3367.61,79359300,482673,0.000953492,0.136662,0.136662,1.25229
251009927,1369,628,559504,618.524,15409000,75253.1,0.00110549,0.1345,0.1345,0.846975
251016084,1369,16931,104907,1651.88,3396500,243156,0.0157461,2.31783,2.31783,0.199245
251014435,1369,16355,7203610,6129.76,162295000,809848,0.000850928,0.112422,0.112422,1.18232
251016934,1369,17205,69937.8,16.7591,1434350,2088.04,0.000239628,0.0298557,0.0298557,0.731197
251012752,1369,15823,874225,158.971,17552600,22335.7,0.000181842,0.0255491,0.0255491,1.13107
251007545,1369,74,594473,356.256,12401400,57960.4,0.00059928,0.0974988,0.0974988,1.00486
251011017,1369,851,2552740,1372.57,69488500,164694,0.000537685,0.0645165,0.0645165,1.13722
251015788,1369,16765,209814,1685.81,5820150,212372,0.00803478,1.01219,1.01219,0.139909
251011027,1369,854,6923860,2730.69,136502000,408549,0.000394388,0.0590059,0.0590059,1.35462
251009528,1369,574,3810690,839.082,91563000,110818,0.000220192,0.0290809,0.0290807,1.09689
251013139,1369,15947,1608410,301.473,30186000,38336,0.000187436,0.0238348,0.0238329,1.2521
251015373,1369,16659,1398760,2656.74,30348500,342807,0.00189935,0.245079,0.245079,1.89959
251018002,1369,111220722,314721,158.293,8869380,18469.1,0.000502963,0.0586841,0.0586841,1.25618
251018145,1369,111220814,34969,100.146,471045,13659.9,0.00286386,0.390628,0,0
251011764,1369,1101,2692610,361.305,52108100,50960.3,0.000134184,0.018926,0.018926,1.41128
251010450,1369,663,4515100,474.529,64443600,61461.6,0.000105098,0.0136124,0.0135872,1.56069
251013976,1369,16165,12204200,9101.29,260334000,1535640,0.000745752,0.125829,0.125829,2.15432
251010714,1369,726,28569700,29745.6,621710000,4192760,0.00104116,0.146756,0.146756,2.25126
251017100,1369,17260,139279,15.2256,2521830,1898.97,0.000109317,0.0136343,0.0136808,0.75999
251010307,1369,645,55041200,412111,1580480000,55863200,0.00748731,1.01493,1.01493,0.760727
251016092,1369,16932,839256,9214.95,24968300,1211920,0.0109799,1.44404,1.44404,0.35842
251018184,1369,111220880,34969,3.73007,990280,553.99,0.000106668,0.0158423,0,0
251016589,1369,17056,1958260,1556.77,49511300,211423,0.000794974,0.107964,0.107964,2.76119
251009449,1369,537,1223920,236.954,23156900,33963.2,0.000193603,0.0277496,0.0277496,1.0705
251017843,1369,17586,120959,9.85015,1189870,1121.16,8.14339e-05,0.00926892,0.00936613,0.908327
251017164,1369,17291,34969,4.83154,874525,570.873,0.000138167,0.0163251,0,0
251013749,1369,16078,839256,541.55,20094500,65986.1,0.000645274,0.0786245,0.0786245,1.21483
251010613,1369,698,135768000,87804.5,2234230000,12686700,0.000646725,0.0934437,0.0932248,2.86994
251008919,1369,362,5105470,320.583,119603000,41369.6,6.2792e-05,0.00810299,0.00810299,1.29413
251009265,1369,470,874225,472.19,18400100,68887.8,0.000540124,0.0787988,0.0787988,1.49151
251010828,1369,769,591789,230.434,10408100,32063,0.000389386,0.0541797,0.0543969,1.16765
251014831,1369,16457,279752,86.1633,5735410,9918.57,0.000307999,0.0354549,0.0354549,0.606638
251015953,1369,16887,1923300,3217.44,47658100,414722,0.00167288,0.215631,0.215631,1.85883
251009359,1369,504,6609130,1869.86,142252000,269259,0.000282921,0.0407404,0.0407404,2.36767
251013835,1369,16108,2307950,15921.5,38992600,2230820,0.00689853,0.96658,0.96658,0.840608
251010888,1369,786,874225,257.325,20034600,39403.1,0.000294347,0.0450721,0.0450721,1.13812
251013101,1369,15935,3077270,441.252,56966700,59876.4,0.000143391,0.0194576,0.0194576,1.50415
251016343,1369,17011,139876,171.751,3690780,30917,0.00122788,0.221031,0.221031,1.30636
251017131,1369,17274,100776,21.9639,985802,2920.01,0.000217949,0.0289754,0.0284414,1.32569
251009286,1369,473,4546390,1539.33,53319600,229188,0.000338583,0.050411,0.0495097,2.48483
251012976,1369,15905,9930740,5094.96,154258000,646473,0.00051305,0.0650982,0.0650956,2.06367
251009329,1369,487,419628,73.2898,8466840,8534.13,0.000174654,0.0203374,0.0203374,0.85813
251018110,1369,111220782,34969,395.499,750094,60721.4,0.01131,1.73644,0,0
251011746,1369,1091,29024300,259575,816806000,35546100,0.00894338,1.2247,1.2247,0.616834
251012043,1369,15589,4121840,1386.27,76941900,167897,0.000336323,0.0407334,0.0407214,0.960622
251013945,1369,16146,384659,85.1591,7959000,11491.2,0.000221389,0.0298737,0.0298737,1.07676
251007493,1369,63,139876,54.2343,3425980,6034.71,0.000387731,0.0431433,0.0431433,0.552434
251010720,1369,727,874225,3156.34,15620200,416441,0.00361044,0.476355,0.476355,0.794911
251012719,1369,15812,3426960,1172.32,64194200,155201,0.000342087,0.0452882,0.0452882,1.64587
251011837,1369,1126,69938,22.9704,1776560,2530.53,0.000328439,0.0361825,0.0361825,0.0568601
251015905,1369,16864,2342920,12554.7,59002300,1748360,0.00535854,0.746232,0.746232,1.01134
251012619,1369,15763,1014100,719.03,24657000,105450,0.000709032,0.103984,0.103984,1.20028
251010725,1369,729,2832490,1244.15,62982300,186642,0.000439244,0.0658932,0.0658932,1.38721
251007880,1369,211,3811620,957.138,74778100,143017,0.00025111,0.0375214,0.0375214,1.39783
251009474,1369,549,92213300,18398.4,2141410000,2512010,0.00019952,0.0272414,0.0272414,2.03781
251015352,1369,16655,104907,2.09717,2347240,296.837,1.99908e-05,0.00282953,0.00282953,0.801553
251011615,1369,1045,419628,210.884,8614660,31041.4,0.000502549,0.0739737,0.0739737,1.46707
251011801,1369,1113,384659,45.4763,10619300,6678,0.000118225,0.0173608,0.0173608,1.14011
251013984,1369,16177,3566840,8069.91,79265200,1038850,0.00226248,0.291253,0.291253,1.4412
251014049,1369,16242,244781,85.7017,5268710,9527.02,0.000350115,0.0389205,0.0389208,0.774134
251007515,1369,67,209814,279.061,6104590,30440.3,0.00133004,0.145082,0.145082,0.468612
251009112,1369,425,2238020,5448.48,53840500,854805,0.00243451,0.381948,0.381948,1.69329
251011559,1369,1033,2937400,16891.9,64780800,2351190,0.00575063,0.800435,0.800435,1.18237
251018164,1369,111220842,139876,22.9711,4131850,2646.68,0.000164225,0.0189217,0.0189217,0.696977
251015733,1369,16729,314721,224.92,7843170,26088.5,0.000714664,0.0828941,0.0828941,0.731756
251012853,1369,15871,839256,135.146,15114400,18624.1,0.000161031,0.0221912,0.0221912,1.81886
251014009,1369,16217,944163,236.147,19248900,31491.2,0.000250113,0.0333535,0.0333535,1.71521
251016881,1369,17185,1153600,181.775,24762800,20704.4,0.000157573,0.0179477,0.0179421,1.30302
251007576,1369,91,2657640,21044,80149900,2764240,0.00791827,1.04011,1.04011,0.650956
251016114,1369,16939,41792900,385465,848867000,56767900,0.00922322,1.35832,1.35445,0.863561
251012074,1369,15615,908144,346.904,16768000,44662.2,0.000381992,0.0491796,0.0491473,1.62265
251016700,1369,17109,979126,612.406,19313300,77436.8,0.000625461,0.0790876,0.0790875,0.918972
251017845,1369,17587,158810,63.7895,2353220,7658.44,0.000401673,0.048224,0.0459852,0.838716
251007462,1369,55,489566,90.1387,9564940,11703.8,0.00018412,0.0239065,0.0239065,0.729844
251011641,1369,1049,6154540,45643.6,130987000,6110720,0.00741624,0.99288,0.99288,1.44013
251016081,1369,16930,909194,10231.3,29938400,1311980,0.0112532,1.44301,1.44301,0.504321
251007081,1369,2,839256,115.471,16272900,17778.3,0.000137587,0.0211834,0.0211834,1.50341
251017748,1369,17487,174845,2.55658,972752,282.071,1.4622e-05,0.00161326,0.00161326,1.30648
251007489,1369,61,244783,369.664,6463300,44453.3,0.00151017,0.181603,0.181603,0.920307
251012077,1369,15617,873382,343.524,16537100,44277.9,0.000393326,0.050697,0.0506709,1.59867
251007315,1369,30,34968.5,2.66434,608646,353.793,7.61925e-05,0.0101175,0,0
251009090,1369,416,793619,84.7837,6356200,12421.5,0.000106832,0.0156517,0.0173732,3.55694
251014404,1369,16338,874225,167.298,19496300,21732.4,0.000191367,0.0248591,0.0248591,1.83383
251017745,1369,17485,174845,2.55658,972752,282.071,1.4622e-05,0.00161326,0.00161326,1.30648
251013768,1369,16083,6364360,1016.26,127898000,144316,0.00015968,0.0226757,0.0226757,1.94013
251012339,1369,15690,136318,4.01302,662564,437.614,2.94386e-05,0.00321024,0.00316753,0.952715
251009476,1369,551,1153980,69.5779,21665700,9343,6.0294e-05,0.00809635,0.00809635,1.19214
251014628,1369,16392,209814,78.5175,3851310,11263.2,0.000374224,0.053682,0.053682,1.01874
251013276,1369,15984,5105470,734.543,94256300,96557.5,0.000143874,0.0189125,0.0189125,2.1404
251013816,1369,16098,104907,89.9204,2649160,12362.4,0.000857144,0.117842,0.117842,1.4151
251013123,1369,15943,3357020,428.072,63378100,51075.7,0.000127515,0.0152146,0.0152146,2.06762
251013652,1369,16054,1923300,233.009,39681300,36977,0.000121151,0.0192259,0.0192259,2.17482
251016597,1369,17059,69938,31.7009,1811200,4210.4,0.000453272,0.060202,0.0602019,0.860778
251017626,1369,17403,656366,4969.18,18504400,626631,0.00757075,0.954698,0.967543,1.1111
251010390,1369,652,69938,23.641,1630850,2643.61,0.000338028,0.0377993,0.0377993,0.55696
251017738,1369,17478,525646,703.655,6203280,84694.4,0.00133865,0.161125,0.152151,2.21238
251008951,1369,370,49351500,150471,1263670000,18950000,0.00304897,0.383979,0.383669,1.4899
251015816,1369,16796,69938,33.2659,1582730,4483.58,0.000475648,0.0641079,0.0641079,0.110836
251018143,1369,111220810,69938,246.277,1573600,30450.5,0.00352136,0.435393,0.435393,0.756876
251018132,1369,111220794,908482,1158.69,13205300,137675,0.00127541,0.151544,0.151426,1.30728
251009157,1369,438,489566,52.2232,9375910,6655.46,0.000106672,0.0135946,0.0135946,0.908462
251015339,1369,16648,69938,469.696,2125870,54925.2,0.0067159,0.785341,0.785341,0.276106
251012715,1369,15811,5523200,1695.46,98642200,219161,0.000306971,0.0396801,0.0395249,1.6588
251013227,1369,15964,314721,1110.71,4668690,133988,0.00352918,0.425736,0.425736,0.903796
251015186,1369,16606,279752,208.541,6682550,28165.6,0.00074545,0.100681,0.100681,0.586283
251008293,1369,246,1818390,1210.51,44078700,147442,0.000665704,0.0810841,0.0810841,1.01031
251013973,1369,16162,489566,40.6123,8642900,5324.51,8.29557e-05,0.010876,0.010876,1.31875
251013192,1369,15962,244783,882.561,3905460,107810,0.00360548,0.440431,0.440431,0.936863
251015153,1369,16595,104907,16.3977,2631960,2296.03,0.000156307,0.0218863,0.0218863,0.534622
251009079,1369,412,3426960,1256.98,71679600,169639,0.00036679,0.0495012,0.0495013,1.14721
251016718,1369,17117,34969,6.25145,1006260,722.687,0.000178771,0.0206665,0,0
251011897,1369,10681,2028130,10403.2,23397300,1610590,0.00512947,0.794126,0.7941,1.56808
251013044,1369,15915,1573370,465.157,21245300,64082.7,0.000295644,0.0407295,0.0407255,1.2696
251016922,1369,17199,34969,219.778,1176420,37451.9,0.00628494,1.071,0,0
251015773,1369,16744,34969,167.363,1069470,19287,0.00478605,0.551547,0,0
251016653,1369,17088,244783,294.451,6312630,54885.4,0.00120291,0.224221,0.224221,1.0787
251017049,1369,17242,1149380,931.854,25177800,112885,0.000810743,0.0982136,0.0980206,0.765243
251017657,1369,17411,306943,1555.78,4338470,211632,0.00506864,0.689482,0.746954,0.690296
251017713,1369,17453,34969,9.95762,982160,1347.52,0.000284756,0.0385348,0,0
251009493,1369,560,244783,664.568,4958420,77766.2,0.00271493,0.317694,0.317694,1.42487
251012009,1369,15566,708841000,310690,13629200000,43140800,0.000438307,0.060861,0.0607695,2.89535
251013446,1369,16023,11679600,4090.59,183784000,624037,0.000350234,0.0534297,0.0534296,1.88036
251014889,1369,16481,629442,615.153,16296200,70497.7,0.000977299,0.112,0.112,0.746429
251012572,1369,15721,34969,82.5633,342725,11688.9,0.00236104,0.334265,0,0
251008793,1369,308,1958260,1148.44,44317300,165754,0.000586457,0.0846432,0.0846432,3.80686
251011675,1369,1065,179909000,316055,4296040000,40120900,0.00175675,0.223007,0.222938,1.86215
251010756,1369,741,839256,69.3695,17983300,9482.12,8.26559e-05,0.0112982,0.0112982,1.00522
251016559,1369,17042,1363790,433.956,37314800,50450.2,0.000318198,0.0369926,0.0369926,1.01566
251011258,1369,963,94878.7,0.124507,481100,16.9897,1.31228e-06,0.000179068,0.000195908,1.50401
251015025,1369,16551,69938,30.2936,1341850,3324.63,0.00043315,0.0475368,0.0475368,0.87851
251012878,1369,15881,244783,20.2634,4428440,2370.29,8.2781e-05,0.00968324,0.00968324,1.10335
251015929,1369,16877,5664980,15199,141925000,2038730,0.00268297,0.359883,0.359883,1.53269
251012056,1369,15602,2062650,266.649,39298200,32928.8,0.000129275,0.0159643,0.0159643,0.928348
251016926,1369,17202,34969,219.778,1176420,37451.9,0.00628494,1.071,0,0
251010976,1369,835,15317200,6348.29,293448000,861098,0.000414455,0.0562178,0.056089,2.67547
251012577,1369,15723,1293850,2300.36,27040500,302364,0.00177792,0.233692,0.233692,0.991106
251016098,1369,16934,489566,8096.56,13901100,1071110,0.0165382,2.18788,2.18788,0.236576
251009847,1369,620,1223920,253.867,21833200,34233.5,0.000207422,0.0279705,0.0279705,0.946291
251007386,1369,41,1678510,1977.44,37843200,252872,0.00117809,0.150652,0.150652,1.52129
251011132,1369,926,12098900,81057.3,257025000,11225900,0.00669954,0.927838,0.927865,0.750949
251018048,1369,111220758,34969,8.40954,903447,940.08,0.000240486,0.0268833,0,0
251014851,1369,16466,3741680,1559.22,86542500,208332,0.000416717,0.0556788,0.0556788,1.67477
251014102,1369,16259,2098140,1702.5,42877200,222287,0.000811432,0.105945,0.105945,1.05209
251014798,1369,16447,209814,44.5129,5519660,5450.96,0.000212154,0.02598,0.02598,0.641229
251015925,1369,16875,279752,1892.19,7171650,260996,0.00676382,0.932954,0.932954,0.799395
251016326,1369,17007,314721,330.932,8318590,40000.9,0.00105151,0.1271,0.1271,0.541835
251017571,1369,17383,409318,1411.14,10318300,179039,0.00344754,0.437409,0.482839,1.03463
251013637,1369,16049,8742250,1179.81,163951000,176735,0.000134955,0.0202162,0.0202162,1.89622
251012061,1369,15607,349296,38.1862,6118630,4499.46,0.000109323,0.0128815,0.0128857,0.46237
251015377,1369,16661,1398760,2656.74,30348500,342807,0.00189935,0.245079,0.245079,1.89959
251009375,1369,512,175960000,1533820,4390220000,219626000,0.00871689,1.24816,1.24585,0.870258
251011872,1369,1139,419616,122.972,7387660,15847.7,0.000293059,0.0377672,0.0377678,1.00555
251017719,1369,17460,2068290,8513.91,48789100,1053090,0.00411641,0.509161,0.500501,0.958588
251008262,1369,240,925635,78.0247,8834260,10346.1,8.42932e-05,0.0111773,0.0110806,1.53006
251009337,1369,493,38662300,11400.4,624308000,1737660,0.000294872,0.0449446,0.0442216,2.7775
251013104,1369,15936,11238100,2939.18,156277000,482585,0.000261537,0.0429418,0.0428833,2.68787
251017647,1369,17407,1954810,17389.6,52879200,2135380,0.00889579,1.09237,1.11088,0.660263
251011690,1369,1070,11469800,2155.92,264980000,314776,0.000187964,0.0274438,0.0274438,1.55949
251012028,1369,15581,34883.4,1.61236,494859,178.588,4.62213e-05,0.00511958,0,0
251011991,1369,182305705,3636770,1076.95,76810600,161101,0.000296128,0.0442978,0.0442978,1.16521
251014099,1369,16258,384659,270.314,6504010,32353.4,0.000702736,0.0841093,0.0841093,0.506115
251017540,1369,17372,944113,4320.84,30540900,573467,0.00457661,0.607413,0.607406,1.27952
251009549,1369,583,4580940,1130.9,88833200,176415,0.000246871,0.0385106,0.0385106,2.87814
251009570,1369,596,5402430,3508.63,94702400,439106,0.000649455,0.0812794,0.0809318,1.31864
251009839,1369,617,839256,39.8854,19436800,5022.76,4.75248e-05,0.00598477,0.00598477,1.49941
251011916,1369,10694,2762550,23385.7,60546000,3209230,0.00846524,1.16169,1.16169,0.674988
251016634,1369,17081,2307950,1312.35,58791700,184780,0.00056862,0.0800624,0.0800624,1.558
251017961,1369,111220672,594473,140.997,16596000,16991.8,0.00023718,0.028583,0.028583,0.665745
251014848,1369,16464,384659,93.1124,9014850,10221.8,0.000242065,0.0265735,0.0265735,0.783445
251011044,1369,861,1853360,1376.87,37705400,200793,0.000742908,0.10834,0.10834,1.70974
251014716,1369,16418,769318,53.4667,17081500,7647.53,6.94988e-05,0.00994067,0.00994067,1.75873
251014982,1369,16535,1608570,697.251,42467900,89248,0.000433459,0.0554827,0.0554827,0.613185
251016267,1369,16973,69938,66.341,2074100,8215.15,0.000948569,0.117463,0.117463,0.571811
251011699,1369,1074,1363790,273.766,17914300,38717.7,0.000200739,0.0283897,0.0283897,1.20234
251012596,1369,15733,209814,961.564,3143070,134491,0.00458294,0.640999,0.640999,0.499442
251017949,1369,111220664,1188950,429.37,30980900,52936.7,0.000361135,0.0445241,0.0445241,0.750655
251016541,1369,17033,1853360,2128.24,55674700,241357,0.00114832,0.130227,0.130227,1.25217
251016721,1369,17118,244783,10.828,5019790,1289.32,4.42353e-05,0.0052672,0.0052672,0.647133
251015168,1369,16600,279752,206.64,7207630,26661.7,0.000738653,0.0953046,0.0953046,0.768186
251014722,1369,16420,489566,31.9199,12876500,4293.94,6.52004e-05,0.00877091,0.00877091,0.818384
251013245,1369,15967,209814,1410.23,3698270,166852,0.00672133,0.795237,0.795237,0.695249
251014775,1369,16437,4056400,1011.63,87643500,138814,0.000249391,0.0342209,0.0342209,1.34415
251017943,1369,111220656,34969,153.093,1095820,17741.7,0.00437797,0.507355,0,0
251009093,1369,418,1883300,230.509,17867600,26479.5,0.000122396,0.0140602,0.0140564,2.39655
251016855,1369,17175,559491,238.663,14043000,28392,0.000426571,0.050746,0.0507458,0.491533
251012558,1369,15716,69785.3,47.9998,1300920,5324.65,0.000687822,0.0763004,0.0761849,0.979652
251014406,1369,16339,874225,167.298,19496300,21732.4,0.000191367,0.0248591,0.0248591,1.83383
251015717,1369,16722,314721,602.554,7388410,78399.6,0.00191457,0.249108,0.249108,0.911684
251017225,1369,17309,34969,5.49584,908415,608.644,0.000157163,0.0174052,0,0
251015927,1369,16876,7833060,18891.3,193985000,2530370,0.00241174,0.323038,0.323038,1.69166
