id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190966918,1233,16920,65338900,774452,2347840000,97679000,0.0118528,1.49496,1.49376,0.541283
190965293,1233,16714,104907,163.326,2956750,19380.1,0.00155686,0.184736,0.184736,0.204823
190970882,1233,17440,1963030,40046.4,60617100,5647840,0.0204002,2.8771,2.85658,0.812164
190952380,1233,479,1468700,20138.2,53119700,2567490,0.0137116,1.74814,1.74814,0.387862
190967642,1233,17025,9476600,47186.7,344126000,5385770,0.00497929,0.568323,0.568323,0.781756
190968019,1233,17064,699380,3231.54,25597800,360924,0.00462058,0.516062,0.516062,0.362122
190966367,1233,16856,1993230,3612.75,66749600,414753,0.00181251,0.208081,0.208081,0.676489
190954585,1233,795,23184400,22064.9,735381000,2585800,0.000951711,0.111532,0.111532,0.849683
190972113,1233,17649,32189.4,20.6267,589982,2337.71,0.000640793,0.0726237,0,0
190959095,1233,15893,2761640,39647.3,95716200,4764530,0.0143565,1.72525,1.72476,0.923061
190954892,1233,861,1853360,14777.9,57506000,1773580,0.0079736,0.956953,0.956953,0.623
190965586,1233,16737,454597,2975.12,16004000,326810,0.00654453,0.718901,0.718901,0.325802
190972566,1233,111220786,104907,716.275,4167490,78786.8,0.00682771,0.751015,0.751015,0.149356
190952947,1233,571,6364360,9877.76,221779000,1114860,0.00155204,0.175173,0.175173,1.20947
190960299,1233,16081,594473,2079.53,19990300,282756,0.00349811,0.475641,0.475641,1.10992
190959564,1233,15977,454597,6709.39,19722200,777739,0.014759,1.71083,1.71083,0.227612
190969635,1233,17279,34969,41.1181,1182870,5868,0.00117584,0.167806,0,0
190961694,1233,16265,594473,2093.81,22492600,271941,0.00352214,0.457448,0.457448,0.977155
190962325,1233,16341,1014100,10029,40709900,1174290,0.00988952,1.15796,1.15796,0.667353
190965157,1233,16697,6399330,11827.4,223600000,1506050,0.00184823,0.235345,0.235345,1.17815
190958697,1233,15819,10447200,47029.3,350680000,5881410,0.0045016,0.562963,0.565654,1.23308
190969074,1233,17217,1571280,5928.72,52262600,663833,0.00377318,0.422479,0.422405,0.499879
190955766,1233,1026,979132,4124.76,34524200,459068,0.00421267,0.468852,0.468852,0.628002
190952160,1233,441,559504,2429.96,19465400,282451,0.00434307,0.504823,0.504823,0.61544
190960383,1233,16093,734349,1114.58,25862600,124361,0.00151778,0.169348,0.169348,0.476687
190966227,1233,16826,314721,2653.58,11828300,302993,0.00843154,0.962735,0.962735,0.126303
190970362,1233,17359,69938,1323.61,2638720,161467,0.0189255,2.30872,2.30872,0.347016
190963006,1233,16424,2063170,4831.93,76586200,536767,0.00234199,0.260166,0.260166,1.05565
190960402,1233,16095,139876,258.937,5000830,28825.9,0.00185119,0.206081,0.206081,0.505673
190960976,1233,16149,69938,269.709,2242360,29399.5,0.0038564,0.420365,0.420365,0.554209
190961494,1233,16240,209814,162.951,6676230,19431.8,0.000776643,0.0926142,0.0926142,0.62007
190955772,1233,1027,839042,6660.92,28698400,764330,0.00793873,0.910956,0.910931,0.241435
190949636,1233,94,979132,729.29,32978900,88060.5,0.000744833,0.0899373,0.0899373,0.730385
190961644,1233,16259,2098140,9428.81,77511800,1159150,0.00449389,0.552467,0.552467,0.75079
190953741,1233,674,34969,174.82,1029030,23776.2,0.00499929,0.679921,0,0
190952302,1233,465,4687950,25860.5,112878000,3463310,0.00551636,0.738768,0.726292,0.911455
190958606,1233,15808,69938,334.995,2623650,40688.6,0.00478989,0.58178,0.58178,1.15161
190972304,1233,111220728,559504,3046.89,20935200,361648,0.0054457,0.646372,0.646372,0.36371
190961510,1233,16243,489566,979.446,18303400,111781,0.00200064,0.228326,0.228326,0.615123
190967590,1233,17012,664411,1717.78,23683300,192244,0.00258542,0.289344,0.289344,0.284965
190962339,1233,16342,139876,1932.29,5503600,250917,0.0138143,1.79385,1.79385,0.488686
190963620,1233,16511,34969,565.117,1253610,75821.6,0.0161605,2.16825,0,0
190959696,1233,15998,1818390,34375.6,53158600,4199270,0.0189044,2.30933,2.30933,0.803192
190954847,1233,853,3776650,20840.3,111469000,2702880,0.00551819,0.71568,0.71568,1.06374
190963040,1233,16431,279752,1350.76,10959500,151880,0.00482844,0.542908,0.542908,0.390709
190966321,1233,16848,839256,823.038,25242200,94619.5,0.000980675,0.112742,0.112742,0.51802
190970009,1233,17330,957604,4952.1,30842300,591711,0.00517135,0.617909,0.621614,0.572912
190970705,1233,17410,1363520,8038.11,49001500,894960,0.0058951,0.656358,0.656475,0.507659
190951290,1233,325,454597,1366.68,16153000,164842,0.00300636,0.362612,0.362612,0.859205
190955788,1233,1035,2797500,41607.6,121694000,4833950,0.0148731,1.72795,1.72796,0.596414
190968283,1233,17101,1084040,7019.85,40378000,824984,0.00647564,0.761028,0.761028,0.783159
190960268,1233,16077,19198000,99464.5,704545000,11461400,0.00518099,0.59701,0.59701,0.799861
190956242,1233,1098,1853220,19145.7,75879400,2162140,0.0103311,1.16669,1.16675,0.487373
190956505,1233,1117,20002100,73867.7,703958000,8223820,0.00369299,0.411147,0.411146,0.605014
190965091,1233,16689,979132,2012.81,31413600,264008,0.00205571,0.269634,0.269634,0.593636
190963996,1233,16566,69938,112.001,2393270,12286.8,0.00160143,0.175681,0.175681,0.253444
190956677,1233,10695,1363790,3193.01,46258500,365672,0.00234128,0.268129,0.268129,0.524169
190956732,1233,10708,2517770,9722.86,88149000,1117840,0.0038617,0.44398,0.44398,0.345148
190956668,1233,10693,769318,3333.1,23256400,402461,0.00433254,0.523141,0.523141,0.382943
190955761,1233,1023,3322060,31332,131944000,3540330,0.00943151,1.06571,1.06571,0.750181
190963014,1233,16426,174845,218.349,6153780,25054.8,0.00124882,0.143297,0.143297,0.462469
190955200,1233,909,51201800,568524,1591550000,67014000,0.0111036,1.30882,1.3085,0.97966
190958381,1233,15790,34969,8.81132,1069630,1022.31,0.000251975,0.0292349,0,0
190959138,1233,15908,3741210,30716.8,151068000,3809890,0.00821041,1.01836,1.01829,0.705779
190958732,1233,15830,4091370,10073.5,144562000,1128550,0.00246212,0.275836,0.275836,0.643346
190949484,1233,61,244783,1722.42,9638140,187293,0.00703652,0.76514,0.76514,0.0932208
190970748,1233,17416,12372800,147203,411082000,18893100,0.0118973,1.52699,1.53484,1.12023
190970744,1233,17414,61187.7,406.542,1381260,52753.8,0.00664418,0.862162,0.87141,0.417042
190966256,1233,16829,48082200,491519,1848280000,62238100,0.0102225,1.29441,1.29441,0.7321
190957947,1233,15721,34969,442.261,869256,70486.2,0.0126472,2.01568,0,0
190959665,1233,15994,1223920,14752,45276000,1650480,0.0120531,1.34853,1.34853,0.684762
190963351,1233,16476,1293850,2783.45,45038200,314803,0.00215129,0.243307,0.243307,0.676624
190964150,1233,16586,139876,475.725,4804330,53390.2,0.00340105,0.381696,0.381696,0.255808
190972178,1233,111220656,34969,123.921,1319010,13646.2,0.00354375,0.390238,0,0
190949147,1233,2,839256,5412.85,31380500,614326,0.00644958,0.731988,0.731988,0.731748
190962045,1233,16299,384659,1771.31,12158300,228371,0.00460488,0.593696,0.593696,0.608545
190965489,1233,16723,314721,650.028,9919670,74221.4,0.00206541,0.235832,0.235832,0.479442
190971067,1233,17465,174845,2509.38,6547390,285788,0.014352,1.63452,1.63452,0.124457
190959810,1233,16015,1958260,8997.68,70818700,1027280,0.00459472,0.524589,0.524589,0.605083
190965942,1233,16787,69938,139.99,2405830,14983.7,0.00200163,0.214243,0.214243,0.0760446
190961341,1233,16212,8147780,24494.6,282437000,3055980,0.00300629,0.375069,0.375069,1.21982
190956579,1233,1142,1782970,36612.7,60632900,4360450,0.0205347,2.44562,2.44551,0.589097
190959130,1233,15905,8689640,64057.5,321627000,7956310,0.00737171,0.915609,0.915097,0.709734
190958767,1233,15838,979132,2272.18,35387300,264577,0.00232061,0.270216,0.270216,1.05253
190966007,1233,16797,699380,1257.74,23162400,137769,0.00179836,0.196987,0.196987,0.812736
190961769,1233,16273,34969,65.9004,1023310,7841.92,0.00188454,0.224253,0,0
190968255,1233,17095,5315280,30855.1,192270000,3538560,0.00580497,0.665733,0.665732,0.623251
190971615,1233,17533,279343,4326.26,9629850,560514,0.0154872,2.00654,2.00536,0.611138
190967170,1233,16956,1084040,4656.93,41075100,522979,0.0042959,0.482436,0.482436,0.266093
190956247,1233,1100,6189510,18564.5,221034000,2359740,0.00299936,0.381248,0.381248,0.851813
190971486,1233,17521,68938,2026.98,2288150,326876,0.029403,4.7416,4.69885,1.09211
190972633,1233,111220798,1462900,7739.17,50570700,868800,0.00529029,0.593888,0.593321,0.508824
190966838,1233,16906,734349,1197.97,23450900,134052,0.00163133,0.182546,0.182546,0.439892
190971956,1233,17585,139876,1356.81,4985070,149395,0.00970006,1.06806,1.06806,0.342233
190958138,1233,15760,279752,394.626,9771650,45638.7,0.00141063,0.16314,0.16314,0.466831
190963289,1233,16471,384659,1004.03,13707200,114742,0.00261018,0.298295,0.298295,0.890444
190968269,1233,17098,874225,6802.27,32706400,792278,0.00778092,0.906263,0.906263,0.525466
190949293,1233,33,4441060,16639.7,151834000,1971610,0.00374678,0.443951,0.443951,1.19294
190952144,1233,440,1293850,10875.3,50858100,1231930,0.00840538,0.952137,0.952137,0.653485
190959826,1233,16016,85665400,960627,3262700000,111492000,0.0112137,1.30149,1.30145,0.617741
190951216,1233,308,1958260,10697.7,71967300,1228880,0.00546285,0.627533,0.627533,0.655483
190971602,1233,17531,473724,2764,14094100,327000,0.00583462,0.690275,0.674416,0.730797
190960700,1233,16110,2972360,27933.4,101705000,3283120,0.00939769,1.10455,1.10455,0.760022
190972670,1233,111220816,314721,2637.29,12116200,303825,0.00837977,0.96538,0.96538,0.243798
190953100,1233,597,5210380,73129.9,209700000,8705950,0.0140354,1.67089,1.67089,0.569986
190955725,1233,1007,23009600,264400,888571000,32393600,0.0114908,1.40783,1.40783,0.574095
190972500,1233,111220758,34969,156.271,1298080,20936.9,0.00446885,0.598729,0,0
190967443,1233,16998,314721,320.539,11228100,36459.3,0.00101849,0.115846,0.115846,0.26142
190951900,1233,426,1433730,31064,60297600,3786360,0.0216666,2.64092,2.64092,0.575578
190957119,1233,15619,730090,2223.61,23295600,305899,0.00304566,0.418988,0.418074,1.01341
190955992,1233,1064,17836900,276261,701281000,35824100,0.0154882,2.00842,2.00657,0.383571
190950485,1233,216,879239,1743.93,12509100,213164,0.00198345,0.242441,0.236638,1.166
190955893,1233,1047,6049640,75286.2,262039000,8590790,0.0124448,1.42005,1.42005,0.47252
190965523,1233,16729,314721,607.572,10182900,70217.3,0.00193051,0.22311,0.22311,0.79232
190961349,1233,16213,4441060,8099.1,151955000,1051800,0.00182368,0.236836,0.236836,1.01032
190969058,1233,17216,279752,847.367,9653480,93925.5,0.00302899,0.335745,0.335745,0.520272
190965770,1233,16764,944163,2008.25,31171400,235545,0.00212702,0.249475,0.249475,0.59262
190969379,1233,17244,1153950,7660.53,41724400,864706,0.00663851,0.749343,0.749356,0.761589
190954884,1233,860,1049070,2482.66,35043400,285506,0.00236653,0.272152,0.272152,0.28682
190963630,1233,16519,12204200,35933.3,419402000,4509000,0.00294434,0.369463,0.369463,0.996482
190956621,1233,10680,8726850,124366,320067000,16141800,0.014251,1.84967,1.84673,0.396459
190968176,1233,17087,209814,782.305,7726890,86774.3,0.00372856,0.413577,0.413577,0.47313
190970586,1233,17390,681596,6856.42,24333800,824018,0.0100594,1.20895,1.20726,0.401658
190952192,1233,445,2832490,17447.7,108448000,1968300,0.00615984,0.694901,0.694901,0.291984
190957009,1233,15602,2060990,4557.99,71445200,571708,0.00221155,0.277394,0.277456,0.584941
190954796,1233,847,3601810,38123.9,143765000,4315040,0.0105847,1.19802,1.19802,0.667551
190968858,1233,17182,6218740,26760.6,218799000,3022470,0.00430322,0.486026,0.485947,0.511882
190951286,1233,324,384659,2368.52,8898900,282109,0.00615745,0.733401,0.733401,0.620962
190949167,1233,7,5105470,20432.3,185888000,2287370,0.00400203,0.448022,0.448022,0.522939
190954491,1233,767,13183200,164621,519129000,18807100,0.0124871,1.42659,1.42661,0.78044
190959123,1233,15903,406040000,4341910,14700200000,520236000,0.0106933,1.28124,1.27944,0.788386
190961429,1233,16228,1293850,2928.81,44721400,373906,0.00226364,0.288986,0.288986,1.01258
190963894,1233,16551,69938,258.342,2291010,31078.1,0.00369387,0.444366,0.444366,0.280639
190950860,1233,272,382720,717.95,10952900,90675,0.00187591,0.236922,0.236783,0.264726
190962075,1233,16301,174845,1140.45,4928960,145401,0.00652261,0.831599,0.831599,0.35579
190966992,1233,16930,909194,4124.73,33274300,460024,0.00453668,0.505969,0.505969,0.324415
190960258,1233,16074,19198000,99464.5,704545000,11461400,0.00518099,0.59701,0.59701,0.799861
190961716,1233,16267,454597,1674.93,17289200,218292,0.00368443,0.480188,0.480188,0.976155
190951937,1233,431,769318,6948.96,26026100,893533,0.00903262,1.16146,1.16146,0.374698
190950796,1233,259,454597,710.173,5980660,88529.2,0.0015622,0.194742,0.194742,0.740161
190966804,1233,16902,839256,1471.49,27186300,164412,0.00175332,0.195902,0.195902,0.431536
190966437,1233,16865,2342920,3571.97,76137300,403480,0.00152458,0.172212,0.172212,0.805601
190951833,1233,418,1887570,22957,47216500,2777650,0.0121622,1.47155,1.47121,0.910496
190949967,1233,128,26751300,65745.7,903771000,7417840,0.00245767,0.277289,0.277289,0.743199
190970533,1233,17380,5727140,42258.6,181320000,5047850,0.00737866,0.88139,0.880224,0.683886
190972734,1233,111220830,1638850,19682.7,57928000,2281100,0.0120101,1.3919,1.39028,0.417477
190961294,1233,16196,524535,820.629,17713300,91826.5,0.00156449,0.175063,0.175063,0.398205
190949273,1233,27,454597,2738.26,17025900,346013,0.0060235,0.761143,0.761143,0.494563
190954999,1233,875,244783,743.875,8532660,86039.1,0.00303892,0.351491,0.351491,0.356385
190959534,1233,15974,5769880,81707.8,232357000,10120500,0.0141611,1.75402,1.75402,0.466582
190967743,1233,17040,209814,1336.04,7898060,148633,0.00636773,0.708403,0.708403,0.359923
190961404,1233,16224,174845,198.982,6299370,22937.7,0.00113805,0.131189,0.131189,0.329651
190964781,1233,16661,1398760,796.193,44371700,97334.9,0.000569213,0.0695866,0.0695866,0.551295
190957156,1233,15627,774746,2707.84,22060900,395668,0.00349513,0.510707,0.524437,1.01921
190960794,1233,16122,2797520,42335,105738000,5723840,0.015133,2.04604,2.04604,0.410091
190952954,1233,573,419628,1002.68,13749800,114113,0.00238944,0.27194,0.27194,0.643715
190951330,1233,331,3042100,16839.9,92064300,2429090,0.00553563,0.798493,0.798456,0.911448
190954737,1233,830,2063150,9373.92,74327700,1154210,0.00454351,0.559444,0.559473,1.41212
190956875,1233,15570,174845,194.82,5139950,28023.4,0.00111425,0.160275,0.160275,0.846086
190958330,1233,15781,2832490,13292.8,103261000,1559080,0.00469297,0.550426,0.550426,0.935788
190971710,1233,17546,34969,429.077,1546710,48210.7,0.0122702,1.37867,0,0
190971835,1233,17565,351851,3796.43,11158400,472687,0.0107899,1.34343,1.30052,0.682218
190972552,1233,111220782,34969,337.581,1311200,40437.5,0.00965372,1.15638,0,0
190968119,1233,17079,2307950,7505.68,82432500,834842,0.00325209,0.361724,0.361724,0.650839
190957063,1233,15608,593654,2069.42,16782400,289620,0.00348591,0.487861,0.488969,1.12207
190963916,1233,16555,34969,145.398,1173550,18622.6,0.00415792,0.532547,0,0
190965191,1233,16701,944163,6302.21,31450400,962758,0.00667491,1.01969,1.01969,1.17656
190968508,1233,17135,34969,41.3015,1108960,4956.45,0.00118109,0.141738,0,0
190953779,1233,678,1328820,14744,52070400,1684640,0.0110955,1.26777,1.26777,0.647063
190952457,1233,494,2657640,6521.18,88344600,779015,0.00245375,0.293122,0.293122,1.09389
190966443,1233,16867,2342920,3571.97,76137300,403480,0.00152458,0.172212,0.172212,0.805601
190952755,1233,529,314721,745.188,11872500,91104.3,0.00236777,0.289476,0.289476,0.393132
190955732,1233,1010,1084010,22781.6,47793200,2731030,0.021016,2.51937,2.51936,0.773781
190963906,1233,16554,69938,258.342,2291010,31078.1,0.00369387,0.444366,0.444366,0.280639
190969288,1233,17233,209814,798.243,8027590,88338.3,0.00380453,0.421031,0.421031,0.30037
190956727,1233,10707,279752,3272.89,10698900,395846,0.0116993,1.41499,1.41499,0.29692
190961779,1233,16274,174845,821.715,6642590,99656.3,0.00469968,0.569969,0.56997,0.235499
190953799,1233,682,1328820,8372.86,48948600,937490,0.00630097,0.705504,0.705504,0.540902
190965659,1233,16750,34969,53.7061,1135850,6211.35,0.00153582,0.177625,0,0
190949393,1233,50,454597,450.166,14640000,53159.5,0.000990252,0.116938,0.116938,0.770846
190972027,1233,17596,1034010,4807.19,22718800,598291,0.00464907,0.578612,0.570636,1.21759
190964392,1233,16606,279752,299.429,8552660,34580.7,0.00107034,0.123612,0.123612,0.507153
190961478,1233,16235,1398760,2438.4,47962100,302089,0.00174326,0.215969,0.215969,0.769939
190968621,1233,17151,174845,1067.4,6356200,117648,0.00610485,0.672871,0.672871,0.705974
190954108,1233,725,384659,1572.85,14108400,183021,0.00408896,0.475802,0.475802,0.559007
190956500,1233,1114,909194,9546.21,34217200,1080620,0.0104996,1.18855,1.18855,0.586132
190967200,1233,16959,979132,3365.96,35061300,369797,0.0034377,0.377679,0.377679,0.44633
190964889,1233,16671,3671740,9201.61,123665000,1067780,0.00250606,0.290809,0.290809,0.922991
190966590,1233,16890,314721,195.483,10166500,23102.8,0.000621132,0.0734072,0.0734072,0.499415
190952208,1233,448,1293850,16474.4,50093700,2101020,0.0127329,1.62385,1.62385,0.511311
190969514,1233,17262,136912,1320.7,4388470,157927,0.00964634,1.15349,1.15039,0.275303
190961982,1233,16291,489566,851.267,16621200,100966,0.00173882,0.206236,0.206236,0.452203
190953436,1233,628,559504,1560.58,18443900,178823,0.00278921,0.31961,0.31961,0.407242
190960681,1233,16108,2307950,11780.6,55727700,1380900,0.00510435,0.598321,0.598321,0.595852
190955682,1233,989,1923300,15360.2,73409100,1775810,0.00798637,0.923317,0.923317,0.195163
190962589,1233,16384,1993230,15512.5,77252100,1879690,0.00778257,0.943034,0.943034,0.85352
190969247,1233,17228,244783,3605.77,7624070,444715,0.0147305,1.81677,1.81677,0.474215
190958927,1233,15864,668577,4518.39,17695700,580924,0.00675822,0.868896,0.86019,0.808405
190969790,1233,17302,104907,716.275,4167490,78786.8,0.00682771,0.751015,0.751015,0.149356
190964769,1233,16659,1398760,796.193,44371700,97334.9,0.000569213,0.0695866,0.0695866,0.551295
190950831,1233,267,209814,1320.69,8739660,161393,0.00629458,0.769222,0.769222,0.538431
190964455,1233,16615,1713480,3630.12,57035700,419451,0.00211856,0.244795,0.244795,0.831818
190955478,1233,961,57350500,914016,2112260000,113264000,0.0159374,1.97495,1.96974,0.707052
190963199,1233,16453,2552740,9441.01,91843800,1180010,0.00369839,0.462251,0.462251,1.06811
190970690,1233,17407,2288350,15272.8,79146800,1765170,0.00667415,0.771374,0.771496,0.517521
190954500,1233,769,594374,2835.08,19338600,358775,0.00476986,0.603619,0.603669,0.665037
190967568,1233,17010,104907,270.847,3823160,29595.7,0.00258178,0.282113,0.282113,0.176032
190955695,1233,996,2406940,37520.3,81337300,4577180,0.0155884,1.90166,1.90051,0.604643
190972487,1233,111220756,979132,7655.85,36464100,882431,0.00781901,0.901238,0.901238,0.36742
190950867,1233,274,2342920,15228.3,84708200,1755550,0.00649969,0.749299,0.749299,0.975696
190959549,1233,15976,3077270,42906.3,126779000,5059200,0.013943,1.64405,1.64405,0.543508
190950156,1233,156,2238020,20452.3,87098600,2335140,0.0091386,1.0434,1.0434,0.725584
190966342,1233,16851,454597,1551.77,15567300,175967,0.00341352,0.387082,0.387082,0.352343
190965209,1233,16703,2902430,3585.76,93934400,429478,0.00123543,0.147972,0.147972,1.00867
190949496,1233,64,769318,4132.9,28688700,466638,0.00537216,0.606561,0.606561,0.68784
190957631,1233,15678,452483,3180.92,13230900,423376,0.00702992,0.935672,0.936173,0.544153
190956261,1233,1102,2832490,26431.1,112073000,3014420,0.00933141,1.06423,1.06423,0.650033
190969669,1233,17282,1642840,7348.06,56835900,821417,0.00447278,0.499998,0.499996,0.472621
190970821,1233,17427,2028190,13980.5,68580000,1605230,0.00689309,0.791458,0.791456,0.785703
190954931,1233,868,209814,679.521,6928930,77386,0.00323868,0.368831,0.368831,0.260305
190950409,1233,204,629442,5668.51,26176700,741562,0.00900562,1.17813,1.17813,0.82008
190953013,1233,582,1188950,13414.5,45698700,1538600,0.0112827,1.29409,1.29409,0.326667
190951380,1233,340,1153980,5744.8,41574800,660032,0.00497826,0.571963,0.571963,0.574035
190970946,1233,17447,135268,5545.22,4336570,888831,0.0409944,6.57089,6.57121,0.364868
190971123,1233,17471,417359,4908.89,14808400,583140,0.0117618,1.39721,1.39469,0.319646
190966828,1233,16905,34969,98.0051,1254930,10997,0.00280263,0.314477,0,0
190954860,1233,856,52593400,226067,1965040000,26335900,0.0042984,0.500746,0.500746,0.904503
190969840,1233,17309,34969,197.926,1369290,23666,0.00566003,0.676772,0,0
190972460,1233,111220750,244783,3605.77,7624070,444715,0.0147305,1.81677,1.81677,0.474215
190955760,1233,1022,8357590,22723.5,295085000,2559640,0.0027189,0.306266,0.306266,0.802362
190961725,1233,16268,104907,187.619,3425890,21776.3,0.00178843,0.207577,0.207577,0.676709
190964402,1233,16608,314721,650.757,10941200,75316.5,0.00206773,0.239312,0.239312,0.696623
190953950,1233,701,12239200,81277.1,470272000,9380530,0.00664075,0.766436,0.766436,0.689593
190972017,1233,17594,394400,1681.46,8360610,244336,0.00426333,0.619512,0.57344,1.63046
190953293,1233,621,1958260,8631.84,73572000,958703,0.0044079,0.489568,0.489568,0.344208
190966358,1233,16854,1993230,3612.75,66749600,414753,0.00181251,0.208081,0.208081,0.676489
190968218,1233,17090,139876,760.97,5364770,83621.5,0.00544032,0.597826,0.597826,0.267681
190958624,1233,15811,5515670,31791.7,216700000,3986280,0.00576389,0.722718,0.723666,1.00738
190972277,1233,111220704,384659,2323.2,14256000,252796,0.00603965,0.657195,0.657195,0.353139
190963791,1233,16539,1503670,4144.27,53657400,480984,0.00275611,0.319874,0.319874,0.6573
190970640,1233,17402,3110020,20430.5,105973000,2363680,0.00656924,0.760021,0.759547,0.541581
190950894,1233,278,19084800,185664,675485000,22443900,0.00972839,1.17601,1.17576,0.872803
190965252,1233,16709,804287,431.684,25587000,52179.4,0.000536729,0.0648766,0.0648766,0.466996
190968063,1233,17074,2028200,7015.75,72892300,776818,0.0034591,0.383008,0.383008,0.627477
190961059,1233,16161,489566,3665.03,18102600,430408,0.00748627,0.879162,0.879162,0.493909
190956748,1233,10713,6259450,26442,220975000,3073840,0.00422432,0.491072,0.491072,0.518773
190958575,1233,15805,734182,5246.41,26489200,691706,0.00714593,0.942146,0.94228,1.28431
190965062,1233,16686,1818390,1304.17,61050200,160097,0.000717214,0.0880432,0.0880432,0.729933
190953134,1233,600,3217120,34585.2,107509000,3996880,0.0107504,1.24238,1.24237,0.669765
190952990,1233,578,1223920,2460.38,45567500,287101,0.00201025,0.234576,0.234576,0.410684
190972054,1233,17606,34969,40.7445,484215,4683.37,0.00116516,0.133929,0,0
190950421,1233,207,174845,680.865,6012760,78797,0.0038941,0.450668,0.450668,0.366843
190963839,1233,16545,1223920,3656.79,44833100,421143,0.00298778,0.344095,0.344095,0.637039
190969928,1233,17319,641520,1955.99,15481700,231054,0.00304899,0.360167,0.35184,0.668997
190961755,1233,16271,209814,1456.7,7107680,186306,0.00694281,0.887958,0.887958,0.437454
190963318,1233,16474,559504,2484.12,20354700,291470,0.00443986,0.520944,0.520944,0.700341
190963082,1233,16435,1433730,13200.7,57211800,1615450,0.00920725,1.12675,1.12675,0.327889
190957851,1233,15705,174718,484.748,4987140,68152.8,0.00277446,0.390073,0.390098,0.395904
190962556,1233,16378,139876,1014.36,4356400,130089,0.00725182,0.930034,0.930034,0.664165
190967240,1233,16966,104907,411.994,3949670,44496.1,0.00392723,0.424148,0.424148,0.0920813
190959301,1233,15957,2272980,20858.3,97420800,2739450,0.0091766,1.20522,1.20522,0.610589
190956527,1233,1125,1084040,8212.91,42495000,933487,0.00757621,0.861119,0.861119,0.573376
190956631,1233,10683,8873370,106214,289732000,13678400,0.01197,1.54151,1.54094,0.529151
190967228,1233,16964,174845,146.825,5258900,17313.7,0.000839744,0.0990229,0.0990229,0.311832
190951521,1233,363,1853360,21563,75247800,2484490,0.0116346,1.34054,1.34054,0.642502
190962798,1233,16410,69938,58.0544,2537500,6790.38,0.000830084,0.0970914,0.0970914,0.219825
190950963,1233,287,69938,163.237,2542540,19081.9,0.00233402,0.272841,0.272841,0.525702
190962850,1233,16418,769318,3793.2,30849800,426670,0.0049306,0.554608,0.554608,0.437147
190971059,1233,17463,733965,8761.93,27290200,982361,0.0119378,1.33843,1.33836,0.24778
190953875,1233,691,1573600,10154.3,56994400,1145380,0.00645292,0.727872,0.727872,0.434222
190972625,1233,111220796,34969,766.4,1474030,91994.8,0.0219166,2.63075,0,0
190965129,1233,16694,11854500,30071.7,403856000,4044290,0.00253674,0.341161,0.341161,1.50578
190959296,1233,15954,248046,77.6418,2956050,10396.2,0.000313014,0.0419124,0.039853,0.884052
190972663,1233,111220814,34969,603.814,1249680,73827.1,0.0172671,2.11122,0,0
190953752,1233,675,419628,3140.88,15396500,361869,0.00748491,0.862356,0.862356,0.746593
190971185,1233,17481,594473,6478.95,22670900,732994,0.0108986,1.23301,1.23301,0.40521
190949987,1233,131,2797520,36466.8,106277000,4488250,0.0130354,1.60437,1.60437,0.737449
190955907,1233,1049,6154540,58909.2,230459000,7053550,0.00957166,1.14607,1.14607,0.470204
190955781,1233,1031,1748450,4761.42,59378100,520159,0.00272322,0.297497,0.297497,0.69399
190950477,1233,215,3986470,12475.5,145694000,1647910,0.00312946,0.413376,0.413376,0.893621
190969425,1233,17250,9544940,50596.9,316929000,5789750,0.00530092,0.606578,0.604892,0.668309
190965995,1233,16796,69938,245.066,2529950,27278.8,0.00350405,0.390042,0.390042,0.0369859
190953067,1233,591,524535,778.516,16739400,86704,0.0014842,0.165297,0.165297,0.50218
190952860,1233,551,1153980,7212.08,42725200,854204,0.00624976,0.740226,0.740226,0.714542
190953407,1233,623,225933000,1030070,8067140000,123333000,0.00455919,0.545883,0.546627,1.15339
190962277,1233,16335,2272980,15629.1,88233300,1842050,0.00687603,0.81041,0.81041,0.912975
190968152,1233,17084,139876,126.526,4826470,14944.6,0.000904558,0.106841,0.106841,0.225558
190950789,1233,258,10176000,31943.2,362884000,3682970,0.00313908,0.361928,0.361928,0.877811
190956770,1233,10726,419628,4179.38,15597000,527730,0.00995973,1.25761,1.25761,0.453625
190969999,1233,17328,957604,4952.1,30842300,591711,0.00517135,0.617909,0.621614,0.572912
190950240,1233,175,1640440,14649.4,54209600,1871610,0.00893018,1.14092,1.1394,0.739245
190959628,1233,15986,5929320,51724.1,168357000,6638730,0.00872344,1.11964,1.10301,0.879279
190967111,1233,16948,3039260,39314.7,108404000,4984590,0.0129356,1.64007,1.63893,0.521672
190968387,1233,17116,384659,2323.2,14256000,252796,0.00603965,0.657195,0.657195,0.353139
190949842,1233,112,209814,1115.23,6519420,133362,0.00531534,0.635618,0.635618,0.714619
190954978,1233,873,2719110,42352.3,86744300,5149420,0.0155758,1.89379,1.89503,0.695798
190957184,1233,15630,593298,1269.62,17141700,176652,0.00213994,0.297746,0.297804,0.902606
190963000,1233,16423,10770500,63535.6,427418000,7087940,0.00589907,0.658091,0.658091,0.838483
190964993,1233,16680,13777800,23386.2,448294000,3069820,0.00169738,0.22281,0.22281,1.20198
