id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191198151,1421,257,489566,3234.87,17061900,374433,0.00660763,0.764827,0.764827,0.231681
191205232,1421,16308,90394900,2199070,3864670000,260798000,0.0243274,2.8851,2.8851,0.261014
191208439,1421,111220572,209814,2289.2,8217040,266923,0.0109106,1.27219,1.27219,0.0783404
191202492,1421,1128,1818390,9936.64,64044100,1102950,0.00546453,0.606556,0.606556,0.444726
191208242,1421,17472,460605,9493.74,10724600,1311960,0.0206114,2.84834,2.84597,0.475882
191204674,1421,16093,734349,7430.9,27855600,843622,0.010119,1.1488,1.1488,0.216371
191206818,1421,16793,944163,30459.3,42284400,3719320,0.0322607,3.93928,3.93928,0.169607
191207639,1421,17103,1076750,52001.8,51075800,6568900,0.0482953,6.1007,6.09894,0.145974
191199898,1421,589,5280320,45994.9,166563000,5939440,0.00871062,1.12483,1.12483,0.822637
191201565,1421,927,104907,867,4045500,101399,0.00826446,0.966564,0.966564,0.749082
191206940,1421,16851,454597,13834.5,18236500,1717910,0.0304325,3.77897,3.77897,0.141998
191207668,1421,17116,384659,17573.6,16969300,2193170,0.0456862,5.70161,5.70161,0.0614748
191199705,1421,537,559504,4158.23,20306600,485917,0.00743198,0.868478,0.868478,0.337015
191201614,1421,938,2364470,92621.5,86488900,12030600,0.0391722,5.08806,5.0268,0.355181
191207842,1421,17223,6058380,261617,253982000,33244900,0.0431827,5.48741,5.48936,0.312815
191208124,1421,17379,1634640,74353,63077500,9605960,0.045486,5.87651,5.86447,0.342076
191208644,1421,111220872,209812,10281.9,10865200,1325490,0.0490054,6.31752,6.31752,0.0623864
191204147,1421,15951,989323,8290.72,28896900,975957,0.0083802,0.98649,0.975079,0.393141
191204200,1421,15966,209814,5133.65,8300950,634162,0.0244676,3.0225,3.0225,0.243611
191208374,1421,17581,2055170,82915.5,88922800,11059200,0.0403448,5.38114,5.3048,0.390855
191201497,1421,906,559504,4404.53,20829000,507262,0.0078722,0.906627,0.906627,0.295284
191206725,1421,16755,34969,471.238,1395460,55634.3,0.0134759,1.59096,0,0
191203606,1421,15761,34969,464.187,1409310,54446.2,0.0132742,1.55698,0,0
191205842,1421,16509,18428700,464634,801902000,55903700,0.0252126,3.03352,3.03352,0.274349
191207332,1421,16987,34969,1006.79,1398400,124628,0.0287909,3.56396,0,0
191208141,1421,17400,3126950,168149,149574000,22005300,0.0537741,7.03732,7.02262,0.186527
191199464,1421,500,51066400,251010,1313860000,28921500,0.00491536,0.566352,0.568873,1.1347
191208231,1421,17465,174845,9297.4,8784660,1184280,0.0531751,6.7733,6.7733,0.05277
191199103,1421,442,1545680,8440.55,32915300,1019520,0.00546075,0.659597,0.646757,0.676636
191199906,1421,591,524535,18512.3,24158200,2294200,0.0352928,4.37377,4.37377,0.0676468
191199249,1421,475,2168080,33548.3,87566900,3938980,0.0154738,1.81681,1.81681,0.272495
191204052,1421,15926,384659,9000.4,15984700,1099720,0.0233984,2.85896,2.85896,0.0945639
191208658,1421,111220930,32398.9,867.758,958216,114728,0.0267836,3.54111,0,0
191208155,1421,17410,1361850,78871.3,68571600,10314000,0.0579149,7.57356,7.57422,0.121551
191200571,1421,698,97121600,1978930,3203710000,253318000,0.0203758,2.60825,2.60361,0.644996
191203656,1421,15780,384659,4518.78,15395600,534562,0.0117475,1.3897,1.3897,0.128108
191205308,1421,16336,244783,4761.99,10034300,554532,0.0194539,2.2654,2.2654,0.163216
191205253,1421,16319,1084040,19054.1,44074100,2231390,0.017577,2.0584,2.0584,0.226653
191206463,1421,16697,6399330,165819,277457000,20752700,0.025912,3.24295,3.24295,0.219746
191202923,1421,15594,69938,1097.78,2708670,128328,0.0156965,1.83489,1.83489,0.0460799
191206793,1421,16783,384659,10810,16543700,1310180,0.0281027,3.40608,3.40608,0.316332
191202436,1421,1111,2832490,24477.9,102521000,2810300,0.00864185,0.992167,0.992167,0.312047
191206971,1421,16869,1153980,35194.7,50787900,4261650,0.0304986,3.69301,3.69301,0.244877
191207199,1421,16949,16446400,434044,612151000,59392600,0.0263914,3.61128,3.59862,0.300779
191201169,1421,844,5000570,33126.2,184815000,3703000,0.00662449,0.740517,0.740517,0.48315
191207738,1421,17169,104901,4916.1,5335460,621165,0.0468643,5.92146,5.9215,0.113804
191198731,1421,359,2412860,22801.4,89311400,2660550,0.00944994,1.10265,1.10265,0.49147
191202533,1421,10675,3916430,102904,147999000,14273000,0.0262749,3.64439,3.64437,0.227291
191204720,1421,16111,69938,1516.1,3194650,175599,0.0216778,2.51078,2.51078,0.0996517
191206790,1421,16781,384659,10810,16543700,1310180,0.0281027,3.40608,3.40608,0.316332
191204170,1421,15957,2762390,56544.2,109239000,6836450,0.0204693,2.47483,2.47486,0.20624
191205662,1421,16417,244783,6796.55,11074500,802612,0.0277656,3.27887,3.27887,0.0752668
191206772,1421,16774,524535,16360.2,24009300,1973360,0.0311899,3.76211,3.76211,0.179202
191208224,1421,17459,101636,5255.29,4811620,726066,0.0517072,7.14382,7.14338,0.0901182
191207861,1421,17242,1153880,56513,52340200,7217350,0.0489766,6.25487,6.2548,0.104093
191204203,1421,15967,209814,5133.65,8300950,634162,0.0244676,3.0225,3.0225,0.243611
191206700,1421,16741,349690,10726.4,13256800,1333950,0.030674,3.81466,3.81466,0.158191
191202498,1421,1129,109541000,2346380,4450590000,277588000,0.02142,2.53409,2.53212,0.339052
191208487,1421,111220690,174810,9347.51,8362360,1187090,0.0534723,6.79076,6.79076,0.0270163
191205132,1421,16269,384659,9746.74,16558400,1168530,0.0253387,3.03782,3.03782,0.146277
191203886,1421,15870,2098140,29408.8,80842300,3373140,0.0140166,1.60768,1.60769,0.399518
191206303,1421,16647,69938,1799.72,3091510,218535,0.0257331,3.12469,3.12469,0.0944229
191208147,1421,17404,104907,5240.88,5088600,667376,0.0499574,6.3616,6.3616,0.0500791
191202764,1421,15567,561797000,7153600,19097300000,865235000,0.0127334,1.54012,1.53741,0.801647
191203858,1421,15854,8322620,98241.8,316210000,11551300,0.0118042,1.38794,1.38794,0.388168
191199050,1421,433,1153770,7854.2,38571700,894927,0.0068074,0.775652,0.775623,0.233934
191207943,1421,17287,68235.2,2275.22,2172490,317206,0.0333438,4.64871,4.64876,0.0485331
191208181,1421,17430,769304,41369.7,36807300,5293580,0.0537755,6.881,6.88101,0.0587655
191207510,1421,17036,2517730,101115,112782000,12587000,0.0401614,4.99936,4.99936,0.199592
191198046,1421,238,139876,6070.73,6332090,764652,0.0434008,5.46665,5.46665,0.0657293
191201818,1421,981,339817,484.008,3182070,55703.6,0.00142432,0.163922,0.168842,0.577153
191203830,1421,15842,8670360,100209,320590000,11703600,0.0115576,1.34984,1.34985,0.50775
191199257,1421,477,96985700,719988,3402520000,84378800,0.00742365,0.870013,0.868798,0.612266
191198641,1421,339,26996100,513244,1031200000,64041700,0.0190118,2.37226,2.37226,0.433743
191208343,1421,17534,828310,14930.6,19269400,2034630,0.0180254,2.45636,2.37378,0.505404
191204930,1421,16204,244783,1788.95,8596830,221803,0.00730829,0.90612,0.90612,0.590798
191208456,1421,111220638,699380,30734.8,31677800,3852600,0.0439458,5.50859,5.50859,0.0880249
191201209,1421,859,139874,5248.28,6447310,667391,0.0375214,4.77137,4.77138,0.347396
191197429,1421,113,1676610,3070.09,33682600,339613,0.00183113,0.202559,0.20242,0.683737
191200088,1421,634,489566,9477.53,21148700,1123910,0.019359,2.29574,2.29574,0.356819
191197636,1421,141,9383800,149810,343714000,17810400,0.0159648,1.89799,1.89792,0.379066
191204221,1421,15977,454597,4223.31,16919500,522098,0.00929024,1.14849,1.14849,0.460575
191207559,1421,17058,1258880,56387,59104000,7085920,0.0447913,5.62873,5.62873,0.0687902
191199723,1421,543,1258880,27012.8,51462000,3112990,0.0214577,2.47282,2.47282,0.120496
191206962,1421,16863,839256,23692.2,34278600,2989680,0.02823,3.5623,3.5623,0.141579
191208320,1421,17528,487361,25435,24577600,3330930,0.0521892,6.83462,6.83145,0.084428
191200638,1421,709,5944730,171575,260197000,20143700,0.0288616,3.38849,3.38849,0.172124
191208651,1421,111220896,102551,2778.07,3202390,362550,0.0270896,3.53531,3.53599,0.0942671
191199083,1421,438,209814,3305.34,8125580,392598,0.0157537,1.87117,1.87117,0.210954
191208475,1421,111220670,699379,31638,31997100,3963480,0.0452373,5.66714,5.66714,0.104105
191204156,1421,15953,346739,3084,10440400,366013,0.0088943,1.05559,1.05506,0.244348
191206183,1421,16613,1713480,44353.1,74955400,5337340,0.0258848,3.11491,3.11491,0.204872
191204913,1421,16195,69938,1222.44,3012430,139021,0.0174789,1.98777,1.98777,0.155192
191207379,1421,16999,69938,2378.05,3136210,292446,0.0340023,4.18151,4.18151,0.0590218
191208361,1421,17560,69935.8,3740.49,3845330,478850,0.0534846,6.84699,6.84701,0.122504
191197460,1421,119,2168080,47552.9,83260600,5570970,0.0219332,2.56954,2.56954,0.522731
191204405,1421,16063,16184300,296263,601676000,35265500,0.0183056,2.179,2.17952,0.609625
191207083,1421,16895,384659,13069.1,14930500,1652020,0.0339758,4.29477,4.29477,0.142783
191205635,1421,16409,18288800,484097,819571000,56530200,0.0264696,3.09097,3.09097,0.208067
191200646,1421,711,768526,28498.1,34350000,3643180,0.0370815,4.74047,4.74212,0.34704
191207741,1421,17172,874204,40468.5,38663000,5092020,0.0462918,5.82475,5.82476,0.16464
191200060,1421,629,2762550,73444,123773000,8614870,0.0265856,3.11845,3.11845,0.210596
191207896,1421,17262,136715,6170.91,5473920,824530,0.0451369,6.031,6.02278,0.16019
191206934,1421,16849,419628,13982.4,17575700,1730280,0.0333209,4.12338,4.12338,0.113596
191207735,1421,17167,656949,31324.2,31071700,3938170,0.0476814,5.99464,5.99879,0.126338
191197452,1421,118,349573,6036.47,13689400,714622,0.0172681,2.04427,2.04461,0.334661
191197747,1421,177,139876,7351.59,6884850,936756,0.0525579,6.69705,6.69705,0.0435617
191203069,1421,15626,2042570,35719.5,76204100,4302470,0.0174875,2.1064,2.10182,0.32019
191206091,1421,16589,279752,5507.97,12067700,655203,0.0196887,2.34208,2.34208,0.163839
191208135,1421,17396,450235,29123.9,23579000,3906180,0.0646859,8.67586,8.66861,0.0920525
191208459,1421,111220650,104903,3612.49,4333740,471848,0.0344366,4.49796,4.49797,0.03193
191204630,1421,16077,19198000,202100,742360000,23533300,0.0105272,1.22582,1.22582,0.430315
191204848,1421,16160,384659,2378.18,13332900,277506,0.00618256,0.721435,0.721435,0.479801
191205781,1421,16472,1503670,43341.2,66322500,5141790,0.0288237,3.4195,3.4195,0.163186
191207978,1421,17306,2341700,109371,101430000,13803200,0.0467057,5.89452,5.89442,0.218548
191208107,1421,17358,104347,3602.54,3755160,463417,0.0345246,4.44112,4.45223,0.404874
191202114,1421,1044,174845,2962.94,6316060,356587,0.0169461,2.03944,2.03944,0.193788
191199883,1421,583,1538640,16227,58225600,1851100,0.0105464,1.20308,1.20308,0.558643
191198828,1421,386,15984200,642136,664558000,81925700,0.0401731,5.12541,5.1204,0.298427
191202479,1421,1125,559504,3263.71,19179700,400432,0.00583322,0.71569,0.71569,0.577428
191206385,1421,16671,3671740,87005.8,162369000,10386900,0.023696,2.82888,2.82888,0.293559
191206899,1421,16824,524533,22156.2,26242500,2863210,0.0422398,5.45858,5.45858,0.103737
191206076,1421,16582,69938,1584.59,2939950,194546,0.022657,2.78169,2.78169,0.0843531
191201878,1421,1007,11434900,290281,440928000,39057600,0.0253856,3.41566,3.41566,0.24047
191206917,1421,16841,2832130,94959.7,125701000,12939400,0.0335294,4.56879,4.56891,0.244802
191198248,1421,275,13637900,91913.4,467518000,10902900,0.00673955,0.799459,0.799459,0.612602
191204708,1421,16107,3566840,78068.7,138242000,8978910,0.0218874,2.51733,2.51733,0.190762
191201926,1421,1014,1188950,28633.9,49590700,3448950,0.0240834,2.90085,2.90085,0.109502
191203876,1421,15863,1358720,4580.83,33261500,554863,0.00337143,0.408372,0.405832,0.324845
191198073,1421,242,12169200,75048.6,413712000,8886770,0.00616709,0.730266,0.730266,0.611949
191197560,1421,128,17729300,519072,768125000,62975700,0.0292777,3.55207,3.55207,0.254539
191206894,1421,16822,1049020,43121.1,51280800,5553680,0.0411059,5.29414,5.29416,0.128199
191206632,1421,16717,1643540,47099.3,72566100,5671630,0.0286572,3.45086,3.45086,0.233745
191208154,1421,17409,384659,20178.3,18864300,2610730,0.0524575,6.78714,6.78714,0.10579
191207181,1421,16937,34968.8,1411.9,1625150,175255,0.0403758,5.01174,0,0
191207712,1421,17150,1049070,57149.3,54123700,7324830,0.0544761,6.98221,6.98221,0.113178
191202925,1421,15595,664388,12023.2,27288300,1418260,0.0180967,2.13468,2.13471,0.276247
191206078,1421,16583,69938,1584.59,2939950,194546,0.022657,2.78169,2.78169,0.0843531
191203246,1421,15684,3423090,59626.8,98881000,7339460,0.017419,2.1441,2.08421,0.54862
191207733,1421,17166,1076510,52833,51714000,6667060,0.0490779,6.1932,6.1944,0.112953
191208040,1421,17342,104907,5247.45,5103970,665197,0.0500201,6.34083,6.34083,0.068177
191206660,1421,16729,314721,11260.5,15231500,1390310,0.0357792,4.4176,4.4176,0.0942927
191202341,1421,1089,64238000,865590,2403270000,102305000,0.0134747,1.5926,1.5926,0.405313
191206720,1421,16752,3007330,79926.9,129085000,9796710,0.0265773,3.25761,3.25761,0.27976
191206875,1421,16810,73948600,2498630,3263590000,335102000,0.0337888,4.53156,4.53187,0.232283
191199351,1421,494,1923300,42360.5,84380100,5051580,0.0220249,2.62652,2.62652,0.209548
191203964,1421,15922,8007890,119767,281646000,15063300,0.0149561,1.88105,1.88105,0.5725
191208134,1421,17395,450235,29123.9,23579000,3906180,0.0646859,8.67586,8.66861,0.0920525
191201730,1421,965,656267,2603.77,15798300,306833,0.00396755,0.467543,0.464745,0.462172
191207161,1421,16931,104906,3634.17,4917360,462747,0.0346421,4.41105,4.41105,0.0767423
191206016,1421,16581,769318,16805,33518000,2006480,0.0218441,2.60813,2.60813,0.154006
191203769,1421,15818,83680400,726122,3000450000,84951500,0.00867732,1.01519,1.01401,0.639451
191203675,1421,15788,244783,2273.63,9167850,266396,0.00928835,1.0883,1.0883,0.303811
191202577,1421,10692,1188950,37098.1,42470100,4887370,0.0312025,4.11067,4.11067,0.311851
191201982,1421,1038,4336160,76612.8,195068000,8766010,0.0176684,2.02161,2.02161,0.269481
191203046,1421,15621,33371.6,590.921,1024070,72687.1,0.0177073,2.17811,0,0
191204641,1421,16079,734349,8415.23,28472700,992727,0.0114594,1.35185,1.35185,0.39281
191208014,1421,17327,427285,11928.6,11492500,1588540,0.0279172,3.71775,3.69317,0.35755
191203304,1421,15698,209674,4919.25,7251620,601367,0.0234614,2.8681,2.86798,0.198296
191200604,1421,703,10174300,152578,385756000,17421900,0.0149963,1.71233,1.71236,0.648087
191204411,1421,16065,2790230,51605.8,97756700,6262800,0.0184952,2.24455,2.24646,0.590616
191208348,1421,17541,137520,4713.06,5162830,616752,0.0342719,4.48482,4.46935,0.422085
191206292,1421,16643,69938,1799.72,3091510,218535,0.0257331,3.12469,3.12469,0.0944229
191206954,1421,16859,174845,4769.78,6950920,596019,0.0272801,3.40884,3.40884,0.0212713
191206902,1421,16825,209780,9744.61,10052900,1219110,0.0464516,5.81139,5.81141,0.112577
191207243,1421,16962,699380,30734.8,31677800,3852600,0.0439458,5.50859,5.50859,0.0880249
191199841,1421,571,6294420,120925,257690000,13955100,0.0192115,2.21705,2.21705,0.273916
191205797,1421,16479,664411,17999.8,29742400,2148750,0.0270914,3.23406,3.23406,0.215719
191202730,1421,182305697,1292240,11502.2,26069400,1403770,0.00890099,1.08631,1.0853,1.06105
191206969,1421,16868,1398760,43539.6,61589100,5277490,0.0311273,3.77298,3.77298,0.227116
191202639,1421,10707,279752,11601.7,12898100,1481750,0.0414715,5.29667,5.29667,0.112721
191206922,1421,16843,3706710,108460,156041000,13354700,0.0292605,3.60285,3.60285,0.177965
191201986,1421,1039,139818,5850.88,6444640,767310,0.0418465,5.48794,5.48749,0.239242
191205261,1421,16322,7588270,163725,303768000,19374800,0.0215761,2.55325,2.55325,0.217697
191200068,1421,630,1223920,7093.04,42831400,826860,0.00579537,0.675587,0.675587,0.403449
191203332,1421,15710,69847.2,1025.66,1933120,125484,0.0146843,1.79655,1.79642,0.137353
191208217,1421,17454,34969,1743.09,1728440,220275,0.0498467,6.29916,0,0
191201535,1421,914,69938,567.143,2277280,65260.6,0.00810922,0.93312,0.93312,0.834229
191207137,1421,16920,46894300,1275130,1768520000,172511000,0.0271915,3.67871,3.65591,0.344295
191198889,1421,402,1508600,27014.3,59054100,3032550,0.0179068,2.01017,1.98097,0.300313
191207854,1421,17238,664126,27458.4,27035300,3438700,0.0413452,5.17777,5.17803,0.240782
191200437,1421,671,358157,713.585,5794870,84654.6,0.00199238,0.236362,0.245514,0.532153
191205715,1421,16434,1293850,24152.2,50530900,2812110,0.0186669,2.17344,2.17344,0.18984
191208645,1421,111220874,454594,20434,22671800,2598980,0.0449499,5.71715,5.71716,0.22565
191208049,1421,17346,1118700,61939.6,55402200,7991350,0.0553677,7.14346,7.14346,0.104916
191207984,1421,17309,34969,1993.61,1848590,256019,0.0570109,7.3213,0,0
191206365,1421,16664,734349,14461.8,32207800,1710810,0.0196933,2.3297,2.3297,0.183546
191203719,1421,15805,734318,6572.01,27520300,780257,0.00894982,1.06256,1.06256,0.431001
191204818,1421,16152,69938,1007.04,2451900,130763,0.014399,1.8697,1.8697,0.488679
191206841,1421,16798,419628,13627.6,18838900,1657060,0.0324755,3.94888,3.94888,0.147625
191203712,1421,15803,1748420,11547.2,64242900,1361900,0.00660435,0.77893,0.778937,0.526755
191203708,1421,15799,2755710,25974.5,96127900,3178040,0.00942573,1.15326,1.15272,0.720322
191203773,1421,15819,10521500,159578,389225000,18768600,0.0151668,1.78383,1.7845,0.371958
191197927,1421,218,1853360,34563.1,79197600,3994650,0.0186489,2.15536,2.15536,0.196996
191204823,1421,16154,1119010,5614.42,37145100,665029,0.00501732,0.594302,0.594302,0.507455
191202557,1421,10684,2223940,68232.4,89708200,9072430,0.0306809,4.07945,4.0799,0.180015
191200302,1421,647,4140230,45124.8,122888000,5084120,0.0108991,1.22798,1.22311,0.612804
191201397,1421,882,944163,8092.7,36739300,923484,0.00857129,0.978098,0.978098,0.40107
191203616,1421,15764,1014100,13976.9,42512100,1629220,0.0137825,1.60657,1.60657,0.15811
191202625,1421,10703,9651440,99123.5,345206000,11834000,0.0102703,1.22614,1.22614,0.47411
191206087,1421,16587,69938,1658.5,3126410,196910,0.0237138,2.81549,2.81549,0.182871
191197830,1421,195,349690,2051.42,11668700,225218,0.00586641,0.644051,0.644051,0.398999
191207659,1421,17112,349688,16930,15760000,2129940,0.0484145,6.09097,6.09097,0.0867866
191206679,1421,16734,174845,6707,8287220,834263,0.0383597,4.77144,4.77144,0.0369832
191197608,1421,135,382666,18777.7,14259400,2431010,0.0490706,6.35281,6.34346,0.251783
191207949,1421,17291,34969,1082.39,1389790,135621,0.0309528,3.87832,0,0
191208670,1421,124372452,34907.8,1222.35,1563490,152656,0.0350165,4.37311,0,0
191198773,1421,370,53599000,2579220,2382870000,333479000,0.0481208,6.22174,6.20429,0.292627
191208197,1421,17442,34969,1353.03,1582290,168576,0.0386923,4.82073,0,0
191200380,1421,664,839256,19119.5,36562600,2194720,0.0227815,2.61507,2.61507,0.149172
191198118,1421,250,2902430,28177.5,95024500,3370240,0.00970827,1.16118,1.16118,0.41937
191200296,1421,646,209814,664.685,6747720,79779.4,0.00316797,0.380239,0.380239,0.492766
191207703,1421,17142,104907,5140.16,4459270,678775,0.0489974,6.47027,6.47027,0.0303276
191208178,1421,17427,2022500,99509.8,89659100,12706400,0.0492015,6.28253,6.27783,0.214936
191202736,1421,182305701,524535,7425.44,16617500,876242,0.0141562,1.67051,1.67051,0.477995
191202598,1421,10697,769318,7106.53,29231900,836297,0.00923745,1.08706,1.08706,0.216794
191205844,1421,16510,12239200,281043,533973000,33492500,0.0229626,2.73651,2.73651,0.271182
191207870,1421,17247,69937.7,3834.81,3277310,486847,0.0548317,6.96114,6.96114,0.000988615
191199827,1421,566,139876,3634.3,5840020,412219,0.0259823,2.94703,2.94703,0.166039
191200487,1421,679,2832490,117196,136053000,14613100,0.0413755,5.1591,5.1591,0.161386
191201619,1421,939,104877,6303.93,4599630,811827,0.0601077,7.74073,7.74071,0.0484354
191204396,1421,16058,16184300,296263,601676000,35265500,0.0183056,2.179,2.17952,0.609625
191204868,1421,16171,3252100,36774.9,114984000,4296310,0.011308,1.32109,1.32108,0.353018
191205429,1421,16386,1993230,38754.2,85065000,4653950,0.0194429,2.33488,2.33488,0.120362
191199822,1421,565,699380,3801.69,19904500,445424,0.0054358,0.636884,0.636884,0.278424
191205772,1421,16467,2447830,63076.9,105545000,7456510,0.0257685,3.04617,3.04617,0.243769
191197912,1421,215,2063170,46394.5,91399400,5463410,0.022487,2.64807,2.64807,0.195505
191204938,1421,16213,4441040,79457.3,177061000,9345170,0.0178916,2.10427,2.10427,0.253218
191198618,1421,333,349690,2938.34,12361000,366369,0.0084027,1.0477,1.0477,0.407267
191206733,1421,16759,34969,471.238,1395460,55634.3,0.0134759,1.59096,0,0
191205999,1421,16573,139876,2771.69,5809940,331844,0.0198153,2.37241,2.37241,0.194122
191207233,1421,16959,979132,43022.6,44842100,5381260,0.0439395,5.49595,5.49595,0.104666
191205794,1421,16478,1293850,32429.4,55461700,3864570,0.0250642,2.98687,2.98687,0.241973
191206952,1421,16858,839256,26461.6,36571900,3209560,0.0315298,3.8243,3.8243,0.0761268
191197251,1421,69,874110,36798.6,35644900,4597610,0.0420983,5.25976,5.25948,0.190978
191200562,1421,695,379838000,4692690,12330500000,573370000,0.0123544,1.50951,1.50663,0.868065
191201659,1421,950,594473,10193.1,20340300,1225230,0.0171464,2.06103,2.06103,0.765822
191203415,1421,15727,139875,4088.82,5833160,511430,0.0292319,3.65634,3.65634,0.104089
191206747,1421,16766,209814,6022.72,9796380,728168,0.0287051,3.47054,3.47054,0.188808
191205791,1421,16476,1293850,32429.4,55461700,3864570,0.0250642,2.98687,2.98687,0.241973
191207299,1421,16978,1084040,44436.5,47851600,5554000,0.0409916,5.12343,5.12343,0.0749862
191207636,1421,17101,1076750,52001.8,51075800,6568900,0.0482953,6.1007,6.09894,0.145974
191201990,1421,1041,2202610,78082,83204600,10759100,0.0354497,4.88471,4.88446,0.285384
191202327,1421,1086,909194,5291.97,25201900,605178,0.00582051,0.665621,0.665621,0.394443
191203949,1421,15914,15900100,388812,418759000,52136400,0.0244534,3.279,3.25094,0.683861
191200885,1421,767,7658210,38414.1,228244000,4361020,0.00501606,0.569457,0.569457,0.735736
191202365,1421,1094,594473,1895.94,17057700,210171,0.00318927,0.353542,0.353542,0.413417
191203681,1421,15790,34969,497.135,1326850,58428.3,0.0142165,1.67086,0,0
191206394,1421,16674,1993230,51277.5,90389600,6111610,0.0257258,3.06618,3.06618,0.209122
191198434,1421,303,1468700,40398.5,60084400,4568160,0.0275064,3.11035,3.11035,0.287654
191199001,1421,424,378802,9506.7,13947700,1123430,0.0250967,2.96573,2.96482,0.382799
191203232,1421,15681,468460,7578.21,14666800,922647,0.0161768,1.96953,1.95131,0.234464
191205008,1421,16250,1643520,35132.5,67615500,4178110,0.0213764,2.54217,2.54218,0.26403
191202965,1421,15602,2062080,32073.9,79922300,3771440,0.0155542,1.82895,1.82944,0.351538
191207756,1421,17183,1153900,56997,52078300,7345060,0.0493949,6.3654,6.36545,0.156282
191203943,1421,15912,2681410,78140.7,91120100,10098600,0.0291416,3.76616,3.76994,0.335193
191206099,1421,16593,1258880,31182.1,56042100,3723570,0.0247697,2.95783,2.95783,0.22561
191208110,1421,17361,1273700,63297.8,64259600,8077850,0.049696,6.34204,6.33361,0.106151
191203205,1421,15675,2243790,51477.5,84228000,6218330,0.0229422,2.77134,2.76367,0.259083
191207338,1421,16988,34969,1006.79,1398400,124628,0.0287909,3.56396,0,0
191208121,1421,17375,1739510,79607.8,67530600,10275000,0.0457645,5.90683,5.89536,0.33152
191203059,1421,15624,2042570,35719.5,76204100,4302470,0.0174875,2.1064,2.10182,0.32019
191207109,1421,16905,34969,1402.6,1649470,171083,0.0401099,4.89243,0,0
191207131,1421,16916,34969,1621.17,1748330,209052,0.0463603,5.97822,0,0
191197391,1421,110,139876,1644.17,5152850,191241,0.0117545,1.36722,1.36722,0.199546
191208350,1421,17544,102551,2778.07,3202390,362550,0.0270896,3.53531,3.53599,0.0942671
191200918,1421,774,419611,2979.49,13522700,349963,0.0071006,0.834019,0.833996,0.54403
191201101,1421,826,7778010,125657,301475000,15176400,0.0161554,1.95119,1.95157,0.457467
191198016,1421,233,594473,11272.4,23677800,1266800,0.018962,2.13096,2.13096,0.216819
191199166,1421,458,3172960,15677.3,74639200,1931360,0.0049409,0.608691,0.599788,0.684834
191205865,1421,16526,34969,772.251,1578400,90687.6,0.0220839,2.59337,0,0
191201454,1421,898,2412860,84934.8,105975000,10548000,0.0352009,4.37159,4.37159,0.275844
191202823,1421,15585,244775,4480.26,10465500,530365,0.0183036,2.16674,2.16676,0.22022
191204774,1421,16134,4476030,55750.3,163927000,6595310,0.0124553,1.47347,1.47347,0.300253
191197157,1421,44,5874790,36210.3,196505000,4528210,0.00616367,0.770786,0.770786,0.613575
191206480,1421,16702,2587710,54496.2,97429200,7034960,0.0210597,2.71861,2.71861,0.321583
191196975,1421,15,419628,7690.29,17239600,888887,0.0183265,2.11827,2.11827,0.214576
191202647,1421,10710,3182180,87363.6,133811000,11444100,0.027454,3.5963,3.5963,0.227608
191204256,1421,15996,174834,7062.58,7474070,817214,0.0403959,4.67422,4.67423,0.02728
191205869,1421,16527,34969,772.251,1578400,90687.6,0.0220839,2.59337,0,0
191206105,1421,16595,104907,2450.02,4456870,297004,0.0233542,2.83112,2.83112,0.0531079
191206335,1421,16655,104907,2484.19,4740260,297158,0.02368,2.83258,2.83258,0.0380257
191206397,1421,16675,1993230,51277.5,90389600,6111610,0.0257258,3.06618,3.06618,0.209122
191208622,1421,111220796,34969,1647.48,1653310,208342,0.0471127,5.95792,0,0
191205748,1421,16453,2552740,49423.4,107554000,5830700,0.0193609,2.2841,2.2841,0.342222
191201205,1421,857,139876,3343.09,6583790,380235,0.0239004,2.71837,2.71837,0.155368
191208508,1421,111220720,104901,4916.1,5335460,621165,0.0468643,5.92146,5.9215,0.113804
191204322,1421,16022,6226530,9774.99,68832900,1158500,0.00156989,0.186059,0.200444,1.60227
191205024,1421,16256,314716,7436.81,13412500,877045,0.0236302,2.78678,2.78679,0.201237
191208613,1421,111220784,349636,19123.7,18813900,2451560,0.054696,7.01177,7.01161,0.121647
191204213,1421,15974,5769880,78837.8,211866000,10232800,0.0136637,1.77348,1.77348,0.550245
191200661,1421,714,11085200,125977,378238000,16036700,0.0113645,1.44668,1.44668,0.762972
191203319,1421,15702,174752,4045.54,6179810,500240,0.0231502,2.86258,2.86198,0.358943
191206115,1421,16597,174845,4141.11,7640960,494293,0.0236845,2.82704,2.82703,0.0526945
191206449,1421,16692,11854500,290919,495595000,36452900,0.0245408,3.07503,3.07503,0.271511
191207713,1421,17151,174845,8563.61,8681600,1087890,0.0489783,6.22202,6.22202,0.0651119
191202702,1421,10732,3670010,135962,173089000,18803800,0.0370466,5.12364,5.12353,0.151156
191207728,1421,17162,139816,4326.57,4431110,579536,0.0309447,4.14498,4.14563,0.472091
191204110,1421,15944,139876,3814.59,5972780,437518,0.0272712,3.1279,3.1279,0.0521611
191206241,1421,16629,69938,2389.65,3374900,293950,0.0341681,4.20301,4.20301,0.065253
