id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190262545,638,16429,2692610,447.108,57557500,50336.2,0.00016605,0.0186942,0.0186942,0.372338
190261864,638,16262,34913.6,53.0089,771441,6020.23,0.00151829,0.172432,0,0
190265649,638,16758,34969,7.9912,768334,946.842,0.000228523,0.0270766,0,0
190260479,638,15944,1958260,194.968,31484200,22886.8,9.95618e-05,0.0116873,0.0116873,0.724013
190261728,638,16225,2936820,1309.76,60454100,205896,0.000445977,0.0701085,0.0701121,0.936413
190260426,638,15936,11105200,873.829,163404000,104957,7.86862e-05,0.00945115,0.00944684,1.29351
190269100,638,17104,839256,274.444,16941500,32441.4,0.000327009,0.0386549,0.0386549,0.597691
190252960,638,196,384659,146.908,9738880,18130.4,0.000381918,0.0471338,0.0471338,0.325886
190259250,638,15710,66870.4,40.6391,587224,5063.84,0.000607729,0.0757262,0.0753012,0.210343
190269228,638,17118,244753,88.2201,3298970,9688.27,0.000360446,0.0395839,0.0395836,0.387667
190253002,638,210,139645,108.889,1752860,12180.1,0.000779756,0.0872219,0.0872138,0.190558
190253369,638,315,230328000,53020.2,3863920000,6904730,0.000230195,0.0299779,0.0299784,1.53257
190272349,638,17493,279732,286.358,6449520,36619.4,0.00102369,0.130909,0.130917,0.685869
190253195,638,274,1223920,420.224,23956900,49493.7,0.000343344,0.0404388,0.0404388,0.560874
190257804,638,1074,244783,31.5278,3780560,4070.06,0.000128799,0.0166272,0.0166272,0.653152
190265712,638,16765,209814,319.187,4919990,38410,0.00152129,0.183067,0.183067,0.402135
190260340,638,15923,3251780,1660.28,56224900,190833,0.000510575,0.0586856,0.0586836,0.99505
190263471,638,16602,874225,186.795,20669800,22731.1,0.000213669,0.0260014,0.0260014,0.943634
190265633,638,16757,34969,7.9912,768334,946.842,0.000228523,0.0270766,0,0
190271598,638,17396,379201,384.281,5793650,46404.7,0.0010134,0.122375,0.123456,0.578011
190266622,638,16854,1993230,2651.6,41643600,319411,0.0013303,0.160248,0.160248,1.21179
190262443,638,16401,559504,46.3896,10541100,5397.26,8.2912e-05,0.0096465,0.0096465,0.860913
190262458,638,16405,279752,52.6681,5599250,5743.45,0.000188267,0.0205305,0.0205305,0.275273
190259006,638,15619,694755,130.304,11047000,16332.1,0.000187554,0.0235077,0.0230779,0.574296
190262316,638,16355,7203610,3283.36,140665000,429800,0.000455793,0.0596646,0.0596646,1.1811
190256393,638,693,942114,747.575,14754700,90294.7,0.000793509,0.0958427,0.0931565,0.543612
190271842,638,17437,4379330,7694.49,77611600,993338,0.001757,0.226824,0.237841,0.922244
190260842,638,15993,4124680,375.392,65105400,47312.2,9.10112e-05,0.0114705,0.0114779,0.918878
190252477,638,22,5595040,1067.35,91983500,146687,0.000190767,0.0262173,0.0262173,0.972284
190254194,638,495,3217140,630.308,56977800,70714.1,0.000195922,0.0219804,0.0219804,0.858661
190260630,638,15967,209814,163.812,4908080,18611.7,0.000780747,0.0887058,0.0887058,1.00235
190262312,638,16353,8147770,3552.68,153776000,464568,0.000436031,0.0570178,0.0570178,1.19844
190271076,638,17328,732457,205.879,11239800,24353.1,0.00028108,0.0332485,0.0354376,0.691299
190258607,638,15564,1000500000,1139910,18590300000,141025000,0.00113934,0.140955,0.140823,2.37363
190262157,638,16298,419333,270.696,6594590,31120.2,0.000645539,0.0742134,0.0742001,0.506059
190265919,638,16793,944163,297.649,21213400,33204,0.000315252,0.0351676,0.0351676,1.0976
190270895,638,17298,1119000,553.88,23965000,62388.6,0.000494975,0.0557537,0.0557536,0.660255
190261181,638,16101,34969,1.40627,593723,175.34,4.02147e-05,0.00501417,0,0
190272377,638,17501,1669800,3139.36,23674400,406371,0.00188008,0.243364,0.237937,1.00175
190269057,638,17100,594472,16.8881,6721300,2017.07,2.84086e-05,0.00339304,0.00339303,0.979881
190270609,638,17265,194787,28.5525,1966080,3328.4,0.000146583,0.0170874,0.0165879,0.464921
190253618,638,415,6434210,961.83,109456000,112123,0.000149487,0.0174261,0.0174259,1.00886
190266455,638,16821,1503670,2126.21,39096500,242893,0.00141402,0.161534,0.161534,0.952905
190271225,638,17353,10889300,8668.02,197075000,1089050,0.000796011,0.100011,0.104462,1.52804
190268282,638,17018,314583,278.299,6098770,31773.5,0.000884658,0.101002,0.101012,0.393587
190260844,638,15994,1223820,78.5445,18730700,9363.07,6.41796e-05,0.00765067,0.00765079,0.385399
190260163,638,15900,727348,18.5756,7508420,2330.17,2.55388e-05,0.00320366,0.00319474,0.766543
190265925,638,16794,69938,9.67323,1653060,1082.97,0.000138312,0.0154847,0.0154847,0.482248
190272597,638,17605,34897.4,0.83736,609302,92.5957,2.39949e-05,0.00265337,0,0
190259804,638,15837,979132,182.809,18559100,23382.6,0.000186705,0.0238809,0.0238809,0.773555
190261271,638,16124,27520400,4233.59,474298000,484515,0.000153835,0.0176057,0.0176056,0.942872
190253010,638,212,11592400,21684.6,230273000,2617310,0.00187058,0.225777,0.22726,1.10775
190271791,638,17412,10287,0.646524,75398.9,79.9955,6.28486e-05,0.00777635,0,0
190273196,638,112892325,34969,26.3511,753721,2905.82,0.000753556,0.0830971,0,0
190263458,638,16600,279752,163.203,6220560,21300.7,0.000583384,0.0761415,0.0761415,0.531249
190253450,638,350,69938,17.7907,1746390,1981.97,0.000254378,0.0283389,0.0283389,0.320022
190266807,638,16881,384659,151.932,9347560,18079.2,0.000394978,0.0470006,0.0470006,0.352118
190253287,638,314,454597,38.5792,6912460,5004.89,8.48646e-05,0.0110095,0.0110095,0.870944
190259844,638,15849,1721220,450.273,20943300,49723.7,0.000261601,0.0288886,0.0293972,0.870359
190263267,638,16551,69938,12.7191,1684850,1664.05,0.000181863,0.0237932,0.0237932,0.187911
190258849,638,15604,1710270,207.432,31522400,25600.9,0.000121286,0.0149689,0.0149113,0.448694
190256931,638,978,849957,188.735,7658100,23607.7,0.000222053,0.0277751,0.029617,0.80803
190262633,638,16455,2552740,1283.31,53860500,155590,0.000502718,0.0609503,0.0609503,0.795047
190261007,638,16053,419628,84.5732,7435640,10548.7,0.000201543,0.0251383,0.0251383,1.12033
190272676,638,111220632,559504,177.05,13000500,20246.2,0.000316442,0.036186,0.036186,0.347962
190256814,638,918,3983480,499.488,59464400,60488.2,0.00012539,0.0151848,0.0151744,1.08663
190253202,638,276,7179060,910.467,100591000,113783,0.000126823,0.0158494,0.0157722,1.24862
190256636,638,830,1282650,1227.11,28022700,145677,0.000956703,0.113576,0.11417,0.51791
190258656,638,15577,7349190,1441.16,132478000,176475,0.000196097,0.0240129,0.0237697,0.816165
190253777,638,450,1223920,81.9284,12328800,11131,6.69396e-05,0.00909458,0.00909458,0.907842
190272344,638,17491,34969,6.33572,927329,794.07,0.000181181,0.0227078,0,0
190261279,638,16130,27520400,4233.59,474298000,484515,0.000153835,0.0176057,0.0176056,0.942872
190253136,638,252,174845,9.35094,3071060,1057.17,5.34813e-05,0.00604631,0.00604631,0.294999
190262846,638,16476,1293850,322.818,28438600,38598,0.000249502,0.0298318,0.0298318,0.592033
190253638,638,424,434574,35.6992,4703140,4562.21,8.21476e-05,0.0104981,0.0103802,1.14696
190266995,638,16919,63165200,403636,1259010000,49423500,0.00639017,0.782448,0.782616,0.728757
190267023,638,16926,6573980,31316.8,137692000,3815620,0.00476376,0.580413,0.580435,0.826646
190258377,638,10705,279752,338.793,6752500,42827.4,0.00121105,0.153091,0.153091,0.821331
190263378,638,16584,314721,105.926,7848820,12120,0.000336571,0.0385105,0.0385105,0.456887
190254806,638,523,1915190,349.081,36157600,43940.5,0.00018227,0.0229431,0.0227957,0.686367
190258781,638,15593,2322900,599.214,42050700,74461.9,0.000257959,0.0320555,0.0319401,0.780448
190266738,638,16872,104907,111.524,1935740,14883.2,0.00106308,0.141871,0.141871,0.322544
190255318,638,589,3811300,1217.33,65519500,139558,0.0003194,0.0366168,0.0366158,1.50753
190252710,638,128,13952600,2997.58,311686000,365621,0.00021484,0.0262045,0.0262045,0.802074
190253686,638,440,629442,94.7288,11920700,11420.9,0.000150496,0.0181445,0.0181445,0.573002
190265209,638,16721,1328820,256.154,32577300,29496.5,0.000192768,0.0221975,0.0221975,0.518873
190259498,638,15795,1130000,701.653,18472500,87390.3,0.000620931,0.0773365,0.0762462,0.919858
190262203,638,16319,1084040,187.228,22751600,24576.6,0.000172714,0.0226713,0.0226713,0.943178
190269534,638,17161,489566,44.3135,6272960,5406.34,9.0516e-05,0.0110431,0.0110431,0.735625
190266356,638,16811,104907,63.9777,2633450,7864.46,0.000609852,0.074966,0.074966,0.446899
190271107,638,17335,162823,8.2757,1381730,1043.96,5.08263e-05,0.0064116,0.00972958,0.590209
190269854,638,17188,907746,389.985,16596500,43338.9,0.00042962,0.0477434,0.0477465,0.655769
190253533,638,378,4056400,571.925,67768100,75331.7,0.000140993,0.0185711,0.0185711,0.674124
190264830,638,16673,314721,89.2296,7651430,9945.45,0.00028352,0.0316008,0.0316008,0.770122
190269828,638,17183,1152000,639.826,19955100,70790.1,0.000555404,0.0614497,0.0614412,0.739963
190268194,638,17001,174845,39.1128,4306040,4591.39,0.0002237,0.0262597,0.0262597,0.493731
190271335,638,17355,6931720,2952.6,126709000,342280,0.000425955,0.0493787,0.0492277,0.989674
190268501,638,17046,69938,18.8197,1433990,2301.98,0.000269091,0.0329145,0.0329145,0.0822458
190271034,638,17319,445965,161.025,7520720,19597,0.00036107,0.0439429,0.0468775,0.789926
190259732,638,15817,1037560,912.265,13471800,111259,0.000879239,0.107231,0.106362,1.10523
190273040,638,111220828,34969,3.6108,858076,426.327,0.000103257,0.0121916,0,0
190259841,638,15848,936888,184.135,9731010,20361.7,0.000196539,0.0217334,0.0222638,0.681288
190264016,638,16643,69938,29.6464,1508240,3161.51,0.000423896,0.0452044,0.0452044,0.158556
190259416,638,15777,2412860,1354.41,46790500,242985,0.000561328,0.100704,0.100704,1.88762
190257788,638,1070,5315290,949.028,91641200,127220,0.000178547,0.0239348,0.0239348,1.19074
190270305,638,17227,244783,37.0996,3695600,4536.79,0.000151561,0.0185339,0.0185339,0.540051
190258592,638,182305705,1783420,280.947,29429400,34749.6,0.000157533,0.0194848,0.0194848,1.01145
190270792,638,17289,11526.7,0.00441744,71192.4,0.466156,3.83236e-07,4.04415e-05,0,0
190260700,638,15981,14944800,1656.19,226613000,210718,0.00011082,0.0140997,0.0141242,1.2337
190253668,638,434,2482800,790.851,44388200,92714.6,0.000318532,0.0373428,0.0373428,1.24238
190252666,638,112,69938,7.50806,972390,905.881,0.000107353,0.0129526,0.0129526,0.136495
190252512,638,39,8987030,1203.53,150914000,146410,0.000133919,0.0162913,0.0162913,1.05259
190256926,638,977,384659,363.755,6840170,44761.8,0.000945655,0.116367,0.116367,0.404512
190259053,638,15624,1784100,665.44,28283400,83953.5,0.000372983,0.0470565,0.0479575,0.558111
190253609,638,412,1608570,1132.95,30718100,144765,0.000704319,0.0899956,0.0899956,0.602928
190258738,638,15586,243634,62.2936,4875290,7684.77,0.000255685,0.0315423,0.0315214,0.365661
190253554,638,390,94282.5,24.4603,907449,2758.9,0.000259436,0.029262,0.0289995,0.102471
190253642,638,425,1119010,311.301,18010800,43385.6,0.000278193,0.0387715,0.0387715,0.799195
190260853,638,15998,1142340,204.234,16878800,25683.9,0.000178786,0.0224836,0.0224048,0.797028
190262236,638,16329,6853920,1799.54,134102000,241852,0.000262557,0.0352866,0.0352866,0.903022
190269205,638,17116,384659,94.0399,8191020,10587.7,0.000244476,0.027525,0.027525,0.537781
190253503,638,368,34969,1.33468,587242,182.677,3.81676e-05,0.00522398,0,0
190256622,638,826,6230110,3265.03,109179000,407624,0.000524072,0.0654281,0.0649822,1.40604
190253475,638,360,244783,22.1827,4306290,2529.02,9.0622e-05,0.0103317,0.0103317,0.521222
190256661,638,843,2482800,1731.6,38977100,221517,0.000697437,0.0892206,0.0892206,1.0293
190254762,638,520,69938,7.6551,1192000,1314.63,0.000109455,0.0187971,0.0187971,0.25748
190263061,638,16526,34969,13.624,844665,1954.77,0.000389602,0.0558999,0,0
190268201,638,17002,34969,6.25311,884559,708.448,0.000178819,0.0202593,0,0
190263677,638,16620,69938,11.8371,1744430,1355.79,0.000169251,0.0193856,0.0193856,0.00100415
190256493,638,741,419628,36.3359,9689650,4349.76,8.65907e-05,0.0103658,0.0103658,0.298836
190261017,638,16055,524535,77.617,9089040,8974.82,0.000147973,0.01711,0.01711,0.932804
190256549,638,777,297679,348.271,5176250,41354.6,0.00116996,0.138924,0.138107,0.362871
190263613,638,16616,1153980,240.067,27679300,29718.6,0.000208034,0.0257532,0.0257532,0.424978
190259196,638,15691,102634,0.710813,643709,97.81,6.92574e-06,0.000953002,0,0
190253154,638,258,5909760,815.964,109522000,101063,0.000138071,0.017101,0.017101,0.709798
190255005,638,543,1468630,1043.7,21806600,124947,0.000710668,0.0850775,0.0850734,1.36158
190258578,638,182305693,662052,126.657,7426790,17606.4,0.00019131,0.0265936,0.026673,0.898102
190253224,638,286,269659,67.5234,2485640,8383.89,0.000250403,0.0310908,0.0305019,0.641618
190266497,638,16826,314721,908.613,8008590,106672,0.00288704,0.338942,0.338942,0.613485
190254201,638,496,349690,25.2363,5292840,2903.01,7.21678e-05,0.00830167,0.00830167,0.84878
190252824,638,138,4511000,1149.47,96704200,133097,0.000254816,0.029505,0.029505,0.63834
190265674,638,16762,944163,1990.49,20696200,238432,0.00210821,0.252533,0.252533,0.60008
190253256,638,302,8917100,5657.08,198945000,641789,0.000634408,0.0719729,0.0719729,0.78146
190261529,638,16158,244783,40.5249,4436500,4884.61,0.000165554,0.0199549,0.0199549,0.283474
190254987,638,542,3007330,1486.38,60451600,167328,0.000494251,0.0556401,0.0556401,1.1455
190259055,638,15626,1784100,665.44,28283400,83953.5,0.000372983,0.0470565,0.0479575,0.558111
190252572,638,67,209814,41.1135,4877980,4875.44,0.000195952,0.023237,0.023237,0.797779
190256368,638,683,1538640,337.799,26315700,46068.9,0.000219544,0.0299414,0.0299414,1.07844
190252920,638,181,2412860,458.828,50549900,54671.4,0.000190159,0.0226583,0.0226583,0.729252
190271459,638,17369,1328160,202.415,22969100,23390.7,0.000152403,0.0176113,0.0176096,1.16072
190269811,638,17182,5739470,2453.14,85114500,292322,0.000427417,0.0509319,0.0498462,1.43066
190263495,638,16607,454597,67.4726,11115700,7785,0.000148423,0.0171251,0.0171251,0.662424
190273000,638,111220796,34969,3.7418,869518,450.725,0.000107003,0.0128893,0,0
190261695,638,16213,4439530,1777.94,90493600,263915,0.000400479,0.0594467,0.059459,0.979154
190268236,638,17010,104907,33.7742,2690440,3896.16,0.000321944,0.0371392,0.0371392,0.609159
190259368,638,15763,1011160,927.949,19797900,114888,0.000917711,0.11362,0.113525,0.768814
190267066,638,16932,839256,585.659,18954600,70353.3,0.000697831,0.0838282,0.0838282,0.642366
190252722,638,133,343016,24.1883,6056400,2773.07,7.05167e-05,0.00808438,0.00804562,0.355525
190253404,638,330,34969,11.5509,576303,1442.29,0.000330318,0.0412448,0,0
190269605,638,17173,314585,119.565,4793570,19631.6,0.000380072,0.0624049,0.0623834,1.03484
190253586,638,403,3590550,277.554,48871400,33836.3,7.73013e-05,0.00942371,0.0094167,0.829163
190253884,638,461,454597,57.8962,7816980,6620.85,0.000127357,0.0145642,0.0145642,0.845818
190256630,638,828,6364360,11887.8,136898000,1410690,0.00186787,0.221654,0.221654,0.952802
190257819,638,1079,1293850,927.32,25144700,115778,0.000716712,0.0894828,0.0894828,0.426038
190262462,638,16406,769318,115.885,15470700,13054.4,0.000150633,0.0169689,0.0169689,0.518629
190265913,638,16791,1258880,378.665,27720100,42287.4,0.000300794,0.0335912,0.0335912,1.07476
190259401,638,15772,174845,18.0136,3359770,2105.72,0.000103026,0.0120434,0.0120434,0.687082
190271048,638,17324,244779,152.286,6113540,18569.2,0.000622135,0.0758612,0.0758613,0.164583
190252901,638,173,281670,100.103,3089170,14404.3,0.00035539,0.0511387,0.0483816,0.554005
190260107,638,15881,244783,7.65112,4307790,932.756,3.12567e-05,0.00381054,0.00381054,0.52569
190260609,638,15964,314721,138.79,7607600,16937.9,0.000440995,0.0538188,0.0538188,0.574889
190262866,638,16482,629442,187.178,12865200,21552,0.000297371,0.0342399,0.0342399,0.673348
190263336,638,16571,524535,91.8034,12422800,10804.4,0.000175019,0.020598,0.020598,0.422141
190265090,638,16703,2902430,1519.71,65775400,191114,0.000523598,0.0658463,0.0658463,2.86785
190258215,638,1139,208483,39.2397,3096740,4697.67,0.000188215,0.0225326,0.0225287,0.403582
190259075,638,15653,1680880,1007.85,22956400,128039,0.000599595,0.0761741,0.076082,0.676186
190271092,638,17333,569634,197.604,9858070,23309.2,0.000346896,0.0409196,0.0399743,0.593451
190258514,638,10723,4545970,47843.2,112963000,5832250,0.0105243,1.28295,1.28295,0.326414
190261785,638,16242,243938,104.368,4922680,13476,0.000427845,0.0552436,0.0553262,0.736392
190265931,638,16796,69938,9.67323,1653060,1082.97,0.000138312,0.0154847,0.0154847,0.482248
190265664,638,16759,34969,7.9912,768334,946.842,0.000228523,0.0270766,0,0
190266917,638,16901,489566,110.559,11912600,12468.3,0.00022583,0.025468,0.025468,0.352038
190272396,638,17508,376324,156.933,2954150,19331.8,0.000417016,0.0513702,0.0510778,1.13299
190272356,638,17496,1002460,1029.04,17835800,131657,0.00102652,0.131335,0.130594,1.09731
190253578,638,401,384659,33.701,6438300,4679.89,8.76128e-05,0.0121663,0.0121663,0.778584
190272067,638,17469,463023,608.106,10399700,73698.8,0.00131334,0.159169,0.160834,0.463883
190261628,638,16188,4196280,3686.52,70668100,447236,0.000878521,0.106579,0.106579,0.937
190262240,638,16330,454597,139.215,9400450,17102.4,0.000306237,0.0376209,0.0376209,1.04907
190257996,638,1086,909194,248.66,15084000,40954.8,0.000273495,0.0450452,0.0450452,1.14658
190272699,638,111220656,34969,2.17686,667201,256.229,6.22511e-05,0.00732733,0,0
190256172,638,677,1014100,73.4581,15524600,9503.83,7.24367e-05,0.00937168,0.00937168,0.759328
190269021,638,17096,874224,39.3549,11462000,4733.89,4.5017e-05,0.00541497,0.00541496,0.878903
190272481,638,17552,244739,166.556,6334120,20121.1,0.000680544,0.0822145,0.0822153,0.441023
190272466,638,17540,1809680,735.636,32235600,90058.9,0.000406501,0.0497651,0.0496506,1.40336
190256125,638,669,27204700,8471.81,435930000,1127720,0.000311409,0.0414529,0.0414518,1.30712
190273211,638,124372452,34969,2.17686,667201,256.229,6.22511e-05,0.00732733,0,0
190259097,638,15660,143453,41.3517,1230470,5306.32,0.00028826,0.03699,0.0386778,0.850739
190262387,638,16386,1993230,321.648,45503400,41138,0.00016137,0.0206388,0.0206388,0.837164
190252868,638,157,1753730,676.787,28375700,81762.7,0.000385914,0.0466223,0.0507725,0.958629
190261637,638,16192,1328820,1654.36,20650100,203570,0.00124499,0.153196,0.153196,0.778757
190268363,638,17033,1853360,519.449,38306200,60537.3,0.000280275,0.0326636,0.0326636,0.594551
190258832,638,15601,2797510,450.486,48078000,53205.1,0.000161031,0.0190187,0.0188124,0.681871
190253418,638,337,6434300,592.22,110235000,73503.5,9.20411e-05,0.0114237,0.0114237,0.713846
190256876,638,965,594473,97.2208,10780700,12328.9,0.000163541,0.0207393,0.0207393,0.411199
190258349,638,10699,909194,555.352,14636700,70460.5,0.000610818,0.0774978,0.0774978,0.844389
190256793,638,891,209814,107.751,4744450,12461.1,0.000513557,0.059391,0.059391,0.175724
190258636,638,15569,9128200,1742.48,161513000,214708,0.000190889,0.0235213,0.0232483,0.791994
190260039,638,15864,754277,45.0115,9368810,5160.86,5.9675e-05,0.00684212,0.00694034,1.06279
190266932,638,16903,69938,15.3238,1696010,1702.24,0.000219106,0.0243393,0.0243393,0.547081
190270964,638,17306,2340830,1162.01,44150700,133969,0.000496407,0.0572312,0.0572161,0.889567
190258569,638,10737,2098140,1645.82,50392400,191264,0.00078442,0.0911589,0.0911589,0.829047
190261766,638,16233,1397710,605.34,27166900,78224.2,0.000433096,0.0559662,0.0559789,0.575467
190268554,638,17050,69938,30.9131,1765370,3701.64,0.000442007,0.0529275,0.0529275,0.24416
190269500,638,17152,174843,38.7378,4056040,4450.89,0.000221558,0.0254565,0.0254565,0.310397
190261612,638,16182,104907,47.387,1832320,5774.49,0.000451705,0.0550439,0.0550439,0.633623
190272360,638,17497,863532,963.927,14711200,123410,0.00111626,0.142913,0.14197,1.06652
190262212,638,16322,7588260,2024.28,149732000,269222,0.000266765,0.0354787,0.0354788,0.900946
190263218,638,16542,174845,23.8388,4011110,2812.72,0.000136343,0.016087,0.016087,0.341907
190256374,638,685,1678510,326.742,36933000,38942.5,0.000194662,0.0232006,0.0232006,0.459919
190258626,638,15567,611412000,202698,10476400000,25650300,0.000331525,0.0419525,0.0420559,2.01559
190273084,638,111220858,133661,27.1753,1398960,3205.5,0.000203315,0.0239822,0.0240832,0.490671
190270994,638,17311,2385890,1277.06,34142600,145941,0.000535254,0.0611685,0.0591848,0.79998
190266435,638,16818,58607400,383808,1465730000,47375700,0.0065488,0.808356,0.808353,0.762375
190253040,638,223,418413,165.497,3330450,20697.1,0.000395534,0.0494658,0.0654024,0.81057
190253187,638,271,279752,125.426,5767400,15562.6,0.000448348,0.05563,0.05563,0.687966
190253516,638,371,139807,0.701439,1382020,85.8723,5.01721e-06,0.000614222,0.000614172,0.521993
190252546,638,55,384659,31.6546,7819160,3860.71,8.22925e-05,0.0100367,0.0100367,0.381725
190267326,638,16959,979132,269.472,21822600,32757.7,0.000275216,0.0334559,0.0334559,0.59055
190266628,638,16856,1993230,2651.6,41643600,319411,0.0013303,0.160248,0.160248,1.21179
190271130,638,17338,2464030,2519.81,49838800,343258,0.00102264,0.139308,0.135773,1.08573
190253902,638,463,11364900,2320.59,202942000,260584,0.00020419,0.022929,0.0229288,0.925115
190259038,638,15621,28854.1,8.00197,292627,926.5,0.000277326,0.0321099,0,0
190259165,638,15682,71263.3,4.37922,561039,513.972,6.14513e-05,0.0072123,0.00738332,0.308574
190261691,638,16212,8144560,2940.04,159235000,414240,0.000360981,0.0508609,0.0508756,0.961495
190271391,638,17360,34969,11.5973,363334,1415.76,0.000331644,0.0404861,0,0
190262509,638,16418,769318,198.93,16868800,23000.4,0.000258579,0.0298972,0.0298972,0.351702
190261913,638,16272,734343,712.229,12680200,102124,0.000969885,0.139068,0.139068,1.06414
190257071,638,1018,139876,16.4665,2413090,2791.97,0.000117722,0.0199603,0.0199603,0.495486
190258086,638,1117,12400000,6795.43,271017000,875255,0.000548019,0.0705852,0.0728988,3.48922
190258339,638,10697,769318,499.217,13519300,60490.7,0.000648909,0.078629,0.078629,0.644747
190259815,638,15842,8669020,1786.9,153457000,255296,0.000206125,0.0294492,0.0294477,1.93203
190260556,638,15954,213077,32.1328,1941080,4064.64,0.000150804,0.0190759,0.0183405,0.386285
190256555,638,780,384606,30.1871,4622850,3673.86,7.84883e-05,0.00955226,0.00955175,0.728011
190254787,638,521,104901,21.6083,2173540,2756.63,0.000205986,0.0262783,0.0262779,0.247565
190260989,638,16049,2587710,558.884,44936400,72475.2,0.000215977,0.0280075,0.0280075,1.12345
190269132,638,17106,69938,58.1945,1807940,6372.07,0.000832087,0.0911102,0.0911103,0.0269022
190256867,638,962,7728010,1806.67,121982000,236853,0.000233782,0.0306486,0.0306493,1.02897
190272391,638,17506,1258510,2972.96,19984300,385892,0.00236228,0.306625,0.304084,0.798791
190272953,638,111220762,663923,208.299,10260000,31841.5,0.00031374,0.0479596,0.047941,0.792514
190259141,638,15675,1763780,1161.51,23367600,139781,0.000658533,0.0792507,0.0767848,0.702973
190270878,638,17296,34969,6.96107,587208,855.687,0.000199064,0.0244699,0,0
190257101,638,1026,524535,66.8477,10040200,7694.34,0.000127442,0.0146689,0.0146689,0.554084
190258352,638,10700,1084040,516.785,17931000,65477.1,0.000476722,0.0604011,0.0604011,0.777883
190265005,638,16684,6399330,2888.16,154171000,337076,0.000451322,0.0526737,0.0526737,0.532453
190258543,638,10728,944163,8295.42,24567800,1016720,0.008786,1.07685,1.07685,0.215206
190271371,638,17359,69938,13.5314,1118400,1634.62,0.000193477,0.0233724,0.0233724,0.650596
190255499,638,623,117185000,25268.7,2019390000,3564740,0.000215631,0.0304198,0.0303754,2.55429
190259232,638,15701,431155,398.211,5014980,47136.4,0.000923592,0.109326,0.105998,0.592058
190262219,638,16325,7588260,2024.28,149732000,269222,0.000266765,0.0354787,0.0354788,0.900946
190252632,638,97,34969,10.1774,537704,1475.45,0.000291041,0.042193,0,0
190266855,638,16890,314721,101.824,7951040,11723.8,0.000323538,0.0372513,0.0372513,0.154823
190259411,638,15776,5245350,1709.9,98623600,286876,0.000325984,0.0546915,0.0546915,2.47834
190253791,638,451,452891,46.9647,6445540,6117.9,0.0001037,0.0135085,0.0135191,0.588804
190252588,638,77,69938,8.97728,1367620,1223.05,0.000128361,0.0174876,0.0174876,0.330258
190253410,638,333,314721,18.0283,5404200,2303.25,5.72833e-05,0.0073184,0.0073184,0.396653
190265023,638,16688,5699950,4421.26,131617000,503109,0.000775667,0.0882655,0.0882655,0.61501
190271950,638,17452,69938,18.8471,1602180,2379.68,0.000269483,0.0340255,0.0340255,0.274338
190253376,638,320,3563700,347.149,46224700,43487.9,9.74124e-05,0.012203,0.0122124,0.964788
190264423,638,16657,69938,155.611,1554260,21212.9,0.00222498,0.30331,0.30331,1.1361
190272714,638,111220668,69938,30.9131,1765370,3701.64,0.000442007,0.0529275,0.0529275,0.24416
190256786,638,883,279752,132.364,5920470,15498,0.000473148,0.0553992,0.0553992,0.624015
190258775,638,15592,1430210,262.41,29080600,33114.1,0.000183476,0.0231533,0.0231452,0.849044
190270886,638,17297,34969,9.4437,477637,1167.09,0.000270059,0.0333749,0,0
190254707,638,515,466815,57.3286,7749870,7127.43,0.000122808,0.0152682,0.0150734,0.354936
190270544,638,17250,8057620,5172.5,127753000,683680,0.000641939,0.0848489,0.0848782,2.23836
190261036,638,16064,4055990,998.417,59957400,127279,0.000246159,0.0313804,0.031383,1.10547
190259228,638,15700,27673,28.6176,243211,3903.35,0.00103414,0.141053,0,0
190266463,638,16822,1049070,1918.78,27857300,219735,0.00182903,0.209457,0.209457,0.771227
190255350,638,598,69938,8.81142,1221090,1477.34,0.000125989,0.0211236,0.0211236,0.770069
190253012,638,214,874225,461.9,20247600,53956.6,0.000528354,0.0617193,0.0617193,0.615043
190265066,638,16698,6399330,16654.7,155119000,2104180,0.00260257,0.328812,0.328812,1.10249
190259211,638,15695,63402.7,91.0948,882615,11410.1,0.00143677,0.179963,0.17276,0.756324
190255625,638,635,594473,131.559,9702570,19239.6,0.000221304,0.0323641,0.0323641,1.08781
190255670,638,642,372884,11.7345,2913060,1326.95,3.14696e-05,0.00355861,0.00502977,0.775573
190270256,638,17221,14138000,7535.08,237800000,967447,0.000532967,0.0684289,0.0684645,2.14549
190265826,638,16775,524535,167.931,12067100,18946.8,0.000320152,0.0361211,0.0361211,0.697451
190268845,638,17084,139876,19.8978,3395550,2288.51,0.000142253,0.016361,0.016361,0.75263
190272387,638,17505,34969,9.46776,735994,1147.53,0.000270747,0.0328157,0,0
190253079,638,235,914265,452.683,8363540,56547.9,0.000495133,0.0618507,0.0612057,1.37657
190270616,638,17266,862528,190.875,15891700,22500.7,0.000221298,0.0260869,0.0258821,0.537066
190252714,638,130,1328680,399.383,30946800,45668.8,0.000300585,0.0343715,0.0343739,0.695174
190266471,638,16823,1049070,1918.78,27857300,219735,0.00182903,0.209457,0.209457,0.771227
190264260,638,16648,69938,29.6464,1508240,3161.51,0.000423896,0.0452044,0.0452044,0.158556
190266763,638,16875,279752,228.79,5693010,28089.9,0.00081783,0.10041,0.10041,1.36571
