id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195559820,1204,17456,453840,22782.5,13505100,2875640,0.0501993,6.33624,6.33877,0.194111
195552396,1204,16672,314721,5894.49,8614180,652534,0.0187292,2.07337,2.07337,0.39231
195542232,1204,15731,419628,9852.5,8839210,1209120,0.0234791,2.8814,2.8814,0.244253
195547236,1204,16230,244783,5735.38,7091220,640512,0.0234305,2.61665,2.61665,0.346955
195558645,1204,17333,594401,17305.5,16233400,2053730,0.0291142,3.45513,3.45533,0.291045
195538415,1204,712,113353,4219.9,3453410,481816,0.0372279,4.25057,4.21063,0.194588
195547036,1204,16198,244783,3150.67,6496330,383446,0.0128713,1.56647,1.56647,0.252842
195560080,1204,17515,34969,1003.63,999312,119372,0.0287007,3.41366,0,0
195536961,1204,418,942949,36191.8,20209600,4372330,0.0383815,4.63687,4.63485,0.404892
195549923,1204,16435,1433730,41329.3,38921100,4796580,0.0288264,3.34553,3.34553,0.347703
195560390,1204,17559,174111,5885.13,4690290,703124,0.033801,4.03837,4.03116,0.378071
195536536,1204,228,2912000,82521.2,66579500,10664100,0.0283383,3.66212,3.6301,0.776523
195542435,1204,15779,314721,3317.85,8503760,368596,0.0105422,1.17118,1.17118,0.325833
195536633,1204,298,768297,15367.1,17108600,1822520,0.0200015,2.37215,2.37198,0.388664
195536869,1204,375,30717600,853222,802779000,107785000,0.0277763,3.5089,3.47621,0.388826
195538913,1204,821,3689910,75491.1,66741700,8728420,0.0204588,2.36548,2.34735,0.460883
195551549,1204,16604,874222,15303.4,23915300,1704400,0.0175051,1.94962,1.94963,0.384746
195559760,1204,17446,405084,13478,9299740,1727050,0.0332721,4.26342,4.22507,0.347475
195556264,1204,17056,1958260,24234.9,48143200,2737570,0.0123757,1.39796,1.39796,0.369305
195546665,1204,16171,3541400,89508.5,89891700,10678900,0.0252749,3.01545,2.96755,0.296528
195551235,1204,16581,769318,22160.1,22885400,2563180,0.0288048,3.33175,3.33175,0.329991
195540962,1204,10683,4258430,75646.6,101685000,10318500,0.0177639,2.42307,2.47266,0.406896
195544815,1204,15976,3077270,199437,97923700,25318800,0.0648098,8.22767,8.22767,0.311375
195540843,1204,1105,341399,9790.8,9773570,1139900,0.0286785,3.3389,3.27038,0.318541
195558220,1204,17287,69668.9,1341.36,1764570,152444,0.0192533,2.18812,2.18818,0.184226
195552421,1204,16675,1993230,35332.3,51754200,3956560,0.0177261,1.985,1.985,0.526929
195541583,1204,15619,734262,9636.49,19240400,1121540,0.013124,1.52743,1.52744,0.356075
195543162,1204,15851,50871900,1078430,1267930000,126919000,0.021199,2.49488,2.49261,0.418058
195537214,1204,512,139261000,2863280,4036740000,376441000,0.0205605,2.70313,2.71332,0.315684
195537358,1204,551,478009,9208.48,13019900,1041240,0.0192642,2.17829,2.14082,0.24069
195545224,1204,16027,15103000,618495,463925000,71249900,0.0409519,4.71761,4.71152,0.194324
195560828,1204,17734,34723,264.162,508980,32320.2,0.0076077,0.9308,0,0
195554269,1204,16862,139825,3105.92,3798830,383432,0.0222129,2.74223,2.74224,0.0596915
195538486,1204,731,4685850,169336,137213000,19725000,0.0361378,4.20949,4.20949,0.287077
195559675,1204,17433,1008460,33369,26511200,4203530,0.0330891,4.16827,4.16984,0.1961
195541307,1204,15581,34948.8,316.138,898516,36253.7,0.00904575,1.03734,0,0
195557513,1204,17185,1153720,12432.9,27642100,1393180,0.0107763,1.20755,1.20747,0.387032
195537163,1204,486,3818580,133744,110782000,17228800,0.0350244,4.51184,4.48507,0.26623
195560697,1204,17603,34803.7,367.39,833623,41654.3,0.0105561,1.19684,0,0
195541504,1204,15604,1748420,21824,48219100,2529740,0.0124822,1.44687,1.44689,0.519011
195544582,1204,15935,2640640,110285,75937700,13763600,0.0417644,5.21221,5.05635,0.484714
195561955,1204,124372440,34969,360.522,702640,42090.3,0.0103097,1.20365,0,0
195559142,1204,17379,1627370,43781.1,40345000,5318140,0.026903,3.26794,3.26108,0.322988
195539092,1204,857,259684,11292.5,8286850,1295680,0.0434856,4.98946,5.09853,0.338636
195537389,1204,575,804287,17710.8,21512800,1973300,0.0220205,2.45348,2.45348,0.618092
195547863,1204,16300,34969,971.516,1019610,115328,0.0277822,3.29799,0,0
195554284,1204,16864,2342920,31484.5,59927800,3641860,0.0134381,1.55441,1.55441,0.324005
195561616,1204,111220814,34863.3,562.253,902381,65656.6,0.0161274,1.88326,0,0
195537464,1204,608,349690,12791.3,9047620,1482010,0.036579,4.23806,4.23806,0.2508
195540703,1204,1089,72645800,2057940,1951580000,253238000,0.0283284,3.48593,3.46264,0.363827
195536784,1204,369,11385100,325197,264160000,37272200,0.0285635,3.27379,3.14858,0.555853
195541758,1204,15672,209792,4536.64,6637040,525178,0.0216244,2.50333,2.5034,0.324882
195547923,1204,16309,23112000,465642,583295000,54519800,0.0201472,2.35894,2.36433,0.528342
195536694,1204,328,1957070,129439,59881100,15686200,0.0661393,8.01515,7.97787,0.216477
195552964,1204,16725,6014670,88665.6,152450000,10016600,0.0147416,1.66536,1.66536,0.430491
195539082,1204,853,1526170,44876.6,40861200,5485900,0.0294048,3.59456,3.43975,0.353923
195553577,1204,16786,174845,1842.94,3830000,218438,0.0105404,1.24932,1.24932,0.392708
195547350,1204,16247,6853920,140615,180291000,16730300,0.020516,2.44097,2.44097,0.362439
195545037,1204,15999,851991,26268.4,18736400,3149750,0.0308318,3.69692,3.48205,0.489294
195536570,1204,258,9791320,103230,246476000,12202600,0.010543,1.24627,1.24627,0.815223
195551301,1204,16587,69938,1487.05,1819870,170866,0.0212624,2.4431,2.4431,0.322249
195535861,1204,31,22869700,749330,646346000,85242000,0.0327652,3.72729,3.72729,0.309364
195556009,1204,17029,103229,3351.01,3230300,414776,0.032462,4.01804,4.02656,0.355857
195551340,1204,16591,1258880,26194,34629300,2948380,0.0208073,2.34206,2.34206,0.446031
195560324,1204,17547,1183550,24121.7,31670100,2819990,0.0203808,2.38265,2.37884,0.457565
195559597,1204,17422,874209,14977.1,22469900,1731390,0.0171321,1.98052,1.98052,0.320644
195538698,1204,778,3203910,115521,94970000,13259500,0.0360563,4.13853,4.11796,0.273093
195536491,1204,184,2307060,45835.2,41972100,5477640,0.0198674,2.3743,2.37428,0.633501
195536902,1204,394,4417280,71536.9,85207200,8126430,0.0161948,1.83969,1.802,0.553778
195536543,1204,235,1319030,35113.7,28674200,4517860,0.026621,3.42515,3.3892,0.50596
195554230,1204,16857,839256,5579.74,18146300,673459,0.00664844,0.802447,0.802447,0.220952
195540902,1204,1132,9048430,100928,212071000,11725500,0.0111542,1.29586,1.29599,0.331875
195540838,1204,1102,1317740,67844.8,41387200,7918870,0.0514856,6.00941,5.98218,0.135427
195541104,1204,10707,279752,4771.54,7746910,586435,0.0170563,2.09627,2.09627,0.144601
195542049,1204,15711,69930.9,772.337,862051,97534.6,0.0110443,1.39473,1.39472,0.111455
195547149,1204,16218,244783,1863.55,6759480,210368,0.00761307,0.859407,0.859407,0.259131
195561500,1204,111220758,34969,1095.55,1048740,123885,0.0313292,3.54272,0,0
195556537,1204,17109,979132,11737.7,23054900,1350870,0.0119879,1.37966,1.37966,0.255355
195555890,1204,17010,104907,2080.17,3034300,236480,0.0198287,2.25419,2.25419,0.130138
195560495,1204,17575,34969,1345.42,1129540,163448,0.0384747,4.67408,0,0
195535694,1204,12,139876,3246.81,3954000,370583,0.023212,2.64937,2.64937,0.175025
195535703,1204,17,2832490,30444.2,70945000,3378100,0.0107482,1.19262,1.19262,0.595914
195549637,1204,16415,1923300,59376,54419000,6613280,0.030872,3.43852,3.43852,0.394334
195559738,1204,17443,1386440,44798.5,31917300,5658470,0.0323119,4.0813,4.00215,0.345414
195536718,1204,342,7095720,122209,162237000,14663100,0.0172229,2.06647,2.06669,0.682961
195544619,1204,15943,2477750,74070.1,66196800,8971600,0.0298942,3.62087,3.44555,0.612701
195536712,1204,337,6419550,165250,143237000,18810600,0.0257417,2.9302,2.92512,0.527982
195551130,1204,16566,69938,1763.84,2129270,195530,0.02522,2.79577,2.79577,0.178459
195554912,1204,16900,489566,10042,14550900,1136260,0.0205121,2.32095,2.32095,0.164118
195556361,1204,17077,279752,10091.6,8756750,1215210,0.0360732,4.3439,4.3439,0.286146
195560277,1204,17540,1810590,38789.4,47790600,4572010,0.0214236,2.52515,2.52125,0.491785
195539488,1204,955,1122000,30969.6,24851900,3983430,0.0276022,3.5503,3.51405,0.516219
195551241,1204,16582,69938,966.562,2074470,106575,0.0138203,1.52384,1.52384,0.0958628
195553212,1204,16744,34969,658.16,961523,74766.4,0.0188212,2.13808,0,0
195549761,1204,16426,174845,8232.05,5565730,928921,0.047082,5.31282,5.31282,0.137558
195561882,1204,112892283,69938,1574.4,1886890,179377,0.0225113,2.5648,2.5648,0.0175766
195539201,1204,919,1748450,44456,42839800,5089120,0.025426,2.91065,2.91065,0.534827
195545264,1204,16038,5851270,133469,127539000,15344500,0.0228102,2.62242,2.69167,0.448499
195538236,1204,672,51490600,1034500,1296470000,120520000,0.020091,2.34062,2.33783,0.409381
195538500,1204,733,2622680,48745.8,66539100,5347670,0.0185863,2.03901,2.03901,0.364274
195556826,1204,17121,489566,5464.79,11181800,616521,0.0111625,1.25932,1.25932,0.479723
195539410,1204,944,1608570,42266.2,51456300,5914760,0.0262756,3.67702,3.67702,0.219394
195556029,1204,17031,1852920,25899.6,44645300,2936580,0.0139777,1.58484,1.58498,0.24853
195535738,1204,28,1290140,49965.3,38896100,5834830,0.0387287,4.52264,4.57449,0.202307
195556372,1204,17078,69938,786.522,1512730,91404.2,0.011246,1.30693,1.30693,0.175484
195542316,1204,15760,279752,1793.28,7540690,203155,0.00641026,0.726198,0.726198,0.195199
195549539,1204,16408,34969,1527.47,1091490,171253,0.0436808,4.89728,0,0
195542575,1204,15817,1049060,31478,29998400,3976000,0.0300058,3.79004,3.79004,0.295795
195545145,1204,16010,7870460,229139,160283000,26883800,0.0291138,3.41579,3.40939,0.538205
195538419,1204,714,13253100,504571,371576000,59100600,0.0380719,4.45938,4.45944,0.423384
195561051,1204,111220668,69938,1076.27,1911040,120154,0.0153889,1.71801,1.71801,0.107956
195541313,1204,15582,34948.8,316.138,898516,36253.7,0.00904575,1.03734,0,0
195541551,1204,15613,909011,11667.4,23506200,1353260,0.0128353,1.48872,1.48869,0.334874
195559858,1204,17466,558939,17327,15423800,2088230,0.0309999,3.73606,3.73767,0.333799
195538961,1204,829,515999,13590.9,13534400,1570340,0.026339,3.0433,3.04002,0.2906
195554894,1204,16896,384659,3917.01,8057350,465919,0.0101831,1.21125,1.21125,0.476523
195543828,1204,15871,683727,14172.8,18756300,1600760,0.0207288,2.34123,2.25633,0.279283
195552535,1204,16687,3112240,54552,85814300,6157010,0.0175282,1.97832,1.97832,0.367865
195542280,1204,15752,10980300,124937,292597000,14435800,0.0113783,1.31471,1.31471,0.550918
195548709,1204,16352,8147780,150828,193685000,17996800,0.0185116,2.2088,2.2088,0.493321
195554183,1204,16851,454597,4520.88,10269300,537761,0.00994481,1.18294,1.18294,0.237291
195536601,1204,281,746614,3965.14,7231150,454837,0.00531084,0.6092,0.593909,0.462939
195541037,1204,10695,542376,13861.1,15778600,1603830,0.0255563,2.95705,2.98874,0.195599
195538309,1204,684,384656,6110.97,10819600,706258,0.0158868,1.83607,1.83608,0.629695
195542339,1204,15762,2028200,18194.1,55767500,2099780,0.00897054,1.03529,1.03529,0.933448
195560815,1204,17650,65035,347.493,751735,41992.6,0.00534317,0.645693,0.649635,0.23499
195544074,1204,15904,88111700,3489150,2410710000,448023000,0.0395992,5.08471,5.02593,0.62377
195541156,1204,10725,5070500,118760,146133000,16028500,0.0234217,3.16113,3.16113,0.230541
195536467,1204,162,524535,6900.25,13424100,779019,0.013155,1.48516,1.48516,0.422507
195558191,1204,17279,34969,689.184,885245,78667,0.0197084,2.24962,0,0
195540933,1204,10675,4905280,114311,150178000,15283500,0.0233036,3.11573,3.1205,0.246428
195541271,1204,15569,9405510,114269,241296000,13296900,0.0121492,1.41374,1.41376,0.571831
195543985,1204,15883,102483,1976.01,2699950,222590,0.0192815,2.17198,2.17216,0.136997
195560964,1204,111220626,664411,9416.04,16170900,1065130,0.014172,1.60311,1.60311,0.327438
195539147,1204,883,279752,2784.12,6318900,343596,0.00995209,1.22822,1.22822,0.204026
195559155,1204,17381,1254890,31609.5,26262400,3892650,0.025189,3.10198,3.04194,0.507641
195560744,1204,17620,762334,12729.7,17644600,1550550,0.0166983,2.03395,2.02359,0.43576
195539055,1204,842,5035540,82075.7,134319000,9449130,0.0162993,1.87649,1.87649,0.547455
195542497,1204,15806,1013970,27590.2,27990800,3342800,0.02721,3.29672,3.29668,0.232421
195546531,1204,16152,69938,2133.06,2115970,242776,0.0304993,3.47131,3.47131,0.438194
195536487,1204,180,456519,21707.2,12825600,2525040,0.0475493,5.53108,5.44913,0.227691
195558160,1204,17268,943565,18675.7,25589700,2146520,0.0197928,2.27491,2.27475,0.205096
195539072,1204,849,45734.9,2152.99,1488010,248168,0.0470755,5.42623,5.39516,0.0490459
195545096,1204,16002,56878000,1764010,1277460000,204563000,0.031014,3.59652,3.59183,0.540959
195557506,1204,17183,1153720,12432.9,27642100,1393180,0.0107763,1.20755,1.20747,0.387032
195558075,1204,17253,2860890,43913.5,71856100,4986200,0.0153496,1.74288,1.7424,0.349343
195548345,1204,16343,2028200,34792.9,52953600,4064680,0.0171546,2.00408,2.00408,0.537656
195560647,1204,17592,611860,15173.1,14641100,1870020,0.0247984,3.05628,3.02901,0.437751
195536923,1204,402,3119550,82868.7,81138600,9395010,0.0265643,3.01166,3.06195,0.295606
195547205,1204,16227,384659,4418.71,9944980,494275,0.0114873,1.28497,1.28497,0.521324
195559128,1204,17376,34969,1004.68,1086800,118619,0.0287305,3.39213,0,0
195560346,1204,17550,763927,12383.6,19321600,1398570,0.0162104,1.83077,1.82875,0.346659
195546677,1204,16172,3054630,81561.7,88098300,9363480,0.026701,3.06534,3.06983,0.214205
195558766,1204,17345,454419,11380.1,12178800,1349210,0.0250432,2.96908,2.96895,0.116721
195556449,1204,17088,244783,7662.46,7203620,915067,0.0313031,3.73828,3.73828,0.263508
195554993,1204,16908,419628,3611.16,9402310,407979,0.00860563,0.97224,0.97224,0.584284
195538479,1204,729,235704,9729.74,7793090,1106070,0.0412795,4.69263,4.74198,0.161333
195546421,1204,16141,9504950,320200,258429000,41652000,0.0336878,4.38214,4.2922,0.265829
195555770,1204,16999,69938,1150.95,1991700,129469,0.0164567,1.8512,1.8512,0.030427
195550177,1204,16466,3740560,71815,97656900,8182310,0.019199,2.18746,2.18833,0.535685
195552058,1204,16631,3636780,60462.7,96351300,6792140,0.0166254,1.86763,1.86763,0.402997
195560780,1204,17643,384521,7891.61,10021000,958658,0.0205232,2.49312,2.49288,0.33412
195539791,1204,978,1659930,55447,40063900,6960730,0.0334032,4.19338,4.17043,0.30043
195552366,1204,16667,559504,7058.25,16765200,775792,0.0126152,1.38657,1.38657,0.0966033
195560023,1204,17498,104907,3390.04,3222810,410391,0.0323147,3.91195,3.91195,0.161532
195556446,1204,17087,209814,5085.46,5855710,590751,0.0242379,2.8156,2.8156,0.244458
195559707,1204,17438,1995420,65390,46279200,8291510,0.0327701,4.15528,4.09174,0.334725
195536477,1204,170,1187390,46713.7,37174800,5684400,0.0393417,4.78733,4.78783,0.105803
195549692,1204,16420,489566,11522.5,13536300,1280390,0.0235362,2.61536,2.61536,0.3087
195538291,1204,679,2832490,69005.7,80054000,8107900,0.0243622,2.86247,2.86247,0.372942
195542172,1204,15726,139876,2357.27,3252090,273732,0.0168525,1.95696,1.95696,0.133209
195546029,1204,16107,7009940,228430,179836000,27031800,0.0325866,3.8562,3.79931,0.350091
195546506,1204,16147,69938,2133.06,2115970,242776,0.0304993,3.47131,3.47131,0.438194
195553273,1204,16754,3007260,38813.4,78104500,4529760,0.0129066,1.50628,1.50631,0.408293
195536647,1204,307,4046970,157155,112805000,19664000,0.0388328,4.85893,4.85946,0.336895
195539089,1204,856,39973400,1013760,1125260000,114383000,0.025361,2.86149,2.86236,0.535153
195550992,1204,16549,69938,1634.19,2104610,182596,0.0233663,2.61083,2.61083,0.398035
195536776,1204,364,174845,2612.46,3779900,313127,0.0149416,1.79088,1.79088,0.238628
195550288,1204,16478,1293850,20788.7,32084500,2372870,0.0160672,1.83395,1.83395,0.512981
195546209,1204,16112,783726,34370.3,23218200,4053150,0.043855,5.17164,5.1713,0.177431
195550344,1204,16481,629442,7808.37,13423600,923108,0.0124052,1.46655,1.46655,0.640833
195545395,1204,16055,473572,15753.3,15087200,1797080,0.0332648,3.79473,3.80305,0.117339
195556348,1204,17076,979132,14131.5,26406900,1563080,0.0144327,1.59639,1.59639,0.263617
195557244,1204,17141,104905,1270.99,2440750,147179,0.0121156,1.40297,1.40297,0.224342
195547811,1204,16295,594473,13548.5,15691600,1623260,0.0227908,2.73059,2.73059,0.166831
195539686,1204,962,10965700,189035,170884000,21870500,0.0172388,1.99444,1.99578,0.735984
195541216,1204,15565,977928000,25413700,25617200000,3066230000,0.0259872,3.13543,3.14913,0.636842
195551416,1204,16600,279752,4142.7,6389840,483643,0.0148085,1.72883,1.72883,0.449635
195548145,1204,16328,6840290,120305,164189000,13541500,0.0175877,1.97968,1.98176,0.529491
195552806,1204,16712,314721,4926.71,7633160,572275,0.0156542,1.81836,1.81836,0.201157
195551756,1204,16624,6119580,93831.5,153312000,10651200,0.015333,1.74051,1.74051,0.423906
195548029,1204,16317,1084040,24654.1,31208100,2752240,0.0227428,2.53888,2.53888,0.367617
195552520,1204,16686,1818390,31143,52272000,3448310,0.0171267,1.89636,1.89636,0.367185
195546848,1204,16191,3821330,113308,111685000,13087900,0.0296516,3.42497,3.43702,0.197289
195560270,1204,17538,5055280,131171,131121000,15974700,0.0259473,3.16,3.14538,0.447243
195549749,1204,16424,2063170,69063.9,59815900,7726170,0.0334746,3.7448,3.7448,0.373029
195561371,1204,111220700,69938,1258.14,1972730,141410,0.0179894,2.02194,2.02194,0.145291
195535699,1204,15,419628,11385.5,12393300,1280440,0.0271323,3.05137,3.05137,0.449541
195538376,1204,701,8007900,137267,201819000,15720500,0.0171415,1.96312,1.96312,0.446958
195543549,1204,15860,104552,4124.34,3043970,496593,0.0394476,4.74971,4.7498,0.120255
195558936,1204,17368,2901880,53648.9,73508600,6219540,0.0184877,2.14328,2.1434,0.338708
195554833,1204,16889,1923300,27328.2,49715900,3096250,0.0142091,1.60987,1.60987,0.353169
195556481,1204,17098,842859,23930.6,26118700,2881730,0.0283922,3.41899,3.42309,0.19831
195552714,1204,16699,4476030,58977.3,111707000,7107030,0.0131762,1.5878,1.5878,0.360715
195559134,1204,17378,69774.9,1875.28,1751990,231127,0.0268762,3.31246,3.31274,0.0928804
195536569,1204,257,486528,13786.9,13415800,1582050,0.0283373,3.25172,3.2598,0.314979
195560706,1204,17605,34803.7,367.39,833623,41654.3,0.0105561,1.19684,0,0
195559986,1204,17493,279752,10268,7999850,1200660,0.0367041,4.29187,4.29187,0.0929023
195536529,1204,222,139747,4184.34,3992060,506170,0.0299423,3.62205,3.62205,0.284004
195536577,1204,263,314673,5036.08,7693170,607836,0.0160041,1.93164,1.93154,0.853826
195552458,1204,16680,13777800,238122,368541000,26935700,0.017283,1.95501,1.95501,0.401286
195554637,1204,16873,244783,1881.04,5262680,226681,0.00768453,0.926049,0.926049,0.129199
195561356,1204,111220696,419628,4171.35,9499100,466320,0.00994058,1.11127,1.11127,0.0954318
195560579,1204,17587,1083710,32378.1,30441500,4003660,0.0298772,3.69441,3.69447,0.279686
195559685,1204,17434,869998,28102.5,22877200,3507520,0.0323018,4.03164,4.03286,0.196219
195537083,1204,453,55977000,1769170,1412040000,203347000,0.0316052,3.63269,3.61868,0.479879
195544824,1204,15977,454597,36220.8,14698400,4764260,0.0796768,10.4802,10.4802,0.275275
195546281,1204,16130,24595800,735141,646297000,93129600,0.029889,3.78641,3.72552,0.321531
195561060,1204,111220670,699380,7654.9,16210800,859717,0.0109453,1.22926,1.22926,0.430127
195561416,1204,111220718,340602,8600.83,9954200,1060150,0.0252518,3.11258,3.11097,0.237926
195541064,1204,10700,1053620,32318.1,31753400,3696080,0.0306734,3.50798,3.48404,0.158532
195544525,1204,15930,14783000,722036,447663000,93830600,0.0488424,6.3472,6.3048,0.449707
195556156,1204,17041,979132,9568.32,21722300,1063230,0.00977225,1.08589,1.08589,0.142127
195539427,1204,946,3252120,49519.5,87605300,5616470,0.0152269,1.72702,1.72702,0.400684
195535970,1204,50,454597,9832.63,13284400,1093500,0.0216293,2.40543,2.40543,0.625112
195536968,1204,422,664411,8306.72,14673600,971729,0.0125024,1.46254,1.46254,0.557126
195541093,1204,10705,279752,4617.65,8017130,583583,0.0165062,2.08607,2.08607,0.0967482
195541726,1204,15660,209683,1648.16,5099900,193817,0.00786025,0.924333,0.924331,0.36268
195549468,1204,16404,139876,5797.86,4625330,649053,0.04145,4.6402,4.6402,0.17032
195559159,1204,17383,1254890,31609.5,26262400,3892650,0.025189,3.10198,3.04194,0.507641
195539199,1204,918,4368580,159605,113167000,19028300,0.0365348,4.35571,4.2888,0.332403
195555523,1204,16967,9651440,136904,251747000,15500800,0.0141848,1.60606,1.60606,0.400924
195536558,1204,248,475204,21098.2,10792200,2656220,0.0443982,5.58963,5.56903,0.273242
195554265,1204,16861,979081,14523.8,25528900,1839570,0.0148341,1.87888,1.87892,0.337242
195536463,1204,159,11609000,534783,292425000,69905500,0.0460661,6.02164,6.02146,0.616446
195539192,1204,912,559504,9389.19,15764000,1170020,0.0167813,2.09117,2.09117,0.118989
195562041,1204,124372464,69938,786.522,1512730,91404.2,0.011246,1.30693,1.30693,0.175484
195544357,1204,15915,8880800,237819,209239000,30515100,0.0267789,3.43607,3.39926,0.769451
195549827,1204,16430,2133110,54487.4,56665100,6130710,0.0255436,2.87407,2.87407,0.334895
195549939,1204,16436,1570870,61828.6,49418400,7544850,0.0393596,4.80299,4.80347,0.103582
195549970,1204,16440,1748450,50502.5,55346700,5610250,0.0288842,3.2087,3.2087,0.332461
195537406,1204,591,524535,8895.98,14494900,1012160,0.0169597,1.92963,1.92963,0.13901
195552844,1204,16714,104907,1831.07,2545880,214528,0.0174542,2.04493,2.04493,0.27898
195541640,1204,15626,2061130,21503.6,49926600,2506360,0.0104329,1.21601,1.21543,0.401785
195536482,1204,175,804221,21304.9,15937700,2723130,0.0264913,3.38605,3.38606,0.491331
195536726,1204,347,769271,5917.75,21204400,670920,0.00769268,0.872151,0.872184,0.414507
195538258,1204,676,524535,6996.58,15022300,785684,0.0133386,1.49787,1.49787,0.561247
195556444,1204,17086,1398760,27269.3,38590900,3129900,0.0194953,2.23762,2.23762,0.310978
195557235,1204,17140,524535,9369.46,14423000,1052590,0.0178624,2.00672,2.00672,0.243692
195558898,1204,17363,1293850,25466.1,34382900,2946810,0.0196824,2.27754,2.27754,0.291748
195538203,1204,667,629442,12306.4,11892300,1487020,0.0195513,2.36244,2.36244,0.624414
195536598,1204,280,69938,777.263,1649000,87662.9,0.0111136,1.25344,1.25344,0.829704
195539139,1204,879,10342400,209161,229552000,24012200,0.0202237,2.32174,2.30458,0.620941
195546396,1204,16140,1247830,35992.2,31343500,4581570,0.0288439,3.67164,3.54514,0.383547
195541523,1204,15608,594392,6598.89,12688500,772236,0.0111019,1.2992,1.29922,0.310065
195558016,1204,17242,1153410,19144,28157700,2159690,0.0165978,1.87244,1.87255,0.327995
195537439,1204,602,69938,867.205,1571340,96576.2,0.0123996,1.38088,1.38088,0.327823
195537765,1204,639,1167100,57187.8,31667400,6999170,0.0490001,5.99708,5.98655,0.268375
195539444,1204,951,3112240,81351.7,98275200,11558400,0.0261393,3.71385,3.71385,0.169856
195538297,1204,682,839251,15159.9,21996900,1750320,0.0180636,2.08557,2.08556,0.501352
195547394,1204,16257,384659,7059.47,7583550,858197,0.0183525,2.23106,2.23106,0.310056
195554248,1204,16859,174845,2396.31,4526990,305539,0.0137053,1.74749,1.74749,0.106965
195539349,1204,936,10315900,249147,305659000,33591300,0.0241519,3.25627,3.25627,0.233135
195553344,1204,16764,944087,14109.2,25638000,1706210,0.0149448,1.80726,1.80734,0.292024
195560048,1204,17501,2086100,58573.5,48079300,7294280,0.028078,3.49662,3.46015,0.42796
195542067,1204,15715,174843,2910.01,3800260,347270,0.0166436,1.98619,1.98617,0.362068
195537217,1204,513,104907,907.519,2162080,101870,0.0086507,0.971049,0.971049,0.205654
195543277,1204,15857,34540100,711746,867105000,83429100,0.0206064,2.41543,2.40851,0.395044
195556545,1204,17110,559504,7566.35,13555800,884553,0.0135233,1.58096,1.58096,0.213862
195557814,1204,17214,139876,3340.16,3768210,401390,0.0238794,2.86961,2.86961,0.132245
195536768,1204,358,139876,1868.23,3805160,207692,0.0133563,1.48483,1.48483,0.430976
195541602,1204,15621,34873.4,317.78,424184,39313.4,0.00911238,1.12732,0,0
195555662,1204,16993,34969,360.522,702640,42090.3,0.0103097,1.20365,0,0
195559507,1204,17407,2304580,82419.3,67115100,10154200,0.0357633,4.40612,4.40578,0.277462
195561691,1204,111220850,769314,17274,19026600,2032550,0.0224538,2.64203,2.64203,0.336979
195536439,1204,139,750613,31611,22324600,3709600,0.0421135,4.9421,4.9017,0.171902
195540038,1204,1021,5560070,134700,129278000,15392000,0.0242264,2.76831,2.76831,0.571412
195548657,1204,16348,2028200,34792.9,52953600,4064680,0.0171546,2.00408,2.00408,0.537656
195541865,1204,15691,642314,1522.69,2184160,190300,0.00237063,0.296273,0.290184,1.27906
195549951,1204,16437,4055860,112642,118949000,12752600,0.0277727,3.14425,3.14453,0.416529
195550608,1204,16511,34969,517.015,1024100,57968.5,0.0147849,1.65771,0,0
195561600,1204,111220798,1459160,31545.1,35836100,3648610,0.0216187,2.5005,2.49137,0.366783
195536317,1204,113,1677180,21607.8,24692100,2460960,0.0128834,1.46732,1.4676,0.381494
195555349,1204,16952,699380,10241.3,17137500,1161130,0.0146434,1.66023,1.66023,0.344061
195557934,1204,17229,1538410,29341.4,40596400,3348940,0.0190725,2.17688,2.17687,0.314685
195537222,1204,515,944114,8362.81,23453700,956556,0.00885784,1.01318,1.01318,0.833944
195536530,1204,223,1217630,28215.2,30217600,3459250,0.0231722,2.84097,2.83945,0.260602
195537429,1204,599,1748450,64067.2,53561300,7250220,0.0366423,4.14666,4.14666,0.365721
195545103,1204,16007,56878000,1764010,1277460000,204563000,0.031014,3.59652,3.59183,0.540959
195539436,1204,950,541494,20370.6,14244200,2334760,0.0376192,4.3117,4.30123,0.195449
195541350,1204,15591,244761,3608.29,6732880,424223,0.0147421,1.73321,1.73326,0.5985
195554240,1204,16858,839256,5579.74,18146300,673459,0.00664844,0.802447,0.802447,0.220952
195558084,1204,17257,1468400,24056.5,38644100,2729100,0.0163828,1.85855,1.85851,0.2971
195539456,1204,952,4208860,176909,120235000,21808900,0.0420326,5.18167,4.99468,0.548763
195560712,1204,17606,34803.7,367.39,833623,41654.3,0.0105561,1.19684,0,0
195536945,1204,411,1712050,59605.8,45718200,6872750,0.0348154,4.01433,4.01407,0.349317
195540982,1204,10686,2096860,35744.6,51992000,4680700,0.0170468,2.23225,2.23234,0.389387
195550056,1204,16452,489019,18115.9,15097500,2153930,0.0370454,4.4046,4.40549,0.163324
195558187,1204,17278,34969,689.184,885245,78667,0.0197084,2.24962,0,0
195557800,1204,17212,1503670,39556.5,42086900,4695340,0.0263067,3.12259,3.12259,0.310577
195547398,1204,16258,384659,7059.47,7583550,858197,0.0183525,2.23106,2.23106,0.310056
195561070,1204,111220672,594473,5618.83,13572600,628322,0.00945178,1.05694,1.05694,0.0640395
