id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191146378,1472,16981,524535,160.886,12793400,18488.8,0.000306721,0.0352479,0.0352479,0.925975
191139928,1472,10671,286054,139.176,2291560,21623.4,0.000486538,0.075592,0.0751779,0.497635
191143825,1472,16432,2168080,854.47,59180800,137244,0.000394114,0.0633021,0.0633021,1.12342
191140622,1472,15692,139843,250.085,2197350,34709.7,0.00178833,0.248205,0.248248,0.664685
191146370,1472,16975,1084040,287.754,29783500,33948.7,0.000265446,0.0313168,0.0313168,1.291
191144214,1472,16533,104907,70.3374,1940340,9283.25,0.000670474,0.0884903,0.0884903,1.26231
191140331,1472,15609,594456,1403.24,10911300,183724,0.00236055,0.309063,0.309059,1.11168
191140305,1472,15603,314721,301.601,6875780,44253.1,0.000958314,0.140611,0.140611,1.82066
191135551,1472,139,5350260,2044.49,99841900,266385,0.00038213,0.0497892,0.0497892,1.70263
191136933,1472,442,1848760,999.2,25395100,121383,0.000540471,0.0656562,0.0655131,1.3123
191148625,1472,17487,2063150,1338.67,42831100,172001,0.000648845,0.0833681,0.0833679,1.03529
191135456,1472,119,4720810,451.861,84957000,54584.4,9.57167e-05,0.0115625,0.0115625,1.06983
191137014,1472,461,839256,94.2709,18453100,11986,0.000112327,0.0142817,0.0142817,1.38206
191142559,1472,16121,12064300,11199.3,249306000,1439240,0.000928296,0.119298,0.119298,2.77952
191143801,1472,16424,2063170,681.814,56373600,107365,0.000330469,0.052039,0.052039,1.21833
191138636,1472,834,3671740,7128.48,72154800,899365,0.00194144,0.244942,0.244942,1.58747
191136083,1472,242,14267400,24794.7,343633000,2841880,0.00173786,0.199187,0.199187,0.972497
191138145,1472,702,1398760,131.363,27794500,18569.7,9.39136e-05,0.0132758,0.0132758,1.04056
191148702,1472,17509,334321,48.3106,1833800,7424.54,0.000144504,0.0222078,0.023691,1.0969
191138986,1472,930,3217150,2452.67,72003300,334754,0.000762375,0.104053,0.104053,2.60069
191140560,1472,15675,2252610,12870.4,38695300,1889100,0.00571357,0.838626,0.832892,1.00135
191141279,1472,15812,3426960,656.628,69198900,80044.9,0.000191607,0.0233574,0.0233574,1.34405
191142767,1472,16197,454597,110.323,9422870,12725.7,0.000242684,0.0279935,0.0279935,0.617005
191138162,1472,707,1258880,218.464,22632200,31463.5,0.000173538,0.0249931,0.0249931,1.79479
191142300,1472,16050,979132,130.661,16602400,16091.7,0.000133446,0.0164346,0.0164346,1.07645
191143501,1472,16343,2028200,1082.83,51644500,131812,0.000533885,0.0649898,0.0649898,1.38758
191149493,1472,112892283,69938,90.508,1591740,18798.7,0.00129412,0.268791,0.268791,0.0907867
191146785,1472,17070,104907,15.7196,2712120,1652.75,0.000149843,0.0157544,0.0157544,1.2634
191147536,1472,17242,1153980,202.485,27853000,24558.4,0.000175467,0.0212815,0.0212815,0.954179
191140497,1472,15656,279471,2980.9,6744010,466484,0.0106662,1.66917,1.66926,1.42946
191147659,1472,17273,104417,362.965,2370630,57727,0.00347612,0.552851,0.553871,0.825866
191146328,1472,16959,979132,144.737,27331300,18007,0.000147822,0.0183908,0.0183908,1.4094
191140367,1472,15620,34937.2,8.56113,155875,1102.41,0.000245044,0.0315541,0,0
191148508,1472,17453,34969,1.44388,736904,161.434,4.12904e-05,0.00461648,0,0
191148698,1472,17508,386772,51.4498,2075070,7928.88,0.000133024,0.0205001,0.023691,1.0969
191136332,1472,308,1958260,372.901,36892000,50852.8,0.000190424,0.0259683,0.0259683,1.10761
191144925,1472,16651,40703900,18364.7,878999000,2262650,0.000451178,0.0555881,0.0555881,2.43533
191142433,1472,16086,349690,42.9744,8194980,5340.58,0.000122893,0.0152723,0.0152723,0.559523
191148313,1472,17437,5152990,2801.23,95662400,407028,0.000543612,0.0789886,0.0844588,1.73421
191141444,1472,15860,104907,7.34197,2077460,868.8,6.99855e-05,0.00828162,0.00828162,1.07637
191149087,1472,111220658,1818390,471.849,48139300,55690,0.000259488,0.030626,0.030626,0.750785
191135055,1472,1,174755,535.981,1757410,78844,0.00306704,0.451168,0.451019,0.690232
191135610,1472,157,2857790,7308.21,47411900,1099980,0.0025573,0.384907,0.385126,1.72983
191136204,1472,272,384502,1604.96,8128390,230628,0.00417414,0.59981,0.599763,0.632066
191141268,1472,15808,69938,2.48646,1289420,325.072,3.55523e-05,0.00464801,0.00464801,0.271941
191144279,1472,16544,1223920,158.786,27904400,19728.8,0.000129736,0.0161194,0.0161194,0.801497
191135419,1472,110,139876,61.2692,3026460,7285.96,0.000438025,0.0520887,0.0520887,0.647035
191138319,1472,771,91384800,77473.7,2323370000,11684900,0.000847774,0.127865,0.130866,3.36557
191141600,1472,15916,1281230,581.079,15410700,90058.4,0.000453532,0.0702906,0.0698632,1.67776
191148218,1472,17407,2292390,6152.96,47514300,1014830,0.00268408,0.442694,0.441258,2.15297
191138558,1472,809,6888890,1717.56,157729000,213959,0.000249323,0.0310585,0.0310585,0.849207
191145798,1472,16843,3706710,6461,94374100,777160,0.00174305,0.209663,0.209663,1.02238
191137307,1472,518,16994900,7494.05,309802000,1241930,0.000440958,0.0730765,0.0730765,3.9967
191147957,1472,17338,2825510,10419.5,76577700,1793100,0.00368766,0.634612,0.635873,1.95154
191138860,1472,889,979132,129.27,19022700,19195.3,0.000132025,0.0196044,0.0196044,1.1796
191149244,1472,111220768,139876,33.8371,2981940,4048.42,0.000241907,0.0289429,0.0289429,0.886018
191138938,1472,907,979132,92.861,26025200,11361.2,9.48401e-05,0.0116034,0.0116034,0.952288
191141754,1472,15945,944163,580.32,15233500,69996.9,0.00061464,0.0741364,0.0741364,1.10745
191147406,1472,17196,524535,100.059,14442600,12019.2,0.000190758,0.0229141,0.0229141,0.958179
191137530,1472,580,489566,142.661,8705300,17086.9,0.000291403,0.0349022,0.0349022,0.888035
191139050,1472,963,179481,49.1684,1325440,6800.22,0.000273948,0.0378883,0.0405638,1.48076
191141430,1472,15856,41613000,7225.71,948726000,1057440,0.000173641,0.0254114,0.0254114,2.35345
191141514,1472,15893,2762510,9933.18,51741200,1143520,0.00359571,0.413942,0.413935,1.37031
191147058,1472,17132,664411,87.3016,17980500,9718.15,0.000131397,0.0146267,0.0146267,0.530703
191141883,1472,15985,13497800,28919,247345000,3764730,0.0021425,0.278915,0.278224,1.85674
191138962,1472,918,38010800,24006,610372000,2979230,0.000631559,0.0783785,0.0783793,1.97345
191144343,1472,16563,139876,46.4519,2689140,6043.81,0.000332093,0.0432083,0.0432083,0.201656
191145446,1472,16752,3007330,3116.34,66875900,371280,0.00103625,0.123458,0.123458,0.940458
191146569,1472,17046,69938,15.8761,2306430,1844.95,0.000227002,0.0263798,0.0263798,0.574058
191142720,1472,16180,174845,60.7988,3904290,7167.88,0.00034773,0.0409957,0.0409956,0.702121
191145656,1472,16802,34969,334.809,870019,70126.6,0.00957445,2.00539,0,0
191140512,1472,15660,208958,3806.75,4736570,607713,0.0182177,2.9083,2.90648,1.00892
191136397,1472,324,384647,34.6612,3138570,4063.72,9.01117e-05,0.0105648,0.0105646,0.660831
191148158,1472,17387,692953,140.107,9540650,20243.7,0.000202188,0.0292136,0.0313961,1.3134
191143440,1472,16329,6853920,2051.74,183157000,260178,0.000299352,0.0379604,0.0379604,1.20039
191141120,1472,15780,384659,401.606,9944780,45945.9,0.00104406,0.119446,0.119446,0.485279
191142649,1472,16153,69938,51.3472,1450240,5777.85,0.000734182,0.0826138,0.0826138,0.893109
191148705,1472,17510,52450.9,3.1392,241274,504.339,5.98502e-05,0.00961545,0,0
191138722,1472,859,139876,148.942,3188280,19402,0.00106482,0.138709,0.138709,1.11323
191143587,1472,16364,2657640,4808.94,51393600,605813,0.00180948,0.227951,0.227951,1.59498
191149228,1472,111220760,909194,143.384,23930400,16983.4,0.000157705,0.0186796,0.0186796,0.632559
191139477,1472,1065,210173000,166336,4836660000,23917900,0.000791425,0.113801,0.115449,3.22458
191136919,1472,440,1293850,56.7838,25115500,6965.83,4.38874e-05,0.00538379,0.00538379,1.24476
191139291,1472,1018,10909400,2918.13,239189000,360655,0.000267488,0.0330591,0.0330584,2.38369
191142437,1472,16088,174845,17.4126,3891030,2023.81,9.95887e-05,0.0115749,0.0115749,0.607111
191146180,1472,16895,384659,99.2644,9289010,12807.9,0.000258058,0.0332968,0.0332968,0.762953
191147689,1472,17280,3145890,3701.21,86644900,537272,0.00117652,0.170785,0.170873,1.64957
191140714,1472,15716,69829.7,229.956,1432080,34279.4,0.0032931,0.4909,0.49134,0.816763
191143591,1472,16365,769318,703.805,15928700,89331.6,0.000914843,0.116118,0.116118,1.20812
191145866,1472,16858,839256,1971.82,22251200,230431,0.00234948,0.274565,0.274565,0.717194
191135400,1472,104,10420500,2076.92,181173000,262752,0.000199311,0.0252149,0.0252171,1.62157
191142423,1472,16084,5769880,1531.69,121090000,209914,0.000265463,0.036381,0.036381,1.52798
191146954,1472,17106,69938,2.51034,1785360,290.011,3.58938e-05,0.00414668,0.00414668,0.06036
191148236,1472,17414,63173.4,387.594,726562,66691,0.0061354,1.05568,1.02636,1.32322
191136101,1472,248,969664,493.774,8195730,60117.4,0.000509222,0.0619982,0.0615721,1.24223
191143141,1472,16294,594473,1766.24,9887290,250724,0.0029711,0.421758,0.421758,0.998347
191141733,1472,15939,3041990,2202.04,66415400,256216,0.000723881,0.0842266,0.0842288,1.62374
191138325,1472,772,2517770,967.73,56805000,122001,0.00038436,0.0484558,0.0484558,1.26394
191139922,1472,1142,1782230,3420.56,29760600,460606,0.00191926,0.258443,0.258562,2.22649
191147102,1472,17145,3042300,329.732,76927900,40776.1,0.000108383,0.013403,0.013403,0.972573
191139840,1472,1107,3328360,828.328,65870000,105794,0.00024887,0.0317855,0.0312248,1.07083
191141220,1472,15797,2750000,512.507,44523600,64857.9,0.000186366,0.0235847,0.0235058,1.63903
191146805,1472,17079,2307950,585.53,59955300,96739.4,0.000253701,0.0419156,0.0419156,1.48984
191140964,1472,15750,591072000,333078,11957100000,43023800,0.000563515,0.0727895,0.0727217,2.61654
191138851,1472,888,1573600,1229.77,32286500,143447,0.000781498,0.0911582,0.0911581,2.23484
191141497,1472,15878,349690,527.853,8758920,61194.5,0.00150949,0.174996,0.174996,0.940931
191142732,1472,16184,34969,0.319948,627920,37.5534,9.14949e-06,0.00107391,0,0
191141558,1472,15908,8077830,2792.63,149633000,456883,0.000345715,0.0565602,0.0565602,1.76216
191141827,1472,15965,489566,402.608,9690120,56222.3,0.000822377,0.114841,0.114841,1.27708
191144185,1472,16511,34969,92.1927,719558,10575.7,0.00263641,0.302432,0,0
191148689,1472,17506,1270000,371.521,20797700,46482.7,0.000292537,0.0366006,0.035267,1.05097
191141314,1472,15819,10553300,8914.5,234944000,1190150,0.000844716,0.112776,0.112705,1.73504
191141476,1472,15871,839256,1181.77,23303600,138529,0.00140811,0.165062,0.165062,0.83976
191149221,1472,111220756,979132,508.795,27754900,58842.1,0.000519639,0.0600962,0.0600962,1.46172
191146239,1472,16927,3007330,2253.43,80017900,250440,0.000749311,0.0832764,0.0832764,0.875892
191137765,1472,636,2203050,532.978,57594100,69421.7,0.000241928,0.0315117,0.0315117,0.997118
191137526,1472,578,1223920,269.624,27553200,32904.6,0.000220296,0.0268847,0.0268847,0.665295
191140132,1472,182305701,1119010,148.632,19837000,19273,0.000132825,0.0172233,0.0172233,0.956967
191147389,1472,17191,909194,322.312,26432300,38963.1,0.000354503,0.0428546,0.0428546,0.796367
191144902,1472,16636,1223920,536.786,24917100,65084.6,0.000438581,0.0531773,0.0531773,0.960133
191138974,1472,922,5384980,4260.63,111196000,521845,0.000791206,0.0969075,0.0969057,2.11341
191137560,1472,585,874225,94.7091,17519900,11871.7,0.000108335,0.0135797,0.0135797,0.64367
191147460,1472,17214,139876,11.0072,4160270,1338.44,7.86924e-05,0.00956874,0.00956874,0.426533
191148767,1472,17531,446771,106.486,8244780,12962.4,0.000238346,0.0290136,0.02764,0.840566
191147318,1472,17169,104907,14.874,2795180,1684.97,0.000141782,0.0160616,0.0160616,0.384734
191144287,1472,16546,104907,63.2301,2305800,7631.35,0.000602726,0.0727439,0.0727439,0.695525
191140999,1472,15759,314721,277.125,6952570,32173.7,0.000880542,0.102229,0.102229,0.591625
191139985,1472,10687,10777000,6592.33,119116000,829376,0.000611703,0.0769579,0.076806,2.26461
191137668,1472,612,4126340,1076.37,100150000,126318,0.000260853,0.0306126,0.0306126,1.36252
191143115,1472,16290,489566,1004.12,11670500,147207,0.00205104,0.300688,0.300688,1.20306
191139560,1472,1084,5769880,4528.19,114058000,564206,0.000784797,0.0977846,0.0977846,1.45386
191147107,1472,17148,1713480,151.527,45688600,18876.5,8.84322e-05,0.0110165,0.0110165,0.868386
191138232,1472,731,4720820,856.244,74969500,113452,0.000181376,0.0240322,0.0240322,1.94299
191143107,1472,16289,209814,106.405,4773230,14356.2,0.000507141,0.0684236,0.0684236,0.663952
191141619,1472,15924,3112070,616.392,57673700,86601.8,0.000198065,0.0278277,0.0278298,1.14891
191137030,1472,470,874225,376.924,20861000,47583.3,0.000431152,0.0544291,0.0544291,1.27409
191136712,1472,381,6783990,6518.31,127869000,791363,0.000960838,0.116652,0.116652,1.32529
191141502,1472,15881,244783,508.865,5872320,58742.1,0.00207884,0.239976,0.239976,0.648427
191135280,1472,63,139876,7.49288,2393140,854.166,5.3568e-05,0.0061066,0.0061066,0.491758
191137168,1472,481,975741,526.601,7639440,65001.7,0.000539694,0.0666178,0.0640784,1.35045
191140034,1472,10699,1783420,2037.59,33299800,241888,0.00114252,0.135632,0.135632,0.911763
191136282,1472,295,6224020,9587.41,138366000,1105170,0.00154039,0.177566,0.177561,2.54544
191145354,1472,16749,34969,16.896,818386,2181.21,0.00048317,0.0623755,0,0
191147513,1472,17232,979132,508.795,27754900,58842.1,0.000519639,0.0600962,0.0600962,1.46172
191137274,1472,504,6609140,1409.72,118174000,188553,0.000213298,0.0285292,0.0285292,1.3111
191137967,1472,663,4519810,3061.6,48601000,358307,0.000677373,0.0792748,0.0789228,1.63012
191141309,1472,15818,86203500,29734,1909450000,3994560,0.000344928,0.0463388,0.0461721,2.1482
191144906,1472,16639,664411,360.437,13843400,43564.2,0.000542492,0.0655681,0.0655681,0.942464
191135247,1472,48,10770500,4792.99,247110000,584107,0.000445013,0.0542323,0.0542323,1.26905
191136902,1472,435,349690,252.502,4419500,30225.9,0.000722072,0.0864363,0.0864363,0.467241
191149120,1472,111220686,594473,377.836,9887360,42258,0.000635581,0.0710848,0.0710848,0.663865
191138023,1472,669,58397900,17063.9,1040010000,2456010,0.0002922,0.0420565,0.0420563,2.57575
191141360,1472,15833,419508,602.717,5999710,76503,0.00143673,0.182364,0.182321,0.649534
191141807,1472,15960,1748450,775.412,35277500,124618,0.000443485,0.0712733,0.0712733,2.01216
191144077,1472,16481,629442,128.928,14590800,15735.7,0.00020483,0.0249994,0.0249994,0.685765
191146787,1472,17074,2028200,484.734,55740600,65133.1,0.000238997,0.0321137,0.0321137,1.23968
191144954,1472,16662,104907,4.13868,1951170,469.594,3.9451e-05,0.00447629,0.00447629,0.68341
191137782,1472,642,1139530,4838.56,26757100,743344,0.0042461,0.652325,0.653165,1.56584
191138194,1472,718,5140440,674.219,129442000,90336.1,0.00013116,0.0175736,0.0175736,1.19718
191140556,1472,15673,2895500,16163.1,48757600,2360780,0.00558215,0.815329,0.81013,1.01593
191141843,1472,15971,5769880,765.179,100974000,99491.4,0.000132616,0.0172432,0.0172432,1.55018
191143836,1472,16434,1293850,477.04,33866700,66906.7,0.000368697,0.0517112,0.0517112,1.32455
191137043,1472,477,185381000,84858.6,3766640000,10416500,0.000457752,0.0561899,0.056073,2.20997
191142941,1472,16254,559504,495.387,12265600,66013.9,0.000885403,0.117986,0.117986,1.34813
191148850,1472,17574,34969,3.79125,957208,410.101,0.000108417,0.0117276,0,0
191139867,1472,1117,20002000,6500.48,512656000,937245,0.000324992,0.0468576,0.0468654,2.41757
191141262,1472,15807,931608,298.108,9631670,38218.2,0.000319993,0.0410239,0.040561,1.35335
191144080,1472,16482,629442,128.928,14590800,15735.7,0.00020483,0.0249994,0.0249994,0.685765
191136926,1472,441,559504,67.1933,9780540,8753.16,0.000120094,0.0156445,0.0156445,0.925818
191139033,1472,957,6539200,925.83,149015000,110957,0.000141581,0.0169679,0.0169679,1.35422
191135239,1472,41,1678510,1290.74,30968500,169908,0.000768981,0.101226,0.101226,1.54108
191139960,1472,10678,8111970,4963.02,198159000,717912,0.000611814,0.0885004,0.0884968,2.17709
191135953,1472,212,9575950,3558.32,141713000,501384,0.000371589,0.0523587,0.0523611,2.16098
191142526,1472,16111,944163,821.864,16061500,105266,0.000870469,0.111492,0.111492,1.45789
191143668,1472,16393,524535,6633.97,15677200,922485,0.0126473,1.75867,1.75867,0.664587
191147572,1472,17260,139876,98.7956,4701370,12831,0.000706309,0.0917315,0.0917315,0.381807
191135474,1472,122,3448480,10885.7,85932800,1634260,0.00315667,0.473909,0.478787,1.59219
191137348,1472,531,384659,1087.99,8125450,135717,0.00282845,0.352825,0.352825,0.452327
191149324,1472,111220824,1398760,377.59,37586300,48768.3,0.000269947,0.0348654,0.0348654,2.10733
191139175,1472,980,314721,682.974,7434140,96594.2,0.00217009,0.30692,0.30692,0.503521
191148154,1472,17386,692953,140.107,9540650,20243.7,0.000202188,0.0292136,0.0313961,1.3134
191146117,1472,16877,5664980,2496.4,133481000,350800,0.000440673,0.0619244,0.0619244,2.04862
191145560,1472,16783,384659,206.097,8063260,28200.5,0.000535792,0.0733129,0.0733129,1.22128
191145132,1472,16700,944163,514.003,25093400,58907,0.000544401,0.0623907,0.0623907,1.14348
191148666,1472,17499,34826.5,5.58633,453514,677.825,0.000160404,0.0194629,0,0
191141150,1472,15787,3285980,1086.18,65314500,138482,0.000330549,0.0421433,0.0421399,1.39931
191141556,1472,15907,20022400,8573.45,333480000,1365820,0.000428193,0.0682147,0.0682058,2.16494
191135481,1472,123,839256,87.9542,21967500,10513.3,0.0001048,0.0125269,0.0125269,1.19676
191140031,1472,10698,1223920,392.24,24178300,48671.8,0.00032048,0.0397673,0.0397673,1.34119
191140096,1472,10729,1258880,148.026,30480000,16937.3,0.000117585,0.0134542,0.0134542,1.42986
191138478,1472,781,174845,159.028,4351820,18041.7,0.00090954,0.103187,0.103187,0.283186
191148832,1472,17565,98238.2,12.63,2060370,1851.54,0.000128565,0.0188475,0.0177171,1.08924
191135288,1472,66,69938,9.43656,1203960,1143.85,0.000134928,0.0163552,0.0163552,1.17191
191139258,1472,1008,6644110,1288.97,144021000,157774,0.000194002,0.0237465,0.0237465,1.11781
191138761,1472,870,11364900,5640.82,216634000,953409,0.000496335,0.0838905,0.0838905,3.82679
191136130,1472,254,34012600,14474.6,630235000,1839990,0.000425565,0.0540972,0.0540796,2.0241
191143195,1472,16308,90394900,77978.6,2212940000,10445800,0.000862644,0.115557,0.115557,3.84452
191146207,1472,16907,524535,297.233,12566800,55861.2,0.000566659,0.106497,0.106497,2.12226
191147720,1472,17287,69046.5,247.854,1206540,33305.8,0.00358967,0.482367,0.481446,0.892121
191147561,1472,17257,1468690,2689.59,42835800,461705,0.00183129,0.314366,0.314381,2.78045
191148674,1472,17501,1691740,434.9,23813300,55741.2,0.000257073,0.0329491,0.032426,1.06011
191141786,1472,15953,349374,208.474,3167470,25459.1,0.000596707,0.0728704,0.0728282,1.08117
191137773,1472,638,1748450,351.822,33794300,55374.2,0.000201219,0.0316704,0.0316704,4.35672
191136170,1472,262,7063740,2101.89,177208000,281240,0.00029756,0.0398146,0.0398146,1.77567
191136450,1472,340,1153980,175.219,21391100,25326.9,0.000151839,0.0219475,0.0219475,1.2624
191144438,1472,16584,314721,297.788,6711060,36981.4,0.000946195,0.117505,0.117505,1.36438
191140515,1472,15662,977438,6501.68,22908200,967101,0.00665176,0.989425,0.991047,1.09429
191143485,1472,16340,1153980,235.605,28475000,29185.2,0.000204168,0.025291,0.025291,0.836788
191138872,1472,891,524535,491.678,13835300,63326.5,0.00093736,0.120729,0.120729,1.45888
191138279,1472,755,2377340,1059.95,50233000,124551,0.000445855,0.0523909,0.0523833,2.36158
191148592,1472,17472,195594,0.992348,971236,131.081,5.0735e-06,0.000670166,0.00102727,1.5521
191135164,1472,15,419628,404.488,10576800,62903.9,0.00096392,0.149904,0.149904,1.49884
191143722,1472,16410,69938,2.02508,1699660,286.748,2.89553e-05,0.00410003,0.00410003,0.319552
191138690,1472,849,174845,322.152,4003580,57565.1,0.0018425,0.329235,0.329235,2.00933
191138565,1472,810,1258880,366.862,28108800,44515.4,0.000291419,0.035361,0.035361,0.887466
191140450,1472,15626,2046650,5743.95,40116500,862049,0.00280651,0.4212,0.42022,2.1624
191147021,1472,17121,489566,69.5964,13601500,7676.86,0.000142159,0.0156809,0.0156809,0.787415
191140684,1472,15709,104907,439.332,2083380,66908.9,0.00418782,0.637792,0.637792,0.662115
191137032,1472,471,209814,41.3269,4408760,5036.25,0.000196969,0.0240034,0.0240034,1.32356
191146321,1472,16957,524535,16.3822,13641700,1871.03,3.12318e-05,0.00356702,0.00356702,0.988306
191147301,1472,17166,1084040,274.701,29329900,31335.2,0.000253405,0.0289059,0.0289059,1.53286
191136503,1472,354,118788000,88862.3,2513290000,12233000,0.000748075,0.102982,0.103651,2.98797
191149508,1472,124372440,34969,6.37614,872863,761.359,0.000182337,0.0217724,0,0
191136766,1472,401,839256,27.052,14303000,3293.7,3.22333e-05,0.00392455,0.00392455,0.767395
191139963,1472,10680,8000560,3295.66,176613000,449933,0.000411929,0.0562377,0.0562068,1.92616
191142764,1472,16196,524535,192.01,11479100,22696.7,0.000366058,0.0432701,0.0432701,0.829625
191140641,1472,15695,69933.4,358.75,1369400,49970.6,0.00512988,0.714545,0.714517,0.856491
191138773,1472,873,2726710,1569.15,48006700,194250,0.000575473,0.0712398,0.0712244,1.08661
191143153,1472,16297,594473,1766.24,9887290,250724,0.0029711,0.421758,0.421758,0.998347
191140990,1472,15755,2342920,1076.51,49727200,128262,0.000459472,0.0547446,0.0547446,1.07789
191147887,1472,17334,594404,2047.41,14712400,350826,0.00344448,0.590215,0.590175,1.68555
191138696,1472,851,2552740,1825.97,54288900,230471,0.000715299,0.0902839,0.0902839,2.48272
191142698,1472,16172,3566840,2324.01,74081600,317736,0.000651561,0.0890806,0.0890806,1.73679
191145483,1472,16766,209814,236.836,4313010,26813.8,0.00112879,0.127798,0.127798,0.693277
191149163,1472,111220704,384659,39.3038,12020000,4475.11,0.000102178,0.011634,0.011634,0.834235
191143004,1472,16269,384659,1336,9503370,179043,0.0034732,0.46546,0.46546,0.675549
191137677,1472,616,1433730,1217.62,32966400,139069,0.00084927,0.0969978,0.0969978,1.22629
191138041,1472,674,34969,5.29245,805909,606.115,0.000151347,0.0173329,0,0
191141810,1472,15961,1503670,740.866,30648100,119724,0.000492706,0.0796211,0.0796211,1.92309
191149496,1472,112892315,174845,11.9477,3997260,1563.65,6.83332e-05,0.00894308,0.00894308,1.04335
191136300,1472,302,11924400,12927.8,239711000,1624150,0.00108414,0.136204,0.136204,1.95302
191142685,1472,16169,12204200,8234.03,241941000,1396900,0.000674689,0.114461,0.114461,3.20325
191141495,1472,15876,244783,417.206,6527010,47127.9,0.00170439,0.192529,0.192529,1.50127
191146496,1472,17018,314721,51.9098,7769490,9026.92,0.000164939,0.0286823,0.0286823,0.955075
191149328,1472,111220826,1328820,1405.5,32997300,189463,0.0010577,0.142579,0.142579,2.02249
191141484,1472,15873,1258880,1888.19,33532700,220466,0.00149989,0.175128,0.175128,0.917197
191136406,1472,327,1153270,500.585,19337700,59212.1,0.000434057,0.0513428,0.0513388,1.11232
191139807,1472,1100,6189510,4724.29,137149000,588030,0.000763274,0.0950042,0.0950042,1.58088
191146249,1472,16930,909194,255.309,25293600,30971.5,0.000280808,0.0340648,0.0340648,0.657345
191139222,1472,996,2412660,900.285,38880500,114478,0.00037315,0.0474487,0.0474542,1.18871
191140659,1472,15700,34902.9,18.8742,181996,2642.13,0.000540763,0.0756995,0,0
191139836,1472,1106,1573590,2009.61,36195300,243608,0.00127709,0.154811,0.15481,1.39859
191147288,1472,17162,139876,126.898,2685810,14290.7,0.000907219,0.102167,0.102167,0.613303
191136353,1472,314,1049070,226.212,24324800,26866.8,0.000215631,0.0256101,0.0256101,1.15385
191147086,1472,17140,524535,73.8811,14574900,8146.16,0.000140851,0.0155303,0.0155303,0.544536
191147520,1472,17234,349690,70.9897,8931140,7815.16,0.000203008,0.0223488,0.0223488,1.58539
191143696,1472,16402,1049070,224.925,26748800,28739.1,0.000214404,0.0273948,0.0273948,1.6829
191140315,1472,15605,489566,285.124,10756700,38965.3,0.000582403,0.0795916,0.0795916,1.12376
191147528,1472,17238,664411,400.835,14977800,50027.3,0.000603293,0.0752957,0.0752957,1.06337
191139447,1472,1056,23184300,5881.14,562375000,747611,0.000253669,0.0322465,0.0322471,1.86711
191147090,1472,17141,104907,9.56242,2614340,1146.35,9.11514e-05,0.0109273,0.0109273,0.317243
191148057,1472,17361,1293850,1750.21,33613200,224853,0.00135271,0.173786,0.173786,1.30669
191136326,1472,307,3585730,6242.54,45072700,960652,0.00174094,0.26791,0.253109,1.75149
191138835,1472,882,1853360,250.848,38553200,31866.6,0.000135348,0.017194,0.017194,1.16031
191145002,1472,16675,1993230,410.754,44139900,51036.2,0.000206074,0.0256047,0.0256047,1.55675
191141125,1472,15781,2832490,3871.52,68627800,441384,0.00136682,0.155829,0.155829,1.0915
191138310,1472,767,13183300,4682.74,263181000,573513,0.000355202,0.043503,0.043503,1.73092
191142588,1472,16133,4196280,899.277,86682400,116819,0.000214303,0.0278387,0.0278387,1.0976
191147320,1472,17170,874225,208.655,21084800,23309.4,0.000238674,0.0266629,0.0266629,0.705176
191146171,1472,16891,314721,49.2609,7879310,5616.41,0.000156522,0.0178457,0.0178457,0.512042
191140183,1472,15576,9227250,15438.8,196987000,2173830,0.00167318,0.235588,0.235676,1.51262
191142268,1472,16041,4266220,1396.48,84322100,225727,0.000327335,0.0529103,0.0529103,1.9551
191147726,1472,17289,27183.6,43.7441,301046,6484.91,0.00160921,0.23856,0,0
191139457,1472,1058,1713480,1031.51,41181100,135134,0.000601995,0.0788649,0.0788649,1.62821
191136022,1472,228,1293830,488.621,22554600,73375,0.000377654,0.0567114,0.0567127,2.33975
191139414,1472,1047,6049640,1663.2,144219000,258529,0.000274926,0.0427347,0.0427347,2.30262
191143795,1472,16423,10770500,3344.11,296785000,495241,0.00031049,0.0459814,0.0459814,1.16122
191138316,1472,769,594092,3822.38,12414100,522831,0.00643399,0.880052,0.879808,1.09833
191136003,1472,223,1145620,5381.29,14402400,818590,0.00469727,0.714538,0.69426,0.983215
191145238,1472,16725,6014670,1594.1,132209000,229581,0.000265035,0.0381701,0.0381701,2.04699
191146199,1472,16903,69938,6.19596,1485960,871.326,8.85921e-05,0.0124586,0.0124586,1.21859
191148613,1472,17482,174845,484.881,3424080,66278.5,0.0027732,0.37907,0.37907,1.12406
191136495,1472,351,6818960,1682.63,155854000,209628,0.000246758,0.030742,0.030742,0.851997
191137304,1472,515,944059,3586.02,24185200,552877,0.00379852,0.585638,0.585778,1.21117
191148212,1472,17406,586890,627.723,11799100,92737.8,0.00106958,0.158016,0.157532,2.01468
191140352,1472,15617,873982,2063.5,17904900,309615,0.00236104,0.354258,0.354449,1.15016
191136340,1472,311,1888330,844.934,40300600,101201,0.000447451,0.0535928,0.0535928,1.53042
191143478,1472,16339,874225,227.832,24085500,35117.1,0.00026061,0.0401694,0.0401694,1.07073
191143850,1472,16437,4056400,5905.01,94321700,800080,0.00145573,0.197239,0.197239,2.99482
