id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195656186,1410,16695,979132,357,21577400,47883.7,0.000364608,0.0489042,0.0489042,0.256789
195645034,1410,230,75.585,0.0108116,493.38,1.45682,0.000143039,0.0192739,0,0
195649966,1410,977,279752,137.212,4374780,20467.4,0.000490478,0.0731627,0.0731627,0.319263
195650488,1410,10695,699380,164.065,9989980,22050.7,0.000234586,0.0315289,0.0315289,0.531741
195648041,1410,706,384659,170.592,8036820,23504,0.000443488,0.0611034,0.0611034,0.502247
195644777,1410,169,1625840,392.757,34689200,49765.2,0.000241571,0.0306089,0.0308239,0.665197
195645465,1410,308,839256,422.636,14700800,55886.4,0.000503584,0.0665904,0.0665904,0.416027
195657404,1410,16962,699380,284.756,17232700,40960.9,0.000407156,0.0585674,0.0585674,0.313734
195651580,1410,15860,104907,33.8991,1799340,4749.73,0.000323135,0.0452756,0.0452756,0.238836
195660765,1410,111220848,322786,120.886,6246330,16020.5,0.000374509,0.0496319,0.049168,0.202179
195654771,1410,16415,1923300,763.23,46850400,100835,0.000396835,0.0524283,0.0524283,0.35313
195650900,1410,15633,340744,54.3793,3910480,6714.49,0.00015959,0.0197054,0.0202245,0.449346
195656341,1410,16720,1328820,753.387,32186800,100568,0.000566958,0.0756818,0.0756818,0.673548
195646586,1410,424,338980,24.6356,3671520,3476.48,7.26755e-05,0.0102557,0.0103276,1.04915
195654202,1410,16278,34823,50.1301,565757,5955.41,0.00143957,0.171019,0,0
195659507,1410,17499,26538.2,1.79242,237054,206.828,6.75412e-05,0.0077936,0,0
195658475,1410,17206,65642.3,22.7548,789136,3119.84,0.000346648,0.0475278,0.0472466,0.230849
195659057,1410,17389,47667.4,8.59757,420937,1091.72,0.000180366,0.0229029,0,0
195650080,1410,1020,2307950,1140.64,56704400,150363,0.000494223,0.06515,0.06515,0.370841
195656103,1410,16668,29304000,19661.3,688303000,2639090,0.000670943,0.0900591,0.0900591,0.733709
195645484,1410,314,314721,47.077,4585420,6497.68,0.000149583,0.0206459,0.0206459,1.06588
195648393,1410,767,6993800,5341.35,106874000,813225,0.000763726,0.116278,0.116278,1.27618
195655321,1410,16479,664411,282.004,16334900,38373.2,0.000424443,0.0577553,0.0577553,0.473382
195657627,1410,17086,1398690,525.742,35028100,69496.6,0.000375881,0.0496868,0.049687,0.423312
195659930,1410,111220668,69938,58.7689,1712070,9249.9,0.0008403,0.132259,0.132259,0.177068
195644428,1410,120,34969,6.64522,436919,840.592,0.000190032,0.0240382,0,0
195648382,1410,764,349455,44.0554,4056490,5643.35,0.000126069,0.016149,0.0161394,0.833904
195655041,1410,16450,1258880,556.453,30417300,70528.7,0.000442021,0.0560248,0.0560248,0.37284
195650221,1410,1091,21301400,12055.1,445518000,1948580,0.000565931,0.0914767,0.0911262,1.5206
195651093,1410,15717,58424.7,45.4848,711604,5225.99,0.000778521,0.0894484,0.087693,0.164413
195648827,1410,856,33850000,16277.1,755067000,2159940,0.00048086,0.0638092,0.0638092,0.544207
195658231,1410,17175,559238,284.013,13529200,38592.9,0.000507857,0.0690099,0.069018,0.347525
195656810,1410,16862,139876,33.4216,1890900,4598.79,0.000238937,0.0328776,0.0328776,0.688149
195647401,1410,597,2972360,1075.35,50702600,144154,0.000361782,0.048498,0.048498,0.37357
195648318,1410,747,174845,56.8955,2792960,7745.16,0.000325405,0.0442973,0.0442973,0.143999
195649886,1410,950,699380,190.101,11599800,27056.4,0.000271813,0.0386863,0.0386863,0.33778
195650839,1410,15613,796114,1343.76,11919500,197755,0.0016879,0.2484,0.248525,2.20075
195659860,1410,17649,92.0567,0.0205498,566.263,2.66873,0.00022323,0.0289901,0,0
195651747,1410,15954,195194,25.481,1705090,3224.2,0.000130542,0.016518,0.0167327,0.529647
195647959,1410,687,5490130,5807.1,104200000,772998,0.00105773,0.140798,0.140798,0.615421
195659183,1410,17423,202042,75.7774,3904280,10397.3,0.000375058,0.051461,0.0515218,0.15281
195656658,1410,16813,62589500,28940,1340560000,4162060,0.000462378,0.0664977,0.0652491,1.20549
195658898,1410,17359,67857,200.086,1394240,25348.3,0.00294865,0.373555,0.365888,0.981507
195644178,1410,56,11137500,3939.25,185121000,555632,0.000353693,0.0498884,0.0498508,0.569781
195648635,1410,834,2937400,2818.3,66188200,378639,0.000959455,0.128903,0.128903,0.700358
195652931,1410,16146,384659,193.053,6646040,25161.2,0.00050188,0.0654118,0.0654118,0.770566
195660772,1410,111220850,724802,318.184,12544500,40155.9,0.000438995,0.0554026,0.0551071,0.387523
195647516,1410,628,279752,229.797,7285310,31766.1,0.000821431,0.113551,0.113551,0.347925
195655545,1410,16573,139876,68.4672,3811930,9099.22,0.000489485,0.065052,0.065052,0.234238
195655604,1410,16587,69938,62.3547,1790860,9017.36,0.000891572,0.128934,0.128934,0.197395
195650086,1410,1022,4091370,2494.89,81825200,349612,0.000609792,0.085451,0.085451,0.352189
195652472,1410,16041,4266220,2309.39,70247100,308480,0.000541321,0.0723075,0.0723075,0.716062
195651734,1410,15949,2719980,171.013,23599700,21562.5,6.28729e-05,0.00792746,0.00791476,1.09047
195656726,1410,16828,45046700,18591.1,931882000,2709560,0.000412707,0.0601502,0.0590838,1.14305
195655660,1410,16596,874225,501.508,21041600,71642.9,0.00057366,0.0819502,0.0819502,0.442265
195647122,1410,554,174845,56.2892,3675430,7800.17,0.000321938,0.0446119,0.0446119,0.289119
195657519,1410,17029,104905,57.8095,1771450,7106.45,0.000551063,0.0677415,0.0677417,0.426326
195659635,1410,17555,51969.5,19.3265,566669,2413.12,0.000371881,0.0464333,0.0463952,0.088793
195644867,1410,195,349690,270.926,5279420,38070.6,0.000774759,0.10887,0.10887,0.375241
195654674,1410,16395,34164700,17623.5,793784000,2334750,0.00051584,0.0683381,0.0683381,0.44785
195660711,1410,111220814,34947.2,103.639,481475,13301.2,0.00296559,0.380609,0,0
195659093,1410,17399,7674.96,28.9868,83729.5,4280.85,0.0037768,0.557769,0,0
195651541,1410,15843,5734920,2873.81,111666000,391920,0.000501108,0.0683392,0.0683392,0.368643
195652760,1410,16095,139876,71.3412,1901040,10825.3,0.000510032,0.077392,0.0773921,0.227553
195654645,1410,16388,944163,535.789,22667700,67926.4,0.000567476,0.0719435,0.0719435,0.356381
195650254,1410,1110,384432,291.863,6831280,34934.6,0.000759206,0.0908732,0.0908556,0.964306
195654287,1410,16313,15036600,9975.5,305619000,1334490,0.000663415,0.0887498,0.0887498,0.610129
195656813,1410,16863,839256,1387.31,21553800,214924,0.00165303,0.256088,0.256088,0.981269
195648549,1410,810,594473,251.604,9455140,34733.3,0.000423239,0.058427,0.058427,0.591632
195659575,1410,17528,231383,211.949,2718060,27479.7,0.000916011,0.118763,0.147819,1.15158
195650444,1410,10681,3170350,3243.21,59075800,416327,0.00102298,0.131319,0.127406,0.782301
195650686,1410,182305701,559504,142.795,9213690,19285.8,0.000255218,0.0344695,0.0344695,0.255321
195652895,1410,16133,2937390,1008.32,48227700,127861,0.000343271,0.0435289,0.0435288,1.05954
195651715,1410,15942,7835580,1049.86,92477600,138054,0.000133986,0.0176189,0.0172663,0.958993
195644058,1410,31,18778400,13446.8,327894000,1833130,0.00071608,0.0976191,0.0976191,0.934042
195659962,1410,111220692,836860,318.652,19861100,40204.5,0.000380771,0.0480422,0.0480784,0.43097
195655677,1410,16599,524535,351.448,12854700,50882.1,0.000670017,0.0970043,0.0970043,0.372061
195660919,1410,112892275,139876,101.302,3432990,12905.1,0.000724224,0.0922609,0.0922609,0.374193
195648670,1410,843,2482800,708.21,31460000,96778.5,0.000285247,0.0389796,0.0389796,0.703776
195656570,1410,16794,69938,32.2364,1858080,4310.15,0.000460929,0.0616281,0.0616281,0.356732
195655489,1410,16561,1014100,627.236,25950500,81779.3,0.000618514,0.0806422,0.0806422,0.478956
195656200,1410,16703,2902430,1888.69,67124800,257006,0.000650727,0.0885487,0.0885487,0.453883
195644172,1410,55,419626,231.819,7984450,31865.5,0.000552441,0.0759377,0.0759379,0.701885
195647894,1410,671,384655,72.209,5172730,10957.7,0.000187724,0.0284871,0.028487,1.08864
195656689,1410,16821,1501140,742.258,38057200,91802.6,0.000494463,0.0611552,0.0611318,0.326432
195644900,1410,200,549029,86.6185,5970000,11782.9,0.000157767,0.0214614,0.0216282,0.520153
195645248,1410,268,295677,38.1619,3106900,4711.49,0.000129066,0.0159346,0.0158389,0.473171
195656770,1410,16847,839256,355.735,19782000,50031.5,0.000423869,0.0596141,0.0596141,0.38268
195645988,1410,371,139079,0.79186,1179310,112.693,5.69362e-06,0.000810283,0.000808796,0.829999
195651460,1410,15804,1014070,466.416,17872500,66334.3,0.000459943,0.0654136,0.065413,0.498848
195656423,1410,16749,34969,26.857,908446,3403.22,0.000768024,0.097321,0,0
195650818,1410,15608,558421,139.951,7701860,19458.5,0.000250619,0.0348457,0.0335419,0.660294
195658056,1410,17151,174684,96.5856,4308280,13875.1,0.000552915,0.0794297,0.079432,0.129372
195659924,1410,111220666,1328820,258.645,26450700,33151.6,0.000194642,0.0249481,0.0249481,0.49904
195651267,1410,15750,563773000,257807,9217520000,36085200,0.000457288,0.0640067,0.0638682,1.19336
195644251,1410,77,69055.9,8.98803,1695560,1106.5,0.000130156,0.0160232,0.0160406,0.254833
195646517,1410,412,1608570,1702.71,27697100,296428,0.00105852,0.18428,0.18428,0.82418
195645049,1410,233,979132,527.748,18196400,66833.3,0.000538995,0.0682577,0.0682577,0.481889
195651757,1410,15960,1748450,1510.75,25803900,250873,0.000864051,0.143483,0.143483,1.04072
195653965,1410,16256,310694,106.408,4446590,13281.1,0.000342484,0.0427466,0.0426182,0.474254
195646375,1410,394,4580940,1856.73,80166300,265134,0.000405316,0.0578777,0.0578777,0.660684
195651090,1410,15716,58424.7,45.4848,711604,5225.99,0.000778521,0.0894484,0.087693,0.164413
195654963,1410,16437,4056400,1828.91,100711000,243765,0.000450871,0.0600937,0.0600937,0.359799
195659478,1410,17483,94208.4,28.5476,1572290,3912.03,0.000303026,0.0415253,0.0414161,0.151204
195657764,1410,17126,1048000,731.177,21920800,91811.7,0.000697689,0.0876067,0.0876077,0.475615
195644861,1410,194,8446500,3713.98,130893000,470008,0.000439706,0.0556453,0.0551334,0.575423
195647173,1410,567,530706000,245489,8641160000,34381300,0.000462571,0.0647841,0.0646507,1.19742
195646841,1410,478,1363790,653.637,25018300,87059.6,0.000479279,0.0638365,0.0638365,0.2738
195652489,1410,16046,1573600,636.402,27661000,83534.4,0.000404423,0.0530847,0.0530847,0.553261
195657653,1410,17096,872177,231.208,9992130,28491.3,0.000265093,0.0326669,0.0327244,1.20242
195651535,1410,15838,979132,492.643,18933300,68258.2,0.000503143,0.0697129,0.0697129,0.544561
195658696,1410,17273,31424,22.9776,288493,3666.3,0.000731211,0.116672,0,0
195644758,1410,162,454597,180.041,10016500,23261,0.000396045,0.0511683,0.0511683,0.398766
195656734,1410,16840,22990700,9166.76,471577000,1318740,0.000398716,0.0573597,0.0562766,1.04805
195653508,1410,16229,593741,206.323,10815400,27784.5,0.000347497,0.0467956,0.046795,0.216916
195649904,1410,957,5687390,1674.54,98088300,246143,0.00029443,0.0432787,0.0424092,0.98758
195648223,1410,729,139876,90.309,2294450,13159.5,0.000645636,0.0940798,0.0940798,0.138915
195654821,1410,16424,2063170,909.357,44413300,118014,0.000440757,0.0572003,0.0572003,0.268716
195650265,1410,1117,12506500,5890.2,289184000,790586,0.000470972,0.0632142,0.0637164,0.764877
195647128,1410,556,1643540,678.814,26263200,88150.6,0.000413019,0.0536345,0.0536345,0.614582
195650889,1410,15630,505833,153.908,6802650,19704.5,0.000304267,0.0389545,0.0384849,0.434457
195656620,1410,16802,34969,10.9367,785647,1484.63,0.000312754,0.0424557,0,0
195651061,1410,15702,159035,50.2869,1751460,5765.37,0.000316199,0.0362521,0.0355163,0.738998
195647178,1410,571,6014670,2233.24,124866000,299683,0.000371299,0.0498254,0.0498254,0.629755
195645270,1410,271,279752,151.578,7577110,20016.8,0.000541829,0.0715518,0.0715518,0.301907
195651336,1410,15779,314721,123.127,6788980,16427.4,0.000391225,0.0521968,0.0521968,0.293159
195651900,1410,15986,4358280,570.887,57503100,76099.8,0.000130989,0.017461,0.0171589,0.999849
195648097,1410,718,2622680,1817.05,60000700,244114,0.000692823,0.0930784,0.0930784,0.320689
195650164,1410,1059,69938,12.1329,1098190,1554.74,0.000173481,0.0222302,0.0222302,0.078964
195657521,1410,17030,524533,79.8213,5075960,10230,0.000152176,0.0195032,0.0195036,1.86716
195659512,1410,17501,1067170,422.685,10716400,55154.9,0.00039608,0.0516832,0.0543473,1.16652
195656761,1410,16843,3706710,3360.58,90471400,498756,0.000906619,0.134555,0.134555,1.26116
195651915,1410,15991,5182660,744.274,69144100,100390,0.000143609,0.0193703,0.0192677,0.693215
195654231,1410,16289,209441,454.432,3828670,53859.4,0.00216973,0.257158,0.257095,0.47598
195646905,1410,493,19061300,5087.67,286086000,724450,0.000266912,0.0380064,0.0374194,0.812604
195656808,1410,16861,979132,1420.74,23444700,219523,0.00145102,0.224201,0.224201,1.09414
195646700,1410,431,454597,300.329,8790200,38388.8,0.000660649,0.0844459,0.0844459,0.368235
195648951,1410,878,594473,64.1869,6567310,9654.34,0.000107973,0.0162402,0.0162402,1.17591
195648860,1410,861,943962,45.6244,12144400,6062.86,4.83328e-05,0.00642278,0.00642169,0.691489
195654969,1410,16439,4056400,1828.91,100711000,243765,0.000450871,0.0600937,0.0600937,0.359799
195658855,1410,17325,244738,192.448,5183930,26621.1,0.000786342,0.108774,0.108778,0.315005
195657194,1410,16929,1827850,779.254,42326500,94884.3,0.000426323,0.0519104,0.0517957,0.308364
195657706,1410,17111,69938,29.6301,1872160,3951.8,0.000423662,0.0565043,0.0565043,0.233351
195651007,1410,15687,135738,52.4762,1433950,6039.53,0.000386601,0.0444942,0.0487867,0.323792
195651042,1410,15697,177782,23.3573,1734790,2648.8,0.000131382,0.0148992,0.0277472,0.647828
195653405,1410,16212,8137490,3829.75,147809000,511518,0.000470631,0.0628595,0.0628471,0.603604
195652633,1410,16078,839256,1099.78,18990100,143491,0.00131042,0.170974,0.170974,0.563534
195651566,1410,15854,8322620,3669.82,160829000,501985,0.000440946,0.0603157,0.0603157,0.413842
195644961,1410,210,138252,11.1641,1502880,1368,8.07514e-05,0.00989496,0.0098665,0.478091
195647953,1410,685,1678510,934.579,36040600,119494,0.00055679,0.0711904,0.0711904,0.556267
195656915,1410,16880,559504,283.078,13020200,40265.3,0.000505944,0.0719661,0.0719661,0.311299
195656454,1410,16762,944163,579.85,21613000,74165.2,0.000614141,0.0785513,0.0785513,0.556069
195660843,1410,111220882,670181,191.491,7695430,24432.8,0.00028573,0.036457,0.0322977,1.0895
195648609,1410,826,6290360,1870.42,107378000,255832,0.000297347,0.0406704,0.0405295,1.17839
195656952,1410,16887,1923250,1040.09,44099400,141333,0.000540797,0.0734866,0.0734858,0.616767
195647933,1410,682,699900,223.966,14391800,30205.3,0.000319997,0.0431565,0.043079,0.368145
195655810,1410,16627,664411,307.199,17285300,39912.9,0.000462363,0.0600726,0.0600726,0.286739
195646871,1410,486,3951500,2003.67,70652700,260618,0.000507065,0.0659543,0.0659543,0.364541
195650063,1410,1011,804287,354.622,14385000,46851.9,0.000440915,0.0582527,0.0582527,0.487426
195658911,1410,17371,173474,97.6668,3681970,12442,0.000563007,0.0717226,0.0717847,0.144512
195660510,1410,111220754,209807,84.3812,5150740,11725.9,0.000402184,0.0558887,0.0558885,0.167131
195651314,1410,15769,664411,169.76,12880000,23148.9,0.000255504,0.0348412,0.0348412,0.221521
195659529,1410,17508,124417,3.32689,958840,415.817,2.67399e-05,0.00334213,0,0
195652513,1410,16052,209814,60.959,3483740,8129.6,0.000290538,0.0387467,0.0387467,0.467623
195647311,1410,582,559504,168.413,7570280,22118.8,0.000301004,0.0395329,0.0395329,0.49068
195654829,1410,16428,1258880,600.826,28750000,79141,0.000477268,0.062866,0.062866,0.289251
195656137,1410,16672,314721,291.258,7381390,41347.2,0.000925448,0.131377,0.131377,0.320724
195657774,1410,17131,244372,259.072,4325110,31227.2,0.00106015,0.127785,0.127792,0.418205
195659456,1410,17471,37049.8,51.487,306449,7452.77,0.00138967,0.201156,0,0
195657490,1410,17009,244783,92.7901,6540260,11696.7,0.000379071,0.0477838,0.0477838,0.0981334
195647318,1410,583,2133110,755.791,38624800,104762,0.000354314,0.0491123,0.0491123,0.614853
195648651,1410,837,734349,437.91,14917200,56822.4,0.000596323,0.0773779,0.0773779,0.524866
195646739,1410,441,244783,148.15,4776340,19863.3,0.000605229,0.0811464,0.0811464,0.332219
195647991,1410,694,944163,274.619,16098900,38155.7,0.000290859,0.0404122,0.0404122,0.415141
195644701,1410,143,97371.7,7.86118,852747,982.826,8.07337e-05,0.0100935,0.00906837,0.638593
195653096,1410,16182,104907,84.5773,1787140,10887.1,0.000806212,0.103779,0.103779,0.617906
195648682,1410,845,2168080,1324.02,40629200,167448,0.000610686,0.0772334,0.0772334,0.754529
195656647,1410,16810,70527400,33940.3,1531880000,4822650,0.000481235,0.0683799,0.067177,1.1736
195648656,1410,838,244783,46.6411,4680370,6602.1,0.000190541,0.0269712,0.0269712,0.273836
195651593,1410,15865,1759280,236.913,25185400,33117.4,0.000134665,0.0188244,0.0186019,0.437695
195658714,1410,17278,34969,21.0554,797279,2952.12,0.000602116,0.084421,0,0
195659625,1410,17550,656578,414.52,11575200,52176.4,0.000631334,0.0794672,0.0765649,0.662925
195654606,1410,16378,139876,73.2191,3298850,9530.61,0.000523457,0.0681362,0.0681362,0.329782
195657531,1410,17038,2517710,710.572,58828300,91968.9,0.00028223,0.0365288,0.0365291,0.517859
195649954,1410,975,34969,13.7778,962756,1791.17,0.000394001,0.0512218,0,0
195655340,1410,16489,4336080,3872.69,101215000,516543,0.000893133,0.119127,0.119126,0.671189
195652881,1410,16124,27240400,11777.6,468138000,1502930,0.00043236,0.055173,0.0551724,0.715901
195653034,1410,16160,384659,184.146,6350100,24186.9,0.000478727,0.0628787,0.0628787,0.305336
195658766,1410,17292,6589550,7578.76,117790000,1039990,0.00115012,0.157824,0.159399,1.42824
195655183,1410,16469,2447830,1649.9,54069700,213804,0.000674027,0.0873444,0.0873444,0.634365
195658470,1410,17205,65642.3,22.7548,789136,3119.84,0.000346648,0.0475278,0.0472466,0.230849
195655862,1410,16639,664330,1087.29,13340300,133169,0.00163667,0.200457,0.200438,1.09634
195649174,1410,904,5486070,1546.7,90938200,212409,0.000281933,0.0387178,0.0385825,1.30789
195658877,1410,17337,44796.1,233.566,502319,37627.9,0.00521399,0.839982,0,0
195644203,1410,63,69937.9,22.909,1373110,3218.05,0.000327562,0.0460129,0.0460129,0.248717
195646828,1410,473,2113840,207.409,27264500,29126.2,9.81196e-05,0.0137788,0.0132302,0.767443
195645378,1410,286,212474,294.95,2481790,42037.8,0.00138817,0.19785,0.206663,0.636648
195657082,1410,16893,1223920,618.387,29217600,87035.3,0.000505253,0.0711122,0.0711122,0.403323
195656146,1410,16676,1363790,1436.03,33416500,190396,0.00105297,0.139608,0.139608,0.616217
195651591,1410,15864,713079,91.1708,9291550,14931.2,0.000127855,0.0209391,0.0208802,0.645894
195660721,1410,111220820,895589,413.029,20335400,53565.4,0.000461182,0.0598103,0.0587734,0.861641
195645132,1410,252,104907,50.6933,1927850,6835.51,0.000483221,0.0651578,0.0651578,0.204815
195656944,1410,16886,314721,244.35,8248820,36129.7,0.000776403,0.114799,0.114799,0.339436
195658808,1410,17304,2277110,1255.06,43288500,164347,0.000551165,0.0721737,0.0714884,1.10099
195647194,1410,575,559504,220.498,14075300,28103.7,0.000394096,0.0502296,0.0502296,0.21777
195653071,1410,16174,3566840,1501.16,52275100,200308,0.000420865,0.0561586,0.0561586,1.04468
195656303,1410,16708,699380,555.007,16418500,76072.2,0.00079357,0.108771,0.108771,0.250655
195644235,1410,71,139875,28.8115,2679070,3992.31,0.00020598,0.028542,0.028542,0.459286
195657084,1410,16894,1223920,618.387,29217600,87035.3,0.000505253,0.0711122,0.0711122,0.403323
195659988,1410,111220704,384656,184.212,9536170,23597.5,0.0004789,0.0613472,0.0613471,0.187942
195659668,1410,17579,116452,69.9089,844078,8870.15,0.000600324,0.07617,0.0776805,0.989729
195646979,1410,510,384659,208.042,7280540,27814.1,0.000540847,0.0723084,0.0723084,0.27772
195659410,1410,17443,644222,550.02,8401990,71930.6,0.000853773,0.111655,0.118849,0.90502
195650729,1410,15584,208345,799.493,3755180,118612,0.00383735,0.569306,0.572349,0.881217
195658039,1410,17149,314707,146.826,7861150,20661.3,0.000466549,0.0656525,0.0656534,0.311234
195654940,1410,16434,1293850,837.88,30282100,107700,0.000647585,0.0832401,0.0832401,0.293091
195648582,1410,819,209814,110.423,3277430,15219.8,0.000526291,0.0725396,0.0725396,0.438899
195650104,1410,1033,3550330,3911.34,73940600,493837,0.00110168,0.139096,0.132769,0.897546
195658594,1410,17241,907076,418.824,21378600,55846.3,0.00046173,0.0615674,0.0615926,0.761347
195650954,1410,15671,38009.8,30.3395,434184,3674.31,0.000798202,0.0966673,0,0
195647118,1410,551,559504,139.813,8833160,20216.4,0.000249887,0.0361327,0.0361327,0.58114
195655626,1410,16590,104907,67.2944,2562930,9627.14,0.000641467,0.0917683,0.0917683,0.495577
195644166,1410,53,69500.4,13.542,1833620,1787.49,0.000194848,0.0257191,0.0257191,0.0225082
195658702,1410,17274,31424,22.9776,288493,3666.3,0.000731211,0.116672,0,0
195658904,1410,17364,895589,413.029,20335400,53565.4,0.000461182,0.0598103,0.0587734,0.861641
195648113,1410,721,1923300,646.127,27317500,86696.9,0.000335948,0.0450773,0.0450773,0.373882
195653067,1410,16171,4265650,1414.96,64702500,204257,0.000331709,0.0478841,0.0478781,1.43976
195654667,1410,16393,524535,216.59,12354100,27062,0.000412919,0.0515924,0.0515924,0.219158
195652704,1410,16089,34969,16.7975,598920,2429.28,0.000480353,0.0694695,0,0
195644731,1410,155,2238020,1324.06,52006200,170834,0.000591621,0.0763328,0.0763328,0.355549
195654350,1410,16328,6853920,4419.35,142009000,593029,0.000644792,0.086524,0.086524,0.409057
195655788,1410,16620,69938,41.4052,1961150,5481.82,0.000592027,0.0783812,0.0783812,0.213995
195651926,1410,15995,1818210,319.555,26414300,43573.4,0.000175753,0.023965,0.0239649,0.613407
195645855,1410,347,599695,688.064,10023400,96113.1,0.00114736,0.16027,0.166112,0.501763
195647014,1410,519,3081380,1463.99,71681000,183276,0.000475108,0.0594784,0.0593997,0.429754
195645197,1410,260,239741,25.85,2129370,3166.81,0.000107825,0.0132093,0.0130786,0.536491
195645969,1410,367,1153910,411.726,22846900,53598.8,0.000356808,0.0464496,0.0464504,0.219531
195655508,1410,16565,699380,483.529,18016700,62672.2,0.000691368,0.089611,0.089611,0.479875
195644069,1410,33,2168080,773.103,29263700,103666,0.000356585,0.0478145,0.0478145,0.472324
195651233,1410,15728,916010,586.925,15575000,68535.7,0.000640741,0.0748198,0.0747676,0.458678
195658875,1410,17335,78646.6,365.597,864072,58728.9,0.0046486,0.746744,0,0
195657542,1410,17044,1363790,657.842,34354300,86694,0.000482365,0.0635686,0.0635688,0.424649
195656348,1410,16722,314721,171.164,7749000,22155.6,0.000543861,0.0703977,0.0703977,0.407504
195659705,1410,17598,360148,556.31,7393500,68925.6,0.00154467,0.191381,0.187499,0.200675
195645770,1410,331,2260770,1629.85,35423800,191132,0.000720925,0.0845428,0.0839402,0.977482
195658770,1410,17293,69678.5,141.388,1270240,17689.7,0.00202915,0.253877,0.254406,0.796928
195659463,1410,17474,902.572,1.71576,7799.09,247.178,0.00190097,0.27386,0,0
195650740,1410,15587,3978980,7262.27,68109400,1063380,0.00182516,0.267248,0.264014,2.13539
195653357,1410,16197,454597,270.974,7647330,35459.2,0.000596075,0.0780015,0.0780015,0.41995
195645391,1410,288,1433730,387.13,21528500,55144.6,0.000270016,0.0384623,0.0384623,0.748872
195645417,1410,292,168666,28.3042,1824010,3115.98,0.000167812,0.0184742,0.0183238,0.247876
195649995,1410,984,9230860,3644.18,208620000,502644,0.000394782,0.0544526,0.0544499,0.81097
195654728,1410,16407,419628,460.616,9930980,58004.5,0.00109768,0.138228,0.138228,0.522793
195659670,1410,17581,750096,714.249,6412900,91156.8,0.00095221,0.121527,0.147208,0.907414
195650858,1410,15620,12332,0.333713,101943,46.8228,2.70607e-05,0.00379684,0,0
195652667,1410,16083,6364360,4942.58,120784000,678243,0.000776603,0.106569,0.106569,0.654305
195646370,1410,393,34969,19.7482,472415,2902.39,0.000564733,0.0829989,0,0
195647718,1410,639,950606,135.434,9618330,18160.2,0.000142471,0.0191038,0.0192372,0.518077
195655156,1410,16460,629442,436.714,16006300,59629.5,0.000693812,0.0947339,0.0947339,0.451265
195653346,1410,16195,69938,30.5851,1034110,4450.55,0.000437317,0.0636357,0.0636357,0.725822
195655458,1410,16545,1223920,910.421,31178600,122528,0.00074386,0.100112,0.100112,0.208655
195655744,1410,16612,1713480,1114.24,43375400,146441,0.000650281,0.085464,0.085464,0.471594
195655495,1410,16562,139876,55.8648,3679500,7706.41,0.000399388,0.0550945,0.0550945,0.165055
195651629,1410,15893,2734320,449.335,34382000,54904.9,0.000164331,0.0200799,0.0199686,0.54353
195658147,1410,17163,349683,149.255,3868480,17887,0.000426831,0.051152,0.0511529,1.2484
195644276,1410,88,1708990,813.077,29372500,107159,0.000475764,0.062703,0.0631307,0.625588
195646824,1410,472,349642,127.98,5065020,14795.7,0.000366031,0.0423168,0.0423151,0.488117
195651485,1410,15814,1083030,255.391,16508600,34555.2,0.000235812,0.031906,0.0318966,0.502836
195644390,1410,101,2025810,400.987,17595500,49776.2,0.000197939,0.0245711,0.0245545,2.24014
195652352,1410,16026,17274700,9438.92,305103000,1357620,0.000546402,0.0785902,0.0785902,1.00723
195656207,1410,16707,769318,659.443,18429500,91513.4,0.000857178,0.118954,0.118954,0.357618
195656545,1410,16788,104907,47.7325,2074170,6066.15,0.000454998,0.0578241,0.0578241,0.456379
195646717,1410,435,174318,98.3859,2200430,11606.2,0.000564404,0.0665803,0.0665366,0.328975
195645726,1410,325,209814,120.036,5223220,15315.4,0.000572108,0.0729953,0.0729953,0.246548
195645865,1410,348,4999360,3114.64,123875000,409360,0.000623008,0.0818826,0.0818805,0.609109
195656677,1410,16819,8593330,3648.36,190518000,477503,0.000424557,0.0555667,0.0547685,0.607235
195655540,1410,16572,139876,68.4672,3811930,9099.22,0.000489485,0.065052,0.065052,0.234238
195655619,1410,16589,279752,93.7608,6766480,12334.8,0.000335157,0.0440919,0.0440919,0.362734
195659918,1410,111220658,1815740,571.645,43844800,71038.9,0.000314827,0.0391239,0.0391449,0.297903
195657400,1410,16959,979132,421.971,23958700,59405.3,0.000430965,0.0606714,0.0606714,0.264349
195650170,1410,1062,1258880,626.995,22027200,86729.2,0.000498056,0.0688937,0.0688937,0.270944
195654976,1410,16440,1748450,749.827,43759700,102431,0.000428852,0.0585841,0.0585841,0.366833
195656487,1410,16773,1153980,544.113,27846900,70344.6,0.000471512,0.0609584,0.0609584,0.502067
195646861,1410,484,1328820,324.165,17221500,41567,0.000243949,0.0312811,0.0312811,0.717341
195646937,1410,500,49594300,29635.7,771866000,4424380,0.000597562,0.0892115,0.0891579,1.22953
195648666,1410,842,4301190,3510.4,98069200,464209,0.000816147,0.107926,0.107926,0.584544
195651328,1410,15776,5245350,1838.76,101699000,247447,0.00035055,0.0471746,0.0471746,0.369452
195656787,1410,16854,1993230,2180.01,48198700,334997,0.0010937,0.168067,0.168067,1.27601
195660861,1410,111220898,31016.6,8.41477,499783,1087.07,0.000271299,0.0350479,0,0
