id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191162335,1417,1058,69938,6040.87,2336700,797426,0.0863747,11.4019,11.4019,0.0986249
191172570,1417,16876,7833060,261408,255686000,32258600,0.0333724,4.11827,4.11827,0.233483
191157636,1417,302,8182750,347528,285160000,43197200,0.0424709,5.27905,5.27905,0.375597
191176778,1417,17470,978718,53249.3,35851900,7325350,0.0544072,7.48464,7.48531,0.17532
191163952,1417,15662,978575,61726.1,36376900,8035780,0.0630775,8.21172,8.21139,0.187536
191165882,1417,15938,2510270,174814,86897700,24709400,0.0696395,9.84332,9.84512,0.284493
191170120,1417,16523,69938,2930.83,2463430,374198,0.0419061,5.35043,5.35043,0.00179057
191163977,1417,15664,454069,18436.9,13547900,2455290,0.0406039,5.40731,5.40952,0.291234
191175950,1417,17336,139031,4360.15,4121220,615626,0.0313609,4.42797,4.42377,0.300084
191177307,1417,17532,908652,44988.7,32326400,6157690,0.0495115,6.77673,6.77688,0.128313
191159580,1417,625,3147210,141439,90582500,17647200,0.0449411,5.60725,5.60725,0.198194
191162820,1417,1141,174677,15046.3,5676700,2353440,0.086138,13.4731,13.4697,0.206592
191162503,1417,1080,43746200,1488450,1293070000,200299000,0.0340247,4.57866,4.57866,0.364373
191165759,1417,15930,16071600,1061780,526749000,148316000,0.0660657,9.22841,9.22701,0.334073
191164852,1417,15781,2797520,112262,87642700,14059200,0.0401292,5.02558,5.02558,0.423231
191165006,1417,15797,2657190,214431,105810000,31073500,0.0806981,11.6941,11.694,0.347451
191171626,1417,16738,1049070,31400.6,32325600,3894420,0.0299318,3.71226,3.71226,0.286736
191158247,1417,418,943908,49911.1,24758700,7276800,0.0528771,7.70922,7.70829,0.424075
191170070,1417,16499,489566,16834.4,15301800,2090160,0.0343864,4.26941,4.26941,0.22599
191165911,1417,15940,8066400,622372,260945000,87985200,0.0771561,10.9076,10.9018,0.294579
191158074,1417,370,43558400,2092630,1491250000,290814000,0.0480418,6.67641,6.63259,0.33583
191165196,1417,15833,419533,25156.3,14314200,3367090,0.0599626,8.02581,8.02605,0.19635
191163495,1417,15585,244783,8741.61,8207180,1068150,0.0357117,4.36366,4.36366,0.436608
191170339,1417,16546,104907,2249.44,3042080,271043,0.0214423,2.58365,2.58365,0.201582
191164641,1417,15716,69931.2,4721.94,2377830,661993,0.0675226,9.46635,9.46624,0.163924
191165696,1417,15922,8007900,562866,289930000,80012300,0.0702888,9.99167,9.99167,0.316653
191157509,1417,252,34969,2585.56,1224460,326449,0.0739387,9.33537,0,0
191160167,1417,708,1084040,61354.7,41366900,7465620,0.0565983,6.88686,6.88686,0.125223
191159626,1417,631,5450610,332440,141510000,48514100,0.0609912,8.90067,8.84472,0.470206
191161450,1417,891,209814,7465.36,7198400,943640,0.0355809,4.49751,4.49751,0.129798
191167699,1417,16160,384659,23665.7,13930600,3043290,0.0615239,7.91167,7.91167,0.241206
191174125,1417,17083,174845,4441.88,5310930,543427,0.0254047,3.10805,3.10805,0.289189
191160095,1417,701,6434300,269292,228974000,34920700,0.0418525,5.42728,5.42728,0.219011
191175562,1417,17281,69938,2835.35,2261680,383164,0.0405409,5.47862,5.47862,0.128047
191159748,1417,652,34969,1682.65,1253070,202180,0.0481183,5.78169,0,0
191171282,1417,16668,29304000,1243470,1074900000,152125000,0.0424333,5.19128,5.19128,0.253128
191157035,1417,201,2692610,88910,47724900,11962200,0.03302,4.44261,4.44261,0.458603
191165417,1417,15865,1818190,147783,68996500,22819400,0.0812804,12.5506,12.5507,0.227698
191163274,1417,10725,4161300,110684,158794000,14712900,0.0265985,3.53565,3.53565,0.24647
191172425,1417,16854,1993230,57954,67743600,7135710,0.0290754,3.57997,3.57997,0.243101
191172510,1417,16868,1398760,57545.6,49082900,7079800,0.0411404,5.06148,5.06148,0.189614
191162774,1417,1125,559504,40779.7,19512800,5395570,0.0728854,9.64349,9.64349,0.208768
191167019,1417,16052,209814,13840.8,5711190,1878820,0.0659669,8.95468,8.95468,0.413737
191156030,1417,44,4545970,357039,166656000,46180700,0.0785396,10.1586,10.1586,0.1671
191165276,1417,15848,1107090,74825.5,34894800,12221100,0.0675874,11.0389,11.0261,0.271986
191175043,1417,17214,139876,7630.67,4920240,1040440,0.0545531,7.43832,7.43832,0.0680417
191159534,1417,619,836454,51243.2,26309300,6944940,0.0612624,8.30283,8.2943,0.264897
191168835,1417,16322,7588270,229511,230032000,28078400,0.0302455,3.70023,3.70023,0.34728
191158926,1417,502,10106000,482132,319755000,62951600,0.0477073,6.22911,6.22911,0.403191
191160877,1417,822,24862800,1192520,771165000,157549000,0.0479639,6.33672,6.33672,0.426285
191170841,1417,16601,279752,8216.43,9069420,982101,0.0293704,3.51061,3.51061,0.261614
191177712,1417,17593,133498,3145.77,3262060,426296,0.0235642,3.19328,3.17,0.410248
191178861,1417,124372444,34969,986.884,1081400,117883,0.0282217,3.37108,0,0
191170322,1417,16543,174845,5051.39,5487660,593538,0.0288907,3.39465,3.39465,0.190434
191166911,1417,16040,5874760,464892,213466000,60859600,0.0791339,10.3595,10.3595,0.214749
191164583,1417,15708,104907,9540.65,4497110,1337230,0.0909439,12.7468,12.7468,0.205874
191157630,1417,298,769065,48155.2,26425600,6547000,0.0626152,8.51293,8.51267,0.204492
191176941,1417,17499,34904,1725.04,1162670,260430,0.0494223,7.46132,0,0
191156246,1417,94,804287,30305.9,24602000,3599510,0.0376805,4.4754,4.4754,0.195663
191159774,1417,656,4326750,96030.2,58884600,13299600,0.0221945,3.07381,3.07453,0.835136
191176343,1417,17386,827588,32124.6,24215300,4550190,0.0388171,5.49814,5.31978,0.550453
191157824,1417,340,524535,35777.1,18346300,4604670,0.0682073,8.77858,8.77858,0.209409
191160153,1417,707,1153980,94733.8,40988700,12316900,0.0820933,10.6734,10.6734,0.229712
191177429,1417,17546,34969,2093.19,1397180,279376,0.0598584,7.98926,0,0
191160699,1417,781,69938,2517.52,2394510,332872,0.0359964,4.75954,4.75954,0.227784
191160717,1417,785,384110,37355.7,16977000,5379310,0.0972526,14.0046,14.0052,0.14806
191162866,1417,10675,4755750,121335,172684000,16287300,0.0255133,3.42477,3.42478,0.330691
191174823,1417,17168,314721,14674.8,11117100,1902630,0.0466279,6.04544,6.04544,0.0991566
191160554,1417,757,244783,6964.35,7676050,832749,0.0284511,3.40199,3.40199,0.338102
191168573,1417,16280,104907,3781.62,3602030,453403,0.0360473,4.32195,4.32195,0.322299
191176692,1417,17453,34969,2148.29,1321140,325223,0.061434,9.30031,0,0
191160597,1417,767,6679080,462642,194386000,63241300,0.0692674,9.46856,9.46856,0.162871
191155926,1417,17,2272980,95390,82928800,11455000,0.0419669,5.03964,5.03964,0.171383
191157714,1417,320,3410290,66063,41119300,9322520,0.0193717,2.73365,2.82884,0.999697
191173223,1417,16962,699380,32106.5,24164400,4704040,0.0459071,6.72602,6.72602,0.266117
191156903,1417,191,1573600,124223,62517100,16905900,0.0789414,10.7434,10.7434,0.201457
191171462,1417,16721,1328820,56376.6,45921200,7059790,0.042426,5.31282,5.31282,0.198548
191175808,1417,17314,34969,1197.48,1220460,153037,0.034244,4.37636,0,0
191176389,1417,17398,69196.7,2636.15,2176590,379259,0.0380965,5.48089,5.48103,0.175301
191158316,1417,429,1659330,69912.5,55256000,8901520,0.0421331,5.36454,5.35481,0.260074
191159002,1417,524,244783,21749,8762540,2887810,0.0888502,11.7974,11.7974,0.0774562
191171298,1417,16674,1993230,82943.2,71845700,9941650,0.0416124,4.9877,4.9877,0.200601
191168912,1417,16335,2272980,68833.1,69544800,8453150,0.0302831,3.71896,3.71896,0.332102
191174558,1417,17134,664411,36523.3,23994000,5127350,0.0549709,7.71714,7.71714,0.252052
191156772,1417,169,1538640,56916.8,50414300,7427230,0.0369917,4.82715,4.82715,0.221457
191169546,1417,16431,279752,11607.1,9098570,1441190,0.0414906,5.15167,5.15166,0.0614126
191156316,1417,104,5096150,384698,158437000,52943700,0.075488,10.389,10.3858,0.209657
191175838,1417,17318,5255160,205731,160043000,28827200,0.0391483,5.48551,5.44529,0.469582
191165190,1417,15832,1711390,104081,54982000,14569600,0.0608169,8.51334,8.51018,0.293965
191174799,1417,17167,664411,26909.8,23133900,3512720,0.0405017,5.28697,5.28697,0.201332
191169149,1417,16383,1993230,69243.6,68140600,9259140,0.0347393,4.64529,4.64529,0.171945
191174128,1417,17084,139876,3965.55,4481640,477451,0.0283505,3.41339,3.41339,0.184712
191168555,1417,16278,34969,1740.52,1265990,216269,0.0497731,6.18458,0,0
191173726,1417,17029,104907,2030.56,3209580,254188,0.0193558,2.42298,2.42298,0.1904
191176636,1417,17444,1363420,56516.8,40235800,8126920,0.0414521,5.96067,5.78767,0.569625
191176751,1417,17465,174845,9447.78,6208200,1367780,0.0540352,7.82279,7.82279,0.135594
191163999,1417,15670,348677,28633.6,15201000,4137740,0.0821208,11.867,11.865,0.29814
191161688,1417,935,3217150,205846,91188200,26753900,0.0639839,8.31603,8.31603,0.260349
191165543,1417,15898,2761690,168101,91336800,23031600,0.0608689,8.33968,8.33869,0.364196
191170985,1417,16626,5525100,183544,176836000,22496900,0.0332201,4.07175,4.07175,0.272429
191171983,1417,16781,384659,14016.6,12714200,1733110,0.036439,4.50558,4.50558,0.351034
191167188,1417,16085,594473,36915.8,21510100,4688620,0.0620984,7.88701,7.88701,0.169415
191161625,1417,920,13428100,330339,515302000,41579100,0.0246006,3.09643,3.09643,0.270403
191170941,1417,16617,1153980,41910,38622800,5082470,0.0363179,4.40431,4.40431,0.255253
191171434,1417,16716,1643540,64936.3,55773800,8102600,0.0395099,4.92996,4.92996,0.259304
191175399,1417,17273,103954,2485.59,2609110,344058,0.0239106,3.30972,3.30573,0.313665
191165520,1417,15884,104907,1956.33,2698260,240228,0.0186482,2.28991,2.28991,0.212842
191157083,1417,207,174845,4661,5934350,631720,0.0266579,3.61303,3.61303,0.169029
191172143,1417,16803,69938,1766.06,2087460,216381,0.0252519,3.09389,3.09389,0.0434378
191174862,1417,17172,874225,42373.4,30309100,6114280,0.0484697,6.99395,6.99395,0.260771
191175690,1417,17298,1119010,49259.7,40517600,6421270,0.0440209,5.73836,5.73836,0.216262
191163370,1417,182305697,1367470,55091.1,25957600,7617730,0.0402869,5.57068,5.56988,0.501464
191156348,1417,111,349690,36622.8,12229800,5193370,0.104729,14.8513,14.8513,0.0582273
191159457,1417,601,699380,48440.7,23860000,6045210,0.0692623,8.64367,8.64367,0.1162
191172290,1417,16818,58607300,1501140,2268130000,194952000,0.0256135,3.32642,3.32642,0.263016
191168356,1417,16254,559504,26039.5,19990600,3206030,0.0465404,5.73014,5.73014,0.29337
191162234,1417,1046,769318,67244,29809500,8746190,0.0874073,11.3688,11.3688,0.0970065
191176354,1417,17389,425774,5784.42,6589680,824429,0.0135857,1.9363,1.92345,0.57591
191177986,1417,111220572,209814,10834.2,7412830,1355630,0.0516371,6.46112,6.46112,0.148783
191167393,1417,16121,12064300,382289,370620000,51819800,0.0316876,4.2953,4.2953,0.372457
191156414,1417,121,104907,6371.11,3537240,782680,0.0607311,7.46071,7.46071,0.089815
191172745,1417,16900,489566,15522.6,16194900,1906540,0.0317068,3.89435,3.89435,0.30077
191166593,1417,16022,7543630,113210,84948000,15369800,0.0150074,2.03745,2.08216,0.741699
191171196,1417,16650,46718600,1884140,1659820000,230977000,0.0403295,4.944,4.944,0.270028
191175355,1417,17266,942324,45800.7,31449400,6411240,0.048604,6.80364,6.79646,0.279802
191163766,1417,15613,908792,56247.6,33623300,7250410,0.0618928,7.97807,7.97766,0.240214
191171945,1417,16775,524535,24667.6,18946100,3037950,0.0470276,5.79171,5.79171,0.207476
191166303,1417,15985,9019990,612407,275324000,88770300,0.0678944,9.84151,9.76128,0.347043
191171274,1417,16666,559504,22711.5,19679100,2678410,0.0405921,4.78712,4.78712,0.237467
191178457,1417,111220794,909192,33561.2,28425100,4666850,0.0369132,5.13296,5.13296,0.329091
191160853,1417,820,4545970,142869,144872000,17221800,0.0314277,3.78837,3.78837,0.408291
191163451,1417,15577,7517220,406237,262555000,51451400,0.0540409,6.84448,6.84453,0.346429
191177824,1417,17638,452685,17248,14162100,2416920,0.0381015,5.33908,5.33069,0.355957
191168709,1417,16300,34969,2173.69,1360150,276928,0.0621606,7.91926,0,0
191166214,1417,15975,2063170,120668,71733600,16176200,0.0584867,7.84047,7.84047,0.158535
191158207,1417,401,384659,26815.9,11684300,3610990,0.0697134,9.38751,9.38751,0.104654
191167588,1417,16140,1293850,43413.6,35411400,5860590,0.0335537,4.52956,4.52956,0.359061
191161740,1417,944,1293850,30129,53368900,3882880,0.0232863,3.00102,3.00102,0.164217
191158893,1417,491,1188950,96193.1,48034900,13095900,0.0809062,11.0147,11.0147,0.172119
191170718,1417,16587,69938,2949.35,2548950,353460,0.0421709,5.05391,5.05391,0.100241
191169717,1417,16456,279752,9005.07,8803840,1073190,0.0321895,3.83622,3.83622,0.242783
191157197,1417,228,2193140,113573,82940000,16298300,0.0517858,7.43151,7.43346,0.313139
191159426,1417,589,3636780,251955,123437000,34924600,0.0692799,9.60317,9.60317,0.263267
191162036,1417,1015,1643540,130555,58368700,17151700,0.0794351,10.4358,10.4358,0.116963
191173081,1417,16938,44674100,1150130,1569350000,155234000,0.0257449,3.47481,3.47512,0.427871
191162463,1417,1070,4650880,296495,153221000,37420800,0.0637504,8.04596,8.04596,0.164189
191169746,1417,16460,629442,24269.8,20581400,2948040,0.0385576,4.68358,4.68358,0.167459
191159955,1417,685,1608570,71410.4,55092000,8754220,0.0443936,5.44223,5.44223,0.0936031
191163595,1417,15595,664410,39626.2,25031200,4973640,0.0596412,7.4858,7.4858,0.2768
191165689,1417,15919,8007900,562866,289930000,80012300,0.0702888,9.99167,9.99167,0.316653
191161873,1417,966,1014100,66315.7,32348600,8936100,0.0653936,8.81184,8.81184,0.293246
191165029,1417,15804,1014100,62166.6,38875400,7898140,0.0613022,7.78832,7.78832,0.214903
191174491,1417,17122,69938,2935.66,2446050,374233,0.0419751,5.35093,5.35093,0.173979
191178822,1417,112892265,139876,4270.19,4294770,605413,0.0305284,4.32821,4.32821,0.0944075
191155911,1417,12,139876,3150.61,4340030,365486,0.0225243,2.61293,2.61293,0.184634
191168584,1417,16281,104907,3781.62,3602030,453403,0.0360473,4.32195,4.32195,0.322299
191173188,1417,16957,524535,19268.7,17637000,2747150,0.0367348,5.23731,5.23731,0.414875
191163399,1417,182305713,139876,6590.63,4320860,800686,0.0471177,5.72425,5.72425,0.0518
191159814,1417,663,2235880,150370,61622900,22386200,0.0672533,10.0122,10.0082,0.440801
191168494,1417,16270,979132,39665.4,31930100,5088300,0.0405108,5.19674,5.19674,0.285986
191164721,1417,15739,547870000,30587300,16999100000,4105680000,0.0558294,7.49389,7.48338,0.442941
191166130,1417,15965,489566,27522,20891300,3766530,0.0562171,7.6936,7.6936,0.148771
191167732,1417,16165,9266780,403170,280149000,52324400,0.043507,5.64645,5.64645,0.440094
191170853,1417,16602,874225,32073.4,29291400,3871000,0.0366878,4.42792,4.42792,0.251447
191171415,1417,16713,139876,3231.94,4336590,389095,0.0231057,2.78171,2.78171,0.134097
191168541,1417,16274,174845,7297.71,6044030,904019,0.0417382,5.1704,5.1704,0.296699
191161894,1417,972,5874790,518316,203989000,68368700,0.0882272,11.6376,11.6376,0.182149
191175390,1417,17272,838370,43315.1,28840300,6067180,0.0516658,7.23687,7.2328,0.205373
191163622,1417,15598,104718,6218.6,3144570,881217,0.0593841,8.41512,8.41261,0.187991
191177838,1417,17643,383897,15810.4,12407300,2220150,0.041184,5.7832,5.78032,0.292643
191164701,1417,15731,419628,32377.6,16183600,4514190,0.077158,10.7576,10.7576,0.14266
191167193,1417,16086,349690,26284.5,11695900,3489450,0.075165,9.9787,9.9787,0.121234
191177412,1417,17543,139389,5108.1,4394350,655176,0.0366465,4.70035,4.69594,0.481268
191169553,1417,16432,2168080,87171.5,67591900,10677500,0.0402068,4.92486,4.92486,0.0809141
191164217,1417,15690,138072,7461.34,3387090,1228460,0.0540394,8.89723,8.86313,0.621185
191172621,1417,16883,1328820,49320.3,44795800,6079610,0.0371158,4.57519,4.57519,0.149063
191176854,1417,17483,104907,5419.64,4071490,699651,0.0516613,6.66925,6.66925,0.115658
191168410,1417,16259,2098140,100382,75419400,12773100,0.0478432,6.08782,6.08782,0.336219
191164680,1417,15727,139876,12534.8,5807020,1740670,0.0896135,12.4443,12.4443,0.0794025
191171253,1417,16661,1398760,51387.5,47271700,6054800,0.0367379,4.32869,4.32869,0.295498
191157059,1417,203,104907,6203,3955800,854350,0.0591286,8.14388,8.14388,0.0912987
191157816,1417,339,24093600,892167,834135000,109730000,0.0370291,4.55432,4.55432,0.369711
191174025,1417,17074,2028200,105730,72527500,14366600,0.0521298,7.08343,7.08343,0.29525
191169076,1417,16367,244783,8202.3,7777920,982802,0.0335085,4.01499,4.01499,0.247673
191164473,1417,15700,34913.9,3460.44,1405080,558466,0.0991136,15.9955,0,0
191170093,1417,16510,12239200,426468,406846000,51499700,0.0348446,4.20778,4.20778,0.247956
191174132,1417,17085,1853360,106606,69198900,14609100,0.0575207,7.88251,7.88251,0.282338
191158888,1417,489,104907,6587.13,4412850,844897,0.0627902,8.05378,8.05378,0.249774
191157121,1417,214,874225,33544.6,28838200,4169470,0.0383706,4.76933,4.76933,0.21529
191167239,1417,16097,139876,10461.6,4803860,1353560,0.0747923,9.67686,9.67686,0.0857011
191170203,1417,16537,909194,28380.4,28762100,3485190,0.0312149,3.83328,3.83328,0.28723
191165640,1417,15910,2334740,123132,94698400,17534900,0.0527391,7.51043,7.51072,0.334772
191172374,1417,16842,20631300,541096,819335000,70483900,0.0262269,3.41635,3.41635,0.274699
191174960,1417,17194,34968.9,1220.85,1139080,158446,0.0349124,4.53104,0,0
191175036,1417,17213,874223,59030.6,33663400,8405690,0.0675235,9.61505,9.61505,0.200393
191158158,1417,379,411257,15870.7,12486900,2182110,0.0385906,5.30595,5.25018,0.444458
191159528,1417,617,419628,19868.9,14140800,2429450,0.0473489,5.78953,5.78953,0.0199822
191170758,1417,16591,1258880,44663.3,42821500,5328840,0.0354785,4.23299,4.23299,0.263761
191171313,1417,16683,839256,38412.5,30755700,4658180,0.0457697,5.55036,5.55036,0.191275
191177620,1417,17584,383821,20796.2,13762400,3028910,0.0541819,7.89146,7.88582,0.37792
191178636,1417,111220848,349690,17567.2,12962800,2403480,0.0502366,6.87318,6.87318,0.217424
191166571,1417,16018,68278700,3315690,1773230000,427725000,0.0485611,6.2644,6.24208,0.458088
191156237,1417,91,1328820,30915,45247500,3977130,0.023265,2.99297,2.99297,0.217577
191168937,1417,16338,874225,32058.2,28546600,3912890,0.0366705,4.47584,4.47584,0.183218
191157773,1417,330,34969,2548.24,1326390,335131,0.0728713,9.58366,0,0
191169525,1417,16428,1258880,52672.6,40736000,6548010,0.0418407,5.20144,5.20144,0.059964
191174743,1417,17159,489566,11038.5,13801600,1393740,0.0225475,2.8469,2.8469,0.254599
191165232,1417,15842,8672300,440506,274954000,57774100,0.0507946,6.6619,6.66191,0.38033
191170456,1417,16569,524535,19166.8,17811200,2292990,0.0365405,4.37148,4.37148,0.225888
191156939,1417,194,8636960,424588,301255000,53645700,0.0491594,6.21118,6.21143,0.391255
191157885,1417,347,699277,37993,24953900,4767920,0.0543318,6.81835,6.81878,0.297091
191176746,1417,17463,731649,39835.5,25917500,5565220,0.0544462,7.60641,7.6036,0.113721
191158900,1417,493,21168200,1581180,763451000,230715000,0.074696,10.8991,10.8937,0.30396
191156276,1417,97,34969,2452.25,982989,346472,0.0701265,9.90798,0,0
191164836,1417,15778,1713480,59558.6,49337400,7556130,0.0347588,4.40981,4.40981,0.367868
191172876,1417,16916,34969,976.247,1199300,120913,0.0279175,3.45771,0,0
191177469,1417,17553,104907,5560.04,4021870,779611,0.0529997,7.43145,7.43145,0.140802
191169598,1417,16437,4056400,153354,131308000,18782200,0.0378055,4.63025,4.63025,0.240154
191169346,1417,16403,244783,9146.25,7971980,1081990,0.0373647,4.42018,4.42018,0.0949059
191172555,1417,16874,594473,20325.2,20318400,2619280,0.0341904,4.40605,4.40605,0.292311
191166383,1417,15993,3426960,245116,112697000,32491100,0.0715256,9.48102,9.48102,0.168936
191165613,1417,15905,44416700,2076250,1546960000,293549000,0.0467449,6.60898,6.61838,0.414697
191169334,1417,16402,1049070,40112.6,33342700,4810920,0.0382363,4.58589,4.58589,0.182295
191171621,1417,16737,454597,17594.5,15166700,2203730,0.0387035,4.84767,4.84767,0.10672
191160205,1417,718,2622680,90333.9,81831800,11135900,0.0344434,4.24599,4.24599,0.218238
191172663,1417,16890,314721,11345.4,10847100,1397150,0.0360489,4.43933,4.43933,0.235748
191163485,1417,15584,209814,8059.65,7151860,977414,0.0384133,4.65848,4.65848,0.44152
191170369,1417,16555,34969,970.086,1110620,119253,0.0277413,3.41025,0,0
191158142,1417,378,2587710,182264,85741200,22816800,0.0704345,8.81739,8.81739,0.12854
191174858,1417,17170,874225,42373.4,30309100,6114280,0.0484697,6.99395,6.99395,0.260771
191159372,1417,560,139876,3390.73,4308680,433239,0.0242409,3.09731,3.09731,0.322745
191174885,1417,17175,559504,29509.3,20066100,4229620,0.0527418,7.55958,7.55958,0.241348
191156885,1417,188,314627,17512.2,12476300,2467530,0.0556601,7.84269,7.84204,0.139744
191166961,1417,16043,629442,39001.2,22414000,4925120,0.0619616,7.82459,7.82459,0.200118
191170314,1417,16542,174845,5051.39,5487660,593538,0.0288907,3.39465,3.39465,0.190434
191163506,1417,15587,4126050,214992,143087000,27259300,0.0521061,6.60663,6.6067,0.379156
191164092,1417,15679,902247,73008.8,35225400,10693800,0.0809188,11.8524,11.8447,0.246158
191158674,1417,455,69938,2990.51,2618540,354151,0.0427595,5.06379,5.06379,0.0410287
191170377,1417,16556,34969,1223.99,1221080,158245,0.0350023,4.52529,0,0
191164024,1417,15672,209767,16917.1,9462170,2412820,0.0806471,11.5024,11.5032,0.359414
191165504,1417,15882,244783,9674.89,7608580,1203210,0.0395244,4.91542,4.91542,0.2555
191171779,1417,16754,3007330,103359,103075000,12778100,0.0343689,4.24899,4.24899,0.343615
191165044,1417,15806,908744,80272.3,34783500,12855000,0.0883332,14.1459,14.1442,0.245907
191175214,1417,17238,664411,25694.7,21483800,3728710,0.038673,5.61205,5.61205,0.190635
191167108,1417,16072,19198000,1388010,710989000,177524000,0.0722996,9.24701,9.24701,0.196444
191168863,1417,16329,6853920,208738,208082000,25552200,0.0304553,3.72811,3.72811,0.330035
191177586,1417,17577,209554,10982.8,7433290,1595830,0.0524104,7.61534,7.61282,0.241431
191175783,1417,17310,1119010,57087,39688400,7833300,0.0510157,7.00022,7.00022,0.190671
191161929,1417,980,174845,13243.4,7511810,1725140,0.0757439,9.86667,9.86667,0.164091
191157091,1417,209,1223920,51602.1,42849300,6739790,0.0421615,5.50675,5.50675,0.115635
191156198,1417,82,489566,12664.1,16717900,1599660,0.025868,3.26752,3.26752,0.190056
191174075,1417,17077,279752,20339,11232100,2801390,0.0727035,10.0138,10.0138,0.212518
191161284,1417,862,1503670,103737,49654600,12890700,0.0689894,8.57286,8.57286,0.086451
191155876,1417,4,15036700,519775,520960000,63455600,0.0345671,4.22006,4.22006,0.322298
191157744,1417,325,209814,5352.17,6614230,634446,0.0255091,3.02385,3.02385,0.204415
191172640,1417,16887,1923300,66016.2,62772200,8211240,0.0343245,4.26936,4.26936,0.21214
191161348,1417,872,629442,23526.4,21141700,3046500,0.0373766,4.84,4.84,0.33884
191164015,1417,15671,138910,11716.5,5738820,1724920,0.0843462,12.4175,12.4077,0.233542
191175714,1417,17301,664411,26276.2,23356200,3436510,0.0395481,5.17227,5.17227,0.224082
191159868,1417,670,3081600,104261,60023700,13614500,0.0338335,4.41802,4.4079,0.358896
191161997,1417,1004,279741,28852.9,12918000,4175340,0.103141,14.9257,14.9257,0.089377
191163387,1417,182305705,1748230,105463,51927900,13672800,0.0603257,7.82095,7.82133,0.190838
191174769,1417,17163,349690,7858.32,9811800,978984,0.0224723,2.79958,2.79958,0.223324
191175769,1417,17308,279752,14634.9,10181800,2150910,0.0523137,7.68862,7.68862,0.213495
191178055,1417,111220636,279752,11152.1,10032200,1381900,0.0398641,4.93973,4.93973,0.0893672
191155884,1417,7,2587710,105872,88342500,15212800,0.0409133,5.87886,5.87886,0.290629
191164546,1417,15705,174842,14034.8,6672220,2003730,0.0802717,11.4602,11.4602,0.303746
191168959,1417,16340,1153980,25740.2,32817800,3202700,0.0223056,2.77536,2.77536,0.229907
191158361,1417,434,2042280,106504,57023700,14536600,0.0521498,7.11786,7.11074,0.311558
191166262,1417,15979,12831600,903993,404672000,127205000,0.0704505,9.91339,9.85569,0.332562
191168310,1417,16248,1643540,81479.2,58946500,10227500,0.0495753,6.22283,6.22283,0.31767
191176064,1417,17352,43491900,1919820,1408770000,266150000,0.044142,6.11953,6.04345,0.421542
191177779,1417,17606,34183.1,936.822,937834,116518,0.027406,3.40865,0,0
191172585,1417,16879,1888330,70904.3,63837900,8745350,0.0375487,4.63127,4.63127,0.180113
191176720,1417,17457,103632,5486.07,3661820,792618,0.0529379,7.64838,7.64818,0.0913802
191166650,1417,16032,31349600,1839960,896430000,243410000,0.0586918,7.76436,7.70351,0.392911
191170867,1417,16604,874225,32073.4,29291400,3871000,0.0366878,4.42792,4.42792,0.251447
191160449,1417,743,664411,47867.4,24265500,6351920,0.0720449,9.56022,9.56022,0.301744
191167502,1417,16133,2622680,133159,83696600,17685300,0.0507721,6.74322,6.74322,0.296784
191171710,1417,16744,34969,702.347,1062670,80617.5,0.0200848,2.3054,0,0
191165707,1417,15924,3112240,262627,125343000,36871800,0.0843851,11.8473,11.8473,0.198541
191175314,1417,17261,244148,8877.94,7162350,1324710,0.036363,5.42586,5.42321,0.23147
191157536,1417,260,312246,13376.1,7547370,1842400,0.0428384,5.90047,5.89494,0.263976
191163428,1417,15567,588297000,32758400,18390600000,4395980000,0.0556835,7.47238,7.46175,0.448286
191178037,1417,111220632,559504,22849.3,19051400,3121510,0.0408385,5.57906,5.57906,0.193414
191164738,1417,15752,10910300,409291,346433000,51407800,0.037514,4.71185,4.71185,0.484043
191164654,1417,15719,69938,6839.31,3141470,956124,0.097791,13.671,13.671,0.0585341
191167716,1417,16162,384659,21616.3,11643800,2819590,0.0561961,7.3301,7.3301,0.327447
191172387,1417,16846,1713480,68207.9,61767100,8558130,0.0398067,4.99459,4.99459,0.2052
191159945,1417,684,174837,15187.3,8049490,2094060,0.0868651,11.9772,11.9774,0.367164
191163105,1417,10696,454597,18828.8,15112800,2414550,0.0414187,5.3114,5.3114,0.228402
191156092,1417,56,11155100,899747,432994000,122108000,0.0806579,10.9464,10.9464,0.236295
191168266,1417,16242,244783,13564.2,9101140,1686260,0.055413,6.88879,6.88879,0.181489
191158936,1417,505,139876,6034.02,4943930,721495,0.0431384,5.1581,5.1581,0.0930214
191176650,1417,17446,405599,16372.3,12411200,2414970,0.0403658,5.9541,5.91181,0.25289
191169517,1417,16426,174845,8161.33,5561600,1005760,0.0466775,5.7523,5.7523,0.112739
191178387,1417,111220768,139876,8468.25,5297760,1355570,0.0605412,9.69125,9.69125,0.190668
191176581,1417,17434,872206,55132.8,32609400,8038640,0.0632108,9.21644,9.21157,0.201124
191159879,1417,672,54936300,3919140,1878950000,520818000,0.0713396,9.4804,9.4804,0.27124
191159366,1417,556,1223920,97981.7,44905300,12718800,0.080056,10.3919,10.3919,0.105663
191162746,1417,1117,12413400,608049,435136000,82404800,0.0489833,6.63837,6.63831,0.353994
191174971,1417,17198,524533,25775.7,18149700,3588820,0.0491403,6.84193,6.84192,0.227752
