id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250538816,617,10723,4580940,136195,94672500,24173400,0.0297309,5.27695,5.27695,0.152657
250537445,617,92,69938,1165.67,1191970,134103,0.0166672,1.91745,1.91745,0.848921
250538470,617,889,489566,729.601,7749260,80346.5,0.0014903,0.164118,0.164118,0.462052
250539553,617,16064,3170290,11427.4,35917500,1425190,0.00360452,0.449545,0.460206,0.899128
250538123,617,626,1363790,22357.6,31856500,2721240,0.0163937,1.99535,1.99535,0.589258
250538287,617,749,2937400,5388.91,47969700,629764,0.00183459,0.214395,0.214395,0.82492
250541486,617,111220624,34969,53.2709,714836,6675.4,0.00152337,0.190895,0,0
250538314,617,780,384658,410.934,3710560,47056.2,0.00106831,0.122333,0.122332,0.724626
250539250,617,15884,104907,56.6236,1628860,6498.14,0.00053975,0.0619419,0.0619419,0.0402909
250540565,617,16787,69938,184.684,1405660,28599.4,0.00264068,0.408925,0.408925,0.37252
250537375,617,33,2168080,2133.62,33558400,320259,0.000984108,0.147715,0.147715,0.91092
250541382,617,17485,3040660,6177.05,56377200,745476,0.00203148,0.245169,0.245193,0.816084
250540591,617,16809,161611000,2859960,3110990000,510219000,0.0176966,3.15709,3.15617,0.805227
250539016,617,15686,3417610,3230,27998300,395772,0.000945105,0.115804,0.1128,0.916725
250540967,617,17092,22337600,24066.1,377276000,2742700,0.00107738,0.122784,0.122774,0.643282
250539719,617,16227,384659,243.55,5719560,28301.9,0.000633159,0.0735765,0.0735765,1.20656
250541217,617,17296,34969,46.2107,685492,5147.54,0.00132148,0.147203,0,0
250539800,617,16256,314718,219.311,3923370,34464.5,0.000696848,0.109509,0.109508,0.837331
250537997,617,494,1853360,2392.59,34902500,266698,0.00129095,0.1439,0.1439,0.648903
250541476,617,17643,384446,323.669,6217750,36817.4,0.00084191,0.0957674,0.0957556,0.659417
250540310,617,16627,664411,442.952,11900800,48991.2,0.000666684,0.0737363,0.0737363,0.360083
250540688,617,16887,1923300,2120.19,32370100,292303,0.00110237,0.15198,0.15198,1.32893
250537657,617,257,489566,887.062,7362200,122768,0.00181194,0.250768,0.250768,0.746246
250540080,617,16443,1049070,20312.3,26337400,2427350,0.0193622,2.31381,2.31381,0.385538
250540387,617,16675,1993230,2527.73,39553000,277456,0.00126816,0.139199,0.139199,0.532611
250540794,617,16971,664411,1061.62,11615700,174634,0.00159783,0.26284,0.26284,0.834053
250538008,617,509,3531870,4711.12,56963100,546569,0.00133389,0.154753,0.154753,0.80795
250540453,617,16706,2272980,3088.46,40999500,384436,0.00135877,0.169133,0.169133,1.4186
250537995,617,491,1503640,2385.42,15949800,280816,0.00158643,0.186757,0.186756,0.486596
250538944,617,15601,2898890,1779.9,36951200,217090,0.000613995,0.0748873,0.0748535,0.685259
250540215,617,16568,104907,195.509,1831840,22052.7,0.00186364,0.210212,0.210212,0.151818
250537747,617,321,69938,85.6242,1308290,9433.04,0.00122429,0.134877,0.134877,0.180369
250541397,617,17504,34969,91.786,662362,10790.2,0.00262478,0.308565,0,0
250538456,617,878,209814,3.42508,182524,397.907,1.63244e-05,0.00189648,0.00189648,0.812796
250541395,617,17501,2126220,2468.03,28210300,294109,0.00116076,0.138325,0.138516,0.815862
250540255,617,16594,104907,52.4518,1661030,6062.63,0.000499984,0.0577905,0.0577905,0.143171
250537652,617,254,27607000,29385.3,405785000,3574090,0.00106441,0.129463,0.129346,1.2522
250539138,617,15762,2028180,3962.37,36774900,475534,0.00195365,0.234463,0.234464,1.46511
250539791,617,16252,104907,139.652,1569010,17393.1,0.0013312,0.165795,0.165795,0.304064
250539188,617,15809,5559460,7718.73,83051000,986917,0.0013884,0.17752,0.177517,1.00636
250539698,617,16192,1328820,13313.6,18996100,2121950,0.0100191,1.59686,1.59686,0.756718
250539321,617,15901,804287,437.756,9221090,52232.6,0.000544279,0.0649427,0.0649428,0.990925
250540917,617,17028,629442,770.449,11311300,105861,0.00122402,0.168182,0.168182,0.41956
250538547,617,993,30275900,17157.4,261612000,2084080,0.0005667,0.0688363,0.0688029,1.0644
250537833,617,409,559504,1416.47,8604210,250445,0.00253166,0.44762,0.44762,0.655839
250539686,617,16172,3566840,20227.1,55796500,2470570,0.00567088,0.69265,0.69265,0.924431
250540252,617,16591,1258880,1950.27,24287000,217670,0.00154921,0.172907,0.172907,0.618226
250539855,617,16289,209814,398.678,3668060,44954.1,0.00190015,0.214257,0.214257,0.359609
250537581,617,200,614002,166.656,2746850,20234.9,0.000271426,0.0329558,0.0326731,0.627317
250539661,617,16139,594473,386.828,7490180,44306,0.000650707,0.0745298,0.0745298,0.491617
250539934,617,16341,1014100,8100.12,19867800,937920,0.00798749,0.924878,0.924878,0.488493
250540156,617,16501,174845,467.109,2851240,53298.5,0.00267156,0.304833,0.304833,0.252892
250537626,617,233,594473,422.932,8912700,46566.2,0.000711441,0.0783319,0.0783319,0.387059
250541542,617,111220810,69938,104.56,1398840,12067.6,0.00149504,0.172548,0.172548,0.0515358
250538204,617,653,69938,25.8566,1150580,3103.05,0.000369708,0.0443685,0.0443685,0.321125
250539503,617,16043,629442,615.673,10334100,84850.2,0.000978125,0.134802,0.134802,0.511227
250537785,617,370,45275900,50601.8,755729000,6146660,0.00111763,0.13576,0.136559,0.967728
250539625,617,16112,349690,4541.84,6162660,522496,0.0129882,1.49417,1.49417,0.786143
250540199,617,16556,34969,116.23,611766,14105.9,0.0033238,0.403383,0,0
250540675,617,16871,349690,1192.15,5972740,191119,0.00340916,0.546539,0.546539,0.514698
250541467,617,17603,34763.4,129.121,713559,14928.7,0.00371428,0.429437,0,0
250539810,617,16262,34969,53.8044,534732,6292.18,0.00153863,0.179936,0,0
250541501,617,111220682,279752,382.162,5209580,47814.5,0.00136607,0.170917,0.170917,0.608848
250541299,617,17376,34969,38.4395,643927,4532.27,0.00109925,0.129608,0,0
250537744,617,318,69938,50.8886,1154230,7250.57,0.000727624,0.103671,0.103671,0.0767465
250540998,617,17113,944163,818.522,15642600,97111.3,0.000866929,0.102854,0.102854,1.20587
250539475,617,16009,8344420,9064.08,48735800,1204770,0.00108625,0.14438,0.144011,1.58485
250538967,617,15627,819465,232.64,10257500,28486,0.000283892,0.0347618,0.0342127,0.504419
250540093,617,16453,2552740,21606.8,52557000,2545040,0.00846419,0.996983,0.996983,0.915535
250541232,617,17309,34969,10.617,611121,1178.8,0.000303611,0.03371,0,0
250537853,617,425,1014100,1216.59,12176500,171933,0.00119967,0.169543,0.169543,0.848815
250537512,617,127,1538640,12314.2,30871300,1473630,0.0080033,0.957748,0.957748,0.716912
250540940,617,17059,69938,58.1808,1285040,6290.57,0.000831891,0.089945,0.089945,0.0202713
250538637,617,1041,4406070,28102.5,53754100,4432880,0.00637813,1.00608,1.00608,0.909734
250539906,617,16326,279752,838.73,4565550,98684.8,0.00299812,0.352758,0.352758,1.29595
250538953,617,15610,242421,92.3326,2399820,10544.1,0.000380877,0.043495,0.0434711,0.53885
250538639,617,1042,1538640,7238.22,23478800,948881,0.00470431,0.616703,0.616703,0.893085
250539902,617,16323,7588270,43698.3,138645000,5297660,0.00575866,0.698138,0.698138,1.20042
250539892,617,16315,1084040,6774.96,19588000,788563,0.00624973,0.72743,0.72743,0.977612
250540813,617,16987,34969,232.817,558608,42336.9,0.0066578,1.2107,0,0
250539562,617,16069,3217150,4247.2,48200800,501551,0.00132018,0.155899,0.155899,0.965557
250537851,617,424,440721,483.011,3012400,55769.3,0.00109596,0.126541,0.12507,0.857153
250541219,617,17297,34969,21.0676,720027,2246.08,0.000602465,0.0642305,0,0
250538549,617,996,938414,2556.55,10915400,304034,0.00272433,0.323987,0.324253,0.408252
250537759,617,337,6432160,6371.36,74393400,728619,0.000990547,0.113277,0.113249,1.01895
250541553,617,111220844,874209,1399.48,16323500,184986,0.00160086,0.211605,0.211604,0.677703
250539211,617,15842,8671780,3446.68,134750000,396387,0.00039746,0.04571,0.0457099,0.579128
250540312,617,16628,419628,315.172,7474470,35097.5,0.000751075,0.0836395,0.0836395,0.322457
250537545,617,165,2797520,5382.8,46897700,658663,0.00192413,0.235445,0.235445,1.02565
250541272,617,17342,104907,39.8441,1895360,4440.65,0.000379804,0.0423294,0.0423294,0.315229
250541258,617,17326,447970,285.971,4254070,32525.5,0.00063837,0.0726064,0.072284,0.563133
250541162,617,17231,1538640,1271.47,29433400,152067,0.000826364,0.098832,0.098832,0.615808
250538251,617,714,12029300,41896.6,165742000,5692860,0.00348287,0.473248,0.473248,1.2053
250541390,617,17496,1013790,1412.11,16795200,164523,0.0013929,0.162285,0.162289,0.887695
250538725,617,1117,13462800,13336.2,243523000,1685860,0.000990594,0.125224,0.125225,1.48455
250539164,617,15780,384659,2259.11,6906350,258652,0.00587301,0.672419,0.672419,0.403258
250538192,617,638,629442,1885.94,9494440,236407,0.00299621,0.375581,0.375581,0.330267
250539464,617,15995,1503670,2909.76,23921400,354974,0.00193511,0.236072,0.236072,0.474812
250539896,617,16319,1084040,6774.96,19588000,788563,0.00624973,0.72743,0.72743,0.977612
250538649,617,1050,1433730,5416.73,21857400,666032,0.00377807,0.464545,0.464545,0.845267
250541558,617,111220858,139856,111.032,2256550,13824.8,0.000793901,0.0988502,0.0988567,0.592061
250541498,617,111220668,69938,159.612,1070170,28253.5,0.00228219,0.403979,0.403979,0.575305
250541356,617,17452,69938,181.755,1299920,21075.8,0.0025988,0.301349,0.301349,0.032869
250538338,617,811,4895660,37892,89146900,6957950,0.00773991,1.42125,1.42125,0.933309
250537432,617,82,489566,7945,9695890,1476380,0.0162287,3.01569,3.01569,0.753804
250540275,617,16605,279752,123.93,4752040,14219.6,0.000443001,0.0508293,0.0508293,0.238563
250541407,617,17516,34969,83.5346,679338,9468,0.00238882,0.270754,0,0
250539480,617,16014,9931200,7080.43,134752000,793879,0.000712948,0.0799379,0.0799379,0.719218
250538670,617,1069,65464.8,58.8,419358,6918.67,0.000898193,0.105685,0.105669,0.328793
250539224,617,15856,41612800,36567,674238000,4384290,0.000878744,0.105359,0.105359,1.15361
250540273,617,16604,874225,1045.93,15879700,122728,0.00119641,0.140385,0.140385,0.914995
250540606,617,16822,1049070,7457.79,20754300,1182750,0.00710895,1.12743,1.12743,0.59223
250541544,617,111220816,314721,748.343,5497210,99621.9,0.0023778,0.31654,0.31654,0.497635
250539690,617,16179,734349,2397.95,11410800,349181,0.0032654,0.475497,0.475497,0.776902
250539482,617,16016,56920700,59070.6,629826000,7099210,0.00103777,0.124721,0.124606,1.16161
250537385,617,41,839219,2764.47,11650400,421581,0.0032941,0.502349,0.502337,1.24497
250539481,617,16015,1958260,799.523,27901100,91893.1,0.000408282,0.0469258,0.0469258,0.671288
250539776,617,16242,244781,159.977,3115400,28264.1,0.00065355,0.115467,0.115466,0.862129
250541416,617,17528,489111,991.909,8948830,117041,0.00202798,0.239293,0.239526,0.615577
250539051,617,15716,69928.3,148.296,766401,17300.4,0.00212068,0.247401,0.247383,0.754903
250540023,617,16407,419628,924.196,7096620,105868,0.00220242,0.252291,0.252291,0.725664
250539830,617,16272,734349,810.798,13179600,93582,0.0011041,0.127435,0.127435,0.366963
250540599,617,16818,58608000,1456350,1240260000,258117000,0.024849,4.40413,4.40413,0.424613
250538012,617,513,104907,11.1638,1427120,1323.12,0.000106416,0.0126123,0.0126123,0.47308
250540114,617,16467,2447830,15455.7,47906700,1909280,0.00631406,0.779987,0.779987,1.25452
250537890,617,452,839054,3550.63,13552900,415028,0.0042317,0.494637,0.494538,1.27091
250541211,617,17291,34969,175.814,587123,23737.3,0.00502771,0.67881,0,0
250538669,617,1067,804278,6091.79,10838000,862122,0.00757423,1.07192,1.07191,0.622708
250540263,617,16598,174845,171.853,3260310,19284.7,0.00098289,0.110296,0.110296,0.251946
250537565,617,187,909174,3042.33,13896600,352584,0.00334626,0.387807,0.387805,0.409084
250537986,617,479,874225,2740.83,13091700,322857,0.00313516,0.369306,0.369306,1.19168
250538424,617,852,3391990,1762.99,58379800,192742,0.00051975,0.0568228,0.0568228,0.759818
250540327,617,16636,1223920,1480.3,17831500,170379,0.00120948,0.139208,0.139208,0.534488
250538247,617,711,454597,1706.06,7403800,249431,0.00375291,0.548685,0.548685,0.577923
250538731,617,1121,454587,589.267,1663880,69023.9,0.00129627,0.151839,0.151836,0.598488
250541533,617,111220784,349690,460.036,6584150,56906.3,0.00131555,0.162734,0.162734,0.503045
250539230,617,15862,3944310,5282.46,47436600,775216,0.00133926,0.196541,0.195108,1.35923
250541084,617,17183,1153970,983.727,19327400,112592,0.000852473,0.0975691,0.0975697,0.575365
250540508,617,16741,349690,459.509,4541610,54101,0.00131405,0.154711,0.154711,0.362394
250538134,617,634,384659,2931.51,7349840,338358,0.00762107,0.879631,0.879631,0.838139
250540184,617,16543,174845,244.196,2990010,28601.7,0.00139664,0.163583,0.163583,0.559357
250540615,617,16827,454597,1126.08,8624190,179647,0.00247709,0.395178,0.395178,0.783131
250538000,617,498,1014100,1775.24,13189300,218934,0.00175055,0.21589,0.21589,1.27161
250538222,617,677,209814,313.54,3017640,36114.7,0.00149437,0.172127,0.172127,0.400832
250538414,617,844,5210380,4787.17,73387600,592763,0.000918775,0.113766,0.113766,0.965058
250541156,617,17223,6084110,5710.75,107486000,662508,0.000938634,0.108891,0.108893,0.750864
250537724,617,288,1608570,6407.03,22702500,891228,0.00398305,0.554048,0.554048,0.896839
250538981,617,15662,977210,229.295,11394900,31351.2,0.000234643,0.0320824,0.0320675,0.487738
250541069,617,17170,874225,936.478,15298700,103039,0.00107121,0.117863,0.117863,0.679252
250537622,617,231,69938,25.9964,1134080,2921.38,0.000371707,0.041771,0.041771,0.9827
250541131,617,17190,34969,14.3485,600378,1654.56,0.000410322,0.047315,0,0
250541267,617,17336,139551,72.8362,1957730,8162.53,0.000521933,0.0584914,0.058483,0.106187
250539030,617,15696,838543,915.143,9817880,108463,0.00109135,0.129347,0.129337,0.812472
250539474,617,16008,8177450,12506.7,39155700,1771030,0.00152941,0.216574,0.21417,1.94003
250538780,617,10693,419628,4008.96,4648030,702551,0.0095536,1.67422,1.67422,1.04199
250538954,617,15611,207988,68.038,2133900,7788.99,0.000327124,0.0374492,0.0373805,0.498221
250539223,617,15855,8322620,6303.18,136474000,715604,0.000757355,0.085983,0.085983,0.769477
250538114,617,620,1153980,2091.17,14278800,277256,0.00181214,0.240261,0.240261,0.650071
250541420,617,17533,279160,504.023,4916030,61278.6,0.0018055,0.21951,0.219671,0.4128
250540304,617,16623,6189510,6816.38,107627000,764329,0.00110128,0.123488,0.123488,0.518195
250538295,617,761,104823,49.4736,1246020,6914.14,0.000471971,0.0659599,0.0659551,0.125042
250539857,617,16290,489566,829.785,8093860,95108,0.00169494,0.19427,0.19427,0.501481
250541163,617,17232,979132,786.327,19199600,90969.8,0.000803086,0.0929086,0.0929086,0.575062
250541295,617,17371,174845,126.248,3015840,14163.9,0.000722057,0.0810084,0.0810084,0.251908
250539214,617,15845,3783380,1261.09,28671800,160049,0.000333325,0.0423031,0.0416971,1.09697
250540730,617,16926,6397880,125943,129371000,22361600,0.0196851,3.49516,3.49564,0.601834
250541266,617,17335,382261,226.495,4755480,25578.4,0.000592514,0.0669134,0.0669966,0.49846
250538784,617,10695,699380,7209.81,11214000,934328,0.0103089,1.33594,1.33594,0.618512
250540219,617,16571,524535,789.283,9945140,88683.2,0.00150473,0.16907,0.16907,0.578816
250540856,617,17014,419628,916.72,6880460,105461,0.0021846,0.25132,0.25132,0.246789
250538006,617,505,174845,310.205,2297020,37617,0.00177417,0.215145,0.215145,0.631971
250537691,617,286,416960,89.3438,4718150,10384.2,0.000214274,0.0249045,0.0248859,0.290961
250538234,617,695,400463000,2018240,5277920000,294309000,0.00503976,0.73492,0.734076,1.99602
250541135,617,17194,34968.7,48.8046,637413,5782.91,0.00139567,0.165374,0,0
250538740,617,1132,8946490,30297.1,156187000,4954790,0.00338648,0.553825,0.553505,1.89805
250539501,617,16041,4266220,4697.59,68095000,657691,0.00110111,0.154162,0.154162,0.79651
250540792,617,16970,2272980,3793.42,38997500,568249,0.00166892,0.250001,0.250001,1.55014
250540488,617,16730,279752,137.018,5013510,14842.2,0.000489785,0.0530549,0.0530549,0.477666
250538071,617,587,419628,297.834,7639280,33092.1,0.000709757,0.0788607,0.0788607,0.596547
250539057,617,15720,34968.2,6.65657,207829,766.759,0.00019036,0.0219273,0,0
250538205,617,655,2008230,545.675,7446070,63440.3,0.00027172,0.0315902,0.0305729,1.33034
250539774,617,16240,209814,118.552,2807240,17745.6,0.000565035,0.0845777,0.0845777,0.478546
250540345,617,16650,46718600,177017,831855000,30311800,0.00378901,0.648817,0.648817,2.18046
250541181,617,17257,1468360,1305.23,24293700,145494,0.000888902,0.0990864,0.0990887,0.485379
250541537,617,111220792,1398760,565.807,23720000,61371.3,0.000404507,0.0438755,0.0438755,0.659584
250540827,617,16996,3636780,5006.51,65679900,659697,0.00137663,0.181396,0.181396,1.04374
250541200,617,17280,3146050,3106.48,53473000,362279,0.000987421,0.115153,0.115165,0.548475
250539817,617,16266,139876,191.806,2070520,23938,0.00137125,0.171137,0.171137,0.578266
250538974,617,15653,1914280,680.493,21867300,86438.1,0.000355482,0.0451543,0.0450331,0.982451
250540584,617,16801,69938,134.725,1226840,15306.8,0.00192635,0.218862,0.218862,0.440425
250540325,617,16635,244783,250.992,4219980,28451.7,0.00102537,0.116232,0.116232,0.160994
250537444,617,91,1328820,7224.61,28512500,1108560,0.00543686,0.834246,0.834246,0.576843
250540744,617,16932,839256,6783.46,18500500,1091180,0.0080827,1.30017,1.30017,0.551741
250539376,617,15933,1049070,3679.08,16343400,427322,0.00350699,0.407334,0.407334,0.612907
250541158,617,17226,489566,541.881,8515840,63095,0.00110686,0.128879,0.128879,0.736044
250539426,617,15961,1500790,22092.9,23885900,3532990,0.0147208,2.35409,2.35792,0.780858
250539637,617,16121,12064300,48228,196765000,5588630,0.00399758,0.463237,0.463237,1.22182
250537664,617,262,3636780,35094.2,71347900,4290220,0.0096498,1.17968,1.17968,0.804148
250541183,617,17259,104874,130.095,1483610,15468.1,0.00124049,0.147492,0.147492,0.0562887
250538343,617,819,209814,59.3082,2959650,6535.69,0.00028267,0.0311499,0.0311499,0.293865
250541237,617,17313,2585010,1943.48,41816200,218033,0.000751827,0.084345,0.0843465,0.559129
250537789,617,374,1014100,1104.8,16172300,126271,0.00108944,0.124515,0.124515,0.596445
250539861,617,16292,209814,173.111,3018980,19516.7,0.000825069,0.0930189,0.0930189,0.355215
250537540,617,159,10769700,82560.3,167976000,11362000,0.00766597,1.05499,1.05501,0.668463
250539347,617,15914,14665400,227815,191054000,35410400,0.0155342,2.41456,2.42008,0.851637
250539136,617,15761,34969,234.61,604021,27656.5,0.00670907,0.790885,0,0
250541517,617,111220730,314721,453.569,5858180,50289.8,0.00144118,0.159792,0.159792,0.519829
250540771,617,16954,1084040,1971.9,21098700,256026,0.00181903,0.236178,0.236178,0.615985
250541438,617,17559,174697,226.36,2806360,26563,0.00129573,0.152051,0.152152,0.935464
250539008,617,15680,654560,189.146,4626830,22216.5,0.000288967,0.0339411,0.0339954,1.03492
250539842,617,16280,104907,98.2094,1595190,11288.6,0.000936157,0.107606,0.107606,0.307129
250540935,617,17051,699380,482.746,12215000,53970.2,0.000690248,0.0771686,0.0771686,0.636601
250538778,617,10692,1573600,5824.78,20247200,910566,0.00370155,0.57865,0.57865,1.14348
250540846,617,17009,244783,197.706,4733960,22053.2,0.000807678,0.0900927,0.0900927,0.31918
250541151,617,17217,1571610,2193.45,21800200,248143,0.00139567,0.15789,0.157852,0.357708
250540105,617,16461,1119010,5193.23,21180400,602068,0.00464093,0.538037,0.538037,0.477173
250538807,617,10710,2937400,68827.6,61721100,12813800,0.0234315,4.36231,4.36231,0.349136
250540549,617,16775,524535,734.748,8810480,93267.4,0.00140076,0.17781,0.17781,0.478129
250539476,617,16010,7950300,6525.93,56051800,794722,0.000820841,0.0999613,0.0998965,1.10512
250538642,617,1046,769318,1079.25,13287800,127477,0.00140287,0.165701,0.165701,0.375403
250538750,617,10671,290368,360.63,1638560,45127.1,0.00124198,0.155413,0.154252,0.644049
250537525,617,146,9126650,8056.66,163731000,909531,0.000882761,0.0996565,0.0996592,0.567888
250539633,617,16119,2692610,15528.1,42244500,1796080,0.00576694,0.667041,0.667041,1.25523
250541248,617,17319,692753,373.639,8146280,42306.4,0.000539354,0.0610699,0.0609697,0.596764
250540694,617,16895,384659,474.868,5084710,55380.9,0.00123452,0.143974,0.143974,0.339215
250541307,617,17388,448153,578.415,5221110,65833.9,0.00129067,0.146901,0.147077,0.33162
250537672,617,269,244783,220.382,2636390,28429.4,0.000900314,0.116141,0.116141,0.480575
250538718,617,1110,489566,970.389,7589410,114384,0.00198214,0.233644,0.233644,0.517348
250541261,617,17328,976658,597.818,14048100,66548.8,0.000612106,0.0681394,0.0681701,0.370464
250538501,617,927,104907,27.9504,1465620,3229.97,0.000266431,0.0307889,0.0307889,0.365692
250539049,617,15715,174834,315.63,1863070,36569.7,0.00180531,0.209168,0.209162,0.808046
250539189,617,15811,5559460,7718.73,83051000,986917,0.0013884,0.17752,0.177517,1.00636
250541074,617,17175,559504,482.909,9440500,52749,0.000863103,0.0942781,0.0942781,0.744532
250539691,617,16180,174845,160.328,3040820,19788.5,0.000916974,0.113178,0.113178,0.401599
250538290,617,754,9680440,8038.36,94543200,1087570,0.000830371,0.112347,0.110286,1.2882
250541324,617,17410,1363590,782.865,24232600,87754.9,0.000574119,0.0643556,0.0643698,0.551169
250541482,617,17651,34772.9,8.90608,248060,1111.84,0.000256121,0.0319744,0,0
250541578,617,112892269,139876,222.237,2247700,26246.6,0.00158882,0.187642,0.187642,0.116328
250539928,617,16338,874225,6986.9,17254600,870837,0.00799211,0.996125,0.996125,1.41912
250538568,617,1020,2307950,96040.7,65962400,11791400,0.0416129,5.10904,5.10904,0.488021
250537440,617,88,2552470,946.271,33887000,129606,0.000370727,0.0507764,0.0507742,0.862717
250537570,617,191,1608570,10802.2,27816900,1370280,0.00671539,0.851858,0.851858,0.469238
250538198,617,646,244783,485.407,3494810,59330,0.00198301,0.242378,0.242378,0.513973
250539407,617,15950,1982080,542.48,8666270,62094.8,0.000273692,0.0313281,0.0312183,1.08335
250538922,617,15583,209806,207.723,3246380,24346.1,0.000990072,0.116041,0.11604,0.714449
250541201,617,17281,69938,27.8654,1198330,3013.86,0.00039843,0.0430932,0.0430932,0.191206
250538214,617,668,1084030,987.972,15255200,136662,0.000911386,0.126068,0.126068,0.640999
250539325,617,15903,363571000,1771010,4694490000,257350000,0.00487116,0.707839,0.707241,1.99202
250541231,617,17308,279751,198.464,4837550,21862.5,0.000709428,0.0781498,0.0781498,0.532555
250540796,617,16972,559504,840.16,9898550,136327,0.00150161,0.243656,0.243656,0.90626
250539618,617,16108,1153960,7093.27,8446560,1000470,0.00614689,0.86699,0.866978,1.22274
250540197,617,16555,34969,43.1701,593302,5437.05,0.00123452,0.155482,0,0
250538742,617,1139,209479,79.4952,1586370,9451.67,0.00037949,0.0451199,0.0451158,0.263733
250538097,617,607,3671730,4243.77,68765100,510730,0.0011558,0.139098,0.139098,0.581351
250539946,617,16351,34969,27.9464,638195,3175.94,0.000799176,0.0908216,0,0
250540107,617,16462,1119010,5193.23,21180400,602068,0.00464093,0.538037,0.538037,0.477173
250537571,617,192,513546,95.1462,1198690,11360.2,0.000185273,0.022121,0.0212661,1.09677
250538468,617,886,16013200,16961.5,251192000,2014450,0.00105922,0.125799,0.12579,0.983136
250538545,617,989,1084040,9570.92,21462800,1548450,0.00882894,1.42841,1.42841,0.500124
250541277,617,17347,628065,864.792,10542600,100188,0.00137691,0.159518,0.159522,0.212217
250539973,617,16391,139876,2519.25,3375910,316229,0.0180106,2.26078,2.26078,0.331064
250537804,617,385,14017400,13016.1,178408000,1671580,0.000928566,0.11925,0.118829,0.666092
250540939,617,17058,1258880,1144.16,22160600,139266,0.000908868,0.110627,0.110627,0.660202
250541351,617,17446,417661,1008.58,6121330,123656,0.00241484,0.296067,0.296332,0.367886
250540131,617,16479,664411,4582.06,12976000,539037,0.00689643,0.811301,0.811301,0.640625
250540920,617,17031,1853360,1942.73,36895500,222296,0.00104822,0.119942,0.119942,0.547348
250540358,617,16658,40249300,171312,717685000,29636600,0.00425626,0.736325,0.736325,2.04346
250539677,617,16159,384659,286.35,5347570,35035.9,0.000744426,0.0910831,0.0910831,1.4206
250538970,617,15630,593770,125.078,6721710,15530.2,0.00021065,0.0261552,0.0261619,0.338025
250541473,617,17620,764100,574.978,9817370,68184.6,0.000752491,0.0892352,0.0892442,0.844299
250539602,617,16096,69938,272.602,1091140,42979.1,0.00389776,0.614531,0.614531,0.586527
250539959,617,16367,244783,670.254,3851260,77491.8,0.00273815,0.316573,0.316573,0.310464
250537416,617,67,209814,152.262,3809240,16651.7,0.000725698,0.0793641,0.0793641,0.315781
250539173,617,15790,34969,178.996,486954,21917.4,0.0051187,0.626767,0,0
250539454,617,15983,3322060,14254.1,51536000,1685670,0.00429076,0.507419,0.507419,0.555617
250539949,617,16353,8147780,14072.3,135177000,1665770,0.00172714,0.204445,0.204445,2.02931
250540705,617,16903,69938,28.1051,1148910,3438.29,0.000401857,0.0491619,0.0491619,0.275759
250540748,617,16934,489566,4542.91,10680600,753412,0.00927947,1.53894,1.53894,0.546763
250538907,617,15568,25112600,21593.7,275525000,2609090,0.000859873,0.103895,0.103014,1.58468
250541062,617,17166,1084040,817.837,20930100,99861.1,0.000754435,0.0921195,0.0921195,0.974987
250540683,617,16880,559504,1608.73,8933300,292334,0.00287527,0.522488,0.522489,1.30429
250541454,617,17584,384580,867.05,6933940,100341,0.00225454,0.26091,0.260919,0.389068
250541463,617,17594,480601,547.132,4708760,68783.4,0.00113843,0.14312,0.143014,0.607627
250539397,617,15945,944133,1025.13,8590590,118493,0.00108579,0.125504,0.125504,0.685424
250541541,617,111220800,1082170,934.968,16985000,105407,0.000863972,0.0974028,0.0973683,0.386686
250539678,617,16160,384659,286.35,5347570,35035.9,0.000744426,0.0910831,0.0910831,1.4206
250539764,617,16231,559503,656.566,9961410,76338.5,0.00117348,0.13644,0.13644,0.746826
250537349,617,8,1094110000,7133090,17230500000,1115020000,0.00651951,1.01911,1.01782,1.82036
250538927,617,15586,244774,295.753,4034120,34673.1,0.00120827,0.141653,0.141654,0.543554
250540360,617,16659,1398760,649.786,23078000,77654.2,0.000464545,0.0555164,0.0555164,0.539186
250540636,617,16850,419628,2796.71,7390680,501702,0.00666473,1.19559,1.19559,0.705969
250537430,617,79,69938,71.0826,1038890,8070.7,0.00101637,0.115398,0.115398,0.097673
250539676,617,16158,244783,88.8576,3207480,10862.4,0.000363006,0.0443757,0.0443757,0.255033
250541336,617,17427,2027980,1926.31,38402900,220759,0.000949866,0.108856,0.108864,0.606725
250541573,617,111220906,69933.2,217.138,1337970,24474.9,0.00310493,0.349976,0.349973,0.140144
250539812,617,16263,34969,53.8044,534732,6292.18,0.00153863,0.179936,0,0
250541408,617,17518,314648,305.118,4438170,34728.1,0.000969711,0.110371,0.110368,0.450093
250540485,617,16728,5105470,4161.21,91755100,462578,0.000815048,0.0906042,0.0906042,0.505398
250538519,617,955,1079540,1826.44,14232800,227574,0.00169187,0.210807,0.210876,0.614998
250539345,617,15913,10535800,209473,154435000,32953700,0.0198821,3.12778,3.07908,0.66079
250539962,617,16377,244783,903.359,4260050,107698,0.00369045,0.439972,0.439972,1.00933
250537753,617,328,1955420,5284.18,26251200,619220,0.00270232,0.316668,0.316723,0.309647
250538690,617,1084,2867460,10244.4,43540900,1451210,0.00357265,0.506097,0.506097,0.847872
