id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190716102,1030,17066,2203050,377.529,21475400,64615.6,0.000171367,0.0293301,0.0293301,1.45576
190715974,1030,17058,1258880,154.158,11614900,23867.7,0.000122456,0.0189594,0.0189594,1.30999
190705750,1030,91,1328820,426.954,15970800,48268.8,0.000321303,0.0363245,0.0363245,0.607226
190708672,1030,974,2028200,377.675,21881100,40900,0.000186212,0.0201657,0.0201657,1.1338
190714410,1030,16796,69938,26.239,774539,2895.09,0.000375176,0.0413952,0.0413952,0.724141
190713426,1030,16424,2063170,1299.5,22803200,162174,0.000629858,0.0786043,0.0786043,0.680733
190711059,1030,15804,1014100,2833.83,14689900,310401,0.00279443,0.306085,0.306085,0.379287
190711139,1030,15812,3426960,16497.6,50166600,1818370,0.00481407,0.530606,0.530606,0.50598
190709224,1030,1065,122454000,36737.3,1183430000,4359030,0.000300008,0.0355972,0.0354122,2.66202
190715326,1030,16961,979132,255.89,8691000,44357.3,0.000261344,0.0453027,0.0453027,1.33337
190708781,1030,997,989168000,880751,10756200000,99950800,0.000890396,0.101045,0.100867,1.60943
190711436,1030,15953,349499,844.905,2588960,93016.2,0.00241747,0.266141,0.266117,0.766015
190709333,1030,1093,6817680,463.737,61720600,58248.7,6.80197e-05,0.00854376,0.00854492,1.3911
190711434,1030,15952,244777,937.015,2437440,103862,0.00382804,0.424312,0.424318,0.457832
190707337,1030,645,53013000,22405,598918000,2799590,0.000422632,0.0528096,0.0528096,1.30662
190707127,1030,577,1363790,44.017,11831400,4780.72,3.22755e-05,0.00350546,0.00350546,1.78729
190718291,1030,17353,12933900,2848.36,123636000,321667,0.000220225,0.0248702,0.024642,1.25578
190709254,1030,1077,34969,52.3473,431541,5898.71,0.00149696,0.168684,0,0
190719522,1030,17509,450425,94.4425,4578200,11418.4,0.000209674,0.0253503,0.0253388,0.59943
190716492,1030,17107,979132,286.359,10206400,30949.6,0.000292462,0.0316092,0.0316092,0.592962
190713724,1030,16555,34969,13.5982,375890,1927.62,0.000388865,0.0551237,0,0
190707599,1030,748,174767,94.038,2121940,10336.8,0.000538075,0.059146,0.0591321,0.565066
190712763,1030,16225,2937400,1875.35,31869700,207407,0.000638441,0.0706093,0.0706093,0.68335
190709265,1030,1080,43396500,85163.8,482833000,9623960,0.00196246,0.221768,0.221768,1.14568
190709165,1030,1048,7432900,1038.07,71582200,121744,0.000139659,0.0163791,0.0164587,1.55056
190713057,1030,16329,6749020,3853.47,66289300,455543,0.000570967,0.0674977,0.0674977,1.31716
190707639,1030,771,50166100,19032,453380000,2309570,0.000379379,0.0460384,0.0459035,2.91805
190713448,1030,16434,1293850,280.61,11281100,35287.7,0.00021688,0.0272734,0.0272734,0.977949
190710554,1030,15656,279646,451.65,3479480,49997.2,0.00161508,0.178787,0.178802,0.699753
190713808,1030,16593,1258880,574.904,13458100,76319.1,0.000456677,0.0606244,0.0606244,0.878331
190706367,1030,323,59482300,25275.7,617940000,3020560,0.000424928,0.0507808,0.0507808,1.37751
190716322,1030,17085,1853360,406.44,19113600,49755.9,0.000219299,0.0268464,0.0268464,1.35496
190709284,1030,1084,2867460,2822.58,36949000,308447,0.000984349,0.107568,0.107568,0.634379
190717148,1030,17227,244783,44.8121,2717740,5602.51,0.000183069,0.0228877,0.0228877,0.687792
190705865,1030,163,34969,95.1222,519909,10142.4,0.00272019,0.290041,0,0
190710666,1030,15679,824009,2255.07,9153480,264150,0.0027367,0.320566,0.319621,0.362702
190711057,1030,15803,1748450,5724,24382500,628037,0.00327375,0.359196,0.359196,0.349198
190712636,1030,16184,34969,106.145,505802,11643.3,0.0030354,0.33296,0,0
190713404,1030,16416,909194,130.161,8703150,22485.8,0.000143161,0.0247316,0.0247316,1.40126
190713405,1030,16417,244783,44.0622,2202730,5258.62,0.000180005,0.0214828,0.0214828,0.323341
190715628,1030,17029,104907,2.5786,1123260,336.905,2.45799e-05,0.00321147,0.00321147,0.811166
190709747,1030,10689,2482800,228.414,24729700,29317.8,9.19987e-05,0.0118083,0.0118083,1.19089
190712568,1030,16171,4126340,5020.72,41953100,569951,0.00121675,0.138125,0.138125,1.45846
190707506,1030,721,1923300,586.073,21344900,66314.4,0.000304723,0.0344796,0.0344796,0.776047
190716803,1030,17166,1084040,251.814,11882700,27458.8,0.000232292,0.0253301,0.0253301,1.00299
190710373,1030,15608,594346,443.043,5615270,51638.3,0.000745431,0.0868826,0.0868768,0.556325
190707524,1030,729,104907,92.9723,1397180,10107.2,0.000886235,0.0963447,0.0963447,0.163185
190705833,1030,138,4511000,2632.11,41361700,429854,0.000583487,0.0952902,0.0952902,0.865458
190708031,1030,874,174845,32.3704,1801880,3680.74,0.000185138,0.0210514,0.0210515,0.429049
190711902,1030,16032,31074100,30064.9,368678000,3381810,0.000967521,0.10883,0.108812,0.877922
190710865,1030,15709,69938,235.309,1051370,25545.7,0.00336454,0.365262,0.365262,0.0673853
190713696,1030,16536,1608570,661.091,16005900,108059,0.00041098,0.067177,0.067177,1.00254
190705937,1030,215,2028200,1387.55,20408800,185907,0.000684127,0.0916608,0.0916608,1.22962
190713096,1030,16340,1153980,335.771,11567800,41833.9,0.000290968,0.0362519,0.0362519,1.23244
190710320,1030,15601,2445620,1190.21,28235500,135107,0.000486672,0.0552445,0.0552112,0.653112
190720761,1030,111220758,34969,1.36687,321558,174.866,3.90881e-05,0.0050006,0,0
190712224,1030,16112,384659,545.84,5061360,59566.7,0.00141902,0.154856,0.154856,0.384449
190714092,1030,16685,1468700,257.34,15042400,35372.7,0.000175216,0.0240844,0.0240844,1.61518
190713092,1030,16339,874225,521.23,8438620,68411.4,0.00059622,0.0782538,0.0782538,1.2362
190712851,1030,16254,419628,560.339,4967680,65344.1,0.00133532,0.155719,0.155719,0.426718
190715263,1030,16937,34969,9.45763,385501,1140.85,0.000270458,0.0326246,0,0
190713318,1030,16384,1993230,1898.13,25443300,290270,0.000952288,0.145628,0.145628,1.31065
190715562,1030,17025,9476400,1367.52,95346100,166154,0.000144308,0.0175335,0.0175331,1.14939
190715135,1030,16903,69938,26.5187,745123,2933.72,0.000379174,0.0419474,0.0419474,1.13846
190718823,1030,17411,547763,10.7905,4111530,1273.93,1.96992e-05,0.00232569,0.00230098,2.10603
190706308,1030,305,454597,822.322,6402570,88660.7,0.0018089,0.195031,0.195031,0.611882
190719641,1030,17527,244783,13.801,2547010,1520.75,5.63806e-05,0.00621266,0.00621266,0.800022
190712030,1030,16086,244783,142.19,3291650,15522.6,0.000580881,0.0634137,0.0634137,0.379053
190710926,1030,15727,139876,201.21,1546300,21887.3,0.00143849,0.156476,0.156476,0.41105
190714803,1030,16849,419628,159.67,4193150,18005.2,0.000380503,0.0429076,0.0429076,0.756765
190715099,1030,16897,1853360,853.449,19428600,97143.9,0.000460488,0.0524151,0.0524151,1.10851
190712198,1030,16109,1713480,2516.16,19568700,275673,0.00146845,0.160885,0.160885,0.440803
190712210,1030,16110,1573600,3503.68,19703500,384047,0.00222653,0.244055,0.244055,0.372895
190706209,1030,274,1188950,1356.74,16924300,150666,0.00114113,0.126722,0.126722,0.736599
190713947,1030,16627,664411,392.62,7721610,44635.1,0.00059093,0.0671799,0.0671799,0.907071
190720861,1030,111220858,139804,12.1552,1276860,1415.31,8.69441e-05,0.0101235,0.0101237,0.140127
190710911,1030,15721,34969,75.4983,409666,8311.84,0.00215901,0.237692,0,0
190706508,1030,378,1468700,142.778,18096600,15310.3,9.72137e-05,0.0104244,0.0104244,0.77949
190705659,1030,9,2203050,1303.9,26936400,141069,0.000591862,0.0640337,0.0640337,0.850753
190705679,1030,27,209814,95.8393,2215570,12145.5,0.000456782,0.0578869,0.0578869,1.27569
190707688,1030,795,17204700,6804.41,189317000,762946,0.000395496,0.0443451,0.0443451,1.49894
190712985,1030,16295,594473,635.872,7605100,69330.2,0.00106964,0.116625,0.116625,0.436708
190714473,1030,16811,104907,34.9347,1069050,3809.18,0.000333006,0.0363101,0.0363101,1.31415
190711598,1030,16013,11889500,8549.89,150467000,921390,0.000719115,0.0774963,0.0774963,1.17468
190720771,1030,111220764,34969,6.98064,390205,937.991,0.000199624,0.0268235,0,0
190713381,1030,16408,34969,8.87043,433074,980.844,0.000253665,0.028049,0,0
190718466,1030,17383,1281290,255.801,10620100,28578.5,0.000199644,0.0223045,0.022281,0.916373
190708152,1030,904,4368490,5701.35,51815500,647903,0.00130511,0.148313,0.148328,0.860403
190711314,1030,15902,419367,2093.82,4771120,229571,0.00499281,0.547422,0.547185,0.468098
190711958,1030,16068,4196280,6755.59,56084600,730206,0.0016099,0.174013,0.174013,0.692991
190712847,1030,16252,104907,296.327,1685020,32526.6,0.00282466,0.310052,0.310052,0.543645
190710380,1030,15609,594346,443.043,5615270,51638.3,0.000745431,0.0868826,0.0868768,0.556325
190706708,1030,463,11295000,9531.91,116251000,1062200,0.000843906,0.0940415,0.0940415,1.05343
190710467,1030,15622,13327900,26557.1,146515000,2997300,0.0019926,0.22489,0.224231,0.896853
190720357,1030,111220574,69938,230.647,1078600,24811.6,0.00329788,0.354765,0.354765,0.0991732
190720988,1030,112892265,139876,306.865,1635330,40051.9,0.00219383,0.286339,0.286339,0.103267
190707888,1030,846,699380,92.9591,7756120,11113.5,0.000132916,0.0158904,0.0158904,0.801942
190713822,1030,16599,524535,272.421,5595310,35657.4,0.000519357,0.067979,0.067979,1.03026
190718535,1030,17396,448919,292.283,4285130,34384.1,0.000651082,0.0765931,0.0769868,0.670109
190713933,1030,16618,559504,118.685,5534790,13841.3,0.000212125,0.0247386,0.0247386,0.352662
190714079,1030,16681,1678510,519.019,16868600,75198.9,0.000309214,0.0448009,0.0448009,1.74616
190706979,1030,529,174845,116.777,1903860,14105.9,0.000667888,0.0806765,0.0806765,0.362219
190713122,1030,16349,2028200,1415.63,22322900,196400,0.000697974,0.0968346,0.0968346,1.02137
190713322,1030,16386,1993230,1898.13,25443300,290270,0.000952288,0.145628,0.145628,1.31065
190715178,1030,16910,69938,78.3229,812786,8966.35,0.00111989,0.128204,0.128204,0.903148
190713197,1030,16378,139876,294.284,1607810,50159,0.00210389,0.358596,0.358596,0.556546
190705670,1030,19,209814,392.265,3037860,42578.7,0.00186958,0.202936,0.202936,0.976594
190713459,1030,16439,4056400,1797.8,42215100,264191,0.000443201,0.0651294,0.0651294,1.23617
190712318,1030,16133,2622680,5159.56,30852000,565435,0.00196729,0.215595,0.215595,0.725067
190715303,1030,16954,1084040,889.002,11765800,104043,0.000820083,0.0959774,0.0959774,1.1806
190711300,1030,15883,104907,40.472,988350,6357.99,0.000385789,0.060606,0.060606,0.468574
190707268,1030,619,837495,2573.88,7206610,282401,0.0030733,0.337197,0.336881,0.65699
190720854,1030,111220852,2028200,746.422,23052600,88259.7,0.000368022,0.0435163,0.0435162,0.989976
190717522,1030,17277,3245640,319.986,28588000,38358.4,9.85895e-05,0.0118184,0.0118149,1.22342
190711265,1030,15864,768847,1060.86,6174500,118571,0.0013798,0.154219,0.154182,0.910928
190712250,1030,16117,14756900,44217.6,180273000,5055000,0.0029964,0.342551,0.342551,0.939065
190712991,1030,16298,419628,421.297,5376180,46141.7,0.00100398,0.109959,0.109959,0.404879
190713912,1030,16610,139876,36.299,1433510,4708.32,0.000259508,0.0336607,0.0336607,0.372755
190714031,1030,16665,734349,110.168,8091260,12470.8,0.000150022,0.0169821,0.0169821,0.554799
190716555,1030,17124,1049070,186.889,9292090,23879.5,0.000178147,0.0227625,0.0227625,0.708591
190713666,1030,16527,34969,12.0677,380659,1451.95,0.000345097,0.041521,0,0
190720928,1030,111220898,34969,93.6146,423197,10303,0.00267707,0.294631,0,0
190711258,1030,15861,3980890,5656.52,31363600,630312,0.00142092,0.158334,0.158212,0.858329
190713152,1030,16360,1888330,529.079,18520900,66276.8,0.000280184,0.0350982,0.0350982,0.629071
190720819,1030,111220820,979132,564.774,11649100,61510.9,0.000576811,0.0628219,0.0628219,0.743302
190710301,1030,15597,104323,84.0294,910814,9333.75,0.000805472,0.0894696,0.0891475,0.961503
190705715,1030,53,69938,15.3477,701682,1656.9,0.000219447,0.023691,0.023691,0.091699
190707298,1030,629,2762550,1224.5,26528000,179541,0.00044325,0.0649909,0.0649909,0.851711
190708874,1030,1014,1188950,478.971,12705200,58903.7,0.000402853,0.0495428,0.0495428,0.876349
190706139,1030,250,1923300,3123.77,21427200,343927,0.00162418,0.178822,0.178822,0.744763
190712287,1030,16124,25422500,35531.3,266408000,3934770,0.00139763,0.154775,0.154775,1.13589
190706527,1030,390,104093,87.6196,789024,9894.72,0.000841743,0.0950565,0.0944568,0.74687
190720405,1030,111220638,699380,229.793,5949880,41398.3,0.000328567,0.0591929,0.0591929,1.12695
190706638,1030,433,1153980,2135.82,17182300,231865,0.00185083,0.200927,0.200927,0.370856
190708101,1030,891,209814,633.219,2303810,72629.4,0.003018,0.346161,0.346161,0.750902
190712371,1030,16142,2832490,1716.23,29706200,189578,0.000605908,0.0669298,0.0669298,1.37103
190715030,1030,16886,314721,766.359,3740450,89459.1,0.00243504,0.284249,0.284249,1.03253
190710836,1030,15700,34846.2,106.498,424719,12001.8,0.00305624,0.344421,0,0
190713703,1030,16541,1503670,233.832,15736600,28442.2,0.000155508,0.0189152,0.0189152,0.68392
190707301,1030,630,1223920,1447.4,15213300,158636,0.0011826,0.129614,0.129614,0.754349
190708963,1030,1021,3461930,4661.89,50117600,507320,0.00134661,0.146542,0.146542,0.501124
190711966,1030,16072,19198000,56784.6,283684000,6198730,0.00295784,0.322884,0.322884,0.922001
190710237,1030,15585,244783,41.0371,2938570,4610.44,0.000167647,0.0188348,0.0188348,0.464371
190709146,1030,1042,874225,4962.35,14208900,553267,0.00567628,0.632866,0.632866,0.657616
190706135,1030,248,488345,275.627,3326280,30582.2,0.000564411,0.0626241,0.062534,0.600572
190713794,1030,16586,139876,310.95,1621350,41846.1,0.00222304,0.299166,0.299166,0.602697
190706674,1030,448,699380,659.743,8319130,74083.2,0.000943325,0.105927,0.105927,0.484195
190708016,1030,870,4056400,5852.64,49466800,636943,0.00144281,0.157022,0.157022,0.705009
190719279,1030,17485,3042280,2349.9,35075200,290126,0.000772414,0.0953647,0.0953645,1.31707
190707857,1030,842,3741680,2829.73,42979800,325308,0.000756271,0.0869418,0.0869418,0.872245
190708192,1030,912,489566,91.6411,5479230,10376.1,0.000187188,0.0211944,0.0211944,0.786874
190709271,1030,1081,104907,649.801,1882320,70533.6,0.00619406,0.672344,0.672344,0.366292
190711942,1030,16060,17935700,21045.4,215174000,2283220,0.00117338,0.127301,0.127084,0.930722
190708640,1030,962,7132470,2294.58,48513600,270335,0.000321709,0.037902,0.0378966,2.27849
190706734,1030,475,2168080,1728.37,24210100,208565,0.000797189,0.0961983,0.0961983,0.669032
190707020,1030,543,1363790,1853.09,15814900,203237,0.00135878,0.149024,0.149024,0.586677
190715551,1030,17022,34969,18.5011,385692,2060.02,0.00052907,0.0589099,0,0
190707722,1030,809,3461930,5126.46,45471400,567563,0.00148081,0.163944,0.163944,0.640882
190715465,1030,16996,3636780,1364.54,38308600,157629,0.000375205,0.0433429,0.0433429,1.13781
190705722,1030,61,104907,31.6958,1187940,3383.96,0.000302132,0.0322568,0.0322568,0.118898
190710266,1030,15591,209728,49.5525,2593340,5382.84,0.00023627,0.0256658,0.0256655,0.732512
190716824,1030,17170,874225,153.009,8627760,17019.4,0.000175022,0.019468,0.019468,0.562321
190709804,1030,10711,3776650,2207.29,44348900,298641,0.000584456,0.0790755,0.0790755,1.03059
190706488,1030,369,12414000,1252.98,110366000,134312,0.000100933,0.0108194,0.0108194,1.65439
190713486,1030,16451,769318,753.784,7747780,114671,0.000979808,0.149056,0.149056,0.733749
190705743,1030,84,874225,3148.71,13651300,339321,0.00360172,0.388139,0.388139,0.481674
190707714,1030,805,384659,248.028,3071100,27481.7,0.0006448,0.0714444,0.0714444,0.451157
190711416,1030,15947,1607480,3682.03,20164300,400531,0.00229057,0.249167,0.249175,0.739517
190717119,1030,17220,28282100,3782.5,248198000,424786,0.000133742,0.0150196,0.0149474,1.24034
190706894,1030,502,10106000,17916,120334000,1996090,0.0017728,0.197515,0.197515,0.819525
190711403,1030,15942,7824630,11415.1,83334900,1248020,0.00145887,0.159499,0.159424,0.899167
190711130,1030,15808,69938,306.5,1020080,33968.2,0.00438245,0.48569,0.48569,0.455241
190705867,1030,165,2552740,1750.67,28579300,196474,0.000685801,0.0769662,0.0769662,1.1195
190718913,1030,17434,873672,64.1007,8422780,7213.96,7.33693e-05,0.00825706,0.00825897,0.643684
190707499,1030,715,244783,392.33,2561140,42859.3,0.00160277,0.175091,0.175091,0.543912
190712407,1030,16149,69938,185.593,1071020,20001.8,0.00265368,0.285993,0.285993,0.38484
190709206,1030,1061,139876,176.581,1585400,22537.1,0.00126241,0.161122,0.161122,0.78102
190712810,1030,16243,489566,536.133,5691140,63004.1,0.00109512,0.128694,0.128694,0.416191
190714797,1030,16848,839256,342.118,8716870,37535.7,0.000407644,0.044725,0.044725,0.715133
190706551,1030,401,384659,501.926,5256210,54043.1,0.00130486,0.140496,0.140496,0.519927
190709138,1030,1039,69938,109.358,806485,12003.1,0.00156365,0.171625,0.171625,0.164385
190713691,1030,16534,104907,16.7807,1264410,2403.27,0.000159958,0.0229086,0.0229086,1.00595
190720330,1030,17650,61706.8,0.0495553,509493,5.27364,8.03077e-07,8.54629e-05,7.88861e-05,1.38991
190716538,1030,17118,244783,58.0976,2197210,7281.66,0.000237343,0.0297474,0.0297474,0.23055
190710526,1030,15631,209814,122.803,2691120,13589.2,0.000585294,0.0647679,0.0647679,0.200567
190712630,1030,16183,34969,106.145,505802,11643.3,0.0030354,0.33296,0,0
190716349,1030,17087,209814,2.92914,2273740,366.881,1.39606e-05,0.0017486,0.0017486,1.06408
190711040,1030,15793,1853360,4482.55,23542100,494445,0.00241861,0.266784,0.266784,0.457786
190715489,1030,17002,34969,1.01973,388020,107.963,2.91609e-05,0.00308739,0,0
190712997,1030,16300,34969,35.3575,456590,3806.47,0.00101111,0.108853,0,0
190711062,1030,15805,734349,2890.17,9692550,317635,0.00393569,0.43254,0.43254,0.230476
190705796,1030,115,34969,23.9233,360500,2647.7,0.000684129,0.0757155,0,0
190712808,1030,16242,244783,206.2,2611000,25051.1,0.000842381,0.10234,0.10234,0.506894
190708074,1030,883,279752,578.838,2968140,66351.3,0.00206911,0.237179,0.237179,1.01809
190710542,1030,15653,1500890,1426.88,15406000,167539,0.000950687,0.111626,0.111536,0.762688
190711454,1030,15962,244783,392.502,4186600,44901.2,0.00160347,0.183433,0.183433,0.681429
190707207,1030,601,664411,216.152,8059240,22928.2,0.000325328,0.0345091,0.0345091,0.58273
190712230,1030,16113,384659,618.229,5150310,67721.2,0.00160721,0.176055,0.176055,0.594325
190717185,1030,17234,349690,24.9677,3577560,2763.94,7.13996e-05,0.00790398,0.00790398,0.599831
190706271,1030,292,174841,618.385,1343700,68037.8,0.00353685,0.389142,0.389136,0.707525
190708417,1030,943,8107070,1082,60916500,119323,0.000133464,0.0147184,0.0145801,1.67985
190716262,1030,17079,2307950,504.985,23951800,61133.5,0.000218802,0.0264882,0.0264882,1.39013
190708662,1030,970,454597,109.631,4560680,14479.7,0.00024116,0.0318517,0.0318517,0.550788
190709752,1030,10694,1363790,1055.47,16116400,115787,0.000773926,0.0849006,0.0849006,0.633608
190714259,1030,16738,1049070,585.384,10100700,65934.5,0.000558003,0.0628504,0.0628504,0.539763
190718277,1030,17350,33724.2,0.00246633,188591,0.285741,7.31325e-08,8.47288e-06,0,0
190710489,1030,15626,1813250,849.847,18687500,95210.2,0.000468688,0.0525081,0.0523904,0.860571
190714480,1030,16813,66056400,34904.2,731453000,4228010,0.0005284,0.064006,0.064006,1.89301
190717621,1030,17289,33076.5,0.0804614,162526,9.14729,2.43259e-06,0.00027655,0,0
190716486,1030,17106,69938,3.72068,733240,427.309,5.31997e-05,0.00610983,0.00610983,0.590707
190713420,1030,16422,1049070,385.083,11915600,42132,0.00036707,0.0401613,0.0401613,0.854573
190714135,1030,16698,6399330,1133.33,66611300,130444,0.000177101,0.0203841,0.0203841,0.784568
190721028,1030,112892325,34969,18.5011,385692,2060.02,0.00052907,0.0589099,0,0
190713415,1030,16420,489566,202.267,4946720,22278.5,0.000413156,0.0455067,0.0455067,0.37041
190710902,1030,15718,69938,326.649,1137810,35351.9,0.00467055,0.505476,0.505476,0.435446
190720244,1030,17645,349168,10.8879,3603110,1205.78,3.11825e-05,0.00345329,0.0034525,0.65055
190713206,1030,16382,43676300,15692.4,456714000,2124860,0.000359288,0.0486501,0.0486501,1.46006
190715880,1030,17048,34969,6.67398,332624,770.46,0.000190854,0.0220327,0,0
190718307,1030,17356,104907,20.2183,1183880,2442.42,0.000192726,0.0232818,0.0232818,0.246996
190705847,1030,149,2377890,610.1,29579900,72502.1,0.000256572,0.0304901,0.0304901,0.892507
190713528,1030,16470,384659,103.182,5064710,12360.3,0.000268244,0.0321331,0.0321331,0.72161
190708699,1030,980,174845,584.024,2705680,63557.4,0.00334024,0.363507,0.363507,0.378745
190707314,1030,634,279752,35.9394,3006500,4486.28,0.000128469,0.0160366,0.0160366,0.481197
190709963,1030,182305693,559504,51.2557,3505090,5584.8,9.16092e-05,0.0099817,0.0099817,1.32318
190711299,1030,15882,244783,179.753,2781110,20027.3,0.000734336,0.0818165,0.0818165,0.592534
190712439,1030,16156,944163,7269.92,15661200,800811,0.00769986,0.84817,0.84817,0.406165
190715037,1030,16887,1923300,535.218,18187200,63483.7,0.000278282,0.0330078,0.0330078,1.08084
190707636,1030,769,279408,1334.41,4253980,148587,0.00477585,0.531791,0.531973,0.376052
190709870,1030,10728,839256,388.615,9580670,51472,0.000463047,0.0613305,0.0613305,0.452942
190714362,1030,16780,384659,273.993,4037180,30500,0.000712302,0.079291,0.079291,0.979712
190705902,1030,194,8635850,8734.39,91863700,1011130,0.00101141,0.117086,0.117108,0.839646
190720117,1030,17594,440801,17.1657,3964910,1983.97,3.8942e-05,0.00450084,0.00461194,1.40704
190718834,1030,17414,64857.3,0.716804,289876,83.8789,1.1052e-05,0.00129328,0.00134511,1.41358
190706534,1030,393,34969,64.3211,503099,7131.24,0.00183937,0.20393,0,0
190712789,1030,16230,244783,177.829,2829740,19265.3,0.000726477,0.0787038,0.0787038,0.213384
190711633,1030,16026,15771000,4805.27,184919000,538805,0.00030469,0.0341642,0.0341642,1.33324
190709074,1030,1030,594473,15.6127,3502480,1627.71,2.62631e-05,0.00273806,0.00273806,1.08532
190714317,1030,16764,944163,212.492,9952240,23654.4,0.000225059,0.0250533,0.0250533,1.08156
190714242,1030,16733,244783,598.52,2982510,66580.3,0.0024451,0.271997,0.271997,0.55818
190712861,1030,16259,1958260,3469.15,23028900,384754,0.00177154,0.196477,0.196477,0.794145
190707383,1030,664,1084040,1741.64,14148100,190680,0.00160662,0.175898,0.175898,0.321612
190705691,1030,36,314721,273.669,3071530,30679.5,0.00086956,0.0974817,0.0974817,0.579562
190706157,1030,257,489566,1078.44,6827070,117068,0.00220284,0.239126,0.239126,0.408657
190714286,1030,16750,34969,5.30577,423023,595.059,0.000151728,0.0170168,0,0
190714162,1030,16707,769318,192.417,7466230,27107.9,0.000250114,0.0352363,0.0352363,1.43668
190715491,1030,17004,2307950,876.305,24204500,102437,0.000379689,0.0443843,0.0443843,1.1835
190711330,1030,15912,2543960,988.644,28417400,118701,0.000388625,0.04666,0.0462402,1.72434
190714431,1030,16800,174845,143.085,1782780,15958.7,0.000818352,0.0912737,0.0912737,0.479412
190710025,1030,15565,970086000,869183,10488500000,98364000,0.000895986,0.101397,0.101187,1.61212
190713398,1030,16414,174845,6.99327,1918120,768.042,3.9997e-05,0.0043927,0.0043927,1.38905
190715926,1030,17051,699380,220.697,6341790,35557.8,0.000315561,0.050842,0.050842,0.848719
190707455,1030,695,367282000,443769,4132450000,49642800,0.00120825,0.135163,0.134795,1.44175
190711185,1030,15831,2130210,2606.44,19391200,295516,0.00122356,0.138726,0.138761,0.779878
190707110,1030,573,34969,6.94974,409432,744.847,0.00019874,0.0213002,0,0
190718254,1030,17345,453824,3.08895,4181230,383.752,6.80649e-06,0.000845595,0.000844225,1.97121
190706411,1030,337,6434300,1559.34,67354700,168068,0.000242348,0.0261206,0.0261206,1.14642
190720784,1030,111220784,349690,38.4505,3685740,4188.93,0.000109956,0.011979,0.011979,0.577696
190709558,1030,1121,489566,545.272,4480360,59468.2,0.00111379,0.121471,0.121471,0.658013
190715745,1030,17036,2517770,425.462,27706300,48367.4,0.000168984,0.0192104,0.0192104,0.686496
190705947,1030,220,12004800,8930.6,145993000,1096840,0.00074392,0.0913673,0.0902991,1.05399
190707408,1030,676,279752,1075.15,4239090,118530,0.00384324,0.423698,0.423698,0.507726
190713942,1030,16624,6119580,3530.27,62745200,400642,0.000576882,0.0654689,0.0654689,1.09421
190718874,1030,17423,209814,57.3812,2668910,6128.76,0.000273486,0.0292104,0.0292104,0.466729
190716937,1030,17207,3071190,226.076,23235500,26984,7.36119e-05,0.00878617,0.00877488,1.30565
190710260,1030,15590,1014020,359.156,13250300,39261.3,0.000354192,0.0387186,0.0387175,0.594099
190715782,1030,17039,1328820,143.097,14966400,15834.9,0.000107687,0.0119165,0.0119165,0.773458
190705976,1030,232,837070,748.926,8298000,82653.1,0.000894699,0.0987409,0.098607,0.818165
190710726,1030,15691,264367,1.8043,1252440,207.016,6.82497e-06,0.000783061,0.000780926,1.01602
190714167,1030,16708,699380,490.271,6846940,71150.4,0.000701008,0.101734,0.101734,1.43862
190706165,1030,259,244773,137.551,1802190,14994,0.000561953,0.0612567,0.0612564,0.327174
190711429,1030,15951,1010890,2318.37,7864970,255595,0.00229341,0.252843,0.252323,0.7846
190709918,1030,10734,3077270,718.171,37277800,82324.7,0.000233379,0.0267525,0.0267525,0.685722
190715557,1030,17023,17554200,3166.75,175197000,411557,0.000180398,0.0234449,0.0234446,1.29872
190707403,1030,674,34969,4.12421,434586,438.904,0.000117939,0.0125512,0,0
190709600,1030,1129,87814600,65125.7,956266000,7752220,0.000741627,0.0882794,0.0883408,1.34072
190710936,1030,15731,419628,1020.84,5022310,110826,0.00243273,0.264105,0.264105,0.53034
190708647,1030,965,594473,858.85,7636550,110908,0.00144472,0.186565,0.186565,0.442177
190716834,1030,17175,559504,81.2379,5006680,9419.56,0.000145196,0.0168356,0.0168356,0.641773
190709792,1030,10708,1958260,478.166,21419300,58222.9,0.000244178,0.0297319,0.0297319,0.541363
190705841,1030,146,7691940,2476.16,67773300,361387,0.000321916,0.0469825,0.0469777,1.06386
190718166,1030,17325,244783,14.2722,2175650,1831.43,5.83056e-05,0.00748187,0.00748187,0.789555
190706388,1030,329,14022600,1037.87,146263000,127640,7.40139e-05,0.00910245,0.00910245,1.67631
190708060,1030,881,1258880,2815.41,13486600,325577,0.00223643,0.258624,0.258624,1.28477
190709786,1030,10707,244783,43.5908,2716330,4961.73,0.000178079,0.0202699,0.0202699,0.807991
190712697,1030,16200,174845,494.825,2586810,55007.4,0.00283008,0.314607,0.314607,0.751387
190716596,1030,17134,664411,71.8876,5818630,10295,0.000108197,0.015495,0.015495,0.934798
190708787,1030,998,839256,585.737,7979350,68560.4,0.000697924,0.0816919,0.0816919,0.40755
190709954,1030,182305689,5525100,1235.89,52899900,136352,0.000223687,0.0246786,0.0246786,1.27575
190715456,1030,16993,34969,15.4507,250144,2087.07,0.00044184,0.0596834,0,0
190705672,1030,22,5070160,5073.39,59791600,558485,0.00100064,0.110151,0.110144,0.966347
190710974,1030,15763,699379,616.62,8489790,73901.5,0.000881668,0.105667,0.105667,0.422142
