id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190186584,588,16273,16793.6,1491.83,517619,231089,0.088833,13.7605,0,0
190181999,588,15779,147221,16784.7,6140650,2457530,0.11401,16.6928,14.8375,0.296031
190192612,588,17544,104795,327.599,481476,49504.3,0.00312609,0.47239,0.472283,0.211167
190182706,588,15878,346123,44661.2,14445400,6936190,0.129033,20.0397,20.0143,0.107769
190179927,588,10687,10360800,765634,343501000,119942000,0.0738973,11.5766,11.5092,0.636589
190187355,588,16402,1008590,129329,38367600,20120600,0.128227,19.9492,19.9575,0.0592619
190188413,588,16672,314650,38300.5,12066100,5754330,0.121724,18.288,18.2884,0.0967574
190189178,588,16975,966094,105762,36245300,16265600,0.109474,16.8365,16.697,0.155201
190188531,588,16703,2661550,326090,105636000,49404200,0.122519,18.5622,18.5945,0.113886
190182623,588,15868,2050380,323476,94353100,51285700,0.157764,25.0128,24.9104,0.120174
190179478,588,1059,209814,29571.3,8875670,4304030,0.140941,20.5136,20.5136,0.0821225
190180921,588,15653,1409180,171228,53839900,26054200,0.121509,18.489,18.5464,0.355304
190189214,588,17012,617055,59322.3,21707400,9090550,0.0961377,14.7322,14.6339,0.145116
190173205,588,137,1222000,132051,46486900,20537900,0.108061,16.8068,17.0139,0.135782
190183999,588,15978,174845,20021.9,8288010,2836550,0.114512,16.2232,16.2232,0.266932
190185711,588,16115,12812500,1461160,519955000,233778000,0.114041,18.2461,18.3444,0.236955
190188213,588,16588,216330,24487.4,8067250,3823010,0.113195,17.6721,17.303,0.222707
190186658,588,16295,317399,29791.3,9453840,4658750,0.0938605,14.6779,14.5799,0.205098
190189825,588,17247,69938,8259.78,2487080,1281850,0.118101,18.3283,18.3284,0.0265841
190179328,588,1017,33317600,3764010,1679500000,591022000,0.112973,17.739,17.7453,0.281375
190182110,588,15785,3136950,390616,112774000,60024400,0.124521,19.1346,19.1415,0.271841
190190822,588,17380,5147670,439962,151309000,67891000,0.0854681,13.1887,12.8926,0.505244
190189138,588,16947,22075200,2128150,937919000,331734000,0.0964047,15.0275,15.0092,0.373243
190178360,588,849,161708,23542.4,6327680,3663850,0.145586,22.6572,22.5474,0.0890957
190175889,588,347,440497,60533.2,18857600,8742860,0.13742,19.8477,19.7384,0.071859
190179415,588,1037,3031360,406666,129891000,60641000,0.134153,20.0046,19.9313,0.13951
190190157,588,17289,24779,1518.45,673079,231394,0.0612797,9.33831,0,0
190179566,588,1079,2115690,249155,77732600,38413700,0.117765,18.1566,18.1863,0.0834579
190178375,588,852,6343430,777455,239583000,120317000,0.122561,18.9672,18.9615,0.141058
190190904,588,17389,341014,3730.56,2638490,586826,0.0109396,1.72083,1.57813,0.723472
190189530,588,17162,137137,14323.1,6425570,2214710,0.104443,16.1495,16.1805,0.146665
190189190,588,16981,312132,30723.5,12617900,4585970,0.0984313,14.6924,14.3084,0.142371
190176980,588,564,2656280,356840,102968000,53085000,0.134338,19.9847,19.9834,0.112914
190178791,588,915,1048230,126242,40448300,18999700,0.120434,18.1255,18.1279,0.157097
190192803,588,17605,34969,4.59438,107233,722.207,0.000131384,0.0206528,0,0
190180463,588,15586,244586,36060.2,10797500,5260490,0.147433,21.5077,21.5083,0.0546666
190176379,588,444,6817750,818992,250648000,127797000,0.120126,18.7447,18.7359,0.0837805
190177925,588,748,203639,21552.6,7350160,3280980,0.105837,16.1118,15.0199,0.363887
190189873,588,17261,244343,20095.4,7387390,3117410,0.0822425,12.7583,12.7584,0.176591
190187244,588,16388,815355,102616,39056600,14995600,0.125854,18.3915,18.4355,0.156357
190173337,588,169,1313730,170083,54166700,25166100,0.129466,19.1562,19.0564,0.125997
190189653,588,17206,69842.6,6791.66,2675850,1068380,0.0972424,15.297,15.297,0.076156
190175405,588,284,14296200,1870660,553588000,305511000,0.130851,21.3701,21.2998,0.264578
190185405,588,16081,494093,69254.3,20878600,10286400,0.140164,20.8187,20.4319,0.141906
190177318,588,666,104907,11452.8,4502850,1698200,0.109171,16.1876,16.1876,0.047259
190192729,588,17587,488394,56551.7,18235500,9067390,0.115791,18.5658,18.5539,0.127024
190190171,588,17291,34515.1,3320.49,1414290,474938,0.096204,13.7603,0,0
190186153,588,16195,40505.5,6508.38,1882890,973507,0.160679,24.0339,0,0
190175441,588,291,16310100,2135000,613821000,344289000,0.1309,21.1089,21.1463,0.184912
190175801,588,329,38950800,5572010,1622930000,905371000,0.143052,23.2439,23.3277,0.225667
190178711,588,899,139876,12681.1,4776470,1870380,0.0906593,13.3717,13.3717,0.133081
190193310,588,124372444,34969,4415.17,1385120,682798,0.12626,19.5258,0,0
190181414,588,15710,52878.8,280.987,433323,44992.4,0.00531379,0.850858,1.0166,0.943164
190187110,588,16360,1053310,113514,34341400,17707400,0.107769,16.8111,16.7123,0.115091
190187625,588,16470,280662,39483.4,11345700,6075280,0.140679,21.6462,21.6193,0.0350384
190189198,588,16992,171801,23762.6,7163900,3650440,0.138315,21.2481,21.2209,0.05486
190175015,588,203,192780,19917.3,5970930,3090600,0.103316,16.0318,16.0195,0.0561106
190175155,588,226,3338040,392939,117424000,59976000,0.117716,17.9675,18.6871,0.324687
190181484,588,15719,41366.1,1676.88,681456,251687,0.0405376,6.08437,6.04192,0.46491
190189017,588,16865,1893430,231333,75843100,35057800,0.122177,18.5155,18.3206,0.179738
190177998,588,765,134041,15836,5036390,2406160,0.118143,17.951,19.2954,0.214937
190189489,588,17149,266839,22538.6,8843290,3412560,0.0844652,12.7888,12.8165,0.146035
190176360,588,441,458696,67509.1,19895800,10539800,0.147176,22.9776,23.0534,0.160998
190187436,588,16415,1799650,200968,63348000,31498900,0.11167,17.5028,17.5153,0.0866831
190177678,588,693,2026280,289045,91752500,46246000,0.142648,22.8231,22.8225,0.331686
190192079,588,17485,1323050,46629,18836300,7453640,0.0352435,5.63367,5.61045,1.38845
190179688,588,1114,785594,135692,37803700,22908800,0.172725,29.1611,28.9254,0.11293
190178632,588,879,9578150,1377050,409355000,229411000,0.14377,23.9515,23.8897,0.344504
190188925,588,16824,333224,30394.7,12301600,4452230,0.0912139,13.361,13.4933,0.236908
190177311,588,664,2668840,327886,113450000,50850200,0.122857,19.0533,19.186,0.307983
190182506,588,15847,733976,928.854,3379810,149008,0.00126551,0.203015,0.176545,1.21107
190189173,588,16971,664261,81656.2,25492300,12306200,0.122928,18.5262,18.527,0.109819
190192708,588,17584,243713,23608.9,7853640,3763910,0.0968718,15.444,15.4273,0.225848
190189310,588,17064,603804,55861.9,22221600,8491020,0.0925167,14.0625,14.0242,0.108191
190175293,588,251,2869570,416953,124628000,71906900,0.145302,25.0584,25.2376,0.242129
190187190,588,16378,71738.6,7701.73,2664870,1198230,0.107358,16.7027,17.13,0.0239348
190175417,588,287,50045.4,6743.47,2005840,979810,0.134747,19.5785,19.624,0.0456694
190186456,588,16248,1596430,209291,65927400,32803600,0.131099,20.548,20.5762,0.25671
190177842,588,724,409992,64942.7,17622000,9535270,0.1584,23.2572,23.2218,0.0906594
190178663,588,889,979132,136833,37252500,21163500,0.13975,21.6146,21.6146,0.078439
190184172,588,16002,56375900,7353430,2123130000,1189310000,0.130436,21.096,21.0854,0.215668
190191306,588,17416,9997550,762752,257827000,119960000,0.0762939,11.999,11.9137,0.620947
190187531,588,16440,1066580,137053,43031300,20455300,0.128498,19.1784,18.9629,0.116844
190190349,588,17333,594262,68699.2,22251800,10728300,0.115604,18.0531,18.0542,0.087241
190178211,588,819,346485,46103.2,14001400,7031520,0.133059,20.2939,20.3107,0.166508
190191738,588,17445,501734,16154.3,6497040,2732520,0.0321969,5.44615,4.91114,1.21546
190177250,588,645,63712900,6356530,2892360000,943899000,0.0997683,14.8149,14.866,0.261326
190186518,588,16264,973782,129058,38430300,19790400,0.132533,20.3232,20.6122,0.169616
190177610,588,678,1029370,172061,48527100,28793600,0.167152,27.9721,27.9781,0.0679796
190185702,588,16114,54038200,6505390,2127970000,1035030000,0.120385,19.1537,19.1779,0.232481
190175483,588,304,2307950,320493,88518900,51161400,0.138865,22.1674,22.1674,0.151937
190189814,588,17245,34616.9,4517.1,1399860,686568,0.130488,19.8333,0,0
190177235,588,639,1932000,101074,37108800,16535300,0.0523159,8.55867,8.56597,1.15131
190189108,588,16915,68614600,6666350,2859270000,1030680000,0.0971565,15.0213,15.0108,0.362042
190189849,588,17253,2627550,254376,91723600,39788500,0.0968112,15.1429,15.1428,0.221899
190173149,588,119,4720800,678514,184348000,108460000,0.143729,22.9749,22.9748,0.116429
190187383,588,16406,654729,90876,26292200,14387300,0.1388,21.9744,22.0464,0.0781029
190173163,588,126,686545,22646.8,9642280,3601630,0.0329866,5.24601,4.99129,1.15738
190190519,588,17352,30605000,2331870,794705000,366569000,0.0761924,11.9774,11.7457,0.653015
190177748,588,703,26588300,3682010,1031360000,582174000,0.138482,21.8959,21.8564,0.171084
190189046,588,16875,216609,23379.2,8502700,3517070,0.107933,16.2369,16.2258,0.101604
190182968,588,15907,22852500,2326040,993213000,339424000,0.101785,14.8528,14.8472,0.295506
190188558,588,16711,174643,21228.6,7240790,3196190,0.121554,18.3013,18.3009,0.0756177
190172639,588,31,19589700,2772970,795415000,437833000,0.141552,22.3502,22.3477,0.15059
190180104,588,10720,10380600,1009640,473734000,150989000,0.0972624,14.5454,14.7491,0.288626
190191320,588,17418,5103280,406377,138982000,64552400,0.0796304,12.6492,12.4497,0.611663
190175931,588,354,104916000,10015900,3419800000,1542050000,0.0954665,14.698,14.6057,0.421886
190176955,588,557,145807,11541.8,3764460,1784730,0.0791576,12.2403,12.7773,0.890161
190188373,588,16659,1183080,179422,51356200,26805000,0.151657,22.657,22.7404,0.0606603
190191194,588,17405,59047.9,8306.52,2583030,1244170,0.140674,21.0705,21.0356,0.123506
190188127,588,16556,25367.2,2577.45,951676,371470,0.101606,14.6437,0,0
190193251,588,111220880,69901.8,7781.86,2420090,1169940,0.111326,16.7369,16.7379,0.168601
190182343,588,15821,7373710,738007,239614000,113796000,0.100086,15.4327,15.5327,0.46321
190187552,588,16448,68764,7530.22,2276700,1170460,0.109508,17.0214,16.5355,0.0511552
190176289,588,430,2926760,412682,125325000,64944500,0.141003,22.1899,22.2534,0.161562
190187602,588,16461,1001640,116997,37757100,18215300,0.116806,18.1856,18.2982,0.0540878
190188139,588,16561,725729,89890.1,29156600,13863400,0.123862,19.1027,19.1173,0.0880505
190177019,588,576,69938,7240.96,2256270,1120480,0.103534,16.021,16.021,0.124671
190189120,588,16930,771472,72805.8,28139800,10810500,0.0943725,14.0128,14.1502,0.142471
190190712,588,17370,253476,31620.5,9767580,4994180,0.124747,19.7027,18.9544,0.217685
190179781,588,1141,842217,39605.5,15404700,6689790,0.0470253,7.94307,8.07479,0.645027
190172574,588,17,3533070,494671,147475000,72746700,0.140012,20.5902,20.621,0.155366
190189095,588,16900,395429,60776.5,17894400,9088200,0.153698,22.9831,22.9922,0.0912938
190188340,588,16647,68627.3,8181.64,2676920,1297430,0.119218,18.9054,18.9244,0.0838182
190177224,588,636,2177460,263162,80525900,41074000,0.120857,18.8632,18.8771,0.0634092
190188762,588,16750,34889.9,4832.65,1476570,766827,0.138511,21.9785,0,0
190186602,588,16281,101693,14419.5,4073570,2206320,0.141795,21.696,21.7377,0.12986
190188457,588,16683,703015,95738,28690700,14110100,0.136182,20.0708,19.9806,0.0919868
190179100,588,966,1828690,260073,72488000,41958600,0.142218,22.9446,22.9506,0.108654
190184068,588,15991,6452650,685347,203980000,111139000,0.106212,17.2238,17.1541,0.531143
190187224,588,16384,1789770,232046,83276600,33932900,0.129652,18.9594,19.0039,0.137783
190189040,588,16873,230261,28663.2,9325750,4415450,0.124481,19.1758,19.1665,0.145039
190176220,588,418,1881380,129150,44867100,21547400,0.0686462,11.453,11.4409,0.876439
190191502,588,17427,1821030,113647,41245900,18550900,0.062408,10.187,9.9523,0.795786
190191808,588,17453,34939.1,4462.37,1372400,674017,0.127718,19.2912,0,0
190189497,588,17151,137710,12259.9,4750500,1880880,0.0890265,13.6582,13.807,0.100409
190175467,588,296,2307600,330162,96280400,51432400,0.143076,22.2882,22.2517,0.137121
190189645,588,17204,315101,28568,10244500,4386800,0.0906632,13.9219,13.8381,0.159311
190188211,588,16587,48383,6071.73,1890660,937091,0.125493,19.3682,19.3634,0.0234572
190188834,588,16784,133516,16293.8,5068130,2458420,0.122036,18.4129,18.3349,0.144462
190176031,588,374,1735290,172307,59608200,26789100,0.0992962,15.4378,15.4372,0.118823
190189347,588,17088,215549,22565.8,8167240,3552850,0.10469,16.4828,16.2446,0.157113
190180274,588,10734,2626270,251936,132606000,36258300,0.095929,13.806,13.8181,0.14949
190185362,588,16074,16983400,2537900,720603000,394976000,0.149434,23.2566,23.2118,0.14827
190188288,588,16613,1528300,180084,57814100,28004200,0.117833,18.3237,18.258,0.077094
190181770,588,15750,519534000,65984200,20029000000,10480700000,0.127007,20.1733,20.1434,0.324335
190193153,588,111220796,31462.7,4200.52,1292070,618978,0.133508,19.6734,0,0
190188523,588,16701,943950,158930,43662900,24783800,0.168367,26.2554,26.2559,0.0942069
190182523,588,15849,1776810,41034.9,21352100,6811690,0.0230947,3.83366,3.76346,1.20388
190179604,588,1090,4183190,622544,173437000,98037000,0.14882,23.4359,23.3713,0.0605834
190172646,588,35,172627,21886.6,7145920,3402110,0.126786,19.7079,19.7278,0.0788595
190182595,588,15863,1260230,26683.6,13363300,4535250,0.0211736,3.59875,3.61963,1.3288
190185727,588,16119,2346910,285387,100212000,46305300,0.121601,19.7303,19.8755,0.223645
190192795,588,17603,34969,4.59438,107233,722.207,0.000131384,0.0206528,0,0
190189629,588,17198,419912,39799.1,14317400,6120270,0.0947795,14.5751,14.5131,0.168616
190186466,588,16252,104727,16168,4922780,2466880,0.154383,23.5554,23.5519,0.134921
190176154,588,401,693302,137166,37432100,23576900,0.197845,34.0067,33.9903,0.0828503
190177306,588,663,3043230,225948,72792500,37612900,0.0742461,12.3595,12.1927,0.706748
190179124,588,970,587979,63344.1,20433800,9606040,0.107732,16.3374,16.2794,0.155919
190187605,588,16462,1001640,116997,37757100,18215300,0.116806,18.1856,18.2982,0.0540878
190187054,588,16349,1660400,202213,61607000,31487700,0.121786,18.964,18.893,0.119094
190187428,588,16413,2150390,250847,77325600,38918400,0.116652,18.0983,18.1053,0.0696028
190175185,588,233,2201250,378561,103563000,61864900,0.171976,28.1045,28.1791,0.0858064
190188777,588,16758,19734.7,2939.72,847065,437731,0.148961,22.1807,0,0
190175205,588,236,2097230,213551,95586700,31383400,0.101825,14.9642,14.9613,0.302036
190176255,588,424,732164,50974.6,16263600,8627690,0.0696219,11.7838,12.0399,0.761838
190188222,588,16593,1082560,146344,44640500,22690800,0.135183,20.9603,21.0305,0.0919913
190176999,588,571,4514520,629195,185930000,97246500,0.139371,21.5408,21.6964,0.0900346
190187505,588,16433,3539430,391201,130315000,61386400,0.110527,17.3436,17.341,0.112458
190188907,588,16822,790223,67303,29255400,9880900,0.0851697,12.5039,12.4737,0.19568
190193079,588,111220756,759465,71987.5,27268000,10903700,0.0947872,14.3571,14.0445,0.166165
190188554,588,16710,454975,55493.5,18746800,8225270,0.12197,18.0785,18.1092,0.065927
190189189,588,16978,966094,105762,36245300,16265600,0.109474,16.8365,16.697,0.155201
190175031,588,204,769313,79979.2,39355800,11178400,0.103962,14.5303,14.5304,0.421356
190186150,588,16194,496232,73999.9,21943100,11017500,0.149124,22.2024,22.1354,0.122422
190179462,588,1054,1748450,260867,71058600,39383700,0.149199,22.5249,22.5249,0.0954691
190172723,588,51,6599380,811874,245164000,126332000,0.123023,19.143,19.177,0.0969797
190176186,588,411,3092340,402813,123857000,65954800,0.130262,21.3284,21.4629,0.403068
190181069,588,15670,346461,49930.3,16750300,7849400,0.144115,22.6559,22.5443,0.319658
190189279,588,17044,1262620,130446,45883700,20023500,0.103314,15.8587,15.8821,0.106132
190175923,588,353,5384770,780180,214255000,125589000,0.144886,23.3229,23.323,0.122386
190180961,588,15658,101141,14359.9,4610630,2051930,0.141979,20.2879,20.2626,0.0694089
190183810,588,15960,1748450,137628,85655200,18395500,0.0787142,10.521,10.521,0.383969
190177276,588,653,69938,7725.92,2498350,1167500,0.110468,16.6933,16.6933,0.26814
190189350,588,17090,139876,13921.3,5083700,2170050,0.0995262,15.5141,15.5141,0.0680606
190173112,588,105,139874,15121.1,4701950,2368820,0.108106,16.9354,16.9354,0.0521622
190177785,588,709,10011400,1095920,350991000,172287000,0.109467,17.2091,17.1744,0.0923275
190185756,588,16122,2493580,299153,107212000,48092600,0.119969,19.2866,19.3642,0.193763
190187724,588,16487,3448360,362645,118610000,56419300,0.105164,16.3612,16.4308,0.203545
190188151,588,16563,74330.5,9569.42,2965010,1480240,0.128742,19.9142,20.5059,0.00749133
190179695,588,1118,86408.3,8473.98,2507130,1329260,0.098069,15.3834,15.3802,0.0250816
190181136,588,15676,314661,55176,18054300,8688640,0.175351,27.6128,27.6122,0.124541
190186625,588,16290,301728,39259.3,11148500,6090100,0.130115,20.184,19.2562,0.19355
190188501,588,16695,834778,117623,34396700,17116300,0.140904,20.5041,20.6093,0.118271
190190131,588,17286,43905.1,3816.43,1594980,618525,0.0869246,14.0878,0,0
190175213,588,238,139876,13600.2,4587820,2054870,0.0972303,14.6906,14.6906,0.0801163
190189599,588,17191,776083,80904.7,28571600,12685200,0.104248,16.3452,16.3988,0.103373
190193116,588,111220778,16036.5,1827.81,725261,279298,0.113978,17.4164,0,0
190192983,588,111220692,794322,82210,29435000,12279800,0.103497,15.4595,15.4824,0.141854
190187556,588,16449,36176.4,4106.22,1248000,629239,0.113505,17.3936,0,0
190179399,588,1033,5183700,491524,230518000,72888200,0.0948211,14.0611,14.1033,0.200162
190185563,588,16098,54658,7686.48,2399680,1139590,0.140628,20.8494,0,0
190181444,588,15715,86693.9,4642.44,1808520,711234,0.0535498,8.20397,6.04192,0.46491
190178615,588,872,499748,63936,20349900,9786540,0.127936,19.583,20.005,0.162809
190189145,588,16950,696108,71960.1,26048900,10571600,0.103375,15.1867,15.1822,0.134945
190189445,588,17129,736660,75255.2,26889100,11625600,0.102157,15.7815,15.7646,0.111547
190176764,588,523,2693860,362248,109551000,54324700,0.134472,20.1662,20.0034,0.299288
190189522,588,17159,486677,52346.9,20425700,8341070,0.10756,17.1388,17.1425,0.155863
190186613,588,16285,534870,65928,19077000,10218300,0.12326,19.1043,17.3853,0.269339
190176401,588,446,488360,48933.1,17728500,7622820,0.100199,15.609,15.4513,0.0987969
190188350,588,16650,42951200,5771750,1759230000,863510000,0.134379,20.1044,20.1444,0.170613
190189436,588,17122,69938,8466.18,2683480,1281010,0.121053,18.3164,18.3164,0.13847
190175882,588,345,14616700,2026290,575252000,328894000,0.138628,22.5012,22.5012,0.151965
190176965,588,559,2389820,360380,106348000,57051800,0.150798,23.8728,23.9001,0.156255
190183693,588,15950,1219110,97003.1,30654300,16061200,0.0795685,13.1745,13.2415,0.650915
190187638,588,16474,453269,57184.3,17081600,8950470,0.12616,19.7465,19.8479,0.145653
190175231,588,241,2394150,295455,91432900,51685600,0.123407,21.5883,21.2212,0.414101
190176282,588,429,804287,24465.3,9893630,4187110,0.0304187,5.20599,5.20599,2.06336
190175841,588,337,9645250,1467630,414389000,238403000,0.152161,24.7172,24.708,0.157163
190177159,588,616,1296810,165130,52434700,24699400,0.127336,19.0463,19.1739,0.112435
190177116,588,601,1176320,175562,50173300,27891900,0.149247,23.7111,23.8083,0.129857
190173193,588,133,266265,35354.8,11911400,4861440,0.132781,18.2579,18.267,0.0663739
190190274,588,17311,2544320,255328,85587300,39702300,0.100352,15.6043,15.5497,0.368736
190188405,588,16669,3625960,470203,147338000,70825200,0.129677,19.5328,19.5426,0.0858223
190179167,588,977,1652620,257199,72646400,40228600,0.155631,24.3423,24.1514,0.0949616
190183532,588,15935,2547600,356887,100696000,56340700,0.140088,22.1152,22.0451,0.123782
190186500,588,16258,384659,35932.5,12897600,5643660,0.093414,14.6718,14.6718,0.285544
190178155,588,805,644817,101429,29410000,16658800,0.157299,25.8349,26.109,0.163177
190192553,588,17533,201754,14306.6,5030090,2258920,0.0709112,11.1964,10.9821,0.319384
190179249,588,997,1751550000,211349000,68050400000,33237200000,0.120664,18.9759,18.9546,0.327198
190187488,588,16429,2600540,289255,92402000,45495200,0.111229,17.4946,17.48,0.0765079
190189820,588,17246,979116,109434,34072900,16905900,0.111768,17.2665,17.2665,0.152604
190189151,588,16954,1077230,102749,36819500,15235900,0.095382,14.1435,14.1655,0.194869
190178697,588,897,1015900,155554,45047700,26360200,0.153119,25.9475,26.4048,0.131597
190174959,588,197,116789,13642.7,4433140,2149810,0.116815,18.4076,18.9994,0.242433
190180530,588,15595,620041,96986.9,27235800,14720500,0.15642,23.7412,23.7161,0.122564
190185504,588,16093,600179,95561.7,27589000,14267000,0.159222,23.7712,23.9079,0.127675
190173358,588,171,2832490,362477,101215000,57779500,0.127971,20.3988,20.3988,0.209808
190183644,588,15945,655594,77607.8,23027000,12760100,0.118378,19.4634,19.742,0.400567
190191281,588,17412,61803.5,3654.44,1519440,573835,0.0591301,9.28483,9.02686,0.336313
190179224,588,989,1364240,117723,52758700,17297500,0.0862921,12.6793,12.6871,0.168329
190180602,588,15604,1178450,151238,49034600,22331300,0.128336,18.9497,18.8521,0.231498
190181475,588,15718,41366.1,1676.88,681456,251687,0.0405376,6.08437,6.04192,0.46491
190186430,588,16239,936045,132464,38879400,20644700,0.141515,22.0553,22.0415,0.106304
190187903,588,16529,11858.9,1812.54,563764,292652,0.152842,24.6779,0,0
190179012,588,945,4295020,584245,169861000,90983200,0.136028,21.1834,21.1971,0.0814047
190186427,588,16235,1388560,177639,54441000,27725900,0.12793,19.9673,19.9621,0.194767
190190111,588,17284,537670,49726.3,18625700,7722040,0.0924847,14.362,14.2217,0.151306
190189359,588,17095,5073270,549686,193431000,84032200,0.10835,16.5637,16.5438,0.198308
190183923,588,15969,5769880,767825,239461000,119140000,0.133075,20.6485,20.6485,0.149908
190184758,588,16038,5289060,869250,250558000,144876000,0.164349,27.3917,27.5233,0.199861
190189087,588,16895,383853,33693.2,13214700,5124020,0.0877763,13.3489,13.3462,0.184066
190189306,588,17062,1099730,112722,39224000,17136300,0.1025,15.5823,15.5473,0.133017
190192690,588,17581,1233230,94916.1,32613900,15259100,0.0769653,12.3733,11.8623,0.637884
190177583,588,670,6217660,936139,283043000,164815000,0.150561,26.5075,26.5149,0.256086
190179335,588,1018,9073400,1362150,398117000,223694000,0.150125,24.6538,24.5503,0.146483
190186462,588,16251,104727,16168,4922780,2466880,0.154383,23.5554,23.5519,0.134921
190187784,588,16499,388000,39416.6,13353400,6194290,0.101589,15.9647,16.071,0.0821786
190176639,588,483,1126880,150802,55664000,21665300,0.133823,19.2259,19.2225,0.139973
190189130,588,16936,101804,10400.1,4276860,1538360,0.102158,15.111,15.0865,0.0555445
190188117,588,16554,35402.3,3732.2,1342150,541687,0.105423,15.3009,0,0
190179078,588,962,13243100,1801290,521744000,308193000,0.136017,23.2719,23.2964,0.223061
190176780,588,527,1179050,92777.3,32366800,16509900,0.0786882,14.0027,14.4223,0.550207
190177738,588,702,1398740,203270,54347600,31749600,0.145323,22.6987,22.6987,0.0717302
190179024,588,946,2210830,285060,82012000,44090100,0.128938,19.9428,19.7894,0.122134
190187541,588,16443,612807,67373.8,20459200,10394100,0.109943,16.9615,16.8054,0.12961
190177071,588,590,2715020,392722,114695000,60923900,0.144648,22.4396,22.4042,0.168584
190188590,588,16720,1298260,157977,50989100,24288800,0.121684,18.7087,18.6649,0.133854
190189365,588,17098,850478,97642.8,37041900,15050600,0.114809,17.6966,17.7251,0.246151
190176744,588,515,607417,74143.3,24519200,11179800,0.122063,18.4055,17.7466,0.334168
190179654,588,1105,718121,105608,29810900,16688800,0.147061,23.2396,23.1806,0.135063
190186545,588,16268,64113.9,6937.28,2213620,1092400,0.108202,17.0384,0,0
190186266,588,16203,244783,32617.4,9320940,5055530,0.13325,20.6531,20.6531,0.0893875
190192630,588,17549,314489,279.036,1102820,46059.4,0.000887268,0.146458,0.146437,0.616838
190179298,588,1008,4981640,579159,181756000,90413100,0.116259,18.1493,18.292,0.102427
190182492,588,15845,3595210,47744.5,32227500,7877870,0.01328,2.19121,2.06462,1.72094
190191685,588,17441,34941.8,3946.61,1280420,578077,0.112948,16.544,0,0
190173179,588,132,69938,9317.92,2587720,1358660,0.133231,19.4267,19.4267,0.235556
190184609,588,16029,1220980,176752,51830500,27296400,0.144763,22.3562,22.1991,0.172018
190191972,588,17472,367789,8335.65,4220460,1257410,0.0226642,3.41883,3.75062,0.722575
190192842,588,17649,34807.5,1241.07,575913,204858,0.0356552,5.88545,0,0
190172781,588,66,48779.9,5203.35,1624010,813361,0.10667,16.6741,0,0
190174919,588,194,14332000,1644810,509466000,258676000,0.114765,18.0488,18.1003,0.278703
190177869,588,731,4720820,605092,170265000,96679400,0.128175,20.4794,20.4794,0.187394
190176700,588,502,21947600,2906090,891902000,463645000,0.13241,21.1251,21.1325,0.256867
190187951,588,16534,46851.7,5830.88,2054310,875815,0.124454,18.6933,0,0
190189020,588,16867,1893430,231333,75843100,35057800,0.122177,18.5155,18.3206,0.179738
190172659,588,41,1388180,239175,67269600,38698100,0.172295,27.8769,28.2681,0.210856
190191585,588,17433,904857,86306.6,26993300,13891900,0.0953815,15.3526,14.918,0.378099
190173306,588,163,1041500,159051,43221100,26061300,0.152714,25.0229,24.9604,0.0685813
190178733,588,904,7890080,863215,263794000,132111000,0.109405,16.7439,16.6761,0.427519
190182323,588,15818,73311800,8985840,2645380000,1391710000,0.12257,18.9835,18.9001,0.33658
190189210,588,17008,698386,80238.1,26836500,12437200,0.114891,17.8085,17.6736,0.1229
190177763,588,706,179611,17446.7,6150760,2688640,0.0971357,14.9692,13.194,0.0383832
190186924,588,16329,5623130,630585,204405000,96899000,0.112141,17.2322,17.2164,0.19345
190175357,588,268,365258,24593.6,8605630,4010470,0.0673321,10.9798,10.0615,1.0247
190193021,588,111220714,137137,14323.1,6425570,2214710,0.104443,16.1495,16.1805,0.146665
190187538,588,16442,544124,67701.8,20616400,10270600,0.124423,18.8754,18.6529,0.107019
190175180,588,232,986904,86258.2,25461200,14456700,0.0874028,14.6486,15.5381,0.555978
190177859,588,727,575020,76914,24255500,11736500,0.133759,20.4106,20.8773,0.259036
190188051,588,16539,1094370,136650,42252300,21222800,0.124866,19.3926,19.4574,0.0707692
190190969,588,17396,435774,48161.4,15269800,7493930,0.110519,17.1968,17.2125,0.146915
190188792,588,16767,356174,42803.1,13359500,6285090,0.120175,17.6461,17.6763,0.078084
190189226,588,17033,1833980,184376,66830100,27155500,0.100533,14.8069,14.8027,0.137185
190187389,588,16407,385686,53294.2,15814800,8308810,0.13818,21.5429,21.5533,0.0558687
190177286,588,656,7520380,697623,228845000,121461000,0.0927643,16.1509,16.1516,0.467513
190186027,588,16179,696175,100212,31513600,14952300,0.143946,21.4778,21.5564,0.173756
190188427,588,16675,1983910,262723,80476700,39141900,0.132427,19.7297,19.737,0.0729046
190192545,588,17532,813807,85625.4,26535500,13555900,0.105216,16.6573,16.6482,0.1267
190177791,588,711,453116,39392.7,19230500,5680930,0.0869375,12.5375,12.5315,0.152542
190189340,588,17085,1554840,156029,56477700,24113200,0.100351,15.5085,15.5624,0.147337
190173109,588,104,10411400,1378960,382325000,223799000,0.132447,21.4956,21.4874,0.187047
190193120,588,111220782,34969,4777.6,1510280,748132,0.136624,21.3942,0,0
190181746,588,15734,106348,6563.25,2557320,1002260,0.0617148,9.42436,9.66088,0.555465
190182195,588,15796,1153910,117034,36263000,18273000,0.101425,15.8358,15.8353,0.423778
