id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190352063,749,480,174845,3148.3,5407610,371401,0.0180062,2.12417,2.12417,0.585435
190361997,749,16850,419628,10046.1,14923900,1137850,0.0239404,2.71158,2.71158,0.127058
190351725,749,345,6888890,28768.3,161539000,3149910,0.00417605,0.457245,0.457245,0.646495
190353028,749,754,9081660,92139.5,186527000,11253400,0.0101457,1.23913,1.24041,0.495914
190350375,749,201,3357020,24276.2,71697800,2700030,0.00723146,0.804293,0.804293,0.446713
190352057,749,478,1363790,4617.88,32030700,499557,0.00338606,0.3663,0.3663,0.49612
190364028,749,17373,1734530,68509.4,53786300,8525850,0.0394973,4.91535,4.9081,0.310383
190361123,749,16602,874225,3901.46,20864000,424532,0.00446276,0.485609,0.485609,0.877137
190361447,749,16683,839256,4340.27,23619900,470735,0.00517157,0.560896,0.560896,0.599041
190353849,749,926,5769880,75635.1,132526000,8914940,0.0131086,1.54508,1.54508,0.383898
190356425,749,15717,69934.9,389.041,1139710,50059.1,0.0055629,0.715796,0.715809,0.559405
190361579,749,16713,139876,632.441,3667130,69379.5,0.00452144,0.496007,0.496007,0.0612565
190360069,749,16348,2028200,14531,47351200,1636660,0.00716445,0.806951,0.806951,0.905838
190350359,749,195,349690,2860.17,8945610,313795,0.00817916,0.897351,0.897351,0.304088
190351146,749,288,1433730,8298.26,34770200,989115,0.00578788,0.68989,0.68989,0.512709
190353457,749,867,2272980,46561.5,75100700,5210400,0.0204847,2.29232,2.29232,0.272991
190359278,749,16177,3566840,29412.5,94499000,3497780,0.0082461,0.980638,0.980638,0.416358
190362309,749,16895,384659,8009.41,10541100,948995,0.0208221,2.46711,2.46711,0.129376
190354041,749,993,23060700,65470.7,356157000,7381240,0.00283906,0.320079,0.320368,0.830323
190357630,749,15864,766936,6730.69,16398700,800460,0.00877608,1.04371,1.04312,0.420685
190363255,749,17135,34969,421.612,877894,46221,0.0120567,1.32177,0,0
190356612,749,15764,1014100,1108.45,18929300,123587,0.00109304,0.121869,0.121869,0.797178
190362196,749,16864,2342920,25435.9,67754500,2806100,0.0108565,1.19769,1.19769,0.452641
190364681,749,17587,1082450,31070.4,31633300,3779690,0.0287039,3.4918,3.49196,0.207709
190352259,749,543,1573600,18946.4,32465000,2273690,0.0120402,1.44489,1.44489,0.253419
190354940,749,10698,559504,2970.61,15473600,340498,0.00530936,0.608571,0.608571,0.188547
190352505,749,662,174845,448.614,4584760,48603.6,0.00256578,0.277981,0.277981,0.169311
190353882,749,938,1931190,54323.9,46039700,6953980,0.0281297,3.60088,3.56771,0.48515
190360158,749,16377,244783,344.37,3967210,41395.6,0.00140684,0.169112,0.169112,0.794791
190351286,749,304,2168080,19420.4,52516200,2165210,0.00895741,0.998676,0.998676,0.417227
190359071,749,16134,5769880,58391.5,134209000,6911070,0.0101201,1.19778,1.19778,0.377052
190364403,749,17479,594227,12136.3,20714300,1386770,0.0204236,2.33373,2.33348,0.402756
190352080,749,487,244783,3944.92,7420720,459602,0.016116,1.87759,1.87759,0.741977
190362750,749,16987,34969,335.467,861027,40908,0.00959328,1.16984,0,0
190351070,749,276,7555870,135845,214064000,15740900,0.0179787,2.08326,2.08624,0.62636
190356379,749,15705,174779,1994.26,3781360,257174,0.0114101,1.47142,1.4716,0.506711
190359655,749,16267,454597,569.223,8469680,63036.1,0.00125215,0.138664,0.138664,0.689895
190354588,749,1085,384659,480.683,7203320,55730.8,0.00124963,0.144884,0.144884,0.314185
190349927,749,104,5241330,49535.3,135800000,5456560,0.00945089,1.04106,1.04095,0.572312
190350147,749,122,1735000,52795,46761600,6361080,0.0304294,3.66633,3.65353,0.399047
190359651,749,16266,139876,96.4611,2580120,10833.4,0.000689619,0.0774498,0.0774498,0.461261
190350455,749,212,11807300,191365,287079000,24913300,0.0162072,2.10998,2.10112,0.493271
190358379,749,15964,314254,2407.19,11021600,296518,0.00766002,0.943561,0.944058,0.359224
190364635,749,17565,451012,12593.1,11888200,1534790,0.0279218,3.40299,3.39219,0.407864
190355335,749,15594,69938,129.568,1324630,14443.6,0.00185261,0.206519,0.206519,0.422811
190359313,749,16192,1328820,14151.4,31274100,1803810,0.0106496,1.35745,1.35745,0.364766
190361320,749,16652,454597,1022.22,9460440,120846,0.00224863,0.265831,0.265831,1.65252
190350499,749,217,1049070,27811.6,35392100,3166410,0.0265108,3.0183,3.0183,0.205248
190365028,749,111220932,34969,1136.13,1157360,132969,0.0324896,3.80249,0,0
190363220,749,17121,489566,13038.7,15608700,1481530,0.0266333,3.02621,3.02621,0.201066
190364530,749,17518,312976,11939.8,10447700,1495610,0.0381491,4.77868,4.77969,0.146974
190356032,749,15673,2879310,27736.9,64537100,3335360,0.00963317,1.15839,1.16113,0.772976
190358648,749,16028,6993800,19082.2,168300000,2099520,0.00272844,0.300197,0.300197,0.44205
190364587,749,17540,1802750,56258.3,57007300,6569870,0.0312069,3.64435,3.63349,0.365607
190360594,749,16441,804287,860.804,13758600,99678.3,0.00107027,0.123934,0.123934,0.578505
190364236,749,17418,6007620,184668,198387000,21469500,0.030739,3.57372,3.5743,0.464217
190356989,749,15819,10552600,78051,225520000,9041970,0.00739637,0.856847,0.85793,0.970508
190359798,749,16308,90394900,528612,2086920000,60475100,0.00584781,0.66901,0.66901,1.16804
190364690,749,17591,174477,5025.49,4530560,624147,0.0288031,3.57724,3.57581,0.29473
190360142,749,16367,244783,921.587,4630180,100931,0.00376491,0.41233,0.41233,0.393503
190358344,749,15954,264364,2468.32,3937810,310645,0.00933685,1.17507,1.15956,0.407691
190352264,749,546,34969,29.5697,617972,3541.04,0.000845597,0.101262,0,0
190363565,749,17218,1568310,35090.7,36030900,4181320,0.0223749,2.66614,2.66306,0.438528
190364421,749,17485,3037650,92674.6,101577000,10716200,0.0305087,3.5278,3.52626,0.358643
190362253,749,16879,1888330,21320.8,54631700,2348020,0.0112909,1.24344,1.24344,0.366902
190358689,749,16040,5874790,44239.5,157060000,5024980,0.0075304,0.855346,0.855346,0.462783
190360828,749,16510,12239200,57391.9,302208000,6307130,0.00468921,0.515324,0.515324,0.642216
190361727,749,16750,34969,66.2557,725207,7241.61,0.0018947,0.207087,0,0
190362641,749,16950,699380,13986,21417100,1592240,0.0199976,2.27665,2.27665,0.395519
190352570,749,683,1538640,9149.12,38657900,1024050,0.00594625,0.665556,0.665556,0.631764
190355442,749,15603,314719,639.635,4500760,85389.5,0.0020324,0.27132,0.271321,0.725415
190357180,749,15847,889064,7935.01,14237100,980061,0.00892512,1.10235,1.10342,0.435294
190360840,749,16519,12204200,57371.3,301653000,6304530,0.00470096,0.516588,0.516588,0.639926
190362381,749,16919,66968100,1167420,1944170000,148185000,0.0174325,2.21277,2.2113,0.397291
190360190,749,16387,1119010,4999.98,22635400,592935,0.00446823,0.529876,0.529876,0.347893
190357868,749,15913,10506700,176924,288723000,23089500,0.0168392,2.1976,2.19027,0.473
190350384,749,204,384425,2534.97,13255300,309784,0.00659419,0.805836,0.806105,0.362702
190352654,749,712,174845,2489.69,5102040,276742,0.0142394,1.58278,1.58278,0.235082
190349687,749,38,874225,823.822,13255800,92501.9,0.000942346,0.10581,0.10581,0.472229
190352231,749,528,106346000,2001490,3365380000,256258000,0.0188206,2.40967,2.40919,0.37315
190352682,749,725,174845,1834.84,4619110,198378,0.0104941,1.13459,1.13459,0.271677
190360878,749,16533,104907,71.3798,1627520,8678.89,0.00068041,0.0827294,0.0827294,0.531774
190360667,749,16457,279752,302.759,5139800,33678.4,0.00108224,0.120386,0.120386,0.645389
190354918,749,10695,699380,6607.78,19044500,786333,0.00944805,1.12433,1.12433,0.383027
190358539,749,15998,1188940,50392.5,43323800,5933500,0.0423845,4.99059,4.99061,0.264423
190355805,749,15627,837994,3255.82,13068200,450321,0.00388525,0.53738,0.53717,0.683176
190362165,749,16858,839256,13927.6,27789200,1533020,0.0165952,1.82664,1.82664,0.210904
190352345,749,589,3811620,33029.7,92949600,4013480,0.00866552,1.05296,1.05296,0.670517
190359281,749,16178,244783,1190.27,6155150,142523,0.00486255,0.582243,0.582243,0.193503
190365069,749,124372464,69938,1770.64,2038110,218007,0.0253173,3.11715,3.11715,0.0183261
190353874,749,935,3287090,12454.2,56659800,1397200,0.00378882,0.425056,0.425056,0.815897
190362363,749,16910,69938,191.173,1532000,21004.1,0.00273346,0.300325,0.300325,0.516082
190364578,749,17534,664814,8309.33,6334520,1214470,0.0124987,1.82678,1.79375,0.514294
190364990,749,111220870,279506,5993.57,9324510,674190,0.0214434,2.41208,2.41147,0.414402
190352450,749,635,594473,3091.22,12731400,351495,0.00519993,0.591272,0.591272,0.555971
190354458,749,1057,3458110,28465.7,99508200,3124790,0.00823159,0.903612,0.903193,0.508836
190352445,749,634,314721,1165.65,7317750,125713,0.00370377,0.399442,0.399442,0.781683
190356489,749,15729,944146,9563.57,20234700,1158500,0.0101293,1.22703,1.22703,0.261417
190350319,749,177,104907,2169.44,3091680,241459,0.0206796,2.30164,2.30164,0.187161
190355795,749,15626,2059310,14470.9,39472500,1788980,0.00702706,0.868727,0.869014,0.77691
190364973,749,111220842,209814,4505.63,7606600,518822,0.0214744,2.47277,2.47277,0.177896
190354634,749,1096,874225,1608.74,18185800,182258,0.00184019,0.20848,0.20848,0.56217
190359814,749,16314,1084040,2597.08,20498200,302647,0.00239574,0.279185,0.279185,0.951104
190354577,749,1082,209814,3905.01,5861070,477297,0.0186118,2.27486,2.27486,0.280531
190359756,749,16292,209814,3291.99,6204090,385747,0.0156901,1.83852,1.83852,0.187837
190363851,749,17321,680506,10789.6,13073800,1294430,0.0158553,1.90216,1.88568,0.408053
190358535,749,15997,2781110,98417,84155600,11770400,0.0353876,4.23227,4.22371,0.381306
190363034,749,17075,769318,9054.28,20615100,996495,0.0117692,1.2953,1.2953,0.267908
190353234,749,814,839256,5005.5,20177300,581561,0.00596422,0.692949,0.692949,0.418057
190361458,749,16685,1468700,8815.16,42810600,958489,0.00600203,0.652611,0.652611,0.54542
190364353,749,17454,34969,907.896,1049650,103112,0.0259629,2.94866,0,0
190364874,749,111220728,559504,16441.4,17881600,1896800,0.0293857,3.39014,3.39014,0.256242
190361904,749,16801,69938,194.758,1416300,21563.9,0.00278473,0.308329,0.308329,0.565331
190361180,749,16623,6189510,60475,150715000,6969490,0.00977056,1.12602,1.12602,0.958104
190353137,749,778,3566840,31366.2,96280200,3557550,0.00879385,0.997396,0.997396,0.395176
190363984,749,17360,34969,794.85,994247,96026.9,0.0227301,2.74606,0,0
190359593,749,16256,314711,2332.15,8045840,265894,0.00741043,0.844883,0.844902,0.654401
190364704,749,17598,376118,10504,9762180,1212490,0.0279273,3.2237,3.21246,0.272673
190361103,749,16597,174845,98.1286,3223800,10649.4,0.000561232,0.0609075,0.0609075,0.803552
190359004,749,16121,12064300,120443,290361000,14887100,0.00998341,1.23398,1.23398,0.473154
190363124,749,17094,34968.7,924.466,799605,116731,0.0264369,3.33816,0,0
190353191,749,795,17764300,69249.3,419344000,7694700,0.00389824,0.433156,0.433156,0.907751
190350863,749,242,8637340,10517.6,152383000,1315400,0.00121769,0.152292,0.152292,0.875779
190364895,749,111220754,209814,3910.15,6372430,435952,0.0186363,2.0778,2.0778,0.221303
190358795,749,16065,3242280,37842.1,83323700,4186250,0.0116714,1.29114,1.29195,0.383011
190358415,749,15974,5769880,36500.4,153332000,4460840,0.00632602,0.773124,0.773124,0.381903
190363048,749,17079,2307950,26997,61848000,2970380,0.0116974,1.28702,1.28702,0.310435
190353759,749,910,209814,1078.76,5402670,118294,0.00514152,0.563806,0.563806,0.267903
190356403,749,15711,69874.7,1078.08,1454560,141523,0.0154287,2.02539,2.02535,0.381788
190358588,749,16011,4335770,14820.2,82858400,1619380,0.00341813,0.373493,0.373515,0.776935
190350259,749,159,10524800,77756.5,252037000,9349960,0.00738792,0.888373,0.888378,0.520626
190355450,749,15605,489446,3537.44,11040300,402048,0.00722745,0.821434,0.821696,0.696121
190351515,749,335,69938,672.916,2247020,73833.9,0.0096216,1.0557,1.0557,0.0042884
190349632,749,19,244783,401.772,4051870,50878.4,0.00164134,0.207851,0.207851,0.549721
190363710,749,17266,940597,23670.2,26947900,2764730,0.0251651,2.93934,2.93608,0.319748
190361862,749,16791,1258880,11476.1,32516500,1278470,0.0091161,1.01555,1.01555,0.742948
190362888,749,17025,9476460,189880,267088000,21587800,0.0200371,2.27805,2.27802,0.393971
190362016,749,16853,34969,495.107,1063730,54495.8,0.0141585,1.5584,0,0
190362168,749,16859,174845,1578.26,5031460,179753,0.0090266,1.02807,1.02807,0.134332
190359854,749,16326,279752,151.078,4110660,17388.4,0.000540042,0.0621565,0.0621565,0.292961
190363059,749,17083,174845,1671.17,4470810,189506,0.00955799,1.08385,1.08385,0.199707
190349792,749,64,384659,2551.96,7810630,290833,0.00663435,0.756081,0.756081,0.246745
190352276,749,556,1573600,7620,36760900,919103,0.00484238,0.584075,0.584075,0.654146
190355355,749,15597,104275,953.426,1639560,118202,0.00914334,1.13356,1.13494,0.261459
190359664,749,16269,384659,4230.24,10651900,493006,0.0109974,1.28167,1.28167,0.413152
190363387,749,17175,559504,16441.4,17881600,1896800,0.0293857,3.39014,3.39014,0.256242
190362226,749,16871,349690,4611.86,10336100,504793,0.0131884,1.44354,1.44354,0.266879
190352189,749,504,3322050,51836.5,86499000,6460550,0.0156038,1.94475,1.94475,0.399094
190351925,749,412,1608570,8034.63,39477600,889744,0.00499487,0.553126,0.553126,0.301465
190351839,749,359,2272980,4196.9,43157800,478449,0.00184642,0.210494,0.210494,0.916648
190353247,749,820,4021440,27879.1,95937700,3367450,0.00693263,0.837375,0.837375,0.522671
190361822,749,16781,384659,2357.25,10260400,259670,0.00612817,0.675066,0.675066,0.341283
190364275,749,17430,769314,17826,24893500,1994500,0.0231713,2.59257,2.59258,0.32716
190361878,749,16796,69938,332.262,1630860,36110.4,0.00475081,0.516321,0.516321,0.0497318
190362684,749,16961,979132,20208.5,31559300,2260590,0.0206392,2.30877,2.30877,0.28291
190364693,749,17592,534032,6088.8,5866580,787480,0.0114016,1.47459,1.44066,0.60713
190361694,749,16737,454597,3186.14,11423400,348772,0.00700871,0.767212,0.767212,0.432062
190357714,749,15881,244783,2057.87,6002460,244016,0.0084069,0.996869,0.996869,0.453774
190361559,749,16709,804287,4265.01,21241600,471877,0.00530284,0.586702,0.586702,0.695156
190350528,749,222,139780,3482.86,3143040,428828,0.0249167,3.06788,3.06785,0.212469
190353669,749,902,419628,4107.82,12256300,464326,0.00978919,1.10652,1.10652,0.316985
190361847,749,16787,69938,536.844,1938470,57982.7,0.00767599,0.829058,0.829058,0.289687
190364910,749,111220764,34969,447.61,943911,50799.4,0.0128002,1.4527,0,0
190354544,749,1075,244783,4112.73,6078000,510396,0.0168015,2.0851,2.0851,0.267108
190361741,749,16754,3007330,22963,83879200,2598480,0.00763565,0.864049,0.864049,0.486793
190364450,749,17496,1011720,37528.9,33163100,4548100,0.0370941,4.49542,4.49473,0.352884
190364858,749,111220704,384659,9453.34,12147400,1066720,0.0245759,2.77315,2.77315,0.0533737
190352475,749,648,7798000,22214.8,162805000,2471380,0.00284878,0.316925,0.316927,0.802546
190360555,749,16430,2133110,11408.3,53687800,1247660,0.0053482,0.584903,0.584903,0.612026
190354740,749,1126,69938,122.74,1429050,14357.6,0.00175499,0.20529,0.20529,0.218732
190354537,749,1074,349690,2958.11,5102670,342007,0.00845925,0.978028,0.978028,0.259361
190361276,749,16638,384659,8410.3,10985900,969444,0.0218643,2.52027,2.52027,0.456946
190353368,749,852,3391960,107258,113395000,12363500,0.0316211,3.64495,3.64498,0.425606
190352664,749,718,2622680,12222.9,63995800,1330290,0.00466048,0.507225,0.507225,0.548628
190354869,749,10687,3811620,67556.1,88815800,9030870,0.0177237,2.3693,2.3693,0.737409
190365035,749,112892269,139876,600.937,2331180,72033.7,0.00429621,0.514983,0.514983,0.121249
190364431,749,17489,454533,12637.7,14921100,1478170,0.0278037,3.25206,3.25224,0.356611
190355209,749,15568,24720100,198681,491250000,24216400,0.00803723,0.979625,0.978231,0.861921
190363994,749,17364,979132,22415.1,33736100,2478160,0.0228928,2.53098,2.53098,0.258679
190354731,749,1121,769318,10320,9617040,1221150,0.0134145,1.58732,1.58732,0.429225
190358531,749,15996,874222,14547.1,28525600,1617120,0.0166401,1.84978,1.84978,0.384413
190352590,749,689,104165,1755.92,1986600,217458,0.0168571,2.08763,2.08695,0.113828
190359175,749,16165,10770400,131320,286844000,14906500,0.0121926,1.38403,1.38402,0.600305
190353943,749,965,594178,3537.32,8733160,422912,0.0059533,0.711759,0.71158,0.36268
190354705,749,1113,174845,600.922,3752200,67840.9,0.00343688,0.388006,0.388006,0.843065
190351941,749,423,1538640,11099.4,32002700,1329430,0.00721378,0.864029,0.864029,0.351863
190363803,749,17303,349690,8592.9,12636500,979142,0.0245729,2.80003,2.80003,0.329602
190349674,749,35,174845,392.529,3502130,42471.8,0.00224501,0.242911,0.242911,0.486128
190359511,749,16231,559501,4176.55,12755700,466735,0.00746478,0.834199,0.834199,0.206668
190363923,749,17342,104907,2112.07,3167400,237328,0.0201328,2.26227,2.26227,0.290476
190352224,749,525,489566,4682.19,12323300,530086,0.00956397,1.08277,1.08277,0.589674
190361371,749,16665,734349,744.804,14318600,86678.7,0.00101424,0.118035,0.118035,0.51907
190360442,749,16411,3182180,5368.73,65906000,607348,0.00168712,0.190859,0.190859,0.693878
190362765,749,16992,174845,2248.27,5415080,247097,0.0128586,1.41323,1.41323,0.232337
190364261,749,17426,3146880,97535.7,106068000,11155000,0.0309944,3.54477,3.5448,0.395537
190356969,749,15816,1048860,11048.8,22205300,1382750,0.0105341,1.31834,1.31833,0.269292
190363484,749,17190,34969,625.452,1046570,69087.2,0.0178859,1.97567,0,0
190351846,749,362,2867460,5450.68,59570900,617352,0.00190088,0.215296,0.215296,0.854189
190354328,749,1033,4125740,78990.6,139778000,9853220,0.0191458,2.38823,2.38808,0.349827
190349965,749,113,1678510,1777.1,20898200,210308,0.00105873,0.125294,0.125294,0.478713
190349779,749,60,174845,4607.85,6251950,518707,0.0263539,2.96667,2.96667,0.558732
190350117,749,119,2377890,26757.7,67982100,2931870,0.0112527,1.23297,1.23297,0.47141
190363841,749,17317,1076640,37317.3,29897100,4763160,0.0346609,4.4241,4.41704,0.344096
190356367,749,15701,453357,10299,12797500,1291140,0.0227171,2.84796,2.84756,0.248692
190358521,749,15994,1223910,9238.7,34488300,1028260,0.00754848,0.840141,0.840141,0.308082
190358829,749,16077,19198000,77045.5,457982000,8775510,0.00401321,0.457106,0.457106,0.642995
190356591,749,15762,2028200,6585.37,41231200,742857,0.0032469,0.366264,0.366264,0.844426
190363121,749,17093,11294200,246375,327413000,28373800,0.0218144,2.51225,2.51217,0.384374
190364609,749,17550,756448,21884.1,22894900,2519250,0.0289301,3.33037,3.31562,0.358872
190354130,749,1021,3461930,8198.84,68349500,921545,0.00236828,0.266194,0.266194,0.742144
190358503,749,15989,6942420,155118,212511000,18134000,0.0223435,2.61205,2.61243,0.689497
190354356,749,1037,1783420,9972.48,47729900,1174020,0.00559178,0.6583,0.6583,0.233579
190364391,749,17472,347714,5233.95,3663670,796966,0.0150524,2.29201,2.20293,0.611325
190352357,749,594,69938,136.524,1290220,15646.8,0.00195207,0.223724,0.223724,0.252881
190360148,749,16375,48781800,219819,1095260000,24959700,0.00450616,0.511661,0.511661,1.14793
190361434,749,16680,13777800,77745.5,382402000,9208950,0.00564281,0.668391,0.668391,0.644372
190363481,749,17188,909062,23813.7,27910600,2755940,0.026196,3.03163,3.03184,0.437193
190362864,749,17013,734349,3424.86,16401400,381701,0.0046638,0.519781,0.519781,0.48111
190361795,749,16773,1153980,8745.45,32978500,963604,0.00757853,0.835029,0.835029,0.485033
190355295,749,15587,4125110,24600.8,81302400,2851860,0.00596368,0.691342,0.69163,1.06084
190361960,749,16828,48082100,986491,1676360000,126128000,0.0205168,2.62318,2.62317,0.328082
190360262,749,16400,1468700,1711.27,25199800,198533,0.00116516,0.135176,0.135176,0.771583
190364854,749,111220700,69938,1137.89,2310670,130000,0.01627,1.85879,1.85879,0.0775251
190352579,749,685,1608570,2903.39,34867100,317430,0.00180495,0.197336,0.197336,0.916583
190364481,749,17504,34969,1847.16,1254210,217821,0.0528228,6.22899,0,0
190350484,749,216,543392,6480.21,5583740,806595,0.0119255,1.48437,1.4785,0.499845
190364612,749,17552,244783,9800.34,9136410,1157250,0.0400369,4.72764,4.72764,0.147941
190360943,749,16546,104907,467.265,2722980,53331,0.00445409,0.508364,0.508364,0.267734
190352211,749,518,8182750,138440,237409000,15758100,0.0169186,1.92577,1.92577,0.486397
190351749,749,350,69938,1111.89,2058830,121815,0.0158982,1.74176,1.74176,0.239475
190357121,749,15831,2125270,39189.5,50694900,4660700,0.0184397,2.19299,2.19341,0.387607
190358836,749,16079,734349,4247.89,18918100,497385,0.00578456,0.677314,0.677314,0.520539
190350257,749,157,2264600,10627.9,41347300,1317420,0.00469305,0.581744,0.583677,1.04293
190364446,749,17494,1011720,37528.9,33163100,4548100,0.0370941,4.49542,4.49473,0.352884
190359574,749,16253,1153960,6291.59,26945400,710505,0.00545217,0.61571,0.615718,0.743309
190362314,749,16896,384659,8009.41,10541100,948995,0.0208221,2.46711,2.46711,0.129376
190361178,749,16620,69938,113.636,1383120,12405.6,0.00162481,0.177379,0.177379,0.10659
190361536,749,16703,2902430,16123.5,76325100,1766130,0.00555517,0.608502,0.608502,0.601373
190363475,749,17183,1153760,33177.9,36203400,3861720,0.0287563,3.34706,3.34732,0.408543
190363705,749,17265,208577,6822.98,5406350,844765,0.0327121,4.05014,4.0465,0.230098
190363782,749,17296,34969,716.76,994467,81706.2,0.020497,2.33653,0,0
190358410,749,15971,5769880,36500.4,153332000,4460840,0.00632602,0.773124,0.773124,0.381903
190353254,749,822,30388100,444810,796128000,51665700,0.0146377,1.7002,1.7002,0.667609
190358902,749,16095,139876,1320.58,3584130,159016,0.00944111,1.13683,1.13683,0.107028
190361343,749,16657,69938,130.307,1578350,15007.9,0.00186318,0.214589,0.214589,0.71364
190363011,749,17064,699380,14152.2,20589100,1609660,0.0202353,2.30156,2.30156,0.26298
190364992,749,111220872,209814,4136.77,7553220,480379,0.0197164,2.28955,2.28955,0.504957
190361135,749,16607,454597,2622.8,11675300,282712,0.0057695,0.621896,0.621896,0.723573
190355924,749,15659,1186730,6472.6,23139700,785071,0.00545415,0.661541,0.662287,0.633465
190360928,749,16543,174845,171.669,3210210,18661.6,0.000981836,0.106732,0.106732,0.431619
190361268,749,16635,244783,3647.54,6499360,407008,0.0149011,1.66273,1.66273,0.336501
190360892,749,16536,1608570,8747.26,42551500,945369,0.0054379,0.587706,0.587706,0.371959
190350849,749,241,1119010,5259.41,16929600,601893,0.00470006,0.537881,0.53788,0.867358
190361594,749,16716,1643540,7955.17,41458300,863854,0.00484026,0.525605,0.525605,0.534564
190361736,749,16752,3007330,22963,83879200,2598480,0.00763565,0.864049,0.864049,0.486793
190362609,749,16934,489566,7017.33,13836900,808630,0.0143338,1.65173,1.65173,0.324483
190356323,749,15693,1743780,15838.7,39764900,1936530,0.00908292,1.11053,1.11091,0.706658
190360698,749,16463,629442,2413.33,16939200,277676,0.00383408,0.441147,0.441147,0.254198
190360988,749,16562,139876,66.7037,2189360,7907.38,0.000476877,0.0565314,0.0565314,0.221746
190362250,749,16877,5664980,57202.5,153264000,6380750,0.0100976,1.12635,1.12635,0.560581
190352053,749,475,2168080,7652.1,57592200,867196,0.00352944,0.399984,0.399984,0.285599
190353753,749,907,524535,1000.36,11873600,110254,0.00190713,0.210194,0.210194,0.276804
190358923,749,16099,104907,636.379,2952150,72113,0.00606613,0.687399,0.687399,0.158045
190360756,749,16478,1293850,7267.89,32121800,795574,0.00561725,0.614887,0.614887,0.530929
190358762,749,16054,979132,18438.8,34595800,2024890,0.0188318,2.06805,2.06805,0.219117
190354669,749,1104,314721,371.402,6510370,42056,0.0011801,0.13363,0.13363,0.369492
190363809,749,17306,2342700,78887.4,75305000,9252220,0.0336737,3.94939,3.94923,0.362484
190350987,749,259,244781,4165.74,3541560,510246,0.0170182,2.0845,2.0845,0.687345
190363197,749,17112,349690,9277.61,10938000,1043860,0.026531,2.98509,2.98509,0.0847342
190354008,749,984,8182750,141382,274424000,17346200,0.0172781,2.11985,2.11985,0.160928
190358469,749,15984,4406090,22519.6,122540000,2455570,0.005111,0.557312,0.557312,0.425865
190353162,749,783,524535,2373.31,14631900,258823,0.00452461,0.493434,0.493434,0.223228
190354806,749,10672,4580940,77428.6,142428000,9722070,0.0169023,2.12229,2.12229,0.198155
190360761,749,16479,664411,2165.25,15022400,233148,0.00325891,0.350909,0.350909,0.560799
190360861,749,16527,34969,76.9194,858515,8644.72,0.00219964,0.247211,0,0
190357683,749,15874,559504,3203.26,13910900,379596,0.00572518,0.678451,0.678451,0.891698
190364054,749,17381,1184560,25758.9,22838000,3280490,0.0217456,2.76938,2.75474,0.474447
190351865,749,371,139876,3449.56,3119610,415109,0.0246616,2.96769,2.96769,0.436164
190359189,749,16171,4266180,43002.2,104984000,4973260,0.0100798,1.16574,1.16574,0.343152
190360135,749,16366,1608570,41165.5,44754100,4998700,0.0255913,3.10753,3.10753,0.313036
190349826,749,74,314721,3341.49,9876370,364852,0.0106173,1.15929,1.15929,0.313215
190361470,749,16688,5699950,36457.9,149776000,4577940,0.00639618,0.803155,0.803155,0.662295
190358475,749,15985,11461500,226014,325091000,26328000,0.0197195,2.29708,2.2987,0.608864
190351915,749,407,3741680,45871,95924500,5385290,0.0122595,1.43927,1.43927,0.590396
190363228,749,17124,1049070,26441.8,32707600,3078460,0.025205,2.93446,2.93446,0.418092
190358642,749,16026,17484100,79633.3,461283000,8779650,0.0045546,0.502149,0.502159,0.726548
190361294,749,16643,69938,119.359,1351770,13136.2,0.00170664,0.187827,0.187827,0.0173941
190361444,749,16682,839256,3738.37,22649700,404830,0.00445438,0.482368,0.482368,0.730713
190352027,749,460,174845,3596.52,5970280,407812,0.0205698,2.33242,2.33242,0.559277
190357997,749,15939,3041760,30666.3,82032100,3440270,0.0100817,1.13101,1.13123,0.501997
190358331,749,15951,996300,13105.7,22256800,1576870,0.0131544,1.58273,1.57235,0.340656
190352019,749,455,69938,132.498,1492880,15245.7,0.00189451,0.217988,0.217988,0.360961
190355322,749,15592,1433730,1736.58,24257800,193417,0.00121123,0.134905,0.134905,0.834355
190360452,749,16412,839256,603.134,13966700,70196.1,0.000718653,0.0836409,0.0836409,0.495695
190351226,749,296,2902430,4107.61,54643400,470763,0.00141523,0.162196,0.162196,0.620193
190352463,749,642,551504,10440.7,11009500,1304300,0.0189313,2.36499,2.36074,0.266237
190354789,749,1141,419230,17482.8,13328200,2119060,0.0417021,5.05465,5.05354,0.263264
190363973,749,17356,104907,2130.65,3018120,252033,0.0203099,2.40244,2.40244,0.160035
190364719,749,17614,34969,1136.13,1157360,132969,0.0324896,3.80249,0,0
190354079,749,1005,209814,1119.98,5968370,123495,0.00533799,0.588592,0.588592,0.208453
190358422,749,15976,3077270,20224.8,82739300,2428020,0.00657232,0.789018,0.789018,0.339219
190358515,749,15993,4161310,56701.3,128356000,6363560,0.0136258,1.52922,1.52922,0.571689
190352359,749,596,3388640,34687.3,75741500,4171640,0.0102363,1.23107,1.23176,0.658232
190354698,749,1111,2832490,7509.55,69858200,849635,0.00265122,0.299961,0.299961,0.348607
190359760,749,16293,209814,3291.99,6204090,385747,0.0156901,1.83852,1.83852,0.187837
190364039,749,17376,34969,576.425,984199,65621.3,0.0164839,1.87656,0,0
190349940,749,106,174845,5510.68,5694610,633217,0.0315175,3.62159,3.62159,0.0998924
