id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250833952,1114,15612,34844.6,49.6383,614092,6028.5,0.00142456,0.173011,0,0
250851355,1114,17581,2091620,5077.84,33486100,608919,0.00242771,0.291123,0.290442,0.852657
250838897,1114,16523,69938,606.58,1556800,79017.9,0.0086731,1.12983,1.12983,1.31046
250833958,1114,15615,909010,497.117,16557500,61224.5,0.000546877,0.067353,0.0673975,1.32717
250848756,1114,17256,1503670,2961.92,28219200,325065,0.0019698,0.216182,0.216182,0.568919
250850853,1114,17532,909194,1432.85,17183300,170914,0.00157595,0.187984,0.187984,0.556809
250838677,1114,16469,2447830,1727.56,42457800,212962,0.000705753,0.0870002,0.0870002,1.75091
250842298,1114,16781,384659,113.612,5908860,13006.8,0.000295358,0.0338139,0.0338139,0.536681
250843929,1114,16909,34969,61.2054,541652,7149.29,0.00175028,0.204447,0,0
250837315,1114,16219,209814,45.4377,3138670,6001.08,0.000216562,0.0286019,0.0286019,0.777093
250833339,1114,1007,11434900,25475.2,201930000,3028250,0.00222786,0.264826,0.264826,0.706487
250832265,1114,137,1503670,1886.78,26380800,234822,0.00125478,0.156166,0.156166,1.59664
250833994,1114,15627,838175,124.525,11281500,16049.4,0.000148567,0.019148,0.0191351,0.719552
250848760,1114,17257,1468700,2941.4,27551400,322679,0.00200273,0.219704,0.219704,0.556501
250837384,1114,16233,1398760,821.381,23921200,94694.2,0.000587221,0.0676986,0.0676986,0.793182
250837451,1114,16247,6853920,17402.3,116122000,2329960,0.00253903,0.339945,0.339945,2.14931
250839607,1114,16632,1538640,1049.72,25718100,120206,0.000682241,0.078125,0.078125,0.682275
250836581,1114,16099,104907,123.204,1791540,13244.2,0.00117441,0.126247,0.126247,0.690446
250836531,1114,16091,69938,138.491,1358200,15589.5,0.0019802,0.222905,0.222905,0.533148
250837524,1114,16257,384659,286.204,5345540,32416.5,0.000744045,0.0842735,0.0842735,0.944291
250831884,1114,8,1082480000,2326880,17026600000,279968000,0.00214958,0.258636,0.258036,1.79161
250834540,1114,15776,5245350,3504.58,74000100,514976,0.000668132,0.0981776,0.0981776,1.81819
250852086,1114,111220874,454597,635.627,9821450,71076.1,0.00139822,0.15635,0.15635,0.554409
250850043,1114,17437,6611530,14705.6,106483000,1712210,0.00222423,0.258973,0.256094,0.789812
250833938,1114,15608,594472,322.159,9466710,39082.2,0.000541925,0.0657426,0.0657427,0.664522
250840050,1114,16659,1398760,627.467,25385700,75470,0.000448588,0.053955,0.053955,0.626178
250834148,1114,15696,839153,2769.7,15266100,319120,0.00330059,0.380289,0.380263,0.657148
250848843,1114,17279,34969,22.7155,635247,2612.25,0.00064959,0.074702,0,0
250851777,1114,111220690,174845,208.464,2860970,23042.5,0.00119228,0.131788,0.131788,0.95231
250837634,1114,16279,34969,33.2551,565487,3765.86,0.000950989,0.107691,0,0
250832718,1114,515,767890,254.382,12749600,31006.2,0.000331274,0.0403784,0.0403542,0.863233
250836899,1114,16158,244783,633.519,4646300,72204.3,0.00258809,0.294973,0.294973,0.745305
250833570,1114,10690,1538640,485.21,16622800,52637.2,0.000315351,0.0342103,0.0342103,0.939205
250847598,1114,17130,804287,1110.14,14367100,122980,0.00138028,0.152906,0.152906,0.591336
250833232,1114,875,139876,121.034,2281500,13213.6,0.000865293,0.0944665,0.0944665,0.341012
250837556,1114,16263,34969,16.6871,526331,1929.48,0.000477196,0.0551768,0,0
250842364,1114,16786,174845,51.1082,2248100,5943.87,0.000292306,0.0339951,0.0339951,0.518811
250832509,1114,378,2133110,538.864,34167700,63208.8,0.000252619,0.0296323,0.0296323,1.12608
250834553,1114,15779,314721,343.053,4812000,53561.8,0.00109002,0.170188,0.170188,1.2607
250848042,1114,17185,1153970,1574.04,20048700,174119,0.00136402,0.150886,0.150886,0.714129
250842582,1114,16803,69938,18.2494,1029360,2133.45,0.000260937,0.0305049,0.0305049,0.201764
250844123,1114,16928,2867460,7637.79,58240700,854276,0.00266361,0.297921,0.297921,0.507986
250844368,1114,16973,69938,15.1347,1284950,1663.1,0.000216402,0.0237796,0.0237796,0.615251
250851911,1114,111220766,979112,1788.22,16611600,195185,0.00182637,0.199349,0.19935,0.997877
250852201,1114,112892269,139876,427.104,2282050,50234.4,0.00305345,0.359135,0.359135,0.256574
250843261,1114,16869,1153980,630.217,19969400,71118.8,0.000546126,0.0616293,0.0616293,0.618182
250832511,1114,381,3357020,14546.4,47136300,2048000,0.00433313,0.610064,0.610064,1.71329
250838112,1114,16388,944163,3307.21,18421500,442794,0.00350279,0.468981,0.468981,0.891291
250832407,1114,258,7378460,7686.89,105569000,958456,0.0010418,0.129899,0.129899,2.76557
250831886,1114,9,2203050,2533.33,41770300,287433,0.00114992,0.130471,0.130471,0.994128
250832588,1114,426,769318,1461.38,14222600,167903,0.00189958,0.218249,0.218249,0.74836
250833332,1114,993,23353600,71911.6,263541000,8240740,0.00307925,0.352868,0.352791,1.41692
250839149,1114,16600,279752,708.535,4666820,125962,0.00253272,0.450263,0.450263,1.38576
250832660,1114,475,2168080,4091.76,34274900,541832,0.00188728,0.249914,0.249914,1.38114
250834016,1114,15653,1921430,765.231,29932800,90926.9,0.000398261,0.0473224,0.047331,0.88535
250848479,1114,17216,279752,2254.34,5324450,357471,0.00805836,1.27781,1.27781,1.19844
250848886,1114,17291,34969,90.5593,702568,10236.1,0.0025897,0.29272,0,0
250832419,1114,275,11260000,9207.24,155523000,1154460,0.000817693,0.102528,0.102528,2.87434
250833099,1114,732,139876,81.706,2352580,9014.4,0.000584131,0.0644456,0.0644456,0.38022
250835308,1114,15893,2762290,1673.9,41017000,200392,0.000605985,0.0725457,0.072539,0.9916
250852007,1114,111220810,69938,184.531,1459160,20467,0.00263849,0.292645,0.292645,0.850113
250833129,1114,785,482225,498.077,8412960,58733.7,0.00103287,0.121797,0.120852,0.481924
250839199,1114,16612,1713480,1136.63,29508700,129497,0.000663345,0.0755755,0.0755755,0.75354
250835970,1114,16021,66137500,39242.5,700808000,4618830,0.000593347,0.0698369,0.0691837,1.87866
250842591,1114,16808,254812000,590274,4405310000,69105200,0.00231651,0.271201,0.270861,1.13286
250847288,1114,17096,874225,656.658,15617400,74755.7,0.000751131,0.0855108,0.0855108,0.544757
250832389,1114,235,1350690,2578.88,13737100,308770,0.00190931,0.228602,0.227419,0.977736
250833990,1114,15626,2061770,661.517,32523200,80611,0.000320849,0.039098,0.0390852,1.38046
250840176,1114,16671,3671740,4029.2,70256100,643237,0.00109735,0.175186,0.175186,1.8297
250847582,1114,17129,804287,1110.14,14367100,122980,0.00138028,0.152906,0.152906,0.591336
250833109,1114,756,453170,122.722,7262330,14682,0.000270807,0.0323985,0.0323825,0.426249
250844418,1114,16981,524535,293.426,8645440,32950.9,0.000559403,0.0628193,0.0628193,0.652559
250846282,1114,17041,979132,2142.67,16641700,238360,0.00218833,0.24344,0.24344,0.625748
250833264,1114,895,769318,1264.63,11067700,140482,0.00164384,0.182606,0.182606,0.531279
250834340,1114,15738,561637000,1432580,8273300000,174085000,0.00255072,0.309961,0.309001,1.85587
250842960,1114,16842,20631500,69357.4,390612000,8123580,0.00336173,0.393747,0.393744,0.781127
250835932,1114,16008,8280070,12164.1,49310500,1844030,0.00146908,0.222707,0.222534,2.18356
250832463,1114,321,69938,399.931,1305070,46744.3,0.00571836,0.668368,0.668368,0.424447
250840128,1114,16666,559504,301.044,10602200,36355.8,0.000538055,0.0649787,0.0649787,0.589098
250834153,1114,15701,454532,527.077,5406880,59187.2,0.0011596,0.130216,0.130221,0.773573
250838549,1114,16449,69938,24.1489,1393600,2634.84,0.00034529,0.0376739,0.0376739,0.300875
250832321,1114,186,1503670,1709.77,27517200,218907,0.00113707,0.145582,0.145582,1.47361
250840099,1114,16664,734349,295.225,12959600,35529.7,0.000402022,0.0483825,0.0483825,0.624178
250832783,1114,554,174845,25.0094,2279560,3470.47,0.000143038,0.0198489,0.0198489,0.364801
250844150,1114,16936,104907,108.958,1957900,12202.8,0.00103861,0.11632,0.11632,0.503893
250832939,1114,698,98007000,340106,1504870000,41512100,0.00347022,0.423562,0.422116,1.57793
250849511,1114,17373,1746140,3677.52,27362800,411462,0.00210608,0.23564,0.235529,0.892642
250832404,1114,255,874225,992.8,15833500,138256,0.00113563,0.158147,0.158147,0.707416
250836697,1114,16140,1293850,5003.54,20294000,597525,0.00386716,0.461818,0.461818,0.719845
250834343,1114,15739,546635000,1398230,8023010000,169527000,0.00255789,0.310128,0.309142,1.83637
250837721,1114,16294,594473,591.882,10309600,67968.2,0.000995641,0.114334,0.114334,0.507444
250839872,1114,16649,50984800,34176.5,878670000,4230420,0.000670328,0.0829741,0.0829741,1.46629
250832263,1114,136,7095480,16185.2,122710000,1803100,0.00228105,0.25412,0.254079,0.792834
250832601,1114,435,174845,475.552,2443830,62357.4,0.00271985,0.356644,0.356644,0.773781
250838059,1114,16375,48781800,52391.3,884750000,6752800,0.00107399,0.138429,0.138429,2.15619
250832723,1114,519,3182180,7989.81,63797500,889956,0.0025108,0.279669,0.279669,0.500146
250836571,1114,16097,139876,141.573,1906870,15503.9,0.00101213,0.11084,0.11084,0.544013
250838990,1114,16554,69938,39.7716,1281540,4570.25,0.000568669,0.0653471,0.0653471,0.496075
250833392,1114,1081,104907,171.014,2327390,19326.3,0.00163015,0.184223,0.184223,0.161021
250838150,1114,16396,27555600,26185.4,514810000,3339760,0.000950277,0.121201,0.121201,2.14337
250832634,1114,455,104907,23.4816,1864900,2754.86,0.000223833,0.0262601,0.0262601,0.502034
250834679,1114,15817,1049010,2253.7,18352600,279824,0.0021484,0.26675,0.266738,1.28107
250833629,1114,182305693,456748,4.63539,864454,715.881,1.01487e-05,0.00156735,0.00178577,1.8351
250832400,1114,248,454481,753.891,4059810,88033.3,0.0016588,0.193701,0.193663,1.23066
250843029,1114,16849,419628,184.585,6596940,20294.1,0.000439879,0.0483622,0.0483622,0.652523
250850119,1114,17448,34959.5,73.567,503817,8066.81,0.00210435,0.230747,0,0
250852116,1114,111220896,104766,203.864,1822840,26807.3,0.0019459,0.255878,0.255734,0.77414
250833258,1114,889,489566,12.6955,7493150,1459.25,2.59321e-05,0.0029807,0.0029807,0.8422
250832021,1114,90,104907,75.5712,1816970,8719.3,0.000720363,0.0831146,0.0831146,0.386843
250832043,1114,121,104907,70.9189,1918840,7828.51,0.000676017,0.0746234,0.0746234,0.114084
250834567,1114,15782,2832490,1899.62,40783800,251499,0.000670653,0.088791,0.088791,1.64028
250847979,1114,17179,104907,203.378,2410680,22441.3,0.00193865,0.213916,0.213916,0.233723
250833625,1114,10737,2307950,5122.47,44597000,578516,0.00221949,0.250662,0.250662,0.664859
250840195,1114,16673,314721,136.348,6371210,14625.6,0.000433236,0.0464716,0.0464716,0.493792
250833574,1114,10694,1363790,14286,26724100,1649480,0.0104752,1.20948,1.20948,0.317655
250833533,1114,1105,384659,513.831,6524690,57229,0.00133581,0.148778,0.148778,1.73241
250834934,1114,15856,41613100,21461.9,615030000,2618300,0.000515749,0.0629202,0.0629202,2.61671
250832859,1114,629,2762550,1458.15,53442400,189889,0.000527829,0.0687367,0.0687367,0.922174
250839127,1114,16595,104907,45.8663,1351510,5218.6,0.000437209,0.049745,0.049745,1.02652
250851190,1114,17563,452586,943.576,6270360,106241,0.00208485,0.234742,0.233753,0.819017
250832437,1114,298,769133,406.845,11019100,46973,0.000528966,0.0610727,0.0610706,0.958075
250833133,1114,788,1250680,1047.18,11228000,118006,0.000837287,0.0943532,0.0920677,1.41667
250833879,1114,15595,664411,101.673,11303400,11864.2,0.000153027,0.0178567,0.0178567,0.871459
250837458,1114,16248,1643540,1037.17,27868400,117827,0.000631055,0.0716911,0.0716911,0.812068
250832711,1114,511,1084040,288.589,17693900,32883.6,0.000266217,0.0303343,0.0303343,0.813499
250835974,1114,16025,9330200,4332.63,85516600,561971,0.000464367,0.0602313,0.0602086,1.75136
250850905,1114,17535,201025,467.094,2069280,54886.2,0.00232356,0.273032,0.271569,0.391761
250838315,1114,16433,4301190,16213.4,81312400,2061740,0.00376951,0.479341,0.479341,1.02456
250839820,1114,16647,69938,101.734,1050780,11216.6,0.00145463,0.16038,0.16038,0.34125
250838512,1114,16447,209814,27.0633,3961820,2990.33,0.000128987,0.0142523,0.0142523,1.10056
250844302,1114,16966,104907,47.6032,1710910,5167.81,0.000453765,0.0492609,0.0492609,0.656231
250837467,1114,16250,1643540,1037.17,27868400,117827,0.000631055,0.0716911,0.0716911,0.812068
250833125,1114,781,69938,152.068,1260500,16975.9,0.00217433,0.242728,0.242728,0.755659
250832418,1114,274,1328820,1961.1,25395700,221045,0.00147582,0.166347,0.166347,0.813605
250840153,1114,16668,29304000,20290.7,501482000,2646960,0.000692421,0.0903275,0.0903275,1.60422
250832863,1114,634,384659,137.334,7138360,15917.7,0.000357028,0.0413814,0.0413814,0.593139
250832512,1114,382,16470400,57932.5,261835000,6897420,0.00351737,0.418777,0.418777,0.955997
250836664,1114,16130,25422500,129593,434827000,16182600,0.00509756,0.636549,0.636549,1.05188
250839081,1114,16585,104907,23.2169,2070730,2568.21,0.000221309,0.0244809,0.0244809,0.326464
250848051,1114,17188,909190,1419.81,16176100,157170,0.00156162,0.172868,0.172867,0.63821
250836374,1114,16060,18118200,63082.6,269305000,7465010,0.00348173,0.412017,0.411417,1.11539
250847333,1114,17100,594473,445.037,10733700,51658.8,0.000748625,0.0868985,0.0868985,0.536863
250851728,1114,111220634,524535,425.099,8941610,45737.5,0.000810431,0.0871964,0.0871964,0.766107
250833121,1114,778,3563550,4645.88,42394900,551248,0.00130372,0.154691,0.154618,1.77337
250836602,1114,16109,1748450,9669.64,24590300,1111330,0.00553041,0.63561,0.63561,0.829237
250851972,1114,111220792,1398760,2425.15,23149900,270035,0.00173378,0.193053,0.193053,0.955774
250851832,1114,111220722,314721,533.599,5684820,58760.7,0.00169547,0.186707,0.186707,0.956061
250832495,1114,359,2272980,339.322,32344400,45705.8,0.000149285,0.0201083,0.0201083,0.888666
250832630,1114,453,60637300,35217.8,671718000,4185320,0.000580794,0.0690222,0.0685591,2.45148
250835334,1114,15903,380801000,1197170,5506190000,145592000,0.00314383,0.38233,0.380661,1.638
250840256,1114,16678,13777800,7191.49,244546000,956222,0.000521963,0.0694031,0.0694031,1.40209
250842608,1114,16809,160053000,389563,2806700000,45507100,0.00243396,0.284324,0.284257,1.02137
250842386,1114,16788,104907,38.4413,1056410,4552.25,0.000366433,0.0433932,0.0433932,0.271837
250839024,1114,16567,104907,94.4049,1611030,11838.5,0.000899892,0.112848,0.112848,0.498181
250845239,1114,17000,209814,176.725,4186250,19589,0.000842296,0.0933635,0.0933635,0.683075
250833308,1114,962,7657810,11662.6,57246900,1344470,0.00152297,0.175568,0.17556,2.28192
250836948,1114,16169,9266780,35174.2,154554000,4138810,0.00379573,0.446629,0.446629,0.937947
250841089,1114,16713,139876,64.1462,1500510,7675.53,0.000458593,0.0548738,0.0548738,0.465808
250832743,1114,532,423819,99.2717,2165470,13724.5,0.000234232,0.032383,0.0308797,1.10293
250831900,1114,23,1432380,238.128,20023300,25786,0.000166247,0.0180022,0.0179934,1.16915
250833544,1114,1125,559504,2011.73,8852630,234974,0.00359555,0.419968,0.419968,0.802303
250842116,1114,16768,384659,185.057,7023980,20219.6,0.000481094,0.052565,0.052565,0.356509
250849833,1114,17405,69938,245.663,1428320,26840.2,0.00351259,0.383772,0.383772,0.749514
250843324,1114,16879,1888330,1148.6,33125100,130096,0.000608266,0.0688951,0.0688951,0.536988
250844530,1114,16988,34969,10.0039,421482,1120.73,0.000286078,0.0320493,0,0
250847604,1114,17131,244783,198.227,3929010,21648.3,0.000809809,0.0884389,0.0884389,0.428466
250831902,1114,26,6923860,2850.43,127519000,329853,0.000411682,0.04764,0.04764,0.842262
250835582,1114,15959,2762550,6044.22,57936900,836021,0.00218791,0.302626,0.302626,1.06719
250836499,1114,16084,5769880,15211.5,120749000,1717060,0.00263636,0.297589,0.297589,0.892428
250837600,1114,16272,734349,1224.12,11570400,161019,0.00166695,0.219268,0.219268,1.45748
250832677,1114,491,1678510,2434.05,26645000,271656,0.00145012,0.161843,0.161843,1.23611
250836694,1114,16139,664411,2968.33,11291300,344169,0.00446761,0.518007,0.518007,0.869838
250838330,1114,16436,1573600,7054.83,29570600,908801,0.00448323,0.577528,0.577528,1.00009
250841707,1114,16733,244783,491.78,5299140,55559.5,0.00200904,0.226975,0.226975,0.359199
250832488,1114,347,769138,147.277,10242000,18349.1,0.000191483,0.0238568,0.023862,0.786065
250832519,1114,395,4470720,11029.2,75695200,1238790,0.00246698,0.27709,0.277075,0.609833
250832406,1114,257,489566,508.875,7524140,60392.8,0.00103944,0.12336,0.12336,1.15001
250838199,1114,16407,419628,77.08,6097130,8683.28,0.000183687,0.0206928,0.0206928,0.908285
250832483,1114,340,524535,902.759,9224920,99704.4,0.00172106,0.190081,0.190081,0.797868
250832657,1114,472,349690,487.334,6687820,57661.2,0.00139362,0.164892,0.164892,0.533896
250837273,1114,16211,15001700,34351,250294000,4558250,0.00228981,0.303849,0.303849,2.48671
250833929,1114,15605,489562,156.186,9575900,17792.9,0.000319033,0.0363444,0.0363449,0.958698
250835683,1114,15978,174845,489.775,3555910,70588.5,0.00280119,0.403721,0.403721,0.892387
250843215,1114,16863,839256,803.773,14076300,89691.8,0.000957721,0.106871,0.106871,0.67422
250846479,1114,17062,1188950,1935.46,22813000,211424,0.00162788,0.177825,0.177825,0.709421
250832382,1114,226,2482570,960.645,37267600,112511,0.000386956,0.0453205,0.0453342,1.32467
250836681,1114,16135,2377890,11960.1,38530600,1467150,0.0050297,0.616998,0.616998,0.719393
250847631,1114,17134,664411,2161.5,12903800,242515,0.00325326,0.365007,0.365007,0.78432
250839160,1114,16604,874225,405.441,15874100,44756.7,0.000463772,0.0511958,0.0511958,0.828696
250837830,1114,16331,454597,1025.53,7302070,123253,0.0022559,0.271126,0.271126,0.794992
250838940,1114,16537,909194,2484.69,16150300,331158,0.00273285,0.364232,0.364232,1.09519
250839205,1114,16613,1713480,1136.63,29508700,129497,0.000663345,0.0755755,0.0755755,0.75354
250832484,1114,342,6888230,3347.66,93874000,402643,0.000485997,0.0584538,0.0584501,2.28545
250848812,1114,17272,839243,4788.37,18071200,546950,0.00570558,0.651718,0.651709,0.526283
250833271,1114,906,524535,508.808,9234060,59670.2,0.000970017,0.113758,0.113758,0.753492
250851335,1114,17579,174845,592.796,3098280,67589.3,0.00339041,0.386567,0.386567,0.235139
250851485,1114,17638,454516,2059.85,8969050,247440,0.00453196,0.544404,0.544352,0.585808
250832316,1114,181,3077270,431.582,44284400,53559.8,0.000140248,0.017405,0.017405,1.08704
250836355,1114,16054,559504,211.304,8659440,23607.7,0.000377662,0.042194,0.042194,0.912959
250837176,1114,16178,244783,235.358,4602380,28729.8,0.000961495,0.117368,0.117368,0.854046
250849901,1114,17414,69536,76.8898,872284,9013.52,0.00110575,0.129624,0.129574,0.515098
250832771,1114,541,664411,703.695,10738700,78709.2,0.00105913,0.118465,0.118465,0.570991
250838227,1114,16413,2168080,781.602,47345900,93544,0.000360505,0.043146,0.043146,0.779916
250840001,1114,16656,209814,89.444,3646730,9683.85,0.000426301,0.0461545,0.0461545,0.375976
250841733,1114,16734,174845,233.319,3441810,26542,0.00133444,0.151803,0.151803,0.800946
250845447,1114,17011,139876,81.376,2425130,9000.47,0.000581772,0.0643461,0.0643461,0.176677
250832833,1114,597,3881560,47764.8,75246900,5695990,0.0123056,1.46745,1.46745,1.0082
250832387,1114,233,979132,186.092,13015900,21203.8,0.000190058,0.0216557,0.0216557,0.907919
250833589,1114,10704,1678510,22146.7,34878600,3007630,0.0131942,1.79184,1.79184,0.67292
250837247,1114,16197,454597,494.101,8423890,54164.8,0.0010869,0.119149,0.119149,0.575448
250849641,1114,17383,1298020,2884.89,16726200,340014,0.00222253,0.261948,0.257412,1.17179
250835545,1114,15951,1005850,150.831,11801700,16433.2,0.000149955,0.0163377,0.0162311,1.03762
250837626,1114,16278,34969,33.2551,565487,3765.86,0.000950989,0.107691,0,0
250837553,1114,16262,34969,16.6871,526331,1929.48,0.000477196,0.0551768,0,0
250833563,1114,10681,3363590,15167.6,57748300,1783310,0.00450935,0.530182,0.527827,0.843569
250833631,1114,182305697,1305810,60.8083,5292350,7576.93,4.65675e-05,0.00580248,0.00563475,1.96032
250833316,1114,972,7168640,69842.4,112558000,7980690,0.00974276,1.11328,1.11328,1.06344
250834662,1114,15811,5560010,17840.1,100731000,2115710,0.00320865,0.380522,0.380519,1.5281
250842503,1114,16799,279752,181.687,5076860,20572.5,0.000649458,0.0735384,0.0735384,0.54275
250850087,1114,17445,589718,1750.79,7707970,218986,0.00296886,0.37134,0.371167,0.670229
250832367,1114,217,1049070,1678.68,18761500,186224,0.00160016,0.177513,0.177513,0.713566
250832880,1114,651,2377860,2556.75,47384300,280603,0.00107523,0.118006,0.118006,0.708278
250848972,1114,17314,34969,135.094,791317,15364.4,0.00386324,0.439371,0,0
250838296,1114,16429,2692610,921.856,52349900,105750,0.000342365,0.039274,0.039274,0.537448
250833325,1114,981,420049,1.61298,544483,198,3.83997e-06,0.000471372,0.000488182,2.41193
250832943,1114,703,12343200,30545.5,206617000,3509850,0.00247469,0.284356,0.284349,1.48481
250849981,1114,17427,2027910,3650.2,39604200,403545,0.00179998,0.198995,0.198985,0.733368
250837828,1114,16330,454597,1025.53,7302070,123253,0.0022559,0.271126,0.271126,0.794992
250833639,1114,182305713,139876,407.815,2584570,51977.9,0.00291555,0.3716,0.3716,1.49798
250844116,1114,16927,3007330,7782.04,60915300,870575,0.00258769,0.289484,0.289484,0.528235
250833355,1114,1033,4160180,9646.23,68119300,1124210,0.0023187,0.27023,0.270168,0.934358
250832937,1114,694,944163,5328.26,15100300,589935,0.00564337,0.624824,0.624824,0.532394
250835538,1114,15949,2997800,5714.97,34283900,641704,0.00190639,0.214059,0.213418,1.32785
250846461,1114,17059,69938,213.457,1546540,23424.3,0.00305208,0.33493,0.33493,0.169996
250833347,1114,1021,3496900,25941.9,68578400,2935440,0.00741855,0.839441,0.839441,0.574669
250833386,1114,1073,47579300,138286,761347000,16364200,0.00290643,0.343936,0.343416,0.978626
250844347,1114,16971,664411,542.151,13574900,60049.8,0.000815988,0.0903806,0.0903806,0.850256
250842083,1114,16764,944163,972.324,17014000,108749,0.00102983,0.11518,0.11518,1.28547
250849104,1114,17319,695984,994.701,9691420,113342,0.0014292,0.162852,0.162495,0.841459
250835638,1114,15969,5769880,71746.7,113971000,9718540,0.0124347,1.68436,1.68436,0.609413
250838984,1114,16548,1608570,2061.19,29607900,282346,0.00128138,0.175525,0.175525,2.25033
250834011,1114,15632,419387,229.745,6039730,26652.4,0.000547812,0.0635509,0.0635479,1.29664
250833869,1114,15593,2342910,788.395,37981200,94075.3,0.000336503,0.0401532,0.040154,1.93478
250848653,1114,17232,979132,1101.6,18727500,120847,0.00112508,0.123423,0.123423,0.757483
250841236,1114,16721,1328820,702.102,24455900,78412.2,0.000528364,0.0590088,0.0590088,0.665756
250842454,1114,16794,69938,134.523,1450130,15319.7,0.00192346,0.219048,0.219048,0.730588
250832907,1114,670,2893800,147.307,10932200,17519.1,5.09044e-05,0.00605402,0.00587676,1.4692
250849115,1114,17326,451201,361.284,4719780,40464.5,0.000800718,0.0896818,0.0896802,0.881617
250832308,1114,175,804287,3094.91,14480800,463405,0.00384802,0.576168,0.576168,0.763239
250834633,1114,15797,2761890,1013.82,46632600,123425,0.000367074,0.0446888,0.0446845,1.1751
250833209,1114,857,279752,55.4699,4393170,7679.06,0.000198282,0.0274495,0.0274495,0.98363
250837258,1114,16200,244783,146.678,3269780,16994.7,0.000599216,0.0694275,0.0694275,0.706203
250839618,1114,16633,909194,898.026,17478000,99877.2,0.000987716,0.109852,0.109852,0.328018
250831888,1114,10,10001100,6454.47,174088000,987731,0.000645374,0.0987619,0.0987619,2.11599
250833536,1114,1110,489566,697.23,8900080,80090.9,0.00142418,0.163596,0.163596,0.599243
250831916,1114,36,291764,36.2017,1563100,4040.83,0.000124079,0.0138496,0.0136338,1.15935
250838564,1114,16451,769318,2363.76,15700500,315486,0.00307254,0.410085,0.410085,1.45454
250836550,1114,16094,174845,332.932,1823080,37205.6,0.00190415,0.212792,0.212792,1.15605
250849790,1114,17400,3145120,7055.92,61609800,786266,0.00224345,0.249996,0.250058,0.551478
250833255,1114,882,944163,2901.9,17416400,336039,0.00307352,0.355912,0.355912,0.847579
250832325,1114,188,314721,492.377,6037820,69617.5,0.00156449,0.221204,0.221204,0.321553
250833302,1114,952,3252120,9237.19,50603400,1086280,0.00284036,0.334024,0.334024,1.46671
250833571,1114,10692,1573600,463.061,13301400,50404.1,0.000294268,0.032031,0.032031,1.01482
250837737,1114,16298,419628,310.949,7035910,35606.2,0.00074101,0.0848518,0.0848518,0.377981
250838213,1114,16410,69938,9.58116,1092370,1879.53,0.000136995,0.0268743,0.0268743,0.0770984
250837700,1114,16291,489566,410.207,9042370,46267.1,0.0008379,0.0945063,0.0945063,0.873677
250834154,1114,15702,174845,199.897,2176890,22859.9,0.00114328,0.130744,0.130744,1.10445
250848502,1114,17217,1573460,2505.28,25126200,279725,0.00159221,0.177777,0.177765,1.16575
250849907,1114,17416,12624800,25741.3,214865000,2940900,0.00203895,0.232947,0.2317,0.804387
250832720,1114,518,6818960,30372.7,119732000,3465320,0.00445416,0.50819,0.50819,0.787568
250838141,1114,16394,524535,2199.53,11418000,282225,0.00419329,0.538049,0.538049,0.635694
250844288,1114,16962,699380,615.049,11035200,67863.9,0.00087942,0.0970344,0.0970344,0.566256
250838094,1114,16383,1993230,5858.86,39858700,766591,0.00293938,0.384597,0.384597,0.991268
250838831,1114,16487,4860690,3577.4,77082900,421378,0.000735985,0.086691,0.086691,0.952847
250850225,1114,17466,559354,1072.85,12041000,118851,0.00191802,0.212479,0.212488,0.322784
250849119,1114,17328,978666,3473,18751000,391466,0.00354871,0.4,0.399872,0.458871
250850594,1114,17505,34969,82.6251,877493,9120.46,0.00236281,0.260816,0,0
250831920,1114,39,9616480,56172.9,156389000,6402960,0.00584132,0.665832,0.665832,1.27827
250836525,1114,16090,34969,73.1659,668241,8182.05,0.00209231,0.23398,0,0
250833378,1114,1064,7046150,31631.9,132867000,3803590,0.00448924,0.539811,0.537668,0.753586
250834252,1114,15719,69938,143.491,1380690,16576.3,0.00205169,0.237014,0.237014,0.491268
250833115,1114,769,557611,1334.18,8970070,157313,0.00239267,0.282119,0.281728,1.49742
250839165,1114,16605,279752,177.309,4762230,19565.5,0.000633809,0.0699389,0.0699389,0.598708
250832699,1114,504,3322060,28296.9,61765400,3760900,0.00851789,1.1321,1.1321,0.868917
250836326,1114,16051,75316.2,33.1998,952095,3721.63,0.000440806,0.0494133,0.0532132,0.504805
250850956,1114,17540,1788040,3005.14,31067000,343022,0.00168069,0.191842,0.190378,0.79656
250851748,1114,111220664,1188950,2440.23,20699100,270972,0.00205243,0.22791,0.22791,0.625917
250848252,1114,17213,874225,2202.71,16782200,258255,0.00251962,0.29541,0.29541,0.717205
250834849,1114,15836,13501000,3304.63,184941000,400724,0.000244768,0.0296809,0.0296543,1.29082
250833144,1114,804,104907,44.3483,1936820,5210.67,0.000422739,0.0496694,0.0496694,0.551522
250848941,1114,17306,2342920,4168.05,39967800,466510,0.00177899,0.199114,0.199114,0.881443
250850936,1114,17538,5051730,10389.9,79130200,1212210,0.0020567,0.23996,0.238233,0.910979
250847560,1114,17124,1049070,1308.37,18296100,144628,0.00124717,0.137863,0.137863,0.618397
250835991,1114,16040,5874770,9252.24,99990900,1078690,0.00157491,0.183614,0.183615,1.22842
