id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250440561,476,16253,1153970,2315.59,21978600,267357,0.00200663,0.231685,0.231685,1.33403
250441893,476,16398,27555600,49829.8,639470000,5632130,0.00180834,0.204392,0.204392,0.818451
250449795,476,17259,103798,133.222,1943860,14616.6,0.00128347,0.140818,0.141065,0.382448
250439685,476,16186,4196280,52244.6,93157400,6461550,0.0124502,1.53983,1.53983,0.622041
250448973,476,17150,1049070,1691.32,26423200,197634,0.00161221,0.188389,0.188389,0.6496
250449907,476,17281,69938,83.541,1574810,9297.85,0.0011945,0.132944,0.132944,0.121482
250424801,476,398,3836670,7901.77,69130800,878413,0.00205954,0.228952,0.228168,0.702085
250452721,476,111220718,349690,2096.46,6525670,280014,0.00599519,0.800749,0.800749,0.711132
250439252,476,16121,12064100,177189,250251000,25643600,0.0146873,2.12562,2.12558,0.631601
250446167,476,16850,419628,1307.36,9228340,148696,0.00311553,0.354352,0.354352,0.968427
250447858,476,17039,1328820,1763.55,32056800,195693,0.00132715,0.147268,0.147268,0.430149
250444494,476,16609,139876,447.645,3554210,49478.1,0.0032003,0.353728,0.353728,0.313089
250438330,476,16054,1923300,33580.2,35146200,4462120,0.0174597,2.32004,2.32004,0.168574
250424529,476,325,454597,1225.57,11379100,141270,0.00269595,0.310758,0.310758,0.496313
250450000,476,17287,65825.1,13.7306,1116720,1623.78,0.000208592,0.024668,0.0248651,0.262794
250439415,476,16140,1433730,32160.5,26782900,4621170,0.0224314,3.22318,3.22318,0.381935
250446034,476,16821,1503670,12279,46912100,1513820,0.00816601,1.00675,1.00675,1.23095
250452099,476,17573,199539,139.677,3127110,16449.1,0.000699999,0.0824353,0.0816915,1.2055
250423670,476,308,1958260,26147.3,31274100,3482320,0.0133523,1.77827,1.77827,0.280042
250431041,476,966,2342380,58870.1,48636700,7886900,0.0251326,3.36704,3.36698,0.234582
250437864,476,16015,1958260,12970.5,44608800,1635410,0.00662347,0.835135,0.835135,0.316724
250439056,476,16101,34969,280.671,723861,33611.6,0.00802627,0.961184,0,0
250430075,476,868,209814,823.662,4981330,93123.8,0.00392568,0.44384,0.44384,0.549148
250421656,476,106,314721,623.721,7126470,69211.6,0.00198182,0.219914,0.219914,0.651548
250431767,476,1035,2797510,66618.7,69734900,8738750,0.0238135,3.12375,3.12375,0.203083
250439881,476,16230,244783,1218.54,6227220,137399,0.00497802,0.561311,0.561311,1.39951
250428520,476,780,839256,27237.1,15581700,3725250,0.0324538,4.43875,4.43875,0.341134
250438970,476,16092,34969,673.141,648971,86210.7,0.0192496,2.46535,0,0
250427304,476,652,69938,955.788,2182900,105051,0.0136662,1.50206,1.50206,0.145547
250428871,476,822,88989100,2063620,2005360000,276429000,0.0231896,3.10633,3.1063,0.460003
250435614,476,15789,244783,1352.98,6406800,155096,0.00552724,0.633605,0.633605,0.579117
250448956,476,17145,3041580,11594.5,81734100,1548540,0.00381202,0.509123,0.509139,1.3722
250428068,476,727,874225,26457.7,22863500,3415640,0.0302642,3.90705,3.90705,0.368227
250432280,476,1096,1713480,4031.41,44442200,456294,0.00235276,0.266296,0.266296,1.151
250438804,476,16090,34969,366.04,754844,48715,0.0104676,1.39309,0,0
250450258,476,17341,104907,399.484,2913640,44077,0.00380799,0.420153,0.420153,0.765019
250421346,476,67,209814,1028.01,5807620,113905,0.00489961,0.542885,0.542885,0.483997
250452366,476,17614,34967.8,30.4978,749504,3562.26,0.00087217,0.101873,0,0
250421897,476,135,477879,1177.99,5038810,149233,0.00246503,0.312282,0.280261,2.75409
250444233,476,16595,104907,433.071,2781200,48687.6,0.00412814,0.464102,0.464102,0.453972
250420825,476,4,26401600,222380,667656000,26730000,0.00842296,1.01244,1.01244,1.22478
250424904,476,407,8742250,175605,158264000,24895200,0.0200869,2.84769,2.84769,0.382425
250447705,476,17023,17554200,54386.3,405376000,6499060,0.0030982,0.370229,0.370224,1.76679
250446789,476,16881,384659,2581.41,10277000,291865,0.00671091,0.758763,0.758763,0.935227
250433521,476,15586,244640,604.589,6043260,69570.2,0.00247134,0.284378,0.284268,0.391359
250438244,476,16046,8742250,156846,152674000,20949200,0.0179412,2.39631,2.39631,0.205335
250420897,476,12,139876,6062.64,4439410,832692,0.043343,5.95307,5.95307,0.548723
250444662,476,16640,174845,4395.67,4775120,589752,0.0251404,3.373,3.373,0.263724
250445242,476,16708,699380,1165.89,16475700,131813,0.00166703,0.188472,0.188472,0.665167
250432262,476,1094,1258880,25370.9,27594800,3367830,0.0201535,2.67525,2.67525,0.151885
250421837,476,127,2307950,8119.96,60465500,926304,0.00351825,0.401353,0.401353,1.21836
250426948,476,594,139876,366.936,3060940,41868.4,0.0026233,0.299325,0.299325,0.352737
250447527,476,16986,2762550,21978.6,68945000,2674320,0.0079559,0.968062,0.968062,0.792893
250427759,476,689,90135.5,8.79927,189730,1035.93,9.76228e-05,0.011493,0.017492,0.877439
250448509,476,17086,1398760,8811.95,37568500,1062260,0.00629983,0.759429,0.759429,0.876506
250450176,476,17325,244783,867.65,5865030,97284.9,0.00354457,0.397433,0.397433,1.24002
250434926,476,15726,139750,308.367,2141650,35052.1,0.00220656,0.25082,0.250729,0.460955
250445109,476,16696,979132,3996.06,19821600,506731,0.00408123,0.517531,0.517531,1.3175
250450817,476,17407,2097620,13540.9,46149300,1565970,0.00645539,0.746546,0.734927,1.1317
250441788,476,16387,1119010,2564.4,20313300,332427,0.00229167,0.297073,0.297073,1.27804
250450231,476,17336,131427,301.438,2117810,34051.7,0.00229358,0.259093,0.25799,0.469279
250446310,476,16867,2342920,9447.14,56698800,1111740,0.0040322,0.474511,0.474511,0.556716
250448669,476,17101,1084040,2325.45,26303500,254098,0.00214517,0.2344,0.2344,0.949177
250447045,476,16906,734349,12331.4,20563200,1596980,0.0167923,2.17469,2.17469,0.719808
250433932,476,15621,26951.4,0.0714224,36162,10.0217,2.65004e-06,0.000371845,0,0
250421461,476,83,77348.5,4.16039,238613,458.764,5.37876e-05,0.00593113,0,0
250442992,476,16480,664411,1209.89,13280700,134641,0.00182099,0.202648,0.202648,0.59893
250448612,476,17095,5315270,9664.75,114301000,1105370,0.0018183,0.207961,0.207961,1.18071
250452791,476,111220750,244780,2121.27,3666890,319049,0.008666,1.30341,1.3034,0.72501
250452484,476,111220574,69938,682.251,1381630,85143.2,0.00975508,1.21741,1.21741,0.231603
250440721,476,16267,454597,421.516,7727800,47589.1,0.000927229,0.104684,0.104684,0.377017
250443985,476,16571,524535,1532.52,14095300,168921,0.00292168,0.32204,0.32204,0.406309
250447177,476,16930,909194,2273.39,24839600,259948,0.00250044,0.28591,0.28591,0.38357
250424593,476,350,139876,334.899,3493470,36518.3,0.00239426,0.261076,0.261076,0.30597
250431783,476,1037,3636780,47127.1,89702300,5922630,0.0129585,1.62854,1.62854,0.446554
250437768,476,16009,8392470,167601,139687000,23573100,0.0199704,2.80884,2.80884,0.310195
250425891,476,485,110992000,1119660,2799400000,141121000,0.0100878,1.27145,1.27145,1.00904
250429951,476,862,5070500,55815.3,122831000,7200040,0.0110078,1.41998,1.41998,0.323888
250431831,476,1046,1538640,25143.8,32320400,3412430,0.0163416,2.21783,2.21783,0.205274
250439806,476,16217,944163,4356.42,23393600,478520,0.00461405,0.50682,0.50682,0.70906
250433372,476,15570,174845,841.856,3965810,91268.9,0.00481487,0.521999,0.521999,0.451231
250433466,476,15583,209516,599.871,4772560,71504.4,0.00286312,0.341283,0.340998,0.601563
250448682,476,17103,1084040,2325.45,26303500,254098,0.00214517,0.2344,0.2344,0.949177
250425380,476,448,1293850,26836.3,24882300,4007990,0.0207414,3.09773,3.09773,0.272169
250426966,476,597,5210380,78015.1,105811000,10500400,0.014973,2.01529,2.01529,0.265902
250441932,476,16402,1049070,2051.89,22985800,222745,0.00195592,0.212326,0.212326,0.642267
250445988,476,16810,73994400,1308080,2100710000,161046000,0.0176781,2.17647,2.17647,0.800475
250452285,476,17593,26042.9,0.912072,75461.6,99.5215,3.50219e-05,0.00382145,0,0
250423292,476,274,2342920,34362.4,48789600,4409650,0.0146665,1.88211,1.88211,0.207709
250446260,476,16860,174845,1099.91,4564560,121731,0.00629075,0.696223,0.696223,0.330621
250453408,476,111220904,867489,10123.4,19312800,1361860,0.0116698,1.56989,1.56136,0.603945
250433858,476,15610,151743,60.1585,680914,6901.36,0.000396451,0.0454807,0.0485814,0.882359
250445501,476,16729,314721,1548.38,9044120,172434,0.00491987,0.547896,0.547896,0.147352
250433005,476,10710,3496900,38645.6,85009900,4556590,0.0110514,1.30304,1.30304,0.806941
250434399,476,15691,154064,2.71129,212113,377.695,1.75985e-05,0.00245155,0.00394013,1.40105
250423008,476,249,69938,1440.45,1573720,199166,0.0205961,2.84775,2.84775,0.246332
250421303,476,61,244641,2582.24,5617840,297746,0.0105552,1.21708,1.21692,0.269362
250436897,476,15937,5018470,25056.8,63862800,3366010,0.00499292,0.670725,0.670323,0.711778
250445942,476,16797,699380,2203.94,16769300,247383,0.00315128,0.353718,0.353718,0.363839
250426213,476,510,769318,4940.22,16067400,631883,0.00642156,0.821355,0.821355,0.29611
250444931,476,16683,839256,1047.64,19354700,129100,0.00124829,0.153827,0.153827,0.574886
250451720,476,17532,848431,1013.66,16416300,113075,0.00119475,0.133275,0.128868,0.578916
250450492,476,17379,1063260,1869.15,14838500,224432,0.00175795,0.21108,0.222034,1.3608
250441826,476,16390,349690,421.591,6246280,47257.7,0.00120561,0.135142,0.135142,0.633709
250439686,476,16188,4196280,52244.6,93157400,6461550,0.0124502,1.53983,1.53983,0.622041
250445830,476,16768,384659,1046.3,8547320,120687,0.00272008,0.313751,0.313751,0.496347
250450400,476,17366,2891280,16054.7,76697500,1892420,0.0055528,0.654524,0.65265,1.06283
250445687,476,16762,944163,3474.19,20287600,406813,0.00367965,0.430872,0.430872,0.730846
250422305,476,165,2797520,101854,84361500,14638500,0.0364087,5.23267,5.23267,0.955568
250424535,476,329,47907500,893426,1071950000,115539000,0.018649,2.41171,2.41171,0.359162
250436053,476,15855,8322620,55999.3,200767000,6651800,0.00672857,0.799243,0.799243,0.732459
250424542,476,333,349690,4919.88,10732600,578370,0.0140693,1.65395,1.65395,0.155902
250437792,476,16010,7972930,159128,138523000,22047000,0.0199585,2.76523,2.76523,0.213829
250444178,476,16589,279752,945.092,4733040,124886,0.00337832,0.446416,0.446416,0.528054
250437541,476,15989,7673170,177518,129590000,24080000,0.0231349,3.13822,3.09608,0.46849
250429370,476,851,2552740,32696.7,69422000,3966860,0.0128085,1.55396,1.55396,0.348236
250451943,476,17555,69885.7,126.387,1853830,14593.2,0.00180848,0.208815,0.208844,0.297476
250421708,476,113,3252120,69731.3,64084800,9207950,0.0214418,2.83137,2.83137,0.14217
250421253,476,52,5664910,150500,127287000,20022300,0.0265671,3.53445,3.53446,0.273384
250427258,476,645,79729300,1655360,2245990000,203412000,0.0207622,2.55128,2.55128,0.68914
250447461,476,16975,1084040,2629.31,25151600,299518,0.00242548,0.276298,0.276298,0.704006
250452579,476,111220656,34969,207.28,1052440,22422.3,0.00592754,0.641204,0,0
250432295,476,1097,69741600,360943,1305210000,42118300,0.00517543,0.603919,0.597395,1.12432
250426843,476,575,1084040,1517.13,23416100,169128,0.00139951,0.156017,0.156017,0.454802
250433344,476,15568,22915000,76106.9,326692000,9114250,0.00332127,0.397742,0.389776,1.34123
250441670,476,16367,244783,2495.52,4646440,300726,0.0101948,1.22854,1.22854,0.225162
250426906,476,587,419628,2093.39,11483800,230582,0.00498869,0.549491,0.549491,0.5529
250445451,476,16721,1328820,5218.63,35022900,604049,0.00392726,0.454574,0.454574,0.323855
250427145,476,623,221285000,3112600,5465730000,399491000,0.014066,1.80532,1.80168,1.03833
250446131,476,16844,1713480,4935.41,38665900,556395,0.00288034,0.324716,0.324716,0.627961
250452856,476,111220760,909064,3711.26,22165800,416718,0.0040825,0.458404,0.458494,1.00225
250434110,476,15658,104903,1186.66,2832210,136171,0.011312,1.29806,1.2981,0.902856
250432840,476,10686,4266220,51054.2,125844000,6482070,0.0119671,1.51939,1.51939,0.74502
250421552,476,96,2797520,7311.54,63271800,862078,0.00261358,0.308158,0.308158,1.20491
250425290,476,441,559504,8342.47,11195600,1155720,0.0149105,2.06561,2.06561,0.214456
250427970,476,718,5140440,13223.8,124401000,1475170,0.0025725,0.286974,0.286974,0.603547
250450171,476,17324,244783,867.65,5865030,97284.9,0.00354457,0.397433,0.397433,1.24002
250451542,476,17505,34969,21.6151,687621,2982.74,0.00061812,0.0852968,0,0
250453367,476,111220896,104907,1358.44,3213050,179640,0.012949,1.71237,1.71237,0.10115
250433772,476,15605,486525,1151.2,9262980,130248,0.00236616,0.267711,0.266168,1.00868
250445198,476,16703,2902430,7640.32,68388400,905414,0.00263239,0.311951,0.311951,0.942316
250439748,476,16200,244783,4178.51,7150490,539654,0.0170703,2.20462,2.20462,0.246687
250424638,476,362,5105470,7505.43,116798000,835611,0.00147007,0.16367,0.16367,0.631961
250424519,476,322,139417000,2582710,3047560000,337856000,0.018525,2.42335,2.42339,0.34995
250421054,476,30,34866.5,102.677,517209,11919,0.00294487,0.341846,0,0
250439672,476,16177,3566840,41419.1,69621200,5423020,0.0116123,1.5204,1.5204,0.543299
250446165,476,16849,419628,1307.36,9228340,148696,0.00311553,0.354352,0.354352,0.968427
250452945,476,111220798,1344490,3171.18,25152800,364284,0.00235864,0.270945,0.273661,1.02862
250451882,476,17550,762582,9951.3,16880000,1339460,0.0130495,1.75648,1.74515,0.486024
250431572,476,1027,839199,20838.5,20282300,2829360,0.0248314,3.37151,3.37154,0.184579
250441340,476,16325,7588270,35039.5,188077000,4009930,0.00461758,0.528438,0.528438,0.785023
250441377,476,16330,454597,1954.39,10784600,219157,0.00429917,0.48209,0.48209,0.346107
250450274,476,17343,2681740,6136.83,60468100,682555,0.00228838,0.25452,0.254609,0.772096
250430424,476,899,139876,137.636,3331170,14861.9,0.000983989,0.10625,0.10625,0.495599
250443031,476,16486,4860690,21284.1,107948000,2455050,0.00437882,0.505083,0.505083,0.824496
250422617,476,211,3811620,72926.7,70355100,9771260,0.0191327,2.56354,2.56354,0.231712
250434168,476,15669,3685320,6827.47,39062000,841191,0.00185261,0.228254,0.218283,1.42426
250437099,476,15952,242279,2470.97,2897430,315656,0.0101989,1.30286,1.29719,0.645989
250450784,476,17404,104907,63.856,2344960,7027.49,0.000608691,0.0669878,0.0669878,1.19106
250424886,476,406,1503670,6372.15,35574000,722027,0.00423774,0.480178,0.480178,0.92519
250432986,476,10705,279752,760.456,7989980,83431,0.00271832,0.298232,0.298232,0.420489
250442321,476,16420,489566,807.88,12560400,96677.2,0.0016502,0.197475,0.197475,0.61573
250431994,476,1072,839256,2285.32,19845400,275366,0.00272303,0.328107,0.328107,0.490532
250431339,476,1004,556101,419.237,5420510,48853.3,0.000753886,0.0878496,0.0877091,0.566169
250426043,476,495,6259450,117392,132320000,16287400,0.0187544,2.60204,2.60204,0.857763
250429042,476,839,524535,593.122,11612600,74607.6,0.00113076,0.142236,0.142236,0.385369
250424720,476,385,28674600,504765,594336000,66026900,0.0176032,2.30263,2.30263,0.246119
250432228,476,1091,30527900,695314,847857000,85344400,0.0227763,2.79562,2.79562,0.566495
250447720,476,17025,9476330,16353.8,203610000,1826450,0.00172576,0.192738,0.192733,0.949002
250447255,476,16950,699380,1899.4,17649100,205732,0.00271584,0.294163,0.294163,0.756477
250431937,476,1058,1713480,35632.8,38886300,4640660,0.0207956,2.70832,2.70832,0.300473
250447515,476,16984,2762550,21978.6,68945000,2674320,0.0079559,0.968062,0.968062,0.792893
250436663,476,15914,5315070,92465.5,90159700,11650900,0.0173968,2.19206,2.10897,0.762627
250421018,476,27,454597,1742.46,10488400,198433,0.00383298,0.436503,0.436503,0.545276
250443285,476,16511,34969,69.648,578719,8305.59,0.00199171,0.237513,0,0
250429125,476,846,1398760,5962.98,34445700,685368,0.00426305,0.489983,0.489983,0.621985
250445947,476,16798,419628,1364.36,9541260,153142,0.00325136,0.364947,0.364947,0.414739
250453299,476,111220874,454597,573.869,10170700,72604.6,0.00126237,0.159712,0.159712,0.457299
250427634,476,667,769318,12317.9,13253500,1529180,0.0160115,1.98771,1.98771,0.266898
250447060,476,16907,524535,11349.9,14576200,1572440,0.0216381,2.99778,2.99778,1.35296
250428594,476,788,2121390,7162.78,10546100,935513,0.00337645,0.44099,0.439761,1.25464
250434156,476,15666,8879480,19778.7,90897300,2475630,0.00222746,0.278803,0.271347,1.94561
250452504,476,111220626,664411,1839.6,16712600,199221,0.00276877,0.299846,0.299846,0.757486
250424533,476,328,4264380,100992,81042800,14894300,0.0236826,3.49271,3.49283,0.290453
250431563,476,1026,979132,6678.24,24292500,837199,0.00682057,0.855042,0.855042,0.288413
250430213,476,878,1503490,32396.9,31024300,4375220,0.0215478,2.91005,2.91012,0.211366
250424552,476,337,12658800,212989,265707000,28178000,0.0168254,2.22596,2.22596,0.341751
250451260,476,17474,708.778,0.0329298,2303.84,3.67821,4.646e-05,0.00518951,0,0
250435665,476,15794,34969,131.396,754950,14390.5,0.00375749,0.411523,0,0
250436151,476,15860,104907,1535.38,2835190,208039,0.0146356,1.98308,1.98308,0.259236
250433936,476,15622,14007700,42215.4,157934000,5196670,0.00301373,0.370988,0.363687,1.5721
250447538,476,16987,34969,399.83,961947,47475.8,0.0114338,1.35765,0,0
250448950,476,17143,3041580,11594.5,81734100,1548540,0.00381202,0.509123,0.509139,1.3722
250449029,476,17166,1084040,2828.74,27124700,314199,0.00260945,0.289841,0.289841,1.17649
250440606,476,16258,384659,1761.6,6772450,205401,0.00457963,0.533983,0.533982,0.725492
250447333,476,16961,979132,4663.2,23417000,537329,0.00476259,0.548781,0.548781,1.48304
250438813,476,16091,69938,973.62,1414010,129595,0.0139212,1.853,1.853,0.221859
250425135,476,427,4684850,110667,100097000,14509700,0.0236224,3.09715,3.09741,0.267005
250443148,476,16497,1223920,9337.08,26992600,1107140,0.00762886,0.904588,0.904588,0.621185
250440529,476,16248,1643540,4162.79,30513900,482429,0.00253283,0.293532,0.293531,1.17196
250445056,476,16691,769318,9834.1,18537900,1204940,0.0127829,1.56624,1.56624,0.499239
250432482,476,1114,909194,19466.1,18897600,2550810,0.0214103,2.80558,2.80558,0.124077
250453111,476,111220852,2024610,25079.3,61600700,3156350,0.0123873,1.55899,1.5592,0.701252
250427779,476,693,2010490,3175.51,27815400,369167,0.00157947,0.183621,0.182611,1.16482
250434803,476,15716,69659.1,65.8077,881294,7292.47,0.00094471,0.104688,0.104394,0.995858
250441147,476,16300,34969,558.77,812268,65448.4,0.015979,1.87161,0,0
250433155,476,182305701,1119010,23021.8,20830200,3019950,0.0205734,2.69878,2.69878,0.14203
250433547,476,15589,3999170,16067.5,79735700,1856940,0.00401771,0.464332,0.454765,0.881831
250442254,476,16413,2168080,2709.44,49838800,304381,0.0012497,0.140392,0.140392,0.520806
250442934,476,16478,1293850,3961.95,29288100,448230,0.00306213,0.34643,0.34643,0.857152
250446414,476,16877,5664980,52860.1,144551000,6596490,0.00933104,1.16443,1.16443,1.44308
250436331,476,15880,349690,3835.43,8025870,488685,0.0109681,1.39748,1.39748,0.635474
250425530,476,460,419628,1758.06,10351100,195986,0.00418956,0.467047,0.467047,0.724857
250446009,476,16814,58608000,1192540,1721510000,146824000,0.0203477,2.50518,2.50518,0.66532
250449194,476,17214,139876,595.154,3460490,66334.6,0.00425487,0.474239,0.474239,0.906332
250428560,476,785,719347,570.882,6648850,68830.1,0.000793612,0.0956841,0.0947682,0.608344
250432161,476,1085,769318,7223.46,16321100,940036,0.00938943,1.22191,1.22191,0.204906
250446802,476,16882,1328820,4789.3,30785100,544042,0.00360417,0.409416,0.409416,0.51727
250426523,476,536,6364360,115356,155074000,14476500,0.0181252,2.27461,2.27461,0.477578
250432440,476,1110,664411,9428.6,15709500,1126680,0.0141909,1.69576,1.69576,0.386251
250443068,476,16487,4860690,21284.1,107948000,2455050,0.00437882,0.505083,0.505083,0.824496
250453124,476,111220856,777323,4270.08,17047800,531145,0.00549331,0.6833,0.656692,1.29467
250426912,476,588,3741680,57065.5,76148200,7596950,0.0152513,2.03036,2.03036,0.317395
250450864,476,17412,35186.1,17.7999,220354,1938.34,0.00050588,0.0550884,0,0
250452039,476,17563,236875,261.229,3674880,30512.7,0.00110282,0.128814,0.130972,0.858905
250426980,476,599,1748450,2551.88,37187300,278207,0.00145951,0.159116,0.159116,0.573203
250430851,476,944,1643540,52515.7,56298900,6502820,0.0319527,3.95659,3.95659,0.160695
250449737,476,17245,34969,170.987,1029350,18789.8,0.00488968,0.537327,0,0
250439543,476,16157,244783,3442.41,6676080,408975,0.0140631,1.67076,1.67076,0.219601
250445905,476,16787,69938,179.545,1543880,19880.7,0.0025672,0.284262,0.284262,0.320059
250440777,476,16271,209807,598.699,2658340,74313.9,0.00285357,0.354201,0.354195,0.551482
250438171,476,16041,4266220,53814.4,78100700,7173920,0.0126141,1.68156,1.68156,0.302315
250428700,476,804,244783,1072.1,5984790,117511,0.00437979,0.480062,0.480062,0.125931
250433024,476,10722,17764300,413998,492242000,50802100,0.0233051,2.85979,2.85979,0.561522
250441563,476,16352,8147780,53529.4,176041000,6394650,0.00656982,0.784833,0.784833,0.694708
250452656,476,111220688,69938,134.985,1824800,14726.5,0.00193007,0.210565,0.210565,0.201809
250422120,476,156,2238020,30021,41745000,4023940,0.0134141,1.798,1.798,0.318654
250452547,476,111220638,699380,1230.99,15863300,140771,0.00176012,0.20128,0.20128,0.486763
250432969,476,10703,18323600,298183,407531000,42916200,0.0162732,2.34213,2.34211,0.682001
250427136,476,622,174845,1729.23,3128220,236191,0.00989007,1.35086,1.35086,0.421081
250433945,476,15623,5128190,22436.7,67037000,2721050,0.00437518,0.530606,0.527776,1.15664
250451373,476,17494,862262,2076.13,15551800,255211,0.00240777,0.295978,0.271646,1.44374
250421963,476,149,2657640,3201.06,56766700,360876,0.00120447,0.135788,0.135788,0.516902
250439381,476,16137,454597,9124.92,8554050,1276860,0.0200725,2.80878,2.80878,0.244987
250445237,476,16707,769318,1731.18,20389000,196904,0.00225028,0.255947,0.255947,0.488703
250427266,476,646,279752,5002.09,5667940,668838,0.0178804,2.39082,2.39082,0.20359
250446041,476,16822,1049070,11087.8,33891800,1383350,0.0105692,1.31865,1.31865,1.04121
250434752,476,15705,173842,217.639,1984240,24351,0.00125194,0.140076,0.139702,0.649434
250448435,476,17079,2307950,15897.4,61918300,2021490,0.0068881,0.875878,0.875878,1.49009
250445680,476,16759,34969,18.7712,723367,2470.24,0.000536795,0.070641,0,0
250446022,476,16819,9022000,147021,277767000,18083800,0.0162959,2.00441,2.00441,0.733612
250436956,476,15942,8760540,157175,132213000,21041000,0.0179412,2.4018,2.36143,0.653148
250432340,476,1101,2692600,63126.4,56918100,8783210,0.0234444,3.26198,3.26199,0.288372
250434906,476,15723,1292450,7585.36,18422800,972645,0.005869,0.752562,0.751954,1.14459
250442422,476,16436,1573600,4270.57,31118800,504198,0.00271388,0.320409,0.320409,0.484123
250435407,476,15765,3391990,74643.3,101387000,9133750,0.0220057,2.69274,2.69274,0.806631
250440495,476,16243,489566,980.692,9584000,111033,0.00200319,0.226798,0.226798,0.568647
250440486,476,16242,244781,971.322,5462110,112263,0.00396813,0.458628,0.45863,0.73881
250431231,476,984,11679600,272709,320869000,33216400,0.0233491,2.84396,2.84396,0.569924
250431613,476,1033,8357590,98946.7,250321000,12553000,0.0118391,1.50199,1.50199,0.761535
250421384,476,71,139876,1661.38,4133640,182660,0.0118775,1.30587,1.30587,0.214674
250433042,476,10729,1713480,42304.8,52988200,5238200,0.0246894,3.05705,3.05705,0.293059
250427689,476,675,419628,7421.83,9757300,992150,0.0176867,2.36436,2.36436,0.365298
250434784,476,15711,69044.4,34.3099,337181,4061.93,0.000496925,0.0588307,0.05883,0.52723
250439761,476,16204,244783,4178.51,7150490,539654,0.0170703,2.20462,2.20462,0.246687
250444745,476,16658,40249300,257978,987160000,31081200,0.00640949,0.772216,0.772216,1.17958
250449813,476,17262,132918,349.245,2194890,38828.5,0.00262751,0.292123,0.290315,0.334915
250450053,476,17300,1119010,3534.66,29497300,420258,0.00315875,0.375563,0.375563,1.26439
250435289,476,15753,2342510,45595.3,67111200,5648830,0.0194643,2.41144,2.41108,0.913405
250446373,476,16874,594473,2046.43,13744900,235310,0.00344243,0.395829,0.395829,0.398832
250442870,476,16471,384659,834.767,8149330,92257.1,0.00217015,0.239841,0.239841,0.407617
250420984,476,23,2806740,57087.1,54939200,7480900,0.0203393,2.66533,2.58679,0.629564
250422492,476,195,349690,4994.32,5406450,643698,0.0142821,1.84077,1.84077,0.177309
250436025,476,15850,15280.7,23.7032,67422.9,3047.01,0.00155119,0.199403,0,0
250449150,476,17198,523879,710.898,11953500,78184.8,0.00135699,0.149242,0.149155,0.381263
250450426,476,17371,174845,58.0087,3817480,6440.55,0.000331772,0.0368358,0.0368358,0.826161
250453543,476,124372440,34969,70.7692,873156,8637.24,0.00202377,0.246997,0,0
250433068,476,10732,3916530,34539.3,112204000,4319950,0.00881886,1.103,1.103,0.719665
250436839,476,15933,1503670,17704.3,32720400,2347270,0.0117741,1.56103,1.56103,0.422263
250445162,476,16700,944163,1803.06,22768600,205316,0.0019097,0.217459,0.217459,0.566206
250448764,476,17110,559504,721.863,12562200,79477.6,0.00129018,0.14205,0.14205,0.721339
250431962,476,1065,206281000,697537,4386330000,83245400,0.00338148,0.403553,0.400648,1.51056
250431965,476,1066,2203050,48169.7,42656700,6520260,0.0218651,2.95965,2.95965,0.158925
250443741,476,16564,769318,2991.91,18760000,341636,0.00388904,0.444076,0.444076,0.8147
250449782,476,17257,1465310,2354.17,31427800,260091,0.0016066,0.177499,0.177836,0.5325
250430341,476,893,1398760,9464.06,34369600,1179530,0.00676603,0.843269,0.843269,0.227779
250444056,476,16585,104907,435.67,2085090,51431.7,0.00415292,0.49026,0.49026,1.11495
250435569,476,15782,2832490,48991,86376800,5871570,0.0172961,2.07293,2.07293,0.44447
250443366,476,16527,34969,80.8983,675255,8802.23,0.00231343,0.251715,0,0
250444204,476,16591,1258880,6323.72,33793200,719555,0.00502327,0.571581,0.571581,0.751037
250441456,476,16338,874225,2960.12,21535600,332397,0.003386,0.380219,0.380219,0.505439
250427922,476,712,314721,10111.5,8687120,1318990,0.0321283,4.19097,4.19097,0.325917
250451836,476,17547,1182160,10646.8,26717000,1426890,0.00900627,1.20702,1.20276,0.838331
250435279,476,15752,10979900,198610,321205000,24091700,0.0180886,2.19417,2.1941,0.797715
250449094,476,17182,6038880,10613.5,130753000,1251250,0.00175753,0.2072,0.206857,0.921208
250422665,476,218,3671740,5531.6,70628500,641423,0.00150653,0.174692,0.174692,0.625215
250430176,476,874,349690,4966.27,9011780,602968,0.0142019,1.72429,1.72429,0.558677
250438210,476,16043,629442,6907.74,10972500,916273,0.0109744,1.45569,1.45569,0.312388
250444468,476,16605,279752,615.599,7622270,68454.1,0.00220052,0.244696,0.244696,0.509287
250426973,476,598,629442,7612.94,13588800,1008920,0.0120948,1.60288,1.60288,0.624522
250442166,476,16406,769318,1799.79,17850600,197076,0.00233946,0.256169,0.256169,0.584671
250450358,476,17359,69938,186.052,1828550,22866.6,0.00266024,0.326956,0.326956,0.182802
250428728,476,806,6188570,153200,147476000,20258900,0.0247553,3.27361,3.27362,0.211669
250429106,476,845,4056400,55758.6,79214100,7870340,0.0137458,1.94023,1.94023,0.171187
250448802,476,17118,244781,616.748,5946390,67999,0.00251959,0.277795,0.277796,0.306428
250425396,476,450,2587700,62032.7,54095800,8410550,0.0239721,3.2502,3.2502,0.157569
