id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250813451,1113,111220800,1079820,1295.07,10918200,150111,0.00119933,0.139014,0.138908,0.702683
250800689,1113,670,6329390,2200.08,105806000,260976,0.000347597,0.0412324,0.0412324,1.04019
250805533,1113,16193,1084040,6142.43,22103300,743680,0.00566625,0.686027,0.686027,0.636779
250810935,1113,17139,524535,1270.46,10055000,144556,0.00242208,0.275588,0.275588,0.45995
250806302,1113,16308,90394900,81097.1,1937840000,9995730,0.000897142,0.110578,0.110578,1.9779
250811745,1113,17347,612177,1782.54,9328860,213885,0.00291181,0.349384,0.346571,0.384098
250804718,1113,16021,85395300,117596,1520300000,13683200,0.00137707,0.160233,0.160261,1.94654
250804402,1113,15910,374129,1160.22,8480010,132448,0.00310112,0.354017,0.345357,0.62494
250808672,1113,16677,1049070,1117.82,23163700,129884,0.00106553,0.123809,0.123809,0.614798
250811226,1113,17237,1608570,5163.62,29311500,606220,0.00321006,0.376868,0.376868,0.57904
250807856,1113,16473,1503670,1495.93,33327700,166889,0.000994852,0.110988,0.110988,1.16211
250800659,1113,662,419628,2301.39,10779700,261817,0.00548435,0.623927,0.623927,0.314906
250812989,1113,17592,313754,114.87,1773000,15691.5,0.000366115,0.0500122,0.0565796,0.60629
250802709,1113,10677,11958200,42201.1,274784000,5156820,0.00352905,0.431236,0.431275,0.706468
250803502,1113,15657,168339,6.12207,1744080,676.878,3.63675e-05,0.00402092,0.00423618,1.13123
250799241,1113,347,766771,3.91381,11140500,552.738,5.10428e-06,0.000720865,0.000720309,1.18864
250800193,1113,521,209814,33.6165,3647120,5602.79,0.000160221,0.0267036,0.0267036,0.935986
250807696,1113,16406,769318,129.552,14724500,15662,0.000168398,0.0203582,0.0203582,1.10517
250798570,1113,183,2797440,12799.9,55828200,1529500,0.00457557,0.546749,0.546742,0.869783
250809383,1113,16799,279752,186.908,5237600,22864.3,0.000668122,0.0817304,0.0817304,0.457687
250807751,1113,16429,2692610,2258.35,63295300,275606,0.000838722,0.102356,0.102356,1.21464
250808423,1113,16595,104907,11.0943,2151610,1198.91,0.000105754,0.0114283,0.0114283,0.226443
250804546,1113,15954,225706,10.671,1045270,1228.75,4.72786e-05,0.00544403,0.00537404,2.03107
250802111,1113,977,2028200,25957.7,49896000,3033420,0.0127984,1.49562,1.49562,0.4986
250809868,1113,16859,174845,42.8248,3057710,4827.09,0.00024493,0.0276078,0.0276078,0.484653
250801749,1113,910,524535,7062.41,13811700,842145,0.0134641,1.60551,1.60551,0.61449
250805774,1113,16257,384658,235.621,6840720,26598.9,0.000612546,0.0691493,0.0691492,0.446943
250801358,1113,797,10106000,11488,231512000,1283180,0.00113675,0.126972,0.126972,1.08303
250812770,1113,17527,244783,1422.2,6415600,159340,0.00581004,0.650944,0.650944,0.172628
250798555,1113,177,139876,416.847,3035520,45456.9,0.00298012,0.32498,0.32498,0.115802
250809372,1113,16794,69938,63.9054,1351720,8155.09,0.000913744,0.116605,0.116605,0.303141
250813079,1113,111220656,34969,55.3769,567183,6294.32,0.0015836,0.179997,0,0
250798834,1113,249,69938,278.951,1554090,31647.5,0.00398855,0.452508,0.452508,0.435797
250799831,1113,471,209814,1526.93,5057640,178861,0.00727755,0.852474,0.852474,0.319675
250803538,1113,15676,312609,336.122,6725060,38350.1,0.00107522,0.122678,0.122634,0.53106
250800935,1113,718,5140440,3396.46,114076000,478806,0.000660733,0.093145,0.093145,2.84142
250804647,1113,15988,4004540,22448.2,77426100,2629380,0.0056057,0.656599,0.654515,1.27413
250804711,1113,16016,85395300,117596,1520300000,13683200,0.00137707,0.160233,0.160261,1.94654
250810020,1113,16897,1853360,1594.61,36723100,179739,0.000860391,0.0969804,0.0969804,0.452163
250798621,1113,204,419628,838.981,10758400,98229.5,0.00199935,0.234087,0.234087,0.564935
250805495,1113,16172,3566840,21301.9,81629000,2499240,0.0059722,0.700688,0.700688,0.967766
250800580,1113,636,2203050,1213.86,51364300,159622,0.000550991,0.0724552,0.0724552,1.67215
250808358,1113,16587,69938,30.3721,1513300,3404.12,0.000434271,0.0486734,0.0486734,0.475261
250811137,1113,17205,69924.6,391.615,1474370,53919.5,0.00560053,0.77111,0.771037,0.699198
250813361,1113,111220752,349690,767.523,8067430,84475.1,0.00219487,0.241571,0.241571,0.351283
250811168,1113,17217,1568160,5343.61,31604200,623773,0.00340756,0.397773,0.397433,0.789761
250811853,1113,17405,69938,257.672,1554550,28103.9,0.00368429,0.401841,0.401841,0.264661
250813943,1113,112892331,34969,26.8677,741931,2881.01,0.00076833,0.0823874,0,0
250807467,1113,16361,1713480,1711.95,38110300,187910,0.000999105,0.109666,0.109666,0.894994
250801703,1113,891,524535,837.725,9843570,96720.3,0.00159708,0.184393,0.184393,0.386947
250805715,1113,16250,1643530,953.677,33627100,109642,0.000580261,0.0667115,0.0667114,1.12223
250808673,1113,16678,13777800,7993.32,273191000,944134,0.00058016,0.0685258,0.0685258,0.914266
250802508,1113,1046,1538640,5732.04,38665500,652638,0.0037254,0.424167,0.424167,0.589397
250803805,1113,15771,2552740,534.167,53547300,66498.7,0.000209253,0.0260499,0.0260499,0.950227
250807647,1113,16390,349690,63.9381,8259670,7392.35,0.000182842,0.0211397,0.0211397,0.720568
250798287,1113,66,69938,282.699,1446380,34494.2,0.00404214,0.493211,0.493211,0.841517
250812851,1113,17536,490484,535.757,3110230,65463.5,0.0010923,0.133467,0.133546,1.47014
250804519,1113,15947,1594930,5848.18,28509100,658210,0.00366674,0.41269,0.409496,1.67552
250798311,1113,79,69938,4.05138,1344940,537.164,5.79282e-05,0.00768058,0.00768058,1.16298
250810433,1113,17036,2517770,4147.37,44730200,460145,0.00164724,0.182759,0.182759,0.5229
250804299,1113,15882,244783,236.397,5388020,27347,0.000965741,0.111719,0.111719,1.15171
250801754,1113,912,559504,2379.2,12685700,269797,0.00425233,0.482208,0.482208,0.567124
250806528,1113,16332,4301190,6538.52,94066700,834622,0.00152017,0.194045,0.194045,1.6526
250802800,1113,10711,5420200,9491.68,109715000,1387540,0.00175117,0.255994,0.255994,2.77642
250803506,1113,15660,206221,6.45776,1820330,789.773,3.13147e-05,0.00382973,0.00378191,1.84579
250800920,1113,711,454597,2112.7,13139700,230034,0.00464741,0.506018,0.506018,0.354069
250811995,1113,17451,623361,2108.64,11923800,243650,0.00338269,0.390865,0.389452,0.666024
250802452,1113,1035,2797410,2559.1,60151900,291273,0.000914811,0.104122,0.104123,1.06774
250808100,1113,16568,104907,191.705,1886280,33952.2,0.00182738,0.323641,0.323641,1.1371
250806253,1113,16299,384659,454.055,8555390,62170,0.00118041,0.161624,0.161624,0.438762
250813860,1113,112892283,69938,20.2989,1296500,2221.31,0.000290241,0.0317611,0.0317611,0.223437
250806317,1113,16309,23184400,32773,475175000,4086190,0.00141358,0.176247,0.176247,1.84954
250803615,1113,15705,174634,183.26,2987030,20867.2,0.0010494,0.119491,0.119439,0.427475
250809267,1113,16773,1153980,868.428,21284900,97103.4,0.000752552,0.0841467,0.0841467,0.461696
250803580,1113,15693,1700830,7792.04,34264300,950801,0.00458132,0.559022,0.556332,1.37224
250798614,1113,201,13462800,7353.28,244987000,1173070,0.000546191,0.0871342,0.0871379,2.76411
250804796,1113,16043,629442,1103.68,13942100,127440,0.00175343,0.202466,0.202466,0.782131
250802149,1113,987,26277600,59626.1,520688000,6840720,0.00226909,0.260325,0.260328,0.903986
250799827,1113,470,874225,1535.16,19140700,173786,0.00175603,0.198788,0.198788,0.794119
250803082,1113,15583,209814,133.692,4361510,17090.6,0.000637192,0.081456,0.081456,1.34642
250798679,1113,211,3811620,51207.8,84652900,5988570,0.0134347,1.57113,1.57113,0.809444
250807815,1113,16456,279752,55.2654,6129720,6046.35,0.000197551,0.0216133,0.0216133,0.456226
250801859,1113,955,1457900,5654.88,13594400,747783,0.0038788,0.51292,0.467571,1.15367
250806651,1113,16337,244783,37.4722,4738560,4303.86,0.000153083,0.0175823,0.0175823,0.786817
250812893,1113,17549,69938,56.3189,732324,6353.42,0.00080527,0.0908435,0.0908435,0.0736642
250804120,1113,15854,8322620,2192.05,161916000,266350,0.000263384,0.0320032,0.0320032,2.61012
250812342,1113,17525,3015050,6296.56,52097600,722647,0.00208838,0.23968,0.234987,0.803746
250803877,1113,15799,2737560,1192.87,51094700,141786,0.000435744,0.0517927,0.0514001,1.4047
250813521,1113,111220828,34969,129.033,797112,14139.4,0.00368993,0.404342,0,0
250807775,1113,16439,4056400,2314.02,91235700,300200,0.00057046,0.0740065,0.0740065,2.31952
250811158,1113,17213,874225,2183.04,18286600,262508,0.00249712,0.300275,0.300275,1.10625
250805993,1113,16277,174845,330.33,4223010,37037.9,0.00188927,0.211833,0.211833,1.18573
250810708,1113,17068,2203050,4109.57,43780300,461017,0.0018654,0.209263,0.209263,0.483761
250801627,1113,853,3776650,21507.6,80036000,2679710,0.00569489,0.709548,0.709548,0.824158
250804469,1113,15932,5804700,40768.2,126050000,4806920,0.00702332,0.828109,0.828088,1.65828
250800360,1113,593,3984540,1319.61,36321100,186859,0.000331183,0.0468959,0.0466927,1.68019
250813242,1113,111220704,384659,810.734,7482750,89430.5,0.00210767,0.232493,0.232493,0.473694
250811806,1113,17386,824906,3589.67,12064500,438611,0.00435161,0.531711,0.527227,0.645716
250798782,1113,236,610328,2422.62,13670200,281701,0.00396938,0.461556,0.451584,0.561611
250800720,1113,678,1328820,1524.87,28038300,175818,0.00114754,0.132311,0.132311,1.09319
250803904,1113,15814,1080150,6398.19,27201100,784528,0.00592341,0.726312,0.724372,1.85354
250807703,1113,16408,34969,4.50906,700910,513.832,0.000128945,0.0146939,0,0
250808121,1113,16581,769318,557.541,17175100,66960.6,0.000724721,0.0870389,0.0870389,0.990118
250807846,1113,16467,2447830,2051.68,53661200,231519,0.000838165,0.0945811,0.0945811,1.17884
250804437,1113,15922,7494670,98503.4,156982000,11837100,0.0131431,1.5794,1.54832,1.19013
250807530,1113,16366,1608570,6042.94,31301000,789885,0.00375671,0.491047,0.491047,1.07899
250809575,1113,16824,524535,1637.46,12942800,191608,0.00312173,0.365292,0.365292,0.300643
250810039,1113,16905,34969,26.5123,662621,2962.96,0.000758166,0.0847309,0,0
250805456,1113,16156,1119010,16620.8,28493700,1999400,0.0148532,1.78676,1.78676,0.664155
250803634,1113,15715,174306,152.441,3085270,17176.6,0.000874563,0.098543,0.0982895,0.541601
250807682,1113,16400,1468700,431.451,30728800,54007.9,0.000293765,0.0367726,0.0367726,0.726987
250805069,1113,16097,139876,399.24,2731490,44878.5,0.00285424,0.320845,0.320845,0.430531
250805766,1113,16256,314720,151.717,6610150,17356.4,0.000482068,0.0551486,0.0551486,1.31918
250800639,1113,653,69938,48.1346,1160430,5217.99,0.000688246,0.0746087,0.0746087,0.402157
250802857,1113,182305689,12319600,72861.7,242530000,8554310,0.0059143,0.694367,0.69138,1.27325
250811936,1113,17434,868443,5751,16807600,754980,0.0066222,0.869349,0.868143,0.575046
250801275,1113,765,209814,825.635,4967280,96186.8,0.00393508,0.458438,0.458438,0.701576
250803235,1113,15615,905297,188.214,12941600,23497.7,0.000207903,0.0259557,0.0260325,1.2167
250810031,1113,16901,489566,431.878,10221800,47624.8,0.000882165,0.0972796,0.0972796,0.341709
250807850,1113,16470,384659,107.98,8277610,12117.5,0.000280717,0.0315018,0.0315018,0.44826
250803562,1113,15686,2859780,10086.4,47644100,1223870,0.00352699,0.427961,0.418505,1.57557
250799044,1113,287,69938,14.6377,1133750,1586.93,0.000209295,0.0226905,0.0226905,0.264455
250804449,1113,15925,909194,17356.5,26137200,2060560,0.01909,2.26636,2.26636,0.731428
250804696,1113,16011,4335830,54328.1,98338900,6478560,0.01253,1.49419,1.49414,0.592104
250805330,1113,16130,29828500,227628,656898000,27875800,0.00763121,0.934534,0.934533,0.940075
250799300,1113,374,1993230,2027.67,40187400,235964,0.00101728,0.118383,0.118383,1.52725
250807837,1113,16463,629442,1207.97,11860700,152840,0.00191911,0.242818,0.242818,1.05678
250805482,1113,16163,12204100,52456.3,255380000,6083440,0.00429826,0.498475,0.498473,1.04702
250810403,1113,17023,17554400,30298.4,325165000,3489140,0.00172597,0.198761,0.198761,0.968597
250801468,1113,814,1433730,33331.3,40561200,4108590,0.023248,2.86567,2.86567,0.858163
250800190,1113,520,2133110,4530.5,49942200,513094,0.0021239,0.240538,0.240538,1.14308
250808405,1113,16590,104907,62.3933,2238530,7444.48,0.000594748,0.0709626,0.0709626,0.484983
250811895,1113,17419,839256,3520.42,24090400,385969,0.0041947,0.459894,0.459894,0.378868
250808644,1113,16664,734349,358.907,14147000,42510.3,0.000488741,0.0578885,0.0578885,0.649651
250810609,1113,17056,1958260,3136.49,37190000,359265,0.00160167,0.183461,0.183461,0.633808
250803153,1113,15596,1605580,858.479,23677200,98600.9,0.000534686,0.0614116,0.0614098,0.985224
250810371,1113,17008,839256,1328.56,17829300,147044,0.00158302,0.175207,0.175207,0.361881
250802564,1113,1067,884017,7465.71,15424500,922605,0.00844521,1.04365,0.983239,0.978499
250804290,1113,15881,244783,236.397,5388020,27347,0.000965741,0.111719,0.111719,1.15171
250812944,1113,17575,34969,270.658,999504,30276.6,0.00773995,0.865813,0,0
250809919,1113,16869,1153980,839.654,22329700,93897.2,0.000727618,0.0813683,0.0813683,0.362445
250810339,1113,16996,3636780,4752.07,74313500,533777,0.00130667,0.146772,0.146772,0.559846
250809923,1113,16870,244783,284.125,4648310,31901.7,0.00116072,0.130327,0.130327,0.395752
250812963,1113,17584,235552,353.628,3458810,46167.4,0.00150127,0.195996,0.193002,0.790991
250810822,1113,17101,1084040,2444.33,22082500,276793,0.00225484,0.255335,0.255335,0.42905
250810981,1113,17153,1328820,5975.73,30242500,700376,0.00449703,0.527068,0.527067,0.637349
250804490,1113,15938,2497200,3762.4,38905500,450215,0.00150665,0.180288,0.179155,1.4564
250805254,1113,16113,1713480,28980.4,42174700,3413370,0.0169132,1.99207,1.99207,0.484384
250807562,1113,16378,139876,414.028,2842830,45570,0.00295996,0.325789,0.325789,0.519344
250799181,1113,322,139354000,320978,2842440000,37694600,0.00230333,0.270496,0.270405,1.92971
250805644,1113,16233,1398730,579.747,26663300,64573.8,0.000414481,0.046166,0.0461656,0.838097
250802178,1113,1008,6644110,10365.6,152256000,1300440,0.00156012,0.195728,0.195728,1.24378
250803577,1113,15692,139646,278.374,2662420,31755,0.00199343,0.227396,0.22715,0.659146
250800670,1113,664,2902430,19278,43158500,2294240,0.00664202,0.790455,0.790455,0.659578
250808665,1113,16674,1993230,1968.38,44240300,221949,0.000987531,0.111351,0.111351,0.479543
250801773,1113,920,17694300,26207.7,327645000,3867400,0.00148114,0.218567,0.218567,3.01613
250802874,1113,182305709,2377890,23319.3,59643300,2704030,0.00980673,1.13715,1.13715,0.960796
250800288,1113,559,2832490,1973.47,58288400,215547,0.000696728,0.0760982,0.0760982,1.16744
250799104,1113,294,30073300,21169,633062000,2516390,0.000703912,0.0836752,0.0836752,1.01375
250811161,1113,17214,139876,370.879,3023860,40616.5,0.00265148,0.290375,0.290375,0.345865
250804341,1113,15893,2744210,2958.31,45507600,336868,0.00107802,0.122756,0.121989,2.39174
250813596,1113,111220852,1888280,9007.88,44784000,1104680,0.00477041,0.585019,0.585022,0.835796
250804565,1113,15960,909194,1701.31,23540500,192938,0.00187123,0.212208,0.212208,0.507952
250800648,1113,656,7617590,18600.8,89610100,2245360,0.00244182,0.29476,0.291702,1.33607
250809989,1113,16889,1923300,1360.92,36890600,157342,0.0007076,0.0818087,0.0818087,0.722299
250799886,1113,481,902048,402.517,9231870,48577.4,0.000446225,0.0538523,0.0494239,1.84526
250802493,1113,1042,1678510,41944.8,49337000,5023490,0.0249893,2.99283,2.99283,0.5594
250805818,1113,16261,2098140,4236.16,46398300,493327,0.00201901,0.235126,0.235126,1.491
250804328,1113,15884,104907,40.7579,1991530,4975.18,0.000388515,0.0474246,0.0474246,0.19054
250813716,1113,111220882,346711,1531.94,7632350,187826,0.00441849,0.541736,0.542192,0.35153
250799227,1113,342,13690600,7080.91,265124000,796119,0.000517212,0.0581509,0.058155,1.10011
250799897,1113,483,1153980,875.152,29169400,104104,0.000758379,0.0902135,0.0902135,0.711543
250807805,1113,16452,489566,1218.53,10600500,165998,0.002489,0.339072,0.339072,0.920244
250800737,1113,687,6329370,10837.1,142576000,1320430,0.0017122,0.20862,0.208619,1.44114
250812022,1113,17459,103076,475.329,1745460,58307.3,0.00461144,0.565674,0.560584,0.741955
250798801,1113,241,3496900,3007.28,53793100,350941,0.000859985,0.100358,0.100358,1.04483
250811035,1113,17170,874225,2521.77,15613200,294338,0.00288458,0.336685,0.336685,0.686148
250808090,1113,16564,769318,632.521,17495900,74921.1,0.000822184,0.0973863,0.0973863,1.18376
250807822,1113,16458,1153980,370.375,25767400,42569.2,0.000320956,0.0368891,0.0368891,0.692368
250805396,1113,16142,2867460,47523.6,77839900,5712430,0.0165734,1.99216,1.99216,0.698984
250813582,1113,111220850,594461,2932.28,16495200,326907,0.00493266,0.549921,0.549919,0.255211
250802769,1113,10703,18323800,169056,449270000,22599200,0.00922606,1.23333,1.23333,0.805684
250805511,1113,16180,174845,152.253,3776680,19497.3,0.000870789,0.111512,0.111512,0.589071
250811295,1113,17273,101251,258.19,1587450,30594.3,0.00255,0.302163,0.296723,0.665352
250800898,1113,706,419628,759.122,9842260,88284.7,0.00180904,0.210388,0.210388,0.679396
250812824,1113,17533,273870,484.82,4410810,56548,0.00177026,0.206477,0.204645,0.923149
250804716,1113,16018,85395300,117596,1520300000,13683200,0.00137707,0.160233,0.160261,1.94654
250805502,1113,16177,3566840,21301.9,81629000,2499240,0.0059722,0.700688,0.700688,0.967766
250812035,1113,17465,174845,629.744,3868520,69465,0.00360173,0.397295,0.397295,0.261745
250804533,1113,15951,951065,338.387,8054370,38341.9,0.000355798,0.0403147,0.0394437,1.54644
250811272,1113,17261,240754,326.186,2978030,38703.4,0.00135485,0.160759,0.161776,0.386555
250800312,1113,573,419628,398.485,7969460,45417.2,0.000949616,0.108232,0.108232,0.84869
250803494,1113,15632,415722,172.999,3608770,20834.8,0.000416141,0.0501172,0.0498159,0.856143
250812240,1113,17484,34969,112.488,984943,12329.6,0.00321678,0.352587,0,0
250802576,1113,1073,106355000,285744,1886090000,34507600,0.00268669,0.324455,0.32437,0.927645
250800344,1113,587,419628,284.652,9143150,31855.7,0.000678343,0.0759141,0.0759141,0.346127
250803559,1113,15684,2859780,10086.4,47644100,1223870,0.00352699,0.427961,0.418505,1.57557
250813111,1113,111220670,699380,1480.1,14179700,162808,0.0021163,0.232789,0.232789,0.458387
250799041,1113,286,416936,23.3441,4415060,3051.21,5.59898e-05,0.00731819,0.00729457,1.15236
250811833,1113,17399,149753,1105.67,1779820,143240,0.00738327,0.956507,0.951834,0.711542
250809234,1113,16764,944163,1051.48,15727100,118612,0.00111367,0.125627,0.125627,0.754993
250798459,1113,136,10379000,49323.7,221407000,5823250,0.00475224,0.561059,0.560977,0.940561
250799158,1113,314,1049070,5839.92,23590500,678550,0.00556676,0.646811,0.646811,1.08154
250802122,1113,978,3075290,16971.6,39408200,2156680,0.0055187,0.701293,0.698183,0.720965
250811914,1113,17426,2832430,13587.6,70349600,1612800,0.00479716,0.569405,0.569407,0.714188
250804111,1113,15851,53177800,31078.2,1014140000,3670660,0.00058442,0.0690262,0.0687705,2.81547
250805429,1113,16149,69938,556.203,1533960,68017.4,0.00795281,0.972538,0.972538,0.691851
250808731,1113,16712,314721,372.308,6604700,43470.9,0.00118298,0.138125,0.138125,0.349617
250803541,1113,15677,437545,272.897,7539820,29667.5,0.000623701,0.0678044,0.0671068,0.489331
250805581,1113,16215,4441060,1045.67,81586300,119103,0.000235454,0.0268185,0.0268185,1.18025
250799124,1113,303,3461930,17643,79915500,1946810,0.0050963,0.562349,0.562349,0.624884
250811779,1113,17368,2902430,10093.2,66411000,1143290,0.00347752,0.393909,0.393909,0.495302
250805588,1113,16217,944163,81.4914,17418200,9939.11,8.63107e-05,0.0105269,0.0105269,1.33888
250811250,1113,17249,69938,184.095,1160610,21233.1,0.00263226,0.303599,0.303599,0.139439
250799199,1113,329,47906800,28046.4,966122000,3788860,0.000585436,0.0790881,0.0790944,2.45215
250808065,1113,16548,1608570,961.264,34132600,124984,0.000597588,0.0776986,0.0776986,1.72937
250800304,1113,566,4140740,47403.5,74906400,5621620,0.0114481,1.35764,1.32978,1.08384
250800315,1113,574,3811580,10368.1,81550400,1192260,0.00272015,0.3128,0.312798,0.877717
250803480,1113,15629,801521,36.6496,11486600,4550.24,4.57251e-05,0.00567701,0.0056928,1.31819
250804691,1113,16010,7913380,68397.3,160781000,8371970,0.00864324,1.05795,1.05815,0.935173
250811598,1113,17303,349690,564.804,8036160,61423.4,0.00161516,0.175651,0.175651,0.278302
250803711,1113,15739,567403000,2461580,11000600000,296279000,0.00433833,0.522166,0.519916,1.65607
250813335,1113,111220734,559504,1349.76,10227000,151470,0.00241243,0.270722,0.270722,0.71864
250800938,1113,720,454597,2112.7,13139700,230034,0.00464741,0.506018,0.506018,0.354069
250801475,1113,818,10106000,2816.67,204498000,328688,0.000278711,0.0325239,0.0325239,0.974595
250804269,1113,15874,559504,527.162,11628600,59675,0.000942195,0.106657,0.106657,0.810944
250802729,1113,10690,3112240,7932.81,60293400,886423,0.00254891,0.284818,0.284818,0.702412
250800595,1113,639,1989960,540.329,17092300,59491.2,0.000271527,0.0298956,0.0277879,1.36814
250803827,1113,15778,1713480,693.502,31827600,97363.1,0.000404733,0.0568218,0.0568218,1.55135
250807688,1113,16402,1049070,337.318,23198600,37862.2,0.00032154,0.0360912,0.0360912,0.962741
250808806,1113,16731,34969,32.4686,799908,3935.42,0.000928497,0.11254,0,0
250802701,1113,10671,192376,29.6409,917484,3373.58,0.000154078,0.0175364,0.0185686,0.982979
250805542,1113,16196,524535,3034.03,11602700,364003,0.00578422,0.693953,0.693953,0.552593
250803482,1113,15630,591707,32.3517,7523950,4028.03,5.46752e-05,0.00680748,0.00682358,1.23462
250811594,1113,17302,104907,202.101,2177470,22332.3,0.00192648,0.212878,0.212878,0.0686576
250800964,1113,729,2832490,21570.2,69833700,2478360,0.00761527,0.874977,0.874977,0.822911
250799468,1113,441,559504,1471.86,13347300,166918,0.00263066,0.298332,0.298332,0.440703
250803680,1113,15727,139854,91.4193,2978600,10799.4,0.000653677,0.0772193,0.0772165,0.238022
250813172,1113,111220696,419628,624.052,7217390,69060.5,0.00148716,0.164575,0.164575,0.486535
250799943,1113,496,489566,5690.73,11188100,744978,0.011624,1.52171,1.52171,0.75733
250798323,1113,84,1748450,21761,47461200,2542990,0.0124459,1.45442,1.45442,0.803756
250810885,1113,17121,489566,943.353,9106270,104971,0.00192692,0.214416,0.214416,0.617637
250812024,1113,17460,3173530,15029.4,61380100,1831670,0.00473587,0.577173,0.595192,1.06589
250803189,1113,15604,1746820,618.405,28243400,83247.7,0.000354018,0.0476568,0.0476468,2.95362
250804157,1113,15868,2098110,3557,43127500,392226,0.00169534,0.186943,0.186942,0.888144
250804440,1113,15923,2831560,14347.7,38562900,1756840,0.00506708,0.620448,0.595816,1.47155
250812256,1113,17490,174845,915.628,5088750,102926,0.0052368,0.588669,0.588669,0.388182
250803624,1113,15711,69731,69.7987,652936,8247.44,0.00100097,0.118275,0.11815,0.748807
250805551,1113,16200,244783,1499.71,5271200,190630,0.0061267,0.778769,0.778769,0.59089
250800205,1113,526,3252120,6060.14,42361000,702568,0.00186345,0.216034,0.216034,0.781344
250805513,1113,16182,104907,66.5495,2192050,8681.31,0.000634366,0.0827525,0.0827525,0.496361
250810439,1113,17039,1328820,2409.61,24820400,266085,0.00181334,0.200241,0.200241,0.462611
250798339,1113,92,2203050,49925.6,52337900,5870070,0.0226621,2.66453,2.66453,0.511028
250799436,1113,433,2238020,9982.98,52945200,1197710,0.00446064,0.535165,0.535165,0.786191
250810441,1113,17040,209814,490.979,3753240,55303.3,0.00234007,0.263583,0.263583,0.628962
250807692,1113,16404,139876,14.5975,2989720,1747.93,0.00010436,0.0124963,0.0124963,0.520834
250800908,1113,707,1258880,9386.48,27901700,1197400,0.00745619,0.951162,0.951162,0.319137
250798762,1113,232,1549830,19716,29702000,2318390,0.0127214,1.4959,1.48102,1.22238
250802550,1113,1058,1713470,15000.5,41628700,1721940,0.00875441,1.00494,1.00494,0.984099
250800943,1113,721,3811620,3230.18,69460900,414602,0.000847457,0.108773,0.108773,1.71299
250804665,1113,15997,3217880,42093,55853400,4955030,0.013081,1.53984,1.46201,1.14383
250807675,1113,16398,27555600,16452.3,621903000,2044840,0.000597058,0.074208,0.074208,2.22262
250805485,1113,16165,12204100,52456.3,255380000,6083440,0.00429826,0.498475,0.498473,1.04702
250812917,1113,17571,34969,270.658,999504,30276.6,0.00773995,0.865813,0,0
250799352,1113,398,3798110,7389.78,63122900,880852,0.00194565,0.231919,0.229434,0.605805
250799387,1113,411,3390130,1630.42,64686300,182658,0.00048093,0.0538794,0.0538741,0.91018
250813083,1113,111220658,1818390,3484.52,35933800,391721,0.00191627,0.215422,0.215422,0.488017
250799143,1113,310,1363790,416.428,23947800,58305.7,0.000305346,0.0427527,0.0427527,0.813119
250803574,1113,15691,149831,27.0552,689947,3069.77,0.000180571,0.0204882,0.021243,1.91285
250803850,1113,15787,3285900,1385.97,58096300,159159,0.000421793,0.0484369,0.0484781,1.23992
250802822,1113,10725,5035540,14408.4,123445000,1900700,0.00286134,0.377457,0.377457,0.876877
250810810,1113,17098,874225,2052.5,13388500,237965,0.00234779,0.272201,0.272201,0.949062
250801844,1113,951,1153980,3022.64,29386100,371064,0.00261932,0.321552,0.321552,0.413089
250803855,1113,15789,244783,15.1498,4717120,1747.54,6.18909e-05,0.00713916,0.00713916,0.668771
250811175,1113,17224,489566,2254.36,6554290,325952,0.0046048,0.665797,0.665797,0.947065
250811939,1113,17436,137779,770.162,1433780,107680,0.00558981,0.781541,0.782259,0.105336
250812886,1113,17547,69938,56.3189,732324,6353.42,0.00080527,0.0908435,0.0908435,0.0736642
250799284,1113,367,2377890,1210.36,42221600,212668,0.000509005,0.0894354,0.0894354,1.25713
250799500,1113,446,594473,4032.2,13780300,479371,0.00678281,0.80638,0.80638,0.434742
250802667,1113,1120,244783,8.02501,4969780,937.414,3.27842e-05,0.00382957,0.00382957,0.625108
250800614,1113,646,279752,6155.97,8354240,733479,0.0220051,2.62189,2.62189,0.945521
250812327,1113,17518,236993,542.323,4669430,60935.9,0.00228835,0.257121,0.251761,0.724981
250799617,1113,453,162868000,342150,3319010000,40175500,0.00210078,0.246675,0.246584,1.98937
250804090,1113,15845,2816680,736.142,21575000,83450.9,0.000261351,0.0296274,0.0283897,1.6382
250811308,1113,17279,34969,55.0267,608524,5986.8,0.00157359,0.171203,0,0
250800241,1113,541,16992700,128601,371509000,14996300,0.00756799,0.882514,0.882452,1.00019
250801269,1113,761,137044,10.6875,1725100,1127.77,7.79861e-05,0.00822924,0.00822968,0.150107
250800226,1113,534,909194,1402.78,17669500,157584,0.00154288,0.173323,0.173323,0.762465
250811849,1113,17404,104907,211.152,2219320,22981.7,0.00201275,0.219068,0.219068,0.25309
250802657,1113,1113,384659,34.097,7613490,4205.35,8.86422e-05,0.0109327,0.0109327,0.931247
250810364,1113,17004,2307950,3627.37,48090700,406585,0.00157168,0.176167,0.176167,0.379772
250808748,1113,16720,1328820,1260.03,26984400,144180,0.000948234,0.108502,0.108502,0.459815
250804731,1113,16024,11814000,13743.5,198525000,1600060,0.00116332,0.135438,0.1355,1.56422
250804395,1113,15908,2318150,9608.2,57809700,1115290,0.00414477,0.481111,0.477287,0.563682
