id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190349081,760,17273,95250,2942.78,1827260,391928,0.0308953,4.11473,3.96437,0.639651
190330088,760,147,314721,34420.5,14308300,5096250,0.109368,16.1929,16.1929,0.145963
190346767,760,16731,34969,2929.34,1242610,367408,0.0837696,10.5067,0,0
190342665,760,16113,1713480,252888,76240100,39416300,0.147587,23.0037,23.0037,0.200467
190342580,760,16101,34969,5199.13,1679620,747944,0.148678,21.3888,0,0
190334949,760,709,11539800,1358830,483245000,200118000,0.117752,17.3416,17.3416,0.209793
190334661,760,670,6329350,908735,296403000,153345000,0.143575,24.2276,24.2275,0.304967
190335396,760,780,839256,129729,44339300,20796100,0.154576,24.7792,24.7792,0.154825
190337962,760,10711,5420200,375847,264406000,57311200,0.069342,10.5736,10.5736,0.267039
190334916,760,707,1258880,176031,54902300,28499300,0.139831,22.6385,22.6385,0.212168
190340478,760,15843,5734920,211140,182113000,30013300,0.0368165,5.23343,5.23343,0.490068
190348346,760,17046,69938,5979.94,2861000,831841,0.0855034,11.894,11.894,0.0191622
190346507,760,16710,489566,28932.3,15315000,3921920,0.0590978,8.01102,8.01102,0.181398
190340448,760,15830,4091370,238328,138665000,34467400,0.0582514,8.42441,8.42441,0.264903
190351451,760,111220896,104907,7954.09,3637750,1045610,0.0758204,9.96701,9.96701,0.133918
190335264,760,759,69887.5,12168.6,3690840,2120790,0.174116,30.3458,30.3457,0.00785224
190347964,760,16947,24843600,2082330,1246920000,349299000,0.0838173,14.0599,14.052,0.404137
190329423,760,74,594473,111579,31860300,17322700,0.187694,29.1396,29.1396,0.0530518
190335892,760,849,174845,20532.4,7761160,3431500,0.117432,19.6259,19.6259,0.134996
190343722,760,16297,594473,57663.7,24367400,8595850,0.0969996,14.4596,14.4596,0.366854
190334653,760,669,58395400,9473760,2891390000,1524660000,0.162235,26.1093,26.1083,0.323479
190328834,760,1,174844,2920.27,2100120,405601,0.0167021,2.31978,2.31978,0.516913
190335879,760,847,3601780,678434,204625000,110068000,0.188361,30.5593,30.5593,0.0956191
190343952,760,16342,139876,16435.2,6844790,2700220,0.117498,19.3044,19.3044,0.336652
190348281,760,17025,9476590,731155,354846000,103986000,0.0771537,10.9729,10.9729,0.240172
190332485,760,425,2238020,397206,116640000,63740900,0.177481,28.481,28.481,0.242947
190335193,760,749,3951500,273336,133809000,35947000,0.0691727,9.09705,9.09705,0.190182
190334731,760,682,1188950,146963,52922800,19992900,0.123608,16.8157,16.8157,0.138799
190336211,760,915,1049070,118689,46415200,17288900,0.113138,16.4802,16.4802,0.159645
190344907,760,16520,4196280,286582,153764000,37706300,0.0682942,8.98566,8.98566,0.340726
190340554,760,15870,2098140,223712,90664700,34791300,0.106624,16.582,16.582,0.414231
190335049,760,725,384659,31324.8,13454500,4409220,0.0814353,11.4627,11.4627,0.18187
190351485,760,112892265,139876,5872.82,3815990,929981,0.0419859,6.64861,6.64861,0.251447
190337781,760,10695,1363790,189085,64769200,28610100,0.138647,20.9783,20.9783,0.246403
190351529,760,124372440,34969,1204.6,880958,168876,0.0344476,4.82932,0,0
190334149,760,626,2063170,244654,84333300,33745500,0.118582,16.3561,16.3561,0.142436
190346016,760,16655,104907,7443.03,3642890,916605,0.0709488,8.73731,8.73731,0.0574328
190349264,760,17337,192915,5792.96,3124660,881838,0.0300285,4.57111,4.28667,0.583146
190342598,760,16104,12414000,1055800,376733000,170085000,0.0850489,13.7011,13.7011,0.641047
190330385,760,197,139876,8566.17,4580270,1102010,0.0612412,7.8785,7.8785,0.138002
190329942,760,130,1328820,140788,53818000,20559000,0.10595,15.4716,15.4716,0.147023
190348391,760,17064,699380,41539.1,21600500,5596560,0.0593942,8.00217,8.00217,0.222351
190336307,760,922,5374080,841535,263860000,143665000,0.156591,26.7329,26.7119,0.168164
190337093,760,1052,2377890,200602,83725800,26745600,0.0843612,11.2476,11.2476,0.176914
190350101,760,17528,482466,40880.1,17944600,6115770,0.0847316,12.6761,12.6616,0.287381
190340783,760,15903,412189000,56122800,18566100000,9184990000,0.136158,22.2835,22.2419,0.398433
190335507,760,800,1643540,306975,85867000,49129100,0.186776,29.8922,29.8922,0.072004
190349535,760,17433,986044,93587.7,37892900,13822400,0.0949122,14.018,13.9515,0.320159
190347936,760,16937,34969,2118.46,1149830,284383,0.0605812,8.13244,0,0
190342494,760,16091,69938,12081.8,3578140,1837650,0.17275,26.2754,26.2754,0.0730697
190351340,760,111220842,209814,21315.1,8919300,3122420,0.10159,14.8818,14.8818,0.352221
190343650,760,16280,104907,7747.47,3825930,991143,0.0738509,9.44783,9.44783,0.137507
190344770,760,16463,629442,61588.4,27108100,8613150,0.097846,13.6838,13.6838,0.29779
190343603,760,16272,734349,49101.5,24161400,7045420,0.0668639,9.5941,9.5941,0.256231
190349518,760,17424,3111830,307359,120384000,40503600,0.0987711,13.016,13.016,0.184616
190334972,760,712,314721,42572.8,13640700,6465540,0.135272,20.5437,20.5437,0.329411
190342759,760,16130,29828600,2998510,1235270000,529736000,0.100525,17.7593,17.7593,0.39633
190339927,760,15772,174845,17459.4,7657190,2412240,0.0998565,13.7964,13.7964,0.222763
190334091,760,616,1433730,125095,53394000,16984500,0.0872516,11.8464,11.8464,0.163425
190338041,760,182305689,12365000,1953680,589292000,317947000,0.158,25.7134,25.7041,0.308439
190343044,760,16162,489566,64229.3,22815200,10173100,0.131196,20.7799,20.7799,0.277799
190330319,760,187,2377880,456900,128352000,73961400,0.192146,31.1039,31.104,0.0677837
190343550,760,16265,594473,46926.8,24889700,6034760,0.0789385,10.1514,10.1514,0.139297
190349304,760,17350,15576.6,59.0694,101301,7692.98,0.00379218,0.49388,0,0
190337574,760,1121,8238860,599698,217748000,107448000,0.0727889,13.0416,13.0571,0.589296
190348827,760,17183,1153910,84569.7,41981400,11754600,0.0732895,10.1867,10.1868,0.165729
190339061,760,15682,99054,257.383,295044,32653.7,0.00259841,0.329655,0.32641,0.294052
190348845,760,17192,244754,17742.7,8685210,2479600,0.0724922,10.131,10.1312,0.114708
190346814,760,16734,174845,18600.3,7054030,2528540,0.106382,14.4616,14.4616,0.0918789
190340123,760,15791,209814,10383.2,6857900,1392310,0.0494876,6.63594,6.63594,0.361229
190342715,760,16121,12064300,1181030,514519000,209950000,0.0978947,17.4026,17.4026,0.615662
190332037,760,359,4441060,294843,167436000,39033300,0.0663902,8.78918,8.78918,0.249171
190343238,760,16196,524535,75352.3,24233300,10970700,0.143655,20.9151,20.9151,0.104704
190335013,760,720,664411,68972.7,28252100,9769140,0.10381,14.7035,14.7035,0.14019
190336736,760,990,1188100,224639,67848800,37473700,0.189075,31.541,31.5408,0.0584004
190348823,760,17182,6201320,431054,207390000,63930200,0.06951,10.3091,10.2837,0.513795
190337325,760,1073,114208000,9734630,5613290000,1621180000,0.0852363,14.195,14.172,0.434124
190349722,760,17459,99208.1,7362.13,3319210,1214910,0.074209,12.246,12.1924,0.318902
190347588,760,16868,1398760,108758,48918000,14358800,0.0777533,10.2653,10.2653,0.399197
190349130,760,17291,34969,3275.33,1466090,461319,0.0936638,13.1922,0,0
190344960,760,16535,1608570,112178,60867800,14080300,0.0697372,8.75328,8.75328,0.133407
190343457,760,16252,104907,7397.61,4201470,944784,0.0705159,9.00592,9.00592,0.235332
190339531,760,15727,139876,16098,6437490,2312740,0.115088,16.5342,16.5342,0.272695
190338245,760,15595,664411,47270.1,25485800,6035600,0.0711458,9.08413,9.08413,0.204808
190349068,760,17265,205474,8690.29,5084280,1256910,0.0422938,6.1171,6.07872,0.510639
190349451,760,17397,150358,5838.66,3040990,949820,0.0388318,6.31706,8.18355,0.032435
190351490,760,112892269,139876,5872.82,3815990,929981,0.0419859,6.64861,6.64861,0.251447
190333637,760,546,34969,1387.32,1126870,191868,0.0396727,5.48681,0,0
190345110,760,16571,524535,30770.3,16976200,3716330,0.058662,7.085,7.085,0.142729
190341542,760,15963,804287,86362.3,44136700,13143000,0.107377,16.3412,16.3412,0.288224
190349702,760,17455,442649,36688,16138500,5456950,0.0828829,12.3279,12.2622,0.251356
190333159,760,477,186015000,9350100,5923590000,1378670000,0.0502654,7.41161,7.38265,0.748041
190337546,760,1114,909194,170874,52688800,28378400,0.18794,31.2127,31.2127,0.077764
190346691,760,16722,314721,21328.3,9816890,2758520,0.0677688,8.76496,8.76496,0.16577
190347854,760,16910,69938,4612.29,2346300,614617,0.0659483,8.78803,8.78803,0.276029
190349378,760,17372,1014100,108125,39688500,14315100,0.106621,14.116,14.116,0.125682
190348336,760,17044,1363790,110428,52962400,15352900,0.0809716,11.2575,11.2575,0.239908
190348801,760,17173,314721,23959,10635600,3362040,0.0761276,10.6826,10.6826,0.302644
190329850,760,120,1641790,218093,72278700,39190600,0.132839,23.8707,23.8681,0.165248
190339939,760,15774,5245350,448287,208287000,61980000,0.0854637,11.8162,11.8162,0.404818
190342502,760,16092,34969,6412.66,1880750,985873,0.183381,28.1928,0,0
190335764,760,836,2768320,267901,92627700,47668800,0.0967739,17.2194,17.1236,0.474073
190332212,760,377,279752,52668.4,15011900,7844420,0.188268,28.0406,28.0406,0.0454532
190337762,760,10693,769318,72192,28873000,11313900,0.093839,14.7064,14.7064,0.253246
190335218,760,754,15836400,497872,263713000,71470300,0.0314384,4.51303,4.37716,0.923358
190339507,760,15722,1293850,102197,44525000,15177500,0.0789866,11.7304,11.7304,0.427525
190347593,760,16869,1153980,82558.8,38606800,10766800,0.0715429,9.33015,9.33015,0.39294
190338320,760,15606,524535,41630.4,21939600,5400010,0.0793663,10.2949,10.2949,0.260171
190347812,760,16905,34969,3740.21,1415280,497687,0.106958,14.2322,0,0
190331752,760,331,3042300,249750,111735000,36465100,0.0820924,11.986,11.986,0.46897
190329819,760,115,69938,5968.15,2540920,764914,0.0853349,10.937,10.937,0.130967
190337435,760,1094,1258880,232683,70255800,36387700,0.184832,28.9048,28.9048,0.0805598
190332443,760,418,1887970,129217,46697300,21514500,0.0684422,11.3956,11.3939,0.785881
190342059,760,16015,1958260,282594,91943000,45034000,0.144308,22.9969,22.9969,0.202699
190347911,760,16930,909194,64418.9,32502100,9161600,0.0708527,10.0766,10.0766,0.321924
190335607,760,814,1433730,222940,67310200,34969000,0.155497,24.3902,24.3902,0.175184
190342217,760,16035,32821200,5272410,1615130000,850059000,0.160641,25.8997,25.8669,0.327947
190337611,760,1139,418761,42973.7,16914100,6612050,0.102621,15.7896,15.787,0.259933
190349775,760,17470,977376,86571.3,36246600,12683000,0.0885752,12.9766,12.9841,0.260657
190351284,760,111220816,314721,29022.7,12831300,4059200,0.0922172,12.8978,12.8978,0.225362
190342207,760,16032,32821200,5272410,1615130000,850059000,0.160641,25.8997,25.8669,0.327947
190337512,760,1107,3074990,223677,104693000,30317500,0.0727406,9.85937,9.81774,0.385908
190336961,760,1030,1188880,140471,50757200,24287100,0.118154,20.4285,20.4282,0.306128
190350090,760,17527,244783,21206.2,9171990,2849130,0.0866327,11.6394,11.6394,0.0581537
190338357,760,15610,243049,5609.85,4047090,762473,0.0230812,3.13712,3.12534,0.647571
190346009,760,16654,384659,26876.4,13366600,3297120,0.0698707,8.57154,8.57154,0.0851688
190334125,760,621,1958260,160021,72756100,22064700,0.0817159,11.2675,11.2675,0.171444
190349458,760,17399,88811.7,2691.84,1354370,437895,0.0303094,4.9306,0,0
190343764,760,16313,15036700,1399210,610241000,209162000,0.093053,13.9101,13.9101,0.353233
190331355,760,294,30073300,2071690,1062860000,261341000,0.0688879,8.69012,8.69012,0.336578
190349063,760,17263,399319,19184.3,10491400,2769830,0.0480424,6.93638,6.794,0.367038
190348189,760,16990,2692610,207251,91156600,27479500,0.0769701,10.2055,10.2055,0.291499
190348591,760,17122,69938,6367.29,2973900,935273,0.091042,13.3729,13.3729,0.26487
190349058,760,17261,238370,12110.5,6525430,1755750,0.0508056,7.36566,7.25144,0.437433
190339676,760,15759,314721,24184.1,12279900,3271890,0.0768429,10.3962,10.3962,0.341048
190340434,760,15828,7553290,571441,283380000,82149500,0.0756546,10.876,10.876,0.348365
190346139,760,16672,314721,15816,9693580,1888760,0.050254,6.00137,6.00137,0.200034
190331515,760,305,874225,141659,43447500,21291800,0.162039,24.355,24.355,0.105722
190347713,760,16890,314721,35259,13929100,4649490,0.112033,14.7734,14.7734,0.0899713
190334881,760,704,803704,110624,34571700,19716600,0.137643,24.5322,24.5258,0.265403
190343814,760,16326,279752,25448.1,12145400,3427930,0.0909665,12.2534,12.2534,0.251641
190349696,760,17454,34969,3088.34,1320000,422745,0.0883166,12.0891,0,0
190350383,760,17605,34969,3607.28,1445550,478348,0.103156,13.6792,0,0
190346747,760,16729,314721,29881.2,11658100,3876770,0.094945,12.3181,12.3181,0.228531
190348584,760,17121,489566,40473.4,18669100,5612910,0.082672,11.4651,11.4651,0.163686
190339212,760,15702,174845,12221.2,5362690,1752360,0.0698973,10.0223,10.0223,0.706425
190346710,760,16725,6014670,435836,194777000,56785000,0.0724623,9.44109,9.44109,0.28699
190349793,760,17474,209718,4615.32,2049140,775523,0.0220073,3.69794,3.76838,0.7115
190339492,760,15719,69938,7621.17,3129200,1111060,0.10897,15.8864,15.8864,0.495483
190342477,760,16089,34969,6176.14,1867500,963208,0.176618,27.5446,0,0
190344244,760,16365,769318,55220.9,26166500,7541820,0.0717791,9.80325,9.80325,0.144453
190337331,760,1074,1363790,61343.2,23991600,10619500,0.0449799,7.78676,7.78676,0.435811
190345966,760,16647,69938,4180.79,2313780,538584,0.0597785,7.70087,7.70087,0.166353
190342079,760,16018,85516300,13008000,4129960000,2080490000,0.152111,24.3286,24.2954,0.302312
190349433,760,17390,594805,48248.9,20039100,7242060,0.0811171,12.1755,13.0167,0.237848
190330156,760,159,20864500,2257580,824854000,368018000,0.108202,17.6385,17.5645,0.577099
190337085,760,1050,1713480,289775,89560500,47311900,0.169115,27.6116,27.6116,0.221188
190344887,760,16499,489566,36283.6,16389200,4923370,0.0741138,10.0566,10.0566,0.1797
190350115,760,17534,463851,9965.76,4642670,1677800,0.0214848,3.61712,3.89369,0.767524
190350558,760,111220632,559504,42703.5,20953400,6072760,0.0763239,10.8538,10.8538,0.222648
190337016,760,1041,23522200,1961860,924048000,330030000,0.0834046,14.0306,13.9215,0.650256
190343932,760,16340,1153980,128560,50935700,19692600,0.111406,17.065,17.065,0.260038
190335033,760,723,8532040,1343770,392837000,212066000,0.157496,24.8553,24.8549,0.186932
190335686,760,826,8973850,783926,336474000,112942000,0.0873568,12.5856,12.5713,0.45399
190336719,760,988,4510690,806432,242810000,133843000,0.178782,29.6724,29.6726,0.191291
190329252,760,42,314721,15274.2,9972870,1804590,0.0485325,5.73395,5.73395,0.153297
190331171,760,272,384653,21406.9,10728700,2869760,0.0556525,7.46065,7.46059,0.409768
190333961,760,598,629442,95129.4,31413700,15528800,0.151133,24.6708,24.6708,0.152532
190335972,760,856,52593400,5792750,2245140000,850023000,0.110142,16.1622,16.1622,0.308923
190343168,760,16180,174845,21408.3,7441790,2974570,0.122442,17.0126,17.0126,0.163691
190348349,760,17048,34969,2949.48,1439230,410994,0.0843455,11.7531,0,0
190351199,760,111220778,34969,3541.48,1830020,534283,0.101275,15.2788,0,0
190334527,760,661,2961400,155030,76746100,23063000,0.0523502,7.78788,7.56786,0.581308
190348497,760,17100,594473,44127.6,22511300,6646600,0.0742297,11.1807,11.1807,0.388827
190348513,760,17105,174845,19225.5,7664370,2736590,0.109957,15.6515,15.6515,0.0880986
190337554,760,1117,19999800,1546930,699276000,212686000,0.0773472,10.6344,10.634,0.292514
190349099,760,17280,3138190,215558,105960000,29983500,0.0686887,9.55439,9.53601,0.339894
190338236,760,15593,2342600,160727,81964000,21301400,0.0686106,9.09307,9.09216,0.337846
190345911,760,16634,874225,64517.4,29872600,8337470,0.0737995,9.53699,9.53699,0.209852
190346092,760,16666,559504,39162.7,19735500,4787850,0.0699954,8.55732,8.55732,0.161498
190336968,760,1031,1748450,97169.8,53833200,13976100,0.0555748,7.99341,7.99341,0.162155
190337342,760,1077,104907,12367.9,4254830,1713050,0.117894,16.3292,16.3292,0.0813811
190336884,760,1015,3077270,546064,157963000,86805900,0.177451,28.2087,28.2087,0.0841851
190342485,760,16090,34969,6165.22,1891020,979942,0.176305,28.0232,0,0
190336492,760,954,1888330,322378,100070000,51603800,0.170722,27.3278,27.3278,0.0743818
190329218,760,36,1622450,206392,66004000,36113800,0.12721,22.2588,22.2224,0.217133
190349819,760,17482,174845,16160.2,6871590,2192660,0.0924259,12.5406,12.5406,0.211755
190335485,760,796,139876,15211.2,6058920,1967630,0.108748,14.067,14.067,0.0432149
190347126,760,16767,384659,27436.3,14001300,3895260,0.0713264,10.1265,10.1265,0.152519
190349784,760,17472,266603,5705.9,2531410,955992,0.0214023,3.58583,3.76838,0.7115
190338690,760,15662,958251,52506.3,33391300,6841780,0.0547939,7.13986,7.03713,0.406903
190347206,760,16783,384659,24915.6,12228000,3192690,0.0647732,8.30004,8.30004,0.282856
190335372,760,777,559504,43360.2,23786300,5601660,0.0774976,10.0118,10.0118,0.299075
190345689,760,16623,6189510,467846,211868000,61273400,0.0755868,9.89955,9.89955,0.264447
190330996,760,249,69938,13226.6,3722000,2120980,0.189118,30.3266,30.3266,0.0739518
190345959,760,16643,69938,4180.79,2313780,538584,0.0597785,7.70087,7.70087,0.166353
190347707,760,16889,1923300,130187,60275400,16829400,0.0676897,8.75032,8.75032,0.357712
190333901,760,589,7056590,1043000,337957000,174018000,0.147806,24.6603,24.6459,0.321287
190342736,760,16123,9266780,879355,382762000,155197000,0.0948932,16.7477,16.7477,0.606475
190347153,760,16771,1153980,72576.4,38579400,9504320,0.0628924,8.23614,8.23614,0.411259
190348842,760,17191,909160,66827,33296200,9274960,0.0735041,10.2017,10.2017,0.178686
190331289,760,289,4965230,965577,282217000,158936000,0.194468,32.0098,32.0098,0.0788108
190333929,760,593,4021370,296020,106316000,51334500,0.0736119,12.7654,12.7655,0.427278
190340881,760,15913,3632030,358286,161792000,60711500,0.0986462,16.7156,16.5813,0.358878
190345995,760,16651,40703900,3288950,1532520000,451541000,0.0808017,11.0933,11.0933,0.469215
190340547,760,15867,9126140,808011,341883000,127681000,0.0885381,13.9907,13.9896,0.63511
190333388,760,509,6469260,600277,244836000,91807500,0.092789,14.1913,14.1913,0.24338
190347185,760,16776,629442,49282.6,23207300,6695540,0.0782957,10.6373,10.6373,0.228255
190339569,760,15734,209814,7913.77,4805450,1140420,0.037718,5.4354,5.4354,0.375987
190331109,760,260,546095,7850.69,5067760,1158930,0.014376,2.12221,2.11592,0.622931
190347667,760,16881,384659,34197,14477700,4506620,0.0889021,11.7159,11.7159,0.278422
190348289,760,17028,629442,54798.1,28883300,8080110,0.0870582,12.8369,12.8369,0.183532
190331744,760,330,69938,13607.1,3929910,2012520,0.19456,28.7758,28.7758,0.0370405
190342540,760,16096,69938,11141.7,3548680,1683860,0.159308,24.0764,24.0764,0.0206751
190332580,760,446,594473,51351.3,22050100,8746580,0.0863812,14.7132,14.7132,0.198079
190344603,760,16434,1293850,147837,56256900,23005200,0.114261,17.7804,17.7804,0.208504
190349416,760,17386,719197,48695.2,20326600,7060630,0.0677077,9.81738,10.3565,0.435407
190347146,760,16770,349690,25707.8,13630200,3938070,0.073516,11.2616,11.2616,0.218204
190336678,760,982,279752,12363.4,7581550,2058950,0.044194,7.3599,7.3599,0.349283
190348266,760,17014,419628,51444.3,19145000,7712770,0.122595,18.38,18.38,0.198788
190347102,760,16762,944163,61175.8,33977700,8891700,0.0647937,9.41755,9.41755,0.335916
190347971,760,16949,23272900,2153650,1252650000,361060000,0.092539,15.5142,15.5083,0.364197
190338260,760,15598,104410,2814,1763480,367756,0.0269515,3.52224,3.51632,0.377854
190350533,760,111220624,34969,1899.1,1151610,253654,0.0543082,7.25367,0,0
190347066,760,16754,3007330,189992,101163000,25749700,0.0631762,8.56231,8.56231,0.379066
190349504,760,17418,5835900,574024,227502000,78416100,0.0983608,13.4369,13.4262,0.237051
190335360,760,774,769318,153641,48115500,25604400,0.19971,33.2819,33.2819,0.116063
190340100,760,15789,244783,12361.3,8042650,1666940,0.0504989,6.80988,6.80988,0.328362
190344786,760,16467,2447830,235172,95971500,32785900,0.0960737,13.3938,13.3938,0.252138
190332585,760,448,1293770,161242,54767100,26225900,0.124629,20.2709,20.2709,0.243855
190333758,760,571,6364360,849679,313521000,129956000,0.133506,20.4194,20.4194,0.33076
190350417,760,17638,162279,5415.12,4008630,670848,0.0333692,4.13391,3.96498,0.375045
190341436,760,15952,244552,21757.4,8770600,3375810,0.0889685,13.8041,13.8004,0.388741
190342182,760,16029,1503670,217918,72707700,34474700,0.144924,22.9271,22.9271,0.166339
190330508,760,212,6419370,591805,253521000,102580000,0.0921905,15.9798,15.8539,0.429529
190342382,760,16070,944163,176785,50413200,27603900,0.18724,29.2364,29.2364,0.0767368
190340040,760,15784,11917100,867579,422005000,118826000,0.0728014,9.97105,9.94239,0.398116
190343355,760,16228,1293850,75934.4,41828400,10388500,0.0586886,8.0291,8.0291,0.356763
190349493,760,17411,491715,25463.3,12665700,3926670,0.0517846,7.98566,7.42149,0.73009
190350599,760,111220650,104907,8984.88,4979680,1407890,0.0856461,13.4204,13.4204,0.23539
190332545,760,438,489566,49759.7,19800600,8248090,0.10164,16.8478,16.8478,0.23053
190346158,760,16674,1993230,127091,68508300,15581200,0.063761,7.81703,7.81703,0.134735
190335322,760,769,594241,44201.8,21877000,5839910,0.0743836,9.82752,9.82751,0.188005
190336172,760,904,8099630,668676,290124000,94370400,0.0825564,11.6512,11.6368,0.426714
190329832,760,118,349681,16235.2,12743200,2039930,0.0464287,5.83367,5.83366,0.335012
190333733,760,565,1433730,282987,81616000,44954000,0.197379,31.3546,31.3546,0.161574
190329630,760,94,979132,60473.6,39759300,7920720,0.0617625,8.08953,8.08953,0.16886
190343372,760,16231,559504,33735.6,16983700,4518100,0.0602955,8.07519,8.07519,0.156011
190347348,760,16808,250069000,19769900,10420700000,2987010000,0.0790577,11.9448,11.9255,0.418699
190351044,760,111220732,104907,12737.3,5320540,1917200,0.121415,18.2753,18.2753,0.064346
190336123,760,889,979132,176650,52701600,27808200,0.180414,28.4009,28.4009,0.109749
190339843,760,15763,1014100,105286,44118600,14429200,0.103822,14.2285,14.2285,0.264959
190347582,760,16867,2342920,194110,84674400,26202500,0.0828495,11.1837,11.1837,0.312082
190332173,760,371,279752,28470.2,9733150,4785020,0.101769,17.1045,17.1045,0.359464
190342011,760,16011,4336160,791405,225758000,128747000,0.182513,29.6915,29.6915,0.0744405
190339547,760,15730,524535,43510.8,18197800,6471630,0.0829512,12.3378,12.3378,0.370182
190346359,760,16685,1468700,81220,48591700,9807650,0.0553007,6.67778,6.67778,0.258408
190347527,760,16854,1993230,166436,77150900,23328600,0.0835006,11.7039,11.7039,0.1733
190349889,760,17500,5305110,306511,149686000,44260500,0.0577766,8.343,8.18675,0.633726
190334046,760,609,349690,25522.8,12492000,3287250,0.0729868,9.40048,9.40048,0.0958684
190333176,760,478,2762550,456825,141043000,72106300,0.165364,26.1013,26.1013,0.0660444
190343480,760,16255,279752,20254.7,9848840,2653390,0.0724024,9.4848,9.4848,0.261088
190349365,760,17369,1328820,138038,52642300,17846800,0.10388,13.4305,13.4305,0.0973234
190340231,760,15805,734349,68676.5,29202500,9452250,0.0935203,12.8716,12.8716,0.224073
190331047,760,255,1678510,120478,69134800,17131100,0.0717764,10.2061,10.2061,0.310534
190337443,760,1096,1713480,177124,70686200,23778900,0.103371,13.8776,13.8776,0.185058
190340476,760,15842,8671840,489862,302555000,71807900,0.0564888,8.28059,8.28076,0.639139
190343426,760,16245,454597,24049.7,13656800,3213010,0.0529032,7.06783,7.06783,0.231747
190338368,760,15611,208811,5519.16,3753420,751119,0.0264314,3.59713,3.59097,0.489845
190349442,760,17395,444447,42410.2,16998200,6292240,0.0954224,14.1575,14.132,0.154744
190349873,760,17497,698392,63546.1,26789000,8651510,0.0909892,12.3878,12.3867,0.170553
190334286,760,652,69938,5738.45,3230000,756343,0.0820506,10.8145,10.8145,0.0431078
190344394,760,16400,1468700,247818,82726900,39825400,0.168733,27.1161,27.1161,0.170749
190351311,760,111220826,1328820,138038,52642300,17846800,0.10388,13.4305,13.4305,0.0973234
190332139,760,368,104907,13702.7,5177820,2318280,0.130618,22.0984,22.0984,0.0588597
190342290,760,16046,8742250,1318080,404382000,218914000,0.150771,25.0409,25.0409,0.392643
190345521,760,16612,1713480,110454,55540600,13644100,0.064462,7.96278,7.96278,0.123719
190349195,760,17311,2530020,192012,84633300,27782400,0.0758936,10.9811,10.8363,0.44472
190337364,760,1082,384362,57360.2,18811500,9589610,0.149235,24.9495,24.9441,0.323194
190338300,760,15603,314721,22238.6,13754600,2870330,0.0706614,9.12023,9.12023,0.345653
190337275,760,1072,839256,72497.4,35905900,10005400,0.0863829,11.9218,11.9218,0.268131
190348248,760,17009,244783,24260.2,9389990,3347530,0.0991091,13.6755,13.6755,0.100926
190349043,760,17253,2813790,183748,91484000,26358800,0.0653029,9.36771,9.25978,0.346173
190346404,760,16692,11854500,1215160,528465000,179020000,0.102506,15.1014,15.1014,0.377682
190345480,760,16607,454597,29909.4,15538000,3661620,0.0657933,8.05466,8.05465,0.0719779
190340472,760,15838,979132,39665.3,32851700,5283340,0.0405107,5.39595,5.39595,0.635182
190332359,760,402,9371690,1382560,434367000,224595000,0.147525,23.9653,23.9653,0.375256
190342355,760,16066,3111840,525965,154927000,88275000,0.16902,28.3674,28.3672,0.182657
190351081,760,111220750,244783,14189.6,6912370,2124450,0.0579682,8.67891,8.67891,0.332912
190329636,760,95,20582600,3249250,973191000,547196000,0.157864,26.5853,26.5463,0.251098
190330575,760,222,119038,2225.7,1804000,306920,0.0186974,2.57835,2.58813,0.0918205
190334294,760,653,69938,7253.58,3095070,1050360,0.103714,15.0184,15.0184,0.335682
190330125,760,154,1783420,183420,74136100,25684000,0.102847,14.4015,14.4015,0.153854
190342388,760,16071,279752,31449.6,12147900,5113300,0.112419,18.278,18.278,0.363768
190349105,760,17282,1636140,108146,53785100,15022100,0.0660986,9.18142,9.15246,0.400413
190349755,760,17466,543096,49178.9,19679200,7426150,0.0905528,13.6737,13.6203,0.267995
190344230,760,16364,2657640,184774,89869500,26768600,0.0695254,10.0723,10.0723,0.232253
190329842,760,119,4720190,826178,238125000,137702000,0.175031,29.173,29.1712,0.15188
190350217,760,17577,69938,5135.99,2575490,657642,0.0734364,9.40322,9.40322,0.388862
190333675,760,557,244782,7777.1,4645020,1042450,0.0317715,4.25868,4.25867,0.811019
190331261,760,286,415659,14796.8,12734300,1895760,0.0355983,4.56086,4.55408,0.222622
190339194,760,15700,34925.4,652.674,330360,88539.2,0.0186877,2.5351,0,0
190336461,760,950,1328820,247031,72401800,39037500,0.185902,29.3776,29.3776,0.0568614
190339456,760,15710,69937.8,1317.72,816644,182391,0.0188414,2.6079,2.6079,0.351785
190336871,760,1011,11922300,1741160,548820000,285493000,0.146042,23.9461,23.9429,0.363069
190338376,760,15612,34238.1,90.6952,293663,11353.2,0.00264895,0.331595,0,0
190346622,760,16715,34969,2339.37,1122300,308513,0.0668985,8.82246,0,0
190338069,760,182305709,2377890,436855,124593000,67675700,0.183715,28.4604,28.4604,0.0864553
190346859,760,16737,454597,26023.8,12716400,3317630,0.0572459,7.29795,7.29795,0.19095
190347091,760,16758,34969,1438.35,961190,167299,0.0411322,4.7842,0,0
190346052,760,16661,1398760,93328.7,47828000,11213900,0.0667224,8.01703,8.01703,0.152705
190334279,760,651,2867460,357523,128794000,49136800,0.124683,17.136,17.136,0.133336
