id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189679161,86,197,139876,61.5784,1324070,6741.15,0.000440236,0.0481937,0.0481937,1.05589
189686994,86,15615,909082,110.88,8143560,13070.8,0.000121969,0.0143781,0.0143771,0.557425
189701067,86,112892331,34969,18.7892,368460,2052.33,0.000537311,0.05869,0,0
189697241,86,17152,174845,668.163,2141720,77240.3,0.00382146,0.441764,0.441764,0.416738
189693837,86,16616,1153980,625.165,12441100,70041.9,0.000541748,0.0606961,0.0606961,0.731054
189695047,86,16736,1084040,870.217,11306300,96109.7,0.000802754,0.0886589,0.0886589,1.0712
189697780,86,17281,69938,271.839,895440,31440,0.00388686,0.449542,0.449542,0.24308
189695023,86,16735,1713480,1678.31,19605400,195856,0.000979477,0.114303,0.114303,0.622933
189698747,86,17465,174845,839.907,2518880,95608.1,0.00480372,0.546816,0.546816,0.398854
189678366,86,48,9161880,2366.33,87473200,348680,0.00025828,0.0380577,0.0380577,1.46859
189686316,86,10681,3160720,4350.17,33115000,501933,0.00137632,0.158803,0.158413,0.427335
189684012,86,882,944163,123.543,9959310,15036.4,0.000130849,0.0159257,0.0159257,0.549192
189694966,86,16730,279752,261.439,2970470,29758.7,0.00093454,0.106375,0.106375,0.482766
189679175,86,201,1882900,122.901,9539740,15970.7,6.5272e-05,0.00848195,0.00846083,0.835086
189697834,86,17301,664411,1012.62,5593540,116113,0.00152408,0.174761,0.174761,0.742047
189695846,86,16882,1328820,1803.34,17098900,207786,0.0013571,0.156369,0.156369,0.744042
189689539,86,16007,56811200,22538.7,435797000,3250040,0.00039673,0.0572078,0.0568829,2.68855
189680439,86,391,4231250,4225.27,48279100,480401,0.000998587,0.113536,0.113536,1.05659
189688388,86,15872,839256,180.239,9343820,30813.3,0.000214761,0.0367151,0.0367151,0.883788
189682437,86,620,629442,550.803,5288280,78295.4,0.000875066,0.124389,0.124389,0.885173
189684531,86,945,2692610,442.815,30940200,54851.8,0.000164456,0.0203712,0.0203712,0.638279
189693267,86,16480,664411,176.074,6882510,20136.1,0.000265008,0.0303067,0.0303067,0.418657
189694690,86,16706,2272980,1901.8,27121300,232894,0.000836698,0.102462,0.102462,0.566361
189697898,86,17324,244783,1492.62,3430210,167944,0.00609772,0.686093,0.686093,0.0827088
189689054,86,15945,944163,193.337,9673190,23818.2,0.000204771,0.0252267,0.0252267,0.880284
189694437,86,16674,1993230,1812.61,24652100,211005,0.000909383,0.105861,0.105861,0.855775
189684907,86,985,24775500,2633.41,174776000,322758,0.000106291,0.0130273,0.0129262,0.939891
189690676,86,16111,104907,88.8963,1584950,11262,0.000847382,0.107352,0.107352,0.932147
189694461,86,16676,1363790,421.877,15528500,50353.5,0.000309341,0.0369217,0.0369217,0.789267
189693462,86,16555,34969,6.57121,375729,717.896,0.000187915,0.0205295,0,0
189689093,86,15949,3006190,667.498,25370500,76068.1,0.000222041,0.0253038,0.0253028,0.981018
189689992,86,16043,629442,63.4212,7587890,8487.44,0.000100758,0.0134841,0.0134841,0.640229
189699614,86,17540,1768970,1923.49,11410400,216645,0.00108735,0.12247,0.119459,1.2039
189679478,86,223,1116260,60.1707,6982660,7211.29,5.39038e-05,0.00646022,0.00619128,0.820357
189697679,86,17242,1153970,5270.75,13359600,605334,0.00456749,0.524566,0.524565,0.404911
189680145,86,342,6888550,1337.41,66399300,157372,0.00019415,0.0228454,0.0228463,1.12296
189686823,86,15593,2342870,302.155,21291700,34690.2,0.000128968,0.0148067,0.0148067,0.587989
189696054,86,16957,524535,517.563,5118650,63665,0.000986709,0.121374,0.121374,0.362935
189690960,86,16158,244783,105.862,1860230,13780.5,0.000432471,0.0562967,0.0562967,0.817351
189698592,86,17449,628727,3543.71,7952040,415001,0.00563633,0.660065,0.659915,0.431317
189679179,86,202,4476030,23739.9,59590100,2714880,0.00530378,0.606536,0.606536,0.536313
189695926,86,16907,524535,682.176,5834210,83078.3,0.00130053,0.158385,0.158385,0.968412
189678421,86,59,979132,87.9914,9092770,10114.5,8.98667e-05,0.0103301,0.0103301,0.838754
189694309,86,16661,1398760,517.942,15125100,65581.3,0.000370287,0.0468853,0.0468853,0.567675
189683026,86,711,704617,1637.04,7669910,189089,0.0023233,0.268358,0.264822,0.435462
189681035,86,472,349690,17.5725,3104510,2261.95,5.02516e-05,0.00646843,0.00646843,0.396023
189682589,86,642,733978,683.653,5117020,79424.8,0.000931435,0.108211,0.104509,0.912576
189697539,86,17202,34969,99.149,454694,11304,0.00283534,0.323258,0,0
189698901,86,17474,435783,551.917,2425310,76185.7,0.0012665,0.174825,0.172074,0.925778
189699418,86,17512,419213,5041.67,5981980,602510,0.0120265,1.43724,1.43777,0.525811
189686391,86,10700,1084040,488.564,14593600,56791.9,0.000450688,0.0523892,0.0523892,0.683958
189681176,86,486,3986470,6536.65,46875800,744606,0.00163971,0.186783,0.186783,1.0556
189687989,86,15844,2937300,626.004,27668700,73565.3,0.000213122,0.0250452,0.0250464,1.31668
189696645,86,17041,979132,5289.82,12682700,616259,0.00540256,0.629393,0.629393,0.371696
189699564,86,17532,909114,9729.38,12498000,1131760,0.010702,1.2449,1.24496,0.347534
189687958,86,15838,979132,228.406,8966470,31385.9,0.000233274,0.0320548,0.0320548,0.785698
189687098,86,15656,279394,18.5375,2535340,2380.29,6.63492e-05,0.0085195,0.00851533,0.810776
189678772,86,137,1503670,4856.15,17594500,550100,0.00322954,0.365839,0.365839,0.662822
189689981,86,16042,2552740,236.795,29496100,32152.5,9.27612e-05,0.0125953,0.0125953,1.01318
189679066,86,178,909194,2706.16,12034300,316653,0.00297644,0.348279,0.348279,0.659381
189691439,86,16264,1084040,228.608,10631800,31127.8,0.000210886,0.0287146,0.0287146,0.773325
189680457,86,394,4490170,336.842,39650700,40186.7,7.50175e-05,0.00894992,0.00888454,0.590083
189700170,86,17649,34697,126.289,396843,14575.9,0.00363976,0.42009,0,0
189685606,86,1074,23420.6,0.129023,84957.5,13.5731,5.50894e-06,0.000579535,0,0
189693435,86,16546,104907,37.8874,1171030,5133.06,0.000361152,0.0489296,0.0489296,0.303682
189695775,86,16861,979132,1190.6,12312400,133545,0.00121598,0.136392,0.136392,0.879096
189700784,86,111220820,979106,2280.72,9947250,258295,0.00232939,0.263807,0.263803,0.772699
189680558,86,412,1608570,2564.89,16287500,395972,0.00159451,0.246163,0.246163,1.00108
189689628,86,16012,16540000,4741.22,144491000,658358,0.000286652,0.039804,0.0398033,1.88079
189695563,86,16810,73985800,114867,929844000,13161900,0.00155256,0.177898,0.177889,0.593776
189685422,86,1048,12182500,75475.9,147869000,8788900,0.00619543,0.721436,0.716588,0.577365
189697456,86,17172,874225,2339.85,8407690,268946,0.00267649,0.307639,0.307639,0.819605
189686883,86,15601,2901690,240.747,27159300,27809.6,8.2968e-05,0.00958395,0.00958229,0.682832
189678978,86,159,10521000,26166.9,109148000,4155430,0.0024871,0.394965,0.395086,1.35395
189690973,86,16160,384659,120.151,3271020,15575.7,0.000312356,0.0404923,0.0404923,0.644021
189695222,86,16767,384659,700.566,4972380,79697.9,0.00182127,0.207191,0.207191,0.72924
189691494,86,16272,734349,77.075,6080710,9687.51,0.000104957,0.013192,0.013192,0.288025
189687101,86,15657,174489,7.25802,1470950,890.578,4.15958e-05,0.00510391,0.00510411,0.280513
189687230,86,15688,192902,15.8279,1330520,1880.19,8.20516e-05,0.00974689,0.00937339,0.567879
189692733,86,16419,2342920,515.584,23179500,62317.7,0.00022006,0.0265983,0.0265983,0.597497
189697675,86,17241,909194,3560.53,10447000,404876,0.00391614,0.445313,0.445313,0.470875
189691548,86,16282,34969,2.98476,246552,390.036,8.53544e-05,0.0111538,0,0
189698340,86,17402,3140520,22901.8,41987600,2700260,0.00729236,0.859813,0.858517,0.426089
189689470,86,16000,558307,169.286,4337490,19704,0.000303213,0.0352925,0.035346,0.753619
189679525,86,233,594473,59.9987,7387620,6477.72,0.000100927,0.0108966,0.0108966,0.687253
189688766,86,15919,8007790,8737.25,79676700,1349870,0.00109109,0.16857,0.168579,1.6204
189679866,86,302,9616480,1964.87,100132000,256176,0.000204323,0.0266392,0.0266392,0.894078
189689677,86,16016,63896900,10542.5,572456000,1327810,0.000164993,0.0207804,0.0206575,1.28004
189682711,86,664,804287,629.556,12927200,80465.7,0.000782751,0.100046,0.100046,0.828454
189692376,86,16388,944163,746.493,11894000,83516.2,0.00079064,0.0884553,0.0884553,0.495339
189692475,86,16396,27555600,7831.12,290002000,909078,0.000284194,0.0329907,0.0329907,1.71213
189682722,86,667,384659,170.882,2635750,21908.5,0.000444242,0.0569557,0.0569557,0.614606
189685793,86,1098,957058,839.628,8704870,94672.4,0.000877301,0.0989203,0.0992433,0.593626
189686004,86,1111,2832490,456.162,33834700,67434.7,0.000161047,0.0238076,0.0238076,1.13759
189695958,86,16927,3007330,4828.74,37113200,536409,0.00160565,0.178367,0.178367,0.777318
189686465,86,10722,13113400,21167.7,160785000,2421550,0.00161421,0.184662,0.184662,0.666886
189686491,86,10728,1178520,2122.64,14342600,253946,0.00180111,0.215479,0.214412,0.381901
189698619,86,17453,34968.3,184.896,539240,21198.6,0.00528754,0.606223,0,0
189689497,86,16002,56811200,22538.7,435797000,3250040,0.00039673,0.0572078,0.0568829,2.68855
189687001,86,15617,874127,108.306,7972820,12787,0.000123902,0.0146283,0.0146274,0.552048
189685118,86,1021,3671740,629.844,35567600,77415.6,0.000171538,0.0210842,0.0210842,0.648887
189693330,86,16519,12204200,5570.57,140446000,717510,0.000456447,0.0587921,0.0587921,1.04796
189688166,86,15854,8322620,1226.22,90171500,151754,0.000147336,0.0182339,0.0182339,0.789852
189685021,86,998,839256,111.66,7422330,13231.6,0.000133046,0.0157659,0.0157659,0.876142
189685529,86,1065,148006000,481595,1495150000,55822500,0.00325388,0.377163,0.375102,0.916166
189683080,86,723,4161290,5675.8,42329900,871936,0.00136395,0.209535,0.209536,1.3924
189691878,86,16319,1084040,192.833,10157200,22768.1,0.000177884,0.021003,0.021003,1.03629
189681268,86,495,3252120,5188.11,36061400,587092,0.0015953,0.180526,0.180526,0.927436
189693577,86,16586,139876,40.24,1658010,4777.16,0.000287683,0.0341528,0.0341528,0.358424
189683753,86,839,521335,1676.3,7176740,189515,0.0032154,0.36352,0.364111,0.455662
189690882,86,16139,594473,264.993,6943930,30010.5,0.000445762,0.0504826,0.0504826,0.668788
189696073,86,16962,699380,1973.15,10142600,222798,0.00282128,0.318566,0.318566,0.328478
189687386,86,15729,944157,1053.5,8654630,116425,0.00111581,0.123311,0.123311,0.840808
189696096,86,16971,664411,1760.88,8485810,203731,0.00265029,0.306633,0.306633,0.940583
189681519,86,525,559504,92.9499,5167630,10808.6,0.000166129,0.0193181,0.0193181,0.331211
189690996,86,16165,7833060,3759.88,96487600,427287,0.000480001,0.0545492,0.0545492,0.970441
189695199,86,16759,34969,11.3557,358848,1376.04,0.000324736,0.0393504,0,0
189691025,86,16172,3566840,2590.17,54419100,286042,0.000726182,0.0801948,0.0801948,0.638871
189679135,86,192,557112,131.829,4097970,15432.9,0.000236629,0.0277016,0.0278477,1.12325
189696090,86,16968,2272980,6204.44,26306100,753202,0.00272964,0.331371,0.331371,0.954977
189697639,86,17231,1538640,6464.44,18340500,735540,0.00420141,0.478047,0.478047,0.736323
189685055,86,1011,209814,82.6931,3223150,9444.47,0.000394126,0.0450136,0.0450136,0.598503
189683155,86,729,104907,17.8561,1559160,2218.97,0.000170208,0.0211518,0.0211518,0.326238
189700830,86,111220832,69933.6,329.579,702042,37903.3,0.00471273,0.54199,0.54199,0.0566161
189681595,86,542,3077270,611.261,31356800,83281.1,0.000198637,0.0270633,0.0270633,1.71977
189680502,86,402,1515510,180.423,18928500,19589.4,0.000119051,0.0129259,0.0127439,0.951339
189683445,86,783,524535,85.4678,5302830,9916.12,0.00016294,0.0189046,0.0189046,0.541446
189691984,86,16330,454597,1129.05,5821520,133947,0.00248363,0.29465,0.29465,0.78514
189692142,86,16355,7203610,1684.14,71104800,197395,0.000233791,0.0274023,0.0274023,0.634172
189689392,86,15988,2410460,775.632,23023200,112454,0.000321778,0.0466524,0.0466255,2.06221
189693082,86,16461,1119010,2349.57,15621600,278895,0.00209969,0.249234,0.249234,0.929298
189697578,86,17214,139876,854.34,1752290,99750.3,0.00610784,0.713134,0.713134,0.146321
189699376,86,17507,1422340,7133.32,16031600,830554,0.00501521,0.583936,0.58134,0.654736
189686116,86,1140,104669,27.9455,898120,3098.57,0.000266988,0.0296034,0.0296563,0.682272
189691168,86,16211,15001700,2042.46,137734000,253229,0.000136149,0.01688,0.01688,0.970998
189691916,86,16323,7588270,2030.03,71908500,248693,0.000267522,0.0327733,0.0327733,2.66461
189692909,86,16437,4056400,1814.13,45196000,212254,0.000447226,0.0523256,0.0523256,1.90651
189688220,86,15857,36927300,4177.5,379186000,525521,0.000113128,0.0142313,0.0142313,0.94822
189695668,86,16823,1049070,2928.91,14085800,328427,0.00279191,0.313065,0.313065,0.489496
189700748,86,111220794,909194,491.32,3497300,56498.5,0.000540391,0.0621414,0.0621414,1.17242
189691300,86,16233,1398760,155.647,12419900,18910.9,0.000111275,0.0135198,0.0135198,0.317428
189695250,86,16771,1153980,1693.28,14164000,197911,0.00146734,0.171504,0.171504,0.721652
189695985,86,16931,104907,81.0534,1309520,8928.38,0.000772622,0.0851076,0.0851076,0.222824
189696825,86,17078,69938,229.924,590719,30474,0.00328754,0.435729,0.435729,0.0918231
189698158,86,17361,1293830,3941.71,14689400,448332,0.00304655,0.346516,0.346511,0.676209
189693550,86,16581,769318,179.818,8598410,20813.3,0.000233737,0.0270543,0.0270543,0.337499
189699552,86,17529,1677250,16419.7,23022200,1918580,0.00978964,1.14388,1.14442,0.447844
189684194,86,904,5699160,408.346,48147500,48831.8,7.16503e-05,0.00856825,0.00857177,1.32226
189696448,86,17004,2307950,3758.85,24638200,431534,0.00162865,0.186977,0.186977,0.789711
189681723,86,554,174845,45.7227,1653640,6118.95,0.000261504,0.0349964,0.0349964,0.3882
189679885,86,305,454597,49.9355,6260370,6645.08,0.000109846,0.0146175,0.0146175,0.628484
189695297,86,16781,384659,311.724,4109000,35507.9,0.000810391,0.0923101,0.0923101,0.612766
189699526,86,17526,733046,3620.04,10021400,419794,0.00493835,0.57267,0.572102,0.487198
189700802,86,111220824,1398760,6441.85,17470900,740676,0.00460541,0.529524,0.529524,0.302218
189695823,86,16875,279752,255.258,2309480,29339.7,0.000912444,0.104877,0.104877,0.601286
189701000,86,111220930,34441.1,0.177191,28782.5,21.2919,5.14474e-06,0.000618212,0,0
189690142,86,16078,839256,261.469,9438380,38294.2,0.000311549,0.0456288,0.0456288,0.911498
189698538,86,17443,1407320,4025.96,11273800,463409,0.00286073,0.329285,0.317716,0.916099
189685629,86,1077,69938,1.69152,720291,201.557,2.4186e-05,0.00288194,0.00288194,0.269954
189692586,86,16405,279752,7.96304,2506950,901.999,2.84646e-05,0.00322428,0.00322428,0.62943
189687363,86,15722,1293850,1122.06,11197500,124446,0.000867232,0.0961833,0.096183,1.03548
189680158,86,345,6804440,724.3,53842400,91027.7,0.000106445,0.0133777,0.0133646,0.896756
189694563,86,16682,839256,883.786,10055500,109261,0.00105306,0.130188,0.130188,0.530309
189697981,86,17344,489566,3086.25,6596410,358545,0.00630405,0.732374,0.732374,0.359865
189690230,86,16093,734349,153.017,11013300,20808.4,0.000208371,0.0283358,0.0283358,0.680754
189698486,86,17434,873257,3365.41,10006500,386651,0.00385386,0.442769,0.442523,0.458848
189679015,86,165,2797520,2405.77,28330100,265591,0.000859966,0.0949379,0.0949379,1.18055
189679740,86,275,10385800,1941.25,80173700,245797,0.000186914,0.0236667,0.0236667,1.14953
189695963,86,16928,2867460,4561.04,35388900,506753,0.00159062,0.176726,0.176726,0.780848
189690271,86,16099,104907,26.0638,1684870,3116.22,0.000248447,0.0297046,0.0297046,0.421871
189681494,86,515,489516,28.391,5017280,3361.93,5.79981e-05,0.00686787,0.00686791,0.350057
189682397,86,616,699380,1501.36,9819170,166408,0.0021467,0.237936,0.237936,0.389268
189680805,86,435,174845,20.9086,1696640,2690.18,0.000119584,0.0153861,0.0153861,0.215779
189681290,86,496,349690,63.5113,3157950,8283.08,0.000181622,0.0236869,0.0236869,0.982201
189696968,86,17105,174845,888.257,2210050,102556,0.00508025,0.586554,0.586554,0.280933
189698321,86,17398,69874.1,314.657,695266,35838.3,0.0045032,0.512899,0.512896,0.11056
189682178,86,610,3077270,487.549,26713400,66594,0.000158435,0.0216406,0.0216406,1.14057
189684060,86,889,489566,52.331,6146000,5826.74,0.000106893,0.0119018,0.0119018,0.76389
189684788,86,972,6189510,1889.53,58220500,243440,0.000305279,0.039331,0.039331,1.1862
189697703,86,17251,2863800,5379.25,26995300,619273,0.00187836,0.216242,0.216087,0.795984
189699427,86,17514,419213,5041.67,5981980,602510,0.0120265,1.43724,1.43777,0.525811
189683073,86,721,1888250,241.455,19977200,30429.7,0.000127872,0.0161153,0.0161146,1.34641
189686720,86,15583,209814,6.30063,1911650,693.192,3.00296e-05,0.00330384,0.00330384,0.94434
189697322,86,17166,1084040,4563.76,12922000,519821,0.00420996,0.479522,0.479522,0.640702
189679594,86,242,9126910,1604.71,69771700,205052,0.000175822,0.0224667,0.0224667,1.20352
189693422,86,16543,174845,54.728,1888120,5963.73,0.000313009,0.0341086,0.0341086,0.281824
189697789,86,17284,628806,3455.46,7533380,397156,0.00549527,0.631604,0.631315,0.340224
189693246,86,16473,1503670,252.901,15386700,30796.9,0.00016819,0.0204812,0.0204812,0.712293
189678429,86,61,104907,109.183,839471,12294.4,0.00104076,0.117194,0.117194,0.470907
189695507,86,16799,279752,144.159,2860860,15896.9,0.00051531,0.056825,0.056825,0.553985
189687371,86,15725,1293850,1122.06,11197500,124446,0.000867232,0.0961833,0.096183,1.03548
189685715,86,1086,909194,123.171,8502300,15912,0.000135473,0.0175012,0.0175012,0.602161
189691836,86,16315,1084040,192.833,10157200,22768.1,0.000177884,0.021003,0.021003,1.03629
189697617,86,17224,489566,396.265,3451440,45028.8,0.00080942,0.0919771,0.0919771,0.96151
189696916,86,17095,5315290,13074.9,50418700,1512600,0.00245987,0.284576,0.284576,1.04283
189687887,86,15831,2128350,965.764,20780900,117265,0.000453762,0.0550968,0.0550337,0.725473
189691531,86,16279,34969,10.0821,398780,1395.78,0.000288317,0.0399146,0,0
189687367,86,15723,1293850,1122.06,11197500,124446,0.000867232,0.0961833,0.096183,1.03548
189687726,86,15816,1049070,203.86,8151150,28138.6,0.000194324,0.0268225,0.0268225,1.1578
189679120,86,189,1014100,44.2245,9279120,5178.23,4.36096e-05,0.00510623,0.00510623,1.04632
189690904,86,16145,4580940,7043.39,50927100,794218,0.00153754,0.173375,0.173375,1.08586
189686830,86,15594,69938,3.76423,598800,456.744,5.38223e-05,0.0065307,0.0065307,0.159226
189696051,86,16956,1084040,3012.36,12832600,352558,0.00277883,0.325226,0.325226,0.830292
189688874,86,15934,699380,66.7078,6823780,9153.94,9.53813e-05,0.0130887,0.0130887,0.583738
189693313,86,16501,174845,29.0949,1586350,3394.63,0.000166404,0.0194151,0.0194151,0.115268
189686597,86,15577,7517280,612.827,68132700,70564.3,8.15225e-05,0.00938694,0.00938615,0.840562
189700047,86,17590,279720,2763.54,3628580,316941,0.00987965,1.13307,1.13316,0.364491
189692488,86,16398,27555600,7831.12,290002000,909078,0.000284194,0.0329907,0.0329907,1.71213
189693087,86,16462,1119010,2349.57,15621600,278895,0.00209969,0.249234,0.249234,0.929298
189679197,86,207,174807,305.582,2454550,35061.7,0.00174811,0.200573,0.200575,0.128551
189691069,86,16184,34969,4.77549,371259,724.435,0.000136563,0.0207165,0,0
189678662,86,118,349592,67.2369,3581210,9256.03,0.000192329,0.0264766,0.0264706,1.47371
189681499,86,519,3461930,6202.41,43996800,695172,0.0017916,0.200805,0.200805,0.697589
189684926,86,988,139876,44.8007,2095300,5773.53,0.000320288,0.0412761,0.0412761,0.539341
189678389,86,52,139876,93.2526,2058810,11441.9,0.00066668,0.0818001,0.0818001,1.14008
189680232,86,359,2272980,455.881,20446000,57883.1,0.000200565,0.0254657,0.0254657,0.583329
189687399,86,15739,534902000,261407,5258130000,35951200,0.0004887,0.0672108,0.0671482,2.70522
189684606,86,957,7591430,10840.3,95381900,1223050,0.00142796,0.16111,0.160758,0.709408
189697209,86,17148,1713480,7986.8,21453800,912371,0.00466115,0.532467,0.532467,0.419159
189697653,86,17234,349690,2873.15,5166190,327818,0.00821628,0.937454,0.937454,0.262849
189682820,86,687,5769880,904.505,54015900,114860,0.000156763,0.0199069,0.0199069,0.789174
189683804,86,851,1888330,438.819,21279900,58865.6,0.000232385,0.0311735,0.0311735,1.06999
189693366,86,16529,34969,13.5908,367322,1563.34,0.000388651,0.0447065,0,0
189678965,86,156,104907,45.7536,1604450,5269.41,0.000436135,0.0502294,0.0502294,0.398476
189679446,86,218,1853360,889.898,22299500,103399,0.000480155,0.0557901,0.0557901,0.867681
189687057,86,15627,827486,67.4433,6783670,7711.92,8.15039e-05,0.0093197,0.00935939,0.373673
189681906,86,574,3461540,12510.5,40419100,1402770,0.00361415,0.405246,0.405212,0.542627
189686471,86,10723,5244190,9712.65,62764600,1122120,0.00185208,0.213973,0.213948,0.539725
189688292,86,15862,3976710,766.538,36785700,88770.9,0.000192757,0.0223227,0.0223257,0.780931
189687412,86,15759,314721,23.0408,2631700,2912.93,7.32102e-05,0.0092556,0.0092556,0.26583
189684432,86,935,3217150,484.496,31417000,60649.9,0.000150598,0.0188521,0.0188521,0.712952
189693381,86,16533,104907,16.4791,1131820,1810.87,0.000157083,0.0172617,0.0172617,0.426365
189693263,86,16479,664411,176.074,6882510,20136.1,0.000265008,0.0303067,0.0303067,0.418657
189697143,86,17135,34969,102.78,448432,11679.7,0.00293919,0.334002,0,0
189697473,86,17178,664411,2467.63,8046580,282796,0.00371401,0.425635,0.425635,0.72113
189698491,86,17436,139812,456.041,1264840,53400.3,0.00326181,0.381943,0.381913,0.318553
189694581,86,16685,1468700,1788.41,18224900,217124,0.00121768,0.147835,0.147835,0.511343
189700003,86,17583,2091600,13718.2,25935000,1586690,0.00655871,0.758598,0.758056,0.444432
189693443,86,16548,1608570,867.95,19156800,112143,0.000539578,0.0697156,0.0697156,0.901392
189695215,86,16765,209814,229.55,2754100,26237.5,0.00109406,0.125051,0.125051,0.284021
189682143,86,605,944163,1314.74,8184260,195525,0.00139249,0.207088,0.207088,0.783482
189678719,86,128,15945900,11141.4,173710000,1296320,0.000698705,0.0812952,0.0812952,1.18082
189685777,86,1094,594473,117.482,4981800,19730.9,0.000197624,0.0331906,0.0331906,0.998088
189683033,86,712,139876,55.9361,2232450,6587.84,0.000399898,0.0470977,0.0470977,0.291566
189681786,86,559,1398760,153.061,13531300,24248.5,0.000109426,0.0173357,0.0173357,0.958735
189691263,86,16230,244783,20.2537,2260270,2361.51,8.27415e-05,0.00964736,0.00964736,1.10434
189698648,86,17456,454070,2888.01,5887730,338285,0.00636027,0.745006,0.744797,0.373079
189683358,86,771,59313500,156406,610743000,18186100,0.00263693,0.306609,0.306232,0.876689
189687858,86,15829,3461930,468.197,31571200,56606.8,0.000135242,0.0163512,0.0163513,0.891511
189694031,86,16638,384659,239.022,3817100,30098.1,0.000621388,0.0782461,0.0782461,0.746681
189682079,86,593,1495120,161.696,6458330,20186.9,0.000108149,0.0135019,0.0123355,1.89789
189682782,86,677,419628,41.117,5483110,4529.51,9.79844e-05,0.0107941,0.0107941,0.494978
189698671,86,17460,3321260,18642.1,39660400,2214670,0.00561296,0.666816,0.661556,0.691862
189684859,86,978,1530530,3061.04,9124040,351489,0.00199998,0.229651,0.225397,1.07729
189687171,86,15676,314104,57.6223,3290140,7852.61,0.00018345,0.0250001,0.0249683,0.644707
189688762,86,15917,8007790,8737.25,79676700,1349870,0.00109109,0.16857,0.168579,1.6204
189689716,86,16022,6789570,266.994,17670600,32909.7,3.93242e-05,0.00484709,0.0047662,1.34565
189685510,86,1062,1258880,559.559,18340000,63550.2,0.000444488,0.0504814,0.0504814,0.730261
189682480,86,623,117805000,16629.3,1132700000,2070210,0.000141159,0.0175731,0.0175763,1.07762
189688816,86,15925,909194,526.893,8840230,79763.2,0.000579517,0.0877296,0.0877296,0.991376
189685108,86,1020,2307950,373.044,27099400,42085.6,0.000161634,0.018235,0.018235,0.605245
189678256,86,27,209814,607.467,2703240,71073.9,0.00289526,0.338747,0.338747,0.967625
189691428,86,16261,2098140,335.262,19004400,44806.9,0.00015979,0.0213555,0.0213555,0.874268
189694415,86,16672,314721,297.882,3773230,35637.7,0.000946495,0.113236,0.113236,0.468828
189683964,86,878,480020,22.224,531005,3102.63,4.62981e-05,0.00646354,0.00642426,0.927631
189680827,86,440,629442,129.457,5959660,17568.5,0.000205669,0.0279113,0.0279113,0.471962
189683911,86,867,2272980,3820.22,29908600,432177,0.00168071,0.190136,0.190136,0.441798
189691937,86,16326,279752,6.9884,2877530,875.212,2.49807e-05,0.00312853,0.00312853,1.02079
189693520,86,16571,524535,232.265,5950210,30055.8,0.000442802,0.0573,0.0573,0.907532
189679659,86,257,489566,106.162,6105790,18287,0.000216849,0.0373534,0.0373534,1.0193
189686908,86,15604,1748390,127.116,17106300,14731.5,7.27048e-05,0.00842575,0.00842557,0.770618
189698206,86,17373,1740730,6581.1,16046800,748990,0.00378066,0.430274,0.42873,0.683945
189679713,86,269,139876,18.2061,1038910,2387.41,0.000130159,0.017068,0.017068,0.557361
189695192,86,16755,34969,11.3557,358848,1376.04,0.000324736,0.0393504,0,0
189678455,86,66,34969,14.3159,384675,1553.89,0.000409389,0.0444362,0,0
189680390,86,381,3357020,1711.23,30701000,212337,0.000509748,0.0632515,0.0632515,0.964184
189694709,86,16708,699380,629.307,8314010,78137.5,0.000899807,0.111724,0.111724,0.322642
189682583,86,639,1186150,243.427,9010130,28664.8,0.000205224,0.0241661,0.0242507,1.08014
189687628,86,15808,69938,18.5004,658480,2260.75,0.000264526,0.032325,0.032325,0.340148
189698574,86,17447,132765,237.101,593092,28436.7,0.00178586,0.214187,0.213511,0.56736
189679190,86,206,174782,1552.27,2383140,180967,0.00888121,1.03539,1.03523,0.474991
189685875,86,1105,384659,42.9955,3863980,6634.14,0.000111776,0.0172468,0.0172468,0.521351
189695218,86,16766,209814,229.55,2754100,26237.5,0.00109406,0.125051,0.125051,0.284021
189687448,86,15769,664411,459.573,4834870,56961.7,0.0006917,0.0857326,0.0857326,0.717042
189686813,86,15592,1433730,38.4291,12584400,4526.77,2.68036e-05,0.00315734,0.00315734,1.05404
189693568,86,16585,104907,22.3107,1124720,2442.04,0.000212672,0.0232781,0.0232781,0.139731
189698512,86,17440,2021370,5691.77,15767500,658948,0.0028158,0.325991,0.317113,0.85639
189680117,86,333,314721,19.2924,2444330,2438.7,6.13e-05,0.00774877,0.00774877,0.810755
189678294,86,36,286923,14.8134,1248910,1626.75,5.16286e-05,0.00566963,0.0058058,0.594445
189682175,86,609,349690,56.2865,3563280,6350.68,0.000160961,0.0181609,0.0181609,0.337066
189689073,86,15947,1608500,145.614,13601100,17184,9.0528e-05,0.0106833,0.0106833,0.718195
189691343,86,16244,454597,50.8908,3589110,6047.32,0.000111947,0.0133026,0.0133026,0.213223
189678974,86,157,2724660,150.578,22955100,19120.6,5.52649e-05,0.00701759,0.00688876,2.28836
189688185,86,15855,8322620,1226.22,90171500,151754,0.000147336,0.0182339,0.0182339,0.789852
189684824,86,976,5560070,5537.79,72436300,618701,0.000995992,0.111276,0.111276,0.531413
189697099,86,17129,804287,3903.98,9977340,454395,0.00485396,0.564966,0.564966,0.620801
