id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255185981,934,15962,244783,24808.6,10051200,4031670,0.101349,16.4704,16.4704,0.170385
255183819,934,898,1537300,68799.3,35179000,9881150,0.0447535,6.42762,6.09369,0.685579
255189481,934,17069,50488.5,1768.92,1216660,243384,0.0350362,4.82058,0,0
255182901,934,585,874225,68049,28124000,9759850,0.0778393,11.164,11.164,0.242423
255190800,934,17525,2787320,37648,40506300,5512550,0.0135069,1.97772,2.05206,0.949278
255185058,934,15689,112174,2175.97,915707,355359,0.0193982,3.16793,2.66628,0.918594
255186913,934,16278,34969,4587,1427620,721790,0.131173,20.6408,0,0
255188103,934,16657,52631.6,849.014,739004,112818,0.0161313,2.14355,1.84234,0.712059
255187994,934,16627,664411,51657.9,20092700,7891290,0.07775,11.8771,11.8771,0.192976
255187221,934,16375,48781800,2270580,1281900000,309098000,0.0465457,6.33634,6.33634,0.63769
255182072,934,330,69938,2121.69,1594600,292831,0.0303367,4.18702,4.18702,0.0796864
255187395,934,16389,174845,10687.8,5709240,1479520,0.0611274,8.46187,8.46187,0.0594578
255185396,934,15774,4602050,137295,102961000,20281700,0.0298334,4.40711,4.44205,0.802011
255183464,934,791,349690,13013.8,8492630,1776220,0.0372154,5.07942,5.07942,0.187546
255182121,934,360,438466,26190,11714800,3646900,0.059731,8.31741,8.26175,0.243821
255187655,934,16519,12204200,602516,308885000,81585200,0.0493696,6.68502,6.68502,0.385406
255185931,934,15951,991872,69827.1,27251600,11312600,0.0703992,11.4053,11.2103,0.655653
255189473,934,17063,699380,23512.7,15409000,3187480,0.0336194,4.55758,4.55758,0.42115
255189483,934,17070,50488.5,1768.92,1216660,243384,0.0350362,4.82058,0,0
255186079,934,16009,7466860,210672,151445000,28470300,0.0282143,3.81289,3.80756,0.613393
255186327,934,16081,594396,31750.8,17352800,4301820,0.0534169,7.23729,7.23721,0.214676
255188583,934,16776,628596,28937.6,15898100,3998630,0.0460353,6.36121,6.36474,0.420895
255189610,934,17118,244783,3810.29,4306200,507617,0.015566,2.07374,2.07374,0.596968
255190395,934,17352,38493200,1230960,676147000,173637000,0.0319785,4.51084,4.49922,0.850539
255186766,934,16233,1398760,102929,40634300,15343900,0.0735859,10.9696,10.9696,0.364845
255191003,934,111220720,101808,5009,2696190,669625,0.0492007,6.57736,6.54583,0.285973
255188748,934,16840,21481600,690915,500511000,95916100,0.0321631,4.46504,4.49836,0.90173
255190084,934,17271,796218,26277.2,16510800,3848830,0.0330026,4.83389,4.68728,0.568464
255185576,934,15813,2292980,160107,75978200,23019200,0.0698249,10.039,10.1301,0.335395
255182106,934,348,7167610,477085,195498000,72192000,0.0665612,10.072,10.0724,0.452018
255181792,934,186,1608570,92349.3,46159500,12483100,0.0574107,7.76036,7.76036,0.263839
255181893,934,211,3295580,86629.2,67646000,11141800,0.0262865,3.38082,3.36117,0.224434
255183718,934,853,3776650,70441.3,70059900,9526130,0.0186518,2.52237,2.52237,0.634894
255188651,934,16800,174845,11729.4,4754370,1812580,0.0670847,10.3668,10.3668,0.471779
255188531,934,16755,34969,1955.24,946817,303857,0.0559135,8.68932,0,0
255189977,934,17223,5180360,180868,104481000,25030400,0.0349143,4.83179,4.80352,0.756575
255183922,934,952,8840640,376132,216007000,51991200,0.0425458,5.88093,5.88969,0.379126
255182225,934,374,1993230,92050.8,45716300,14188300,0.0461817,7.11822,7.11822,0.444873
255190136,934,17290,10112500,403744,199717000,59705700,0.0399252,5.90414,5.91441,0.811981
255190571,934,17436,139730,301.562,434247,41210.8,0.00215818,0.294932,0.294832,0.635662
255183050,934,661,1971060,20002,13642700,3145020,0.0101479,1.5956,1.54637,1.33673
255190731,934,17478,5483550,197081,101369000,27634000,0.0359404,5.03943,5.03355,0.716382
255185757,934,15880,349690,17931.5,9320700,2602650,0.0512783,7.44275,7.44275,0.339872
255190542,934,17416,10953300,393415,200652000,55348300,0.0359175,5.05312,5.05457,0.740532
255185035,934,15679,862419,44617.3,17550200,6697920,0.0517351,7.76643,7.46771,0.711108
255185692,934,15856,35238200,1147200,866597000,159416000,0.0325555,4.52396,4.50761,0.589728
255187644,934,16509,18428700,962764,465879000,135580000,0.0522428,7.35704,7.35704,0.493545
255185761,934,15881,244783,11422.1,6506940,1633290,0.0466621,6.67239,6.67239,0.378027
255187153,934,16343,2028200,172261,62749800,25894200,0.0849329,12.7671,12.7671,0.367467
255181900,934,216,713142,3892.16,3541140,583589,0.00545776,0.818334,0.867272,1.58402
255183647,934,818,10106000,376775,207511000,52923600,0.0372821,5.23683,5.23683,0.42131
255184464,934,1139,419483,43079.2,14778100,7024750,0.102696,16.7462,16.7449,0.284999
255185085,934,15698,208029,7236.68,2940920,1102380,0.0347869,5.29918,5.28238,0.934279
255191009,934,111220728,384671,12210,8551610,1665400,0.0317414,4.3294,4.56214,0.817272
255182374,934,409,3811620,145554,100334000,19470600,0.0381869,5.10822,5.10822,0.389475
255186832,934,16252,104907,12526,4189430,1861210,0.119401,17.7415,17.7415,0.141478
255187203,934,16363,209814,23067.8,7632620,3735170,0.109944,17.8023,17.8023,0.0956671
255189372,934,17013,734349,56634.5,22072200,8270100,0.0771221,11.2618,11.2618,0.196797
255184734,934,182305713,215961,6283.87,3922440,945446,0.0290973,4.37787,4.6306,0.484812
255189767,934,17143,3036690,134407,78392300,18497100,0.0442612,6.0912,6.0893,0.497647
255186946,934,16289,209814,24090.4,7686570,3667920,0.114818,17.4818,17.4818,0.179416
255184157,934,1027,838959,24223,16905900,3305140,0.0288727,3.93958,3.93887,0.411173
255190101,934,17278,8093.72,347.081,187561,47943.9,0.0428827,5.92359,0,0
255184325,934,1077,104907,7064.48,2905630,994602,0.0673404,9.48079,9.48079,0.0274298
255184302,934,1070,11469800,385737,280065000,49267300,0.0336305,4.29539,4.29539,0.282396
255183073,934,670,6324260,151987,109899000,19775100,0.0240324,3.12686,3.12537,0.417828
255187946,934,16605,279752,18970.5,7993610,2598330,0.0678118,9.28797,9.28797,0.0800755
255187521,934,16458,1153980,64479.2,31799700,9098920,0.0558756,7.88484,7.88484,0.418473
255184378,934,1096,1713480,30873.7,36989400,3711620,0.0180181,2.16613,2.16613,0.394363
255187121,934,16336,244783,22921.6,8944270,3484350,0.0936405,14.2344,14.2344,0.326577
255187449,934,16423,10770500,364475,260426000,45653500,0.0338403,4.23877,4.23877,0.615563
255187391,934,16387,1119010,53578.2,33580900,7554510,0.0478801,6.75108,6.75108,0.338016
255184705,934,182305689,8510450,250061,179108000,32584100,0.0293828,3.82871,3.78517,0.33601
255185543,934,15796,583836,32263.3,14828100,4518310,0.0552609,7.739,7.67155,0.345973
255184432,934,1118,174845,20814,7283450,3280520,0.119042,18.7625,18.7625,0.0944853
255181922,934,233,2517770,129577,68386000,17155500,0.051465,6.81376,6.81376,0.134414
255190568,934,17434,859666,23749.2,13028300,3225550,0.0276261,3.75209,3.69082,0.838836
255184316,934,1074,1363790,47629.3,29310300,6220710,0.0349242,4.56134,4.56134,0.212576
255181942,934,248,940480,7506.66,7631980,1009720,0.00798173,1.07362,1.04336,1.09854
255183000,934,637,20247100,823632,481574000,108397000,0.0406791,5.3537,5.3537,0.679286
255186119,934,16021,82813800,2399890,1866220000,309743000,0.0289794,3.74024,3.73712,0.381919
255190076,934,17266,871479,26911.8,17051900,3961300,0.0308806,4.54549,4.3158,0.636912
255183025,934,649,629442,24380.6,13629500,3426050,0.0387337,5.443,5.443,0.235939
255189502,934,17084,132828,3337.91,2700010,449071,0.0251296,3.38085,3.38384,0.155754
255184884,934,15606,524186,56994.9,20211900,8430750,0.10873,16.0835,16.0847,0.225597
255185039,934,15681,466266,7198.86,4621950,1050690,0.0154394,2.25341,2.22875,0.610684
255186437,934,16119,2692610,138747,82473000,20768300,0.0515286,7.71307,7.71307,0.327364
255182002,934,289,4964850,181814,125076000,24652000,0.0366203,4.96529,4.965,0.303446
255182040,934,315,505702000,16441300,11318500000,2170320000,0.0325118,4.29171,4.29121,0.461424
255183839,934,907,979132,34449,22005600,4135900,0.0351832,4.22404,4.22404,0.321395
255186015,934,15986,5664380,167187,100794000,24698300,0.0295156,4.36028,4.26232,1.06745
255187506,934,16451,769318,29522.5,20298000,3942250,0.0383749,5.12434,5.12434,0.487488
255181925,934,235,2447820,11052.9,15573800,1624010,0.0045154,0.663451,0.645424,1.84883
255184506,934,10681,6119510,71853.1,71491800,10028400,0.0117416,1.63876,1.63875,1.00987
255184858,934,15598,82537.1,3290.12,1385520,489203,0.0398623,5.92707,4.1599,0.704831
255187435,934,16415,1923300,69908.9,46465000,8589890,0.0363485,4.46623,4.46623,0.479949
255184777,934,15577,7273910,668045,237700000,99075000,0.0918412,13.6206,13.7048,0.442313
255189916,934,17198,497463,14389.6,11103200,2040920,0.0289259,4.10266,4.06068,0.311061
255183031,934,652,69938,8018.75,3092870,1297550,0.114655,18.5528,18.5528,0.0277307
255188571,934,16771,1152590,63569.6,31534200,9064730,0.0551538,7.86467,7.86542,0.526118
255182480,934,470,874225,45329.2,19287100,7003850,0.0518507,8.0115,8.0115,0.402983
255182856,934,565,1403290,80394.3,40279500,11791800,0.05729,8.40302,8.40137,0.316322
255189504,934,17085,1853090,75018.6,42878400,10396600,0.0404829,5.61038,5.6102,0.376743
255189563,934,17110,545200,6622.08,9170870,868517,0.0121461,1.59302,1.68739,1.10088
255190058,934,17259,98072.4,216.762,428610,30099.2,0.00221023,0.306908,0.299352,0.728689
255184871,934,15602,2061240,206655,74248000,30705600,0.100258,14.8967,14.8932,0.324521
255188836,934,16869,1146800,94762.2,37307800,14109500,0.0826316,12.3033,12.3083,0.396664
255181629,934,61,233700,14101.7,6940010,1967900,0.0603409,8.42064,8.42469,0.135727
255185073,934,15693,1646880,85626.4,30785400,13538900,0.0519931,8.22092,7.87762,0.863196
255183882,934,935,2911160,67410.1,53770300,8766260,0.0231558,3.01126,3.01212,0.229739
255187674,934,16527,34969,2692.68,1258500,382132,0.077002,10.9277,0,0
255190502,934,17395,341407,20599,8859580,3031490,0.0603355,8.8794,8.88629,0.531527
255190963,934,111220636,154998,10336.8,4312300,1492580,0.0666901,9.62966,11.9939,0.046123
255181730,934,137,1503670,90354.5,40019100,13153500,0.0600894,8.74758,8.74758,0.405946
255182931,934,604,500798,13363.2,9629770,1815240,0.0266838,3.6247,3.59497,0.368481
255183119,934,693,2024220,196716,71226800,29526600,0.097181,14.5867,14.5735,0.300308
255186349,934,16086,342698,6809.52,7215470,874119,0.0198703,2.5507,2.56231,0.393056
255184881,934,15605,489466,40837.6,15894800,5815640,0.0834328,11.8816,11.8802,0.352343
255188399,934,16706,2252250,116585,55580600,16175100,0.0517638,7.18175,7.21636,0.443966
255187446,934,16421,804287,9109.67,17120700,1079180,0.0113264,1.34179,1.34179,0.588934
255183333,934,727,874225,13693.8,18111400,1769700,0.0156639,2.02431,2.02431,0.38336
255186424,934,16114,65658700,2084340,1523090000,302530000,0.0317451,4.60761,4.60934,0.521153
255191144,934,112892331,34969,4009.09,1396120,627632,0.114647,17.9482,0,0
255184750,934,15566,677658000,27600600,16580000000,3937750000,0.0407293,5.81082,5.79735,0.761478
255185415,934,15782,2303760,68049.4,51495300,9455060,0.0295384,4.10419,4.13407,0.493541
255182018,934,302,11784200,565573,313825000,74775500,0.0479941,6.3454,6.33147,0.238761
255183449,934,783,714444,32291.5,20184700,4217110,0.045198,5.90265,5.83482,0.245308
255188692,934,16814,52040800,1689940,1223200000,232363000,0.0324733,4.46502,4.47995,0.873941
255186903,934,16273,34969,1521.3,674038,222050,0.0435042,6.34992,0,0
255184240,934,1050,1486070,92143.6,43064600,13133300,0.0620051,8.83762,9.0424,0.248599
255188786,934,16849,313519,19640,8710070,2833690,0.0626439,9.03834,9.33111,0.435947
255185051,934,15687,627901,18967.3,7470620,3035040,0.0302075,4.83362,4.20912,1.38396
255181983,934,274,2339500,84895.2,55780600,11528400,0.0362878,4.92773,4.92256,0.569402
255187413,934,16400,1468700,111885,46931400,15148600,0.0761798,10.3143,10.3143,0.18688
255191038,934,111220782,30716.4,387.068,771972,49933.6,0.0126013,1.62564,0,0
255189486,934,17075,766627,26692.9,16334700,3678580,0.0348186,4.7984,4.79678,0.265551
255181920,934,232,1502810,17405.2,16271800,2367630,0.0115818,1.57546,1.56254,0.870734
255184936,934,15623,5592800,296170,124531000,45376500,0.0529555,8.11337,7.9604,0.782324
255186528,934,16147,48205.8,568.96,659863,75320.4,0.0118027,1.56248,0,0
255188134,934,16667,556692,19669.5,12078100,2649200,0.0353329,4.75882,4.74079,0.492367
255188732,934,16826,314721,8510.43,7725710,1104050,0.0270412,3.50801,3.50801,0.233402
255181704,934,101,3337810,55899.7,53002000,7952890,0.0167474,2.38266,2.3303,0.840875
255184932,934,15622,14660800,771409,312042000,117755000,0.0526171,8.03199,7.81311,0.820079
255181691,934,88,3461830,271474,106766000,39012700,0.0784191,11.2694,11.2694,0.22454
255190528,934,17407,1682040,84110.9,38057300,12257000,0.0500051,7.28699,7.28379,0.64773
255189807,934,17159,365984,2726.17,5459310,356213,0.00744887,0.973303,0.920502,0.658216
255186698,934,16204,103164,2574.15,2110490,347953,0.024952,3.3728,1.37509,0.409724
255182642,934,527,1503640,30589.6,20680200,4050690,0.0203437,2.69393,2.69392,0.397595
255185385,934,15768,664411,14103,13285100,2014760,0.0212264,3.0324,3.0324,0.835068
255182444,934,446,594473,17422.3,11104200,2800680,0.0293071,4.7112,4.7112,0.245801
255188241,934,16690,3795550,167852,99430300,22107300,0.0442234,5.82453,5.75363,0.217797
255190991,934,111220696,323454,9009.13,6520680,1203990,0.0278529,3.72231,3.56649,0.342135
255184978,934,15653,1914790,109595,46749600,16425700,0.0572364,8.57833,8.56075,0.647727
255189846,934,17172,660553,18027.1,13229500,2447040,0.0272909,3.70453,3.91571,0.929306
255181795,934,187,1695080,67112,45671500,8631330,0.0395922,5.09198,4.93151,0.291305
255189210,934,16939,49947600,776474,904644000,103728000,0.0155458,2.07673,2.08336,0.731811
255186743,934,16227,384659,26573.6,11260600,3866820,0.0690835,10.0526,10.0526,0.278607
255188554,934,16766,169364,4692.96,3062220,677459,0.0277092,4.00001,3.65433,0.912893
255182033,934,312,804287,26537.6,17565300,3625520,0.0329951,4.50774,4.50774,0.182763
255186097,934,16013,9789960,298376,235046000,37690900,0.0304777,3.84996,3.85012,0.357417
255187719,934,16537,909194,40720.4,23301700,5391220,0.0447873,5.92967,5.92967,0.388513
255183366,934,741,839256,46798.1,20592000,6792480,0.0557614,8.09346,8.09346,0.475896
255187179,934,16353,8147780,520028,223940000,80130800,0.0638245,9.83468,9.83468,0.602773
255182291,934,390,206276,1294.88,1219310,186338,0.0062774,0.903341,0.90983,0.783577
255188754,934,16841,2562700,82132.8,61044000,11333600,0.0320493,4.4225,4.51719,0.829837
255190641,934,17462,2338050,82806,40187100,11898800,0.0354167,5.08921,5.35319,0.718289
255190927,934,17612,34969,1948.96,947328,262723,0.0557338,7.51303,0,0
255189003,934,16919,63132000,1145380,1209070000,154920000,0.0181427,2.45391,2.4589,0.733038
255188819,934,16862,139876,2361.01,2244120,310718,0.0168793,2.22138,2.22138,0.349942
255182916,934,594,139876,11609.9,4508520,1660790,0.0830016,11.8733,11.8733,0.0879779
255181643,934,71,139876,16755.3,6217790,2723560,0.119787,19.4712,19.4712,0.067116
255185526,934,15790,34969,2549.27,1040830,392126,0.0729007,11.2135,0,0
255191062,934,111220822,174842,8104.39,3639350,1099050,0.0463526,6.28596,6.28594,0.200862
255181573,934,9,4406090,167260,105875000,22030000,0.0379611,4.99989,4.99989,0.209799
255185581,934,15815,994262,72008,34997400,10222100,0.0724235,10.281,10.3929,0.204909
255188042,934,16638,384659,16453.9,8488460,2524500,0.0427752,6.56294,6.56294,0.67243
255183978,934,965,1188950,41445.7,28576300,5601490,0.0348592,4.71131,4.71131,0.367049
255191011,934,111220730,275882,5817.05,4677930,781643,0.0210853,2.83325,3.10766,1.15758
255188639,934,16797,699380,37554.5,16789400,5362850,0.0536968,7.66801,7.66801,0.226779
255190007,934,17234,345131,17301.3,8340370,2348960,0.0501296,6.80598,6.7962,0.146194
255182813,934,554,279509,23377.6,9494180,3547290,0.0836379,12.6911,12.6911,0.132461
255183721,934,854,6638160,178157,138489000,22927500,0.0268383,3.45389,3.43272,0.294793
255187637,934,16500,559504,13635.9,12002500,1948000,0.0243714,3.48165,3.48165,0.550924
255182038,934,314,1045390,43034.2,26846600,5845740,0.0411658,5.59193,5.58845,0.232036
255187670,934,16526,34969,2692.68,1258500,382132,0.077002,10.9277,0,0
255182672,934,536,6364360,595385,225995000,90811600,0.0935498,14.2688,14.2688,0.300165
255183653,934,820,4668710,291697,131600000,41792700,0.0624791,8.95166,8.85103,0.810953
255191136,934,112892275,139876,2538.75,2743210,352365,0.01815,2.51912,2.51912,0.512869
255189760,934,17141,104851,2204.57,2498680,354537,0.0210257,3.38135,3.38135,0.391195
255190948,934,17651,20155.5,95.2168,146722,11864.9,0.0047241,0.588666,0,0
255184428,934,1117,19733500,864211,470635000,123567000,0.0437941,6.26176,6.25579,0.509676
255190945,934,17649,34606.5,196.666,575721,24889.2,0.00568293,0.719207,0,0
255187540,934,16466,3741680,241133,107423000,35399500,0.064445,9.46085,9.46085,0.497163
255187633,934,16499,489566,24109,12456400,3815740,0.0492457,7.79412,7.79412,0.539194
255189331,934,17000,200166,18593.9,6730690,2869000,0.0928928,14.3331,14.2463,0.283649
255184998,934,15660,206901,14470.9,5388570,2459390,0.0699414,11.8868,11.8229,1.01132
255186017,934,15987,2854830,128218,69949000,18468900,0.0449128,6.46935,6.42599,0.780771
255191018,934,111220750,216031,608.713,2138240,78143.5,0.00281771,0.361723,0.354158,1.41623
255190738,934,17482,279752,13753.3,7701890,1903630,0.0491626,6.80472,6.80472,0.405289
255186018,934,15988,3759890,142587,84390500,19698300,0.0379232,5.23906,5.25068,0.635345
255183704,934,849,174676,4718.88,4078080,632170,0.027015,3.61909,3.61878,0.122205
255183632,934,809,6840990,529615,216085000,77733700,0.0774178,11.3629,11.338,0.340715
255189756,934,17140,523110,22179,12596500,3084720,0.0423984,5.89689,5.89101,0.242872
255184193,934,1038,10245900,376693,248170000,48472900,0.0367652,4.73094,4.73094,0.226621
255186509,934,16139,699380,19696.4,14648600,2920270,0.0281626,4.17552,4.17552,0.340058
255184973,934,15632,416194,14128.9,6899820,2118970,0.0339479,5.09132,5.0582,0.820682
255185299,934,15722,1293470,58382.4,28904000,8383790,0.0451363,6.48163,6.48108,0.488423
255185823,934,15912,1258880,100850,44285500,16837700,0.0801107,13.3751,13.3751,0.372235
255186264,934,16063,18970800,795440,498347000,108075000,0.0419298,5.69694,5.66257,0.512095
255187875,934,16563,139876,5488.05,2981270,733328,0.0392351,5.2427,5.2427,0.120469
255189540,934,17103,935060,51407.9,25926800,7086950,0.0549782,7.57914,7.60484,0.318171
255190019,934,17240,32235.7,1429.76,900403,191835,0.0443534,5.95101,0,0
255188112,934,16661,1395780,56373.6,31813500,7813910,0.0403886,5.59825,5.58891,0.430459
255188429,934,16720,1328820,83439.5,35016900,12229000,0.0627921,9.20289,9.20289,0.548797
255185781,934,15899,804287,65828,28671600,10325700,0.0818464,12.8383,12.8383,0.340566
255183755,934,869,209282,7967.55,5363380,1098060,0.0380709,5.24679,5.24101,0.58546
255187605,934,16489,4336160,269863,119720000,40464200,0.0622356,9.33181,9.33181,0.527619
255189284,934,16982,524535,18426.6,11821400,2671920,0.0351294,5.09388,5.09388,0.299563
255184114,934,1005,699380,23234.2,15120400,3318180,0.0332211,4.74446,4.74446,0.390742
255188593,934,16781,384659,21447,10039000,3184170,0.0557559,8.2779,8.2779,0.812089
255187913,934,16584,314721,18318.5,8182710,2461540,0.0582054,7.82133,7.82133,0.156175
255189803,934,17158,4129360,107465,70798700,14691400,0.0260245,3.55779,3.5396,0.99443
255187415,934,16401,559504,50180,17426000,6961030,0.0896866,12.4414,12.4414,0.173447
255187949,934,16608,314721,15910.5,8229760,2171020,0.0505542,6.89823,6.89823,0.193277
255186735,934,16225,2937400,189005,83587000,27966500,0.0643445,9.52083,9.52083,0.503374
255182865,934,567,1066040000,39270300,24333200000,5538770000,0.0368377,5.19567,5.19075,0.747022
255185664,934,15847,607738,7962.11,5935230,1157630,0.0131012,1.90482,1.89071,1.30438
255181975,934,268,590385,35199.6,14046600,5661690,0.0596215,9.58982,9.56087,0.632502
255184255,934,1056,22818600,380958,437099000,49732900,0.016695,2.17949,2.17742,0.336875
255183685,934,838,1314910,24890.6,25464500,3120950,0.0189295,2.37351,2.36843,0.181563
255181734,934,141,9804680,908342,318713000,136589000,0.0926437,13.931,13.8358,0.498296
255190849,934,17544,104907,2448.78,1602620,343642,0.0233424,3.27568,3.27568,0.514996
255190890,934,17578,34969,654.654,526160,87638.2,0.018721,2.50617,0,0
255188801,934,16854,1920900,134854,56942000,20426500,0.0702036,10.6339,10.7568,0.44351
255189287,934,16984,2741100,125886,62821200,17622600,0.0459255,6.42902,6.43056,0.317205
255190740,934,17483,104907,5832.2,2759100,777682,0.055594,7.41306,7.41306,0.0666295
255188941,934,16889,1921990,101469,48206900,14619100,0.0527939,7.60624,7.6118,0.45769
255183690,934,842,5658750,256115,148023000,33537200,0.04526,5.9266,5.91916,0.18708
255181748,934,157,2863640,223051,84223300,34670600,0.077891,12.1072,11.9161,0.537145
255186926,934,16282,34969,670.465,485275,95901.2,0.0191731,2.74246,0,0
255181928,934,238,139742,4808.36,3077860,633328,0.0344088,4.53212,4.53197,0.0984537
255184878,934,15604,1746510,170843,61536400,25075600,0.0978195,14.3575,14.3539,0.344284
255188738,934,16828,42115300,1371610,986470000,189813000,0.032568,4.50697,4.52552,0.913555
255190514,934,17400,2253700,105995,48959500,15464300,0.0470316,6.86174,6.91982,0.676424
255184907,934,15613,903672,63671.8,25594000,9446090,0.070459,10.453,10.4011,0.518096
255186787,934,16242,244783,19576,8278920,2885130,0.0799729,11.7865,11.7865,0.213265
255185267,934,15717,69494.4,3516.16,1309790,527263,0.0505963,7.58713,7.54209,1.32301
255185349,934,15751,103893000,4230090,2600710000,606607000,0.0407159,5.83878,5.81864,0.695021
255185706,934,15860,64940.9,1913.63,1593380,262113,0.0294673,4.03617,4.02257,0.207102
255185748,934,15875,454597,30370.8,14030300,4505940,0.0668081,9.91195,9.91195,0.412327
255187956,934,16612,1713480,90353.8,42805200,12775500,0.0527311,7.4559,7.4559,0.399456
255188952,934,16893,1223920,63595.1,29316300,8893220,0.0519604,7.2662,7.2662,0.196126
255184793,934,15581,34598.1,2215.28,807590,372909,0.0640289,10.7783,0,0
255186617,934,16174,3566840,75541.8,85605400,9675110,0.0211789,2.71252,2.71252,0.397475
255187041,934,16309,23184400,1215950,598032000,181614000,0.052447,7.83344,7.83344,0.739466
255189310,934,16994,3615470,231649,100072000,34007200,0.0640717,9.40603,9.41381,0.358268
255189436,934,17044,1261120,48349.6,29548400,6491620,0.0383385,5.14749,5.1218,0.365999
255181591,934,27,454597,18739.4,11024200,2416460,0.0412221,5.31562,5.31562,0.311097
255186853,934,16256,314694,26414,9503970,3857810,0.0839353,12.2589,12.2584,0.306447
255187981,934,16620,69938,3900.67,1747110,564262,0.0557733,8.06804,8.06804,0.068911
255183327,934,725,384659,14023.8,8300240,1921240,0.0364578,4.99466,4.99466,0.200736
255184897,934,15610,232235,9977.75,4261860,1522050,0.0429639,6.5539,6.53705,0.892644
255185337,934,15738,563518000,21595000,13637000000,3077070000,0.0383217,5.46047,5.44745,0.760464
255185685,934,15854,8132330,168157,175793000,23229400,0.0206776,2.85642,2.86623,0.470988
255183809,934,893,1392210,42393.5,32570000,5538750,0.0304504,3.97838,3.97743,0.208853
255190617,934,17453,34969,811.56,616651,115873,0.023208,3.31359,0,0
255184119,934,1007,20888800,382689,386462000,48192900,0.0183203,2.30711,2.29293,0.530174
255187168,934,16349,2028200,172261,62749800,25894200,0.0849329,12.7671,12.7671,0.367467
255185834,934,15915,3230160,260593,106432000,43320700,0.080675,13.4114,13.3451,0.488
255191100,934,111220874,454597,25427.5,11145800,3485450,0.0559342,7.66713,7.66713,0.203132
255185872,934,15926,384659,36163.9,14420600,5684670,0.0940154,14.7785,14.7785,0.204287
255189938,934,17207,2960810,60052,48428300,8793360,0.0202823,2.96992,2.91664,0.718857
255182023,934,305,874225,27994.8,19278700,3902870,0.0320225,4.46438,4.46438,0.444676
255185011,934,15669,3854950,261504,98774700,39624600,0.067836,10.2789,10.0934,0.667749
255190407,934,17356,104825,2282.68,1753550,293431,0.0217761,2.79925,2.79775,1.17975
255190454,934,17372,1013350,64764.8,27900500,9122580,0.0639119,9.00244,9.00446,0.241245
255182425,934,433,2238020,85468.3,56470500,11321300,0.0381893,5.05865,5.05865,0.25021
255186822,934,16250,1643520,133145,49942600,19789900,0.081012,12.0412,12.0411,0.359234
255181618,934,51,8042870,429966,221056000,59051600,0.0534593,7.3421,7.3421,0.54138
255185564,934,15808,54588.7,4295.98,1978700,612484,0.0786973,11.22,11.1252,0.0847863
255188396,934,16703,2881700,142014,70458000,19736600,0.0492812,6.84894,6.87431,0.439813
255182514,934,478,2762550,81405.8,61799100,10407700,0.0294676,3.76744,3.76744,0.267209
255185069,934,15692,139124,8977.21,3133370,1410300,0.0645268,10.137,10.1075,0.891808
255185374,934,15763,496440,30795.3,13571500,4128690,0.0620321,8.31658,7.50904,0.0788842
255181576,934,12,139876,18783.1,5701780,3049150,0.134284,21.7989,21.7989,0.11564
255185827,934,15913,4371070,405273,162607000,67775500,0.092717,15.5054,15.5055,0.343895
255187037,934,16302,174845,10979.1,4840220,1712710,0.0627934,9.79558,9.79558,0.465447
255189350,934,17007,314547,16606.5,7554210,2413550,0.0527948,7.67309,7.67692,0.374545
255184297,934,1069,73.2392,0.00779341,84.2189,1.01078,0.00010641,0.0138011,0,0
255184438,934,1121,8283950,68507.4,75958300,8871580,0.00826989,1.07094,1.07109,1.02906
255185562,934,15807,605610,29341,16569100,4115280,0.0484487,6.79525,6.46006,0.341612
255187172,934,16351,34969,1467.79,702408,212510,0.0419742,6.0771,0,0
255188199,934,16682,839127,36365.1,20635100,4943810,0.0433369,5.89161,5.8916,0.295792
255190801,934,17526,696176,10921.6,9396260,1512650,0.015688,2.1728,2.16554,0.815777
255183986,934,968,5350260,370525,156546000,54340900,0.0692536,10.1567,10.1567,0.417345
255183400,934,757,244783,13680.1,6024760,2026430,0.0558867,8.27846,8.27846,0.267807
255185302,934,15723,1293470,58382.4,28904000,8383790,0.0451363,6.48163,6.48108,0.488423
255186863,934,16259,2098120,159534,59991300,24275800,0.0760369,11.5703,11.5702,0.603087
255182909,934,590,3217060,125718,78560600,17017200,0.0390786,5.28969,5.28958,0.483606
255190622,934,17454,34969,826.645,739153,115315,0.0236394,3.29763,0,0
255185141,934,15715,174381,6894.42,2662570,1026930,0.0395366,5.889,5.87494,1.07268
255187457,934,16429,2692610,93581.8,66374700,11170000,0.034755,4.1484,4.1484,0.377024
255183490,934,806,6174560,168686,132662000,21804200,0.0273196,3.5313,3.52896,0.292191
255188174,934,16676,1363790,74544.2,35536400,9941340,0.0546595,7.28949,7.28949,0.203698
255190537,934,17412,11252.8,11.7247,27297.2,1410.82,0.00104194,0.125375,0,0
255189764,934,17142,104851,2204.57,2498680,354537,0.0210257,3.38135,3.38135,0.391195
255190759,934,17493,279752,13518.5,6652670,1842220,0.0483233,6.58519,6.58519,0.226235
255182053,934,323,101588000,5422140,2556670000,777643000,0.0533741,7.65491,7.63576,0.521442
255184710,934,182305693,1017680,20702.3,16944400,2668950,0.0203426,2.62259,2.52164,0.497224
